Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:12;;;;;;;8.05;4.38;;;22.90;99.90;;;;;;5009364;28;20092;-56
2022/06/07 00:04:38;;;;;;;9.70;3.60;;;22.90;99.90;;;;;;5011694;28;20026;-57
2022/06/07 00:07:05;;;;;;;13.27;3.70;;;22.90;99.90;;;;;;5006326;28;20034;-56
2022/06/07 00:09:31;;;;;;;6.47;3.60;;;23.00;99.90;;;;;;5006738;28;20033;-54
2022/06/07 00:11:58;;;;;;;8.75;3.47;;;23.00;99.90;;;;;;5011101;28;20332;-55
2022/06/07 00:14:24;;;;;;;6.53;2.72;;;23.00;99.90;;;;;;5007974;28;20026;-56
2022/06/07 00:16:51;;;;;;;7.72;3.00;;;23.00;99.90;;;;;;5007475;28;20030;-54
2022/06/07 00:19:17;;;;;;;12.13;3.35;;;23.00;99.90;;;;;;5004214;28;20447;-56
2022/06/07 00:21:43;;;;;;;10.50;4.28;;;23.00;99.90;;;;;;5011228;28;20117;-56
2022/06/07 00:24:09;;;;;;;10.07;3.78;;;23.00;99.90;;;;;;5011357;28;20057;-54
2022/06/07 00:26:38;;;;;;;6.93;3.42;;;23.00;99.90;;;;;;5011687;28;20054;-55
2022/06/07 00:29:06;;;;;;;7.82;3.70;;;23.00;99.90;;;;;;5011136;28;20030;-56
2022/06/07 00:31:39;;;;;;;10.70;3.58;;;23.10;99.90;;;;;;5008423;28;20026;-55
2022/06/07 00:34:06;;;;;;;9.40;4.20;;;23.10;99.90;;;;;;4993142;28;20540;-56
2022/06/07 00:36:33;;;;;;;14.32;5.30;;;23.10;99.90;;;;;;4993067;28;20026;-55
2022/06/07 00:38:58;;;;;;;25.63;7.75;;;22.90;99.90;;;;;;5006305;28;20041;-56
2022/06/07 00:41:24;;;;;;;12.20;7.53;;;22.80;99.90;;;;;;5011202;28;20394;-56
2022/06/07 00:44:21;;;;;;;19.33;9.65;;;22.60;99.90;;;;;;5010728;28;20366;-57
2022/06/07 00:46:56;;;;;;;17.58;9.98;;;22.40;99.90;;;;;;5010308;28;20025;-56
2022/06/07 00:49:23;;;;;;;16.85;11.32;;;22.30;99.90;;;;;;5002858;28;20110;-57
2022/06/07 00:51:49;;;;;;;20.83;12.07;;;22.10;99.90;;;;;;5009721;28;20022;-56
2022/06/07 00:54:41;;;;;;;19.40;12.65;;;22.00;99.90;;;;;;4996755;28;20486;-56
2022/06/07 00:57:07;;;;;;;21.85;12.48;;;21.90;99.90;;;;;;4996162;28;20121;-57
2022/06/07 00:59:34;;;;;;;18.20;11.45;;;21.90;99.90;;;;;;5003890;23;20037;-50
2022/06/07 01:01:59;;;;;;;27.08;12.50;;;22.00;99.90;;;;;;4973918;28;20338;-49
2022/06/07 01:04:27;;;;;;;16.10;11.32;;;21.90;99.90;;;;;;4971968;28;20069;-49
2022/06/07 01:12:23;;;;;;;17.45;10.73;;;21.80;99.90;;;;;;4978304;28;20105;-49
2022/06/07 01:14:49;;;;;;;20.77;11.65;;;21.90;99.90;;;;;;4991145;28;20018;-52
2022/06/07 01:17:15;;;;;;;23.27;11.70;;;21.90;99.90;;;;;;4987701;28;20588;-49
2022/06/07 01:19:41;;;;;;;19.45;11.38;;;22.00;99.90;;;;;;4986902;28;20482;-50
2022/06/07 01:22:07;;;;;;;23.52;12.05;;;22.00;99.90;;;;;;4995122;28;20148;-48
2022/06/07 01:24:33;;;;;;;22.08;13.10;;;22.00;99.90;;;;;;4995320;28;20026;-49
2022/06/07 01:26:59;;;;;;;18.67;12.25;;;22.00;99.90;;;;;;4987265;28;20114;-50
2022/06/07 01:29:25;;;;;;;17.10;10.52;;;21.90;99.90;;;;;;4983179;28;20029;-47
2022/06/07 01:31:51;;;;;;;19.30;11.43;;;21.80;99.90;;;;;;4994328;28;20023;-47
2022/06/07 01:34:16;;;;;;;20.02;9.70;;;21.70;99.90;;;;;;4992924;28;20030;-46
2022/06/07 01:36:43;;;;;;;19.25;9.23;;;21.60;99.90;;;;;;4992631;28;20099;-47
2022/06/07 01:41:55;;;;;;;13.20;7.68;;;21.60;99.90;;;;;;4991766;28;20045;-49
2022/06/07 01:44:30;;;;;;;22.27;9.70;;;21.60;99.90;;;;;;4992161;28;20026;-49
2022/06/07 01:46:58;;;;;;;22.10;10.65;;;21.50;99.90;;;;;;4992746;28;20030;-49
2022/06/07 01:49:24;;;;;;;;;;;21.50;99.90;;;;;;4989926;28;20034;-50
2022/06/07 01:51:51;;;;;;;25.70;11.88;;;21.50;99.90;;;;;;4994552;28;19906;-49
2022/06/07 01:54:17;;;;;;;20.58;11.95;;;21.50;99.90;;;;;;4988430;28;20053;-49
2022/06/07 01:56:42;;;;;;;19.80;11.35;;;21.40;99.90;;;;;;4994067;28;20451;-49
2022/06/07 01:59:09;;;;;;;20.27;11.10;;;21.40;99.90;;;;;;4994841;28;20105;-50
2022/06/07 02:01:36;;;;;;;26.30;11.63;;;21.40;99.90;;;;;;5004081;23;20410;-56
2022/06/07 02:04:03;;;;;;;20.20;10.60;;;21.40;99.90;;;;;;4990563;28;20042;-55
2022/06/07 02:06:29;;;;;;;21.00;11.68;;;21.40;99.90;;;;;;4988572;28;20031;-54
2022/06/07 02:08:55;;;;;;;20.83;11.77;;;21.30;99.90;;;;;;4987315;28;20026;-56
2022/06/07 02:11:24;;;;;;;22.05;11.27;;;21.30;99.90;;;;;;4992072;28;20599;-56
2022/06/07 02:13:54;;;;;;;18.65;11.38;;;21.30;99.90;;;;;;4993292;28;20133;-54
2022/06/07 02:16:21;;;;;;;19.27;13.00;;;21.30;99.90;;;;;;4994233;28;20462;-57
2022/06/07 02:18:48;;;;;;;46.45;13.02;;;21.30;99.90;;;;;;4993059;28;20041;-55
2022/06/07 02:21:15;;;;;;;25.92;13.52;;;21.40;99.90;;;;;;4986421;28;20104;-55
2022/06/07 02:23:41;;;;;;;22.60;12.60;;;21.40;99.90;;;;;;4994317;28;20018;-54
2022/06/07 02:26:17;;;;;;;20.38;12.00;;;21.40;99.90;;;;;;4992140;28;20355;-57
2022/06/07 02:28:47;;;;;;;21.90;11.52;;;21.50;99.90;;;;;;4988283;28;20034;-58
2022/06/07 02:31:15;;;;;;;18.40;11.07;;;21.50;99.90;;;;;;4994013;28;20459;-59
2022/06/07 02:33:42;;;;;;;19.27;11.23;;;21.60;99.90;;;;;;4981503;28;20534;-56
2022/06/07 02:36:09;;;;;;;17.23;10.48;;;21.60;99.90;;;;;;4989216;28;20057;-55
2022/06/07 02:38:36;;;;;;;14.45;9.52;;;21.60;99.90;;;;;;4991109;28;20030;-54
2022/06/07 02:41:05;;;;;;;20.38;10.45;;;21.60;99.90;;;;;;4977353;28;20130;-55
2022/06/07 02:43:31;;;;;;;19.95;11.52;;;21.60;99.90;;;;;;4982673;28;20030;-55
2022/06/07 02:45:57;;;;;;;18.80;10.57;;;21.70;99.90;;;;;;4991986;28;20030;-55
2022/06/07 02:48:23;;;;;;;20.30;11.70;;;21.70;99.90;;;;;;4979893;28;20025;-55
2022/06/07 02:50:49;;;;;;;20.33;10.45;;;21.70;99.90;;;;;;4986559;28;20023;-55
2022/06/07 02:53:15;;;;;;;16.85;10.55;;;21.70;99.90;;;;;;4993440;28;20023;-55
2022/06/07 02:55:40;;;;;;;20.55;10.43;;;21.80;99.90;;;;;;4981958;28;20538;-56
2022/06/07 02:58:06;;;;;;;21.25;11.23;;;21.80;99.90;;;;;;4991924;28;20042;-55
2022/06/07 03:00:32;;;;;;;21.25;10.82;;;21.80;99.90;;;;;;4989496;28;20085;-55
2022/06/07 03:02:58;;;;;;;19.10;10.98;;;21.80;99.90;;;;;;4983284;28;20117;-55
2022/06/07 03:05:25;;;;;;;23.02;11.38;;;21.90;99.90;;;;;;4990038;28;20023;-55
2022/06/07 03:07:51;;;;;;;15.95;9.60;;;21.90;99.90;;;;;;4981807;28;20050;-56
2022/06/07 03:10:18;;;;;;;17.08;9.02;;;21.90;99.90;;;;;;4977592;28;20026;-55
2022/06/07 03:12:44;;;;;;;14.45;8.95;;;21.80;99.90;;;;;;4974560;28;20027;-54
2022/06/07 03:15:11;;;;;;;19.30;9.05;;;21.80;99.90;;;;;;4989213;28;20062;-55
2022/06/07 03:17:37;;;;;;;14.80;8.45;;;21.80;99.90;;;;;;4989023;28;20062;-55
2022/06/07 03:20:04;;;;;;;24.50;9.35;;;21.90;99.90;;;;;;4985091;28;20058;-55
2022/06/07 03:22:31;;;;;;;16.67;7.22;;;21.90;99.90;;;;;;4988476;28;20446;-55
2022/06/07 03:24:57;;;;;;;16.70;7.53;;;21.90;99.90;;;;;;4984561;28;20418;-56
2022/06/07 03:27:22;;;;;;;17.33;6.95;;;21.90;99.90;;;;;;4991368;28;20030;-55
2022/06/07 03:29:48;;;;;;;7.60;5.22;;;21.90;99.90;;;;;;4976027;28;20069;-56
2022/06/07 03:32:14;;;;;;;11.07;5.30;;;22.00;99.90;;;;;;4987925;28;20049;-56
2022/06/07 03:34:40;;;;;;;10.43;5.32;;;21.90;99.90;;;;;;4992921;28;20509;-57
2022/06/07 03:37:06;;;;;;;13.25;5.38;;;22.00;99.90;;;;;;4992976;28;20045;-57
2022/06/07 03:39:32;;;;;;;9.65;5.70;;;22.00;99.90;;;;;;4992907;28;20026;-56
2022/06/07 03:41:58;;;;;;;14.25;6.25;;;22.00;99.90;;;;;;4992441;28;20033;-57
2022/06/07 03:44:23;;;;;;;14.38;6.10;;;22.00;99.90;;;;;;4992853;28;20482;-54
2022/06/07 03:46:49;;;;;;;10.38;5.90;;;22.10;99.90;;;;;;4992705;28;20034;-55
2022/06/07 03:49:15;;;;;;;11.82;6.20;;;22.00;99.90;;;;;;4992991;28;20033;-55
2022/06/07 03:51:42;;;;;;;15.15;6.38;;;22.00;99.90;;;;;;4992615;28;20030;-55
2022/06/07 03:54:08;;;;;;;9.98;6.13;;;22.00;99.90;;;;;;4992833;28;20383;-54
2022/06/07 03:56:34;;;;;;;11.43;6.70;;;21.90;99.90;;;;;;4992629;28;20034;-55
2022/06/07 03:59:00;;;;;;;13.68;6.97;;;21.90;99.90;;;;;;4992427;28;20026;-55
2022/06/07 04:01:28;;;;;;;9.77;6.03;;;22.00;99.90;;;;;;4993611;28;20084;-55
2022/06/07 04:03:55;;;;;;;;;;;22.10;99.90;;;;;;4992972;28;20268;-54
2022/06/07 04:06:31;;;;;;;14.02;5.45;;;22.00;99.90;;;;;;4988035;28;20358;-55
2022/06/07 04:08:57;;;;;;;15.63;6.60;;;22.10;99.90;;;;;;4987397;28;20054;-55
2022/06/07 04:11:25;;;;;;;13.98;5.88;;;22.10;99.90;;;;;;4992480;28;20022;-55
2022/06/07 04:13:53;;;;;;;10.30;6.20;;;22.20;99.90;;;;;;4992573;28;20179;-54
2022/06/07 04:16:22;;;;;;;11.30;6.13;;;22.10;99.90;;;;;;4992399;28;20085;-55
2022/06/07 04:18:47;;;;;;;11.75;5.35;;;22.00;99.90;;;;;;4992472;28;20026;-55
2022/06/07 04:21:14;;;;;;;10.55;5.75;;;22.00;99.90;;;;;;4992105;28;20034;-54
2022/06/07 04:23:40;;;;;;;10.80;5.55;;;21.90;99.90;;;;;;4992313;28;20037;-55
2022/06/07 04:26:07;;;;;;;10.80;5.15;;;22.00;99.90;;;;;;4992077;28;20034;-55
2022/06/07 04:28:33;;;;;;;10.70;5.05;;;21.90;99.90;;;;;;4992000;28;20014;-54
2022/06/07 04:30:59;;;;;;;7.93;4.25;;;22.00;99.90;;;;;;4974632;28;20027;-55
2022/06/07 04:33:25;;;;;;;8.82;3.90;;;22.00;99.90;;;;;;4991960;28;20120;-54
2022/06/07 04:35:51;;;;;;;7.70;4.18;;;22.00;99.90;;;;;;4991922;28;20121;-55
2022/06/07 04:38:17;;;;;;;19.35;5.85;;;22.10;99.90;;;;;;4992001;28;20026;-55
2022/06/07 04:40:44;;;;;;;11.27;5.22;;;22.10;99.90;;;;;;4991727;28;20053;-55
2022/06/07 04:43:11;;;;;;;10.38;4.93;;;22.10;99.90;;;;;;4991917;28;20027;-54
2022/06/07 04:45:40;;;;;;;9.02;5.43;;;22.00;99.90;;;;;;4978485;28;20128;-54
2022/06/07 04:48:07;;;;;;;9.85;5.20;;;22.00;99.90;;;;;;4991804;28;20026;-54
2022/06/07 04:50:34;;;;;;;7.85;4.93;;;21.90;99.90;;;;;;4991883;28;20382;-55
2022/06/07 04:53:00;;;;;;;10.38;5.80;;;21.90;99.90;;;;;;4982861;28;20034;-55
2022/06/07 04:55:26;;;;;;;10.50;5.40;;;21.90;99.90;;;;;;4985037;28;20037;-56
2022/06/07 04:57:51;;;;;;;10.43;6.30;;;22.00;99.90;;;;;;4991758;28;20011;-55
2022/06/07 05:00:18;;;;;;;11.00;6.18;;;22.00;99.90;;;;;;4991373;28;20137;-55
2022/06/07 05:02:45;;;;;;;11.27;5.32;;;21.90;99.90;;;;;;4991496;28;20347;-55
2022/06/07 05:05:13;;;;;;;10.63;4.82;;;21.90;99.90;;;;;;4991580;28;20037;-55
2022/06/07 05:07:39;;;;;;;14.35;5.70;;;21.90;99.90;;;;;;4991460;28;20035;-55
2022/06/07 05:10:08;;;;;;;9.70;5.32;;;22.00;99.90;;;;;;4991539;28;20109;-55
2022/06/07 05:12:35;;;;;;;11.13;6.13;;;21.90;99.90;;;;;;4991610;28;20030;-55
2022/06/07 05:15:02;;;;;;;16.38;6.15;;;21.90;99.90;;;;;;4991623;28;20023;-55
2022/06/07 05:17:27;;;;;;;17.17;7.18;;;21.90;99.90;;;;;;4991474;28;20303;-55
2022/06/07 05:19:53;;;;;;;20.63;7.10;;;22.00;99.90;;;;;;4991614;28;20117;-55
2022/06/07 05:22:19;;;;;;;19.45;8.40;;;21.90;99.90;;;;;;4991371;28;20034;-54
2022/06/07 05:24:45;;;;;;;18.70;8.75;;;21.90;99.90;;;;;;4991369;28;20030;-55
2022/06/07 05:27:18;;;;;;;19.33;7.82;;;21.90;99.90;;;;;;4991507;28;20102;-54
2022/06/07 05:29:50;;;;;;;22.63;9.00;;;21.90;99.90;;;;;;4991319;28;20382;-54
2022/06/07 05:32:17;;;;;;;15.20;8.10;;;21.80;99.90;;;;;;4991635;28;20526;-54
2022/06/07 05:34:43;;;;;;;19.40;8.38;;;21.80;99.90;;;;;;4991358;28;20066;-54
2022/06/07 05:37:18;;;;;;;20.45;8.85;;;21.80;99.90;;;;;;4990069;28;20026;-54
2022/06/07 05:39:44;;;;;;;12.80;7.90;;;21.90;99.90;;;;;;4991132;28;20064;-54
2022/06/07 05:42:12;;;;;;;26.05;14.02;;;21.90;99.90;;;;;;4991479;28;20030;-54
2022/06/07 05:44:38;;;;;;;17.05;7.18;;;21.90;99.90;;;;;;4989971;28;20034;-53
2022/06/07 05:47:06;;;;;;;13.32;8.00;;;21.90;99.90;;;;;;4991166;28;20023;-54
2022/06/07 05:49:32;;;;;;;19.75;9.70;;;21.90;99.90;;;;;;4991278;28;20352;-54
2022/06/07 05:52:00;;;;;;;12.15;8.05;;;21.90;99.90;;;;;;4991268;28;20033;-54
2022/06/07 05:54:28;;;;;;;22.85;8.77;;;21.90;99.90;;;;;;4991326;28;20030;-54
2022/06/07 05:56:54;;;;;;;17.73;10.20;;;21.90;99.90;;;;;;4978933;28;20483;-54
2022/06/07 05:59:20;;;;;;;16.83;8.80;;;21.90;99.90;;;;;;4987109;28;20062;-54
2022/06/07 06:01:46;;;;;;;17.30;8.27;;;21.90;99.90;;;;;;4991069;28;20046;-54
2022/06/07 06:04:11;;;;;;;22.40;10.70;;;21.90;99.90;;;;;;4992376;28;20172;-54
2022/06/07 06:06:38;;;;;;;17.85;8.73;;;21.80;99.90;;;;;;4994375;28;20648;-54
2022/06/07 06:11:49;;;;;;;19.58;10.02;;;21.80;99.90;;;;;;4994800;28;20112;-54
2022/06/07 06:14:15;;;;;;;19.40;10.55;;;21.80;99.90;;;;;;4993323;28;20015;-54
2022/06/07 06:16:41;;;;;;;26.23;11.20;;;21.80;99.90;;;;;;4994603;28;20121;-54
2022/06/07 06:19:07;;;;;;;23.70;10.90;;;21.80;99.90;;;;;;4994217;28;20496;-53
2022/06/07 06:21:37;;;;;;;23.17;11.75;;;21.70;99.90;;;;;;4984223;28;20030;-54
2022/06/07 06:24:03;;;;;;;22.92;12.07;;;21.80;99.90;;;;;;4990195;28;20028;-54
2022/06/07 06:26:31;;;;;;;22.67;13.25;;;21.80;99.90;;;;;;4994337;28;20478;-55
2022/06/07 06:28:57;;;;;;;24.05;12.90;;;21.80;99.90;;;;;;4994568;28;20026;-54
2022/06/07 06:31:24;;;;;;;30.15;12.40;;;21.80;99.90;;;;;;4994148;28;20429;-54
2022/06/07 06:33:52;;;;;;;21.05;13.27;;;21.80;99.90;;;;;;4994185;28;20048;-54
2022/06/07 06:36:22;;;;;;;24.23;14.27;;;21.80;99.90;;;;;;4994135;28;20029;-55
2022/06/07 06:38:47;;;;;;;26.42;14.43;;;21.80;99.90;;;;;;4992815;28;20347;-55
2022/06/07 06:41:16;;;;;;;26.10;14.50;;;21.80;99.90;;;;;;4993813;28;20296;-55
2022/06/07 06:43:43;;;;;;;26.50;14.50;;;21.80;99.90;;;;;;4993895;28;20081;-55
2022/06/07 06:46:31;;;;;;;25.25;14.77;;;21.80;99.90;;;;;;4994124;28;20034;-55
2022/06/07 06:48:57;;;;;;;30.58;14.45;;;21.80;99.90;;;;;;4993947;28;20045;-55
2022/06/07 06:51:26;;;;;;;29.25;14.25;;;21.80;99.90;;;;;;4993853;28;20022;-55
2022/06/07 06:53:52;;;;;;;27.73;15.68;;;21.90;99.90;;;;;;4993825;28;20463;-55
2022/06/07 06:56:22;;;;;;;32.22;19.52;;;21.90;99.90;;;;;;4993836;28;20010;-56
2022/06/07 06:58:50;;;;;;;28.52;15.98;;;22.00;99.90;;;;;;4993647;28;20030;-55
2022/06/07 07:01:26;;;;;;;29.65;14.27;;;22.00;99.90;;;;;;4992478;28;20307;-54
2022/06/07 07:03:53;;;;;;;26.05;13.32;;;22.10;99.90;;;;;;4992757;28;20018;-54
2022/06/07 07:06:19;;;;;;;23.37;12.47;;;22.10;99.90;;;;;;4992623;28;20027;-55
2022/06/07 07:08:47;;;;;;;12.68;10.45;;;22.20;99.90;;;;;;4985650;28;20038;-54
2022/06/07 07:11:17;;;;;;;28.08;11.98;;;22.30;99.90;;;;;;4985064;28;20105;-55
2022/06/07 07:13:44;;;;;;;33.55;10.60;;;22.30;99.90;;;;;;4992378;28;20022;-55
2022/06/07 07:16:13;;;;;;;23.42;12.02;;;22.40;99.90;;;;;;4991740;28;20022;-54
2022/06/07 07:18:39;;;;;;;22.33;14.35;;;22.40;99.90;;;;;;4992367;28;20169;-54
2022/06/07 07:21:08;;;;;;;18.27;9.90;;;22.50;99.90;;;;;;4991917;28;20125;-54
2022/06/07 07:23:35;;;;;;;20.13;9.18;;;22.50;99.90;;;;;;4979543;28;20029;-54
2022/06/07 07:26:09;;;;;;;24.23;12.48;;;22.60;99.90;;;;;;4988358;28;20026;-54
2022/06/07 07:28:37;;;;;;;14.27;8.23;;;22.70;99.90;;;;;;4992141;28;20028;-54
2022/06/07 07:31:06;;;;;;;14.70;7.07;;;22.70;99.90;;;;;;4992253;28;20364;-54
2022/06/07 07:33:33;;;;;;;16.60;6.18;;;22.80;99.90;;;;;;4983845;28;20026;-55
2022/06/07 07:36:05;;;;;;;12.65;6.75;;;22.80;99.90;;;;;;4984267;28;20105;-55
2022/06/07 07:38:31;;;;;;;15.38;5.97;;;22.90;99.90;;;;;;4990562;28;20042;-55
2022/06/07 07:40:57;;;;;;;12.57;5.53;;;22.90;99.90;;;;;;4990640;28;20031;-54
2022/06/07 07:43:23;;;;;;;14.85;6.80;;;23.00;99.90;;;;;;4990749;28;20525;-54
2022/06/07 07:45:53;;;;;;;13.85;5.85;;;23.00;99.90;;;;;;4991854;28;20070;-54
2022/06/07 07:48:19;;;;;;;18.00;6.80;;;23.10;99.90;;;;;;4991915;28;20026;-54
2022/06/07 07:50:45;;;;;;;15.48;6.65;;;23.10;99.90;;;;;;4991786;28;20260;-55
2022/06/07 07:53:12;;;;;;;16.05;5.80;;;23.10;99.90;;;;;;4981916;28;20023;-55
2022/06/07 07:55:50;;;;;;;17.38;6.43;;;23.20;99.90;;;;;;4986936;28;20058;-55
2022/06/07 07:58:16;;;;;;;16.25;9.35;;;23.20;99.90;;;;;;4991859;28;20058;-55
2022/06/07 08:00:44;;;;;;;11.87;4.63;;;23.10;99.90;;;;;;4930305;28;1792306;-55
2022/06/07 08:03:10;;;;;;;;;;;23.10;99.90;;;;;;4992868;28;20076;-55
2022/06/07 08:05:36;;;;;;;9.85;3.72;;;23.10;99.90;;;;;;4992475;28;19952;-55
2022/06/07 08:08:02;;;;;;;6.97;4.18;;;23.10;99.90;;;;;;4991109;28;20062;-55
2022/06/07 08:10:29;;;;;;;8.30;4.15;;;23.10;99.90;;;;;;4985003;28;20023;-55
2022/06/07 08:12:59;;;;;;;11.87;5.57;;;23.20;99.90;;;;;;4985085;28;20034;-55
2022/06/07 08:15:25;;;;;;;11.10;5.28;;;23.30;99.90;;;;;;4992111;28;20125;-56
2022/06/07 08:17:52;;;;;;;11.18;4.63;;;23.30;99.90;;;;;;4992311;28;20022;-56
2022/06/07 08:20:19;;;;;;;11.85;5.63;;;23.30;99.90;;;;;;4992100;28;20064;-55
2022/06/07 08:22:46;;;;;;;9.63;5.38;;;23.40;99.90;;;;;;4991955;28;20449;-55
2022/06/07 08:25:12;;;;;;;7.03;3.55;;;23.40;99.90;;;;;;4992043;28;20029;-56
2022/06/07 08:27:38;;;;;;;10.35;3.40;;;23.40;99.90;;;;;;4991900;28;20375;-56
2022/06/07 08:30:05;;;;;;;9.95;3.53;;;23.50;99.90;;;;;;4992237;28;20099;-55
2022/06/07 08:32:32;;;;;;;14.05;5.07;;;23.50;99.90;;;;;;4991849;28;20036;-55
2022/06/07 08:37:43;;;;;;;10.77;4.97;;;23.60;99.90;;;;;;4990880;28;20398;-56
2022/06/07 08:40:23;;;;;;;8.98;3.72;;;23.50;99.90;;;;;;4990334;28;20034;-55
2022/06/07 08:43:00;;;;;;;8.35;3.80;;;23.50;99.90;;;;;;4990663;28;20105;-56
2022/06/07 08:45:33;;;;;;;10.20;4.00;;;23.50;99.90;;;;;;4991658;28;20105;-56
2022/06/07 08:48:11;;;;;;;8.90;4.03;;;23.50;99.90;;;;;;4991677;28;20030;-55
2022/06/07 08:51:15;;;;;;;9.20;3.17;;;23.50;99.90;;;;;;4991668;28;20027;-55
2022/06/07 08:53:48;;;;;;;11.65;3.40;;;23.60;99.90;;;;;;4989857;28;20042;-55
2022/06/07 08:56:22;;;;;;;6.70;2.50;;;23.70;99.90;;;;;;4984254;28;20378;-55
2022/06/07 08:58:51;;;;;;;7.75;3.25;;;23.80;99.90;;;;;;4983650;28;20060;-55
2022/06/07 09:01:17;;;;;;;8.15;2.60;;;23.80;99.90;;;;;;4991177;28;20109;-55
2022/06/07 09:04:10;;;;;;;12.50;3.38;;;23.80;99.90;;;;;;4991636;28;20057;-55
2022/06/07 09:06:45;;;;;;;10.05;2.90;;;23.90;99.90;;;;;;4991570;28;20018;-55
2022/06/07 09:09:13;;;;;;;8.52;3.13;;;23.90;99.90;;;;;;4991544;28;20034;-55
2022/06/07 09:12:14;;;;;;;6.60;2.97;;;24.00;99.90;;;;;;4991691;28;20019;-55
2022/06/07 09:14:42;;;;;;;8.70;4.00;;;24.00;99.90;;;;;;4991755;28;20041;-55
2022/06/07 09:17:17;;;;;;;8.10;3.33;;;24.10;99.90;;;;;;4991658;28;20437;-55
2022/06/07 09:19:44;;;;;;;13.48;3.30;;;24.10;99.90;;;;;;4991432;28;20038;-55
2022/06/07 09:22:29;;;;;;;9.68;3.20;;;24.20;99.90;;;;;;4991665;28;20031;-55
2022/06/07 09:25:10;;;;;;;6.63;3.13;;;24.20;99.90;;;;;;4991478;28;20146;-55
2022/06/07 09:27:37;;;;;;;6.65;2.92;;;24.20;99.90;;;;;;4991314;28;20056;-56
2022/06/07 09:30:20;;;;;;;6.35;3.22;;;24.20;99.90;;;;;;4991212;28;20497;-56
2022/06/07 09:32:51;;;;;;;7.70;3.88;;;24.30;99.90;;;;;;4991273;28;20537;-56
2022/06/07 09:35:21;;;;;;;8.77;3.50;;;24.30;99.90;;;;;;4991505;28;20029;-56
2022/06/07 09:37:51;;;;;;;10.55;3.95;;;24.30;99.90;;;;;;4991115;28;20220;-56
2022/06/07 09:40:33;;;;;;;15.38;8.85;;;24.30;99.90;;;;;;4994582;28;20030;-55
2022/06/07 09:43:16;;;;;;;7.90;3.58;;;24.30;99.90;;;;;;4995124;28;20022;-56
2022/06/07 09:45:45;;;;;;;15.10;4.82;;;24.30;99.90;;;;;;4995484;28;20027;-56
2022/06/07 09:48:25;;;;;;;14.18;3.67;;;24.30;99.90;;;;;;4995208;28;20374;-56
2022/06/07 09:51:22;;;;;;;15.45;5.00;;;24.30;99.90;;;;;;4994799;28;20030;-55
2022/06/07 09:54:02;;;;;;;;;;;24.30;99.90;;;;;;4983353;28;20037;-55
2022/06/07 09:56:27;;;;;;;7.68;4.38;;;24.20;99.90;;;;;;4983065;28;20373;-56
2022/06/07 09:59:08;;;;;;;8.88;5.13;;;24.20;99.90;;;;;;4994922;28;20030;-56
2022/06/07 10:01:44;;;;;;;10.18;4.18;;;24.20;99.90;;;;;;4978990;28;20050;-55
2022/06/07 10:04:34;;;;;;;12.85;6.70;;;24.10;99.90;;;;;;4982459;28;20084;-56
2022/06/07 10:07:07;;;;;;;8.20;3.60;;;24.10;99.90;;;;;;4985287;28;20023;-56
2022/06/07 10:10:11;;;;;;;9.10;3.40;;;24.00;99.90;;;;;;4992471;28;20030;-55
2022/06/07 10:12:56;;;;;;;12.57;5.70;;;23.90;99.90;;;;;;4994599;28;20415;-56
2022/06/07 10:15:48;;;;;;;7.78;4.22;;;23.90;99.90;;;;;;4993389;28;20049;-57
2022/06/07 10:18:39;;;;;;;11.73;6.32;;;23.90;99.90;;;;;;4988234;28;20023;-56
2022/06/07 10:21:23;;;;;;;8.05;3.85;;;23.90;99.90;;;;;;4988078;28;20430;-56
2022/06/07 10:24:12;;;;;;;9.25;3.72;;;23.80;99.90;;;;;;4992037;28;20110;-56
2022/06/07 10:26:50;;;;;;;9.60;3.65;;;23.80;99.90;;;;;;4992533;28;20118;-56
2022/06/07 10:29:34;;;;;;;8.52;3.97;;;23.90;99.90;;;;;;4993833;28;20426;-57
2022/06/07 10:32:35;;;;;;;10.82;5.20;;;23.70;99.90;;;;;;4993894;28;20049;-56
2022/06/07 10:35:28;;;;;;;7.95;3.85;;;23.80;99.90;;;;;;4969933;28;20123;-56
2022/06/07 10:37:54;;;;;;;11.68;4.60;;;23.80;99.90;;;;;;4994045;28;20105;-57
2022/06/07 10:40:37;;;;;;;13.10;6.22;;;24.00;99.90;;;;;;4993783;28;20137;-57
2022/06/07 10:43:20;;;;;;;12.23;6.22;;;24.00;99.90;;;;;;4992858;28;20030;-56
2022/06/07 10:45:48;;;;;;;7.45;3.83;;;23.90;99.90;;;;;;4993997;28;20022;-56
2022/06/07 10:48:20;;;;;;;11.55;5.60;;;23.80;99.90;;;;;;4994115;28;20029;-56
2022/06/07 10:51:06;;;;;;;9.25;4.53;;;23.80;99.90;;;;;;4985278;28;20039;-56
2022/06/07 10:53:50;;;;;;;8.02;4.05;;;23.80;99.90;;;;;;4985703;28;20026;-56
2022/06/07 10:56:22;;;;;;;9.00;5.05;;;23.80;99.90;;;;;;4993971;28;20105;-56
2022/06/07 10:58:54;;;;;;;7.80;4.15;;;23.90;99.90;;;;;;4982443;28;20034;-56
2022/06/07 11:01:45;;;;;;;10.10;4.65;;;24.00;99.90;;;;;;4992977;28;20447;-54
2022/06/07 11:09:19;;;;;;;8.35;4.72;;;24.10;99.90;;;;;;4990546;28;20034;-55
2022/06/07 11:10:01;;;;;;;10.15;5.95;;;24.50;99.90;;;;;;4978530;28;20077;-56
2022/06/07 11:12:33;;;;;;;10.07;7.13;;;24.60;99.90;;;;;;4986728;28;20030;-57
2022/06/07 11:15:05;;;;;;;7.93;3.97;;;24.70;99.90;;;;;;4989064;28;20026;-56
2022/06/07 11:17:48;;;;;;;9.95;4.25;;;24.70;99.90;;;;;;4978257;28;20465;-55
2022/06/07 11:20:24;;;;;;;8.63;4.85;;;24.90;99.90;;;;;;4993265;28;20483;-56
2022/06/07 11:23:13;;;;;;;10.50;3.63;;;24.90;99.90;;;;;;4971859;28;20035;-55
2022/06/07 11:25:59;;;;;;;7.38;3.67;;;24.90;99.90;;;;;;4972477;28;20035;-56
2022/06/07 11:28:43;;;;;;;10.02;4.75;;;24.90;99.90;;;;;;4983088;28;20101;-56
2022/06/07 11:31:40;;;;;;;10.40;3.65;;;25.00;99.90;;;;;;4992217;28;20133;-55
2022/06/07 11:34:24;;;;;;;9.10;4.88;;;25.10;99.90;;;;;;4992621;28;20034;-54
2022/06/07 11:37:02;;;;;;;6.43;3.20;;;25.10;99.90;;;;;;4986912;28;20085;-54
2022/06/07 11:39:29;;;;;;;11.70;4.90;;;25.10;99.90;;;;;;5004589;28;20038;-53
2022/06/07 11:42:07;;;;;;;9.77;4.30;;;25.10;99.90;;;;;;4988165;28;20394;-54
2022/06/07 11:44:39;;;;;;;11.43;3.63;;;25.20;99.90;;;;;;4988710;28;20429;-54
2022/06/07 11:47:07;;;;;;;9.70;4.03;;;25.30;99.90;;;;;;4992759;28;20054;-60
2022/06/07 11:49:54;;;;;;;11.27;3.90;;;25.30;99.90;;;;;;4992337;28;20050;-57
2022/06/07 11:52:23;;;;;;;;;;;25.40;99.90;;;;;;4992885;28;20355;-56
2022/06/07 11:54:58;;;;;;;8.98;3.05;;;25.50;99.90;;;;;;4990870;28;19996;-56
2022/06/07 11:57:33;;;;;;;10.63;3.78;;;25.50;99.90;;;;;;4985340;28;20061;-57
2022/06/07 12:00:00;;;;;;;10.68;5.05;;;25.50;99.90;;;;;;4990179;28;20486;-59
2022/06/07 12:02:29;;;;;;;;;;;25.60;99.90;;;;;;4985843;28;20027;-56
2022/06/07 12:05:26;;;;;;;10.98;5.85;;;25.70;99.90;;;;;;4992106;28;19909;-56
2022/06/07 12:07:59;;;;;;;;;;;25.70;99.90;;;;;;4981570;28;20039;-56
2022/06/07 12:10:27;;;;;;;7.85;3.38;;;25.60;99.90;;;;;;4991612;28;19905;-56
2022/06/07 12:13:49;;;;;;;8.88;4.07;;;25.50;99.90;;;;;;4987544;28;20491;-56
2022/06/07 12:16:34;;;;;;;10.10;4.97;;;25.40;99.90;;;;;;4979307;28;20040;-56
2022/06/07 12:19:04;;;;;;;8.02;3.83;;;25.30;99.90;;;;;;4976299;28;20035;-56
2022/06/07 12:21:34;;;;;;;8.07;4.40;;;25.20;99.90;;;;;;4992193;28;20038;-56
2022/06/07 12:24:14;;;;;;;10.07;5.38;;;25.10;99.90;;;;;;4991968;28;20463;-56
2022/06/07 12:26:40;;;;;;;11.35;4.13;;;25.10;99.90;;;;;;4991306;28;20023;-56
2022/06/07 12:29:23;;;;;;;9.05;4.75;;;25.10;99.90;;;;;;4990210;28;20426;-56
2022/06/07 12:31:51;;;;;;;10.13;4.07;;;25.00;99.90;;;;;;4992280;28;20479;-56
2022/06/07 12:34:26;;;;;;;10.85;5.45;;;25.00;99.90;;;;;;4991676;28;20027;-56
2022/06/07 12:36:58;;;;;;;7.38;3.95;;;25.00;99.90;;;;;;4992179;28;20225;-56
2022/06/07 12:39:25;;;;;;;9.68;5.40;;;25.10;99.90;;;;;;4991578;28;20113;-56
2022/06/07 12:42:08;;;;;;;14.23;4.55;;;25.20;99.90;;;;;;4990723;28;20113;-56
2022/06/07 12:44:37;;;;;;;14.88;7.80;;;25.10;99.90;;;;;;4991693;28;20109;-56
2022/06/07 12:47:05;;;;;;;10.20;5.05;;;25.30;99.90;;;;;;4990660;28;20053;-56
2022/06/07 12:49:44;;;;;;;10.25;5.15;;;25.30;99.90;;;;;;4990417;28;20023;-56
2022/06/07 12:52:22;;;;;;;11.57;5.70;;;25.40;99.90;;;;;;4991727;28;20033;-56
2022/06/07 12:54:51;;;;;;;8.25;5.20;;;25.50;99.90;;;;;;4991399;28;20423;-56
2022/06/07 12:57:29;;;;;;;6.72;3.97;;;25.60;99.90;;;;;;4990093;28;20486;-56
2022/06/07 13:00:03;;;;;;;;;;;25.70;99.90;;;;;;4991724;28;20046;-57
2022/06/07 13:02:41;;;;;;;9.23;4.68;;;25.60;99.90;;;;;;4991618;28;20417;-56
2022/06/07 13:05:19;;;;;;;16.00;5.93;;;25.60;99.90;;;;;;4990794;28;20477;-56
2022/06/07 13:07:51;;;;;;;7.53;3.50;;;25.40;99.90;;;;;;4991680;28;20031;-56
2022/06/07 13:10:26;;;;;;;8.23;5.07;;;25.40;99.90;;;;;;4991473;28;20014;-54
2022/06/07 13:12:58;;;;;;;9.10;4.07;;;25.30;99.90;;;;;;4991633;28;20439;-55
2022/06/07 13:15:35;;;;;;;8.10;5.03;;;25.30;99.90;;;;;;4995020;28;20015;-56