Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:52;;;;;;;22.85;4.68;;;;;;;4.52;64.94;101304.94;5077272;28;20058;-71
2021/04/22 00:04:17;;;;;;;28.05;5.32;;;;;;;4.50;65.16;101302.44;5095035;28;20115;-71
2021/04/22 00:06:43;;;;;;;21.87;4.87;;;;;;;4.55;64.77;101305.56;5094912;28;20357;-71
2021/04/22 00:09:09;;;;;;;17.10;5.03;;;;;;;4.49;64.86;101313.94;5094722;28;20032;-71
2021/04/22 00:11:35;;;;;;;29.80;6.03;;;;;;;4.49;64.49;101305.16;5094850;28;20584;-71
2021/04/22 00:14:01;;;;;;;24.15;5.32;;;;;;;4.48;63.70;101306.97;5094974;28;20130;-71
2021/04/22 00:16:26;;;;;;;21.90;4.43;;;;;;;4.42;64.54;101310.91;5094930;28;20447;-71
2021/04/22 00:18:52;;;;;;;17.50;3.93;;;;;;;4.46;64.75;101311.53;5076769;28;20040;-71
2021/04/22 00:21:17;;;;;;;18.30;4.10;;;;;;;4.57;62.79;101301.03;5094579;28;20047;-71
2021/04/22 00:23:42;;;;;;;18.83;5.73;;;;;;;4.59;62.90;101303.56;5094756;28;20039;-71
2021/04/22 00:26:08;;;;;;;19.03;4.43;;;;;;;4.64;63.66;101306.72;5094693;28;20107;-71
2021/04/22 00:28:33;;;;;;;28.10;6.17;;;;;;;4.64;63.28;101310.22;5076453;28;20468;-71
2021/04/22 00:30:59;;;;;;;26.63;5.33;;;;;;;4.62;63.49;101306.81;5094354;28;20358;-71
2021/04/22 00:33:24;;;;;;;21.77;3.80;;;;;;;4.64;63.31;101301.44;5094452;28;20032;-71
2021/04/22 00:35:50;;;;;;;21.77;5.57;;;;;;;4.71;63.45;101301.84;5094260;28;20028;-71
2021/04/22 00:38:17;;;;;;;24.48;4.30;;;;;;;4.67;63.84;101303.00;5094054;28;20193;-71
2021/04/22 00:40:43;;;;;;;;;;;;;;;4.71;64.26;101307.97;5076890;28;20036;-71
2021/04/22 00:43:12;;;;;;;21.15;4.22;;;;;;;4.72;62.41;101307.00;5094253;28;19922;-71
2021/04/22 00:45:38;;;;;;;20.65;7.07;;;;;;;4.73;63.47;101308.72;5076294;28;20376;-71
2021/04/22 00:48:05;;;;;;;28.90;7.13;;;;;;;4.80;63.28;101309.97;5094005;28;20034;-71
2021/04/22 00:50:34;;;;;;;24.25;5.45;;;;;;;4.75;62.20;101303.28;5076276;28;20063;-70
2021/04/22 00:53:00;;;;;;;23.27;4.30;;;;;;;4.76;62.58;101308.47;5094130;28;20028;-71
2021/04/22 00:55:28;;;;;;;26.42;3.72;;;;;;;4.79;61.90;101304.75;5059716;28;20028;-71
2021/04/22 00:57:53;;;;;;;23.70;5.05;;;;;;;4.79;62.75;101304.75;5093768;28;20070;-71
2021/04/22 01:00:23;;;;;;;25.92;4.85;;;;;;;4.83;63.08;101314.19;5093979;28;20052;-71
2021/04/22 01:02:48;;;;;;;23.80;4.60;;;;;;;4.79;62.93;101316.19;5075991;28;20051;-71
2021/04/22 01:05:23;;;;;;;23.87;5.83;;;;;;;4.79;61.93;101310.06;5075217;28;20032;-71
2021/04/22 01:07:48;;;;;;;17.30;3.78;;;;;;;4.87;62.61;101313.00;5075687;28;20077;-71
2021/04/22 01:10:17;;;;;;;24.40;5.67;;;;;;;4.93;62.02;101315.19;5093752;28;20036;-71
2021/04/22 01:12:42;;;;;;;24.85;6.45;;;;;;;4.83;62.64;101315.00;5093738;28;20032;-71
2021/04/22 01:15:10;;;;;;;28.13;4.33;;;;;;;4.85;62.53;101322.84;5075904;28;20334;-71
2021/04/22 01:17:36;;;;;;;28.10;7.20;;;;;;;4.91;62.38;101325.03;5093199;28;20127;-71
2021/04/22 01:20:08;;;;;;;24.00;4.15;;;;;;;4.84;61.98;101324.63;5075825;28;20111;-71
2021/04/22 01:22:33;;;;;;;19.85;4.90;;;;;;;4.89;62.40;101326.94;5075656;28;20107;-71
2021/04/22 01:24:59;;;;;;;19.17;5.93;;;;;;;4.83;62.03;101322.13;5093608;28;20453;-71
2021/04/22 01:27:24;;;;;;;30.30;5.67;;;;;;;4.88;62.07;101314.69;5093283;28;20034;-71
2021/04/22 01:29:49;;;;;;;18.80;4.10;;;;;;;4.88;62.32;101319.97;5093300;28;20071;-69
2021/04/22 01:32:15;;;;;;;25.50;4.20;;;;;;;4.91;62.66;101324.19;5058906;28;20059;-70
2021/04/22 01:34:41;;;;;;;26.13;3.33;;;;;;;4.89;63.36;101321.66;5093371;28;20040;-70
2021/04/22 01:37:06;;;;;;;24.42;5.50;;;;;;;4.88;62.84;101322.63;5075558;28;20043;-70
2021/04/22 01:39:32;;;;;;;19.65;3.75;;;;;;;4.93;62.84;101317.00;5075258;28;20036;-70
2021/04/22 01:41:57;;;;;;;20.20;5.77;;;;;;;4.92;62.72;101318.81;5075122;28;20070;-70
2021/04/22 01:44:23;;;;;;;27.67;5.57;;;;;;;4.92;63.28;101317.97;5058579;28;20301;-70
2021/04/22 01:46:48;;;;;;;20.23;3.50;;;;;;;4.91;63.43;101324.19;5075266;28;20056;-71
2021/04/22 01:49:13;;;;;;;18.60;2.67;;;;;;;4.86;63.12;101317.44;5092758;28;20032;-71
2021/04/22 01:51:39;;;;;;;23.67;5.37;;;;;;;4.89;63.09;101324.28;5092983;28;20498;-70
2021/04/22 01:54:05;;;;;;;24.60;4.23;;;;;;;4.87;62.98;101313.00;5092927;28;20484;-71
2021/04/22 01:56:30;;;;;;;15.30;4.70;;;;;;;4.92;62.58;101316.16;5075146;28;20035;-70
2021/04/22 01:58:55;;;;;;;17.87;4.73;;;;;;;4.92;63.15;101324.09;5074760;28;20376;-70
2021/04/22 02:01:21;;;;;;;21.60;4.77;;;;;;;4.95;63.78;101325.66;5074939;28;20279;-70
2021/04/22 02:03:46;;;;;;;21.60;3.93;;;;;;;4.96;63.06;101322.06;5092768;28;20082;-70
2021/04/22 02:06:12;;;;;;;29.63;4.20;;;;;;;4.98;63.53;101315.69;5058147;28;20359;-71
2021/04/22 02:08:37;;;;;;;20.27;3.83;;;;;;;4.95;62.79;101323.84;5074560;28;20027;-70
2021/04/22 02:11:04;;;;;;;20.15;4.63;;;;;;;4.90;62.96;101319.88;5074704;28;20419;-71
2021/04/22 02:13:30;;;;;;;17.33;4.07;;;;;;;4.94;61.96;101314.25;5092522;28;20097;-71
2021/04/22 02:15:56;;;;;;;19.52;3.40;;;;;;;4.84;62.48;101313.22;5092420;28;20042;-71
2021/04/22 02:18:22;;;;;;;20.60;5.50;;;;;;;4.86;60.35;101314.78;5092230;28;20044;-71
2021/04/22 02:20:51;;;;;;;13.38;2.83;;;;;;;4.89;59.37;101311.06;5074467;28;20036;-71
2021/04/22 02:23:18;;;;;;;22.38;4.22;;;;;;;4.73;60.52;101313.13;5092326;28;20123;-71
2021/04/22 02:25:44;;;;;;;15.77;3.25;;;;;;;4.80;61.03;101315.25;5092315;28;20109;-71
2021/04/22 02:28:10;;;;;;;21.17;4.28;;;;;;;4.78;62.17;101321.59;5091922;28;20028;-71
2021/04/22 02:30:39;;;;;;;26.42;5.38;;;;;;;4.74;62.76;101317.50;5092210;28;20055;-71
2021/04/22 02:33:08;;;;;;;21.45;4.03;;;;;;;4.62;61.50;101320.06;5092159;28;20130;-71
2021/04/22 02:35:37;;;;;;;16.35;3.00;;;;;;;4.64;60.34;101318.16;5092136;28;20113;-71
2021/04/22 02:38:04;;;;;;;13.00;3.33;;;;;;;4.56;58.52;101317.00;5091835;28;20036;-70
2021/04/22 02:40:31;;;;;;;19.45;3.78;;;;;;;4.57;58.12;101322.19;5092039;28;20090;-70
2021/04/22 02:43:01;;;;;;;13.80;3.17;;;;;;;4.52;58.60;101332.25;5091811;28;20119;-70
2021/04/22 02:45:29;;;;;;;22.20;3.38;;;;;;;4.48;58.35;101320.19;5092074;28;20476;-70
2021/04/22 02:47:56;;;;;;;11.40;3.25;;;;;;;4.48;58.25;101314.06;5091712;28;20066;-70
2021/04/22 02:50:24;;;;;;;17.75;3.10;;;;;;;4.38;59.00;101321.81;5057388;28;20029;-70
2021/04/22 02:52:50;;;;;;;18.25;3.25;;;;;;;4.43;58.92;101327.63;5074048;28;20120;-70
2021/04/22 02:55:16;;;;;;;12.67;2.60;;;;;;;4.25;59.77;101320.97;5091680;28;20460;-70
2021/04/22 02:57:42;;;;;;;12.25;2.47;;;;;;;4.19;60.60;101314.31;5073447;28;20048;-70
2021/04/22 03:00:11;;;;;;;17.77;4.70;;;;;;;4.21;60.43;101315.91;5057071;28;20032;-70
2021/04/22 03:02:36;;;;;;;22.63;3.38;;;;;;;4.13;61.08;101318.22;5091717;28;20047;-70
2021/04/22 03:05:03;;;;;;;27.77;4.77;;;;;;;4.13;62.33;101307.66;5073752;28;20376;-70
2021/04/22 03:07:28;;;;;;;23.40;4.45;;;;;;;4.15;62.45;101312.84;5091324;28;20088;-71
2021/04/22 03:09:54;;;;;;;17.83;2.97;;;;;;;4.08;63.67;101317.72;5056799;28;20410;-70
2021/04/22 03:12:19;;;;;;;12.00;3.57;;;;;;;4.05;63.51;101310.00;5091578;28;20426;-70
2021/04/22 03:14:44;;;;;;;22.03;3.87;;;;;;;4.03;64.09;101322.47;5091471;28;20520;-70
2021/04/22 03:17:10;;;;;;;16.80;3.40;;;;;;;4.04;64.44;101324.16;5091591;28;20476;-70
2021/04/22 03:19:35;;;;;;;21.25;3.50;;;;;;;4.06;63.87;101316.13;5091241;28;20047;-71
2021/04/22 03:22:01;;;;;;;28.03;2.93;;;;;;;3.97;65.17;101317.59;5091436;28;20068;-71
2021/04/22 03:24:27;;;;;;;12.47;3.53;;;;;;;3.95;65.21;101327.44;5073533;28;20441;-70
2021/04/22 03:26:52;;;;;;;21.95;4.03;;;;;;;3.97;64.84;101321.09;5073219;28;20127;-70
2021/04/22 03:29:17;;;;;;;19.17;3.70;;;;;;;3.87;65.53;101330.59;5091022;28;20137;-70
2021/04/22 03:31:43;;;;;;;16.20;3.57;;;;;;;3.95;65.29;101330.91;5073695;28;20274;-70
2021/04/22 03:34:09;;;;;;;20.73;4.00;;;;;;;3.90;66.12;101325.09;5073486;28;20122;-70
2021/04/22 03:36:34;;;;;;;17.55;4.00;;;;;;;3.87;66.01;101329.75;5091253;28;20047;-70
2021/04/22 03:38:59;;;;;;;20.27;3.73;;;;;;;3.86;66.57;101338.63;5073066;28;20031;-71
2021/04/22 03:41:25;;;;;;;20.10;5.20;;;;;;;3.82;66.19;101335.34;5073280;28;20618;-70
2021/04/22 03:43:50;;;;;;;13.93;2.63;;;;;;;3.74;67.06;101338.50;5091199;28;20043;-70
2021/04/22 03:46:15;;;;;;;11.60;3.73;;;;;;;3.91;66.69;101341.78;5091178;28;20028;-71
2021/04/22 03:48:41;;;;;;;18.23;3.83;;;;;;;3.87;67.33;101342.97;5090860;28;20169;-71
2021/04/22 03:51:06;;;;;;;19.83;4.03;;;;;;;3.78;67.47;101344.44;5073431;28;20070;-71
2021/04/22 03:53:32;;;;;;;32.45;4.03;;;;;;;3.79;67.68;101346.13;5091169;28;20055;-71
2021/04/22 03:55:57;;;;;;;24.70;3.23;;;;;;;3.84;67.14;101349.31;5073295;28;20422;-71
2021/04/22 03:58:23;;;;;;;21.50;3.43;;;;;;;3.84;67.42;101354.59;5090745;28;20036;-71
2021/04/22 04:00:48;;;;;;;18.37;3.70;;;;;;;3.75;68.19;101349.94;5090990;28;20032;-71
2021/04/22 04:03:13;;;;;;;22.07;3.97;;;;;;;3.78;67.57;101355.84;5073307;28;20042;-71
2021/04/22 04:05:38;;;;;;;22.03;3.43;;;;;;;3.74;68.03;101346.41;5073476;28;20052;-71
2021/04/22 04:08:04;;;;;;;17.43;4.07;;;;;;;3.78;68.19;101363.75;5056185;28;20139;-71
2021/04/22 04:10:30;;;;;;;19.88;4.72;;;;;;;3.77;68.31;101363.88;5072856;28;20028;-71
2021/04/22 04:12:55;;;;;;;33.60;4.93;;;;;;;3.72;68.56;101358.91;5090914;28;20044;-71
2021/04/22 04:15:20;;;;;;;17.67;4.60;;;;;;;3.72;68.45;101365.97;5073114;28;20293;-71
2021/04/22 04:17:46;;;;;;;18.27;2.53;;;;;;;3.75;68.51;101373.69;5055963;28;20465;-71
2021/04/22 04:20:13;;;;;;;23.77;3.80;;;;;;;3.76;68.77;101365.66;5056249;28;20047;-71
2021/04/22 04:22:39;;;;;;;26.10;3.33;;;;;;;3.74;68.74;101372.84;5056242;28;20115;-71
2021/04/22 04:25:07;;;;;;;24.75;3.85;;;;;;;3.81;68.83;101374.09;5090639;28;20420;-71
2021/04/22 04:27:32;;;;;;;18.98;3.30;;;;;;;3.74;68.99;101374.63;5055981;28;20089;-71
2021/04/22 04:29:58;;;;;;;24.60;4.27;;;;;;;3.79;69.35;101377.81;5090826;28;20036;-71
2021/04/22 04:32:23;;;;;;;20.77;5.07;;;;;;;3.77;69.29;101375.28;5090791;28;20054;-71
2021/04/22 04:34:48;;;;;;;20.87;3.13;;;;;;;3.81;68.71;101381.19;5072925;28;20044;-71
2021/04/22 04:37:14;;;;;;;21.57;3.63;;;;;;;3.80;68.71;101374.22;5090736;28;20036;-72
2021/04/22 04:39:39;;;;;;;19.13;3.20;;;;;;;3.75;69.21;101374.53;5091441;28;20399;-71
2021/04/22 04:42:05;;;;;;;22.27;4.33;;;;;;;3.81;69.02;101376.75;5059734;28;20440;-71
2021/04/22 04:44:30;;;;;;;21.50;4.20;;;;;;;3.83;69.26;101381.94;5094433;28;20059;-71
2021/04/22 04:46:56;;;;;;;17.27;4.00;;;;;;;3.80;69.21;101388.28;5076327;28;20464;-71
2021/04/22 04:49:21;;;;;;;16.33;4.87;;;;;;;3.94;68.79;101386.50;5076262;28;20655;-71
2021/04/22 04:51:47;;;;;;;20.73;3.58;;;;;;;3.97;68.72;101387.13;5094126;28;20028;-71
2021/04/22 04:54:12;;;;;;;13.90;2.67;;;;;;;3.94;68.62;101397.91;5094147;28;20028;-71
2021/04/22 04:56:37;;;;;;;25.23;5.80;;;;;;;4.01;69.08;101406.28;5094170;28;20035;-72
2021/04/22 04:59:03;;;;;;;23.63;5.20;;;;;;;4.02;69.11;101398.22;5093645;28;20028;-71
2021/04/22 05:01:29;;;;;;;25.63;5.13;;;;;;;4.09;69.49;101406.59;5093690;28;20042;-72
2021/04/22 05:03:54;;;;;;;20.33;4.50;;;;;;;4.00;69.42;101402.81;5094049;28;20039;-71
2021/04/22 05:06:20;;;;;;;23.03;4.53;;;;;;;4.08;69.13;101409.38;5075707;28;20529;-72
2021/04/22 05:08:45;;;;;;;17.67;4.03;;;;;;;4.19;68.71;101402.38;5058424;28;20027;-72
2021/04/22 05:11:10;;;;;;;15.67;3.43;;;;;;;4.23;68.79;101406.50;5093092;28;20038;-71
2021/04/22 05:13:36;;;;;;;27.93;5.10;;;;;;;4.28;68.33;101400.88;5093303;28;20035;-71
2021/04/22 05:16:02;;;;;;;22.07;4.23;;;;;;;4.32;68.55;101412.94;5075470;28;20396;-71
2021/04/22 05:18:28;;;;;;;28.83;5.47;;;;;;;4.32;68.69;101415.59;5057793;28;20046;-70
2021/04/22 05:20:54;;;;;;;22.05;3.95;;;;;;;5.08;65.76;101411.16;5075078;28;20032;-71
2021/04/22 05:23:21;;;;;;;21.95;5.25;;;;;;;5.80;63.06;101413.78;5093380;28;20036;-71
2021/04/22 05:25:47;;;;;;;19.23;4.90;;;;;;;6.26;61.33;101420.09;5093518;28;20040;-70
2021/04/22 05:28:12;;;;;;;19.83;3.95;;;;;;;7.16;59.38;101422.72;5093180;28;20445;-71
2021/04/22 05:30:41;;;;;;;19.90;4.30;;;;;;;7.10;58.55;101421.41;5093447;28;20036;-71
2021/04/22 05:33:08;;;;;;;28.17;4.13;;;;;;;7.70;57.67;101423.66;5093177;28;20297;-71
2021/04/22 05:35:33;;;;;;;17.77;4.90;;;;;;;7.52;57.24;101426.03;5075617;28;20051;-71
2021/04/22 05:37:58;;;;;;;17.37;3.93;;;;;;;7.72;56.04;101430.53;5058506;28;20039;-71
2021/04/22 05:40:24;;;;;;;26.77;4.23;;;;;;;8.22;56.49;101428.09;5075458;28;20090;-71
2021/04/22 05:42:49;;;;;;;21.07;4.77;;;;;;;8.94;53.65;101426.34;5093116;28;20035;-71
2021/04/22 05:45:15;;;;;;;17.60;3.40;;;;;;;8.50;54.18;101436.41;5093307;28;20028;-71
2021/04/22 05:47:41;;;;;;;17.35;4.57;;;;;;;7.79;55.96;101445.00;5058481;28;20120;-71
2021/04/22 05:50:07;;;;;;;22.17;4.15;;;;;;;8.00;55.49;101436.19;5092902;28;20449;-71
2021/04/22 05:52:32;;;;;;;21.35;4.60;;;;;;;8.24;54.50;101444.78;5092882;28;20114;-71
2021/04/22 05:54:58;;;;;;;23.83;3.70;;;;;;;7.94;55.90;101442.06;5093045;28;20028;-71
2021/04/22 05:57:23;;;;;;;18.33;3.97;;;;;;;8.42;55.03;101434.41;5092892;28;20420;-71
2021/04/22 05:59:48;;;;;;;22.70;4.37;;;;;;;8.36;54.84;101440.22;5092735;28;20032;-71
2021/04/22 06:02:14;;;;;;;22.40;3.37;;;;;;;8.19;55.03;101436.34;5075177;28;20174;-71
2021/04/22 06:04:39;;;;;;;29.93;5.53;;;;;;;8.03;55.84;101433.31;5058369;28;20043;-71
2021/04/22 06:07:04;;;;;;;29.87;5.83;;;;;;;7.42;56.74;101449.00;5058194;28;20032;-71
2021/04/22 06:09:30;;;;;;;12.10;2.77;;;;;;;7.34;57.64;101439.00;5092365;28;20071;-71
2021/04/22 06:11:55;;;;;;;22.77;5.03;;;;;;;8.24;55.62;101443.91;5092626;28;20045;-71
2021/04/22 06:14:21;;;;;;;22.53;4.43;;;;;;;8.67;54.69;101445.59;5092729;28;20044;-71
2021/04/22 06:16:46;;;;;;;17.00;4.07;;;;;;;8.48;54.10;101432.22;5074825;28;20039;-71
2021/04/22 06:19:11;;;;;;;20.23;4.60;;;;;;;8.38;54.80;101440.94;5074478;28;20415;-71
2021/04/22 06:21:37;;;;;;;26.57;4.23;;;;;;;7.05;57.53;101444.84;5092396;28;20460;-71
2021/04/22 06:24:03;;;;;;;26.13;5.80;;;;;;;7.35;57.79;101456.59;5092480;28;20036;-71
2021/04/22 06:26:30;;;;;;;18.85;3.47;;;;;;;8.24;56.42;101454.56;5074713;28;20362;-71
2021/04/22 06:28:55;;;;;;;23.80;4.38;;;;;;;7.48;56.86;101462.63;5092000;28;20040;-71
2021/04/22 06:31:20;;;;;;;19.90;4.37;;;;;;;7.15;58.65;101459.06;5092383;28;20036;-71
2021/04/22 06:33:46;;;;;;;26.47;5.53;;;;;;;8.01;56.84;101451.19;5057835;28;20125;-71
2021/04/22 06:36:13;;;;;;;24.67;5.30;;;;;;;7.37;57.72;101459.97;5074269;28;20039;-71
2021/04/22 06:38:39;;;;;;;26.75;5.43;;;;;;;7.84;56.60;101468.53;5072943;28;20032;-72
2021/04/22 06:41:04;;;;;;;24.73;4.43;;;;;;;8.56;55.39;101469.63;5074177;28;20042;-72
2021/04/22 06:43:29;;;;;;;19.60;4.77;;;;;;;8.73;54.69;101476.16;5074069;28;20028;-72
2021/04/22 06:45:55;;;;;;;32.47;5.20;;;;;;;8.56;54.05;101480.28;5091947;28;20082;-72
2021/04/22 06:48:20;;;;;;;18.60;3.43;;;;;;;8.91;53.64;101481.72;5057355;28;20040;-72
2021/04/22 06:50:46;;;;;;;30.60;5.60;;;;;;;8.76;53.32;101482.09;5057286;28;20436;-72
2021/04/22 06:53:12;;;;;;;21.48;4.28;;;;;;;9.36;53.63;101491.97;5091900;28;20387;-72
2021/04/22 06:55:38;;;;;;;23.20;4.40;;;;;;;9.56;52.23;101484.88;5091840;28;20043;-72
2021/04/22 06:58:06;;;;;;;24.20;5.57;;;;;;;10.32;50.27;101493.03;5091459;28;20063;-72
2021/04/22 07:00:39;;;;;;;16.52;4.35;;;;;;;10.66;49.21;101492.56;5091616;28;20043;-73
2021/04/22 07:03:05;;;;;;;28.38;4.88;;;;;;;9.96;50.17;101499.91;5091133;28;20058;-72
2021/04/22 07:05:31;;;;;;;22.13;5.45;;;;;;;10.44;49.54;101502.59;5091540;28;20575;-72
2021/04/22 07:07:56;;;;;;;22.87;3.90;;;;;;;10.32;48.72;101507.25;5073574;28;20040;-70
2021/04/22 07:10:22;;;;;;;22.80;5.30;;;;;;;9.80;50.60;101509.31;5073712;28;20032;-73
2021/04/22 07:12:47;;;;;;;21.20;4.13;;;;;;;11.03;50.11;101507.75;5073680;28;20274;-73
2021/04/22 07:15:14;;;;;;;13.70;3.33;;;;;;;11.16;48.14;101502.91;5091474;28;20075;-73
2021/04/22 07:17:40;;;;;;;21.23;3.58;;;;;;;10.13;49.33;101505.38;5073326;28;20043;-73
2021/04/22 07:20:12;;;;;;;20.23;4.28;;;;;;;10.11;48.83;101507.38;5091237;28;20032;-73
2021/04/22 07:22:39;;;;;;;18.85;4.50;;;;;;;9.98;49.30;101522.81;5073914;28;20044;-73
2021/04/22 07:25:06;;;;;;;;;;;;;;;8.99;51.46;101527.16;5091770;28;20083;-73
2021/04/22 07:27:32;;;;;;;22.92;5.45;;;;;;;9.48;50.68;101520.19;5073330;28;19920;-73
2021/04/22 07:29:57;;;;;;;24.65;4.07;;;;;;;10.04;49.71;101516.88;5091374;28;20137;-73
2021/04/22 07:32:22;;;;;;;13.43;3.80;;;;;;;9.95;49.24;101525.75;5073574;28;20035;-73
2021/04/22 07:34:48;;;;;;;15.00;2.97;;;;;;;10.64;48.34;101535.44;5091274;28;20069;-73
2021/04/22 07:37:15;;;;;;;14.65;3.92;;;;;;;9.99;48.47;101524.47;5073526;28;20165;-73
2021/04/22 07:39:41;;;;;;;15.50;3.88;;;;;;;9.86;46.43;101537.25;5073354;28;20100;-73
2021/04/22 07:42:07;;;;;;;18.63;4.40;;;;;;;9.90;47.60;101536.84;5073329;28;20047;-73
2021/04/22 07:44:33;;;;;;;13.60;3.33;;;;;;;8.88;49.63;101552.91;5091250;28;20111;-73
2021/04/22 07:46:59;;;;;;;23.23;4.80;;;;;;;8.39;50.91;101537.56;5073225;28;20121;-73
2021/04/22 07:49:24;;;;;;;22.95;4.45;;;;;;;8.44;50.49;101536.22;5064941;28;20059;-73
2021/04/22 07:51:50;;;;;;;19.43;3.40;;;;;;;8.87;48.56;101532.59;5091073;28;20070;-73
2021/04/22 07:54:15;;;;;;;19.47;4.23;;;;;;;8.86;49.86;101530.88;5073227;28;20035;-73
2021/04/22 07:56:40;;;;;;;17.50;3.27;;;;;;;9.15;48.14;101540.81;5090870;28;20039;-73
2021/04/22 07:59:06;;;;;;;18.17;3.67;;;;;;;9.19;47.91;101542.25;5072879;28;20036;-73
2021/04/22 08:01:31;;;;;;;10.70;3.03;;;;;;;9.08;48.07;101540.53;5073089;28;20365;-72
2021/04/22 08:03:57;;;;;;;20.93;3.97;;;;;;;9.25;48.53;101551.56;5091027;28;20350;-73
2021/04/22 08:06:22;;;;;;;15.43;4.17;;;;;;;8.95;49.61;101544.41;5090821;28;20036;-73
2021/04/22 08:08:48;;;;;;;20.10;3.83;;;;;;;8.99;50.83;101545.81;5090689;28;20123;-73
2021/04/22 08:11:13;;;;;;;20.73;3.93;;;;;;;8.41;50.17;101547.16;5090781;28;20032;-73
2021/04/22 08:13:38;;;;;;;18.30;3.20;;;;;;;9.11;49.92;101555.41;5074158;28;20039;-73
2021/04/22 08:16:05;;;;;;;12.50;3.17;;;;;;;9.77;47.87;101551.44;5094832;28;20046;-73
2021/04/22 08:18:30;;;;;;;;;;;;;;;9.96;46.09;101558.59;5094895;28;20050;-73
2021/04/22 08:20:57;;;;;;;;;;;;;;;10.30;43.52;101569.72;5077372;28;19916;-73
2021/04/22 08:23:28;;;;;;;14.90;3.25;;;;;;;10.65;43.57;101565.63;5094395;28;19914;-73
2021/04/22 08:25:59;;;;;;;10.20;3.33;;;;;;;10.85;44.28;101547.75;5060154;28;20142;-73
2021/04/22 08:28:25;;;;;;;16.98;3.30;;;;;;;11.50;44.11;101553.13;5093964;28;20074;-73
2021/04/22 08:30:58;;;;;;;12.30;3.35;;;;;;;10.64;45.73;101563.97;5076129;28;20036;-73
2021/04/22 08:33:25;;;;;;;21.95;4.30;;;;;;;10.04;46.64;101562.25;5076444;28;20256;-73
2021/04/22 08:35:52;;;;;;;18.38;3.15;;;;;;;9.47;46.75;101566.50;5094545;28;20028;-74
2021/04/22 08:38:18;;;;;;;25.10;4.25;;;;;;;10.45;46.20;101559.50;5076235;28;20086;-73
2021/04/22 08:40:44;;;;;;;12.80;4.28;;;;;;;10.98;44.87;101564.31;5059784;28;20082;-74
2021/04/22 08:43:11;;;;;;;11.32;3.20;;;;;;;10.25;44.66;101566.63;5094095;28;20514;-74
2021/04/22 08:45:37;;;;;;;17.55;3.85;;;;;;;10.21;45.79;101570.53;5059695;28;20447;-73
2021/04/22 08:48:03;;;;;;;;;;;;;;;10.29;44.27;101573.41;5094311;28;20050;-73
2021/04/22 08:50:30;;;;;;;;;;;;;;;10.95;42.54;101570.78;5076893;28;20272;-73
2021/04/22 08:53:00;;;;;;;15.75;3.50;;;;;;;11.15;42.52;101566.22;5059604;28;19968;-73
2021/04/22 08:55:32;;;;;;;16.95;3.47;;;;;;;10.87;43.30;101565.31;5094148;28;20036;-73
2021/04/22 08:57:59;;;;;;;19.40;3.42;;;;;;;10.65;42.67;101570.97;5075580;28;20044;-73
2021/04/22 09:00:28;;;;;;;18.33;3.75;;;;;;;11.66;41.64;101564.03;5076101;28;20036;-73
2021/04/22 09:02:54;;;;;;;13.60;3.45;;;;;;;10.68;43.16;101568.88;5093840;28;20036;-74
2021/04/22 09:05:21;;;;;;;16.33;3.83;;;;;;;10.47;44.74;101584.22;5059248;28;20130;-74
2021/04/22 09:07:46;;;;;;;17.08;4.50;;;;;;;10.14;45.97;101559.63;5075736;28;20032;-73
2021/04/22 09:10:15;;;;;;;19.83;4.43;;;;;;;10.65;44.89;101581.66;5075967;28;20085;-73
2021/04/22 09:12:41;;;;;;;14.80;4.82;;;;;;;11.28;43.47;101573.91;5075885;28;20060;-73
2021/04/22 09:15:10;;;;;;;16.13;3.53;;;;;;;11.65;42.47;101567.69;5093785;28;20527;-73
2021/04/22 09:17:36;;;;;;;11.82;4.43;;;;;;;11.24;42.06;101579.69;5058575;28;20059;-73
2021/04/22 09:20:03;;;;;;;14.27;3.60;;;;;;;11.43;41.29;101578.78;5093645;28;20466;-73
2021/04/22 09:22:48;;;;;;;13.60;2.95;;;;;;;12.41;39.50;101580.69;5075713;28;20035;-74
2021/04/22 09:25:17;;;;;;;17.98;4.70;;;;;;;10.87;41.60;101580.50;5075132;28;20108;-74
2021/04/22 09:27:42;;;;;;;16.55;4.07;;;;;;;11.59;40.42;101579.00;5075408;28;20449;-74
2021/04/22 09:30:08;;;;;;;8.55;3.42;;;;;;;12.64;39.24;101574.84;5093391;28;20154;-74
2021/04/22 09:32:36;;;;;;;18.02;3.58;;;;;;;12.75;38.26;101576.44;5093514;28;20122;-73
2021/04/22 09:35:07;;;;;;;7.53;3.65;;;;;;;12.65;38.06;101566.66;5093341;28;20396;-73
2021/04/22 09:37:45;;;;;;;17.38;5.15;;;;;;;12.55;37.85;101581.13;5075234;28;20028;-74
2021/04/22 09:40:30;;;;;;;13.98;2.80;;;;;;;13.32;36.33;101586.69;5075438;28;20036;-74
2021/04/22 09:42:58;;;;;;;14.07;3.60;;;;;;;14.08;36.82;101575.88;5093197;28;20028;-74
2021/04/22 09:45:28;;;;;;;14.20;3.75;;;;;;;12.97;35.70;101569.69;5093123;28;20276;-73
2021/04/22 09:47:54;;;;;;;12.23;4.07;;;;;;;12.28;37.50;101577.56;5092704;28;20111;-74
2021/04/22 09:50:22;;;;;;;11.73;3.40;;;;;;;11.20;38.87;101568.47;5058582;28;20437;-74
2021/04/22 09:52:55;;;;;;;15.95;3.35;;;;;;;10.78;40.92;101585.72;5093004;28;20032;-74
2021/04/22 09:55:24;;;;;;;15.13;4.25;;;;;;;11.40;38.77;101579.91;5092767;28;20043;-74
2021/04/22 09:57:49;;;;;;;14.10;3.97;;;;;;;11.49;39.80;101578.19;5074728;28;20036;-74
2021/04/22 10:00:30;;;;;;;15.30;3.67;;;;;;;12.53;37.39;101589.34;5074789;28;20040;-74
2021/04/22 10:02:58;;;;;;;11.05;3.63;;;;;;;12.04;35.38;101576.34;5075014;28;20036;-73
2021/04/22 10:05:28;;;;;;;18.23;3.28;;;;;;;12.24;35.55;101587.75;5074732;28;20043;-74
2021/04/22 10:08:04;;;;;;;7.97;3.28;;;;;;;11.83;35.86;101597.97;5074565;28;20050;-73
2021/04/22 10:10:30;;;;;;;8.07;2.83;;;;;;;12.74;35.07;101596.19;5092476;28;20032;-73
2021/04/22 10:13:05;;;;;;;8.03;2.87;;;;;;;11.78;34.82;101602.94;5057995;28;20445;-74
2021/04/22 10:15:32;;;;;;;5.80;2.80;;;;;;;12.07;35.21;101601.13;5074670;28;20039;-74
2021/04/22 10:18:03;;;;;;;9.27;3.00;;;;;;;13.07;34.77;101589.22;5092240;28;20044;-73
2021/04/22 10:20:36;;;;;;;15.32;3.47;;;;;;;12.02;35.66;101574.81;5092287;28;20039;-74
2021/04/22 10:23:04;;;;;;;13.68;3.45;;;;;;;11.75;36.64;101587.22;5074656;28;20055;-74
2021/04/22 10:25:32;;;;;;;12.95;3.03;;;;;;;11.94;35.63;101586.28;5092152;28;20092;-74
2021/04/22 10:28:16;;;;;;;11.20;3.80;;;;;;;12.88;34.55;101577.72;5057553;28;20586;-73
2021/04/22 10:30:45;;;;;;;13.80;3.45;;;;;;;12.53;36.24;101578.63;5092271;28;20051;-74
2021/04/22 10:33:11;;;;;;;9.65;3.22;;;;;;;12.89;33.78;101581.22;5092240;28;20051;-73
2021/04/22 10:35:38;;;;;;;;;;;;;;;12.34;34.99;101584.13;5074797;28;20036;-74
2021/04/22 10:38:04;;;;;;;10.50;2.70;;;;;;;12.45;33.33;101583.91;5090691;28;19926;-73
2021/04/22 10:40:33;;;;;;;6.55;3.05;;;;;;;12.80;33.25;101580.31;5074271;28;20063;-74
2021/04/22 10:43:00;;;;;;;8.23;2.83;;;;;;;13.16;34.22;101590.09;5074189;28;20101;-73
2021/04/22 10:45:27;;;;;;;6.20;2.15;;;;;;;13.41;34.06;101589.25;5092011;28;20044;-74
2021/04/22 10:47:52;;;;;;;8.18;2.65;;;;;;;13.02;33.83;101592.38;5091582;28;20364;-73
2021/04/22 10:50:24;;;;;;;5.87;2.50;;;;;;;12.93;34.23;101595.16;5057400;28;20032;-74
2021/04/22 10:52:50;;;;;;;10.95;3.17;;;;;;;11.76;35.44;101591.56;5091769;28;20036;-74
2021/04/22 10:55:28;;;;;;;10.75;2.47;;;;;;;11.81;37.13;101589.25;5073944;28;20031;-73
2021/04/22 10:57:56;;;;;;;9.00;3.25;;;;;;;11.22;37.64;101597.72;5073666;28;20082;-73
2021/04/22 11:00:25;;;;;;;7.35;3.33;;;;;;;12.78;37.24;101593.06;5091797;28;20500;-74
2021/04/22 11:02:53;;;;;;;9.98;2.80;;;;;;;12.93;36.87;101597.84;5073881;28;20047;-74
2021/04/22 11:05:33;;;;;;;10.95;2.90;;;;;;;13.66;37.79;101594.72;5091896;28;20047;-73
2021/04/22 11:08:05;;;;;;;14.63;3.88;;;;;;;11.60;38.73;101594.88;5091133;28;20035;-74
2021/04/22 11:10:34;;;;;;;13.48;3.50;;;;;;;11.44;40.59;101607.19;5073731;28;20035;-74
2021/04/22 11:13:16;;;;;;;16.38;3.75;;;;;;;10.31;42.12;101606.13;5073756;28;20044;-74
2021/04/22 11:16:03;;;;;;;14.38;4.07;;;;;;;10.11;43.68;101607.91;5091642;28;20118;-74
2021/04/22 11:18:43;;;;;;;7.60;3.60;;;;;;;11.40;42.15;101615.53;5073423;28;20040;-74
2021/04/22 11:21:21;;;;;;;12.40;3.42;;;;;;;11.63;41.12;101617.78;5091405;28;20036;-74
2021/04/22 11:23:47;;;;;;;7.10;3.13;;;;;;;12.40;38.19;101602.28;5073473;28;20101;-74