Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:46;;;;;;;23.52;8.55;;;4.00;99.90;;;;;;5093930;28;20098;-65
2021/03/04 00:04:16;;;;;;;27.07;9.57;;;4.10;99.90;;;;;;5079903;28;20048;-65
2021/03/04 00:07:11;;;;;;;26.70;8.77;;;4.00;99.90;;;;;;5093535;28;20282;-65
2021/03/04 00:13:29;;;;;;;21.27;7.68;;;4.00;99.90;;;;;;5093503;28;20054;-65
2021/03/04 00:15:58;;;;;;;23.23;9.52;;;4.00;99.90;;;;;;5093485;28;20123;-65
2021/03/04 00:18:30;;;;;;;24.15;9.50;;;4.00;99.90;;;;;;5093999;28;20472;-66
2021/03/04 00:20:56;;;;;;;19.92;7.65;;;4.00;99.90;;;;;;5073269;28;20044;-65
2021/03/04 00:27:12;;;;;;;19.92;7.70;;;4.00;99.90;;;;;;5093244;28;20065;-65
2021/03/04 00:33:31;;;;;;;18.48;7.05;;;4.10;99.90;;;;;;5074288;28;20116;-65
2021/03/04 00:36:00;;;;;;;24.05;9.52;;;4.20;99.90;;;;;;5086903;28;20040;-66
2021/03/04 00:38:32;;;;;;;26.88;10.73;;;4.20;99.90;;;;;;5093369;28;20040;-65
2021/03/04 00:41:12;;;;;;;24.38;8.77;;;4.10;99.90;;;;;;5073558;28;20045;-66
2021/03/04 00:43:45;;;;;;;24.88;9.23;;;4.10;99.90;;;;;;5073976;28;20048;-65
2021/03/04 00:46:19;;;;;;;27.05;9.70;;;4.20;99.90;;;;;;5093393;28;20130;-65
2021/03/04 00:48:47;;;;;;;22.15;7.00;;;4.10;99.90;;;;;;5075023;28;20044;-65
2021/03/04 00:51:32;;;;;;;26.08;8.82;;;4.10;99.90;;;;;;5093142;28;20068;-65
2021/03/04 00:57:42;;;;;;;30.17;10.40;;;4.00;99.90;;;;;;5092783;28;20080;-65
2021/03/04 01:01:01;;;;;;;27.20;9.38;;;4.00;99.90;;;;;;5093034;28;20529;-66
2021/03/04 01:03:36;;;;;;;24.58;10.45;;;4.00;99.90;;;;;;5088647;28;20074;-66
2021/03/04 01:06:02;;;;;;;28.85;9.07;;;4.00;99.90;;;;;;5093320;28;20055;-66
2021/03/04 01:08:34;;;;;;;29.05;10.40;;;4.10;99.90;;;;;;5090350;28;20052;-65
2021/03/04 01:11:01;;;;;;;25.58;9.45;;;4.10;99.90;;;;;;5093227;28;20047;-66
2021/03/04 01:13:33;;;;;;;28.85;10.68;;;4.10;99.90;;;;;;5084918;28;20044;-66
2021/03/04 01:31:06;;;;;;;22.58;8.85;;;4.10;99.90;;;;;;5052589;28;20538;-66
2021/03/04 01:41:05;;;;;;;24.73;9.07;;;4.10;99.90;;;;;;5053210;28;20036;-65
2021/03/04 01:43:39;;;;;;;22.33;8.45;;;4.10;99.90;;;;;;5056162;28;20463;-66
2021/03/04 01:46:13;;;;;;;25.17;9.63;;;4.10;99.90;;;;;;5051005;28;20135;-66
2021/03/04 01:48:42;;;;;;;23.83;9.25;;;4.10;99.90;;;;;;5052398;28;20037;-66
2021/03/04 01:51:35;;;;;;;24.15;8.27;;;4.00;99.90;;;;;;5056102;28;20068;-65
2021/03/04 01:54:07;;;;;;;23.70;9.02;;;4.00;99.90;;;;;;5049002;28;20119;-66
2021/03/04 01:56:34;;;;;;;25.70;8.60;;;4.00;99.90;;;;;;5056072;28;20048;-65
2021/03/04 01:59:12;;;;;;;24.10;10.27;;;4.00;99.90;;;;;;5055848;28;20492;-65
2021/03/04 02:06:06;;;;;;;22.00;8.60;;;3.90;99.90;;;;;;5052061;28;20086;-66
2021/03/04 02:08:50;;;;;;;20.20;7.50;;;3.90;99.90;;;;;;5055876;28;20045;-66
2021/03/04 02:11:20;;;;;;;;;;;4.00;99.90;;;;;;5051641;28;20056;-66
2021/03/04 02:13:52;;;;;;;19.42;6.97;;;3.90;99.90;;;;;;5059079;28;20387;-66
2021/03/04 02:16:37;;;;;;;22.63;7.68;;;3.90;99.90;;;;;;5096285;28;20131;-66
2021/03/04 02:19:23;;;;;;;16.92;7.78;;;3.80;99.90;;;;;;5090476;28;20067;-66
2021/03/04 02:22:36;;;;;;;18.35;6.93;;;3.80;99.90;;;;;;5095621;28;20048;-66
2021/03/04 02:25:38;;;;;;;21.35;9.13;;;3.90;99.90;;;;;;5087116;28;20487;-66
2021/03/04 02:28:34;;;;;;;19.08;7.55;;;3.80;99.90;;;;;;5090680;28;20039;-66
2021/03/04 02:31:09;;;;;;;13.10;6.10;;;3.80;99.90;;;;;;5075630;28;20491;-66
2021/03/04 02:33:37;;;;;;;13.45;5.55;;;3.70;99.90;;;;;;5075978;28;20059;-65
2021/03/04 02:36:09;;;;;;;12.18;5.35;;;3.70;99.90;;;;;;5095493;28;20051;-66
2021/03/04 02:38:35;;;;;;;16.42;7.50;;;3.90;99.90;;;;;;5092700;28;20043;-66
2021/03/04 02:41:11;;;;;;;15.85;6.07;;;3.60;99.90;;;;;;5095113;28;20044;-66
2021/03/04 02:43:40;;;;;;;14.95;6.00;;;3.60;99.90;;;;;;5095859;28;20041;-66
2021/03/04 02:46:13;;;;;;;19.52;8.05;;;3.60;99.90;;;;;;5095058;28;20202;-66
2021/03/04 02:48:56;;;;;;;17.27;6.68;;;3.60;99.90;;;;;;5095362;28;20047;-66
2021/03/04 02:58:37;;;;;;;13.35;5.72;;;3.60;99.90;;;;;;5089605;28;20032;-66
2021/03/04 03:01:05;;;;;;;10.47;4.87;;;3.60;99.90;;;;;;5095362;28;20491;-66
2021/03/04 03:03:41;;;;;;;16.58;6.30;;;3.60;99.90;;;;;;5095285;28;20298;-66
2021/03/04 03:06:12;;;;;;;12.90;6.68;;;3.70;99.90;;;;;;5095109;28;20055;-66
2021/03/04 03:08:40;;;;;;;14.57;5.45;;;3.70;99.90;;;;;;5095011;28;20071;-66
2021/03/04 03:11:06;;;;;;;14.32;5.85;;;3.70;99.90;;;;;;5094730;28;20043;-66
2021/03/04 03:13:38;;;;;;;17.67;6.78;;;3.70;99.90;;;;;;5094908;28;20538;-66
2021/03/04 03:16:05;;;;;;;19.30;6.97;;;3.70;99.90;;;;;;5089636;28;20134;-65
2021/03/04 03:18:34;;;;;;;14.20;5.93;;;3.70;99.90;;;;;;5069247;28;20047;-66
2021/03/04 03:21:31;;;;;;;12.35;6.18;;;3.60;99.90;;;;;;5088955;28;20115;-66
2021/03/04 03:31:44;;;;;;;11.85;5.20;;;3.60;99.90;;;;;;5095428;28;20040;-68
2021/03/04 03:41:07;;;;;;;9.65;3.65;;;3.60;99.90;;;;;;5074030;28;20051;-66
2021/03/04 03:43:43;;;;;;;9.63;3.90;;;3.60;99.90;;;;;;5074141;28;20048;-66
2021/03/04 03:46:40;;;;;;;11.88;5.30;;;3.60;99.90;;;;;;5091104;28;20126;-66
2021/03/04 03:49:12;;;;;;;13.52;5.35;;;3.60;99.90;;;;;;5078118;28;20036;-66
2021/03/04 03:56:12;;;;;;;10.70;4.93;;;3.70;99.90;;;;;;5093776;28;20486;-66
2021/03/04 03:58:47;;;;;;;9.98;4.57;;;3.60;99.90;;;;;;5084411;28;20098;-66
2021/03/04 04:01:54;;;;;;;10.93;4.88;;;3.60;99.90;;;;;;5089559;28;20484;-65
2021/03/04 04:04:21;;;;;;;11.65;4.90;;;3.60;99.90;;;;;;5094029;28;20044;-66
2021/03/04 04:06:54;;;;;;;8.98;3.95;;;3.60;99.90;;;;;;5093844;28;20126;-66
2021/03/04 04:09:22;;;;;;;10.98;4.78;;;3.60;99.90;;;;;;5094209;28;20067;-66
2021/03/04 04:12:10;;;;;;;11.90;5.07;;;3.60;99.90;;;;;;5078587;28;20085;-66
2021/03/04 04:14:38;;;;;;;11.02;4.35;;;3.60;99.90;;;;;;5092531;28;20056;-66
2021/03/04 04:21:13;;;;;;;9.30;4.20;;;3.70;99.90;;;;;;5093566;28;20035;-66
2021/03/04 04:23:48;;;;;;;9.43;4.72;;;3.70;99.90;;;;;;5073486;28;20045;-66
2021/03/04 04:26:20;;;;;;;11.27;4.90;;;3.70;99.90;;;;;;5091665;28;20040;-66
2021/03/04 04:29:15;;;;;;;13.25;5.38;;;3.70;99.90;;;;;;5093354;28;20052;-66
2021/03/04 04:31:52;;;;;;;12.65;4.53;;;3.70;99.90;;;;;;5077469;28;20121;-66
2021/03/04 04:38:44;;;;;;;9.05;4.40;;;3.70;99.90;;;;;;5093213;28;20493;-66
2021/03/04 04:41:19;;;;;;;13.82;6.25;;;3.80;99.90;;;;;;5088486;28;20480;-66
2021/03/04 04:43:47;;;;;;;13.15;4.90;;;3.70;99.90;;;;;;5085886;28;20395;-65
2021/03/04 04:46:15;;;;;;;7.88;4.05;;;3.80;99.90;;;;;;5093575;28;20396;-66
2021/03/04 04:48:47;;;;;;;11.45;5.38;;;3.80;99.90;;;;;;5081322;28;20480;-66
2021/03/04 04:51:40;;;;;;;11.02;4.68;;;3.80;99.90;;;;;;5075633;28;20041;-66
2021/03/04 04:54:16;;;;;;;12.70;4.68;;;3.80;99.90;;;;;;5079758;28;20500;-66
2021/03/04 04:56:44;;;;;;;9.82;4.32;;;3.80;99.90;;;;;;5077371;28;20044;-66
2021/03/04 05:03:44;;;;;;;8.63;3.90;;;3.80;99.90;;;;;;5093119;28;20043;-66
2021/03/04 05:06:16;;;;;;;9.88;4.70;;;3.80;99.90;;;;;;5089175;28;20060;-67
2021/03/04 05:08:43;;;;;;;12.32;5.65;;;3.80;99.90;;;;;;5085580;28;20040;-67
2021/03/04 05:11:16;;;;;;;9.32;4.47;;;3.80;99.90;;;;;;5093095;28;20068;-66
2021/03/04 05:13:48;;;;;;;10.38;4.50;;;3.80;99.90;;;;;;5072921;28;20037;-66
2021/03/04 05:16:18;;;;;;;9.00;4.28;;;3.80;99.90;;;;;;5089720;28;20427;-66
2021/03/04 05:18:45;;;;;;;9.43;5.22;;;3.80;99.90;;;;;;5097067;28;20040;-66
2021/03/04 05:21:23;;;;;;;11.50;4.60;;;3.80;99.90;;;;;;5079103;28;20048;-66
2021/03/04 05:24:11;;;;;;;8.98;4.20;;;3.90;99.90;;;;;;5081195;28;20376;-66
2021/03/04 05:26:49;;;;;;;10.10;4.07;;;3.80;99.90;;;;;;5096951;28;20131;-66
2021/03/04 05:29:16;;;;;;;8.90;4.72;;;3.90;99.90;;;;;;5078774;28;20040;-66
2021/03/04 05:31:51;;;;;;;10.73;4.72;;;3.90;99.90;;;;;;5096517;28;20102;-66
2021/03/04 05:38:47;;;;;;;7.50;3.85;;;3.80;99.90;;;;;;5096239;28;20434;-66
2021/03/04 05:41:50;;;;;;;;;;;3.90;99.90;;;;;;5092691;28;20495;-66
2021/03/04 05:44:28;;;;;;;6.60;3.10;;;3.90;99.90;;;;;;5096467;28;19927;-66
2021/03/04 05:46:56;;;;;;;6.43;2.97;;;3.90;99.90;;;;;;5090833;28;20050;-66
2021/03/04 05:53:49;;;;;;;8.98;4.00;;;4.00;99.90;;;;;;5093443;28;20165;-66
2021/03/04 05:56:26;;;;;;;8.02;3.83;;;4.00;99.90;;;;;;5095074;28;20345;-66
2021/03/04 05:59:00;;;;;;;8.55;3.53;;;4.00;99.90;;;;;;5088320;28;20044;-66
2021/03/04 06:01:30;;;;;;;9.80;4.38;;;4.10;99.90;;;;;;5070657;28;20144;-66
2021/03/04 06:07:33;;;;;;;9.40;4.25;;;4.00;99.90;;;;;;5076554;28;20059;-66
2021/03/04 06:10:02;;;;;;;8.45;3.95;;;4.00;99.90;;;;;;5090369;28;20048;-66
2021/03/04 06:12:32;;;;;;;10.68;4.75;;;4.10;99.90;;;;;;5077811;28;20051;-66
2021/03/04 06:15:00;;;;;;;8.70;3.83;;;4.00;99.90;;;;;;5079917;28;20060;-66
2021/03/04 06:17:58;;;;;;;7.63;3.92;;;4.00;99.90;;;;;;5061330;28;20403;-66
2021/03/04 06:20:42;;;;;;;6.75;3.65;;;4.10;99.90;;;;;;5078463;28;20572;-65
2021/03/04 06:27:33;;;;;;;6.40;3.35;;;4.10;99.90;;;;;;5094258;28;20030;-66
2021/03/04 06:37:43;;;;;;;8.23;3.92;;;4.20;99.90;;;;;;5095276;28;20039;-66
2021/03/04 06:40:32;;;;;;;8.25;4.50;;;4.20;99.90;;;;;;5090825;28;20036;-66
2021/03/04 06:47:33;;;;;;;7.43;3.75;;;4.20;99.90;;;;;;5074990;28;20071;-66
2021/03/04 06:50:05;;;;;;;7.40;3.83;;;4.30;99.90;;;;;;5091378;28;20381;-66
2021/03/04 06:52:37;;;;;;;6.93;3.83;;;4.30;99.90;;;;;;5085096;28;20043;-66
2021/03/04 06:55:13;;;;;;;7.55;3.85;;;4.30;99.90;;;;;;5095155;28;20036;-66
2021/03/04 07:05:10;;;;;;;7.40;4.10;;;4.20;99.90;;;;;;5090116;28;20125;-66
2021/03/04 07:07:41;;;;;;;7.57;4.10;;;4.20;99.90;;;;;;5095055;28;20175;-66
2021/03/04 07:10:43;;;;;;;9.68;4.55;;;4.20;99.90;;;;;;5090032;28;20368;-65
2021/03/04 07:13:18;;;;;;;7.57;3.75;;;4.20;99.90;;;;;;5095226;28;20106;-65
2021/03/04 07:15:45;;;;;;;9.50;3.58;;;4.20;99.90;;;;;;5093589;28;20526;-65
2021/03/04 07:19:01;;;;;;;7.57;4.20;;;4.30;99.90;;;;;;5094557;28;20040;-66
2021/03/04 07:25:11;;;;;;;8.13;4.03;;;4.30;99.90;;;;;;5089195;28;20395;-66
2021/03/04 07:27:48;;;;;;;6.15;3.15;;;4.30;99.90;;;;;;5094803;28;20059;-66
2021/03/04 07:30:48;;;;;;;6.57;3.35;;;4.20;99.90;;;;;;5072285;28;20086;-65
2021/03/04 07:33:16;;;;;;;10.50;3.55;;;4.30;99.90;;;;;;5079106;28;20071;-66
2021/03/04 07:35:49;;;;;;;8.30;3.67;;;4.30;99.90;;;;;;5078277;28;20483;-65
2021/03/04 07:42:37;;;;;;;7.63;3.53;;;4.40;99.90;;;;;;5094221;28;20039;-66
2021/03/04 07:45:15;;;;;;;8.43;4.00;;;4.40;99.90;;;;;;5090381;28;20078;-66
2021/03/04 07:47:42;;;;;;;9.85;3.67;;;4.40;99.90;;;;;;5094106;28;20043;-65
2021/03/04 07:50:26;;;;;;;7.40;4.38;;;4.50;99.90;;;;;;5094237;28;20055;-64
2021/03/04 08:00:06;;;;;;;7.60;4.15;;;4.50;99.90;;;;;;5088745;28;20078;-65
2021/03/04 08:02:44;;;;;;;5.60;3.53;;;4.60;99.90;;;;;;5093993;28;20051;-65
2021/03/04 08:05:19;;;;;;;7.38;3.28;;;4.60;99.90;;;;;;5089828;28;20075;-65
2021/03/04 08:11:37;;;;;;;6.03;2.80;;;4.60;99.90;;;;;;5093416;28;20486;-65
2021/03/04 08:17:44;;;;;;;3.90;1.90;;;4.70;99.90;;;;;;5073972;28;20056;-67
2021/03/04 08:20:46;;;;;;;4.28;2.20;;;4.80;99.90;;;;;;5089017;28;20036;-71
2021/03/04 08:23:54;;;;;;;5.45;2.65;;;4.90;99.90;;;;;;4994639;28;20139;-72
2021/03/04 08:30:11;;;;;;;3.33;1.77;;;5.00;99.90;;;;;;4991955;28;20034;-69
2021/03/04 08:32:43;;;;;;;10.05;2.60;;;5.00;99.90;;;;;;4999720;28;20137;-70
2021/03/04 08:35:46;;;;;;;5.80;2.65;;;5.00;99.90;;;;;;5011343;28;20073;-65
2021/03/04 08:42:17;;;;;;;4.45;2.17;;;5.10;99.90;;;;;;5011215;28;20437;-67
2021/03/04 08:45:09;;;;;;;4.18;2.17;;;5.00;99.90;;;;;;5003394;28;20046;-69
2021/03/04 08:47:41;;;;;;;5.03;2.40;;;5.00;99.90;;;;;;5065476;28;20056;-70
2021/03/04 08:51:02;;;;;;;4.82;2.50;;;5.10;99.90;;;;;;5091398;28;20194;-76
2021/03/04 08:53:55;;;;;;;4.72;2.72;;;5.10;99.90;;;;;;5077864;28;20131;-64
2021/03/04 08:57:08;;;;;;;6.82;4.38;;;5.10;99.90;;;;;;5097296;28;20036;-63
2021/03/04 09:00:07;;;;;;;5.80;3.40;;;5.10;99.90;;;;;;5097300;28;20043;-64
2021/03/04 09:03:08;;;;;;;7.70;3.22;;;5.20;99.90;;;;;;5097489;28;20036;-66
2021/03/04 09:05:38;;;;;;;4.72;2.30;;;5.10;99.90;;;;;;5078101;28;20076;-69
2021/03/04 09:08:31;;;;;;;4.45;2.03;;;5.20;99.90;;;;;;5085594;28;20040;-68
2021/03/04 09:15:12;;;;;;;4.95;2.60;;;5.20;99.90;;;;;;5097065;28;20027;-67
2021/03/04 09:17:42;;;;;;;4.68;1.70;;;5.20;99.90;;;;;;5096602;28;20139;-67
2021/03/04 09:20:44;;;;;;;5.20;2.60;;;5.30;99.90;;;;;;5097191;28;20044;-70
2021/03/04 09:27:44;;;;;;;5.07;2.80;;;5.40;99.90;;;;;;5096695;28;20090;-66
2021/03/04 09:30:37;;;;;;;6.18;2.35;;;5.30;99.90;;;;;;5092357;28;20150;-66
2021/03/04 09:36:45;;;;;;;4.10;2.13;;;5.30;99.90;;;;;;5076637;28;20438;-64
2021/03/04 09:42:58;;;;;;;3.58;1.65;;;5.40;99.90;;;;;;5088624;28;20486;-64
2021/03/04 09:45:45;;;;;;;5.57;2.23;;;5.40;99.90;;;;;;5096776;28;20040;-64
2021/03/04 09:48:48;;;;;;;6.85;2.08;;;5.50;99.90;;;;;;5096426;28;20036;-64
2021/03/04 09:51:36;;;;;;;3.50;1.60;;;5.60;99.90;;;;;;5094798;28;20064;-64
2021/03/04 09:54:36;;;;;;;5.72;2.35;;;5.60;99.90;;;;;;5084881;28;20126;-64
2021/03/04 09:57:14;;;;;;;2.92;1.55;;;5.70;99.90;;;;;;5088484;28;20128;-64
2021/03/04 10:00:29;;;;;;;5.07;1.70;;;5.80;99.90;;;;;;5078234;28;20047;-64
2021/03/04 10:03:10;;;;;;;4.70;1.40;;;5.80;99.90;;;;;;5091913;28;20055;-64
2021/03/04 10:05:47;;;;;;;3.53;1.38;;;5.90;99.90;;;;;;5095767;28;20055;-64
2021/03/04 10:08:16;;;;;;;4.40;1.33;;;5.90;99.90;;;;;;5095973;28;20036;-64
2021/03/04 10:11:07;;;;;;;5.40;1.70;;;6.00;99.90;;;;;;5095843;28;20040;-64
2021/03/04 10:13:35;;;;;;;7.97;1.27;;;6.10;99.90;;;;;;5077950;28;20044;-64
2021/03/04 10:16:26;;;;;;;5.55;1.25;;;6.10;99.90;;;;;;5094816;28;20043;-64
2021/03/04 10:22:59;;;;;;;6.13;1.10;;;6.10;99.90;;;;;;5055383;28;20044;-64
2021/03/04 10:26:03;;;;;;;9.82;1.70;;;6.20;99.90;;;;;;5055648;28;20470;-64
2021/03/04 10:28:41;;;;;;;7.60;1.40;;;6.30;99.90;;;;;;5055498;28;20408;-65
2021/03/04 10:31:07;;;;;;;11.98;2.05;;;6.30;99.90;;;;;;5055310;28;20095;-64
2021/03/04 10:33:36;;;;;;;6.30;1.27;;;6.30;99.90;;;;;;5040190;28;20499;-64
2021/03/04 10:39:49;;;;;;;8.20;2.20;;;6.30;99.90;;;;;;5054766;28;20051;-64
2021/03/04 10:45:34;;;;;;;14.93;2.03;;;6.40;99.90;;;;;;5053753;28;20103;-64
2021/03/04 10:48:08;;;;;;;9.27;1.63;;;6.40;99.90;;;;;;5055059;28;20098;-64
2021/03/04 10:50:40;;;;;;;8.50;1.58;;;6.50;99.90;;;;;;5055194;28;20396;-65
2021/03/04 10:53:07;;;;;;;8.90;1.75;;;6.50;99.90;;;;;;5054943;28;20065;-65
2021/03/04 10:55:33;;;;;;;10.05;1.50;;;6.50;99.90;;;;;;5054650;28;20053;-64
2021/03/04 10:58:05;;;;;;;10.10;1.60;;;6.50;99.90;;;;;;5054804;28;20052;-64
2021/03/04 11:00:41;;;;;;;8.57;2.00;;;6.50;99.90;;;;;;5035195;28;20107;-64
2021/03/04 11:03:12;;;;;;;12.73;1.90;;;6.60;99.90;;;;;;5050965;28;20041;-64
2021/03/04 11:05:39;;;;;;;12.70;1.73;;;6.60;99.90;;;;;;5054150;28;20495;-64
2021/03/04 11:08:12;;;;;;;8.90;1.48;;;6.60;99.90;;;;;;5047621;28;20489;-64
2021/03/04 11:11:03;;;;;;;14.75;2.17;;;6.60;99.90;;;;;;5037460;28;20047;-64
2021/03/04 11:13:33;;;;;;;19.23;2.67;;;6.70;99.90;;;;;;5033169;28;20477;-65
2021/03/04 11:16:13;;;;;;;5.82;1.60;;;6.60;99.90;;;;;;5050210;28;20444;-65
2021/03/04 11:18:44;;;;;;;22.85;3.67;;;6.70;99.90;;;;;;5074539;28;20093;-65
2021/03/04 11:21:28;;;;;;;11.05;2.15;;;6.60;99.90;;;;;;5059092;28;20048;-64
2021/03/04 11:24:13;;;;;;;17.85;2.30;;;6.60;99.90;;;;;;5061381;28;20089;-64
2021/03/04 11:30:39;;;;;;;11.00;2.17;;;6.50;99.90;;;;;;5074044;28;20031;-64
2021/03/04 11:33:10;;;;;;;14.63;2.38;;;6.60;99.90;;;;;;5074150;28;20476;-64
2021/03/04 11:35:40;;;;;;;17.73;3.30;;;6.60;99.90;;;;;;5073889;28;20055;-64
2021/03/04 11:38:15;;;;;;;21.00;3.13;;;6.50;99.90;;;;;;5055616;28;20045;-64
2021/03/04 11:44:25;;;;;;;17.05;2.03;;;6.30;99.90;;;;;;5054243;28;20526;-64
2021/03/04 11:50:45;;;;;;;17.40;2.42;;;6.30;99.90;;;;;;5073679;28;20078;-64
2021/03/04 11:53:23;;;;;;;17.20;2.17;;;6.30;99.90;;;;;;5067221;28;20048;-64
2021/03/04 11:55:51;;;;;;;9.93;2.08;;;6.30;99.90;;;;;;5073627;28;20492;-64
2021/03/04 11:58:27;;;;;;;16.33;2.22;;;6.30;99.90;;;;;;5073936;28;20408;-64
2021/03/04 12:00:56;;;;;;;15.77;2.53;;;6.40;99.90;;;;;;5052636;28;20409;-64
2021/03/04 12:03:28;;;;;;;13.25;1.67;;;6.40;99.90;;;;;;5074055;28;20041;-64
2021/03/04 12:06:18;;;;;;;10.20;2.33;;;6.40;99.90;;;;;;5065559;28;20451;-65
2021/03/04 12:08:52;;;;;;;12.98;2.10;;;6.40;99.90;;;;;;5058340;28;20068;-64
2021/03/04 12:11:24;;;;;;;16.45;2.42;;;6.40;99.90;;;;;;5073842;28;20043;-65
2021/03/04 12:14:05;;;;;;;16.30;3.07;;;6.40;99.90;;;;;;5057340;28;20040;-64
2021/03/04 12:16:31;;;;;;;11.60;2.38;;;6.50;99.90;;;;;;5058621;28;20040;-65
2021/03/04 12:23:48;;;;;;;12.52;2.33;;;6.40;99.90;;;;;;5093431;28;20081;-64
2021/03/04 12:26:16;;;;;;;9.40;1.90;;;6.40;99.90;;;;;;5074545;28;20069;-64
2021/03/04 12:28:54;;;;;;;16.10;2.55;;;6.40;99.90;;;;;;5076106;28;20115;-65
2021/03/04 12:31:45;;;;;;;21.35;2.90;;;6.40;99.90;;;;;;5093259;28;20375;-64
2021/03/04 12:34:16;;;;;;;14.75;2.17;;;6.30;99.90;;;;;;5084374;28;20040;-64
2021/03/04 12:36:51;;;;;;;10.63;2.20;;;6.20;99.90;;;;;;5093274;28;20093;-63
2021/03/04 12:43:38;;;;;;;14.93;2.17;;;6.10;99.90;;;;;;5093052;28;20444;-64
2021/03/04 12:46:19;;;;;;;16.55;1.77;;;6.00;99.90;;;;;;5087626;28;20044;-64
2021/03/04 12:48:47;;;;;;;20.48;2.33;;;6.00;99.90;;;;;;5073376;28;20040;-63
2021/03/04 12:51:19;;;;;;;15.75;2.10;;;6.00;99.90;;;;;;5093032;28;20044;-63
2021/03/04 12:53:57;;;;;;;13.18;2.15;;;6.10;99.90;;;;;;5085295;28;20457;-63
2021/03/04 12:56:49;;;;;;;14.73;1.92;;;6.20;99.90;;;;;;5075827;28;20052;-63
2021/03/04 13:02:55;;;;;;;12.90;2.45;;;6.10;99.90;;;;;;5093215;28;20510;-63
2021/03/04 13:08:50;;;;;;;9.98;1.80;;;6.10;99.90;;;;;;5073400;28;20068;-65
2021/03/04 13:11:24;;;;;;;13.93;2.60;;;6.00;99.90;;;;;;5093151;28;20044;-64
2021/03/04 13:13:51;;;;;;;;;;;6.10;99.90;;;;;;5073484;28;20063;-64
2021/03/04 13:17:00;;;;;;;28.58;2.83;;;6.10;99.90;;;;;;5093114;28;19942;-64
2021/03/04 13:19:32;;;;;;;16.50;3.00;;;5.90;99.90;;;;;;5071636;28;20063;-63
2021/03/04 13:21:58;;;;;;;19.45;2.83;;;6.00;99.90;;;;;;5086723;28;20044;-63
2021/03/04 13:24:39;;;;;;;21.30;2.42;;;6.00;99.90;;;;;;5083811;28;20442;-63
2021/03/04 13:27:05;;;;;;;18.38;2.90;;;6.00;99.90;;;;;;5092909;28;20089;-63
2021/03/04 13:29:31;;;;;;;11.07;2.28;;;6.00;99.90;;;;;;5092825;28;20063;-63
2021/03/04 13:32:00;;;;;;;12.15;2.65;;;6.00;99.90;;;;;;5092688;28;20083;-63
2021/03/04 13:34:26;;;;;;;12.15;2.33;;;6.00;99.90;;;;;;5093380;28;20040;-63
2021/03/04 13:37:01;;;;;;;16.88;2.75;;;6.20;99.90;;;;;;5094484;28;20040;-64
2021/03/04 13:39:40;;;;;;;19.60;2.58;;;6.30;99.90;;;;;;5096837;28;20096;-63
2021/03/04 13:42:08;;;;;;;11.90;2.00;;;6.10;99.90;;;;;;5090692;28;20097;-63
2021/03/04 13:44:39;;;;;;;18.90;2.75;;;6.10;99.90;;;;;;5096843;28;20040;-63
2021/03/04 13:47:06;;;;;;;16.55;3.15;;;6.00;99.90;;;;;;5096380;28;20127;-63
2021/03/04 13:50:02;;;;;;;21.13;2.78;;;6.10;99.90;;;;;;5096601;28;20050;-63
2021/03/04 13:52:59;;;;;;;17.80;2.67;;;6.00;99.90;;;;;;5080110;28;20044;-63
2021/03/04 13:59:13;;;;;;;20.10;3.30;;;5.90;99.90;;;;;;5095955;28;20030;-66
2021/03/04 14:02:06;;;;;;;23.20;2.83;;;5.90;99.90;;;;;;5096488;28;20040;-66
2021/03/04 14:04:34;;;;;;;22.70;3.40;;;5.80;99.90;;;;;;5077859;28;20032;-66
2021/03/04 14:07:05;;;;;;;21.83;2.42;;;5.90;99.90;;;;;;5096138;28;20294;-65
2021/03/04 14:09:40;;;;;;;9.98;2.15;;;5.90;99.90;;;;;;5093746;28;20126;-64
2021/03/04 14:12:08;;;;;;;22.63;2.30;;;5.90;99.90;;;;;;5095942;28;20036;-64
2021/03/04 14:14:43;;;;;;;21.00;2.72;;;5.90;99.90;;;;;;5096074;28;20060;-64
2021/03/04 14:17:21;;;;;;;19.60;2.47;;;5.80;99.90;;;;;;5095932;28;20040;-64
2021/03/04 14:20:13;;;;;;;15.43;2.05;;;5.90;99.90;;;;;;5073652;28;20151;-64
2021/03/04 14:26:24;;;;;;;12.50;3.17;;;5.80;99.90;;;;;;5095443;28;20035;-65
2021/03/04 14:28:59;;;;;;;12.93;1.98;;;5.70;99.90;;;;;;5089234;28;20059;-65
2021/03/04 14:32:16;;;;;;;9.88;1.90;;;5.70;99.90;;;;;;5095600;28;20033;-65
2021/03/04 14:34:42;;;;;;;10.88;1.90;;;5.70;99.90;;;;;;5089341;28;20047;-64
2021/03/04 14:37:18;;;;;;;9.85;1.67;;;5.70;99.90;;;;;;5096038;28;20432;-64
2021/03/04 14:39:47;;;;;;;9.57;1.55;;;5.80;99.90;;;;;;5065548;28;20369;-64
2021/03/04 14:42:13;;;;;;;15.07;2.25;;;5.80;99.90;;;;;;5095419;28;20044;-65
2021/03/04 14:44:41;;;;;;;10.15;2.30;;;5.90;99.90;;;;;;5095842;28;20047;-65
2021/03/04 14:47:07;;;;;;;14.23;2.35;;;5.90;99.90;;;;;;5092256;28;20104;-64
2021/03/04 14:49:41;;;;;;;12.75;2.00;;;5.90;99.90;;;;;;5088581;28;20119;-64
2021/03/04 14:52:09;;;;;;;20.83;2.95;;;5.80;99.90;;;;;;5095998;28;20093;-65
2021/03/04 14:54:41;;;;;;;12.55;2.78;;;5.80;99.90;;;;;;5095308;28;20103;-64
2021/03/04 14:57:14;;;;;;;10.25;2.13;;;5.70;99.90;;;;;;5095192;28;20105;-64
2021/03/04 14:59:44;;;;;;;11.48;2.40;;;5.80;99.90;;;;;;5095075;28;20502;-67
2021/03/04 15:02:18;;;;;;;10.60;1.60;;;5.80;99.90;;;;;;5077173;28;20499;-64
2021/03/04 15:04:48;;;;;;;;;;;5.80;99.90;;;;;;5095472;28;20064;-63
2021/03/04 15:07:14;;;;;;;19.60;2.20;;;5.90;99.90;;;;;;5095129;28;19982;-62
2021/03/04 15:09:46;;;;;;;20.95;2.53;;;5.80;99.90;;;;;;5094888;28;20040;-63
2021/03/04 15:12:13;;;;;;;10.18;2.33;;;5.70;99.90;;;;;;5092489;28;20036;-62
2021/03/04 15:15:03;;;;;;;11.68;2.33;;;5.70;99.90;;;;;;5087690;28;20071;-62
2021/03/04 15:17:30;;;;;;;11.95;1.98;;;5.80;99.90;;;;;;5095232;28;20043;-61
2021/03/04 15:19:58;;;;;;;17.00;2.15;;;5.70;99.90;;;;;;5094522;28;20074;-64
2021/03/04 15:22:26;;;;;;;9.00;2.10;;;5.70;99.90;;;;;;5094883;28;20063;-63
2021/03/04 15:25:21;;;;;;;16.90;3.13;;;5.70;99.90;;;;;;5061230;28;20048;-63
2021/03/04 15:28:03;;;;;;;10.20;2.00;;;5.60;99.90;;;;;;5094522;28;20222;-63
2021/03/04 15:34:43;;;;;;;10.90;2.08;;;5.60;99.90;;;;;;5094108;28;20010;-65
2021/03/04 15:37:35;;;;;;;17.05;2.17;;;5.50;99.90;;;;;;5091169;28;20062;-63
2021/03/04 15:40:06;;;;;;;10.00;2.15;;;5.50;99.90;;;;;;5094279;28;20048;-63
2021/03/04 15:42:38;;;;;;;5.78;1.40;;;5.50;99.90;;;;;;5094388;28;20040;-63
2021/03/04 15:45:06;;;;;;;16.77;2.45;;;5.40;99.90;;;;;;5076068;28;20495;-62
2021/03/04 15:48:10;;;;;;;7.20;2.00;;;5.50;99.90;;;;;;5094499;28;20085;-63
2021/03/04 15:50:43;;;;;;;17.75;1.88;;;5.40;99.90;;;;;;5087043;28;20052;-62
2021/03/04 15:53:10;;;;;;;17.15;2.47;;;5.40;99.90;;;;;;5093913;28;20048;-62
2021/03/04 15:55:38;;;;;;;9.40;1.63;;;5.40;99.90;;;;;;5094125;28;20043;-62
2021/03/04 15:58:10;;;;;;;17.40;3.22;;;5.40;99.90;;;;;;5076113;28;20142;-62
2021/03/04 16:00:38;;;;;;;13.23;2.63;;;5.40;99.90;;;;;;5068335;28;20483;-63
2021/03/04 16:03:10;;;;;;;6.45;1.55;;;5.40;99.90;;;;;;5089977;28;20051;-66
2021/03/04 16:06:13;;;;;;;12.98;2.35;;;5.60;99.90;;;;;;5076083;28;20073;-68
2021/03/04 16:09:04;;;;;;;15.40;2.47;;;5.50;99.90;;;;;;5092354;28;20122;-67
2021/03/04 16:15:41;;;;;;;8.98;1.75;;;5.50;99.90;;;;;;5093622;28;20031;-64
2021/03/04 16:18:16;;;;;;;9.25;1.90;;;5.50;99.90;;;;;;5083364;28;20469;-63
2021/03/04 16:20:44;;;;;;;20.30;3.05;;;5.60;99.90;;;;;;5032364;28;20124;-64
2021/03/04 16:23:40;;;;;;;7.72;1.77;;;5.60;99.90;;;;;;5053450;28;20050;-63
2021/03/04 16:26:09;;;;;;;12.85;2.22;;;5.60;99.90;;;;;;5037219;28;20154;-63
2021/03/04 16:29:00;;;;;;;10.32;2.47;;;5.50;99.90;;;;;;5051420;28;20044;-64
2021/03/04 16:35:43;;;;;;;11.75;2.20;;;5.50;99.90;;;;;;5053112;28;20064;-64
2021/03/04 16:38:15;;;;;;;18.58;2.55;;;5.50;99.90;;;;;;5047740;28;20116;-62
2021/03/04 16:40:44;;;;;;;20.98;2.72;;;5.40;99.90;;;;;;5053236;28;20459;-63
2021/03/04 16:47:43;;;;;;;11.30;2.10;;;5.30;99.90;;;;;;5052993;28;20056;-62
2021/03/04 16:50:16;;;;;;;14.90;2.60;;;5.30;99.90;;;;;;5050678;28;20060;-62
2021/03/04 16:52:47;;;;;;;12.15;2.97;;;5.20;99.90;;;;;;5052045;28;20067;-62
2021/03/04 16:55:22;;;;;;;14.80;2.58;;;5.30;99.90;;;;;;5053092;28;20068;-62
2021/03/04 16:57:55;;;;;;;12.13;2.75;;;5.20;99.90;;;;;;5047694;28;20041;-62
2021/03/04 17:00:22;;;;;;;11.63;2.33;;;5.20;99.90;;;;;;5052819;28;20045;-66
2021/03/04 17:02:49;;;;;;;14.80;2.65;;;5.20;99.90;;;;;;5051753;28;20045;-63
2021/03/04 17:05:22;;;;;;;8.25;1.98;;;5.20;99.90;;;;;;5053026;28;20052;-62
2021/03/04 17:07:52;;;;;;;12.65;2.20;;;5.20;99.90;;;;;;5045389;28;20041;-62
2021/03/04 17:10:20;;;;;;;12.60;2.33;;;5.20;99.90;;;;;;5052649;28;20052;-63
2021/03/04 17:12:52;;;;;;;17.67;4.43;;;5.10;99.90;;;;;;5042725;28;20045;-62
2021/03/04 17:15:21;;;;;;;13.82;2.88;;;5.10;99.90;;;;;;5055620;28;20055;-62
2021/03/04 17:17:51;;;;;;;10.25;1.80;;;5.10;99.90;;;;;;5051130;28;20053;-62
2021/03/04 17:20:21;;;;;;;20.08;3.40;;;5.00;99.90;;;;;;5071968;28;20578;-62
2021/03/04 17:22:55;;;;;;;22.50;6.82;;;5.00;99.90;;;;;;5056834;28;20045;-62
2021/03/04 17:25:43;;;;;;;14.55;3.35;;;5.00;99.90;;;;;;5072422;28;20041;-62