Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:01:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:02:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:03:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:04:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:05:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:06:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:07:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:08:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:09:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:10:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:11:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:12:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:14:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:15:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:17:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:18:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:29:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:30:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:31:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:32:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:33:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:34:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:35:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:36:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:37:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:38:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:39:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:40:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:41:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:42:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:44:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:45:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:46:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:47:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:49:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:55:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:56:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:57:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:58:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 00:59:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:00:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:01:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:02:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:03:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:04:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:05:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:06:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:08:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:19:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:20:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:21:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:22:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:23:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:24:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:25:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:26:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:27:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:28:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:30:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:31:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:32:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:33:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:34:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:35:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:37:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:38:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:55:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:56:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:57:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:58:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 01:59:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:00:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:01:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:02:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:03:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:04:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:05:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:06:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:07:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:08:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:09:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:10:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:11:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:12:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:13:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:15:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:16:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:17:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:18:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:19:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:20:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:21:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:23:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:24:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:25:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:26:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:27:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:28:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:29:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:31:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:32:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:33:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:34:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:35:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:36:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:37:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:38:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:39:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:46:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:52:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:53:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:54:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:55:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:56:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:57:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:58:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 02:59:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:00:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:01:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:02:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:03:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:04:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:05:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:06:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:07:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:08:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:09:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:10:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:11:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:13:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:14:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:15:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:16:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:17:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:18:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:19:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:20:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:21:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:22:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:23:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:24:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:25:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:26:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:27:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:28:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:29:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:30:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:31:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:32:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:33:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:34:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:35:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:36:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:37:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:38:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:39:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:40:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:41:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:42:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:43:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:44:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:45:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:47:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:48:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:49:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:50:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:51:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:52:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:53:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:54:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:55:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:56:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:57:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:58:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 03:59:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:00:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:01:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:02:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:03:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:04:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:05:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:06:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:07:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:08:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:09:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:10:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:11:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:12:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:13:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:15:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:16:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:17:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:18:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:25:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:26:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:27:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:28:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:29:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:30:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:31:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:32:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:33:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:34:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:35:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:36:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:37:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:38:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:39:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:40:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:41:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:42:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:43:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:44:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:46:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:47:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:53:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:54:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:55:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:56:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:57:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:58:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 04:59:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:01:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:02:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:03:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:04:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:05:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:06:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:07:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:08:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:09:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:10:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:11:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:12:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:23:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:24:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:25:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:26:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:27:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:28:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:29:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:30:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:32:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:33:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:34:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:35:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:36:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:37:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:38:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:39:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:40:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:41:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:42:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:43:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:44:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:45:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:46:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 05:47:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:10:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:11:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:12:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:13:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:14:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:15:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:16:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:17:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:18:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:19:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:20:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:21:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:22:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:23:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:24:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:25:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:26:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:27:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:28:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:29:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:30:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:31:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:32:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:33:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:34:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:35:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:36:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:37:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:38:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:39:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:40:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:41:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:43:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:44:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:45:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:46:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:47:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:48:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:49:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:50:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:52:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:53:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:54:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:55:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:56:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:57:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:58:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 08:59:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:00:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:01:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:02:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:03:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:04:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:05:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:06:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:07:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:08:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:09:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:10:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:11:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:12:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:13:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:14:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:15:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:16:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:17:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:18:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:19:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:20:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:21:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:22:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:23:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:24:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:25:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:26:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:27:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:28:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:29:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:30:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:31:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:32:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:33:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:34:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:35:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:37:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:38:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:39:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:40:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:41:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:42:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:43:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:44:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:45:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:46:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:47:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:48:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:49:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:50:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:51:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:52:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:53:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:54:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:55:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:56:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:57:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:58:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 09:59:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 10:00:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 10:01:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 10:02:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 10:03:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 10:04:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 10:05:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 10:06:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 10:07:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 10:08:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/01/24 10:10:07;;;;;;;16.15;11.5;;;;;;;2.67;100;96711.61;;;;
2022/01/24 10:11:09;;;;;;;16.15;11.5;;;;;;;2.67;100;96711.61;;;;
2022/01/24 10:12:22;;;;;;;16.15;11.5;;;;;;;2.67;100;96711.61;;;;
2022/01/24 10:18:41;;;;;;;16.15;11.5;;;;;;;2.67;100;96711.61;;;;
2022/01/24 10:19:42;;;;;;;16.15;11.5;;;;;;;2.67;100;96711.61;;;;
2022/01/24 10:20:42;;;;;;;16.35;11.45;;;;;;;3.08;100;96716.36;;;;
2022/01/24 10:21:43;;;;;;;16.35;11.45;;;;;;;3.08;100;96716.36;;;;
2022/01/24 10:22:45;;;;;;;16.35;11.45;;;;;;;3.08;100;96716.36;;;;
2022/01/24 10:24:00;;;;;;;16.35;11.45;;;;;;;3.08;100;96716.36;;;;
2022/01/24 10:25:01;;;;;;;16.35;11.45;;;;;;;3.08;100;96716.36;;;;
2022/01/24 10:26:08;;;;;;;16.35;11.45;;;;;;;3.08;100;96716.36;;;;
2022/01/24 10:27:09;;;;;;;16.35;11.45;;;;;;;3.08;100;96716.36;;;;
2022/01/24 10:28:12;;;;;;;16.35;11.45;;;;;;;3.08;100;96716.36;;;;
2022/01/24 10:29:22;;;;;;;16.35;11.45;;;;;;;3.08;100;96716.36;;;;
2022/01/24 10:30:26;;;;;;;16.35;11.45;;;;;;;3.08;100;96716.36;;;;
2022/01/24 10:31:29;;;;;;;15.3;11.45;;;;;;;4.67;100;96706.2;;;;
2022/01/24 10:32:29;;;;;;;15.3;11.45;;;;;;;4.67;100;96706.2;;;;
2022/01/24 10:33:33;;;;;;;15.3;11.45;;;;;;;4.67;100;96706.2;;;;
2022/01/24 10:34:53;;;;;;;15.3;11.45;;;;;;;4.67;100;96706.2;;;;
2022/01/24 10:35:53;;;;;;;15.3;11.45;;;;;;;4.67;100;96706.2;;;;
2022/01/24 10:36:54;;;;;;;15.3;11.45;;;;;;;4.67;100;96706.2;;;;
2022/01/24 10:37:56;;;;;;;15.3;11.45;;;;;;;4.67;100;96706.2;;;;
2022/01/24 10:39:18;;;;;;;15.3;11.45;;;;;;;4.67;100;96706.2;;;;
2022/01/24 10:40:22;;;;;;;15.3;11.45;;;;;;;4.67;100;96706.2;;;;
2022/01/24 10:41:50;;;;;;;15.3;11.45;;;;;;;4.67;100;96706.2;;;;
2022/01/24 10:43:10;;;;;;;17.25;12;;;;;;;5.42;100;96696.98;;;;
2022/01/24 10:44:21;;;;;;;17.25;12;;;;;;;5.42;100;96696.98;;;;
2022/01/24 10:45:32;;;;;;;17.25;12;;;;;;;5.42;100;96696.98;;;;
2022/01/24 10:46:32;;;;;;;17.25;12;;;;;;;5.42;100;96696.98;;;;
2022/01/24 10:47:33;;;;;;;17.25;12;;;;;;;5.42;100;96696.98;;;;
2022/01/24 10:48:34;;;;;;;17.25;12;;;;;;;5.42;100;96696.98;;;;
2022/01/24 10:49:36;;;;;;;17.25;12;;;;;;;5.42;100;96696.98;;;;
2022/01/24 10:50:37;;;;;;;17.25;12;;;;;;;5.42;100;96696.98;;;;
2022/01/24 10:51:38;;;;;;;17.25;12;;;;;;;5.42;100;96696.98;;;;
2022/01/24 10:52:40;;;;;;;15.55;10.75;;;;;;;5.32;100;96695.85;;;;
2022/01/24 10:53:41;;;;;;;15.55;10.75;;;;;;;5.32;100;96695.85;;;;
2022/01/24 10:54:44;;;;;;;15.55;10.75;;;;;;;5.32;100;96695.85;;;;
2022/01/24 10:55:45;;;;;;;15.55;10.75;;;;;;;5.32;100;96695.85;;;;
2022/01/24 10:56:46;;;;;;;15.55;10.75;;;;;;;5.32;100;96695.85;;;;
2022/01/24 10:57:46;;;;;;;15.55;10.75;;;;;;;5.32;100;96695.85;;;;
2022/01/24 10:58:50;;;;;;;15.55;10.75;;;;;;;5.32;100;96695.85;;;;
2022/01/24 10:59:51;;;;;;;15.55;10.75;;;;;;;5.32;100;96695.85;;;;
2022/01/24 11:01:00;;;;;;;15.55;10.75;;;;;;;5.32;100;96695.85;;;;
2022/01/24 11:02:01;;;;;;;15.55;10.75;;;;;;;5.32;100;96695.85;;;;
2022/01/24 11:03:03;;;;;;;15.55;10.75;;;;;;;5.32;100;96695.85;;;;
2022/01/24 11:04:05;;;;;;;14.45;11.2;;;;;;;6.01;100;96687.58;;;;
2022/01/24 11:05:08;;;;;;;14.45;11.2;;;;;;;6.01;100;96687.58;;;;
2022/01/24 11:06:10;;;;;;;14.45;11.2;;;;;;;6.01;100;96687.58;;;;
2022/01/24 11:07:25;;;;;;;14.45;11.2;;;;;;;6.01;100;96687.58;;;;
2022/01/24 11:08:26;;;;;;;14.45;11.2;;;;;;;6.01;100;96687.58;;;;
2022/01/24 11:09:27;;;;;;;14.45;11.2;;;;;;;6.01;100;96687.58;;;;
2022/01/24 11:10:29;;;;;;;14.45;11.2;;;;;;;6.01;100;96687.58;;;;
2022/01/24 11:11:32;;;;;;;14.45;11.2;;;;;;;6.01;100;96687.58;;;;
2022/01/24 11:12:32;;;;;;;14.45;11.2;;;;;;;6.01;100;96687.58;;;;
2022/01/24 11:13:35;;;;;;;14.45;11.2;;;;;;;6.01;100;96687.58;;;;
2022/01/24 11:14:36;;;;;;;12.95;10.35;;;;;;;6.23;100;96681.95;;;;
2022/01/24 11:15:39;;;;;;;12.95;10.35;;;;;;;6.23;100;96681.95;;;;
2022/01/24 11:16:41;;;;;;;12.95;10.35;;;;;;;6.23;100;96681.95;;;;
2022/01/24 11:17:42;;;;;;;12.95;10.35;;;;;;;6.23;100;96681.95;;;;
2022/01/24 11:18:44;;;;;;;12.95;10.35;;;;;;;6.23;100;96681.95;;;;
2022/01/24 11:19:48;;;;;;;12.95;10.35;;;;;;;6.23;100;96681.95;;;;
2022/01/24 11:20:49;;;;;;;12.95;10.35;;;;;;;6.23;100;96681.95;;;;
2022/01/24 11:21:51;;;;;;;12.95;10.35;;;;;;;6.23;100;96681.95;;;;
2022/01/24 11:22:59;;;;;;;12.95;10.35;;;;;;;6.23;100;96681.95;;;;
2022/01/24 11:24:05;;;;;;;12.95;10.35;;;;;;;6.23;100;96681.95;;;;
2022/01/24 11:25:08;;;;;;;11.9;9.950001;;;;;;;6.27;100;96673.89;;;;
2022/01/24 11:26:11;;;;;;;11.9;9.950001;;;;;;;6.27;100;96673.89;;;;
2022/01/24 11:27:11;;;;;;;11.9;9.950001;;;;;;;6.27;100;96673.89;;;;
2022/01/24 11:28:13;;;;;;;11.9;9.950001;;;;;;;6.27;100;96673.89;;;;
2022/01/24 11:29:13;;;;;;;11.9;9.950001;;;;;;;6.27;100;96673.89;;;;
2022/01/24 11:30:17;;;;;;;11.9;9.950001;;;;;;;6.27;100;96673.89;;;;
2022/01/24 11:31:21;;;;;;;11.9;9.950001;;;;;;;6.27;100;96673.89;;;;
2022/01/24 11:32:26;;;;;;;11.9;9.950001;;;;;;;6.27;100;96673.89;;;;
2022/01/24 11:33:30;;;;;;;11.9;9.950001;;;;;;;6.27;100;96673.89;;;;
2022/01/24 11:34:34;;;;;;;11.9;9.950001;;;;;;;6.27;100;96673.89;;;;
2022/01/24 11:35:38;;;;;;;10.4;8.700001;;;;;;;8.19;100;96667.74;;;;
2022/01/24 11:36:40;;;;;;;10.4;8.700001;;;;;;;8.19;100;96667.74;;;;
2022/01/24 11:37:43;;;;;;;10.4;8.700001;;;;;;;8.19;100;96667.74;;;;
2022/01/24 11:38:45;;;;;;;10.4;8.700001;;;;;;;8.19;100;96667.74;;;;
2022/01/24 11:39:46;;;;;;;10.4;8.700001;;;;;;;8.19;100;96667.74;;;;
2022/01/24 11:40:57;;;;;;;10.4;8.700001;;;;;;;8.19;100;96667.74;;;;
2022/01/24 11:42:02;;;;;;;10.4;8.700001;;;;;;;8.19;100;96667.74;;;;
2022/01/24 11:43:04;;;;;;;10.4;8.700001;;;;;;;8.19;100;96667.74;;;;
2022/01/24 11:44:26;;;;;;;10.4;8.700001;;;;;;;8.19;100;96667.74;;;;
2022/01/24 11:45:55;;;;;;;10.4;8.700001;;;;;;;8.19;100;96667.74;;;;
2022/01/24 11:46:58;;;;;;;8.3;7.35;;;;;;;11.12;99.42871;96664.76;;;;
2022/01/24 11:47:58;;;;;;;8.3;7.35;;;;;;;11.12;99.42871;96664.76;;;;
2022/01/24 11:49:14;;;;;;;8.3;7.35;;;;;;;11.12;99.42871;96664.76;;;;
2022/01/24 11:50:17;;;;;;;8.3;7.35;;;;;;;11.12;99.42871;96664.76;;;;
2022/01/24 11:51:27;;;;;;;8.3;7.35;;;;;;;11.12;99.42871;96664.76;;;;
2022/01/24 11:52:31;;;;;;;8.3;7.35;;;;;;;11.12;99.42871;96664.76;;;;
2022/01/24 11:53:34;;;;;;;8.3;7.35;;;;;;;11.12;99.42871;96664.76;;;;
2022/01/24 11:54:44;;;;;;;8.3;7.35;;;;;;;11.12;99.42871;96664.76;;;;
2022/01/24 11:55:47;;;;;;;8.3;7.35;;;;;;;11.12;99.42871;96664.76;;;;
2022/01/24 11:56:47;;;;;;;7.849999;7.1;;;;;;;12.65;92.38281;96653.77;;;;
2022/01/24 11:57:50;;;;;;;7.849999;7.1;;;;;;;12.65;92.38281;96653.77;;;;
2022/01/24 11:58:50;;;;;;;7.849999;7.1;;;;;;;12.65;92.38281;96653.77;;;;
2022/01/24 12:00:17;;;;;;;7.849999;7.1;;;;;;;12.65;92.38281;96653.77;;;;