Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:48;;;;;;;13.53;7.93;;;;;;;-3.36;76.83;98540.00;6171208;28;20328;-67
2022/03/10 00:05:50;;;;;;;10.77;7.07;;;;;;;-3.38;77.11;98539.19;6154684;28;20705;-68
2022/03/10 00:08:52;;;;;;;11.47;7.83;;;;;;;-3.37;76.84;98540.03;6169765;28;20225;-67
2022/03/10 00:11:54;;;;;;;10.17;6.73;;;;;;;-3.39;77.33;98542.63;6154081;28;20714;-67
2022/03/10 00:14:56;;;;;;;10.87;7.33;;;;;;;-3.40;76.53;98550.41;6155778;28;20713;-67
2022/03/10 00:18:02;;;;;;;10.63;7.20;;;;;;;-3.42;76.69;98540.09;6156807;28;20256;-67
2022/03/10 00:21:04;;;;;;;10.23;7.00;;;;;;;-3.43;76.60;98546.13;6192623;28;20229;-68
2022/03/10 00:24:06;;;;;;;13.87;6.93;;;;;;;-3.44;77.45;98551.28;6156099;28;20232;-67
2022/03/10 00:27:08;;;;;;;11.40;6.73;;;;;;;-3.46;76.92;98553.03;6154248;28;20213;-67
2022/03/10 00:30:11;;;;;;;12.00;7.33;;;;;;;-3.46;77.32;98553.88;6155226;28;20292;-67
2022/03/10 00:33:15;;;;;;;11.47;8.03;;;;;;;-3.48;76.70;98553.03;6173121;28;20706;-67
2022/03/10 00:36:17;;;;;;;11.90;7.10;;;;;;;-3.49;76.94;98547.91;6157334;28;20244;-67
2022/03/10 00:39:19;;;;;;;11.57;7.33;;;;;;;-3.52;77.45;98556.53;6152070;28;20258;-67
2022/03/10 00:42:22;;;;;;;12.40;8.00;;;;;;;-3.54;77.39;98552.25;6177629;28;20519;-67
2022/03/10 00:45:27;;;;;;;12.83;8.00;;;;;;;-3.58;76.93;98559.16;6184331;28;20228;-68
2022/03/10 00:48:29;;;;;;;13.53;7.60;;;;;;;-3.60;77.71;98555.78;6183217;28;20233;-68
2022/03/10 00:51:31;;;;;;;11.80;7.40;;;;;;;-3.60;77.27;98560.06;6178182;28;20351;-68
2022/03/10 00:54:33;;;;;;;11.17;6.93;;;;;;;-3.63;77.85;98552.34;6178400;28;20309;-68
2022/03/10 00:57:36;;;;;;;11.63;7.67;;;;;;;-3.66;78.12;98560.97;6177666;28;20598;-68
2022/03/10 01:00:38;;;;;;;11.90;7.97;;;;;;;-3.68;77.93;98560.13;6177234;28;20303;-66
2022/03/10 01:03:41;;;;;;;12.10;7.47;;;;;;;-3.70;78.15;98561.91;6179093;28;20244;-67
2022/03/10 01:06:45;;;;;;;11.70;7.40;;;;;;;-3.71;77.64;98565.34;6178532;28;20233;-67
2022/03/10 01:09:47;;;;;;;10.70;7.57;;;;;;;-3.72;77.95;98568.78;6193067;28;20602;-67
2022/03/10 01:12:50;;;;;;;8.53;7.00;;;;;;;-3.73;78.00;98567.06;6177543;28;20237;-67
2022/03/10 01:15:52;;;;;;;13.77;7.37;;;;;;;-3.75;77.73;98568.81;6185620;28;20240;-67
2022/03/10 01:18:54;;;;;;;14.80;8.30;;;;;;;-3.77;78.44;98560.22;6170251;28;20268;-67
2022/03/10 01:21:56;;;;;;;12.70;7.57;;;;;;;-3.78;78.13;98569.69;6193952;28;20243;-66
2022/03/10 01:24:58;;;;;;;14.60;8.23;;;;;;;-3.80;78.00;98565.44;6198363;28;20861;-68
2022/03/10 01:28:01;;;;;;;12.17;6.83;;;;;;;-3.82;78.07;98560.28;6181844;28;20641;-67
2022/03/10 01:31:05;;;;;;;13.17;8.10;;;;;;;-3.85;77.75;98568.03;6181585;28;20236;-68
2022/03/10 01:34:07;;;;;;;11.97;7.63;;;;;;;-3.87;78.28;98563.75;6180848;28;20287;-67
2022/03/10 01:37:09;;;;;;;13.43;8.70;;;;;;;-3.87;78.36;98556.00;6195907;28;20233;-67
2022/03/10 01:40:14;;;;;;;14.90;8.03;;;;;;;-3.84;78.32;98567.16;6180903;28;20233;-67
2022/03/10 01:43:17;;;;;;;14.80;8.03;;;;;;;-3.85;78.25;98564.59;6197175;28;20429;-67
2022/03/10 01:46:19;;;;;;;14.93;7.97;;;;;;;-3.86;78.25;98568.03;6207988;28;20236;-66
2022/03/10 01:49:21;;;;;;;13.20;7.57;;;;;;;-3.87;78.59;98569.75;6194944;28;20324;-66
2022/03/10 01:52:26;;;;;;;12.73;7.90;;;;;;;-3.89;78.87;98568.09;6196376;28;20269;-66
2022/03/10 01:55:28;;;;;;;12.03;7.60;;;;;;;-3.91;78.30;98569.81;6179499;28;20253;-66
2022/03/10 01:58:32;;;;;;;11.00;7.20;;;;;;;-3.95;78.44;98568.97;6179848;28;20237;-67
2022/03/10 02:01:35;;;;;;;11.00;7.07;;;;;;;-3.97;78.48;98580.16;6181025;28;20243;-68
2022/03/10 02:04:37;;;;;;;11.60;7.03;;;;;;;-3.97;79.08;98573.28;6181759;28;20233;-67
2022/03/10 02:11:03;;;;;;;13.43;7.63;;;;;;;-4.01;78.75;98586.22;6211612;28;20241;-67
2022/03/10 02:17:25;;;;;;;14.10;8.03;;;;;;;-4.02;78.58;98589.66;6188418;28;20533;-67
2022/03/10 02:20:28;;;;;;;14.00;7.67;;;;;;;-4.03;79.33;98590.53;6180412;28;20622;-66
2022/03/10 02:23:30;;;;;;;14.53;7.50;;;;;;;-4.03;79.17;98595.69;6185458;28;20574;-66
2022/03/10 02:26:32;;;;;;;11.90;7.90;;;;;;;-4.02;79.48;98605.13;6180050;28;20597;-67
2022/03/10 02:29:35;;;;;;;12.07;7.63;;;;;;;-4.05;78.87;98611.16;6179990;28;20592;-67
2022/03/10 02:32:37;;;;;;;13.43;8.53;;;;;;;-4.06;78.95;98612.03;6179403;28;20247;-67
2022/03/10 02:35:39;;;;;;;12.80;8.33;;;;;;;-4.05;79.29;98610.31;6179552;28;20236;-67
2022/03/10 02:38:41;;;;;;;12.70;8.23;;;;;;;-4.05;79.31;98612.88;6194428;28;20245;-67
2022/03/10 02:41:43;;;;;;;13.30;8.27;;;;;;;-4.06;78.85;98606.88;6180253;28;20628;-67
2022/03/10 02:44:47;;;;;;;16.23;9.23;;;;;;;-4.04;79.12;98609.44;6181557;28;20260;-67
2022/03/10 02:47:50;;;;;;;15.33;9.13;;;;;;;-4.01;79.73;98606.84;6193748;28;20675;-67
2022/03/10 02:50:52;;;;;;;14.77;9.23;;;;;;;-3.95;80.10;98604.22;6179953;28;20626;-67
2022/03/10 02:53:54;;;;;;;14.83;8.63;;;;;;;-3.91;79.85;98611.94;6180521;28;20268;-67
2022/03/10 02:56:58;;;;;;;17.80;8.73;;;;;;;-3.88;80.51;98609.31;6179560;28;20608;-68
2022/03/10 03:00:01;;;;;;;20.20;9.90;;;;;;;-3.81;80.03;98616.13;6179608;28;20379;-67
2022/03/10 03:03:03;;;;;;;14.53;8.27;;;;;;;-3.75;80.43;98621.25;6179153;28;20236;-67
2022/03/10 03:06:05;;;;;;;13.07;8.47;;;;;;;-3.63;79.97;98619.41;6179095;28;20231;-67
2022/03/10 03:09:07;;;;;;;12.27;8.50;;;;;;;-3.55;80.73;98622.78;6178648;28;20233;-68
2022/03/10 03:12:09;;;;;;;15.00;9.07;;;;;;;-3.52;80.25;98622.75;6179313;28;20225;-67
2022/03/10 03:15:11;;;;;;;14.50;8.53;;;;;;;-3.46;79.74;98620.97;6183189;28;20228;-67
2022/03/10 03:18:14;;;;;;;12.03;8.00;;;;;;;-3.41;79.90;98626.97;6196081;28;20217;-67
2022/03/10 03:21:16;;;;;;;13.13;8.97;;;;;;;-3.33;79.67;98626.88;6179590;28;20220;-67
2022/03/10 03:24:22;;;;;;;17.60;8.93;;;;;;;-3.32;79.74;98632.88;6179018;28;20201;-67
2022/03/10 03:27:24;;;;;;;16.33;8.43;;;;;;;-3.35;79.90;98638.94;6179505;28;20233;-67
2022/03/10 03:30:26;;;;;;;12.93;8.47;;;;;;;-3.35;79.78;98644.94;6178838;28;20358;-68
2022/03/10 03:33:28;;;;;;;12.03;8.07;;;;;;;-3.36;79.11;98642.38;6178297;28;20228;-67
2022/03/10 03:36:30;;;;;;;15.17;8.63;;;;;;;-3.31;79.79;98643.22;6178802;28;20727;-66
2022/03/10 03:39:32;;;;;;;15.70;8.33;;;;;;;-3.30;78.86;98650.09;6178095;28;20231;-67
2022/03/10 03:42:34;;;;;;;14.57;8.23;;;;;;;-3.32;80.09;98645.78;6178724;28;20612;-67
2022/03/10 03:45:36;;;;;;;15.43;9.33;;;;;;;-3.35;79.79;98651.84;6180481;28;20223;-68
2022/03/10 03:48:39;;;;;;;17.07;9.30;;;;;;;-3.32;79.77;98646.66;6178408;28;20236;-67
2022/03/10 03:51:43;;;;;;;12.40;8.23;;;;;;;-3.32;79.07;98651.81;6178530;28;20303;-67
2022/03/10 03:54:45;;;;;;;15.17;9.13;;;;;;;-3.30;79.20;98655.25;6179467;28;20575;-68
2022/03/10 03:57:47;;;;;;;11.27;8.03;;;;;;;-3.33;79.47;98657.84;6178719;28;20324;-69
2022/03/10 04:00:49;;;;;;;17.10;9.07;;;;;;;-3.32;79.42;98658.69;6177799;28;20298;-67
2022/03/10 04:03:52;;;;;;;16.03;9.17;;;;;;;-3.31;78.79;98663.00;6179887;28;20217;-66
2022/03/10 04:06:54;;;;;;;18.47;9.33;;;;;;;-3.30;79.67;98660.41;6178762;28;20709;-66
2022/03/10 04:09:55;;;;;;;12.83;8.27;;;;;;;-3.25;79.92;98663.78;6178169;28;20224;-66
2022/03/10 04:12:58;;;;;;;12.87;8.50;;;;;;;-3.28;79.73;98663.78;6179671;28;20244;-67
2022/03/10 04:16:00;;;;;;;15.93;9.17;;;;;;;-3.18;79.48;98667.16;6185992;28;20239;-66
2022/03/10 04:19:08;;;;;;;15.37;9.57;;;;;;;-3.11;79.00;98672.25;6178657;28;20633;-67
2022/03/10 04:22:10;;;;;;;12.40;7.80;;;;;;;-3.13;78.98;98670.56;6179564;28;20237;-67
2022/03/10 04:25:12;;;;;;;15.33;8.90;;;;;;;-3.13;79.01;98679.16;6185703;28;20237;-67
2022/03/10 04:28:14;;;;;;;16.77;9.23;;;;;;;-3.14;78.91;98672.28;6178149;28;20236;-67
2022/03/10 04:31:17;;;;;;;14.77;8.97;;;;;;;-3.14;78.86;98680.03;6192658;28;20327;-67
2022/03/10 04:34:19;;;;;;;12.67;8.83;;;;;;;-3.14;78.80;98684.31;6178788;28;20240;-67
2022/03/10 04:37:21;;;;;;;14.60;8.27;;;;;;;-3.16;78.63;98684.34;6176553;28;20291;-67
2022/03/10 04:40:23;;;;;;;13.90;8.13;;;;;;;-3.16;78.94;98684.34;6178002;28;20883;-67
2022/03/10 04:43:25;;;;;;;14.17;8.63;;;;;;;-3.16;79.18;98681.75;6178192;28;20229;-67
2022/03/10 04:46:27;;;;;;;14.67;8.60;;;;;;;-3.16;78.95;98688.63;6190520;28;20271;-68
2022/03/10 04:49:29;;;;;;;15.37;9.43;;;;;;;-3.16;78.61;98691.22;6183385;28;20700;-68
2022/03/10 04:52:32;;;;;;;15.47;9.23;;;;;;;-3.18;79.54;98693.81;6175749;28;20233;-67
2022/03/10 04:55:34;;;;;;;15.40;8.87;;;;;;;-3.20;78.91;98693.00;6177537;28;20708;-67
2022/03/10 04:58:36;;;;;;;12.80;7.87;;;;;;;-3.19;79.28;98696.41;6181997;28;20225;-67
2022/03/10 05:01:38;;;;;;;13.40;8.03;;;;;;;-3.20;79.90;98684.41;6182400;28;20220;-67
2022/03/10 05:04:41;;;;;;;14.30;8.93;;;;;;;-3.20;79.13;98686.97;6181895;28;20229;-67
2022/03/10 05:07:43;;;;;;;14.53;8.27;;;;;;;-3.19;79.51;98692.09;6196546;28;20593;-67
2022/03/10 05:10:45;;;;;;;12.07;7.90;;;;;;;-3.18;79.26;98696.41;6182395;28;20323;-67
2022/03/10 05:13:47;;;;;;;16.87;8.73;;;;;;;-3.19;78.45;98694.69;6182983;28;20774;-68
2022/03/10 05:16:49;;;;;;;13.97;8.37;;;;;;;-3.17;79.29;98699.84;6197559;28;20642;-67
2022/03/10 05:19:52;;;;;;;14.50;8.27;;;;;;;-3.18;78.99;98692.97;6191694;28;20225;-67
2022/03/10 05:22:56;;;;;;;22.07;9.33;;;;;;;-3.10;79.00;98704.09;6182228;28;20225;-67
2022/03/10 05:26:04;;;;;;;15.07;8.87;;;;;;;-3.07;79.03;98706.63;6211227;28;20240;-68
2022/03/10 05:29:07;;;;;;;13.97;8.23;;;;;;;-3.07;78.06;98715.22;6183132;28;20233;-70
2022/03/10 05:32:17;;;;;;;16.83;9.60;;;;;;;-3.02;78.63;98722.94;6180493;28;20229;-69
2022/03/10 05:35:20;;;;;;;14.43;8.80;;;;;;;-3.02;78.41;98723.78;6181896;28;20268;-68
2022/03/10 05:38:22;;;;;;;14.93;9.20;;;;;;;-3.02;78.55;98726.38;6180972;28;20613;-69
2022/03/10 05:41:24;;;;;;;15.07;8.73;;;;;;;-3.01;78.76;98741.00;6182208;28;20767;-69
2022/03/10 05:44:26;;;;;;;14.20;7.90;;;;;;;-2.94;78.20;98746.97;6180741;28;20650;-69
2022/03/10 05:47:28;;;;;;;10.47;7.17;;;;;;;-2.85;77.87;98748.59;6168056;28;20620;-69
2022/03/10 05:50:30;;;;;;;13.13;7.67;;;;;;;-2.78;78.58;98750.22;6176965;28;20739;-69
2022/03/10 05:53:32;;;;;;;14.53;9.20;;;;;;;-2.70;78.61;98756.19;6180650;28;20229;-69
2022/03/10 05:56:34;;;;;;;13.73;8.90;;;;;;;-2.53;77.95;98756.00;6179347;28;20217;-70
2022/03/10 05:59:36;;;;;;;13.33;8.23;;;;;;;-2.37;77.79;98762.72;6180332;28;20244;-69
2022/03/10 06:02:38;;;;;;;12.17;8.17;;;;;;;-2.21;77.47;98766.00;6179812;28;20233;-68
2022/03/10 06:05:40;;;;;;;11.57;8.17;;;;;;;-2.07;77.30;98764.06;6180117;28;20229;-69
2022/03/10 06:08:43;;;;;;;14.17;8.00;;;;;;;-1.92;77.17;98763.88;6178481;28;20360;-69
2022/03/10 06:11:45;;;;;;;14.40;8.20;;;;;;;-1.77;77.18;98771.44;6195546;28;20229;-69
2022/03/10 06:14:47;;;;;;;16.57;8.93;;;;;;;-1.63;76.65;98764.34;6180087;28;20243;-71
2022/03/10 06:17:49;;;;;;;12.13;7.80;;;;;;;-1.46;76.79;98768.41;6197385;28;20232;-69
2022/03/10 06:20:51;;;;;;;14.20;8.63;;;;;;;-1.34;76.72;98774.25;6179033;28;20557;-69
2022/03/10 06:23:53;;;;;;;12.80;7.90;;;;;;;-1.20;75.99;98779.22;6194616;28;20232;-69
2022/03/10 06:26:55;;;;;;;13.33;8.07;;;;;;;-1.06;75.55;98779.84;6180634;28;20742;-69
2022/03/10 06:29:57;;;;;;;14.40;8.40;;;;;;;-0.93;75.41;98790.88;6179730;28;20231;-71
2022/03/10 06:32:59;;;;;;;12.93;8.27;;;;;;;-0.82;75.85;98797.59;6180263;28;20255;-69
2022/03/10 06:36:05;;;;;;;13.70;8.30;;;;;;;-0.71;75.27;98789.63;6179281;28;20700;-69
2022/03/10 06:39:07;;;;;;;12.47;8.20;;;;;;;-0.60;74.79;98794.63;6156632;28;20222;-71
2022/03/10 06:42:09;;;;;;;13.20;8.27;;;;;;;-0.50;74.68;98802.19;6156050;28;20236;-69
2022/03/10 06:45:11;;;;;;;12.70;8.33;;;;;;;-0.41;73.74;98803.78;6156680;28;20608;-70
2022/03/10 06:48:13;;;;;;;11.23;7.53;;;;;;;-0.29;72.85;98805.25;6176807;28;20237;-69
2022/03/10 06:51:15;;;;;;;11.80;7.73;;;;;;;-0.23;73.15;98807.75;6154490;28;20670;-69
2022/03/10 06:54:20;;;;;;;11.77;7.80;;;;;;;-0.19;73.14;98812.00;6138283;28;20228;-68
2022/03/10 06:57:22;;;;;;;12.00;7.60;;;;;;;-0.12;73.02;98814.47;6155374;28;20690;-68
2022/03/10 07:00:24;;;;;;;12.10;7.27;;;;;;;-0.05;72.44;98815.19;6154984;28;20228;-69
2022/03/10 07:03:27;;;;;;;10.40;7.43;;;;;;;0.03;72.64;98815.88;6154863;28;20229;-68
2022/03/10 07:06:29;;;;;;;11.20;7.87;;;;;;;0.11;72.50;98818.31;6155460;28;20225;-69
2022/03/10 07:09:31;;;;;;;14.17;8.00;;;;;;;0.19;71.93;98819.03;6155786;28;20230;-69
2022/03/10 07:12:39;;;;;;;15.23;7.90;;;;;;;0.28;71.15;98814.50;6155067;28;20689;-67
2022/03/10 07:15:41;;;;;;;13.30;7.47;;;;;;;0.43;69.80;98815.03;6160112;28;20312;-67
2022/03/10 07:18:43;;;;;;;13.27;8.23;;;;;;;0.57;69.96;98823.41;6155267;28;20236;-67
2022/03/10 07:21:45;;;;;;;11.60;8.00;;;;;;;0.72;68.79;98810.06;6155203;28;20230;-68
2022/03/10 07:24:47;;;;;;;14.70;8.50;;;;;;;0.89;68.56;98812.28;6157260;28;20233;-68
2022/03/10 07:27:49;;;;;;;11.93;8.10;;;;;;;0.99;67.96;98816.38;6154681;28;20237;-68
2022/03/10 07:30:51;;;;;;;13.83;8.33;;;;;;;1.08;67.00;98817.00;6154392;28;20607;-68
2022/03/10 07:33:54;;;;;;;17.37;9.53;;;;;;;1.20;65.79;98812.41;6155077;28;20232;-68
2022/03/10 07:36:58;;;;;;;13.83;9.13;;;;;;;1.33;66.03;98813.78;6154311;28;20713;-67
2022/03/10 07:40:00;;;;;;;11.33;7.70;;;;;;;1.41;65.22;98820.50;6154799;28;20392;-67
2022/03/10 07:43:03;;;;;;;15.17;9.20;;;;;;;1.49;64.73;98815.13;6152767;28;20252;-68
2022/03/10 07:46:06;;;;;;;13.57;9.03;;;;;;;1.58;64.59;98816.63;6162974;28;20603;-68
2022/03/10 07:49:11;;;;;;;14.90;9.87;;;;;;;1.67;63.67;98814.66;6157106;28;20264;-67
2022/03/10 07:52:13;;;;;;;15.37;9.33;;;;;;;1.77;63.45;98815.25;6154567;28;20751;-68
2022/03/10 07:55:15;;;;;;;17.90;10.83;;;;;;;1.85;62.93;98826.31;6155178;28;20232;-67
2022/03/10 07:58:18;;;;;;;15.13;9.07;;;;;;;1.96;62.59;98818.19;6153926;28;20244;-68
2022/03/10 08:01:20;;;;;;;22.07;10.70;;;;;;;2.02;61.86;98816.28;6155954;28;20595;-67
2022/03/10 08:04:23;;;;;;;19.60;11.30;;;;;;;2.09;61.93;98825.66;6153003;28;20583;-67
2022/03/10 08:07:25;;;;;;;20.20;11.77;;;;;;;2.17;61.92;98818.47;6164214;28;20246;-67
2022/03/10 08:10:27;;;;;;;16.77;10.40;;;;;;;2.33;61.92;98820.63;6178663;28;20614;-67
2022/03/10 08:13:31;;;;;;;20.60;12.83;;;;;;;2.42;61.05;98818.59;6177841;28;20229;-68
2022/03/10 08:16:33;;;;;;;18.20;11.70;;;;;;;2.49;61.28;98819.28;6207641;28;20232;-67
2022/03/10 08:19:36;;;;;;;19.73;13.03;;;;;;;2.55;60.51;98813.88;6178809;28;20594;-68
2022/03/10 08:22:37;;;;;;;17.23;11.60;;;;;;;2.61;60.80;98816.28;6179618;28;20232;-67
2022/03/10 08:25:39;;;;;;;20.00;12.93;;;;;;;2.76;60.42;98807.16;6179067;28;20226;-67
2022/03/10 08:28:41;;;;;;;20.83;14.30;;;;;;;2.89;59.98;98816.31;6177660;28;20237;-67
2022/03/10 08:31:43;;;;;;;20.10;13.70;;;;;;;3.03;60.11;98823.69;6179400;28;20587;-67
2022/03/10 08:34:48;;;;;;;21.67;13.07;;;;;;;3.14;59.46;98817.22;6181802;28;20496;-69
2022/03/10 08:37:50;;;;;;;21.17;13.50;;;;;;;3.23;59.22;98810.84;6158611;28;20505;-68
2022/03/10 08:40:52;;;;;;;19.43;13.33;;;;;;;3.40;58.75;98818.97;6176737;28;20268;-64
2022/03/10 08:43:54;;;;;;;20.03;14.17;;;;;;;3.82;58.61;98806.22;6181849;28;20226;-63
2022/03/10 08:46:56;;;;;;;20.67;13.63;;;;;;;4.14;57.52;98807.69;6185049;28;20601;-64
2022/03/10 08:49:59;;;;;;;20.10;13.53;;;;;;;4.18;56.90;98798.00;6196380;28;20230;-64
2022/03/10 08:53:01;;;;;;;23.77;15.20;;;;;;;4.33;56.47;98803.47;6182268;28;20694;-64
2022/03/10 08:56:04;;;;;;;24.17;14.87;;;;;;;4.28;56.43;98794.97;6181809;28;20866;-64
2022/03/10 08:59:06;;;;;;;23.70;16.03;;;;;;;4.31;56.16;98797.47;6181775;28;20579;-65
2022/03/10 09:02:08;;;;;;;25.07;16.20;;;;;;;4.32;56.41;98803.53;6182080;28;20564;-64
2022/03/10 09:05:11;;;;;;;22.97;15.43;;;;;;;4.58;56.78;98799.97;6181472;28;20233;-64
2022/03/10 09:08:14;;;;;;;27.03;15.23;;;;;;;4.61;55.67;98805.91;6182271;28;20282;-63
2022/03/10 09:11:16;;;;;;;21.17;14.37;;;;;;;4.78;55.39;98803.50;6181346;28;20945;-64
2022/03/10 09:14:19;;;;;;;23.27;15.50;;;;;;;4.71;54.98;98806.41;6181276;28;20659;-64
2022/03/10 09:17:20;;;;;;;22.50;14.97;;;;;;;4.61;55.27;98811.13;6212321;28;20271;-64
2022/03/10 09:20:23;;;;;;;21.37;14.60;;;;;;;4.85;54.20;98798.03;6180480;28;20745;-63
2022/03/10 09:23:25;;;;;;;20.87;15.03;;;;;;;5.02;53.63;98804.28;6181103;28;20647;-64
2022/03/10 09:26:27;;;;;;;21.77;14.93;;;;;;;5.24;53.14;98790.34;6181813;28;20256;-63
2022/03/10 09:29:29;;;;;;;26.87;16.57;;;;;;;5.35;52.25;98799.47;6181489;28;20796;-65
2022/03/10 09:32:38;;;;;;;23.90;15.90;;;;;;;5.34;52.70;98795.13;6181992;28;20621;-64
2022/03/10 09:35:40;;;;;;;22.23;16.13;;;;;;;5.34;52.86;98796.91;6180895;28;20892;-63
2022/03/10 09:38:43;;;;;;;26.07;16.33;;;;;;;5.58;51.85;98806.38;6179292;28;20237;-63
2022/03/10 09:41:45;;;;;;;25.47;16.23;;;;;;;5.71;52.60;98804.06;6181226;28;20634;-64
2022/03/10 09:44:49;;;;;;;24.03;16.53;;;;;;;5.83;51.43;98803.53;6179498;28;20228;-63
2022/03/10 09:47:51;;;;;;;20.23;15.20;;;;;;;5.61;51.05;98811.44;6161201;28;20236;-64
2022/03/10 09:50:53;;;;;;;22.43;15.37;;;;;;;5.44;50.79;98809.53;6180676;28;20263;-64
2022/03/10 09:54:00;;;;;;;22.30;15.07;;;;;;;5.30;51.39;98804.00;6180940;28;20755;-63
2022/03/10 09:57:03;;;;;;;21.67;16.00;;;;;;;5.12;51.38;98802.16;6179762;28;20233;-63
2022/03/10 10:00:05;;;;;;;22.13;16.33;;;;;;;5.12;51.81;98804.78;6171584;28;20631;-63
2022/03/10 10:03:08;;;;;;;21.13;15.10;;;;;;;5.18;51.88;98800.16;6156772;28;20582;-65
2022/03/10 10:06:10;;;;;;;24.37;15.33;;;;;;;5.38;51.08;98803.72;6156441;28;20221;-65
2022/03/10 10:09:12;;;;;;;21.60;14.63;;;;;;;5.31;51.55;98813.56;6155908;28;20676;-63
2022/03/10 10:12:17;;;;;;;20.83;14.67;;;;;;;5.25;51.21;98812.97;6155994;28;20226;-64
2022/03/10 10:15:19;;;;;;;20.80;15.43;;;;;;;5.33;50.38;98808.28;6160965;28;20226;-64
2022/03/10 10:18:22;;;;;;;25.77;16.17;;;;;;;5.38;50.81;98809.81;6179217;28;20728;-63
2022/03/10 10:21:42;;;;;;;22.23;14.77;;;;;;;5.33;50.63;98809.13;6176655;28;20233;-63
2022/03/10 10:25:10;;;;;;;22.17;13.27;;;;;;;5.66;50.39;98808.66;6179753;28;20232;-66
2022/03/10 10:28:33;;;;;;;22.07;13.83;;;;;;;5.76;49.94;98809.97;6158886;28;20257;-64
2022/03/10 10:31:38;;;;;;;20.10;14.10;;;;;;;6.33;48.21;98806.56;6155677;28;20237;-64
2022/03/10 10:34:40;;;;;;;19.63;13.67;;;;;;;6.62;46.78;98800.84;6177000;28;20837;-64
2022/03/10 10:37:44;;;;;;;18.93;13.30;;;;;;;6.07;47.68;98805.13;6180316;28;20917;-63
2022/03/10 10:40:46;;;;;;;19.77;14.07;;;;;;;5.85;48.61;98802.56;6179697;28;20256;-65
2022/03/10 10:43:54;;;;;;;19.13;13.60;;;;;;;6.12;49.27;98797.03;6181702;28;20319;-64
2022/03/10 10:47:00;;;;;;;20.67;13.57;;;;;;;6.11;47.68;98811.91;6179591;28;20321;-63
2022/03/10 10:50:05;;;;;;;24.93;14.13;;;;;;;6.10;48.26;98804.13;6179860;28;20636;-63
2022/03/10 10:53:08;;;;;;;20.07;13.13;;;;;;;5.98;48.29;98802.06;6180007;28;20713;-63
2022/03/10 10:56:15;;;;;;;17.37;13.47;;;;;;;6.24;47.60;98793.88;6177622;28;20240;-63
2022/03/10 10:59:32;;;;;;;19.63;13.27;;;;;;;6.81;46.66;98795.59;6179673;28;20237;-64
2022/03/10 11:02:44;;;;;;;18.50;13.93;;;;;;;6.29;47.38;98799.75;6179206;28;20229;-63
2022/03/10 11:05:47;;;;;;;18.47;12.83;;;;;;;6.01;46.51;98801.91;6180246;28;20378;-63
2022/03/10 11:08:49;;;;;;;16.47;13.23;;;;;;;6.04;46.88;98791.31;6180144;28;20246;-65
2022/03/10 11:11:53;;;;;;;16.20;11.87;;;;;;;5.98;47.41;98792.44;6178465;28;20229;-63
2022/03/10 11:14:55;;;;;;;18.43;12.73;;;;;;;5.97;48.20;98790.72;6179970;28;20232;-64
2022/03/10 11:17:59;;;;;;;18.23;12.37;;;;;;;6.12;47.16;98790.03;6194311;28;20236;-63
2022/03/10 11:21:27;;;;;;;18.40;12.77;;;;;;;6.23;47.22;98802.66;6154499;28;20230;-63
2022/03/10 11:24:49;;;;;;;15.03;11.37;;;;;;;5.86;45.88;98803.41;6167985;28;20757;-64
2022/03/10 11:27:54;;;;;;;14.23;11.40;;;;;;;5.95;46.08;98799.56;6154430;28;20605;-63
2022/03/10 11:30:59;;;;;;;17.10;12.20;;;;;;;6.68;44.80;98784.00;6154757;28;20856;-63
2022/03/10 11:34:02;;;;;;;16.27;11.53;;;;;;;7.44;43.50;98784.66;6154810;28;20233;-63
2022/03/10 11:37:10;;;;;;;18.30;12.03;;;;;;;6.45;43.65;98771.94;6154126;28;20232;-64
2022/03/10 11:40:15;;;;;;;15.03;11.07;;;;;;;6.08;44.81;98775.38;6153987;28;20238;-63
2022/03/10 11:43:36;;;;;;;18.80;11.53;;;;;;;6.24;45.47;98780.78;6154926;28;20507;-63
2022/03/10 11:46:54;;;;;;;17.33;12.67;;;;;;;6.00;44.99;98774.00;6169675;28;20244;-63
2022/03/10 11:49:56;;;;;;;16.57;11.80;;;;;;;6.18;44.03;98778.44;6160054;28;20235;-63
2022/03/10 11:53:00;;;;;;;16.10;10.50;;;;;;;7.27;42.87;98773.22;6154035;28;20233;-63
2022/03/10 11:56:02;;;;;;;15.20;10.77;;;;;;;7.79;41.24;98768.78;6152487;28;20235;-63
2022/03/10 11:59:32;;;;;;;16.83;10.83;;;;;;;8.99;39.37;98757.94;6154161;28;20233;-63
2022/03/10 12:02:40;;;;;;;14.50;11.20;;;;;;;8.69;39.54;98764.00;6154377;28;20605;-63
2022/03/10 12:05:57;;;;;;;15.57;12.03;;;;;;;8.35;39.96;98769.41;6153383;28;20241;-64
2022/03/10 12:09:06;;;;;;;15.53;11.37;;;;;;;7.67;41.81;98771.22;6153455;28;20717;-63
2022/03/10 12:12:18;;;;;;;16.43;12.80;;;;;;;7.39;41.68;98756.00;6155185;28;20650;-63
2022/03/10 12:15:41;;;;;;;14.00;11.03;;;;;;;6.68;41.86;98764.78;6179969;28;20471;-63
2022/03/10 12:18:44;;;;;;;16.80;11.60;;;;;;;7.71;41.52;98762.25;6177771;28;20714;-63
2022/03/10 12:21:46;;;;;;;15.23;11.27;;;;;;;8.05;38.91;98759.56;6177232;28;20221;-63
2022/03/10 12:24:48;;;;;;;17.30;12.17;;;;;;;8.48;38.36;98755.50;6177310;28;20698;-64
2022/03/10 12:27:55;;;;;;;15.27;11.33;;;;;;;8.23;38.64;98741.97;6177956;28;20234;-64
2022/03/10 12:31:07;;;;;;;15.60;11.43;;;;;;;8.15;39.38;98744.16;6190981;28;20235;-63
2022/03/10 12:34:14;;;;;;;16.30;12.63;;;;;;;7.88;39.31;98751.72;6177527;28;20499;-66
2022/03/10 12:37:17;;;;;;;17.23;12.67;;;;;;;7.42;40.00;98755.84;6177439;28;20239;-64
2022/03/10 12:40:27;;;;;;;15.20;11.80;;;;;;;7.00;41.06;98764.06;6177836;28;20261;-63
2022/03/10 12:43:29;;;;;;;15.67;11.50;;;;;;;6.73;40.82;98762.78;6178178;28;20629;-64
2022/03/10 12:46:33;;;;;;;14.93;11.67;;;;;;;6.14;41.66;98759.38;6187601;28;20599;-63
2022/03/10 12:49:43;;;;;;;11.70;10.00;;;;;;;7.26;39.36;98750.53;6177508;28;20388;-64
2022/03/10 12:52:45;;;;;;;14.07;10.63;;;;;;;8.09;37.33;98744.47;6176851;28;20229;-65
2022/03/10 12:55:57;;;;;;;15.70;12.07;;;;;;;8.27;36.87;98750.53;6176620;28;20367;-63
2022/03/10 12:58:59;;;;;;;15.70;11.77;;;;;;;7.89;37.93;98735.00;6178064;28;20655;-64
2022/03/10 13:02:13;;;;;;;15.90;11.80;;;;;;;8.77;36.87;98738.13;6176710;28;20237;-64
2022/03/10 13:05:22;;;;;;;15.73;11.53;;;;;;;9.58;35.29;98731.63;6177659;28;20231;-64
2022/03/10 13:08:24;;;;;;;15.20;11.00;;;;;;;8.30;34.65;98729.31;6181535;28;20710;-65
2022/03/10 13:11:31;;;;;;;14.50;10.43;;;;;;;8.30;35.79;98734.56;6177456;28;20240;-64
2022/03/10 13:14:39;;;;;;;12.90;9.47;;;;;;;9.15;34.78;98724.56;6177327;28;20228;-64
2022/03/10 13:17:43;;;;;;;11.67;9.47;;;;;;;8.52;32.57;98727.25;6197818;28;20905;-64
2022/03/10 13:20:58;;;;;;;11.27;8.37;;;;;;;8.89;32.82;98724.25;6181840;28;20231;-64
2022/03/10 13:24:00;;;;;;;10.67;7.63;;;;;;;9.40;31.79;98727.44;6181488;28;20732;-64
2022/03/10 13:27:04;;;;;;;9.93;7.50;;;;;;;8.88;30.18;98727.00;6181317;28;20659;-63
2022/03/10 13:30:07;;;;;;;9.77;7.40;;;;;;;9.18;29.47;98727.84;6157177;28;20231;-64
2022/03/10 13:33:12;;;;;;;10.60;7.00;;;;;;;10.83;28.44;98728.31;6158567;28;20691;-66
2022/03/10 13:36:14;;;;;;;9.20;7.20;;;;;;;12.60;25.32;98714.41;6155757;28;20678;-64
2022/03/10 13:39:21;;;;;;;10.43;6.97;;;;;;;13.84;23.65;98710.38;6157423;28;20233;-64
2022/03/10 13:42:26;;;;;;;8.53;6.57;;;;;;;16.03;20.86;98705.72;6156872;28;20229;-63
2022/03/10 13:45:28;;;;;;;7.90;6.87;;;;;;;16.46;20.07;98705.50;6162297;28;20237;-64
2022/03/10 13:48:31;;;;;;;8.47;6.90;;;;;;;18.31;18.62;98708.88;6177796;28;20612;-65
2022/03/10 13:51:35;;;;;;;8.07;5.87;;;;;;;15.92;19.19;98721.75;6156903;28;20232;-64
2022/03/10 13:54:38;;;;;;;7.40;5.80;;;;;;;17.15;19.12;98710.00;6132759;28;20230;-64
2022/03/10 13:57:44;;;;;;;7.40;5.77;;;;;;;18.16;17.65;98707.69;6153600;28;20298;-64
2022/03/10 14:00:48;;;;;;;7.17;5.37;;;;;;;18.57;17.21;98698.38;6156329;28;20686;-64
2022/03/10 14:03:56;;;;;;;5.63;4.30;;;;;;;17.45;16.16;98703.69;6157526;28;20230;-63
2022/03/10 14:07:06;;;;;;;6.50;4.70;;;;;;;18.49;15.96;98711.59;6158326;28;20230;-63
2022/03/10 14:10:09;;;;;;;5.30;3.83;;;;;;;17.93;15.71;98711.66;6156795;28;20234;-63
2022/03/10 14:13:12;;;;;;;5.70;3.87;;;;;;;16.18;17.21;98719.50;6157295;28;20225;-64
2022/03/10 14:16:20;;;;;;;5.13;4.30;;;;;;;12.26;20.49;98730.06;6163867;28;20593;-64
2022/03/10 14:19:34;;;;;;;4.70;3.70;;;;;;;10.52;22.94;98714.44;6169717;28;20242;-63
2022/03/10 14:22:36;;;;;;;5.90;4.47;;;;;;;10.25;23.11;98710.91;6160247;28;20323;-64
2022/03/10 14:25:47;;;;;;;7.00;5.30;;;;;;;8.93;24.92;98721.44;6156675;28;20243;-63