Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:33;;;;;;;11.73;2.85;;;13.90;99.90;;;;;;4973018;28;20668;-80
2023/10/05 00:02:59;;;;;;;9.02;3.00;;;13.70;99.90;;;;;;4988448;28;20034;-80
2023/10/05 00:05:26;;;;;;;12.35;3.35;;;13.70;99.90;;;;;;4980842;28;20052;-80
2023/10/05 00:07:52;;;;;;;8.25;2.50;;;13.70;99.90;;;;;;4970307;28;20040;-80
2023/10/05 00:10:17;;;;;;;9.90;2.53;;;13.60;99.90;;;;;;4972002;28;20023;-80
2023/10/05 00:12:47;;;;;;;5.70;2.92;;;13.70;99.90;;;;;;4954040;28;20748;-80
2023/10/05 00:15:17;;;;;;;7.47;2.08;;;13.80;99.90;;;;;;4971877;28;20034;-80
2023/10/05 00:17:43;;;;;;;4.53;1.05;;;13.70;99.90;;;;;;4969208;28;20019;-80
2023/10/05 00:20:21;;;;;;;11.32;3.00;;;13.70;99.90;;;;;;5003412;28;20045;-80
2023/10/05 00:22:49;;;;;;;11.63;3.58;;;13.70;99.90;;;;;;4956253;28;20055;-79
2023/10/05 00:25:17;;;;;;;7.40;2.90;;;13.70;99.90;;;;;;4969164;28;20030;-80
2023/10/05 00:27:44;;;;;;;6.95;1.80;;;13.70;99.90;;;;;;4984448;28;20026;-80
2023/10/05 00:30:13;;;;;;;8.55;2.22;;;13.80;99.90;;;;;;4955073;28;20038;-81
2023/10/05 00:32:39;;;;;;;9.07;2.50;;;13.80;99.90;;;;;;4978301;28;20039;-80
2023/10/05 00:37:43;;;;;;;9.63;2.40;;;13.70;99.90;;;;;;4985619;28;20443;-80
2023/10/05 00:40:11;;;;;;;9.38;3.15;;;13.70;99.90;;;;;;4984714;28;20027;-80
2023/10/05 00:42:37;;;;;;;6.40;1.88;;;13.80;99.90;;;;;;4952416;28;20038;-80
2023/10/05 00:45:05;;;;;;;2.97;1.65;;;13.70;99.90;;;;;;4983219;28;20038;-80
2023/10/05 00:47:32;;;;;;;8.55;2.40;;;13.70;99.90;;;;;;4970296;28;20417;-80
2023/10/05 00:49:58;;;;;;;10.60;2.28;;;13.70;99.90;;;;;;4970971;28;20093;-80
2023/10/05 00:52:26;;;;;;;12.23;2.55;;;13.70;99.90;;;;;;4954840;28;20026;-80
2023/10/05 00:54:54;;;;;;;5.55;1.55;;;13.70;99.90;;;;;;4980827;28;20518;-80
2023/10/05 00:57:22;;;;;;;11.95;2.92;;;13.70;99.90;;;;;;4970353;28;20030;-80
2023/10/05 00:59:59;;;;;;;8.77;2.53;;;13.80;99.90;;;;;;4951076;28;20159;-80
2023/10/05 01:02:26;;;;;;;8.07;2.08;;;13.70;99.90;;;;;;4953678;28;20038;-80
2023/10/05 01:04:53;;;;;;;10.35;2.15;;;13.70;99.90;;;;;;4986651;28;20038;-79
2023/10/05 01:10:16;;;;;;;8.23;1.90;;;13.60;99.90;;;;;;4983836;28;20513;-80
2023/10/05 01:12:43;;;;;;;6.70;2.03;;;13.60;99.90;;;;;;4979969;28;20212;-80
2023/10/05 01:15:14;;;;;;;4.20;1.92;;;13.60;99.90;;;;;;4950838;28;20027;-80
2023/10/05 01:17:40;;;;;;;5.25;2.67;;;13.60;99.90;;;;;;4950442;28;20046;-80
2023/10/05 01:20:22;;;;;;;9.18;3.22;;;13.60;99.90;;;;;;4960845;28;20026;-79
2023/10/05 01:22:48;;;;;;;2.63;1.50;;;13.60;99.90;;;;;;4968407;28;20642;-80
2023/10/05 01:25:14;;;;;;;6.85;1.92;;;13.60;99.90;;;;;;4954063;28;20502;-80
2023/10/05 01:27:40;;;;;;;6.75;2.05;;;13.50;99.90;;;;;;4972939;28;20145;-80
2023/10/05 01:30:12;;;;;;;4.47;1.85;;;13.60;99.90;;;;;;4987058;28;20053;-80
2023/10/05 01:32:41;;;;;;;4.63;1.58;;;13.60;99.90;;;;;;4956695;28;20081;-80
2023/10/05 01:35:08;;;;;;;5.55;1.90;;;13.50;99.90;;;;;;4956224;28;20080;-80
2023/10/05 01:37:36;;;;;;;7.93;2.30;;;13.50;99.90;;;;;;4968043;28;20117;-80
2023/10/05 01:40:14;;;;;;;5.18;1.70;;;13.50;99.90;;;;;;4970325;28;20034;-80
2023/10/05 01:42:44;;;;;;;8.57;2.35;;;13.50;99.90;;;;;;4974804;28;20041;-80
2023/10/05 01:45:15;;;;;;;8.88;1.80;;;13.50;99.90;;;;;;4953004;28;20379;-81
2023/10/05 01:47:43;;;;;;;5.90;1.55;;;13.40;99.90;;;;;;4970438;28;20760;-79
2023/10/05 01:50:16;;;;;;;6.78;2.45;;;13.30;99.90;;;;;;4970235;28;20030;-80
2023/10/05 01:52:41;;;;;;;11.40;2.95;;;13.30;99.90;;;;;;4970624;28;20085;-79
2023/10/05 01:55:11;;;;;;;9.45;2.47;;;13.40;99.90;;;;;;4976440;28;20545;-80
2023/10/05 01:57:41;;;;;;;9.10;2.65;;;13.30;99.90;;;;;;4958192;28;20027;-79
2023/10/05 02:00:14;;;;;;;6.38;1.50;;;13.20;99.90;;;;;;4958633;28;20486;-80
2023/10/05 02:02:42;;;;;;;7.10;2.15;;;13.30;99.90;;;;;;4970163;28;20117;-80
2023/10/05 02:05:08;;;;;;;10.32;2.50;;;13.40;99.90;;;;;;4952785;28;20049;-80
2023/10/05 02:07:36;;;;;;;8.18;2.85;;;13.30;99.90;;;;;;4983748;28;20038;-80
2023/10/05 02:10:08;;;;;;;7.47;2.42;;;13.30;99.90;;;;;;4985728;28;20529;-80
2023/10/05 02:12:34;;;;;;;6.55;1.80;;;13.40;99.90;;;;;;4970913;28;20799;-80
2023/10/05 02:15:01;;;;;;;6.07;1.95;;;13.30;99.90;;;;;;4989599;28;20034;-80
2023/10/05 02:17:27;;;;;;;7.28;1.85;;;13.20;99.90;;;;;;4985087;28;20066;-79
2023/10/05 02:19:53;;;;;;;8.23;2.50;;;13.20;99.90;;;;;;4970566;28;20118;-80
2023/10/05 02:22:22;;;;;;;5.95;2.20;;;13.30;99.90;;;;;;4971477;28;20059;-80
2023/10/05 02:24:51;;;;;;;9.00;2.67;;;13.30;99.90;;;;;;4952977;28;20034;-80
2023/10/05 02:27:17;;;;;;;7.15;2.00;;;13.20;99.90;;;;;;4967775;28;20038;-80
2023/10/05 02:29:43;;;;;;;6.72;1.80;;;13.30;99.90;;;;;;4967368;28;20038;-79
2023/10/05 02:32:15;;;;;;;6.72;2.08;;;13.30;99.90;;;;;;4985784;28;20406;-82
2023/10/05 02:37:24;;;;;;;10.77;2.88;;;13.20;99.90;;;;;;4968359;28;20038;-80
2023/10/05 02:39:50;;;;;;;6.28;2.28;;;13.40;99.90;;;;;;4956054;28;20030;-79
2023/10/05 02:42:21;;;;;;;6.72;2.13;;;13.30;99.90;;;;;;4953608;28;20030;-80
2023/10/05 02:44:46;;;;;;;9.48;2.45;;;13.30;99.90;;;;;;4982971;28;20058;-80
2023/10/05 02:47:16;;;;;;;5.82;1.75;;;13.30;99.90;;;;;;4981632;28;20844;-80
2023/10/05 02:49:44;;;;;;;3.90;1.73;;;13.30;99.90;;;;;;4975587;28;20149;-80
2023/10/05 02:52:14;;;;;;;8.05;1.58;;;13.30;99.90;;;;;;4969641;28;20719;-80
2023/10/05 02:54:40;;;;;;;7.45;2.55;;;13.30;99.90;;;;;;4949376;28;20086;-80
2023/10/05 02:57:14;;;;;;;6.72;2.13;;;13.30;99.90;;;;;;4986176;28;20544;-80
2023/10/05 02:59:43;;;;;;;6.72;2.03;;;13.40;99.90;;;;;;4969010;28;20039;-80
2023/10/05 03:02:10;;;;;;;4.90;1.60;;;13.30;99.90;;;;;;4967439;28;20397;-80
2023/10/05 03:04:45;;;;;;;7.80;2.25;;;13.30;99.90;;;;;;4969993;28;20796;-80
2023/10/05 03:07:15;;;;;;;6.10;2.00;;;13.40;99.90;;;;;;4956765;28;20041;-80
2023/10/05 03:09:44;;;;;;;4.05;1.75;;;13.20;99.90;;;;;;4969861;28;20514;-80
2023/10/05 03:12:12;;;;;;;8.52;2.08;;;13.30;99.90;;;;;;4953782;28;20026;-79
2023/10/05 03:14:38;;;;;;;2.50;1.02;;;13.20;99.90;;;;;;4969694;28;20062;-80
2023/10/05 03:17:12;;;;;;;6.00;1.80;;;13.30;99.90;;;;;;4969148;28;20118;-80
2023/10/05 03:19:39;;;;;;;5.57;2.03;;;13.30;99.90;;;;;;4967849;28;20063;-80
2023/10/05 03:22:05;;;;;;;3.20;1.00;;;13.30;99.90;;;;;;4968759;28;20019;-79
2023/10/05 03:24:36;;;;;;;4.93;1.73;;;13.40;99.90;;;;;;4968313;28;20065;-80
2023/10/05 03:27:05;;;;;;;4.65;1.50;;;13.20;99.90;;;;;;4985518;28;20046;-79
2023/10/05 03:29:30;;;;;;;4.22;1.75;;;13.20;99.90;;;;;;4956184;28;20522;-79
2023/10/05 03:34:35;;;;;;;5.80;1.63;;;13.30;99.90;;;;;;4976058;28;20042;-80
2023/10/05 03:37:13;;;;;;;6.38;1.85;;;13.20;99.90;;;;;;4969018;28;20042;-79
2023/10/05 03:39:51;;;;;;;5.55;1.45;;;13.30;99.90;;;;;;4973244;28;20058;-79
2023/10/05 03:42:17;;;;;;;6.40;1.75;;;13.20;99.90;;;;;;4985817;28;20080;-79
2023/10/05 03:44:42;;;;;;;7.93;2.42;;;13.20;99.90;;;;;;4971252;28;20557;-79
2023/10/05 03:47:08;;;;;;;7.35;1.85;;;13.20;99.90;;;;;;4953882;28;20030;-80
2023/10/05 03:49:36;;;;;;;7.35;2.42;;;13.20;99.90;;;;;;4972241;28;20038;-79
2023/10/05 03:52:06;;;;;;;5.15;1.75;;;13.10;99.90;;;;;;4972362;28;20034;-80
2023/10/05 03:54:33;;;;;;;6.38;1.88;;;13.10;99.90;;;;;;4955513;28;20038;-80
2023/10/05 03:57:10;;;;;;;4.80;1.90;;;13.00;99.90;;;;;;4970912;28;20038;-79
2023/10/05 03:59:36;;;;;;;9.35;2.67;;;13.10;99.90;;;;;;4957161;28;20030;-79
2023/10/05 04:02:03;;;;;;;5.50;1.70;;;13.10;99.90;;;;;;4971970;28;20049;-79
2023/10/05 04:04:34;;;;;;;7.25;1.85;;;13.00;99.90;;;;;;4952606;28;20052;-79
2023/10/05 04:07:03;;;;;;;6.40;2.17;;;12.90;99.90;;;;;;4952432;28;20031;-79
2023/10/05 04:09:30;;;;;;;7.20;2.25;;;12.90;99.90;;;;;;4972492;28;20293;-80
2023/10/05 04:11:56;;;;;;;3.90;1.88;;;12.90;99.90;;;;;;4985560;28;20034;-79
2023/10/05 04:14:22;;;;;;;7.85;1.92;;;12.80;99.90;;;;;;4987271;28;20049;-80
2023/10/05 04:16:49;;;;;;;7.25;2.03;;;12.80;99.90;;;;;;4972933;28;20529;-79
2023/10/05 04:19:17;;;;;;;6.95;1.10;;;12.90;99.90;;;;;;4986822;28;21064;-79
2023/10/05 04:21:46;;;;;;;3.05;1.38;;;12.90;99.90;;;;;;4956308;28;20121;-79
2023/10/05 04:24:15;;;;;;;6.90;1.40;;;12.90;99.90;;;;;;4987191;28;20031;-80
2023/10/05 04:26:44;;;;;;;8.98;2.50;;;12.90;99.90;;;;;;4953032;28;20031;-79
2023/10/05 04:29:11;;;;;;;6.57;1.77;;;12.80;99.90;;;;;;4966391;28;20027;-80
2023/10/05 04:31:36;;;;;;;6.15;1.70;;;12.90;99.90;;;;;;4988552;28;20490;-80
2023/10/05 04:34:05;;;;;;;7.85;2.10;;;12.80;99.90;;;;;;4955405;28;20032;-80
2023/10/05 04:36:31;;;;;;;14.55;1.73;;;12.80;99.90;;;;;;4968149;28;20034;-79
2023/10/05 04:38:57;;;;;;;5.53;1.35;;;12.80;99.90;;;;;;4946548;28;20112;-79
2023/10/05 04:41:38;;;;;;;3.92;1.45;;;12.80;99.90;;;;;;4972989;28;20039;-79
2023/10/05 04:44:06;;;;;;;6.30;1.75;;;12.80;99.90;;;;;;4958934;28;20042;-79
2023/10/05 04:46:32;;;;;;;6.55;1.52;;;12.90;99.90;;;;;;4970591;28;20490;-79
2023/10/05 04:49:12;;;;;;;4.50;1.58;;;12.80;99.90;;;;;;4984220;28;20039;-79
2023/10/05 04:51:38;;;;;;;3.17;1.25;;;12.70;99.90;;;;;;4985669;28;20049;-80
2023/10/05 04:54:06;;;;;;;6.20;1.75;;;12.80;99.90;;;;;;4970397;28;20034;-78
2023/10/05 04:56:36;;;;;;;6.25;1.80;;;12.70;99.90;;;;;;4981383;28;20418;-79
2023/10/05 05:04:28;;;;;;;11.30;2.70;;;12.60;99.90;;;;;;4970644;28;20050;-79
2023/10/05 05:06:59;;;;;;;3.97;1.38;;;12.60;99.90;;;;;;4948823;28;20039;-79
2023/10/05 05:09:34;;;;;;;7.85;2.30;;;12.60;99.90;;;;;;4967767;28;20033;-80
2023/10/05 05:12:08;;;;;;;9.18;2.03;;;12.60;99.90;;;;;;4955999;28;20042;-79
2023/10/05 05:14:41;;;;;;;8.43;2.38;;;12.60;99.90;;;;;;4971997;28;20117;-79
2023/10/05 05:17:06;;;;;;;4.20;1.70;;;12.50;99.90;;;;;;4985648;28;20394;-79
2023/10/05 05:19:34;;;;;;;6.57;1.98;;;12.60;99.90;;;;;;4951844;28;20038;-79
2023/10/05 05:22:02;;;;;;;11.85;2.25;;;12.60;99.90;;;;;;4939277;28;20042;-79
2023/10/05 05:24:28;;;;;;;8.48;2.60;;;12.60;99.90;;;;;;4964937;28;20562;-79
2023/10/05 05:27:45;;;;;;;8.68;1.92;;;12.60;99.90;;;;;;4963459;28;20031;-79
2023/10/05 05:29:44;;;;;;;9.52;2.00;;;12.50;99.90;;;;;;4966705;28;20319;-79
2023/10/05 05:32:13;;;;;;;5.63;1.75;;;12.50;99.90;;;;;;4955938;28;20046;-80
2023/10/05 05:34:41;;;;;;;7.68;2.00;;;12.60;99.90;;;;;;4973436;28;20042;-79
2023/10/05 05:39:53;;;;;;;5.57;1.80;;;12.50;99.90;;;;;;4974487;28;20084;-78
2023/10/05 05:42:18;;;;;;;8.70;1.77;;;12.60;99.90;;;;;;4971145;28;20069;-79
2023/10/05 05:44:44;;;;;;;7.10;1.90;;;12.60;99.90;;;;;;4952415;28;20058;-79
2023/10/05 05:47:10;;;;;;;6.07;2.10;;;12.60;99.90;;;;;;4953806;28;20068;-79
2023/10/05 05:49:38;;;;;;;5.38;1.60;;;12.60;99.90;;;;;;4974481;28;20038;-79
2023/10/05 05:52:08;;;;;;;6.85;1.88;;;12.60;99.90;;;;;;4971833;28;20409;-79
2023/10/05 05:54:35;;;;;;;9.30;2.25;;;12.60;99.90;;;;;;4968642;28;20597;-79
2023/10/05 05:57:03;;;;;;;5.05;1.80;;;12.60;99.90;;;;;;4987135;28;20034;-79
2023/10/05 05:59:30;;;;;;;4.72;1.60;;;12.60;99.90;;;;;;4953596;28;20049;-79
2023/10/05 06:01:56;;;;;;;6.25;1.70;;;12.60;99.90;;;;;;4985390;28;20394;-79
2023/10/05 06:04:22;;;;;;;6.13;2.00;;;12.60;99.90;;;;;;4983308;28;20788;-79
2023/10/05 06:06:48;;;;;;;7.63;1.90;;;12.60;99.90;;;;;;4968262;28;20077;-78
2023/10/05 06:09:19;;;;;;;4.13;1.50;;;12.60;99.90;;;;;;4951684;28;20030;-78
2023/10/05 06:11:45;;;;;;;6.13;1.85;;;12.60;99.90;;;;;;4990848;28;20048;-79
2023/10/05 06:14:11;;;;;;;4.95;2.28;;;12.60;99.90;;;;;;4961009;28;20041;-79
2023/10/05 06:16:36;;;;;;;7.57;2.60;;;12.50;99.90;;;;;;4978074;28;20080;-79
2023/10/05 06:19:02;;;;;;;5.57;2.20;;;12.50;99.90;;;;;;4980617;28;20027;-79
2023/10/05 06:21:27;;;;;;;7.90;2.38;;;12.50;99.90;;;;;;4994013;28;20058;-79
2023/10/05 06:23:54;;;;;;;8.50;2.42;;;12.50;99.90;;;;;;4994615;28;20030;-79
2023/10/05 06:26:21;;;;;;;6.43;2.28;;;12.50;99.90;;;;;;4986486;28;20090;-79
2023/10/05 06:28:47;;;;;;;8.77;2.55;;;12.50;99.90;;;;;;4962839;28;21987;-78
2023/10/05 06:31:13;;;;;;;8.68;2.22;;;12.50;99.90;;;;;;4987746;28;20410;-79
2023/10/05 06:33:42;;;;;;;9.85;3.40;;;12.60;99.90;;;;;;4975667;28;20030;-79
2023/10/05 06:36:07;;;;;;;7.78;1.85;;;12.60;99.90;;;;;;4960601;28;20036;-79
2023/10/05 06:38:39;;;;;;;9.18;2.30;;;12.70;99.90;;;;;;4960222;28;20473;-79
2023/10/05 06:41:04;;;;;;;8.00;1.80;;;12.60;99.90;;;;;;4989230;28;20037;-79
2023/10/05 06:43:35;;;;;;;8.13;2.17;;;12.70;99.90;;;;;;4972673;28;20043;-79
2023/10/05 06:46:17;;;;;;;7.32;1.98;;;12.80;99.90;;;;;;4975432;28;20491;-79
2023/10/05 06:48:43;;;;;;;7.88;2.20;;;12.80;99.90;;;;;;4966224;28;20048;-79
2023/10/05 06:51:13;;;;;;;8.65;2.85;;;12.80;99.90;;;;;;4979061;28;20356;-79
2023/10/05 06:53:39;;;;;;;11.88;2.40;;;12.90;99.90;;;;;;4974924;28;20114;-78
2023/10/05 06:56:04;;;;;;;6.05;1.92;;;12.90;99.90;;;;;;4960882;28;20121;-78
2023/10/05 06:58:30;;;;;;;8.90;2.10;;;13.00;99.90;;;;;;4976028;28;20042;-79
2023/10/05 07:00:56;;;;;;;13.73;3.53;;;13.00;99.90;;;;;;4978183;28;20513;-78
2023/10/05 07:03:22;;;;;;;13.75;2.28;;;13.10;99.90;;;;;;4953655;28;20035;-79
2023/10/05 07:05:48;;;;;;;12.32;2.28;;;13.10;99.90;;;;;;4975438;28;20113;-79
2023/10/05 07:08:14;;;;;;;8.68;2.22;;;13.10;99.90;;;;;;4989300;28;20473;-79
2023/10/05 07:10:40;;;;;;;9.43;2.78;;;13.10;99.90;;;;;;4990881;28;20053;-79
2023/10/05 07:13:08;;;;;;;4.68;2.25;;;13.20;99.90;;;;;;4985720;28;20030;-78
2023/10/05 07:15:34;;;;;;;6.82;2.17;;;13.30;99.90;;;;;;4998652;28;20061;-78
2023/10/05 07:18:01;;;;;;;7.50;2.47;;;13.30;99.90;;;;;;4982850;28;20050;-78
2023/10/05 07:20:27;;;;;;;6.65;1.90;;;13.40;99.90;;;;;;4987549;28;20038;-79
2023/10/05 07:22:53;;;;;;;6.47;2.85;;;13.40;99.90;;;;;;4983007;28;20081;-78
2023/10/05 07:25:18;;;;;;;3.00;1.98;;;13.50;99.90;;;;;;4983769;28;20046;-79
2023/10/05 07:27:44;;;;;;;8.77;2.20;;;13.50;99.90;;;;;;5001551;28;20026;-78
2023/10/05 07:30:10;;;;;;;5.93;2.08;;;13.50;99.90;;;;;;5006273;28;20131;-78
2023/10/05 07:32:35;;;;;;;6.47;2.40;;;13.60;99.90;;;;;;4978505;28;20053;-78
2023/10/05 07:35:07;;;;;;;10.23;2.70;;;13.60;99.90;;;;;;4976994;28;20127;-79
2023/10/05 07:37:34;;;;;;;10.82;2.13;;;13.70;99.90;;;;;;4957788;28;20065;-79
2023/10/05 07:39:59;;;;;;;9.30;2.00;;;13.70;99.90;;;;;;4960675;28;20081;-78
2023/10/05 07:42:27;;;;;;;5.30;1.85;;;13.90;99.90;;;;;;4970918;28;20042;-79
2023/10/05 07:44:53;;;;;;;2.00;1.15;;;13.90;99.90;;;;;;4963917;28;20041;-78
2023/10/05 07:47:19;;;;;;;8.65;2.40;;;13.90;99.90;;;;;;4981041;28;20030;-78
2023/10/05 07:49:45;;;;;;;9.13;2.85;;;14.00;99.90;;;;;;4984051;28;20050;-79
2023/10/05 07:52:11;;;;;;;6.85;2.00;;;14.00;99.90;;;;;;4964968;28;20027;-79
2023/10/05 07:54:40;;;;;;;3.65;1.75;;;14.10;99.90;;;;;;4994927;28;20121;-79
2023/10/05 07:57:08;;;;;;;4.38;1.85;;;14.10;99.90;;;;;;4964925;28;20117;-79
2023/10/05 07:59:34;;;;;;;5.53;1.70;;;14.20;99.90;;;;;;4966523;28;20042;-78
2023/10/05 08:02:01;;;;;;;10.73;2.65;;;14.20;99.90;;;;;;4964240;28;20046;-79
2023/10/05 08:04:27;;;;;;;7.68;1.92;;;14.30;99.90;;;;;;4986796;28;20034;-79
2023/10/05 08:06:53;;;;;;;5.68;2.08;;;14.40;99.90;;;;;;4980047;28;20434;-79
2023/10/05 08:09:20;;;;;;;10.15;2.08;;;14.40;99.90;;;;;;4990376;28;20747;-79
2023/10/05 08:11:47;;;;;;;5.35;1.85;;;14.40;99.90;;;;;;4959039;28;20050;-79
2023/10/05 08:14:13;;;;;;;4.07;1.92;;;14.50;99.90;;;;;;4960425;28;20588;-78
2023/10/05 08:16:39;;;;;;;6.32;2.35;;;14.60;99.90;;;;;;4977437;28;20058;-79
2023/10/05 08:19:05;;;;;;;9.43;2.22;;;14.60;99.90;;;;;;4961315;28;20045;-78
2023/10/05 08:21:31;;;;;;;8.20;2.10;;;14.70;99.90;;;;;;4996042;28;20054;-79
2023/10/05 08:23:57;;;;;;;8.77;2.40;;;14.80;99.90;;;;;;4987450;28;20045;-79
2023/10/05 08:26:24;;;;;;;4.93;1.50;;;14.90;99.90;;;;;;4980937;28;20360;-79
2023/10/05 08:28:50;;;;;;;9.48;2.25;;;15.00;99.90;;;;;;5000872;28;20754;-78
2023/10/05 08:31:22;;;;;;;5.93;1.77;;;15.00;99.90;;;;;;4964218;28;20085;-79
2023/10/05 08:33:53;;;;;;;12.63;2.55;;;15.20;99.90;;;;;;4978058;28;20050;-79
2023/10/05 08:36:22;;;;;;;7.63;2.35;;;15.20;99.90;;;;;;4994189;28;20518;-79
2023/10/05 08:38:53;;;;;;;7.10;1.73;;;15.20;99.90;;;;;;4980537;28;20069;-79
2023/10/05 08:41:34;;;;;;;4.00;1.30;;;15.30;99.90;;;;;;4965188;28;20035;-79
2023/10/05 08:44:00;;;;;;;5.60;1.88;;;15.40;99.90;;;;;;4986509;28;20033;-79
2023/10/05 08:46:27;;;;;;;11.25;2.83;;;15.50;99.90;;;;;;4982004;28;20042;-79
2023/10/05 08:48:55;;;;;;;3.22;1.25;;;15.60;99.90;;;;;;4993649;28;20677;-78
2023/10/05 08:51:24;;;;;;;11.27;2.70;;;15.70;99.90;;;;;;4985545;28;20042;-79
2023/10/05 08:53:55;;;;;;;8.25;2.35;;;15.70;99.90;;;;;;4971416;28;20118;-78
2023/10/05 08:56:21;;;;;;;7.03;2.22;;;15.70;99.90;;;;;;4971231;28;20510;-79
2023/10/05 08:58:47;;;;;;;5.63;2.42;;;15.80;99.90;;;;;;4984647;28;20031;-79
2023/10/05 09:01:25;;;;;;;11.93;2.83;;;16.00;99.90;;;;;;4988001;28;20034;-80
2023/10/05 09:04:01;;;;;;;4.95;1.80;;;15.90;99.90;;;;;;4974458;28;20042;-80
2023/10/05 09:06:26;;;;;;;5.57;1.42;;;16.00;99.90;;;;;;4976706;28;20110;-80
2023/10/05 09:09:14;;;;;;;12.20;3.08;;;16.10;99.90;;;;;;4966109;28;20046;-80
2023/10/05 09:11:39;;;;;;;2.97;2.42;;;16.30;99.90;;;;;;4968752;28;20073;-79
2023/10/05 09:14:17;;;;;;;6.18;2.65;;;16.40;99.90;;;;;;4936738;28;20376;-79
2023/10/05 09:16:47;;;;;;;8.65;2.30;;;16.40;99.90;;;;;;4943156;28;20042;-79
2023/10/05 09:19:33;;;;;;;12.48;2.33;;;16.60;99.90;;;;;;4994625;28;20410;-80
2023/10/05 09:24:26;;;;;;;4.22;1.50;;;16.50;99.90;;;;;;4973952;28;20561;-80
2023/10/05 09:26:56;;;;;;;12.80;2.88;;;16.80;99.90;;;;;;4959544;28;20879;-79
2023/10/05 09:29:22;;;;;;;11.05;3.22;;;16.90;99.90;;;;;;4978969;28;20035;-80
2023/10/05 09:31:53;;;;;;;12.77;3.10;;;17.00;99.90;;;;;;4983616;28;20035;-79
2023/10/05 09:34:37;;;;;;;9.00;2.92;;;17.10;99.90;;;;;;4990957;28;20714;-79
2023/10/05 09:37:05;;;;;;;7.95;2.28;;;17.10;99.90;;;;;;4963863;28;20120;-79
2023/10/05 09:39:44;;;;;;;7.90;2.50;;;17.20;99.90;;;;;;4972451;28;20470;-80
2023/10/05 09:42:22;;;;;;;11.52;2.67;;;17.10;99.90;;;;;;4961839;28;20406;-80
2023/10/05 09:44:57;;;;;;;11.50;2.75;;;17.30;99.90;;;;;;4956492;28;20026;-80
2023/10/05 09:47:25;;;;;;;5.75;2.35;;;17.50;99.90;;;;;;4932386;28;20058;-79
2023/10/05 09:49:56;;;;;;;6.90;2.17;;;17.60;99.90;;;;;;4948970;28;20037;-79
2023/10/05 09:52:24;;;;;;;7.78;2.03;;;17.70;99.90;;;;;;4944696;28;20451;-80
2023/10/05 09:54:50;;;;;;;7.10;2.33;;;17.80;99.90;;;;;;4980008;28;20039;-80
2023/10/05 09:57:17;;;;;;;7.25;2.50;;;17.90;99.90;;;;;;4949675;28;20058;-80
2023/10/05 09:59:45;;;;;;;8.57;2.80;;;17.80;99.90;;;;;;4972587;28;20049;-80
2023/10/05 10:02:14;;;;;;;9.65;2.83;;;17.90;99.90;;;;;;4971239;28;20513;-79
2023/10/05 10:04:42;;;;;;;8.02;2.38;;;18.10;99.90;;;;;;4970510;28;20050;-79
2023/10/05 10:07:22;;;;;;;10.43;2.22;;;18.10;99.90;;;;;;4972144;28;20025;-80
2023/10/05 10:09:53;;;;;;;8.77;2.78;;;18.20;99.90;;;;;;4957809;28;20326;-80
2023/10/05 10:12:51;;;;;;;9.35;2.40;;;18.30;99.90;;;;;;4969738;28;20081;-79
2023/10/05 10:15:33;;;;;;;7.35;2.05;;;18.40;99.90;;;;;;4976699;28;20368;-80
2023/10/05 10:18:37;;;;;;;5.63;1.80;;;18.40;99.90;;;;;;4987758;28;20041;-80
2023/10/05 10:20:56;;;;;;;7.47;1.80;;;18.50;99.90;;;;;;4981990;28;20037;-79
2023/10/05 10:23:25;;;;;;;7.22;2.08;;;18.50;99.90;;;;;;4967582;28;20094;-80
2023/10/05 10:25:51;;;;;;;5.90;1.92;;;18.70;99.90;;;;;;4954379;28;20038;-79
2023/10/05 10:28:35;;;;;;;6.63;2.10;;;18.70;99.90;;;;;;4970485;28;20027;-80
2023/10/05 10:31:17;;;;;;;5.88;2.10;;;18.60;99.90;;;;;;4958337;28;20557;-80
2023/10/05 10:33:43;;;;;;;9.48;2.47;;;18.70;99.90;;;;;;4972071;28;20042;-80
2023/10/05 10:36:18;;;;;;;7.57;2.65;;;18.70;99.90;;;;;;4967280;28;20056;-80
2023/10/05 10:38:45;;;;;;;6.65;2.00;;;18.60;99.90;;;;;;4970375;28;20034;-81
2023/10/05 10:41:11;;;;;;;8.65;2.50;;;18.70;99.90;;;;;;4967933;28;20042;-80
2023/10/05 10:43:37;;;;;;;9.70;3.05;;;18.90;99.90;;;;;;4987191;28;20092;-81
2023/10/05 10:46:13;;;;;;;11.40;3.13;;;18.90;99.90;;;;;;4972176;28;20032;-81
2023/10/05 10:48:53;;;;;;;;;;;18.50;99.90;;;;;;4994147;28;20085;-82
2023/10/05 10:51:21;;;;;;;9.13;2.88;;;18.70;99.90;;;;;;4991097;28;19914;-81
2023/10/05 10:53:46;;;;;;;11.45;3.17;;;18.90;99.90;;;;;;4982165;28;20026;-81
2023/10/05 10:56:21;;;;;;;9.80;3.10;;;18.90;99.90;;;;;;4974440;28;20434;-81
2023/10/05 10:58:56;;;;;;;8.80;2.63;;;19.10;99.90;;;;;;4991380;28;20066;-81
2023/10/05 11:01:29;;;;;;;8.93;3.25;;;19.20;99.90;;;;;;4976201;28;20042;-81
2023/10/05 11:04:04;;;;;;;11.60;2.72;;;19.20;99.90;;;;;;4957005;28;20065;-81
2023/10/05 11:06:30;;;;;;;8.15;2.70;;;19.20;99.90;;;;;;4972448;28;20431;-81
2023/10/05 11:08:59;;;;;;;10.15;3.65;;;19.20;99.90;;;;;;4969313;28;20034;-80
2023/10/05 11:11:25;;;;;;;10.65;2.60;;;19.30;99.90;;;;;;4975996;28;20450;-80
2023/10/05 11:13:56;;;;;;;10.68;3.38;;;19.40;99.90;;;;;;4974133;28;20398;-81
2023/10/05 11:16:46;;;;;;;9.90;2.78;;;19.40;99.90;;;;;;4977676;28;20058;-81
2023/10/05 11:19:24;;;;;;;9.13;2.67;;;19.30;99.90;;;;;;4990422;28;20716;-81
2023/10/05 11:21:50;;;;;;;7.75;2.38;;;19.50;99.60;;;;;;5000095;28;20053;-81
2023/10/05 11:24:18;;;;;;;6.43;2.13;;;19.60;99.40;;;;;;4981879;28;20039;-81
2023/10/05 11:29:28;;;;;;;7.53;1.80;;;19.70;99.90;;;;;;4987600;28;20030;-81
2023/10/05 11:32:12;;;;;;;8.45;1.95;;;19.80;99.90;;;;;;4970617;28;20034;-80
2023/10/05 11:34:44;;;;;;;9.35;2.17;;;19.90;99.90;;;;;;4971248;28;20031;-81
2023/10/05 11:37:16;;;;;;;9.93;2.35;;;19.70;99.40;;;;;;4964664;28;20035;-82
2023/10/05 11:39:50;;;;;;;7.03;2.67;;;19.70;98.90;;;;;;4982813;28;20057;-81
2023/10/05 11:42:24;;;;;;;8.13;2.00;;;19.80;98.60;;;;;;4983645;28;20057;-80
2023/10/05 11:44:59;;;;;;;9.80;2.53;;;19.70;98.10;;;;;;4966959;28;20034;-80
2023/10/05 11:47:35;;;;;;;8.48;2.65;;;19.80;99.40;;;;;;4999556;28;20038;-80
2023/10/05 11:50:08;;;;;;;10.02;3.15;;;20.10;99.40;;;;;;4983124;28;20034;-82
2023/10/05 11:52:38;;;;;;;3.97;1.77;;;20.20;99.00;;;;;;5000726;28;20061;-81
2023/10/05 11:55:06;;;;;;;8.23;2.53;;;20.30;98.20;;;;;;4965256;28;20038;-81
2023/10/05 11:57:32;;;;;;;8.80;1.98;;;20.30;97.90;;;;;;4987614;28;20039;-80
2023/10/05 11:59:59;;;;;;;6.05;2.13;;;20.40;99.40;;;;;;4987244;28;20034;-81
2023/10/05 12:02:26;;;;;;;6.75;2.17;;;20.50;99.90;;;;;;4968170;28;20062;-81
2023/10/05 12:04:52;;;;;;;3.30;1.67;;;20.60;99.70;;;;;;4988387;28;20676;-82
2023/10/05 12:07:17;;;;;;;6.03;2.10;;;20.70;99.40;;;;;;5002312;28;20066;-82
2023/10/05 12:09:43;;;;;;;6.70;2.10;;;20.80;99.90;;;;;;4985342;28;20559;-80
2023/10/05 12:12:13;;;;;;;9.25;2.22;;;20.70;97.80;;;;;;5003012;28;20055;-80
2023/10/05 12:14:39;;;;;;;4.47;1.60;;;20.80;97.30;;;;;;4972268;28;20034;-80
2023/10/05 12:17:05;;;;;;;9.77;2.45;;;21.00;99.00;;;;;;4978868;28;20080;-80
2023/10/05 12:19:33;;;;;;;8.00;1.90;;;21.10;96.60;;;;;;4964601;28;20513;-80
2023/10/05 12:21:59;;;;;;;7.82;2.10;;;21.20;96.90;;;;;;4996616;28;20034;-81
2023/10/05 12:24:26;;;;;;;4.53;1.63;;;21.40;98.20;;;;;;4965765;28;20045;-81
2023/10/05 12:26:52;;;;;;;8.02;2.17;;;21.30;95.60;;;;;;4964197;28;20038;-81
2023/10/05 12:29:18;;;;;;;10.55;2.45;;;21.50;97.50;;;;;;4980864;28;20045;-81
2023/10/05 12:31:46;;;;;;;7.65;2.70;;;21.70;99.00;;;;;;4966059;28;20394;-81
2023/10/05 12:34:15;;;;;;;8.30;2.10;;;21.70;97.30;;;;;;4966699;28;20655;-81
2023/10/05 12:36:49;;;;;;;4.63;1.63;;;21.80;98.20;;;;;;4982435;28;20037;-81
2023/10/05 12:39:18;;;;;;;12.00;3.20;;;21.80;96.50;;;;;;4994140;28;20091;-82
2023/10/05 12:41:44;;;;;;;5.53;2.15;;;21.90;96.70;;;;;;4981106;28;20545;-82
2023/10/05 12:44:13;;;;;;;9.20;2.22;;;21.90;96.90;;;;;;4993556;28;20395;-81
2023/10/05 12:46:42;;;;;;;9.20;2.40;;;21.80;97.50;;;;;;4990548;28;20149;-81
2023/10/05 12:49:10;;;;;;;5.15;2.15;;;21.80;96.70;;;;;;4958670;28;20066;-81
2023/10/05 12:51:36;;;;;;;4.60;1.88;;;21.80;96.80;;;;;;4961260;28;20038;-81
2023/10/05 12:54:05;;;;;;;5.50;1.48;;;21.90;96.80;;;;;;4976051;28;20185;-81
2023/10/05 12:56:30;;;;;;;9.50;2.50;;;21.80;95.40;;;;;;4973325;28;20055;-81
2023/10/05 12:58:56;;;;;;;4.45;2.00;;;21.90;97.00;;;;;;4958609;28;20196;-81
2023/10/05 13:01:26;;;;;;;5.47;1.75;;;21.90;95.20;;;;;;4974658;28;20133;-81
2023/10/05 13:03:51;;;;;;;5.55;2.20;;;21.90;95.70;;;;;;4969960;28;20041;-82
2023/10/05 13:06:17;;;;;;;8.45;2.53;;;21.80;95.90;;;;;;4996495;28;20500;-81
2023/10/05 13:08:43;;;;;;;4.60;1.73;;;22.10;96.50;;;;;;4959108;28;20022;-82
2023/10/05 13:11:11;;;;;;;7.75;1.90;;;21.90;95.50;;;;;;4963091;28;20569;-81
2023/10/05 13:13:40;;;;;;;3.88;1.42;;;22.00;94.60;;;;;;4963565;28;20037;-82
2023/10/05 13:16:13;;;;;;;5.93;2.58;;;22.00;94.70;;;;;;4985009;28;20046;-81
2023/10/05 13:18:42;;;;;;;6.75;2.65;;;22.00;95.40;;;;;;4986627;28;20030;-82