Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:34;;;;;;;8.52;4.25;;;;;;;;;;5009176;28;20050;-69
2023/08/30 00:03:00;;;;;;;8.65;4.85;;;;;;;;;;4996045;28;20054;-69
2023/08/30 00:05:27;;;;;;;10.25;4.35;;;;;;;;;;4994956;28;20051;-69
2023/08/30 00:07:53;;;;;;;7.35;4.30;;;;;;;;;;4999642;28;20625;-69
2023/08/30 00:10:19;;;;;;;9.68;4.75;;;;;;;;;;5000807;28;20029;-68
2023/08/30 00:12:44;;;;;;;7.20;4.47;;;;;;;;;;4988520;28;20018;-68
2023/08/30 00:15:09;;;;;;;9.38;5.40;;;;;;;;;;4979634;28;20041;-68
2023/08/30 00:17:35;;;;;;;7.68;4.25;;;;;;;;;;4995959;28;20046;-68
2023/08/30 00:20:00;;;;;;;8.32;4.60;;;;;;;;;;5000426;28;20100;-69
2023/08/30 00:22:27;;;;;;;12.13;4.60;;;;;;;;;;4999040;28;20065;-68
2023/08/30 00:24:52;;;;;;;11.23;4.80;;;;;;;;;;4994477;28;20126;-69
2023/08/30 00:27:20;;;;;;;7.57;4.43;;;;;;;;;;4995036;28;20192;-68
2023/08/30 00:29:45;;;;;;;9.13;4.88;;;;;;;;;;5000664;28;20038;-69
2023/08/30 00:32:11;;;;;;;9.32;4.55;;;;;;;;;;4998849;28;20045;-69
2023/08/30 00:34:37;;;;;;;8.10;4.75;;;;;;;;;;4991731;28;20419;-68
2023/08/30 00:37:02;;;;;;;10.60;4.78;;;;;;;;;;4985795;28;20069;-69
2023/08/30 00:39:28;;;;;;;9.25;5.03;;;;;;;;;;4981055;28;20050;-69
2023/08/30 00:41:53;;;;;;;11.57;4.95;;;;;;;;;;4993616;28;20082;-69
2023/08/30 00:44:18;;;;;;;10.13;4.75;;;;;;;;;;4991480;28;20053;-68
2023/08/30 00:46:44;;;;;;;7.95;4.57;;;;;;;;;;4994348;28;20531;-69
2023/08/30 00:49:10;;;;;;;8.45;4.72;;;;;;;;;;4994242;28;20553;-68
2023/08/30 00:51:35;;;;;;;8.07;4.60;;;;;;;;;;4983393;28;20081;-69
2023/08/30 00:54:01;;;;;;;9.50;4.53;;;;;;;;;;4983508;28;20140;-68
2023/08/30 00:56:30;;;;;;;7.82;4.63;;;;;;;;;;4994019;28;20113;-68
2023/08/30 00:58:56;;;;;;;8.95;4.45;;;;;;;;;;4993478;28;20034;-68
2023/08/30 01:01:22;;;;;;;8.80;4.15;;;;;;;;;;4998629;28;20730;-68
2023/08/30 01:03:47;;;;;;;8.20;4.78;;;;;;;;;;4979029;28;20032;-68
2023/08/30 01:06:16;;;;;;;9.05;4.68;;;;;;;;;;4993312;28;20133;-68
2023/08/30 01:08:44;;;;;;;7.50;4.53;;;;;;;;;;4992557;28;20077;-69
2023/08/30 01:11:12;;;;;;;9.95;4.70;;;;;;;;;;4998256;28;20050;-69
2023/08/30 01:13:44;;;;;;;8.52;4.28;;;;;;;;;;5001654;28;20069;-68
2023/08/30 01:16:11;;;;;;;10.88;4.78;;;;;;;;;;4999495;28;20030;-68
2023/08/30 01:18:39;;;;;;;7.00;4.20;;;;;;;;;;4993039;28;20013;-68
2023/08/30 01:21:11;;;;;;;10.77;4.53;;;;;;;;;;4997476;28;20042;-68
2023/08/30 01:23:49;;;;;;;7.53;4.47;;;;;;;;;;5010077;28;20096;-68
2023/08/30 01:26:36;;;;;;;9.02;4.45;;;;;;;;;;4991575;28;20041;-69
2023/08/30 01:29:03;;;;;;;9.13;4.22;;;;;;;;;;4993075;28;20042;-68
2023/08/30 01:31:33;;;;;;;8.85;4.25;;;;;;;;;;4997204;28;20073;-68
2023/08/30 01:34:00;;;;;;;9.88;4.45;;;;;;;;;;4999620;28;20028;-68
2023/08/30 01:36:26;;;;;;;8.82;4.78;;;;;;;;;;4989695;28;20041;-69
2023/08/30 01:38:52;;;;;;;6.93;4.20;;;;;;;;;;4999018;28;20050;-68
2023/08/30 01:41:18;;;;;;;8.98;4.55;;;;;;;;;;4997206;28;20069;-68
2023/08/30 01:43:44;;;;;;;8.98;4.50;;;;;;;;;;4992612;28;20041;-68
2023/08/30 01:46:10;;;;;;;8.07;4.05;;;;;;;;;;4995086;28;20018;-68
2023/08/30 01:48:36;;;;;;;9.43;4.30;;;;;;;;;;4999491;28;20114;-68
2023/08/30 01:51:02;;;;;;;15.10;4.32;;;;;;;;;;4996266;28;20060;-68
2023/08/30 01:53:28;;;;;;;7.63;4.40;;;;;;;;;;4986472;28;20058;-68
2023/08/30 01:55:54;;;;;;;9.32;4.32;;;;;;;;;;4997049;28;20523;-68
2023/08/30 01:58:20;;;;;;;8.75;4.50;;;;;;;;;;4990798;28;20040;-68
2023/08/30 02:00:45;;;;;;;7.95;4.40;;;;;;;;;;4995099;28;20033;-69
2023/08/30 02:03:12;;;;;;;7.72;4.03;;;;;;;;;;4992195;28;20086;-68
2023/08/30 02:06:10;;;;;;;8.57;3.97;;;;;;;;;;4996776;28;20041;-69
2023/08/30 02:08:41;;;;;;;7.63;3.95;;;;;;;;;;4982867;28;20049;-68
2023/08/30 02:11:25;;;;;;;9.52;4.20;;;;;;;;;;4992707;28;20042;-68
2023/08/30 02:13:53;;;;;;;7.53;4.20;;;;;;;;;;4995143;28;20038;-68
2023/08/30 02:16:19;;;;;;;9.02;4.05;;;;;;;;;;4997467;28;20571;-68
2023/08/30 02:18:45;;;;;;;8.15;4.15;;;;;;;;;;4997398;28;20057;-68
2023/08/30 02:21:10;;;;;;;6.82;4.18;;;;;;;;;;4992417;28;20594;-69
2023/08/30 02:23:35;;;;;;;8.27;4.50;;;;;;;;;;4993882;28;20108;-69
2023/08/30 02:26:03;;;;;;;10.20;4.43;;;;;;;;;;4998566;28;20534;-68
2023/08/30 02:28:28;;;;;;;8.10;3.60;;;;;;;;;;5001121;28;20471;-68
2023/08/30 02:30:54;;;;;;;6.30;3.70;;;;;;;;;;4999499;28;20023;-68
2023/08/30 02:33:20;;;;;;;8.88;4.05;;;;;;;;;;5003324;28;20121;-69
2023/08/30 02:35:45;;;;;;;7.10;4.25;;;;;;;;;;5005113;28;20070;-68
2023/08/30 02:38:10;;;;;;;8.85;4.00;;;;;;;;;;5005488;28;20053;-69
2023/08/30 02:40:36;;;;;;;7.65;4.10;;;;;;;;;;4992512;28;20053;-69
2023/08/30 02:43:01;;;;;;;10.25;4.40;;;;;;;;;;4993131;28;20053;-68
2023/08/30 02:45:27;;;;;;;6.72;4.22;;;;;;;;;;4981554;28;20041;-68
2023/08/30 02:47:56;;;;;;;6.82;3.83;;;;;;;;;;4993700;28;20031;-68
2023/08/30 02:50:21;;;;;;;7.68;3.83;;;;;;;;;;4989315;28;20567;-69
2023/08/30 02:52:47;;;;;;;4.93;3.67;;;;;;;;;;4986550;28;20129;-68
2023/08/30 02:55:12;;;;;;;7.45;4.25;;;;;;;;;;4985724;28;20569;-68
2023/08/30 02:57:37;;;;;;;6.38;3.85;;;;;;;;;;4986195;28;20424;-69
2023/08/30 03:00:05;;;;;;;6.90;4.07;;;;;;;;;;4973077;28;20072;-68
2023/08/30 03:02:32;;;;;;;5.45;4.05;;;;;;;;;;4985380;28;20185;-68
2023/08/30 03:04:59;;;;;;;8.10;4.28;;;;;;;;;;4985531;28;20046;-68
2023/08/30 03:07:24;;;;;;;7.47;4.20;;;;;;;;;;4988058;28;20038;-68
2023/08/30 03:09:53;;;;;;;6.75;4.05;;;;;;;;;;4989490;28;20030;-68
2023/08/30 03:12:18;;;;;;;6.78;3.92;;;;;;;;;;4989377;28;20034;-69
2023/08/30 03:14:43;;;;;;;6.32;4.00;;;;;;;;;;4988987;28;20078;-68
2023/08/30 03:17:09;;;;;;;7.45;4.40;;;;;;;;;;4987825;28;20532;-68
2023/08/30 03:19:34;;;;;;;7.85;4.32;;;;;;;;;;4988796;28;20625;-68
2023/08/30 03:22:00;;;;;;;7.68;4.20;;;;;;;;;;4989107;28;20156;-68
2023/08/30 03:24:25;;;;;;;7.68;4.30;;;;;;;;;;4987667;28;20034;-68
2023/08/30 03:26:51;;;;;;;9.30;4.15;;;;;;;;;;4989140;28;20121;-68
2023/08/30 03:29:16;;;;;;;6.40;4.00;;;;;;;;;;4988969;28;20609;-68
2023/08/30 03:31:43;;;;;;;7.45;4.20;;;;;;;;;;4988837;28;20129;-68
2023/08/30 03:34:08;;;;;;;8.57;4.30;;;;;;;;;;4988739;28;20496;-68
2023/08/30 03:36:34;;;;;;;7.88;4.03;;;;;;;;;;4997175;28;20033;-69
2023/08/30 03:38:59;;;;;;;6.15;3.38;;;;;;;;;;4988630;28;20054;-68
2023/08/30 03:41:25;;;;;;;7.10;3.97;;;;;;;;;;4988548;28;20045;-69
2023/08/30 03:43:50;;;;;;;7.03;3.53;;;;;;;;;;4988328;28;20038;-68
2023/08/30 03:46:15;;;;;;;6.32;3.80;;;;;;;;;;4988513;28;20125;-68
2023/08/30 03:48:41;;;;;;;8.65;3.65;;;;;;;;;;4989127;28;20061;-69
2023/08/30 03:51:06;;;;;;;5.95;4.00;;;;;;;;;;4986791;28;20504;-69
2023/08/30 03:53:31;;;;;;;5.07;3.63;;;;;;;;;;4988337;28;20038;-69
2023/08/30 03:55:57;;;;;;;7.55;3.55;;;;;;;;;;4988176;28;20073;-68
2023/08/30 03:58:24;;;;;;;5.72;3.47;;;;;;;;;;4986476;28;20039;-68
2023/08/30 04:00:49;;;;;;;7.97;4.00;;;;;;;;;;4978334;28;20105;-69
2023/08/30 04:03:15;;;;;;;6.63;3.70;;;;;;;;;;4986849;28;20177;-69
2023/08/30 04:05:41;;;;;;;7.38;3.47;;;;;;;;;;4987187;28;20162;-69
2023/08/30 04:08:07;;;;;;;9.13;4.03;;;;;;;;;;4989299;28;20038;-67
2023/08/30 04:10:36;;;;;;;8.52;4.00;;;;;;;;;;4994079;28;20034;-68
2023/08/30 04:13:03;;;;;;;7.50;3.88;;;;;;;;;;4999365;28;20030;-68
2023/08/30 04:15:28;;;;;;;7.82;3.47;;;;;;;;;;4988546;28;20030;-69
2023/08/30 04:17:54;;;;;;;7.15;3.45;;;;;;;;;;4987246;28;20068;-68
2023/08/30 04:20:19;;;;;;;6.10;3.75;;;;;;;;;;4987900;28;20045;-68
2023/08/30 04:22:45;;;;;;;6.50;3.60;;;;;;;;;;4986241;28;20056;-69
2023/08/30 04:25:10;;;;;;;7.63;3.72;;;;;;;;;;4987714;28;20415;-68
2023/08/30 04:27:36;;;;;;;5.80;3.58;;;;;;;;;;4988272;28;20053;-69
2023/08/30 04:30:02;;;;;;;6.65;3.58;;;;;;;;;;4986525;28;20049;-69
2023/08/30 04:32:27;;;;;;;9.52;4.45;;;;;;;;;;4987383;28;20062;-69
2023/08/30 04:34:52;;;;;;;7.18;4.40;;;;;;;;;;4987903;28;20456;-69
2023/08/30 04:37:18;;;;;;;8.15;4.60;;;;;;;;;;4992171;28;20041;-69
2023/08/30 04:39:47;;;;;;;8.55;4.53;;;;;;;;;;4987863;28;20034;-69
2023/08/30 04:42:12;;;;;;;9.20;4.60;;;;;;;;;;4987266;28;20046;-69
2023/08/30 04:44:38;;;;;;;8.65;4.78;;;;;;;;;;4987686;28;20138;-69
2023/08/30 04:47:03;;;;;;;8.27;4.13;;;;;;;;;;4987507;28;20038;-69
2023/08/30 04:49:29;;;;;;;8.18;4.57;;;;;;;;;;4987191;28;20049;-69
2023/08/30 04:51:54;;;;;;;8.68;4.45;;;;;;;;;;4987689;28;20026;-68
2023/08/30 04:54:20;;;;;;;7.75;4.38;;;;;;;;;;4987355;28;20022;-69
2023/08/30 04:56:45;;;;;;;10.75;4.90;;;;;;;;;;4987532;28;20034;-69
2023/08/30 04:59:10;;;;;;;10.27;5.05;;;;;;;;;;4987389;28;20038;-69
2023/08/30 05:01:37;;;;;;;8.52;4.63;;;;;;;;;;4985574;28;20563;-69
2023/08/30 05:04:03;;;;;;;8.18;4.90;;;;;;;;;;4987029;28;20435;-69
2023/08/30 05:06:28;;;;;;;11.98;4.90;;;;;;;;;;4987640;28;20033;-69
2023/08/30 05:08:54;;;;;;;7.43;4.43;;;;;;;;;;4986552;28;20045;-69
2023/08/30 05:11:19;;;;;;;9.48;5.00;;;;;;;;;;4987312;28;20030;-69
2023/08/30 05:13:44;;;;;;;11.90;5.50;;;;;;;;;;4987113;28;20037;-69
2023/08/30 05:16:10;;;;;;;9.38;4.90;;;;;;;;;;4986892;28;20027;-69
2023/08/30 05:18:35;;;;;;;8.68;4.78;;;;;;;;;;4987314;28;20783;-69
2023/08/30 05:21:03;;;;;;;9.63;4.47;;;;;;;;;;4986789;28;20045;-69
2023/08/30 05:23:29;;;;;;;8.30;4.68;;;;;;;;;;4987285;28;20034;-69
2023/08/30 05:25:54;;;;;;;9.85;4.50;;;;;;;;;;4986224;28;20109;-69
2023/08/30 05:28:19;;;;;;;6.32;3.88;;;;;;;;;;4987193;28;20030;-69
2023/08/30 05:30:45;;;;;;;9.20;4.25;;;;;;;;;;4978671;28;20105;-68
2023/08/30 05:33:10;;;;;;;10.98;5.78;;;;;;;;;;4980427;28;20058;-68
2023/08/30 05:35:35;;;;;;;9.30;4.30;;;;;;;;;;4995259;28;20416;-69
2023/08/30 05:38:01;;;;;;;7.50;3.97;;;;;;;;;;5004498;28;20326;-69
2023/08/30 05:40:26;;;;;;;9.32;4.30;;;;;;;;;;4987498;28;20034;-69
2023/08/30 05:42:51;;;;;;;13.13;4.72;;;;;;;;;;4987099;28;20030;-69
2023/08/30 05:45:17;;;;;;;7.10;4.22;;;;;;;;;;4984683;28;20049;-69
2023/08/30 05:47:42;;;;;;;8.35;3.83;;;;;;;;;;4985917;28;20038;-68
2023/08/30 05:50:08;;;;;;;8.88;4.63;;;;;;;;;;4975600;28;20031;-68
2023/08/30 05:52:33;;;;;;;11.30;4.10;;;;;;;;;;4973621;28;20038;-68
2023/08/30 05:54:59;;;;;;;6.93;4.05;;;;;;;;;;4979440;28;20022;-69
2023/08/30 05:57:25;;;;;;;9.18;4.38;;;;;;;;;;4980168;28;20056;-68
2023/08/30 05:59:50;;;;;;;9.70;4.20;;;;;;;;;;4971761;28;20126;-68
2023/08/30 06:02:16;;;;;;;8.23;4.18;;;;;;;;;;4975352;28;20130;-69
2023/08/30 06:04:41;;;;;;;7.85;4.50;;;;;;;;;;4968341;28;20038;-69
2023/08/30 06:07:06;;;;;;;6.95;4.03;;;;;;;;;;4984727;28;20034;-69
2023/08/30 06:09:33;;;;;;;8.20;4.72;;;;;;;;;;4986238;28;20050;-69
2023/08/30 06:11:58;;;;;;;8.65;4.43;;;;;;;;;;4985686;28;20491;-69
2023/08/30 06:14:24;;;;;;;7.38;4.20;;;;;;;;;;4986268;28;20046;-69
2023/08/30 06:16:49;;;;;;;11.93;4.47;;;;;;;;;;4985845;28;20113;-69
2023/08/30 06:19:15;;;;;;;9.35;4.43;;;;;;;;;;4985641;28;20046;-69
2023/08/30 06:21:40;;;;;;;10.88;4.80;;;;;;;;;;4986146;28;20034;-69
2023/08/30 06:24:06;;;;;;;12.38;4.35;;;;;;;;;;4971355;28;20092;-69
2023/08/30 06:26:31;;;;;;;9.52;4.28;;;;;;;;;;4971382;28;20047;-69
2023/08/30 06:28:56;;;;;;;10.05;4.80;;;;;;;;;;4976809;28;20038;-69
2023/08/30 06:31:22;;;;;;;10.63;4.72;;;;;;;;;;4974608;28;20038;-69
2023/08/30 06:33:48;;;;;;;9.68;4.70;;;;;;;;;;4969238;28;20049;-69
2023/08/30 06:36:15;;;;;;;9.38;4.70;;;;;;;;;;4988641;28;20450;-69
2023/08/30 06:38:41;;;;;;;7.55;4.75;;;;;;;;;;4987140;28;20559;-69
2023/08/30 06:41:07;;;;;;;11.07;4.97;;;;;;;;;;4983369;28;20034;-69
2023/08/30 06:43:32;;;;;;;11.32;4.53;;;;;;;;;;4989540;28;20049;-69
2023/08/30 06:45:59;;;;;;;11.90;4.88;;;;;;;;;;4989406;28;20030;-68
2023/08/30 06:48:24;;;;;;;10.13;5.05;;;;;;;;;;4990271;28;20443;-68
2023/08/30 06:50:50;;;;;;;8.50;4.45;;;;;;;;;;4989491;28;20038;-69
2023/08/30 06:53:15;;;;;;;8.55;4.82;;;;;;;;;;4990089;28;20057;-68
2023/08/30 06:55:40;;;;;;;8.70;4.63;;;;;;;;;;4990442;28;20547;-68
2023/08/30 06:58:06;;;;;;;8.88;4.63;;;;;;;;;;4994389;28;20028;-68
2023/08/30 07:00:31;;;;;;;9.13;4.65;;;;;;;;;;4986844;28;20129;-68
2023/08/30 07:02:56;;;;;;;7.80;4.03;;;;;;;;;;4992533;28;20034;-68
2023/08/30 07:05:22;;;;;;;8.60;4.35;;;;;;;;;;4988816;28;20125;-69
2023/08/30 07:07:48;;;;;;;7.53;4.32;;;;;;;;;;4989485;28;20045;-67
2023/08/30 07:10:13;;;;;;;9.32;4.07;;;;;;;;;;4989210;28;20089;-69
2023/08/30 07:12:39;;;;;;;6.75;3.83;;;;;;;;;;4988153;28;20029;-68
2023/08/30 07:15:04;;;;;;;6.28;3.60;;;;;;;;;;4989043;28;20038;-68
2023/08/30 07:17:30;;;;;;;6.43;3.30;;;;;;;;;;4989176;28;20073;-68
2023/08/30 07:19:55;;;;;;;6.22;3.55;;;;;;;;;;4987060;28;20654;-69
2023/08/30 07:22:21;;;;;;;6.15;3.83;;;;;;;;;;4988513;28;20038;-68
2023/08/30 07:24:47;;;;;;;6.75;3.38;;;;;;;;;;4979785;28;20034;-69
2023/08/30 07:27:12;;;;;;;5.22;3.03;;;;;;;;;;4984315;28;20048;-68
2023/08/30 07:29:40;;;;;;;5.60;3.20;;;;;;;;;;4988883;28;20542;-68
2023/08/30 07:32:05;;;;;;;7.03;3.38;;;;;;;;;;4988443;28;20041;-69
2023/08/30 07:34:31;;;;;;;7.20;3.33;;;;;;;;;;4989336;28;20038;-69
2023/08/30 07:36:56;;;;;;;6.78;3.28;;;;;;;;;;4997173;28;20026;-68
2023/08/30 07:39:21;;;;;;;5.00;3.22;;;;;;;;;;4989295;28;20061;-69
2023/08/30 07:41:47;;;;;;;7.53;3.58;;;;;;;;;;4986718;28;20133;-68
2023/08/30 07:44:12;;;;;;;6.47;3.80;;;;;;;;;;4974930;28;20089;-68
2023/08/30 07:46:37;;;;;;;5.90;3.83;;;;;;;;;;4984947;28;20084;-68
2023/08/30 07:49:03;;;;;;;6.03;3.78;;;;;;;;;;4988609;28;20080;-69
2023/08/30 07:51:28;;;;;;;7.07;3.85;;;;;;;;;;4989199;28;20411;-68
2023/08/30 07:53:54;;;;;;;6.70;3.70;;;;;;;;;;4982469;28;20038;-68
2023/08/30 07:56:19;;;;;;;6.30;3.92;;;;;;;;;;4987900;28;20159;-69
2023/08/30 07:58:44;;;;;;;6.03;3.92;;;;;;;;;;4988736;28;20438;-68
2023/08/30 08:01:10;;;;;;;10.13;4.50;;;;;;;;;;4988216;28;20407;-68
2023/08/30 08:03:35;;;;;;;7.15;4.15;;;;;;;;;;4988197;28;20122;-69
2023/08/30 08:06:00;;;;;;;9.23;4.75;;;;;;;;;;4977283;28;20309;-69
2023/08/30 08:08:26;;;;;;;6.55;4.18;;;;;;;;;;4985319;28;20035;-68
2023/08/30 08:10:51;;;;;;;10.27;4.72;;;;;;;;;;4988111;28;20117;-68
2023/08/30 08:13:17;;;;;;;8.00;4.70;;;;;;;;;;4988543;28;20026;-67
2023/08/30 08:15:43;;;;;;;8.55;3.92;;;;;;;;;;4988262;28;20144;-69
2023/08/30 08:18:09;;;;;;;7.25;3.65;;;;;;;;;;4975571;28;20039;-70
2023/08/30 08:20:36;;;;;;;7.03;3.63;;;;;;;;;;4989563;28;20045;-69
2023/08/30 08:23:02;;;;;;;5.28;3.17;;;;;;;;;;4991258;28;20046;-69
2023/08/30 08:25:27;;;;;;;5.85;3.40;;;;;;;;;;4984302;28;20408;-69
2023/08/30 08:27:53;;;;;;;5.45;3.17;;;;;;;;;;4990334;28;20479;-69
2023/08/30 08:30:20;;;;;;;4.80;3.25;;;;;;;;;;4988150;28;20492;-70
2023/08/30 08:32:46;;;;;;;6.18;3.30;;;;;;;;;;4982331;28;20042;-69
2023/08/30 08:35:12;;;;;;;5.30;3.08;;;;;;;;;;4988099;28;20570;-69
2023/08/30 08:37:37;;;;;;;5.47;3.25;;;;;;;;;;4991378;28;20039;-68
2023/08/30 08:40:08;;;;;;;8.05;3.70;;;;;;;;;;4984117;28;20030;-68
2023/08/30 08:42:34;;;;;;;6.38;3.60;;;;;;;;;;4987815;28;20026;-69
2023/08/30 08:45:01;;;;;;;8.93;3.88;;;;;;;;;;4987810;28;20040;-69
2023/08/30 08:47:29;;;;;;;6.28;3.70;;;;;;;;;;4987689;28;20113;-69
2023/08/30 08:49:54;;;;;;;6.38;3.40;;;;;;;;;;4987297;28;20038;-69
2023/08/30 08:52:20;;;;;;;6.10;3.70;;;;;;;;;;4987582;28;20049;-69
2023/08/30 08:54:46;;;;;;;4.93;3.13;;;;;;;;;;4982191;28;20026;-70
2023/08/30 08:57:11;;;;;;;5.78;3.10;;;;;;;;;;4971809;28;21004;-69
2023/08/30 08:59:36;;;;;;;6.82;3.75;;;;;;;;;;4985866;28;20034;-69
2023/08/30 09:02:03;;;;;;;5.47;3.38;;;;;;;;;;4987465;28;20053;-69
2023/08/30 09:04:30;;;;;;;4.63;2.75;;;;;;;;;;4986500;28;20044;-69
2023/08/30 09:06:56;;;;;;;5.38;2.83;;;;;;;;;;4974271;28;20038;-69
2023/08/30 09:09:23;;;;;;;4.85;2.72;;;;;;;;;;4987314;28;20026;-69
2023/08/30 09:11:48;;;;;;;4.13;2.67;;;;;;;;;;4986933;28;20057;-69
2023/08/30 09:14:13;;;;;;;3.97;2.47;;;;;;;;;;4987130;28;20447;-69
2023/08/30 09:16:39;;;;;;;4.13;2.28;;;;;;;;;;4980127;28;20038;-69
2023/08/30 09:19:04;;;;;;;4.82;2.42;;;;;;;;;;4986794;28;20507;-69
2023/08/30 09:21:31;;;;;;;2.60;1.70;;;;;;;;;;4986035;28;20464;-69
2023/08/30 09:24:14;;;;;;;3.42;2.20;;;;;;;;;;4969956;28;20528;-69
2023/08/30 09:26:55;;;;;;;2.38;1.90;;;;;;;;;;4986785;28;20046;-69
2023/08/30 09:29:23;;;;;;;3.15;2.00;;;;;;;;;;4987019;28;20096;-69
2023/08/30 09:31:54;;;;;;;3.13;2.35;;;;;;;;;;4985288;28;20218;-69
2023/08/30 09:34:27;;;;;;;3.63;2.22;;;;;;;;;;4986784;28;20104;-69
2023/08/30 09:36:53;;;;;;;3.88;2.60;;;;;;;;;;4995848;28;20036;-69
2023/08/30 09:39:19;;;;;;;4.18;2.70;;;;;;;;;;4986667;28;20516;-69
2023/08/30 09:41:49;;;;;;;3.45;2.70;;;;;;;;;;4986991;28;20046;-69
2023/08/30 09:44:18;;;;;;;4.53;2.85;;;;;;;;;;4986087;28;20061;-69
2023/08/30 09:46:54;;;;;;;4.28;2.90;;;;;;;;;;4991376;28;20621;-69
2023/08/30 09:49:21;;;;;;;6.05;3.50;;;;;;;;;;4996945;28;20041;-69
2023/08/30 09:51:48;;;;;;;4.45;3.38;;;;;;;;;;4987018;28;20026;-68
2023/08/30 09:54:22;;;;;;;8.20;4.13;;;;;;;;;;4980623;28;20062;-68
2023/08/30 09:56:49;;;;;;;7.70;4.13;;;;;;;;;;4972866;28;20419;-68
2023/08/30 09:59:15;;;;;;;8.13;4.65;;;;;;;;;;4976704;28;20039;-68
2023/08/30 10:01:43;;;;;;;9.40;5.45;;;;;;;;;;4981733;28;20042;-68
2023/08/30 10:04:09;;;;;;;11.02;6.00;;;;;;;;;;4986130;28;20037;-68
2023/08/30 10:06:36;;;;;;;10.75;5.95;;;;;;;;;;4986112;28;20026;-68
2023/08/30 10:09:03;;;;;;;14.27;6.80;;;;;;;;;;4985501;28;20073;-68
2023/08/30 10:11:30;;;;;;;12.30;6.80;;;;;;;;;;4985598;28;20035;-68
2023/08/30 10:13:55;;;;;;;11.35;6.20;;;;;;;;;;4985774;28;20042;-68
2023/08/30 10:16:24;;;;;;;13.52;6.80;;;;;;;;;;4984496;28;20077;-68
2023/08/30 10:18:54;;;;;;;14.63;7.40;;;;;;;;;;4986166;28;20608;-68
2023/08/30 10:21:21;;;;;;;13.13;7.38;;;;;;;;;;5018082;28;20459;-68
2023/08/30 10:23:49;;;;;;;12.27;7.07;;;;;;;;;;4989504;28;20152;-68
2023/08/30 10:26:17;;;;;;;14.95;7.50;;;;;;;;;;4975994;28;20137;-68
2023/08/30 10:28:44;;;;;;;14.07;7.32;;;;;;;;;;4980896;28;20039;-68
2023/08/30 10:31:10;;;;;;;13.02;7.25;;;;;;;;;;4981239;28;20534;-69
2023/08/30 10:33:53;;;;;;;11.10;6.78;;;;;;;;;;4984647;28;20117;-69
2023/08/30 10:36:23;;;;;;;11.50;6.13;;;;;;;;;;4991631;28;20026;-69
2023/08/30 10:38:53;;;;;;;14.63;6.82;;;;;;;;;;4986641;28;20527;-68
2023/08/30 10:41:24;;;;;;;10.95;6.18;;;;;;;;;;4984761;28;20631;-68
2023/08/30 10:43:55;;;;;;;7.93;5.13;;;;;;;;;;5003740;28;20045;-68
2023/08/30 10:46:31;;;;;;;10.65;4.95;;;;;;;;;;4985080;28;20030;-68
2023/08/30 10:49:08;;;;;;;10.88;5.15;;;;;;;;;;4985279;28;20026;-68
2023/08/30 10:51:38;;;;;;;11.88;4.75;;;;;;;;;;4985647;28;20018;-68
2023/08/30 10:54:11;;;;;;;11.07;4.63;;;;;;;;;;4983826;28;20062;-68
2023/08/30 10:56:49;;;;;;;7.70;3.47;;;;;;;;;;4985606;28;20062;-68
2023/08/30 10:59:21;;;;;;;9.43;3.70;;;;;;;;;;4975897;28;20176;-68
2023/08/30 11:01:47;;;;;;;8.90;3.60;;;;;;;;;;4976485;28;20043;-68
2023/08/30 11:04:14;;;;;;;5.60;2.97;;;;;;;;;;4989216;28;20760;-68
2023/08/30 11:06:42;;;;;;;7.95;2.60;;;;;;;;;;4986427;28;20941;-69
2023/08/30 11:09:08;;;;;;;7.32;2.40;;;;;;;;;;4988288;28;20595;-68
2023/08/30 11:11:36;;;;;;;7.57;2.97;;;;;;;;;;4994658;28;20122;-68
2023/08/30 11:14:08;;;;;;;12.48;2.85;;;;;;;;;;4991968;28;20045;-68
2023/08/30 11:16:37;;;;;;;5.30;2.17;;;;;;;;;;4973522;28;20520;-68
2023/08/30 11:19:04;;;;;;;7.70;2.58;;;;;;;;;;4984979;28;20084;-68
2023/08/30 11:21:35;;;;;;;8.60;2.40;;;;;;;;;;4985471;28;20026;-68
2023/08/30 11:24:00;;;;;;;8.82;2.40;;;;;;;;;;4983583;28;20515;-68
2023/08/30 11:26:26;;;;;;;6.57;2.17;;;;;;;;;;4984821;28;20030;-69
2023/08/30 11:28:52;;;;;;;8.75;2.85;;;;;;;;;;4987564;28;20475;-69
2023/08/30 11:31:27;;;;;;;6.68;2.20;;;;;;;;;;4988602;28;20034;-69
2023/08/30 11:33:55;;;;;;;7.93;2.50;;;;;;;;;;4988937;28;20515;-68
2023/08/30 11:36:22;;;;;;;6.68;2.20;;;;;;;;;;5017042;28;20045;-68
2023/08/30 11:38:50;;;;;;;7.90;2.45;;;;;;;;;;5007380;28;20054;-68
2023/08/30 11:41:16;;;;;;;5.90;2.25;;;;;;;;;;4999385;28;20050;-69
2023/08/30 11:43:43;;;;;;;9.02;2.55;;;;;;;;;;4988963;28;20077;-69
2023/08/30 11:46:09;;;;;;;8.45;2.95;;;;;;;;;;4986617;28;20049;-68
2023/08/30 11:48:35;;;;;;;8.95;3.40;;;;;;;;;;4979009;28;20030;-68
2023/08/30 11:51:01;;;;;;;4.78;2.17;;;;;;;;;;4987952;28;20639;-69
2023/08/30 11:53:27;;;;;;;8.98;2.42;;;;;;;;;;4976527;28;20072;-68
2023/08/30 11:55:53;;;;;;;6.85;2.83;;;;;;;;;;4986231;28;20066;-68
2023/08/30 11:58:19;;;;;;;5.07;2.45;;;;;;;;;;4985951;28;20712;-68
2023/08/30 12:00:46;;;;;;;7.82;2.95;;;;;;;;;;4988274;28;20034;-68
2023/08/30 12:03:17;;;;;;;8.63;2.40;;;;;;;;;;4987859;28;20062;-68
2023/08/30 12:05:50;;;;;;;8.80;3.00;;;;;;;;;;4985476;28;20427;-68
2023/08/30 12:08:30;;;;;;;7.90;2.70;;;;;;;;;;4987609;28;20069;-68
2023/08/30 12:10:56;;;;;;;7.28;2.83;;;;;;;;;;4986542;28;20042;-67
2023/08/30 12:13:22;;;;;;;7.28;2.80;;;;;;;;;;4976943;28;20030;-68
2023/08/30 12:15:48;;;;;;;4.75;2.97;;;;;;;;;;4988115;28;20451;-68
2023/08/30 12:18:13;;;;;;;7.05;3.20;;;;;;;;;;4987627;28;20528;-68
2023/08/30 12:20:39;;;;;;;8.80;3.20;;;;;;;;;;4987173;28;20038;-68
2023/08/30 12:23:04;;;;;;;11.02;3.67;;;;;;;;;;4981220;28;20133;-68
2023/08/30 12:25:32;;;;;;;9.55;3.40;;;;;;;;;;4988419;28;20070;-67
2023/08/30 12:27:57;;;;;;;9.93;3.35;;;;;;;;;;4999378;28;20565;-67
2023/08/30 12:30:22;;;;;;;7.93;4.13;;;;;;;;;;5000969;28;20022;-68
2023/08/30 12:32:48;;;;;;;7.78;3.45;;;;;;;;;;4998754;28;20030;-67
2023/08/30 12:35:14;;;;;;;7.43;4.10;;;;;;;;;;5002145;28;20034;-67
2023/08/30 12:37:40;;;;;;;6.50;4.05;;;;;;;;;;5002018;28;20030;-67
2023/08/30 12:40:06;;;;;;;7.03;3.95;;;;;;;;;;4991151;28;20022;-67
2023/08/30 12:42:32;;;;;;;13.45;4.10;;;;;;;;;;4996537;28;20054;-67
2023/08/30 12:44:57;;;;;;;8.68;4.22;;;;;;;;;;5000133;28;20067;-67
2023/08/30 12:47:23;;;;;;;8.45;3.95;;;;;;;;;;4988922;28;20035;-67
2023/08/30 12:49:48;;;;;;;9.90;3.92;;;;;;;;;;4999525;28;20030;-68
2023/08/30 12:52:13;;;;;;;8.02;5.15;;;;;;;;;;4996675;28;20523;-67
2023/08/30 12:54:39;;;;;;;9.95;5.13;;;;;;;;;;5001925;28;20450;-68
2023/08/30 12:57:04;;;;;;;6.75;4.22;;;;;;;;;;4997078;28;20046;-67
2023/08/30 12:59:29;;;;;;;7.47;4.28;;;;;;;;;;4989692;28;20038;-68
2023/08/30 13:01:55;;;;;;;8.38;3.88;;;;;;;;;;4999063;28;20049;-68
2023/08/30 13:04:20;;;;;;;9.32;3.83;;;;;;;;;;4998004;28;20427;-68
2023/08/30 13:06:45;;;;;;;7.60;3.88;;;;;;;;;;4993305;28;20021;-68
2023/08/30 13:09:11;;;;;;;7.10;4.60;;;;;;;;;;4994538;28;20041;-68
2023/08/30 13:11:36;;;;;;;6.15;4.05;;;;;;;;;;4984239;28;20424;-68
2023/08/30 13:14:02;;;;;;;8.82;4.32;;;;;;;;;;4977605;28;20049;-68
2023/08/30 13:16:27;;;;;;;7.70;4.07;;;;;;;;;;4981233;28;20038;-68
2023/08/30 13:18:52;;;;;;;8.88;4.35;;;;;;;;;;4993955;28;20042;-68
2023/08/30 13:21:18;;;;;;;11.20;4.10;;;;;;;;;;4999229;28;20524;-68
2023/08/30 13:23:43;;;;;;;6.60;3.60;;;;;;;;;;4998638;28;20038;-68
2023/08/30 13:26:09;;;;;;;5.63;2.80;;;;;;;;;;4990932;28;20704;-68
2023/08/30 13:28:35;;;;;;;6.80;3.63;;;;;;;;;;4993206;28;20045;-68
2023/08/30 13:31:00;;;;;;;8.20;4.38;;;;;;;;;;4997106;28;20030;-67
2023/08/30 13:33:26;;;;;;;5.78;4.57;;;;;;;;;;4999821;28;20149;-70
2023/08/30 13:35:51;;;;;;;6.90;4.78;;;;;;;;;;4982730;28;20035;-68
2023/08/30 13:38:17;;;;;;;7.28;4.57;;;;;;;;;;4975103;28;20520;-68
2023/08/30 13:40:43;;;;;;;7.97;4.70;;;;;;;;;;4980227;28;20049;-68
2023/08/30 13:43:08;;;;;;;8.55;3.95;;;;;;;;;;4974703;28;20022;-68
2023/08/30 13:45:33;;;;;;;8.63;4.90;;;;;;;;;;4986311;28;20026;-68
2023/08/30 13:47:59;;;;;;;6.57;4.05;;;;;;;;;;4985868;28;20034;-68
2023/08/30 13:50:30;;;;;;;9.65;5.35;;;;;;;;;;4986540;28;20416;-68
2023/08/30 13:52:58;;;;;;;6.35;3.85;;;;;;;;;;4987028;28;20054;-68
2023/08/30 13:55:24;;;;;;;4.93;3.30;;;;;;;;;;4986884;28;20030;-68
2023/08/30 13:57:51;;;;;;;5.97;2.65;;;;;;;;;;4994497;28;20026;-68
2023/08/30 14:00:16;;;;;;;3.03;2.30;;;;;;;;;;4994105;28;20646;-68
2023/08/30 14:02:42;;;;;;;3.85;2.33;;;;;;;;;;4986913;28;20121;-68
2023/08/30 14:05:08;;;;;;;4.30;2.30;;;;;;;;;;4984800;28;20027;-68
2023/08/30 14:07:34;;;;;;;4.85;2.50;;;;;;;;;;4980089;28;20194;-68
2023/08/30 14:09:59;;;;;;;5.22;2.40;;;;;;;;;;4998151;28;20101;-68
2023/08/30 14:12:25;;;;;;;3.60;2.60;;;;;;;;;;4996722;28;20081;-68
2023/08/30 14:14:51;;;;;;;6.25;2.90;;;;;;;;;;4991854;28;20125;-68
2023/08/30 14:17:17;;;;;;;5.88;3.58;;;;;;;;;;4992422;28;20034;-68
2023/08/30 14:19:42;;;;;;;6.70;3.70;;;;;;;;;;4998627;28;20389;-68
2023/08/30 14:22:07;;;;;;;5.50;3.42;;;;;;;;;;4997368;28;20025;-68
2023/08/30 14:24:33;;;;;;;5.47;3.97;;;;;;;;;;4992198;28;20021;-68
2023/08/30 14:27:00;;;;;;;7.63;4.13;;;;;;;;;;4992396;28;20441;-68
2023/08/30 14:29:26;;;;;;;10.55;3.60;;;;;;;;;;4998193;28;20038;-68
2023/08/30 14:31:51;;;;;;;5.35;3.80;;;;;;;;;;4998978;28;20026;-68
2023/08/30 14:34:17;;;;;;;4.32;2.95;;;;;;;;;;4997501;28;20046;-68
2023/08/30 14:36:42;;;;;;;4.93;2.78;;;;;;;;;;4991462;28;20030;-68