Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:29;;;;;;;;;3.25;3.25;;;;;6.05;93.72;98380.06;4998931;28;45517;-80
2022/01/09 00:02:55;;;;;;;;;4.50;3.75;;;;;6.09;94.24;98360.72;4975239;28;45366;-80
2022/01/09 00:05:21;;;;;;;;;6.33;6.33;;;;;6.12;94.30;98358.03;4990289;28;45423;-80
2022/01/09 00:07:47;;;;;;;;;8.00;7.00;;;;;6.17;94.33;98363.97;5003440;28;45569;-80
2022/01/09 00:10:13;;;;;;;;;9.00;8.00;;;;;6.18;94.08;98353.44;4982102;28;45664;-80
2022/01/09 00:12:38;;;;;;;;;10.00;7.67;;;;;6.21;93.67;98360.31;4984857;28;45549;-81
2022/01/09 00:15:05;;;;;;;;;26.00;23.33;;;;;6.18;93.42;98350.81;4992598;28;45475;-81
2022/01/09 00:17:31;;;;;;;;;26.67;20.33;;;;;6.16;94.19;98338.69;4983917;28;45678;-80
2022/01/09 00:19:56;;;;;;;;;23.33;20.67;;;;;6.16;94.03;98346.53;4994855;28;47204;-80
2022/01/09 00:22:33;;;;;;;;;21.67;21.33;;;;;6.14;94.08;98362.28;4997049;28;45448;-80
2022/01/09 00:24:58;;;;;;;;;26.00;24.67;;;;;6.05;93.93;98361.72;4997786;28;45437;-80
2022/01/09 00:27:24;;;;;;;;;34.00;28.00;;;;;5.98;93.96;98360.25;4986338;28;45599;-80
2022/01/09 00:29:49;;;;;;;;;23.00;21.00;;;;;5.92;94.08;98363.91;5005193;28;48352;-79
2022/01/09 00:32:15;;;;;;;;;27.00;24.00;;;;;5.86;94.67;98358.88;4987894;28;45514;-79
2022/01/09 00:34:40;;;;;;;;;23.67;21.33;;;;;5.81;94.81;98335.50;4988861;28;45546;-80
2022/01/09 00:37:06;;;;;;;;;19.67;18.67;;;;;5.77;94.93;98362.63;4989977;28;45456;-80
2022/01/09 00:39:31;;;;;;;;;23.00;21.00;;;;;5.73;94.75;98357.56;4987092;28;47035;-80
2022/01/09 00:41:57;;;;;;;;;19.67;17.33;;;;;5.68;95.04;98355.13;4991112;28;45521;-80
2022/01/09 00:44:22;;;;;;;;;19.67;18.33;;;;;5.68;95.60;98386.50;4995072;28;45504;-79
2022/01/09 00:46:47;;;;;;;;;18.00;15.33;;;;;5.64;95.40;98381.41;4996704;28;45447;-80
2022/01/09 00:49:13;;;;;;;;;16.33;14.33;;;;;5.56;96.05;98397.31;4996799;28;45491;-80
2022/01/09 00:51:38;;;;;;;;;20.33;15.67;;;;;5.50;96.77;98407.97;4997221;28;45372;-80
2022/01/09 00:54:04;;;;;;;;;18.33;15.33;;;;;5.43;97.08;98422.13;5007557;28;45691;-80
2022/01/09 00:56:29;;;;;;;;;16.33;16.33;;;;;5.39;97.70;98446.66;5007529;28;45522;-80
2022/01/09 00:58:54;;;;;;;;;13.33;8.67;;;;;5.32;98.10;98424.22;5007339;28;47039;-80
2022/01/09 01:01:20;;;;;;;;;8.33;8.33;;;;;5.32;98.18;98419.00;4995468;28;45461;-79
2022/01/09 01:03:45;;;;;;;;;10.33;10.33;;;;;5.32;98.49;98416.38;4997097;28;45372;-80
2022/01/09 01:06:13;;;;;;;;;7.67;6.67;;;;;5.35;98.41;98422.38;4983608;28;45227;-80
2022/01/09 01:08:38;;;;;;;;;3.00;3.00;;;;;5.35;99.39;98429.38;4996871;28;45292;-80
2022/01/09 01:11:04;;;;;;;;;8.67;8.00;;;;;5.37;99.80;98414.47;4982577;28;45195;-79
2022/01/09 01:13:29;;;;;;;;;9.00;8.00;;;;;5.40;100.00;98430.91;4990712;28;45412;-80
2022/01/09 01:15:55;;;;;;;;;7.33;5.33;;;;;5.42;99.35;98434.34;4997017;28;45512;-79
2022/01/09 01:18:21;;;;;;;;;12.33;9.33;;;;;5.43;99.77;98433.44;4998615;28;46876;-80
2022/01/09 01:20:46;;;;;;;;;8.00;8.00;;;;;5.45;100.00;98428.19;4999381;28;45452;-80
2022/01/09 01:23:12;;;;;;;;;9.67;6.33;;;;;5.48;100.00;98417.63;4987891;28;45397;-79
2022/01/09 01:25:37;;;;;;;;;10.00;8.00;;;;;5.53;100.00;98406.09;4996762;28;45453;-79
2022/01/09 01:28:03;;;;;;;;;6.67;6.33;;;;;5.58;100.00;98406.81;5002819;28;45387;-79
2022/01/09 01:30:28;;;;;;;;;8.00;8.00;;;;;5.63;100.00;98409.31;4986237;28;45421;-80
2022/01/09 01:32:54;;;;;;;;;8.00;8.00;;;;;5.65;100.00;98397.03;5002560;28;45472;-79
2022/01/09 01:35:19;;;;;;;;;1.67;1.00;;;;;5.68;100.00;98377.78;5000235;28;45416;-79
2022/01/09 01:37:45;;;;;;;;;8.00;8.00;;;;;5.72;100.00;98410.75;5003279;28;46235;-79
2022/01/09 01:40:16;;;;;;;;;9.00;7.67;;;;;5.72;99.69;98429.91;4998908;28;45436;-79
2022/01/09 01:42:42;;;;;;;;;9.67;9.67;;;;;5.72;99.69;98442.13;4994979;28;45430;-79
2022/01/09 01:45:09;;;;;;;;;8.00;8.00;;;;;5.69;99.70;98410.88;4995801;28;45557;-79
2022/01/09 01:47:35;;;;;;;;;12.00;12.00;;;;;5.71;100.00;98420.34;4996235;28;46173;-79
2022/01/09 01:50:00;;;;;;;;;9.00;9.00;;;;;5.70;99.71;98429.09;4996237;28;45512;-79
2022/01/09 01:52:32;;;;;;;;;12.33;9.00;;;;;5.67;99.47;98426.63;4995842;28;45437;-79
2022/01/09 01:54:57;;;;;;;;;15.00;12.33;;;;;5.66;99.27;98419.66;5000489;28;45482;-79
2022/01/09 01:57:23;;;;;;;;;16.67;13.33;;;;;5.63;99.42;98406.69;4995544;28;46413;-79
2022/01/09 01:59:48;;;;;;;;;17.67;15.33;;;;;5.61;99.46;98406.72;4989257;28;45524;-79
2022/01/09 02:02:13;;;;;;;;;13.00;13.00;;;;;5.61;99.63;98393.66;4995275;28;45543;-79
2022/01/09 02:04:40;;;;;;;;;14.33;13.00;;;;;5.61;99.47;98384.97;5011538;28;45483;-79
2022/01/09 02:07:07;;;;;;;;;10.33;10.33;;;;;5.60;99.50;98378.88;4996187;28;45423;-79
2022/01/09 02:09:33;;;;;;;;;16.67;13.67;;;;;5.62;99.72;98378.84;4998435;28;45740;-79
2022/01/09 02:11:59;;;;;;;;;14.67;14.33;;;;;5.64;99.04;98379.66;4997378;28;45551;-79
2022/01/09 02:14:25;;;;;;;;;18.33;15.00;;;;;5.65;99.32;98404.88;4995588;28;45562;-79
2022/01/09 02:16:51;;;;;;;;;13.33;12.33;;;;;5.66;99.27;98413.59;5009606;28;46643;-79
2022/01/09 02:19:20;;;;;;;;;15.00;13.67;;;;;5.68;99.01;98466.69;4994566;28;45464;-79
2022/01/09 02:21:45;;;;;;;;;3.67;3.00;;;;;5.66;97.32;98443.22;4989115;28;45595;-80
2022/01/09 02:24:12;;;;;;;;;0.00;0.00;;;;;5.66;89.93;98604.47;5004699;28;45461;-79
2022/01/09 02:26:37;;;;;;;;;0.50;0.50;;;;;5.50;89.04;98614.50;4989609;28;45560;-80
2022/01/09 02:29:05;;;;;;;;;0.00;0.00;;;;;5.04;91.27;98594.81;4994863;28;45269;-83
2022/01/09 02:31:31;;;;;;;;;1.25;1.00;;;;;4.63;92.57;98602.88;4996068;28;45187;-82
2022/01/09 02:33:57;;;;;;;;;0.00;0.00;;;;;4.38;96.04;98598.22;4990595;28;45453;-83
2022/01/09 02:36:22;;;;;;;;;0.33;0.00;;;;;4.25;96.06;98609.84;4994854;28;48078;-82
2022/01/09 02:38:48;;;;;;;;;0.00;0.00;;;;;4.18;96.81;98606.53;4995716;28;45420;-82
2022/01/09 02:41:14;;;;;;;;;1.67;0.00;;;;;4.17;96.84;98588.31;4995891;28;45325;-81
2022/01/09 02:43:39;;;;;;;;;0.00;0.00;;;;;4.17;96.54;98598.75;4994070;28;45391;-81
2022/01/09 02:48:38;;;;;;;;;0.00;0.00;;;;;4.39;96.04;98599.94;4995168;28;45527;-81
2022/01/09 02:51:16;;;;;;;;;0.00;0.00;;;;;4.55;93.69;98584.78;5004230;28;45427;-80
2022/01/09 02:53:46;;;;;;;;;1.00;0.00;;;;;4.67;90.68;98574.03;5001932;28;45377;-80
2022/01/09 02:56:12;;;;;;;;;0.00;0.00;;;;;4.76;90.74;98588.59;4995427;28;45598;-81
2022/01/09 02:58:37;;;;;;;;;0.67;0.67;;;;;4.86;93.78;98574.41;5005482;28;45369;-80
2022/01/09 03:01:05;;;;;;;;;0.67;0.00;;;;;4.96;89.38;98588.97;4995072;28;45388;-80
2022/01/09 03:03:30;;;;;;;;;0.00;0.00;;;;;4.99;89.08;98599.34;4992356;28;45481;-81
2022/01/09 03:05:56;;;;;;;;;0.00;0.00;;;;;4.99;91.80;98586.28;4981773;28;45581;-80
2022/01/09 03:08:21;;;;;;;;;0.00;0.00;;;;;4.96;88.61;98588.09;4991427;28;45480;-80
2022/01/09 03:10:47;;;;;;;;;0.00;0.00;;;;;4.94;91.87;98587.28;4991216;28;45441;-80
2022/01/09 03:13:32;;;;;;;;;0.00;0.00;;;;;4.91;89.91;98611.72;4987681;28;45474;-80
2022/01/09 03:15:57;;;;;;;;;0.00;0.00;;;;;4.88;92.36;98603.94;4982166;28;47189;-80
2022/01/09 03:18:23;;;;;;;;;0.00;0.00;;;;;4.87;90.75;98604.84;4995541;28;45367;-80
2022/01/09 03:20:48;;;;;;;;;0.00;0.00;;;;;4.90;93.29;98602.16;4994924;28;45700;-79
2022/01/09 03:23:14;;;;;;;;;0.00;0.00;;;;;4.93;91.42;98616.91;5010282;28;45760;-80
2022/01/09 03:25:39;;;;;;;;;0.00;0.00;;;;;4.97;88.52;98629.00;4998495;28;45419;-81
2022/01/09 03:28:05;;;;;;;;;0.00;0.00;;;;;5.08;87.28;98612.13;5004584;28;45234;-80
2022/01/09 03:30:30;;;;;;;;;0.00;0.00;;;;;5.21;91.64;98623.97;4997017;28;45273;-81
2022/01/09 03:32:56;;;;;;;;;0.00;0.00;;;;;5.33;92.56;98620.19;4994478;28;45354;-80
2022/01/09 03:35:24;;;;;;;;;1.00;0.25;;;;;5.38;89.00;98622.66;4986902;28;46325;-79
2022/01/09 03:37:50;;;;;;;;;0.00;0.00;;;;;5.45;90.90;98625.09;4992885;28;45416;-79
2022/01/09 03:40:19;;;;;;;;;0.00;0.00;;;;;5.47;93.78;98619.81;4993642;28;45441;-80
2022/01/09 03:42:46;;;;;;;;;0.00;0.00;;;;;5.50;90.70;98624.97;4991356;28;45544;-79
2022/01/09 03:45:12;;;;;;;;;0.00;0.00;;;;;5.50;91.88;98612.75;4992772;28;45516;-80
2022/01/09 03:47:38;;;;;;;;;0.00;0.00;;;;;5.54;90.06;98611.75;4997744;28;45373;-80
2022/01/09 03:50:08;;;;;;;;;0.00;0.00;;;;;5.60;87.53;98615.94;4998212;28;45393;-80
2022/01/09 03:52:37;;;;;;;;;2.00;0.00;;;;;5.68;87.37;98620.97;4997036;28;45457;-80
2022/01/09 03:55:03;;;;;;;;;0.00;0.00;;;;;5.74;90.43;98610.31;4993779;28;47939;-81
2022/01/09 03:57:29;;;;;;;;;0.00;0.00;;;;;5.74;90.16;98618.16;4987730;28;45984;-79
2022/01/09 03:59:55;;;;;;;;;1.00;0.00;;;;;5.75;89.39;98622.50;4997116;28;45406;-79
2022/01/09 04:02:20;;;;;;;;;0.75;0.00;;;;;5.69;88.17;98625.31;4997654;28;45463;-79
2022/01/09 04:04:46;;;;;;;;;0.00;0.00;;;;;5.70;90.07;98655.78;4993601;28;46978;-79
2022/01/09 04:07:11;;;;;;;;;0.00;0.00;;;;;5.63;87.77;98625.47;4990653;28;45380;-79
2022/01/09 04:09:41;;;;;;;;;1.00;1.00;;;;;5.58;89.07;98675.28;5011146;28;45298;-79
2022/01/09 04:12:15;;;;;;;;;0.00;0.00;;;;;5.51;88.25;98632.75;4998271;28;45543;-79
2022/01/09 04:14:42;;;;;;;;;0.00;0.00;;;;;5.47;86.85;98638.13;4996355;28;46639;-80
2022/01/09 04:17:13;;;;;;;;;0.00;0.00;;;;;5.41;87.72;98660.03;4997627;28;45385;-80
2022/01/09 04:19:39;;;;;;;;;0.50;0.00;;;;;5.50;81.51;98627.56;5006757;28;45350;-79
2022/01/09 04:22:04;;;;;;;;;1.75;1.75;;;;;5.63;81.84;98628.09;4988791;28;45438;-80
2022/01/09 04:24:30;;;;;;;;;1.50;0.00;;;;;5.64;81.28;98635.88;4995289;28;47649;-80
2022/01/09 04:26:55;;;;;;;;;0.00;0.00;;;;;5.63;82.57;98631.56;4997059;28;45425;-80
2022/01/09 04:29:20;;;;;;;;;1.50;0.50;;;;;5.61;79.36;98651.66;4995329;28;45447;-80
2022/01/09 04:31:46;;;;;;;;;1.00;1.00;;;;;5.65;81.01;98639.38;4993734;28;45775;-80
2022/01/09 04:34:11;;;;;;;;;0.00;0.00;;;;;5.76;82.34;98605.91;5001593;28;46422;-81
2022/01/09 04:36:37;;;;;;;;;2.00;0.00;;;;;5.79;74.29;98638.06;4990476;28;45391;-81
2022/01/09 04:39:02;;;;;;;;;1.00;0.00;;;;;5.89;80.27;98636.91;4991855;28;45542;-80
2022/01/09 04:41:28;;;;;;;;;2.00;0.00;;;;;5.95;83.34;98635.91;4995356;28;45496;-80
2022/01/09 04:43:53;;;;;;;;;1.00;0.00;;;;;5.98;79.99;98632.34;4995891;28;46520;-80
2022/01/09 04:46:26;;;;;;;;;1.50;0.00;;;;;5.99;75.56;98666.31;4994713;28;45463;-80
2022/01/09 04:48:54;;;;;;;;;0.00;0.00;;;;;5.98;78.16;98714.31;5005939;28;45648;-79
2022/01/09 04:51:20;;;;;;;;;0.00;0.00;;;;;5.84;80.69;98748.66;4996807;28;45580;-80
2022/01/09 04:53:45;;;;;;;;;0.00;0.00;;;;;5.56;82.23;98718.91;4994815;28;46054;-79
2022/01/09 04:56:10;;;;;;;;;0.00;0.00;;;;;5.34;84.74;98716.00;4996267;28;45358;-79
2022/01/09 04:58:36;;;;;;;;;0.00;0.00;;;;;5.15;81.41;98725.19;5003599;28;45355;-79
2022/01/09 05:01:01;;;;;;;;;0.00;0.00;;;;;5.08;81.56;98710.56;5002661;28;45301;-79
2022/01/09 05:06:52;;;;;;;;;0.00;0.00;;;;;5.07;78.47;98722.75;4995850;28;45597;-79
2022/01/09 05:16:19;;;;;;;;;1.00;0.50;;;;;4.99;84.15;98701.22;4974833;28;45463;-78
2022/01/09 05:18:53;;;;;;;;;0.00;0.00;;;;;4.95;85.91;98696.09;4970011;28;45359;-78
2022/01/09 05:21:19;;;;;;;;;3.00;1.00;;;;;4.90;84.99;98707.50;4961147;28;45435;-78
2022/01/09 05:23:45;;;;;;;;;0.75;0.00;;;;;4.82;85.11;98693.78;4972895;28;45354;-78
2022/01/09 05:26:10;;;;;;;;;0.00;0.00;;;;;4.80;87.89;98689.47;4995295;28;46530;-78
2022/01/09 05:28:36;;;;;;;;;0.00;0.00;;;;;4.77;88.33;98700.84;4991833;28;45428;-79
2022/01/09 05:31:01;;;;;;;;;0.00;0.00;;;;;4.75;86.47;98699.16;4989095;28;45520;-79
2022/01/09 05:33:27;;;;;;;;;0.00;0.00;;;;;4.78;87.12;98701.72;4983113;28;45389;-78
2022/01/09 05:35:52;;;;;;;;;0.75;0.00;;;;;4.82;88.14;98700.75;5009633;28;46187;-79
2022/01/09 05:38:18;;;;;;;;;0.25;0.00;;;;;4.83;88.47;98699.84;4998054;28;45507;-78
2022/01/09 05:40:44;;;;;;;;;0.00;0.00;;;;;4.90;89.11;98704.03;4996714;28;45244;-78
2022/01/09 05:43:11;;;;;;;;;0.00;0.00;;;;;4.94;90.10;98703.06;4997457;28;45615;-78
2022/01/09 05:45:36;;;;;;;;;0.00;0.00;;;;;4.96;90.19;98697.81;4995416;28;45471;-79
2022/01/09 05:48:02;;;;;;;;;0.00;0.00;;;;;4.97;90.14;98699.53;4996290;28;45337;-79
2022/01/09 05:54:19;;;;;;;;;0.00;0.00;;;;;4.96;91.20;98693.44;5017974;28;45534;-79
2022/01/09 05:56:44;;;;;;;;;0.00;0.00;;;;;5.00;91.64;98697.69;4984638;28;46241;-78
2022/01/09 05:59:10;;;;;;;;;0.00;0.00;;;;;5.04;91.42;98691.47;4996239;28;45498;-79
2022/01/09 06:01:36;;;;;;;;;0.00;0.00;;;;;5.02;91.09;98684.59;4996048;28;45416;-79
2022/01/09 06:04:58;;;;;;;;;0.00;0.00;;;;;5.07;91.45;98699.25;4992040;28;45568;-79
2022/01/09 06:07:23;;;;;;;;;0.00;0.00;;;;;5.07;91.05;98695.78;4991246;28;48177;-79
2022/01/09 06:12:54;;;;;;;;;0.00;0.00;;;;;5.08;90.74;98693.13;4987548;28;45489;-79
2022/01/09 06:15:20;;;;;;;;;0.00;0.00;;;;;5.14;90.39;98699.97;4994690;28;45516;-79
2022/01/09 06:17:45;;;;;;;;;0.00;0.00;;;;;5.14;89.53;98699.97;4997681;28;48035;-79
2022/01/09 06:20:13;;;;;;;;;0.00;0.00;;;;;5.14;89.83;98699.97;5001734;28;45519;-79
2022/01/09 06:22:40;;;;;;;;;1.00;0.00;;;;;5.15;90.96;98704.28;4984528;28;45359;-79
2022/01/09 06:25:06;;;;;;;;;0.00;0.00;;;;;5.18;91.11;98702.47;4993717;28;45829;-79
2022/01/09 06:27:32;;;;;;;;;0.00;0.00;;;;;5.20;91.75;98707.63;4990692;28;46697;-79
2022/01/09 06:29:57;;;;;;;;;0.00;0.00;;;;;5.18;90.52;98685.94;4994380;28;45600;-79
2022/01/09 06:32:23;;;;;;;;;0.00;0.00;;;;;5.21;90.14;98704.97;4994217;28;45309;-79
2022/01/09 06:34:48;;;;;;;;;0.00;0.00;;;;;5.19;91.17;98706.81;4999059;28;45595;-78
2022/01/09 06:37:14;;;;;;;;;0.00;0.00;;;;;5.20;90.65;98697.19;4989691;28;46472;-79
2022/01/09 06:39:40;;;;;;;;;0.00;0.00;;;;;5.19;91.15;98692.88;4989338;28;45546;-79
2022/01/09 06:42:08;;;;;;;;;0.00;0.00;;;;;5.22;90.76;98695.38;4995420;28;45501;-79
2022/01/09 06:44:33;;;;;;;;;1.00;0.00;;;;;5.21;90.06;98693.66;4987531;28;45626;-79
2022/01/09 06:46:59;;;;;;;;;1.00;0.00;;;;;5.19;91.13;98705.94;4995211;28;46646;-79
2022/01/09 06:49:24;;;;;;;;;3.00;1.00;;;;;5.19;91.02;98708.56;4994096;28;45364;-79
2022/01/09 06:51:50;;;;;;;;;0.00;0.00;;;;;5.16;90.24;98713.84;5005022;28;45541;-79
2022/01/09 06:54:15;;;;;;;;;1.00;1.00;;;;;5.15;82.27;98726.06;4994933;28;45582;-78
2022/01/09 06:56:41;;;;;;;;;1.00;1.00;;;;;5.06;79.73;98752.38;4995076;28;45696;-79
2022/01/09 06:59:07;;;;;;;;;0.00;0.00;;;;;5.01;85.64;98745.56;4994624;28;45614;-80
2022/01/09 07:01:33;;;;;;;;;0.00;0.00;;;;;4.93;88.30;98726.59;5010623;28;45334;-80
2022/01/09 07:03:59;;;;;;;;;0.67;0.67;;;;;4.86;83.39;98711.06;4994997;28;45401;-80
2022/01/09 07:06:24;;;;;;;;;0.33;0.00;;;;;4.82;85.91;98716.41;4995201;28;45357;-80
2022/01/09 07:08:49;;;;;;;;;3.00;0.00;;;;;4.77;84.61;98716.53;4994138;28;45358;-79
2022/01/09 07:11:15;;;;;;;;;2.67;1.00;;;;;4.80;83.40;98715.59;4992475;28;45363;-79
2022/01/09 07:13:40;;;;;;;;;1.00;0.00;;;;;4.82;86.66;98713.81;4993969;28;45540;-80
2022/01/09 07:16:06;;;;;;;;;0.67;0.67;;;;;4.82;81.94;98705.97;4991361;28;46304;-79
2022/01/09 07:18:32;;;;;;;;;0.33;0.00;;;;;4.87;86.73;98709.31;4996955;28;45432;-79
2022/01/09 07:20:57;;;;;;;;;0.50;0.00;;;;;4.87;88.61;98709.31;4992989;28;45288;-79
2022/01/09 07:23:22;;;;;;;;;0.00;0.00;;;;;4.83;89.03;98695.50;4993836;28;45446;-79
2022/01/09 07:25:48;;;;;;;;;0.00;0.00;;;;;4.84;89.33;98704.19;5003563;28;45605;-79
2022/01/09 07:28:14;;;;;;;;;0.00;0.00;;;;;4.79;89.87;98706.91;4996877;28;45333;-79
2022/01/09 07:30:39;;;;;;;;;2.25;0.50;;;;;4.79;90.60;98703.44;4993432;28;45390;-80
2022/01/09 07:33:05;;;;;;;;;1.00;0.00;;;;;4.74;91.21;98706.13;4994504;28;45313;-78
2022/01/09 07:35:31;;;;;;;;;0.75;0.75;;;;;4.71;91.68;98698.38;4994112;28;46428;-78
2022/01/09 07:37:56;;;;;;;;;0.00;0.00;;;;;4.69;91.63;98699.34;4989823;28;45427;-80
2022/01/09 07:40:22;;;;;;;;;2.00;0.00;;;;;4.66;91.35;98699.41;5005440;28;45238;-78
2022/01/09 07:42:48;;;;;;;;;0.33;0.00;;;;;4.64;91.23;98707.25;4994460;28;45598;-78
2022/01/09 07:45:15;;;;;;;;;0.00;0.00;;;;;4.63;90.32;98707.28;4991612;28;48356;-80
2022/01/09 07:47:41;;;;;;;;;0.00;0.00;;;;;4.63;90.99;98709.91;4989348;28;45369;-79
2022/01/09 07:50:11;;;;;;;;;0.00;0.00;;;;;4.65;89.79;98708.13;4993091;28;45560;-79
2022/01/09 07:52:38;;;;;;;;;0.75;0.00;;;;;4.70;90.33;98712.31;4994814;28;45590;-78
2022/01/09 07:55:05;;;;;;;;;2.25;0.00;;;;;4.72;90.48;98700.09;4990324;28;45727;-79
2022/01/09 07:57:31;;;;;;;;;0.00;0.00;;;;;4.73;90.00;98704.41;4987575;28;45428;-80
2022/01/09 07:59:57;;;;;;;;;0.00;0.00;;;;;4.75;90.01;98704.38;5015184;28;45677;-80
2022/01/09 08:02:23;;;;;;;;;0.00;0.00;;;;;4.80;90.71;98715.59;4993485;28;45538;-80
2022/01/09 08:04:49;;;;;;;;;1.00;0.00;;;;;4.82;91.34;98705.97;4996051;28;45424;-80
2022/01/09 08:07:15;;;;;;;;;2.33;2.33;;;;;4.84;91.50;98714.63;4993700;28;45156;-80
2022/01/09 08:09:42;;;;;;;;;1.00;1.00;;;;;4.83;91.89;98715.53;4994555;28;45465;-80
2022/01/09 08:12:10;;;;;;;;;3.00;3.00;;;;;4.82;92.09;98721.66;4980961;28;45878;-80
2022/01/09 08:14:39;;;;;;;;;4.33;4.33;;;;;4.82;92.54;98719.91;4992818;28;46318;-79
2022/01/09 08:17:04;;;;;;;;;4.00;2.33;;;;;4.82;92.50;98713.81;4988907;28;45451;-78
2022/01/09 08:19:31;;;;;;;;;3.33;3.00;;;;;4.85;92.48;98712.00;4981039;28;45337;-78
2022/01/09 08:21:57;;;;;;;;;3.00;2.00;;;;;4.85;93.07;98708.53;4975957;28;45508;-78
2022/01/09 08:24:22;;;;;;;;;3.67;3.67;;;;;4.88;92.81;98708.41;4986786;28;45385;-78
2022/01/09 08:26:48;;;;;;;;;3.00;1.33;;;;;4.93;92.68;98697.88;4986964;28;45416;-79
2022/01/09 08:29:15;;;;;;;;;1.33;1.33;;;;;4.92;92.43;98686.56;4995957;28;45424;-78
2022/01/09 08:31:41;;;;;;;;;4.00;1.33;;;;;4.97;92.56;98694.28;4996590;28;45310;-78
2022/01/09 08:34:06;;;;;;;;;2.00;2.00;;;;;5.02;92.91;98695.91;4996746;28;45373;-78
2022/01/09 08:36:32;;;;;;;;;3.00;1.00;;;;;5.02;92.77;98687.22;5007157;28;45258;-78
2022/01/09 08:38:57;;;;;;;;;2.67;2.67;;;;;5.07;92.90;98691.41;5003116;28;45312;-78
2022/01/09 08:41:23;;;;;;;;;6.00;3.00;;;;;5.10;92.61;98687.88;4996592;28;45551;-80
2022/01/09 08:43:48;;;;;;;;;3.67;3.67;;;;;5.13;92.93;98693.88;4996755;28;46402;-80
2022/01/09 08:46:15;;;;;;;;;6.50;3.25;;;;;5.17;90.86;98700.75;4994701;28;45311;-80
2022/01/09 08:48:40;;;;;;;;;2.00;2.00;;;;;5.16;90.16;98695.56;5001888;28;45414;-79
2022/01/09 08:51:07;;;;;;;;;3.00;1.67;;;;;5.13;89.79;98693.88;4998895;28;45539;-80
2022/01/09 08:53:35;;;;;;;;;13.33;13.33;;;;;5.15;92.34;98704.28;4996126;28;45429;-80
2022/01/09 08:56:04;;;;;;;;;7.67;6.00;;;;;5.14;92.38;98702.56;4996058;28;45368;-81
2022/01/09 08:58:30;;;;;;;;;2.00;2.00;;;;;5.15;91.52;98689.47;5001225;28;45516;-79
2022/01/09 09:00:56;;;;;;;;;4.00;4.00;;;;;5.19;91.25;98698.97;5004367;28;45222;-80
2022/01/09 09:03:23;;;;;;;;;4.00;4.00;;;;;5.20;91.82;98697.19;4996457;28;46556;-80
2022/01/09 09:05:48;;;;;;;;;4.67;4.00;;;;;5.21;91.99;98684.06;4992110;28;45339;-80
2022/01/09 09:08:14;;;;;;;;;6.67;6.67;;;;;5.30;92.58;98697.81;4991441;28;45337;-80
2022/01/09 09:10:39;;;;;;;;;5.33;4.00;;;;;5.36;93.32;98677.63;4995977;28;45452;-80
2022/01/09 09:13:05;;;;;;;;;6.67;6.33;;;;;5.43;92.82;98688.75;4995057;28;47361;-80
2022/01/09 09:15:30;;;;;;;;;6.67;5.33;;;;;5.51;93.01;98685.06;4994819;28;45501;-78
2022/01/09 09:17:56;;;;;;;;;11.33;8.67;;;;;5.56;93.63;98690.13;4998504;28;45500;-78
2022/01/09 09:20:22;;;;;;;;;0.00;0.00;;;;;5.58;93.14;98685.72;4988498;28;45500;-78
2022/01/09 09:22:47;;;;;;;;;6.00;4.67;;;;;5.65;93.17;98694.28;4994489;28;46614;-81
2022/01/09 09:25:13;;;;;;;;;4.00;4.00;;;;;5.70;92.71;98690.63;4995698;28;45348;-79
2022/01/09 09:27:38;;;;;;;;;4.00;4.00;;;;;5.69;92.19;98683.69;4994349;28;45627;-79
2022/01/09 09:30:05;;;;;;;;;3.33;3.33;;;;;5.72;91.96;98685.34;4992919;28;45504;-79
2022/01/09 09:32:31;;;;;;;;;9.00;6.00;;;;;5.72;92.21;98688.81;4989295;28;46665;-79
2022/01/09 09:34:57;;;;;;;;;8.00;4.67;;;;;5.72;92.76;98696.66;4987350;28;45533;-78
2022/01/09 09:37:26;;;;;;;;;3.25;3.25;;;;;5.68;91.76;98695.06;4985160;28;45508;-78
2022/01/09 09:39:51;;;;;;;;;3.00;3.00;;;;;5.64;91.82;98696.03;4990461;28;45617;-79
2022/01/09 09:42:18;;;;;;;;;3.33;3.33;;;;;5.61;91.88;98694.34;4988028;28;46669;-79
2022/01/09 09:44:44;;;;;;;;;9.00;3.67;;;;;5.61;92.62;98686.50;4993251;28;45365;-79
2022/01/09 09:47:10;;;;;;;;;3.67;3.00;;;;;5.61;91.76;98672.56;4989754;28;45484;-76
2022/01/09 09:49:36;;;;;;;;;2.33;2.33;;;;;5.60;92.21;98679.56;4986259;28;45500;-78
2022/01/09 09:52:03;;;;;;;;;2.67;2.67;;;;;5.59;91.82;98669.13;4992727;28;45419;-79
2022/01/09 09:54:29;;;;;;;;;3.25;3.25;;;;;5.59;91.73;98671.75;4976642;28;45385;-79
2022/01/09 09:56:54;;;;;;;;;2.67;2.67;;;;;5.57;92.21;98661.34;4993271;28;45344;-79
2022/01/09 09:59:25;;;;;;;;;7.67;4.67;;;;;5.57;91.89;98666.56;4984673;28;45459;-79
2022/01/09 10:01:51;;;;;;;;;6.33;5.00;;;;;5.57;91.89;98666.56;4991301;28;46432;-79
2022/01/09 10:04:16;;;;;;;;;3.00;1.00;;;;;5.56;92.49;98666.59;4992405;28;45341;-78
2022/01/09 10:06:47;;;;;;;;;7.00;7.00;;;;;5.57;92.84;98677.03;4991798;28;45656;-79
2022/01/09 10:09:21;;;;;;;;;6.00;6.00;;;;;5.59;93.91;98683.06;5005117;28;45453;-79
2022/01/09 10:11:55;;;;;;;;;8.00;4.33;;;;;5.63;92.88;98686.47;4993703;28;46298;-78
2022/01/09 10:14:28;;;;;;;;;4.00;4.00;;;;;5.63;93.96;98689.09;4988664;28;45523;-78
2022/01/09 10:17:20;;;;;;;;;7.67;4.67;;;;;5.64;92.62;98689.94;4983795;28;45441;-79
2022/01/09 10:19:54;;;;;;;;;3.00;3.00;;;;;5.59;91.29;98692.66;4987360;28;45539;-79
2022/01/09 10:22:25;;;;;;;;;7.00;6.33;;;;;5.51;91.75;98690.28;4987962;28;45546;-79
2022/01/09 10:24:50;;;;;;;;;9.00;8.00;;;;;5.47;92.02;98688.63;5006930;28;45535;-78
2022/01/09 10:27:36;;;;;;;;;9.00;7.67;;;;;5.43;93.37;98692.22;4993900;28;45619;-79
2022/01/09 10:30:05;;;;;;;;;3.67;3.00;;;;;5.43;nan;98697.44;4986214;28;45497;-79
2022/01/09 10:32:32;;;;;;;;;9.00;9.00;;;;;5.40;92.40;98694.91;4999128;28;45467;-78
2022/01/09 10:35:08;;;;;;;;;9.67;8.00;;;;;5.37;93.02;98691.50;5002627;28;45617;-79
2022/01/09 10:37:35;;;;;;;;;10.33;10.33;;;;;5.37;94.06;98678.44;4996707;28;45444;-80
2022/01/09 10:40:02;;;;;;;;;13.67;12.00;;;;;5.37;93.88;98679.31;4993701;28;45430;-79
2022/01/09 10:42:28;;;;;;;;;7.00;6.33;;;;;5.37;94.23;98678.44;4993147;28;48096;-79
2022/01/09 10:44:53;;;;;;;;;9.33;9.33;;;;;5.42;93.88;98684.41;5007297;28;45428;-81
2022/01/09 10:47:19;;;;;;;;;9.00;7.67;;;;;5.44;93.80;98685.25;5009265;28;45391;-81
2022/01/09 10:49:50;;;;;;;;;10.67;8.33;;;;;5.48;94.26;98686.88;5003022;28;45308;-81
2022/01/09 10:52:36;;;;;;;;;5.33;5.33;;;;;5.50;92.65;98687.72;4994279;28;45521;-80
2022/01/09 10:55:07;;;;;;;;;8.67;7.00;;;;;5.49;92.60;98673.78;4993857;28;45347;-79
2022/01/09 10:57:35;;;;;;;;;6.33;6.33;;;;;5.48;93.28;98674.66;4994383;28;45496;-80
2022/01/09 11:00:12;;;;;;;;;8.67;4.00;;;;;5.52;93.04;98672.84;4995137;28;45474;-80
2022/01/09 11:02:38;;;;;;;;;4.33;4.00;;;;;5.56;93.00;98675.31;4998606;28;46786;-80
2022/01/09 11:05:04;;;;;;;;;0.25;0.25;;;;;5.58;90.45;98678.75;4984390;28;45369;-80
2022/01/09 11:07:30;;;;;;;;;5.25;3.00;;;;;5.50;89.12;98679.88;4995106;28;45391;-80
2022/01/09 11:09:57;;;;;;;;;3.67;2.33;;;;;5.46;89.11;98683.44;5009529;28;45338;-80
2022/01/09 11:12:26;;;;;;;;;2.25;2.25;;;;;5.43;89.96;98679.16;4992343;28;46358;-80
2022/01/09 11:14:54;;;;;;;;;3.75;2.75;;;;;5.43;90.79;98668.69;4992153;28;45439;-80
2022/01/09 11:17:20;;;;;;;;;6.00;2.00;;;;;5.47;91.10;98669.47;4993700;28;45287;-81
2022/01/09 11:19:46;;;;;;;;;3.00;3.00;;;;;5.48;92.03;98660.75;4996865;28;45497;-81
2022/01/09 11:22:35;;;;;;;;;4.00;2.00;;;;;5.56;91.36;98661.38;5001864;28;45351;-80
2022/01/09 11:25:23;;;;;;;;;7.00;7.00;;;;;5.60;91.86;98661.25;4996946;28;45517;-80
2022/01/09 11:27:48;;;;;;;;;6.33;6.00;;;;;5.67;91.96;98659.34;4984119;28;45351;-80
2022/01/09 11:30:33;;;;;;;;;8.33;7.67;;;;;5.69;91.56;98652.31;4994568;28;45214;-80
2022/01/09 11:33:14;;;;;;;;;9.33;9.33;;;;;5.74;91.80;98646.94;4999033;28;47925;-80
2022/01/09 11:35:48;;;;;;;;;10.67;10.67;;;;;5.78;92.48;98638.09;4997915;28;45573;-81
2022/01/09 11:38:26;;;;;;;;;13.00;8.67;;;;;5.82;92.50;98643.22;4996759;28;45404;-80
2022/01/09 11:40:52;;;;;;;;;9.33;7.67;;;;;5.86;92.44;98626.53;4983126;28;45512;-80
2022/01/09 11:43:19;;;;;;;;;10.00;9.00;;;;;5.94;91.96;98640.28;4990461;28;46769;-80
2022/01/09 11:45:51;;;;;;;;;12.67;10.33;;;;;6.01;91.76;98640.97;4993573;28;45481;-80
2022/01/09 11:48:42;;;;;;;;;12.67;7.00;;;;;6.09;91.91;98625.00;5003159;28;45430;-81
2022/01/09 11:51:12;;;;;;;;;9.00;8.33;;;;;6.14;91.73;98610.91;4990461;28;45506;-80
2022/01/09 11:54:08;;;;;;;;;15.00;12.00;;;;;6.27;91.68;98609.59;4996902;28;45406;-66
2022/01/09 11:56:43;;;;;;;;;8.00;8.00;;;;;6.41;90.88;98617.03;4993754;28;45509;-67
2022/01/09 11:59:20;;;;;;;;;8.00;4.00;;;;;6.51;90.06;98604.53;4998587;28;45413;-66