Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:16;;;;;;;17.98;2.08;;;12.50;99.90;;;;;;5024451;28;20056;-77
2023/10/04 00:03:42;;;;;;;13.10;2.53;;;12.60;99.90;;;;;;5023292;28;20048;-77
2023/10/04 00:06:09;;;;;;;13.07;1.98;;;12.50;99.90;;;;;;5023086;28;20037;-77
2023/10/04 00:08:35;;;;;;;15.90;2.58;;;12.50;99.90;;;;;;5042958;28;20523;-76
2023/10/04 00:11:02;;;;;;;12.65;2.40;;;12.40;99.90;;;;;;5026253;28;20037;-77
2023/10/04 00:13:28;;;;;;;14.88;2.10;;;12.40;99.90;;;;;;5043566;28;20041;-76
2023/10/04 00:15:54;;;;;;;16.13;2.28;;;12.40;99.90;;;;;;5039116;28;20049;-76
2023/10/04 00:18:19;;;;;;;14.05;2.30;;;12.50;99.90;;;;;;5022730;28;20049;-76
2023/10/04 00:20:45;;;;;;;14.07;2.28;;;12.40;99.90;;;;;;5042618;28;20041;-77
2023/10/04 00:23:13;;;;;;;14.35;2.63;;;12.40;99.90;;;;;;5044123;28;20055;-77
2023/10/04 00:25:39;;;;;;;12.63;1.90;;;12.40;99.90;;;;;;5043484;28;20159;-76
2023/10/04 00:28:05;;;;;;;15.32;2.40;;;12.40;99.90;;;;;;5022842;28;20132;-78
2023/10/04 00:30:32;;;;;;;12.80;2.25;;;12.30;99.90;;;;;;5040743;28;20124;-77
2023/10/04 00:33:02;;;;;;;19.40;2.28;;;13.00;99.90;;;;;;5042483;28;20767;-77
2023/10/04 00:35:28;;;;;;;12.10;1.95;;;12.80;99.90;;;;;;5025442;28;20048;-76
2023/10/04 00:37:57;;;;;;;9.63;1.83;;;12.30;99.90;;;;;;5024972;28;20118;-77
2023/10/04 00:40:33;;;;;;;20.27;2.47;;;12.40;99.90;;;;;;5006141;28;20045;-78
2023/10/04 00:43:01;;;;;;;13.55;2.20;;;12.30;99.90;;;;;;5022751;28;20056;-77
2023/10/04 00:45:28;;;;;;;15.00;1.92;;;12.30;99.90;;;;;;5043546;28;20053;-78
2023/10/04 00:47:58;;;;;;;11.88;1.90;;;12.70;99.90;;;;;;5043579;28;20121;-78
2023/10/04 00:50:26;;;;;;;17.75;2.40;;;12.30;99.90;;;;;;5022736;28;20095;-77
2023/10/04 00:53:03;;;;;;;14.13;2.25;;;12.30;99.90;;;;;;5040218;28;20506;-78
2023/10/04 00:55:29;;;;;;;11.77;2.38;;;12.30;99.90;;;;;;5033335;28;20053;-76
2023/10/04 00:57:56;;;;;;;19.15;2.72;;;12.70;99.90;;;;;;5038925;28;20038;-78
2023/10/04 01:00:24;;;;;;;17.73;2.63;;;12.30;99.90;;;;;;5048790;28;20098;-77
2023/10/04 01:02:49;;;;;;;20.80;3.08;;;12.40;99.90;;;;;;5043381;28;20090;-77
2023/10/04 01:05:17;;;;;;;14.73;2.22;;;12.40;99.90;;;;;;5043002;28;20044;-77
2023/10/04 01:07:45;;;;;;;15.38;2.42;;;12.30;99.90;;;;;;5043515;28;20052;-77
2023/10/04 01:10:15;;;;;;;13.68;2.60;;;12.50;99.90;;;;;;5043418;28;20056;-78
2023/10/04 01:12:46;;;;;;;18.30;2.35;;;12.30;99.90;;;;;;5039359;28;20053;-78
2023/10/04 01:15:49;;;;;;;13.88;2.05;;;12.30;99.90;;;;;;5040130;28;20056;-77
2023/10/04 01:18:11;;;;;;;11.77;2.33;;;12.30;99.90;;;;;;5048127;28;20408;-76
2023/10/04 01:20:39;;;;;;;16.13;2.45;;;12.30;99.90;;;;;;5041661;28;20086;-78
2023/10/04 01:23:06;;;;;;;13.25;3.10;;;12.30;99.90;;;;;;5039387;28;20540;-78
2023/10/04 01:25:37;;;;;;;18.35;2.30;;;12.30;99.90;;;;;;5021537;28;20445;-78
2023/10/04 01:28:17;;;;;;;12.73;2.50;;;12.30;99.90;;;;;;5025138;28;20460;-78
2023/10/04 01:30:46;;;;;;;14.27;2.03;;;12.30;99.90;;;;;;5024573;28;20049;-76
2023/10/04 01:33:15;;;;;;;14.88;2.00;;;12.30;99.90;;;;;;5039583;28;20081;-77
2023/10/04 01:35:45;;;;;;;12.20;2.17;;;12.20;99.90;;;;;;5039575;28;20045;-78
2023/10/04 01:38:13;;;;;;;12.73;1.90;;;12.20;99.90;;;;;;5024653;28;20076;-78
2023/10/04 01:40:39;;;;;;;8.63;2.10;;;12.20;99.90;;;;;;5024485;28;20052;-78
2023/10/04 01:43:17;;;;;;;13.80;2.78;;;12.20;99.90;;;;;;5019046;28;20502;-78
2023/10/04 01:45:47;;;;;;;13.45;2.20;;;12.50;99.90;;;;;;5019587;28;20099;-77
2023/10/04 01:48:15;;;;;;;14.32;2.33;;;12.70;99.90;;;;;;5019837;28;20045;-78
2023/10/04 01:50:44;;;;;;;13.90;2.95;;;12.40;99.90;;;;;;5021556;28;20396;-77
2023/10/04 01:53:10;;;;;;;15.40;2.60;;;12.20;99.90;;;;;;5021773;28;20117;-78
2023/10/04 01:55:36;;;;;;;18.00;2.90;;;12.40;99.90;;;;;;5018012;28;20099;-77
2023/10/04 01:58:04;;;;;;;13.38;2.67;;;12.10;99.90;;;;;;5017909;28;20038;-78
2023/10/04 02:00:29;;;;;;;19.15;2.60;;;12.10;99.90;;;;;;5020356;28;20058;-78
2023/10/04 02:02:55;;;;;;;15.13;2.35;;;12.10;99.90;;;;;;5021941;28;20045;-79
2023/10/04 02:05:28;;;;;;;9.10;2.00;;;12.10;99.90;;;;;;5019915;28;20096;-77
2023/10/04 02:07:56;;;;;;;11.82;1.77;;;12.20;99.90;;;;;;5017808;28;20088;-80
2023/10/04 02:10:22;;;;;;;13.98;2.50;;;12.50;99.90;;;;;;5019159;28;20052;-78
2023/10/04 02:12:50;;;;;;;14.65;2.80;;;12.20;99.90;;;;;;5022038;28;20037;-78
2023/10/04 02:15:17;;;;;;;14.15;2.63;;;12.20;99.90;;;;;;5020304;28;20056;-79
2023/10/04 02:17:45;;;;;;;20.88;2.60;;;12.20;99.90;;;;;;5018586;28;20489;-79
2023/10/04 02:20:24;;;;;;;16.73;2.95;;;12.20;99.90;;;;;;5017886;28;20153;-78
2023/10/04 02:22:51;;;;;;;15.07;2.42;;;12.20;99.90;;;;;;5020817;28;20045;-78
2023/10/04 02:25:17;;;;;;;10.43;2.00;;;12.10;99.90;;;;;;5021853;28;20053;-79
2023/10/04 02:27:49;;;;;;;15.18;1.92;;;12.10;99.90;;;;;;5019796;28;20041;-78
2023/10/04 02:30:26;;;;;;;16.42;2.72;;;12.10;99.90;;;;;;5018475;28;20124;-78
2023/10/04 02:32:55;;;;;;;20.38;3.10;;;12.10;99.90;;;;;;5018437;28;20133;-77
2023/10/04 02:35:25;;;;;;;12.95;2.30;;;12.10;99.90;;;;;;5021714;28;20485;-78
2023/10/04 02:37:54;;;;;;;14.60;2.20;;;12.40;99.90;;;;;;5021464;28;20041;-77
2023/10/04 02:40:22;;;;;;;14.02;2.70;;;12.10;99.90;;;;;;5017186;28;20583;-78
2023/10/04 02:42:48;;;;;;;11.55;2.20;;;12.00;99.90;;;;;;5022188;28;20405;-77
2023/10/04 02:45:20;;;;;;;12.38;2.30;;;12.00;99.90;;;;;;5014954;28;20064;-77
2023/10/04 02:47:49;;;;;;;15.13;2.10;;;12.30;99.90;;;;;;5025449;28;20041;-78
2023/10/04 02:50:17;;;;;;;10.88;2.30;;;11.90;99.90;;;;;;5048825;28;20079;-78
2023/10/04 02:52:44;;;;;;;16.48;2.75;;;11.90;99.90;;;;;;5041466;28;20123;-77
2023/10/04 02:55:14;;;;;;;14.52;2.50;;;11.80;99.90;;;;;;5040652;28;20037;-77
2023/10/04 02:57:40;;;;;;;12.90;2.00;;;12.20;99.90;;;;;;5038030;28;20521;-78
2023/10/04 03:00:11;;;;;;;15.30;2.58;;;11.90;99.90;;;;;;5020269;28;20115;-78
2023/10/04 03:02:38;;;;;;;15.63;2.72;;;11.80;99.90;;;;;;5037245;28;20397;-77
2023/10/04 03:05:06;;;;;;;10.18;2.45;;;12.30;99.90;;;;;;5036386;28;20091;-78
2023/10/04 03:07:33;;;;;;;15.95;2.90;;;11.80;99.90;;;;;;5023610;28;20056;-78
2023/10/04 03:09:58;;;;;;;15.07;2.13;;;11.80;99.90;;;;;;5023715;28;20116;-77
2023/10/04 03:12:24;;;;;;;12.70;2.10;;;12.10;99.90;;;;;;5023210;28;20140;-77
2023/10/04 03:14:50;;;;;;;18.52;2.80;;;11.80;99.90;;;;;;5020460;28;20049;-77
2023/10/04 03:17:16;;;;;;;14.60;2.25;;;11.70;99.90;;;;;;5020942;28;20461;-77
2023/10/04 03:19:46;;;;;;;11.45;2.38;;;11.70;99.90;;;;;;5022279;28;20129;-77
2023/10/04 03:22:18;;;;;;;16.60;2.92;;;11.70;99.90;;;;;;5023637;28;20072;-78
2023/10/04 03:24:45;;;;;;;13.25;2.28;;;11.70;99.90;;;;;;5021962;28;20483;-77
2023/10/04 03:27:11;;;;;;;13.90;2.67;;;11.70;99.90;;;;;;5019968;28;20053;-78
2023/10/04 03:29:39;;;;;;;10.30;1.90;;;11.80;99.90;;;;;;5020011;28;20099;-76
2023/10/04 03:32:05;;;;;;;18.02;2.75;;;11.70;99.90;;;;;;5015051;28;20324;-77
2023/10/04 03:34:30;;;;;;;15.82;2.38;;;11.70;99.90;;;;;;5043124;28;20049;-78
2023/10/04 03:37:08;;;;;;;13.85;1.98;;;11.70;99.90;;;;;;5042716;28;20057;-77
2023/10/04 03:39:34;;;;;;;26.67;3.20;;;11.80;99.90;;;;;;5044888;28;20060;-77
2023/10/04 03:42:00;;;;;;;15.95;2.28;;;11.80;99.90;;;;;;5025387;28;20086;-77
2023/10/04 03:44:26;;;;;;;16.35;2.65;;;11.80;99.90;;;;;;5041095;28;20050;-76
2023/10/04 03:46:53;;;;;;;17.27;3.40;;;11.80;99.90;;;;;;5023157;28;20057;-79
2023/10/04 03:49:21;;;;;;;17.27;2.70;;;12.10;99.90;;;;;;5023723;28;20041;-77
2023/10/04 03:51:49;;;;;;;16.60;2.92;;;11.80;99.90;;;;;;5041637;28;20069;-79
2023/10/04 03:54:15;;;;;;;12.10;2.15;;;11.80;99.90;;;;;;5042854;28;20084;-79
2023/10/04 03:56:41;;;;;;;13.48;2.58;;;11.90;99.90;;;;;;5018829;28;20200;-77
2023/10/04 03:59:08;;;;;;;14.73;2.75;;;11.90;99.90;;;;;;5034901;28;20053;-77
2023/10/04 04:01:34;;;;;;;15.52;2.22;;;11.90;99.90;;;;;;5049713;28;20049;-77
2023/10/04 04:04:03;;;;;;;12.73;2.35;;;11.90;99.90;;;;;;5023354;28;20733;-77
2023/10/04 04:06:30;;;;;;;11.18;2.47;;;11.90;99.90;;;;;;5025138;28;20060;-77
2023/10/04 04:08:56;;;;;;;17.65;2.20;;;11.90;99.90;;;;;;5026153;28;20049;-77
2023/10/04 04:11:22;;;;;;;11.50;2.05;;;11.90;99.90;;;;;;5043770;28;20099;-76
2023/10/04 04:13:48;;;;;;;16.08;2.60;;;12.20;99.90;;;;;;5041169;28;20045;-76
2023/10/04 04:16:17;;;;;;;15.02;2.50;;;11.90;99.90;;;;;;5029580;28;20041;-77
2023/10/04 04:18:44;;;;;;;12.98;2.75;;;12.30;99.90;;;;;;5023990;28;20124;-77
2023/10/04 04:21:10;;;;;;;12.20;2.67;;;11.80;99.90;;;;;;5040741;28;20425;-75
2023/10/04 04:23:36;;;;;;;15.23;2.65;;;11.80;99.90;;;;;;5023494;28;20144;-76
2023/10/04 04:26:05;;;;;;;18.20;2.47;;;11.80;99.90;;;;;;5026263;28;20102;-77
2023/10/04 04:28:34;;;;;;;17.88;3.33;;;11.70;99.90;;;;;;5026149;28;20176;-78
2023/10/04 04:31:00;;;;;;;15.35;2.72;;;11.70;99.90;;;;;;5040631;28;20041;-77
2023/10/04 04:33:29;;;;;;;13.52;2.28;;;11.80;99.90;;;;;;5022707;28;20049;-77
2023/10/04 04:36:01;;;;;;;13.57;2.10;;;11.80;99.90;;;;;;5023875;28;20535;-77
2023/10/04 04:38:28;;;;;;;9.82;2.28;;;11.70;99.90;;;;;;5025763;28;20055;-76
2023/10/04 04:40:57;;;;;;;17.38;2.63;;;11.70;99.90;;;;;;5008633;28;20133;-76
2023/10/04 04:43:36;;;;;;;13.90;2.35;;;12.00;99.90;;;;;;5040364;28;20515;-76
2023/10/04 04:46:06;;;;;;;17.60;2.75;;;11.80;99.90;;;;;;5022589;28;20117;-78
2023/10/04 04:48:36;;;;;;;13.73;2.58;;;11.70;99.90;;;;;;5025720;28;20459;-77
2023/10/04 04:51:11;;;;;;;11.30;2.33;;;11.70;99.90;;;;;;5024751;28;20047;-77
2023/10/04 04:53:45;;;;;;;10.88;2.10;;;11.70;99.90;;;;;;5022538;28;20137;-76
2023/10/04 04:56:14;;;;;;;15.10;2.78;;;11.70;99.90;;;;;;5041407;28;20053;-75
2023/10/04 04:58:47;;;;;;;17.38;2.90;;;11.70;99.90;;;;;;5025472;28;20048;-77
2023/10/04 05:01:13;;;;;;;12.27;2.35;;;12.10;99.90;;;;;;5024783;28;20106;-76
2023/10/04 05:03:44;;;;;;;14.77;3.53;;;11.70;99.90;;;;;;5021598;28;20041;-77
2023/10/04 05:06:13;;;;;;;15.35;3.15;;;11.70;99.90;;;;;;5021398;28;20045;-77
2023/10/04 05:08:40;;;;;;;19.10;2.78;;;11.70;99.90;;;;;;5024825;28;20044;-77
2023/10/04 05:11:06;;;;;;;11.30;2.63;;;12.10;99.90;;;;;;5024919;28;20048;-76
2023/10/04 05:13:32;;;;;;;16.63;2.80;;;11.70;99.90;;;;;;5041294;28;20057;-77
2023/10/04 05:15:59;;;;;;;13.32;2.67;;;11.80;99.90;;;;;;5039760;28;20044;-76
2023/10/04 05:18:26;;;;;;;13.15;2.72;;;11.70;99.90;;;;;;5022454;28;20049;-76
2023/10/04 05:20:54;;;;;;;9.15;2.20;;;11.80;99.90;;;;;;5024257;28;20068;-77
2023/10/04 05:23:24;;;;;;;17.25;2.72;;;12.00;99.90;;;;;;5041614;28;20094;-76
2023/10/04 05:25:53;;;;;;;17.15;3.70;;;12.30;99.90;;;;;;5041798;28;20073;-76
2023/10/04 05:28:20;;;;;;;18.42;2.90;;;11.70;99.90;;;;;;5022883;28;20042;-78
2023/10/04 05:30:47;;;;;;;11.18;2.60;;;11.70;99.90;;;;;;5029838;28;20061;-78
2023/10/04 05:33:15;;;;;;;12.13;2.65;;;11.70;99.90;;;;;;5043070;28;20048;-77
2023/10/04 05:35:44;;;;;;;15.68;3.00;;;11.70;99.90;;;;;;5023435;28;20049;-77
2023/10/04 05:38:17;;;;;;;10.85;2.65;;;11.80;99.90;;;;;;5039352;28;20477;-77
2023/10/04 05:40:44;;;;;;;12.95;2.80;;;11.80;99.90;;;;;;5021941;28;20053;-75
2023/10/04 05:43:14;;;;;;;16.73;2.50;;;11.70;99.90;;;;;;5024745;28;20469;-77
2023/10/04 05:45:43;;;;;;;14.68;2.72;;;11.80;99.90;;;;;;5024537;28;20496;-76
2023/10/04 05:48:10;;;;;;;19.20;2.60;;;11.80;99.90;;;;;;5047499;28;20891;-77
2023/10/04 05:50:36;;;;;;;18.05;2.72;;;11.70;99.90;;;;;;5039446;28;20056;-76
2023/10/04 05:53:06;;;;;;;10.65;2.38;;;11.70;99.90;;;;;;5022750;28;20511;-77
2023/10/04 05:55:34;;;;;;;19.42;3.15;;;11.70;99.90;;;;;;5024371;28;20060;-77
2023/10/04 05:58:00;;;;;;;14.88;3.05;;;11.70;99.90;;;;;;5040842;28;20076;-77
2023/10/04 06:00:40;;;;;;;11.70;2.70;;;11.80;99.90;;;;;;5021135;28;20075;-77
2023/10/04 06:03:08;;;;;;;11.45;3.20;;;11.70;99.90;;;;;;5021632;28;20045;-77
2023/10/04 06:05:35;;;;;;;14.25;2.85;;;11.70;99.90;;;;;;5023926;28;20076;-77
2023/10/04 06:08:06;;;;;;;15.07;2.65;;;11.70;99.90;;;;;;5016573;28;20045;-77
2023/10/04 06:10:32;;;;;;;17.55;3.00;;;11.70;99.90;;;;;;5015849;28;20049;-77
2023/10/04 06:12:59;;;;;;;14.73;3.35;;;11.70;99.90;;;;;;5041911;28;20041;-77
2023/10/04 06:15:25;;;;;;;12.23;2.70;;;11.70;99.90;;;;;;5005882;28;20060;-76
2023/10/04 06:17:52;;;;;;;11.07;3.38;;;11.70;99.90;;;;;;5038374;28;20798;-76
2023/10/04 06:20:28;;;;;;;16.05;2.72;;;11.70;99.90;;;;;;5038933;28;20077;-76
2023/10/04 06:23:00;;;;;;;16.50;2.90;;;11.70;99.90;;;;;;5025386;28;20044;-77
2023/10/04 06:25:29;;;;;;;12.50;3.60;;;11.70;99.90;;;;;;5023381;28;20061;-77
2023/10/04 06:27:56;;;;;;;15.50;2.97;;;11.80;99.90;;;;;;5038561;28;20052;-77
2023/10/04 06:30:31;;;;;;;9.73;2.85;;;12.20;99.90;;;;;;5038760;28;20065;-77
2023/10/04 06:32:59;;;;;;;17.80;3.22;;;11.80;99.90;;;;;;5023933;28;20443;-77
2023/10/04 06:35:26;;;;;;;12.48;3.17;;;11.80;99.90;;;;;;5041684;28;20076;-77
2023/10/04 06:37:59;;;;;;;16.67;2.65;;;11.80;99.90;;;;;;5038833;28;20107;-76
2023/10/04 06:40:25;;;;;;;13.30;3.33;;;11.90;99.90;;;;;;5020272;28;20459;-76
2023/10/04 06:42:53;;;;;;;21.00;3.95;;;12.00;99.90;;;;;;5021381;28;20103;-77
2023/10/04 06:45:20;;;;;;;16.77;3.50;;;12.40;99.90;;;;;;5023343;28;20135;-77
2023/10/04 06:47:50;;;;;;;19.85;3.53;;;11.90;99.90;;;;;;5041163;28;20049;-77
2023/10/04 06:50:18;;;;;;;21.98;3.45;;;12.00;99.90;;;;;;5020628;28;20061;-77
2023/10/04 06:52:51;;;;;;;14.90;3.55;;;12.00;99.90;;;;;;5038261;28;20676;-77
2023/10/04 06:55:20;;;;;;;14.07;3.38;;;12.10;99.90;;;;;;5023846;28;20128;-77
2023/10/04 06:57:47;;;;;;;15.20;3.67;;;12.10;99.90;;;;;;5023532;28;20130;-77
2023/10/04 07:00:15;;;;;;;16.58;3.17;;;12.10;99.90;;;;;;5021320;28;20064;-77
2023/10/04 07:02:53;;;;;;;16.98;3.35;;;12.20;99.90;;;;;;5020560;28;20076;-78
2023/10/04 07:05:35;;;;;;;16.60;3.28;;;12.50;99.90;;;;;;5022348;28;20485;-78
2023/10/04 07:08:03;;;;;;;14.77;3.50;;;12.40;99.90;;;;;;5023287;28;20061;-78
2023/10/04 07:10:29;;;;;;;17.02;4.03;;;12.40;99.90;;;;;;5022612;28;20476;-79
2023/10/04 07:12:57;;;;;;;18.48;3.72;;;12.60;99.90;;;;;;5024617;28;20115;-78
2023/10/04 07:15:24;;;;;;;15.10;4.35;;;12.60;99.90;;;;;;5025791;28;20151;-77
2023/10/04 07:17:51;;;;;;;18.85;4.80;;;12.80;99.90;;;;;;5045364;28;20091;-78
2023/10/04 07:20:18;;;;;;;16.95;4.22;;;12.80;99.90;;;;;;5027057;28;20041;-78
2023/10/04 07:22:58;;;;;;;21.92;4.28;;;12.90;99.90;;;;;;5027555;28;20052;-78
2023/10/04 07:25:28;;;;;;;14.88;4.57;;;12.90;99.90;;;;;;5010275;28;20041;-79
2023/10/04 07:27:56;;;;;;;15.10;4.43;;;13.00;99.90;;;;;;5042146;28;20125;-76
2023/10/04 07:30:24;;;;;;;16.40;4.07;;;13.10;99.90;;;;;;5023979;28;20065;-78
2023/10/04 07:32:51;;;;;;;18.98;3.72;;;13.20;99.90;;;;;;5026640;28;20500;-78
2023/10/04 07:35:20;;;;;;;17.90;4.40;;;13.30;99.90;;;;;;5027001;28;20462;-77
2023/10/04 07:37:47;;;;;;;14.93;4.28;;;13.40;99.90;;;;;;5008640;28;20053;-79
2023/10/04 07:40:15;;;;;;;13.98;3.50;;;13.50;99.90;;;;;;5041613;28;20046;-79
2023/10/04 07:42:42;;;;;;;15.25;4.28;;;13.60;99.90;;;;;;5040323;28;20064;-79
2023/10/04 07:45:10;;;;;;;15.52;4.30;;;13.60;99.90;;;;;;5027132;28;20486;-78
2023/10/04 07:47:44;;;;;;;19.08;4.45;;;13.70;99.90;;;;;;5027153;28;20492;-80
2023/10/04 07:50:15;;;;;;;17.20;4.18;;;13.90;99.90;;;;;;5023642;28;20444;-79
2023/10/04 07:52:42;;;;;;;14.07;4.18;;;14.00;99.90;;;;;;5023566;28;20511;-81
2023/10/04 07:55:15;;;;;;;19.77;4.60;;;14.10;99.90;;;;;;5009150;28;20080;-79
2023/10/04 07:57:44;;;;;;;17.88;4.35;;;14.20;99.90;;;;;;5026560;28;20567;-79
2023/10/04 08:00:13;;;;;;;15.93;4.53;;;14.30;99.90;;;;;;5024070;28;20053;-80
2023/10/04 08:05:32;;;;;;;20.60;4.70;;;14.40;99.90;;;;;;4970562;28;20137;-79
2023/10/04 08:08:02;;;;;;;25.88;4.57;;;14.50;99.90;;;;;;4962650;28;20070;-79
2023/10/04 08:10:30;;;;;;;14.85;4.03;;;14.60;99.90;;;;;;4965909;28;20062;-79
2023/10/04 08:13:01;;;;;;;23.20;4.70;;;14.70;99.90;;;;;;4982640;28;20100;-80
2023/10/04 08:15:31;;;;;;;21.38;4.10;;;14.70;99.90;;;;;;4980449;28;20104;-81
2023/10/04 08:17:58;;;;;;;19.27;4.80;;;14.80;99.90;;;;;;4978883;28;20058;-78
2023/10/04 08:20:29;;;;;;;14.10;4.03;;;14.80;99.90;;;;;;4963974;28;20450;-79
2023/10/04 08:22:59;;;;;;;14.70;4.13;;;14.80;99.90;;;;;;4982180;28;20077;-77
2023/10/04 08:25:27;;;;;;;19.75;3.97;;;14.80;99.90;;;;;;4965938;28;20066;-78
2023/10/04 08:27:53;;;;;;;14.95;4.15;;;14.90;99.90;;;;;;4979521;28;20051;-81
2023/10/04 08:30:20;;;;;;;15.65;3.95;;;14.90;99.90;;;;;;4979487;28;20090;-80
2023/10/04 08:32:48;;;;;;;15.27;4.07;;;14.80;99.90;;;;;;4965425;28;20109;-80
2023/10/04 08:35:21;;;;;;;14.15;3.28;;;14.90;99.90;;;;;;4966261;28;20065;-78
2023/10/04 08:37:53;;;;;;;12.90;3.38;;;14.80;99.90;;;;;;4980452;28;20512;-78
2023/10/04 08:40:20;;;;;;;18.83;4.15;;;14.80;99.90;;;;;;4979863;28;20051;-80
2023/10/04 08:42:50;;;;;;;13.00;3.65;;;15.00;99.90;;;;;;5026184;28;20454;-79
2023/10/04 08:45:17;;;;;;;15.75;3.67;;;15.20;99.90;;;;;;5044180;28;20048;-77
2023/10/04 08:47:52;;;;;;;18.77;3.88;;;15.40;99.90;;;;;;5044103;28;20037;-79
2023/10/04 08:50:44;;;;;;;19.88;3.92;;;15.50;99.90;;;;;;5027094;28;20049;-80
2023/10/04 08:53:19;;;;;;;12.98;4.28;;;15.70;99.90;;;;;;5022629;28;20142;-77
2023/10/04 08:55:51;;;;;;;20.10;4.55;;;15.90;99.90;;;;;;5040672;28;20045;-78
2023/10/04 08:58:17;;;;;;;17.15;4.03;;;16.10;99.90;;;;;;5025263;28;20048;-78
2023/10/04 09:00:47;;;;;;;13.93;4.15;;;16.20;99.90;;;;;;5025597;28;20076;-80
2023/10/04 09:03:15;;;;;;;15.10;3.85;;;16.30;99.90;;;;;;5023579;28;20045;-79
2023/10/04 09:05:46;;;;;;;16.13;4.00;;;16.40;99.90;;;;;;5022093;28;20110;-78
2023/10/04 09:08:14;;;;;;;17.40;3.75;;;16.50;99.90;;;;;;5012494;28;20057;-78
2023/10/04 09:10:41;;;;;;;16.42;3.92;;;16.50;99.90;;;;;;5047242;28;20159;-79
2023/10/04 09:13:09;;;;;;;17.20;3.67;;;16.50;99.90;;;;;;5039878;28;20055;-78
2023/10/04 09:15:35;;;;;;;15.07;4.28;;;16.70;99.90;;;;;;5042779;28;20041;-79
2023/10/04 09:18:03;;;;;;;14.82;4.10;;;16.70;99.90;;;;;;5025220;28;20400;-78
2023/10/04 09:20:30;;;;;;;19.13;4.07;;;16.90;99.90;;;;;;5041542;28;20404;-78
2023/10/04 09:22:56;;;;;;;12.48;3.80;;;17.00;99.90;;;;;;5039651;28;20409;-78
2023/10/04 09:25:22;;;;;;;18.73;4.43;;;17.00;99.90;;;;;;5022101;28;20137;-80
2023/10/04 09:27:57;;;;;;;15.40;3.92;;;17.00;99.90;;;;;;5043228;28;20044;-80
2023/10/04 09:30:24;;;;;;;11.75;3.58;;;17.10;99.90;;;;;;5024835;28;20140;-81
2023/10/04 09:32:53;;;;;;;12.80;3.72;;;17.20;99.90;;;;;;5038897;28;20412;-79
2023/10/04 09:35:20;;;;;;;15.00;4.18;;;17.10;99.90;;;;;;5021687;28;20124;-79
2023/10/04 09:37:50;;;;;;;13.35;3.60;;;17.20;99.90;;;;;;5022598;28;20116;-79
2023/10/04 09:40:17;;;;;;;15.40;3.53;;;17.40;99.90;;;;;;5042603;28;20461;-78
2023/10/04 09:42:55;;;;;;;14.43;3.92;;;17.60;99.90;;;;;;5041444;28;20053;-78
2023/10/04 09:45:31;;;;;;;13.20;3.75;;;17.70;99.90;;;;;;5039092;28;20489;-77
2023/10/04 09:48:03;;;;;;;16.70;4.32;;;17.80;99.90;;;;;;5040906;28;20568;-76
2023/10/04 09:50:29;;;;;;;16.10;4.25;;;18.00;99.90;;;;;;5041104;28;20064;-78
2023/10/04 09:52:54;;;;;;;15.93;4.03;;;18.00;99.90;;;;;;5041397;28;20045;-78
2023/10/04 09:55:22;;;;;;;11.75;3.67;;;18.10;99.90;;;;;;5021763;28;20057;-78
2023/10/04 09:57:48;;;;;;;13.57;4.25;;;18.10;99.90;;;;;;5021312;28;20123;-79
2023/10/04 10:00:17;;;;;;;13.02;4.20;;;18.10;99.90;;;;;;5041545;28;20463;-80
2023/10/04 10:02:52;;;;;;;14.07;3.90;;;18.10;99.90;;;;;;5024494;28;20401;-78
2023/10/04 10:05:28;;;;;;;14.25;4.07;;;18.20;99.90;;;;;;5021530;28;20056;-78
2023/10/04 10:07:55;;;;;;;20.50;4.20;;;18.30;99.90;;;;;;5038641;28;20077;-80
2023/10/04 10:10:21;;;;;;;14.77;4.28;;;18.30;99.90;;;;;;5040852;28;20080;-79
2023/10/04 10:12:51;;;;;;;12.15;3.58;;;18.00;99.90;;;;;;5042128;28;20043;-80
2023/10/04 10:15:21;;;;;;;17.60;3.83;;;17.80;99.90;;;;;;5023147;28;20484;-79
2023/10/04 10:17:46;;;;;;;19.15;4.45;;;17.80;99.90;;;;;;5038787;28;20034;-79
2023/10/04 10:20:15;;;;;;;14.93;4.65;;;17.70;99.90;;;;;;5038903;28;20489;-79
2023/10/04 10:22:59;;;;;;;12.55;3.75;;;17.60;99.90;;;;;;5041595;28;20091;-79
2023/10/04 10:25:29;;;;;;;8.93;3.63;;;17.60;99.90;;;;;;5040967;28;20048;-79
2023/10/04 10:28:01;;;;;;;16.00;4.28;;;17.50;99.90;;;;;;5038277;28;20103;-80
2023/10/04 10:30:28;;;;;;;16.75;3.85;;;17.60;99.90;;;;;;5038519;28;20134;-78
2023/10/04 10:32:57;;;;;;;15.82;3.90;;;17.50;99.90;;;;;;5041669;28;20051;-79
2023/10/04 10:35:58;;;;;;;17.98;4.47;;;17.50;99.90;;;;;;5041585;28;20440;-79
2023/10/04 10:38:29;;;;;;;16.00;3.97;;;17.60;99.90;;;;;;5045263;28;20061;-76
2023/10/04 10:40:55;;;;;;;12.68;3.80;;;17.50;99.90;;;;;;5020658;28;20080;-79
2023/10/04 10:43:21;;;;;;;15.40;3.80;;;17.40;99.90;;;;;;5036988;28;20092;-79
2023/10/04 10:45:47;;;;;;;12.10;3.75;;;17.40;99.90;;;;;;5038907;28;20475;-80
2023/10/04 10:48:13;;;;;;;11.98;4.10;;;17.40;99.90;;;;;;5041369;28;20037;-79
2023/10/04 10:50:41;;;;;;;17.90;4.28;;;17.30;99.90;;;;;;5023422;28;20155;-78
2023/10/04 10:53:10;;;;;;;14.48;4.15;;;17.30;99.90;;;;;;5038812;28;20514;-79
2023/10/04 10:55:40;;;;;;;17.90;4.40;;;17.30;99.90;;;;;;5019930;28;20057;-84
2023/10/04 10:58:07;;;;;;;12.75;3.97;;;17.20;99.90;;;;;;5021732;28;20080;-80
2023/10/04 11:00:37;;;;;;;14.05;4.47;;;17.30;99.90;;;;;;5041077;28;20439;-79
2023/10/04 11:03:09;;;;;;;17.40;4.25;;;17.30;99.90;;;;;;5022649;28;20125;-79
2023/10/04 11:05:35;;;;;;;14.95;4.50;;;17.30;99.90;;;;;;5037978;28;20127;-79
2023/10/04 11:08:06;;;;;;;14.07;4.05;;;17.30;99.90;;;;;;5038368;28;20033;-79
2023/10/04 11:10:34;;;;;;;15.23;4.38;;;17.30;99.90;;;;;;5041161;28;20052;-80
2023/10/04 11:13:08;;;;;;;14.82;4.70;;;17.20;99.90;;;;;;5023638;28;20435;-79
2023/10/04 11:15:36;;;;;;;14.15;4.25;;;17.30;99.90;;;;;;5046124;28;20050;-79
2023/10/04 11:18:02;;;;;;;12.35;4.28;;;17.20;99.90;;;;;;5037913;28;20045;-80
2023/10/04 11:20:31;;;;;;;15.30;4.78;;;17.30;99.90;;;;;;5021537;28;20090;-80
2023/10/04 11:22:56;;;;;;;11.98;4.50;;;17.20;99.90;;;;;;5040878;28;20068;-78
2023/10/04 11:25:23;;;;;;;14.98;4.53;;;17.10;99.90;;;;;;5040637;28;20079;-79
2023/10/04 11:27:51;;;;;;;11.02;4.00;;;17.10;99.90;;;;;;5020077;28;20057;-79
2023/10/04 11:30:17;;;;;;;12.35;4.28;;;17.00;99.90;;;;;;5037793;28;20561;-81
2023/10/04 11:32:46;;;;;;;9.68;3.33;;;17.10;99.90;;;;;;5022025;28;20041;-80
2023/10/04 11:35:18;;;;;;;14.30;4.32;;;17.10;99.90;;;;;;5041070;28;20132;-80
2023/10/04 11:37:50;;;;;;;12.27;4.30;;;17.10;99.90;;;;;;5039107;28;20170;-78
2023/10/04 11:40:26;;;;;;;12.98;3.97;;;17.10;99.90;;;;;;5019610;28;20107;-81
2023/10/04 11:42:59;;;;;;;19.90;5.10;;;17.20;99.90;;;;;;5021557;28;20061;-79
2023/10/04 11:45:26;;;;;;;15.32;3.80;;;17.20;99.90;;;;;;5040691;28;20049;-82
2023/10/04 11:48:05;;;;;;;13.65;4.05;;;17.30;99.90;;;;;;5039599;28;20045;-80
2023/10/04 11:50:51;;;;;;;13.48;4.50;;;17.20;99.90;;;;;;5037908;28;20140;-79
2023/10/04 11:53:53;;;;;;;16.17;4.75;;;17.20;99.90;;;;;;5041252;28;20053;-78
2023/10/04 11:56:19;;;;;;;12.18;3.63;;;17.20;99.90;;;;;;4971845;28;20050;-80
2023/10/04 11:58:51;;;;;;;9.18;3.08;;;17.20;99.90;;;;;;4959148;28;20074;-79
2023/10/04 12:01:19;;;;;;;12.00;3.47;;;17.20;99.90;;;;;;4991182;28;20050;-80
2023/10/04 12:03:46;;;;;;;17.35;4.90;;;17.10;99.90;;;;;;4991573;28;20057;-83
2023/10/04 12:06:15;;;;;;;12.93;3.50;;;17.20;99.90;;;;;;4991055;28;20058;-80
2023/10/04 12:08:41;;;;;;;15.82;3.25;;;17.20;99.90;;;;;;4991479;28;20049;-81
2023/10/04 12:11:22;;;;;;;13.50;3.40;;;17.20;99.90;;;;;;4974620;28;20038;-77
2023/10/04 12:13:48;;;;;;;13.75;3.83;;;17.20;99.90;;;;;;4975003;28;20525;-77
2023/10/04 12:16:14;;;;;;;16.67;4.15;;;17.30;99.90;;;;;;4974548;28;20049;-80
2023/10/04 12:18:40;;;;;;;11.55;3.08;;;17.20;99.90;;;;;;4974600;28;20050;-79
2023/10/04 12:21:06;;;;;;;14.10;2.78;;;17.20;99.90;;;;;;4990744;28;20054;-80
2023/10/04 12:23:35;;;;;;;7.43;2.90;;;17.30;99.90;;;;;;4974687;28;20193;-80
2023/10/04 12:26:01;;;;;;;17.02;3.13;;;17.30;99.90;;;;;;4990469;28;20054;-80
2023/10/04 12:28:30;;;;;;;12.27;3.13;;;17.30;99.90;;;;;;4974599;28;20617;-80
2023/10/04 12:31:01;;;;;;;14.75;3.70;;;17.30;99.90;;;;;;4998438;28;20050;-80
2023/10/04 12:33:29;;;;;;;9.80;2.58;;;17.30;99.90;;;;;;5042875;28;20048;-80
2023/10/04 12:35:56;;;;;;;14.10;4.07;;;17.40;99.90;;;;;;5052595;28;20055;-76
2023/10/04 12:38:24;;;;;;;10.27;3.28;;;17.50;99.90;;;;;;5044133;28;20119;-80
2023/10/04 12:40:50;;;;;;;10.55;3.00;;;17.60;99.90;;;;;;5007417;28;20037;-81
2023/10/04 12:43:16;;;;;;;10.88;2.55;;;17.80;99.90;;;;;;5006385;28;20395;-79
2023/10/04 12:45:42;;;;;;;9.30;2.95;;;17.70;99.90;;;;;;5040649;28;20146;-79
2023/10/04 12:48:08;;;;;;;10.88;2.63;;;17.80;99.90;;;;;;5025834;28;20037;-80
2023/10/04 12:50:35;;;;;;;8.60;2.92;;;17.70;99.90;;;;;;5025973;28;20049;-78