Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:36;;;;;;;14.75;4.70;;;9.60;66.10;;;;;;5047639;28;20080;-71
2021/03/28 00:05:02;;;;;;;13.13;3.65;;;9.60;66.00;;;;;;5047254;28;20076;-70
2021/03/28 00:07:49;;;;;;;14.00;3.83;;;9.60;66.10;;;;;;5047201;28;20060;-70
2021/03/28 00:10:39;;;;;;;11.48;3.55;;;9.50;66.10;;;;;;5041358;28;20098;-71
2021/03/28 00:13:11;;;;;;;17.63;4.37;;;9.50;65.90;;;;;;5045445;28;20076;-72
2021/03/28 00:15:44;;;;;;;14.20;3.78;;;9.60;65.40;;;;;;5042630;28;20075;-71
2021/03/28 00:18:48;;;;;;;8.80;3.67;;;9.60;65.40;;;;;;5034681;28;20136;-71
2021/03/28 00:21:37;;;;;;;8.55;3.15;;;9.50;65.30;;;;;;5036948;28;20481;-73
2021/03/28 00:24:23;;;;;;;9.65;3.20;;;9.50;65.40;;;;;;5040701;28;20080;-72
2021/03/28 00:27:08;;;;;;;12.32;3.22;;;9.60;64.70;;;;;;5042121;28;20103;-72
2021/03/28 00:29:55;;;;;;;11.93;3.58;;;9.60;64.90;;;;;;5041762;28;20557;-73
2021/03/28 00:32:56;;;;;;;13.15;3.47;;;9.60;64.90;;;;;;5042499;28;20128;-72
2021/03/28 00:35:30;;;;;;;9.52;3.50;;;9.60;64.30;;;;;;5035549;28;20140;-73
2021/03/28 00:38:13;;;;;;;11.13;3.47;;;9.70;64.30;;;;;;5042756;28;20057;-73
2021/03/28 00:40:41;;;;;;;13.43;3.60;;;9.60;64.20;;;;;;5037777;28;20073;-71
2021/03/28 00:43:14;;;;;;;16.58;3.60;;;9.60;64.30;;;;;;5039837;28;20057;-72
2021/03/28 00:45:40;;;;;;;12.63;3.65;;;9.70;64.80;;;;;;5037096;28;20052;-72
2021/03/28 00:48:16;;;;;;;13.63;3.67;;;9.70;63.90;;;;;;5043039;28;20052;-72
2021/03/28 00:50:57;;;;;;;14.95;3.50;;;9.70;63.70;;;;;;5046441;28;20055;-72
2021/03/28 00:53:45;;;;;;;15.40;4.20;;;9.80;63.50;;;;;;5043194;28;20534;-71
2021/03/28 00:56:19;;;;;;;21.50;4.03;;;9.90;63.70;;;;;;5036456;28;20550;-72
2021/03/28 00:58:50;;;;;;;25.85;9.02;;;9.80;63.10;;;;;;5038764;28;20126;-72
2021/03/28 01:01:37;;;;;;;30.00;8.40;;;9.90;63.60;;;;;;5038859;28;20087;-71
2021/03/28 01:04:25;;;;;;;15.40;3.72;;;10.00;61.80;;;;;;5037616;28;20054;-72
2021/03/28 01:06:58;;;;;;;12.77;3.40;;;9.90;62.80;;;;;;5045113;28;20080;-72
2021/03/28 01:09:59;;;;;;;13.13;3.25;;;9.90;62.60;;;;;;5032862;28;20087;-72
2021/03/28 01:13:03;;;;;;;9.02;2.67;;;9.90;62.90;;;;;;5044320;28;20049;-73
2021/03/28 01:16:01;;;;;;;12.82;3.00;;;9.90;63.00;;;;;;5038188;28;20044;-73
2021/03/28 01:18:48;;;;;;;7.07;2.85;;;9.90;63.00;;;;;;5038679;28;20049;-72
2021/03/28 01:21:28;;;;;;;14.73;3.20;;;9.90;62.80;;;;;;5041030;28;20084;-73
2021/03/28 01:24:11;;;;;;;8.07;2.33;;;9.80;62.80;;;;;;5038466;28;20402;-73
2021/03/28 01:27:13;;;;;;;8.35;2.30;;;9.90;62.70;;;;;;5038308;28;20114;-73
2021/03/28 01:29:44;;;;;;;8.77;2.38;;;9.80;62.70;;;;;;5033219;28;20048;-73
2021/03/28 01:32:39;;;;;;;14.20;2.95;;;9.80;62.50;;;;;;5036448;28;20500;-73
2021/03/28 01:35:14;;;;;;;10.07;2.97;;;9.80;62.60;;;;;;5040159;28;20140;-73
2021/03/28 01:37:55;;;;;;;14.63;3.45;;;9.80;63.10;;;;;;5062689;28;20050;-73
2021/03/28 01:40:37;;;;;;;15.43;3.97;;;9.80;62.50;;;;;;5043615;28;20077;-73
2021/03/28 01:43:09;;;;;;;7.32;2.65;;;9.80;62.60;;;;;;5044017;28;20041;-72
2021/03/28 01:45:41;;;;;;;10.75;2.97;;;9.70;62.90;;;;;;5046924;28;20049;-71
2021/03/28 01:48:22;;;;;;;9.15;3.53;;;9.70;62.80;;;;;;5049736;28;20049;-74
2021/03/28 01:50:58;;;;;;;12.45;3.42;;;9.70;62.80;;;;;;5042432;28;20123;-73
2021/03/28 01:53:25;;;;;;;6.07;2.47;;;9.60;62.70;;;;;;5043020;28;20133;-76
2021/03/28 01:56:23;;;;;;;50.53;15.32;;;9.60;62.80;;;;;;5046188;28;20435;-75
2021/03/28 01:59:14;;;;;;;11.02;3.08;;;9.60;63.20;;;;;;5047071;28;20098;-75
2021/03/28 02:01:44;;;;;;;4.38;1.63;;;9.60;63.10;;;;;;5040723;28;20092;-75
2021/03/28 02:04:32;;;;;;;6.75;2.30;;;9.70;63.00;;;;;;5045244;28;20076;-75
2021/03/28 02:07:20;;;;;;;9.30;2.45;;;9.70;63.20;;;;;;5041497;28;20052;-75
2021/03/28 02:10:14;;;;;;;8.00;2.17;;;9.70;62.90;;;;;;5043001;28;20528;-76
2021/03/28 02:12:44;;;;;;;9.52;2.38;;;9.70;63.00;;;;;;5039767;28;20143;-76
2021/03/28 02:15:32;;;;;;;9.88;3.97;;;9.60;63.10;;;;;;5044349;28;20045;-76
2021/03/28 02:18:21;;;;;;;15.45;3.53;;;9.60;63.20;;;;;;5046805;28;20530;-75
2021/03/28 02:21:08;;;;;;;10.63;2.03;;;9.60;63.60;;;;;;5043735;28;20049;-76
2021/03/28 02:23:53;;;;;;;4.00;1.60;;;9.60;63.60;;;;;;5041123;28;20079;-75
2021/03/28 02:26:31;;;;;;;7.10;1.70;;;9.50;63.70;;;;;;5037217;28;20147;-75
2021/03/28 02:29:28;;;;;;;9.60;2.13;;;9.50;63.80;;;;;;5049093;28;20048;-75
2021/03/28 02:32:29;;;;;;;6.03;1.77;;;9.60;63.60;;;;;;5046885;28;20485;-75
2021/03/28 02:35:10;;;;;;;10.30;2.33;;;9.80;63.40;;;;;;5042625;28;20092;-75
2021/03/28 02:38:02;;;;;;;12.90;2.60;;;9.60;63.50;;;;;;5036450;28;20046;-75
2021/03/28 02:41:00;;;;;;;8.88;2.17;;;9.50;63.70;;;;;;5040775;28;20102;-75
2021/03/28 02:43:53;;;;;;;11.63;1.95;;;9.50;63.50;;;;;;5045194;28;20044;-75
2021/03/28 02:46:25;;;;;;;11.20;2.42;;;9.50;63.50;;;;;;5037553;28;20080;-75
2021/03/28 02:49:30;;;;;;;7.40;3.00;;;9.50;63.50;;;;;;5042879;28;20108;-75
2021/03/28 02:52:17;;;;;;;9.18;2.60;;;9.40;63.50;;;;;;5038048;28;20072;-74
2021/03/28 02:55:18;;;;;;;6.15;1.60;;;9.50;63.00;;;;;;5040849;28;20048;-75
2021/03/28 02:58:38;;;;;;;10.20;2.33;;;9.50;63.10;;;;;;5040037;28;20095;-74
2021/03/28 03:01:36;;;;;;;7.45;2.20;;;9.40;63.50;;;;;;4998098;28;20085;-77
2021/03/28 03:04:24;;;;;;;7.60;1.92;;;9.50;63.20;;;;;;5037689;28;20392;-76
2021/03/28 03:07:03;;;;;;;9.40;2.28;;;9.60;62.70;;;;;;5071289;28;20083;-75
2021/03/28 03:10:00;;;;;;;5.90;1.88;;;9.60;63.00;;;;;;5042362;28;20114;-75
2021/03/28 03:12:49;;;;;;;9.65;2.42;;;9.60;63.00;;;;;;5037925;28;20050;-75
2021/03/28 03:15:24;;;;;;;10.63;2.33;;;9.60;62.80;;;;;;5037513;28;20440;-75
2021/03/28 03:18:24;;;;;;;8.82;2.03;;;9.40;63.40;;;;;;5053346;28;20108;-75
2021/03/28 03:21:24;;;;;;;9.93;2.05;;;9.40;63.30;;;;;;5072498;28;20056;-75
2021/03/28 03:24:13;;;;;;;8.68;2.22;;;9.40;63.20;;;;;;5039672;28;20104;-74
2021/03/28 03:27:01;;;;;;;10.63;2.08;;;9.30;63.40;;;;;;5040065;28;20053;-75
2021/03/28 03:29:49;;;;;;;12.68;2.30;;;9.40;63.50;;;;;;5045278;28;20085;-75
2021/03/28 03:32:21;;;;;;;9.32;2.30;;;9.40;63.50;;;;;;5046343;28;20511;-75
2021/03/28 03:34:56;;;;;;;11.23;2.17;;;9.40;63.80;;;;;;5040139;28;20543;-75
2021/03/28 03:37:29;;;;;;;13.70;2.67;;;9.30;63.70;;;;;;5042900;28;20080;-75
2021/03/28 03:40:21;;;;;;;7.40;2.05;;;9.40;63.90;;;;;;5039201;28;20111;-74
2021/03/28 03:43:08;;;;;;;9.65;2.67;;;9.40;63.50;;;;;;5041518;28;20452;-75
2021/03/28 03:45:57;;;;;;;12.15;2.55;;;9.40;64.00;;;;;;5042313;28;20045;-75
2021/03/28 03:49:09;;;;;;;7.63;2.10;;;9.30;64.10;;;;;;5071967;28;20045;-75
2021/03/28 03:52:02;;;;;;;5.22;1.98;;;9.30;64.10;;;;;;5012091;28;20595;-75
2021/03/28 03:55:12;;;;;;;8.13;1.92;;;9.30;63.90;;;;;;5026951;28;20493;-75
2021/03/28 03:57:40;;;;;;;13.70;3.42;;;9.40;63.70;;;;;;5049968;28;20087;-75
2021/03/28 04:00:14;;;;;;;14.82;3.15;;;9.40;63.80;;;;;;5045616;28;20477;-75
2021/03/28 04:03:16;;;;;;;7.50;2.95;;;9.40;64.10;;;;;;5040003;28;20483;-75
2021/03/28 04:06:04;;;;;;;13.27;3.25;;;9.40;63.70;;;;;;5035931;28;20488;-75
2021/03/28 04:08:52;;;;;;;11.27;2.50;;;9.40;63.60;;;;;;5045701;28;20072;-74
2021/03/28 04:11:30;;;;;;;8.13;2.20;;;9.30;64.00;;;;;;5037795;28;20060;-75
2021/03/28 04:14:08;;;;;;;9.40;2.97;;;9.30;63.90;;;;;;5041687;28;20045;-75
2021/03/28 04:17:00;;;;;;;6.35;2.15;;;9.40;64.10;;;;;;5041346;28;20139;-74
2021/03/28 04:19:52;;;;;;;7.55;2.65;;;9.40;64.00;;;;;;5039086;28;20099;-74
2021/03/28 04:22:35;;;;;;;8.98;2.38;;;9.40;63.70;;;;;;5035825;28;20045;-74
2021/03/28 04:25:38;;;;;;;11.65;2.40;;;9.30;64.10;;;;;;5035716;28;20045;-74
2021/03/28 04:28:46;;;;;;;11.73;2.17;;;9.10;64.90;;;;;;5047734;28;20085;-74
2021/03/28 04:31:36;;;;;;;8.93;2.33;;;9.10;64.90;;;;;;5020107;28;20124;-74
2021/03/28 04:34:12;;;;;;;;;;;9.10;64.40;;;;;;5035129;28;20087;-75
2021/03/28 04:36:56;;;;;;;6.90;1.77;;;9.00;64.70;;;;;;5041594;28;19941;-75
2021/03/28 04:39:56;;;;;;;7.45;1.85;;;9.10;65.10;;;;;;5040937;28;20123;-75
2021/03/28 04:43:00;;;;;;;6.05;1.63;;;9.20;64.90;;;;;;5041857;28;20045;-75
2021/03/28 04:45:47;;;;;;;6.38;2.13;;;9.20;64.40;;;;;;5034029;28;20444;-75
2021/03/28 04:48:25;;;;;;;6.70;2.08;;;9.20;64.30;;;;;;5038111;28;20147;-75
2021/03/28 04:51:29;;;;;;;9.77;2.15;;;9.20;64.40;;;;;;5039955;28;20111;-75
2021/03/28 04:54:28;;;;;;;7.38;1.80;;;9.20;64.40;;;;;;5044099;28;20057;-75
2021/03/28 04:57:07;;;;;;;9.25;2.13;;;9.10;65.20;;;;;;5039453;28;20106;-75
2021/03/28 04:59:45;;;;;;;10.50;1.85;;;9.10;64.90;;;;;;5043220;28;20068;-76
2021/03/28 05:02:20;;;;;;;12.98;2.63;;;9.10;64.70;;;;;;5040668;28;20130;-75
2021/03/28 05:04:56;;;;;;;9.73;2.30;;;9.10;65.10;;;;;;5036485;28;20458;-75
2021/03/28 05:07:31;;;;;;;9.32;1.88;;;9.00;64.90;;;;;;5042446;28;20060;-74
2021/03/28 05:10:06;;;;;;;13.23;2.55;;;8.90;65.60;;;;;;5039947;28;20085;-74
2021/03/28 05:12:51;;;;;;;10.27;2.40;;;8.90;65.70;;;;;;5044906;28;20421;-75
2021/03/28 05:15:56;;;;;;;7.75;1.80;;;8.80;66.00;;;;;;5040621;28;20046;-76
2021/03/28 05:18:41;;;;;;;6.97;2.13;;;8.80;66.00;;;;;;5015928;28;20516;-76
2021/03/28 05:21:40;;;;;;;6.60;1.85;;;8.70;67.00;;;;;;5015790;28;20045;-75
2021/03/28 05:24:38;;;;;;;8.90;2.37;;;8.70;67.00;;;;;;5029292;28;20080;-76
2021/03/28 05:27:32;;;;;;;9.43;2.30;;;8.60;67.40;;;;;;5045023;28;20407;-76
2021/03/28 05:30:17;;;;;;;16.55;2.45;;;8.50;67.40;;;;;;5049674;28;20079;-75
2021/03/28 05:33:13;;;;;;;7.95;1.83;;;8.50;67.30;;;;;;5042482;28;20103;-76
2021/03/28 05:35:55;;;;;;;10.85;2.50;;;8.40;67.90;;;;;;5039945;28;20474;-76
2021/03/28 05:38:41;;;;;;;9.23;2.88;;;8.40;67.80;;;;;;5052222;28;20045;-76
2021/03/28 05:41:14;;;;;;;11.27;3.45;;;8.50;68.30;;;;;;5048181;28;20551;-76
2021/03/28 05:44:25;;;;;;;13.32;3.83;;;8.70;68.00;;;;;;5044526;28;20045;-75
2021/03/28 05:46:57;;;;;;;13.88;3.72;;;8.70;67.60;;;;;;5043283;28;20103;-75
2021/03/28 05:49:55;;;;;;;9.85;3.90;;;8.70;67.80;;;;;;5037966;28;20060;-75
2021/03/28 05:52:40;;;;;;;11.55;4.15;;;9.30;67.60;;;;;;5049841;28;20068;-75
2021/03/28 05:55:20;;;;;;;8.93;3.13;;;9.60;64.70;;;;;;5043962;28;20049;-75
2021/03/28 05:57:53;;;;;;;8.27;2.80;;;9.30;64.80;;;;;;5038771;28;20057;-75
2021/03/28 06:00:43;;;;;;;12.90;3.03;;;9.00;65.70;;;;;;5044216;28;20085;-75
2021/03/28 06:03:19;;;;;;;7.97;2.50;;;9.10;65.70;;;;;;5042481;28;20102;-75
2021/03/28 06:06:22;;;;;;;13.38;3.88;;;9.40;65.00;;;;;;5042155;28;20099;-75
2021/03/28 06:09:12;;;;;;;10.88;2.45;;;9.30;65.40;;;;;;5045963;28;20423;-75
2021/03/28 06:11:44;;;;;;;;;;;9.50;64.30;;;;;;5035775;28;20076;-75
2021/03/28 06:14:40;;;;;;;13.80;2.55;;;9.80;63.00;;;;;;5038613;28;19964;-75
2021/03/28 06:17:24;;;;;;;8.07;2.45;;;9.30;63.80;;;;;;5039230;28;20095;-75
2021/03/28 06:20:29;;;;;;;6.68;1.88;;;9.30;64.30;;;;;;5044844;28;20475;-75
2021/03/28 06:23:48;;;;;;;11.00;2.58;;;9.20;64.40;;;;;;5043374;28;20142;-76
2021/03/28 06:26:17;;;;;;;13.93;2.45;;;9.30;63.90;;;;;;5040215;28;20460;-74
2021/03/28 06:29:04;;;;;;;7.10;2.03;;;9.00;64.50;;;;;;5040929;28;20084;-74
2021/03/28 06:31:46;;;;;;;8.68;2.08;;;9.10;64.60;;;;;;5040160;28;20447;-75
2021/03/28 06:34:45;;;;;;;9.25;2.17;;;9.00;64.50;;;;;;5047135;28;20042;-75
2021/03/28 06:37:32;;;;;;;8.73;2.17;;;9.10;64.40;;;;;;5042477;28;20136;-75
2021/03/28 06:40:26;;;;;;;6.22;2.00;;;9.20;63.90;;;;;;5039834;28;20077;-76
2021/03/28 06:43:17;;;;;;;10.40;2.08;;;9.30;63.20;;;;;;5046426;28;20443;-76
2021/03/28 06:45:52;;;;;;;8.73;2.20;;;9.30;63.10;;;;;;5043332;28;20057;-76
2021/03/28 06:48:46;;;;;;;11.68;2.03;;;9.00;63.70;;;;;;5040131;28;20182;-75
2021/03/28 06:51:46;;;;;;;10.13;2.45;;;9.00;64.20;;;;;;5036171;28;20045;-76
2021/03/28 06:54:35;;;;;;;8.63;2.10;;;9.00;64.10;;;;;;5039480;28;20053;-75
2021/03/28 06:57:35;;;;;;;9.52;1.95;;;9.10;63.10;;;;;;5047988;28;20045;-75
2021/03/28 07:00:08;;;;;;;6.72;2.15;;;9.10;63.00;;;;;;5045982;28;20713;-76
2021/03/28 07:03:02;;;;;;;5.28;2.08;;;9.00;63.00;;;;;;5046123;28;20107;-76
2021/03/28 07:05:43;;;;;;;11.77;2.22;;;8.90;63.60;;;;;;5043576;28;20061;-76
2021/03/28 07:08:17;;;;;;;5.28;2.00;;;8.90;63.90;;;;;;5020072;28;675111;-76
2021/03/28 07:11:22;;;;;;;10.45;2.05;;;9.00;64.00;;;;;;5040762;28;20049;-75
2021/03/28 07:13:55;;;;;;;8.57;2.30;;;9.20;63.30;;;;;;5042056;28;20049;-75
2021/03/28 07:16:49;;;;;;;5.85;1.95;;;9.20;63.00;;;;;;5043868;28;20051;-74
2021/03/28 07:19:31;;;;;;;7.85;2.47;;;9.40;62.70;;;;;;5038663;28;20110;-75
2021/03/28 07:22:19;;;;;;;9.02;2.10;;;9.30;62.60;;;;;;5039975;28;20420;-75
2021/03/28 07:25:14;;;;;;;8.07;2.47;;;9.20;62.90;;;;;;5043852;28;20049;-75
2021/03/28 07:28:18;;;;;;;9.25;2.20;;;9.20;63.10;;;;;;5041756;28;20122;-75
2021/03/28 07:30:55;;;;;;;15.65;2.67;;;9.50;63.00;;;;;;5047860;28;20041;-75
2021/03/28 07:33:31;;;;;;;11.85;2.70;;;9.50;62.60;;;;;;5045098;28;20077;-75
2021/03/28 07:36:21;;;;;;;8.30;2.50;;;9.90;62.20;;;;;;5044722;28;20130;-75
2021/03/28 07:39:00;;;;;;;;;;;10.50;59.70;;;;;;5067484;28;20049;-74
2021/03/28 07:42:11;;;;;;;9.07;2.53;;;10.60;59.10;;;;;;5050078;28;19921;-75
2021/03/28 07:44:52;;;;;;;8.07;2.22;;;10.40;59.20;;;;;;5040119;28;20519;-75
2021/03/28 07:47:43;;;;;;;9.57;2.42;;;10.90;58.90;;;;;;5041067;28;20053;-72
2021/03/28 07:50:37;;;;;;;8.13;2.35;;;10.70;58.10;;;;;;5037039;28;20122;-73
2021/03/28 07:53:41;;;;;;;12.18;2.45;;;10.90;58.70;;;;;;5047745;28;20050;-74
2021/03/28 07:56:21;;;;;;;7.55;1.90;;;11.60;57.60;;;;;;5044905;28;20061;-75
2021/03/28 07:59:10;;;;;;;11.77;2.45;;;12.80;54.70;;;;;;5045763;28;20045;-74
2021/03/28 08:01:58;;;;;;;7.65;2.00;;;12.40;53.70;;;;;;5036573;28;20400;-75
2021/03/28 08:04:55;;;;;;;8.57;2.13;;;11.40;55.90;;;;;;5040516;28;20079;-74
2021/03/28 08:07:40;;;;;;;9.95;2.25;;;11.80;55.40;;;;;;5047490;28;20114;-74
2021/03/28 08:10:24;;;;;;;6.18;1.98;;;12.40;54.50;;;;;;5043026;28;20056;-74
2021/03/28 08:13:09;;;;;;;8.45;2.08;;;13.50;53.40;;;;;;5050355;28;20044;-76
2021/03/28 08:16:00;;;;;;;9.75;2.20;;;13.70;51.70;;;;;;5034180;28;20484;-75
2021/03/28 08:19:05;;;;;;;7.82;2.17;;;13.70;51.60;;;;;;5039224;28;20042;-75
2021/03/28 08:21:42;;;;;;;8.23;1.73;;;13.50;52.20;;;;;;5044233;28;20056;-75
2021/03/28 08:24:52;;;;;;;7.15;1.90;;;12.60;52.50;;;;;;5041880;28;20065;-75
2021/03/28 08:27:34;;;;;;;8.70;2.35;;;12.70;53.70;;;;;;5066233;28;20061;-76
2021/03/28 08:30:15;;;;;;;6.80;2.20;;;13.40;52.60;;;;;;5041128;28;20053;-74
2021/03/28 08:33:20;;;;;;;5.85;1.85;;;13.00;53.10;;;;;;5042347;28;20057;-76
2021/03/28 08:35:58;;;;;;;9.23;2.13;;;13.60;51.80;;;;;;5055759;28;20123;-75
2021/03/28 08:39:03;;;;;;;5.15;2.10;;;13.30;53.10;;;;;;5041994;28;20528;-75
2021/03/28 08:42:03;;;;;;;6.75;2.33;;;13.70;52.60;;;;;;5003024;28;20180;-76
2021/03/28 08:45:12;;;;;;;6.10;1.65;;;15.40;49.70;;;;;;5041534;28;20048;-78
2021/03/28 08:47:57;;;;;;;7.07;1.98;;;15.80;47.70;;;;;;5040815;28;20056;-75
2021/03/28 08:50:41;;;;;;;5.22;1.85;;;15.80;47.50;;;;;;5039259;28;20053;-76
2021/03/28 08:53:40;;;;;;;4.93;1.60;;;15.60;48.40;;;;;;5040913;28;20507;-76
2021/03/28 08:56:41;;;;;;;7.10;2.00;;;14.90;49.10;;;;;;5044462;28;20672;-75
2021/03/28 08:59:10;;;;;;;;;;;14.70;49.50;;;;;;5044921;28;20051;-74
2021/03/28 09:01:39;;;;;;;6.78;1.88;;;15.70;48.80;;;;;;5068813;28;19921;-75
2021/03/28 09:04:43;;;;;;;13.75;2.30;;;16.20;47.50;;;;;;5039627;28;20041;-75
2021/03/28 09:07:34;;;;;;;5.28;1.60;;;16.50;47.20;;;;;;5035237;28;20081;-77
2021/03/28 09:10:28;;;;;;;10.63;1.80;;;16.20;46.20;;;;;;5035111;28;20477;-77
2021/03/28 09:13:15;;;;;;;5.32;2.03;;;15.80;47.50;;;;;;5042071;28;20488;-76
2021/03/28 09:15:48;;;;;;;7.10;2.20;;;14.60;49.00;;;;;;5040067;28;20432;-76
2021/03/28 09:18:43;;;;;;;6.05;2.05;;;14.80;49.20;;;;;;5040018;28;20045;-76
2021/03/28 09:21:39;;;;;;;8.20;1.73;;;15.00;48.90;;;;;;5041713;28;20049;-76
2021/03/28 09:24:24;;;;;;;9.05;1.92;;;14.50;48.90;;;;;;5046745;28;20333;-76
2021/03/28 09:27:09;;;;;;;10.57;2.13;;;14.50;49.40;;;;;;5035224;28;20050;-76
2021/03/28 09:29:36;;;;;;;7.18;1.88;;;15.00;48.30;;;;;;5046878;28;20049;-76
2021/03/28 09:32:30;;;;;;;4.90;1.48;;;15.60;46.90;;;;;;5042796;28;20152;-75
2021/03/28 09:35:15;;;;;;;6.18;2.03;;;16.60;45.20;;;;;;5044086;28;20048;-76
2021/03/28 09:38:12;;;;;;;5.20;1.30;;;17.00;44.00;;;;;;5069800;28;20045;-76
2021/03/28 09:40:44;;;;;;;6.45;1.50;;;16.10;45.00;;;;;;5041801;28;20041;-76
2021/03/28 09:43:33;;;;;;;7.38;1.60;;;16.60;45.50;;;;;;5069965;28;20049;-76
2021/03/28 09:46:38;;;;;;;8.65;1.85;;;16.90;43.90;;;;;;5037312;28;20133;-76
2021/03/28 09:49:42;;;;;;;8.93;1.77;;;19.60;41.40;;;;;;5033253;28;20567;-76
2021/03/28 09:52:33;;;;;;;8.50;1.30;;;18.60;40.80;;;;;;5042756;28;20041;-76
2021/03/28 09:55:33;;;;;;;6.03;1.73;;;18.50;40.80;;;;;;5053371;28;20117;-77
2021/03/28 09:58:37;;;;;;;7.30;1.67;;;17.50;41.00;;;;;;5045007;28;20084;-77
2021/03/28 10:01:09;;;;;;;6.53;1.50;;;15.90;44.20;;;;;;5044510;28;20496;-77
2021/03/28 10:04:01;;;;;;;7.65;1.80;;;15.80;44.50;;;;;;5041932;28;20528;-77
2021/03/28 10:06:29;;;;;;;6.80;1.20;;;16.90;43.80;;;;;;5082324;28;20053;-83
2021/03/28 10:09:01;;;;;;;8.82;1.48;;;18.20;41.80;;;;;;5041420;28;20068;-79
2021/03/28 10:11:42;;;;;;;4.82;1.60;;;18.20;41.10;;;;;;5036318;28;20076;-79
2021/03/28 10:14:20;;;;;;;4.30;1.27;;;17.40;41.80;;;;;;5040153;28;20231;-78
2021/03/28 10:17:15;;;;;;;7.57;2.00;;;15.90;43.90;;;;;;5041510;28;20061;-79
2021/03/28 10:19:43;;;;;;;8.13;1.60;;;16.00;43.30;;;;;;5039116;28;20563;-78
2021/03/28 10:22:11;;;;;;;9.63;1.50;;;16.80;41.80;;;;;;5040035;28;20136;-78
2021/03/28 10:25:04;;;;;;;5.10;1.35;;;18.20;40.30;;;;;;5036780;28;20057;-78
2021/03/28 10:27:35;;;;;;;3.92;1.38;;;17.60;40.30;;;;;;5041377;28;20111;-78
2021/03/28 10:30:26;;;;;;;9.73;1.70;;;16.30;41.70;;;;;;5036982;28;20507;-76
2021/03/28 10:33:06;;;;;;;5.10;1.33;;;16.80;42.60;;;;;;5034620;28;20183;-67
2021/03/28 10:35:57;;;;;;;8.48;1.40;;;15.90;43.70;;;;;;5037012;28;20547;-74
2021/03/28 10:38:38;;;;;;;8.25;1.40;;;17.60;43.10;;;;;;5037089;28;20060;-83
2021/03/28 10:41:36;;;;;;;51.95;21.15;;;17.60;40.80;;;;;;5040979;28;20053;-74
2021/03/28 10:44:17;;;;;;;534.63;229.63;;;17.30;42.30;;;;;;5036841;28;20222;-70
2021/03/28 10:47:08;;;;;;;77.22;30.00;;;18.50;41.20;;;;;;5032796;28;20075;-68
2021/03/28 10:50:12;;;;;;;35.50;12.93;;;17.40;40.90;;;;;;5033932;28;20075;-69
2021/03/28 10:52:59;;;;;;;7.30;3.53;;;17.80;42.00;;;;;;5036145;28;20777;-70
2021/03/28 10:55:57;;;;;;;16.45;4.55;;;19.30;39.00;;;;;;5040613;28;20442;-70
2021/03/28 10:59:00;;;;;;;10.35;3.70;;;19.10;39.60;;;;;;5036014;28;20080;-68
2021/03/28 11:01:41;;;;;;;7.28;3.03;;;18.00;42.20;;;;;;5036225;28;20108;-68
2021/03/28 11:04:27;;;;;;;7.60;2.28;;;17.80;42.20;;;;;;5032572;28;20146;-69
2021/03/28 11:07:12;;;;;;;8.50;1.88;;;17.20;43.00;;;;;;5038976;28;20491;-71
2021/03/28 11:09:57;;;;;;;7.10;1.77;;;17.00;41.20;;;;;;5034469;28;20140;-68
2021/03/28 11:13:04;;;;;;;6.65;1.90;;;16.40;41.60;;;;;;5034363;28;20053;-71
2021/03/28 11:15:39;;;;;;;5.63;1.27;;;16.90;42.30;;;;;;5035781;28;20169;-70
2021/03/28 11:18:26;;;;;;;12.98;1.67;;;16.70;41.90;;;;;;5035100;28;20128;-69
2021/03/28 11:20:55;;;;;;;8.48;1.58;;;17.40;43.90;;;;;;5034152;28;20394;-69
2021/03/28 11:23:38;;;;;;;6.97;1.73;;;17.90;41.60;;;;;;5034538;28;20419;-68
2021/03/28 11:26:17;;;;;;;6.05;1.88;;;18.30;40.90;;;;;;5035782;28;20055;-79
2021/03/28 11:28:49;;;;;;;7.40;1.40;;;16.30;43.00;;;;;;5038361;28;20855;-77
2021/03/28 11:31:34;;;;;;;3.47;1.50;;;17.60;42.40;;;;;;5039089;28;20138;-73
2021/03/28 11:34:23;;;;;;;6.38;1.88;;;17.50;41.40;;;;;;5035464;28;20120;-73
2021/03/28 11:37:02;;;;;;;5.90;1.65;;;19.60;40.80;;;;;;5038196;28;20056;-72
2021/03/28 11:39:34;;;;;;;6.35;1.73;;;20.30;38.50;;;;;;5034376;28;20172;-72
2021/03/28 11:42:13;;;;;;;3.65;1.20;;;21.40;37.60;;;;;;5066907;28;20040;-70
2021/03/28 11:44:41;;;;;;;4.18;1.30;;;20.90;36.00;;;;;;5038097;28;20056;-68
2021/03/28 11:47:20;;;;;;;5.43;1.20;;;23.30;34.90;;;;;;5033217;28;20057;-68
2021/03/28 11:49:55;;;;;;;5.65;1.60;;;22.40;34.00;;;;;;5033916;28;20056;-69
2021/03/28 11:52:33;;;;;;;5.97;1.50;;;23.10;33.90;;;;;;5032753;28;20554;-67
2021/03/28 11:55:14;;;;;;;6.93;2.25;;;20.90;33.60;;;;;;5039301;28;20076;-68
2021/03/28 11:57:41;;;;;;;;;;;22.30;33.70;;;;;;5047351;28;20140;-68
2021/03/28 12:00:24;;;;;;;4.47;1.48;;;20.20;36.10;;;;;;5035896;28;19959;-68
2021/03/28 12:03:32;;;;;;;6.93;1.52;;;20.20;36.20;;;;;;5032059;28;20045;-69
2021/03/28 12:06:08;;;;;;;6.60;1.45;;;20.30;36.00;;;;;;5044232;28;20049;-69
2021/03/28 12:08:46;;;;;;;4.03;1.45;;;18.40;37.60;;;;;;5044935;28;20044;-70
2021/03/28 12:11:31;;;;;;;5.97;1.55;;;19.20;37.30;;;;;;5034899;28;20108;-68
2021/03/28 12:14:13;;;;;;;6.75;1.40;;;20.00;37.20;;;;;;5048097;28;20091;-68
2021/03/28 12:17:08;;;;;;;6.20;1.30;;;19.80;37.70;;;;;;5044561;28;20045;-68
2021/03/28 12:19:43;;;;;;;3.97;1.20;;;20.00;37.10;;;;;;5045930;28;20136;-67
2021/03/28 12:22:43;;;;;;;5.28;1.65;;;19.50;36.70;;;;;;5034389;28;20473;-68
2021/03/28 12:25:16;;;;;;;4.93;1.50;;;18.70;38.60;;;;;;5037900;28;20049;-67
2021/03/28 12:27:55;;;;;;;7.30;1.65;;;18.90;37.40;;;;;;5038408;28;20865;-68
2021/03/28 12:30:42;;;;;;;4.25;1.33;;;20.20;37.20;;;;;;5041101;28;20049;-69
2021/03/28 12:33:17;;;;;;;6.70;1.30;;;20.40;36.10;;;;;;5040837;28;20041;-67
2021/03/28 12:36:01;;;;;;;7.70;1.58;;;20.10;36.10;;;;;;5047733;28;20087;-67
2021/03/28 12:38:28;;;;;;;3.30;1.45;;;20.40;35.60;;;;;;5032789;28;20118;-67
2021/03/28 12:41:09;;;;;;;5.57;1.40;;;21.60;35.70;;;;;;5046992;28;20473;-67
2021/03/28 12:43:41;;;;;;;6.35;1.35;;;20.70;33.70;;;;;;5043129;28;20094;-67
2021/03/28 12:46:30;;;;;;;11.13;1.52;;;21.50;34.20;;;;;;5034261;28;20164;-67
2021/03/28 12:49:09;;;;;;;5.90;1.25;;;21.80;33.40;;;;;;5046867;28;20080;-68
2021/03/28 12:51:38;;;;;;;3.97;1.50;;;22.00;33.50;;;;;;5042063;28;20037;-69
2021/03/28 12:54:22;;;;;;;4.03;1.25;;;23.20;33.10;;;;;;5047682;28;20045;-67
2021/03/28 12:56:50;;;;;;;4.53;1.23;;;21.70;33.50;;;;;;5043613;28;20079;-67
2021/03/28 12:59:29;;;;;;;3.95;1.15;;;22.50;33.60;;;;;;5043631;28;20545;-67
2021/03/28 13:02:09;;;;;;;4.78;1.88;;;21.60;33.30;;;;;;5043323;28;20080;-67
2021/03/28 13:04:37;;;;;;;;;;;22.20;33.70;;;;;;5039708;28;20087;-68
2021/03/28 13:07:04;;;;;;;5.72;1.33;;;24.10;32.50;;;;;;5040180;28;19957;-67
2021/03/28 13:09:38;;;;;;;4.35;1.10;;;23.80;32.00;;;;;;5046307;28;20044;-69
2021/03/28 13:12:10;;;;;;;5.15;1.30;;;22.90;33.10;;;;;;5038380;28;20098;-67
2021/03/28 13:14:45;;;;;;;8.68;1.60;;;23.60;32.60;;;;;;5042700;28;20073;-68
2021/03/28 13:17:14;;;;;;;5.68;1.40;;;23.00;31.80;;;;;;5037445;28;20474;-68
2021/03/28 13:19:48;;;;;;;4.57;1.27;;;24.10;31.40;;;;;;5042700;28;20346;-68
2021/03/28 13:22:36;;;;;;;4.90;1.33;;;23.40;30.20;;;;;;5043959;28;20052;-67
2021/03/28 13:25:17;;;;;;;5.97;1.65;;;23.20;33.10;;;;;;5043355;28;20083;-67
2021/03/28 13:28:06;;;;;;;6.22;1.48;;;24.00;31.60;;;;;;5046036;28;20045;-67
2021/03/28 13:30:36;;;;;;;5.45;1.25;;;23.70;30.80;;;;;;5043911;28;20509;-68
2021/03/28 13:33:21;;;;;;;6.32;1.30;;;23.20;32.00;;;;;;5045310;28;20056;-68
2021/03/28 13:35:55;;;;;;;8.88;1.55;;;23.70;31.40;;;;;;5049300;28;20044;-68
2021/03/28 13:38:24;;;;;;;4.72;1.30;;;23.60;31.90;;;;;;5042001;28;20104;-67
2021/03/28 13:40:58;;;;;;;3.20;1.20;;;23.70;31.70;;;;;;5041667;28;20045;-68
2021/03/28 13:43:29;;;;;;;7.28;1.90;;;22.70;32.30;;;;;;5053119;28;20443;-67
2021/03/28 13:46:13;;;;;;;5.60;1.65;;;23.00;32.30;;;;;;5042504;28;20049;-67
2021/03/28 13:48:40;;;;;;;4.18;1.13;;;23.50;32.20;;;;;;5042705;28;20083;-68
2021/03/28 13:51:13;;;;;;;3.92;1.25;;;22.90;32.40;;;;;;5054234;28;20049;-67
2021/03/28 13:53:54;;;;;;;4.88;1.38;;;22.40;33.30;;;;;;5046820;28;20477;-68
2021/03/28 13:56:38;;;;;;;6.10;2.00;;;21.60;33.60;;;;;;5045384;28;20080;-67
2021/03/28 13:59:13;;;;;;;7.78;2.00;;;21.20;33.90;;;;;;5051387;28;20085;-69
2021/03/28 14:01:42;;;;;;;4.70;1.58;;;20.90;33.90;;;;;;5047377;28;20041;-67
2021/03/28 14:05:16;;;;;;;5.18;1.50;;;21.00;34.40;;;;;;5039692;28;20061;-67
2021/03/28 14:07:42;;;;;;;4.15;1.65;;;21.20;34.10;;;;;;4975353;28;20073;-68
2021/03/28 14:10:14;;;;;;;7.90;1.85;;;21.40;34.40;;;;;;5041657;28;20476;-67
2021/03/28 14:13:05;;;;;;;7.90;1.70;;;21.40;34.50;;;;;;5046113;28;20125;-68
2021/03/28 14:16:10;;;;;;;6.28;2.05;;;21.10;34.40;;;;;;5049240;28;20069;-67
2021/03/28 14:18:46;;;;;;;7.32;1.50;;;21.60;34.10;;;;;;5039874;28;20049;-68
2021/03/28 14:21:28;;;;;;;5.43;1.50;;;20.90;33.80;;;;;;5038559;28;21097;-67
2021/03/28 14:23:55;;;;;;;9.35;1.95;;;20.60;34.30;;;;;;5048184;28;20429;-66
2021/03/28 14:26:27;;;;;;;9.82;1.58;;;20.60;34.70;;;;;;5041762;28;20087;-65