Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:02;;;;;;;4.83;2.45;;;;;;;21.05;48.49;101474.66;2365028;73;50336;-80
2024/03/22 00:04:04;;;;;;;4.92;2.10;;;;;;;21.05;48.51;101466.59;2407417;73;50750;-79
2024/03/22 00:07:06;;;;;;;4.60;2.30;;;;;;;21.05;48.59;101465.76;2338701;73;50839;-80
2024/03/22 00:10:08;;;;;;;5.55;2.08;;;;;;;21.06;48.57;101457.48;2403171;73;51986;-81
2024/03/22 00:13:10;;;;;;;4.72;2.33;;;;;;;21.06;48.56;101456.14;2341049;73;50938;-81
2024/03/22 00:16:13;;;;;;;5.40;2.12;;;;;;;21.05;48.57;101453.14;2408043;73;50433;-79
2024/03/22 00:19:15;;;;;;;7.35;2.35;;;;;;;21.06;48.51;101455.31;2410407;73;50698;-80
2024/03/22 00:22:17;;;;;;;5.00;1.82;;;;;;;21.06;48.48;101449.93;2353148;73;51642;-80
2024/03/22 00:25:19;;;;;;;3.62;2.25;;;;;;;21.04;48.45;101454.17;2407598;73;51717;-80
2024/03/22 00:28:21;;;;;;;5.03;2.35;;;;;;;21.04;48.44;101447.44;2358823;73;51591;-79
2024/03/22 00:31:24;;;;;;;4.15;2.27;;;;;;;21.03;48.43;101444.40;2400522;73;50465;-80
2024/03/22 00:34:26;;;;;;;3.98;2.17;;;;;;;21.03;48.39;101433.64;2352257;73;50213;-81
2024/03/22 00:37:28;;;;;;;4.65;2.20;;;;;;;21.03;48.39;101438.19;2365159;73;49834;-80
2024/03/22 00:40:30;;;;;;;5.95;2.47;;;;;;;21.03;48.39;101431.46;2404045;73;50718;-80
2024/03/22 00:43:32;;;;;;;3.83;1.90;;;;;;;21.03;48.44;101419.36;2402879;73;51430;-80
2024/03/22 00:46:35;;;;;;;3.70;2.00;;;;;;;21.03;48.47;101416.15;2342899;73;51910;-80
2024/03/22 00:49:38;;;;;;;3.52;1.77;;;;;;;21.03;48.48;101422.88;2409273;73;50792;-79
2024/03/22 00:52:41;;;;;;;6.25;2.00;;;;;;;21.03;48.49;101417.49;2404164;73;51748;-80
2024/03/22 00:55:43;;;;;;;4.25;2.20;;;;;;;21.02;48.48;101413.14;2405583;73;50811;-80
2024/03/22 00:58:46;;;;;;;2.62;1.82;;;;;;;21.02;48.49;101410.45;2407341;73;50337;-81
2024/03/22 01:01:48;;;;;;;4.62;1.80;;;;;;;21.02;48.47;101414.48;2357313;73;50043;-81
2024/03/22 01:04:50;;;;;;;4.30;1.90;;;;;;;21.02;48.49;101413.14;2412577;73;51861;-82
2024/03/22 01:07:53;;;;;;;3.25;2.12;;;;;;;21.02;48.47;101402.38;2411121;71;50332;-81
2024/03/22 01:10:55;;;;;;;5.85;2.10;;;;;;;21.01;48.46;101399.34;2360288;73;49892;-81
2024/03/22 01:13:57;;;;;;;3.08;1.77;;;;;;;21.01;48.38;101398.00;2370073;73;50820;-81
2024/03/22 01:16:59;;;;;;;5.40;2.00;;;;;;;21.02;48.35;101392.13;2399620;73;52329;-81
2024/03/22 01:20:01;;;;;;;7.25;2.25;;;;;;;21.01;48.31;101390.44;2405006;73;50747;-81
2024/03/22 01:23:04;;;;;;;4.65;1.90;;;;;;;20.99;48.33;101385.26;2402150;73;51513;-81
2024/03/22 01:26:06;;;;;;;6.50;2.15;;;;;;;21.00;48.29;101378.84;2339531;73;50053;-80
2024/03/22 01:29:08;;;;;;;4.28;2.00;;;;;;;21.00;48.26;101382.05;2399655;73;50602;-78
2024/03/22 01:32:10;;;;;;;4.95;2.15;;;;;;;20.99;48.24;101370.95;2400869;73;51315;-80
2024/03/22 01:35:13;;;;;;;3.90;2.05;;;;;;;20.98;48.22;101376.84;2360128;73;50286;-81
2024/03/22 01:38:15;;;;;;;3.60;2.20;;;;;;;20.99;48.23;101370.95;2406303;73;50770;-80
2024/03/22 01:41:17;;;;;;;4.75;2.12;;;;;;;20.98;48.29;101371.46;2400081;73;51528;-80
2024/03/22 01:44:20;;;;;;;3.65;1.80;;;;;;;20.98;48.29;101371.97;2404165;73;50698;-80
2024/03/22 01:47:22;;;;;;;3.40;1.65;;;;;;;20.97;48.31;101368.97;2407360;73;50740;-80
2024/03/22 01:50:24;;;;;;;4.97;1.80;;;;;;;20.97;48.30;101364.42;2360249;73;50101;-80
2024/03/22 01:53:27;;;;;;;3.30;1.90;;;;;;;20.98;48.27;101355.83;2357025;73;50634;-80
2024/03/22 01:56:29;;;;;;;6.00;2.10;;;;;;;20.98;48.26;101349.11;2406834;73;51337;-80
2024/03/22 01:59:31;;;;;;;2.58;1.75;;;;;;;20.97;48.21;101356.34;2329401;73;50108;-80
2024/03/22 02:02:34;;;;;;;3.60;1.92;;;;;;;20.97;48.16;101347.45;2401910;73;51136;-81
2024/03/22 02:05:36;;;;;;;4.12;2.10;;;;;;;20.97;48.14;101350.97;2407970;73;50035;-81
2024/03/22 02:08:40;;;;;;;3.45;2.10;;;;;;;20.96;48.15;101343.92;2356205;73;50425;-80
2024/03/22 02:11:42;;;;;;;3.75;2.20;;;;;;;20.96;48.11;101338.55;2405002;73;25302;-80
2024/03/22 02:14:44;;;;;;;2.65;1.82;;;;;;;20.97;48.11;101342.06;2351686;73;50090;-80
2024/03/22 02:17:46;;;;;;;5.08;1.90;;;;;;;20.96;48.11;101335.86;2402076;73;50635;-81
2024/03/22 02:20:49;;;;;;;3.70;1.67;;;;;;;20.96;48.09;101337.69;2360354;73;50152;-81
2024/03/22 02:23:51;;;;;;;3.62;2.05;;;;;;;20.94;48.10;101325.78;2361435;73;49703;-81
2024/03/22 02:26:53;;;;;;;3.12;2.00;;;;;;;20.95;48.14;101327.95;2404877;73;50730;-81
2024/03/22 02:29:56;;;;;;;2.52;1.62;;;;;;;20.95;48.17;101327.95;2404232;73;50513;-81
2024/03/22 02:32:58;;;;;;;2.37;1.70;;;;;;;20.94;48.19;101325.78;2363395;73;49830;-81
2024/03/22 02:36:00;;;;;;;6.67;2.10;;;;;;;20.94;48.19;101316.36;2414601;73;50754;-81
2024/03/22 02:39:02;;;;;;;2.62;1.70;;;;;;;20.95;48.21;101296.50;2400818;73;51748;-81
2024/03/22 02:42:04;;;;;;;2.17;1.82;;;;;;;20.95;48.20;101291.63;2367671;73;50728;-82
2024/03/22 02:45:07;;;;;;;4.37;1.82;;;;;;;20.94;48.22;101290.81;2348057;73;50290;-80
2024/03/22 02:48:09;;;;;;;2.87;1.90;;;;;;;20.94;48.20;101286.77;2362342;73;50615;-81
2024/03/22 02:51:11;;;;;;;2.60;1.80;;;;;;;20.94;48.19;101285.42;2352127;73;52749;-81
2024/03/22 02:54:14;;;;;;;5.03;2.08;;;;;;;20.94;48.19;101284.08;2366860;73;50703;-80
2024/03/22 02:57:16;;;;;;;5.83;1.95;;;;;;;20.94;48.16;101285.42;2353727;73;51527;-81
2024/03/22 03:00:19;;;;;;;3.35;2.00;;;;;;;20.94;48.11;101281.91;2358724;73;51664;-81
2024/03/22 03:03:21;;;;;;;3.37;1.80;;;;;;;20.93;48.09;101279.70;2362950;73;50739;-81
2024/03/22 03:06:24;;;;;;;2.70;1.80;;;;;;;20.93;48.06;101267.59;2353654;73;51197;-80
2024/03/22 03:09:26;;;;;;;4.12;2.05;;;;;;;20.93;48.04;101258.69;2405618;73;51475;-80
2024/03/22 03:12:28;;;;;;;3.58;2.10;;;;;;;20.92;48.02;101259.20;2404463;73;50939;-81
2024/03/22 03:15:30;;;;;;;2.62;2.00;;;;;;;20.92;48.01;101255.17;2404839;73;51793;-80
2024/03/22 03:18:33;;;;;;;5.10;2.05;;;;;;;20.92;48.01;101252.48;2412615;73;51445;-82
2024/03/22 03:21:35;;;;;;;4.42;2.20;;;;;;;20.92;47.98;101244.41;2360948;73;50089;-82
2024/03/22 03:24:37;;;;;;;7.10;2.10;;;;;;;20.91;47.95;101245.45;2402573;73;50295;-80
2024/03/22 03:27:39;;;;;;;3.22;1.95;;;;;;;20.92;47.99;101234.17;2406515;73;50781;-81
2024/03/22 03:30:41;;;;;;;3.37;2.00;;;;;;;20.91;48.00;101233.34;2354387;73;51036;-81
2024/03/22 03:33:44;;;;;;;2.77;1.87;;;;;;;20.91;48.03;101220.37;2407452;73;51634;-80
2024/03/22 03:36:46;;;;;;;1.92;1.75;;;;;;;20.91;48.05;101215.86;2408979;73;50720;-80
2024/03/22 03:39:48;;;;;;;2.52;1.82;;;;;;;20.91;48.00;101201.06;2405643;73;50599;-81
2024/03/22 03:42:51;;;;;;;2.95;2.00;;;;;;;20.91;47.99;101195.68;2405759;72;50288;-80
2024/03/22 03:45:54;;;;;;;2.47;1.80;;;;;;;20.91;47.92;101184.06;2355368;73;50949;-81
2024/03/22 03:48:56;;;;;;;4.08;1.82;;;;;;;20.91;47.92;101192.99;2405774;73;51590;-80
2024/03/22 03:51:58;;;;;;;3.00;2.08;;;;;;;20.90;47.94;101193.99;2406444;73;50697;-80
2024/03/22 03:55:00;;;;;;;2.67;2.02;;;;;;;20.90;47.91;101198.55;2355880;73;51037;-79
2024/03/22 03:58:03;;;;;;;3.02;1.92;;;;;;;20.90;47.88;101202.06;2405221;73;51196;-80
2024/03/22 04:01:08;;;;;;;3.10;1.95;;;;;;;20.90;47.89;101196.68;2361151;73;51466;-80
2024/03/22 04:04:10;;;;;;;3.42;2.22;;;;;;;20.90;47.86;101175.16;2361667;73;50381;-80
2024/03/22 04:07:13;;;;;;;2.45;1.87;;;;;;;20.89;47.85;101164.09;2408080;73;50376;-81
2024/03/22 04:10:15;;;;;;;2.75;2.08;;;;;;;20.89;47.84;101169.47;2360621;73;51711;-80
2024/03/22 04:13:17;;;;;;;3.77;1.67;;;;;;;20.88;47.88;101166.44;2351064;73;53013;-81
2024/03/22 04:16:19;;;;;;;2.70;1.90;;;;;;;20.87;47.92;101168.30;2402787;73;51471;-80
2024/03/22 04:19:22;;;;;;;2.52;1.85;;;;;;;20.87;47.94;101154.02;2355788;73;51578;-80
2024/03/22 04:22:24;;;;;;;3.30;1.72;;;;;;;20.86;47.95;101142.95;2363282;73;50730;-81
2024/03/22 04:25:26;;;;;;;1.92;1.77;;;;;;;20.87;47.96;101149.47;2404913;73;50642;-80
2024/03/22 04:28:29;;;;;;;2.60;2.00;;;;;;;20.87;47.98;101141.40;2407439;73;50911;-80
2024/03/22 04:31:31;;;;;;;2.12;1.80;;;;;;;20.88;47.98;101150.30;2359995;73;50005;-81
2024/03/22 04:34:33;;;;;;;2.95;1.57;;;;;;;20.87;47.94;101144.09;2408221;73;50487;-80
2024/03/22 04:37:35;;;;;;;2.70;1.82;;;;;;;20.85;47.96;101138.57;2411034;73;51000;-81
2024/03/22 04:40:37;;;;;;;4.55;1.77;;;;;;;20.86;47.96;101126.81;2396847;73;51341;-81
2024/03/22 04:43:40;;;;;;;4.42;1.98;;;;;;;20.86;47.91;101127.64;2361561;73;51176;-81
2024/03/22 04:46:42;;;;;;;9.55;2.25;;;;;;;20.86;47.91;101122.26;2404729;73;50875;-80
2024/03/22 04:49:44;;;;;;;3.12;1.77;;;;;;;20.85;47.87;101117.05;2403031;73;50434;-80
2024/03/22 04:52:46;;;;;;;3.85;2.10;;;;;;;20.86;47.86;101107.98;2358002;73;50230;-81
2024/03/22 04:55:49;;;;;;;4.90;2.08;;;;;;;20.84;47.84;101105.47;2403975;73;50090;-80
2024/03/22 04:58:51;;;;;;;2.62;1.92;;;;;;;20.85;47.84;101103.09;2362046;73;50165;-78
2024/03/22 05:01:53;;;;;;;3.30;1.87;;;;;;;20.86;47.82;101107.98;2407879;73;50693;-79
2024/03/22 05:04:55;;;;;;;2.52;2.08;;;;;;;20.84;47.78;101098.74;2403008;73;51708;-80
2024/03/22 05:07:58;;;;;;;2.70;2.00;;;;;;;20.85;47.82;101095.53;2351087;73;52611;-80
2024/03/22 05:11:00;;;;;;;4.05;2.00;;;;;;;20.85;47.77;101094.19;2399903;73;51714;-80
2024/03/22 05:14:03;;;;;;;2.60;2.10;;;;;;;20.82;47.76;101095.40;2410731;73;50094;-81
2024/03/22 05:17:05;;;;;;;3.42;2.17;;;;;;;20.82;47.80;101091.36;2405615;73;50785;-81
2024/03/22 05:20:10;;;;;;;4.62;2.22;;;;;;;20.82;47.81;101089.19;2344671;73;50302;-79
2024/03/22 05:23:13;;;;;;;3.27;2.00;;;;;;;20.84;47.80;101089.84;2412726;73;50723;-80
2024/03/22 05:26:15;;;;;;;2.65;2.10;;;;;;;20.82;47.82;101087.33;2400943;73;50700;-80
2024/03/22 05:29:17;;;;;;;3.27;1.95;;;;;;;20.82;47.78;101085.16;2404271;73;51373;-80
2024/03/22 05:32:19;;;;;;;2.62;2.10;;;;;;;20.82;47.79;101075.74;2333271;73;50086;-79
2024/03/22 05:35:22;;;;;;;2.42;1.92;;;;;;;20.81;47.78;101064.67;2412098;73;51784;-80
2024/03/22 05:38:24;;;;;;;3.37;2.22;;;;;;;20.81;47.76;101066.02;2411894;73;50230;-80
2024/03/22 05:41:26;;;;;;;4.33;2.08;;;;;;;20.81;47.74;101061.47;2396875;73;50762;-80
2024/03/22 05:44:28;;;;;;;3.83;2.02;;;;;;;20.80;47.74;101055.75;2399918;73;50705;-80
2024/03/22 05:47:31;;;;;;;3.98;1.95;;;;;;;20.81;47.72;101052.58;2363857;73;51004;-82
2024/03/22 05:50:33;;;;;;;5.33;2.40;;;;;;;20.81;47.73;101053.91;2410160;73;51330;-81
2024/03/22 05:53:35;;;;;;;12.88;3.22;;;;;;;20.80;47.67;101067.84;2410461;73;51002;-80
2024/03/22 05:56:37;;;;;;;8.70;2.52;;;;;;;20.81;47.77;101055.27;2356647;73;51785;-81
2024/03/22 05:59:40;;;;;;;11.40;2.65;;;;;;;20.81;48.01;101045.33;2401083;72;51662;-80
2024/03/22 06:02:42;;;;;;;10.98;2.80;;;;;;;20.83;48.27;101039.75;2403650;73;51397;-80
2024/03/22 06:05:44;;;;;;;5.42;2.20;;;;;;;20.86;48.48;101036.70;2398630;73;53086;-80
2024/03/22 06:08:52;;;;;;;6.20;2.35;;;;;;;20.86;48.49;101040.22;2394697;73;51543;-79
2024/03/22 06:11:51;;;;;;;4.78;2.30;;;;;;;20.86;48.50;101034.84;2397002;73;22529;-79
2024/03/22 06:14:53;;;;;;;4.20;2.62;;;;;;;20.87;48.52;101035.15;2339060;73;51588;-79
2024/03/22 06:17:55;;;;;;;4.47;2.42;;;;;;;20.88;48.55;101025.22;2361178;73;50753;-77
2024/03/22 06:20:58;;;;;;;7.95;2.70;;;;;;;20.88;48.61;101019.35;2363037;73;51023;-79
2024/03/22 06:24:00;;;;;;;5.45;2.33;;;;;;;20.89;48.66;101024.22;2404386;73;50361;-79
2024/03/22 06:27:02;;;;;;;5.90;2.60;;;;;;;20.88;48.68;101024.73;2402322;73;50372;-79
2024/03/22 06:30:05;;;;;;;7.00;2.58;;;;;;;20.90;49.38;101017.80;2358321;71;51595;-79
2024/03/22 06:33:08;;;;;;;18.27;3.10;;;;;;;20.91;49.57;101018.14;2338607;73;50483;-79
2024/03/22 06:36:10;;;;;;;12.98;3.72;;;;;;;20.91;49.35;101015.45;2363694;73;51159;-78
2024/03/22 06:39:12;;;;;;;29.18;4.10;;;;;;;20.92;49.30;101013.07;2348195;73;50315;-78
2024/03/22 06:42:14;;;;;;;10.10;3.12;;;;;;;20.94;49.27;101013.72;2398658;73;52083;-79
2024/03/22 06:45:16;;;;;;;14.93;3.02;;;;;;;20.93;49.33;101006.66;2348480;73;49582;-78
2024/03/22 06:48:19;;;;;;;19.12;4.00;;;;;;;20.95;49.45;101009.17;2343093;73;51292;-78
2024/03/22 06:51:21;;;;;;;17.75;3.77;;;;;;;20.95;49.59;101003.27;2409996;73;50691;-78
2024/03/22 06:54:23;;;;;;;16.95;3.85;;;;;;;20.98;50.15;101009.61;2396426;73;51452;-79
2024/03/22 06:57:25;;;;;;;19.05;3.35;;;;;;;21.00;50.32;101007.57;2410197;73;50780;-79
2024/03/22 07:00:28;;;;;;;14.00;4.17;;;;;;;21.00;50.12;100995.46;2359976;73;50612;-81
2024/03/22 07:03:30;;;;;;;20.72;4.53;;;;;;;21.01;50.31;100990.91;2407528;73;51604;-79
2024/03/22 07:06:32;;;;;;;18.42;4.45;;;;;;;21.00;50.00;100992.77;2407382;73;50733;-78
2024/03/22 07:09:35;;;;;;;22.22;4.15;;;;;;;21.00;50.01;100990.60;2355315;73;51440;-78
2024/03/22 07:12:37;;;;;;;17.50;4.12;;;;;;;21.00;50.42;100986.56;2400233;73;51630;-78
2024/03/22 07:15:40;;;;;;;26.42;5.70;;;;;;;21.00;50.73;100992.77;2402484;73;52357;-79
2024/03/22 07:18:42;;;;;;;21.85;4.75;;;;;;;21.00;50.38;100987.39;2403049;73;51640;-78
2024/03/22 07:21:44;;;;;;;15.90;4.10;;;;;;;21.00;50.59;100988.73;2352860;73;49594;-78
2024/03/22 07:24:47;;;;;;;21.87;3.75;;;;;;;21.00;50.37;100977.97;2362693;73;52412;-79
2024/03/22 07:27:49;;;;;;;23.10;4.67;;;;;;;21.02;50.55;100979.14;2332373;73;50456;-78
2024/03/22 07:30:51;;;;;;;28.92;4.55;;;;;;;21.01;50.51;100976.11;2406550;73;50355;-78
2024/03/22 07:33:55;;;;;;;22.27;4.20;;;;;;;21.01;50.56;100974.77;2360972;73;51817;-79
2024/03/22 07:36:57;;;;;;;23.65;4.97;;;;;;;21.01;50.60;100978.28;2366627;73;50444;-77
2024/03/22 07:40:00;;;;;;;27.10;5.05;;;;;;;21.02;50.61;100971.90;2400640;73;51499;-77
2024/03/22 07:43:07;;;;;;;19.40;5.00;;;;;;;21.02;50.58;100973.25;2402180;73;50400;-78
2024/03/22 07:46:06;;;;;;;24.52;4.72;;;;;;;21.03;50.61;100972.20;2404333;73;21952;-78
2024/03/22 07:49:08;;;;;;;25.70;4.67;;;;;;;21.02;50.54;100979.97;2337633;73;51010;-79
2024/03/22 07:52:10;;;;;;;22.07;4.67;;;;;;;21.03;50.61;100971.38;2365275;73;51484;-79
2024/03/22 07:55:12;;;;;;;19.37;5.03;;;;;;;21.04;50.67;100981.96;2407409;73;50425;-80
2024/03/22 07:58:14;;;;;;;41.18;6.90;;;;;;;21.04;50.64;100970.34;2354131;73;49480;-78
2024/03/22 08:01:17;;;;;;;37.25;5.92;;;;;;;21.02;50.56;100963.83;2405839;73;50812;-79
2024/03/22 08:04:20;;;;;;;33.67;6.22;;;;;;;21.03;50.55;100972.20;2404297;73;49929;-78
2024/03/22 08:07:22;;;;;;;24.45;4.87;;;;;;;21.01;50.72;100970.21;2403358;73;50627;-79
2024/03/22 08:10:24;;;;;;;32.63;6.40;;;;;;;21.01;50.62;100958.11;2343389;73;50447;-78
2024/03/22 08:13:27;;;;;;;41.13;6.80;;;;;;;21.02;50.52;100958.97;2367766;73;50258;-78
2024/03/22 08:16:30;;;;;;;38.30;7.03;;;;;;;20.99;50.76;100954.80;2401043;73;50152;-78
2024/03/22 08:19:32;;;;;;;33.63;6.17;;;;;;;21.01;50.67;100944.66;2398046;72;50348;-80
2024/03/22 08:22:34;;;;;;;31.12;6.03;;;;;;;21.00;50.56;100940.31;2355377;73;50988;-78
2024/03/22 08:25:37;;;;;;;32.45;5.75;;;;;;;21.02;50.43;100945.52;2402967;73;50645;-79
2024/03/22 08:28:39;;;;;;;15.35;4.40;;;;;;;21.00;50.41;100937.63;2402847;73;51606;-79
2024/03/22 08:31:41;;;;;;;21.35;4.70;;;;;;;21.00;50.36;100941.66;2357412;73;51441;-79
2024/03/22 08:34:44;;;;;;;24.23;5.00;;;;;;;21.01;50.50;100935.75;2357403;73;51549;-78
2024/03/22 08:37:46;;;;;;;11.70;3.52;;;;;;;21.01;50.41;100941.14;2358501;73;49662;-79
2024/03/22 08:40:48;;;;;;;19.27;5.00;;;;;;;20.99;50.41;100930.59;2363510;73;50216;-79
2024/03/22 08:43:50;;;;;;;21.27;4.92;;;;;;;20.99;50.33;100922.52;2406464;73;50686;-78
2024/03/22 08:46:52;;;;;;;17.67;5.05;;;;;;;20.99;50.29;100914.94;2350411;73;50986;-79
2024/03/22 08:49:56;;;;;;;17.92;4.33;;;;;;;20.98;50.30;100909.25;2403772;73;50815;-79
2024/03/22 08:52:58;;;;;;;20.25;5.10;;;;;;;20.97;50.21;100901.69;2396923;73;50191;-79
2024/03/22 08:56:01;;;;;;;20.50;4.30;;;;;;;20.98;50.19;100907.38;2401285;73;50138;-79
2024/03/22 08:59:03;;;;;;;17.40;4.75;;;;;;;20.98;50.12;100897.14;2408758;73;50697;-79
2024/03/22 09:02:06;;;;;;;17.90;4.60;;;;;;;20.96;50.10;100881.21;2363470;73;49548;-78
2024/03/22 09:05:08;;;;;;;18.35;4.65;;;;;;;20.95;49.96;100880.87;2356312;73;50842;-80
2024/03/22 09:08:10;;;;;;;15.78;4.50;;;;;;;20.96;49.94;100873.63;2346261;73;51487;-79
2024/03/22 09:11:12;;;;;;;14.75;4.15;;;;;;;20.95;50.00;100869.29;2399492;73;51587;-79
2024/03/22 09:14:15;;;;;;;15.38;4.80;;;;;;;20.95;49.96;100867.42;2403331;73;51612;-80
2024/03/22 09:17:17;;;;;;;11.85;4.40;;;;;;;20.94;49.94;100861.73;2395884;73;50676;-79
2024/03/22 09:20:19;;;;;;;11.93;4.87;;;;;;;20.94;49.90;100863.08;2410124;73;50640;-79
2024/03/22 09:23:21;;;;;;;16.42;4.05;;;;;;;20.94;49.88;100859.05;2406850;73;50225;-79
2024/03/22 09:26:24;;;;;;;10.30;3.75;;;;;;;20.94;49.88;100862.26;2351990;73;51663;-78
2024/03/22 09:29:26;;;;;;;14.45;4.10;;;;;;;20.94;49.83;100856.36;2364801;73;50334;-77
2024/03/22 09:32:28;;;;;;;12.40;3.83;;;;;;;20.94;49.81;100845.59;2403322;73;50296;-78
2024/03/22 09:35:32;;;;;;;9.33;3.65;;;;;;;20.93;49.78;100834.50;2358372;73;51371;-79
2024/03/22 09:38:34;;;;;;;9.68;3.72;;;;;;;20.94;49.79;100834.02;2349983;73;51591;-78
2024/03/22 09:41:40;;;;;;;14.03;4.08;;;;;;;20.93;49.69;100842.56;2358338;73;50361;-79
2024/03/22 09:44:42;;;;;;;13.78;4.28;;;;;;;20.93;49.68;100849.81;2402932;73;50370;-79
2024/03/22 09:47:44;;;;;;;15.15;4.30;;;;;;;20.92;49.68;100851.67;2405979;73;50412;-79
2024/03/22 09:50:49;;;;;;;8.23;3.90;;;;;;;20.93;49.63;100851.98;2361416;73;50702;-79
2024/03/22 09:53:52;;;;;;;;;;;;;;;20.92;49.69;100830.16;2364019;73;50686;-79
2024/03/22 09:56:54;;;;;;;9.60;3.65;;;;;;;20.93;49.61;100835.02;2362775;74;50956;-78
2024/03/22 09:59:56;;;;;;;13.78;4.42;;;;;;;20.93;49.66;100835.02;2360377;73;51187;-81
2024/03/22 10:02:59;;;;;;;11.35;3.70;;;;;;;20.92;49.59;100832.02;2406272;73;50529;-80
2024/03/22 10:06:01;;;;;;;9.03;3.72;;;;;;;20.92;49.58;100830.16;2399862;73;50776;-79
2024/03/22 10:09:04;;;;;;;10.03;4.22;;;;;;;20.92;49.58;100821.27;2363604;73;49970;-79
2024/03/22 10:12:07;;;;;;;11.88;4.28;;;;;;;20.92;49.61;100818.57;2339788;73;50752;-79
2024/03/22 10:15:09;;;;;;;14.38;3.87;;;;;;;20.91;49.56;100820.44;2346087;73;52070;-79
2024/03/22 10:18:11;;;;;;;6.42;3.12;;;;;;;20.92;49.57;100822.61;2358530;73;50490;-79
2024/03/22 10:21:15;;;;;;;9.65;3.87;;;;;;;20.91;49.58;100816.89;2362718;73;50758;-79
2024/03/22 10:24:18;;;;;;;12.13;3.50;;;;;;;20.92;49.58;100815.88;2378876;73;49578;-80
2024/03/22 10:27:20;;;;;;;8.35;3.75;;;;;;;20.92;49.53;100816.70;2412837;73;51641;-79
2024/03/22 10:30:23;;;;;;;9.45;3.58;;;;;;;20.91;49.53;100804.30;2415060;73;52157;-79
2024/03/22 10:33:26;;;;;;;11.75;3.85;;;;;;;20.92;49.55;100805.95;2358155;73;51887;-81
2024/03/22 10:36:29;;;;;;;12.68;3.98;;;;;;;20.93;49.85;100799.53;2406818;73;50780;-79
2024/03/22 10:39:32;;;;;;;16.00;4.22;;;;;;;20.94;49.90;100786.94;2397281;73;50310;-79
2024/03/22 10:42:39;;;;;;;24.12;7.22;;;;;;;20.95;49.90;100797.48;2360377;73;50654;-78
2024/03/22 10:45:42;;;;;;;23.60;8.30;;;;;;;20.96;50.03;100789.75;2404863;73;50355;-79
2024/03/22 10:48:44;;;;;;;21.52;6.95;;;;;;;20.99;50.36;100785.81;2352566;74;51915;-79
2024/03/22 10:51:55;;;;;;;16.20;5.67;;;;;;;20.99;50.17;100786.66;2342664;74;51848;-79
2024/03/22 10:54:57;;;;;;;16.95;6.05;;;;;;;20.99;50.10;100780.42;2407958;73;50273;-79
2024/03/22 10:58:00;;;;;;;19.77;5.40;;;;;;;21.00;49.99;100779.42;2381918;73;51680;-78
2024/03/22 11:01:05;;;;;;;22.15;5.58;;;;;;;21.01;49.91;100781.07;2380836;74;50325;-79
2024/03/22 11:04:13;;;;;;;15.45;5.00;;;;;;;21.01;49.79;100773.00;2381450;73;22450;-78
2024/03/22 11:07:16;;;;;;;16.67;4.80;;;;;;;21.00;49.71;100761.41;2374340;73;23393;-80
2024/03/22 11:10:17;;;;;;;;;;;;;;;21.00;49.67;100760.06;2397959;73;51491;-79
2024/03/22 11:13:19;;;;;;;16.75;4.62;;;;;;;21.00;49.57;100754.69;2374379;72;51507;-80
2024/03/22 11:16:22;;;;;;;15.10;4.70;;;;;;;21.01;49.53;100758.20;2380492;74;50052;-81
2024/03/22 11:19:24;;;;;;;24.70;4.97;;;;;;;21.00;49.55;100747.96;2382268;73;50422;-79
2024/03/22 11:22:26;;;;;;;15.48;4.92;;;;;;;21.01;49.54;100740.72;2423419;73;52318;-79
2024/03/22 11:25:29;;;;;;;18.85;4.78;;;;;;;21.00;49.54;100728.30;2383671;73;50964;-79
2024/03/22 11:28:31;;;;;;;25.05;5.05;;;;;;;21.00;49.55;100733.17;2406722;73;50215;-79
2024/03/22 11:31:34;;;;;;;20.72;5.10;;;;;;;21.00;49.56;100731.82;2343594;74;51263;-81
2024/03/22 11:34:38;;;;;;;11.08;4.85;;;;;;;21.00;49.57;100730.48;2343956;74;51475;-80
2024/03/22 11:37:40;;;;;;;13.13;4.90;;;;;;;21.00;49.57;100726.96;2380454;74;50855;-81
2024/03/22 11:40:44;;;;;;;20.90;5.03;;;;;;;20.99;49.63;100734.70;2344446;74;50104;-82
2024/03/22 11:43:47;;;;;;;24.87;4.85;;;;;;;21.00;49.67;100733.69;2411739;73;51245;-83
2024/03/22 11:46:50;;;;;;;13.80;4.20;;;;;;;20.99;49.71;100716.72;2407259;73;50851;-79
2024/03/22 11:49:52;;;;;;;14.47;4.40;;;;;;;20.99;49.69;100726.14;2373066;73;51286;-81
2024/03/22 11:52:54;;;;;;;19.50;5.08;;;;;;;20.98;49.69;100725.80;2410292;73;50458;-80
2024/03/22 11:55:58;;;;;;;11.90;4.37;;;;;;;20.99;49.68;100716.72;2357789;73;50438;-80
2024/03/22 11:59:00;;;;;;;17.35;4.20;;;;;;;20.99;49.69;100708.66;2363467;73;50745;-81
2024/03/22 12:02:03;;;;;;;13.80;4.78;;;;;;;20.99;49.71;100711.34;2407345;73;50422;-83
2024/03/22 12:05:07;;;;;;;16.15;4.28;;;;;;;20.98;49.75;100704.28;2354909;73;52418;-80
2024/03/22 12:08:11;;;;;;;18.77;4.62;;;;;;;20.98;49.77;100708.31;2404384;73;51360;-80
2024/03/22 12:11:14;;;;;;;16.12;4.58;;;;;;;20.98;49.79;100700.25;2356941;73;51624;-82
2024/03/22 12:14:16;;;;;;;17.40;4.78;;;;;;;20.99;49.76;100706.45;2354948;73;49655;-79
2024/03/22 12:17:18;;;;;;;24.90;4.70;;;;;;;20.98;49.76;100692.70;2363370;73;50135;-79
2024/03/22 12:20:21;;;;;;;24.57;4.45;;;;;;;20.99;49.82;100694.34;2335327;73;51144;-80
2024/03/22 12:23:24;;;;;;;21.65;4.75;;;;;;;20.98;49.84;100688.14;2395801;73;51033;-78
2024/03/22 12:26:26;;;;;;;25.50;5.37;;;;;;;20.98;49.89;100682.77;2407237;73;51492;-79
2024/03/22 12:29:29;;;;;;;22.42;5.15;;;;;;;20.97;49.94;100675.73;2353674;73;49575;-79
2024/03/22 12:32:31;;;;;;;23.22;5.00;;;;;;;20.99;50.03;100673.69;2368441;73;49997;-79
2024/03/22 12:35:34;;;;;;;15.93;4.70;;;;;;;21.00;50.12;100671.81;2363042;73;50615;-79
2024/03/22 12:38:36;;;;;;;21.57;5.00;;;;;;;20.99;50.17;100676.38;2356503;73;49660;-79
2024/03/22 12:41:38;;;;;;;29.67;5.40;;;;;;;20.99;50.18;100666.95;2382395;74;50251;-79
2024/03/22 12:44:40;;;;;;;30.23;6.05;;;;;;;21.00;50.17;100665.91;2343764;74;50126;-79
2024/03/22 12:47:43;;;;;;;21.45;5.00;;;;;;;21.00;50.26;100665.91;2382545;73;50256;-79
2024/03/22 12:50:45;;;;;;;16.75;4.50;;;;;;;20.99;50.45;100668.30;2382162;74;50733;-80
2024/03/22 12:53:47;;;;;;;18.17;3.90;;;;;;;21.01;50.55;100672.95;2344484;74;51132;-79
2024/03/22 12:56:49;;;;;;;17.02;4.78;;;;;;;21.02;50.92;100664.38;2382135;74;51309;-80
2024/03/22 12:59:52;;;;;;;22.82;4.92;;;;;;;21.02;50.91;100654.45;2388011;73;50770;-81
2024/03/22 13:02:54;;;;;;;24.45;4.28;;;;;;;21.03;51.02;100653.92;2392209;73;51078;-80
2024/03/22 13:05:56;;;;;;;19.05;5.58;;;;;;;21.04;51.21;100651.53;2422024;73;50233;-80
2024/03/22 13:08:58;;;;;;;33.90;5.10;;;;;;;21.03;50.98;100649.89;2417939;73;50294;-82
2024/03/22 13:12:00;;;;;;;37.53;5.45;;;;;;;21.04;51.14;100655.09;2418448;72;50758;-81
2024/03/22 13:15:03;;;;;;;31.40;5.08;;;;;;;21.03;51.29;100637.27;2418730;73;51520;-81
2024/03/22 13:18:06;;;;;;;39.85;5.75;;;;;;;21.02;51.29;100622.16;2413868;73;49879;-80
2024/03/22 13:21:08;;;;;;;61.90;7.37;;;;;;;21.04;51.09;100617.42;2348143;74;51393;-78
2024/03/22 13:24:10;;;;;;;41.37;5.05;;;;;;;21.03;51.27;100613.05;2383307;74;51508;-79
2024/03/22 13:27:13;;;;;;;76.28;8.65;;;;;;;21.06;51.61;100607.27;2372147;73;50142;-79
2024/03/22 13:30:15;;;;;;;68.52;8.58;;;;;;;21.06;51.46;100605.09;2382627;74;50808;-80
2024/03/22 13:33:17;;;;;;;60.52;7.78;;;;;;;21.05;51.57;100597.55;2372624;73;51464;-82
2024/03/22 13:36:19;;;;;;;43.87;6.78;;;;;;;21.05;51.62;100586.78;2391729;73;51454;-79
2024/03/22 13:39:23;;;;;;;44.20;6.08;;;;;;;21.05;51.93;100592.16;2370558;73;50392;-81
2024/03/22 13:42:26;;;;;;;41.80;7.65;;;;;;;21.07;51.88;100588.77;2385247;73;51089;-80
2024/03/22 13:45:28;;;;;;;47.93;7.53;;;;;;;21.07;51.74;100579.34;2352594;74;51531;-81
2024/03/22 13:48:30;;;;;;;59.48;8.35;;;;;;;21.08;51.69;100570.76;2410645;73;50513;-80
2024/03/22 13:51:34;;;;;;;66.17;7.53;;;;;;;21.07;51.73;100588.77;2379255;73;50140;-82
2024/03/22 13:54:36;;;;;;;62.65;9.20;;;;;;;21.07;51.69;100575.31;2418182;73;50204;-79
2024/03/22 13:57:38;;;;;;;76.12;8.80;;;;;;;21.09;51.79;100571.91;2393655;73;51528;-79
2024/03/22 14:00:40;;;;;;;65.62;9.55;;;;;;;21.08;51.86;100567.55;2382508;73;50403;-78
2024/03/22 14:03:43;;;;;;;45.67;6.85;;;;;;;21.08;51.82;100560.82;2424257;73;50033;-79