Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:53;;;;;;;18.45;10.60;;;3.70;99.90;;;;;;5049851;28;20084;-73
2021/05/03 00:04:21;;;;;;;16.65;11.45;;;3.80;99.90;;;;;;5069665;28;20109;-74
2021/05/03 00:06:51;;;;;;;17.35;11.68;;;3.80;99.90;;;;;;5068218;28;20122;-74
2021/05/03 00:09:18;;;;;;;16.08;11.13;;;3.90;99.90;;;;;;5068553;28;20044;-73
2021/05/03 00:11:44;;;;;;;13.75;10.73;;;3.90;99.90;;;;;;5068240;28;20134;-73
2021/05/03 00:14:10;;;;;;;14.98;10.60;;;3.90;99.90;;;;;;5069447;28;20052;-75
2021/05/03 00:16:37;;;;;;;12.48;10.30;;;3.90;99.90;;;;;;5066357;28;20217;-74
2021/05/03 00:19:03;;;;;;;16.15;11.77;;;3.90;99.90;;;;;;5068897;28;20054;-74
2021/05/03 00:21:30;;;;;;;14.45;10.45;;;3.90;99.90;;;;;;5067173;28;20147;-74
2021/05/03 00:23:57;;;;;;;15.93;11.43;;;3.90;99.90;;;;;;5068375;28;20688;-74
2021/05/03 00:26:23;;;;;;;13.98;10.90;;;3.80;99.90;;;;;;5067520;28;20139;-74
2021/05/03 00:28:50;;;;;;;15.27;11.27;;;3.80;99.90;;;;;;5068869;28;20440;-72
2021/05/03 00:31:16;;;;;;;16.80;11.40;;;3.70;99.90;;;;;;5050289;28;20052;-74
2021/05/03 00:33:42;;;;;;;17.75;12.75;;;3.70;99.90;;;;;;5051613;28;20106;-73
2021/05/03 00:36:09;;;;;;;14.48;11.40;;;3.70;99.90;;;;;;5050864;28;20081;-74
2021/05/03 00:38:35;;;;;;;16.30;12.07;;;3.70;99.90;;;;;;5068255;28;20044;-75
2021/05/03 00:41:02;;;;;;;14.07;11.45;;;3.70;99.90;;;;;;5048675;28;20419;-75
2021/05/03 00:43:29;;;;;;;16.98;10.93;;;3.70;99.90;;;;;;5050367;28;20403;-75
2021/05/03 00:45:55;;;;;;;15.75;11.15;;;3.70;99.90;;;;;;5066172;28;20606;-73
2021/05/03 00:48:22;;;;;;;15.10;10.73;;;3.70;99.90;;;;;;5067529;28;20473;-72
2021/05/03 00:50:50;;;;;;;14.88;10.82;;;3.70;99.90;;;;;;5047547;28;20105;-73
2021/05/03 00:53:17;;;;;;;16.80;11.60;;;3.60;99.90;;;;;;5065225;28;20059;-74
2021/05/03 00:55:44;;;;;;;16.55;11.07;;;3.60;99.90;;;;;;5084698;28;20052;-74
2021/05/03 00:58:11;;;;;;;13.25;10.60;;;3.60;99.90;;;;;;5051853;28;20044;-73
2021/05/03 01:00:38;;;;;;;15.20;10.68;;;3.60;99.90;;;;;;5067319;28;20741;-75
2021/05/03 01:03:06;;;;;;;15.43;12.57;;;3.60;99.90;;;;;;5031120;28;20062;-73
2021/05/03 01:05:34;;;;;;;15.45;11.02;;;3.70;99.90;;;;;;5045634;28;20050;-73
2021/05/03 01:08:02;;;;;;;14.23;11.13;;;3.70;99.90;;;;;;5061879;28;20135;-73
2021/05/03 01:10:29;;;;;;;18.67;12.25;;;3.70;99.90;;;;;;5033575;28;20048;-74
2021/05/03 01:12:57;;;;;;;12.63;10.25;;;3.60;99.90;;;;;;5068069;28;20086;-74
2021/05/03 01:15:24;;;;;;;14.68;11.35;;;3.60;99.90;;;;;;5066747;28;20447;-74
2021/05/03 01:17:57;;;;;;;13.43;10.68;;;3.60;99.90;;;;;;5066821;28;20059;-72
2021/05/03 01:20:27;;;;;;;14.85;11.23;;;3.50;99.90;;;;;;5050446;28;20447;-73
2021/05/03 01:22:56;;;;;;;16.38;11.63;;;3.60;99.90;;;;;;5066333;28;20131;-72
2021/05/03 01:25:28;;;;;;;16.08;10.65;;;3.50;99.90;;;;;;5065461;28;20052;-72
2021/05/03 01:27:59;;;;;;;18.05;11.93;;;3.40;99.90;;;;;;5067741;28;20083;-72
2021/05/03 01:30:45;;;;;;;15.32;11.07;;;3.30;99.90;;;;;;5049857;28;20055;-73
2021/05/03 01:33:15;;;;;;;16.17;11.13;;;3.20;99.90;;;;;;5050851;28;20176;-72
2021/05/03 01:35:46;;;;;;;14.98;11.32;;;3.10;99.90;;;;;;5049374;28;20258;-72
2021/05/03 01:38:14;;;;;;;18.80;12.05;;;3.00;99.90;;;;;;5067839;28;20071;-72
2021/05/03 01:40:41;;;;;;;16.92;11.15;;;3.00;99.90;;;;;;5067456;28;20075;-73
2021/05/03 01:43:21;;;;;;;18.23;12.77;;;3.00;99.90;;;;;;5072763;28;20056;-72
2021/05/03 01:45:50;;;;;;;18.02;12.40;;;2.90;99.90;;;;;;5047413;28;20060;-72
2021/05/03 01:48:23;;;;;;;22.58;12.60;;;2.80;99.90;;;;;;5049374;28;20052;-73
2021/05/03 01:50:50;;;;;;;16.17;12.05;;;2.80;99.90;;;;;;5033444;28;20458;-73
2021/05/03 01:53:18;;;;;;;20.98;11.77;;;2.80;99.90;;;;;;5033352;28;20519;-74
2021/05/03 01:55:47;;;;;;;17.23;12.68;;;2.70;99.90;;;;;;5063175;28;20515;-72
2021/05/03 01:58:13;;;;;;;16.88;11.20;;;2.70;99.90;;;;;;5033658;28;20039;-72
2021/05/03 02:00:40;;;;;;;18.27;12.65;;;2.60;99.90;;;;;;5049656;28;20101;-73
2021/05/03 02:03:15;;;;;;;20.50;13.13;;;2.50;99.90;;;;;;5066256;28;20128;-73
2021/05/03 02:05:42;;;;;;;18.13;12.32;;;2.50;99.90;;;;;;5049705;28;20052;-72
2021/05/03 02:08:09;;;;;;;19.85;12.52;;;2.30;99.90;;;;;;5049785;28;20457;-74
2021/05/03 02:10:37;;;;;;;20.80;13.10;;;2.30;99.90;;;;;;5032340;28;20048;-72
2021/05/03 02:13:04;;;;;;;21.13;12.32;;;2.30;99.90;;;;;;5049771;28;20068;-73
2021/05/03 02:15:32;;;;;;;18.15;12.13;;;2.30;99.90;;;;;;5046991;28;20079;-73
2021/05/03 02:17:59;;;;;;;18.85;12.02;;;2.20;99.90;;;;;;5066335;28;20132;-74
2021/05/03 02:20:25;;;;;;;22.98;13.18;;;2.30;99.90;;;;;;5049709;28;20040;-73
2021/05/03 02:22:52;;;;;;;20.02;12.23;;;2.20;99.90;;;;;;5065774;28;20076;-74
2021/05/03 02:25:19;;;;;;;24.70;13.40;;;2.20;99.90;;;;;;5064828;28;20044;-73
2021/05/03 02:27:47;;;;;;;26.15;14.02;;;2.20;99.90;;;;;;5066710;28;20059;-72
2021/05/03 02:30:15;;;;;;;21.80;14.40;;;2.30;99.90;;;;;;5037480;28;20473;-73
2021/05/03 02:32:42;;;;;;;20.65;13.32;;;2.30;99.90;;;;;;5063411;28;20067;-72
2021/05/03 02:35:15;;;;;;;19.42;12.82;;;2.30;99.90;;;;;;5049858;28;20512;-73
2021/05/03 02:37:46;;;;;;;19.38;11.25;;;2.30;99.90;;;;;;5083385;28;20131;-73
2021/05/03 02:40:13;;;;;;;19.88;11.95;;;2.30;99.90;;;;;;5049458;28;20044;-73
2021/05/03 02:42:39;;;;;;;21.27;12.73;;;2.40;99.90;;;;;;5084667;28;20036;-73
2021/05/03 02:45:07;;;;;;;18.75;11.95;;;2.40;99.90;;;;;;5033345;28;20523;-73
2021/05/03 02:47:33;;;;;;;21.08;12.32;;;2.50;99.90;;;;;;5047826;28;20044;-73
2021/05/03 02:50:00;;;;;;;16.52;11.82;;;2.60;99.90;;;;;;5066231;28;20048;-74
2021/05/03 02:52:26;;;;;;;21.90;12.23;;;2.70;99.90;;;;;;5049066;28;20419;-74
2021/05/03 02:54:53;;;;;;;17.90;11.40;;;2.70;99.90;;;;;;5066068;28;20040;-73
2021/05/03 02:57:19;;;;;;;20.52;11.35;;;2.80;99.90;;;;;;5049351;28;20083;-73
2021/05/03 02:59:45;;;;;;;14.30;10.52;;;2.90;99.90;;;;;;5084039;28;20117;-74
2021/05/03 03:02:12;;;;;;;14.18;10.77;;;3.00;99.90;;;;;;5065738;28;20135;-73
2021/05/03 03:04:38;;;;;;;14.40;9.95;;;3.00;99.90;;;;;;5049837;28;20055;-72
2021/05/03 03:07:04;;;;;;;15.98;10.18;;;3.10;99.90;;;;;;5065674;28;20051;-72
2021/05/03 03:09:31;;;;;;;21.30;11.52;;;3.00;99.90;;;;;;5049031;28;20052;-73
2021/05/03 03:11:59;;;;;;;20.20;11.40;;;3.10;99.90;;;;;;5066258;28;20083;-73
2021/05/03 03:14:25;;;;;;;22.40;11.70;;;2.90;99.90;;;;;;5065103;28;20059;-72
2021/05/03 03:16:51;;;;;;;15.75;11.15;;;2.90;99.90;;;;;;5064714;28;20158;-71
2021/05/03 03:19:18;;;;;;;18.00;11.38;;;3.00;99.90;;;;;;5069837;28;20036;-73
2021/05/03 03:21:45;;;;;;;20.88;11.55;;;3.00;99.90;;;;;;5068399;28;20127;-73
2021/05/03 03:24:12;;;;;;;23.15;11.43;;;3.00;99.90;;;;;;5070142;28;20071;-73
2021/05/03 03:26:38;;;;;;;19.67;11.32;;;3.00;99.90;;;;;;5069235;28;20054;-73
2021/05/03 03:29:05;;;;;;;21.98;11.10;;;3.10;99.90;;;;;;5069693;28;20046;-73
2021/05/03 03:31:31;;;;;;;19.17;10.98;;;3.10;99.90;;;;;;5065471;28;20364;-72
2021/05/03 03:33:58;;;;;;;18.85;12.25;;;3.10;99.90;;;;;;5034769;28;20131;-73
2021/05/03 03:36:24;;;;;;;21.75;11.75;;;3.20;99.90;;;;;;5046087;28;20066;-73
2021/05/03 03:38:51;;;;;;;18.45;11.68;;;3.10;99.90;;;;;;5065908;28;20044;-73
2021/05/03 03:41:17;;;;;;;17.48;10.70;;;3.10;99.90;;;;;;5067463;28;20052;-72
2021/05/03 03:43:45;;;;;;;22.08;13.73;;;3.20;99.90;;;;;;5054891;28;20468;-73
2021/05/03 03:46:11;;;;;;;18.70;11.20;;;3.20;99.90;;;;;;5068111;28;20071;-71
2021/05/03 03:48:38;;;;;;;23.50;12.68;;;3.30;99.90;;;;;;5067329;28;20056;-72
2021/05/03 03:51:05;;;;;;;18.17;12.55;;;3.30;99.90;;;;;;5067976;28;20044;-73
2021/05/03 03:53:31;;;;;;;20.45;12.60;;;3.30;99.90;;;;;;5050605;28;20419;-72
2021/05/03 03:55:58;;;;;;;23.90;13.52;;;3.40;99.90;;;;;;5051204;28;20141;-73
2021/05/03 03:58:24;;;;;;;21.85;11.93;;;3.40;99.90;;;;;;5068176;28;20040;-74
2021/05/03 04:00:51;;;;;;;18.50;12.18;;;3.40;99.90;;;;;;5085819;28;20066;-72
2021/05/03 04:03:20;;;;;;;22.27;14.02;;;3.40;99.90;;;;;;5034747;28;20143;-75
2021/05/03 04:08:24;;;;;;;19.17;12.27;;;3.40;99.90;;;;;;5050620;28;20056;-73
2021/05/03 04:11:09;;;;;;;18.30;12.30;;;3.40;99.90;;;;;;5066843;28;20040;-73
2021/05/03 04:22:23;;;;;;;19.10;11.90;;;3.50;99.90;;;;;;5067277;28;20291;-73
2021/05/03 04:27:20;;;;;;;20.20;13.18;;;3.50;99.90;;;;;;5061868;28;20048;-73
2021/05/03 04:29:47;;;;;;;27.02;14.20;;;3.60;99.90;;;;;;5058715;28;20394;-73
2021/05/03 04:32:13;;;;;;;20.98;14.13;;;3.70;99.90;;;;;;5047795;28;20191;-74
2021/05/03 04:34:40;;;;;;;19.75;13.35;;;3.70;99.90;;;;;;5025564;28;20049;-74
2021/05/03 04:37:06;;;;;;;20.70;13.75;;;3.70;99.90;;;;;;5065918;28;20056;-74
2021/05/03 04:39:33;;;;;;;22.90;14.45;;;3.80;99.90;;;;;;5035775;28;20049;-73
2021/05/03 04:42:00;;;;;;;26.50;13.93;;;3.80;99.90;;;;;;5049499;28;20055;-74
2021/05/03 04:44:26;;;;;;;22.33;13.63;;;3.80;99.90;;;;;;5051213;28;20464;-74
2021/05/03 04:46:53;;;;;;;17.23;12.25;;;3.90;99.90;;;;;;5050148;28;20032;-75
2021/05/03 04:49:19;;;;;;;20.95;13.32;;;3.90;99.90;;;;;;5066552;28;20427;-72
2021/05/03 04:51:46;;;;;;;23.27;15.00;;;3.90;99.90;;;;;;5085446;28;20079;-73
2021/05/03 04:54:12;;;;;;;18.42;13.25;;;3.90;99.90;;;;;;5047419;28;20411;-73
2021/05/03 04:56:39;;;;;;;20.95;13.95;;;3.90;99.90;;;;;;5049872;28;20140;-74
2021/05/03 04:59:05;;;;;;;22.42;14.05;;;3.90;99.90;;;;;;5051524;28;20048;-73
2021/05/03 05:01:31;;;;;;;22.10;15.00;;;3.90;99.90;;;;;;5033411;28;20504;-74
2021/05/03 05:03:59;;;;;;;21.10;15.32;;;3.90;99.90;;;;;;5066983;28;20554;-74
2021/05/03 05:06:25;;;;;;;21.10;13.77;;;4.00;99.90;;;;;;5066587;28;20515;-73
2021/05/03 05:08:54;;;;;;;20.73;14.23;;;4.00;99.90;;;;;;5066824;28;20109;-74
2021/05/03 05:11:21;;;;;;;27.85;14.77;;;4.00;99.90;;;;;;5066991;28;20498;-74
2021/05/03 05:13:47;;;;;;;25.05;15.18;;;4.10;99.90;;;;;;5067247;28;20949;-74
2021/05/03 05:16:14;;;;;;;20.58;14.05;;;4.20;99.90;;;;;;5066053;28;20063;-74
2021/05/03 05:18:40;;;;;;;19.65;14.07;;;4.20;99.90;;;;;;5046627;28;20605;-73
2021/05/03 05:21:07;;;;;;;19.95;13.30;;;4.40;99.90;;;;;;5062592;28;20118;-74
2021/05/03 05:23:33;;;;;;;17.08;12.27;;;4.50;99.90;;;;;;5033930;28;20044;-73
2021/05/03 05:25:59;;;;;;;15.73;12.00;;;4.50;99.90;;;;;;5065499;28;20064;-75
2021/05/03 05:28:26;;;;;;;20.30;12.98;;;4.60;99.90;;;;;;5050262;28;20658;-74
2021/05/03 05:30:52;;;;;;;18.83;13.02;;;4.70;99.90;;;;;;5048345;28;20051;-73
2021/05/03 05:33:18;;;;;;;16.20;11.60;;;4.80;99.90;;;;;;5050134;28;20619;-73
2021/05/03 05:35:45;;;;;;;25.33;12.95;;;4.90;99.90;;;;;;5066059;28;20051;-73
2021/05/03 05:38:11;;;;;;;22.40;14.98;;;4.80;99.90;;;;;;5049107;28;20127;-73
2021/05/03 05:40:37;;;;;;;22.38;15.55;;;4.80;99.90;;;;;;5048501;28;20044;-73
2021/05/03 05:43:06;;;;;;;28.70;18.48;;;4.80;99.90;;;;;;5050524;28;20048;-74
2021/05/03 05:45:32;;;;;;;20.15;14.25;;;4.90;99.90;;;;;;5049554;28;20169;-75
2021/05/03 05:47:59;;;;;;;16.40;12.50;;;5.00;99.90;;;;;;5051606;28;20144;-73
2021/05/03 05:50:25;;;;;;;17.23;12.05;;;5.10;99.90;;;;;;5083960;28;20079;-74
2021/05/03 05:52:55;;;;;;;18.52;13.32;;;5.00;99.90;;;;;;5051045;28;20047;-74
2021/05/03 05:55:21;;;;;;;19.50;13.60;;;5.00;99.90;;;;;;5066583;28;20135;-73
2021/05/03 05:57:47;;;;;;;18.38;12.20;;;5.00;99.90;;;;;;5050135;28;20056;-75
2021/05/03 06:00:15;;;;;;;19.00;12.90;;;5.00;99.90;;;;;;5033784;28;20140;-74
2021/05/03 06:02:43;;;;;;;18.88;11.23;;;5.10;99.90;;;;;;5050090;28;20044;-74
2021/05/03 06:05:10;;;;;;;15.18;11.85;;;5.10;99.90;;;;;;5050676;28;20574;-74
2021/05/03 06:07:43;;;;;;;16.30;12.18;;;5.20;99.90;;;;;;5050207;28;20140;-74
2021/05/03 06:10:11;;;;;;;16.92;11.15;;;5.20;99.90;;;;;;5065803;28;20040;-74
2021/05/03 06:12:37;;;;;;;16.90;11.82;;;5.20;99.90;;;;;;5050236;28;20705;-74
2021/05/03 06:15:06;;;;;;;12.73;10.68;;;5.30;99.90;;;;;;5050358;28;20127;-74
2021/05/03 06:17:32;;;;;;;14.98;12.95;;;5.50;99.90;;;;;;5030847;28;20568;-73
2021/05/03 06:19:59;;;;;;;14.52;12.10;;;5.70;99.90;;;;;;5031313;28;20045;-73
2021/05/03 06:22:28;;;;;;;14.70;11.98;;;5.90;99.90;;;;;;5046226;28;20036;-73
2021/05/03 06:24:55;;;;;;;14.30;12.90;;;6.20;99.90;;;;;;5040729;28;20107;-74
2021/05/03 06:27:21;;;;;;;14.25;12.77;;;6.40;99.90;;;;;;5033321;28;20066;-76
2021/05/03 06:29:48;;;;;;;14.32;12.95;;;6.30;99.90;;;;;;5057072;28;20531;-73
2021/05/03 06:32:14;;;;;;;13.65;12.50;;;6.50;99.90;;;;;;5062444;28;20485;-73
2021/05/03 06:34:42;;;;;;;13.35;12.05;;;6.60;99.90;;;;;;5042744;28;20055;-72
2021/05/03 06:37:09;;;;;;;13.75;12.43;;;6.70;99.90;;;;;;5065617;28;20051;-73
2021/05/03 06:39:37;;;;;;;14.02;12.60;;;6.80;99.90;;;;;;5032630;28;21049;-73
2021/05/03 06:42:04;;;;;;;16.63;15.13;;;6.70;99.90;;;;;;5049311;28;20055;-75
2021/05/03 06:44:34;;;;;;;16.88;15.38;;;6.80;99.90;;;;;;5083993;28;20048;-73
2021/05/03 06:47:02;;;;;;;16.88;15.18;;;6.80;99.90;;;;;;5048423;28;20044;-73
2021/05/03 06:49:29;;;;;;;17.65;15.88;;;6.80;99.90;;;;;;5048571;28;20267;-74
2021/05/03 06:51:55;;;;;;;18.23;16.33;;;6.70;99.90;;;;;;5068511;28;20051;-73
2021/05/03 06:54:21;;;;;;;22.05;16.98;;;6.80;99.90;;;;;;5070857;28;20501;-73
2021/05/03 06:56:48;;;;;;;16.77;15.15;;;7.00;99.90;;;;;;5037862;28;20048;-74
2021/05/03 06:59:14;;;;;;;18.02;16.20;;;7.30;99.90;;;;;;5089411;28;20055;-74
2021/05/03 07:01:41;;;;;;;16.63;15.13;;;7.40;99.90;;;;;;5088182;28;20139;-74
2021/05/03 07:04:07;;;;;;;17.55;15.77;;;7.60;99.90;;;;;;5036187;28;20121;-74
2021/05/03 07:06:34;;;;;;;16.65;15.45;;;7.60;99.90;;;;;;5051750;28;20082;-73
2021/05/03 07:09:00;;;;;;;17.45;16.15;;;7.60;99.90;;;;;;5052853;28;20127;-73
2021/05/03 07:11:29;;;;;;;16.48;15.18;;;7.70;99.90;;;;;;5052580;28;20048;-74
2021/05/03 07:13:56;;;;;;;16.60;15.30;;;8.00;99.90;;;;;;5046387;28;20157;-73
2021/05/03 07:16:22;;;;;;;17.10;15.70;;;8.00;99.90;;;;;;5063034;28;20135;-73
2021/05/03 07:18:54;;;;;;;15.95;14.75;;;8.10;99.90;;;;;;5088438;28;20568;-73
2021/05/03 07:21:20;;;;;;;16.88;15.68;;;8.20;99.90;;;;;;5068441;28;20105;-73
2021/05/03 07:23:49;;;;;;;17.40;15.90;;;8.20;99.90;;;;;;5070054;28;20439;-74
2021/05/03 07:26:16;;;;;;;17.77;16.42;;;8.50;99.90;;;;;;5052479;28;20068;-72
2021/05/03 07:28:42;;;;;;;18.70;16.90;;;8.70;99.90;;;;;;5060780;28;20056;-73
2021/05/03 07:31:09;;;;;;;16.63;15.25;;;8.70;99.90;;;;;;5037135;28;20149;-72
2021/05/03 07:33:35;;;;;;;16.45;15.27;;;8.60;99.90;;;;;;5087867;28;20052;-74
2021/05/03 07:36:02;;;;;;;16.50;15.10;;;8.90;99.90;;;;;;5069522;28;20043;-73
2021/05/03 07:38:30;;;;;;;16.42;14.88;;;8.90;99.90;;;;;;5042632;28;20040;-73
2021/05/03 07:40:56;;;;;;;15.40;14.30;;;8.90;99.90;;;;;;5057279;28;20150;-72
2021/05/03 07:43:23;;;;;;;16.00;14.80;;;8.80;99.90;;;;;;5045988;28;20105;-73
2021/05/03 07:45:50;;;;;;;20.40;17.00;;;9.20;99.90;;;;;;5086947;28;20040;-74
2021/05/03 07:48:16;;;;;;;18.08;16.60;;;9.00;99.90;;;;;;5046186;28;20055;-73
2021/05/03 07:50:43;;;;;;;19.38;17.77;;;9.20;99.90;;;;;;5066789;28;20047;-73
2021/05/03 07:53:10;;;;;;;19.92;18.23;;;9.30;99.90;;;;;;5035323;28;20040;-72
2021/05/03 07:55:36;;;;;;;17.05;15.85;;;9.30;99.90;;;;;;5068543;28;20039;-73
2021/05/03 07:58:03;;;;;;;17.42;16.23;;;9.10;99.90;;;;;;5053228;28;20115;-72
2021/05/03 08:00:31;;;;;;;17.63;16.13;;;9.00;99.90;;;;;;5063582;28;20068;-72
2021/05/03 08:02:57;;;;;;;17.30;15.90;;;9.10;99.90;;;;;;5082678;28;20072;-73
2021/05/03 08:05:25;;;;;;;18.05;16.45;;;9.20;99.90;;;;;;5048394;28;20048;-72
2021/05/03 08:07:51;;;;;;;16.90;15.40;;;9.30;99.90;;;;;;5046009;28;20052;-74
2021/05/03 08:10:18;;;;;;;16.73;14.80;;;9.20;99.90;;;;;;5087262;28;20075;-74
2021/05/03 08:12:44;;;;;;;16.35;14.85;;;9.20;99.90;;;;;;5053700;28;20101;-73
2021/05/03 08:15:13;;;;;;;17.42;15.73;;;9.30;99.90;;;;;;5074638;28;20040;-72
2021/05/03 08:17:44;;;;;;;15.98;14.80;;;9.30;99.90;;;;;;5079356;28;20040;-71
2021/05/03 08:20:13;;;;;;;16.75;15.45;;;9.20;99.90;;;;;;5076278;28;20664;-74
2021/05/03 08:22:40;;;;;;;15.60;14.25;;;9.40;99.90;;;;;;5078783;28;20048;-72
2021/05/03 08:25:07;;;;;;;16.40;15.05;;;9.50;99.90;;;;;;5048414;28;20048;-71
2021/05/03 08:27:35;;;;;;;16.38;14.80;;;9.50;99.90;;;;;;5056173;28;20680;-74
2021/05/03 08:30:03;;;;;;;15.95;14.75;;;9.60;99.90;;;;;;5044894;28;20276;-73
2021/05/03 08:32:30;;;;;;;16.48;15.27;;;9.40;99.90;;;;;;5070611;28;20689;-73
2021/05/03 08:34:56;;;;;;;16.52;15.20;;;9.40;99.90;;;;;;5072273;28;20044;-73
2021/05/03 08:37:23;;;;;;;15.45;14.27;;;9.60;99.90;;;;;;5054011;28;20044;-74
2021/05/03 08:39:49;;;;;;;17.33;15.88;;;9.90;99.90;;;;;;5071165;28;20083;-74
2021/05/03 08:42:16;;;;;;;16.38;15.20;;;10.20;99.90;;;;;;5053434;28;20051;-72
2021/05/03 08:44:46;;;;;;;15.57;14.52;;;10.00;99.90;;;;;;5059428;28;20211;-73
2021/05/03 08:47:13;;;;;;;15.20;13.90;;;10.20;99.90;;;;;;5066705;28;20032;-71
2021/05/03 08:52:39;;;;;;;15.07;14.18;;;10.30;99.90;;;;;;5086383;28;20055;-71
2021/05/03 08:55:06;;;;;;;15.63;14.63;;;10.20;99.90;;;;;;5058053;28;20166;-73
2021/05/03 08:57:32;;;;;;;14.60;13.43;;;10.40;99.90;;;;;;5041770;28;20037;-72
2021/05/03 08:59:59;;;;;;;16.15;14.70;;;10.50;99.90;;;;;;5073802;28;20195;-72
2021/05/03 09:02:26;;;;;;;14.50;13.45;;;10.80;99.90;;;;;;5059613;28;20121;-71
2021/05/03 09:04:53;;;;;;;14.73;13.73;;;10.80;99.90;;;;;;5063937;28;20059;-71
2021/05/03 09:07:19;;;;;;;15.07;14.02;;;10.70;99.90;;;;;;5044535;28;20040;-72
2021/05/03 09:09:48;;;;;;;14.48;13.40;;;10.50;99.90;;;;;;5044721;28;20154;-73
2021/05/03 09:12:20;;;;;;;14.35;13.40;;;10.80;99.90;;;;;;5050759;28;20121;-71
2021/05/03 09:14:56;;;;;;;13.45;12.73;;;11.10;99.90;;;;;;5035994;28;20120;-72
2021/05/03 09:17:42;;;;;;;14.52;13.73;;;11.00;99.90;;;;;;5085291;28;20075;-70
2021/05/03 09:20:15;;;;;;;14.90;13.57;;;11.20;99.90;;;;;;5067480;28;20528;-72
2021/05/03 09:22:56;;;;;;;13.30;12.50;;;10.80;99.90;;;;;;5049992;28;20431;-72
2021/05/03 09:25:44;;;;;;;13.38;12.57;;;10.50;99.90;;;;;;5064168;28;20059;-72
2021/05/03 09:28:20;;;;;;;13.98;13.00;;;10.60;99.90;;;;;;5081721;28;20056;-72
2021/05/03 09:30:49;;;;;;;13.60;12.60;;;10.70;99.90;;;;;;5061840;28;20052;-72
2021/05/03 09:33:20;;;;;;;14.15;12.95;;;10.80;99.90;;;;;;5030418;28;20044;-72
2021/05/03 09:36:05;;;;;;;12.85;12.15;;;10.80;99.90;;;;;;5046957;28;20499;-72
2021/05/03 09:38:41;;;;;;;13.88;12.98;;;10.80;99.90;;;;;;5078387;28;20048;-72
2021/05/03 09:41:13;;;;;;;14.10;13.30;;;10.70;99.90;;;;;;5062878;28;20177;-71
2021/05/03 09:44:04;;;;;;;15.43;14.00;;;11.00;99.90;;;;;;5045672;28;20048;-72
2021/05/03 09:46:39;;;;;;;14.45;13.55;;;11.30;99.90;;;;;;5061670;28;20132;-72
2021/05/03 09:49:16;;;;;;;13.52;12.63;;;11.40;99.90;;;;;;5049226;28;20035;-73
2021/05/03 09:51:50;;;;;;;13.57;12.85;;;11.70;99.90;;;;;;5048727;28;20169;-73
2021/05/03 09:54:26;;;;;;;13.85;12.80;;;11.80;99.90;;;;;;5059625;28;20086;-72
2021/05/03 09:57:22;;;;;;;14.63;13.73;;;12.40;99.90;;;;;;5062621;28;20047;-72
2021/05/03 09:59:49;;;;;;;;;;;12.30;97.50;;;;;;5049942;28;20044;-73
2021/05/03 10:02:29;;;;;;;14.10;13.10;;;12.20;98.00;;;;;;5083798;28;19928;-71
2021/05/03 10:05:08;;;;;;;16.42;14.88;;;12.20;98.50;;;;;;5062443;28;20125;-73
2021/05/03 10:07:37;;;;;;;14.30;13.30;;;12.10;99.90;;;;;;5038261;28;20048;-73
2021/05/03 10:10:13;;;;;;;15.05;13.73;;;12.50;99.90;;;;;;5064140;28;20078;-71
2021/05/03 10:12:40;;;;;;;13.73;13.02;;;12.40;99.90;;;;;;5050266;28;20044;-73
2021/05/03 10:15:09;;;;;;;13.30;12.40;;;12.30;99.90;;;;;;5066626;28;20059;-72
2021/05/03 10:17:37;;;;;;;14.35;13.35;;;12.30;99.90;;;;;;5031448;28;20055;-74
2021/05/03 10:20:05;;;;;;;13.05;12.25;;;12.60;99.90;;;;;;5049400;28;20463;-74
2021/05/03 10:22:32;;;;;;;14.07;13.07;;;12.40;95.30;;;;;;5063576;28;20099;-74
2021/05/03 10:25:03;;;;;;;14.20;13.30;;;12.40;98.60;;;;;;5058458;28;20117;-74
2021/05/03 10:27:32;;;;;;;12.85;12.05;;;12.60;98.40;;;;;;5058457;28;20246;-73
2021/05/03 10:30:09;;;;;;;13.48;12.35;;;12.80;98.00;;;;;;5063956;28;20105;-73
2021/05/03 10:32:37;;;;;;;13.52;12.73;;;12.90;95.60;;;;;;5040771;28;20063;-73
2021/05/03 10:35:05;;;;;;;14.15;12.95;;;12.70;94.00;;;;;;5065935;28;20063;-71
2021/05/03 10:37:33;;;;;;;13.35;12.45;;;12.50;96.70;;;;;;5044056;28;20047;-71
2021/05/03 10:40:12;;;;;;;15.27;14.27;;;12.60;95.20;;;;;;5051186;28;20303;-72
2021/05/03 10:43:12;;;;;;;13.15;12.15;;;12.60;95.60;;;;;;5037464;28;20263;-73
2021/05/03 10:45:45;;;;;;;14.35;13.43;;;12.90;96.60;;;;;;5065919;28;20428;-73
2021/05/03 10:49:00;;;;;;;15.73;14.82;;;12.80;97.30;;;;;;5065310;28;20143;-74
2021/05/03 10:51:45;;;;;;;16.55;15.35;;;12.50;94.80;;;;;;5047287;28;20070;-74
2021/05/03 10:56:54;;;;;;;15.27;14.25;;;12.10;96.60;;;;;;5048540;28;20089;-73
2021/05/03 10:59:21;;;;;;;13.30;12.50;;;12.30;97.00;;;;;;5066188;28;20101;-73
2021/05/03 11:01:57;;;;;;;15.40;14.13;;;12.90;95.90;;;;;;5055094;28;20086;-74
2021/05/03 11:04:30;;;;;;;14.90;13.90;;;13.40;95.90;;;;;;5062291;28;20063;-74
2021/05/03 11:06:56;;;;;;;13.75;12.85;;;13.10;94.40;;;;;;5063993;28;20048;-73
2021/05/03 11:09:32;;;;;;;13.38;12.68;;;12.90;94.00;;;;;;5045469;28;20227;-74
2021/05/03 11:12:21;;;;;;;12.88;11.98;;;12.60;94.00;;;;;;5040080;28;20048;-73
2021/05/03 11:15:25;;;;;;;13.32;12.32;;;12.80;92.00;;;;;;5042253;28;20264;-72
2021/05/03 11:18:19;;;;;;;13.80;13.10;;;12.80;93.40;;;;;;5061714;28;20048;-72
2021/05/03 11:20:58;;;;;;;13.68;12.57;;;13.00;92.20;;;;;;5063570;28;20653;-72
2021/05/03 11:23:30;;;;;;;14.35;13.63;;;13.30;91.50;;;;;;5064965;28;20534;-72
2021/05/03 11:25:57;;;;;;;14.25;13.27;;;13.40;92.50;;;;;;5031843;28;20055;-72
2021/05/03 11:28:32;;;;;;;14.15;13.18;;;13.60;92.00;;;;;;5065304;28;20147;-73
2021/05/03 11:31:03;;;;;;;13.82;13.13;;;13.60;91.00;;;;;;5045340;28;20274;-71
2021/05/03 11:33:44;;;;;;;13.57;12.88;;;13.40;87.00;;;;;;5065652;28;20051;-72
2021/05/03 11:36:20;;;;;;;13.95;13.25;;;13.40;88.60;;;;;;5047367;28;20052;-71
2021/05/03 11:39:03;;;;;;;13.52;12.68;;;13.30;90.10;;;;;;5066700;28;20067;-71
2021/05/03 11:44:11;;;;;;;14.98;13.93;;;13.50;91.90;;;;;;5067437;28;20048;-73
2021/05/03 11:46:38;;;;;;;13.73;12.90;;;13.90;91.90;;;;;;5049840;28;20048;-73
2021/05/03 11:49:14;;;;;;;12.68;11.88;;;13.70;87.30;;;;;;5087293;28;20371;-71
2021/05/03 11:51:48;;;;;;;;;;;13.20;86.60;;;;;;5051682;28;20101;-73
2021/05/03 11:54:25;;;;;;;13.70;12.90;;;13.40;88.40;;;;;;5069479;28;19924;-72
2021/05/03 11:57:03;;;;;;;13.70;12.90;;;13.60;90.30;;;;;;5086315;28;20048;-71
2021/05/03 11:59:30;;;;;;;12.70;11.77;;;13.30;85.90;;;;;;5036043;28;20044;-72
2021/05/03 12:02:09;;;;;;;14.27;13.38;;;13.30;87.30;;;;;;5067435;28;20040;-72
2021/05/03 12:04:42;;;;;;;14.40;13.60;;;13.70;86.90;;;;;;5087037;28;20048;-72
2021/05/03 12:07:12;;;;;;;16.23;14.73;;;13.70;86.80;;;;;;5050234;28;20048;-71
2021/05/03 12:09:39;;;;;;;14.93;13.95;;;13.70;81.50;;;;;;5087161;28;20455;-73
2021/05/03 12:12:07;;;;;;;15.57;14.85;;;13.60;83.30;;;;;;5068527;28;20044;-72
2021/05/03 12:14:51;;;;;;;14.73;13.60;;;13.50;80.80;;;;;;5067707;28;20054;-71
2021/05/03 12:17:29;;;;;;;14.43;13.48;;;13.70;84.10;;;;;;5079779;28;20293;-73
2021/05/03 12:20:03;;;;;;;15.18;14.38;;;14.10;84.00;;;;;;5052725;28;20047;-72
2021/05/03 12:22:29;;;;;;;15.57;14.77;;;14.10;84.50;;;;;;5066382;28;20064;-72
2021/05/03 12:25:03;;;;;;;15.02;14.10;;;14.00;81.90;;;;;;5085952;28;20052;-72
2021/05/03 12:27:32;;;;;;;14.97;14.27;;;13.90;86.30;;;;;;5045356;28;20460;-71
2021/05/03 12:30:00;;;;;;;15.45;14.48;;;14.40;88.00;;;;;;5041438;28;20558;-71
2021/05/03 12:32:34;;;;;;;15.10;14.18;;;14.60;81.80;;;;;;5051589;28;20074;-73
2021/05/03 12:35:06;;;;;;;;;;;14.20;80.60;;;;;;5049319;28;20365;-73
2021/05/03 12:37:33;;;;;;;15.20;14.23;;;13.90;82.00;;;;;;5052474;28;20411;-74
2021/05/03 12:40:06;;;;;;;14.80;14.02;;;13.90;83.80;;;;;;5050802;28;20043;-74
2021/05/03 12:42:39;;;;;;;14.27;13.27;;;14.20;83.20;;;;;;5068365;28;20112;-73
2021/05/03 12:45:15;;;;;;;16.20;15.23;;;14.30;80.80;;;;;;5068124;28;20075;-74
2021/05/03 12:48:03;;;;;;;14.30;13.23;;;13.90;82.30;;;;;;5037707;28;20178;-74
2021/05/03 12:51:14;;;;;;;15.43;14.38;;;13.90;84.00;;;;;;5051417;28;20093;-73
2021/05/03 13:02:13;;;;;;;12.82;12.18;;;14.30;81.20;;;;;;5041629;28;20338;-72
2021/05/03 13:30:01;;;;;;;12.68;11.88;;;14.10;79.90;;;;;;5064706;28;20117;-72
2021/05/03 13:32:31;;;;;;;12.25;11.45;;;14.10;78.40;;;;;;5066027;28;20054;-74
2021/05/03 13:34:58;;;;;;;14.50;13.45;;;14.00;80.90;;;;;;5050382;28;20052;-74
2021/05/03 13:37:25;;;;;;;13.60;12.57;;;14.40;81.90;;;;;;5066067;28;20458;-74
2021/05/03 13:40:09;;;;;;;12.95;12.02;;;14.80;84.60;;;;;;5049972;28;20063;-74
2021/05/03 13:42:35;;;;;;;13.45;12.65;;;14.60;79.20;;;;;;5067882;28;20585;-73
2021/05/03 13:45:06;;;;;;;14.75;13.63;;;14.10;78.90;;;;;;5050209;28;20040;-74