Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:20;;;;;;;;;;;;;;;-0.58;68.94;97821.91;1745447;82;25530;-86
2021/01/27 00:05:10;;;;;;;;;;;;;;;-0.60;68.92;97824.52;1746091;82;20202;-86
2021/01/27 00:07:56;;;;;;;;;;;;;;;-0.61;68.95;97822.03;1743808;82;25815;-86
2021/01/27 00:10:42;;;;;;;;;;;;;;;-0.61;68.95;97824.59;1745195;82;22128;-86
2021/01/27 00:13:28;;;;;;;;;;;;;;;-0.63;68.95;97819.94;1746120;82;26118;-86
2021/01/27 00:16:13;;;;;;;;;;;;;;;-0.62;68.98;97821.19;1744709;82;24872;-86
2021/01/27 00:19:02;;;;;;;;;;;;;;;-0.62;68.99;97817.33;1746012;82;20285;-85
2021/01/27 00:21:47;;;;;;;;;;;;;;;-0.64;68.99;97815.69;1744201;82;24986;-86
2021/01/27 00:24:33;;;;;;;;;;;;;;;-0.66;68.99;97809.79;1745843;82;22209;-86
2021/01/27 00:27:19;;;;;;;;;;;;;;;-0.67;68.98;97811.52;1744802;82;26123;-86
2021/01/27 00:30:06;;;;;;;;;;;;;;;-0.65;68.99;97816.14;1744396;82;24670;-86
2021/01/27 00:32:39;;;;;;;;;;;;;;;-0.62;68.99;97812.19;1744155;82;20312;-86
2021/01/27 00:35:26;;;;;;;;;;;;;;;-0.61;69.00;97822.03;1745995;82;25117;-86
2021/01/27 00:38:12;;;;;;;;;;;;;;;-0.62;69.02;97821.63;1744226;82;22175;-86
2021/01/27 00:40:58;;;;;;;;;;;;;;;-0.66;69.01;97817.50;1746096;82;26116;-86
2021/01/27 00:43:44;;;;;;;;;;;;;;;-0.65;69.00;97820.43;1745521;82;24596;-86
2021/01/27 00:46:35;;;;;;;;;;;;;;;-0.67;69.01;97823.08;1742135;82;20484;-86
2021/01/27 00:49:21;;;;;;;;;;;;;;;-0.73;69.00;97817.31;1744267;82;24971;-86
2021/01/27 00:52:08;;;;;;;;;;;;;;;-0.80;69.02;97820.53;1746049;82;22998;-86
2021/01/27 00:54:54;;;;;;;;;;;;;;;-0.86;69.02;97820.30;1745577;82;26283;-86
2021/01/27 00:57:27;;;;;;;;;;;;;;;-0.91;69.03;97824.75;1746065;82;24663;-86
2021/01/27 01:00:13;;;;;;;;;;;;;;;-0.91;69.06;97830.33;1743709;82;20313;-86
2021/01/27 01:03:00;;;;;;;;;;;;;;;-0.92;69.09;97826.08;1745647;82;24975;-86
2021/01/27 01:05:46;;;;;;;;;;;;;;;-0.95;69.12;97833.89;1746149;82;22885;-86
2021/01/27 01:08:33;;;;;;;;;;;;;;;-0.99;69.14;97837.47;1740418;82;26189;-85
2021/01/27 01:11:19;;;;;;;;;;;;;;;-1.02;69.22;97838.84;1744605;82;24616;-85
2021/01/27 01:14:06;;;;;;;;;;;;;;;-1.06;69.30;97838.55;1746350;81;20293;-85
2021/01/27 01:16:53;;;;;;;;;;;;;;;-1.18;69.40;97835.94;1744477;82;24909;-85
2021/01/27 01:19:39;;;;;;;;;;;;;;;-1.25;69.49;97835.73;1745416;81;22280;-85
2021/01/27 01:22:26;;;;;;;;;;;;;;;-1.32;69.62;97835.12;1744099;82;25983;-86
2021/01/27 01:25:12;;;;;;;;;;;;;;;-1.38;69.76;97839.60;1743401;82;24648;-86
2021/01/27 01:27:58;;;;;;;;;;;;;;;-1.44;69.89;97833.38;1745807;82;20420;-86
2021/01/27 01:30:44;;;;;;;;;;;;;;;-1.47;70.02;97833.02;1744120;82;24971;-86
2021/01/27 01:33:31;;;;;;;;;;;;;;;-1.49;70.14;97832.24;1745796;82;22362;-86
2021/01/27 01:36:16;;;;;;;;;;;;;;;-1.48;70.31;97834.37;1746044;82;26172;-86
2021/01/27 01:39:03;;;;;;;;;;;;;;;-1.49;70.44;97829.68;1744944;82;25429;-86
2021/01/27 01:41:49;;;;;;;;;;;;;;;-1.48;70.60;97827.52;1745920;82;20301;-86
2021/01/27 01:44:35;;;;;;;;;;;;;;;-1.49;70.75;97823.27;1745944;82;24996;-86
2021/01/27 01:47:21;;;;;;;;;;;;;;;-1.46;70.87;97821.03;1746468;82;22965;-86
2021/01/27 01:50:06;;;;;;;;;;;;;;;-1.45;71.00;97824.84;1744591;82;26219;-86
2021/01/27 01:52:54;;;;;;;;;;;;;;;-1.44;71.14;97829.09;1745521;82;24617;-86
2021/01/27 01:55:44;;;;;;;;;;;;;;;-1.47;71.25;97828.33;1744659;82;20526;-86
2021/01/27 01:58:30;;;;;;;;;;;;;;;-1.49;71.40;97820.70;1745829;82;24915;-85
2021/01/27 02:01:17;;;;;;;;;;;;;;;-1.50;71.52;97822.86;1739331;82;21892;-86
2021/01/27 02:04:03;;;;;;;;;;;;;;;-1.47;71.64;97816.78;1750467;82;26966;-86
2021/01/27 02:06:49;;;;;;;;;;;;;;;-1.47;71.75;97820.63;1750713;82;24652;-86
2021/01/27 02:09:36;;;;;;;;;;;;;;;-1.47;71.88;97820.63;1751496;82;20527;-86
2021/01/27 02:12:21;;;;;;;;;;;;;;;-1.46;71.99;97823.59;1750889;82;26071;-87
2021/01/27 02:15:08;;;;;;;;;;;;;;;-1.46;72.12;97820.59;1748782;82;22078;-86
2021/01/27 02:17:53;;;;;;;;;;;;;;;-1.44;72.21;97823.11;1750734;82;26086;-86
2021/01/27 02:20:40;;;;;;;;;;;;;;;-1.43;72.33;97814.53;1751523;82;24759;-87
2021/01/27 02:23:26;;;;;;;;;;;;;;;-1.42;72.41;97813.65;1751770;82;20319;-87
2021/01/27 02:26:11;;;;;;;;;;;;;;;-1.38;72.50;97812.66;1751149;82;24259;-86
2021/01/27 02:28:58;;;;;;;;;;;;;;;-1.34;72.60;97816.80;1751036;82;22122;-87
2021/01/27 02:31:44;;;;;;;;;;;;;;;-1.31;72.71;97811.11;1751427;82;26147;-86
2021/01/27 02:34:31;;;;;;;;;;;;;;;-1.28;72.79;97807.17;1748621;82;24504;-86
2021/01/27 02:37:17;;;;;;;;;;;;;;;-1.26;72.88;97805.84;1751245;82;20429;-87
2021/01/27 02:40:04;;;;;;;;;;;;;;;-1.23;72.94;97813.43;1749720;82;25139;-87
2021/01/27 02:42:50;;;;;;;;;;;;;;;-1.20;73.02;97802.23;1751525;82;23011;-87
2021/01/27 02:45:36;;;;;;;;;;;;;;;-1.17;73.09;97793.14;1750267;82;26108;-87
2021/01/27 02:48:22;;;;;;;;;;;;;;;-1.17;73.17;97807.26;1750211;82;24626;-87
2021/01/27 02:51:08;;;;;;;;;;;;;;;-1.15;73.22;97800.36;1749202;82;20272;-86
2021/01/27 02:53:54;;;;;;;;;;;;;;;-1.14;73.28;97802.84;1749337;82;24877;-86
2021/01/27 02:56:40;;;;;;;;;;;;;;;-1.16;73.35;97798.23;1750491;82;22063;-86
2021/01/27 02:59:26;;;;;;;;;;;;;;;-1.17;73.41;97796.98;1749747;80;26924;-86
2021/01/27 03:02:12;;;;;;;;;;;;;;;-1.13;73.46;97794.70;1747387;82;24678;-85
2021/01/27 03:04:59;;;;;;;;;;;;;;;-1.12;73.50;97797.67;1750307;82;20488;-84
2021/01/27 03:07:45;;;;;;;;;;;;;;;-1.08;73.55;97792.82;1747401;82;25130;-84
2021/01/27 03:10:31;;;;;;;;;;;;;;;-1.07;73.62;97795.78;1751058;81;22102;-86
2021/01/27 03:13:17;;;;;;;;;;;;;;;-1.04;73.64;97791.85;1749724;82;26119;-86
2021/01/27 03:16:03;;;;;;;;;;;;;;;-1.03;73.71;97789.65;1750732;82;25543;-87
2021/01/27 03:18:49;;;;;;;;;;;;;;;-1.02;73.77;97796.03;1749004;82;20239;-86
2021/01/27 03:21:35;;;;;;;;;;;;;;;-1.05;73.81;97796.59;1749471;82;24981;-82
2021/01/27 03:24:21;;;;;;;;;;;;;;;-1.08;73.85;97786.41;1751247;82;22137;-82
2021/01/27 03:27:08;;;;;;;;;;;;;;;-1.09;73.91;97790.70;1751327;82;26293;-82
2021/01/27 03:29:54;;;;;;;;;;;;;;;-1.12;73.92;97789.97;1751218;80;24742;-82
2021/01/27 03:32:40;;;;;;;;;;;;;;;-1.13;73.97;97794.27;1750562;82;21150;-82
2021/01/27 03:35:27;;;;;;;;;;;;;;;-1.14;73.99;97794.30;1750713;82;25754;-82
2021/01/27 03:38:14;;;;;;;;;;;;;;;-1.15;74.05;97795.22;1749210;82;22102;-82
2021/01/27 03:41:00;;;;;;;;;;;;;;;-1.14;74.11;97796.88;1750960;80;27024;-82
2021/01/27 03:43:46;;;;;;;;;;;;;;;-1.15;74.15;97793.50;1748868;82;24599;-82
2021/01/27 03:46:32;;;;;;;;;;;;;;;-1.17;74.20;97798.27;1750833;82;20279;-82
2021/01/27 03:49:18;;;;;;;;;;;;;;;-1.16;74.26;97804.65;1749007;82;25146;-82
2021/01/27 03:52:05;;;;;;;;;;;;;;;-1.13;74.31;97803.25;1750299;82;22363;-82
2021/01/27 03:54:51;;;;;;;;;;;;;;;-1.14;74.35;97804.58;1752086;82;27121;-82
2021/01/27 03:57:40;;;;;;;;;;;;;;;-1.15;74.40;97802.92;1746029;82;25514;-82
2021/01/27 04:00:26;;;;;;;;;;;;;;;-1.12;74.45;97804.09;1753912;81;20378;-82
2021/01/27 04:03:12;;;;;;;;;;;;;;;-1.12;74.52;97802.81;1768422;81;24894;-82
2021/01/27 04:05:58;;;;;;;;;;;;;;;-1.13;74.57;97803.69;1771067;79;22137;-82
2021/01/27 04:08:44;;;;;;;;;;;;;;;-1.14;74.62;97796.43;1772254;81;26187;-83
2021/01/27 04:11:30;;;;;;;;;;;;;;;-1.15;74.66;97805.05;1770445;81;24573;-82
2021/01/27 04:14:17;;;;;;;;;;;;;;;-1.14;74.72;97805.86;1771739;81;20517;-82
2021/01/27 04:17:03;;;;;;;;;;;;;;;-1.15;74.76;97802.48;1770587;81;24957;-83
2021/01/27 04:19:48;;;;;;;;;;;;;;;-1.13;74.80;97803.25;1772421;81;22298;-83
2021/01/27 04:22:34;;;;;;;;;;;;;;;-1.12;74.87;97798.95;1772296;81;26121;-82
2021/01/27 04:25:20;;;;;;;;;;;;;;;-1.11;74.91;97796.34;1772285;81;24602;-82
2021/01/27 04:28:06;;;;;;;;;;;;;;;-1.10;74.97;97795.91;1771000;81;20421;-82
2021/01/27 04:30:53;;;;;;;;;;;;;;;-1.12;75.03;97798.95;1772416;81;25187;-82
2021/01/27 04:33:39;;;;;;;;;;;;;;;-1.13;75.08;97799.84;1772237;81;22113;-82
2021/01/27 04:36:24;;;;;;;;;;;;;;;-1.16;75.13;97799.52;1772340;81;26986;-82
2021/01/27 04:39:10;;;;;;;;;;;;;;;-1.16;75.17;97802.08;1771229;81;25535;-82
2021/01/27 04:41:56;;;;;;;;;;;;;;;-1.14;75.24;97800.72;1770146;81;20308;-82
2021/01/27 04:44:41;;;;;;;;;;;;;;;-1.14;75.28;97799.00;1770519;81;24923;-82
2021/01/27 04:47:28;;;;;;;;;;;;;;;-1.12;75.33;97798.52;1771488;81;22366;-82
2021/01/27 04:50:14;;;;;;;;;;;;;;;-1.11;75.38;97792.94;1772443;81;27046;-82
2021/01/27 04:53:01;;;;;;;;;;;;;;;-1.12;75.43;97798.95;1770830;81;25421;-82
2021/01/27 04:55:47;;;;;;;;;;;;;;;-1.14;75.49;97800.28;1792030;79;20749;-82
2021/01/27 04:58:34;;;;;;;;;;;;;;;-1.13;75.56;97803.25;1769773;81;24946;-82
2021/01/27 05:01:20;;;;;;;;;;;;;;;-1.15;75.61;97799.91;1762145;81;22109;-82
2021/01/27 05:04:09;;;;;;;;;;;;;;;-1.13;75.66;97801.13;1745067;80;27054;-83
2021/01/27 05:06:55;;;;;;;;;;;;;;;-1.12;75.71;97798.52;1744629;82;24839;-82
2021/01/27 05:09:43;;;;;;;;;;;;;;;-1.10;75.78;97794.62;1744291;82;20539;-82
2021/01/27 05:12:29;;;;;;;;;;;;;;;-1.08;75.82;97801.36;1745449;82;24939;-82
2021/01/27 05:15:15;;;;;;;;;;;;;;;-1.05;75.89;97800.44;1745941;82;22306;-81
2021/01/27 05:18:01;;;;;;;;;;;;;;;-1.04;75.96;97802.12;1744485;82;27010;-82
2021/01/27 05:20:49;;;;;;;;;;;;;;;-1.04;76.00;97805.53;1744467;82;24605;-81
2021/01/27 05:23:34;;;;;;;;;;;;;;;-1.03;76.08;97798.19;1681289;85;20496;-82
2021/01/27 05:26:20;;;;;;;;;;;;;;;-0.99;76.14;97798.51;1708165;83;24893;-82
2021/01/27 05:29:06;;;;;;;;;;;;;;;-0.99;76.19;97804.09;1710512;83;22165;-82
2021/01/27 05:31:40;;;;;;;;;;;;;;;-0.97;76.25;97803.56;1708435;83;26126;-82
2021/01/27 05:34:27;;;;;;;;;;;;;;;-0.96;76.30;97800.11;1684142;84;24776;-82
2021/01/27 05:37:13;;;;;;;;;;;;;;;-0.93;76.34;97802.59;1707252;83;20399;-82
2021/01/27 05:39:59;;;;;;;;;;;;;;;-0.92;76.37;97795.26;1707345;83;24949;-82
2021/01/27 05:42:45;;;;;;;;;;;;;;;-0.91;76.45;97804.64;1707839;83;22141;-82
2021/01/27 05:45:31;;;;;;;;;;;;;;;-0.88;76.47;97804.56;1707612;83;26386;-82
2021/01/27 05:48:17;;;;;;;;;;;;;;;-0.90;76.54;97802.03;1707485;83;24627;-82
2021/01/27 05:51:04;;;;;;;;;;;;;;;-0.86;76.54;97812.59;1707444;83;20438;-83
2021/01/27 05:53:50;;;;;;;;;;;;;;;-0.82;76.60;97808.64;1707866;83;24919;-82
2021/01/27 05:56:36;;;;;;;;;;;;;;;-0.80;76.65;97814.11;1707534;83;23153;-82
2021/01/27 05:59:22;;;;;;;;;;;;;;;-0.77;76.67;97818.31;1707775;83;26156;-82
2021/01/27 06:02:11;;;;;;;;;;;;;;;-0.76;76.73;97822.09;1705000;83;25480;-87
2021/01/27 06:04:57;;;;;;;;;;;;;;;-0.75;76.75;97822.48;1749700;82;20528;-87
2021/01/27 06:07:50;;;;;;;;;;;;;;;-0.73;76.80;97824.57;1751382;82;25803;-87
2021/01/27 06:10:35;;;;;;;;;;;;;;;-0.69;76.84;97827.42;1750046;82;23065;-87
2021/01/27 06:13:09;;;;;;;;;;;;;;;-0.65;76.88;97834.12;1750879;82;26175;-87
2021/01/27 06:15:56;;;;;;;;;;;;;;;-0.61;76.91;97836.16;1750434;82;25374;-87
2021/01/27 06:18:42;;;;;;;;;;;;;;;-0.62;76.96;97842.18;1750759;82;20449;-87
2021/01/27 06:21:28;;;;;;;;;;;;;;;-0.65;76.97;97837.97;1751067;82;25224;-88
2021/01/27 06:24:15;;;;;;;;;;;;;;;-0.67;77.00;97848.77;1750600;82;23787;-88
2021/01/27 06:27:02;;;;;;;;;;;;;;;-0.67;77.04;97848.77;1749540;82;26080;-88
2021/01/27 06:29:48;;;;;;;;;;;;;;;-0.68;77.04;97852.22;1749983;80;24624;-88
2021/01/27 06:32:38;;;;;;;;;;;;;;;-0.70;77.09;97855.72;1749923;82;20323;-87
2021/01/27 06:35:24;;;;;;;;;;;;;;;-0.75;77.13;97855.88;1750746;81;24894;-87
2021/01/27 06:38:12;;;;;;;;;;;;;;;-0.77;77.14;97850.42;1771009;79;22271;-89
2021/01/27 06:40:58;;;;;;;;;;;;;;;-0.79;77.15;97862.02;1751211;81;26123;-89
2021/01/27 06:43:46;;;;;;;;;;;;;;;-0.77;77.18;97870.53;1750417;82;24803;-87
2021/01/27 06:46:32;;;;;;;;;;;;;;;-0.75;77.22;97871.30;1750019;82;20293;-88
2021/01/27 06:49:22;;;;;;;;;;;;;;;-0.73;77.25;97874.66;1748418;82;24901;-87
2021/01/27 06:52:08;;;;;;;;;;;;;;;-0.69;77.28;97878.80;1749022;82;22291;-87
2021/01/27 06:55:00;;;;;;;;;;;;;;;-0.67;77.30;97871.89;1750170;82;26901;-88
2021/01/27 06:57:46;;;;;;;;;;;;;;;-0.65;77.35;97874.39;1750773;82;24876;-88
2021/01/27 07:00:32;;;;;;;;;;;;;;;-0.64;77.40;97879.48;1748119;82;20262;-86
2021/01/27 07:03:18;;;;;;;;;;;;;;;-0.63;77.40;97876.03;1742635;82;24874;-86
2021/01/27 07:06:04;;;;;;;;;;;;;;;-0.63;77.42;97878.59;1744054;82;22119;-85
2021/01/27 07:08:50;;;;;;;;;;;;;;;-0.62;77.46;97894.41;1727908;82;26123;-85
2021/01/27 07:11:37;;;;;;;;;;;;;;;-0.61;77.49;97890.95;1746255;82;24687;-85
2021/01/27 07:14:23;;;;;;;;;;;;;;;-0.61;77.50;97884.53;1742785;82;20386;-85
2021/01/27 07:17:09;;;;;;;;;;;;;;;-0.56;77.53;97890.35;1745886;82;25113;-83
2021/01/27 07:19:57;;;;;;;;;;;;;;;-0.52;77.55;97887.22;1743105;82;22131;-82
2021/01/27 07:22:43;;;;;;;;;;;;;;;-0.47;77.58;97890.47;1745340;82;26173;-84
2021/01/27 07:25:29;;;;;;;;;;;;;;;-0.45;77.61;97889.53;1746041;81;24701;-85
2021/01/27 07:28:16;;;;;;;;;;;;;;;-0.40;77.64;97894.52;1708058;84;20335;-87
2021/01/27 07:31:03;;;;;;;;;;;;;;;-0.42;77.64;97895.00;1745679;81;24139;-82
2021/01/27 07:33:49;;;;;;;;;;;;;;;-0.44;77.68;97899.38;1745646;82;22276;-85
2021/01/27 07:36:35;;;;;;;;;;;;;;;-0.46;77.69;97903.28;1744784;82;27069;-85
2021/01/27 07:39:21;;;;;;;;;;;;;;;-0.44;77.71;97896.33;1745831;82;24599;-84
2021/01/27 07:42:08;;;;;;;;;;;;;;;-0.36;77.71;97893.51;1745933;82;20458;-86
2021/01/27 07:44:54;;;;;;;;;;;;;;;-0.33;77.72;97902.41;1745074;82;25721;-87
2021/01/27 07:47:44;;;;;;;;;;;;;;;-0.26;77.74;97903.02;1743868;82;22305;-87
2021/01/27 07:50:28;;;;;;;;;;;;;;;-0.23;77.75;97897.34;1745344;82;26083;-87
2021/01/27 07:53:15;;;;;;;;;;;;;;;-0.13;77.77;97896.55;1744449;82;24798;-88
2021/01/27 07:56:01;;;;;;;;;;;;;;;-0.10;77.78;97896.43;1744203;82;20273;-85
2021/01/27 07:58:47;;;;;;;;;;;;;;;-0.07;77.79;97906.18;1738923;82;25736;-86
2021/01/27 08:01:34;;;;;;;;;;;;;;;-0.07;77.79;97897.63;1744212;82;21967;-82
2021/01/27 08:04:20;;;;;;;;;;;;;;;-0.05;77.82;97904.81;1745626;82;26348;-82
2021/01/27 08:07:06;;;;;;;;;;;;;;;-0.02;77.79;97905.56;1743858;82;24607;-82
2021/01/27 08:09:52;;;;;;;;;;;;;;;0.02;77.80;97903.71;1744220;82;20293;-87
2021/01/27 08:12:38;;;;;;;;;;;;;;;0.05;77.79;97903.62;1740736;82;24904;-87
2021/01/27 08:15:24;;;;;;;;;;;;;;;0.10;77.80;97905.58;1744848;82;22304;-87
2021/01/27 08:18:10;;;;;;;;;;;;;;;0.11;77.81;97905.13;1744379;82;26139;-87
2021/01/27 08:20:56;;;;;;;;;;;;;;;0.14;77.81;97903.72;1745930;82;24571;-87
2021/01/27 08:23:42;;;;;;;;;;;;;;;0.18;77.79;97906.56;1746165;82;20222;-87
2021/01/27 08:26:31;;;;;;;;;;;;;;;0.19;77.80;97911.66;1746170;82;24896;-87
2021/01/27 08:29:20;;;;;;;;;;;;;;;0.23;77.79;97911.92;1746222;82;22167;-89
2021/01/27 08:32:06;;;;;;;;;;;;;;;0.20;77.79;97908.64;1744152;82;26116;-87
2021/01/27 08:34:52;;;;;;;;;;;;;;;0.20;77.78;97915.91;1746077;82;24702;-88
2021/01/27 08:37:38;;;;;;;;;;;;;;;0.19;77.78;97912.95;1745104;82;20578;-87
2021/01/27 08:40:25;;;;;;;;;;;;;;;0.22;77.76;97917.96;1744339;82;24982;-87
2021/01/27 08:43:11;;;;;;;;;;;;;;;0.24;77.76;97918.75;1745042;82;22130;-88
2021/01/27 08:45:56;;;;;;;;;;;;;;;0.17;77.76;97921.16;1734528;82;27128;-86
2021/01/27 08:48:42;;;;;;;;;;;;;;;0.08;77.75;97921.94;1742159;82;24688;-87
2021/01/27 08:51:29;;;;;;;;;;;;;;;0.04;77.72;97925.08;1744520;82;20387;-87
2021/01/27 08:54:16;;;;;;;;;;;;;;;0.06;77.69;97930.99;1742917;82;25133;-87
2021/01/27 08:57:02;;;;;;;;;;;;;;;0.09;77.69;97928.77;1743028;82;23195;-87
2021/01/27 09:02:59;;;;;;;;;;;;;;;0.12;77.67;97928.20;1625184;88;24698;-86
2021/01/27 09:05:47;;;;;;;;;;;;;;;0.22;77.64;97932.11;1624082;88;21039;-84
2021/01/27 09:08:33;;;;;;;;;;;;;;;0.28;77.65;97934.91;1626048;88;24925;-83
2021/01/27 09:11:19;;;;;;;;;;;;;;;0.36;77.64;97934.20;1625152;87;22447;-84
2021/01/27 09:14:05;;;;;;;;;;;;;;;0.43;77.65;97937.38;1623973;88;26155;-85
2021/01/27 09:16:52;;;;;;;;;;;;;;;0.49;77.64;97939.73;1625295;88;24638;-86
2021/01/27 09:19:38;;;;;;;;;;;;;;;0.55;77.65;97935.16;1624364;88;20527;-86
2021/01/27 09:22:25;;;;;;;;;;;;;;;0.61;77.63;97934.94;1625807;87;25289;-85
2021/01/27 09:25:11;;;;;;;;;;;;;;;0.64;77.61;97935.28;1624937;87;22849;-85
2021/01/27 09:27:57;;;;;;;;;;;;;;;0.65;77.62;97939.55;1623688;88;27084;-86
2021/01/27 09:30:44;;;;;;;;;;;;;;;0.71;77.57;97937.55;1624676;88;25410;-85
2021/01/27 09:33:32;;;;;;;;;;;;;;;0.73;77.54;97936.21;1624234;88;20283;-85
2021/01/27 09:36:20;;;;;;;;;;;;;;;0.73;77.51;97931.90;1625266;88;25213;-84
2021/01/27 09:39:06;;;;;;;;;;;;;;;0.80;77.45;97928.20;1623515;87;22280;-88
2021/01/27 09:41:55;;;;;;;;;;;;;;;0.81;77.43;97927.75;1626014;88;26951;-88
2021/01/27 09:44:41;;;;;;;;;;;;;;;0.79;77.39;97925.67;1625862;88;25549;-84
2021/01/27 09:47:27;;;;;;;;;;;;;;;0.76;77.34;97926.61;1625017;88;20326;-84
2021/01/27 09:50:13;;;;;;;;;;;;;;;0.72;77.29;97923.78;1624879;88;24983;-84
2021/01/27 09:53:03;;;;;;;;;;;;;;;0.71;77.22;97929.02;1625442;88;22970;-84
2021/01/27 09:55:49;;;;;;;;;;;;;;;0.66;77.16;97927.03;1621051;88;26369;-86
2021/01/27 09:58:35;;;;;;;;;;;;;;;0.62;77.09;97931.92;1625317;88;24732;-85
2021/01/27 10:01:21;;;;;;;;;;;;;;;0.61;77.03;97931.52;1625369;87;20300;-84
2021/01/27 10:04:08;;;;;;;;;;;;;;;0.56;76.97;97934.72;1627856;88;38219;-87
2021/01/27 10:06:56;;;;;;;;;;;;;;;0.54;76.93;97932.67;1627922;88;23021;-86
2021/01/27 10:09:42;;;;;;;;;;;;;;;0.52;76.87;97930.15;1622863;88;25447;-86
2021/01/27 10:12:30;;;;;;;;;;;;;;;0.51;76.85;97939.20;1628188;86;25639;-86
2021/01/27 10:15:16;;;;;;;;;;;;;;;0.52;76.80;97932.72;1622276;88;20535;-88
2021/01/27 10:18:04;;;;;;;;;;;;;;;0.54;76.76;97928.37;1628121;88;25103;-88
2021/01/27 10:20:55;;;;;;;;;;;;;;;0.58;76.74;97927.34;1627900;88;22370;-87
2021/01/27 10:23:43;;;;;;;;;;;;;;;0.59;76.71;97921.75;1627933;88;26185;-87
2021/01/27 10:26:32;;;;;;;;;;;;;;;0.61;76.69;97928.50;1627799;87;25384;-87
2021/01/27 10:29:19;;;;;;;;;;;;;;;0.63;76.66;97923.30;1624436;88;20375;-89
2021/01/27 10:32:06;;;;;;;;;;;;;;;0.62;76.64;97921.63;1625415;86;24915;-87
2021/01/27 10:34:52;;;;;;;;;;;;;;;0.60;76.62;97914.42;1626022;86;22786;-88
2021/01/27 10:37:43;;;;;;;;;;;;;;;0.59;76.60;97914.87;1628849;88;27078;-86
2021/01/27 10:40:26;;;;;;;;;;;;;;;0.55;76.56;97912.45;1627904;88;24733;-87
2021/01/27 10:43:13;;;;;;;;;;;;;;;0.57;76.53;97908.09;1619883;88;20283;-87
2021/01/27 10:46:00;;;;;;;;;;;;;;;0.54;76.51;97908.22;1628021;88;24968;-87
2021/01/27 10:48:46;;;;;;;;;;;;;;;0.49;76.49;97912.26;1628833;88;22222;-87
2021/01/27 10:51:32;;;;;;;;;;;;;;;0.47;76.46;97913.20;1628412;88;26398;-87
2021/01/27 10:54:19;;;;;;;;;;;;;;;0.49;76.44;97910.97;1628303;88;25735;-88
2021/01/27 10:57:05;;;;;;;;;;;;;;;0.58;76.43;97909.77;1627466;88;20386;-87
2021/01/27 10:59:52;;;;;;;;;;;;;;;0.64;76.43;97910.38;1627859;88;24870;-87
2021/01/27 11:02:39;;;;;;;;;;;;;;;0.68;76.43;97907.23;1623525;88;22179;-88
2021/01/27 11:05:25;;;;;;;;;;;;;;;0.68;76.43;97916.23;1628299;88;26206;-88
2021/01/27 11:08:12;;;;;;;;;;;;;;;0.70;76.43;97911.88;1628222;88;25744;-87
2021/01/27 11:10:58;;;;;;;;;;;;;;;0.73;76.40;97910.02;1628724;88;20751;-87
2021/01/27 11:13:44;;;;;;;;;;;;;;;0.75;76.39;97912.53;1622792;88;25823;-88
2021/01/27 11:16:30;;;;;;;;;;;;;;;0.71;76.39;97913.56;1628288;88;22134;-87
2021/01/27 11:19:16;;;;;;;;;;;;;;;0.71;76.37;97914.38;1626671;88;26125;-87
2021/01/27 11:22:03;;;;;;;;;;;;;;;0.75;76.35;97913.83;1627486;86;24759;-85
2021/01/27 11:24:48;;;;;;;;;;;;;;;0.73;76.34;97909.17;1627448;88;20342;-85
2021/01/27 11:27:35;;;;;;;;;;;;;;;0.74;76.32;97904.41;1626319;86;25875;-87
2021/01/27 11:30:21;;;;;;;;;;;;;;;0.77;76.31;97907.70;1627066;88;22125;-87
2021/01/27 11:33:07;;;;;;;;;;;;;;;0.80;76.30;97909.33;1628309;88;26143;-87
2021/01/27 11:35:54;;;;;;;;;;;;;;;0.84;76.30;97910.88;1628493;88;25502;-86
2021/01/27 11:38:40;;;;;;;;;;;;;;;0.84;76.29;97911.72;1623232;88;20429;-87
2021/01/27 11:41:14;;;;;;;;;;;;;;;0.83;76.28;97905.33;1627543;88;25009;-85
2021/01/27 11:44:00;;;;;;;;;;;;;;;0.87;76.26;97905.63;1628282;88;22086;-85
2021/01/27 11:46:48;;;;;;;;;;;;;;;0.93;76.23;97899.39;1620377;88;26362;-85
2021/01/27 11:49:34;;;;;;;;;;;;;;;0.98;76.22;97892.31;1628092;88;24600;-84
2021/01/27 11:52:20;;;;;;;;;;;;;;;1.06;76.20;97896.69;1652492;86;20272;-84
2021/01/27 11:55:06;;;;;;;;;;;;;;;1.12;76.19;97896.45;1628455;88;25092;-87
2021/01/27 11:57:52;;;;;;;;;;;;;;;1.19;76.18;97893.56;1628297;88;22170;-87
2021/01/27 12:00:39;;;;;;;;;;;;;;;1.35;76.18;97890.35;1627707;88;26385;-88
2021/01/27 12:03:24;;;;;;;;;;;;;;;1.34;76.16;97886.93;1625962;88;25613;-87
2021/01/27 12:06:11;;;;;;;;;;;;;;;1.36;76.14;97892.03;1621206;87;20602;-87
2021/01/27 12:08:57;;;;;;;;;;;;;;;1.34;76.09;97886.93;1616724;87;24678;-84
2021/01/27 12:11:44;;;;;;;;;;;;;;;1.36;76.05;97879.14;1624586;88;22115;-88
2021/01/27 12:14:30;;;;;;;;;;;;;;;1.36;76.00;97877.86;1623491;88;26155;-88
2021/01/27 12:17:18;;;;;;;;;;;;;;;1.37;75.97;97878.22;1623645;87;24656;-87
2021/01/27 12:20:04;;;;;;;;;;;;;;;1.32;75.91;97863.39;1624938;88;20777;-87
2021/01/27 12:22:50;;;;;;;;;;;;;;;1.37;75.86;97872.61;1624423;88;25801;-87
2021/01/27 12:25:41;;;;;;;;;;;;;;;1.42;75.82;97871.16;1624942;87;22227;-87
2021/01/27 12:28:26;;;;;;;;;;;;;;;1.48;75.78;97868.29;1625997;88;26107;-88
2021/01/27 12:31:12;;;;;;;;;;;;;;;1.55;75.75;97868.42;1625830;88;24874;-86
2021/01/27 12:33:59;;;;;;;;;;;;;;;1.56;75.69;97870.95;1625215;88;20515;-88
2021/01/27 12:36:49;;;;;;;;;;;;;;;1.55;75.66;97865.39;1625551;88;24970;-88
2021/01/27 12:39:22;;;;;;;;;;;;;;;1.56;75.59;97861.92;1625728;88;22183;-86
2021/01/27 12:42:14;;;;;;;;;;;;;;;1.62;75.54;97865.98;1623987;88;26358;-88
2021/01/27 12:45:02;;;;;;;;;;;;;;;1.64;75.52;97871.44;1625033;88;24741;-87
2021/01/27 12:47:48;;;;;;;;;;;;;;;1.72;75.46;97865.12;1621872;88;20367;-87
2021/01/27 12:50:35;;;;;;;;;;;;;;;1.75;75.42;97865.81;1623451;88;24898;-88
2021/01/27 12:53:21;;;;;;;;;;;;;;;1.77;75.36;97867.88;1624237;88;22907;-88
2021/01/27 12:56:06;;;;;;;;;;;;;;;1.76;75.31;97861.05;1625948;88;26179;-87
2021/01/27 12:58:52;;;;;;;;;;;;;;;1.69;75.24;97860.95;1625835;87;24708;-88
2021/01/27 13:01:38;;;;;;;;;;;;;;;1.62;75.16;97855.66;1625694;88;20595;-88
2021/01/27 13:04:25;;;;;;;;;;;;;;;1.60;75.08;97861.33;1625034;88;25842;-87
2021/01/27 13:07:12;;;;;;;;;;;;;;;1.56;75.00;97859.79;1626676;88;22205;-87
2021/01/27 13:09:58;;;;;;;;;;;;;;;1.54;74.89;97860.30;1624150;88;27047;-86
2021/01/27 13:12:44;;;;;;;;;;;;;;;1.53;74.84;97862.48;1625905;88;24681;-87
2021/01/27 13:15:33;;;;;;;;;;;;;;;1.49;74.75;97867.39;1632006;86;20285;-89
2021/01/27 13:18:19;;;;;;;;;;;;;;;1.43;74.69;97867.20;1626312;88;24917;-87
2021/01/27 13:21:06;;;;;;;;;;;;;;;1.39;74.60;97874.69;1622742;88;22159;-87
2021/01/27 13:23:52;;;;;;;;;;;;;;;1.38;74.50;97868.30;1624824;88;26131;-88
2021/01/27 13:26:42;;;;;;;;;;;;;;;1.41;74.44;97867.73;1625932;88;24864;-87
2021/01/27 13:29:28;;;;;;;;;;;;;;;1.45;74.38;97870.56;1633017;86;20528;-87
2021/01/27 13:32:17;;;;;;;;;;;;;;;1.49;74.32;97865.66;1624721;88;25747;-88
2021/01/27 13:35:04;;;;;;;;;;;;;;;1.63;74.27;97870.23;1625457;88;22300;-87
2021/01/27 13:37:49;;;;;;;;;;;;;;;1.73;74.27;97867.64;1625127;88;26151;-88
2021/01/27 13:40:35;;;;;;;;;;;;;;;1.77;74.22;97869.63;1621214;88;24907;-88
2021/01/27 13:43:21;;;;;;;;;;;;;;;1.80;74.20;97869.02;1625068;88;20539;-88
2021/01/27 13:46:07;;;;;;;;;;;;;;;1.80;74.16;97870.31;1625052;88;24925;-88
2021/01/27 13:48:53;;;;;;;;;;;;;;;1.83;74.08;97871.48;1624631;88;22383;-88
2021/01/27 13:51:39;;;;;;;;;;;;;;;1.87;74.04;97874.77;1624740;88;26313;-88
2021/01/27 13:54:24;;;;;;;;;;;;;;;1.87;73.97;97876.05;1623928;88;24845;-88
2021/01/27 13:57:11;;;;;;;;;;;;;;;1.79;73.89;97875.11;1625497;88;20409;-88
2021/01/27 13:59:57;;;;;;;;;;;;;;;1.72;73.76;97882.72;1624810;88;25167;-88
2021/01/27 14:02:43;;;;;;;;;;;;;;;1.74;73.66;97876.22;1619984;87;22340;-88
2021/01/27 14:05:29;;;;;;;;;;;;;;;1.67;73.51;97878.22;1626347;88;26159;-83
2021/01/27 14:08:15;;;;;;;;;;;;;;;1.64;73.38;97879.17;1627563;88;24722;-87
2021/01/27 14:11:01;;;;;;;;;;;;;;;1.66;73.27;97881.70;1628165;88;20506;-88
2021/01/27 14:13:48;;;;;;;;;;;;;;;1.61;73.14;97880.61;1628346;88;26074;-88
2021/01/27 14:16:34;;;;;;;;;;;;;;;1.61;72.98;97878.03;1628358;88;22147;-84
2021/01/27 14:19:21;;;;;;;;;;;;;;;1.62;72.85;97881.45;1626514;87;26384;-87
2021/01/27 14:22:07;;;;;;;;;;;;;;;1.60;72.74;97883.24;1628075;88;24656;-87
2021/01/27 14:24:54;;;;;;;;;;;;;;;1.59;72.65;97877.70;1627617;88;20399;-87
2021/01/27 14:27:43;;;;;;;;;;;;;;;1.56;72.54;97877.39;1628077;88;25726;-88
2021/01/27 14:30:30;;;;;;;;;;;;;;;1.55;72.44;97877.45;1628091;88;22357;-84
2021/01/27 14:33:17;;;;;;;;;;;;;;;1.57;72.33;97876.49;1626506;88;26359;-86