Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:47;;;;;;;1999.90;999.90;;;;;;;;;;5070442;27;20392;-71
2022/07/26 00:04:17;;;;;;;1999.90;999.90;;;;;;;;;;5089282;28;20472;-72
2022/07/26 00:06:44;;;;;;;1999.90;999.90;;;;;;;;;;5073982;28;20409;-72
2022/07/26 00:09:12;;;;;;;1999.90;999.90;;;;;;;;;;5062689;28;20409;-71
2022/07/26 00:11:40;;;;;;;1999.90;999.90;;;;;;;;;;5087377;27;20396;-71
2022/07/26 00:14:08;;;;;;;1999.90;999.90;;;;;;;;;;5061369;28;20419;-73
2022/07/26 00:16:36;;;;;;;1999.90;999.90;;;;;;;;;;5073872;27;20397;-71
2022/07/26 00:19:06;;;;;;;1999.90;999.90;;;;;;;;;;5075286;27;20468;-72
2022/07/26 00:21:36;;;;;;;1999.90;999.90;;;;;;;;;;5074786;27;20401;-72
2022/07/26 00:24:08;;;;;;;1999.90;999.90;;;;;;;;;;5060591;27;20908;-71
2022/07/26 00:26:36;;;;;;;1999.90;999.90;;;;;;;;;;5059268;27;20741;-71
2022/07/26 00:29:04;;;;;;;1999.90;999.90;;;;;;;;;;5057804;27;21188;-71
2022/07/26 00:31:32;;;;;;;1999.90;999.90;;;;;;;;;;5058665;27;21495;-71
2022/07/26 00:34:00;;;;;;;1999.90;999.90;;;;;;;;;;5060110;27;20424;-71
2022/07/26 00:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5077470;27;20412;-72
2022/07/26 00:38:57;;;;;;;1999.90;999.90;;;;;;;;;;5072332;28;20420;-71
2022/07/26 00:41:25;;;;;;;1999.90;999.90;;;;;;;;;;5079310;27;20391;-71
2022/07/26 00:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5077994;27;20389;-72
2022/07/26 00:46:22;;;;;;;1999.90;999.90;;;;;;;;;;5052532;27;20411;-71
2022/07/26 00:48:49;;;;;;;1999.90;999.90;;;;;;;;;;5078065;27;20527;-71
2022/07/26 00:51:17;;;;;;;1999.90;999.90;;;;;;;;;;5078383;27;20933;-71
2022/07/26 00:53:45;;;;;;;1999.90;999.90;;;;;;;;;;5060359;27;20893;-71
2022/07/26 00:56:15;;;;;;;1999.90;999.90;;;;;;;;;;5073715;28;20407;-71
2022/07/26 00:58:42;;;;;;;1999.90;999.90;;;;;;;;;;5066338;28;20414;-71
2022/07/26 01:01:11;;;;;;;1999.90;999.90;;;;;;;;;;5090107;27;20437;-71
2022/07/26 01:03:39;;;;;;;1999.90;999.90;;;;;;;;;;5080160;27;20453;-71
2022/07/26 01:06:07;;;;;;;1999.90;999.90;;;;;;;;;;5062288;28;20528;-71
2022/07/26 01:08:35;;;;;;;1999.90;999.90;;;;;;;;;;5082059;27;20416;-72
2022/07/26 01:11:03;;;;;;;1999.90;999.90;;;;;;;;;;5079928;27;20436;-71
2022/07/26 01:13:33;;;;;;;1999.90;999.90;;;;;;;;;;5083857;27;20407;-71
2022/07/26 01:16:02;;;;;;;1999.90;999.90;;;;;;;;;;5047479;27;20420;-71
2022/07/26 01:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5078294;27;20436;-71
2022/07/26 01:21:00;;;;;;;1999.90;999.90;;;;;;;;;;5063922;27;20910;-71
2022/07/26 01:23:41;;;;;;;1999.90;999.90;;;;;;;;;;5063478;27;20520;-71
2022/07/26 01:26:09;;;;;;;1999.90;999.90;;;;;;;;;;5063568;28;20404;-72
2022/07/26 01:28:38;;;;;;;1999.90;999.90;;;;;;;;;;5064359;27;20417;-71
2022/07/26 01:31:05;;;;;;;1999.90;999.90;;;;;;;;;;5061252;28;20478;-72
2022/07/26 01:33:34;;;;;;;1999.90;999.90;;;;;;;;;;5060830;28;20408;-72
2022/07/26 01:36:02;;;;;;;1999.90;999.90;;;;;;;;;;5081597;27;20412;-72
2022/07/26 01:38:29;;;;;;;1999.90;999.90;;;;;;;;;;5080978;27;21295;-71
2022/07/26 01:40:59;;;;;;;1999.90;999.90;;;;;;;;;;5081122;27;20403;-71
2022/07/26 01:43:26;;;;;;;1999.90;999.90;;;;;;;;;;5083180;27;20393;-71
2022/07/26 01:45:54;;;;;;;1999.90;999.90;;;;;;;;;;5073038;27;20397;-71
2022/07/26 01:48:22;;;;;;;1999.90;999.90;;;;;;;;;;5082753;27;20988;-71
2022/07/26 01:50:50;;;;;;;1999.90;999.90;;;;;;;;;;5082090;27;20813;-71
2022/07/26 01:53:18;;;;;;;1999.90;999.90;;;;;;;;;;5061052;28;20467;-71
2022/07/26 01:55:46;;;;;;;1999.90;999.90;;;;;;;;;;5081017;27;20794;-71
2022/07/26 01:58:15;;;;;;;1999.90;999.90;;;;;;;;;;5081372;27;20891;-71
2022/07/26 02:00:42;;;;;;;1999.90;999.90;;;;;;;;;;5080312;27;20385;-71
2022/07/26 02:03:10;;;;;;;1999.90;999.90;;;;;;;;;;5080846;27;21192;-71
2022/07/26 02:05:38;;;;;;;1999.90;999.90;;;;;;;;;;5091981;27;20401;-72
2022/07/26 02:08:06;;;;;;;1999.90;999.90;;;;;;;;;;5078430;27;20515;-71
2022/07/26 02:13:33;;;;;;;1999.90;999.90;;;;;;;;;;5029608;28;20385;-71
2022/07/26 02:16:01;;;;;;;1999.90;999.90;;;;;;;;;;5044215;28;20500;-71
2022/07/26 02:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5080699;27;20409;-70
2022/07/26 02:20:58;;;;;;;1999.90;999.90;;;;;;;;;;5081994;27;21399;-71
2022/07/26 02:23:26;;;;;;;1999.90;999.90;;;;;;;;;;5079861;27;20434;-71
2022/07/26 02:25:54;;;;;;;1999.90;999.90;;;;;;;;;;5078799;27;20408;-71
2022/07/26 02:28:22;;;;;;;1999.90;999.90;;;;;;;;;;5077516;27;20419;-71
2022/07/26 02:30:51;;;;;;;1999.90;999.90;;;;;;;;;;5075533;27;21607;-71
2022/07/26 02:33:20;;;;;;;1999.90;999.90;;;;;;;;;;5059806;28;20424;-71
2022/07/26 02:35:47;;;;;;;1999.90;999.90;;;;;;;;;;5084015;27;20397;-71
2022/07/26 02:38:16;;;;;;;1999.90;999.90;;;;;;;;;;5080675;27;20407;-71
2022/07/26 02:40:44;;;;;;;1999.90;999.90;;;;;;;;;;5072144;27;20389;-71
2022/07/26 02:43:11;;;;;;;1999.90;999.90;;;;;;;;;;5075509;27;20408;-71
2022/07/26 02:45:39;;;;;;;1999.90;999.90;;;;;;;;;;5072262;27;20621;-71
2022/07/26 02:48:08;;;;;;;1999.90;999.90;;;;;;;;;;5079753;27;20412;-71
2022/07/26 02:50:36;;;;;;;1999.90;999.90;;;;;;;;;;5064075;28;20424;-71
2022/07/26 02:53:04;;;;;;;1999.90;999.90;;;;;;;;;;5076176;27;20413;-71
2022/07/26 02:55:31;;;;;;;1999.90;999.90;;;;;;;;;;5071544;27;20389;-71
2022/07/26 02:57:59;;;;;;;1999.90;999.90;;;;;;;;;;5079369;27;20500;-71
2022/07/26 03:00:27;;;;;;;1999.90;999.90;;;;;;;;;;5063415;28;20414;-71
2022/07/26 03:02:55;;;;;;;1999.90;999.90;;;;;;;;;;5063686;28;20423;-71
2022/07/26 03:05:24;;;;;;;1999.90;999.90;;;;;;;;;;5078594;27;20945;-71
2022/07/26 03:07:52;;;;;;;1999.90;999.90;;;;;;;;;;5080103;27;20401;-71
2022/07/26 03:10:20;;;;;;;1999.90;999.90;;;;;;;;;;5060389;28;20395;-71
2022/07/26 03:12:48;;;;;;;1999.90;999.90;;;;;;;;;;5060620;27;20400;-72
2022/07/26 03:15:16;;;;;;;1999.90;999.90;;;;;;;;;;5078920;27;20403;-70
2022/07/26 03:17:44;;;;;;;1999.90;999.90;;;;;;;;;;5077701;27;20407;-70
2022/07/26 03:20:12;;;;;;;1999.90;999.90;;;;;;;;;;5079469;27;20381;-71
2022/07/26 03:22:42;;;;;;;1999.90;999.90;;;;;;;;;;5070654;27;20531;-71
2022/07/26 03:25:09;;;;;;;1999.90;999.90;;;;;;;;;;5060304;28;20401;-71
2022/07/26 03:27:37;;;;;;;1999.90;999.90;;;;;;;;;;5087110;27;20444;-70
2022/07/26 03:30:06;;;;;;;1999.90;999.90;;;;;;;;;;5043572;28;20444;-71
2022/07/26 03:32:33;;;;;;;1999.90;999.90;;;;;;;;;;5043670;28;20613;-71
2022/07/26 03:35:01;;;;;;;1999.90;999.90;;;;;;;;;;5054256;27;20393;-71
2022/07/26 03:37:29;;;;;;;1999.90;999.90;;;;;;;;;;5061238;28;20404;-70
2022/07/26 03:40:15;;;;;;;1999.90;999.90;;;;;;;;;;5061553;28;20431;-71
2022/07/26 03:42:43;;;;;;;1999.90;999.90;;;;;;;;;;5076539;27;20400;-69
2022/07/26 03:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5061544;28;20415;-71
2022/07/26 03:47:39;;;;;;;1999.90;999.90;;;;;;;;;;5078958;27;20513;-71
2022/07/26 03:50:08;;;;;;;1999.90;999.90;;;;;;;;;;5077522;27;20389;-72
2022/07/26 03:52:35;;;;;;;1999.90;999.90;;;;;;;;;;5057598;28;20417;-71
2022/07/26 03:56:27;;;;;;;1999.90;999.90;;;;;;;;;;5060806;27;20411;-69
2022/07/26 03:57:52;;;;;;;1999.90;999.90;;;;;;;;;;5061691;27;21408;-70
2022/07/26 04:00:20;;;;;;;1999.90;999.90;;;;;;;;;;5057468;27;20392;-71
2022/07/26 04:02:47;;;;;;;1999.90;999.90;;;;;;;;;;5060561;27;20518;-70
2022/07/26 04:05:15;;;;;;;1999.90;999.90;;;;;;;;;;5059621;28;20412;-70
2022/07/26 04:07:49;;;;;;;1999.90;999.90;;;;;;;;;;5057812;27;20412;-70
2022/07/26 04:10:20;;;;;;;1999.90;999.90;;;;;;;;;;5073092;28;20913;-71
2022/07/26 04:12:48;;;;;;;1999.90;999.90;;;;;;;;;;5043959;27;20397;-71
2022/07/26 04:15:17;;;;;;;1999.90;999.90;;;;;;;;;;5089546;27;20990;-71
2022/07/26 04:17:47;;;;;;;1999.90;999.90;;;;;;;;;;5072674;28;20962;-70
2022/07/26 04:20:15;;;;;;;1999.90;999.90;;;;;;;;;;5060212;28;20413;-70
2022/07/26 04:22:43;;;;;;;1999.90;999.90;;;;;;;;;;5060622;28;20874;-70
2022/07/26 04:25:11;;;;;;;1999.90;999.90;;;;;;;;;;5045284;28;20528;-70
2022/07/26 04:27:39;;;;;;;1999.90;999.90;;;;;;;;;;5080145;27;20439;-70
2022/07/26 04:30:07;;;;;;;1999.90;999.90;;;;;;;;;;5059812;28;20481;-71
2022/07/26 04:32:42;;;;;;;1999.90;999.90;;;;;;;;;;5084093;27;20429;-71
2022/07/26 04:35:13;;;;;;;1999.90;999.90;;;;;;;;;;5081002;27;20409;-71
2022/07/26 04:37:41;;;;;;;1999.90;999.90;;;;;;;;;;5080865;27;20407;-71
2022/07/26 04:40:10;;;;;;;1999.90;999.90;;;;;;;;;;5079648;28;20395;-71
2022/07/26 04:42:39;;;;;;;1999.90;999.90;;;;;;;;;;5089259;27;20406;-71
2022/07/26 04:45:09;;;;;;;1999.90;999.90;;;;;;;;;;5081127;27;20490;-71
2022/07/26 04:47:37;;;;;;;1999.90;999.90;;;;;;;;;;5092562;27;20419;-71
2022/07/26 04:50:07;;;;;;;1999.90;999.90;;;;;;;;;;5073875;28;20940;-70
2022/07/26 04:52:35;;;;;;;1999.90;999.90;;;;;;;;;;5081568;27;20385;-71
2022/07/26 04:55:03;;;;;;;1999.90;999.90;;;;;;;;;;5057017;28;20399;-71
2022/07/26 04:57:31;;;;;;;1999.90;999.90;;;;;;;;;;5081097;28;20417;-72
2022/07/26 04:59:59;;;;;;;1999.90;999.90;;;;;;;;;;5062387;28;20389;-71
2022/07/26 05:02:48;;;;;;;1999.90;999.90;;;;;;;;;;5070782;27;20389;-71
2022/07/26 05:05:17;;;;;;;1999.90;999.90;;;;;;;;;;5062751;28;20443;-71
2022/07/26 05:07:45;;;;;;;1999.90;999.90;;;;;;;;;;5062199;27;20842;-71
2022/07/26 05:10:14;;;;;;;1999.90;999.90;;;;;;;;;;5081861;27;20392;-74
2022/07/26 05:12:42;;;;;;;1999.90;999.90;;;;;;;;;;5074159;27;21603;-74
2022/07/26 05:15:10;;;;;;;1999.90;999.90;;;;;;;;;;5081513;27;20466;-74
2022/07/26 05:17:41;;;;;;;1999.90;999.90;;;;;;;;;;5082631;27;20419;-74
2022/07/26 05:20:11;;;;;;;1999.90;999.90;;;;;;;;;;5061691;28;20405;-74
2022/07/26 05:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5061978;27;20462;-74
2022/07/26 05:25:08;;;;;;;1999.90;999.90;;;;;;;;;;5065762;28;20405;-76
2022/07/26 05:27:37;;;;;;;1999.90;999.90;;;;;;;;;;5082421;27;20913;-71
2022/07/26 05:30:06;;;;;;;1999.90;999.90;;;;;;;;;;5080471;27;21228;-70
2022/07/26 05:32:33;;;;;;;1999.90;999.90;;;;;;;;;;5062992;28;20505;-71
2022/07/26 05:35:01;;;;;;;1999.90;999.90;;;;;;;;;;5090154;27;20874;-70
2022/07/26 05:37:29;;;;;;;1999.90;999.90;;;;;;;;;;5067820;27;20401;-70
2022/07/26 05:39:58;;;;;;;1999.90;999.90;;;;;;;;;;5072805;28;20409;-71
2022/07/26 05:42:26;;;;;;;1999.90;999.90;;;;;;;;;;5081766;27;20408;-71
2022/07/26 05:44:54;;;;;;;1999.90;999.90;;;;;;;;;;5064744;27;20488;-71
2022/07/26 05:47:22;;;;;;;1999.90;999.90;;;;;;;;;;5065508;27;20426;-71
2022/07/26 05:49:50;;;;;;;1999.90;999.90;;;;;;;;;;5081236;27;20383;-70
2022/07/26 05:52:18;;;;;;;1999.90;999.90;;;;;;;;;;5061129;28;20407;-71
2022/07/26 05:54:45;;;;;;;1999.90;999.90;;;;;;;;;;5079888;27;20894;-70
2022/07/26 05:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5063717;27;20903;-71
2022/07/26 05:59:42;;;;;;;1999.90;999.90;;;;;;;;;;5064092;27;20380;-71
2022/07/26 06:02:10;;;;;;;1999.90;999.90;;;;;;;;;;5064272;27;20603;-71
2022/07/26 06:04:38;;;;;;;1999.90;999.90;;;;;;;;;;5060179;27;20424;-71
2022/07/26 06:07:06;;;;;;;1999.90;999.90;;;;;;;;;;5046707;27;20423;-71
2022/07/26 06:09:34;;;;;;;1999.90;999.90;;;;;;;;;;5072865;27;20386;-71
2022/07/26 06:12:02;;;;;;;1999.90;999.90;;;;;;;;;;5071619;28;20527;-69
2022/07/26 06:14:31;;;;;;;1999.90;999.90;;;;;;;;;;5053363;27;20407;-71
2022/07/26 06:16:58;;;;;;;1999.90;999.90;;;;;;;;;;5080530;27;21049;-71
2022/07/26 06:19:26;;;;;;;1999.90;999.90;;;;;;;;;;5081306;27;20409;-71
2022/07/26 06:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5080638;27;21611;-71
2022/07/26 06:24:22;;;;;;;1999.90;999.90;;;;;;;;;;5090247;27;20404;-72
2022/07/26 06:26:52;;;;;;;1999.90;999.90;;;;;;;;;;5061631;28;20411;-71
2022/07/26 06:29:32;;;;;;;1999.90;999.90;;;;;;;;;;5080925;27;20494;-71
2022/07/26 06:32:00;;;;;;;1999.90;999.90;;;;;;;;;;5063650;28;20946;-71
2022/07/26 06:34:28;;;;;;;1999.90;999.90;;;;;;;;;;5074166;27;20401;-71
2022/07/26 06:36:56;;;;;;;1999.90;999.90;;;;;;;;;;5070762;28;20397;-72
2022/07/26 06:39:24;;;;;;;1999.90;999.90;;;;;;;;;;5060624;27;20404;-73
2022/07/26 06:41:51;;;;;;;1999.90;999.90;;;;;;;;;;5078405;27;20867;-72
2022/07/26 06:44:22;;;;;;;1999.90;999.90;;;;;;;;;;5047191;28;20412;-72
2022/07/26 06:46:51;;;;;;;1999.90;999.90;;;;;;;;;;5068317;28;20403;-71
2022/07/26 06:49:19;;;;;;;1999.90;999.90;;;;;;;;;;5094825;27;20401;-72
2022/07/26 06:51:49;;;;;;;1999.90;999.90;;;;;;;;;;5054518;27;21165;-70
2022/07/26 06:54:17;;;;;;;1999.90;999.90;;;;;;;;;;5091022;27;20918;-71
2022/07/26 06:56:45;;;;;;;1999.90;999.90;;;;;;;;;;5061895;27;20419;-69
2022/07/26 06:59:12;;;;;;;1999.90;999.90;;;;;;;;;;5082488;27;20404;-73
2022/07/26 07:01:40;;;;;;;1999.90;999.90;;;;;;;;;;5063256;27;20426;-73
2022/07/26 07:04:27;;;;;;;1999.90;999.90;;;;;;;;;;5083398;27;20391;-74
2022/07/26 07:06:56;;;;;;;1999.90;999.90;;;;;;;;;;5079894;27;20436;-74
2022/07/26 07:09:24;;;;;;;1999.90;999.90;;;;;;;;;;5079916;27;20385;-74
2022/07/26 07:11:52;;;;;;;1999.90;999.90;;;;;;;;;;5062386;27;20849;-74
2022/07/26 07:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5082752;27;20398;-74
2022/07/26 07:16:57;;;;;;;1999.90;999.90;;;;;;;;;;5082626;27;20912;-74
2022/07/26 07:19:25;;;;;;;1999.90;999.90;;;;;;;;;;5064999;27;20402;-73
2022/07/26 07:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5082488;27;20453;-74
2022/07/26 07:24:22;;;;;;;1999.90;999.90;;;;;;;;;;5056116;28;20384;-75
2022/07/26 07:26:50;;;;;;;1999.90;999.90;;;;;;;;;;5083703;27;20407;-74
2022/07/26 07:29:19;;;;;;;1999.90;999.90;;;;;;;;;;5082287;27;20388;-74
2022/07/26 07:31:47;;;;;;;1999.90;999.90;;;;;;;;;;5063840;27;20452;-74
2022/07/26 07:34:21;;;;;;;1999.90;999.90;;;;;;;;;;5065064;28;20908;-73
2022/07/26 07:36:51;;;;;;;1999.90;999.90;;;;;;;;;;5086132;27;20528;-75
2022/07/26 07:39:20;;;;;;;1999.90;999.90;;;;;;;;;;5067084;28;20387;-74
2022/07/26 07:41:48;;;;;;;1999.90;999.90;;;;;;;;;;5088771;27;20391;-75
2022/07/26 07:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5081981;27;20392;-75
2022/07/26 07:46:44;;;;;;;1999.90;999.90;;;;;;;;;;5084480;27;20880;-75
2022/07/26 07:49:11;;;;;;;1999.90;999.90;;;;;;;;;;5051718;28;20394;-75
2022/07/26 07:51:40;;;;;;;1999.90;999.90;;;;;;;;;;5082298;27;20402;-73
2022/07/26 07:54:08;;;;;;;1999.90;999.90;;;;;;;;;;5062385;27;20417;-75
2022/07/26 07:56:37;;;;;;;1999.90;999.90;;;;;;;;;;5062415;27;20496;-74
2022/07/26 07:59:05;;;;;;;1999.90;999.90;;;;;;;;;;5081385;27;21308;-76
2022/07/26 08:01:34;;;;;;;1999.90;999.90;;;;;;;;;;5079082;27;20423;-76
2022/07/26 08:04:07;;;;;;;1999.90;999.90;;;;;;;;;;5079154;27;21656;-74
2022/07/26 08:06:35;;;;;;;1999.90;999.90;;;;;;;;;;5084507;27;20417;-74
2022/07/26 08:09:03;;;;;;;1999.90;999.90;;;;;;;;;;5055573;27;20434;-75
2022/07/26 08:11:33;;;;;;;1999.90;999.90;;;;;;;;;;5079095;27;21308;-74
2022/07/26 08:14:02;;;;;;;1999.90;999.90;;;;;;;;;;5065685;27;21639;-74
2022/07/26 08:16:30;;;;;;;1999.90;999.90;;;;;;;;;;5082682;27;20834;-75
2022/07/26 08:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5080927;27;20399;-73
2022/07/26 08:21:26;;;;;;;1999.90;999.90;;;;;;;;;;5067080;27;21718;-74
2022/07/26 08:23:55;;;;;;;1999.90;999.90;;;;;;;;;;5063758;27;20560;-75
2022/07/26 08:26:23;;;;;;;1999.90;999.90;;;;;;;;;;5092256;27;20413;-74
2022/07/26 08:28:51;;;;;;;1999.90;999.90;;;;;;;;;;5063771;28;20393;-75
2022/07/26 08:31:28;;;;;;;1999.90;999.90;;;;;;;;;;5063616;27;21778;-75
2022/07/26 08:33:56;;;;;;;1999.90;999.90;;;;;;;;;;5063055;27;20457;-75
2022/07/26 08:36:24;;;;;;;1999.90;999.90;;;;;;;;;;5083128;27;21211;-75
2022/07/26 08:38:59;;;;;;;1999.90;999.90;;;;;;;;;;5080927;27;20432;-75
2022/07/26 08:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5081302;27;20485;-75
2022/07/26 08:43:55;;;;;;;1999.90;999.90;;;;;;;;;;5071646;27;20413;-76
2022/07/26 08:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5064616;27;20418;-76
2022/07/26 08:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5064341;27;21413;-75
2022/07/26 08:51:25;;;;;;;1999.90;999.90;;;;;;;;;;5063876;27;20448;-75
2022/07/26 08:53:54;;;;;;;1999.90;999.90;;;;;;;;;;5062607;27;21158;-77
2022/07/26 08:56:30;;;;;;;1999.90;999.90;;;;;;;;;;5078407;27;20518;-76
2022/07/26 08:58:58;;;;;;;1999.90;999.90;;;;;;;;;;5047163;27;20409;-76
2022/07/26 09:01:26;;;;;;;1999.90;999.90;;;;;;;;;;5071597;27;20401;-74
2022/07/26 09:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5061282;27;20435;-76
2022/07/26 09:06:24;;;;;;;1999.90;999.90;;;;;;;;;;5087139;27;20405;-75
2022/07/26 09:09:09;;;;;;;1999.90;999.90;;;;;;;;;;5081884;27;20417;-76
2022/07/26 09:11:37;;;;;;;1999.90;999.90;;;;;;;;;;5079351;27;20497;-77
2022/07/26 09:14:06;;;;;;;1999.90;999.90;;;;;;;;;;5043321;27;20414;-77
2022/07/26 09:16:34;;;;;;;1999.90;999.90;;;;;;;;;;5079788;27;20471;-73
2022/07/26 09:19:20;;;;;;;1999.90;999.90;;;;;;;;;;5082658;27;20406;-76
2022/07/26 09:21:49;;;;;;;1999.90;999.90;;;;;;;;;;5063012;28;20951;-76
2022/07/26 09:24:30;;;;;;;1999.90;999.90;;;;;;;;;;5083900;27;20407;-77
2022/07/26 09:26:58;;;;;;;1999.90;999.90;;;;;;;;;;5078596;27;21733;-76
2022/07/26 09:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5085715;27;21206;-76
2022/07/26 09:32:09;;;;;;;1999.90;999.90;;;;;;;;;;5077142;27;21242;-76
2022/07/26 09:34:40;;;;;;;1999.90;999.90;;;;;;;;;;5063731;27;20400;-76
2022/07/26 09:37:32;;;;;;;1999.90;999.90;;;;;;;;;;5054961;28;20401;-76
2022/07/26 09:40:00;;;;;;;1999.90;999.90;;;;;;;;;;5062379;28;20512;-76
2022/07/26 09:42:28;;;;;;;1999.90;999.90;;;;;;;;;;5082154;27;20396;-76
2022/07/26 09:44:57;;;;;;;1999.90;999.90;;;;;;;;;;5063869;28;20413;-75
2022/07/26 09:47:35;;;;;;;1999.90;999.90;;;;;;;;;;5080304;27;20907;-76
2022/07/26 09:50:11;;;;;;;1999.90;999.90;;;;;;;;;;5081202;27;20397;-77
2022/07/26 09:52:39;;;;;;;1999.90;999.90;;;;;;;;;;5087019;27;20861;-76
2022/07/26 09:55:08;;;;;;;1999.90;999.90;;;;;;;;;;5062180;27;20405;-77
2022/07/26 09:57:35;;;;;;;1999.90;999.90;;;;;;;;;;5077546;27;20433;-76
2022/07/26 10:00:04;;;;;;;1999.90;999.90;;;;;;;;;;5063479;28;20533;-76
2022/07/26 10:02:34;;;;;;;1999.90;999.90;;;;;;;;;;5063563;27;20395;-77
2022/07/26 10:05:02;;;;;;;1999.90;999.90;;;;;;;;;;5045513;27;20401;-76
2022/07/26 10:07:31;;;;;;;1999.90;999.90;;;;;;;;;;5080512;27;20488;-76
2022/07/26 10:10:02;;;;;;;1999.90;999.90;;;;;;;;;;5060810;28;20396;-76
2022/07/26 10:12:31;;;;;;;1999.90;999.90;;;;;;;;;;5080385;27;20930;-76
2022/07/26 10:14:59;;;;;;;1999.90;999.90;;;;;;;;;;5052794;27;20401;-74
2022/07/26 10:17:42;;;;;;;1999.90;999.90;;;;;;;;;;5077592;27;20408;-72
2022/07/26 10:20:11;;;;;;;1999.90;999.90;;;;;;;;;;5073113;28;20387;-75
2022/07/26 10:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5050899;28;20405;-74
2022/07/26 10:25:38;;;;;;;1999.90;999.90;;;;;;;;;;5077298;27;20869;-74
2022/07/26 10:28:22;;;;;;;1999.90;999.90;;;;;;;;;;5077509;27;20421;-75
2022/07/26 10:30:50;;;;;;;1999.90;999.90;;;;;;;;;;5063560;28;20888;-75
2022/07/26 10:33:22;;;;;;;1999.90;999.90;;;;;;;;;;5083111;27;20995;-80
2022/07/26 10:35:51;;;;;;;1999.90;999.90;;;;;;;;;;5070677;28;20391;-74
2022/07/26 10:38:24;;;;;;;1999.90;999.90;;;;;;;;;;5060314;27;20420;-74
2022/07/26 10:40:56;;;;;;;1999.90;999.90;;;;;;;;;;5079228;27;20400;-75
2022/07/26 10:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5061482;28;21234;-75
2022/07/26 10:46:27;;;;;;;1999.90;999.90;;;;;;;;;;5060906;28;20949;-75
2022/07/26 10:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5062912;27;22643;-75
2022/07/26 10:51:24;;;;;;;1999.90;999.90;;;;;;;;;;5068213;28;20665;-75
2022/07/26 10:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5066748;27;20412;-77
2022/07/26 10:56:28;;;;;;;1999.90;999.90;;;;;;;;;;5055406;28;20399;-75
2022/07/26 10:59:00;;;;;;;1999.90;999.90;;;;;;;;;;5064063;27;20409;-75
2022/07/26 11:01:32;;;;;;;1999.90;999.90;;;;;;;;;;5056189;28;20499;-75
2022/07/26 11:04:00;;;;;;;1999.90;999.90;;;;;;;;;;5062487;27;20958;-74
2022/07/26 11:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5060275;28;20413;-75
2022/07/26 11:08:57;;;;;;;1999.90;999.90;;;;;;;;;;5085916;27;20401;-75
2022/07/26 11:11:30;;;;;;;1999.90;999.90;;;;;;;;;;5073446;28;20405;-75
2022/07/26 11:14:08;;;;;;;1999.90;999.90;;;;;;;;;;5081447;27;20411;-75
2022/07/26 11:16:37;;;;;;;1999.90;999.90;;;;;;;;;;5059156;28;20424;-76
2022/07/26 11:19:12;;;;;;;1999.90;999.90;;;;;;;;;;5083161;27;20416;-76
2022/07/26 11:21:40;;;;;;;1999.90;999.90;;;;;;;;;;5078158;27;20404;-77
2022/07/26 11:24:08;;;;;;;1999.90;999.90;;;;;;;;;;5060526;28;20389;-77
2022/07/26 11:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5077017;27;21304;-77
2022/07/26 11:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5041617;27;20486;-76
2022/07/26 11:31:44;;;;;;;1999.90;999.90;;;;;;;;;;5078824;27;20582;-76
2022/07/26 11:34:23;;;;;;;1999.90;999.90;;;;;;;;;;5080111;27;20421;-76
2022/07/26 11:36:51;;;;;;;1999.90;999.90;;;;;;;;;;5063691;28;20384;-76
2022/07/26 11:39:20;;;;;;;1999.90;999.90;;;;;;;;;;5055926;28;20398;-75
2022/07/26 11:41:51;;;;;;;1999.90;999.90;;;;;;;;;;5058148;28;20384;-75
2022/07/26 11:44:20;;;;;;;1999.90;999.90;;;;;;;;;;5060495;28;20879;-75
2022/07/26 11:46:48;;;;;;;1999.90;999.90;;;;;;;;;;5069779;28;20398;-76
2022/07/26 11:49:17;;;;;;;1999.90;999.90;;;;;;;;;;5064311;28;20396;-76
2022/07/26 11:51:52;;;;;;;1999.90;999.90;;;;;;;;;;5078460;27;20529;-76
2022/07/26 11:54:19;;;;;;;1999.90;999.90;;;;;;;;;;5088331;27;20407;-76
2022/07/26 11:56:53;;;;;;;1999.90;999.90;;;;;;;;;;5051571;27;20450;-76
2022/07/26 11:59:22;;;;;;;1999.90;999.90;;;;;;;;;;5080007;27;20414;-75
2022/07/26 12:01:50;;;;;;;1999.90;999.90;;;;;;;;;;5074413;27;20391;-75
2022/07/26 12:04:18;;;;;;;1999.90;999.90;;;;;;;;;;5083818;27;21022;-75
2022/07/26 12:06:46;;;;;;;1999.90;999.90;;;;;;;;;;5066850;27;20390;-76
2022/07/26 12:09:27;;;;;;;1999.90;999.90;;;;;;;;;;5082748;27;20512;-77
2022/07/26 12:11:57;;;;;;;1999.90;999.90;;;;;;;;;;5072293;27;21249;-75
2022/07/26 12:14:24;;;;;;;1999.90;999.90;;;;;;;;;;5080592;27;20403;-75
2022/07/26 12:16:52;;;;;;;1999.90;999.90;;;;;;;;;;5082094;27;20397;-75
2022/07/26 12:19:25;;;;;;;1999.90;999.90;;;;;;;;;;5090729;27;21198;-76
2022/07/26 12:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5062631;28;20383;-75
2022/07/26 12:24:36;;;;;;;1999.90;999.90;;;;;;;;;;5071449;27;20416;-76
2022/07/26 12:27:06;;;;;;;1999.90;999.90;;;;;;;;;;5062277;27;20606;-75
2022/07/26 12:29:35;;;;;;;1999.90;999.90;;;;;;;;;;5079868;27;20411;-75
2022/07/26 12:32:04;;;;;;;1999.90;999.90;;;;;;;;;;5078996;27;20405;-76
2022/07/26 12:34:39;;;;;;;1999.90;999.90;;;;;;;;;;5077784;27;20421;-75
2022/07/26 12:37:11;;;;;;;1999.90;999.90;;;;;;;;;;5081139;27;20870;-75
2022/07/26 12:39:39;;;;;;;1999.90;999.90;;;;;;;;;;5063370;27;20512;-77
2022/07/26 12:42:21;;;;;;;1999.90;999.90;;;;;;;;;;5043896;27;20457;-75
2022/07/26 12:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5079953;27;20411;-75
2022/07/26 12:47:27;;;;;;;1999.90;999.90;;;;;;;;;;5062768;27;20530;-76
2022/07/26 12:49:55;;;;;;;1999.90;999.90;;;;;;;;;;5080459;27;20423;-76
2022/07/26 12:52:24;;;;;;;1999.90;999.90;;;;;;;;;;5035150;27;20398;-76
2022/07/26 12:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5067143;27;20400;-76
2022/07/26 12:57:22;;;;;;;1999.90;999.90;;;;;;;;;;5085770;27;20404;-77
2022/07/26 12:59:49;;;;;;;1999.90;999.90;;;;;;;;;;5085630;27;20420;-76
2022/07/26 13:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5072223;27;20426;-76
2022/07/26 13:04:46;;;;;;;1999.90;999.90;;;;;;;;;;5082049;27;20391;-77
2022/07/26 13:07:14;;;;;;;1999.90;999.90;;;;;;;;;;5083297;27;20471;-76
2022/07/26 13:09:42;;;;;;;1999.90;999.90;;;;;;;;;;5085601;27;20486;-76
2022/07/26 13:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5055922;27;20392;-76
2022/07/26 13:14:40;;;;;;;1999.90;999.90;;;;;;;;;;5081636;27;20423;-76
2022/07/26 13:17:08;;;;;;;1999.90;999.90;;;;;;;;;;5079573;27;21282;-76
2022/07/26 13:19:37;;;;;;;1999.90;999.90;;;;;;;;;;5083929;28;20892;-76
2022/07/26 13:22:05;;;;;;;1999.90;999.90;;;;;;;;;;5081156;27;20794;-75
2022/07/26 13:24:37;;;;;;;1999.90;999.90;;;;;;;;;;5084872;27;21595;-75
2022/07/26 13:27:05;;;;;;;1999.90;999.90;;;;;;;;;;5079321;28;20447;-76
2022/07/26 13:29:34;;;;;;;1999.90;999.90;;;;;;;;;;5067363;28;20417;-76
2022/07/26 13:32:04;;;;;;;1999.90;999.90;;;;;;;;;;5060581;28;20412;-74
2022/07/26 13:34:32;;;;;;;1999.90;999.90;;;;;;;;;;5061811;28;20397;-74
2022/07/26 13:37:02;;;;;;;1999.90;999.90;;;;;;;;;;5061819;28;20397;-76
2022/07/26 13:39:35;;;;;;;1999.90;999.90;;;;;;;;;;5067905;28;20408;-75
2022/07/26 13:42:03;;;;;;;1999.90;999.90;;;;;;;;;;5059286;28;20392;-75
2022/07/26 13:44:31;;;;;;;1999.90;999.90;;;;;;;;;;5060582;28;20433;-78
2022/07/26 13:47:00;;;;;;;1999.90;999.90;;;;;;;;;;5060576;28;20487;-75
2022/07/26 13:49:30;;;;;;;1999.90;999.90;;;;;;;;;;5053526;27;20499;-74
2022/07/26 13:51:58;;;;;;;1999.90;999.90;;;;;;;;;;5065112;28;20408;-75
2022/07/26 13:54:27;;;;;;;1999.90;999.90;;;;;;;;;;5081023;27;21036;-76
2022/07/26 13:56:55;;;;;;;1999.90;999.90;;;;;;;;;;5080230;27;20843;-76
2022/07/26 13:59:22;;;;;;;1999.90;999.90;;;;;;;;;;5061088;28;20516;-76