Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:41;;;;;;;6.40;5.43;;;13.20;94.50;;;;;;5419538;26;20014;-90
2024/04/13 00:04:08;;;;;;;6.30;5.80;;;13.10;93.80;;;;;;5384986;26;20000;-90
2024/04/13 00:06:34;;;;;;;7.38;6.60;;;13.10;93.90;;;;;;5385656;26;20000;-90
2024/04/13 00:08:59;;;;;;;7.47;6.15;;;13.00;94.00;;;;;;5357261;26;19996;-90
2024/04/13 00:11:25;;;;;;;7.03;6.28;;;13.00;93.90;;;;;;5384983;26;20000;-91
2024/04/13 00:13:51;;;;;;;6.55;5.88;;;13.00;93.70;;;;;;5385063;26;20015;-90
2024/04/13 00:16:17;;;;;;;7.28;6.07;;;13.10;93.80;;;;;;5420052;26;20011;-90
2024/04/13 00:18:43;;;;;;;6.38;5.80;;;13.10;93.00;;;;;;5420885;26;19999;-90
2024/04/13 00:21:09;;;;;;;8.23;6.03;;;13.10;93.00;;;;;;5389379;26;20007;-89
2024/04/13 00:23:34;;;;;;;7.97;7.28;;;13.00;93.80;;;;;;5419876;26;20010;-91
2024/04/13 00:26:00;;;;;;;6.53;6.03;;;12.80;96.00;;;;;;5420814;26;20055;-90
2024/04/13 00:28:27;;;;;;;7.53;6.93;;;12.70;96.20;;;;;;5395391;26;20004;-89
2024/04/13 00:30:55;;;;;;;8.93;8.15;;;12.60;97.30;;;;;;5400528;26;20012;-89
2024/04/13 00:33:21;;;;;;;8.68;6.85;;;12.50;97.90;;;;;;5409667;26;20102;-89
2024/04/13 00:35:47;;;;;;;7.97;7.18;;;12.30;99.00;;;;;;5414496;26;20468;-90
2024/04/13 00:38:13;;;;;;;8.48;6.78;;;12.30;99.50;;;;;;5388918;26;20091;-91
2024/04/13 00:40:38;;;;;;;8.43;7.20;;;12.40;97.90;;;;;;5420881;26;20003;-90
2024/04/13 00:43:09;;;;;;;7.85;4.70;;;12.40;97.20;;;;;;5419506;26;20654;-90
2024/04/13 00:45:55;;;;;;;8.13;7.38;;;12.40;96.10;;;;;;5406142;26;20003;-90
2024/04/13 00:48:29;;;;;;;8.55;7.75;;;12.40;96.60;;;;;;5412310;26;20000;-89
2024/04/13 00:50:59;;;;;;;7.72;6.03;;;12.40;96.10;;;;;;5417267;26;20031;-89
2024/04/13 00:53:28;;;;;;;7.03;6.32;;;12.40;96.10;;;;;;5419060;26;20011;-90
2024/04/13 00:55:54;;;;;;;8.77;7.72;;;12.30;95.90;;;;;;5419317;26;19996;-90
2024/04/13 00:58:26;;;;;;;6.72;6.05;;;12.30;95.70;;;;;;5412083;26;20016;-91
2024/04/13 01:00:52;;;;;;;8.30;7.60;;;12.30;95.90;;;;;;5404346;26;20018;-90
2024/04/13 01:03:22;;;;;;;7.05;6.45;;;12.40;95.40;;;;;;5398559;26;20660;-90
2024/04/13 01:05:48;;;;;;;8.65;6.75;;;12.30;95.20;;;;;;5384524;26;19996;-90
2024/04/13 01:08:18;;;;;;;7.03;6.25;;;12.20;96.20;;;;;;5384320;26;20012;-90
2024/04/13 01:10:45;;;;;;;7.20;6.45;;;12.10;97.30;;;;;;5354832;26;20315;-90
2024/04/13 01:13:11;;;;;;;8.88;6.63;;;11.90;96.80;;;;;;5377770;26;19997;-90
2024/04/13 01:15:38;;;;;;;7.90;6.60;;;11.90;96.30;;;;;;5406812;26;20010;-91
2024/04/13 01:18:05;;;;;;;6.85;6.25;;;11.90;96.90;;;;;;5393892;26;20476;-91
2024/04/13 01:20:33;;;;;;;8.00;7.28;;;11.90;97.90;;;;;;5391909;26;20004;-93
2024/04/13 01:23:02;;;;;;;8.27;7.43;;;11.90;98.20;;;;;;5417728;26;20014;-90
2024/04/13 01:25:29;;;;;;;8.50;7.18;;;11.80;98.40;;;;;;5420283;26;20072;-89
2024/04/13 01:27:56;;;;;;;7.00;4.75;;;11.90;98.60;;;;;;5389250;26;20381;-90
2024/04/13 01:30:24;;;;;;;8.13;6.68;;;11.90;97.90;;;;;;5420977;26;20028;-89
2024/04/13 01:32:51;;;;;;;8.23;7.28;;;12.00;96.80;;;;;;5352368;26;20077;-90
2024/04/13 01:35:20;;;;;;;7.55;6.72;;;11.90;97.60;;;;;;5396883;26;20007;-89
2024/04/13 01:37:46;;;;;;;8.68;7.55;;;11.90;97.20;;;;;;5384643;26;20012;-91
2024/04/13 01:40:12;;;;;;;7.65;6.93;;;11.90;96.80;;;;;;5384293;26;19996;-89
2024/04/13 01:42:45;;;;;;;8.57;7.53;;;11.90;97.50;;;;;;5384393;26;20046;-91
2024/04/13 01:45:11;;;;;;;8.63;7.10;;;11.90;97.70;;;;;;5393115;26;20035;-89
2024/04/13 01:47:37;;;;;;;7.55;6.80;;;12.00;97.00;;;;;;5420067;26;20004;-89
2024/04/13 01:50:03;;;;;;;7.97;7.32;;;12.10;95.60;;;;;;5386128;26;20015;-90
2024/04/13 01:52:29;;;;;;;8.27;7.50;;;12.10;95.70;;;;;;5400411;26;20007;-92
2024/04/13 01:54:56;;;;;;;6.93;6.18;;;12.10;96.40;;;;;;5375901;26;20000;-92
2024/04/13 01:57:21;;;;;;;6.43;5.65;;;12.10;96.70;;;;;;5399650;26;20525;-89
2024/04/13 01:59:47;;;;;;;8.32;6.80;;;12.20;97.00;;;;;;5382998;26;20032;-92
2024/04/13 02:02:13;;;;;;;6.82;6.15;;;12.30;96.30;;;;;;5399310;26;20091;-90
2024/04/13 02:04:39;;;;;;;8.60;7.80;;;12.20;95.80;;;;;;5353506;26;20015;-89
2024/04/13 02:07:05;;;;;;;8.85;7.03;;;12.10;96.70;;;;;;5418184;26;20000;-89
2024/04/13 02:09:33;;;;;;;8.98;5.05;;;12.10;96.10;;;;;;5419741;26;19999;-90
2024/04/13 02:11:58;;;;;;;8.23;6.78;;;12.10;95.00;;;;;;5418820;26;20011;-89
2024/04/13 02:14:24;;;;;;;8.48;6.60;;;12.00;94.70;;;;;;5405734;26;20000;-90
2024/04/13 02:16:50;;;;;;;5.97;5.45;;;12.10;94.30;;;;;;5384299;26;20011;-89
2024/04/13 02:19:16;;;;;;;5.97;5.38;;;12.10;94.20;;;;;;5383361;26;20458;-88
2024/04/13 02:21:42;;;;;;;7.40;6.70;;;12.10;94.00;;;;;;5384290;26;20007;-91
2024/04/13 02:24:08;;;;;;;6.50;5.47;;;12.10;94.00;;;;;;5357349;26;20016;-90
2024/04/13 02:26:34;;;;;;;7.50;6.72;;;12.00;94.50;;;;;;5387507;26;19996;-90
2024/04/13 02:29:00;;;;;;;6.80;6.10;;;12.00;94.20;;;;;;5392079;26;20027;-90
2024/04/13 02:31:26;;;;;;;7.85;7.22;;;12.00;94.30;;;;;;5413397;26;20010;-89
2024/04/13 02:33:51;;;;;;;6.82;6.18;;;11.80;96.20;;;;;;5419742;26;20104;-91
2024/04/13 02:36:17;;;;;;;8.10;6.78;;;11.60;98.20;;;;;;5355680;26;20011;-91
2024/04/13 02:38:43;;;;;;;7.30;6.70;;;11.50;99.70;;;;;;5387163;26;20049;-90
2024/04/13 02:41:09;;;;;;;8.15;6.22;;;11.40;99.90;;;;;;5350730;26;20012;-91
2024/04/13 02:43:38;;;;;;;10.73;6.88;;;11.30;99.90;;;;;;5398133;26;20453;-90
2024/04/13 02:46:11;;;;;;;8.63;7.22;;;11.30;99.90;;;;;;5413547;26;20014;-89
2024/04/13 02:48:43;;;;;;;7.78;5.70;;;11.20;99.90;;;;;;5363172;26;20030;-89
2024/04/13 02:51:10;;;;;;;7.63;6.88;;;11.30;99.50;;;;;;5357055;26;20007;-90
2024/04/13 02:53:37;;;;;;;6.45;5.85;;;11.30;99.60;;;;;;5386912;26;19996;-91
2024/04/13 02:56:06;;;;;;;7.88;6.72;;;11.20;99.00;;;;;;5398030;26;20072;-89
2024/04/13 02:58:32;;;;;;;7.85;6.90;;;11.30;98.70;;;;;;5370360;26;20499;-89
2024/04/13 03:00:59;;;;;;;7.18;4.68;;;11.30;97.70;;;;;;5408532;26;20320;-90
2024/04/13 03:03:25;;;;;;;8.18;7.47;;;11.20;98.70;;;;;;5397452;26;20003;-89
2024/04/13 03:06:01;;;;;;;7.45;6.80;;;11.20;98.90;;;;;;5423609;26;19996;-89
2024/04/13 03:08:27;;;;;;;6.82;6.13;;;11.20;98.70;;;;;;5422143;26;19995;-89
2024/04/13 03:10:56;;;;;;;6.95;6.00;;;11.00;99.30;;;;;;5422239;26;20025;-89
2024/04/13 03:13:22;;;;;;;7.28;6.57;;;10.90;99.90;;;;;;5417159;26;20007;-89
2024/04/13 03:16:09;;;;;;;8.57;7.70;;;10.90;99.90;;;;;;5414248;26;19996;-88
2024/04/13 03:18:39;;;;;;;6.75;6.05;;;11.00;99.40;;;;;;5387179;26;20462;-90
2024/04/13 03:21:06;;;;;;;6.85;6.15;;;11.10;98.70;;;;;;5398248;26;20020;-89
2024/04/13 03:23:33;;;;;;;7.88;6.88;;;11.10;98.00;;;;;;5401033;26;20054;-89
2024/04/13 03:26:00;;;;;;;7.25;6.55;;;11.20;97.60;;;;;;5387068;26;20078;-90
2024/04/13 03:28:30;;;;;;;7.47;6.63;;;11.20;97.00;;;;;;5382949;26;19995;-90
2024/04/13 03:30:56;;;;;;;7.47;6.07;;;11.30;97.00;;;;;;5412720;26;19996;-89
2024/04/13 03:33:23;;;;;;;7.60;6.95;;;11.10;96.50;;;;;;5401076;26;19996;-89
2024/04/13 03:35:48;;;;;;;7.45;6.53;;;11.10;96.70;;;;;;5400880;26;20018;-89
2024/04/13 03:38:15;;;;;;;7.57;6.70;;;10.80;98.00;;;;;;5397987;26;20004;-90
2024/04/13 03:40:40;;;;;;;7.80;7.20;;;10.80;99.60;;;;;;5416333;26;20032;-89
2024/04/13 03:43:06;;;;;;;8.27;6.90;;;10.70;99.10;;;;;;5386790;26;20070;-89
2024/04/13 03:45:33;;;;;;;8.13;7.32;;;10.70;99.00;;;;;;5385132;26;20004;-91
2024/04/13 03:48:00;;;;;;;10.57;7.75;;;10.70;99.30;;;;;;5386646;26;20058;-90
2024/04/13 03:50:25;;;;;;;6.03;5.30;;;10.70;99.90;;;;;;5399359;26;20004;-89
2024/04/13 03:52:51;;;;;;;8.30;5.53;;;10.60;99.90;;;;;;5396585;26;20007;-89
2024/04/13 03:55:17;;;;;;;8.10;7.40;;;10.60;99.90;;;;;;5392359;26;20071;-89
2024/04/13 03:57:43;;;;;;;8.05;7.25;;;10.70;99.90;;;;;;5415749;26;19999;-87
2024/04/13 04:00:09;;;;;;;7.82;7.10;;;10.60;99.90;;;;;;5417022;26;19992;-89
2024/04/13 04:02:35;;;;;;;9.65;7.97;;;10.60;99.90;;;;;;5405767;26;20011;-89
2024/04/13 04:05:04;;;;;;;8.07;7.38;;;10.60;98.90;;;;;;5415815;26;20007;-89
2024/04/13 04:07:31;;;;;;;7.05;6.45;;;10.60;98.50;;;;;;5385540;26;20001;-89
2024/04/13 04:09:57;;;;;;;5.53;4.93;;;10.60;98.60;;;;;;5356422;26;20015;-89
2024/04/13 04:12:23;;;;;;;6.30;4.95;;;10.60;98.90;;;;;;5426337;26;19995;-90
2024/04/13 04:14:48;;;;;;;5.60;4.72;;;10.60;98.50;;;;;;5408395;26;20011;-91
2024/04/13 04:17:14;;;;;;;7.13;4.63;;;10.60;97.50;;;;;;5405687;26;20003;-89
2024/04/13 04:19:40;;;;;;;6.13;4.82;;;10.50;97.40;;;;;;5393053;26;20000;-89
2024/04/13 04:22:06;;;;;;;7.15;6.47;;;10.50;98.60;;;;;;5391989;26;20004;-89
2024/04/13 04:24:32;;;;;;;6.75;4.70;;;10.50;98.20;;;;;;5421038;26;20010;-89
2024/04/13 04:26:59;;;;;;;9.50;7.38;;;10.40;98.70;;;;;;5420825;26;20072;-90
2024/04/13 04:29:24;;;;;;;7.90;4.40;;;10.40;98.60;;;;;;5420833;26;20003;-91
2024/04/13 04:31:50;;;;;;;5.72;5.18;;;10.40;98.50;;;;;;5421613;26;20018;-91
2024/04/13 04:34:16;;;;;;;8.52;4.85;;;10.30;98.20;;;;;;5407111;26;20011;-91
2024/04/13 04:36:42;;;;;;;6.97;6.50;;;10.30;98.50;;;;;;5375311;26;20004;-90
2024/04/13 04:39:07;;;;;;;6.88;4.90;;;10.30;97.90;;;;;;5420302;26;20018;-88
2024/04/13 04:41:33;;;;;;;9.75;7.57;;;10.40;97.70;;;;;;5409483;26;20055;-89
2024/04/13 04:43:58;;;;;;;7.07;5.10;;;10.10;99.30;;;;;;5371116;26;20005;-89
2024/04/13 04:46:24;;;;;;;7.00;6.28;;;10.00;99.50;;;;;;5384739;26;20031;-89
2024/04/13 04:48:53;;;;;;;7.13;6.53;;;10.00;99.40;;;;;;5379944;26;20004;-90
2024/04/13 04:51:20;;;;;;;7.82;7.03;;;10.00;99.40;;;;;;5405792;26;20003;-89
2024/04/13 04:53:46;;;;;;;7.35;6.60;;;10.00;99.60;;;;;;5383798;26;20443;-90
2024/04/13 04:56:12;;;;;;;5.88;4.65;;;10.00;99.60;;;;;;5384829;26;20032;-89
2024/04/13 04:58:38;;;;;;;9.23;4.85;;;10.00;99.60;;;;;;5384472;26;19997;-89
2024/04/13 05:01:05;;;;;;;7.05;5.00;;;10.00;98.90;;;;;;5384943;26;20000;-88
2024/04/13 05:03:31;;;;;;;5.53;5.03;;;10.00;98.90;;;;;;5357832;26;20049;-90
2024/04/13 05:05:57;;;;;;;6.57;5.97;;;10.00;98.60;;;;;;5352369;26;20777;-90
2024/04/13 05:08:23;;;;;;;7.97;4.97;;;10.00;98.40;;;;;;5353961;26;20004;-89
2024/04/13 05:10:48;;;;;;;7.22;6.32;;;10.00;99.30;;;;;;5384316;26;19996;-89
2024/04/13 05:13:15;;;;;;;8.57;6.15;;;10.00;98.90;;;;;;5382793;26;20012;-90
2024/04/13 05:15:42;;;;;;;5.53;5.00;;;10.10;98.30;;;;;;5355955;26;20042;-89
2024/04/13 05:18:08;;;;;;;12.77;7.05;;;10.10;97.90;;;;;;5347671;26;20012;-89
2024/04/13 05:20:36;;;;;;;6.60;5.65;;;10.10;98.20;;;;;;5360890;26;20019;-91
2024/04/13 05:23:03;;;;;;;11.32;7.70;;;10.20;98.10;;;;;;5392614;26;20019;-91
2024/04/13 05:25:28;;;;;;;7.35;5.43;;;10.20;97.90;;;;;;5389562;26;20055;-90
2024/04/13 05:27:57;;;;;;;6.40;5.80;;;10.10;97.90;;;;;;5414140;26;20031;-91
2024/04/13 05:30:24;;;;;;;9.32;6.05;;;10.20;97.80;;;;;;5388892;26;20011;-92
2024/04/13 05:32:50;;;;;;;12.88;6.25;;;10.20;97.40;;;;;;5384866;26;20033;-90
2024/04/13 05:35:16;;;;;;;9.57;7.32;;;10.20;97.80;;;;;;5381204;26;19996;-91
2024/04/13 05:37:42;;;;;;;12.45;6.28;;;10.30;97.50;;;;;;5357045;26;20000;-90
2024/04/13 05:40:08;;;;;;;10.63;5.03;;;10.20;97.60;;;;;;5384162;26;20014;-91
2024/04/13 05:42:34;;;;;;;12.38;7.63;;;10.20;98.10;;;;;;5348664;26;19996;-91
2024/04/13 05:45:00;;;;;;;7.43;6.70;;;10.30;98.00;;;;;;5386836;26;20694;-91
2024/04/13 05:47:25;;;;;;;12.43;6.93;;;10.40;98.20;;;;;;5392659;26;20004;-89
2024/04/13 05:49:51;;;;;;;8.50;7.28;;;10.40;98.50;;;;;;5390897;26;20019;-90
2024/04/13 05:52:17;;;;;;;7.97;6.20;;;10.50;98.10;;;;;;5384058;26;20008;-91
2024/04/13 05:54:43;;;;;;;9.13;5.38;;;10.60;98.50;;;;;;5370041;26;20001;-89
2024/04/13 05:57:09;;;;;;;11.32;7.13;;;10.70;99.00;;;;;;5407348;26;19996;-88
2024/04/13 05:59:35;;;;;;;6.72;6.00;;;10.70;98.00;;;;;;5394838;26;20008;-91
2024/04/13 06:02:01;;;;;;;16.23;8.05;;;10.90;97.90;;;;;;5387461;26;20004;-90
2024/04/13 06:04:27;;;;;;;14.73;7.10;;;11.00;98.10;;;;;;5387498;26;20010;-90
2024/04/13 06:06:53;;;;;;;7.30;6.60;;;11.20;98.00;;;;;;5390279;26;20068;-89
2024/04/13 06:09:19;;;;;;;23.83;8.85;;;11.40;97.50;;;;;;5406726;26;20085;-90
2024/04/13 06:11:44;;;;;;;11.80;7.88;;;11.50;97.40;;;;;;5387723;26;20081;-89
2024/04/13 06:14:10;;;;;;;9.48;6.97;;;11.70;97.50;;;;;;5382741;26;20000;-89
2024/04/13 06:16:36;;;;;;;9.48;7.90;;;11.70;97.20;;;;;;5368242;26;20004;-89
2024/04/13 06:19:03;;;;;;;8.27;7.47;;;11.90;96.10;;;;;;5378392;26;20000;-90
2024/04/13 06:21:28;;;;;;;8.00;7.20;;;12.00;96.30;;;;;;5390501;26;19996;-89
2024/04/13 06:23:54;;;;;;;9.70;6.40;;;12.10;95.90;;;;;;5392728;26;20015;-91
2024/04/13 06:26:20;;;;;;;10.13;7.18;;;12.20;94.80;;;;;;5391937;26;20001;-90
2024/04/13 06:28:45;;;;;;;8.65;7.85;;;12.20;94.80;;;;;;5359278;26;20001;-90
2024/04/13 06:31:11;;;;;;;9.23;8.43;;;12.30;94.00;;;;;;5385317;26;20008;-90
2024/04/13 06:33:37;;;;;;;10.38;7.55;;;12.40;93.90;;;;;;5389430;26;19999;-92
2024/04/13 06:36:02;;;;;;;9.20;6.82;;;12.60;93.80;;;;;;5413474;26;20003;-90
2024/04/13 06:38:29;;;;;;;9.13;7.18;;;12.60;93.70;;;;;;5370465;26;20003;-90
2024/04/13 06:40:55;;;;;;;9.77;8.35;;;12.70;93.40;;;;;;5356871;26;20078;-89
2024/04/13 06:43:22;;;;;;;8.80;6.95;;;12.70;93.00;;;;;;5358274;26;20008;-90
2024/04/13 06:45:48;;;;;;;7.80;7.07;;;12.80;93.10;;;;;;5380732;26;20073;-89
2024/04/13 06:48:13;;;;;;;10.93;9.88;;;12.90;94.00;;;;;;5407986;26;20480;-89
2024/04/13 06:50:40;;;;;;;12.38;6.88;;;13.00;92.90;;;;;;5394958;26;20000;-90
2024/04/13 06:53:05;;;;;;;12.10;9.80;;;13.00;92.40;;;;;;5406292;26;19995;-90
2024/04/13 06:55:31;;;;;;;9.02;7.53;;;13.20;92.40;;;;;;5395995;26;20065;-90
2024/04/13 06:57:57;;;;;;;10.93;8.50;;;13.30;91.60;;;;;;5388541;26;20505;-90
2024/04/13 07:00:23;;;;;;;9.18;7.65;;;13.50;91.60;;;;;;5397059;26;20015;-90
2024/04/13 07:02:49;;;;;;;10.40;9.00;;;13.60;91.70;;;;;;5352759;26;20087;-90
2024/04/13 07:05:15;;;;;;;8.55;7.45;;;13.60;90.70;;;;;;5388671;26;20166;-91
2024/04/13 07:07:40;;;;;;;8.90;8.05;;;13.70;90.10;;;;;;5384233;26;20007;-89
2024/04/13 07:10:07;;;;;;;8.55;7.70;;;13.70;89.70;;;;;;5389396;26;20010;-89
2024/04/13 07:12:32;;;;;;;11.48;10.05;;;13.90;89.20;;;;;;5410849;26;20007;-89
2024/04/13 07:14:58;;;;;;;11.40;7.78;;;13.90;88.70;;;;;;5388811;26;20454;-89
2024/04/13 07:17:24;;;;;;;8.45;7.50;;;14.00;89.20;;;;;;5393850;26;20000;-89
2024/04/13 07:19:50;;;;;;;10.63;8.63;;;14.10;88.10;;;;;;5393024;26;20010;-91
2024/04/13 07:22:16;;;;;;;10.07;9.18;;;14.10;87.30;;;;;;5382950;26;20000;-90
2024/04/13 07:24:42;;;;;;;10.57;7.68;;;14.20;87.30;;;;;;5401626;26;19996;-89
2024/04/13 07:27:08;;;;;;;9.48;7.95;;;14.30;86.50;;;;;;5403342;26;20057;-89
2024/04/13 07:29:34;;;;;;;15.95;7.97;;;14.40;86.30;;;;;;5417309;26;20011;-89
2024/04/13 07:31:59;;;;;;;10.77;8.25;;;14.50;86.80;;;;;;5405346;26;20011;-90
2024/04/13 07:34:25;;;;;;;10.25;7.82;;;14.60;86.20;;;;;;5351436;26;20007;-89
2024/04/13 07:36:51;;;;;;;10.43;8.50;;;14.70;85.20;;;;;;5382881;26;19996;-89
2024/04/13 07:39:16;;;;;;;8.80;7.90;;;14.80;84.20;;;;;;5383945;26;20004;-89
2024/04/13 07:41:42;;;;;;;9.50;8.35;;;14.90;84.00;;;;;;5385136;26;19997;-89
2024/04/13 07:44:08;;;;;;;9.65;7.90;;;15.10;84.10;;;;;;5404870;26;19999;-89
2024/04/13 07:46:34;;;;;;;11.02;8.15;;;15.10;84.90;;;;;;5398904;26;20044;-90
2024/04/13 07:49:00;;;;;;;11.82;8.75;;;15.20;82.90;;;;;;5418396;26;20068;-90
2024/04/13 07:51:25;;;;;;;10.75;7.43;;;15.40;83.70;;;;;;5394943;26;20041;-90
2024/04/13 07:53:51;;;;;;;10.32;8.32;;;15.60;82.00;;;;;;5383914;26;20000;-90
2024/04/13 07:56:17;;;;;;;9.02;7.32;;;15.80;81.10;;;;;;5392569;26;20011;-90
2024/04/13 07:58:43;;;;;;;10.95;6.45;;;15.90;79.70;;;;;;5373810;26;20341;-89
2024/04/13 08:01:09;;;;;;;8.90;7.63;;;16.00;79.10;;;;;;5400493;26;20002;-89
2024/04/13 08:03:35;;;;;;;10.10;8.05;;;16.10;79.30;;;;;;5384019;26;20016;-89
2024/04/13 08:06:02;;;;;;;12.70;7.43;;;16.20;77.70;;;;;;5344485;26;20509;-89
2024/04/13 08:08:27;;;;;;;12.57;9.32;;;16.20;76.80;;;;;;5387013;26;19995;-90
2024/04/13 08:10:53;;;;;;;9.70;7.90;;;16.20;77.30;;;;;;5386240;26;20457;-89
2024/04/13 08:13:19;;;;;;;9.93;7.13;;;16.30;76.20;;;;;;5353832;26;20011;-91
2024/04/13 08:15:44;;;;;;;8.63;7.72;;;16.50;75.80;;;;;;5414380;26;19999;-90
2024/04/13 08:18:10;;;;;;;12.15;9.43;;;16.60;75.20;;;;;;5398633;26;19996;-89
2024/04/13 08:20:36;;;;;;;9.90;7.05;;;16.90;75.70;;;;;;5384969;26;20007;-91
2024/04/13 08:23:02;;;;;;;7.35;6.57;;;17.00;75.00;;;;;;5385446;26;20073;-91
2024/04/13 08:25:29;;;;;;;9.70;7.45;;;17.10;72.50;;;;;;5387095;26;19992;-89
2024/04/13 08:27:55;;;;;;;8.77;7.88;;;17.20;71.70;;;;;;5415658;26;20010;-90
2024/04/13 08:30:22;;;;;;;10.30;6.60;;;17.30;71.00;;;;;;5394271;26;20371;-89
2024/04/13 08:32:48;;;;;;;10.30;5.90;;;17.40;70.00;;;;;;5401608;26;20065;-91
2024/04/13 08:35:15;;;;;;;6.82;5.57;;;17.50;71.60;;;;;;5399548;26;20000;-90
2024/04/13 08:37:40;;;;;;;11.25;7.03;;;17.50;71.50;;;;;;5419902;26;19996;-90
2024/04/13 08:40:10;;;;;;;9.27;6.65;;;17.60;69.10;;;;;;5372541;26;19993;-90
2024/04/13 08:42:40;;;;;;;7.30;5.63;;;17.70;70.30;;;;;;5385656;26;20154;-91
2024/04/13 08:45:12;;;;;;;6.75;5.78;;;17.70;68.70;;;;;;5355534;26;19996;-91
2024/04/13 08:47:41;;;;;;;6.45;5.50;;;17.80;69.50;;;;;;5350263;26;20012;-91
2024/04/13 08:50:08;;;;;;;8.25;5.13;;;17.80;67.80;;;;;;5421279;26;20010;-89
2024/04/13 08:52:34;;;;;;;7.97;5.97;;;18.10;68.80;;;;;;5376677;26;20014;-91
2024/04/13 08:55:00;;;;;;;7.65;6.50;;;18.20;67.30;;;;;;5414587;26;20000;-90
2024/04/13 08:57:30;;;;;;;8.93;6.10;;;18.40;66.30;;;;;;5355509;26;20005;-89
2024/04/13 09:00:00;;;;;;;9.98;6.47;;;18.70;65.50;;;;;;5404220;26;20004;-91
2024/04/13 09:02:31;;;;;;;8.82;6.15;;;18.90;65.20;;;;;;5397126;26;20052;-90
2024/04/13 09:04:58;;;;;;;14.85;7.60;;;19.00;65.40;;;;;;5419725;26;20011;-90
2024/04/13 09:07:24;;;;;;;9.13;6.10;;;18.90;63.70;;;;;;5410283;26;20001;-90
2024/04/13 09:09:53;;;;;;;7.15;5.55;;;19.20;64.30;;;;;;5393644;26;20004;-91
2024/04/13 09:12:19;;;;;;;7.53;4.95;;;19.20;65.60;;;;;;5419632;26;20014;-91
2024/04/13 09:14:46;;;;;;;6.80;4.65;;;19.60;62.70;;;;;;5420980;26;19995;-91
2024/04/13 09:17:12;;;;;;;13.57;4.72;;;19.70;60.60;;;;;;5387666;26;20073;-91
2024/04/13 09:19:38;;;;;;;9.02;5.38;;;19.70;60.90;;;;;;5419596;26;20007;-91
2024/04/13 09:22:06;;;;;;;9.32;5.03;;;20.00;60.70;;;;;;5413907;26;19997;-90
2024/04/13 09:24:44;;;;;;;8.98;3.78;;;20.20;61.50;;;;;;5394648;26;20350;-91
2024/04/13 09:27:20;;;;;;;9.75;5.70;;;20.40;59.50;;;;;;5353948;26;20012;-91
2024/04/13 09:29:46;;;;;;;10.30;5.18;;;20.40;58.60;;;;;;5384999;26;20035;-90
2024/04/13 09:35:30;;;;;;;5.80;5.18;;;20.40;58.70;;;;;;5380474;26;20001;-92
2024/04/13 09:37:57;;;;;;;11.38;4.63;;;20.60;58.00;;;;;;5372321;26;19992;-92
2024/04/13 09:40:34;;;;;;;9.70;7.25;;;20.70;58.60;;;;;;5356053;26;19992;-93
2024/04/13 09:43:00;;;;;;;8.27;5.43;;;20.90;59.10;;;;;;5386434;26;20000;-92
2024/04/13 09:45:29;;;;;;;10.07;4.35;;;21.20;58.30;;;;;;5387240;26;20346;-92
2024/04/13 09:47:59;;;;;;;6.15;4.80;;;20.90;59.10;;;;;;5386213;26;20442;-92
2024/04/13 09:50:30;;;;;;;9.55;5.72;;;21.10;60.20;;;;;;5379758;26;20045;-92
2024/04/13 09:53:06;;;;;;;7.78;5.13;;;21.20;57.80;;;;;;5358608;26;20002;-94
2024/04/13 09:55:57;;;;;;;7.88;5.20;;;21.30;57.30;;;;;;5393746;21;20019;-92
2024/04/13 09:58:24;;;;;;;7.95;4.20;;;21.50;56.10;;;;;;5322753;26;20330;-94
2024/04/13 10:01:24;;;;;;;6.55;4.75;;;21.40;55.80;;;;;;5321393;26;20055;-93
2024/04/13 10:03:50;;;;;;;6.55;4.75;;;21.70;55.60;;;;;;5351810;26;20052;-92
2024/04/13 10:09:14;;;;;;;7.55;5.82;;;21.80;52.90;;;;;;5281013;26;20002;-96
2024/04/13 10:11:43;;;;;;;7.15;5.72;;;22.30;52.80;;;;;;5351041;26;20095;-90
2024/04/13 10:14:11;;;;;;;6.07;4.57;;;22.30;52.80;;;;;;5327681;26;19997;-89
2024/04/13 10:16:39;;;;;;;14.75;5.82;;;22.50;52.40;;;;;;5349224;26;20013;-90
2024/04/13 10:19:05;;;;;;;11.05;4.85;;;22.30;52.60;;;;;;5348983;26;20009;-90
2024/04/13 10:21:37;;;;;;;6.47;4.70;;;22.30;53.50;;;;;;5347669;26;20012;-88
2024/04/13 10:24:03;;;;;;;8.57;4.07;;;22.60;51.30;;;;;;5347169;26;20082;-91
2024/04/13 10:26:31;;;;;;;8.30;5.57;;;22.60;51.80;;;;;;5343693;26;20078;-93
2024/04/13 10:28:58;;;;;;;8.57;4.25;;;22.50;51.00;;;;;;5346687;26;20584;-91
2024/04/13 10:31:27;;;;;;;5.75;5.15;;;22.60;49.80;;;;;;5318650;26;20009;-90
2024/04/13 10:34:00;;;;;;;7.35;4.35;;;23.10;49.40;;;;;;5331497;26;20009;-91
2024/04/13 10:36:31;;;;;;;6.70;4.47;;;23.50;48.90;;;;;;5315164;26;20492;-89
2024/04/13 10:38:58;;;;;;;6.25;3.80;;;23.50;47.70;;;;;;5314524;26;20037;-90
2024/04/13 10:41:36;;;;;;;10.40;4.75;;;23.40;50.20;;;;;;5324904;26;20009;-91
2024/04/13 10:44:04;;;;;;;8.40;3.83;;;23.30;48.20;;;;;;5318023;26;20016;-91
2024/04/13 10:46:31;;;;;;;6.03;3.95;;;23.30;49.00;;;;;;5312944;26;20005;-91
2024/04/13 10:48:58;;;;;;;5.38;3.85;;;23.40;47.10;;;;;;5339962;26;20074;-91
2024/04/13 10:51:24;;;;;;;11.20;3.95;;;23.60;46.80;;;;;;5343639;26;20007;-90
2024/04/13 10:53:50;;;;;;;4.20;3.50;;;23.40;47.50;;;;;;5331854;26;20006;-90
2024/04/13 10:56:22;;;;;;;6.22;2.85;;;23.20;46.80;;;;;;5351757;26;20045;-90
2024/04/13 10:58:58;;;;;;;4.45;3.40;;;23.00;46.50;;;;;;5323765;26;20052;-90
2024/04/13 11:01:24;;;;;;;5.30;2.75;;;23.20;47.50;;;;;;5352332;26;20017;-92
2024/04/13 11:04:03;;;;;;;5.72;2.10;;;23.80;46.00;;;;;;5351941;26;19997;-91
2024/04/13 11:06:41;;;;;;;4.38;1.85;;;24.20;42.90;;;;;;5323707;26;20405;-90
2024/04/13 11:09:08;;;;;;;6.35;3.63;;;24.30;43.90;;;;;;5352068;26;20017;-91
2024/04/13 11:11:37;;;;;;;5.07;3.00;;;24.30;45.50;;;;;;5328142;26;20514;-91
2024/04/13 11:14:03;;;;;;;3.63;1.88;;;24.50;43.80;;;;;;5351107;26;20008;-91
2024/04/13 11:16:44;;;;;;;6.20;2.75;;;24.60;42.20;;;;;;5353869;26;20070;-91
2024/04/13 11:19:15;;;;;;;4.22;3.05;;;24.90;41.80;;;;;;5352187;26;20012;-90
2024/04/13 11:21:42;;;;;;;6.15;3.33;;;25.30;41.60;;;;;;5355656;26;19997;-90
2024/04/13 11:24:14;;;;;;;3.15;2.00;;;25.40;39.80;;;;;;5350642;26;20000;-91
2024/04/13 11:26:45;;;;;;;5.80;2.53;;;25.40;38.60;;;;;;5356874;26;20358;-90
2024/04/13 11:29:11;;;;;;;4.95;2.92;;;25.30;41.40;;;;;;5349892;26;20004;-90
2024/04/13 11:31:37;;;;;;;4.38;3.40;;;25.10;43.20;;;;;;5353535;26;20025;-91
2024/04/13 11:34:03;;;;;;;5.82;2.55;;;25.40;40.80;;;;;;5322327;26;20024;-90
2024/04/13 11:36:35;;;;;;;4.63;3.10;;;25.50;40.30;;;;;;5328105;26;20002;-90
2024/04/13 11:39:04;;;;;;;6.82;3.25;;;25.80;40.20;;;;;;5351032;26;20462;-91
2024/04/13 11:41:30;;;;;;;5.88;2.90;;;26.00;40.00;;;;;;5332653;26;20048;-91
2024/04/13 11:43:59;;;;;;;4.93;2.78;;;26.00;40.80;;;;;;5350388;26;20016;-91
2024/04/13 11:46:28;;;;;;;4.88;2.95;;;26.40;39.70;;;;;;5342428;26;20016;-93
2024/04/13 11:48:54;;;;;;;7.53;3.45;;;26.20;40.40;;;;;;5353906;26;20478;-90
2024/04/13 11:51:20;;;;;;;4.22;2.78;;;25.70;39.30;;;;;;5352847;26;20077;-91
2024/04/13 11:53:46;;;;;;;5.38;3.20;;;26.00;39.40;;;;;;5321321;26;20001;-93
2024/04/13 11:56:14;;;;;;;5.80;2.97;;;25.60;39.90;;;;;;5324329;26;20001;-91
2024/04/13 11:58:56;;;;;;;3.63;2.60;;;25.90;39.10;;;;;;5325759;26;20026;-90
2024/04/13 12:01:24;;;;;;;4.55;3.25;;;26.20;38.90;;;;;;5342153;26;20103;-91
2024/04/13 12:03:52;;;;;;;6.30;2.63;;;26.70;38.60;;;;;;5351786;26;20189;-91
2024/04/13 12:06:18;;;;;;;8.90;3.20;;;26.80;38.90;;;;;;5337331;26;20005;-92
2024/04/13 12:08:44;;;;;;;4.00;2.50;;;26.80;37.20;;;;;;5337631;26;20053;-93
2024/04/13 12:11:12;;;;;;;4.85;2.97;;;26.80;37.90;;;;;;5323905;26;20001;-93
2024/04/13 12:13:38;;;;;;;7.90;2.88;;;26.60;38.70;;;;;;5343198;26;20013;-91
2024/04/13 12:16:04;;;;;;;4.00;2.53;;;26.30;38.90;;;;;;5348094;26;20008;-93
2024/04/13 12:18:30;;;;;;;5.18;3.17;;;26.60;39.20;;;;;;5343043;26;20059;-91
2024/04/13 12:20:56;;;;;;;5.70;3.08;;;26.90;38.40;;;;;;5332243;26;20012;-93
2024/04/13 12:23:28;;;;;;;6.88;3.13;;;27.50;37.00;;;;;;5352868;26;20001;-92
2024/04/13 12:25:54;;;;;;;4.78;3.58;;;27.50;36.30;;;;;;5320285;26;20005;-91
2024/04/13 12:28:20;;;;;;;4.75;2.80;;;27.70;36.40;;;;;;5318976;26;20002;-93
2024/04/13 12:30:49;;;;;;;5.28;3.13;;;27.70;36.50;;;;;;5351134;26;20005;-91
2024/04/13 12:33:18;;;;;;;5.05;2.90;;;27.50;36.80;;;;;;5352695;26;20001;-92
2024/04/13 12:35:44;;;;;;;7.25;3.40;;;27.60;36.70;;;;;;5321491;26;20001;-91
2024/04/13 12:38:10;;;;;;;4.88;3.08;;;27.60;37.00;;;;;;5351714;26;20475;-90
2024/04/13 12:40:35;;;;;;;4.78;2.95;;;27.60;36.60;;;;;;5351698;26;20478;-91
2024/04/13 12:43:01;;;;;;;4.28;2.78;;;28.10;37.00;;;;;;5338119;26;20012;-92
2024/04/13 12:45:35;;;;;;;8.93;2.72;;;28.20;36.30;;;;;;5305043;26;19997;-92
2024/04/13 12:48:02;;;;;;;4.43;2.92;;;28.70;34.40;;;;;;5335631;26;20021;-92
2024/04/13 12:50:27;;;;;;;4.80;2.33;;;28.60;35.20;;;;;;5321053;26;20001;-91
2024/04/13 12:52:53;;;;;;;3.75;2.00;;;28.10;34.50;;;;;;5352507;26;20001;-91