Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:46;;;;;;;5.57;2.88;;;;;;;0.05;88.25;99889.75;5033518;28;20123;-74
2022/04/02 00:04:11;;;;;;;4.63;2.00;;;;;;;-0.05;88.11;99887.19;5015778;28;20485;-75
2022/04/02 00:06:37;;;;;;;6.72;2.17;;;;;;;-0.01;87.93;99886.72;5034107;28;20256;-76
2022/04/02 00:09:06;;;;;;;;;;;;;;;-0.10;88.94;99879.66;5033790;28;20361;-75
2022/04/02 00:11:32;;;;;;;3.83;1.85;;;;;;;0.02;87.28;99876.78;5033343;28;19916;-76
2022/04/02 00:14:06;;;;;;;4.75;2.00;;;;;;;-0.01;86.95;99880.59;5033424;28;20049;-77
2022/04/02 00:16:32;;;;;;;4.13;1.63;;;;;;;0.08;86.96;99877.03;5034109;28;20356;-77
2022/04/02 00:18:57;;;;;;;12.05;2.03;;;;;;;0.10;85.61;99888.31;5015772;28;20053;-77
2022/04/02 00:21:22;;;;;;;5.33;2.23;;;;;;;0.03;86.85;99889.06;5015893;28;20033;-78
2022/04/02 00:23:48;;;;;;;4.10;1.80;;;;;;;0.08;85.59;99882.34;5033589;28;20256;-78
2022/04/02 00:26:20;;;;;;;4.47;1.58;;;;;;;0.00;86.62;99887.56;5033816;28;20276;-78
2022/04/02 00:28:51;;;;;;;5.35;1.90;;;;;;;-0.04;86.92;99894.13;5033494;28;20503;-77
2022/04/02 00:31:21;;;;;;;3.92;1.75;;;;;;;-0.17;87.66;99896.28;5016751;28;20055;-78
2022/04/02 00:33:48;;;;;;;3.45;1.42;;;;;;;0.19;83.97;99890.03;5034797;28;20036;-77
2022/04/02 00:36:18;;;;;;;3.08;1.35;;;;;;;0.15;84.04;99894.00;5016692;28;20029;-77
2022/04/02 00:38:44;;;;;;;8.73;1.95;;;;;;;0.29;83.41;99897.94;5034758;28;20036;-77
2022/04/02 00:41:11;;;;;;;2.88;1.10;;;;;;;0.08;84.55;99894.75;5018133;28;20464;-79
2022/04/02 00:43:39;;;;;;;3.38;1.63;;;;;;;0.04;84.47;99904.78;5035594;28;20033;-77
2022/04/02 00:46:12;;;;;;;3.78;1.17;;;;;;;0.30;82.14;99899.59;5016118;28;20039;-78
2022/04/02 00:48:39;;;;;;;5.28;1.48;;;;;;;0.31;82.29;99903.91;5017414;28;20037;-78
2022/04/02 00:51:21;;;;;;;4.30;1.40;;;;;;;0.30;83.04;99900.44;5035169;28;20026;-78
2022/04/02 00:53:49;;;;;;;4.38;1.70;;;;;;;0.36;82.21;99904.28;5016706;28;20041;-78
2022/04/02 00:56:16;;;;;;;2.95;1.60;;;;;;;0.43;80.39;99901.84;5017502;28;20022;-79
2022/04/02 00:58:46;;;;;;;3.33;1.50;;;;;;;0.47;79.58;99893.44;5016831;28;20507;-79
2022/04/02 01:01:12;;;;;;;4.20;1.45;;;;;;;0.17;82.97;99913.22;5034682;28;20029;-77
2022/04/02 01:03:38;;;;;;;4.13;1.60;;;;;;;0.48;80.78;99902.25;5016823;28;20044;-77
2022/04/02 01:06:04;;;;;;;4.45;1.45;;;;;;;0.51;80.61;99904.59;5016463;28;20029;-78
2022/04/02 01:08:30;;;;;;;5.07;1.35;;;;;;;0.46;79.91;99909.50;5035732;28;20121;-77
2022/04/02 01:10:57;;;;;;;4.05;1.33;;;;;;;0.43;79.82;99905.34;5016819;28;20168;-78
2022/04/02 01:13:25;;;;;;;3.08;1.38;;;;;;;0.45;79.33;99915.78;5034528;28;20053;-77
2022/04/02 01:15:50;;;;;;;2.70;1.02;;;;;;;0.36;80.25;99912.22;5033126;28;20033;-76
2022/04/02 01:18:16;;;;;;;3.75;1.30;;;;;;;0.53;78.45;99914.06;5033102;28;20021;-77
2022/04/02 01:20:41;;;;;;;2.97;1.20;;;;;;;0.40;79.86;99907.44;5036741;28;20037;-77
2022/04/02 01:23:08;;;;;;;5.30;1.85;;;;;;;0.12;82.21;99910.19;5036420;28;20029;-77
2022/04/02 01:25:35;;;;;;;5.78;1.25;;;;;;;0.12;82.61;99906.72;5036711;28;20037;-76
2022/04/02 01:28:02;;;;;;;3.30;1.23;;;;;;;0.16;81.66;99905.44;5036600;28;20460;-77
2022/04/02 01:40:33;;;;;;;2.72;1.20;;;;;;;0.54;77.24;99909.56;5036374;28;20151;-77
2022/04/02 01:42:58;;;;;;;4.97;1.70;;;;;;;0.20;80.17;99917.38;5035403;28;20162;-77
2022/04/02 01:45:24;;;;;;;4.22;1.42;;;;;;;0.10;81.46;99912.16;5035586;28;20038;-77
2022/04/02 01:47:51;;;;;;;4.97;1.63;;;;;;;0.22;79.91;99913.59;5036107;28;20052;-77
2022/04/02 01:50:17;;;;;;;3.20;1.48;;;;;;;0.10;81.92;99916.63;5036051;28;20268;-77
2022/04/02 01:52:43;;;;;;;3.63;1.08;;;;;;;0.03;82.56;99921.66;5035754;28;20031;-78
2022/04/02 01:55:09;;;;;;;4.30;1.48;;;;;;;0.21;79.19;99919.03;5036886;28;20033;-79
2022/04/02 01:57:34;;;;;;;2.63;1.08;;;;;;;0.10;80.54;99922.75;5036893;28;20029;-77
2022/04/02 02:00:00;;;;;;;1.85;0.85;;;;;;;0.16;79.73;99916.88;5019381;28;20068;-79
2022/04/02 02:02:26;;;;;;;2.15;1.02;;;;;;;0.10;80.14;99913.97;5036596;28;20044;-78
2022/04/02 02:04:51;;;;;;;3.95;1.30;;;;;;;0.25;79.22;99928.34;5037209;28;20053;-78
2022/04/02 02:07:17;;;;;;;2.10;1.00;;;;;;;0.46;77.00;99922.75;5036409;28;20468;-77
2022/04/02 02:09:43;;;;;;;2.30;1.02;;;;;;;0.53;76.67;99923.81;5035282;28;20045;-77
2022/04/02 02:12:09;;;;;;;4.30;1.10;;;;;;;0.22;78.87;99918.06;5035509;28;20035;-77
2022/04/02 02:14:34;;;;;;;4.57;1.42;;;;;;;0.21;78.50;99919.88;5035280;28;20288;-77
2022/04/02 02:16:59;;;;;;;3.70;1.30;;;;;;;0.24;78.47;99918.75;5035430;28;20080;-78
2022/04/02 02:19:25;;;;;;;3.40;1.20;;;;;;;0.30;78.65;99918.16;5035349;28;20735;-77
2022/04/02 02:21:51;;;;;;;7.57;1.80;;;;;;;0.13;79.63;99919.81;5035766;28;20714;-77
2022/04/02 02:24:17;;;;;;;4.90;1.33;;;;;;;0.12;80.60;99919.94;5035428;28;20264;-77
2022/04/02 02:26:42;;;;;;;3.28;1.05;;;;;;;0.41;76.65;99919.72;5017563;28;20555;-77
2022/04/02 02:29:07;;;;;;;4.00;1.20;;;;;;;0.13;79.54;99917.16;5035114;28;20120;-78
2022/04/02 02:31:34;;;;;;;29.52;1.95;;;;;;;0.39;76.55;99924.34;5033544;28;20409;-77
2022/04/02 02:36:43;;;;;;;2.70;1.30;;;;;;;0.55;75.78;99920.00;5035717;28;20083;-78
2022/04/02 02:39:09;;;;;;;3.17;0.93;;;;;;;0.41;76.48;99936.47;5035195;28;20464;-78
2022/04/02 02:41:35;;;;;;;3.47;1.08;;;;;;;0.47;75.31;99935.88;5035872;28;20043;-77
2022/04/02 02:44:01;;;;;;;2.70;1.15;;;;;;;0.46;75.57;99930.72;5035611;28;20088;-76
2022/04/02 02:46:26;;;;;;;3.35;1.10;;;;;;;0.28;76.71;99934.19;5034560;28;20099;-77
2022/04/02 02:48:52;;;;;;;3.83;1.15;;;;;;;0.29;76.50;99933.22;5034625;28;20037;-77
2022/04/02 02:51:17;;;;;;;2.42;1.05;;;;;;;0.13;78.07;99926.91;5034466;28;20037;-77
2022/04/02 02:53:46;;;;;;;3.22;1.23;;;;;;;-0.06;79.66;99934.00;5016615;28;20037;-76
2022/04/02 02:56:11;;;;;;;2.53;1.10;;;;;;;0.34;76.00;99932.75;5034089;28;20037;-77
2022/04/02 02:58:37;;;;;;;2.75;0.90;;;;;;;0.38;75.01;99931.44;5034255;28;20048;-76
2022/04/02 03:01:04;;;;;;;3.35;1.20;;;;;;;0.23;76.34;99933.81;5033962;28;20399;-76
2022/04/02 03:03:31;;;;;;;2.05;1.08;;;;;;;0.43;74.66;99933.66;5033959;28;20468;-76
2022/04/02 03:05:56;;;;;;;3.60;1.55;;;;;;;0.19;76.63;99935.06;5033786;28;20029;-76
2022/04/02 03:08:22;;;;;;;1.48;0.82;;;;;;;0.41;74.72;99938.28;5033227;28;20381;-77
2022/04/02 03:10:47;;;;;;;2.73;1.57;;;;;;;0.37;75.28;99939.56;5016585;28;20025;-77
2022/04/02 03:13:13;;;;;;;3.37;0.90;;;;;;;0.31;74.77;99936.53;5033816;28;20291;-77
2022/04/02 03:15:39;;;;;;;2.15;1.00;;;;;;;0.41;73.87;99940.94;5016319;28;20523;-76
2022/04/02 03:18:06;;;;;;;3.10;1.30;;;;;;;0.34;73.81;99941.56;5016324;28;20025;-76
2022/04/02 03:20:32;;;;;;;3.65;1.25;;;;;;;0.36;73.79;99943.22;5034023;28;20045;-76
2022/04/02 03:22:57;;;;;;;;;;;;;;;0.03;76.11;99942.84;5034116;28;20025;-78
2022/04/02 03:25:23;;;;;;;2.92;1.23;;;;;;;0.29;74.24;99943.81;5034108;28;19924;-76
2022/04/02 03:27:49;;;;;;;4.22;1.15;;;;;;;0.22;75.33;99944.56;5033844;28;20036;-76
2022/04/02 03:30:18;;;;;;;2.42;1.00;;;;;;;0.33;73.32;99949.66;5033819;28;20419;-75
2022/04/02 03:32:44;;;;;;;3.63;1.10;;;;;;;0.36;72.98;99949.31;5034070;28;20377;-76
2022/04/02 03:35:10;;;;;;;3.83;1.02;;;;;;;0.14;74.72;99949.78;5033747;28;20033;-76
2022/04/02 03:37:37;;;;;;;8.27;1.58;;;;;;;0.30;73.33;99953.44;5033738;28;20037;-76
2022/04/02 03:40:09;;;;;;;3.63;1.40;;;;;;;-0.01;76.23;99944.16;5034289;28;20025;-75
2022/04/02 03:42:35;;;;;;;2.28;0.90;;;;;;;0.10;74.75;99951.06;5033672;28;20025;-76
2022/04/02 03:45:01;;;;;;;3.97;0.88;;;;;;;0.16;74.68;99953.94;5034201;28;20030;-78
2022/04/02 03:47:26;;;;;;;2.17;1.13;;;;;;;0.16;74.33;99955.75;5016114;28;20072;-76
2022/04/02 03:49:51;;;;;;;2.67;1.17;;;;;;;0.15;74.52;99962.03;5033517;28;20033;-76
2022/04/02 03:52:18;;;;;;;4.28;1.30;;;;;;;0.24;73.09;99959.31;5033670;28;20026;-77
2022/04/02 03:54:44;;;;;;;2.97;0.93;;;;;;;0.40;72.42;99965.75;5033305;28;20396;-76
2022/04/02 03:57:10;;;;;;;4.43;1.52;;;;;;;0.13;74.25;99967.50;5033391;28;20033;-76
2022/04/02 03:59:36;;;;;;;2.33;1.00;;;;;;;0.12;73.83;99967.63;5033395;28;20415;-75
2022/04/02 04:02:04;;;;;;;3.00;0.80;;;;;;;0.17;72.78;99966.22;5033745;28;20128;-76
2022/04/02 04:04:31;;;;;;;2.72;1.10;;;;;;;0.14;73.57;99969.16;5033497;28;20072;-76
2022/04/02 04:06:57;;;;;;;2.58;0.90;;;;;;;0.34;71.61;99969.88;5033307;28;20033;-76
2022/04/02 04:09:22;;;;;;;3.13;1.20;;;;;;;0.26;72.37;99977.72;5033860;28;20075;-76
2022/04/02 04:11:48;;;;;;;3.83;1.02;;;;;;;0.29;72.38;99975.59;5036440;28;20044;-79
2022/04/02 04:14:16;;;;;;;3.13;1.27;;;;;;;0.31;71.72;99980.75;5035058;28;20057;-77
2022/04/02 04:16:42;;;;;;;2.28;0.90;;;;;;;0.22;72.70;99989.59;5034398;28;20034;-77
2022/04/02 04:19:08;;;;;;;;;;;;;;;0.40;71.07;99986.97;5034139;28;20053;-77
2022/04/02 04:21:34;;;;;;;6.82;1.30;;;;;;;0.20;73.62;99989.72;5034680;28;19916;-75
2022/04/02 04:24:00;;;;;;;3.75;1.15;;;;;;;0.02;75.32;99988.03;5033331;28;20037;-76
2022/04/02 04:26:25;;;;;;;3.65;1.23;;;;;;;0.07;72.84;99991.91;5033926;28;20030;-77
2022/04/02 04:28:50;;;;;;;2.20;0.80;;;;;;;0.29;71.87;99991.50;5033288;28;20459;-77
2022/04/02 04:31:17;;;;;;;3.22;1.10;;;;;;;0.36;71.32;99986.41;5033864;28;20056;-77
2022/04/02 04:33:44;;;;;;;3.08;1.02;;;;;;;0.38;71.30;99995.06;5033078;28;20037;-78
2022/04/02 04:36:10;;;;;;;6.80;1.10;;;;;;;0.39;71.72;99998.53;5033258;28;20064;-78
2022/04/02 04:38:35;;;;;;;3.30;1.20;;;;;;;0.29;73.04;99994.16;5033596;28;20471;-78
2022/04/02 04:41:02;;;;;;;2.63;1.27;;;;;;;0.32;72.17;99991.22;5016176;28;20042;-75
2022/04/02 04:43:27;;;;;;;2.20;0.90;;;;;;;0.34;71.63;99999.84;5033140;28;20041;-77
2022/04/02 04:45:53;;;;;;;3.70;1.10;;;;;;;0.20;72.76;100010.94;5033113;28;20026;-77
2022/04/02 04:48:20;;;;;;;3.95;1.70;;;;;;;0.28;72.24;100000.44;5033012;28;20033;-77
2022/04/02 04:50:45;;;;;;;3.95;1.23;;;;;;;0.39;71.86;100009.16;5033064;28;20430;-78
2022/04/02 04:53:11;;;;;;;4.40;1.15;;;;;;;0.38;71.37;100010.13;5015615;28;20445;-77
2022/04/02 04:55:36;;;;;;;2.83;0.88;;;;;;;0.41;71.29;100020.44;5037050;28;20029;-78
2022/04/02 04:58:02;;;;;;;3.80;1.20;;;;;;;0.35;71.89;100021.88;5019885;28;20030;-78
2022/04/02 05:00:27;;;;;;;5.20;1.23;;;;;;;0.28;72.25;100018.97;5037652;28;20265;-78
2022/04/02 05:02:53;;;;;;;3.75;1.60;;;;;;;0.37;72.09;100027.00;5038877;28;20075;-77
2022/04/02 05:05:18;;;;;;;3.92;1.27;;;;;;;0.21;72.30;100017.06;5037096;28;20468;-78
2022/04/02 05:07:44;;;;;;;2.25;1.02;;;;;;;0.19;72.98;100026.97;5037440;28;20468;-78
2022/04/02 05:10:10;;;;;;;4.95;1.40;;;;;;;0.27;72.35;100025.25;5037727;28;20061;-77
2022/04/02 05:12:37;;;;;;;2.65;0.98;;;;;;;0.28;72.14;100023.44;5038432;28;20040;-77
2022/04/02 05:15:03;;;;;;;3.55;1.33;;;;;;;0.08;73.03;100030.66;5039259;28;20103;-77
2022/04/02 05:17:29;;;;;;;2.40;0.98;;;;;;;0.20;72.74;100026.81;5039732;28;20395;-77
2022/04/02 05:19:55;;;;;;;4.90;1.35;;;;;;;0.11;73.50;100035.69;5037258;28;20037;-77
2022/04/02 05:22:20;;;;;;;3.03;1.20;;;;;;;0.31;71.69;100034.59;5038686;28;20053;-77
2022/04/02 05:24:45;;;;;;;4.17;1.60;;;;;;;0.27;72.16;100046.47;5039130;28;20029;-76
2022/04/02 05:27:11;;;;;;;3.20;1.65;;;;;;;0.17;73.29;100040.41;5040145;28;20256;-77
2022/04/02 05:29:36;;;;;;;2.95;1.17;;;;;;;0.15;73.35;100041.53;5039567;28;20033;-77
2022/04/02 05:32:03;;;;;;;3.88;1.20;;;;;;;0.12;73.82;100044.47;5038555;28;20037;-77
2022/04/02 05:34:29;;;;;;;4.50;1.58;;;;;;;0.19;73.34;100048.16;5037272;28;20121;-77
2022/04/02 05:36:55;;;;;;;2.88;1.25;;;;;;;0.18;72.95;100052.63;5037305;28;20057;-77
2022/04/02 05:39:20;;;;;;;3.70;1.42;;;;;;;0.24;72.30;100049.41;5036687;28;20117;-77
2022/04/02 05:41:46;;;;;;;4.85;1.05;;;;;;;0.25;73.22;100055.53;5036229;28;20091;-77
2022/04/02 05:44:11;;;;;;;3.55;1.45;;;;;;;0.21;72.97;100062.09;5036406;28;20033;-77
2022/04/02 05:46:37;;;;;;;3.45;1.35;;;;;;;0.34;72.63;100057.31;5036610;28;20088;-77
2022/04/02 05:49:02;;;;;;;2.72;1.10;;;;;;;0.34;71.65;100067.91;5018530;28;20506;-77
2022/04/02 05:51:28;;;;;;;2.83;1.20;;;;;;;0.36;71.51;100076.53;5036262;28;20034;-77
2022/04/02 05:53:53;;;;;;;3.10;1.07;;;;;;;0.27;72.22;100077.44;5036406;28;20288;-77
2022/04/02 05:56:19;;;;;;;3.40;1.20;;;;;;;0.20;73.10;100071.88;5036919;28;20355;-76
2022/04/02 05:58:45;;;;;;;2.92;1.10;;;;;;;0.29;71.77;100086.06;5036618;28;20109;-77
2022/04/02 06:01:11;;;;;;;3.03;1.25;;;;;;;0.25;72.28;100088.16;5018830;28;20076;-78
2022/04/02 06:03:39;;;;;;;3.85;1.38;;;;;;;0.36;71.67;100079.19;5036089;28;20037;-77
2022/04/02 06:06:07;;;;;;;4.82;1.30;;;;;;;0.39;71.47;100091.31;5035749;28;20056;-77
2022/04/02 06:08:32;;;;;;;2.65;1.33;;;;;;;0.31;71.95;100092.91;5036104;28;20040;-78
2022/04/02 06:10:57;;;;;;;3.70;1.30;;;;;;;0.32;71.42;100096.38;5036072;28;20029;-77
2022/04/02 06:13:22;;;;;;;2.38;1.25;;;;;;;0.33;71.61;100101.53;5035601;28;20127;-77
2022/04/02 06:15:48;;;;;;;3.25;1.52;;;;;;;0.33;71.25;100109.47;5035477;28;20440;-77
2022/04/02 06:18:17;;;;;;;4.68;1.40;;;;;;;0.41;71.31;100105.25;5035468;28;20025;-78
2022/04/02 06:20:43;;;;;;;2.13;1.08;;;;;;;0.38;71.00;100102.88;5035643;28;20100;-78
2022/04/02 06:23:08;;;;;;;3.70;1.77;;;;;;;0.21;72.65;100107.16;5035741;28;20144;-76
2022/04/02 06:25:34;;;;;;;3.50;1.40;;;;;;;0.29;71.71;100117.88;5035303;28;20044;-77
2022/04/02 06:27:59;;;;;;;2.92;1.20;;;;;;;0.47;70.92;100120.56;5034638;28;20103;-77
2022/04/02 06:30:25;;;;;;;5.25;1.23;;;;;;;0.41;71.41;100116.69;5035362;28;20079;-78
2022/04/02 06:32:50;;;;;;;3.10;1.23;;;;;;;0.38;72.10;100126.72;5034974;28;20029;-74
2022/04/02 06:35:15;;;;;;;3.00;1.27;;;;;;;0.36;71.37;100126.88;5035366;28;20134;-76
2022/04/02 06:37:41;;;;;;;2.97;1.40;;;;;;;0.46;70.23;100134.81;5035295;28;20151;-76
2022/04/02 06:40:11;;;;;;;3.38;1.20;;;;;;;0.37;70.99;100125.06;5034726;28;20264;-76
2022/04/02 06:42:37;;;;;;;2.47;1.08;;;;;;;0.41;69.82;100129.09;5035067;28;20484;-76
2022/04/02 06:45:04;;;;;;;;;;;;;;;0.42;69.74;100139.56;5035474;28;20224;-76
2022/04/02 06:47:31;;;;;;;3.17;1.20;;;;;;;0.37;70.53;100135.66;5034875;28;19962;-76
2022/04/02 06:49:57;;;;;;;2.58;1.15;;;;;;;0.41;70.47;100145.00;5017474;28;20468;-76
2022/04/02 06:52:23;;;;;;;2.08;0.93;;;;;;;0.42;70.66;100139.56;5034525;28;20109;-76
2022/04/02 06:54:49;;;;;;;2.40;1.25;;;;;;;0.39;70.11;100144.31;5034987;28;20033;-78
2022/04/02 06:57:21;;;;;;;3.00;1.38;;;;;;;0.41;70.83;100135.22;5035054;28;20037;-76
2022/04/02 06:59:47;;;;;;;3.28;1.55;;;;;;;0.48;70.41;100146.09;5034747;28;20114;-77
2022/04/02 07:02:13;;;;;;;6.10;1.58;;;;;;;0.48;70.09;100146.09;5035026;28;20025;-76
2022/04/02 07:04:38;;;;;;;4.55;1.63;;;;;;;0.33;72.58;100153.69;5034593;28;20376;-76
2022/04/02 07:07:04;;;;;;;5.35;1.42;;;;;;;0.53;70.71;100157.09;5034563;28;20060;-77
2022/04/02 07:09:32;;;;;;;5.13;1.50;;;;;;;0.55;70.01;100166.56;5034405;28;20060;-76
2022/04/02 07:11:57;;;;;;;4.10;1.15;;;;;;;0.65;69.90;100169.16;5034665;28;20040;-77
2022/04/02 07:14:23;;;;;;;3.15;1.73;;;;;;;0.63;70.21;100157.88;5034528;28;20041;-77
2022/04/02 07:16:48;;;;;;;4.60;1.75;;;;;;;0.55;72.30;100171.00;5034144;28;20044;-77
2022/04/02 07:19:25;;;;;;;3.58;1.42;;;;;;;0.58;69.54;100168.91;5034624;28;20103;-76
2022/04/02 07:21:54;;;;;;;3.60;1.42;;;;;;;0.59;70.68;100175.88;5016489;28;20037;-76
2022/04/02 07:24:21;;;;;;;4.93;1.42;;;;;;;0.60;71.87;100169.59;5034227;28;20044;-77
2022/04/02 07:26:48;;;;;;;4.10;1.35;;;;;;;0.62;71.84;100165.00;5034389;28;20076;-77
2022/04/02 07:29:14;;;;;;;4.63;1.75;;;;;;;0.70;70.79;100169.56;5034481;28;20029;-77
2022/04/02 07:31:41;;;;;;;4.82;1.50;;;;;;;0.79;70.91;100179.28;5034424;28;20037;-77
2022/04/02 07:34:07;;;;;;;3.75;1.23;;;;;;;0.82;69.90;100176.34;5034240;28;20088;-77
2022/04/02 07:36:45;;;;;;;11.13;1.67;;;;;;;0.82;69.89;100180.81;5034622;28;20033;-76
2022/04/02 07:39:16;;;;;;;3.70;1.40;;;;;;;0.74;69.74;100186.81;5035695;28;20037;-76
2022/04/02 07:41:43;;;;;;;3.40;1.25;;;;;;;0.88;70.14;100189.00;5034650;28;20127;-77
2022/04/02 07:44:21;;;;;;;4.35;1.27;;;;;;;0.91;69.43;100190.50;5016340;28;20036;-76
2022/04/02 07:46:47;;;;;;;4.97;1.60;;;;;;;0.77;71.56;100201.63;5034149;28;20030;-77
2022/04/02 07:49:12;;;;;;;;;;;;;;;0.82;68.87;100204.66;5017420;28;20448;-76
2022/04/02 07:51:41;;;;;;;5.38;1.60;;;;;;;0.80;69.68;100207.47;5034589;28;19924;-77
2022/04/02 07:54:09;;;;;;;3.55;1.40;;;;;;;0.75;68.77;100212.38;5034545;28;20033;-76
2022/04/02 07:56:37;;;;;;;3.78;1.85;;;;;;;0.82;69.44;100210.81;5016790;28;20025;-77
2022/04/02 07:59:16;;;;;;;2.65;1.17;;;;;;;0.81;68.98;100214.44;5034168;28;20025;-76
2022/04/02 08:01:43;;;;;;;3.22;1.13;;;;;;;0.85;68.64;100221.13;5034150;28;20052;-77
2022/04/02 08:04:12;;;;;;;6.13;1.77;;;;;;;0.85;67.50;100215.81;5034017;28;20065;-76
2022/04/02 08:06:39;;;;;;;2.90;1.00;;;;;;;0.90;67.84;100213.53;5033978;28;20472;-75
2022/04/02 08:09:07;;;;;;;3.05;1.13;;;;;;;0.94;68.06;100222.88;5015906;28;20025;-76
2022/04/02 08:11:33;;;;;;;3.17;1.20;;;;;;;0.99;67.76;100217.97;5015816;28;20030;-76
2022/04/02 08:14:01;;;;;;;3.58;1.15;;;;;;;1.01;67.89;100226.63;5033417;28;20052;-78
2022/04/02 08:16:27;;;;;;;2.45;0.95;;;;;;;1.03;67.46;100224.66;5035056;28;20025;-78
2022/04/02 08:18:55;;;;;;;;;;;;;;;1.06;67.65;100228.00;5035362;28;20029;-77
2022/04/02 08:21:21;;;;;;;2.65;1.10;;;;;;;1.00;67.14;100224.94;5035279;28;19920;-77
2022/04/02 08:23:46;;;;;;;3.60;1.30;;;;;;;1.02;66.78;100224.81;5033453;28;20029;-76
2022/04/02 08:26:20;;;;;;;3.50;1.40;;;;;;;1.06;67.17;100228.84;5033572;28;20068;-76
2022/04/02 08:28:54;;;;;;;3.78;1.70;;;;;;;1.03;66.98;100219.34;5016579;28;20527;-77
2022/04/02 08:31:25;;;;;;;3.35;1.20;;;;;;;1.13;67.02;100229.91;5037465;28;20048;-77
2022/04/02 08:34:01;;;;;;;5.30;1.83;;;;;;;1.08;66.24;100232.16;5038921;28;20164;-77
2022/04/02 08:36:45;;;;;;;2.80;1.10;;;;;;;0.99;65.24;100227.75;5037454;28;20026;-77
2022/04/02 08:39:48;;;;;;;3.55;1.25;;;;;;;0.96;68.19;100234.19;5037587;28;20091;-77
2022/04/02 08:42:43;;;;;;;5.55;1.45;;;;;;;1.08;66.11;100242.75;5037724;28;20052;-78
2022/04/02 08:45:10;;;;;;;2.58;1.15;;;;;;;1.17;66.82;100244.53;5037342;28;20036;-77
2022/04/02 08:48:03;;;;;;;4.15;1.42;;;;;;;1.27;65.49;100247.13;5037205;28;20040;-78
2022/04/02 08:50:30;;;;;;;2.60;1.15;;;;;;;1.28;65.54;100240.84;5037278;28;20026;-76
2022/04/02 08:53:16;;;;;;;3.47;1.10;;;;;;;1.21;65.38;100255.69;5036927;28;20072;-77
2022/04/02 08:55:46;;;;;;;3.30;1.48;;;;;;;1.32;65.17;100253.66;5037263;28;20032;-77
2022/04/02 08:58:26;;;;;;;3.80;1.35;;;;;;;1.40;64.61;100263.53;5019486;28;20029;-77
2022/04/02 09:01:05;;;;;;;4.30;1.27;;;;;;;1.46;64.80;100257.63;5019189;28;20036;-77
2022/04/02 09:04:05;;;;;;;5.93;1.63;;;;;;;1.59;65.81;100254.63;5036588;28;20480;-77
2022/04/02 09:06:36;;;;;;;7.10;1.77;;;;;;;1.70;65.34;100265.00;5036044;28;20109;-77
2022/04/02 09:09:15;;;;;;;3.58;1.52;;;;;;;1.76;65.74;100263.56;5018861;28;20129;-78
2022/04/02 09:11:46;;;;;;;5.90;1.95;;;;;;;1.86;64.78;100277.59;5036496;28;20029;-77
2022/04/02 09:14:37;;;;;;;4.28;1.50;;;;;;;1.89;63.29;100270.16;5036851;28;20050;-78
2022/04/02 09:17:06;;;;;;;4.03;1.90;;;;;;;1.77;64.14;100278.53;5019236;28;20475;-79
2022/04/02 09:19:52;;;;;;;4.05;1.40;;;;;;;1.97;64.00;100269.41;5037227;28;20026;-78
2022/04/02 09:22:17;;;;;;;3.42;1.38;;;;;;;1.83;64.08;100269.91;5037496;28;20037;-78
2022/04/02 09:25:21;;;;;;;3.70;1.45;;;;;;;1.86;63.54;100278.44;5019933;28;20452;-78
2022/04/02 09:28:31;;;;;;;3.33;1.38;;;;;;;1.91;63.13;100283.28;5037452;28;20021;-78
2022/04/02 09:31:09;;;;;;;5.90;1.42;;;;;;;1.92;63.14;100293.75;5017098;28;20392;-77
2022/04/02 09:33:59;;;;;;;5.07;1.50;;;;;;;2.14;63.62;100281.00;5037624;28;20052;-78
2022/04/02 09:36:59;;;;;;;3.95;1.40;;;;;;;2.22;63.68;100286.34;5036927;28;20120;-78
2022/04/02 09:39:52;;;;;;;3.65;1.27;;;;;;;2.26;63.05;100283.25;5036615;28;20103;-78
2022/04/02 09:42:24;;;;;;;5.18;1.50;;;;;;;2.24;62.12;100295.03;5019374;28;20112;-78
2022/04/02 09:45:14;;;;;;;4.35;1.30;;;;;;;2.50;62.01;100292.41;5037007;28;20047;-78
2022/04/02 09:48:23;;;;;;;5.10;1.98;;;;;;;2.39;61.58;100296.13;5037044;28;20029;-78
2022/04/02 09:50:54;;;;;;;5.78;1.52;;;;;;;2.37;62.16;100304.25;5037714;28;20029;-77
2022/04/02 09:53:29;;;;;;;4.90;1.80;;;;;;;2.40;63.50;100306.59;5019014;28;20116;-78
2022/04/02 09:56:19;;;;;;;4.20;1.63;;;;;;;2.30;63.55;100305.88;5018946;28;20099;-78
2022/04/02 09:59:04;;;;;;;6.47;1.90;;;;;;;2.36;63.89;100302.59;5036805;28;20083;-78
2022/04/02 10:01:41;;;;;;;4.90;2.00;;;;;;;2.37;64.48;100311.41;5036628;28;20091;-79
2022/04/02 10:04:29;;;;;;;4.90;2.10;;;;;;;2.02;66.03;100313.09;5037092;28;20021;-79
2022/04/02 10:06:56;;;;;;;4.00;1.45;;;;;;;2.22;64.16;100316.44;5038567;28;20057;-78
2022/04/02 10:09:23;;;;;;;4.60;1.52;;;;;;;2.10;65.17;100315.00;5019858;28;20092;-79
2022/04/02 10:11:52;;;;;;;5.13;1.85;;;;;;;2.19;65.00;100315.91;5037640;28;20037;-80
2022/04/02 10:14:23;;;;;;;6.30;1.90;;;;;;;2.24;64.68;100321.59;5038225;28;20052;-79
2022/04/02 10:16:55;;;;;;;5.20;2.22;;;;;;;2.11;65.63;100318.50;5041697;28;20469;-78
2022/04/02 10:19:41;;;;;;;4.38;1.63;;;;;;;2.22;64.71;100324.41;5029710;28;20036;-79
2022/04/02 10:22:07;;;;;;;3.90;1.70;;;;;;;2.39;62.91;100320.91;5046936;28;20056;-78
2022/04/02 10:24:41;;;;;;;4.10;1.40;;;;;;;2.12;63.97;100317.53;5042965;28;20090;-78
2022/04/02 10:27:10;;;;;;;4.20;1.50;;;;;;;2.23;62.63;100323.44;5036988;28;20116;-78
2022/04/02 10:29:54;;;;;;;4.20;2.10;;;;;;;2.26;63.67;100327.59;5035266;28;20037;-77
2022/04/02 10:32:37;;;;;;;4.43;1.80;;;;;;;2.23;64.53;100330.56;5034673;28;20036;-76
2022/04/02 10:35:06;;;;;;;5.80;1.92;;;;;;;2.19;65.04;100326.53;5035024;28;20494;-76
2022/04/02 10:37:47;;;;;;;4.75;1.80;;;;;;;2.07;65.77;100331.25;5017420;28;20472;-77
2022/04/02 10:40:17;;;;;;;5.68;1.90;;;;;;;2.11;65.70;100337.94;5017304;28;20029;-77
2022/04/02 10:42:51;;;;;;;5.47;1.92;;;;;;;2.18;65.55;100328.34;5035015;28;20038;-77
2022/04/02 10:45:19;;;;;;;5.00;1.95;;;;;;;2.26;64.31;100330.25;5018999;28;20030;-77
2022/04/02 10:47:56;;;;;;;4.55;1.88;;;;;;;2.27;64.04;100332.78;5034757;28;20026;-76
2022/04/02 10:50:25;;;;;;;6.30;1.75;;;;;;;2.37;64.73;100337.97;5035276;28;20129;-77
2022/04/02 10:52:51;;;;;;;5.75;1.70;;;;;;;2.41;62.98;100332.22;5034369;28;20043;-76
2022/04/02 10:55:22;;;;;;;5.78;2.08;;;;;;;2.27;63.70;100323.97;5035547;28;20105;-77
2022/04/02 10:57:47;;;;;;;3.67;1.48;;;;;;;2.30;63.90;100328.97;5034883;28;20033;-77
2022/04/02 11:00:13;;;;;;;3.40;1.35;;;;;;;2.43;63.48;100338.22;5034996;28;20029;-77
2022/04/02 11:02:46;;;;;;;5.72;1.70;;;;;;;2.26;65.64;100325.78;5034707;28;20056;-78
2022/04/02 11:05:14;;;;;;;9.02;1.80;;;;;;;2.07;69.31;100347.22;5035677;28;20037;-78
2022/04/02 11:07:44;;;;;;;3.47;1.75;;;;;;;2.08;69.40;100348.88;5035332;28;20033;-77
2022/04/02 11:10:17;;;;;;;5.05;1.70;;;;;;;1.89;70.42;100339.22;5017867;28;20029;-77
2022/04/02 11:12:44;;;;;;;5.43;1.70;;;;;;;1.99;71.42;100339.16;5035967;28;20522;-78
2022/04/02 11:15:16;;;;;;;5.47;2.90;;;;;;;1.96;71.49;100336.81;5035476;28;20128;-77
2022/04/02 11:17:44;;;;;;;3.58;1.63;;;;;;;1.87;72.16;100337.72;5036475;28;20037;-78
2022/04/02 11:20:24;;;;;;;4.78;2.20;;;;;;;1.90;72.35;100343.56;5036541;28;20142;-78
2022/04/02 11:22:59;;;;;;;5.10;1.80;;;;;;;1.96;70.88;100350.09;5037644;28;20033;-79
2022/04/02 11:25:35;;;;;;;4.53;1.95;;;;;;;1.76;72.55;100357.38;5019923;28;20163;-79
2022/04/02 11:28:13;;;;;;;8.80;2.35;;;;;;;1.88;72.25;100348.19;5036512;28;20086;-78
2022/04/02 11:30:47;;;;;;;4.90;1.75;;;;;;;2.01;70.74;100353.13;5036872;28;20036;-79
2022/04/02 11:33:20;;;;;;;4.70;1.80;;;;;;;2.04;70.81;100350.16;5036460;28;20108;-79
2022/04/02 11:35:51;;;;;;;5.18;2.15;;;;;;;2.08;70.53;100355.03;5036923;28;20041;-79
2022/04/02 11:38:20;;;;;;;3.88;1.77;;;;;;;2.09;69.83;100363.84;5018874;28;20029;-79
2022/04/02 11:41:27;;;;;;;5.20;1.88;;;;;;;1.89;70.27;100359.66;5036646;28;20040;-79
2022/04/02 11:44:04;;;;;;;4.13;1.80;;;;;;;1.78;70.58;100362.53;5006680;28;20068;-79
2022/04/02 11:46:51;;;;;;;3.60;1.60;;;;;;;1.82;70.27;100361.22;5019335;28;20357;-80
2022/04/02 11:49:28;;;;;;;4.68;2.35;;;;;;;1.89;70.94;100364.97;5036992;28;20033;-80
2022/04/02 11:52:00;;;;;;;7.53;2.75;;;;;;;2.05;69.02;100371.28;5036530;28;20034;-80
2022/04/02 11:54:26;;;;;;;5.65;2.75;;;;;;;2.01;67.97;100367.25;5035839;28;20025;-78
2022/04/02 11:57:04;;;;;;;6.03;1.88;;;;;;;2.02;68.63;100371.56;5035935;28;20036;-79
2022/04/02 11:59:30;;;;;;;4.68;1.65;;;;;;;1.89;68.92;100368.47;5036288;28;20038;-78
2022/04/02 12:01:56;;;;;;;5.10;2.20;;;;;;;1.78;70.72;100381.13;5038852;28;20384;-78