Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:07;;;;;;;6.63;3.00;;;7.40;99.90;;;;;;4958245;28;20056;-86
2022/04/14 00:04:35;;;;;;;6.53;1.90;;;7.50;99.90;;;;;;4991288;28;20396;-86
2022/04/14 00:07:02;;;;;;;7.28;3.13;;;7.40;99.90;;;;;;4976144;28;20542;-86
2022/04/14 00:09:28;;;;;;;9.75;3.58;;;7.40;99.90;;;;;;4976036;28;20031;-86
2022/04/14 00:11:54;;;;;;;8.48;3.65;;;7.40;99.90;;;;;;4958729;28;20042;-86
2022/04/14 00:14:20;;;;;;;8.98;3.15;;;7.40;99.90;;;;;;4958697;28;20491;-86
2022/04/14 00:16:46;;;;;;;6.07;2.88;;;7.40;99.90;;;;;;4958317;28;20058;-86
2022/04/14 00:19:12;;;;;;;6.88;2.50;;;7.40;99.90;;;;;;4975856;28;20031;-86
2022/04/14 00:21:37;;;;;;;;;;;7.50;99.90;;;;;;4991361;28;20042;-85
2022/04/14 00:24:03;;;;;;;6.07;2.40;;;7.50;99.90;;;;;;4958652;28;20362;-85
2022/04/14 00:26:29;;;;;;;6.65;2.53;;;7.50;99.90;;;;;;4958513;28;20031;-86
2022/04/14 00:28:55;;;;;;;;;;;7.50;99.90;;;;;;4958719;28;20023;-86
2022/04/14 00:31:20;;;;;;;8.00;3.17;;;7.40;99.90;;;;;;4957929;28;20255;-86
2022/04/14 00:33:46;;;;;;;5.70;2.83;;;7.40;99.90;;;;;;4975558;28;20019;-86
2022/04/14 00:36:12;;;;;;;5.18;2.92;;;7.50;99.90;;;;;;4958334;28;20031;-86
2022/04/14 00:38:37;;;;;;;5.47;3.10;;;7.40;99.90;;;;;;4974614;28;20035;-86
2022/04/14 00:41:03;;;;;;;9.07;3.20;;;7.40;99.90;;;;;;4958105;28;20047;-86
2022/04/14 00:43:52;;;;;;;7.90;3.03;;;7.30;99.90;;;;;;4958355;28;20402;-86
2022/04/14 00:46:18;;;;;;;9.82;4.90;;;7.30;99.90;;;;;;4975246;28;20070;-86
2022/04/14 00:48:44;;;;;;;;;;;7.20;99.90;;;;;;4975565;28;20033;-85
2022/04/14 00:51:10;;;;;;;7.25;2.55;;;7.20;99.90;;;;;;4958086;28;19906;-85
2022/04/14 00:53:37;;;;;;;5.57;2.60;;;7.20;99.90;;;;;;4975338;28;20033;-85
2022/04/14 00:56:04;;;;;;;5.15;3.00;;;7.20;99.90;;;;;;4957715;28;20033;-85
2022/04/14 00:58:30;;;;;;;6.55;2.40;;;7.20;99.90;;;;;;4957890;28;20030;-85
2022/04/14 01:00:56;;;;;;;5.43;2.67;;;7.10;99.90;;;;;;4957550;28;20022;-85
2022/04/14 01:03:21;;;;;;;;;;;7.10;99.90;;;;;;4958213;28;20057;-86
2022/04/14 01:05:47;;;;;;;10.98;2.83;;;7.10;99.90;;;;;;4957906;28;19925;-86
2022/04/14 01:08:17;;;;;;;4.60;2.20;;;7.00;99.90;;;;;;4958070;28;20031;-85
2022/04/14 01:10:47;;;;;;;8.27;2.42;;;7.00;99.90;;;;;;4957578;28;20031;-86
2022/04/14 01:13:14;;;;;;;6.07;2.33;;;7.00;99.90;;;;;;4957672;28;20031;-86
2022/04/14 01:15:40;;;;;;;4.00;2.10;;;7.00;99.90;;;;;;4957519;28;20391;-85
2022/04/14 01:18:06;;;;;;;7.88;2.10;;;7.00;99.90;;;;;;4957442;28;20027;-86
2022/04/14 01:20:31;;;;;;;8.88;2.65;;;7.00;99.90;;;;;;4957257;28;20491;-85
2022/04/14 01:23:02;;;;;;;6.00;2.83;;;7.00;99.90;;;;;;4957513;28;20045;-86
2022/04/14 01:25:28;;;;;;;7.93;3.05;;;7.00;99.90;;;;;;4957604;28;20030;-86
2022/04/14 01:27:54;;;;;;;6.70;3.25;;;7.00;99.90;;;;;;4957246;28;20031;-85
2022/04/14 01:30:21;;;;;;;9.55;4.07;;;6.90;99.90;;;;;;4957543;28;20078;-85
2022/04/14 01:32:47;;;;;;;9.30;4.20;;;7.00;99.90;;;;;;4957361;28;20026;-86
2022/04/14 01:35:13;;;;;;;;;;;7.00;99.90;;;;;;4957897;28;20082;-86
2022/04/14 01:37:38;;;;;;;16.50;9.05;;;7.00;99.90;;;;;;4957632;28;19906;-86
2022/04/14 01:40:05;;;;;;;16.33;9.85;;;6.90;99.90;;;;;;4957560;28;20023;-85
2022/04/14 01:42:30;;;;;;;13.95;8.00;;;7.00;99.90;;;;;;4956973;28;20528;-86
2022/04/14 01:44:56;;;;;;;15.57;8.35;;;6.90;99.90;;;;;;4957267;28;20051;-86
2022/04/14 01:47:22;;;;;;;;;;;6.90;99.90;;;;;;4957260;28;20035;-86
2022/04/14 01:49:47;;;;;;;10.85;5.22;;;6.90;99.90;;;;;;4957070;28;19910;-85
2022/04/14 01:52:13;;;;;;;9.52;4.32;;;6.90;99.90;;;;;;4957257;28;20119;-85
2022/04/14 01:54:38;;;;;;;;;;;6.90;99.90;;;;;;4957326;28;20035;-86
2022/04/14 01:57:04;;;;;;;8.23;3.85;;;6.90;99.90;;;;;;4974268;28;20398;-85
2022/04/14 01:59:30;;;;;;;8.05;4.15;;;6.80;99.90;;;;;;4957239;28;20027;-85
2022/04/14 02:01:56;;;;;;;4.75;2.83;;;6.80;99.90;;;;;;4974394;28;20035;-85
2022/04/14 02:04:21;;;;;;;7.82;3.85;;;6.80;99.90;;;;;;4957011;28;20495;-86
2022/04/14 02:06:47;;;;;;;9.70;3.45;;;6.80;99.90;;;;;;4956914;28;20663;-85
2022/04/14 02:09:13;;;;;;;10.45;3.22;;;6.80;99.90;;;;;;4974358;28;20395;-85
2022/04/14 02:11:38;;;;;;;9.85;3.03;;;6.90;99.90;;;;;;4957383;28;20039;-85
2022/04/14 02:14:04;;;;;;;4.43;2.00;;;6.90;99.90;;;;;;4957176;28;20037;-85
2022/04/14 02:16:30;;;;;;;8.45;1.55;;;7.00;99.90;;;;;;4956894;28;20027;-85
2022/04/14 02:18:56;;;;;;;;;;;7.00;99.90;;;;;;4957446;28;20039;-86
2022/04/14 02:21:21;;;;;;;4.15;1.88;;;7.00;99.90;;;;;;4973497;28;20397;-85
2022/04/14 02:23:47;;;;;;;5.63;1.75;;;6.90;99.90;;;;;;4957119;28;20023;-85
2022/04/14 02:26:13;;;;;;;;;;;6.90;99.90;;;;;;4957118;28;20031;-86
2022/04/14 02:28:38;;;;;;;7.25;2.08;;;6.90;99.90;;;;;;4955204;28;19913;-85
2022/04/14 02:31:04;;;;;;;;;;;6.90;99.90;;;;;;4973577;28;20105;-85
2022/04/14 02:33:29;;;;;;;6.47;2.80;;;6.80;99.90;;;;;;4973615;28;19964;-86
2022/04/14 02:35:55;;;;;;;7.25;2.40;;;6.80;99.90;;;;;;4974046;28;20480;-85
2022/04/14 02:38:21;;;;;;;12.77;2.25;;;6.90;99.90;;;;;;4973756;28;20268;-84
2022/04/14 02:40:46;;;;;;;5.28;2.28;;;6.80;99.90;;;;;;4973555;28;20494;-86
2022/04/14 02:43:12;;;;;;;5.43;2.65;;;6.70;99.90;;;;;;4956979;28;20098;-85
2022/04/14 02:45:38;;;;;;;5.22;2.13;;;6.70;99.90;;;;;;4973630;28;20050;-85
2022/04/14 02:48:03;;;;;;;6.10;2.42;;;6.70;99.90;;;;;;4957339;28;20130;-85
2022/04/14 02:50:29;;;;;;;;;;;6.60;99.90;;;;;;4957751;28;20023;-85
2022/04/14 02:52:55;;;;;;;5.72;2.38;;;6.60;99.90;;;;;;4974017;28;19906;-86
2022/04/14 02:55:21;;;;;;;7.82;3.53;;;6.60;99.90;;;;;;4974155;28;20077;-85
2022/04/14 02:57:48;;;;;;;6.57;2.65;;;6.60;99.90;;;;;;4974076;28;20027;-85
2022/04/14 03:00:15;;;;;;;7.95;3.03;;;6.60;99.90;;;;;;4988833;28;20034;-86
2022/04/14 03:02:41;;;;;;;6.45;3.20;;;6.60;99.90;;;;;;4975911;28;20074;-85
2022/04/14 03:05:09;;;;;;;5.25;2.35;;;6.60;99.90;;;;;;4960156;28;20026;-85
2022/04/14 03:07:35;;;;;;;10.38;2.63;;;6.70;99.90;;;;;;4977272;28;20022;-84
2022/04/14 03:10:01;;;;;;;6.93;2.90;;;6.70;99.90;;;;;;4977198;28;20593;-85
2022/04/14 03:12:46;;;;;;;4.25;1.90;;;6.70;99.90;;;;;;4979093;28;20035;-85
2022/04/14 03:15:15;;;;;;;5.43;2.03;;;6.70;99.90;;;;;;4962303;28;20019;-85
2022/04/14 03:17:41;;;;;;;4.70;1.88;;;6.80;99.90;;;;;;4961626;28;20041;-85
2022/04/14 03:20:08;;;;;;;6.32;2.97;;;6.80;99.90;;;;;;4992968;28;20027;-85
2022/04/14 03:22:35;;;;;;;4.35;1.98;;;6.90;99.90;;;;;;4961139;28;20041;-85
2022/04/14 03:25:05;;;;;;;5.28;2.13;;;6.90;99.90;;;;;;4978691;28;20477;-84
2022/04/14 03:27:31;;;;;;;4.00;1.77;;;7.00;99.90;;;;;;4960113;28;20513;-85
2022/04/14 03:29:56;;;;;;;4.75;1.88;;;7.10;99.90;;;;;;4992161;28;20106;-85
2022/04/14 03:32:24;;;;;;;5.88;2.08;;;7.10;99.90;;;;;;4959140;28;20475;-85
2022/04/14 03:34:50;;;;;;;4.13;1.80;;;7.10;99.90;;;;;;4960819;28;20034;-86
2022/04/14 03:37:16;;;;;;;5.20;2.08;;;7.10;99.90;;;;;;4959479;28;20027;-85
2022/04/14 03:39:42;;;;;;;3.40;1.80;;;7.00;99.90;;;;;;4959850;28;20053;-85
2022/04/14 03:42:08;;;;;;;4.85;2.50;;;6.90;99.90;;;;;;4959696;28;20039;-85
2022/04/14 03:44:33;;;;;;;6.22;2.25;;;6.90;99.90;;;;;;4976219;28;20027;-85
2022/04/14 03:46:59;;;;;;;3.47;1.70;;;6.80;99.90;;;;;;4959198;28;20092;-85
2022/04/14 03:49:24;;;;;;;;;;;6.80;99.90;;;;;;4976950;28;20111;-86
2022/04/14 03:51:54;;;;;;;4.43;2.13;;;6.80;99.90;;;;;;4958930;28;19949;-85
2022/04/14 03:54:19;;;;;;;8.90;2.60;;;6.80;99.90;;;;;;4958805;28;20027;-85
2022/04/14 03:56:47;;;;;;;7.43;2.40;;;6.80;99.90;;;;;;4959011;28;20400;-85
2022/04/14 03:59:13;;;;;;;13.05;4.07;;;6.70;99.90;;;;;;4959070;28;20027;-85
2022/04/14 04:01:39;;;;;;;14.15;5.75;;;6.70;99.90;;;;;;4958761;28;20062;-85
2022/04/14 04:04:05;;;;;;;18.27;8.50;;;6.70;99.90;;;;;;4958917;28;20483;-85
2022/04/14 04:06:31;;;;;;;20.58;9.90;;;6.70;99.90;;;;;;4958482;28;20054;-84
2022/04/14 04:08:56;;;;;;;421.77;196.63;;;6.70;99.90;;;;;;4958567;28;20541;-85
2022/04/14 04:11:22;;;;;;;;;;;6.80;99.90;;;;;;4959110;28;20039;-85
2022/04/14 04:13:48;;;;;;;189.82;81.43;;;6.80;99.90;;;;;;4957575;28;19917;-85
2022/04/14 04:16:13;;;;;;;;;;;6.80;99.90;;;;;;4959031;28;20458;-85
2022/04/14 04:18:39;;;;;;;51.03;21.83;;;6.80;99.90;;;;;;4958238;28;19929;-85
2022/04/14 04:21:04;;;;;;;14.90;7.90;;;6.90;99.90;;;;;;4958078;28;20483;-84
2022/04/14 04:23:30;;;;;;;19.33;5.35;;;6.80;99.90;;;;;;4975887;28;20031;-84
2022/04/14 04:25:56;;;;;;;12.02;5.10;;;6.90;99.90;;;;;;4958317;28;20058;-85
2022/04/14 04:28:22;;;;;;;9.10;4.60;;;6.90;99.90;;;;;;4975571;28;20022;-85
2022/04/14 04:30:48;;;;;;;10.60;4.05;;;7.00;99.90;;;;;;4958081;28;20027;-86
2022/04/14 04:33:13;;;;;;;7.68;3.60;;;7.00;99.90;;;;;;4958252;28;20031;-85
2022/04/14 04:35:39;;;;;;;8.55;3.63;;;7.10;99.90;;;;;;4958312;28;20027;-85
2022/04/14 04:38:05;;;;;;;7.10;3.67;;;7.10;99.90;;;;;;4975420;28;20035;-85
2022/04/14 04:40:31;;;;;;;7.32;4.18;;;7.20;99.90;;;;;;4957889;28;20067;-85
2022/04/14 04:42:56;;;;;;;8.60;3.65;;;7.30;99.90;;;;;;4990855;28;20057;-85
2022/04/14 04:45:22;;;;;;;14.18;10.25;;;7.40;99.90;;;;;;4957858;28;20426;-85
2022/04/14 04:47:48;;;;;;;15.65;9.65;;;7.50;99.90;;;;;;4958060;28;20086;-85
2022/04/14 04:50:14;;;;;;;22.77;10.18;;;7.70;99.90;;;;;;4957994;28;20019;-85
2022/04/14 04:52:39;;;;;;;;;;;7.80;99.90;;;;;;4958284;28;20027;-85
2022/04/14 04:55:05;;;;;;;23.30;8.43;;;7.90;99.90;;;;;;4957940;28;19949;-84
2022/04/14 04:57:31;;;;;;;;;;;8.10;99.90;;;;;;4957891;28;20026;-85
2022/04/14 04:59:56;;;;;;;17.25;8.25;;;8.20;99.90;;;;;;4956166;28;19932;-85
2022/04/14 05:02:22;;;;;;;;;;;8.50;99.90;;;;;;4957568;28;20042;-85
2022/04/14 05:04:48;;;;;;;14.63;6.45;;;8.80;99.90;;;;;;4957056;28;19914;-85
2022/04/14 05:07:14;;;;;;;;;;;9.50;99.30;;;;;;4957566;28;20057;-86
2022/04/14 05:09:39;;;;;;;10.05;5.32;;;10.20;95.80;;;;;;4957738;28;19988;-86
2022/04/14 05:12:05;;;;;;;;;;;10.70;93.70;;;;;;4957960;28;20031;-86
2022/04/14 05:14:31;;;;;;;20.38;7.88;;;10.90;91.50;;;;;;4957740;28;19905;-85
2022/04/14 05:16:56;;;;;;;14.00;5.78;;;11.00;91.40;;;;;;4974567;28;20089;-85
2022/04/14 05:19:22;;;;;;;;;;;11.00;89.80;;;;;;4957631;28;20423;-86
2022/04/14 05:21:48;;;;;;;9.32;4.97;;;11.20;82.70;;;;;;4957268;28;19918;-85
2022/04/14 05:24:14;;;;;;;10.25;5.15;;;11.20;81.70;;;;;;4974132;28;20491;-86
2022/04/14 05:26:40;;;;;;;10.57;4.05;;;11.30;84.80;;;;;;4974666;28;20483;-85
2022/04/14 05:29:09;;;;;;;;;;;11.40;82.00;;;;;;4957786;28;20057;-85
2022/04/14 05:31:35;;;;;;;7.10;3.15;;;11.50;75.90;;;;;;4957089;28;19929;-86
2022/04/14 05:34:00;;;;;;;;;;;11.70;74.80;;;;;;4957701;28;20840;-86
2022/04/14 05:36:26;;;;;;;28.27;3.30;;;11.80;70.70;;;;;;4957071;28;19906;-85
2022/04/14 05:38:51;;;;;;;;;;;12.00;71.00;;;;;;4957448;28;20117;-85
2022/04/14 05:41:17;;;;;;;11.38;3.97;;;12.30;68.70;;;;;;4957064;28;19921;-86
2022/04/14 05:43:42;;;;;;;;;;;12.70;68.50;;;;;;4974758;28;20038;-86
2022/04/14 05:46:08;;;;;;;7.93;2.38;;;13.30;64.20;;;;;;4956806;28;19944;-87
2022/04/14 05:48:33;;;;;;;;;;;13.90;60.10;;;;;;4957445;28;20502;-85
2022/04/14 05:50:59;;;;;;;18.15;3.17;;;14.40;55.70;;;;;;4957110;28;20298;-86
2022/04/14 05:53:26;;;;;;;;;;;14.60;55.20;;;;;;4957633;28;20027;-85
2022/04/14 05:55:52;;;;;;;8.18;2.22;;;14.80;55.20;;;;;;4957246;28;19914;-86
2022/04/14 05:58:18;;;;;;;;;;;15.00;55.90;;;;;;4957477;28;20405;-86
2022/04/14 06:00:44;;;;;;;12.10;3.03;;;15.10;59.70;;;;;;4956815;28;19910;-87
2022/04/14 06:03:09;;;;;;;21.63;4.07;;;15.30;60.90;;;;;;4957275;28;20474;-86
2022/04/14 06:05:35;;;;;;;20.65;6.05;;;15.70;61.10;;;;;;4957142;28;20022;-87
2022/04/14 06:08:01;;;;;;;12.45;4.10;;;15.90;57.00;;;;;;4957070;28;20101;-86
2022/04/14 06:10:28;;;;;;;19.83;11.52;;;16.20;56.80;;;;;;4989197;28;20019;-87
2022/04/14 06:12:57;;;;;;;13.40;5.95;;;16.80;55.70;;;;;;4956735;28;20126;-87
2022/04/14 06:15:23;;;;;;;21.60;4.90;;;17.20;53.10;;;;;;4989296;28;20023;-88
2022/04/14 06:17:50;;;;;;;9.88;4.00;;;17.40;51.10;;;;;;4989348;28;20034;-87
2022/04/14 06:20:15;;;;;;;15.88;4.32;;;17.80;48.00;;;;;;4974194;28;20121;-87
2022/04/14 06:22:42;;;;;;;11.20;5.93;;;17.90;47.50;;;;;;4956906;28;20126;-88
2022/04/14 06:25:13;;;;;;;16.80;8.27;;;17.90;48.50;;;;;;4956219;28;20558;-88
2022/04/14 06:27:45;;;;;;;20.88;9.60;;;17.90;47.70;;;;;;4957070;28;20035;-88
2022/04/14 06:30:13;;;;;;;27.35;12.63;;;17.90;46.60;;;;;;4989106;28;20069;-86
2022/04/14 06:32:39;;;;;;;26.17;10.15;;;18.10;46.80;;;;;;4956725;28;20042;-88
2022/04/14 06:35:06;;;;;;;11.75;5.47;;;18.90;46.30;;;;;;4956806;28;20022;-88
2022/04/14 06:37:33;;;;;;;17.77;5.65;;;19.90;45.60;;;;;;4991138;28;20027;-89
2022/04/14 06:39:59;;;;;;;9.32;4.38;;;20.80;43.40;;;;;;4960631;28;20027;-88
2022/04/14 06:42:24;;;;;;;7.40;3.90;;;21.40;41.70;;;;;;4960377;28;20041;-89
2022/04/14 06:44:50;;;;;;;7.30;4.25;;;22.20;39.00;;;;;;4960515;28;20046;-87
2022/04/14 06:47:16;;;;;;;8.70;3.40;;;22.50;36.80;;;;;;4960510;28;20053;-90
2022/04/14 06:49:41;;;;;;;11.05;3.47;;;22.90;35.90;;;;;;4960758;28;20477;-89
2022/04/14 06:52:08;;;;;;;5.07;3.10;;;22.70;34.40;;;;;;4960573;28;20034;-89
2022/04/14 06:54:34;;;;;;;6.60;3.58;;;22.40;35.00;;;;;;4959986;28;20027;-89
2022/04/14 06:56:59;;;;;;;12.40;3.67;;;22.40;34.20;;;;;;4960123;28;20380;-89
2022/04/14 06:59:27;;;;;;;8.95;3.88;;;22.30;33.50;;;;;;4977185;28;20078;-88
2022/04/14 07:01:53;;;;;;;7.18;4.72;;;22.10;34.30;;;;;;4960510;28;20050;-89
2022/04/14 07:04:19;;;;;;;11.93;5.32;;;22.10;33.90;;;;;;4960466;28;20027;-89
2022/04/14 07:06:46;;;;;;;16.90;6.22;;;22.40;32.90;;;;;;4977088;28;20035;-89
2022/04/14 07:09:11;;;;;;;18.20;5.32;;;22.70;31.70;;;;;;4977112;28;20019;-87
2022/04/14 07:11:37;;;;;;;16.67;6.30;;;22.80;31.80;;;;;;4976886;28;20502;-88
2022/04/14 07:14:02;;;;;;;11.48;5.55;;;23.00;31.80;;;;;;4959635;28;20114;-88
2022/04/14 07:16:28;;;;;;;11.27;5.35;;;23.50;31.10;;;;;;4959899;28;20035;-88
2022/04/14 07:18:54;;;;;;;14.88;7.18;;;24.00;30.10;;;;;;4977165;28;20027;-86
2022/04/14 07:21:19;;;;;;;13.45;7.60;;;24.60;29.60;;;;;;4959717;28;20117;-86
2022/04/14 07:23:45;;;;;;;18.45;7.20;;;24.40;27.40;;;;;;4959836;28;20034;-87
2022/04/14 07:26:11;;;;;;;9.02;5.85;;;24.90;26.90;;;;;;4962185;28;20113;-87
2022/04/14 07:28:36;;;;;;;11.30;6.80;;;24.70;27.50;;;;;;4977253;28;20054;-88
2022/04/14 07:31:02;;;;;;;19.45;6.65;;;25.10;26.50;;;;;;4958942;28;20034;-87
2022/04/14 07:33:28;;;;;;;9.95;5.78;;;24.90;25.40;;;;;;4975808;28;20037;-87
2022/04/14 07:35:54;;;;;;;9.13;5.30;;;24.70;25.90;;;;;;4959663;28;20491;-88
2022/04/14 07:38:19;;;;;;;22.90;6.70;;;25.30;26.20;;;;;;4976428;28;20027;-87
2022/04/14 07:40:45;;;;;;;17.52;6.50;;;25.80;25.60;;;;;;4976370;28;20097;-88
2022/04/14 07:43:11;;;;;;;11.35;5.65;;;25.80;25.20;;;;;;4959423;28;20034;-87
2022/04/14 07:45:38;;;;;;;10.40;5.78;;;25.50;25.40;;;;;;4959340;28;20053;-88
2022/04/14 07:48:05;;;;;;;8.85;4.95;;;26.20;25.80;;;;;;4958682;28;20039;-89
2022/04/14 07:50:30;;;;;;;11.15;6.00;;;26.80;25.10;;;;;;4961353;28;20043;-87
2022/04/14 07:52:56;;;;;;;10.90;5.32;;;27.60;24.70;;;;;;4978559;28;20490;-85
2022/04/14 07:55:33;;;;;;;9.80;4.72;;;27.80;23.80;;;;;;4978439;28;20019;-88
2022/04/14 07:58:06;;;;;;;13.25;4.40;;;28.20;23.40;;;;;;4978610;28;20037;-87
2022/04/14 08:00:32;;;;;;;11.00;4.93;;;28.60;23.50;;;;;;4978304;28;20391;-87
2022/04/14 08:03:00;;;;;;;12.75;5.35;;;28.90;22.80;;;;;;4978262;28;20035;-87
2022/04/14 08:05:32;;;;;;;13.02;4.93;;;28.90;22.60;;;;;;4978327;28;20057;-88
2022/04/14 08:07:58;;;;;;;18.55;5.75;;;28.50;22.90;;;;;;4978384;28;20026;-87
2022/04/14 08:10:24;;;;;;;15.65;5.63;;;28.70;22.80;;;;;;4978128;28;20561;-87
2022/04/14 08:12:50;;;;;;;10.68;4.88;;;28.80;22.30;;;;;;4978280;28;20045;-87
2022/04/14 08:15:15;;;;;;;10.63;5.03;;;29.20;21.80;;;;;;4978268;28;20023;-87
2022/04/14 08:17:42;;;;;;;11.73;5.45;;;29.30;21.60;;;;;;4977888;28;20064;-88
2022/04/14 08:20:10;;;;;;;7.30;4.53;;;29.60;21.20;;;;;;4978253;28;20479;-87
2022/04/14 08:22:54;;;;;;;7.95;4.90;;;29.70;21.80;;;;;;4995243;28;20030;-87
2022/04/14 08:25:40;;;;;;;13.82;5.07;;;30.20;20.90;;;;;;4977804;28;20394;-88
2022/04/14 08:28:06;;;;;;;;;;;30.10;20.40;;;;;;4977789;28;20034;-87
2022/04/14 08:30:33;;;;;;;12.30;5.70;;;29.60;20.60;;;;;;4982176;28;19906;-88
2022/04/14 08:33:01;;;;;;;9.85;5.22;;;29.40;21.10;;;;;;4995143;28;20039;-88
2022/04/14 08:35:27;;;;;;;17.27;4.70;;;29.40;21.20;;;;;;4994957;28;20491;-88
2022/04/14 08:37:53;;;;;;;12.50;6.38;;;29.50;21.20;;;;;;4977780;28;20057;-88
2022/04/14 08:40:23;;;;;;;13.45;5.63;;;29.40;21.10;;;;;;4977404;28;20026;-87
2022/04/14 08:43:09;;;;;;;9.40;4.78;;;29.50;20.40;;;;;;4977621;28;20031;-88
2022/04/14 08:45:37;;;;;;;7.03;4.88;;;29.40;20.30;;;;;;4994861;28;20052;-88
2022/04/14 08:48:04;;;;;;;12.07;4.90;;;29.50;20.30;;;;;;4977463;28;20117;-87
2022/04/14 08:50:31;;;;;;;10.10;5.18;;;29.30;20.30;;;;;;4976687;28;20022;-86
2022/04/14 08:52:57;;;;;;;12.13;5.13;;;29.00;20.80;;;;;;4994552;28;20113;-87
2022/04/14 08:55:23;;;;;;;9.02;4.78;;;29.30;20.80;;;;;;4977377;28;20023;-86
2022/04/14 08:57:49;;;;;;;5.60;4.25;;;29.20;20.90;;;;;;4977199;28;20487;-87
2022/04/14 09:00:16;;;;;;;9.38;4.15;;;28.90;20.80;;;;;;4993954;28;20093;-88
2022/04/14 09:02:45;;;;;;;12.63;3.92;;;28.90;20.10;;;;;;4977025;28;20030;-87
2022/04/14 09:05:12;;;;;;;7.75;4.35;;;29.00;19.40;;;;;;4976672;28;20058;-87
2022/04/14 09:07:38;;;;;;;9.75;4.35;;;28.90;20.20;;;;;;4977049;28;20027;-86
2022/04/14 09:10:07;;;;;;;9.77;4.10;;;29.20;20.80;;;;;;4994514;28;20118;-86
2022/04/14 09:12:36;;;;;;;11.35;5.28;;;29.10;20.50;;;;;;4976864;28;20403;-86
2022/04/14 09:15:02;;;;;;;9.60;4.88;;;29.20;19.90;;;;;;4976969;28;20026;-86
2022/04/14 09:17:28;;;;;;;9.38;4.18;;;28.90;20.60;;;;;;4976799;28;20026;-86
2022/04/14 09:19:54;;;;;;;8.25;4.32;;;29.10;20.10;;;;;;4977647;28;20483;-87
2022/04/14 09:22:20;;;;;;;9.00;3.65;;;29.30;19.90;;;;;;4977209;28;20022;-86
2022/04/14 09:24:50;;;;;;;8.10;4.45;;;29.30;20.00;;;;;;4976827;28;20031;-87
2022/04/14 09:27:26;;;;;;;4.70;3.30;;;29.40;18.70;;;;;;4976977;28;20027;-87
2022/04/14 09:29:52;;;;;;;;;;;29.40;18.90;;;;;;4976805;28;20030;-86
2022/04/14 09:32:42;;;;;;;9.93;5.47;;;29.30;18.10;;;;;;4976519;28;20494;-87
2022/04/14 09:35:18;;;;;;;6.22;3.97;;;29.30;18.60;;;;;;4976616;28;20653;-87
2022/04/14 09:37:44;;;;;;;5.20;3.63;;;28.60;20.20;;;;;;4976851;28;20030;-86
2022/04/14 09:40:12;;;;;;;5.07;3.40;;;28.50;18.70;;;;;;4976641;28;20026;-87
2022/04/14 09:42:40;;;;;;;7.25;4.25;;;28.50;18.00;;;;;;4976590;28;20569;-87
2022/04/14 09:45:26;;;;;;;7.50;3.40;;;28.80;19.50;;;;;;4976282;28;20027;-86
2022/04/14 09:47:53;;;;;;;6.75;4.05;;;28.70;17.70;;;;;;4976277;28;20049;-86
2022/04/14 09:50:25;;;;;;;5.82;3.22;;;28.40;17.70;;;;;;4976370;28;20022;-87
2022/04/14 09:53:07;;;;;;;10.02;4.47;;;28.20;18.20;;;;;;4976529;28;20030;-87
2022/04/14 09:55:49;;;;;;;6.70;3.25;;;28.30;19.00;;;;;;4976164;28;20073;-86
2022/04/14 09:58:17;;;;;;;7.70;3.22;;;28.40;19.10;;;;;;4976376;28;20398;-87
2022/04/14 10:00:49;;;;;;;6.50;3.83;;;28.60;18.40;;;;;;4976073;28;20027;-86
2022/04/14 10:03:22;;;;;;;7.82;3.90;;;28.60;18.80;;;;;;4992191;28;20042;-87
2022/04/14 10:05:54;;;;;;;4.78;3.00;;;28.70;18.90;;;;;;4975783;28;20033;-87
2022/04/14 10:08:22;;;;;;;11.88;2.95;;;28.90;18.80;;;;;;4993330;28;20053;-86
2022/04/14 10:10:49;;;;;;;9.88;3.50;;;29.10;18.50;;;;;;4977145;28;20062;-86
2022/04/14 10:13:18;;;;;;;6.70;3.50;;;29.20;17.60;;;;;;4979974;28;20394;-86
2022/04/14 10:15:48;;;;;;;5.70;3.78;;;29.00;18.40;;;;;;4980421;28;20376;-86
2022/04/14 10:18:18;;;;;;;6.88;3.45;;;28.80;18.70;;;;;;4980238;28;20080;-86
2022/04/14 10:20:46;;;;;;;7.35;3.97;;;27.70;18.00;;;;;;4979782;28;20022;-85
2022/04/14 10:23:13;;;;;;;9.73;3.85;;;26.40;18.30;;;;;;4979608;28;20034;-85
2022/04/14 10:25:40;;;;;;;9.40;3.88;;;25.40;20.50;;;;;;4980049;28;20029;-85
2022/04/14 10:28:08;;;;;;;6.53;3.28;;;24.80;20.70;;;;;;4997315;28;20061;-85
2022/04/14 10:30:33;;;;;;;7.30;3.53;;;24.40;21.70;;;;;;4979783;28;20061;-85
2022/04/14 10:32:59;;;;;;;9.27;4.30;;;24.20;21.70;;;;;;4979782;28;20065;-85
2022/04/14 10:35:27;;;;;;;9.75;4.25;;;23.70;21.80;;;;;;4980304;28;20028;-85
2022/04/14 10:38:14;;;;;;;6.75;3.25;;;23.50;21.90;;;;;;4996411;28;20043;-85
2022/04/14 10:40:47;;;;;;;;;;;23.10;23.40;;;;;;4979833;28;20396;-85
2022/04/14 10:43:17;;;;;;;7.68;3.53;;;23.10;23.00;;;;;;4979690;28;19906;-85
2022/04/14 10:45:55;;;;;;;6.50;3.65;;;22.80;21.60;;;;;;4979104;28;20070;-86
2022/04/14 10:48:31;;;;;;;10.45;4.05;;;22.50;22.90;;;;;;4979865;28;20022;-84
2022/04/14 10:51:15;;;;;;;;;;;22.50;23.80;;;;;;4979780;28;20046;-85
2022/04/14 10:53:57;;;;;;;8.20;4.07;;;22.20;24.10;;;;;;4995783;28;19905;-84
2022/04/14 10:56:41;;;;;;;13.60;3.83;;;22.10;24.80;;;;;;4979248;28;20608;-85
2022/04/14 10:59:14;;;;;;;6.80;4.00;;;21.80;24.00;;;;;;4979131;28;20026;-84
2022/04/14 11:01:46;;;;;;;7.50;3.95;;;21.70;24.20;;;;;;4979527;28;20034;-84
2022/04/14 11:04:30;;;;;;;13.70;3.78;;;21.40;24.40;;;;;;4978951;28;20027;-84
2022/04/14 11:07:12;;;;;;;8.13;3.83;;;21.10;24.20;;;;;;4979193;28;20026;-84
2022/04/14 11:09:38;;;;;;;6.88;3.40;;;20.90;24.80;;;;;;4978770;28;20022;-84
2022/04/14 11:12:05;;;;;;;8.23;4.05;;;20.70;25.30;;;;;;4978830;28;20045;-84
2022/04/14 11:14:42;;;;;;;6.55;3.92;;;20.50;24.80;;;;;;4978948;28;20026;-84
2022/04/14 11:17:31;;;;;;;6.25;2.70;;;20.50;25.50;;;;;;4978676;28;20126;-83
2022/04/14 11:20:12;;;;;;;4.90;2.92;;;20.50;24.20;;;;;;4978732;28;20433;-84
2022/04/14 11:23:07;;;;;;;8.63;2.33;;;20.30;23.80;;;;;;4978107;28;20064;-84
2022/04/14 11:25:39;;;;;;;6.68;3.03;;;20.30;25.50;;;;;;4978955;28;20126;-85
2022/04/14 11:28:26;;;;;;;4.60;2.28;;;20.40;25.60;;;;;;4978655;28;20029;-85
2022/04/14 11:31:12;;;;;;;10.18;2.50;;;20.60;26.00;;;;;;4995922;28;20110;-84
2022/04/14 11:33:38;;;;;;;6.93;3.03;;;20.80;25.00;;;;;;4979155;28;20069;-84
2022/04/14 11:36:16;;;;;;;5.00;2.15;;;20.90;24.90;;;;;;4994733;28;20487;-84
2022/04/14 11:39:08;;;;;;;4.85;2.10;;;21.00;24.30;;;;;;4978385;28;20034;-84
2022/04/14 11:41:42;;;;;;;6.05;2.28;;;21.10;24.30;;;;;;4995600;28;20023;-84
2022/04/14 11:44:16;;;;;;;7.28;3.78;;;20.90;23.00;;;;;;4978475;28;20038;-84
2022/04/14 11:46:47;;;;;;;4.72;2.25;;;20.80;23.20;;;;;;4978021;28;20142;-84
2022/04/14 11:49:15;;;;;;;3.70;2.15;;;20.80;24.70;;;;;;4978719;28;20410;-84
2022/04/14 11:52:03;;;;;;;2.88;1.63;;;20.90;23.80;;;;;;4978177;28;20102;-85
2022/04/14 11:54:29;;;;;;;4.18;2.13;;;20.90;24.20;;;;;;4978250;28;20030;-84
2022/04/14 11:56:56;;;;;;;4.70;1.95;;;21.00;23.00;;;;;;4978157;28;20034;-87
2022/04/14 11:59:35;;;;;;;8.52;1.83;;;21.00;22.60;;;;;;4995554;28;20022;-86
2022/04/14 12:02:02;;;;;;;2.55;1.52;;;20.80;21.10;;;;;;4978438;28;20062;-86
2022/04/14 12:04:33;;;;;;;3.45;1.42;;;20.70;22.10;;;;;;4995417;28;20023;-86
2022/04/14 12:06:58;;;;;;;3.85;1.75;;;20.90;22.80;;;;;;4977678;28;20034;-87
2022/04/14 12:09:24;;;;;;;5.22;2.10;;;20.90;22.80;;;;;;4977496;28;20045;-86
2022/04/14 12:11:52;;;;;;;4.57;2.03;;;21.00;22.60;;;;;;4977753;28;20041;-86
2022/04/14 12:14:17;;;;;;;4.32;1.88;;;20.90;22.80;;;;;;4978342;28;20033;-86
2022/04/14 12:17:01;;;;;;;7.10;2.47;;;20.90;22.50;;;;;;4994917;28;20117;-87
2022/04/14 12:19:46;;;;;;;5.78;1.60;;;20.90;22.40;;;;;;4978137;28;20030;-87
2022/04/14 12:22:12;;;;;;;8.02;2.40;;;20.90;21.60;;;;;;4995423;28;20394;-86
2022/04/14 12:24:38;;;;;;;2.80;1.40;;;20.70;21.80;;;;;;4978925;28;20022;-86
2022/04/14 12:27:06;;;;;;;4.10;1.75;;;20.60;22.50;;;;;;4978253;28;20597;-86
2022/04/14 12:29:32;;;;;;;4.28;1.63;;;20.60;22.70;;;;;;4977790;28;20025;-86
2022/04/14 12:32:09;;;;;;;6.15;1.75;;;20.60;23.70;;;;;;4977602;28;20456;-87
2022/04/14 12:34:35;;;;;;;8.35;1.80;;;20.50;22.70;;;;;;4993283;28;20033;-87
2022/04/14 12:37:09;;;;;;;5.82;2.15;;;20.50;23.40;;;;;;4993880;28;20026;-86
2022/04/14 12:39:35;;;;;;;4.47;2.17;;;20.50;23.20;;;;;;4977548;28;20022;-85
2022/04/14 12:42:00;;;;;;;3.67;1.85;;;20.50;22.80;;;;;;4994972;28;20038;-87
2022/04/14 12:44:26;;;;;;;5.22;1.75;;;20.50;22.70;;;;;;4977511;28;20073;-88
2022/04/14 12:46:52;;;;;;;5.20;2.30;;;20.50;23.10;;;;;;4994477;28;20046;-88
2022/04/14 12:49:30;;;;;;;3.70;2.00;;;20.60;23.50;;;;;;4977394;28;20037;-87
2022/04/14 12:52:05;;;;;;;3.92;1.88;;;20.60;23.10;;;;;;4977274;28;20037;-87
2022/04/14 12:54:31;;;;;;;6.22;2.60;;;20.70;22.70;;;;;;4977371;28;20058;-86
2022/04/14 12:57:06;;;;;;;6.40;2.05;;;20.70;22.50;;;;;;4993365;28;20120;-85
2022/04/14 12:59:34;;;;;;;6.40;2.33;;;20.60;21.90;;;;;;4977368;28;20487;-85
2022/04/14 13:02:08;;;;;;;3.78;2.15;;;20.50;22.60;;;;;;4996481;28;20029;-85