Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:31;;;;;;;89.63;45.55;;;;;;;;;;4901019;29;20053;-81
2023/01/12 00:04:16;;;;;;;87.38;42.47;;;;;;;;;;4900571;29;20052;-81
2023/01/12 00:07:01;;;;;;;95.68;45.88;;;;;;;;;;4901516;29;20057;-83
2023/01/12 00:09:46;;;;;;;91.13;44.85;;;;;;;;;;4893221;29;20399;-82
2023/01/12 00:12:31;;;;;;;72.55;39.83;;;;;;;;;;4901056;29;20044;-81
2023/01/12 00:16:33;;;;;;;64.90;37.47;;;;;;;;;;4906235;29;20052;-81
2023/01/12 00:18:25;;;;;;;62.63;34.95;;;;;;;;;;4900390;29;20049;-82
2023/01/12 00:21:10;;;;;;;60.92;35.22;;;;;;;;;;4901058;29;20048;-81
2023/01/12 00:23:55;;;;;;;76.10;39.70;;;;;;;;;;4900663;29;20499;-82
2023/01/12 00:26:40;;;;;;;54.45;31.45;;;;;;;;;;4900448;29;20052;-82
2023/01/12 00:29:33;;;;;;;55.20;30.85;;;;;;;;;;4901391;29;20044;-83
2023/01/12 00:32:20;;;;;;;56.35;33.00;;;;;;;;;;4900485;29;20052;-82
2023/01/12 00:35:05;;;;;;;58.83;33.35;;;;;;;;;;4900938;29;20487;-82
2023/01/12 00:38:02;;;;;;;51.78;30.50;;;;;;;;;;4900663;29;20052;-83
2023/01/12 00:40:47;;;;;;;53.67;30.35;;;;;;;;;;4886767;29;20041;-82
2023/01/12 00:46:36;;;;;;;41.65;24.00;;;;;;;;;;4900065;29;20040;-82
2023/01/12 00:49:22;;;;;;;37.17;22.88;;;;;;;;;;4900549;29;20048;-83
2023/01/12 00:52:10;;;;;;;34.60;21.85;;;;;;;;;;4900512;29;20040;-81
2023/01/12 00:54:57;;;;;;;36.08;21.50;;;;;;;;;;4900605;29;20040;-82
2023/01/12 00:57:42;;;;;;;37.33;21.73;;;;;;;;;;4893075;29;20044;-81
2023/01/12 01:00:27;;;;;;;36.35;21.73;;;;;;;;;;4900170;29;20048;-81
2023/01/12 01:03:13;;;;;;;37.92;22.23;;;;;;;;;;4900722;29;20045;-81
2023/01/12 01:06:06;;;;;;;36.33;22.27;;;;;;;;;;4900336;29;20053;-82
2023/01/12 01:08:52;;;;;;;48.35;27.05;;;;;;;;;;4900182;29;20041;-81
2023/01/12 01:12:40;;;;;;;58.85;30.88;;;;;;;;;;4900629;29;20056;-81
2023/01/12 01:15:30;;;;;;;53.05;27.13;;;;;;;;;;4899981;29;20044;-81
2023/01/12 01:18:15;;;;;;;40.70;22.73;;;;;;;;;;4900044;29;20044;-82
2023/01/12 01:21:24;;;;;;;39.15;23.70;;;;;;;;;;4892161;29;20044;-82
2023/01/12 01:24:11;;;;;;;41.72;22.95;;;;;;;;;;4905427;29;20048;-82
2023/01/12 01:26:59;;;;;;;40.95;23.50;;;;;;;;;;4900556;29;20151;-81
2023/01/12 01:29:45;;;;;;;43.00;23.23;;;;;;;;;;4892035;29;20045;-81
2023/01/12 01:32:30;;;;;;;38.05;21.60;;;;;;;;;;4900129;29;20056;-81
2023/01/12 01:35:16;;;;;;;38.58;20.15;;;;;;;;;;4900045;29;20049;-81
2023/01/12 01:38:02;;;;;;;34.35;20.35;;;;;;;;;;4899437;29;20049;-80
2023/01/12 01:40:48;;;;;;;34.53;20.55;;;;;;;;;;4899786;29;20049;-81
2023/01/12 01:44:24;;;;;;;33.33;20.58;;;;;;;;;;4899155;29;20399;-82
2023/01/12 01:47:22;;;;;;;32.30;20.52;;;;;;;;;;4882948;29;20052;-81
2023/01/12 01:50:17;;;;;;;35.08;19.83;;;;;;;;;;4898907;29;20048;-81
2023/01/12 01:53:38;;;;;;;33.50;19.75;;;;;;;;;;4899070;29;20048;-81
2023/01/12 02:00:22;;;;;;;42.22;22.80;;;;;;;;;;4899742;29;20060;-82
2023/01/12 02:03:09;;;;;;;47.63;23.73;;;;;;;;;;4898740;29;20048;-80
2023/01/12 02:05:56;;;;;;;60.15;28.75;;;;;;;;;;4898975;29;20479;-81
2023/01/12 02:08:41;;;;;;;52.55;26.73;;;;;;;;;;4898752;29;20040;-82
2023/01/12 02:18:10;;;;;;;45.97;26.17;;;;;;;;;;4898116;29;20052;-81
2023/01/12 02:21:09;;;;;;;84.57;42.35;;;;;;;;;;4898909;29;20052;-81
2023/01/12 02:24:22;;;;;;;50.33;27.77;;;;;;;;;;4898732;29;20048;-81
2023/01/12 02:32:17;;;;;;;53.35;27.48;;;;;;;;;;4904787;29;20037;-81
2023/01/12 02:35:05;;;;;;;;;;;;;;;;;;4875239;29;20041;-83
2023/01/12 02:38:02;;;;;;;66.13;31.45;;;;;;;;;;4903532;29;20277;-82
2023/01/12 02:41:06;;;;;;;72.28;33.08;;;;;;;;;;4901725;29;20066;-82
2023/01/12 02:43:52;;;;;;;67.03;34.70;;;;;;;;;;4898897;29;20052;-83
2023/01/12 02:46:40;;;;;;;60.75;33.72;;;;;;;;;;4906842;29;20048;-83
2023/01/12 02:49:30;;;;;;;58.78;33.60;;;;;;;;;;4904362;29;20044;-83
2023/01/12 02:52:17;;;;;;;63.08;33.70;;;;;;;;;;4915089;29;20053;-84
2023/01/12 02:55:04;;;;;;;58.50;32.47;;;;;;;;;;4890703;29;20049;-82
2023/01/12 02:57:51;;;;;;;58.53;31.02;;;;;;;;;;4910948;29;20029;-83
2023/01/12 03:00:39;;;;;;;56.38;30.17;;;;;;;;;;4911654;29;20049;-83
2023/01/12 03:03:25;;;;;;;56.17;29.40;;;;;;;;;;4901851;29;20048;-84
2023/01/12 03:06:14;;;;;;;50.85;29.23;;;;;;;;;;4924869;29;20044;-83
2023/01/12 03:09:00;;;;;;;51.53;29.00;;;;;;;;;;4903517;29;20045;-83
2023/01/12 03:11:49;;;;;;;48.95;28.90;;;;;;;;;;4898671;29;20041;-83
2023/01/12 03:14:38;;;;;;;46.83;27.75;;;;;;;;;;4901235;29;20487;-83
2023/01/12 03:17:30;;;;;;;46.75;28.23;;;;;;;;;;4915913;29;20052;-83
2023/01/12 03:20:23;;;;;;;49.88;27.55;;;;;;;;;;4919256;29;20041;-83
2023/01/12 03:23:11;;;;;;;49.33;27.27;;;;;;;;;;4896623;29;20056;-83
2023/01/12 03:25:59;;;;;;;46.50;27.05;;;;;;;;;;4903810;29;20045;-84
2023/01/12 03:28:49;;;;;;;45.28;26.88;;;;;;;;;;4920600;29;20056;-84
2023/01/12 03:31:36;;;;;;;53.05;29.30;;;;;;;;;;4922736;29;20052;-83
2023/01/12 03:34:22;;;;;;;54.45;29.15;;;;;;;;;;4919008;29;20049;-83
2023/01/12 03:37:17;;;;;;;51.97;29.80;;;;;;;;;;4906665;29;20045;-83
2023/01/12 03:40:07;;;;;;;45.85;28.70;;;;;;;;;;4902065;29;20049;-83
2023/01/12 03:43:13;;;;;;;47.33;27.65;;;;;;;;;;4912114;29;20044;-83
2023/01/12 03:46:28;;;;;;;53.78;28.48;;;;;;;;;;4911349;29;20056;-83
2023/01/12 03:49:22;;;;;;;54.17;29.70;;;;;;;;;;4910218;29;20040;-83
2023/01/12 03:52:08;;;;;;;;;;;;;;;;;;4911399;29;20048;-82
2023/01/12 03:54:57;;;;;;;57.47;27.20;;;;;;;;;;4902998;29;19915;-83
2023/01/12 03:57:44;;;;;;;54.25;27.92;;;;;;;;;;4904006;29;20402;-82
2023/01/12 04:00:29;;;;;;;53.38;27.95;;;;;;;;;;4913452;29;20040;-83
2023/01/12 04:03:16;;;;;;;53.60;27.77;;;;;;;;;;4906796;29;20053;-82
2023/01/12 04:06:01;;;;;;;53.22;29.33;;;;;;;;;;4903299;29;20048;-82
2023/01/12 04:08:47;;;;;;;56.17;30.40;;;;;;;;;;4909285;29;20487;-83
2023/01/12 04:14:37;;;;;;;45.47;26.60;;;;;;;;;;4901347;29;20049;-83
2023/01/12 04:17:24;;;;;;;48.38;27.92;;;;;;;;;;4905973;29;20494;-82
2023/01/12 04:20:10;;;;;;;51.25;28.55;;;;;;;;;;4903987;29;20048;-83
2023/01/12 04:22:55;;;;;;;53.90;28.83;;;;;;;;;;4908147;29;20044;-82
2023/01/12 04:25:40;;;;;;;48.63;26.42;;;;;;;;;;4912280;29;20061;-82
2023/01/12 04:28:26;;;;;;;51.60;27.08;;;;;;;;;;4909233;29;20048;-82
2023/01/12 04:31:10;;;;;;;45.20;25.88;;;;;;;;;;4907196;29;20041;-82
2023/01/12 04:33:55;;;;;;;45.60;26.27;;;;;;;;;;4904251;29;20406;-83
2023/01/12 04:36:41;;;;;;;47.95;26.15;;;;;;;;;;4910326;29;20494;-82
2023/01/12 04:39:28;;;;;;;41.72;24.98;;;;;;;;;;4909571;29;20048;-84
2023/01/12 04:45:18;;;;;;;48.08;24.70;;;;;;;;;;4901128;29;20052;-83
2023/01/12 04:48:05;;;;;;;50.03;26.05;;;;;;;;;;4907063;29;20044;-83
2023/01/12 04:50:50;;;;;;;46.80;26.85;;;;;;;;;;4892672;29;20048;-82
2023/01/12 04:53:36;;;;;;;53.15;27.67;;;;;;;;;;4899108;29;20078;-83
2023/01/12 04:56:21;;;;;;;46.67;27.15;;;;;;;;;;4886418;29;20399;-84
2023/01/12 04:59:08;;;;;;;52.55;28.70;;;;;;;;;;4900366;29;20041;-83
2023/01/12 05:01:54;;;;;;;49.10;27.50;;;;;;;;;;4901455;29;20056;-84
2023/01/12 05:04:39;;;;;;;53.85;29.17;;;;;;;;;;4900265;29;20403;-84
2023/01/12 05:07:24;;;;;;;50.10;28.08;;;;;;;;;;4900771;29;20044;-83
2023/01/12 05:10:22;;;;;;;50.92;28.13;;;;;;;;;;4900262;29;20044;-83
2023/01/12 05:13:07;;;;;;;51.67;28.20;;;;;;;;;;4900409;29;20049;-83
2023/01/12 05:15:53;;;;;;;60.58;31.42;;;;;;;;;;4905328;29;20418;-83
2023/01/12 05:18:38;;;;;;;50.85;30.63;;;;;;;;;;4900113;29;20048;-83
2023/01/12 05:21:24;;;;;;;53.50;28.48;;;;;;;;;;4900988;29;20041;-83
2023/01/12 05:24:10;;;;;;;56.58;27.10;;;;;;;;;;4902435;29;20040;-83
2023/01/12 05:26:55;;;;;;;52.60;29.15;;;;;;;;;;4922617;29;20032;-83
2023/01/12 05:29:41;;;;;;;47.88;27.13;;;;;;;;;;4920076;29;20045;-84
2023/01/12 05:32:26;;;;;;;45.85;26.13;;;;;;;;;;4902951;29;20049;-83
2023/01/12 05:35:11;;;;;;;48.65;26.13;;;;;;;;;;4905477;29;20052;-83
2023/01/12 05:37:57;;;;;;;44.60;26.35;;;;;;;;;;4917480;29;20045;-83
2023/01/12 05:40:42;;;;;;;39.72;23.77;;;;;;;;;;4904951;29;20052;-84
2023/01/12 05:46:32;;;;;;;46.35;26.85;;;;;;;;;;4901795;29;20056;-84
2023/01/12 05:49:18;;;;;;;48.97;26.98;;;;;;;;;;4923109;29;20048;-83
2023/01/12 05:52:03;;;;;;;54.00;28.52;;;;;;;;;;4911698;29;20045;-84
2023/01/12 05:54:49;;;;;;;52.92;28.50;;;;;;;;;;4899383;29;20491;-84
2023/01/12 05:57:34;;;;;;;49.75;28.63;;;;;;;;;;4899638;29;20416;-84
2023/01/12 06:00:20;;;;;;;51.95;29.23;;;;;;;;;;4920414;29;20029;-83
2023/01/12 06:03:06;;;;;;;45.45;25.65;;;;;;;;;;4928090;29;20045;-83
2023/01/12 06:05:57;;;;;;;47.00;27.85;;;;;;;;;;4915470;29;20049;-84
2023/01/12 06:08:42;;;;;;;45.08;27.83;;;;;;;;;;4905868;29;20128;-83
2023/01/12 06:14:31;;;;;;;47.22;28.75;;;;;;;;;;4899860;29;20041;-83
2023/01/12 06:17:16;;;;;;;55.20;31.88;;;;;;;;;;4912130;29;20053;-83
2023/01/12 06:20:01;;;;;;;64.35;34.25;;;;;;;;;;4913419;29;20391;-84
2023/01/12 06:22:47;;;;;;;68.00;39.47;;;;;;;;;;4903835;29;20049;-86
2023/01/12 06:25:32;;;;;;;56.10;31.45;;;;;;;;;;4898940;29;20056;-85
2023/01/12 06:28:18;;;;;;;57.20;32.83;;;;;;;;;;4909389;29;20070;-82
2023/01/12 06:31:06;;;;;;;62.30;36.08;;;;;;;;;;4908991;29;20033;-84
2023/01/12 06:33:51;;;;;;;64.35;34.63;;;;;;;;;;4907595;29;20041;-84
2023/01/12 06:36:38;;;;;;;59.05;36.75;;;;;;;;;;4911244;29;20033;-84
2023/01/12 06:39:23;;;;;;;56.67;33.90;;;;;;;;;;4916105;29;20127;-84
2023/01/12 06:42:27;;;;;;;50.92;30.20;;;;;;;;;;4899549;29;20040;-84
2023/01/12 06:45:12;;;;;;;43.38;25.75;;;;;;;;;;4914500;29;20060;-84
2023/01/12 06:47:58;;;;;;;52.90;28.02;;;;;;;;;;4910893;29;20044;-86
2023/01/12 06:50:43;;;;;;;50.85;30.55;;;;;;;;;;4886245;29;20052;-86
2023/01/12 06:53:30;;;;;;;58.40;32.17;;;;;;;;;;4898369;29;20049;-87
2023/01/12 06:56:15;;;;;;;54.80;31.00;;;;;;;;;;4907837;29;20048;-84
2023/01/12 06:59:00;;;;;;;52.75;32.28;;;;;;;;;;4910055;29;20410;-84
2023/01/12 07:01:45;;;;;;;51.28;30.35;;;;;;;;;;4906356;29;20052;-86
2023/01/12 07:04:30;;;;;;;50.20;30.08;;;;;;;;;;4903691;29;20491;-84
2023/01/12 07:07:16;;;;;;;49.40;31.25;;;;;;;;;;4913342;29;20044;-84
2023/01/12 07:10:03;;;;;;;76.38;41.70;;;;;;;;;;4903700;29;20044;-85
2023/01/12 07:12:49;;;;;;;90.18;46.15;;;;;;;;;;4901158;29;20052;-86
2023/01/12 07:15:34;;;;;;;95.78;47.95;;;;;;;;;;4894588;29;20044;-85
2023/01/12 07:18:19;;;;;;;90.95;43.17;;;;;;;;;;4907791;29;20060;-85
2023/01/12 07:21:08;;;;;;;85.25;43.65;;;;;;;;;;4908752;29;20040;-86
2023/01/12 07:23:52;;;;;;;91.55;46.58;;;;;;;;;;4906199;29;20056;-85
2023/01/12 07:26:38;;;;;;;118.35;57.58;;;;;;;;;;4902881;29;20480;-85
2023/01/12 07:29:24;;;;;;;130.40;60.97;;;;;;;;;;4902119;29;20048;-85
2023/01/12 07:32:09;;;;;;;121.75;59.53;;;;;;;;;;4904934;29;20040;-85
2023/01/12 07:34:55;;;;;;;104.80;51.90;;;;;;;;;;4908379;29;20044;-85
2023/01/12 07:37:48;;;;;;;102.32;48.42;;;;;;;;;;4901988;29;20399;-85
2023/01/12 07:40:35;;;;;;;102.28;49.17;;;;;;;;;;4907143;29;20523;-85
2023/01/12 07:43:19;;;;;;;93.97;51.00;;;;;;;;;;4888787;29;20048;-85
2023/01/12 07:46:05;;;;;;;113.30;60.40;;;;;;;;;;4907132;29;20053;-85
2023/01/12 07:48:51;;;;;;;118.82;58.80;;;;;;;;;;4919125;29;20045;-85
2023/01/12 07:51:36;;;;;;;105.90;53.95;;;;;;;;;;4908496;29;20048;-85
2023/01/12 07:54:22;;;;;;;102.35;51.67;;;;;;;;;;4903020;29;20053;-85
2023/01/12 07:57:09;;;;;;;103.88;51.97;;;;;;;;;;4890148;29;20052;-85
2023/01/12 07:59:55;;;;;;;108.20;53.72;;;;;;;;;;4909869;29;20048;-85
2023/01/12 08:02:41;;;;;;;106.30;51.22;;;;;;;;;;4902574;29;20052;-85
2023/01/12 08:05:26;;;;;;;89.32;47.88;;;;;;;;;;4903972;29;20049;-85
2023/01/12 08:08:12;;;;;;;102.97;52.05;;;;;;;;;;4902975;29;20049;-85
2023/01/12 08:11:06;;;;;;;70.53;41.22;;;;;;;;;;4900449;29;20044;-85
2023/01/12 08:13:54;;;;;;;84.18;44.05;;;;;;;;;;4906501;29;20048;-85
2023/01/12 08:16:44;;;;;;;52.70;29.17;;;;;;;;;;4897567;29;20048;-84
2023/01/12 08:19:38;;;;;;;51.67;31.27;;;;;;;;;;4898027;29;20045;-84
2023/01/12 08:22:31;;;;;;;35.38;21.27;;;;;;;;;;4904205;29;20040;-84
2023/01/12 08:25:25;;;;;;;36.50;20.10;;;;;;;;;;4902333;29;20048;-85
2023/01/12 08:28:25;;;;;;;42.15;23.60;;;;;;;;;;4901451;29;20045;-85
2023/01/12 08:31:12;;;;;;;29.85;17.08;;;;;;;;;;4901490;29;20044;-85
2023/01/12 08:33:58;;;;;;;35.55;20.13;;;;;;;;;;4902003;29;20048;-84
2023/01/12 08:36:44;;;;;;;41.13;22.58;;;;;;;;;;4905453;29;20060;-84
2023/01/12 08:39:29;;;;;;;33.95;19.90;;;;;;;;;;4905859;29;20052;-85
2023/01/12 08:42:15;;;;;;;39.13;21.45;;;;;;;;;;4901045;29;20487;-85
2023/01/12 08:45:00;;;;;;;37.20;23.05;;;;;;;;;;4903091;29;20390;-85
2023/01/12 08:47:45;;;;;;;38.13;24.15;;;;;;;;;;4893087;29;20044;-85
2023/01/12 08:50:30;;;;;;;51.08;30.02;;;;;;;;;;4900675;29;20491;-85
2023/01/12 08:53:16;;;;;;;57.60;33.03;;;;;;;;;;4899784;29;20057;-85
2023/01/12 08:56:01;;;;;;;83.82;39.83;;;;;;;;;;4902239;29;20044;-85
2023/01/12 08:58:47;;;;;;;80.03;37.83;;;;;;;;;;4903549;29;20044;-85
2023/01/12 09:01:34;;;;;;;67.00;38.00;;;;;;;;;;4904825;29;20048;-85
2023/01/12 09:04:20;;;;;;;66.70;35.30;;;;;;;;;;4904700;29;20052;-85
2023/01/12 09:07:09;;;;;;;63.40;35.30;;;;;;;;;;4909477;29;20044;-85
2023/01/12 09:09:55;;;;;;;60.83;34.05;;;;;;;;;;4904432;29;20044;-85
2023/01/12 09:12:40;;;;;;;58.47;33.95;;;;;;;;;;4905118;29;20044;-85
2023/01/12 09:15:26;;;;;;;57.58;33.50;;;;;;;;;;4905565;29;20048;-85
2023/01/12 09:18:11;;;;;;;73.10;39.67;;;;;;;;;;4902285;29;20049;-83
2023/01/12 09:21:06;;;;;;;78.82;41.13;;;;;;;;;;4900969;29;20048;-83
2023/01/12 09:23:53;;;;;;;69.88;39.05;;;;;;;;;;4887022;29;20040;-83
2023/01/12 09:26:43;;;;;;;60.80;34.28;;;;;;;;;;4900521;29;20040;-83
2023/01/12 09:29:29;;;;;;;68.63;34.78;;;;;;;;;;4901556;29;20048;-84
2023/01/12 09:32:14;;;;;;;61.20;34.90;;;;;;;;;;4903133;29;20056;-83
2023/01/12 09:35:00;;;;;;;73.63;39.08;;;;;;;;;;4893247;29;20044;-83
2023/01/12 09:37:45;;;;;;;72.65;38.55;;;;;;;;;;4896866;29;20056;-83
2023/01/12 09:40:32;;;;;;;100.28;49.97;;;;;;;;;;4900968;29;20044;-83
2023/01/12 09:49:49;;;;;;;83.68;37.92;;;;;;;;;;4903386;29;20052;-82
2023/01/12 09:53:01;;;;;;;82.05;37.33;;;;;;;;;;4899243;29;20048;-82
2023/01/12 09:56:14;;;;;;;48.13;24.45;;;;;;;;;;4899881;29;20044;-82
2023/01/12 09:59:20;;;;;;;58.70;30.20;;;;;;;;;;4911409;29;20048;-83
2023/01/12 10:02:12;;;;;;;52.47;29.45;;;;;;;;;;4899598;29;20045;-83
2023/01/12 10:04:57;;;;;;;51.10;27.05;;;;;;;;;;4899400;29;20478;-81
2023/01/12 10:07:42;;;;;;;43.38;22.95;;;;;;;;;;4904965;29;20048;-80
2023/01/12 10:10:27;;;;;;;55.38;27.55;;;;;;;;;;4899329;29;20040;-81
2023/01/12 10:13:13;;;;;;;39.95;23.00;;;;;;;;;;4898916;29;20059;-81
2023/01/12 10:16:06;;;;;;;39.95;22.98;;;;;;;;;;4899224;29;20048;-81
2023/01/12 10:18:57;;;;;;;52.80;25.63;;;;;;;;;;4905451;29;20053;-82
2023/01/12 10:21:43;;;;;;;13.48;8.02;;;;;;;;;;4899053;29;20041;-85
2023/01/12 10:24:28;;;;;;;20.15;11.80;;;;;;;;;;4885645;29;20052;-82
2023/01/12 10:27:15;;;;;;;30.33;17.38;;;;;;;;;;4899131;29;20041;-83
2023/01/12 10:30:01;;;;;;;27.67;14.68;;;;;;;;;;4898830;29;20041;-83
2023/01/12 10:32:46;;;;;;;12.77;7.78;;;;;;;;;;4898844;29;20052;-82
2023/01/12 10:35:32;;;;;;;34.67;17.13;;;;;;;;;;4898679;29;20440;-81
2023/01/12 10:38:27;;;;;;;47.25;21.02;;;;;;;;;;4897839;29;20403;-82
2023/01/12 10:41:17;;;;;;;24.37;11.70;;;;;;;;;;4898823;29;20048;-81
2023/01/12 10:44:02;;;;;;;39.08;19.85;;;;;;;;;;4908117;29;20394;-80
2023/01/12 10:47:08;;;;;;;44.38;24.48;;;;;;;;;;4902600;29;20048;-81
2023/01/12 10:50:17;;;;;;;23.15;13.43;;;;;;;;;;4902116;29;20052;-83
2023/01/12 10:53:11;;;;;;;22.45;12.63;;;;;;;;;;4903441;29;20052;-84
2023/01/12 10:55:57;;;;;;;22.75;13.48;;;;;;;;;;4900910;29;20044;-79
2023/01/12 10:58:43;;;;;;;42.05;24.25;;;;;;;;;;4899623;29;20045;-81
2023/01/12 11:02:04;;;;;;;40.55;21.02;;;;;;;;;;4900567;29;20049;-82
2023/01/12 11:04:51;;;;;;;19.65;10.07;;;;;;;;;;4887802;29;20491;-81
2023/01/12 11:07:48;;;;;;;35.60;19.48;;;;;;;;;;4899421;29;20040;-81
2023/01/12 11:10:37;;;;;;;48.13;24.50;;;;;;;;;;4903708;29;20052;-81
2023/01/12 11:13:25;;;;;;;48.50;24.52;;;;;;;;;;4904073;29;20048;-84
2023/01/12 11:16:20;;;;;;;62.88;32.00;;;;;;;;;;4904621;29;20044;-83
2023/01/12 11:19:14;;;;;;;54.10;27.55;;;;;;;;;;4904008;29;20056;-81
2023/01/12 11:22:08;;;;;;;40.30;22.98;;;;;;;;;;4897762;29;20045;-81
2023/01/12 11:24:59;;;;;;;49.47;26.80;;;;;;;;;;4897772;29;20056;-82
2023/01/12 11:27:51;;;;;;;44.15;23.02;;;;;;;;;;4897483;29;20060;-85
2023/01/12 11:30:43;;;;;;;54.75;29.77;;;;;;;;;;4904194;29;20036;-84
2023/01/12 11:33:39;;;;;;;62.70;34.75;;;;;;;;;;4898014;29;20040;-79
2023/01/12 11:36:27;;;;;;;70.60;37.17;;;;;;;;;;4904557;29;20048;-79
2023/01/12 11:39:21;;;;;;;49.00;29.45;;;;;;;;;;4904454;29;20057;-78
2023/01/12 11:45:33;;;;;;;50.60;28.25;;;;;;;;;;4898140;29;20049;-78
2023/01/12 11:48:37;;;;;;;45.97;27.73;;;;;;;;;;4897507;29;20044;-78
2023/01/12 11:51:22;;;;;;;49.25;26.15;;;;;;;;;;4907293;29;20399;-79
2023/01/12 11:54:14;;;;;;;72.65;38.08;;;;;;;;;;4901890;29;20057;-79
2023/01/12 11:57:24;;;;;;;53.55;27.23;;;;;;;;;;4907678;29;20045;-78
2023/01/12 12:00:18;;;;;;;93.55;47.50;;;;;;;;;;4901174;29;20049;-79
2023/01/12 12:03:56;;;;;;;52.95;30.15;;;;;;;;;;4901580;29;20487;-79
2023/01/12 12:06:45;;;;;;;49.03;28.75;;;;;;;;;;4886280;29;20040;-80
2023/01/12 12:09:54;;;;;;;55.80;29.05;;;;;;;;;;4902142;29;20056;-83
2023/01/12 12:13:07;;;;;;;47.83;24.55;;;;;;;;;;4901776;29;20394;-82
2023/01/12 12:16:04;;;;;;;41.50;24.27;;;;;;;;;;4901587;29;20483;-81
2023/01/12 12:18:58;;;;;;;44.22;24.35;;;;;;;;;;4901998;29;20048;-84
2023/01/12 12:21:53;;;;;;;44.92;25.52;;;;;;;;;;4903095;29;20052;-82
2023/01/12 12:25:01;;;;;;;39.53;21.95;;;;;;;;;;4894610;29;20486;-81
2023/01/12 12:28:15;;;;;;;49.55;27.98;;;;;;;;;;4909343;29;20052;-84
2023/01/12 12:31:27;;;;;;;48.55;25.83;;;;;;;;;;4900900;29;20048;-84
2023/01/12 12:35:07;;;;;;;39.53;24.30;;;;;;;;;;4902782;29;20052;-83
2023/01/12 12:38:20;;;;;;;29.63;18.20;;;;;;;;;;4840802;29;20057;-85
2023/01/12 12:45:17;;;;;;;33.47;19.40;;;;;;;;;;4900559;29;20040;-83
2023/01/12 12:48:03;;;;;;;38.30;20.23;;;;;;;;;;4900770;29;20406;-83
2023/01/12 12:51:05;;;;;;;40.72;22.90;;;;;;;;;;4900649;29;20483;-84
2023/01/12 12:53:53;;;;;;;42.60;24.98;;;;;;;;;;4899823;29;20434;-85
2023/01/12 12:56:38;;;;;;;41.83;24.88;;;;;;;;;;4899636;29;20044;-85
2023/01/12 12:59:30;;;;;;;46.63;25.83;;;;;;;;;;4898565;29;20411;-84
2023/01/12 13:02:36;;;;;;;48.40;25.52;;;;;;;;;;4904037;29;20044;-86
2023/01/12 13:05:47;;;;;;;52.58;29.38;;;;;;;;;;4899684;29;20052;-84
2023/01/12 13:08:34;;;;;;;31.65;17.08;;;;;;;;;;4900074;29;20045;-84
2023/01/12 13:11:40;;;;;;;42.35;23.65;;;;;;;;;;4900391;29;20048;-84
2023/01/12 13:14:40;;;;;;;47.63;25.70;;;;;;;;;;4900109;29;20048;-85
2023/01/12 13:17:25;;;;;;;46.10;27.27;;;;;;;;;;4892642;29;20052;-86
2023/01/12 13:20:11;;;;;;;35.75;19.27;;;;;;;;;;4899957;29;20044;-83
2023/01/12 13:22:55;;;;;;;46.83;21.75;;;;;;;;;;4900052;29;20045;-83
2023/01/12 13:25:54;;;;;;;44.67;24.15;;;;;;;;;;4900344;29;20049;-85
2023/01/12 13:28:39;;;;;;;47.85;27.30;;;;;;;;;;4899800;29;20045;-83
2023/01/12 13:31:31;;;;;;;36.65;20.70;;;;;;;;;;4905260;29;20407;-83
2023/01/12 13:34:35;;;;;;;28.40;15.02;;;;;;;;;;4904668;29;20044;-85
2023/01/12 13:37:39;;;;;;;26.45;15.93;;;;;;;;;;4905583;29;20044;-84
2023/01/12 13:40:30;;;;;;;38.20;20.90;;;;;;;;;;4899692;29;20052;-84
2023/01/12 13:43:23;;;;;;;37.25;17.48;;;;;;;;;;4899737;29;20048;-84
2023/01/12 13:46:16;;;;;;;23.88;13.35;;;;;;;;;;4899796;29;20048;-85
2023/01/12 13:49:02;;;;;;;43.85;22.92;;;;;;;;;;4899521;29;20044;-85
2023/01/12 13:51:54;;;;;;;31.52;18.92;;;;;;;;;;4899766;29;20040;-84
2023/01/12 13:54:48;;;;;;;30.13;17.60;;;;;;;;;;4899347;29;20053;-86
2023/01/12 13:57:33;;;;;;;34.03;19.58;;;;;;;;;;4899604;29;20482;-86
2023/01/12 14:00:20;;;;;;;32.65;18.25;;;;;;;;;;4899476;29;20048;-86
2023/01/12 14:03:17;;;;;;;25.85;15.32;;;;;;;;;;4904439;29;20052;-83
2023/01/12 14:06:06;;;;;;;20.80;13.65;;;;;;;;;;4891680;29;20046;-83
2023/01/12 14:08:58;;;;;;;23.50;14.35;;;;;;;;;;4898842;29;20056;-86
2023/01/12 14:11:55;;;;;;;26.13;15.15;;;;;;;;;;4899818;29;20040;-85
2023/01/12 14:18:03;;;;;;;31.23;19.77;;;;;;;;;;4898980;29;20487;-86
2023/01/12 14:20:52;;;;;;;27.73;15.93;;;;;;;;;;4905866;29;20402;-83
2023/01/12 14:23:38;;;;;;;27.40;16.38;;;;;;;;;;4898940;29;20040;-86
2023/01/12 14:26:25;;;;;;;23.67;13.40;;;;;;;;;;4898971;29;20410;-85
2023/01/12 14:29:11;;;;;;;30.42;16.38;;;;;;;;;;4898960;29;20066;-82
2023/01/12 14:31:57;;;;;;;32.38;19.70;;;;;;;;;;4898686;29;20040;-83
2023/01/12 14:34:51;;;;;;;34.10;20.52;;;;;;;;;;4905387;29;20041;-82
2023/01/12 14:37:38;;;;;;;37.65;22.58;;;;;;;;;;4899112;29;20044;-84
2023/01/12 14:40:28;;;;;;;39.50;22.40;;;;;;;;;;4905368;29;20398;-85
2023/01/12 14:46:32;;;;;;;43.63;23.92;;;;;;;;;;4898659;29;20053;-85
2023/01/12 14:49:29;;;;;;;40.40;23.10;;;;;;;;;;4898558;29;20048;-84
2023/01/12 14:52:28;;;;;;;42.30;23.75;;;;;;;;;;4898208;29;20048;-86
2023/01/12 14:55:40;;;;;;;64.43;33.42;;;;;;;;;;4897531;29;20041;-84
2023/01/12 14:58:25;;;;;;;71.75;37.17;;;;;;;;;;4903881;29;20044;-83
2023/01/12 15:01:11;;;;;;;85.03;41.90;;;;;;;;;;4898615;29;20048;-84
2023/01/12 15:03:57;;;;;;;62.55;35.03;;;;;;;;;;4899045;29;20053;-84
2023/01/12 15:06:43;;;;;;;57.92;28.83;;;;;;;;;;4898646;29;20070;-83
2023/01/12 15:09:31;;;;;;;58.45;30.30;;;;;;;;;;4904042;29;20052;-85
2023/01/12 15:12:28;;;;;;;61.50;33.75;;;;;;;;;;4897622;29;20049;-83
2023/01/12 15:15:26;;;;;;;73.28;36.30;;;;;;;;;;4898204;29;20044;-83
2023/01/12 15:27:28;;;;;;;81.10;38.25;;;;;;;;;;4907458;29;20048;-84
2023/01/12 15:30:13;;;;;;;93.65;42.88;;;;;;;;;;4901903;29;20048;-85
2023/01/12 15:32:59;;;;;;;78.05;41.75;;;;;;;;;;4903281;29;20036;-83
2023/01/12 15:35:46;;;;;;;85.47;40.28;;;;;;;;;;4902585;29;20053;-83
2023/01/12 15:38:31;;;;;;;84.93;39.72;;;;;;;;;;4908553;29;20501;-84
2023/01/12 15:42:14;;;;;;;77.45;39.75;;;;;;;;;;4888329;29;20044;-83
2023/01/12 15:44:24;;;;;;;70.82;37.40;;;;;;;;;;4901827;29;20048;-85
2023/01/12 15:47:11;;;;;;;77.95;40.22;;;;;;;;;;4902529;29;20088;-84
2023/01/12 15:49:56;;;;;;;84.47;44.53;;;;;;;;;;4901706;29;20483;-85
2023/01/12 15:52:42;;;;;;;76.75;40.92;;;;;;;;;;4901965;29;20060;-85
2023/01/12 15:55:34;;;;;;;79.60;42.83;;;;;;;;;;4908057;29;20487;-84
2023/01/12 15:58:19;;;;;;;106.88;49.35;;;;;;;;;;4901445;29;20056;-83
2023/01/12 16:01:05;;;;;;;103.47;47.17;;;;;;;;;;4907707;29;20049;-84
2023/01/12 16:03:50;;;;;;;72.18;38.70;;;;;;;;;;4906602;29;20052;-84
2023/01/12 16:06:36;;;;;;;101.88;48.75;;;;;;;;;;4907853;29;20053;-83
2023/01/12 16:09:21;;;;;;;91.50;43.38;;;;;;;;;;4907227;29;20060;-83
2023/01/12 16:12:07;;;;;;;93.00;46.25;;;;;;;;;;4908488;29;20052;-82
2023/01/12 16:24:46;;;;;;;82.32;41.10;;;;;;;;;;4867860;29;20492;-82
2023/01/12 16:32:44;;;;;;;;;;;;;;;;;;;;;
2023/01/12 17:01:59;;;;;;;192.63;95.45;;;;;;;;;;4826248;29;20417;-83
2023/01/12 17:04:46;;;;;;;183.85;96.75;;;;;;;;;;4852699;29;20402;-83
2023/01/12 17:07:32;;;;;;;181.43;88.95;;;;;;;;;;4900036;29;20048;-85
2023/01/12 17:10:17;;;;;;;150.95;74.85;;;;;;;;;;4899928;29;20052;-82
2023/01/12 17:13:03;;;;;;;153.20;75.38;;;;;;;;;;4899942;29;20056;-83
2023/01/12 17:15:48;;;;;;;175.18;76.90;;;;;;;;;;4906276;29;20044;-80
2023/01/12 17:18:35;;;;;;;222.45;87.63;;;;;;;;;;4906214;29;20048;-83
2023/01/12 17:21:21;;;;;;;190.43;79.90;;;;;;;;;;4906577;29;20049;-85
2023/01/12 17:24:07;;;;;;;187.90;78.75;;;;;;;;;;4903224;29;20049;-85
2023/01/12 17:26:52;;;;;;;136.10;63.58;;;;;;;;;;4898982;29;20406;-85
2023/01/12 17:29:38;;;;;;;129.38;62.40;;;;;;;;;;4911447;29;20048;-90
2023/01/12 17:32:23;;;;;;;124.15;58.72;;;;;;;;;;4900188;29;20053;-89
2023/01/12 17:35:09;;;;;;;108.32;51.80;;;;;;;;;;4901800;29;20044;-85
2023/01/12 17:37:54;;;;;;;109.43;53.30;;;;;;;;;;4892531;29;20056;-87
2023/01/12 17:40:40;;;;;;;131.23;62.40;;;;;;;;;;4899846;29;20040;-86
2023/01/12 17:43:25;;;;;;;127.93;60.95;;;;;;;;;;4899244;29;20045;-81
2023/01/12 17:46:17;;;;;;;125.10;58.13;;;;;;;;;;4899259;29;20411;-80
2023/01/12 17:49:07;;;;;;;83.80;44.95;;;;;;;;;;4906559;29;20049;-80
2023/01/12 17:51:52;;;;;;;96.85;45.53;;;;;;;;;;4899153;29;20045;-81
2023/01/12 17:54:38;;;;;;;116.13;49.30;;;;;;;;;;4899494;29;20041;-79
2023/01/12 17:57:23;;;;;;;100.80;51.67;;;;;;;;;;4899760;29;20045;-79
2023/01/12 18:00:14;;;;;;;86.22;46.15;;;;;;;;;;4899368;29;20049;-81
2023/01/12 18:02:59;;;;;;;96.97;51.85;;;;;;;;;;4898774;29;20057;-79
2023/01/12 18:05:45;;;;;;;126.82;60.95;;;;;;;;;;4899705;29;20052;-79
2023/01/12 18:08:31;;;;;;;159.60;74.18;;;;;;;;;;4899838;29;20040;-79
2023/01/12 18:11:17;;;;;;;157.82;75.03;;;;;;;;;;4905741;29;20052;-79