Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:13;;;;;;;6.50;3.25;;;;;;;7.46;90.92;100672.50;10491910;28;20040;-89
2022/09/28 00:07:15;;;;;;;8.25;3.95;;;;;;;7.46;91.63;100670.63;10491626;28;20545;-88
2022/09/28 00:12:19;;;;;;;6.78;3.00;;;;;;;7.44;91.69;100661.84;10489699;28;20048;-90
2022/09/28 00:17:22;;;;;;;12.20;3.78;;;;;;;7.42;91.48;100664.03;10489231;28;20056;-90
2022/09/28 00:22:24;;;;;;;5.45;2.70;;;;;;;7.44;91.80;100655.56;10490412;28;20430;-89
2022/09/28 00:27:27;;;;;;;8.13;4.38;;;;;;;7.45;91.75;100663.50;10490966;28;20128;-89
2022/09/28 00:32:29;;;;;;;5.75;2.78;;;;;;;7.59;91.24;100652.16;10487999;28;20041;-87
2022/09/28 00:37:31;;;;;;;10.48;3.78;;;;;;;7.56;92.09;100654.31;10488150;28;20500;-87
2022/09/28 00:42:34;;;;;;;13.77;4.20;;;;;;;7.48;92.45;100664.91;10487188;28;20041;-86
2022/09/28 00:47:48;;;;;;;9.25;3.13;;;;;;;7.45;92.58;100651.75;10489031;28;20052;-87
2022/09/28 00:53:04;;;;;;;3.97;2.63;;;;;;;7.50;91.94;100649.91;10465897;28;20056;-87
2022/09/28 00:58:09;;;;;;;9.82;3.17;;;;;;;7.45;92.36;100649.84;10486624;28;20517;-86
2022/09/28 01:03:13;;;;;;;7.40;4.72;;;;;;;7.50;91.46;100638.16;10499803;28;20520;-86
2022/09/28 01:08:16;;;;;;;5.82;2.58;;;;;;;7.49;91.89;100640.06;10486840;28;20045;-87
2022/09/28 01:13:20;;;;;;;5.47;3.05;;;;;;;7.52;91.67;100639.56;10495662;28;20422;-89
2022/09/28 01:18:32;;;;;;;7.18;3.58;;;;;;;7.51;91.83;100637.91;10488436;28;20040;-89
2022/09/28 01:23:40;;;;;;;6.95;4.07;;;;;;;7.54;91.79;100640.09;10487052;28;20049;-87
2022/09/28 01:28:43;;;;;;;9.32;3.58;;;;;;;7.69;91.65;100641.31;10470484;28;20040;-88
2022/09/28 01:33:53;;;;;;;13.40;4.18;;;;;;;7.72;90.98;100640.78;10491428;28;20033;-87
2022/09/28 01:39:04;;;;;;;7.95;4.15;;;;;;;7.74;90.70;100635.88;10454789;28;20052;-88
2022/09/28 01:44:12;;;;;;;12.05;2.92;;;;;;;7.50;91.23;100643.63;10488446;28;20055;-86
2022/09/28 01:49:16;;;;;;;4.22;2.35;;;;;;;7.34;90.44;100641.84;10452732;28;20037;-87
2022/09/28 01:54:36;;;;;;;6.82;2.97;;;;;;;7.17;91.45;100639.25;10467296;28;20044;-87
2022/09/28 01:59:43;;;;;;;11.52;4.20;;;;;;;7.08;90.50;100636.13;10480048;28;20048;-88
2022/09/28 02:04:49;;;;;;;8.20;3.35;;;;;;;7.03;90.92;100632.53;10488893;28;20148;-88
2022/09/28 02:10:30;;;;;;;6.85;3.33;;;;;;;6.97;91.15;100633.59;10454686;28;20492;-86
2022/09/28 02:15:45;;;;;;;6.80;2.67;;;;;;;6.89;92.07;100626.69;10457610;28;20049;-87
2022/09/28 02:20:56;;;;;;;6.05;2.92;;;;;;;6.67;92.82;100629.44;10471342;28;20049;-86
2022/09/28 02:26:01;;;;;;;4.80;2.58;;;;;;;6.49;92.74;100627.88;10495324;28;20041;-87
2022/09/28 02:31:03;;;;;;;3.33;1.83;;;;;;;6.38;92.97;100634.28;10488024;28;20416;-86
2022/09/28 02:36:06;;;;;;;5.00;2.63;;;;;;;6.35;94.02;100632.88;10473756;28;20032;-86
2022/09/28 02:41:37;;;;;;;4.47;2.70;;;;;;;6.34;94.45;100631.22;10503402;28;20060;-84
2022/09/28 02:46:48;;;;;;;6.65;3.05;;;;;;;6.35;94.65;100632.88;10507208;28;20407;-87
2022/09/28 02:51:59;;;;;;;6.93;3.10;;;;;;;6.32;94.34;100629.84;10458089;28;20048;-88
2022/09/28 02:57:32;;;;;;;5.88;2.25;;;;;;;6.31;94.87;100620.84;10458642;28;20408;-88
2022/09/28 03:03:17;;;;;;;4.32;2.15;;;;;;;6.31;95.01;100626.28;10486403;28;20041;-88
2022/09/28 03:08:24;;;;;;;5.82;2.35;;;;;;;6.33;96.11;100612.41;10476643;28;20037;-88
2022/09/28 03:13:27;;;;;;;2.63;1.70;;;;;;;6.34;96.26;100612.16;10466070;28;20053;-87
2022/09/28 03:18:31;;;;;;;3.65;1.92;;;;;;;6.42;96.35;100610.91;10486410;28;20049;-85
2022/09/28 03:23:33;;;;;;;5.00;2.75;;;;;;;6.58;96.11;100603.69;10444964;28;20045;-86
2022/09/28 03:28:37;;;;;;;5.45;2.10;;;;;;;6.60;95.81;100605.13;10482374;28;20091;-87
2022/09/28 03:33:40;;;;;;;2.85;1.65;;;;;;;6.64;95.65;100610.88;10477505;28;20033;-86
2022/09/28 03:38:42;;;;;;;2.70;1.65;;;;;;;6.66;96.56;100608.72;10482826;28;20041;-86
2022/09/28 03:43:45;;;;;;;2.80;1.63;;;;;;;6.65;96.41;100598.88;10487294;28;20032;-86
2022/09/28 03:48:49;;;;;;;5.13;2.17;;;;;;;6.70;95.96;100607.13;10481417;28;20503;-91
2022/09/28 03:53:51;;;;;;;3.55;2.13;;;;;;;6.64;96.42;100603.53;10480890;28;20041;-87
2022/09/28 03:58:53;;;;;;;4.07;2.45;;;;;;;6.66;95.95;100595.06;10487310;28;20404;-89
2022/09/28 04:03:56;;;;;;;7.55;2.95;;;;;;;6.67;96.40;100596.72;10484012;28;20036;-88
2022/09/28 04:08:58;;;;;;;5.75;2.85;;;;;;;6.80;95.79;100590.88;10458724;28;20415;-89
2022/09/28 04:14:01;;;;;;;4.60;2.42;;;;;;;6.88;96.15;100598.56;10461617;28;20037;-89
2022/09/28 04:19:05;;;;;;;6.07;2.67;;;;;;;6.93;95.50;100589.63;10506461;28;20040;-88
2022/09/28 04:24:34;;;;;;;4.07;2.65;;;;;;;6.98;95.96;100580.69;10506963;28;20041;-84
2022/09/28 04:29:37;;;;;;;3.50;2.63;;;;;;;6.94;95.95;100575.75;10484320;28;20041;-84
2022/09/28 04:34:40;;;;;;;9.13;3.42;;;;;;;6.90;95.72;100571.88;10475736;28;20053;-86
2022/09/28 04:39:43;;;;;;;8.05;3.15;;;;;;;6.93;96.04;100571.34;10496908;28;20048;-85
2022/09/28 04:44:45;;;;;;;5.05;2.85;;;;;;;6.93;95.67;100563.16;10476499;28;20056;-86
2022/09/28 04:49:48;;;;;;;4.53;3.15;;;;;;;6.91;96.38;100550.88;10480451;28;20037;-83
2022/09/28 04:54:54;;;;;;;8.05;2.95;;;;;;;6.95;96.06;100558.28;10468122;28;20423;-91
2022/09/28 04:59:56;;;;;;;6.72;3.30;;;;;;;6.95;95.81;100555.56;10478354;28;20053;-88
2022/09/28 05:04:59;;;;;;;5.70;2.55;;;;;;;6.94;95.78;100556.66;10474616;28;20049;-89
2022/09/28 05:10:01;;;;;;;7.43;3.30;;;;;;;7.02;95.99;100557.25;10450651;28;20061;-89
2022/09/28 05:15:06;;;;;;;10.07;3.38;;;;;;;7.18;95.58;100551.66;10450579;28;20041;-89
2022/09/28 05:20:09;;;;;;;6.13;2.30;;;;;;;7.29;94.99;100549.84;10491799;28;20043;-89
2022/09/28 05:25:11;;;;;;;5.05;2.60;;;;;;;7.36;95.48;100546.88;10485096;28;20377;-90
2022/09/28 05:30:27;;;;;;;4.70;2.83;;;;;;;7.45;94.78;100535.19;10489006;28;20057;-90
2022/09/28 05:35:58;;;;;;;5.22;2.97;;;;;;;7.55;94.99;100538.00;10505660;28;20518;-90
2022/09/28 05:41:01;;;;;;;5.57;2.72;;;;;;;7.64;95.20;100532.88;10505963;28;20044;-90
2022/09/28 05:46:04;;;;;;;4.55;2.58;;;;;;;7.74;94.67;100534.81;10489699;28;20047;-89
2022/09/28 05:51:09;;;;;;;2.88;2.22;;;;;;;7.86;94.59;100533.53;10488295;28;20065;-90
2022/09/28 05:56:11;;;;;;;3.60;2.35;;;;;;;8.14;94.32;100531.44;10504869;28;20431;-89
2022/09/28 06:01:18;;;;;;;3.53;2.70;;;;;;;8.20;94.19;100529.56;10490512;28;20076;-89
2022/09/28 06:06:21;;;;;;;8.30;4.00;;;;;;;8.23;94.36;100532.59;10484794;28;20033;-89
2022/09/28 06:11:25;;;;;;;5.60;2.65;;;;;;;8.22;94.05;100535.59;10470403;28;20044;-89
2022/09/28 06:16:29;;;;;;;3.10;2.33;;;;;;;8.23;92.98;100546.25;10471379;28;20040;-89
2022/09/28 06:21:31;;;;;;;5.15;2.13;;;;;;;8.21;93.03;100544.88;10493855;28;20064;-89
2022/09/28 06:26:33;;;;;;;5.85;2.13;;;;;;;8.20;92.77;100518.63;10447749;28;20488;-90
2022/09/28 06:31:36;;;;;;;5.07;1.80;;;;;;;8.57;92.63;100516.56;10446382;28;20072;-90
2022/09/28 06:36:38;;;;;;;6.22;1.70;;;;;;;8.74;92.01;100517.16;10441390;28;20040;-90
2022/09/28 06:41:41;;;;;;;5.00;1.70;;;;;;;9.00;91.62;100508.94;10483041;28;20051;-89
2022/09/28 06:46:51;;;;;;;1.55;1.23;;;;;;;9.59;89.97;100502.84;10485990;28;20044;-89
2022/09/28 06:52:11;;;;;;;2.70;1.20;;;;;;;9.64;90.14;100491.88;10469250;28;20060;-89
2022/09/28 06:57:32;;;;;;;3.75;1.38;;;;;;;9.43;88.36;100493.84;10487253;28;20452;-89
2022/09/28 07:02:34;;;;;;;2.33;1.60;;;;;;;9.28;87.99;100499.34;10495389;28;20052;-89
2022/09/28 07:08:02;;;;;;;3.27;1.33;;;;;;;9.48;86.57;100491.09;10444802;28;20041;-89
2022/09/28 07:13:27;;;;;;;3.10;1.42;;;;;;;9.68;87.10;100482.81;10444113;28;20034;-89
2022/09/28 07:18:39;;;;;;;2.20;1.02;;;;;;;9.58;86.83;100476.56;10478699;28;20525;-90
2022/09/28 07:23:41;;;;;;;3.42;1.23;;;;;;;9.57;85.36;100466.72;10444516;28;20043;-90
2022/09/28 07:28:58;;;;;;;1.70;1.00;;;;;;;9.44;86.12;100467.28;10471108;28;20051;-91
2022/09/28 07:34:17;;;;;;;6.80;1.90;;;;;;;9.28;86.49;100474.72;10491858;28;20062;-90
2022/09/28 07:39:31;;;;;;;3.58;0.90;;;;;;;9.12;86.02;100456.66;10486290;28;20487;-89
2022/09/28 07:44:35;;;;;;;0.85;0.82;;;;;;;9.07;86.41;100462.97;10486195;28;20044;-89
2022/09/28 07:49:37;;;;;;;2.83;1.33;;;;;;;8.95;87.89;100473.38;10485019;28;20420;-91
2022/09/28 07:54:56;;;;;;;1.90;1.00;;;;;;;8.81;87.50;100459.41;10493238;28;20529;-91
2022/09/28 08:00:17;;;;;;;1.88;1.02;;;;;;;8.79;87.49;100460.78;10497146;28;20203;-90
2022/09/28 08:05:22;;;;;;;2.10;1.33;;;;;;;8.69;88.42;100470.66;10483394;28;20521;-92
2022/09/28 08:10:25;;;;;;;2.25;1.20;;;;;;;8.65;88.65;100458.59;10502105;28;20044;-93
2022/09/28 08:15:50;;;;;;;3.42;1.20;;;;;;;8.63;88.11;100458.03;10528258;28;20032;-93
2022/09/28 08:26:39;;;;;;;3.55;1.40;;;;;;;8.59;88.74;100442.47;10459195;28;20041;-96
2022/09/28 08:31:41;;;;;;;1.00;0.90;;;;;;;8.55;89.07;100444.91;10471726;28;20057;-94
2022/09/28 08:36:50;;;;;;;2.78;1.05;;;;;;;8.50;89.29;100444.91;10468456;28;20101;-96
2022/09/28 08:42:32;;;;;;;1.80;1.20;;;;;;;8.49;89.26;100462.41;10489875;28;20120;-95
2022/09/28 08:53:59;;;;;;;1.45;0.80;;;;;;;8.59;88.87;100437.00;10490702;28;20057;-96
2022/09/28 08:59:14;;;;;;;1.07;0.70;;;;;;;8.64;88.33;100439.72;10493316;28;20056;-88
2022/09/28 09:04:17;;;;;;;1.27;0.70;;;;;;;8.67;88.34;100430.97;10505282;28;20041;-94
2022/09/28 09:09:54;;;;;;;0.97;0.80;;;;;;;8.69;88.23;100431.53;10494873;28;20044;-91
2022/09/28 09:15:16;;;;;;;1.77;0.82;;;;;;;8.73;87.05;100438.91;10499079;28;20506;-92
2022/09/28 09:20:44;;;;;;;0.90;0.88;;;;;;;8.80;87.64;100427.69;10482136;28;20040;-92
2022/09/28 09:25:53;;;;;;;0.30;0.30;;;;;;;8.85;87.48;100421.38;10520387;28;20503;-87
2022/09/28 09:31:08;;;;;;;1.50;0.55;;;;;;;8.94;86.28;100415.09;10479152;28;20039;-93
2022/09/28 09:36:47;;;;;;;0.60;0.60;;;;;;;9.00;85.26;100422.19;10516594;28;20049;-80
2022/09/28 09:42:35;;;;;;;0.70;0.70;;;;;;;9.10;85.16;100415.88;10489550;28;20041;-81
2022/09/28 09:48:02;;;;;;;0.85;0.80;;;;;;;9.10;84.21;100415.06;10490452;28;20045;-81
2022/09/28 09:53:22;;;;;;;0.73;0.70;;;;;;;9.05;84.70;100416.72;10479312;28;20045;-83
2022/09/28 09:58:33;;;;;;;0.22;0.22;;;;;;;8.98;84.68;100418.09;10491223;28;20050;-83
2022/09/28 10:03:55;;;;;;;0.75;0.52;;;;;;;8.92;84.27;100413.72;10473790;28;20498;-81
2022/09/28 10:09:05;;;;;;;0.52;0.50;;;;;;;9.00;84.18;100404.94;10478954;28;20037;-82
2022/09/28 10:14:18;;;;;;;0.38;0.38;;;;;;;9.05;83.75;100404.94;10484341;28;20043;-82
2022/09/28 10:19:30;;;;;;;0.38;0.38;;;;;;;9.07;82.06;100421.91;10478250;28;20041;-82
2022/09/28 10:24:55;;;;;;;0.47;0.47;;;;;;;9.07;82.62;100424.66;10463434;28;20033;-82
2022/09/28 10:30:08;;;;;;;1.50;0.85;;;;;;;9.09;81.75;100408.78;10486726;28;20039;-82
2022/09/28 10:35:22;;;;;;;0.50;0.50;;;;;;;9.11;82.05;100414.78;10495439;28;20056;-82
2022/09/28 10:41:12;;;;;;;1.50;0.77;;;;;;;9.10;82.02;100409.59;10493984;28;20419;-82
2022/09/28 10:46:37;;;;;;;0.63;0.63;;;;;;;9.00;83.00;100397.53;10409966;28;20527;-82
2022/09/28 10:51:50;;;;;;;2.70;1.13;;;;;;;8.86;83.92;100390.22;10456252;28;20048;-80
2022/09/28 10:56:59;;;;;;;0.80;0.80;;;;;;;8.77;84.00;100384.47;10471700;28;20041;-80
2022/09/28 11:02:23;;;;;;;0.70;0.70;;;;;;;8.77;85.15;100382.53;10459177;28;20049;-81
2022/09/28 11:07:31;;;;;;;2.92;0.90;;;;;;;8.89;85.31;100375.97;10471144;28;20055;-82
2022/09/28 11:12:42;;;;;;;0.85;0.80;;;;;;;8.98;84.80;100390.72;10475051;28;20044;-81
2022/09/28 11:17:44;;;;;;;1.20;0.85;;;;;;;9.02;85.13;100381.69;10446313;28;20049;-80
2022/09/28 11:22:48;;;;;;;0.98;0.88;;;;;;;9.12;84.31;100380.84;10487145;28;20053;-80
2022/09/28 11:27:50;;;;;;;1.40;0.73;;;;;;;9.13;84.15;100377.00;10470025;28;20430;-81
2022/09/28 11:33:18;;;;;;;1.52;0.70;;;;;;;9.05;84.86;100367.44;10477118;28;20048;-81
2022/09/28 11:39:24;;;;;;;0.70;0.70;;;;;;;9.03;85.51;100369.66;10497578;28;20037;-80
2022/09/28 11:44:40;;;;;;;0.90;0.70;;;;;;;9.07;85.91;100372.66;10490216;28;20067;-80
2022/09/28 11:49:53;;;;;;;2.00;0.80;;;;;;;9.07;85.14;100361.69;10476363;28;20043;-80
2022/09/28 11:55:04;;;;;;;1.13;0.60;;;;;;;9.10;84.66;100355.66;10483960;28;20049;-82
2022/09/28 12:00:13;;;;;;;2.88;0.68;;;;;;;9.16;84.51;100364.66;10488693;28;20052;-82
2022/09/28 12:05:23;;;;;;;0.90;0.60;;;;;;;9.19;85.25;100350.41;10486983;28;20052;-78
2022/09/28 12:10:33;;;;;;;1.88;0.82;;;;;;;9.24;84.79;100348.50;10459899;28;20032;-82
2022/09/28 12:15:50;;;;;;;1.00;0.90;;;;;;;9.25;84.75;100347.41;10481738;28;20051;-81
2022/09/28 12:21:33;;;;;;;0.50;0.50;;;;;;;9.27;84.74;100334.25;10472143;28;20411;-80
2022/09/28 12:26:47;;;;;;;0.82;0.82;;;;;;;9.28;84.18;100341.38;10455446;28;20146;-80
2022/09/28 12:31:55;;;;;;;0.77;0.73;;;;;;;9.23;84.34;100326.88;10472232;28;20044;-82
2022/09/28 12:37:16;;;;;;;0.80;0.80;;;;;;;9.28;84.33;100322.19;10490933;28;20403;-82
2022/09/28 12:42:45;;;;;;;0.95;0.80;;;;;;;9.39;84.92;100314.75;10498653;28;20045;-84
2022/09/28 12:48:07;;;;;;;1.35;0.93;;;;;;;9.42;84.33;100308.72;10494673;28;20037;-82
2022/09/28 12:53:18;;;;;;;1.35;1.20;;;;;;;9.47;84.02;100316.09;10478004;28;20049;-80
2022/09/28 12:58:35;;;;;;;1.17;1.08;;;;;;;9.49;84.84;100308.41;10479782;28;20037;-81
2022/09/28 13:03:52;;;;;;;1.85;1.63;;;;;;;9.49;84.15;100300.19;10509701;28;20052;-81
2022/09/28 13:09:13;;;;;;;3.40;1.90;;;;;;;9.49;84.15;100298.25;10500383;28;20040;-84
2022/09/28 13:14:43;;;;;;;3.97;2.17;;;;;;;9.47;84.30;100289.50;10499188;28;20055;-78
2022/09/28 13:19:58;;;;;;;5.18;2.63;;;;;;;9.46;83.87;100300.75;10492340;28;20045;-81
2022/09/28 13:25:11;;;;;;;2.50;1.77;;;;;;;9.49;84.04;100275.53;10488997;28;20040;-81
2022/09/28 13:30:14;;;;;;;1.52;1.17;;;;;;;9.48;83.80;100285.69;10493819;28;20043;-78
2022/09/28 13:35:20;;;;;;;4.30;2.67;;;;;;;9.47;84.03;100283.22;10491572;28;20044;-80
2022/09/28 13:41:01;;;;;;;6.88;3.75;;;;;;;9.42;84.24;100289.56;10476207;28;20530;-80
2022/09/28 13:46:17;;;;;;;4.68;1.95;;;;;;;9.38;84.26;100282.19;10494827;28;20036;-85
2022/09/28 13:51:37;;;;;;;4.00;2.60;;;;;;;9.30;84.72;100267.97;10465381;28;20065;-84
2022/09/28 13:56:55;;;;;;;2.42;1.90;;;;;;;9.13;84.15;100267.50;10498191;28;20061;-84
2022/09/28 14:01:57;;;;;;;2.13;1.35;;;;;;;8.97;83.89;100258.53;10495584;28;20041;-85
2022/09/28 14:07:15;;;;;;;2.38;1.83;;;;;;;8.84;84.15;100264.59;10485083;28;20045;-86
2022/09/28 14:12:43;;;;;;;2.85;1.70;;;;;;;8.81;84.78;100264.34;10501420;28;20041;-86
2022/09/28 14:17:53;;;;;;;1.70;1.60;;;;;;;8.76;85.05;100260.53;10486218;28;20067;-83
2022/09/28 14:23:13;;;;;;;2.97;2.60;;;;;;;8.73;85.98;100258.34;10487251;28;20466;-80
2022/09/28 14:28:35;;;;;;;3.20;2.10;;;;;;;8.76;86.02;100262.44;10472269;28;20056;-78
2022/09/28 14:33:38;;;;;;;2.70;1.92;;;;;;;8.74;86.18;100257.25;10463204;28;20080;-77
2022/09/28 14:44:11;;;;;;;3.20;2.17;;;;;;;8.94;86.31;100236.41;10479859;28;20556;-82
2022/09/28 14:49:16;;;;;;;2.90;1.55;;;;;;;9.01;86.79;100234.16;10503654;28;20033;-83
2022/09/28 14:54:26;;;;;;;3.28;1.30;;;;;;;9.14;86.63;100241.78;10469376;28;20060;-82
2022/09/28 14:59:34;;;;;;;2.25;1.58;;;;;;;9.22;86.65;100238.47;10461087;28;20060;-82
2022/09/28 15:04:42;;;;;;;2.10;1.65;;;;;;;9.22;87.34;100232.97;10462456;28;20060;-82
2022/09/28 15:09:48;;;;;;;2.83;2.05;;;;;;;9.19;86.79;100239.00;10462214;28;20045;-73
2022/09/28 15:14:55;;;;;;;3.78;1.90;;;;;;;9.22;87.12;100226.69;10488928;28;20504;-72
2022/09/28 15:20:03;;;;;;;4.53;1.63;;;;;;;9.28;86.69;100234.59;10457148;28;20064;-72
2022/09/28 15:25:12;;;;;;;5.72;2.08;;;;;;;9.31;87.00;100236.75;10482724;28;20040;-71
2022/09/28 15:30:30;;;;;;;3.10;2.60;;;;;;;9.24;86.17;100235.44;10493621;28;20052;-75
2022/09/28 15:35:33;;;;;;;3.67;1.90;;;;;;;9.24;84.71;100235.44;10480187;28;20056;-78
2022/09/28 15:40:37;;;;;;;2.35;2.00;;;;;;;9.14;83.99;100236.28;10482077;28;20044;-76
2022/09/28 15:45:39;;;;;;;1.50;1.30;;;;;;;8.87;82.51;100255.03;10483777;28;20056;-73
2022/09/28 15:51:09;;;;;;;4.03;2.40;;;;;;;8.61;83.42;100266.03;10481156;28;20049;-73
2022/09/28 15:56:11;;;;;;;2.40;2.20;;;;;;;8.34;85.00;100238.22;10483398;28;20384;-75
2022/09/28 16:01:34;;;;;;;3.42;2.47;;;;;;;8.18;85.80;100240.13;10483211;28;20047;-75
2022/09/28 16:06:39;;;;;;;1.83;1.15;;;;;;;8.08;87.47;100221.81;10462525;28;20048;-76
2022/09/28 16:11:41;;;;;;;3.55;2.83;;;;;;;7.96;88.54;100224.00;10471646;28;21423;-74
2022/09/28 16:16:47;;;;;;;4.45;2.97;;;;;;;7.93;88.87;100231.94;10468915;28;20044;-74
2022/09/28 16:22:01;;;;;;;3.78;2.38;;;;;;;7.86;89.04;100221.28;10470925;28;20067;-73
2022/09/28 16:27:24;;;;;;;3.65;2.58;;;;;;;7.80;90.19;100217.72;10486292;28;20040;-75
2022/09/28 16:32:37;;;;;;;6.22;2.80;;;;;;;7.81;89.99;100218.56;10483220;28;20044;-75
2022/09/28 16:37:42;;;;;;;3.88;2.80;;;;;;;7.79;91.06;100215.25;10491200;28;20052;-75
2022/09/28 16:42:45;;;;;;;2.80;2.35;;;;;;;7.76;91.67;100215.81;10455416;28;20675;-73
2022/09/28 16:47:50;;;;;;;4.05;2.45;;;;;;;7.72;92.26;100220.19;10506564;28;20055;-73
2022/09/28 16:58:27;;;;;;;2.85;2.17;;;;;;;7.59;92.64;100210.63;10491248;28;20048;-74
2022/09/28 17:03:29;;;;;;;3.38;1.73;;;;;;;7.53;92.84;100207.06;10501972;28;20048;-75
2022/09/28 17:08:31;;;;;;;2.33;1.50;;;;;;;7.47;93.13;100202.69;10485387;28;20362;-74
2022/09/28 17:13:34;;;;;;;3.05;2.10;;;;;;;7.46;93.82;100201.06;10494463;28;20056;-74
2022/09/28 17:18:38;;;;;;;2.92;2.20;;;;;;;7.56;93.06;100201.06;10485569;28;20037;-72
2022/09/28 17:23:41;;;;;;;2.75;2.00;;;;;;;7.57;93.71;100197.22;10485453;28;20045;-74
2022/09/28 17:28:43;;;;;;;2.85;1.63;;;;;;;7.59;92.95;100190.69;10489421;28;20056;-74
2022/09/28 17:33:46;;;;;;;2.33;1.70;;;;;;;7.53;93.03;100187.94;10489099;28;20051;-73
2022/09/28 17:38:50;;;;;;;2.65;1.80;;;;;;;7.49;93.68;100199.69;10497364;28;20052;-72
2022/09/28 17:43:52;;;;;;;2.80;2.00;;;;;;;7.42;94.10;100194.47;10487458;28;20044;-74
2022/09/28 17:48:58;;;;;;;3.47;2.20;;;;;;;7.34;94.66;100180.56;10483700;28;20033;-73
2022/09/28 17:54:00;;;;;;;2.53;1.70;;;;;;;7.26;94.61;100170.97;10488473;28;20048;-77
2022/09/28 17:59:05;;;;;;;1.85;1.60;;;;;;;7.22;94.71;100173.44;10475200;28;20037;-71
2022/09/28 18:04:10;;;;;;;2.13;1.45;;;;;;;7.16;95.01;100184.63;10487883;28;20045;-71
2022/09/28 18:09:13;;;;;;;2.08;1.42;;;;;;;7.09;95.22;100156.75;10481989;28;20033;-72
2022/09/28 18:14:16;;;;;;;2.15;1.48;;;;;;;7.05;95.07;100152.94;10479765;28;20499;-73
2022/09/28 18:19:18;;;;;;;2.03;1.67;;;;;;;7.02;96.11;100153.50;10473960;28;20050;-73
2022/09/28 18:24:20;;;;;;;1.33;1.20;;;;;;;6.98;96.52;100150.50;10484406;28;20064;-73
2022/09/28 18:29:22;;;;;;;2.13;1.60;;;;;;;6.95;96.08;100145.56;10477720;28;20052;-71
2022/09/28 18:34:24;;;;;;;2.42;1.55;;;;;;;6.93;97.22;100140.38;10496462;28;20037;-73
2022/09/28 18:39:27;;;;;;;1.98;1.52;;;;;;;6.89;96.52;100136.53;10484205;28;20044;-71
2022/09/28 18:44:29;;;;;;;1.98;1.27;;;;;;;6.84;96.98;100147.44;10488906;28;20507;-72
2022/09/28 18:49:32;;;;;;;1.10;0.98;;;;;;;6.80;96.96;100127.25;10468417;28;20475;-72
2022/09/28 18:54:34;;;;;;;1.20;1.10;;;;;;;6.75;97.78;100120.94;10486042;28;20053;-73
2022/09/28 18:59:37;;;;;;;2.65;1.02;;;;;;;6.73;97.24;100107.59;10482378;28;20064;-75
2022/09/28 19:04:42;;;;;;;3.75;1.40;;;;;;;6.77;97.64;100099.69;10468546;28;20503;-80
2022/09/28 19:09:44;;;;;;;2.13;1.10;;;;;;;6.77;97.43;100094.22;10496212;28;20051;-71
2022/09/28 19:14:47;;;;;;;1.08;0.98;;;;;;;6.76;97.94;100093.41;10476485;28;20049;-72
2022/09/28 19:19:50;;;;;;;1.38;1.00;;;;;;;6.73;98.11;100091.22;10486019;28;20048;-75
2022/09/28 19:24:52;;;;;;;1.55;1.10;;;;;;;6.67;98.12;100089.59;10490354;28;20430;-72
2022/09/28 19:29:54;;;;;;;1.98;1.20;;;;;;;6.64;97.68;100084.69;10485127;28;20041;-73
2022/09/28 19:34:57;;;;;;;1.67;1.10;;;;;;;6.58;97.74;100080.28;10494908;28;20435;-73
2022/09/28 19:40:00;;;;;;;1.75;0.93;;;;;;;6.54;97.68;100073.75;10488793;28;20056;-76
2022/09/28 19:45:04;;;;;;;1.23;1.13;;;;;;;6.55;97.80;100078.09;10466232;28;20051;-76
2022/09/28 19:50:06;;;;;;;1.65;1.10;;;;;;;6.57;98.67;100068.56;10481820;28;20037;-75
2022/09/28 19:55:08;;;;;;;1.40;1.30;;;;;;;6.61;98.63;100074.31;10507892;28;20056;-75
2022/09/28 20:00:11;;;;;;;1.45;1.00;;;;;;;6.59;99.30;100065.56;10479067;28;20531;-77
2022/09/28 20:05:14;;;;;;;1.50;0.93;;;;;;;6.61;99.67;100063.41;10488311;28;20041;-77
2022/09/28 20:10:16;;;;;;;1.73;1.20;;;;;;;6.55;99.61;100061.75;10497092;28;20044;-76
2022/09/28 20:15:22;;;;;;;1.83;0.90;;;;;;;6.53;99.07;100063.91;10504230;28;20535;-74
2022/09/28 20:20:27;;;;;;;1.60;0.80;;;;;;;6.49;99.61;100065.56;10492534;28;20115;-73
2022/09/28 20:25:30;;;;;;;0.60;0.60;;;;;;;6.43;99.53;100061.19;10467562;28;20058;-72
2022/09/28 20:30:32;;;;;;;0.88;0.70;;;;;;;6.26;100.00;100050.50;10487809;28;20147;-75
2022/09/28 20:35:35;;;;;;;0.57;0.40;;;;;;;6.15;99.47;100049.63;10488066;28;20067;-72
2022/09/28 20:40:39;;;;;;;1.80;0.68;;;;;;;6.12;99.73;100039.28;10485218;28;20503;-75
2022/09/28 20:45:42;;;;;;;0.95;0.68;;;;;;;6.10;99.47;100043.34;10480899;28;20060;-74
2022/09/28 20:50:44;;;;;;;0.47;0.47;;;;;;;5.98;99.68;100038.13;10483851;28;20040;-75
2022/09/28 20:55:46;;;;;;;0.90;0.50;;;;;;;5.99;98.89;100032.41;10473741;28;20066;-73
2022/09/28 21:00:48;;;;;;;0.68;0.45;;;;;;;5.97;99.15;100037.31;10496381;28;20060;-73
2022/09/28 21:05:54;;;;;;;0.40;0.40;;;;;;;5.95;98.95;100023.13;10493242;28;20078;-93
2022/09/28 21:10:56;;;;;;;0.08;0.08;;;;;;;5.97;99.22;100018.25;10495230;28;20049;-89
2022/09/28 21:16:02;;;;;;;0.63;0.30;;;;;;;5.96;99.19;100013.88;10505327;28;20036;-78
2022/09/28 21:21:06;;;;;;;0.40;0.40;;;;;;;5.96;98.96;100011.16;10499613;28;20037;-90
2022/09/28 21:26:14;;;;;;;1.83;0.50;;;;;;;5.96;99.33;100002.16;10506329;28;20055;-87
2022/09/28 21:31:18;;;;;;;0.60;0.57;;;;;;;5.97;99.29;100001.91;10529242;28;20068;-92
2022/09/28 21:36:21;;;;;;;0.30;0.30;;;;;;;5.99;99.31;99996.19;10534030;28;20045;-86
2022/09/28 21:41:24;;;;;;;0.40;0.40;;;;;;;6.01;99.39;99986.66;10497729;28;20066;-91
2022/09/28 21:46:32;;;;;;;1.15;0.50;;;;;;;6.01;99.44;99999.47;10489632;28;20044;-73
2022/09/28 21:51:34;;;;;;;0.68;0.68;;;;;;;6.01;99.35;99983.13;10484636;28;20567;-71
2022/09/28 21:56:36;;;;;;;1.15;0.57;;;;;;;6.01;99.32;99988.56;10479806;28;20050;-74
2022/09/28 22:01:41;;;;;;;0.98;0.50;;;;;;;6.04;99.38;99982.56;10481436;28;20045;-73
2022/09/28 22:06:43;;;;;;;0.50;0.50;;;;;;;6.05;99.22;99978.75;10485362;28;20048;-72
2022/09/28 22:11:47;;;;;;;1.05;0.40;;;;;;;6.03;99.47;99979.03;10482705;28;20033;-71
2022/09/28 22:16:50;;;;;;;1.48;0.50;;;;;;;6.01;100.00;99973.03;10481384;28;20037;-74
2022/09/28 22:21:52;;;;;;;1.15;0.50;;;;;;;6.01;99.87;99969.50;10485785;28;20041;-75
2022/09/28 22:26:54;;;;;;;1.25;0.52;;;;;;;5.97;99.63;99960.22;10489665;28;20047;-75
2022/09/28 22:32:00;;;;;;;1.17;0.63;;;;;;;5.97;100.00;99949.34;10488242;28;20036;-75
2022/09/28 22:37:03;;;;;;;0.98;0.43;;;;;;;6.00;100.00;99957.78;10479202;28;20032;-74
2022/09/28 22:42:06;;;;;;;0.65;0.50;;;;;;;6.03;100.00;99956.44;10445094;28;20047;-72
2022/09/28 22:47:09;;;;;;;0.55;0.55;;;;;;;5.98;100.00;99957.25;10487063;28;20063;-75
2022/09/28 22:52:11;;;;;;;0.32;0.32;;;;;;;5.98;100.00;99940.09;10475274;28;20053;-73
2022/09/28 22:57:13;;;;;;;0.40;0.38;;;;;;;6.01;100.00;99950.44;10474015;28;20044;-72
2022/09/28 23:02:15;;;;;;;0.82;0.40;;;;;;;6.00;100.00;99943.34;10505187;28;20503;-72
2022/09/28 23:07:18;;;;;;;0.50;0.50;;;;;;;6.02;100.00;99944.72;10479103;28;20521;-73
2022/09/28 23:12:20;;;;;;;1.30;0.43;;;;;;;6.02;100.00;99935.72;10479796;28;20036;-74
2022/09/28 23:17:22;;;;;;;0.40;0.40;;;;;;;6.02;100.00;99943.91;10501303;28;20499;-73
2022/09/28 23:22:25;;;;;;;0.85;0.40;;;;;;;6.00;100.00;99927.00;10477978;28;20073;-72
2022/09/28 23:27:27;;;;;;;0.50;0.50;;;;;;;5.99;100.00;99923.47;10475747;28;20041;-72
2022/09/28 23:32:29;;;;;;;0.60;0.60;;;;;;;6.01;100.00;99923.19;10488226;28;20111;-72
2022/09/28 23:37:31;;;;;;;0.50;0.50;;;;;;;5.99;100.00;99923.47;10480698;28;20048;-73
2022/09/28 23:42:34;;;;;;;1.67;0.60;;;;;;;5.99;100.00;99919.94;10485565;28;20049;-76
2022/09/28 23:47:36;;;;;;;2.42;0.32;;;;;;;5.94;100.00;99915.31;10464297;28;20049;-84
2022/09/28 23:52:38;;;;;;;0.65;0.40;;;;;;;5.90;100.00;99911.47;10505375;28;20040;-87
2022/09/28 23:57:42;;;;;;;0.20;0.20;;;;;;;5.87;100.00;99911.16;10499951;28;20037;-88
