Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:11;;;;;;;21.77;13.37;;;1.40;99.90;;;2.55;100.00;101008.78;4991136;28;20239;-62
2021/01/10 00:02:40;;;;;;;21.00;12.77;;;1.50;99.90;;;2.64;100.00;101002.59;4990807;28;20667;-62
2021/01/10 00:05:10;;;;;;;21.57;12.70;;;1.50;99.90;;;2.62;100.00;101001.88;4990815;28;20298;-62
2021/01/10 00:07:41;;;;;;;18.50;12.53;;;1.50;99.90;;;2.70;100.00;101007.28;4990966;28;20198;-63
2021/01/10 00:10:11;;;;;;;19.67;12.07;;;1.60;99.90;;;2.55;100.00;101006.13;4991069;28;20294;-62
2021/01/10 00:12:39;;;;;;;19.80;11.50;;;1.50;99.90;;;2.50;100.00;101001.25;4991303;28;20188;-62
2021/01/10 00:15:10;;;;;;;20.40;12.03;;;1.60;99.90;;;2.72;100.00;100998.19;4990753;28;20264;-63
2021/01/10 00:17:39;;;;;;;16.10;10.53;;;1.60;99.90;;;2.58;100.00;100998.69;4991215;28;20199;-62
2021/01/10 00:20:10;;;;;;;21.10;12.60;;;1.60;99.90;;;2.54;100.00;100993.81;4990642;28;20208;-62
2021/01/10 00:22:38;;;;;;;18.43;10.97;;;1.50;99.90;;;2.31;100.00;100998.66;4990556;28;20632;-61
2021/01/10 00:25:07;;;;;;;17.13;11.50;;;1.50;99.90;;;2.49;100.00;100996.91;4990726;28;20208;-61
2021/01/10 00:27:36;;;;;;;22.73;12.80;;;1.50;99.90;;;2.57;100.00;100998.84;4990675;28;20208;-62
2021/01/10 00:30:07;;;;;;;20.83;12.10;;;1.50;99.90;;;2.66;100.00;100992.59;4990727;28;20294;-62
2021/01/10 00:32:35;;;;;;;20.00;12.47;;;1.50;99.90;;;2.59;100.00;100992.38;4990668;28;20239;-62
2021/01/10 00:35:04;;;;;;;19.93;12.17;;;1.50;99.90;;;2.47;100.00;100996.19;4990669;28;20222;-62
2021/01/10 00:37:31;;;;;;;20.40;12.27;;;1.50;99.90;;;2.23;100.00;100999.38;4990898;28;20302;-62
2021/01/10 00:39:58;;;;;;;20.17;12.67;;;1.40;99.90;;;2.19;100.00;101003.34;4990391;28;20203;-62
2021/01/10 00:42:25;;;;;;;21.13;13.00;;;1.30;99.90;;;1.97;100.00;101001.03;4990431;28;20251;-62
2021/01/10 00:44:53;;;;;;;20.93;12.70;;;1.20;99.90;;;2.11;100.00;101013.84;4990814;28;20261;-61
2021/01/10 00:47:24;;;;;;;19.60;11.80;;;1.20;99.90;;;2.26;100.00;101006.25;4990285;28;20263;-62
2021/01/10 00:49:52;;;;;;;21.40;12.20;;;1.20;99.90;;;2.36;100.00;101007.88;4990017;28;20202;-61
2021/01/10 00:52:19;;;;;;;18.47;12.33;;;1.30;99.90;;;2.17;100.00;101013.25;4990775;28;20226;-62
2021/01/10 00:54:46;;;;;;;22.13;13.27;;;1.20;99.90;;;2.41;100.00;101013.59;4990275;28;20208;-61
2021/01/10 00:57:14;;;;;;;19.57;12.30;;;1.30;99.90;;;2.55;100.00;101006.13;4990530;28;20218;-61
2021/01/10 00:59:41;;;;;;;19.73;12.17;;;1.50;99.90;;;2.35;100.00;101016.00;4990171;28;20246;-62
2021/01/10 01:02:12;;;;;;;21.60;12.73;;;1.40;99.90;;;2.19;100.00;101015.78;4990407;28;20233;-61
2021/01/10 01:04:40;;;;;;;20.20;12.20;;;1.40;99.90;;;2.17;100.00;101031.03;4990180;28;20188;-62
2021/01/10 01:07:07;;;;;;;19.83;12.83;;;1.40;99.90;;;2.18;100.00;101024.75;4990377;28;20254;-61
2021/01/10 01:09:34;;;;;;;20.73;12.30;;;1.30;99.90;;;2.38;100.00;101026.34;4990571;28;20246;-62
2021/01/10 01:12:05;;;;;;;22.30;12.83;;;1.30;99.90;;;2.19;100.00;101023.75;4990413;28;20263;-63
2021/01/10 01:14:32;;;;;;;21.00;12.67;;;1.30;99.90;;;2.27;100.00;101029.16;4991123;28;20226;-62
2021/01/10 01:17:00;;;;;;;21.83;12.87;;;1.30;99.90;;;2.28;100.00;101033.53;4993525;28;20204;-62
2021/01/10 01:19:28;;;;;;;22.13;12.97;;;1.30;99.90;;;2.47;100.00;101026.28;4993132;28;20233;-62
2021/01/10 01:22:00;;;;;;;21.50;13.00;;;1.40;99.90;;;2.23;100.00;101038.44;4993419;28;20250;-61
2021/01/10 01:24:27;;;;;;;20.17;12.00;;;1.30;99.90;;;2.39;100.00;101034.16;4993594;28;20183;-61
2021/01/10 01:26:55;;;;;;;22.63;13.10;;;1.40;99.90;;;2.19;100.00;101043.19;4993176;28;20740;-62
2021/01/10 01:29:22;;;;;;;20.73;12.63;;;1.30;99.90;;;2.07;100.00;101039.03;4993722;28;20736;-63
2021/01/10 01:31:49;;;;;;;23.63;13.83;;;1.30;99.90;;;2.02;100.00;101043.94;4993189;28;20655;-61
2021/01/10 01:34:16;;;;;;;22.00;12.97;;;1.30;99.90;;;2.17;100.00;101039.84;4992935;28;20702;-61
2021/01/10 01:36:44;;;;;;;20.80;12.50;;;1.30;99.90;;;2.24;100.00;101038.28;4993514;28;20250;-61
2021/01/10 01:39:12;;;;;;;20.23;12.57;;;1.30;99.90;;;2.38;100.00;101040.44;4993307;28;20239;-63
2021/01/10 01:41:39;;;;;;;24.07;13.27;;;1.40;99.90;;;2.17;100.00;101050.47;4993413;28;20204;-62
2021/01/10 01:44:06;;;;;;;22.27;12.73;;;1.30;99.90;;;2.47;100.00;101046.72;4993461;28;20254;-62
2021/01/10 01:46:37;;;;;;;21.93;12.90;;;1.40;99.90;;;2.34;100.00;101047.06;4993012;28;20224;-62
2021/01/10 01:49:08;;;;;;;20.97;12.20;;;1.40;99.90;;;2.20;100.00;101049.31;4992873;28;20188;-62
2021/01/10 01:51:36;;;;;;;21.77;12.73;;;1.40;99.90;;;2.26;100.00;101054.94;4993347;28;20291;-62
2021/01/10 01:54:05;;;;;;;23.77;13.60;;;1.30;99.90;;;2.24;100.00;101046.25;4993081;28;20272;-62
2021/01/10 01:56:33;;;;;;;21.93;12.67;;;1.40;99.90;;;2.32;100.00;101046.38;4993073;28;20207;-61
2021/01/10 01:59:04;;;;;;;21.93;13.13;;;1.30;99.90;;;2.10;100.00;101053.81;4992842;28;20203;-61
2021/01/10 02:01:33;;;;;;;22.80;12.93;;;1.30;99.90;;;2.37;100.00;101052.09;4992883;28;20199;-61
2021/01/10 02:04:17;;;;;;;20.37;12.37;;;1.30;99.90;;;2.15;100.00;101049.75;4992560;28;20196;-61
2021/01/10 02:06:58;;;;;;;21.97;12.57;;;1.30;99.90;;;2.20;100.00;101050.16;4993096;28;20268;-61
2021/01/10 02:09:28;;;;;;;22.60;12.87;;;1.30;99.90;;;2.46;100.00;101053.88;4992596;28;20234;-61
2021/01/10 02:11:58;;;;;;;22.73;12.97;;;1.30;99.90;;;2.53;100.00;101046.16;4992672;28;20290;-62
2021/01/10 02:14:33;;;;;;;22.50;13.30;;;1.40;99.90;;;2.52;100.00;101051.63;4992551;28;20277;-61
2021/01/10 02:17:02;;;;;;;22.17;12.87;;;1.40;99.90;;;2.48;100.00;101056.38;4992544;28;20202;-62
2021/01/10 02:19:40;;;;;;;21.70;12.67;;;1.50;99.90;;;2.40;100.00;101051.78;4992761;28;20206;-62
2021/01/10 02:22:12;;;;;;;21.07;12.90;;;1.40;99.90;;;2.30;100.00;101050.97;4992642;28;20215;-62
2021/01/10 02:24:40;;;;;;;22.27;12.70;;;1.40;99.90;;;2.15;100.00;101057.75;4992500;28;20188;-62
2021/01/10 02:27:09;;;;;;;21.97;12.87;;;1.30;99.90;;;2.06;100.00;101049.81;4992054;28;20262;-62
2021/01/10 02:29:38;;;;;;;22.80;12.77;;;1.20;99.90;;;2.14;100.00;101049.91;4992794;28;20252;-61
2021/01/10 02:32:07;;;;;;;25.43;13.27;;;1.20;99.90;;;2.47;100.00;101055.53;4991775;28;20270;-63
2021/01/10 02:34:37;;;;;;;22.50;13.20;;;1.40;99.90;;;2.38;100.00;101047.59;4992761;28;20204;-61
2021/01/10 02:37:44;;;;;;;22.97;13.40;;;1.40;99.90;;;2.22;100.00;101044.72;4992600;28;20273;-61
2021/01/10 02:40:19;;;;;;;24.17;13.83;;;1.40;99.90;;;2.07;100.00;101062.94;5001740;28;20285;-61
2021/01/10 02:42:59;;;;;;;22.27;13.07;;;1.30;99.90;;;2.16;100.00;101048.81;4992303;28;20639;-62
2021/01/10 02:45:27;;;;;;;23.23;13.60;;;1.40;99.90;;;1.77;100.00;101046.34;4992327;28;20207;-62
2021/01/10 02:47:55;;;;;;;26.77;13.50;;;1.20;99.90;;;2.00;100.00;101045.88;4992231;28;20238;-61
2021/01/10 02:50:22;;;;;;;23.40;13.07;;;1.10;99.90;;;1.98;100.00;101060.31;4992418;28;20292;-62
2021/01/10 02:52:50;;;;;;;22.97;14.43;;;1.10;99.90;;;1.98;100.00;101049.69;4992198;28;20261;-63
2021/01/10 02:55:19;;;;;;;25.40;14.13;;;1.10;99.90;;;2.12;100.00;101050.06;4991908;28;20200;-62
2021/01/10 02:57:53;;;;;;;21.93;13.77;;;1.10;99.90;;;1.95;100.00;101044.63;4992129;28;20208;-62
2021/01/10 03:00:24;;;;;;;24.67;14.83;;;1.10;99.90;;;1.95;100.00;101049.94;4991991;28;20257;-62
2021/01/10 03:02:53;;;;;;;24.03;13.70;;;1.00;99.90;;;2.10;100.00;101049.34;4991962;28;20223;-62
2021/01/10 03:05:23;;;;;;;22.27;13.63;;;1.00;99.90;;;2.09;100.00;101039.72;4991961;28;20776;-62
2021/01/10 03:07:51;;;;;;;26.07;13.87;;;1.10;99.90;;;2.34;100.00;101039.09;4991916;28;20667;-61
2021/01/10 03:10:19;;;;;;;24.00;13.00;;;1.20;99.90;;;2.30;100.00;101050.97;4992107;28;20232;-62
2021/01/10 03:12:48;;;;;;;24.83;13.60;;;1.20;99.90;;;2.00;100.00;101048.53;4992050;28;20211;-62
2021/01/10 03:15:16;;;;;;;26.60;14.37;;;1.20;99.90;;;2.48;99.52;101045.75;4992077;28;20268;-61
2021/01/10 03:17:46;;;;;;;24.47;12.67;;;1.30;99.90;;;2.08;99.70;101045.19;4991698;28;20202;-61
2021/01/10 03:20:16;;;;;;;24.67;14.40;;;1.30;99.90;;;2.25;99.81;101052.41;4992163;28;20638;-62
2021/01/10 03:22:45;;;;;;;25.97;13.87;;;1.20;99.90;;;2.10;99.64;101049.34;4991931;28;20273;-62
2021/01/10 03:25:15;;;;;;;21.30;13.53;;;1.20;99.90;;;1.97;100.00;101058.63;4991775;28;20621;-61
2021/01/10 03:27:44;;;;;;;24.80;14.70;;;1.20;99.90;;;2.34;100.00;101051.53;4991723;28;20661;-62
2021/01/10 03:30:15;;;;;;;25.27;14.83;;;1.20;99.90;;;2.40;100.00;101050.97;4991936;28;20203;-61
2021/01/10 03:32:43;;;;;;;24.03;13.87;;;1.30;99.90;;;2.34;100.00;101055.03;4991026;28;20231;-61
2021/01/10 03:35:13;;;;;;;24.20;13.40;;;1.40;99.90;;;2.28;100.00;101057.44;4991830;28;20359;-61
2021/01/10 03:37:40;;;;;;;27.13;15.07;;;1.30;99.90;;;2.37;100.00;101045.91;4991280;28;20272;-62
2021/01/10 03:40:10;;;;;;;26.20;15.07;;;1.30;99.90;;;2.41;100.00;101039.34;4991653;28;20555;-62
2021/01/10 03:42:39;;;;;;;25.20;14.20;;;1.30;99.90;;;2.24;100.00;101046.25;4991593;28;20237;-61
2021/01/10 03:45:10;;;;;;;24.73;13.87;;;1.30;99.90;;;1.97;100.00;101050.66;4991650;28;20204;-62
2021/01/10 03:47:38;;;;;;;26.20;14.50;;;1.20;99.90;;;2.16;100.00;101050.63;4991176;28;20204;-62
2021/01/10 03:50:08;;;;;;;28.63;15.07;;;1.20;99.90;;;1.88;100.00;101056.81;4991674;28;20239;-61
2021/01/10 03:52:35;;;;;;;24.77;13.63;;;1.10;99.90;;;2.06;100.00;101058.59;4991248;28;20207;-62
2021/01/10 03:55:04;;;;;;;24.70;13.70;;;1.10;99.90;;;2.36;100.00;101050.41;4991336;28;20211;-62
2021/01/10 03:57:31;;;;;;;25.30;14.13;;;1.10;99.90;;;2.27;100.00;101050.44;4991507;28;20295;-62
2021/01/10 03:59:58;;;;;;;26.30;15.50;;;1.20;99.90;;;2.29;100.00;101051.97;4991423;28;20226;-62
2021/01/10 04:02:26;;;;;;;25.13;14.80;;;1.30;99.90;;;2.27;100.00;101061.06;4990888;28;20283;-62
2021/01/10 04:04:54;;;;;;;23.83;13.90;;;1.20;99.90;;;2.18;100.00;101051.31;4991074;28;20713;-61
2021/01/10 04:07:21;;;;;;;25.70;14.73;;;1.20;99.90;;;2.43;100.00;101062.16;4991231;28;20322;-62
2021/01/10 04:09:48;;;;;;;26.10;14.77;;;1.30;99.90;;;2.28;100.00;101058.25;4991264;28;20238;-62
2021/01/10 04:12:16;;;;;;;27.00;14.67;;;1.20;99.90;;;2.34;100.00;101059.50;4991268;28;20286;-62
2021/01/10 04:14:43;;;;;;;25.47;14.73;;;1.20;99.90;;;2.10;100.00;101057.34;4991362;28;20204;-62
2021/01/10 04:17:11;;;;;;;27.13;14.43;;;1.20;99.90;;;2.08;100.00;101069.09;4990771;28;20226;-61
2021/01/10 04:19:39;;;;;;;25.63;15.20;;;1.20;99.90;;;2.22;100.00;101071.28;4991202;28;20199;-61
2021/01/10 04:22:06;;;;;;;24.73;14.87;;;1.10;99.90;;;2.24;100.00;101071.97;4990779;28;20234;-62
2021/01/10 04:24:34;;;;;;;24.07;14.47;;;1.20;99.90;;;2.14;100.00;101066.72;4990816;28;20244;-61
2021/01/10 04:27:02;;;;;;;23.60;14.30;;;1.20;99.90;;;2.20;100.00;101066.13;4990494;28;20659;-61
2021/01/10 04:29:29;;;;;;;27.57;15.53;;;1.20;99.90;;;2.17;100.00;101066.41;4990625;28;20257;-61
2021/01/10 04:31:56;;;;;;;25.73;13.77;;;1.20;99.90;;;2.21;99.31;101072.28;4990277;28;20281;-62
2021/01/10 04:34:24;;;;;;;25.50;13.73;;;1.20;99.90;;;2.11;100.00;101060.84;4990988;28;20249;-62
2021/01/10 04:36:52;;;;;;;24.87;14.43;;;1.20;99.90;;;1.83;99.80;101064.34;4990866;28;20227;-62
2021/01/10 04:39:19;;;;;;;23.73;14.53;;;1.10;99.90;;;2.04;98.66;101062.38;4990897;28;20231;-61
2021/01/10 04:41:47;;;;;;;23.53;13.73;;;1.10;99.90;;;1.92;98.55;101064.38;4990727;28;20274;-62
2021/01/10 04:44:14;;;;;;;22.47;13.83;;;1.10;99.90;;;1.91;99.77;101061.84;4990565;28;20239;-62
2021/01/10 04:46:42;;;;;;;23.40;13.17;;;1.10;99.90;;;1.71;100.00;101068.97;4990035;28;20258;-61
2021/01/10 04:49:10;;;;;;;24.90;14.17;;;1.00;99.90;;;1.84;100.00;101060.75;4989678;28;20677;-62
2021/01/10 04:51:40;;;;;;;24.73;13.33;;;1.00;99.90;;;1.84;100.00;101061.59;4990808;28;20215;-62
2021/01/10 04:54:13;;;;;;;23.80;13.77;;;1.00;99.90;;;2.07;99.73;101057.63;4990424;28;20222;-60
2021/01/10 04:56:43;;;;;;;23.23;13.57;;;1.00;99.90;;;1.94;99.34;101051.78;4990286;28;20278;-60
2021/01/10 04:59:11;;;;;;;23.03;13.67;;;1.00;99.90;;;2.03;99.76;101058.88;4990561;28;20223;-61
2021/01/10 05:01:48;;;;;;;26.67;14.13;;;1.00;99.90;;;1.98;99.43;101055.00;4989667;28;20208;-62
2021/01/10 05:04:18;;;;;;;23.37;13.17;;;1.10;99.90;;;2.01;99.69;101055.53;4990576;28;20203;-61
2021/01/10 05:06:47;;;;;;;23.47;13.47;;;1.10;99.90;;;2.20;98.97;101054.63;4990374;28;20232;-61
2021/01/10 05:09:17;;;;;;;23.50;13.83;;;1.10;99.90;;;1.99;99.08;101051.34;4990292;28;20231;-60
2021/01/10 05:11:45;;;;;;;20.63;13.60;;;1.00;99.90;;;1.95;100.00;101057.91;4990327;28;20223;-61
2021/01/10 05:14:12;;;;;;;19.87;13.23;;;1.00;99.90;;;1.91;100.00;101059.19;4990160;28;20293;-62
2021/01/10 05:16:40;;;;;;;21.80;12.27;;;1.00;99.90;;;1.80;99.83;101054.88;4989621;28;20203;-61
2021/01/10 05:19:07;;;;;;;22.53;13.13;;;0.90;99.90;;;1.82;100.00;101055.56;4990038;28;20817;-62
2021/01/10 05:21:35;;;;;;;24.50;14.20;;;0.90;99.90;;;1.86;100.00;101058.78;4990309;28;20208;-62
2021/01/10 05:24:02;;;;;;;21.77;13.20;;;0.90;99.90;;;1.86;100.00;101056.94;4989927;28;20722;-62
2021/01/10 05:26:35;;;;;;;24.37;13.90;;;0.90;99.90;;;2.01;98.66;101060.03;4990007;28;20594;-62
2021/01/10 05:29:10;;;;;;;25.63;13.50;;;0.90;99.90;;;1.98;98.28;101057.66;4990162;28;20187;-62
2021/01/10 05:31:40;;;;;;;22.17;12.93;;;1.00;99.90;;;1.95;98.98;101047.28;4989303;28;20326;-62
2021/01/10 05:34:09;;;;;;;23.83;13.87;;;1.00;99.90;;;1.97;98.85;101048.84;4990092;28;20207;-62
2021/01/10 05:36:38;;;;;;;23.93;14.13;;;1.00;99.90;;;1.81;99.52;101051.22;4990014;28;20206;-61
2021/01/10 05:39:20;;;;;;;22.13;14.10;;;0.90;99.90;;;1.63;100.00;101052.94;4989854;28;20659;-62
2021/01/10 05:41:54;;;;;;;23.17;13.43;;;0.90;99.90;;;1.72;100.00;101057.41;4989739;28;20199;-62
2021/01/10 05:44:23;;;;;;;22.03;13.10;;;0.80;99.90;;;2.00;100.00;101058.31;4989680;28;20206;-62
2021/01/10 05:47:02;;;;;;;22.57;13.73;;;0.90;99.90;;;1.90;100.00;101058.34;4989560;28;20327;-61
2021/01/10 05:49:30;;;;;;;23.70;13.37;;;0.90;99.90;;;1.83;100.00;101067.00;4989588;28;20608;-61
2021/01/10 05:52:07;;;;;;;24.47;13.53;;;0.90;99.90;;;1.82;100.00;101065.34;4989486;28;20207;-62
2021/01/10 05:54:39;;;;;;;21.27;13.60;;;0.90;99.90;;;1.97;100.00;101071.91;4989781;28;20219;-62
2021/01/10 05:57:09;;;;;;;23.03;14.07;;;0.90;99.90;;;2.14;100.00;101064.03;4989755;28;20242;-61
2021/01/10 05:59:45;;;;;;;24.57;14.33;;;1.00;99.90;;;1.92;100.00;101059.06;4989194;28;20694;-62
2021/01/10 06:02:13;;;;;;;25.83;13.77;;;1.00;99.90;;;1.80;100.00;101060.19;4992762;28;20183;-62
2021/01/10 06:04:40;;;;;;;25.73;14.97;;;0.90;99.90;;;1.66;100.00;101057.13;4992981;28;20246;-61
2021/01/10 06:07:08;;;;;;;22.90;13.93;;;0.90;99.90;;;1.61;100.00;101056.72;4992950;28;20227;-62
2021/01/10 06:09:48;;;;;;;23.27;14.03;;;0.80;99.90;;;1.92;100.00;101056.41;4993103;28;20291;-61
2021/01/10 06:12:22;;;;;;;26.13;14.53;;;0.80;99.90;;;2.02;100.00;101053.72;4992977;28;20213;-62
2021/01/10 06:14:51;;;;;;;22.57;13.73;;;0.90;99.90;;;1.70;100.00;101062.00;4992762;28;20202;-61
2021/01/10 06:17:18;;;;;;;26.10;13.50;;;0.90;99.90;;;1.66;100.00;101065.91;4992601;28;20254;-62
2021/01/10 06:19:48;;;;;;;24.53;13.80;;;0.80;99.90;;;1.81;100.00;101058.38;4992768;28;20269;-62
2021/01/10 06:22:17;;;;;;;24.77;13.33;;;0.80;99.90;;;1.86;100.00;101061.44;4992995;28;20561;-62
2021/01/10 06:24:47;;;;;;;24.07;13.67;;;0.80;99.90;;;1.62;100.00;101067.19;4992605;28;20195;-62
2021/01/10 06:27:25;;;;;;;24.23;14.07;;;0.80;99.90;;;1.59;100.00;101067.44;4992386;28;20224;-61
2021/01/10 06:29:55;;;;;;;23.43;13.80;;;0.80;99.90;;;1.47;100.00;101065.09;4992002;28;20229;-62
2021/01/10 06:32:25;;;;;;;23.30;13.17;;;0.70;99.90;;;1.68;100.00;101063.97;4992459;28;20231;-61
2021/01/10 06:34:55;;;;;;;26.67;13.90;;;0.70;99.90;;;1.68;100.00;101066.63;4992667;28;20188;-62
2021/01/10 06:37:25;;;;;;;24.03;14.47;;;0.70;99.90;;;1.84;100.00;101060.75;4992804;28;20252;-61
2021/01/10 06:40:02;;;;;;;23.37;13.50;;;0.70;99.90;;;1.70;100.00;101069.97;4992505;28;20246;-61
2021/01/10 06:42:42;;;;;;;24.80;14.37;;;0.70;99.90;;;1.45;100.00;101065.22;4992635;28;20274;-61
2021/01/10 06:45:10;;;;;;;28.63;14.83;;;0.70;99.90;;;1.33;100.00;101069.00;4992186;28;20218;-61
2021/01/10 06:47:39;;;;;;;25.77;14.77;;;0.60;99.90;;;1.32;100.00;101075.25;4992321;28;20230;-63
2021/01/10 06:50:07;;;;;;;25.33;14.23;;;0.50;99.90;;;1.33;100.00;101065.47;4992545;28;20292;-62
2021/01/10 06:52:36;;;;;;;24.83;13.67;;;0.50;99.90;;;1.40;100.00;101066.63;4992048;28;20724;-61
2021/01/10 06:55:05;;;;;;;24.80;14.03;;;0.40;99.90;;;1.25;100.00;101068.84;4992171;28;20243;-62
2021/01/10 06:57:33;;;;;;;24.63;13.43;;;0.40;99.90;;;1.21;100.00;101065.63;4992388;28;20291;-62
2021/01/10 07:00:09;;;;;;;22.67;13.07;;;0.40;99.90;;;1.00;100.00;101074.63;4991927;28;20211;-62
2021/01/10 07:03:06;;;;;;;25.47;14.10;;;0.30;99.90;;;0.89;100.00;101072.09;4992134;28;20559;-62
2021/01/10 07:06:06;;;;;;;26.00;14.83;;;0.20;99.90;;;0.92;100.00;101071.84;4992009;28;20679;-62
2021/01/10 07:08:37;;;;;;;26.30;14.77;;;0.20;99.90;;;1.15;100.00;101073.31;4992108;28;20273;-62
2021/01/10 07:11:35;;;;;;;27.77;14.87;;;0.10;99.90;;;1.14;100.00;101084.88;4991989;28;20195;-61
2021/01/10 07:14:29;;;;;;;30.73;16.33;;;0.10;99.90;;;1.07;100.00;101081.06;4991499;28;20183;-62
2021/01/10 07:17:14;;;;;;;27.77;15.13;;;0.10;99.90;;;0.87;100.00;101089.97;4991916;28;20188;-61
2021/01/10 07:19:45;;;;;;;26.20;14.53;;;0.10;99.90;;;0.76;100.00;101090.06;4992224;28;20227;-61
2021/01/10 07:22:34;;;;;;;27.53;14.93;;;0.10;99.90;;;0.74;100.00;101090.22;4991785;28;20274;-62
2021/01/10 07:25:35;;;;;;;26.17;15.17;;;0.00;99.90;;;0.85;100.00;101097.22;4991871;28;20195;-62
2021/01/10 07:28:36;;;;;;;27.87;15.73;;;0.00;99.90;;;1.11;100.00;101087.81;4995742;28;20718;-62
2021/01/10 07:31:10;;;;;;;27.47;15.40;;;0.10;99.90;;;0.90;100.00;101090.53;4991872;28;20203;-61
2021/01/10 07:33:39;;;;;;;27.27;15.17;;;0.00;99.90;;;0.88;100.00;101095.13;4991604;28;20187;-62
2021/01/10 07:36:07;;;;;;;25.93;14.23;;;0.00;99.90;;;0.81;100.00;101087.88;4991610;28;20252;-62
2021/01/10 07:38:36;;;;;;;31.20;15.33;;;0.00;99.90;;;0.66;100.00;101089.19;4991758;28;20227;-62
2021/01/10 07:41:28;;;;;;;31.73;17.27;;;-0.10;99.90;;;0.63;100.00;101086.78;4991772;28;20202;-62
2021/01/10 07:43:58;;;;;;;27.90;15.53;;;-0.10;99.90;;;0.41;100.00;101089.63;4991345;28;20618;-62
2021/01/10 07:47:02;;;;;;;27.37;15.20;;;-0.20;99.90;;;0.49;100.00;101092.47;4991308;28;20297;-61
2021/01/10 07:49:50;;;;;;;31.00;15.07;;;-0.20;99.90;;;0.71;100.00;101100.25;4991518;28;20189;-62
2021/01/10 07:52:51;;;;;;;31.77;16.80;;;-0.20;99.90;;;0.85;100.00;101103.34;4991292;28;20187;-64
2021/01/10 07:55:28;;;;;;;28.27;15.73;;;-0.10;99.90;;;0.72;100.00;101104.56;4991099;28;20219;-64
2021/01/10 07:58:18;;;;;;;30.90;15.77;;;-0.10;99.90;;;0.82;100.00;101102.78;4991099;28;20183;-62
2021/01/10 08:00:53;;;;;;;28.03;14.30;;;-0.10;99.90;;;0.86;100.00;101104.22;4991259;28;20203;-62
2021/01/10 08:03:27;;;;;;;27.03;15.17;;;-0.10;99.90;;;0.90;100.00;101109.09;4991237;28;20210;-62
2021/01/10 08:06:00;;;;;;;29.97;16.10;;;0.00;99.90;;;0.87;100.00;101104.06;4990919;28;20192;-62
2021/01/10 08:08:45;;;;;;;28.57;16.07;;;0.00;99.90;;;0.90;100.00;101109.09;4991065;28;20356;-62
2021/01/10 08:11:13;;;;;;;29.73;16.27;;;0.00;99.90;;;0.75;100.00;101114.88;4990843;28;20183;-61
2021/01/10 08:13:44;;;;;;;30.27;15.90;;;0.00;99.90;;;0.75;100.00;101114.88;4990746;28;20321;-62
2021/01/10 08:16:13;;;;;;;27.77;15.27;;;0.00;99.90;;;0.69;100.00;101110.97;4990924;28;20188;-62
2021/01/10 08:18:46;;;;;;;30.30;15.83;;;0.00;99.90;;;0.85;100.00;101118.41;4990801;28;20188;-62
2021/01/10 08:21:16;;;;;;;29.07;17.43;;;0.00;99.90;;;0.85;100.00;101116.63;4990472;28;20643;-62
2021/01/10 08:23:46;;;;;;;29.10;18.03;;;0.00;99.90;;;1.10;100.00;101123.25;4990488;28;20659;-61
2021/01/10 08:26:16;;;;;;;32.23;20.10;;;0.00;99.90;;;1.30;100.00;101119.69;4990637;28;20207;-61
2021/01/10 08:28:46;;;;;;;31.30;18.37;;;0.20;99.90;;;1.36;100.00;101123.59;4990374;28;20203;-61
2021/01/10 08:31:15;;;;;;;28.47;16.13;;;0.30;99.90;;;1.45;100.00;101113.00;4990358;28;20635;-61
2021/01/10 08:33:44;;;;;;;27.30;15.00;;;0.40;99.90;;;1.62;100.00;101117.63;4990798;28;20632;-62
2021/01/10 08:36:18;;;;;;;26.27;15.17;;;0.50;99.90;;;1.67;100.00;101112.75;4990731;28;20208;-61
2021/01/10 08:38:51;;;;;;;25.60;14.70;;;0.60;99.90;;;2.07;100.00;101112.56;4990837;28;20183;-61
2021/01/10 08:41:28;;;;;;;27.37;14.93;;;0.80;99.90;;;2.11;100.00;101106.84;4991625;28;20249;-62
2021/01/10 08:43:58;;;;;;;27.00;16.07;;;0.90;99.90;;;2.21;100.00;101115.66;4990570;28;20658;-62
2021/01/10 08:46:27;;;;;;;27.97;15.23;;;1.10;99.90;;;2.17;100.00;101116.91;4989884;28;20288;-62
2021/01/10 08:48:56;;;;;;;27.80;16.23;;;1.20;99.90;;;2.08;100.00;101112.44;4990338;28;20188;-61
2021/01/10 08:51:33;;;;;;;26.83;15.13;;;1.20;99.90;;;2.27;100.00;101104.44;4990516;28;20285;-62
2021/01/10 08:54:01;;;;;;;25.80;15.53;;;1.20;99.90;;;2.36;100.00;101111.56;4990231;28;20191;-62
2021/01/10 08:56:32;;;;;;;26.53;15.73;;;1.40;99.90;;;2.01;100.00;101121.94;4990146;28;20302;-62
2021/01/10 08:58:59;;;;;;;27.03;15.80;;;1.50;99.90;;;2.09;100.00;101113.28;4989955;28;20231;-62
2021/01/10 09:01:28;;;;;;;27.50;15.13;;;1.30;99.90;;;2.64;100.00;101114.28;4990233;28;20207;-63
2021/01/10 09:04:03;;;;;;;27.57;15.07;;;1.50;99.90;;;2.90;100.00;101112.63;4990412;28;20256;-61
2021/01/10 09:06:58;;;;;;;26.67;15.87;;;1.70;99.90;;;2.77;99.36;101118.28;4990226;28;20241;-61
2021/01/10 09:09:40;;;;;;;26.93;14.90;;;1.80;99.90;;;2.65;100.00;101122.09;4990486;28;20194;-61
2021/01/10 09:12:17;;;;;;;24.00;13.63;;;1.80;99.90;;;2.68;100.00;101119.16;4990238;28;20244;-61
2021/01/10 09:14:53;;;;;;;26.50;15.23;;;1.70;99.90;;;2.90;99.58;101120.59;4989948;28;20224;-62
2021/01/10 09:17:27;;;;;;;25.57;15.20;;;1.80;99.90;;;2.94;98.46;101120.19;4990039;28;20184;-63
2021/01/10 09:20:08;;;;;;;26.03;15.87;;;1.80;99.90;;;2.79;99.34;101121.63;4989997;28;20277;-62
2021/01/10 09:22:36;;;;;;;28.27;16.07;;;1.90;99.90;;;2.88;98.64;101122.56;4990226;28;20245;-62
2021/01/10 09:25:11;;;;;;;24.97;15.63;;;1.90;99.90;;;2.95;98.17;101121.00;4990077;28;20250;-62
2021/01/10 09:27:39;;;;;;;25.10;15.63;;;2.00;99.90;;;2.88;99.50;101128.72;4989648;28;20211;-62
2021/01/10 09:30:08;;;;;;;29.00;16.90;;;2.00;99.90;;;3.00;99.13;101130.22;4989730;28;20235;-63
2021/01/10 09:32:35;;;;;;;27.17;17.53;;;2.00;99.90;;;2.96;98.73;101118.19;4989406;28;20239;-62
2021/01/10 09:35:04;;;;;;;28.93;18.40;;;2.00;99.90;;;3.21;97.96;101122.84;4989986;28;20211;-62
2021/01/10 09:37:33;;;;;;;27.13;17.03;;;2.10;99.90;;;3.37;97.31;101124.81;4993017;28;20242;-61
2021/01/10 09:40:09;;;;;;;28.20;16.23;;;2.20;99.90;;;3.40;96.84;101128.03;4993249;28;20295;-62
2021/01/10 09:42:46;;;;;;;25.73;15.97;;;2.30;99.90;;;3.34;96.50;101125.13;4993000;28;20256;-69
2021/01/10 09:45:15;;;;;;;24.53;16.50;;;2.40;99.90;;;3.32;97.13;101127.94;4993481;28;20298;-69
2021/01/10 09:47:50;;;;;;;23.07;15.37;;;2.40;99.90;;;3.27;97.46;101124.88;4992550;28;20215;-68
2021/01/10 09:50:19;;;;;;;22.43;14.40;;;2.40;99.90;;;3.42;96.83;101125.22;4992897;28;20714;-70
2021/01/10 09:52:49;;;;;;;24.00;15.03;;;2.40;99.90;;;3.37;95.95;101117.69;4992927;28;20218;-69
2021/01/10 09:55:17;;;;;;;22.93;14.87;;;2.40;99.90;;;3.27;96.75;101116.91;4993374;28;20608;-69
2021/01/10 09:57:45;;;;;;;26.53;15.60;;;2.40;99.90;;;3.36;95.79;101116.03;4992711;28;20236;-70
2021/01/10 10:00:15;;;;;;;24.23;15.70;;;2.50;99.90;;;3.32;96.38;101119.09;4992875;28;20213;-69
2021/01/10 10:02:44;;;;;;;20.10;13.73;;;2.50;99.90;;;3.72;94.82;101120.38;4992987;28;20184;-68
2021/01/10 10:05:15;;;;;;;20.43;14.60;;;2.60;99.90;;;3.86;93.39;101111.00;4992835;28;20254;-68
2021/01/10 10:07:45;;;;;;;23.83;14.37;;;2.80;99.90;;;3.93;92.16;101106.75;4993151;28;20209;-69
2021/01/10 10:10:23;;;;;;;20.73;14.30;;;2.90;99.90;;;3.60;92.59;101113.59;4992600;28;20194;-69
2021/01/10 10:12:59;;;;;;;21.70;14.33;;;2.90;99.90;;;3.79;92.10;101101.94;4992515;28;20278;-69
2021/01/10 10:15:38;;;;;;;20.33;13.50;;;2.90;99.90;;;3.74;92.17;101102.41;4992512;28;20569;-70
2021/01/10 10:18:07;;;;;;;21.10;14.47;;;2.90;99.90;;;3.77;92.45;101098.63;4992485;28;20245;-68
2021/01/10 10:20:34;;;;;;;20.77;14.10;;;2.90;99.90;;;3.78;92.33;101092.28;4992449;28;20243;-69
2021/01/10 10:23:10;;;;;;;19.87;14.40;;;2.90;99.90;;;3.71;92.45;101096.56;4992416;28;20729;-69
2021/01/10 10:25:38;;;;;;;19.70;13.80;;;2.90;99.90;;;3.73;92.41;101091.91;4991802;28;20764;-69