Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:06;;;;;;;6.75;6.03;;;;;;;13.86;73.92;99632.75;4864219;29;102247;-91
2021/11/30 00:03:33;;;;;;;6.50;5.90;;;;;;;13.87;73.75;99634.34;4865616;29;101814;-91
2021/11/30 00:06:01;;;;;;;7.05;6.35;;;;;;;13.87;73.96;99629.69;4848343;29;102173;-91
2021/11/30 00:08:31;;;;;;;7.13;6.30;;;;;;;13.86;73.76;99627.28;4828907;29;102846;-91
2021/11/30 00:10:59;;;;;;;6.18;5.60;;;;;;;13.85;73.92;99631.94;4829968;29;101811;-91
2021/11/30 00:13:28;;;;;;;6.55;5.95;;;;;;;13.86;73.90;99638.22;4829859;29;102022;-91
2021/11/30 00:15:57;;;;;;;7.05;6.00;;;;;;;13.85;73.39;99626.47;4831363;29;102022;-91
2021/11/30 00:18:26;;;;;;;6.88;6.15;;;;;;;13.86;74.03;99636.28;4846556;29;102782;-91
2021/11/30 00:20:53;;;;;;;6.40;5.80;;;;;;;13.86;73.80;99636.28;4847679;29;102087;-91
2021/11/30 00:23:20;;;;;;;6.55;5.95;;;;;;;13.86;73.67;99649.16;4833639;29;102010;-92
2021/11/30 00:25:47;;;;;;;6.45;5.82;;;;;;;13.86;73.59;99652.69;4854790;29;102337;-92
2021/11/30 00:28:13;;;;;;;7.57;6.20;;;;;;;13.86;73.80;99657.38;4858566;29;102735;-91
2021/11/30 00:30:41;;;;;;;5.90;5.30;;;;;;;13.85;73.95;99645.63;4836385;29;101843;-91
2021/11/30 00:33:09;;;;;;;6.93;6.22;;;;;;;13.85;73.83;99647.56;4846150;29;101989;-91
2021/11/30 00:35:37;;;;;;;6.85;6.18;;;;;;;13.85;73.92;99640.16;4852663;29;102071;-91
2021/11/30 00:38:05;;;;;;;7.32;6.63;;;;;;;13.85;73.69;99634.69;4854354;29;102685;-91
2021/11/30 00:40:37;;;;;;;7.57;6.40;;;;;;;13.86;73.83;99632.75;4854363;29;102024;-91
2021/11/30 00:43:04;;;;;;;6.82;6.15;;;;;;;13.85;73.98;99629.22;4854693;29;102055;-91
2021/11/30 00:48:31;;;;;;;6.72;6.03;;;;;;;13.85;73.81;99621.00;4836760;29;106712;-91
2021/11/30 00:51:00;;;;;;;6.97;6.28;;;;;;;13.85;73.76;99609.28;4855061;29;101940;-90
2021/11/30 00:53:27;;;;;;;6.97;6.28;;;;;;;13.85;73.82;99614.75;4847785;29;102248;-93
2021/11/30 00:55:55;;;;;;;6.93;6.22;;;;;;;13.84;73.81;99624.03;4836683;29;102230;-93
2021/11/30 00:58:21;;;;;;;7.28;6.18;;;;;;;13.84;73.82;99634.97;4848193;29;102766;-93
2021/11/30 01:00:47;;;;;;;6.68;5.97;;;;;;;13.84;73.66;99651.38;4854150;29;102082;-93
2021/11/30 01:03:14;;;;;;;6.82;6.13;;;;;;;13.83;73.61;99645.13;4840612;29;101941;-93
2021/11/30 01:05:42;;;;;;;6.00;5.40;;;;;;;13.84;73.81;99646.72;4845487;29;102137;-92
2021/11/30 01:08:08;;;;;;;6.55;5.90;;;;;;;13.84;73.82;99640.44;4842878;29;102744;-93
2021/11/30 01:10:36;;;;;;;5.97;5.30;;;;;;;13.84;73.55;99643.19;4844968;29;102489;-93
2021/11/30 01:13:03;;;;;;;6.60;5.93;;;;;;;13.85;73.88;99658.50;4863941;29;102120;-92
2021/11/30 01:15:31;;;;;;;6.88;6.18;;;;;;;13.83;73.75;99655.25;4849417;29;102092;-93
2021/11/30 01:18:02;;;;;;;5.90;5.40;;;;;;;13.83;73.74;99672.47;4851661;29;102710;-93
2021/11/30 01:20:28;;;;;;;6.82;6.13;;;;;;;13.83;73.77;99672.47;4864414;29;102000;-93
2021/11/30 01:22:57;;;;;;;6.28;5.68;;;;;;;13.84;73.62;99662.34;4833348;29;102452;-93
2021/11/30 01:25:24;;;;;;;6.13;5.53;;;;;;;13.84;73.77;99662.34;4830001;29;102065;-93
2021/11/30 01:27:50;;;;;;;8.30;6.85;;;;;;;13.84;73.55;99673.28;4826004;29;102506;-93
2021/11/30 01:30:18;;;;;;;6.88;6.28;;;;;;;13.84;73.79;99673.28;4860321;29;102125;-92
2021/11/30 01:32:46;;;;;;;6.63;5.88;;;;;;;13.83;73.71;99667.00;4850524;29;102108;-93
2021/11/30 01:35:17;;;;;;;6.60;5.93;;;;;;;13.84;73.90;99662.34;4864441;29;102124;-93
2021/11/30 01:37:45;;;;;;;6.20;5.60;;;;;;;13.83;73.67;99671.66;4849188;29;102723;-92
2021/11/30 01:40:17;;;;;;;6.30;5.70;;;;;;;13.82;73.60;99667.34;4806789;29;102037;-93
2021/11/30 01:42:47;;;;;;;6.65;5.95;;;;;;;13.83;73.79;99671.66;4844997;29;102249;-93
2021/11/30 01:45:57;;;;;;;6.63;5.90;;;;;;;13.83;73.75;99677.13;4842887;29;101871;-92
2021/11/30 01:50:52;;;;;;;7.00;6.10;;;;;;;13.82;73.80;99698.22;4856246;29;102054;-93
2021/11/30 01:53:18;;;;;;;7.13;6.47;;;;;;;13.82;73.62;99702.88;4849201;29;102166;-90
2021/11/30 01:55:46;;;;;;;6.45;5.85;;;;;;;13.83;73.38;99701.75;4850199;29;102056;-90
2021/11/30 01:58:15;;;;;;;7.00;6.30;;;;;;;13.83;73.58;99699.00;4831555;29;102787;-91
2021/11/30 02:00:43;;;;;;;6.88;6.07;;;;;;;13.83;73.61;99709.94;4858358;29;102103;-93
2021/11/30 02:03:10;;;;;;;;;;;;;;;13.82;73.86;99711.09;4852470;29;102302;-92
2021/11/30 02:05:39;;;;;;;6.63;6.03;;;;;;;13.83;73.64;99709.94;4859248;29;102256;-91
2021/11/30 02:08:06;;;;;;;6.50;5.90;;;;;;;13.82;73.64;99719.28;4866604;29;102462;-91
2021/11/30 02:10:34;;;;;;;5.97;5.38;;;;;;;13.83;73.68;99737.31;4867901;29;101738;-90
2021/11/30 02:13:02;;;;;;;6.43;5.82;;;;;;;13.83;73.68;99737.31;4857872;29;101749;-91
2021/11/30 02:15:29;;;;;;;7.22;5.68;;;;;;;13.82;73.69;99741.97;4840426;29;102037;-91
2021/11/30 02:17:59;;;;;;;6.60;5.95;;;;;;;13.82;73.46;99741.16;4830232;29;102714;-91
2021/11/30 02:20:27;;;;;;;6.30;5.70;;;;;;;13.83;73.58;99753.72;4857326;29;101843;-90
2021/11/30 02:22:55;;;;;;;6.25;5.50;;;;;;;13.82;73.90;99752.09;4842165;29;101988;-90
2021/11/30 02:25:23;;;;;;;6.53;5.90;;;;;;;13.82;73.69;99761.13;4851745;29;102080;-90
2021/11/30 02:27:51;;;;;;;6.88;5.63;;;;;;;13.82;73.65;99765.78;4845652;29;102763;-91
2021/11/30 02:30:19;;;;;;;5.95;5.35;;;;;;;13.82;73.62;99758.38;4860605;29;102027;-90
2021/11/30 02:32:52;;;;;;;6.10;5.50;;;;;;;13.82;73.57;99749.38;4848675;29;101970;-90
2021/11/30 02:35:19;;;;;;;6.68;5.95;;;;;;;13.82;73.61;99741.97;4867765;29;102147;-91
2021/11/30 02:37:50;;;;;;;6.30;5.70;;;;;;;13.82;73.57;99746.63;4861825;29;102875;-91
2021/11/30 02:40:17;;;;;;;6.28;5.63;;;;;;;13.81;73.54;99743.09;4830524;29;102035;-91
2021/11/30 02:42:44;;;;;;;6.57;5.82;;;;;;;13.83;73.65;99748.25;4866532;29;101934;-91
2021/11/30 02:45:11;;;;;;;5.40;4.90;;;;;;;13.81;73.59;99755.94;4860669;29;102007;-91
2021/11/30 02:47:38;;;;;;;7.00;6.15;;;;;;;13.81;73.53;99750.47;4867018;29;102730;-91
2021/11/30 02:50:05;;;;;;;6.97;5.88;;;;;;;13.81;73.60;99750.47;4867712;29;101784;-91
2021/11/30 02:52:32;;;;;;;6.43;5.75;;;;;;;13.82;73.58;99746.63;4867210;29;101920;-91
2021/11/30 02:55:00;;;;;;;6.63;5.95;;;;;;;13.81;73.68;99750.47;4868244;29;102032;-90
2021/11/30 02:57:27;;;;;;;6.03;5.47;;;;;;;13.81;73.65;99745.00;4849143;29;102724;-91
2021/11/30 02:59:54;;;;;;;5.95;5.40;;;;;;;13.80;73.59;99744.19;4830777;29;101616;-90
2021/11/30 03:02:22;;;;;;;6.57;5.97;;;;;;;13.82;73.69;99741.16;4828111;29;101785;-90
2021/11/30 03:04:53;;;;;;;6.90;5.78;;;;;;;13.81;73.63;99745.00;4847791;29;101984;-90
2021/11/30 03:07:22;;;;;;;6.65;6.05;;;;;;;13.81;73.45;99736.81;4856282;29;102724;-91
2021/11/30 03:09:49;;;;;;;6.45;5.85;;;;;;;13.82;73.21;99741.16;4836302;29;102010;-90
2021/11/30 03:12:17;;;;;;;6.20;5.60;;;;;;;13.81;73.66;99745.00;4847344;29;101983;-90
2021/11/30 03:14:45;;;;;;;6.30;5.70;;;;;;;13.80;73.45;99746.94;4836585;29;102094;-91
2021/11/30 03:17:13;;;;;;;6.22;5.63;;;;;;;13.80;73.52;99741.47;4838670;29;102705;-91
2021/11/30 03:19:40;;;;;;;7.40;6.07;;;;;;;13.80;73.43;99738.72;4866628;29;102057;-91
2021/11/30 03:22:07;;;;;;;6.20;5.60;;;;;;;13.81;73.51;99745.00;4866133;29;101814;-90
2021/11/30 03:24:38;;;;;;;6.18;5.57;;;;;;;13.79;73.38;99736.31;4867119;29;102052;-91
2021/11/30 03:27:05;;;;;;;6.60;5.97;;;;;;;13.80;73.73;99727.00;4865682;29;102772;-90
2021/11/30 03:29:33;;;;;;;5.72;5.22;;;;;;;13.80;73.58;99737.94;4849614;29;101940;-90
2021/11/30 03:34:29;;;;;;;5.80;5.30;;;;;;;13.81;73.56;99729.44;4848063;29;101964;-90
2021/11/30 03:36:56;;;;;;;6.00;5.50;;;;;;;13.81;73.48;99723.13;4845247;29;102762;-91
2021/11/30 03:39:27;;;;;;;5.85;5.35;;;;;;;13.79;73.49;99719.91;4863327;29;102044;-90
2021/11/30 03:41:56;;;;;;;6.22;5.57;;;;;;;13.78;73.38;99732.78;4846231;29;101984;-90
2021/11/30 03:44:24;;;;;;;6.15;5.57;;;;;;;13.79;73.47;99741.78;4865289;29;102163;-90
2021/11/30 03:46:52;;;;;;;6.05;5.45;;;;;;;13.80;73.37;99754.34;4865163;29;102804;-90
2021/11/30 03:49:19;;;;;;;6.43;5.82;;;;;;;13.79;73.47;99759.00;4846093;29;101918;-90
2021/11/30 03:51:47;;;;;;;6.25;5.65;;;;;;;13.79;73.50;99766.41;4848876;29;102095;-90
2021/11/30 03:54:14;;;;;;;6.28;5.68;;;;;;;13.78;73.49;99771.06;4860239;29;102004;-90
2021/11/30 03:56:41;;;;;;;6.47;5.88;;;;;;;13.79;73.33;99780.88;4839214;29;102734;-91
2021/11/30 03:59:08;;;;;;;6.93;6.32;;;;;;;13.79;73.57;99791.03;4847853;29;101907;-87
2021/11/30 04:01:34;;;;;;;6.70;6.00;;;;;;;13.78;73.39;99789.41;4847441;29;102201;-87
2021/11/30 04:04:08;;;;;;;6.88;6.13;;;;;;;13.78;73.45;99797.63;4848377;29;102021;-87
2021/11/30 04:06:35;;;;;;;6.15;5.53;;;;;;;13.78;73.39;99811.28;4844361;29;102724;-87
2021/11/30 04:09:03;;;;;;;6.75;6.15;;;;;;;13.78;73.46;99803.09;4847578;29;103326;-87
2021/11/30 04:11:29;;;;;;;7.90;6.35;;;;;;;13.79;73.25;99808.22;4830201;29;101647;-87
2021/11/30 04:13:56;;;;;;;6.70;6.10;;;;;;;13.79;73.29;99812.91;4848289;29;101503;-87
2021/11/30 04:16:26;;;;;;;6.35;5.75;;;;;;;13.78;73.46;99814.84;4846550;29;102777;-87
2021/11/30 04:18:53;;;;;;;6.65;5.97;;;;;;;13.78;73.39;99824.97;4847256;29;101725;-87
2021/11/30 04:21:22;;;;;;;6.03;5.43;;;;;;;13.78;73.37;99830.44;4846907;29;101938;-87
2021/11/30 04:23:49;;;;;;;6.72;6.13;;;;;;;13.78;73.41;99827.69;4831344;29;102101;-87
2021/11/30 04:26:16;;;;;;;7.43;6.10;;;;;;;13.78;73.47;99827.69;4846480;29;102822;-87
2021/11/30 04:28:44;;;;;;;6.35;5.75;;;;;;;13.79;73.26;99826.56;4847966;29;102118;-87
2021/11/30 04:31:10;;;;;;;6.13;5.57;;;;;;;13.78;73.33;99822.22;4829948;29;101581;-88
2021/11/30 04:33:38;;;;;;;6.25;5.65;;;;;;;13.78;73.62;99817.56;4847851;29;102096;-87
2021/11/30 04:36:08;;;;;;;6.55;5.90;;;;;;;13.77;73.37;99815.13;4846210;29;101791;-87
2021/11/30 04:38:37;;;;;;;6.40;5.63;;;;;;;13.77;73.24;99810.47;4828631;29;101578;-87
2021/11/30 04:41:04;;;;;;;;;;;;;;;13.77;73.13;99813.19;4846879;29;101927;-88
2021/11/30 04:43:34;;;;;;;6.80;6.10;;;;;;;13.78;73.33;99822.22;4847327;29;102141;-88
2021/11/30 04:46:09;;;;;;;7.03;6.20;;;;;;;13.78;73.22;99835.91;4828470;29;102751;-87
2021/11/30 04:48:36;;;;;;;6.53;5.93;;;;;;;13.77;73.28;99842.47;4832378;29;101608;-88
2021/11/30 04:51:04;;;;;;;6.80;6.20;;;;;;;13.77;73.20;99837.00;4849773;29;102100;-87
2021/11/30 04:53:31;;;;;;;6.15;5.45;;;;;;;13.78;73.39;99833.16;4850860;29;102046;-87
2021/11/30 04:56:00;;;;;;;6.80;5.78;;;;;;;13.77;73.27;99837.00;4832869;29;102859;-87
2021/11/30 04:58:27;;;;;;;6.65;5.85;;;;;;;13.77;73.33;99837.81;4848504;29;102037;-87
2021/11/30 05:00:53;;;;;;;6.47;5.88;;;;;;;13.77;73.50;99843.28;4849813;29;102021;-87
2021/11/30 05:03:20;;;;;;;7.05;6.00;;;;;;;13.77;73.43;99851.47;4850624;29;102044;-87
2021/11/30 05:05:46;;;;;;;6.60;5.90;;;;;;;13.77;73.28;99847.94;4849752;29;102686;-88
2021/11/30 05:08:13;;;;;;;6.80;6.10;;;;;;;13.77;73.25;99847.94;4833397;29;101660;-87
2021/11/30 05:10:39;;;;;;;6.38;5.60;;;;;;;13.78;73.27;99863.25;4866585;29;101899;-87
2021/11/30 05:13:07;;;;;;;6.75;6.03;;;;;;;13.78;73.38;99860.50;4841777;29;102274;-87
2021/11/30 05:15:35;;;;;;;6.30;5.70;;;;;;;13.77;73.47;99851.47;4845061;29;103148;-87
2021/11/30 05:18:02;;;;;;;6.38;5.78;;;;;;;13.77;73.43;99851.47;4849713;29;103293;-87
2021/11/30 05:20:29;;;;;;;6.40;5.80;;;;;;;13.77;73.42;99850.69;4849562;29;101783;-87
2021/11/30 05:22:55;;;;;;;6.60;5.90;;;;;;;13.78;73.05;99855.03;4833960;29;102074;-87
2021/11/30 05:25:23;;;;;;;6.63;6.03;;;;;;;13.77;73.39;99850.69;4849167;29;102874;-87
2021/11/30 05:27:50;;;;;;;6.70;6.00;;;;;;;13.78;73.29;99857.78;4849708;29;101979;-87
2021/11/30 05:30:20;;;;;;;6.78;6.10;;;;;;;13.77;73.19;99847.94;4832590;29;102197;-87
2021/11/30 05:32:48;;;;;;;6.70;6.00;;;;;;;13.78;73.45;99871.44;4850238;29;101939;-87
2021/11/30 05:35:14;;;;;;;6.15;5.55;;;;;;;13.77;73.46;99875.28;4848769;29;102468;-87
2021/11/30 05:37:41;;;;;;;6.53;5.80;;;;;;;13.77;73.30;99878.03;4849239;29;101891;-88
2021/11/30 05:40:09;;;;;;;6.47;5.88;;;;;;;13.77;73.51;99883.50;4849232;29;101748;-87
2021/11/30 05:42:36;;;;;;;6.90;6.20;;;;;;;13.77;73.39;99897.16;4841161;29;102071;-87
2021/11/30 05:45:03;;;;;;;6.60;5.90;;;;;;;13.76;73.33;99885.41;4830424;29;102771;-87
2021/11/30 05:47:31;;;;;;;6.57;5.97;;;;;;;13.77;73.33;99888.97;4831034;29;101650;-87
2021/11/30 05:49:58;;;;;;;6.80;6.13;;;;;;;13.76;73.36;99885.41;4810523;29;102054;-88
2021/11/30 05:52:24;;;;;;;6.78;6.13;;;;;;;13.77;73.51;99880.75;4813113;29;102139;-88
2021/11/30 05:54:52;;;;;;;6.47;5.88;;;;;;;13.77;73.49;99884.28;4811680;29;101867;-88
2021/11/30 05:57:22;;;;;;;6.93;6.17;;;;;;;13.76;73.47;99877.22;4811846;29;101971;-87
2021/11/30 05:59:49;;;;;;;6.80;6.10;;;;;;;13.76;73.21;99884.63;4811680;29;101795;-87
2021/11/30 06:02:17;;;;;;;6.57;5.65;;;;;;;13.77;73.37;99875.28;4811641;29;102126;-88
2021/11/30 06:04:46;;;;;;;6.68;5.97;;;;;;;13.76;73.20;99868.22;4811452;29;102756;-87
2021/11/30 06:07:13;;;;;;;6.38;5.78;;;;;;;13.75;73.55;99861.94;4812171;29;101985;-87
2021/11/30 06:09:39;;;;;;;9.23;6.13;;;;;;;13.77;73.12;99853.41;4795297;29;102127;-87
2021/11/30 06:12:06;;;;;;;7.10;6.40;;;;;;;13.77;73.29;99837.00;4812514;29;102057;-87
2021/11/30 06:14:32;;;;;;;6.93;6.22;;;;;;;13.76;73.14;99808.84;4811496;29;102722;-87
2021/11/30 06:16:59;;;;;;;7.20;6.15;;;;;;;13.76;73.24;99778.78;4793960;29;102085;-87
2021/11/30 06:19:25;;;;;;;7.07;6.38;;;;;;;13.76;73.31;99764.31;4811380;29;101853;-86
2021/11/30 06:21:53;;;;;;;6.90;6.20;;;;;;;13.75;73.24;99771.69;4812959;29;102024;-87
2021/11/30 06:24:22;;;;;;;6.60;6.00;;;;;;;13.74;73.24;99777.47;4810314;29;102503;-88
2021/11/30 06:26:49;;;;;;;6.30;5.70;;;;;;;13.76;73.16;99792.44;4812046;29;102244;-91
2021/11/30 06:29:16;;;;;;;7.05;6.35;;;;;;;13.76;73.21;99808.06;4828709;29;101840;-91
2021/11/30 06:31:43;;;;;;;6.03;5.43;;;;;;;13.76;73.22;99816.25;4836671;29;102173;-91
2021/11/30 06:34:10;;;;;;;6.82;6.10;;;;;;;13.76;73.12;99828.00;4825846;29;102585;-91
2021/11/30 06:36:37;;;;;;;6.68;6.07;;;;;;;13.76;73.09;99846.34;4801885;29;101893;-91
2021/11/30 06:39:05;;;;;;;6.78;6.15;;;;;;;13.76;73.32;99846.34;4810419;29;101951;-91
2021/11/30 06:41:32;;;;;;;7.13;6.43;;;;;;;13.76;73.08;99849.06;4829171;29;102084;-91
2021/11/30 06:43:59;;;;;;;7.10;6.40;;;;;;;13.74;73.05;99840.38;4830091;29;102809;-91
2021/11/30 06:46:25;;;;;;;7.05;6.35;;;;;;;13.74;73.23;99846.66;4846601;29;101924;-91
2021/11/30 06:48:52;;;;;;;6.95;6.22;;;;;;;13.74;73.38;99843.09;4832119;29;101926;-93
2021/11/30 06:51:19;;;;;;;7.32;6.57;;;;;;;13.75;73.12;99837.34;4833635;29;102113;-92
2021/11/30 06:53:45;;;;;;;8.05;6.70;;;;;;;13.75;73.20;99836.53;4847028;29;102845;-92
2021/11/30 06:56:13;;;;;;;7.00;6.07;;;;;;;13.74;73.32;99832.16;4832785;29;102050;-92
2021/11/30 06:58:39;;;;;;;6.85;6.15;;;;;;;13.75;73.03;99839.25;4848385;29;102024;-92
2021/11/30 07:01:07;;;;;;;7.68;6.88;;;;;;;13.75;73.50;99844.72;4848979;29;102050;-91
2021/11/30 07:03:36;;;;;;;6.85;6.15;;;;;;;13.74;72.99;99843.94;4847681;29;102763;-92
2021/11/30 07:06:13;;;;;;;8.57;7.10;;;;;;;13.75;73.07;99834.59;4848097;29;101779;-91
2021/11/30 07:14:13;;;;;;;7.80;7.00;;;;;;;13.75;73.08;99842.81;4854195;29;102777;-91
2021/11/30 07:16:39;;;;;;;7.82;7.03;;;;;;;13.74;73.07;99852.13;4864059;29;102007;-90
2021/11/30 07:19:06;;;;;;;8.02;7.22;;;;;;;13.75;73.02;99844.72;4850068;29;101953;-86
2021/11/30 07:21:32;;;;;;;7.75;7.03;;;;;;;13.76;73.17;99854.53;4848853;29;102077;-87
2021/11/30 07:23:59;;;;;;;8.25;7.03;;;;;;;13.75;73.25;99848.28;4830241;29;105194;-87
2021/11/30 07:26:26;;;;;;;7.95;7.15;;;;;;;13.76;73.33;99858.06;4847698;29;101544;-87
2021/11/30 07:28:54;;;;;;;8.82;7.70;;;;;;;13.76;73.12;99851.81;4831028;29;101619;-87
2021/11/30 07:31:20;;;;;;;8.75;7.13;;;;;;;13.75;73.15;99847.47;4848804;29;102081;-87
2021/11/30 07:33:48;;;;;;;7.80;6.82;;;;;;;13.76;73.26;99846.34;4847676;29;102603;-87
2021/11/30 07:36:17;;;;;;;8.15;6.97;;;;;;;13.75;73.17;99834.59;4831504;29;101996;-87
2021/11/30 07:38:47;;;;;;;8.35;6.93;;;;;;;13.77;73.13;99834.28;4847510;29;102006;-87
2021/11/30 07:41:15;;;;;;;8.13;7.20;;;;;;;13.74;73.29;99822.06;4832039;29;102227;-88
2021/11/30 07:43:42;;;;;;;8.55;7.65;;;;;;;13.76;73.20;99813.53;4830282;29;102825;-87
2021/11/30 07:46:09;;;;;;;8.07;7.28;;;;;;;13.75;73.17;99801.78;4812939;29;101634;-88
2021/11/30 07:48:37;;;;;;;8.57;7.65;;;;;;;13.76;73.33;99791.66;4812462;29;101865;-87
2021/11/30 07:51:04;;;;;;;8.65;7.03;;;;;;;13.76;73.09;99791.66;4829477;29;102137;-87
2021/11/30 07:53:31;;;;;;;7.80;7.00;;;;;;;13.73;73.10;99776.66;4828629;29;102724;-87
2021/11/30 07:55:58;;;;;;;8.77;7.38;;;;;;;13.74;73.28;99767.38;4829576;29;101554;-87
2021/11/30 07:58:25;;;;;;;7.57;6.78;;;;;;;13.74;73.19;99780.19;4828554;29;102036;-88
2021/11/30 08:00:52;;;;;;;7.85;7.05;;;;;;;13.73;73.08;99787.59;4830642;29;102160;-87
2021/11/30 08:03:20;;;;;;;9.20;8.02;;;;;;;13.73;73.01;99803.22;4828607;29;102729;-87
2021/11/30 08:05:48;;;;;;;9.65;7.75;;;;;;;13.74;73.32;99802.91;4829078;29;101568;-88
2021/11/30 08:08:15;;;;;;;8.27;7.45;;;;;;;13.73;73.10;99804.00;4811666;29;101829;-91
2021/11/30 08:10:48;;;;;;;8.63;7.55;;;;;;;13.74;73.11;99810.28;4811609;29;101743;-89
2021/11/30 08:13:14;;;;;;;7.43;6.72;;;;;;;13.74;73.10;99810.28;4810799;29;102902;-87
2021/11/30 08:15:41;;;;;;;8.77;7.35;;;;;;;13.74;73.21;99818.47;4829289;29;101976;-87
2021/11/30 08:18:07;;;;;;;8.02;7.22;;;;;;;13.74;72.97;99829.41;4828597;29;101979;-87
2021/11/30 08:20:35;;;;;;;8.50;7.40;;;;;;;13.74;73.18;99823.94;4812769;29;102158;-87
2021/11/30 08:23:04;;;;;;;9.93;7.63;;;;;;;13.74;73.16;99829.41;4830945;29;102778;-87
2021/11/30 08:25:30;;;;;;;8.75;7.43;;;;;;;13.72;72.96;99835.22;4832155;29;101795;-87
2021/11/30 08:27:57;;;;;;;7.95;7.15;;;;;;;13.73;73.06;99833.28;4831622;29;101793;-87
2021/11/30 08:30:23;;;;;;;9.13;7.82;;;;;;;13.74;73.09;99837.63;4815948;29;102120;-87
2021/11/30 08:32:50;;;;;;;8.52;6.97;;;;;;;13.73;73.09;99833.28;4831193;29;102402;-86
2021/11/30 08:35:16;;;;;;;8.70;7.80;;;;;;;13.72;72.89;99828.94;4832037;29;102021;-89
2021/11/30 08:37:44;;;;;;;9.38;8.05;;;;;;;13.72;73.19;99816.06;4831332;29;102162;-90
2021/11/30 08:40:12;;;;;;;8.43;7.57;;;;;;;13.73;73.18;99808.69;4832470;29;102025;-90
2021/11/30 08:42:42;;;;;;;8.70;7.80;;;;;;;13.72;72.91;99798.88;4837783;29;102881;-89
2021/11/30 08:45:09;;;;;;;9.70;8.35;;;;;;;13.70;73.05;99797.25;4849042;29;101563;-89
2021/11/30 08:47:37;;;;;;;9.57;8.10;;;;;;;13.71;72.86;99795.34;4849476;29;101774;-89
2021/11/30 08:50:08;;;;;;;9.07;8.13;;;;;;;13.70;72.98;99791.78;4851026;29;102036;-89
2021/11/30 08:52:35;;;;;;;9.05;8.15;;;;;;;13.69;73.00;99795.63;4849079;29;102662;-89
2021/11/30 08:55:04;;;;;;;9.55;8.55;;;;;;;13.70;72.91;99794.53;4850254;29;101759;-89
2021/11/30 08:57:31;;;;;;;10.13;8.43;;;;;;;13.69;72.95;99790.16;4849226;29;101887;-89
2021/11/30 08:59:58;;;;;;;9.60;8.45;;;;;;;13.69;72.96;99790.16;4850821;29;102069;-89
2021/11/30 09:02:25;;;;;;;9.43;8.25;;;;;;;13.68;72.89;99780.34;4849140;29;102736;-89
2021/11/30 09:04:52;;;;;;;10.40;8.48;;;;;;;13.69;73.12;99787.44;4849930;29;101726;-90
2021/11/30 09:07:18;;;;;;;10.07;8.70;;;;;;;13.69;73.08;99781.97;4849202;29;101868;-89
2021/11/30 09:09:48;;;;;;;9.32;8.13;;;;;;;13.67;73.05;99789.69;4850514;29;102018;-89
2021/11/30 09:12:17;;;;;;;9.93;8.48;;;;;;;13.68;72.68;99785.03;4848910;29;102737;-90
2021/11/30 09:14:45;;;;;;;9.20;8.15;;;;;;;13.68;72.60;99796.75;4849606;29;101699;-89
2021/11/30 09:17:12;;;;;;;8.65;7.75;;;;;;;13.68;72.94;99790.50;4841583;29;101550;-89
2021/11/30 09:19:40;;;;;;;10.17;8.60;;;;;;;13.68;72.95;99779.56;4850336;29;102064;-87
2021/11/30 09:22:07;;;;;;;8.80;7.90;;;;;;;13.67;72.74;99778.75;4848948;29;102769;-86
2021/11/30 09:24:33;;;;;;;8.65;7.75;;;;;;;13.67;72.86;99772.47;4849724;29;101999;-87
2021/11/30 09:27:00;;;;;;;10.20;7.78;;;;;;;13.66;72.97;99766.19;4849445;29;101789;-87
2021/11/30 09:29:28;;;;;;;8.90;7.85;;;;;;;13.66;72.97;99749.78;4850440;29;102061;-87
2021/11/30 09:31:54;;;;;;;9.55;8.18;;;;;;;13.65;72.75;99742.69;4848348;29;102633;-87
2021/11/30 09:34:21;;;;;;;9.50;8.50;;;;;;;13.65;72.82;99734.50;4849260;29;101946;-87
2021/11/30 09:36:48;;;;;;;9.50;8.10;;;;;;;13.64;72.75;99741.09;4832512;29;102032;-87
2021/11/30 09:39:15;;;;;;;9.63;8.07;;;;;;;13.64;72.74;99741.09;4844668;29;102065;-87
2021/11/30 09:41:44;;;;;;;8.65;7.75;;;;;;;13.64;72.78;99735.63;4866815;29;102903;-87
2021/11/30 09:44:12;;;;;;;9.45;7.43;;;;;;;13.64;72.86;99732.91;4868007;29;101721;-87
2021/11/30 09:46:40;;;;;;;9.30;7.75;;;;;;;13.63;72.76;99717.63;4851083;29;101706;-87
2021/11/30 09:49:07;;;;;;;7.78;6.97;;;;;;;13.63;72.79;99730.47;4852084;29;102113;-87
2021/11/30 09:51:34;;;;;;;9.65;7.75;;;;;;;13.63;72.86;99723.09;4867164;29;102875;-87
2021/11/30 09:54:01;;;;;;;7.63;6.85;;;;;;;13.62;72.93;99716.00;4867703;29;102001;-86
2021/11/30 09:56:27;;;;;;;9.55;7.97;;;;;;;13.62;72.73;99718.72;4867529;29;101981;-88
2021/11/30 09:58:54;;;;;;;9.18;7.63;;;;;;;13.61;72.82;99719.84;4868845;29;102221;-87
2021/11/30 10:01:21;;;;;;;10.20;8.65;;;;;;;13.61;73.10;99719.84;4867380;29;102464;-87
2021/11/30 10:03:49;;;;;;;9.55;7.63;;;;;;;13.60;72.71;99707.31;4867647;29;101616;-87
2021/11/30 10:06:15;;;;;;;9.18;7.50;;;;;;;13.61;72.70;99697.97;4867401;29;101796;-87
2021/11/30 10:08:45;;;;;;;8.75;7.82;;;;;;;13.60;72.69;99679.97;4852899;29;102076;-87
2021/11/30 10:11:29;;;;;;;9.57;7.82;;;;;;;13.60;72.75;99668.25;4847150;29;103878;-88
2021/11/30 10:14:14;;;;;;;9.98;7.80;;;;;;;13.59;72.78;99683.00;4846319;29;101734;-87
2021/11/30 10:16:42;;;;;;;9.00;7.93;;;;;;;13.58;72.65;99715.00;4846025;29;101518;-87
2021/11/30 10:19:10;;;;;;;8.75;7.85;;;;;;;13.59;72.56;99727.56;4849524;29;102038;-87
2021/11/30 10:21:37;;;;;;;10.70;8.45;;;;;;;13.58;72.74;99704.06;4841659;29;102540;-87
2021/11/30 10:24:07;;;;;;;9.38;8.30;;;;;;;13.58;72.68;99689.59;4847808;29;102021;-87
2021/11/30 10:26:38;;;;;;;10.48;8.02;;;;;;;13.58;72.58;99693.13;4847815;29;101967;-87
2021/11/30 10:29:08;;;;;;;9.82;7.70;;;;;;;13.58;72.48;99698.59;4849201;29;102065;-87
2021/11/30 10:31:40;;;;;;;10.15;8.15;;;;;;;13.58;72.69;99703.28;4830747;29;102419;-87
2021/11/30 10:34:13;;;;;;;9.80;7.50;;;;;;;13.58;72.59;99709.53;4848601;29;101695;-87
2021/11/30 10:36:44;;;;;;;9.43;7.75;;;;;;;13.58;72.66;99708.75;4847227;29;101893;-87
2021/11/30 10:39:19;;;;;;;9.50;8.32;;;;;;;13.57;72.41;99702.47;4832268;29;102068;-88
2021/11/30 10:41:48;;;;;;;10.88;8.02;;;;;;;13.58;72.28;99704.06;4845325;29;103908;-87
2021/11/30 10:44:14;;;;;;;8.70;7.80;;;;;;;13.58;72.36;99709.53;4821087;29;101827;-87
2021/11/30 10:46:45;;;;;;;9.13;8.05;;;;;;;13.57;72.16;99702.47;4828672;29;101560;-89
2021/11/30 10:49:13;;;;;;;9.30;7.65;;;;;;;13.57;72.62;99707.13;4830356;29;101748;-89
2021/11/30 10:51:45;;;;;;;10.35;8.18;;;;;;;13.57;72.31;99707.94;4828811;29;102764;-90
2021/11/30 10:54:11;;;;;;;8.88;7.60;;;;;;;13.56;72.34;99706.34;4829406;29;101712;-89
2021/11/30 10:56:38;;;;;;;8.55;7.65;;;;;;;13.57;72.53;99704.41;4812597;29;101744;-90
2021/11/30 10:59:04;;;;;;;10.65;8.40;;;;;;;13.56;72.44;99709.06;4830314;29;102056;-90
2021/11/30 11:01:32;;;;;;;9.00;7.53;;;;;;;13.57;72.34;99712.59;4828558;29;102746;-89
2021/11/30 11:04:04;;;;;;;9.52;7.63;;;;;;;13.56;72.51;99700.88;4829593;29;102049;-89
2021/11/30 11:06:35;;;;;;;10.00;8.25;;;;;;;13.58;72.45;99697.81;4824155;29;102148;-94
2021/11/30 11:09:07;;;;;;;9.70;7.53;;;;;;;13.56;72.40;99698.13;4829673;29;102190;-89
2021/11/30 11:11:40;;;;;;;8.45;7.10;;;;;;;13.56;72.33;99698.13;4828855;29;102729;-92
2021/11/30 11:14:20;;;;;;;9.32;7.32;;;;;;;13.57;72.30;99707.94;4841698;29;102893;-93
2021/11/30 11:16:51;;;;;;;8.88;7.35;;;;;;;13.57;72.40;99704.41;4827426;29;101859;-94
2021/11/30 11:19:37;;;;;;;8.07;7.10;;;;;;;13.57;72.27;99701.66;4830366;29;101743;-94
2021/11/30 11:22:13;;;;;;;8.45;7.60;;;;;;;13.55;72.31;99701.97;4825629;29;102679;-94
2021/11/30 11:24:42;;;;;;;8.27;7.38;;;;;;;13.56;72.25;99684.47;4818236;29;101617;-93
2021/11/30 11:27:09;;;;;;;;;;;;;;;13.55;72.12;99688.31;4847842;29;101905;-93
2021/11/30 11:29:41;;;;;;;7.82;7.03;;;;;;;13.56;72.39;99683.63;4848550;29;102086;-94
2021/11/30 11:32:08;;;;;;;9.30;7.43;;;;;;;13.54;72.56;99681.22;4846164;29;102706;-93
2021/11/30 11:34:37;;;;;;;7.68;6.88;;;;;;;13.56;72.23;99676.28;4830173;29;101824;-94
2021/11/30 11:37:05;;;;;;;9.10;7.10;;;;;;;13.55;72.13;99680.09;4823452;29;101790;-94
2021/11/30 11:39:35;;;;;;;8.23;7.30;;;;;;;13.56;72.28;99673.53;4829713;29;101844;-93
2021/11/30 11:42:04;;;;;;;9.30;7.28;;;;;;;13.55;72.28;99671.09;4832266;29;102767;-93
2021/11/30 11:44:31;;;;;;;8.82;7.93;;;;;;;13.55;72.10;99669.16;4846913;29;101953;-94