Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:22;;;;;;;5.50;4.43;;;6.30;1.00;;;;;;6177070;23;20159;-90
2023/04/27 00:02:48;;;;;;;8.03;4.70;;;6.20;1.00;;;;;;6176817;23;20175;-89
2023/04/27 00:05:13;;;;;;;7.53;4.90;;;6.20;1.00;;;;;;6178508;23;20150;-88
2023/04/27 00:07:39;;;;;;;8.40;4.60;;;6.30;1.00;;;;;;6176929;23;20167;-87
2023/04/27 00:10:05;;;;;;;7.17;4.40;;;6.30;1.00;;;;;;6176463;23;20307;-88
2023/04/27 00:12:32;;;;;;;8.93;4.97;;;6.30;1.00;;;;;;6176499;23;20197;-90
2023/04/27 00:14:58;;;;;;;8.27;4.87;;;6.30;1.00;;;;;;6176721;23;20190;-90
2023/04/27 00:17:23;;;;;;;5.47;4.50;;;6.30;1.00;;;;;;6178376;23;20154;-88
2023/04/27 00:19:49;;;;;;;8.77;4.93;;;6.30;1.00;;;;;;6176268;23;20170;-88
2023/04/27 00:22:14;;;;;;;9.30;5.17;;;6.20;1.00;;;;;;6151597;23;20314;-90
2023/04/27 00:24:40;;;;;;;4.93;4.43;;;6.10;1.00;;;;;;6152297;23;20797;-89
2023/04/27 00:27:06;;;;;;;7.10;4.80;;;6.10;1.00;;;;;;6151679;23;20839;-88
2023/04/27 00:29:32;;;;;;;6.80;4.73;;;6.00;1.00;;;;;;6152073;23;20159;-89
2023/04/27 00:31:57;;;;;;;6.57;5.00;;;6.00;1.00;;;;;;6177936;23;20257;-90
2023/04/27 00:34:23;;;;;;;7.13;4.90;;;6.00;1.00;;;;;;6151754;23;20193;-85
2023/04/27 00:36:48;;;;;;;5.60;4.60;;;5.90;1.00;;;;;;6151892;23;20159;-87
2023/04/27 00:39:14;;;;;;;7.17;4.37;;;5.80;1.00;;;;;;6151727;23;20191;-88
2023/04/27 00:41:39;;;;;;;6.37;4.80;;;5.80;1.00;;;;;;6151912;23;20189;-89
2023/04/27 00:44:05;;;;;;;6.73;5.00;;;5.80;1.00;;;;;;6151678;23;20191;-89
2023/04/27 00:46:32;;;;;;;6.87;4.80;;;5.80;1.00;;;;;;6178242;23;20916;-88
2023/04/27 00:48:59;;;;;;;7.43;5.30;;;5.80;1.00;;;;;;6151321;23;20173;-92
2023/04/27 00:51:27;;;;;;;10.07;5.30;;;5.90;1.00;;;;;;6151896;23;20166;-91
2023/04/27 00:53:52;;;;;;;7.20;4.90;;;5.90;1.00;;;;;;6151588;23;20182;-91
2023/04/27 00:56:18;;;;;;;9.40;5.10;;;5.90;1.00;;;;;;6151705;23;20166;-91
2023/04/27 00:58:44;;;;;;;7.47;4.87;;;6.00;1.00;;;;;;6177811;23;20175;-90
2023/04/27 01:01:10;;;;;;;6.90;4.90;;;6.00;1.00;;;;;;6151517;23;20587;-87
2023/04/27 01:03:36;;;;;;;5.57;4.60;;;6.00;1.00;;;;;;6151092;23;20166;-86
2023/04/27 01:06:02;;;;;;;6.70;5.40;;;6.00;1.00;;;;;;6151276;23;20163;-88
2023/04/27 01:08:30;;;;;;;6.13;4.83;;;6.00;1.00;;;;;;6151257;23;20169;-89
2023/04/27 01:10:56;;;;;;;7.37;5.07;;;6.00;1.00;;;;;;6151598;23;20250;-88
2023/04/27 01:13:21;;;;;;;6.27;4.50;;;6.00;1.00;;;;;;6151076;23;20213;-87
2023/04/27 01:15:47;;;;;;;5.37;4.77;;;6.00;1.00;;;;;;6151805;23;20186;-88
2023/04/27 01:18:13;;;;;;;11.33;6.27;;;6.00;1.00;;;;;;6151571;23;20159;-89
2023/04/27 01:20:41;;;;;;;7.43;4.73;;;6.00;1.00;;;;;;6175616;23;20170;-89
2023/04/27 01:23:06;;;;;;;8.57;5.50;;;6.00;1.00;;;;;;6181145;23;20174;-87
2023/04/27 01:25:32;;;;;;;8.37;5.20;;;6.00;1.00;;;;;;6181272;23;20216;-87
2023/04/27 01:27:57;;;;;;;7.60;5.33;;;6.00;1.00;;;;;;6181119;23;20544;-87
2023/04/27 01:30:23;;;;;;;7.23;5.33;;;6.00;1.00;;;;;;6181027;23;20166;-88
2023/04/27 01:32:49;;;;;;;9.20;5.60;;;6.00;1.00;;;;;;6181047;23;20321;-89
2023/04/27 01:35:15;;;;;;;6.87;5.33;;;6.00;1.00;;;;;;6181264;23;20209;-87
2023/04/27 01:37:40;;;;;;;8.77;5.40;;;6.00;1.00;;;;;;6181277;23;20162;-88
2023/04/27 01:40:07;;;;;;;7.20;5.07;;;6.00;1.00;;;;;;6181329;23;20249;-89
2023/04/27 01:42:32;;;;;;;6.03;5.17;;;6.00;1.00;;;;;;6180950;23;20174;-89
2023/04/27 01:44:59;;;;;;;6.70;5.33;;;6.00;1.00;;;;;;6181088;23;20170;-90
2023/04/27 01:47:25;;;;;;;7.20;5.30;;;6.00;1.00;;;;;;6180984;23;20166;-88
2023/04/27 01:49:51;;;;;;;6.40;5.30;;;6.00;1.00;;;;;;6181148;23;21075;-87
2023/04/27 01:52:16;;;;;;;7.27;5.30;;;5.90;1.00;;;;;;6180905;23;20182;-89
2023/04/27 01:54:42;;;;;;;8.80;5.37;;;5.90;1.00;;;;;;6207515;23;20648;-88
2023/04/27 01:57:07;;;;;;;5.87;5.17;;;5.90;1.00;;;;;;6181253;23;20648;-87
2023/04/27 01:59:33;;;;;;;8.17;5.27;;;6.00;1.00;;;;;;6181189;23;20923;-89
2023/04/27 02:01:59;;;;;;;7.53;5.27;;;6.00;1.00;;;;;;6181280;23;20174;-89
2023/04/27 02:04:24;;;;;;;9.37;4.97;;;6.00;1.00;;;;;;6181547;23;20185;-87
2023/04/27 02:06:50;;;;;;;9.10;5.47;;;6.00;1.00;;;;;;6181398;23;20158;-87
2023/04/27 02:09:15;;;;;;;9.73;5.70;;;6.00;1.00;;;;;;6208311;23;20946;-89
2023/04/27 02:11:41;;;;;;;6.07;5.00;;;6.00;1.00;;;;;;6182796;23;20289;-88
2023/04/27 02:14:06;;;;;;;8.10;5.03;;;6.00;1.00;;;;;;6182636;23;20185;-89
2023/04/27 02:16:32;;;;;;;7.47;5.60;;;6.00;1.00;;;;;;6209626;23;20146;-88
2023/04/27 02:18:58;;;;;;;7.87;5.80;;;6.00;1.00;;;;;;6178822;23;20162;-89
2023/04/27 02:21:23;;;;;;;8.70;5.33;;;6.00;1.00;;;;;;6177832;23;20511;-89
2023/04/27 02:23:49;;;;;;;8.37;5.53;;;5.90;1.00;;;;;;6179068;23;20201;-89
2023/04/27 02:26:19;;;;;;;8.87;5.67;;;5.80;1.00;;;;;;6178044;23;20159;-87
2023/04/27 02:28:46;;;;;;;7.03;5.83;;;5.80;1.00;;;;;;6177641;23;20167;-88
2023/04/27 02:31:13;;;;;;;8.37;4.93;;;5.90;1.00;;;;;;6179252;23;20187;-89
2023/04/27 02:33:39;;;;;;;6.60;5.17;;;5.90;1.00;;;;;;6179045;23;20155;-89
2023/04/27 02:36:05;;;;;;;7.57;5.40;;;5.90;1.00;;;;;;6177760;23;20159;-89
2023/04/27 02:38:30;;;;;;;8.17;5.47;;;5.90;1.00;;;;;;6178127;23;20151;-90
2023/04/27 02:40:56;;;;;;;10.03;5.77;;;5.90;1.00;;;;;;6177302;23;20163;-89
2023/04/27 02:43:22;;;;;;;5.83;5.23;;;5.90;1.00;;;;;;6176065;23;20186;-87
2023/04/27 02:45:47;;;;;;;7.53;5.37;;;5.90;1.00;;;;;;6177509;23;20199;-87
2023/04/27 02:48:13;;;;;;;10.13;5.40;;;5.90;1.00;;;;;;6178168;23;20289;-89
2023/04/27 02:50:42;;;;;;;8.60;5.20;;;5.90;1.00;;;;;;6177545;23;20230;-89
2023/04/27 02:53:09;;;;;;;8.63;5.40;;;5.90;1.00;;;;;;6177693;23;20190;-86
2023/04/27 02:55:34;;;;;;;6.80;5.07;;;5.90;1.00;;;;;;6177585;23;20507;-89
2023/04/27 02:58:00;;;;;;;7.90;5.40;;;5.90;1.00;;;;;;6177707;23;20166;-87
2023/04/27 03:00:25;;;;;;;7.37;5.13;;;6.00;1.00;;;;;;6177537;23;20155;-89
2023/04/27 03:02:51;;;;;;;6.63;5.10;;;6.00;1.00;;;;;;6177045;23;20268;-88
2023/04/27 03:05:17;;;;;;;7.17;5.30;;;6.00;1.00;;;;;;6179168;23;20153;-88
2023/04/27 03:07:42;;;;;;;9.03;5.67;;;6.00;1.00;;;;;;6178579;23;20242;-88
2023/04/27 03:10:08;;;;;;;7.00;5.60;;;6.00;1.00;;;;;;6177822;23;20210;-90
2023/04/27 03:12:34;;;;;;;7.43;5.73;;;5.90;1.00;;;;;;6177639;23;20262;-88
2023/04/27 03:15:00;;;;;;;7.50;5.30;;;5.90;1.00;;;;;;6179483;23;20217;-89
2023/04/27 03:17:26;;;;;;;7.80;5.30;;;5.90;1.00;;;;;;6178224;23;20171;-89
2023/04/27 03:19:52;;;;;;;8.73;6.03;;;5.90;1.00;;;;;;6177947;23;20206;-88
2023/04/27 03:22:17;;;;;;;9.30;5.90;;;5.70;1.00;;;;;;6153579;23;20652;-89
2023/04/27 03:24:43;;;;;;;9.07;5.90;;;5.70;1.00;;;;;;6153661;23;20159;-87
2023/04/27 03:27:09;;;;;;;8.73;5.80;;;5.80;1.00;;;;;;6153357;23;20190;-89
2023/04/27 03:29:34;;;;;;;8.40;5.83;;;5.70;1.00;;;;;;6153094;23;20237;-89
2023/04/27 03:32:00;;;;;;;8.00;5.77;;;5.70;1.00;;;;;;6153282;23;20207;-88
2023/04/27 03:34:25;;;;;;;10.27;6.73;;;5.70;1.00;;;;;;6153263;23;20213;-89
2023/04/27 03:36:51;;;;;;;10.17;6.60;;;5.70;1.00;;;;;;6155385;23;20201;-90
2023/04/27 03:39:17;;;;;;;9.80;6.63;;;5.70;1.00;;;;;;6161491;23;20233;-89
2023/04/27 03:41:42;;;;;;;9.23;6.83;;;5.70;1.00;;;;;;6153647;23;20179;-89
2023/04/27 03:44:08;;;;;;;10.00;7.17;;;5.70;1.00;;;;;;6153065;23;20159;-88
2023/04/27 03:46:34;;;;;;;10.83;7.13;;;5.70;1.00;;;;;;6153722;23;20162;-87
2023/04/27 03:48:59;;;;;;;9.53;6.37;;;5.70;1.00;;;;;;6153264;23;20250;-88
2023/04/27 03:51:25;;;;;;;10.80;7.47;;;6.50;1.00;;;;;;6179735;23;20591;-88
2023/04/27 03:53:51;;;;;;;11.50;7.63;;;5.60;1.00;;;;;;6153262;23;20790;-90
2023/04/27 03:56:17;;;;;;;9.43;7.03;;;5.60;1.00;;;;;;6153372;23;20161;-89
2023/04/27 03:58:42;;;;;;;10.80;6.93;;;5.50;1.00;;;;;;6153251;23;20213;-89
2023/04/27 04:01:09;;;;;;;10.83;7.10;;;5.50;1.00;;;;;;6153230;23;20159;-89
2023/04/27 04:03:35;;;;;;;8.80;6.10;;;5.50;1.00;;;;;;6153090;23;20182;-89
2023/04/27 04:06:02;;;;;;;9.43;6.50;;;5.40;1.00;;;;;;6152766;23;20298;-89
2023/04/27 04:08:28;;;;;;;8.97;5.93;;;5.30;1.00;;;;;;6153167;23;20166;-87
2023/04/27 04:10:55;;;;;;;9.03;6.10;;;5.30;1.00;;;;;;6153065;23;20169;-89
2023/04/27 04:13:21;;;;;;;8.97;5.80;;;5.30;1.00;;;;;;6152964;23;20588;-88
2023/04/27 04:15:46;;;;;;;8.30;5.80;;;5.30;1.00;;;;;;6179742;23;20269;-88
2023/04/27 04:18:12;;;;;;;9.20;6.03;;;5.30;1.00;;;;;;6152817;23;20170;-89
2023/04/27 04:20:37;;;;;;;10.10;6.67;;;5.30;1.00;;;;;;6177226;23;20197;-90
2023/04/27 04:23:03;;;;;;;8.03;6.30;;;5.30;1.00;;;;;;6182393;23;20280;-89
2023/04/27 04:25:29;;;;;;;8.73;6.40;;;5.30;1.00;;;;;;6182710;23;20188;-88
2023/04/27 04:27:54;;;;;;;8.90;6.70;;;5.40;1.00;;;;;;6182658;23;20510;-89
2023/04/27 04:30:22;;;;;;;10.20;6.37;;;5.40;1.00;;;;;;6210170;23;20154;-90
2023/04/27 04:32:47;;;;;;;9.03;6.20;;;5.30;1.00;;;;;;6182129;23;20190;-88
2023/04/27 04:35:13;;;;;;;9.80;6.70;;;5.40;1.00;;;;;;6182380;23;20805;-88
2023/04/27 04:37:38;;;;;;;9.03;6.83;;;5.40;1.00;;;;;;6209322;23;20204;-89
2023/04/27 04:40:08;;;;;;;8.90;6.37;;;5.40;1.00;;;;;;6182601;23;20155;-89
2023/04/27 04:42:36;;;;;;;10.97;6.03;;;5.50;1.00;;;;;;6182502;23;20204;-88
2023/04/27 04:45:03;;;;;;;8.70;6.40;;;5.40;1.00;;;;;;6182672;23;20166;-88
2023/04/27 04:47:30;;;;;;;8.83;6.50;;;5.40;1.00;;;;;;6182717;23;20224;-88
2023/04/27 04:49:56;;;;;;;8.43;6.03;;;5.50;1.00;;;;;;6182465;23;20881;-89
2023/04/27 04:52:22;;;;;;;9.90;6.50;;;5.50;1.00;;;;;;6182305;23;20359;-91
2023/04/27 04:54:51;;;;;;;9.33;6.60;;;5.50;1.00;;;;;;6182578;23;20220;-89
2023/04/27 04:57:17;;;;;;;14.60;10.03;;;5.60;1.00;;;;;;6182733;23;20158;-89
2023/04/27 04:59:43;;;;;;;11.50;8.83;;;5.60;1.00;;;;;;6182420;23;20162;-87
2023/04/27 05:02:08;;;;;;;12.00;7.50;;;5.80;1.00;;;;;;6182790;23;20253;-91
2023/04/27 05:04:34;;;;;;;10.53;7.67;;;6.00;1.00;;;;;;6182997;23;20169;-89
2023/04/27 05:07:00;;;;;;;11.50;9.47;;;6.40;1.00;;;;;;6183279;23;20162;-90
2023/04/27 05:09:25;;;;;;;15.03;8.87;;;7.30;1.00;;;;;;6182639;23;20189;-90
2023/04/27 05:11:51;;;;;;;10.67;7.13;;;7.80;1.00;;;;;;6182694;23;20523;-87
2023/04/27 05:14:16;;;;;;;9.97;6.70;;;8.60;1.00;;;;;;6182616;23;20189;-92
2023/04/27 05:16:42;;;;;;;8.03;6.70;;;9.50;1.00;;;;;;6182782;23;20669;-90
2023/04/27 05:19:08;;;;;;;9.00;6.20;;;10.10;1.00;;;;;;6182651;23;20590;-89
2023/04/27 05:21:33;;;;;;;8.40;5.63;;;10.50;1.00;;;;;;6182983;23;20190;-90
2023/04/27 05:23:59;;;;;;;6.90;5.57;;;11.00;1.00;;;;;;6182567;23;20158;-91
2023/04/27 05:26:25;;;;;;;10.47;6.07;;;11.70;1.00;;;;;;6182407;23;20169;-89
2023/04/27 05:28:50;;;;;;;8.40;6.23;;;12.30;1.00;;;;;;6182244;23;20161;-91
2023/04/27 05:31:16;;;;;;;7.57;5.43;;;12.80;1.00;;;;;;6182406;23;20869;-90
2023/04/27 05:33:42;;;;;;;6.90;5.77;;;13.00;1.00;;;;;;6183127;23;20170;-89
2023/04/27 05:36:08;;;;;;;6.90;5.57;;;13.30;1.00;;;;;;6182212;23;20274;-89
2023/04/27 05:38:38;;;;;;;6.13;5.50;;;13.70;1.00;;;;;;6181869;23;20142;-89
2023/04/27 05:41:05;;;;;;;9.32;5.40;;;14.10;1.00;;;;;;6182682;23;20567;-90
2023/04/27 05:43:31;;;;;;;7.57;5.75;;;14.20;1.00;;;;;;6183158;23;20181;-90
2023/04/27 05:45:56;;;;;;;7.63;5.97;;;14.70;1.00;;;;;;6185321;23;20166;-89
2023/04/27 05:48:22;;;;;;;5.88;5.35;;;15.30;1.00;;;;;;6184923;23;20162;-89
2023/04/27 05:50:47;;;;;;;6.75;6.00;;;14.20;1.00;;;;;;6185183;23;20201;-89
2023/04/27 05:53:13;;;;;;;7.10;6.00;;;14.50;1.00;;;;;;6185085;23;20232;-89
2023/04/27 05:55:38;;;;;;;7.63;5.97;;;14.70;1.00;;;;;;6185052;23;20224;-88
2023/04/27 05:58:04;;;;;;;8.40;6.18;;;15.10;1.00;;;;;;6211339;23;20163;-90
2023/04/27 06:00:30;;;;;;;7.90;6.72;;;15.90;1.00;;;;;;6185201;23;20162;-90
2023/04/27 06:02:56;;;;;;;8.57;6.22;;;15.90;1.00;;;;;;6185398;23;20178;-90
2023/04/27 06:05:21;;;;;;;8.98;5.85;;;15.90;1.00;;;;;;6184801;23;20166;-89
2023/04/27 06:07:47;;;;;;;8.00;5.63;;;16.70;1.00;;;;;;6185010;23;20653;-88
2023/04/27 06:10:15;;;;;;;7.78;5.43;;;17.00;1.00;;;;;;6184481;23;20242;-90
2023/04/27 06:12:41;;;;;;;7.00;5.97;;;17.10;1.00;;;;;;6184223;23;20264;-89
2023/04/27 06:15:08;;;;;;;7.57;4.85;;;17.70;1.00;;;;;;6184641;23;20217;-90
2023/04/27 06:17:37;;;;;;;7.25;5.13;;;17.90;1.00;;;;;;6184604;23;20158;-90
2023/04/27 06:20:07;;;;;;;6.20;5.15;;;18.30;1.00;;;;;;6184203;23;20209;-89
2023/04/27 06:22:35;;;;;;;5.32;4.82;;;18.30;1.00;;;;;;6185188;23;20174;-88
2023/04/27 06:25:02;;;;;;;6.55;5.30;;;18.00;1.00;;;;;;6185428;23;20154;-89
2023/04/27 09:40:30;;;;;;;3.47;1.90;;;10.30;1.00;;;;;;6219016;22;20241;-92
2023/04/27 09:43:02;;;;;;;4.40;2.00;;;11.10;1.00;;;;;;6150806;23;20219;-88
2023/04/27 09:45:40;;;;;;;2.50;1.57;;;12.00;1.00;;;;;;6148863;23;20219;-89
2023/04/27 09:48:07;;;;;;;2.80;1.77;;;11.30;1.00;;;;;;6146223;23;20226;-88
2023/04/27 09:50:37;;;;;;;3.00;1.77;;;11.20;1.00;;;;;;6154349;23;20719;-89
2023/04/27 09:53:05;;;;;;;3.47;1.50;;;12.10;1.00;;;;;;6145855;23;20524;-89
2023/04/27 09:55:49;;;;;;;2.73;1.40;;;11.00;1.00;;;;;;6147679;23;20179;-90
2023/04/27 09:58:30;;;;;;;3.77;1.43;;;11.30;1.00;;;;;;6143072;23;20588;-88
2023/04/27 10:01:26;;;;;;;2.53;1.50;;;10.70;1.00;;;;;;6144692;23;20186;-88
2023/04/27 10:04:29;;;;;;;2.93;1.40;;;10.70;1.00;;;;;;6145772;23;20143;-90
2023/04/27 10:07:21;;;;;;;4.20;1.83;;;10.20;1.00;;;;;;6145424;23;20214;-89
2023/04/27 10:09:52;;;;;;;3.37;1.73;;;10.90;1.00;;;;;;6138529;23;20163;-89
2023/04/27 10:12:25;;;;;;;2.63;1.63;;;10.50;1.00;;;;;;6145851;23;20184;-89
2023/04/27 10:14:56;;;;;;;2.40;1.50;;;10.70;1.00;;;;;;6145610;23;20230;-89
2023/04/27 10:17:30;;;;;;;4.80;1.60;;;10.80;1.00;;;;;;6145508;23;20164;-89
2023/04/27 10:19:58;;;;;;;2.87;1.70;;;10.70;1.00;;;;;;6145761;23;20163;-88
2023/04/27 10:22:37;;;;;;;3.77;1.80;;;10.50;1.00;;;;;;6147019;23;20175;-89
2023/04/27 10:25:17;;;;;;;2.53;1.60;;;10.10;1.00;;;;;;6147203;23;20194;-89
2023/04/27 10:27:43;;;;;;;3.30;1.53;;;10.20;1.00;;;;;;6145601;23;20158;-89
2023/04/27 10:30:11;;;;;;;3.70;1.63;;;10.30;1.00;;;;;;6145051;23;20571;-89
2023/04/27 10:32:37;;;;;;;1.67;1.33;;;10.80;1.00;;;;;;6144973;23;20226;-88
2023/04/27 10:35:08;;;;;;;4.00;1.73;;;10.90;1.00;;;;;;6143974;23;20215;-87
2023/04/27 10:37:43;;;;;;;3.43;1.43;;;11.00;1.00;;;;;;6144843;23;20165;-86
2023/04/27 10:40:14;;;;;;;3.90;1.55;;;11.30;1.00;;;;;;6144597;23;20169;-85
2023/04/27 10:42:44;;;;;;;3.05;1.60;;;11.20;1.00;;;;;;6146124;23;20919;-86
2023/04/27 10:45:14;;;;;;;2.58;1.45;;;11.30;1.00;;;;;;6144896;23;20187;-86
2023/04/27 10:47:41;;;;;;;4.22;1.75;;;11.60;1.00;;;;;;6144467;23;20163;-87
2023/04/27 10:50:10;;;;;;;3.58;1.80;;;11.70;1.00;;;;;;6144942;23;20510;-87
2023/04/27 10:52:42;;;;;;;6.00;2.20;;;10.70;1.00;;;;;;6144479;23;20233;-86
2023/04/27 10:55:22;;;;;;;4.83;1.70;;;10.60;1.00;;;;;;6145769;23;20642;-87
2023/04/27 10:57:55;;;;;;;3.83;1.50;;;10.20;1.00;;;;;;6143717;23;20596;-86
2023/04/27 11:00:31;;;;;;;2.53;1.53;;;10.20;1.00;;;;;;6143445;23;20167;-86
2023/04/27 11:03:10;;;;;;;4.20;1.90;;;10.10;1.00;;;;;;6143389;23;20838;-86
2023/04/27 11:05:36;;;;;;;3.23;1.50;;;10.10;1.00;;;;;;6142813;23;20172;-86
2023/04/27 11:08:10;;;;;;;2.27;1.33;;;10.30;1.00;;;;;;6141911;23;20172;-86
2023/04/27 11:10:40;;;;;;;2.50;1.23;;;10.60;1.00;;;;;;6147625;23;20140;-85
2023/04/27 11:13:11;;;;;;;2.10;1.40;;;10.80;1.00;;;;;;6148083;23;20203;-84
2023/04/27 11:15:48;;;;;;;3.47;1.93;;;10.90;1.00;;;;;;6146366;23;20944;-86
2023/04/27 11:18:15;;;;;;;2.73;1.60;;;10.80;1.00;;;;;;6146573;23;20503;-88
2023/04/27 11:20:41;;;;;;;5.47;1.50;;;11.00;1.00;;;;;;6146974;23;20148;-87
2023/04/27 11:23:09;;;;;;;4.50;1.70;;;11.00;1.00;;;;;;6147061;23;20238;-86
2023/04/27 11:25:36;;;;;;;3.63;1.93;;;11.00;1.00;;;;;;6148240;23;20171;-84
2023/04/27 11:28:03;;;;;;;3.00;1.50;;;11.00;1.00;;;;;;6146627;23;20179;-87
2023/04/27 11:30:28;;;;;;;2.83;1.73;;;11.00;1.00;;;;;;6146426;23;20695;-86
2023/04/27 11:32:54;;;;;;;3.60;2.03;;;10.90;1.00;;;;;;6146502;23;20203;-86
2023/04/27 11:35:32;;;;;;;5.23;1.70;;;10.80;1.00;;;;;;6146262;23;20271;-85
2023/04/27 11:38:00;;;;;;;4.43;2.00;;;10.90;1.00;;;;;;6145963;23;20247;-87
2023/04/27 11:40:27;;;;;;;2.90;1.60;;;11.00;1.00;;;;;;6146967;23;20695;-86
2023/04/27 11:43:02;;;;;;;2.10;1.50;;;10.90;1.00;;;;;;6148845;23;20270;-90
2023/04/27 11:45:27;;;;;;;1.67;1.40;;;10.70;1.00;;;;;;6148821;23;20600;-87
2023/04/27 11:47:53;;;;;;;2.00;1.30;;;10.90;1.00;;;;;;6148961;23;20166;-88
2023/04/27 11:50:24;;;;;;;2.13;1.20;;;11.20;1.00;;;;;;6147731;23;20163;-88
2023/04/27 11:52:59;;;;;;;2.30;1.30;;;11.50;1.00;;;;;;6147437;23;20180;-88
2023/04/27 11:55:25;;;;;;;3.63;1.60;;;11.80;1.00;;;;;;6147679;23;20266;-88
2023/04/27 11:57:58;;;;;;;5.43;2.22;;;11.30;1.00;;;;;;6147556;23;20226;-88
2023/04/27 12:00:26;;;;;;;2.47;1.58;;;12.00;1.00;;;;;;6147643;23;20143;-89
2023/04/27 12:02:52;;;;;;;2.05;1.13;;;11.30;1.00;;;;;;6148517;23;20190;-89
2023/04/27 12:05:18;;;;;;;1.55;1.20;;;11.70;1.00;;;;;;6147699;23;20560;-88
2023/04/27 12:07:44;;;;;;;2.55;1.27;;;11.80;1.00;;;;;;6149232;23;20230;-88
2023/04/27 12:10:10;;;;;;;3.15;1.25;;;12.00;1.00;;;;;;6147727;23;20194;-88
2023/04/27 12:12:36;;;;;;;3.78;1.60;;;12.10;1.00;;;;;;6147109;23;20218;-88
2023/04/27 12:15:02;;;;;;;8.00;2.50;;;12.20;1.00;;;;;;6145988;23;20397;-87
2023/04/27 12:17:28;;;;;;;6.47;1.95;;;12.10;1.00;;;;;;6147363;23;20498;-85
2023/04/27 12:19:54;;;;;;;26.70;3.75;;;12.50;1.00;;;;;;6146250;23;20656;-88
2023/04/27 12:22:19;;;;;;;20.45;4.25;;;12.90;1.00;;;;;;6145195;23;20180;-87
2023/04/27 12:24:45;;;;;;;9.13;1.95;;;11.90;1.00;;;;;;6147648;23;20162;-87
2023/04/27 12:27:11;;;;;;;4.20;1.58;;;12.10;1.00;;;;;;6151529;23;20160;-88
2023/04/27 12:29:39;;;;;;;9.07;2.13;;;11.70;1.00;;;;;;6154857;23;20600;-88
2023/04/27 12:32:08;;;;;;;2.80;1.40;;;11.80;1.00;;;;;;6154007;23;20444;-88
2023/04/27 12:34:57;;;;;;;80.97;11.05;;;11.30;1.00;;;;;;6152799;23;20447;-88
2023/04/27 12:37:29;;;;;;;18.23;3.20;;;11.20;1.00;;;;;;6152706;23;20381;-89
2023/04/27 12:39:55;;;;;;;3.80;1.70;;;11.10;1.00;;;;;;6153105;23;20376;-88
2023/04/27 12:42:23;;;;;;;3.33;1.50;;;11.30;1.00;;;;;;6132902;23;20534;-87
2023/04/27 12:44:49;;;;;;;5.60;1.70;;;11.60;1.00;;;;;;6128337;23;20159;-90
2023/04/27 12:47:16;;;;;;;10.70;2.55;;;11.60;1.00;;;;;;6128078;23;20389;-89
2023/04/27 12:49:41;;;;;;;8.45;2.10;;;11.60;1.00;;;;;;6128946;23;20602;-89
2023/04/27 12:52:07;;;;;;;4.57;1.95;;;11.80;1.00;;;;;;6152857;23;20179;-89
2023/04/27 12:54:33;;;;;;;2.13;1.42;;;12.00;1.00;;;;;;6151789;23;20219;-88
2023/04/27 12:57:01;;;;;;;3.20;1.23;;;12.30;1.00;;;;;;6148687;23;20155;-87
2023/04/27 12:59:27;;;;;;;2.03;1.48;;;12.50;1.00;;;;;;6147580;23;20234;-87
2023/04/27 13:01:53;;;;;;;2.67;1.27;;;12.50;1.00;;;;;;6148061;23;20639;-87
2023/04/27 13:04:19;;;;;;;2.22;1.13;;;12.90;1.00;;;;;;6147475;23;20186;-87
2023/04/27 13:06:45;;;;;;;5.93;1.90;;;13.20;1.00;;;;;;6121485;23;20604;-87
2023/04/27 13:09:12;;;;;;;2.45;1.25;;;13.20;1.00;;;;;;6146495;23;20163;-87
2023/04/27 13:11:37;;;;;;;3.05;1.45;;;13.40;1.00;;;;;;6145409;23;20706;-87
2023/04/27 13:14:04;;;;;;;3.53;1.75;;;13.70;1.00;;;;;;6145754;23;20148;-88
2023/04/27 13:16:30;;;;;;;3.90;1.52;;;13.60;1.00;;;;;;6147777;23;20148;-87
2023/04/27 13:18:58;;;;;;;2.53;1.25;;;13.60;1.00;;;;;;6121920;23;20147;-88
2023/04/27 13:21:24;;;;;;;3.33;1.50;;;13.40;1.00;;;;;;6146562;23;20144;-88
2023/04/27 13:23:52;;;;;;;3.88;1.88;;;13.20;1.00;;;;;;6148000;23;20424;-87
2023/04/27 13:26:18;;;;;;;4.18;1.80;;;12.50;1.00;;;;;;6147490;23;20389;-87
2023/04/27 13:28:43;;;;;;;1.63;1.30;;;12.00;1.00;;;;;;6147634;23;21122;-87
2023/04/27 13:31:09;;;;;;;24.45;3.95;;;12.10;1.00;;;;;;6119882;23;20765;-87
2023/04/27 13:33:40;;;;;;;7.80;2.10;;;12.30;1.00;;;;;;6146160;23;20187;-87
2023/04/27 13:36:07;;;;;;;33.22;5.55;;;12.50;1.00;;;;;;6120682;23;20183;-87
2023/04/27 13:38:32;;;;;;;6.75;1.77;;;12.60;1.00;;;;;;6148067;23;20373;-88
2023/04/27 13:40:58;;;;;;;21.70;4.20;;;12.40;1.00;;;;;;6153768;23;20430;-87
2023/04/27 13:43:24;;;;;;;7.60;2.40;;;12.10;1.00;;;;;;6152159;23;21147;-86
2023/04/27 13:45:51;;;;;;;2.58;1.88;;;11.90;1.00;;;;;;6152887;23;20167;-87
2023/04/27 13:48:16;;;;;;;11.70;2.87;;;11.80;1.00;;;;;;6177973;23;20387;-86
2023/04/27 13:50:42;;;;;;;3.10;1.85;;;12.10;1.00;;;;;;6179429;23;20151;-87
2023/04/27 13:53:08;;;;;;;4.82;2.10;;;12.30;1.00;;;;;;6154821;23;20194;-87
2023/04/27 13:55:34;;;;;;;4.22;1.92;;;12.20;1.00;;;;;;6161099;23;20183;-87
2023/04/27 13:57:59;;;;;;;1.90;1.40;;;12.20;1.00;;;;;;6155437;23;20163;-87
2023/04/27 14:00:27;;;;;;;2.65;1.50;;;12.30;1.00;;;;;;6155540;23;20159;-87
2023/04/27 14:02:53;;;;;;;3.80;1.70;;;12.50;1.00;;;;;;6153350;23;20178;-87
2023/04/27 14:05:18;;;;;;;2.60;1.50;;;12.60;1.00;;;;;;6182851;23;20218;-87
2023/04/27 14:07:44;;;;;;;3.13;1.63;;;12.70;1.00;;;;;;6157991;23;20162;-87
2023/04/27 14:10:10;;;;;;;1.58;1.33;;;12.70;1.00;;;;;;6159637;23;20181;-88
2023/04/27 14:12:35;;;;;;;2.58;1.40;;;12.50;1.00;;;;;;6157810;23;20236;-87
2023/04/27 14:15:01;;;;;;;3.88;1.40;;;12.70;1.00;;;;;;6155827;23;20183;-87
2023/04/27 14:17:27;;;;;;;1.88;1.55;;;12.00;1.00;;;;;;6156908;23;20166;-87
2023/04/27 14:19:52;;;;;;;2.83;1.60;;;12.70;1.00;;;;;;6156769;23;20197;-87
2023/04/27 14:22:18;;;;;;;2.67;1.40;;;12.00;1.00;;;;;;6155540;23;20194;-86
2023/04/27 14:24:43;;;;;;;2.33;1.52;;;11.90;1.00;;;;;;6180404;23;20205;-86
2023/04/27 14:27:09;;;;;;;4.68;2.15;;;11.90;1.00;;;;;;6154882;23;20245;-87
2023/04/27 14:29:34;;;;;;;3.63;1.63;;;12.00;1.00;;;;;;6154059;23;20170;-86
2023/04/27 14:32:00;;;;;;;4.65;1.85;;;12.00;1.00;;;;;;6154819;23;20182;-86
2023/04/27 14:34:26;;;;;;;1.73;1.50;;;11.90;1.00;;;;;;6155666;23;20182;-88
2023/04/27 14:36:51;;;;;;;2.33;1.45;;;11.80;1.00;;;;;;6155467;23;20249;-86
2023/04/27 14:39:17;;;;;;;4.20;1.85;;;11.70;1.00;;;;;;6155928;23;20155;-87
2023/04/27 14:41:42;;;;;;;4.07;1.70;;;11.70;1.00;;;;;;6149521;23;20195;-87
2023/04/27 14:44:08;;;;;;;1.75;1.48;;;11.70;1.00;;;;;;6152775;23;20152;-89
2023/04/27 14:46:34;;;;;;;5.40;1.60;;;11.70;1.00;;;;;;6150293;23;20249;-88
2023/04/27 14:49:00;;;;;;;3.45;1.70;;;11.70;1.00;;;;;;6150232;23;20148;-86
2023/04/27 14:51:27;;;;;;;4.10;1.50;;;11.80;1.00;;;;;;6150010;23;20167;-88
2023/04/27 14:53:53;;;;;;;2.78;1.75;;;12.00;1.00;;;;;;6151304;23;20214;-89
2023/04/27 14:56:19;;;;;;;4.20;1.75;;;12.00;1.00;;;;;;6153872;23;20195;-87
2023/04/27 14:58:45;;;;;;;3.22;1.48;;;12.20;1.00;;;;;;6150671;23;20711;-89
2023/04/27 15:01:10;;;;;;;1.67;1.38;;;12.00;1.00;;;;;;6150261;23;20156;-88
2023/04/27 15:03:36;;;;;;;2.88;1.50;;;12.20;1.00;;;;;;6150156;23;20331;-87
2023/04/27 15:06:04;;;;;;;1.88;1.50;;;12.40;1.00;;;;;;6150235;23;20702;-87
2023/04/27 15:08:30;;;;;;;4.82;1.70;;;12.20;1.00;;;;;;6151383;23;20151;-87
2023/04/27 15:10:58;;;;;;;2.25;1.50;;;12.30;1.00;;;;;;6156327;23;20164;-87
2023/04/27 15:13:25;;;;;;;3.35;1.45;;;12.40;1.00;;;;;;6154066;23;20183;-87
2023/04/27 15:15:54;;;;;;;5.65;2.28;;;12.30;1.00;;;;;;6154939;23;20620;-87
2023/04/27 15:18:20;;;;;;;3.40;1.75;;;12.30;1.00;;;;;;6155513;23;20174;-87
2023/04/27 15:20:53;;;;;;;2.53;2.10;;;12.30;1.00;;;;;;6156201;23;20171;-86
2023/04/27 15:23:20;;;;;;;10.63;6.95;;;12.60;1.00;;;;;;6152763;23;20183;-87
2023/04/27 15:25:47;;;;;;;4.53;2.85;;;12.20;1.00;;;;;;6152379;23;20168;-87
2023/04/27 15:28:17;;;;;;;2.35;1.73;;;12.10;1.00;;;;;;6149570;23;20483;-86
2023/04/27 15:30:43;;;;;;;3.80;2.67;;;12.00;1.00;;;;;;6174519;23;20152;-85
2023/04/27 15:33:10;;;;;;;6.05;3.22;;;12.00;1.00;;;;;;6150324;23;20262;-87
2023/04/27 15:35:37;;;;;;;5.32;1.88;;;12.10;1.00;;;;;;6151645;23;20278;-87
2023/04/27 15:38:05;;;;;;;4.80;2.80;;;12.20;1.00;;;;;;6148511;23;20159;-87
2023/04/27 15:40:32;;;;;;;3.40;1.85;;;12.90;1.00;;;;;;6148407;23;20234;-87
2023/04/27 15:42:58;;;;;;;2.53;1.63;;;12.60;1.00;;;;;;6149544;23;20183;-87
2023/04/27 15:45:23;;;;;;;2.78;2.05;;;12.30;1.00;;;;;;6149719;23;20152;-87
2023/04/27 15:47:49;;;;;;;5.15;2.45;;;12.30;1.00;;;;;;6150722;23;20252;-87
2023/04/27 15:50:15;;;;;;;2.72;1.83;;;12.30;1.00;;;;;;6154374;23;20264;-86
2023/04/27 15:52:40;;;;;;;3.60;2.47;;;12.20;1.00;;;;;;6155224;23;20190;-87
2023/04/27 15:55:34;;;;;;;3.50;2.00;;;12.00;1.00;;;;;;6157572;23;20183;-88
2023/04/27 15:58:00;;;;;;;13.02;6.18;;;11.90;1.00;;;;;;6154489;23;20159;-89
2023/04/27 16:00:25;;;;;;;6.43;3.58;;;11.90;1.00;;;;;;6152772;23;20164;-88
2023/04/27 16:02:52;;;;;;;4.97;2.00;;;11.90;1.00;;;;;;6152984;23;20175;-87
2023/04/27 16:05:24;;;;;;;5.13;2.40;;;11.70;1.00;;;;;;6153188;23;20140;-87
2023/04/27 16:07:50;;;;;;;4.68;2.35;;;11.70;1.00;;;;;;6149661;23;20156;-87
2023/04/27 16:10:15;;;;;;;3.63;2.20;;;11.70;1.00;;;;;;6152105;23;20144;-87
2023/04/27 16:12:41;;;;;;;3.03;1.90;;;11.70;1.00;;;;;;6149716;23;20180;-87