Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:31;;;;;;;4.40;2.20;;;;;;;;;;5052709;28;20188;-79
2021/03/20 00:02:58;;;;;;;3.75;2.40;;;;;;;;;;5045088;28;20662;-80
2021/03/20 00:05:24;;;;;;;4.15;2.80;;;;;;;;;;5060259;28;20210;-75
2021/03/20 00:07:54;;;;;;;4.13;3.00;;;;;;;;;;5047473;28;20169;-78
2021/03/20 00:10:21;;;;;;;4.20;2.97;;;;;;;;;;5052440;28;20649;-76
2021/03/20 00:12:49;;;;;;;4.13;2.58;;;;;;;;;;5052857;28;20178;-80
2021/03/20 00:15:15;;;;;;;6.28;2.50;;;;;;;;;;5052394;28;20561;-81
2021/03/20 00:17:42;;;;;;;4.00;2.60;;;;;;;;;;5052485;28;20189;-77
2021/03/20 00:20:09;;;;;;;4.53;2.50;;;;;;;;;;5056270;28;20189;-77
2021/03/20 00:22:35;;;;;;;5.55;2.92;;;;;;;;;;5056424;28;20200;-77
2021/03/20 00:25:01;;;;;;;3.67;2.75;;;;;;;;;;5051749;28;20279;-77
2021/03/20 00:27:27;;;;;;;5.25;3.33;;;;;;;;;;5056487;28;20230;-82
2021/03/20 00:29:53;;;;;;;4.88;3.25;;;;;;;;;;5056456;28;20173;-79
2021/03/20 00:32:19;;;;;;;4.15;3.55;;;;;;;;;;5056457;28;20534;-81
2021/03/20 00:34:45;;;;;;;3.78;3.13;;;;;;;;;;5048958;28;20219;-78
2021/03/20 00:37:12;;;;;;;3.20;2.40;;;;;;;;;;5065456;28;20185;-80
2021/03/20 00:39:40;;;;;;;4.82;2.65;;;;;;;;;;5053756;28;20185;-78
2021/03/20 00:42:06;;;;;;;3.40;2.40;;;;;;;;;;5052610;28;20198;-80
2021/03/20 00:44:32;;;;;;;4.07;2.50;;;;;;;;;;5075778;28;20199;-79
2021/03/20 00:46:58;;;;;;;3.83;2.42;;;;;;;;;;5067029;28;20260;-79
2021/03/20 00:49:24;;;;;;;4.60;3.20;;;;;;;;;;5053709;28;20269;-74
2021/03/20 00:51:50;;;;;;;4.85;3.38;;;;;;;;;;5056121;28;20624;-80
2021/03/20 00:54:16;;;;;;;3.78;2.90;;;;;;;;;;5061063;28;20246;-79
2021/03/20 00:56:42;;;;;;;3.67;2.92;;;;;;;;;;5061210;28;20184;-80
2021/03/20 00:59:08;;;;;;;5.85;3.47;;;;;;;;;;5055767;28;20688;-76
2021/03/20 01:01:34;;;;;;;5.30;3.25;;;;;;;;;;5053911;28;20562;-80
2021/03/20 01:04:00;;;;;;;3.97;3.33;;;;;;;;;;5055100;28;20201;-81
2021/03/20 01:06:28;;;;;;;7.38;3.30;;;;;;;;;;5054731;28;20652;-78
2021/03/20 01:08:55;;;;;;;4.20;3.20;;;;;;;;;;5055891;28;20184;-77
2021/03/20 01:11:21;;;;;;;3.55;2.95;;;;;;;;;;5055322;28;20177;-80
2021/03/20 01:13:47;;;;;;;4.47;2.80;;;;;;;;;;5054875;28;20664;-78
2021/03/20 01:16:14;;;;;;;4.70;3.40;;;;;;;;;;5055788;28;20680;-76
2021/03/20 01:18:40;;;;;;;5.70;3.53;;;;;;;;;;5055572;28;20256;-80
2021/03/20 01:21:07;;;;;;;5.70;3.05;;;;;;;;;;5054931;28;20295;-78
2021/03/20 01:23:34;;;;;;;6.53;3.20;;;;;;;;;;5043319;28;20215;-75
2021/03/20 01:26:00;;;;;;;5.30;2.83;;;;;;;;;;5055250;28;20177;-78
2021/03/20 01:28:27;;;;;;;6.20;3.10;;;;;;;;;;5051155;28;20169;-79
2021/03/20 01:30:53;;;;;;;4.60;3.15;;;;;;;;;;5049023;28;20215;-79
2021/03/20 01:33:19;;;;;;;5.40;3.28;;;;;;;;;;5055181;28;20215;-75
2021/03/20 01:35:45;;;;;;;6.53;3.20;;;;;;;;;;5069444;28;20254;-78
2021/03/20 01:38:11;;;;;;;4.82;2.90;;;;;;;;;;5055601;28;20176;-79
2021/03/20 01:40:39;;;;;;;3.92;2.70;;;;;;;;;;5043495;28;20264;-77
2021/03/20 01:43:06;;;;;;;6.10;2.80;;;;;;;;;;5074892;28;20696;-78
2021/03/20 01:45:34;;;;;;;4.53;2.90;;;;;;;;;;5066635;28;20219;-82
2021/03/20 01:48:10;;;;;;;3.55;2.20;;;;;;;;;;5060530;28;20267;-78
2021/03/20 01:50:36;;;;;;;4.68;2.50;;;;;;;;;;5066119;28;20173;-75
2021/03/20 01:53:06;;;;;;;2.50;2.15;;;;;;;;;;5054717;28;20177;-78
2021/03/20 01:55:32;;;;;;;3.40;2.10;;;;;;;;;;5058808;28;20242;-77
2021/03/20 01:58:00;;;;;;;4.80;2.50;;;;;;;;;;5075702;28;20533;-75
2021/03/20 02:00:32;;;;;;;7.10;2.65;;;;;;;;;;5057104;28;20224;-76
2021/03/20 02:03:00;;;;;;;3.55;2.05;;;;;;;;;;5054951;28;20200;-74
2021/03/20 02:05:28;;;;;;;3.63;2.28;;;;;;;;;;5060451;28;20215;-77
2021/03/20 02:07:55;;;;;;;6.38;2.50;;;;;;;;;;5074982;28;20181;-81
2021/03/20 02:10:22;;;;;;;6.30;1.95;;;;;;;;;;5074384;28;20630;-76
2021/03/20 02:12:50;;;;;;;4.10;2.50;;;;;;;;;;5074263;28;20259;-77
2021/03/20 02:15:22;;;;;;;4.75;1.80;;;;;;;;;;5046881;28;20338;-77
2021/03/20 02:17:51;;;;;;;5.32;2.40;;;;;;;;;;5054931;28;20173;-75
2021/03/20 02:20:35;;;;;;;3.15;2.20;;;;;;;;;;5074567;28;20180;-78
2021/03/20 02:23:10;;;;;;;4.55;2.40;;;;;;;;;;5074205;28;20675;-82
2021/03/20 02:25:55;;;;;;;3.95;2.10;;;;;;;;;;5074462;28;20289;-77
2021/03/20 02:28:40;;;;;;;3.72;2.13;;;;;;;;;;5074724;28;20176;-76
2021/03/20 02:31:12;;;;;;;4.65;2.70;;;;;;;;;;5050719;28;20205;-76
2021/03/20 02:33:41;;;;;;;3.50;2.35;;;;;;;;;;5052901;28;20521;-80
2021/03/20 02:36:12;;;;;;;3.80;2.38;;;;;;;;;;5054135;28;20184;-78
2021/03/20 02:38:50;;;;;;;4.20;2.17;;;;;;;;;;5054418;28;20177;-78
2021/03/20 02:41:26;;;;;;;5.05;2.70;;;;;;;;;;5053918;28;20172;-75
2021/03/20 02:44:07;;;;;;;4.15;2.22;;;;;;;;;;5053787;28;20196;-79
2021/03/20 02:46:38;;;;;;;5.80;2.33;;;;;;;;;;5054423;28;20176;-78
2021/03/20 02:49:07;;;;;;;3.30;2.60;;;;;;;;;;5056636;28;20237;-76
2021/03/20 02:51:39;;;;;;;3.45;2.00;;;;;;;;;;5056320;28;20259;-75
2021/03/20 02:54:14;;;;;;;7.45;2.83;;;;;;;;;;5055989;28;20605;-76
2021/03/20 02:57:00;;;;;;;3.20;2.90;;;;;;;;;;5055493;28;20179;-74
2021/03/20 02:59:28;;;;;;;4.80;2.45;;;;;;;;;;5057089;28;20246;-78
2021/03/20 03:01:55;;;;;;;3.08;2.10;;;;;;;;;;5055470;28;20201;-75
2021/03/20 03:04:23;;;;;;;4.22;2.65;;;;;;;;;;5056140;28;20608;-79
2021/03/20 03:06:52;;;;;;;3.30;2.03;;;;;;;;;;5055693;28;20181;-79
2021/03/20 03:09:41;;;;;;;5.57;2.35;;;;;;;;;;5054191;28;20170;-83
2021/03/20 03:12:13;;;;;;;4.53;2.00;;;;;;;;;;5056105;28;20196;-78
2021/03/20 03:14:42;;;;;;;3.00;2.35;;;;;;;;;;5056675;28;20196;-80
2021/03/20 03:17:08;;;;;;;3.75;2.30;;;;;;;;;;5056744;28;20610;-76
2021/03/20 03:19:34;;;;;;;3.30;2.20;;;;;;;;;;5056603;28;20634;-79
2021/03/20 03:22:03;;;;;;;3.63;2.20;;;;;;;;;;5056456;28;20193;-76
2021/03/20 03:24:30;;;;;;;8.48;2.67;;;;;;;;;;5055237;28;20188;-75
2021/03/20 03:27:03;;;;;;;4.40;1.90;;;;;;;;;;5057084;28;20522;-77
2021/03/20 03:29:29;;;;;;;3.80;2.45;;;;;;;;;;5056243;28;20173;-79
2021/03/20 03:32:09;;;;;;;4.75;1.92;;;;;;;;;;5065389;28;20175;-79
2021/03/20 03:34:44;;;;;;;3.10;2.05;;;;;;;;;;5062951;28;20204;-77
2021/03/20 03:37:10;;;;;;;4.00;2.78;;;;;;;;;;5088571;28;20194;-74
2021/03/20 03:39:54;;;;;;;4.10;2.40;;;;;;;;;;5085991;28;20173;-75
2021/03/20 03:42:21;;;;;;;4.30;3.00;;;;;;;;;;5073286;28;20415;-75
2021/03/20 03:44:48;;;;;;;2.95;2.10;;;;;;;;;;5082627;28;20191;-74
2021/03/20 03:47:19;;;;;;;5.28;1.95;;;;;;;;;;5077042;28;20181;-75
2021/03/20 03:49:45;;;;;;;8.18;3.10;;;;;;;;;;5073456;28;20203;-76
2021/03/20 03:52:13;;;;;;;3.90;2.10;;;;;;;;;;5088340;28;20179;-75
2021/03/20 03:54:39;;;;;;;3.70;2.35;;;;;;;;;;5078253;28;20204;-74
2021/03/20 03:57:23;;;;;;;3.50;2.55;;;;;;;;;;5079490;28;20185;-74
2021/03/20 03:59:58;;;;;;;3.53;2.42;;;;;;;;;;5077805;28;20215;-74
2021/03/20 04:02:27;;;;;;;3.80;2.63;;;;;;;;;;5080349;28;20199;-79
2021/03/20 04:04:59;;;;;;;4.32;2.40;;;;;;;;;;5077619;28;20238;-75
2021/03/20 04:07:44;;;;;;;3.78;2.00;;;;;;;;;;5078155;28;20164;-78
2021/03/20 04:10:25;;;;;;;3.10;2.10;;;;;;;;;;5078019;28;20517;-78
2021/03/20 04:12:57;;;;;;;4.60;2.20;;;;;;;;;;5077288;28;20168;-79
2021/03/20 04:15:32;;;;;;;3.30;2.65;;;;;;;;;;5048457;28;20565;-78
2021/03/20 04:18:05;;;;;;;3.92;2.50;;;;;;;;;;5073026;28;20186;-76
2021/03/20 04:20:40;;;;;;;2.90;2.10;;;;;;;;;;5076480;28;20759;-79
2021/03/20 04:23:09;;;;;;;3.58;2.35;;;;;;;;;;5076230;28;20560;-78
2021/03/20 04:25:56;;;;;;;3.45;2.10;;;;;;;;;;5077154;28;20200;-78
2021/03/20 04:28:26;;;;;;;3.10;2.40;;;;;;;;;;5076902;28;20494;-82
2021/03/20 04:30:56;;;;;;;3.47;2.35;;;;;;;;;;5056784;28;20526;-76
2021/03/20 04:33:24;;;;;;;3.47;2.20;;;;;;;;;;5056533;28;20169;-78
2021/03/20 04:35:56;;;;;;;3.45;1.98;;;;;;;;;;5057268;28;20177;-79
2021/03/20 04:38:22;;;;;;;3.33;2.30;;;;;;;;;;5056652;28;20177;-80
2021/03/20 04:40:52;;;;;;;4.43;2.22;;;;;;;;;;5056753;28;20237;-76
2021/03/20 04:43:19;;;;;;;5.60;2.50;;;;;;;;;;5056130;28;20228;-79
2021/03/20 04:45:59;;;;;;;5.20;2.85;;;;;;;;;;5073359;28;20271;-80
2021/03/20 04:48:27;;;;;;;3.63;2.92;;;;;;;;;;5064672;28;20177;-76
2021/03/20 04:50:58;;;;;;;4.18;2.20;;;;;;;;;;5056360;28;20177;-78
2021/03/20 04:53:24;;;;;;;3.53;2.58;;;;;;;;;;5054605;28;20268;-80
2021/03/20 04:55:51;;;;;;;6.78;2.40;;;;;;;;;;5076473;28;20238;-78
2021/03/20 04:58:25;;;;;;;4.45;2.50;;;;;;;;;;5076454;28;20637;-78
2021/03/20 05:00:54;;;;;;;2.97;2.25;;;;;;;;;;5076561;28;20198;-76
2021/03/20 05:03:26;;;;;;;4.65;2.30;;;;;;;;;;5062655;28;20215;-74
2021/03/20 05:05:52;;;;;;;4.20;2.25;;;;;;;;;;5074366;28;20206;-74
2021/03/20 05:08:20;;;;;;;3.33;2.05;;;;;;;;;;5082277;28;20168;-78
2021/03/20 05:10:46;;;;;;;4.10;2.40;;;;;;;;;;5068362;28;20180;-78
2021/03/20 05:13:16;;;;;;;3.25;2.28;;;;;;;;;;5056174;28;20181;-79
2021/03/20 05:15:42;;;;;;;6.60;2.70;;;;;;;;;;5046259;28;20284;-79
2021/03/20 05:18:08;;;;;;;3.85;2.45;;;;;;;;;;5056515;28;20181;-81
2021/03/20 05:20:34;;;;;;;3.40;2.05;;;;;;;;;;5056505;28;20239;-82
2021/03/20 05:23:00;;;;;;;3.03;2.72;;;;;;;;;;5058920;28;20200;-82
2021/03/20 05:25:26;;;;;;;3.72;2.33;;;;;;;;;;5065978;28;20550;-79
2021/03/20 05:27:53;;;;;;;4.10;2.20;;;;;;;;;;5058943;28;20183;-77
2021/03/20 05:30:22;;;;;;;5.88;2.30;;;;;;;;;;5060518;28;20619;-79
2021/03/20 05:32:48;;;;;;;4.55;2.63;;;;;;;;;;5055354;28;20173;-76
2021/03/20 05:35:19;;;;;;;4.50;2.15;;;;;;;;;;5055737;28;20250;-77
2021/03/20 05:37:45;;;;;;;5.00;2.30;;;;;;;;;;5055608;28;20503;-80
2021/03/20 05:40:19;;;;;;;3.05;2.65;;;;;;;;;;5054252;28;20193;-80
2021/03/20 05:42:45;;;;;;;6.97;2.78;;;;;;;;;;5060087;28;20211;-81
2021/03/20 05:45:16;;;;;;;3.70;2.77;;;;;;;;;;5065236;28;20205;-79
2021/03/20 05:47:56;;;;;;;3.85;2.53;;;;;;;;;;5071846;28;20501;-75
2021/03/20 05:50:34;;;;;;;5.32;2.88;;;;;;;;;;5064746;28;20177;-77
2021/03/20 05:53:17;;;;;;;3.58;2.75;;;;;;;;;;5054162;28;20180;-74
2021/03/20 05:55:54;;;;;;;4.45;2.40;;;;;;;;;;5049977;28;20616;-75
2021/03/20 05:58:42;;;;;;;4.30;2.95;;;;;;;;;;5057241;28;20612;-75
2021/03/20 06:01:11;;;;;;;3.83;2.45;;;;;;;;;;5060128;28;20184;-74
2021/03/20 06:03:59;;;;;;;4.07;2.50;;;;;;;;;;5074187;28;20204;-80
2021/03/20 06:06:28;;;;;;;3.00;2.40;;;;;;;;;;5058620;28;20178;-79
2021/03/20 06:09:02;;;;;;;7.68;2.65;;;;;;;;;;5070602;28;20644;-75
2021/03/20 06:11:39;;;;;;;4.10;2.70;;;;;;;;;;5070157;28;20180;-75
2021/03/20 06:14:04;;;;;;;2.58;2.20;;;;;;;;;;5072100;28;20188;-76
2021/03/20 06:16:33;;;;;;;3.20;2.30;;;;;;;;;;5057617;28;20199;-80
2021/03/20 06:19:11;;;;;;;3.47;2.38;;;;;;;;;;5054391;28;20203;-75
2021/03/20 06:21:56;;;;;;;3.13;2.30;;;;;;;;;;5054932;28;20165;-75
2021/03/20 06:24:22;;;;;;;3.90;2.75;;;;;;;;;;5053474;28;20188;-75
2021/03/20 06:26:48;;;;;;;2.90;2.20;;;;;;;;;;5065004;28;20180;-76
2021/03/20 06:29:20;;;;;;;3.17;2.33;;;;;;;;;;5074309;28;20218;-75
2021/03/20 06:32:07;;;;;;;5.28;2.88;;;;;;;;;;5058695;28;20200;-77
2021/03/20 06:34:35;;;;;;;5.43;2.75;;;;;;;;;;5062236;28;20393;-78
2021/03/20 06:37:15;;;;;;;4.60;2.33;;;;;;;;;;5074640;28;20180;-77
2021/03/20 06:40:03;;;;;;;5.47;2.50;;;;;;;;;;5074349;28;20233;-75
2021/03/20 06:42:34;;;;;;;5.07;3.03;;;;;;;;;;5074312;28;20199;-78
2021/03/20 06:45:03;;;;;;;3.55;2.42;;;;;;;;;;5073481;28;20208;-78
2021/03/20 06:47:30;;;;;;;5.25;2.70;;;;;;;;;;5074081;28;20268;-76
2021/03/20 06:49:59;;;;;;;4.00;2.25;;;;;;;;;;5073676;28;20169;-74
2021/03/20 06:52:25;;;;;;;3.58;2.50;;;;;;;;;;5074022;28;20258;-77
2021/03/20 06:54:59;;;;;;;3.88;1.98;;;;;;;;;;5073392;28;20196;-79
2021/03/20 06:57:25;;;;;;;3.28;2.05;;;;;;;;;;5064111;28;20177;-78
2021/03/20 06:59:53;;;;;;;3.03;2.10;;;;;;;;;;5053612;28;20184;-79
2021/03/20 07:02:32;;;;;;;2.75;2.28;;;;;;;;;;5053543;28;20204;-82
2021/03/20 07:05:07;;;;;;;3.42;2.10;;;;;;;;;;5053094;28;20292;-76
2021/03/20 07:07:40;;;;;;;3.38;2.50;;;;;;;;;;5053668;28;20194;-80
2021/03/20 07:10:11;;;;;;;5.07;2.30;;;;;;;;;;5053497;28;20268;-76
2021/03/20 07:12:57;;;;;;;4.45;2.13;;;;;;;;;;5053361;28;20185;-75
2021/03/20 07:15:22;;;;;;;3.20;2.20;;;;;;;;;;5053211;28;20395;-76
2021/03/20 07:17:50;;;;;;;4.82;2.30;;;;;;;;;;5053999;28;20234;-76
2021/03/20 07:20:18;;;;;;;3.85;2.08;;;;;;;;;;5053484;28;20708;-75
2021/03/20 07:22:45;;;;;;;4.40;2.20;;;;;;;;;;5053346;28;20203;-78
2021/03/20 07:25:30;;;;;;;3.30;2.03;;;;;;;;;;5053296;28;20309;-81
2021/03/20 07:28:05;;;;;;;6.32;2.40;;;;;;;;;;5052494;28;20192;-77
2021/03/20 07:30:43;;;;;;;4.30;2.40;;;;;;;;;;5053099;28;20176;-75
2021/03/20 07:33:25;;;;;;;2.58;1.85;;;;;;;;;;5053111;28;20713;-79
2021/03/20 07:35:51;;;;;;;6.72;3.03;;;;;;;;;;5067550;28;20180;-78
2021/03/20 07:38:23;;;;;;;3.50;2.15;;;;;;;;;;5073454;28;20176;-78
2021/03/20 07:40:49;;;;;;;7.78;3.45;;;;;;;;;;5073212;28;20204;-79
2021/03/20 07:43:17;;;;;;;3.40;2.38;;;;;;;;;;5071689;28;20239;-78
2021/03/20 07:45:44;;;;;;;3.10;2.15;;;;;;;;;;5060264;28;20218;-76
2021/03/20 07:48:16;;;;;;;5.90;2.40;;;;;;;;;;5053165;28;20234;-76
2021/03/20 07:50:47;;;;;;;4.63;2.10;;;;;;;;;;5052574;28;20578;-72
2021/03/20 07:53:17;;;;;;;3.33;2.13;;;;;;;;;;5064808;28;20245;-74
2021/03/20 07:55:57;;;;;;;6.30;3.00;;;;;;;;;;5060711;28;20205;-75
2021/03/20 07:58:43;;;;;;;5.03;2.15;;;;;;;;;;5049427;28;20177;-73
2021/03/20 08:01:21;;;;;;;3.97;2.13;;;;;;;;;;5072686;28;20184;-76
2021/03/20 08:03:56;;;;;;;4.57;2.00;;;;;;;;;;5052003;28;20575;-75
2021/03/20 08:06:29;;;;;;;3.75;1.90;;;;;;;;;;5067322;28;20540;-71
2021/03/20 08:09:13;;;;;;;3.42;1.90;;;;;;;;;;5073050;28;20176;-72
2021/03/20 08:11:40;;;;;;;4.95;2.03;;;;;;;;;;5074125;28;20184;-74
2021/03/20 08:14:11;;;;;;;3.28;2.00;;;;;;;;;;5065087;28;20215;-72
2021/03/20 08:16:37;;;;;;;3.05;2.03;;;;;;;;;;5052942;28;20170;-75
2021/03/20 08:19:03;;;;;;;4.95;2.28;;;;;;;;;;5052672;28;20169;-73
2021/03/20 08:21:31;;;;;;;3.20;2.17;;;;;;;;;;5052710;28;20185;-75
2021/03/20 08:24:09;;;;;;;2.90;2.10;;;;;;;;;;5052356;28;20204;-75
2021/03/20 08:26:41;;;;;;;3.95;2.05;;;;;;;;;;5066203;28;20605;-75
2021/03/20 08:29:25;;;;;;;3.58;2.38;;;;;;;;;;5052484;28;20222;-74
2021/03/20 08:32:20;;;;;;;4.63;2.53;;;;;;;;;;5042027;28;20626;-75
2021/03/20 08:35:05;;;;;;;3.85;1.85;;;;;;;;;;5042089;28;20213;-73
2021/03/20 08:37:31;;;;;;;5.25;2.40;;;;;;;;;;5052818;28;20173;-73
2021/03/20 08:40:03;;;;;;;4.82;2.33;;;;;;;;;;5053762;28;20180;-73
2021/03/20 08:42:33;;;;;;;4.25;2.13;;;;;;;;;;5056109;28;20205;-72
2021/03/20 08:45:08;;;;;;;3.55;2.00;;;;;;;;;;5055690;28;20193;-74
2021/03/20 08:47:34;;;;;;;3.85;2.00;;;;;;;;;;5056267;28;20215;-72
2021/03/20 08:50:23;;;;;;;3.47;1.85;;;;;;;;;;5055937;28;20186;-73
2021/03/20 08:52:56;;;;;;;2.88;1.77;;;;;;;;;;5042603;28;20204;-73
2021/03/20 08:55:41;;;;;;;3.40;2.83;;;;;;;;;;5071862;28;20266;-73
2021/03/20 08:58:14;;;;;;;3.78;1.88;;;;;;;;;;5075999;28;20187;-73
2021/03/20 09:00:51;;;;;;;3.08;1.67;;;;;;;;;;5075622;28;20180;-72
2021/03/20 09:03:19;;;;;;;4.18;2.00;;;;;;;;;;5075269;28;20235;-71
2021/03/20 09:05:53;;;;;;;2.55;1.48;;;;;;;;;;5067515;28;20213;-73
2021/03/20 09:08:24;;;;;;;2.97;1.60;;;;;;;;;;5055878;28;20326;-74
2021/03/20 09:10:59;;;;;;;4.45;1.83;;;;;;;;;;5055997;28;20177;-73
2021/03/20 09:13:33;;;;;;;2.92;1.90;;;;;;;;;;5055205;28;20180;-74
2021/03/20 09:16:01;;;;;;;4.10;2.05;;;;;;;;;;5067970;28;20194;-72
2021/03/20 09:18:28;;;;;;;2.65;1.90;;;;;;;;;;5070382;28;20242;-75
2021/03/20 09:20:57;;;;;;;3.28;1.90;;;;;;;;;;5055835;28;20172;-73
2021/03/20 09:23:33;;;;;;;3.85;1.67;;;;;;;;;;5055147;28;20700;-74
2021/03/20 09:26:02;;;;;;;4.38;2.35;;;;;;;;;;5055257;28;20216;-74
2021/03/20 09:28:48;;;;;;;4.95;1.85;;;;;;;;;;5055598;28;20176;-74
2021/03/20 09:31:29;;;;;;;3.05;1.55;;;;;;;;;;5055046;28;20699;-74
2021/03/20 09:33:56;;;;;;;3.13;2.00;;;;;;;;;;5055070;28;20722;-75
2021/03/20 09:36:22;;;;;;;4.72;2.67;;;;;;;;;;5068969;28;20531;-75
2021/03/20 09:38:52;;;;;;;7.30;4.20;;;;;;;;;;5055445;28;20188;-74
2021/03/20 09:41:21;;;;;;;8.57;5.95;;;;;;;;;;5035258;28;20367;-73
2021/03/20 09:43:47;;;;;;;4.85;3.38;;;;;;;;;;5047312;28;20200;-74
2021/03/20 09:46:25;;;;;;;4.75;2.65;;;;;;;;;;5055284;28;20224;-74
2021/03/20 09:48:52;;;;;;;2.80;2.10;;;;;;;;;;5054725;28;20591;-73
2021/03/20 09:51:36;;;;;;;9.18;7.20;;;;;;;;;;5054262;28;20510;-76
2021/03/20 09:54:21;;;;;;;3.08;2.35;;;;;;;;;;5068407;28;20204;-75
2021/03/20 09:56:47;;;;;;;4.13;2.30;;;;;;;;;;5055111;28;20208;-75
2021/03/20 09:59:36;;;;;;;3.45;2.25;;;;;;;;;;5055191;28;20180;-73
2021/03/20 10:02:11;;;;;;;5.50;2.30;;;;;;;;;;5071684;28;20266;-73
2021/03/20 10:04:56;;;;;;;4.47;2.50;;;;;;;;;;5073117;28;20719;-72
2021/03/20 10:07:23;;;;;;;4.15;2.30;;;;;;;;;;5074608;28;20266;-73
2021/03/20 10:10:01;;;;;;;4.70;2.45;;;;;;;;;;5074245;28;20180;-73
2021/03/20 10:12:29;;;;;;;3.60;2.42;;;;;;;;;;5074555;28;20164;-72
2021/03/20 10:15:18;;;;;;;5.75;4.50;;;;;;;;;;5049237;28;20228;-73
2021/03/20 10:18:00;;;;;;;2.60;2.10;;;;;;;;;;5066487;28;20260;-74
2021/03/20 10:20:37;;;;;;;2.80;2.00;;;;;;;;;;5072575;28;20176;-74
2021/03/20 10:23:09;;;;;;;5.13;2.35;;;;;;;;;;5051024;28;20200;-74
2021/03/20 10:25:35;;;;;;;5.13;2.38;;;;;;;;;;5053828;28;20188;-75
2021/03/20 10:28:04;;;;;;;5.90;2.45;;;;;;;;;;5054238;28;20222;-74
2021/03/20 10:30:32;;;;;;;4.60;2.55;;;;;;;;;;5053892;28;20185;-73
2021/03/20 10:33:02;;;;;;;6.10;4.50;;;;;;;;;;5068070;28;20185;-72
2021/03/20 10:35:30;;;;;;;14.25;9.30;;;;;;;;;;5053837;28;20665;-73
2021/03/20 10:37:56;;;;;;;2.78;2.35;;;;;;;;;;5042971;28;20196;-73
2021/03/20 10:40:24;;;;;;;5.30;3.78;;;;;;;;;;5044206;28;20597;-76
2021/03/20 10:42:51;;;;;;;3.70;2.95;;;;;;;;;;5049864;28;20201;-74
2021/03/20 10:45:20;;;;;;;4.35;2.70;;;;;;;;;;5049959;28;20224;-74
2021/03/20 10:47:46;;;;;;;4.32;2.45;;;;;;;;;;5044613;28;20172;-75
2021/03/20 10:50:18;;;;;;;5.72;3.00;;;;;;;;;;5056690;28;20192;-73
2021/03/20 10:52:45;;;;;;;3.97;2.58;;;;;;;;;;5049959;28;20209;-74
2021/03/20 10:55:17;;;;;;;4.78;3.25;;;;;;;;;;5057176;28;20205;-75
2021/03/20 10:57:44;;;;;;;4.10;2.97;;;;;;;;;;5049899;28;20231;-73
2021/03/20 11:00:29;;;;;;;5.90;3.00;;;;;;;;;;5059699;28;20554;-74
2021/03/20 11:03:16;;;;;;;5.90;3.17;;;;;;;;;;5049604;28;20251;-75
2021/03/20 11:05:43;;;;;;;4.50;2.90;;;;;;;;;;5038711;28;20215;-73
2021/03/20 11:08:27;;;;;;;8.75;3.78;;;;;;;;;;5051514;28;20196;-74
2021/03/20 11:11:06;;;;;;;4.18;3.25;;;;;;;;;;5057354;28;20197;-75
2021/03/20 11:13:34;;;;;;;6.05;3.10;;;;;;;;;;5049908;28;20250;-75
2021/03/20 11:16:09;;;;;;;3.97;3.10;;;;;;;;;;5058309;28;20587;-77
2021/03/20 11:18:38;;;;;;;3.70;3.15;;;;;;;;;;5038660;28;20676;-76
2021/03/20 11:21:13;;;;;;;3.80;3.28;;;;;;;;;;5047354;28;20234;-76
2021/03/20 11:23:39;;;;;;;4.10;3.40;;;;;;;;;;5052691;28;20204;-75
2021/03/20 11:26:25;;;;;;;5.95;3.92;;;;;;;;;;5053879;28;20169;-75
2021/03/20 11:28:52;;;;;;;4.20;3.63;;;;;;;;;;5062712;28;20773;-75
2021/03/20 11:31:18;;;;;;;4.80;3.58;;;;;;;;;;5053648;28;20188;-76
2021/03/20 11:33:44;;;;;;;3.70;3.20;;;;;;;;;;5053480;28;20173;-75
2021/03/20 11:36:13;;;;;;;4.68;3.15;;;;;;;;;;5053729;28;20184;-74
2021/03/20 11:38:39;;;;;;;4.97;4.47;;;;;;;;;;5053117;28;20177;-76
2021/03/20 11:41:05;;;;;;;6.38;4.05;;;;;;;;;;5058395;28;20180;-75
2021/03/20 11:43:42;;;;;;;63.43;40.40;;;;;;;;;;5061567;28;20201;-76
2021/03/20 11:46:09;;;;;;;10.10;6.65;;;;;;;;;;5066573;28;20532;-75
2021/03/20 11:48:39;;;;;;;5.32;4.78;;;;;;;;;;5053207;28;20158;-76
2021/03/20 11:51:07;;;;;;;10.70;8.10;;;;;;;;;;5039994;28;20169;-74
2021/03/20 11:53:37;;;;;;;5.97;4.88;;;;;;;;;;5052866;28;20181;-74
2021/03/20 11:56:20;;;;;;;5.55;3.75;;;;;;;;;;5064473;28;20204;-75
2021/03/20 11:58:53;;;;;;;9.48;8.48;;;;;;;;;;5053051;28;20173;-74
2021/03/20 12:01:34;;;;;;;7.63;5.60;;;;;;;;;;5063750;28;20645;-74
2021/03/20 12:04:17;;;;;;;5.50;4.18;;;;;;;;;;5052657;28;20716;-74
2021/03/20 12:06:43;;;;;;;5.38;4.88;;;;;;;;;;5053232;28;20172;-73
2021/03/20 12:09:24;;;;;;;6.75;4.63;;;;;;;;;;5052925;28;20234;-73
2021/03/20 12:11:51;;;;;;;6.75;4.95;;;;;;;;;;5053136;28;20173;-74
2021/03/20 12:14:36;;;;;;;5.72;4.53;;;;;;;;;;5054329;28;20185;-74
2021/03/20 12:17:11;;;;;;;6.03;4.82;;;;;;;;;;5044344;28;20176;-75
2021/03/20 12:20:09;;;;;;;5.70;4.78;;;;;;;;;;5070363;28;20205;-75
2021/03/20 12:22:38;;;;;;;7.15;5.40;;;;;;;;;;5045979;28;20571;-75
2021/03/20 12:25:24;;;;;;;6.20;4.95;;;;;;;;;;5050199;28;20200;-76
2021/03/20 12:27:51;;;;;;;9.35;5.30;;;;;;;;;;5076646;28;20537;-76
2021/03/20 12:30:31;;;;;;;6.72;6.03;;;;;;;;;;5061459;28;20173;-75
2021/03/20 12:33:14;;;;;;;9.80;5.80;;;;;;;;;;5074212;28;20525;-76
2021/03/20 12:35:44;;;;;;;8.10;5.32;;;;;;;;;;5076280;28;20196;-75
2021/03/20 12:38:18;;;;;;;6.65;5.30;;;;;;;;;;5076034;28;20168;-76
2021/03/20 12:40:48;;;;;;;8.25;7.03;;;;;;;;;;5060499;28;20196;-74
2021/03/20 12:43:20;;;;;;;11.15;9.85;;;;;;;;;;5055751;28;20201;-75
2021/03/20 12:45:46;;;;;;;8.43;6.10;;;;;;;;;;5055914;28;20189;-74
2021/03/20 12:48:13;;;;;;;11.20;8.70;;;;;;;;;;5056028;28;20215;-74
2021/03/20 12:50:39;;;;;;;8.15;7.35;;;;;;;;;;5054607;28;20263;-76
2021/03/20 12:53:05;;;;;;;7.65;5.95;;;;;;;;;;5055706;28;20181;-73
2021/03/20 12:55:31;;;;;;;8.13;7.25;;;;;;;;;;5060359;28;20283;-74
2021/03/20 12:57:57;;;;;;;6.60;5.95;;;;;;;;;;5065192;28;20197;-75
2021/03/20 13:00:23;;;;;;;6.15;5.55;;;;;;;;;;5055871;28;20552;-73
2021/03/20 13:02:49;;;;;;;9.88;6.32;;;;;;;;;;5066281;28;20211;-75
2021/03/20 13:05:19;;;;;;;6.07;5.03;;;;;;;;;;5075584;28;20215;-75
2021/03/20 13:07:45;;;;;;;6.20;5.68;;;;;;;;;;5064454;28;20176;-74
2021/03/20 13:10:12;;;;;;;9.40;6.30;;;;;;;;;;5055806;28;20181;-74
2021/03/20 13:12:38;;;;;;;6.60;5.90;;;;;;;;;;5055743;28;20181;-74
2021/03/20 13:15:06;;;;;;;6.10;5.60;;;;;;;;;;5044428;28;20197;-74
2021/03/20 13:17:32;;;;;;;6.68;5.45;;;;;;;;;;5067301;28;20565;-74
2021/03/20 13:19:58;;;;;;;7.63;6.68;;;;;;;;;;5062391;28;20212;-74
2021/03/20 13:22:24;;;;;;;9.60;6.05;;;;;;;;;;5064128;28;20252;-76
2021/03/20 13:24:50;;;;;;;6.88;6.18;;;;;;;;;;5055321;28;20201;-74
2021/03/20 13:27:16;;;;;;;6.30;5.68;;;;;;;;;;5055435;28;20200;-75
2021/03/20 13:29:42;;;;;;;6.65;6.05;;;;;;;;;;5055130;28;20645;-75
2021/03/20 13:32:08;;;;;;;6.22;5.68;;;;;;;;;;5055654;28;20173;-75
2021/03/20 13:34:34;;;;;;;7.53;6.22;;;;;;;;;;5054981;28;20197;-75
2021/03/20 13:37:00;;;;;;;6.85;6.00;;;;;;;;;;5055359;28;20535;-76
2021/03/20 13:39:26;;;;;;;11.90;6.90;;;;;;;;;;5055087;28;20185;-73
2021/03/20 13:41:52;;;;;;;7.80;6.95;;;;;;;;;;5055276;28;20173;-74
2021/03/20 13:44:18;;;;;;;13.35;9.43;;;;;;;;;;5054831;28;20189;-74
2021/03/20 13:46:44;;;;;;;7.45;6.50;;;;;;;;;;5055134;28;20256;-74
2021/03/20 13:49:10;;;;;;;8.60;6.40;;;;;;;;;;5060301;28;20169;-74
2021/03/20 13:51:37;;;;;;;8.50;6.93;;;;;;;;;;5076099;28;20530;-75
2021/03/20 13:54:04;;;;;;;7.38;5.88;;;;;;;;;;5055733;28;20205;-75
2021/03/20 13:56:30;;;;;;;9.80;7.47;;;;;;;;;;5067390;28;20183;-74
2021/03/20 13:58:56;;;;;;;10.25;6.28;;;;;;;;;;5069419;28;20177;-75
2021/03/20 14:01:22;;;;;;;12.68;10.55;;;;;;;;;;5054767;28;20173;-76
2021/03/20 14:03:48;;;;;;;7.10;6.15;;;;;;;;;;5054363;28;20208;-76
2021/03/20 14:06:14;;;;;;;12.18;8.00;;;;;;;;;;5054790;28;20267;-76
2021/03/20 14:08:40;;;;;;;9.02;7.65;;;;;;;;;;5068074;28;20695;-75
2021/03/20 14:11:07;;;;;;;8.10;6.70;;;;;;;;;;5054726;28;20177;-74
2021/03/20 14:13:36;;;;;;;8.55;6.68;;;;;;;;;;5056929;28;20600;-74
2021/03/20 14:16:02;;;;;;;8.50;6.80;;;;;;;;;;5054952;28;20188;-74
2021/03/20 14:18:29;;;;;;;7.63;6.68;;;;;;;;;;5054563;28;20263;-76
2021/03/20 14:20:57;;;;;;;10.18;7.25;;;;;;;;;;5067502;28;20182;-74
2021/03/20 14:23:23;;;;;;;9.48;6.75;;;;;;;;;;5043025;28;20196;-74
2021/03/20 14:25:50;;;;;;;10.93;6.40;;;;;;;;;;5054079;28;20197;-76
2021/03/20 14:28:18;;;;;;;10.55;6.85;;;;;;;;;;5054530;28;20492;-75
2021/03/20 14:30:46;;;;;;;6.60;6.00;;;;;;;;;;5054585;28;20562;-74
2021/03/20 14:33:13;;;;;;;7.43;5.85;;;;;;;;;;5054125;28;20238;-73
2021/03/20 14:35:39;;;;;;;8.57;6.30;;;;;;;;;;5054445;28;20229;-73
2021/03/20 14:38:05;;;;;;;7.53;5.75;;;;;;;;;;5053534;28;20195;-76
2021/03/20 14:40:36;;;;;;;7.18;6.20;;;;;;;;;;5054032;28;20574;-76
2021/03/20 14:43:02;;;;;;;7.35;6.45;;;;;;;;;;5053817;28;20193;-74
2021/03/20 14:45:28;;;;;;;9.13;7.35;;;;;;;;;;5054159;28;20208;-75
2021/03/20 14:47:54;;;;;;;7.60;6.80;;;;;;;;;;5053989;28;20184;-74
2021/03/20 14:50:22;;;;;;;8.85;7.95;;;;;;;;;;5067279;28;20177;-76
2021/03/20 14:52:49;;;;;;;7.57;6.85;;;;;;;;;;5053712;28;20213;-74
2021/03/20 14:55:15;;;;;;;7.75;6.80;;;;;;;;;;5055968;28;20208;-74
2021/03/20 14:57:41;;;;;;;8.73;7.28;;;;;;;;;;5064881;28;20180;-75
2021/03/20 15:00:09;;;;;;;10.70;7.30;;;;;;;;;;5053809;28;20546;-75
2021/03/20 15:02:35;;;;;;;8.90;6.80;;;;;;;;;;5053575;28;20580;-76
2021/03/20 15:05:01;;;;;;;8.27;6.93;;;;;;;;;;5053192;28;20266;-75