Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:24;;;;;;;8.38;0.40;;;4.60;5.80;;;;;;5018223;28;20068;-63
2023/03/27 00:03:50;;;;;;;6.15;0.45;;;4.50;42.80;;;;;;5018881;28;20048;-64
2023/03/27 00:06:18;;;;;;;7.72;0.30;;;4.50;53.70;;;;;;5020550;28;20037;-64
2023/03/27 00:08:46;;;;;;;6.47;0.35;;;4.50;12.60;;;;;;5018303;28;20044;-64
2023/03/27 00:11:12;;;;;;;6.75;0.40;;;4.50;22.40;;;;;;5024925;28;20044;-63
2023/03/27 00:13:38;;;;;;;8.20;0.40;;;4.50;49.00;;;;;;5018028;28;20364;-63
2023/03/27 00:16:05;;;;;;;12.70;0.75;;;4.30;82.80;;;;;;5021963;28;20646;-64
2023/03/27 00:18:35;;;;;;;11.00;0.32;;;4.30;86.70;;;;;;4990205;28;20076;-64
2023/03/27 00:21:01;;;;;;;7.10;0.50;;;4.20;99.90;;;;;;4988541;28;20248;-64
2023/03/27 00:23:28;;;;;;;5.20;0.30;;;4.10;99.90;;;;;;5016429;28;20305;-63
2023/03/27 00:25:58;;;;;;;10.15;0.55;;;4.10;99.90;;;;;;5001889;28;20048;-63
2023/03/27 00:28:26;;;;;;;3.95;0.20;;;4.10;99.90;;;;;;5018946;28;20301;-64
2023/03/27 00:30:54;;;;;;;4.40;0.30;;;4.10;80.00;;;;;;5021734;28;20316;-63
2023/03/27 00:33:20;;;;;;;10.90;0.20;;;4.10;85.30;;;;;;5018157;28;20049;-64
2023/03/27 00:35:47;;;;;;;7.07;0.30;;;4.10;92.00;;;;;;5017356;28;20088;-63
2023/03/27 00:38:14;;;;;;;8.10;0.45;;;4.10;99.90;;;;;;5019520;28;20521;-63
2023/03/27 00:40:42;;;;;;;7.57;0.25;;;4.10;99.90;;;;;;5033223;28;20076;-63
2023/03/27 00:43:21;;;;;;;10.38;0.43;;;4.10;99.90;;;;;;5021038;28;20446;-65
2023/03/27 00:45:49;;;;;;;8.82;0.63;;;4.20;99.90;;;;;;5002642;28;20140;-63
2023/03/27 00:48:15;;;;;;;11.80;0.65;;;4.20;99.90;;;;;;5016987;28;20077;-64
2023/03/27 00:50:43;;;;;;;10.60;0.40;;;4.30;99.90;;;;;;5002584;28;20266;-64
2023/03/27 00:53:14;;;;;;;5.82;0.93;;;4.30;99.90;;;;;;5016526;28;20028;-63
2023/03/27 00:55:42;;;;;;;3.88;0.20;;;4.30;99.90;;;;;;5019395;28;20121;-64
2023/03/27 00:58:14;;;;;;;6.18;0.40;;;4.20;99.90;;;;;;5018765;28;20110;-63
2023/03/27 01:00:40;;;;;;;4.30;0.20;;;4.30;99.90;;;;;;5015901;28;20362;-65
2023/03/27 01:03:07;;;;;;;6.90;0.40;;;4.10;99.90;;;;;;5018353;28;20041;-62
2023/03/27 01:05:34;;;;;;;6.15;0.38;;;4.20;99.90;;;;;;5019933;28;20036;-65
2023/03/27 01:08:01;;;;;;;8.32;0.40;;;4.20;99.90;;;;;;5018749;28;20041;-64
2023/03/27 01:10:51;;;;;;;7.20;0.30;;;4.10;99.90;;;;;;5001731;28;20065;-64
2023/03/27 01:13:44;;;;;;;8.75;0.50;;;4.10;99.90;;;;;;5014006;28;20143;-64
2023/03/27 01:16:37;;;;;;;6.27;0.40;;;4.20;99.90;;;;;;5022022;28;20192;-64
2023/03/27 01:19:38;;;;;;;10.15;0.40;;;4.20;99.90;;;;;;5014144;28;20376;-64
2023/03/27 01:22:14;;;;;;;8.13;0.55;;;4.20;99.90;;;;;;5019481;28;20053;-63
2023/03/27 01:24:56;;;;;;;4.95;0.70;;;4.10;99.90;;;;;;5050166;28;20587;-64
2023/03/27 01:27:37;;;;;;;10.75;0.40;;;4.00;99.90;;;;;;5004244;28;20331;-65
2023/03/27 01:30:08;;;;;;;5.55;0.43;;;3.90;99.90;;;;;;5004408;28;20057;-65
2023/03/27 01:32:40;;;;;;;6.93;0.40;;;3.80;99.90;;;;;;5020630;28;20312;-65
2023/03/27 01:35:19;;;;;;;5.75;0.50;;;3.70;99.90;;;;;;5052541;28;20034;-64
2023/03/27 01:37:54;;;;;;;7.18;0.40;;;3.80;63.00;;;;;;5004001;28;20037;-64
2023/03/27 01:40:45;;;;;;;4.22;0.40;;;3.90;1.00;;;;;;5022140;28;20163;-65
2023/03/27 01:43:15;;;;;;;6.80;0.50;;;4.00;1.00;;;;;;5022111;28;20044;-64
2023/03/27 01:45:53;;;;;;;6.10;0.32;;;3.90;1.00;;;;;;5009725;28;20084;-64
2023/03/27 01:48:48;;;;;;;6.82;0.50;;;3.90;1.00;;;;;;5036566;28;20044;-64
2023/03/27 01:51:31;;;;;;;6.85;0.40;;;3.80;1.00;;;;;;5021511;28;20029;-64
2023/03/27 01:54:00;;;;;;;;;;;3.80;1.00;;;;;;5021115;28;20522;-64
2023/03/27 01:56:31;;;;;;;10.98;0.70;;;3.70;1.00;;;;;;5023367;28;19931;-64
2023/03/27 01:59:05;;;;;;;5.90;0.43;;;3.80;1.00;;;;;;5020047;28;20041;-65
2023/03/27 02:01:36;;;;;;;4.85;0.35;;;4.00;1.00;;;;;;5015550;28;20434;-65
2023/03/27 02:04:06;;;;;;;6.20;0.50;;;4.00;1.00;;;;;;5001122;28;20087;-65
2023/03/27 02:06:36;;;;;;;5.82;0.43;;;4.00;1.00;;;;;;5018694;28;20087;-65
2023/03/27 02:09:14;;;;;;;4.13;0.32;;;4.10;1.00;;;;;;5020241;28;20071;-64
2023/03/27 02:11:45;;;;;;;8.77;0.70;;;4.10;99.90;;;;;;5018247;28;20308;-65
2023/03/27 02:14:15;;;;;;;7.20;0.50;;;3.90;99.90;;;;;;4999288;28;20131;-64
2023/03/27 02:16:47;;;;;;;6.55;0.50;;;3.70;99.90;;;;;;5023304;28;20055;-63
2023/03/27 02:19:19;;;;;;;6.82;0.73;;;3.40;99.90;;;;;;5022644;28;20276;-65
2023/03/27 02:21:48;;;;;;;7.65;0.40;;;3.00;99.90;;;;;;5016677;28;20049;-65
2023/03/27 02:24:17;;;;;;;3.10;0.30;;;2.80;99.90;;;;;;5019570;28;20041;-63
2023/03/27 02:26:46;;;;;;;4.75;0.30;;;2.80;99.90;;;;;;5004049;28;20072;-64
2023/03/27 02:29:33;;;;;;;2.67;0.30;;;2.70;99.90;;;;;;5019604;28;20423;-63
2023/03/27 02:32:26;;;;;;;5.13;0.43;;;2.90;99.90;;;;;;5023062;28;20045;-65
2023/03/27 02:35:02;;;;;;;4.90;0.25;;;2.90;99.90;;;;;;5046749;28;20102;-63
2023/03/27 02:37:27;;;;;;;4.68;0.30;;;3.00;99.90;;;;;;5003577;28;20044;-64
2023/03/27 02:39:59;;;;;;;3.50;0.32;;;2.90;99.90;;;;;;5023886;28;20037;-64
2023/03/27 02:42:34;;;;;;;6.53;0.40;;;2.90;99.90;;;;;;5017659;28;20553;-64
2023/03/27 02:45:30;;;;;;;3.58;0.30;;;2.80;99.90;;;;;;5016746;28;20049;-63
2023/03/27 02:48:16;;;;;;;4.70;0.30;;;2.80;99.90;;;;;;5037413;28;20038;-63
2023/03/27 02:50:57;;;;;;;6.03;0.50;;;2.70;99.90;;;;;;5015888;28;20072;-64
2023/03/27 02:53:27;;;;;;;4.63;0.40;;;2.60;99.90;;;;;;5018598;28;20049;-64
2023/03/27 02:55:56;;;;;;;7.82;0.30;;;2.50;99.90;;;;;;5001597;28;20133;-64
2023/03/27 02:58:33;;;;;;;2.97;0.30;;;2.50;99.90;;;;;;5017863;28;20201;-64
2023/03/27 03:01:00;;;;;;;4.88;0.40;;;2.60;99.90;;;;;;5021008;28;20404;-63
2023/03/27 03:04:02;;;;;;;7.15;0.60;;;2.50;99.90;;;;;;5004873;28;20075;-63
2023/03/27 03:06:28;;;;;;;9.98;0.50;;;2.50;99.90;;;;;;4985007;28;20119;-65
2023/03/27 03:09:04;;;;;;;6.53;0.50;;;2.40;99.90;;;;;;5000511;28;20146;-63
2023/03/27 03:11:34;;;;;;;7.20;0.80;;;2.40;99.90;;;;;;4998740;28;20033;-65
2023/03/27 03:14:00;;;;;;;6.85;0.55;;;2.40;99.90;;;;;;5021723;28;20087;-63
2023/03/27 03:16:27;;;;;;;8.40;0.70;;;2.30;99.90;;;;;;5021766;28;20045;-64
2023/03/27 03:18:53;;;;;;;9.20;0.73;;;2.40;99.90;;;;;;4991665;28;20156;-65
2023/03/27 03:21:18;;;;;;;9.90;1.00;;;2.50;99.90;;;;;;4987086;28;20033;-64
2023/03/27 03:23:45;;;;;;;7.00;0.65;;;2.60;99.90;;;;;;5002686;28;20071;-63
2023/03/27 03:26:11;;;;;;;8.90;0.70;;;2.50;99.90;;;;;;5021130;28;20044;-64
2023/03/27 03:28:37;;;;;;;6.60;0.77;;;2.60;99.90;;;;;;5020729;28;20056;-63
2023/03/27 03:31:03;;;;;;;3.72;0.60;;;2.70;99.90;;;;;;5023605;28;20038;-64
2023/03/27 03:33:29;;;;;;;6.30;0.50;;;2.80;99.90;;;;;;5019677;28;20107;-64
2023/03/27 03:35:59;;;;;;;4.70;0.50;;;2.80;99.90;;;;;;5003722;28;20039;-64
2023/03/27 03:38:29;;;;;;;3.40;0.70;;;2.90;99.90;;;;;;5022048;28;20055;-64
2023/03/27 03:40:57;;;;;;;2.60;0.38;;;3.00;99.90;;;;;;5020657;28;20045;-62
2023/03/27 03:43:25;;;;;;;7.75;0.47;;;3.00;99.90;;;;;;5001275;28;20049;-62
2023/03/27 03:45:52;;;;;;;8.38;0.88;;;3.00;99.90;;;;;;5021302;28;20050;-63
2023/03/27 03:48:19;;;;;;;8.25;0.80;;;2.90;99.90;;;;;;4985863;28;20049;-63
2023/03/27 03:50:46;;;;;;;7.95;0.80;;;2.90;99.90;;;;;;4989331;28;20045;-64
2023/03/27 03:53:14;;;;;;;6.30;0.55;;;2.90;99.90;;;;;;5021833;28;20369;-64
2023/03/27 03:55:40;;;;;;;10.52;1.42;;;2.80;99.90;;;;;;5018341;28;20389;-63
2023/03/27 03:58:05;;;;;;;6.50;1.05;;;2.70;99.90;;;;;;5055115;28;20049;-64
2023/03/27 04:00:37;;;;;;;7.78;0.60;;;2.60;99.90;;;;;;5016752;28;20132;-64
2023/03/27 04:03:07;;;;;;;6.80;0.70;;;2.50;99.90;;;;;;5017154;28;20099;-64
2023/03/27 04:05:36;;;;;;;8.88;0.80;;;2.30;99.90;;;;;;5020212;28;20419;-64
2023/03/27 04:08:06;;;;;;;10.85;0.90;;;2.20;99.90;;;;;;5016794;28;20041;-64
2023/03/27 04:10:33;;;;;;;11.07;0.90;;;2.10;99.90;;;;;;5017512;28;20052;-65
2023/03/27 04:12:59;;;;;;;11.30;1.02;;;2.00;99.90;;;;;;5016557;28;20483;-64
2023/03/27 04:15:25;;;;;;;10.85;1.13;;;2.20;99.90;;;;;;5019913;28;20220;-64
2023/03/27 04:17:52;;;;;;;11.75;1.02;;;2.30;99.90;;;;;;5020735;28;20450;-64
2023/03/27 04:20:18;;;;;;;7.72;0.70;;;2.20;99.90;;;;;;4983934;28;20059;-65
2023/03/27 04:22:46;;;;;;;9.10;0.90;;;2.00;99.90;;;;;;5000582;28;20501;-64
2023/03/27 04:25:14;;;;;;;10.70;1.02;;;2.10;99.90;;;;;;5049161;28;20045;-65
2023/03/27 04:27:42;;;;;;;10.27;1.27;;;2.00;99.90;;;;;;5000806;28;20052;-64
2023/03/27 04:30:09;;;;;;;11.93;1.20;;;2.10;99.90;;;;;;5002656;28;20465;-63
2023/03/27 04:32:35;;;;;;;11.52;1.52;;;2.00;99.90;;;;;;5050068;28;20229;-63
2023/03/27 04:35:02;;;;;;;14.80;1.20;;;1.90;99.90;;;;;;4999993;28;20052;-64
2023/03/27 04:37:29;;;;;;;7.50;1.05;;;2.00;99.90;;;;;;5020712;28;20041;-63
2023/03/27 04:39:57;;;;;;;12.63;1.67;;;1.90;99.90;;;;;;5018390;28;20044;-64
2023/03/27 04:42:25;;;;;;;9.45;0.90;;;1.90;99.90;;;;;;5021171;28;20052;-64
2023/03/27 04:44:51;;;;;;;12.18;1.50;;;1.90;99.90;;;;;;5015483;28;20550;-64
2023/03/27 04:47:19;;;;;;;10.57;0.98;;;1.70;99.90;;;;;;5021677;28;20045;-64
2023/03/27 04:49:49;;;;;;;10.68;1.15;;;1.70;99.90;;;;;;5016346;28;20029;-63
2023/03/27 04:52:17;;;;;;;15.82;1.10;;;1.80;99.90;;;;;;5016886;28;20349;-63
2023/03/27 04:54:43;;;;;;;9.13;0.73;;;1.80;99.90;;;;;;5017322;28;20048;-65
2023/03/27 04:57:09;;;;;;;14.35;0.98;;;1.60;99.90;;;;;;5018482;28;20052;-63
2023/03/27 04:59:36;;;;;;;7.82;0.60;;;1.70;99.90;;;;;;5001435;28;20371;-63
2023/03/27 05:02:03;;;;;;;6.60;0.40;;;1.90;99.90;;;;;;5018577;28;20651;-64
2023/03/27 05:04:30;;;;;;;7.55;0.30;;;2.00;99.90;;;;;;5020345;28;20037;-63
2023/03/27 05:06:58;;;;;;;5.00;0.20;;;2.20;99.90;;;;;;5002391;28;20344;-64
2023/03/27 05:09:23;;;;;;;6.82;0.30;;;2.70;99.90;;;;;;5020027;28;20037;-62
2023/03/27 05:11:50;;;;;;;9.90;0.30;;;2.90;99.90;;;;;;5021242;28;20437;-64
2023/03/27 05:14:20;;;;;;;6.55;0.50;;;2.90;99.90;;;;;;5020135;28;20246;-64
2023/03/27 05:16:50;;;;;;;8.32;0.50;;;3.00;99.90;;;;;;5018499;28;20387;-63
2023/03/27 05:19:18;;;;;;;10.30;0.75;;;3.00;99.90;;;;;;5015881;28;20072;-63
2023/03/27 05:21:45;;;;;;;7.95;0.35;;;3.00;99.90;;;;;;5023605;28;20110;-63
2023/03/27 05:24:12;;;;;;;11.93;1.50;;;3.10;99.90;;;;;;5025829;28;20056;-63
2023/03/27 05:26:38;;;;;;;9.15;0.70;;;3.20;99.90;;;;;;5021612;28;20078;-63
2023/03/27 05:29:04;;;;;;;9.98;0.70;;;3.40;99.90;;;;;;5021398;28;20099;-64
2023/03/27 05:31:31;;;;;;;4.88;0.40;;;3.50;99.90;;;;;;5015763;28;20059;-64
2023/03/27 05:33:57;;;;;;;6.32;0.30;;;3.40;99.90;;;;;;5003149;28;20041;-63
2023/03/27 05:36:26;;;;;;;7.07;0.47;;;3.50;99.90;;;;;;5019181;28;20029;-64
2023/03/27 05:38:52;;;;;;;7.05;0.25;;;3.40;99.90;;;;;;5021107;28;20040;-63
2023/03/27 05:41:19;;;;;;;7.18;0.30;;;3.40;99.90;;;;;;5022120;28;20034;-64
2023/03/27 05:43:46;;;;;;;2.05;0.25;;;3.20;99.90;;;;;;5002649;28;20037;-63
2023/03/27 05:46:13;;;;;;;2.50;0.20;;;3.20;99.90;;;;;;5023985;28;20606;-64
2023/03/27 05:48:40;;;;;;;5.75;0.30;;;3.20;99.90;;;;;;5006362;28;20042;-64
2023/03/27 05:51:06;;;;;;;2.72;0.30;;;3.20;99.90;;;;;;5021454;28;20701;-64
2023/03/27 05:53:31;;;;;;;2.95;0.15;;;3.10;99.90;;;;;;5020752;28;20053;-63
2023/03/27 05:55:58;;;;;;;3.53;0.50;;;3.00;99.90;;;;;;5021008;28;20042;-64
2023/03/27 05:58:24;;;;;;;5.90;0.30;;;3.10;99.90;;;;;;5025201;28;20059;-63
2023/03/27 06:00:50;;;;;;;7.70;0.40;;;3.00;99.90;;;;;;5011274;28;20599;-63
2023/03/27 06:03:15;;;;;;;3.40;0.30;;;3.00;99.90;;;;;;5027810;28;21247;-63
2023/03/27 06:05:42;;;;;;;6.25;0.30;;;3.20;99.90;;;;;;5025588;28;20037;-64
2023/03/27 06:08:10;;;;;;;5.97;0.20;;;3.30;99.90;;;;;;5025087;28;20069;-64
2023/03/27 06:10:39;;;;;;;4.85;0.20;;;3.50;99.90;;;;;;5025258;28;20516;-64
2023/03/27 06:13:11;;;;;;;2.78;0.20;;;3.90;99.90;;;;;;5028785;28;20045;-63
2023/03/27 06:15:41;;;;;;;8.52;0.32;;;4.20;99.90;;;;;;5027071;28;20601;-63
2023/03/27 06:18:08;;;;;;;6.47;0.40;;;4.40;99.90;;;;;;5024655;28;20041;-63
2023/03/27 06:20:36;;;;;;;3.92;0.30;;;4.30;99.90;;;;;;5003899;28;20049;-64
2023/03/27 06:23:03;;;;;;;6.32;0.30;;;4.20;99.90;;;;;;5026605;28;20049;-64
2023/03/27 06:25:31;;;;;;;8.15;0.30;;;4.20;99.90;;;;;;5025510;28;20141;-64
2023/03/27 06:27:56;;;;;;;8.55;0.70;;;4.00;99.90;;;;;;4989789;28;20046;-64
2023/03/27 06:30:24;;;;;;;10.38;0.40;;;3.80;99.90;;;;;;5024430;28;20048;-64
2023/03/27 06:32:52;;;;;;;9.23;0.50;;;3.70;99.90;;;;;;5027508;28;20075;-64
2023/03/27 06:35:20;;;;;;;15.20;0.68;;;3.70;99.90;;;;;;5022904;28;20040;-64
2023/03/27 06:37:49;;;;;;;13.18;0.63;;;3.70;99.90;;;;;;5022890;28;20052;-64
2023/03/27 06:40:23;;;;;;;7.88;0.40;;;3.90;99.90;;;;;;5005173;28;20045;-64
2023/03/27 06:42:57;;;;;;;12.85;0.70;;;4.20;99.90;;;;;;5020318;28;20049;-63
2023/03/27 06:45:26;;;;;;;11.93;0.85;;;4.50;99.90;;;;;;5004866;28;20049;-64
2023/03/27 06:47:54;;;;;;;5.32;0.30;;;4.50;99.90;;;;;;5027484;28;20041;-62
2023/03/27 06:50:21;;;;;;;10.65;0.40;;;4.50;99.90;;;;;;5006796;28;20197;-64
2023/03/27 06:52:47;;;;;;;7.78;0.60;;;4.70;99.90;;;;;;5007623;28;20041;-64
2023/03/27 06:55:14;;;;;;;7.43;0.70;;;4.50;99.90;;;;;;5022372;28;20043;-64
2023/03/27 06:57:49;;;;;;;7.30;0.82;;;4.50;99.90;;;;;;5059412;28;20569;-64
2023/03/27 07:00:17;;;;;;;7.55;0.50;;;4.60;93.80;;;;;;5019658;28;20474;-64
2023/03/27 07:02:45;;;;;;;8.55;0.40;;;4.70;69.90;;;;;;4989893;28;20075;-64
2023/03/27 07:05:11;;;;;;;8.30;0.40;;;4.90;96.70;;;;;;5019116;28;20107;-66
2023/03/27 07:07:36;;;;;;;7.45;0.80;;;5.00;82.10;;;;;;5006193;28;20048;-64
2023/03/27 07:10:03;;;;;;;6.78;0.50;;;5.30;87.90;;;;;;5025098;28;20033;-63
2023/03/27 07:12:29;;;;;;;9.20;0.60;;;5.60;99.90;;;;;;5052320;28;20045;-64
2023/03/27 07:14:55;;;;;;;6.15;0.50;;;5.60;68.00;;;;;;5020113;28;20050;-64
2023/03/27 07:17:21;;;;;;;9.75;0.60;;;5.50;30.30;;;;;;5022257;28;20045;-64
2023/03/27 07:19:47;;;;;;;7.65;0.40;;;5.20;1.00;;;;;;5002991;28;20103;-64
2023/03/27 07:22:13;;;;;;;16.27;0.90;;;5.00;99.90;;;;;;5023266;28;20080;-64
2023/03/27 07:24:39;;;;;;;10.43;0.90;;;4.80;99.90;;;;;;5020863;28;20064;-63
2023/03/27 07:27:06;;;;;;;11.00;0.90;;;4.50;99.90;;;;;;5025368;28;20056;-64
2023/03/27 07:29:33;;;;;;;12.55;0.70;;;4.40;99.90;;;;;;5020340;28;20080;-65
2023/03/27 07:31:58;;;;;;;11.35;0.98;;;4.20;99.90;;;;;;5008486;28;20218;-63
2023/03/27 07:34:24;;;;;;;9.50;0.60;;;4.10;99.90;;;;;;5027238;28;20036;-65
2023/03/27 07:36:50;;;;;;;10.35;1.27;;;4.30;99.90;;;;;;5019714;28;20038;-63
2023/03/27 07:39:16;;;;;;;8.45;0.50;;;4.90;99.90;;;;;;5019927;28;20072;-64
2023/03/27 07:41:42;;;;;;;8.57;0.50;;;5.30;99.90;;;;;;4989172;28;20041;-63
2023/03/27 07:44:07;;;;;;;5.53;0.47;;;5.60;99.90;;;;;;5018304;28;20041;-63
2023/03/27 07:46:33;;;;;;;4.90;0.40;;;5.90;99.90;;;;;;5023647;28;20364;-65
2023/03/27 07:48:59;;;;;;;4.80;0.32;;;6.20;97.00;;;;;;5023421;28;20071;-63
2023/03/27 07:51:25;;;;;;;7.30;0.50;;;6.30;18.60;;;;;;4985429;28;20060;-64
2023/03/27 07:53:57;;;;;;;5.05;0.30;;;6.30;62.60;;;;;;5022898;28;20055;-64
2023/03/27 07:56:23;;;;;;;5.60;0.52;;;6.70;99.90;;;;;;5020460;28;20037;-63
2023/03/27 07:58:50;;;;;;;5.97;0.40;;;6.80;79.60;;;;;;5023033;28;20064;-64
2023/03/27 08:01:16;;;;;;;6.47;0.65;;;6.70;4.90;;;;;;5004088;28;20796;-64
2023/03/27 08:03:42;;;;;;;5.85;0.40;;;7.40;99.90;;;;;;5006064;28;20064;-63
2023/03/27 08:06:08;;;;;;;6.93;0.40;;;7.20;1.00;;;;;;5020260;28;20387;-64
2023/03/27 08:08:34;;;;;;;5.40;0.32;;;7.30;1.00;;;;;;5020474;28;20128;-63
2023/03/27 08:11:03;;;;;;;4.72;0.50;;;7.50;99.90;;;;;;5016407;28;20922;-64
2023/03/27 08:13:28;;;;;;;7.20;0.43;;;7.20;40.40;;;;;;5016912;28;20508;-64
2023/03/27 08:16:06;;;;;;;7.88;0.30;;;6.90;99.90;;;;;;5023031;28;20044;-64
2023/03/27 08:18:33;;;;;;;5.75;0.45;;;7.10;76.00;;;;;;5021529;28;20526;-64
2023/03/27 08:21:00;;;;;;;5.90;0.55;;;7.70;98.10;;;;;;4983414;28;20064;-64
2023/03/27 08:23:26;;;;;;;5.63;0.30;;;7.80;87.20;;;;;;5019881;28;20056;-63
2023/03/27 08:25:53;;;;;;;5.70;0.45;;;7.20;76.00;;;;;;5020084;28;20029;-63
2023/03/27 08:28:19;;;;;;;8.10;0.90;;;6.90;99.90;;;;;;5002441;28;20041;-63
2023/03/27 08:30:45;;;;;;;5.40;0.57;;;7.20;99.90;;;;;;5021130;28;20045;-64
2023/03/27 08:33:11;;;;;;;4.38;0.50;;;7.50;51.20;;;;;;5017352;28;20044;-63
2023/03/27 08:35:37;;;;;;;4.70;0.47;;;7.80;1.00;;;;;;4987358;28;20041;-64
2023/03/27 08:38:03;;;;;;;6.88;0.50;;;7.80;1.00;;;;;;5020800;28;20045;-64
2023/03/27 08:40:32;;;;;;;5.13;0.30;;;7.80;1.00;;;;;;4999714;28;20048;-63
2023/03/27 08:43:09;;;;;;;7.80;0.40;;;7.40;1.00;;;;;;4998694;28;20053;-64
2023/03/27 08:45:49;;;;;;;11.68;0.60;;;7.30;1.00;;;;;;5022002;28;20048;-64
2023/03/27 08:48:32;;;;;;;5.00;0.50;;;7.40;1.00;;;;;;5017542;28;20029;-64
2023/03/27 08:51:11;;;;;;;5.20;0.30;;;8.10;99.90;;;;;;5017366;28;20049;-64
2023/03/27 08:54:03;;;;;;;6.82;0.30;;;8.00;99.90;;;;;;5017986;28;20056;-64
2023/03/27 08:56:29;;;;;;;5.22;0.30;;;7.70;99.90;;;;;;5026863;28;20486;-63
2023/03/27 08:58:55;;;;;;;6.35;0.40;;;7.60;99.90;;;;;;5004726;28;20045;-63
2023/03/27 09:01:43;;;;;;;3.88;0.30;;;7.30;99.90;;;;;;4999876;28;20096;-64
2023/03/27 09:04:16;;;;;;;6.43;0.40;;;7.10;99.90;;;;;;5025122;28;20119;-64
2023/03/27 09:07:20;;;;;;;5.80;0.40;;;6.70;1.00;;;;;;5007027;28;20053;-64
2023/03/27 09:09:58;;;;;;;5.20;0.55;;;5.90;62.60;;;;;;5021107;28;20043;-64
2023/03/27 09:12:26;;;;;;;6.95;0.30;;;5.50;99.90;;;;;;5022108;28;20358;-64
2023/03/27 09:15:01;;;;;;;5.60;0.20;;;5.40;99.90;;;;;;5020838;28;20061;-63
2023/03/27 09:17:33;;;;;;;2.53;0.20;;;5.90;24.50;;;;;;5019496;28;20063;-63
2023/03/27 09:20:08;;;;;;;3.83;0.22;;;6.80;1.00;;;;;;5019375;28;20073;-63
2023/03/27 09:22:43;;;;;;;6.32;0.30;;;7.40;99.90;;;;;;5027540;28;20511;-64
2023/03/27 09:25:45;;;;;;;2.55;0.20;;;7.40;1.00;;;;;;5022003;28;20127;-64
2023/03/27 09:28:30;;;;;;;7.18;0.60;;;7.50;1.00;;;;;;5019694;28;20071;-64
2023/03/27 09:30:58;;;;;;;6.63;0.50;;;8.20;1.00;;;;;;5024050;28;20124;-64
2023/03/27 09:33:24;;;;;;;6.93;0.30;;;9.00;1.00;;;;;;5023274;28;20523;-64
2023/03/27 09:35:50;;;;;;;5.00;0.35;;;8.70;99.90;;;;;;5008504;28;20038;-64
2023/03/27 09:38:33;;;;;;;5.25;0.40;;;8.20;99.90;;;;;;5024086;28;20063;-64
2023/03/27 09:41:07;;;;;;;6.07;0.40;;;7.30;1.00;;;;;;5029808;28;20191;-64
2023/03/27 09:44:05;;;;;;;;;;;7.00;1.00;;;;;;5007632;28;20076;-65
2023/03/27 09:46:35;;;;;;;5.63;0.30;;;6.30;99.90;;;;;;5000719;28;20347;-64
2023/03/27 09:49:16;;;;;;;5.10;0.30;;;6.90;1.00;;;;;;5026951;28;20113;-63
2023/03/27 09:51:46;;;;;;;4.40;0.50;;;8.10;1.00;;;;;;5024650;28;20069;-64
2023/03/27 09:54:15;;;;;;;5.75;0.30;;;8.70;99.90;;;;;;5009082;28;20205;-64
2023/03/27 09:57:05;;;;;;;3.97;0.38;;;9.30;99.90;;;;;;5025750;28;20566;-64
2023/03/27 09:59:37;;;;;;;4.38;0.30;;;9.30;99.90;;;;;;5006557;28;20037;-64
2023/03/27 10:02:22;;;;;;;10.38;0.60;;;9.30;99.90;;;;;;5026690;28;20047;-64
2023/03/27 10:05:10;;;;;;;9.48;0.52;;;9.20;99.90;;;;;;5023612;28;20102;-63
2023/03/27 10:07:38;;;;;;;6.28;0.47;;;8.60;1.00;;;;;;5023703;28;20331;-64
2023/03/27 10:10:12;;;;;;;7.15;0.40;;;7.70;99.90;;;;;;4988075;28;20099;-64
2023/03/27 10:12:40;;;;;;;8.15;0.30;;;8.40;1.00;;;;;;5025627;28;20071;-64
2023/03/27 10:15:34;;;;;;;5.05;0.30;;;9.00;99.90;;;;;;5021893;28;20195;-64
2023/03/27 10:18:27;;;;;;;4.38;0.30;;;9.70;99.90;;;;;;5005955;28;20057;-65
2023/03/27 10:20:56;;;;;;;3.45;0.40;;;10.00;99.90;;;;;;5001682;28;20056;-64
2023/03/27 10:23:27;;;;;;;6.13;0.30;;;9.20;99.90;;;;;;5031826;28;20052;-63
2023/03/27 10:25:58;;;;;;;4.97;0.40;;;8.70;99.90;;;;;;5024187;28;20070;-63
2023/03/27 10:28:28;;;;;;;3.88;0.30;;;8.30;99.90;;;;;;5026206;28;20079;-63
2023/03/27 10:31:28;;;;;;;6.95;0.30;;;8.70;99.90;;;;;;5030131;28;20225;-64
2023/03/27 10:33:55;;;;;;;5.63;0.30;;;9.00;99.90;;;;;;5024950;28;20455;-64
2023/03/27 10:36:23;;;;;;;8.80;0.32;;;8.60;99.90;;;;;;5019342;28;20557;-64
2023/03/27 10:38:55;;;;;;;4.50;0.35;;;8.80;99.90;;;;;;5034204;28;20044;-63
2023/03/27 10:41:22;;;;;;;4.95;0.30;;;9.30;99.90;;;;;;5032975;28;20060;-64
2023/03/27 10:43:52;;;;;;;4.85;0.30;;;9.40;99.90;;;;;;5023213;28;20064;-64
2023/03/27 10:46:25;;;;;;;4.53;0.30;;;8.60;99.90;;;;;;5003655;28;20231;-63
2023/03/27 10:49:09;;;;;;;6.45;0.32;;;8.30;99.90;;;;;;5022940;28;20380;-64
2023/03/27 10:51:52;;;;;;;3.72;0.30;;;8.10;99.90;;;;;;5005861;28;20396;-64
2023/03/27 10:54:31;;;;;;;8.63;0.52;;;8.90;99.90;;;;;;5017397;28;20527;-66
2023/03/27 10:57:08;;;;;;;7.72;0.40;;;9.00;99.90;;;;;;5019175;28;20145;-64
2023/03/27 10:59:43;;;;;;;7.45;0.90;;;9.40;99.90;;;;;;5021413;28;20072;-65
2023/03/27 11:02:34;;;;;;;5.18;0.50;;;9.60;99.90;;;;;;5026356;28;20090;-63
2023/03/27 11:05:11;;;;;;;5.95;0.40;;;10.20;99.90;;;;;;5008689;28;20112;-65
2023/03/27 11:08:05;;;;;;;5.20;0.50;;;10.10;99.90;;;;;;5004794;28;20053;-63
2023/03/27 11:10:40;;;;;;;8.65;0.35;;;10.30;99.90;;;;;;5026075;28;20045;-64
2023/03/27 11:13:29;;;;;;;9.40;0.50;;;10.50;99.90;;;;;;5021180;28;20144;-64
2023/03/27 11:15:58;;;;;;;4.63;0.50;;;10.40;99.90;;;;;;5040344;28;20128;-64
2023/03/27 11:18:32;;;;;;;5.95;0.50;;;9.80;99.90;;;;;;5007106;28;20039;-64
2023/03/27 11:21:06;;;;;;;6.28;0.30;;;8.90;99.90;;;;;;5041758;28;20492;-65
2023/03/27 11:23:49;;;;;;;4.88;0.45;;;8.00;99.90;;;;;;5026161;28;20420;-64
2023/03/27 11:26:18;;;;;;;4.15;0.30;;;8.40;99.90;;;;;;5025777;28;20553;-64
2023/03/27 11:29:03;;;;;;;4.95;0.30;;;8.50;99.90;;;;;;5028631;28;20041;-64
2023/03/27 11:31:32;;;;;;;3.03;0.20;;;9.50;99.90;;;;;;5018989;28;20120;-66
2023/03/27 11:34:05;;;;;;;4.13;0.30;;;9.60;99.90;;;;;;5028019;28;20406;-66
2023/03/27 11:36:31;;;;;;;8.82;0.65;;;9.70;99.90;;;;;;5021289;28;20132;-65
2023/03/27 11:39:12;;;;;;;6.75;0.50;;;9.50;99.90;;;;;;5003488;28;20056;-65
2023/03/27 11:41:38;;;;;;;8.50;0.60;;;10.20;99.90;;;;;;5021344;28;20045;-65
2023/03/27 11:44:04;;;;;;;3.03;0.30;;;9.90;99.90;;;;;;5004630;28;20522;-65
2023/03/27 11:47:06;;;;;;;6.93;0.57;;;10.00;99.90;;;;;;5022273;28;20058;-66
2023/03/27 11:49:38;;;;;;;6.28;0.40;;;9.30;99.90;;;;;;5000977;28;20053;-64
2023/03/27 11:52:41;;;;;;;5.25;0.40;;;8.20;99.90;;;;;;5019375;28;20045;-67
2023/03/27 11:55:48;;;;;;;7.68;0.55;;;7.90;99.90;;;;;;5017930;28;20062;-65
2023/03/27 11:58:39;;;;;;;6.85;0.47;;;7.40;99.90;;;;;;5041457;28;20037;-66
2023/03/27 12:01:22;;;;;;;5.10;0.30;;;7.20;99.90;;;;;;5003779;28;20115;-66
2023/03/27 12:04:08;;;;;;;6.70;0.30;;;8.10;99.90;;;;;;5018155;28;20041;-66
2023/03/27 12:06:58;;;;;;;3.28;0.30;;;9.10;99.90;;;;;;5022334;28;20140;-64
2023/03/27 12:09:35;;;;;;;3.45;0.25;;;9.60;99.90;;;;;;5053157;28;20041;-65
2023/03/27 12:12:16;;;;;;;6.22;0.40;;;9.00;99.90;;;;;;5022364;28;20047;-65
2023/03/27 12:15:07;;;;;;;3.50;0.30;;;9.30;99.90;;;;;;5019533;28;20053;-67
2023/03/27 12:17:45;;;;;;;4.28;0.28;;;9.00;99.90;;;;;;5016892;28;20052;-65
2023/03/27 12:20:32;;;;;;;4.55;0.40;;;8.20;99.90;;;;;;5003126;28;20053;-67
2023/03/27 12:23:07;;;;;;;4.63;0.40;;;7.50;99.90;;;;;;5007723;28;20051;-65
2023/03/27 12:26:16;;;;;;;9.23;0.50;;;8.20;99.90;;;;;;5005781;28;20032;-66
2023/03/27 12:28:58;;;;;;;5.47;0.20;;;9.40;99.90;;;;;;5002170;28;20491;-64
2023/03/27 12:31:45;;;;;;;6.78;0.38;;;9.20;99.90;;;;;;5003994;28;20298;-66
2023/03/27 12:34:31;;;;;;;4.88;0.30;;;9.30;99.90;;;;;;5018728;28;20046;-66
2023/03/27 12:36:58;;;;;;;3.47;0.20;;;9.10;99.90;;;;;;5018998;28;20270;-66
2023/03/27 12:39:26;;;;;;;4.70;0.40;;;8.70;99.90;;;;;;5024749;28;20080;-65
2023/03/27 12:41:52;;;;;;;5.18;0.30;;;8.70;99.90;;;;;;5019896;28;20419;-66
2023/03/27 12:44:26;;;;;;;5.68;0.40;;;8.80;99.90;;;;;;5018854;28;20041;-66
2023/03/27 12:47:24;;;;;;;3.95;0.40;;;8.20;99.90;;;;;;5003758;28;20067;-65
2023/03/27 12:49:58;;;;;;;4.85;0.50;;;8.80;99.90;;;;;;5021276;28;20041;-66
2023/03/27 12:52:25;;;;;;;5.32;0.30;;;9.20;99.90;;;;;;5017587;28;20041;-66
2023/03/27 12:55:17;;;;;;;6.32;0.77;;;9.10;99.90;;;;;;5019929;28;20041;-65
2023/03/27 12:57:45;;;;;;;7.68;0.68;;;8.70;99.90;;;;;;5024860;28;20048;-66
2023/03/27 13:00:30;;;;;;;9.95;0.40;;;8.40;99.90;;;;;;5018412;28;20124;-66
2023/03/27 13:03:20;;;;;;;6.13;0.40;;;8.30;99.90;;;;;;4983398;28;20714;-65
2023/03/27 13:06:07;;;;;;;5.07;0.40;;;8.00;99.90;;;;;;5019356;28;20110;-65
2023/03/27 13:08:51;;;;;;;9.00;0.68;;;8.50;99.90;;;;;;5021246;28;20043;-66
2023/03/27 13:11:34;;;;;;;8.75;0.50;;;9.10;99.90;;;;;;5029065;28;20111;-65
2023/03/27 13:14:20;;;;;;;12.15;0.77;;;9.60;99.90;;;;;;5008961;28;20053;-64
2023/03/27 13:17:32;;;;;;;5.45;0.57;;;8.90;99.90;;;;;;5008607;28;20048;-66
2023/03/27 13:20:51;;;;;;;9.07;0.65;;;8.40;99.90;;;;;;4999710;28;20057;-66
2023/03/27 13:23:37;;;;;;;7.28;0.50;;;8.10;99.90;;;;;;5004211;28;20037;-65
2023/03/27 13:26:16;;;;;;;8.20;0.75;;;7.80;99.90;;;;;;5021878;28;20044;-67
2023/03/27 13:28:50;;;;;;;10.00;0.70;;;8.00;99.90;;;;;;5012220;28;20136;-65