Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:28;;;;;;;1.10;0.80;;;2.80;99.90;;;;;;5023999;28;20178;-72
2021/01/23 00:03:54;;;;;;;1.53;0.80;;;2.80;99.90;;;;;;5030163;28;21034;-72
2021/01/23 00:06:19;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5028814;28;20485;-71
2021/01/23 00:08:45;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5029748;28;20248;-72
2021/01/23 00:11:11;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5023551;28;20209;-72
2021/01/23 00:13:36;;;;;;;0.73;0.70;;;2.70;99.90;;;;;;5027866;28;20214;-72
2021/01/23 00:16:02;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5029704;28;20708;-72
2021/01/23 00:18:28;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5029313;28;20224;-72
2021/01/23 00:20:53;;;;;;;0.97;0.93;;;2.60;99.90;;;;;;5023193;28;20445;-72
2021/01/23 00:23:19;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5029196;28;20190;-72
2021/01/23 00:25:44;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5029182;28;20189;-72
2021/01/23 00:28:10;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5029479;28;20569;-72
2021/01/23 00:30:35;;;;;;;1.00;0.83;;;2.50;99.90;;;;;;5023376;28;20206;-72
2021/01/23 00:33:01;;;;;;;1.20;1.03;;;2.50;99.90;;;;;;5029119;28;20193;-72
2021/01/23 00:35:27;;;;;;;1.17;1.07;;;2.40;99.90;;;;;;5029199;28;20178;-72
2021/01/23 00:37:53;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;5029365;28;20202;-73
2021/01/23 00:40:19;;;;;;;1.13;1.07;;;2.40;99.90;;;;;;5023730;28;20193;-72
2021/01/23 00:42:44;;;;;;;1.03;0.97;;;2.40;99.90;;;;;;5028974;28;20939;-73
2021/01/23 00:45:11;;;;;;;1.50;1.37;;;2.40;99.90;;;;;;5029509;28;20185;-72
2021/01/23 00:47:36;;;;;;;1.90;1.40;;;2.40;99.90;;;;;;5028990;28;20213;-72
2021/01/23 00:50:02;;;;;;;1.73;1.63;;;2.40;99.90;;;;;;5022973;28;21060;-72
2021/01/23 00:52:27;;;;;;;1.17;1.07;;;2.40;99.90;;;;;;5027629;28;20537;-72
2021/01/23 00:54:53;;;;;;;1.87;1.67;;;2.30;99.90;;;;;;5028898;28;20182;-72
2021/01/23 00:57:18;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5028315;28;20577;-74
2021/01/23 00:59:44;;;;;;;1.57;1.47;;;2.40;99.90;;;;;;5025348;28;20189;-72
2021/01/23 01:02:10;;;;;;;2.50;2.30;;;2.40;99.90;;;;;;5025449;28;20276;-72
2021/01/23 01:04:35;;;;;;;2.87;2.17;;;2.40;99.90;;;;;;5027934;28;20281;-72
2021/01/23 01:07:01;;;;;;;1.73;1.63;;;2.40;99.90;;;;;;5028315;28;20221;-74
2021/01/23 01:09:26;;;;;;;2.27;2.10;;;2.40;99.90;;;;;;5027935;28;20186;-73
2021/01/23 01:11:52;;;;;;;2.83;2.63;;;2.30;99.90;;;;;;5022653;28;20214;-73
2021/01/23 01:14:17;;;;;;;2.60;2.40;;;2.30;99.90;;;;;;5028750;28;20178;-72
2021/01/23 01:16:43;;;;;;;3.80;2.80;;;2.30;99.90;;;;;;5028131;28;20213;-73
2021/01/23 01:19:08;;;;;;;2.23;2.03;;;2.40;99.90;;;;;;5028439;28;20273;-72
2021/01/23 01:21:34;;;;;;;3.00;2.30;;;2.30;99.90;;;;;;5022195;28;20196;-72
2021/01/23 01:24:00;;;;;;;2.80;2.60;;;2.40;99.90;;;;;;5010471;28;20562;-73
2021/01/23 01:26:25;;;;;;;2.90;2.70;;;2.40;99.90;;;;;;5028005;28;20764;-73
2021/01/23 01:28:51;;;;;;;2.43;2.20;;;2.40;99.90;;;;;;5010845;28;20193;-73
2021/01/23 01:31:17;;;;;;;3.87;2.80;;;2.40;99.90;;;;;;5026906;28;20206;-74
2021/01/23 01:33:42;;;;;;;3.10;2.83;;;2.40;99.90;;;;;;5027826;28;20182;-72
2021/01/23 01:36:08;;;;;;;2.63;2.43;;;2.40;99.90;;;;;;5027790;28;20182;-72
2021/01/23 01:38:33;;;;;;;3.37;2.00;;;2.40;99.90;;;;;;5028447;28;20843;-72
2021/01/23 01:40:59;;;;;;;2.70;2.50;;;2.40;99.90;;;;;;5025422;28;20208;-72
2021/01/23 01:43:24;;;;;;;1.87;1.77;;;2.40;99.90;;;;;;5009940;28;20207;-73
2021/01/23 01:45:50;;;;;;;2.17;1.97;;;2.50;99.90;;;;;;5010421;28;20175;-73
2021/01/23 01:48:16;;;;;;;1.90;1.80;;;2.50;99.90;;;;;;5030202;28;20226;-72
2021/01/23 01:50:42;;;;;;;2.50;2.17;;;2.50;99.90;;;;;;5030693;28;20198;-72
2021/01/23 01:53:08;;;;;;;2.40;1.80;;;2.50;99.90;;;;;;5031164;28;20197;-73
2021/01/23 01:55:34;;;;;;;2.07;1.90;;;2.60;99.90;;;;;;5012660;28;20185;-71
2021/01/23 01:58:01;;;;;;;2.47;2.03;;;2.60;99.90;;;;;;5029941;28;20457;-72
2021/01/23 02:00:26;;;;;;;2.33;2.13;;;2.50;99.90;;;;;;5030883;28;20516;-72
2021/01/23 02:03:03;;;;;;;2.00;1.90;;;2.50;99.90;;;;;;5030137;28;21016;-72
2021/01/23 02:05:38;;;;;;;2.00;1.80;;;2.50;99.90;;;;;;5030366;28;20178;-72
2021/01/23 02:08:31;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;5030644;28;20460;-71
2021/01/23 02:11:08;;;;;;;2.33;2.13;;;2.50;99.90;;;;;;5030408;28;20469;-72
2021/01/23 02:13:44;;;;;;;2.37;2.20;;;2.50;99.90;;;;;;5030345;28;20449;-72
2021/01/23 02:16:16;;;;;;;3.60;2.57;;;2.50;99.90;;;;;;5030266;28;20437;-72
2021/01/23 02:18:50;;;;;;;2.07;1.97;;;2.40;99.90;;;;;;5030364;28;20544;-73
2021/01/23 02:21:31;;;;;;;3.17;2.37;;;2.40;99.90;;;;;;5030411;28;20943;-72
2021/01/23 02:24:01;;;;;;;2.30;2.10;;;2.30;99.90;;;;;;5030303;28;20433;-72
2021/01/23 02:26:39;;;;;;;2.90;2.60;;;2.40;99.90;;;;;;5030312;28;20467;-71
2021/01/23 02:29:33;;;;;;;2.73;2.53;;;2.40;99.90;;;;;;5025648;28;20479;-72
2021/01/23 02:32:01;;;;;;;2.87;2.63;;;2.40;99.90;;;;;;5024260;28;20825;-72
2021/01/23 02:34:29;;;;;;;2.63;2.10;;;2.50;99.90;;;;;;5030177;28;20433;-72
2021/01/23 02:36:57;;;;;;;2.50;2.30;;;2.40;99.90;;;;;;5029986;28;20452;-73
2021/01/23 02:39:24;;;;;;;2.10;2.00;;;2.50;99.90;;;;;;5030016;28;20991;-72
2021/01/23 02:41:53;;;;;;;2.30;2.17;;;2.50;99.90;;;;;;5030517;28;20516;-72
2021/01/23 02:44:20;;;;;;;2.33;1.77;;;2.60;99.90;;;;;;5030126;28;20468;-72
2021/01/23 02:46:50;;;;;;;2.27;2.07;;;2.50;99.90;;;;;;5029734;28;20453;-71
2021/01/23 02:49:15;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;5029513;28;20427;-72
2021/01/23 02:52:05;;;;;;;3.60;2.17;;;2.50;99.90;;;;;;5012341;28;20456;-73
2021/01/23 02:54:39;;;;;;;1.90;1.70;;;2.40;99.90;;;;;;5012740;28;20174;-73
2021/01/23 02:57:09;;;;;;;1.73;1.63;;;2.50;99.90;;;;;;5029587;28;20846;-72
2021/01/23 02:59:39;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5030184;28;20451;-72
2021/01/23 03:02:09;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5029810;28;21055;-71
2021/01/23 03:04:38;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5030229;28;20440;-72
2021/01/23 03:07:04;;;;;;;1.57;1.40;;;2.50;99.90;;;;;;5029590;28;20483;-73
2021/01/23 03:09:30;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5030350;28;20936;-72
2021/01/23 03:11:55;;;;;;;1.77;1.67;;;2.60;99.90;;;;;;5030067;28;20538;-72
2021/01/23 03:14:21;;;;;;;2.13;1.93;;;2.60;99.90;;;;;;5032962;28;20174;-73
2021/01/23 03:16:51;;;;;;;1.87;1.77;;;2.60;99.90;;;;;;5033866;28;20186;-71
2021/01/23 03:19:17;;;;;;;3.67;1.60;;;2.60;99.90;;;;;;5016218;28;20170;-71
2021/01/23 03:21:46;;;;;;;1.93;1.70;;;2.50;99.90;;;;;;5033959;28;20429;-72
2021/01/23 03:24:12;;;;;;;2.00;1.90;;;2.50;99.90;;;;;;5015515;28;20963;-71
2021/01/23 03:26:38;;;;;;;3.47;2.03;;;2.60;99.90;;;;;;5033167;28;20547;-71
2021/01/23 03:29:04;;;;;;;2.53;1.70;;;2.60;99.90;;;;;;5033698;28;20437;-72
2021/01/23 03:31:30;;;;;;;2.70;2.10;;;2.70;99.90;;;;;;5033639;28;20202;-72
2021/01/23 03:33:56;;;;;;;2.57;2.37;;;2.70;99.90;;;;;;5033633;28;20433;-72
2021/01/23 03:36:22;;;;;;;2.27;2.10;;;2.70;99.90;;;;;;5033258;28;20814;-73
2021/01/23 03:38:48;;;;;;;2.53;2.20;;;2.70;99.90;;;;;;5033429;28;20171;-72
2021/01/23 03:41:13;;;;;;;3.20;2.27;;;2.60;99.90;;;;;;5033576;28;20432;-72
2021/01/23 03:43:39;;;;;;;2.60;2.40;;;2.60;99.90;;;;;;5033378;28;20186;-71
2021/01/23 03:46:04;;;;;;;2.97;2.67;;;2.60;99.90;;;;;;5032731;28;20547;-72
2021/01/23 03:48:30;;;;;;;2.50;2.30;;;2.60;99.90;;;;;;5033488;28;20689;-72
2021/01/23 03:50:55;;;;;;;2.60;2.40;;;2.60;99.90;;;;;;5033416;28;20208;-72
2021/01/23 03:53:21;;;;;;;2.47;2.20;;;2.60;99.90;;;;;;5033265;28;20166;-71
2021/01/23 03:55:47;;;;;;;2.50;2.20;;;2.60;99.90;;;;;;5032743;28;20696;-72
2021/01/23 03:58:16;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;5033038;28;20252;-72
2021/01/23 04:00:42;;;;;;;2.67;2.43;;;2.60;99.90;;;;;;5031894;28;20660;-73
2021/01/23 04:03:07;;;;;;;2.23;2.03;;;2.60;99.90;;;;;;5033270;28;20425;-74
2021/01/23 04:05:33;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;5032532;28;20212;-72
2021/01/23 04:07:58;;;;;;;2.40;2.20;;;2.70;99.90;;;;;;5033026;28;20217;-72
2021/01/23 04:10:24;;;;;;;3.83;2.43;;;2.70;99.90;;;;;;5032784;28;20657;-72
2021/01/23 04:12:49;;;;;;;2.80;2.10;;;2.70;99.90;;;;;;5033096;28;20170;-72
2021/01/23 04:15:15;;;;;;;3.27;2.83;;;2.70;99.90;;;;;;5032375;28;20178;-73
2021/01/23 04:17:41;;;;;;;5.73;2.60;;;2.60;99.90;;;;;;5032842;28;20199;-73
2021/01/23 04:20:07;;;;;;;3.23;2.40;;;2.60;99.90;;;;;;5014979;28;20179;-72
2021/01/23 04:22:33;;;;;;;1.90;1.80;;;2.60;99.90;;;;;;5032076;28;20171;-73
2021/01/23 04:24:58;;;;;;;2.20;1.73;;;2.70;99.90;;;;;;5031645;28;20432;-73
2021/01/23 04:27:24;;;;;;;3.47;2.30;;;2.70;99.90;;;;;;5032305;28;20263;-72
2021/01/23 04:29:50;;;;;;;2.40;2.10;;;2.70;99.90;;;;;;5032394;28;20202;-74
2021/01/23 04:32:16;;;;;;;3.03;2.57;;;2.70;99.90;;;;;;5032380;28;20734;-74
2021/01/23 04:34:42;;;;;;;2.17;2.00;;;2.70;99.90;;;;;;5032302;28;20198;-73
2021/01/23 04:37:08;;;;;;;2.60;2.27;;;2.80;99.90;;;;;;5032688;28;20243;-73
2021/01/23 04:39:33;;;;;;;1.90;1.70;;;2.80;99.90;;;;;;5033125;28;20436;-73
2021/01/23 04:41:59;;;;;;;1.73;1.63;;;2.90;99.90;;;;;;5033076;28;20190;-72
2021/01/23 04:44:24;;;;;;;2.27;1.93;;;2.90;99.90;;;;;;5032855;28;20208;-73
2021/01/23 04:46:50;;;;;;;3.20;2.57;;;2.90;99.90;;;;;;5032235;28;20281;-73
2021/01/23 04:49:15;;;;;;;4.10;2.70;;;2.80;99.90;;;;;;5031997;28;21027;-73
2021/01/23 04:51:41;;;;;;;2.40;2.20;;;2.80;99.90;;;;;;5032202;28;20205;-73
2021/01/23 04:54:07;;;;;;;3.03;2.47;;;2.80;99.90;;;;;;5032396;28;20178;-73
2021/01/23 04:56:32;;;;;;;2.70;2.50;;;2.80;99.90;;;;;;5032301;28;20613;-73
2021/01/23 04:58:58;;;;;;;2.60;2.40;;;2.80;99.90;;;;;;5032694;28;20637;-72
2021/01/23 05:01:23;;;;;;;3.40;3.10;;;2.70;99.90;;;;;;5032756;28;20637;-73
2021/01/23 05:03:53;;;;;;;3.33;3.03;;;2.70;99.90;;;;;;5032437;28;20266;-72
2021/01/23 05:06:19;;;;;;;4.03;3.47;;;2.70;99.90;;;;;;5032351;28;20190;-73
2021/01/23 05:08:44;;;;;;;3.90;2.67;;;2.70;99.90;;;;;;5032223;28;20925;-72
2021/01/23 05:11:10;;;;;;;3.47;3.17;;;2.60;99.90;;;;;;5032519;28;20735;-73
2021/01/23 05:13:35;;;;;;;3.10;2.50;;;2.60;99.90;;;;;;5031996;28;20553;-71
2021/01/23 05:16:01;;;;;;;2.97;2.77;;;2.50;99.90;;;;;;5031787;28;20193;-72
2021/01/23 05:18:26;;;;;;;2.33;2.23;;;2.50;99.90;;;;;;5031818;28;20202;-71
2021/01/23 05:20:53;;;;;;;2.37;2.17;;;2.50;99.90;;;;;;5031981;28;20186;-73
2021/01/23 05:23:27;;;;;;;2.97;2.67;;;2.50;99.90;;;;;;5032116;28;20182;-72
2021/01/23 05:26:01;;;;;;;2.37;2.17;;;2.50;99.90;;;;;;5031549;28;20448;-72
2021/01/23 05:28:29;;;;;;;2.23;2.07;;;2.50;99.90;;;;;;5031694;28;20458;-72
2021/01/23 05:30:55;;;;;;;3.10;2.80;;;2.50;99.90;;;;;;5031422;28;20475;-73
2021/01/23 05:33:34;;;;;;;3.50;2.97;;;2.50;99.90;;;;;;5032200;28;20789;-72
2021/01/23 05:36:07;;;;;;;3.77;3.17;;;2.50;99.90;;;;;;5030966;28;21058;-72
2021/01/23 05:38:37;;;;;;;3.00;2.70;;;2.50;99.90;;;;;;5030976;28;20538;-73
2021/01/23 05:41:06;;;;;;;2.63;2.33;;;2.50;99.90;;;;;;5031508;28;20437;-72
2021/01/23 05:43:37;;;;;;;3.93;3.07;;;2.50;99.90;;;;;;5031603;28;20436;-73
2021/01/23 05:46:08;;;;;;;3.10;2.50;;;2.50;99.90;;;;;;5013499;28;20436;-73
2021/01/23 05:48:34;;;;;;;3.30;2.57;;;2.40;99.90;;;;;;5031284;28;20483;-73
2021/01/23 05:51:01;;;;;;;3.00;2.30;;;2.40;99.90;;;;;;5031142;28;20841;-71
2021/01/23 05:53:26;;;;;;;3.33;2.40;;;2.40;99.90;;;;;;5031026;28;20440;-71
2021/01/23 05:55:52;;;;;;;3.27;2.77;;;2.40;99.90;;;;;;5030259;28;20463;-71
2021/01/23 05:58:18;;;;;;;4.97;2.47;;;2.40;99.90;;;;;;5031065;28;20194;-72
2021/01/23 06:00:43;;;;;;;3.80;3.10;;;2.40;99.90;;;;;;5030592;28;20293;-73
2021/01/23 06:03:11;;;;;;;2.80;2.40;;;2.30;99.90;;;;;;5030686;28;20684;-72
2021/01/23 06:05:37;;;;;;;5.30;4.80;;;2.30;99.90;;;;;;5030112;28;20196;-72
2021/01/23 06:08:02;;;;;;;5.10;3.10;;;2.40;99.90;;;;;;5030801;28;21042;-73
2021/01/23 06:10:36;;;;;;;3.53;2.73;;;2.40;99.90;;;;;;5030844;28;20567;-72
2021/01/23 06:13:02;;;;;;;2.70;2.50;;;2.30;99.90;;;;;;5030452;28;20188;-73
2021/01/23 06:15:31;;;;;;;3.37;3.07;;;2.30;99.90;;;;;;5030358;28;20440;-72
2021/01/23 06:17:57;;;;;;;3.43;3.07;;;2.30;99.90;;;;;;5030548;28;20455;-72
2021/01/23 06:20:40;;;;;;;3.83;2.90;;;2.30;99.90;;;;;;5030366;28;20524;-73
2021/01/23 06:23:07;;;;;;;3.57;2.67;;;2.30;99.90;;;;;;5016301;28;20511;-72
2021/01/23 06:25:53;;;;;;;3.47;3.17;;;2.30;99.90;;;;;;5029953;28;20437;-72
2021/01/23 06:28:22;;;;;;;2.93;2.50;;;2.30;99.90;;;;;;5030092;28;20443;-72
2021/01/23 06:30:48;;;;;;;8.53;2.93;;;2.30;99.90;;;;;;5030493;28;20468;-72
2021/01/23 06:33:22;;;;;;;3.83;2.60;;;2.30;99.90;;;;;;5030396;28;20429;-73
2021/01/23 06:36:10;;;;;;;3.10;2.90;;;2.30;99.90;;;;;;5030408;28;20412;-73
2021/01/23 06:38:37;;;;;;;5.83;2.73;;;2.20;99.90;;;;;;5030307;28;20429;-72
2021/01/23 06:41:24;;;;;;;3.07;2.77;;;2.20;99.90;;;;;;5030305;28;20494;-71
2021/01/23 06:44:21;;;;;;;3.30;2.90;;;2.20;99.90;;;;;;5030102;28;20428;-72
2021/01/23 06:46:49;;;;;;;4.13;3.13;;;2.20;99.90;;;;;;5030033;28;20452;-72
2021/01/23 06:49:15;;;;;;;4.77;3.40;;;2.20;99.90;;;;;;5023633;28;20456;-72
2021/01/23 06:51:44;;;;;;;3.60;3.17;;;2.20;99.90;;;;;;5030264;28;20996;-73
2021/01/23 06:54:17;;;;;;;3.53;3.23;;;2.20;99.90;;;;;;5029173;28;20178;-71
2021/01/23 06:56:46;;;;;;;3.17;2.87;;;2.20;99.90;;;;;;5029761;28;20448;-70
2021/01/23 06:59:25;;;;;;;3.73;3.20;;;2.20;99.90;;;;;;5014489;28;20575;-72
2021/01/23 07:01:58;;;;;;;7.30;3.47;;;2.20;99.90;;;;;;5030117;28;21100;-72
2021/01/23 07:04:25;;;;;;;7.07;5.27;;;2.20;99.90;;;;;;5030370;28;20435;-72
2021/01/23 07:06:52;;;;;;;4.30;3.50;;;2.20;99.90;;;;;;5029185;28;20550;-72
2021/01/23 07:09:18;;;;;;;2.83;2.57;;;2.20;99.90;;;;;;5030356;28;20433;-71
2021/01/23 07:11:43;;;;;;;4.70;4.20;;;2.10;99.90;;;;;;5030337;28;20956;-70
2021/01/23 07:14:09;;;;;;;7.20;3.67;;;2.10;99.90;;;;;;5029909;28;20661;-72
2021/01/23 07:16:39;;;;;;;4.10;3.33;;;2.10;99.90;;;;;;5029715;28;20672;-72
2021/01/23 07:19:08;;;;;;;4.00;3.40;;;2.10;99.90;;;;;;5029711;28;20506;-72
2021/01/23 07:21:39;;;;;;;4.60;3.57;;;2.00;99.90;;;;;;5029772;28;20435;-71
2021/01/23 07:24:07;;;;;;;6.10;4.97;;;2.00;99.90;;;;;;5029919;28;20432;-72
2021/01/23 07:26:33;;;;;;;4.47;3.63;;;2.10;99.90;;;;;;5029425;28;20441;-72
2021/01/23 07:28:59;;;;;;;5.20;4.70;;;2.10;99.90;;;;;;5029320;28;20439;-72
2021/01/23 07:31:32;;;;;;;4.83;3.93;;;2.10;99.90;;;;;;5029045;28;20186;-69
2021/01/23 07:34:10;;;;;;;5.60;5.13;;;2.10;99.90;;;;;;5029983;28;20166;-68
2021/01/23 07:36:41;;;;;;;5.43;4.13;;;2.20;99.90;;;;;;5029886;28;20444;-68
2021/01/23 07:39:09;;;;;;;6.57;4.87;;;2.20;99.90;;;;;;5030113;28;20412;-68
2021/01/23 07:41:37;;;;;;;6.00;4.93;;;2.20;99.90;;;;;;5030246;28;20435;-67
2021/01/23 07:44:06;;;;;;;6.23;4.80;;;2.30;99.90;;;;;;5030022;28;20435;-68
2021/01/23 07:46:43;;;;;;;5.73;3.73;;;2.30;99.90;;;;;;5029475;28;20484;-68
2021/01/23 07:49:19;;;;;;;6.67;4.50;;;2.30;99.90;;;;;;5029919;28;20428;-68
2021/01/23 07:51:44;;;;;;;5.63;4.43;;;2.30;99.90;;;;;;5029919;28;20463;-68
2021/01/23 07:54:12;;;;;;;5.10;4.50;;;2.30;99.90;;;;;;5029992;28;20421;-68
2021/01/23 07:56:49;;;;;;;5.57;4.50;;;2.30;99.90;;;;;;5029568;28;20198;-68
2021/01/23 07:59:15;;;;;;;4.97;4.40;;;2.30;99.90;;;;;;5030020;28;20447;-68
2021/01/23 08:01:40;;;;;;;9.03;4.80;;;2.30;99.90;;;;;;5033005;28;20428;-68
2021/01/23 08:04:06;;;;;;;5.27;4.40;;;2.40;99.90;;;;;;5033419;28;20231;-68
2021/01/23 08:06:31;;;;;;;4.77;4.33;;;2.50;99.90;;;;;;5033006;28;20295;-68
2021/01/23 08:09:17;;;;;;;8.20;5.30;;;2.60;99.90;;;;;;5033388;28;20193;-68
2021/01/23 08:11:42;;;;;;;5.50;5.00;;;2.60;99.90;;;;;;5033344;28;20206;-68
2021/01/23 08:14:08;;;;;;;9.03;5.77;;;2.70;99.90;;;;;;5033172;28;20926;-68
2021/01/23 08:16:33;;;;;;;5.77;5.07;;;2.70;99.90;;;;;;5032968;28;20197;-68
2021/01/23 08:19:06;;;;;;;8.20;4.60;;;2.70;99.90;;;;;;5033097;28;20249;-68
2021/01/23 08:21:32;;;;;;;6.90;4.30;;;2.70;99.90;;;;;;5033303;28;20179;-68
2021/01/23 08:23:58;;;;;;;7.50;5.30;;;2.70;99.90;;;;;;5033090;28;20440;-68
2021/01/23 08:26:39;;;;;;;6.77;5.30;;;2.80;99.90;;;;;;5032652;28;20240;-67
2021/01/23 08:29:05;;;;;;;6.73;4.67;;;2.80;99.90;;;;;;5032813;28;20202;-67
2021/01/23 08:31:30;;;;;;;5.87;4.87;;;2.90;99.90;;;;;;5015365;28;20554;-68
2021/01/23 08:33:57;;;;;;;4.67;4.20;;;3.00;99.90;;;;;;5032433;28;20222;-68
2021/01/23 08:36:30;;;;;;;6.87;4.50;;;3.10;99.90;;;;;;5032344;28;20170;-67
2021/01/23 08:39:04;;;;;;;6.07;4.97;;;3.20;99.90;;;;;;5032715;28;20432;-68
2021/01/23 08:41:33;;;;;;;6.13;5.00;;;3.20;99.90;;;;;;5032824;28;20789;-68
2021/01/23 08:43:59;;;;;;;7.70;5.30;;;3.20;99.90;;;;;;5032656;28;20452;-67
2021/01/23 08:46:25;;;;;;;5.70;5.10;;;3.20;99.90;;;;;;5032701;28;20484;-68
2021/01/23 08:48:50;;;;;;;5.90;4.90;;;3.30;99.90;;;;;;5032572;28;20248;-68
2021/01/23 08:51:16;;;;;;;6.13;5.00;;;3.50;99.90;;;;;;5032358;28;20297;-68
2021/01/23 08:53:42;;;;;;;4.77;4.27;;;3.60;99.90;;;;;;5032407;28;20642;-68
2021/01/23 08:56:08;;;;;;;5.10;4.60;;;3.70;99.90;;;;;;5032449;28;20446;-68
2021/01/23 08:58:34;;;;;;;5.33;4.83;;;3.70;99.90;;;;;;5032391;28;20579;-68
2021/01/23 09:00:59;;;;;;;3.97;3.33;;;3.70;99.90;;;;;;5032722;28;20429;-67
2021/01/23 09:03:25;;;;;;;5.63;5.03;;;3.70;99.90;;;;;;5032101;28;20516;-68
2021/01/23 09:05:51;;;;;;;4.90;4.10;;;3.50;99.90;;;;;;5032274;28;20232;-68
2021/01/23 09:08:16;;;;;;;5.30;4.80;;;3.50;99.90;;;;;;5032072;28;20220;-68
2021/01/23 09:10:42;;;;;;;7.40;4.90;;;3.60;99.90;;;;;;5031895;28;20208;-68
2021/01/23 09:13:07;;;;;;;5.77;5.17;;;3.50;99.90;;;;;;5031966;28;20181;-68
2021/01/23 09:15:33;;;;;;;5.30;4.70;;;3.50;99.90;;;;;;5031934;28;20177;-68
2021/01/23 09:17:59;;;;;;;5.70;5.10;;;3.50;99.90;;;;;;5031869;28;20206;-68
2021/01/23 09:20:25;;;;;;;6.13;5.27;;;3.40;99.90;;;;;;5031916;28;20178;-68
2021/01/23 09:22:50;;;;;;;7.60;5.60;;;3.50;99.90;;;;;;5031789;28;20186;-68
2021/01/23 09:25:16;;;;;;;6.50;5.30;;;3.70;99.90;;;;;;5031633;28;20849;-68
2021/01/23 09:27:41;;;;;;;7.17;4.87;;;3.70;99.90;;;;;;5031737;28;20205;-68
2021/01/23 09:30:07;;;;;;;5.30;4.47;;;3.70;99.90;;;;;;5031783;28;20547;-68
2021/01/23 09:32:33;;;;;;;6.70;5.10;;;3.70;99.90;;;;;;5031498;28;20218;-68
2021/01/23 09:34:58;;;;;;;5.73;5.10;;;3.80;99.90;;;;;;5031717;28;20537;-68
2021/01/23 09:37:25;;;;;;;6.20;4.90;;;3.90;99.90;;;;;;5031476;28;20194;-72
2021/01/23 09:39:52;;;;;;;6.60;5.00;;;4.00;99.90;;;;;;5031358;28;20261;-67
2021/01/23 09:42:17;;;;;;;9.77;4.70;;;4.10;99.90;;;;;;5031188;28;20498;-69
2021/01/23 09:44:43;;;;;;;6.60;4.73;;;4.20;99.90;;;;;;5031273;28;20984;-68
2021/01/23 09:47:12;;;;;;;6.20;5.03;;;4.40;99.90;;;;;;5031314;28;20288;-68
2021/01/23 09:49:37;;;;;;;6.80;5.60;;;4.60;99.90;;;;;;5031015;28;20363;-70
2021/01/23 09:52:03;;;;;;;5.37;4.80;;;4.80;99.90;;;;;;5031277;28;20464;-69
2021/01/23 09:54:29;;;;;;;5.00;4.50;;;5.00;99.90;;;;;;5031289;28;20201;-69
2021/01/23 09:56:54;;;;;;;5.50;4.70;;;5.20;99.90;;;;;;5031004;28;20210;-69
2021/01/23 09:59:20;;;;;;;5.00;4.50;;;5.30;99.90;;;;;;5030952;28;20182;-69
2021/01/23 10:01:45;;;;;;;4.67;4.27;;;5.60;99.90;;;;;;5031817;28;20188;-69
2021/01/23 10:04:11;;;;;;;6.67;5.00;;;5.30;99.90;;;;;;5031089;28;20182;-69
2021/01/23 10:06:36;;;;;;;6.90;4.13;;;5.40;99.90;;;;;;5031128;28;20210;-69
2021/01/23 10:09:02;;;;;;;5.03;4.10;;;5.20;99.90;;;;;;5030910;28;20244;-67
2021/01/23 10:11:27;;;;;;;4.40;4.00;;;5.00;99.90;;;;;;5030956;28;20248;-67
2021/01/23 10:13:53;;;;;;;4.73;4.20;;;4.90;99.90;;;;;;5030872;28;20181;-67
2021/01/23 10:16:18;;;;;;;5.70;4.77;;;4.70;99.90;;;;;;5030362;28;20209;-67
2021/01/23 10:18:44;;;;;;;10.40;5.23;;;4.70;99.90;;;;;;5030575;28;20178;-67
2021/01/23 10:21:10;;;;;;;7.50;6.50;;;4.70;99.90;;;;;;5030814;28;20178;-67
2021/01/23 10:23:36;;;;;;;5.67;4.70;;;4.70;99.90;;;;;;5028524;28;20261;-66
2021/01/23 10:26:02;;;;;;;5.70;4.90;;;4.50;99.90;;;;;;5030339;28;20208;-67
2021/01/23 10:28:28;;;;;;;5.37;4.90;;;4.30;99.90;;;;;;5030843;28;20480;-67
2021/01/23 10:30:53;;;;;;;6.60;5.47;;;4.30;99.90;;;;;;5030289;28;20206;-67
2021/01/23 10:33:19;;;;;;;5.80;5.20;;;4.10;99.90;;;;;;5030571;28;20177;-67
2021/01/23 10:35:45;;;;;;;6.10;4.10;;;4.10;99.90;;;;;;5030280;28;20174;-68
2021/01/23 10:38:10;;;;;;;4.33;3.93;;;4.00;99.90;;;;;;5030282;28;20205;-69
2021/01/23 10:40:36;;;;;;;5.83;4.10;;;4.00;99.90;;;;;;5030092;28;20424;-67
2021/01/23 10:43:02;;;;;;;5.70;4.20;;;4.00;99.90;;;;;;5030260;28;20192;-69
2021/01/23 10:45:27;;;;;;;4.20;3.47;;;4.00;99.90;;;;;;5030337;28;20182;-68
2021/01/23 10:47:53;;;;;;;4.97;4.13;;;4.10;99.90;;;;;;5030416;28;20206;-68
2021/01/23 10:50:18;;;;;;;12.87;4.40;;;4.30;99.90;;;;;;5030494;28;20193;-68
2021/01/23 10:52:45;;;;;;;3.80;3.50;;;4.60;99.90;;;;;;5030404;28;20174;-68
2021/01/23 10:55:11;;;;;;;7.80;4.03;;;5.10;99.90;;;;;;5030110;28;20178;-68
2021/01/23 10:57:37;;;;;;;5.33;3.83;;;5.50;99.90;;;;;;5030398;28;20452;-68
2021/01/23 11:00:05;;;;;;;3.37;3.07;;;5.90;99.90;;;;;;5030284;28;20507;-68
2021/01/23 11:02:31;;;;;;;8.47;3.40;;;6.30;99.90;;;;;;5030366;28;20170;-68
2021/01/23 11:04:56;;;;;;;6.87;3.90;;;6.60;99.90;;;;;;5030273;28;20428;-68
2021/01/23 11:07:22;;;;;;;3.30;2.53;;;6.90;99.90;;;;;;5029837;28;20293;-68
2021/01/23 11:09:47;;;;;;;6.10;4.20;;;7.00;99.90;;;;;;5029732;28;20182;-68
2021/01/23 11:12:13;;;;;;;3.80;2.93;;;7.20;99.90;;;;;;5030049;28;20206;-68
2021/01/23 11:14:38;;;;;;;3.57;3.27;;;7.40;99.90;;;;;;5030087;28;20540;-68
2021/01/23 11:17:04;;;;;;;4.27;2.80;;;7.60;99.90;;;;;;5029973;28;20197;-68
2021/01/23 11:19:30;;;;;;;6.63;3.47;;;7.90;99.90;;;;;;5030155;28;20232;-68
2021/01/23 11:21:56;;;;;;;5.63;3.97;;;7.90;99.90;;;;;;5029816;28;20225;-68
2021/01/23 11:24:21;;;;;;;3.73;3.33;;;8.10;99.90;;;;;;5029803;28;20257;-68
2021/01/23 11:26:47;;;;;;;4.27;3.33;;;8.40;99.90;;;;;;5029990;28;20525;-68
2021/01/23 11:29:12;;;;;;;4.77;3.70;;;8.70;99.90;;;;;;5029780;28;20181;-68
2021/01/23 11:31:38;;;;;;;3.33;3.03;;;9.00;99.90;;;;;;5030120;28;20206;-68
2021/01/23 11:34:04;;;;;;;2.83;2.50;;;9.80;99.90;;;;;;5029552;28;20240;-68
2021/01/23 11:36:31;;;;;;;4.67;4.27;;;10.80;99.90;;;;;;5032808;28;20293;-68
2021/01/23 11:38:57;;;;;;;3.90;3.60;;;11.40;99.90;;;;;;5033458;28;20255;-68
2021/01/23 11:41:22;;;;;;;3.50;3.20;;;11.80;99.90;;;;;;5033400;28;20437;-68
2021/01/23 11:43:49;;;;;;;3.63;2.90;;;12.00;99.90;;;;;;5033739;28;20471;-68
2021/01/23 11:46:14;;;;;;;4.23;3.40;;;11.60;99.90;;;;;;5033234;28;20619;-68
2021/01/23 11:48:40;;;;;;;2.83;2.63;;;10.80;99.90;;;;;;5033744;28;20531;-68
2021/01/23 11:51:05;;;;;;;4.13;2.73;;;10.80;99.90;;;;;;5033603;28;20574;-68
2021/01/23 11:53:31;;;;;;;2.90;2.53;;;11.10;99.90;;;;;;5033543;28;20181;-68
2021/01/23 11:55:56;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5033150;28;20236;-67
2021/01/23 11:58:22;;;;;;;3.00;2.70;;;10.70;99.90;;;;;;5032697;28;20194;-68
2021/01/23 12:00:47;;;;;;;30.10;5.10;;;10.50;99.90;;;;;;5033362;28;20180;-67
2021/01/23 12:03:13;;;;;;;2.90;2.70;;;10.20;99.90;;;;;;5033309;28;20186;-67
2021/01/23 12:05:38;;;;;;;4.73;3.70;;;9.90;99.90;;;;;;5032836;28;20197;-67
2021/01/23 12:08:04;;;;;;;3.17;2.97;;;9.10;99.90;;;;;;5033117;28;20259;-69
2021/01/23 12:10:30;;;;;;;3.70;3.20;;;8.60;99.90;;;;;;5033288;28;20186;-69
2021/01/23 12:12:55;;;;;;;3.27;2.73;;;8.40;99.90;;;;;;5033077;28;20240;-68
2021/01/23 12:15:22;;;;;;;3.27;2.90;;;8.30;99.90;;;;;;5032602;28;20174;-72
2021/01/23 12:17:47;;;;;;;5.10;2.50;;;8.20;99.90;;;;;;5032758;28;20244;-72
2021/01/23 12:20:13;;;;;;;3.80;2.93;;;8.30;99.90;;;;;;5033007;28;20417;-72
2021/01/23 12:22:39;;;;;;;4.50;3.20;;;8.50;99.90;;;;;;5033017;28;20185;-71
2021/01/23 12:25:06;;;;;;;5.53;4.20;;;8.20;99.90;;;;;;5033137;28;20588;-70
2021/01/23 12:27:32;;;;;;;4.80;2.60;;;8.10;99.90;;;;;;5032507;28;20293;-72
2021/01/23 12:29:58;;;;;;;3.10;2.77;;;8.30;99.90;;;;;;5032834;28;20515;-71
2021/01/23 12:32:23;;;;;;;5.10;4.70;;;8.70;99.90;;;;;;5031950;28;20205;-72
2021/01/23 12:34:49;;;;;;;8.03;3.80;;;8.60;99.90;;;;;;5014782;28;20174;-72
2021/01/23 12:37:14;;;;;;;7.67;4.00;;;8.50;99.90;;;;;;5031669;28;20289;-71
2021/01/23 12:39:40;;;;;;;4.57;3.43;;;8.30;99.90;;;;;;5032506;28;20260;-72
2021/01/23 12:42:06;;;;;;;3.67;3.03;;;8.40;99.90;;;;;;5032303;28;20185;-72
2021/01/23 12:44:32;;;;;;;7.00;4.70;;;8.00;99.90;;;;;;5032407;28;20171;-69
2021/01/23 12:46:58;;;;;;;4.00;3.10;;;7.50;99.90;;;;;;5031030;28;20461;-69
2021/01/23 12:49:23;;;;;;;6.60;4.33;;;7.70;99.90;;;;;;5032202;28;20178;-70
2021/01/23 12:51:49;;;;;;;6.93;4.27;;;7.50;99.90;;;;;;5032124;28;20275;-69
2021/01/23 12:54:15;;;;;;;10.20;4.90;;;7.40;99.90;;;;;;5030197;28;20174;-68
2021/01/23 12:56:41;;;;;;;4.00;3.33;;;7.70;99.90;;;;;;5031344;28;20337;-68