Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:23;;;;;;;0.00;0.00;;;;;;;14.79;59.24;100427.81;7355435;19;20010;-68
2023/05/10 00:02:49;;;;;;;0.00;0.00;;;;;;;14.70;59.06;100415.09;7348602;19;20070;-68
2023/05/10 00:05:15;;;;;;;0.05;0.05;;;;;;;14.75;60.12;100423.63;7355449;19;20017;-68
2023/05/10 00:07:40;;;;;;;0.00;0.00;;;;;;;14.74;60.19;100424.53;7350785;19;20049;-68
2023/05/10 00:10:06;;;;;;;0.00;0.00;;;;;;;14.71;60.22;100419.44;7356841;19;20003;-68
2023/05/10 00:12:31;;;;;;;0.00;0.00;;;;;;;14.67;59.26;100420.47;7351359;19;20081;-68
2023/05/10 00:14:57;;;;;;;0.10;0.10;;;;;;;14.70;60.13;100416.84;7354762;19;20026;-68
2023/05/10 00:17:22;;;;;;;0.00;0.00;;;;;;;14.74;60.00;100421.91;7353321;19;20681;-68
2023/05/10 00:19:48;;;;;;;0.00;0.00;;;;;;;14.62;60.74;100404.06;7353314;19;20562;-68
2023/05/10 00:22:13;;;;;;;0.10;0.10;;;;;;;14.73;60.97;100422.84;7352875;19;20011;-67
2023/05/10 00:24:39;;;;;;;0.00;0.00;;;;;;;14.71;59.95;100421.22;7352107;19;20443;-68
2023/05/10 00:27:04;;;;;;;0.00;0.00;;;;;;;14.61;60.97;100401.50;7353381;19;20054;-67
2023/05/10 00:29:30;;;;;;;0.00;0.00;;;;;;;14.40;60.86;100369.13;7352991;19;20030;-68
2023/05/10 00:31:56;;;;;;;0.00;0.00;;;;;;;14.74;60.70;100429.78;7354083;19;20057;-68
2023/05/10 00:34:21;;;;;;;0.10;0.10;;;;;;;14.74;61.16;100421.06;7352373;19;20203;-68
2023/05/10 00:36:46;;;;;;;0.08;0.08;;;;;;;14.73;61.03;100425.47;7355180;19;20014;-68
2023/05/10 00:39:12;;;;;;;0.03;0.03;;;;;;;14.70;60.99;100412.47;7351702;19;20086;-68
2023/05/10 00:41:37;;;;;;;0.00;0.00;;;;;;;14.77;61.56;100424.41;7353053;19;20007;-68
2023/05/10 00:44:04;;;;;;;0.00;0.00;;;;;;;14.70;60.78;100401.97;7353847;19;20006;-68
2023/05/10 00:46:30;;;;;;;0.10;0.10;;;;;;;14.81;61.43;100411.16;7353331;19;20649;-68
2023/05/10 00:48:56;;;;;;;0.03;0.03;;;;;;;14.82;61.51;100412.84;7352643;19;20133;-68
2023/05/10 00:51:22;;;;;;;0.00;0.00;;;;;;;14.84;60.75;100424.13;7348991;19;20455;-69
2023/05/10 00:53:49;;;;;;;0.03;0.03;;;;;;;14.86;60.94;100419.69;7355881;19;20466;-68
2023/05/10 00:56:15;;;;;;;0.00;0.00;;;;;;;14.86;61.35;100409.16;7347036;19;20539;-66
2023/05/10 00:58:41;;;;;;;0.10;0.10;;;;;;;14.87;60.66;100414.34;7356764;19;20590;-68
2023/05/10 01:01:07;;;;;;;0.10;0.10;;;;;;;14.89;61.35;100417.75;7349338;19;20681;-68
2023/05/10 01:03:33;;;;;;;0.08;0.08;;;;;;;14.90;61.59;100413.34;7353733;19;20014;-67
2023/05/10 01:05:58;;;;;;;0.03;0.03;;;;;;;14.92;61.48;100414.13;7353314;19;20031;-66
2023/05/10 01:08:25;;;;;;;0.00;0.00;;;;;;;14.85;61.35;100389.91;7351077;19;20147;-68
2023/05/10 01:10:52;;;;;;;0.00;0.00;;;;;;;14.94;61.62;100409.66;7349051;19;20034;-68
2023/05/10 01:13:31;;;;;;;0.00;0.00;;;;;;;14.95;60.80;100406.09;7342584;19;20018;-68
2023/05/10 01:15:57;;;;;;;0.00;0.00;;;;;;;14.97;61.09;100413.00;7351883;19;20532;-68
2023/05/10 01:18:24;;;;;;;0.10;0.10;;;;;;;14.95;60.87;100406.09;7354230;19;20018;-68
2023/05/10 01:21:06;;;;;;;0.00;0.00;;;;;;;14.97;59.45;100404.25;7347996;19;20014;-68
2023/05/10 01:23:47;;;;;;;0.00;0.00;;;;;;;15.00;59.36;100409.38;7352400;19;20104;-68
2023/05/10 01:26:22;;;;;;;0.00;0.00;;;;;;;15.00;60.56;100407.63;7352821;19;20805;-68
2023/05/10 01:29:16;;;;;;;0.10;0.10;;;;;;;15.01;59.59;100405.84;7346358;19;20042;-68
2023/05/10 01:32:18;;;;;;;0.10;0.10;;;;;;;15.00;59.92;100409.38;7250366;19;2004615;-68
2023/05/10 01:34:56;;;;;;;0.10;0.10;;;;;;;14.99;60.25;100403.25;7245611;19;2004439;-68
2023/05/10 01:37:38;;;;;;;0.05;0.05;;;;;;;14.98;61.06;100406.81;7348660;19;20021;-68
2023/05/10 01:40:32;;;;;;;0.00;0.00;;;;;;;15.00;59.08;100404.09;7351808;19;20014;-68
2023/05/10 01:43:04;;;;;;;0.10;0.10;;;;;;;14.89;60.76;100385.34;7245424;19;2004760;-68
2023/05/10 01:45:47;;;;;;;0.10;0.10;;;;;;;15.00;61.08;100404.97;7351529;19;20015;-68
2023/05/10 01:48:14;;;;;;;0.03;0.03;;;;;;;15.00;61.53;100404.09;7353681;19;20011;-68
2023/05/10 01:50:43;;;;;;;0.00;0.00;;;;;;;15.01;61.56;100406.69;7351578;19;20018;-67
2023/05/10 01:53:12;;;;;;;0.00;0.00;;;;;;;14.96;61.39;100406.03;7347307;19;20015;-68
2023/05/10 01:55:48;;;;;;;0.00;0.00;;;;;;;15.01;60.73;100405.84;7351410;19;20014;-68
2023/05/10 01:58:20;;;;;;;0.00;0.00;;;;;;;15.03;60.42;100403.97;7337177;19;20130;-68
2023/05/10 02:00:47;;;;;;;0.00;0.00;;;;;;;15.01;61.87;100411.09;7352674;19;20048;-68
2023/05/10 02:03:14;;;;;;;0.00;0.00;;;;;;;15.00;61.38;100407.63;7353063;19;20011;-68
2023/05/10 02:05:44;;;;;;;0.10;0.10;;;;;;;15.00;61.15;100404.09;7351747;19;20439;-67
2023/05/10 02:08:11;;;;;;;0.10;0.10;;;;;;;14.90;61.95;100389.66;7353679;19;20006;-67
2023/05/10 02:10:37;;;;;;;0.05;0.05;;;;;;;14.98;61.38;100401.56;7353080;19;20006;-68
2023/05/10 02:13:05;;;;;;;0.00;0.00;;;;;;;14.99;61.30;100410.28;7345376;19;20006;-68
2023/05/10 02:15:33;;;;;;;0.10;0.10;;;;;;;14.88;61.26;100391.53;7352282;19;20026;-68
2023/05/10 02:18:00;;;;;;;0.10;0.10;;;;;;;14.93;61.12;100402.69;7350032;19;20078;-68
2023/05/10 02:20:26;;;;;;;0.00;0.00;;;;;;;14.85;61.60;100394.28;7351374;19;20015;-68
2023/05/10 02:22:54;;;;;;;0.10;0.10;;;;;;;14.85;61.16;100389.03;7352909;19;20034;-67
2023/05/10 02:25:21;;;;;;;0.00;0.00;;;;;;;14.93;61.86;100407.94;7351261;19;20027;-67
2023/05/10 02:27:48;;;;;;;0.08;0.08;;;;;;;14.91;61.14;100404.56;7352855;19;20030;-66
2023/05/10 02:30:14;;;;;;;0.00;0.00;;;;;;;14.92;62.05;100416.75;7351260;19;20034;-67
2023/05/10 02:32:40;;;;;;;0.00;0.00;;;;;;;14.80;60.95;100386.63;7351046;19;20370;-67
2023/05/10 02:35:08;;;;;;;0.00;0.00;;;;;;;14.92;61.76;100411.50;7348692;19;20014;-67
2023/05/10 02:37:35;;;;;;;0.00;0.00;;;;;;;14.90;61.44;100402.81;7351804;19;20372;-67
2023/05/10 02:40:03;;;;;;;0.00;0.00;;;;;;;14.88;61.75;100404.69;7348327;19;20035;-67
2023/05/10 02:42:30;;;;;;;0.00;0.00;;;;;;;14.87;61.85;100400.34;7350530;19;20026;-67
2023/05/10 02:45:07;;;;;;;;;;;;;;;14.90;58.87;100402.81;7348172;19;20094;-67
2023/05/10 02:47:32;;;;;;;0.00;0.00;;;;;;;14.87;61.41;100409.09;7351919;19;19957;-67
2023/05/10 02:49:58;;;;;;;0.00;0.00;;;;;;;14.84;62.28;100401.31;7350590;19;20018;-67
2023/05/10 02:52:27;;;;;;;0.00;0.00;;;;;;;14.87;61.58;100397.72;7351591;19;20018;-67
2023/05/10 02:54:58;;;;;;;0.08;0.08;;;;;;;14.85;61.49;100416.19;7346720;19;20026;-67
2023/05/10 02:57:27;;;;;;;0.10;0.10;;;;;;;14.85;62.02;100407.44;7348518;19;20018;-67
2023/05/10 02:59:53;;;;;;;0.05;0.05;;;;;;;14.76;62.44;100396.44;7348087;19;20054;-67
2023/05/10 03:02:18;;;;;;;0.10;0.10;;;;;;;14.72;62.47;100396.63;7352376;19;20538;-67
2023/05/10 03:04:43;;;;;;;0.10;0.10;;;;;;;14.77;62.24;100398.13;7331277;19;20015;-67
2023/05/10 03:07:09;;;;;;;0.00;0.00;;;;;;;14.78;62.17;100410.34;7351255;19;20407;-67
2023/05/10 03:09:35;;;;;;;0.00;0.00;;;;;;;14.69;62.67;100394.97;7354968;19;20926;-67
2023/05/10 03:12:10;;;;;;;0.10;0.10;;;;;;;14.78;62.60;100404.22;7353061;19;20035;-66
2023/05/10 03:14:55;;;;;;;0.10;0.10;;;;;;;14.78;61.84;100415.59;7349043;19;20018;-67
2023/05/10 03:17:36;;;;;;;0.10;0.10;;;;;;;14.78;62.49;100399.81;7351447;19;20056;-67
2023/05/10 03:20:11;;;;;;;0.00;0.00;;;;;;;14.78;62.30;100407.72;7330585;19;20015;-67
2023/05/10 03:22:47;;;;;;;0.00;0.00;;;;;;;14.77;61.83;100408.63;7352501;19;20007;-70
2023/05/10 03:25:16;;;;;;;0.10;0.10;;;;;;;14.75;62.72;100405.25;7358447;19;20023;-67
2023/05/10 03:27:43;;;;;;;0.00;0.00;;;;;;;14.73;62.35;100412.31;7358282;19;20015;-68
2023/05/10 03:30:12;;;;;;;0.08;0.08;;;;;;;14.72;62.05;100404.50;7361104;19;20483;-67
2023/05/10 03:32:38;;;;;;;0.10;0.10;;;;;;;14.69;62.58;100410.75;7356061;19;20473;-67
2023/05/10 03:35:08;;;;;;;0.00;0.00;;;;;;;14.68;62.49;100405.56;7357724;19;20015;-67
2023/05/10 03:37:34;;;;;;;0.00;0.00;;;;;;;14.65;62.78;100409.19;7356260;19;20062;-67
2023/05/10 03:39:59;;;;;;;0.00;0.00;;;;;;;14.63;62.52;100405.75;7360321;19;20018;-67
2023/05/10 03:42:25;;;;;;;0.00;0.00;;;;;;;14.60;62.47;100400.66;7352919;19;20013;-67
2023/05/10 03:44:50;;;;;;;0.10;0.10;;;;;;;14.59;62.41;100404.19;7355350;19;20014;-67
2023/05/10 03:47:16;;;;;;;0.00;0.00;;;;;;;14.60;62.48;100395.41;7358083;19;20714;-67
2023/05/10 03:49:41;;;;;;;0.00;0.00;;;;;;;14.60;63.06;100402.41;7355375;19;20002;-67
2023/05/10 03:52:06;;;;;;;0.05;0.05;;;;;;;14.57;63.59;100400.78;7358914;19;20086;-67
2023/05/10 03:54:32;;;;;;;0.10;0.10;;;;;;;14.57;63.67;100400.78;7359423;19;20007;-67
2023/05/10 03:56:57;;;;;;;0.10;0.10;;;;;;;14.57;63.38;100405.19;7356792;19;20029;-66
2023/05/10 03:59:23;;;;;;;0.10;0.10;;;;;;;14.56;63.68;100404.34;7358234;19;20002;-67
2023/05/10 04:01:48;;;;;;;0.10;0.10;;;;;;;14.53;63.94;100399.22;7357040;19;20025;-67
2023/05/10 04:04:14;;;;;;;0.05;0.05;;;;;;;14.52;63.33;100402.75;7356732;19;20018;-67
2023/05/10 04:06:39;;;;;;;0.00;0.00;;;;;;;14.41;64.14;100395.31;7359831;19;20034;-67
2023/05/10 04:09:05;;;;;;;0.05;0.05;;;;;;;14.48;63.44;100404.66;7358130;19;20014;-67
2023/05/10 04:11:30;;;;;;;0.00;0.00;;;;;;;14.45;63.57;100396.91;7359417;19;20043;-67
2023/05/10 04:13:56;;;;;;;0.10;0.10;;;;;;;14.45;63.22;100406.56;7357844;19;20002;-67
2023/05/10 04:16:21;;;;;;;0.10;0.10;;;;;;;14.43;64.09;100397.88;7358472;19;20006;-67
2023/05/10 04:18:47;;;;;;;0.00;0.00;;;;;;;14.42;62.97;100396.16;7360193;19;20085;-67
2023/05/10 04:21:13;;;;;;;0.08;0.08;;;;;;;14.41;63.91;100394.47;7355877;19;20462;-67
2023/05/10 04:23:39;;;;;;;0.00;0.00;;;;;;;14.40;64.66;100398.88;7358480;19;20451;-68
2023/05/10 04:26:05;;;;;;;0.00;0.00;;;;;;;14.40;62.88;100405.91;7357176;19;20031;-67
2023/05/10 04:28:30;;;;;;;0.00;0.00;;;;;;;14.37;64.03;100400.75;7356709;19;21098;-68
2023/05/10 04:31:03;;;;;;;0.00;0.00;;;;;;;14.36;63.83;100401.69;7354428;19;20014;-67
2023/05/10 04:33:29;;;;;;;0.00;0.00;;;;;;;14.34;65.16;100398.25;7359893;19;20002;-67
2023/05/10 04:35:54;;;;;;;0.00;0.00;;;;;;;14.31;64.85;100394.00;7354400;19;20017;-67
2023/05/10 04:38:20;;;;;;;0.10;0.10;;;;;;;14.31;64.76;100398.41;7358765;19;20007;-67
2023/05/10 04:40:45;;;;;;;0.00;0.00;;;;;;;14.29;64.67;100387.94;7355887;19;20018;-67
2023/05/10 04:43:10;;;;;;;0.10;0.10;;;;;;;14.29;64.41;100395.81;7357863;19;20047;-67
2023/05/10 04:45:36;;;;;;;0.00;0.00;;;;;;;13.91;65.11;100331.84;7355751;19;20642;-67
2023/05/10 04:48:01;;;;;;;0.00;0.00;;;;;;;14.26;65.75;100388.94;7356675;19;20013;-67
2023/05/10 04:50:27;;;;;;;0.00;0.00;;;;;;;14.24;65.83;100401.31;7354194;19;20394;-67
2023/05/10 04:52:52;;;;;;;0.00;0.00;;;;;;;14.24;65.96;100398.69;7356796;19;20495;-67
2023/05/10 04:55:17;;;;;;;0.00;0.00;;;;;;;14.24;66.12;100389.91;7357586;19;20010;-67
2023/05/10 04:57:43;;;;;;;0.05;0.05;;;;;;;14.19;66.29;100395.41;7355999;19;20018;-66
2023/05/10 05:00:09;;;;;;;0.00;0.00;;;;;;;14.20;65.56;100397.09;7357507;19;20414;-67
2023/05/10 05:02:34;;;;;;;0.03;0.03;;;;;;;14.19;65.85;100400.66;7357703;19;20014;-67
2023/05/10 05:05:00;;;;;;;0.00;0.00;;;;;;;14.18;65.56;100390.19;7356403;19;20783;-67
2023/05/10 05:07:25;;;;;;;0.00;0.00;;;;;;;14.17;64.80;100391.97;7354284;19;20014;-67
2023/05/10 05:09:51;;;;;;;0.10;0.10;;;;;;;14.15;66.10;100391.19;7356963;19;20467;-67
2023/05/10 05:12:16;;;;;;;0.00;0.00;;;;;;;14.12;65.66;100393.94;7357682;19;20014;-67
2023/05/10 05:14:42;;;;;;;0.10;0.10;;;;;;;14.14;65.34;100396.47;7354013;19;20090;-67
2023/05/10 05:17:07;;;;;;;0.00;0.00;;;;;;;14.13;64.87;100389.53;7355736;19;20011;-67
2023/05/10 05:19:33;;;;;;;0.00;0.00;;;;;;;14.12;65.89;100399.19;7356462;19;20010;-66
2023/05/10 05:21:58;;;;;;;0.00;0.00;;;;;;;14.12;66.03;100393.94;7356448;19;20263;-67
2023/05/10 05:24:24;;;;;;;0.00;0.00;;;;;;;14.11;65.60;100392.22;7352357;19;20473;-66
2023/05/10 05:26:49;;;;;;;0.10;0.10;;;;;;;14.10;65.52;100401.03;7353601;19;20010;-67
2023/05/10 05:29:15;;;;;;;0.00;0.00;;;;;;;13.99;64.87;100382.25;7356640;19;20070;-67
2023/05/10 05:31:40;;;;;;;0.00;0.00;;;;;;;14.10;65.63;100411.53;7354555;19;20010;-67
2023/05/10 05:34:06;;;;;;;0.10;0.10;;;;;;;14.11;66.28;100405.34;7357223;19;20010;-66
2023/05/10 05:36:31;;;;;;;0.00;0.00;;;;;;;14.12;64.90;100407.06;7355147;19;20006;-68
2023/05/10 05:38:57;;;;;;;0.00;0.00;;;;;;;14.12;65.20;100403.59;7354860;19;20027;-63
2023/05/10 05:41:24;;;;;;;0.00;0.00;;;;;;;14.11;65.61;100402.72;7355750;19;20007;-68
2023/05/10 05:43:49;;;;;;;0.00;0.00;;;;;;;14.10;65.81;100411.53;7353252;19;20818;-67
2023/05/10 05:46:15;;;;;;;0.00;0.00;;;;;;;14.08;66.58;100408.09;7351235;19;20127;-67
2023/05/10 05:48:40;;;;;;;0.10;0.10;;;;;;;14.02;66.58;100400.47;7352663;19;20681;-66
2023/05/10 05:51:06;;;;;;;0.00;0.00;;;;;;;14.05;66.30;100408.25;7355250;19;20030;-67
2023/05/10 05:53:31;;;;;;;0.00;0.00;;;;;;;14.00;66.20;100399.72;7351462;19;20026;-67
2023/05/10 05:55:58;;;;;;;0.00;0.00;;;;;;;14.02;65.43;100403.97;7355009;19;20142;-67
2023/05/10 05:58:25;;;;;;;0.00;0.00;;;;;;;14.06;66.10;100409.94;7342173;19;20503;-66
2023/05/10 06:00:51;;;;;;;0.08;0.08;;;;;;;14.06;66.30;100409.94;7352362;19;20035;-67
2023/05/10 06:03:17;;;;;;;0.10;0.10;;;;;;;14.03;66.47;100404.81;7352397;19;20680;-67
2023/05/10 06:05:43;;;;;;;0.00;0.00;;;;;;;14.12;65.80;100419.34;7350389;19;20006;-67
2023/05/10 06:08:08;;;;;;;0.00;0.00;;;;;;;14.16;65.35;100420.91;7352281;19;20011;-66
2023/05/10 06:10:33;;;;;;;0.10;0.10;;;;;;;14.18;65.68;100419.91;7351610;19;20011;-67
2023/05/10 06:12:59;;;;;;;0.00;0.00;;;;;;;14.23;65.54;100417.09;7347959;19;20010;-66
2023/05/10 06:15:25;;;;;;;0.00;0.00;;;;;;;14.29;65.62;100416.84;7351820;19;20027;-67
2023/05/10 06:17:51;;;;;;;0.00;0.00;;;;;;;14.34;65.79;100419.28;7353198;19;20010;-67
2023/05/10 06:20:17;;;;;;;0.10;0.10;;;;;;;14.30;65.66;100407.22;7349000;19;20510;-67
2023/05/10 06:22:42;;;;;;;0.00;0.00;;;;;;;14.43;65.60;100429.38;7351752;19;20014;-67
2023/05/10 06:25:08;;;;;;;0.00;0.00;;;;;;;14.40;65.46;100440.91;7350614;19;20013;-67
2023/05/10 06:27:34;;;;;;;0.00;0.00;;;;;;;14.53;65.01;100430.75;7349828;19;20027;-67
2023/05/10 06:29:59;;;;;;;0.10;0.10;;;;;;;14.53;64.87;100436.00;7350453;19;20006;-67
2023/05/10 06:32:25;;;;;;;0.05;0.05;;;;;;;14.53;64.59;100430.75;7349874;19;20047;-66
2023/05/10 06:34:50;;;;;;;0.03;0.03;;;;;;;14.56;64.78;100443.75;7350976;19;20014;-67
2023/05/10 06:37:16;;;;;;;0.10;0.10;;;;;;;14.56;65.04;100459.53;7345058;19;20027;-67
2023/05/10 06:39:42;;;;;;;0.10;0.10;;;;;;;14.58;64.99;100447.16;7351439;19;20006;-67
2023/05/10 06:42:07;;;;;;;0.00;0.00;;;;;;;14.60;65.43;100442.72;7345471;19;20015;-67
2023/05/10 06:44:33;;;;;;;0.00;0.00;;;;;;;14.65;64.74;100453.88;7348500;19;20039;-67
2023/05/10 06:46:58;;;;;;;0.05;0.05;;;;;;;14.66;65.41;100445.06;7350788;19;20043;-67
2023/05/10 06:49:23;;;;;;;0.00;0.00;;;;;;;14.72;65.50;100449.19;7350399;19;20010;-67
2023/05/10 06:51:49;;;;;;;0.00;0.00;;;;;;;14.78;64.60;100457.66;7350007;19;20014;-67
2023/05/10 06:54:14;;;;;;;0.10;0.10;;;;;;;14.82;64.76;100449.66;7325479;19;20014;-66
2023/05/10 06:56:40;;;;;;;0.05;0.05;;;;;;;14.87;64.70;100447.66;7347353;19;20023;-60
2023/05/10 06:59:05;;;;;;;0.10;0.10;;;;;;;14.90;65.02;100448.41;7353888;19;20019;-60
2023/05/10 07:01:30;;;;;;;0.00;0.00;;;;;;;14.96;65.24;100449.88;7350793;19;20014;-60
2023/05/10 07:03:56;;;;;;;0.00;0.00;;;;;;;15.02;64.92;100449.59;7325525;19;20020;-60
2023/05/10 07:06:21;;;;;;;0.00;0.00;;;;;;;15.12;64.17;100457.94;7356234;19;20031;-60
2023/05/10 07:08:47;;;;;;;0.00;0.00;;;;;;;15.18;64.08;100452.41;7359426;19;20021;-60
2023/05/10 07:11:12;;;;;;;0.08;0.08;;;;;;;15.16;63.49;100447.22;7332404;19;20039;-60
2023/05/10 07:13:41;;;;;;;0.10;0.10;;;;;;;14.94;63.95;100404.38;7347680;19;20012;-60
2023/05/10 07:16:07;;;;;;;0.10;0.10;;;;;;;15.26;64.02;100459.03;7345157;19;20574;-60
2023/05/10 07:18:33;;;;;;;0.10;0.10;;;;;;;15.27;63.71;100460.72;7349635;19;20022;-60
2023/05/10 07:20:58;;;;;;;0.00;0.00;;;;;;;15.31;63.75;100462.28;7348115;19;20016;-60
2023/05/10 07:23:24;;;;;;;0.03;0.03;;;;;;;15.34;63.16;100457.81;7350944;19;20012;-60
2023/05/10 07:25:53;;;;;;;0.00;0.00;;;;;;;15.35;63.22;100451.59;7347802;19;20107;-59
2023/05/10 07:28:19;;;;;;;0.00;0.00;;;;;;;15.37;63.37;100450.63;7344497;19;20006;-60
2023/05/10 07:30:45;;;;;;;0.10;0.10;;;;;;;15.33;63.07;100446.44;7347093;19;20023;-60
2023/05/10 07:33:13;;;;;;;0.10;0.10;;;;;;;15.41;63.17;100462.72;7347159;19;20597;-60
2023/05/10 07:35:38;;;;;;;0.00;0.00;;;;;;;15.38;62.85;100454.97;7349198;19;20136;-60
2023/05/10 07:38:04;;;;;;;0.10;0.10;;;;;;;15.41;62.76;100467.09;7348181;19;20011;-60
2023/05/10 07:40:30;;;;;;;0.00;0.00;;;;;;;15.41;63.36;100456.59;7347016;19;20014;-60
2023/05/10 07:42:55;;;;;;;0.10;0.10;;;;;;;15.42;63.24;100453.91;7326087;19;20026;-60
2023/05/10 07:45:22;;;;;;;0.10;0.10;;;;;;;15.41;63.48;100440.78;7331255;19;20114;-60
2023/05/10 07:47:48;;;;;;;0.10;0.10;;;;;;;15.51;63.16;100457.84;7346161;19;20035;-60
2023/05/10 07:50:13;;;;;;;0.00;0.00;;;;;;;15.55;62.96;100446.25;7346654;19;20595;-60
2023/05/10 07:52:39;;;;;;;0.05;0.05;;;;;;;15.30;62.92;100401.84;7343212;19;20010;-60
2023/05/10 07:55:05;;;;;;;0.10;0.10;;;;;;;15.58;63.58;100456.66;7332148;19;20117;-60
2023/05/10 07:57:30;;;;;;;0.08;0.08;;;;;;;15.56;64.54;100448.84;7341454;19;20339;-61
2023/05/10 07:59:56;;;;;;;0.08;0.08;;;;;;;15.55;64.02;100457.63;7344137;19;20007;-60
2023/05/10 08:02:21;;;;;;;0.00;0.00;;;;;;;15.54;64.91;100449.81;7350698;19;20025;-61
2023/05/10 08:04:47;;;;;;;0.00;0.00;;;;;;;15.50;65.38;100451.75;7349945;19;20519;-61
2023/05/10 08:07:12;;;;;;;0.10;0.10;;;;;;;15.48;64.55;100458.88;7349689;19;20038;-61
2023/05/10 08:09:37;;;;;;;0.00;0.00;;;;;;;15.50;64.88;100461.41;7347466;19;20024;-61
2023/05/10 08:12:03;;;;;;;0.00;0.00;;;;;;;15.49;65.20;100465.84;7342682;19;20510;-60
2023/05/10 08:14:29;;;;;;;0.10;0.10;;;;;;;15.49;65.28;100449.19;7343941;19;20043;-61
2023/05/10 08:16:55;;;;;;;0.00;0.00;;;;;;;15.52;64.96;100454.31;7348669;19;20026;-61
2023/05/10 08:19:21;;;;;;;0.10;0.10;;;;;;;15.56;65.23;100454.13;7348661;19;20539;-60
2023/05/10 08:21:47;;;;;;;0.00;0.00;;;;;;;15.58;64.64;100457.50;7347562;19;20097;-61
2023/05/10 08:24:12;;;;;;;0.00;0.00;;;;;;;15.58;65.00;100460.16;7347335;19;20010;-61
2023/05/10 08:26:38;;;;;;;0.10;0.10;;;;;;;15.66;64.25;100461.56;7347993;19;20024;-60
2023/05/10 08:29:03;;;;;;;0.00;0.00;;;;;;;15.70;63.86;100463.16;7346166;19;20018;-60
2023/05/10 08:31:28;;;;;;;0.10;0.10;;;;;;;15.69;64.48;100464.94;7347141;19;20034;-60
2023/05/10 08:33:54;;;;;;;0.10;0.10;;;;;;;15.71;64.07;100456.94;7341545;19;20593;-60
2023/05/10 08:36:21;;;;;;;0.10;0.10;;;;;;;15.71;63.64;100460.47;7345793;19;20117;-60
2023/05/10 08:38:51;;;;;;;0.10;0.10;;;;;;;15.73;63.60;100453.34;7345138;19;20043;-61
2023/05/10 08:41:20;;;;;;;0.10;0.10;;;;;;;15.67;64.57;100448.38;7343236;19;20002;-60
2023/05/10 08:43:46;;;;;;;0.00;0.00;;;;;;;15.78;64.29;100468.91;7343006;19;20052;-60
2023/05/10 08:46:17;;;;;;;0.10;0.10;;;;;;;15.87;64.15;100460.56;7346049;19;20014;-61
2023/05/10 08:48:47;;;;;;;0.05;0.05;;;;;;;15.92;63.65;100473.53;7345869;19;20078;-60
2023/05/10 08:51:15;;;;;;;0.10;0.10;;;;;;;15.96;63.65;100454.84;7346177;19;20015;-60
2023/05/10 08:53:40;;;;;;;0.00;0.00;;;;;;;16.07;63.45;100467.50;7343957;19;20036;-61
2023/05/10 08:56:06;;;;;;;0.03;0.03;;;;;;;16.14;63.09;100458.34;7340022;19;20014;-60
2023/05/10 08:58:32;;;;;;;0.10;0.10;;;;;;;16.19;62.88;100448.44;7345584;19;20022;-60
2023/05/10 09:00:58;;;;;;;0.10;0.10;;;;;;;16.26;63.19;100455.09;7342538;19;20010;-60
2023/05/10 09:03:23;;;;;;;0.10;0.10;;;;;;;16.35;62.51;100465.19;7344450;19;20826;-60
2023/05/10 09:05:49;;;;;;;0.10;0.10;;;;;;;16.45;62.29;100467.34;7340022;19;20007;-60
2023/05/10 09:08:16;;;;;;;0.08;0.08;;;;;;;16.55;62.63;100468.59;7344181;19;20002;-60
2023/05/10 09:10:43;;;;;;;0.10;0.10;;;;;;;16.60;62.07;100461.31;7343110;19;20011;-61
2023/05/10 09:13:10;;;;;;;0.05;0.05;;;;;;;16.70;61.86;100462.53;7343913;19;20022;-60
2023/05/10 09:15:35;;;;;;;0.00;0.00;;;;;;;16.79;61.43;100472.63;7341711;19;20010;-60
2023/05/10 09:18:02;;;;;;;0.10;0.10;;;;;;;16.85;61.02;100480.22;7341753;19;20143;-61
2023/05/10 09:20:28;;;;;;;0.00;0.00;;;;;;;16.86;60.90;100452.91;7342106;19;20650;-60
2023/05/10 09:22:53;;;;;;;0.00;0.00;;;;;;;16.91;61.23;100465.00;7341671;19;20034;-60
2023/05/10 09:25:19;;;;;;;0.10;0.10;;;;;;;16.94;60.96;100459.59;7339302;19;20015;-60
2023/05/10 09:27:46;;;;;;;0.10;0.10;;;;;;;17.04;61.32;100466.94;7343255;19;20539;-61
2023/05/10 09:30:17;;;;;;;0.10;0.10;;;;;;;17.19;61.24;100459.97;7342584;19;20043;-60
2023/05/10 09:32:47;;;;;;;0.10;0.10;;;;;;;17.32;60.55;100466.28;7342486;19;20570;-61
2023/05/10 09:35:18;;;;;;;0.10;0.10;;;;;;;17.47;60.36;100461.09;7339201;19;20750;-60
2023/05/10 09:37:46;;;;;;;0.10;0.10;;;;;;;17.57;60.20;100470.22;7343298;19;20007;-60
2023/05/10 09:40:13;;;;;;;0.03;0.03;;;;;;;17.63;59.83;100472.50;7341812;19;20034;-60
2023/05/10 09:42:41;;;;;;;0.10;0.10;;;;;;;17.67;59.39;100476.69;7341905;19;20014;-61
2023/05/10 09:45:07;;;;;;;0.00;0.00;;;;;;;17.66;59.52;100475.00;7342326;19;20039;-60
2023/05/10 09:47:34;;;;;;;0.10;0.10;;;;;;;17.64;58.77;100463.69;7344029;19;20750;-60
2023/05/10 09:50:04;;;;;;;0.10;0.10;;;;;;;17.35;58.55;100417.78;7340395;19;20027;-60
2023/05/10 09:52:30;;;;;;;0.00;0.00;;;;;;;17.73;58.35;100481.66;7342475;19;20006;-61
2023/05/10 09:54:56;;;;;;;0.00;0.00;;;;;;;17.70;58.03;100471.25;7343535;19;20017;-61
2023/05/10 09:57:23;;;;;;;0.10;0.10;;;;;;;17.67;58.36;100481.97;7342821;19;20018;-64
2023/05/10 09:59:50;;;;;;;0.03;0.03;;;;;;;17.67;59.37;100468.78;7344156;19;20023;-63
2023/05/10 10:02:16;;;;;;;0.10;0.10;;;;;;;17.89;60.12;100477.25;7347954;19;20014;-64
2023/05/10 10:04:42;;;;;;;0.10;0.10;;;;;;;18.04;59.04;100464.06;7343402;19;20014;-64
2023/05/10 10:07:07;;;;;;;0.10;0.10;;;;;;;18.40;58.67;100477.81;7344806;19;20129;-63
2023/05/10 10:09:34;;;;;;;0.10;0.10;;;;;;;18.70;58.11;100478.75;7345414;19;20014;-63
2023/05/10 10:12:01;;;;;;;0.00;0.00;;;;;;;19.02;57.17;100471.53;7347310;19;20014;-64
2023/05/10 10:14:28;;;;;;;0.10;0.10;;;;;;;19.27;56.81;100474.34;7342883;19;20031;-63
2023/05/10 10:16:54;;;;;;;0.10;0.10;;;;;;;19.50;56.24;100464.09;7345882;19;20854;-64
2023/05/10 10:19:20;;;;;;;0.10;0.10;;;;;;;19.76;55.02;100462.44;7345958;19;20018;-63
2023/05/10 10:21:46;;;;;;;0.10;0.10;;;;;;;19.92;54.67;100471.97;7345226;19;20079;-64
2023/05/10 10:24:12;;;;;;;0.00;0.00;;;;;;;20.04;53.32;100472.13;7343139;19;20096;-64
2023/05/10 10:26:38;;;;;;;0.10;0.10;;;;;;;20.04;51.69;100478.25;7344272;19;20034;-64
2023/05/10 10:29:06;;;;;;;0.00;0.00;;;;;;;20.03;50.80;100494.28;7343125;19;20006;-64
2023/05/10 10:31:35;;;;;;;0.10;0.10;;;;;;;20.02;52.10;100474.88;7344904;19;20006;-64
2023/05/10 10:34:06;;;;;;;0.08;0.08;;;;;;;19.89;51.73;100466.00;7349429;19;20497;-64
2023/05/10 10:36:33;;;;;;;0.10;0.10;;;;;;;19.90;51.07;100471.22;7351480;19;20015;-63
2023/05/10 10:39:01;;;;;;;0.08;0.08;;;;;;;19.90;50.78;100473.84;7346552;19;20692;-63
2023/05/10 10:41:34;;;;;;;0.10;0.10;;;;;;;19.95;51.34;100458.50;7352905;19;20035;-63
2023/05/10 10:44:25;;;;;;;0.10;0.10;;;;;;;20.03;52.67;100468.63;7351512;19;20011;-64
2023/05/10 10:47:00;;;;;;;0.10;0.10;;;;;;;20.18;52.38;100461.44;7350651;19;20018;-64
2023/05/10 10:49:26;;;;;;;0.10;0.10;;;;;;;20.34;52.15;100470.06;7347022;19;20010;-63
2023/05/10 10:52:33;;;;;;;0.10;0.10;;;;;;;20.66;52.75;100465.28;7352440;19;20478;-64
2023/05/10 10:55:12;;;;;;;0.00;0.00;;;;;;;20.99;51.94;100470.06;7249476;19;2004043;-64
2023/05/10 10:57:40;;;;;;;0.00;0.00;;;;;;;21.18;50.05;100474.06;7349204;19;20010;-64
2023/05/10 11:00:28;;;;;;;0.10;0.10;;;;;;;21.44;51.31;100458.94;7352174;19;20018;-63
2023/05/10 11:02:56;;;;;;;0.10;0.10;;;;;;;21.60;48.53;100464.88;7348358;19;20007;-64
2023/05/10 11:05:27;;;;;;;0.10;0.10;;;;;;;21.85;48.56;100458.63;7351547;19;20014;-63
2023/05/10 11:07:54;;;;;;;0.10;0.10;;;;;;;21.94;45.99;100468.56;7347992;19;20034;-63
2023/05/10 11:10:25;;;;;;;0.10;0.10;;;;;;;22.01;46.86;100475.13;7351679;19;20590;-64
2023/05/10 11:13:00;;;;;;;0.00;0.00;;;;;;;22.01;47.29;100469.81;7349794;19;20022;-64
2023/05/10 11:15:49;;;;;;;0.10;0.10;;;;;;;21.95;47.51;100475.59;7349176;19;20387;-64
2023/05/10 11:18:23;;;;;;;0.10;0.10;;;;;;;21.78;46.77;100478.63;7351182;19;20019;-64
2023/05/10 11:21:10;;;;;;;0.10;0.10;;;;;;;21.58;47.36;100474.75;7348281;19;20018;-63
2023/05/10 11:23:51;;;;;;;0.00;0.00;;;;;;;21.31;47.66;100468.78;7349984;19;20006;-63
2023/05/10 11:26:16;;;;;;;0.10;0.10;;;;;;;21.13;47.95;100476.19;7345785;19;20054;-63