Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:53;;;;;;;;;;;;;;;;;;5021209;28;60305;-75
2024/01/12 00:04:18;;;;;;;;;;;;;;;;;;5023375;28;60385;-74
2024/01/12 00:06:43;;;;;;;;;;;;;;;;;;5022286;28;59530;-75
2024/01/12 00:09:08;;;;;;;;;;;;;;;;;;5024258;28;60008;-75
2024/01/12 00:11:34;;;;;;;;;;;;;;;;;;5021560;28;59449;-73
2024/01/12 00:13:59;;;;;;;;;;;;;;;;;;5021412;28;59266;-74
2024/01/12 00:16:24;;;;;;;;;;;;;;;;;;5021048;28;61800;-75
2024/01/12 00:18:49;;;;;;;;;;;;;;;;;;5021257;28;59210;-74
2024/01/12 00:21:14;;;;;;;;;;;;;;;;;;5023572;28;59472;-75
2024/01/12 00:23:39;;;;;;;;;;;;;;;;;;5024589;28;60338;-74
2024/01/12 00:26:04;;;;;;;;;;;;;;;;;;5020990;28;59344;-73
2024/01/12 00:28:30;;;;;;;;;;;;;;;;;;5023036;28;61145;-74
2024/01/12 00:30:55;;;;;;;;;;;;;;;;;;5022064;28;59799;-74
2024/01/12 00:33:21;;;;;;;;;;;;;;;;;;5023280;28;60234;-75
2024/01/12 00:35:46;;;;;;;;;;;;;;;;;;5022186;28;60249;-74
2024/01/12 00:38:11;;;;;;;;;;;;;;;;;;5023244;28;60695;-74
2024/01/12 00:40:36;;;;;;;;;;;;;;;;;;5022137;27;60527;-74
2024/01/12 00:43:01;;;;;;;;;;;;;;;;;;5022318;28;61339;-74
2024/01/12 00:45:26;;;;;;;;;;;;;;;;;;5022573;28;60495;-75
2024/01/12 00:47:51;;;;;;;;;;;;;;;;;;5023874;28;61550;-74
2024/01/12 00:50:16;;;;;;;;;;;;;;;;;;5021123;28;59922;-74
2024/01/12 00:52:41;;;;;;;;;;;;;;;;;;5022017;28;59404;-74
2024/01/12 00:55:07;;;;;;;;;;;;;;;;;;5022792;28;60926;-75
2024/01/12 00:57:32;;;;;;;;;;;;;;;;;;5020271;28;60069;-74
2024/01/12 00:59:57;;;;;;;;;;;;;;;;;;5022854;28;59454;-74
2024/01/12 01:02:22;;;;;;;;;;;;;;;;;;5022422;28;59512;-75
2024/01/12 01:04:47;;;;;;;;;;;;;;;;;;5019912;28;59969;-76
2024/01/12 01:07:12;;;;;;;;;;;;;;;;;;5021820;28;59588;-73
2024/01/12 01:09:37;;;;;;;;;;;;;;;;;;5021850;27;59854;-74
2024/01/12 01:12:02;;;;;;;;;;;;;;;;;;5022175;28;60140;-74
2024/01/12 01:14:27;;;;;;;;;;;;;;;;;;5021759;28;60271;-75
2024/01/12 01:16:52;;;;;;;;;;;;;;;;;;5020250;28;59497;-75
2024/01/12 01:19:17;;;;;;;;;;;;;;;;;;5021756;28;60056;-74
2024/01/12 01:21:42;;;;;;;;;;;;;;;;;;5023202;28;61328;-71
2024/01/12 01:24:08;;;;;;;;;;;;;;;;;;5021262;28;59669;-73
2024/01/12 01:26:33;;;;;;;;;;;;;;;;;;5021732;28;59591;-72
2024/01/12 01:28:58;;;;;;;;;;;;;;;;;;5023310;28;60884;-72
2024/01/12 01:31:23;;;;;;;;;;;;;;;;;;5021374;28;59883;-71
2024/01/12 01:33:48;;;;;;;;;;;;;;;;;;5019457;28;61815;-70
2024/01/12 01:36:13;;;;;;;;;;;;;;;;;;5022604;28;59883;-69
2024/01/12 01:38:38;;;;;;;;;;;;;;;;;;5022609;28;59214;-71
2024/01/12 01:41:03;;;;;;;;;;;;;;;;;;5020920;28;60315;-72
2024/01/12 01:43:28;;;;;;;;;;;;;;;;;;5020289;28;60183;-70
2024/01/12 01:45:53;;;;;;;;;;;;;;;;;;5022800;28;59609;-70
2024/01/12 01:48:18;;;;;;;;;;;;;;;;;;5020589;28;61017;-72
2024/01/12 01:50:43;;;;;;;;;;;;;;;;;;5022084;28;60121;-73
2024/01/12 01:53:08;;;;;;;;;;;;;;;;;;5019387;28;59532;-71
2024/01/12 01:55:34;;;;;;;;;;;;;;;;;;5020975;28;60443;-70
2024/01/12 01:57:59;;;;;;;;;;;;;;;;;;5020732;28;59280;-70
2024/01/12 02:00:24;;;;;;;;;;;;;;;;;;5019503;27;60531;-70
2024/01/12 02:02:49;;;;;;;;;;;;;;;;;;5022673;28;59729;-72
2024/01/12 02:16:09;;;;;;;;;;;;;;;;;;5018349;28;59200;-71
2024/01/12 02:18:34;;;;;;;;;;;;;;;;;;5022860;27;59695;-74
2024/01/12 02:20:59;;;;;;;;;;;;;;;;;;5022872;28;61455;-70
2024/01/12 02:23:24;;;;;;;;;;;;;;;;;;5021586;28;59748;-70
2024/01/12 02:25:49;;;;;;;;;;;;;;;;;;5021396;28;59275;-72
2024/01/12 02:28:14;;;;;;;;;;;;;;;;;;5022177;28;61337;-74
2024/01/12 02:30:39;;;;;;;;;;;;;;;;;;5021662;27;79142;-70
2024/01/12 02:33:04;;;;;;;;;;;;;;;;;;5024690;28;59116;-74
2024/01/12 02:35:29;;;;;;;;;;;;;;;;;;5019392;28;59628;-71
2024/01/12 02:37:54;;;;;;;;;;;;;;;;;;5022996;28;59803;-73
2024/01/12 02:40:19;;;;;;;;;;;;;;;;;;5019869;28;61056;-71
2024/01/12 02:42:45;;;;;;;;;;;;;;;;;;5021671;28;60510;-73
2024/01/12 02:45:10;;;;;;;;;;;;;;;;;;5022278;28;59609;-71
2024/01/12 02:47:35;;;;;;;;;;;;;;;;;;5024025;28;60276;-70
2024/01/12 02:50:00;;;;;;;;;;;;;;;;;;5022006;28;59748;-69
2024/01/12 02:52:25;;;;;;;;;;;;;;;;;;5021246;28;59737;-72
2024/01/12 02:54:50;;;;;;;;;;;;;;;;;;5021379;28;60171;-71
2024/01/12 02:57:15;;;;;;;;;;;;;;;;;;5021894;28;59428;-71
2024/01/12 02:59:40;;;;;;;;;;;;;;;;;;5022841;28;59639;-69
2024/01/12 03:02:05;;;;;;;;;;;;;;;;;;5021918;28;59183;-71
2024/01/12 03:04:30;;;;;;;;;;;;;;;;;;5022687;27;59281;-71
2024/01/12 03:06:56;;;;;;;;;;;;;;;;;;5022115;28;59321;-71
2024/01/12 03:09:21;;;;;;;;;;;;;;;;;;5022158;28;59576;-73
2024/01/12 03:11:46;;;;;;;;;;;;;;;;;;5020622;28;59630;-70
2024/01/12 03:14:11;;;;;;;;;;;;;;;;;;5021935;28;59914;-71
2024/01/12 03:16:36;;;;;;;;;;;;;;;;;;5022088;28;59252;-72
2024/01/12 03:19:02;;;;;;;;;;;;;;;;;;5022188;27;61127;-70
2024/01/12 03:21:27;;;;;;;;;;;;;;;;;;5018857;28;59327;-72
2024/01/12 03:23:52;;;;;;;;;;;;;;;;;;5023924;28;59225;-70
2024/01/12 03:26:17;;;;;;;;;;;;;;;;;;5020157;28;60090;-72
2024/01/12 03:28:42;;;;;;;;;;;;;;;;;;5020848;28;59560;-70
2024/01/12 03:31:07;;;;;;;;;;;;;;;;;;5022174;28;77026;-70
2024/01/12 03:33:32;;;;;;;;;;;;;;;;;;5021203;28;59340;-75
2024/01/12 03:35:57;;;;;;;;;;;;;;;;;;5022360;28;59599;-75
2024/01/12 03:38:22;;;;;;;;;;;;;;;;;;5022161;28;59614;-73
2024/01/12 03:40:47;;;;;;;;;;;;;;;;;;5017437;28;59591;-73
2024/01/12 03:43:13;;;;;;;;;;;;;;;;;;5021019;28;59620;-73
2024/01/12 03:45:38;;;;;;;;;;;;;;;;;;5019872;28;60572;-71
2024/01/12 03:48:03;;;;;;;;;;;;;;;;;;5021966;28;59380;-71
2024/01/12 03:50:28;;;;;;;;;;;;;;;;;;5020014;28;59896;-71
2024/01/12 03:52:53;;;;;;;;;;;;;;;;;;5021332;28;60490;-72
2024/01/12 03:55:18;;;;;;;;;;;;;;;;;;5020961;28;59522;-72
2024/01/12 03:57:43;;;;;;;;;;;;;;;;;;5019963;28;59432;-73
2024/01/12 04:00:08;;;;;;;;;;;;;;;;;;5022495;28;60391;-73
2024/01/12 04:02:34;;;;;;;;;;;;;;;;;;5021453;28;59694;-72
2024/01/12 04:04:59;;;;;;;;;;;;;;;;;;5019702;28;61110;-70
2024/01/12 04:07:24;;;;;;;;;;;;;;;;;;5019048;28;59689;-75
2024/01/12 04:09:49;;;;;;;;;;;;;;;;;;5019877;28;59519;-74
2024/01/12 04:12:14;;;;;;;;;;;;;;;;;;5019610;28;59685;-72
2024/01/12 04:14:39;;;;;;;;;;;;;;;;;;5020613;28;59549;-71
2024/01/12 04:17:04;;;;;;;;;;;;;;;;;;5020059;28;59207;-72
2024/01/12 04:19:30;;;;;;;;;;;;;;;;;;5018549;28;61657;-71
2024/01/12 04:21:55;;;;;;;;;;;;;;;;;;5021143;27;60379;-70
2024/01/12 04:24:20;;;;;;;;;;;;;;;;;;5020613;28;60635;-74
2024/01/12 04:26:45;;;;;;;;;;;;;;;;;;5020320;28;59258;-70
2024/01/12 04:29:10;;;;;;;;;;;;;;;;;;5019414;28;59552;-73
2024/01/12 04:31:35;;;;;;;;;;;;;;;;;;5019863;28;60246;-71
2024/01/12 04:34:01;;;;;;;;;;;;;;;;;;5020208;28;59598;-70
2024/01/12 04:36:26;;;;;;;;;;;;;;;;;;5023290;28;59352;-70
2024/01/12 04:38:51;;;;;;;;;;;;;;;;;;5022707;28;62242;-73
2024/01/12 04:41:16;;;;;;;;;;;;;;;;;;5022299;28;59360;-70
2024/01/12 04:43:41;;;;;;;;;;;;;;;;;;5021594;28;60181;-73
2024/01/12 04:46:06;;;;;;;;;;;;;;;;;;5023384;28;59624;-71
2024/01/12 04:48:31;;;;;;;;;;;;;;;;;;5021691;28;59475;-71
2024/01/12 04:50:56;;;;;;;;;;;;;;;;;;5024806;28;60269;-72
2024/01/12 04:53:21;;;;;;;;;;;;;;;;;;5020706;28;59792;-73
2024/01/12 04:55:46;;;;;;;;;;;;;;;;;;5024022;28;59712;-71
2024/01/12 04:58:11;;;;;;;;;;;;;;;;;;5022671;28;59780;-70
2024/01/12 05:00:36;;;;;;;;;;;;;;;;;;5021741;28;59617;-71
2024/01/12 05:03:01;;;;;;;;;;;;;;;;;;5025049;28;60247;-70
2024/01/12 05:05:27;;;;;;;;;;;;;;;;;;5023425;28;59863;-74
2024/01/12 05:07:52;;;;;;;;;;;;;;;;;;5024182;28;59459;-69
2024/01/12 05:10:17;;;;;;;;;;;;;;;;;;5023156;28;60703;-73
2024/01/12 05:12:42;;;;;;;;;;;;;;;;;;5022093;28;59794;-72
2024/01/12 05:15:07;;;;;;;;;;;;;;;;;;5021502;28;59586;-73
2024/01/12 05:17:32;;;;;;;;;;;;;;;;;;5024513;28;60717;-72
2024/01/12 05:19:58;;;;;;;;;;;;;;;;;;5020666;28;59747;-73
2024/01/12 05:22:23;;;;;;;;;;;;;;;;;;5024128;28;59189;-71
2024/01/12 05:24:49;;;;;;;;;;;;;;;;;;5017583;28;60268;-71
2024/01/12 05:27:14;;;;;;;;;;;;;;;;;;5020272;28;59681;-72
2024/01/12 05:29:39;;;;;;;;;;;;;;;;;;5022695;28;60894;-70
2024/01/12 05:32:04;;;;;;;;;;;;;;;;;;5023129;28;60238;-73
2024/01/12 05:34:29;;;;;;;;;;;;;;;;;;5019044;28;59697;-71
2024/01/12 05:36:54;;;;;;;;;;;;;;;;;;5023637;28;60810;-70
2024/01/12 05:39:19;;;;;;;;;;;;;;;;;;5020159;28;59712;-70
2024/01/12 05:41:44;;;;;;;;;;;;;;;;;;5021351;28;59876;-71
2024/01/12 05:44:09;;;;;;;;;;;;;;;;;;5020614;28;60276;-70
2024/01/12 05:46:34;;;;;;;;;;;;;;;;;;5023472;28;59459;-70
2024/01/12 05:49:03;;;;;;;;;;;;;;;;;;5020680;27;61222;-70
2024/01/12 05:51:29;;;;;;;;;;;;;;;;;;5020277;28;59248;-71
2024/01/12 05:53:54;;;;;;;;;;;;;;;;;;5019964;28;59188;-71
2024/01/12 05:56:19;;;;;;;;;;;;;;;;;;5019965;27;60324;-70
2024/01/12 05:58:44;;;;;;;;;;;;;;;;;;5020227;28;60113;-71
2024/01/12 06:01:09;;;;;;;;;;;;;;;;;;5021353;28;59509;-68
2024/01/12 06:03:34;;;;;;;;;;;;;;;;;;5016412;28;61320;-71
2024/01/12 06:05:59;;;;;;;;;;;;;;;;;;5023327;28;59226;-69
2024/01/12 06:08:24;;;;;;;;;;;;;;;;;;5019367;28;59509;-70
2024/01/12 06:10:49;;;;;;;;;;;;;;;;;;5022049;28;60195;-69
2024/01/12 06:13:15;;;;;;;;;;;;;;;;;;5020920;28;59318;-71
2024/01/12 06:15:40;;;;;;;;;;;;;;;;;;5021705;28;60153;-70
2024/01/12 06:18:05;;;;;;;;;;;;;;;;;;5019777;27;60056;-70
2024/01/12 06:20:30;;;;;;;;;;;;;;;;;;5021061;28;59515;-71
2024/01/12 06:22:56;;;;;;;;;;;;;;;;;;5023901;27;59356;-72
2024/01/12 06:25:21;;;;;;;;;;;;;;;;;;5022111;28;60811;-71
2024/01/12 06:27:46;;;;;;;;;;;;;;;;;;5021087;28;59549;-69
2024/01/12 06:30:11;;;;;;;;;;;;;;;;;;5024100;28;60894;-72
2024/01/12 06:32:36;;;;;;;;;;;;;;;;;;5021386;28;59408;-69
2024/01/12 06:35:01;;;;;;;;;;;;;;;;;;5023066;28;59185;-70
2024/01/12 06:37:26;;;;;;;;;;;;;;;;;;5020931;28;59547;-72
2024/01/12 06:39:51;;;;;;;;;;;;;;;;;;5022386;28;60400;-71
2024/01/12 06:42:17;;;;;;;;;;;;;;;;;;5019702;27;60458;-73
2024/01/12 06:44:42;;;;;;;;;;;;;;;;;;5022935;28;59445;-74
2024/01/12 06:47:07;;;;;;;;;;;;;;;;;;5020768;28;59537;-70
2024/01/12 06:49:32;;;;;;;;;;;;;;;;;;5022868;28;61199;-73
2024/01/12 06:51:57;;;;;;;;;;;;;;;;;;5019763;28;59574;-73
2024/01/12 06:54:22;;;;;;;;;;;;;;;;;;5020761;28;60752;-73
2024/01/12 06:56:48;;;;;;;;;;;;;;;;;;5018501;28;59806;-69
2024/01/12 06:59:13;;;;;;;;;;;;;;;;;;5022372;28;59189;-73
2024/01/12 07:01:38;;;;;;;;;;;;;;;;;;5022497;28;60743;-69
2024/01/12 07:04:03;;;;;;;;;;;;;;;;;;5022084;28;59725;-70
2024/01/12 07:06:28;;;;;;;;;;;;;;;;;;5021626;28;60468;-69
2024/01/12 07:08:54;;;;;;;;;;;;;;;;;;5021764;28;60534;-71
2024/01/12 07:11:19;;;;;;;;;;;;;;;;;;5021740;27;59661;-74
2024/01/12 07:13:44;;;;;;;;;;;;;;;;;;5021808;28;61232;-70
2024/01/12 07:16:09;;;;;;;;;;;;;;;;;;5020685;28;59479;-69
2024/01/12 07:18:35;;;;;;;;;;;;;;;;;;5020581;28;61442;-71
2024/01/12 07:21:03;;;;;;;;;;;;;;;;;;5020592;28;60562;-69
2024/01/12 07:23:30;;;;;;;;;;;;;;;;;;5021183;28;59514;-69
2024/01/12 07:25:55;;;;;;;;;;;;;;;;;;5021351;28;58984;-70
2024/01/12 07:28:20;;;;;;;;;;;;;;;;;;5022296;28;60267;-73
2024/01/12 07:30:45;;;;;;;;;;;;;;;;;;5018827;28;60512;-74
2024/01/12 07:33:10;;;;;;;;;;;;;;;;;;5017883;28;59468;-71
2024/01/12 07:35:35;;;;;;;;;;;;;;;;;;5020024;28;59626;-70
2024/01/12 07:38:01;;;;;;;;;;;;;;;;;;5023154;28;59145;-72
2024/01/12 07:40:26;;;;;;;;;;;;;;;;;;5022698;28;61176;-69
2024/01/12 07:42:51;;;;;;;;;;;;;;;;;;5020015;28;60287;-70
2024/01/12 07:45:16;;;;;;;;;;;;;;;;;;5023084;28;59566;-69
2024/01/12 07:47:41;;;;;;;;;;;;;;;;;;5022685;28;60327;-71
2024/01/12 07:50:09;;;;;;;;;;;;;;;;;;5018394;28;59589;-70
2024/01/12 07:52:34;;;;;;;;;;;;;;;;;;5021468;28;60738;-73
2024/01/12 07:54:59;;;;;;;;;;;;;;;;;;5021352;28;60515;-72
2024/01/12 07:57:24;;;;;;;;;;;;;;;;;;5022007;28;59836;-71
2024/01/12 07:59:49;;;;;;;;;;;;;;;;;;5022472;28;60482;-71
2024/01/12 08:02:15;;;;;;;;;;;;;;;;;;5020109;28;59966;-70
2024/01/12 08:04:40;;;;;;;;;;;;;;;;;;5021611;28;59222;-70
2024/01/12 08:07:06;;;;;;;;;;;;;;;;;;5021944;28;60437;-70
2024/01/12 08:09:31;;;;;;;;;;;;;;;;;;5024646;28;59383;-71
2024/01/12 08:11:56;;;;;;;;;;;;;;;;;;5025740;28;59828;-71
2024/01/12 08:14:21;;;;;;;;;;;;;;;;;;5024699;28;60130;-69
2024/01/12 08:16:46;;;;;;;;;;;;;;;;;;5023520;28;60217;-71
2024/01/12 08:19:11;;;;;;;;;;;;;;;;;;5026320;27;60513;-70
2024/01/12 08:21:37;;;;;;;;;;;;;;;;;;5024150;28;59759;-75
2024/01/12 08:24:02;;;;;;;;;;;;;;;;;;5024296;28;59294;-76
2024/01/12 08:26:27;;;;;;;;;;;;;;;;;;5023708;28;60296;-76
2024/01/12 08:28:55;;;;;;;;;;;;;;;;;;5024805;28;60304;-74
2024/01/12 08:31:20;;;;;;;;;;;;;;;;;;5025049;28;59629;-75
2024/01/12 08:33:48;;;;;;;;;;;;;;;;;;5024644;28;60322;-74
2024/01/12 08:36:13;;;;;;;;;;;;;;;;;;5024501;28;59365;-75
2024/01/12 08:38:38;;;;;;;;;;;;;;;;;;5026125;28;59806;-74
2024/01/12 08:41:03;;;;;;;;;;;;;;;;;;5023837;28;59873;-74
2024/01/12 08:43:28;;;;;;;;;;;;;;;;;;5021732;28;59652;-75
2024/01/12 08:45:53;;;;;;;;;;;;;;;;;;5024776;28;59533;-75
2024/01/12 08:48:19;;;;;;;;;;;;;;;;;;5022687;27;59424;-73
2024/01/12 08:50:44;;;;;;;;;;;;;;;;;;5026020;28;59454;-75
2024/01/12 08:53:09;;;;;;;;;;;;;;;;;;5023334;28;60630;-75
2024/01/12 08:55:34;;;;;;;;;;;;;;;;;;5023914;28;59501;-75
2024/01/12 08:57:59;;;;;;;;;;;;;;;;;;5026917;28;59486;-75
2024/01/12 09:00:24;;;;;;;;;;;;;;;;;;5024506;28;59464;-75
2024/01/12 09:02:49;;;;;;;;;;;;;;;;;;5024340;28;59524;-74
2024/01/12 09:05:14;;;;;;;;;;;;;;;;;;5025772;28;59762;-76
2024/01/12 09:07:40;;;;;;;;;;;;;;;;;;5022774;28;60060;-75
2024/01/12 09:10:06;;;;;;;;;;;;;;;;;;5023516;28;59425;-75
2024/01/12 09:12:31;;;;;;;;;;;;;;;;;;5026113;28;60186;-74
2024/01/12 09:14:56;;;;;;;;;;;;;;;;;;5022777;28;60455;-71
2024/01/12 09:17:21;;;;;;;;;;;;;;;;;;5024779;28;60223;-76
2024/01/12 09:19:46;;;;;;;;;;;;;;;;;;5023769;28;61124;-74
2024/01/12 09:22:11;;;;;;;;;;;;;;;;;;5025268;28;59509;-72
2024/01/12 09:24:36;;;;;;;;;;;;;;;;;;5022320;28;60594;-70
2024/01/12 09:27:01;;;;;;;;;;;;;;;;;;5021951;28;59844;-70
2024/01/12 09:29:27;;;;;;;;;;;;;;;;;;5022002;28;59332;-73
2024/01/12 09:31:52;;;;;;;;;;;;;;;;;;5024322;28;60286;-70
2024/01/12 09:34:17;;;;;;;;;;;;;;;;;;5021645;28;59565;-71
2024/01/12 09:36:42;;;;;;;;;;;;;;;;;;5025044;28;59598;-70
2024/01/12 09:39:07;;;;;;;;;;;;;;;;;;5023140;27;60395;-71
2024/01/12 09:41:32;;;;;;;;;;;;;;;;;;5023583;28;59478;-72
2024/01/12 09:43:57;;;;;;;;;;;;;;;;;;5021121;28;60273;-70
2024/01/12 09:46:23;;;;;;;;;;;;;;;;;;5024387;28;59640;-70
2024/01/12 09:48:48;;;;;;;;;;;;;;;;;;5023614;28;59777;-71
2024/01/12 09:51:13;;;;;;;;;;;;;;;;;;5022744;28;61110;-72
2024/01/12 09:53:39;;;;;;;;;;;;;;;;;;5021340;28;59395;-70
2024/01/12 09:56:04;;;;;;;;;;;;;;;;;;5023954;27;59447;-71
2024/01/12 09:58:29;;;;;;;;;;;;;;;;;;5023423;28;60502;-70
2024/01/12 10:00:54;;;;;;;;;;;;;;;;;;5023291;28;59860;-70
2024/01/12 10:03:19;;;;;;;;;;;;;;;;;;5025316;28;59588;-72
2024/01/12 10:05:45;;;;;;;;;;;;;;;;;;5023063;28;59584;-71
2024/01/12 10:08:10;;;;;;;;;;;;;;;;;;5022763;28;60896;-72
2024/01/12 10:10:35;;;;;;;;;;;;;;;;;;5023983;28;60193;-70
2024/01/12 10:13:00;;;;;;;;;;;;;;;;;;5022683;28;59989;-69
2024/01/12 10:15:26;;;;;;;;;;;;;;;;;;5024086;28;59230;-72
2024/01/12 10:17:51;;;;;;;;;;;;;;;;;;5023357;28;60349;-69
2024/01/12 10:20:16;;;;;;;;;;;;;;;;;;5021671;28;59688;-72
2024/01/12 10:22:41;;;;;;;;;;;;;;;;;;5022956;28;59612;-73
2024/01/12 10:25:07;;;;;;;;;;;;;;;;;;5022365;28;59277;-71
2024/01/12 10:27:32;;;;;;;;;;;;;;;;;;5021053;27;59637;-71
2024/01/12 10:29:57;;;;;;;;;;;;;;;;;;5022828;28;61128;-70
2024/01/12 10:32:22;;;;;;;;;;;;;;;;;;5020589;28;59543;-74
2024/01/12 10:34:47;;;;;;;;;;;;;;;;;;5022118;28;59169;-75
2024/01/12 10:37:13;;;;;;;;;;;;;;;;;;5021015;28;60366;-75
2024/01/12 10:39:38;;;;;;;;;;;;;;;;;;5022698;28;59997;-74
2024/01/12 10:42:03;;;;;;;;;;;;;;;;;;5023865;28;59274;-75
2024/01/12 10:44:28;;;;;;;;;;;;;;;;;;5023843;28;61119;-76
2024/01/12 10:46:54;;;;;;;;;;;;;;;;;;5022342;28;59350;-74
2024/01/12 10:49:19;;;;;;;;;;;;;;;;;;5022627;28;59931;-75
2024/01/12 10:51:45;;;;;;;;;;;;;;;;;;5021725;28;59673;-75
2024/01/12 10:54:10;;;;;;;;;;;;;;;;;;5020615;28;59972;-75
2024/01/12 10:56:35;;;;;;;;;;;;;;;;;;5021490;28;60519;-75
2024/01/12 10:59:00;;;;;;;;;;;;;;;;;;5021502;28;59245;-75
2024/01/12 11:01:26;;;;;;;;;;;;;;;;;;5021595;27;59249;-74
2024/01/12 11:03:51;;;;;;;;;;;;;;;;;;5020833;28;60057;-74
2024/01/12 11:06:16;;;;;;;;;;;;;;;;;;5023124;28;60199;-74
2024/01/12 11:08:41;;;;;;;;;;;;;;;;;;5021810;28;62192;-75
2024/01/12 11:11:06;;;;;;;;;;;;;;;;;;5020951;28;59366;-76
2024/01/12 11:13:31;;;;;;;;;;;;;;;;;;5023474;27;59413;-75
2024/01/12 11:15:56;;;;;;;;;;;;;;;;;;5021823;28;61111;-75
2024/01/12 11:18:21;;;;;;;;;;;;;;;;;;5022812;27;60171;-74
2024/01/12 11:20:46;;;;;;;;;;;;;;;;;;5020841;28;59214;-75
2024/01/12 11:23:12;;;;;;;;;;;;;;;;;;5019984;28;59219;-76
2024/01/12 11:25:37;;;;;;;;;;;;;;;;;;5021281;28;59319;-75
2024/01/12 11:28:02;;;;;;;;;;;;;;;;;;5022744;27;59833;-75
2024/01/12 11:30:29;;;;;;;;;;;;;;;;;;5021990;28;59386;-75
2024/01/12 11:32:54;;;;;;;;;;;;;;;;;;5019233;28;59264;-74
2024/01/12 11:35:19;;;;;;;;;;;;;;;;;;5021727;28;60281;-75
2024/01/12 11:37:44;;;;;;;;;;;;;;;;;;5020212;28;59475;-75
2024/01/12 11:40:09;;;;;;;;;;;;;;;;;;5022899;28;59626;-70
2024/01/12 11:42:34;;;;;;;;;;;;;;;;;;5020612;27;60294;-70
2024/01/12 11:45:02;;;;;;;;;;;;;;;;;;5028856;28;59905;-69
2024/01/12 11:47:27;;;;;;;;;;;;;;;;;;5028850;28;59839;-72
2024/01/12 11:49:52;;;;;;;;;;;;;;;;;;5026707;28;62026;-70
2024/01/12 11:52:17;;;;;;;;;;;;;;;;;;5029460;28;59919;-74
2024/01/12 11:54:42;;;;;;;;;;;;;;;;;;5027566;28;59583;-69
2024/01/12 11:57:07;;;;;;;;;;;;;;;;;;5027449;28;59388;-71
2024/01/12 11:59:32;;;;;;;;;;;;;;;;;;5029942;28;60155;-73
2024/01/12 12:01:57;;;;;;;;;;;;;;;;;;5027711;27;60054;-70
2024/01/12 12:04:22;;;;;;;;;;;;;;;;;;5028523;28;59582;-70
2024/01/12 12:06:48;;;;;;;;;;;;;;;;;;5028653;28;59280;-70
2024/01/12 12:09:13;;;;;;;;;;;;;;;;;;5028721;28;60951;-70
2024/01/12 12:11:38;;;;;;;;;;;;;;;;;;5027129;28;59613;-71
2024/01/12 12:14:03;;;;;;;;;;;;;;;;;;5029375;28;60332;-72
2024/01/12 12:16:28;;;;;;;;;;;;;;;;;;5026015;28;60159;-72
2024/01/12 12:18:53;;;;;;;;;;;;;;;;;;5028963;28;59728;-71
2024/01/12 12:21:18;;;;;;;;;;;;;;;;;;5028224;27;59615;-70
2024/01/12 12:23:43;;;;;;;;;;;;;;;;;;5028969;28;59490;-72
2024/01/12 12:26:09;;;;;;;;;;;;;;;;;;5024883;28;60188;-73
2024/01/12 12:28:34;;;;;;;;;;;;;;;;;;5028532;28;60890;-70
2024/01/12 12:31:02;;;;;;;;;;;;;;;;;;5025271;28;79920;-70
2024/01/12 12:33:27;;;;;;;;;;;;;;;;;;5027590;28;59365;-71
2024/01/12 12:35:52;;;;;;;;;;;;;;;;;;5027796;28;59850;-71
2024/01/12 12:38:17;;;;;;;;;;;;;;;;;;5028822;28;60161;-71
2024/01/12 12:40:44;;;;;;;;;;;;;;;;;;5024538;28;60133;-71
2024/01/12 12:43:10;;;;;;;;;;;;;;;;;;5025789;28;59934;-70
2024/01/12 12:45:36;;;;;;;;;;;;;;;;;;5026686;28;59346;-72
2024/01/12 12:48:02;;;;;;;;;;;;;;;;;;5029420;28;60239;-69
2024/01/12 12:50:29;;;;;;;;;;;;;;;;;;5027490;28;59845;-73
2024/01/12 12:52:54;;;;;;;;;;;;;;;;;;5027537;28;59383;-71
2024/01/12 12:55:19;;;;;;;;;;;;;;;;;;5022840;28;60018;-71
2024/01/12 12:57:44;;;;;;;;;;;;;;;;;;5024590;28;59784;-71
2024/01/12 13:00:09;;;;;;;;;;;;;;;;;;5023026;28;60216;-71
2024/01/12 13:02:35;;;;;;;;;;;;;;;;;;5022221;28;59586;-70
2024/01/12 13:05:00;;;;;;;;;;;;;;;;;;5025092;28;59465;-74
2024/01/12 13:07:25;;;;;;;;;;;;;;;;;;5024252;28;59579;-71
2024/01/12 13:09:50;;;;;;;;;;;;;;;;;;5023443;28;59820;-74
2024/01/12 13:12:16;;;;;;;;;;;;;;;;;;5024937;27;59701;-72
2024/01/12 13:14:42;;;;;;;;;;;;;;;;;;5025159;28;61450;-71
2024/01/12 13:17:07;;;;;;;;;;;;;;;;;;5022567;28;59629;-70
2024/01/12 13:19:32;;;;;;;;;;;;;;;;;;5023553;28;60170;-69
2024/01/12 13:21:57;;;;;;;;;;;;;;;;;;5022807;28;59931;-71
2024/01/12 13:24:23;;;;;;;;;;;;;;;;;;5024768;28;59411;-73
2024/01/12 13:26:48;;;;;;;;;;;;;;;;;;5024407;28;61159;-71
2024/01/12 13:29:13;;;;;;;;;;;;;;;;;;5023227;28;59588;-70
2024/01/12 13:31:42;;;;;;;;;;;;;;;;;;5025368;27;59730;-72
2024/01/12 13:34:07;;;;;;;;;;;;;;;;;;5023549;28;59522;-70
2024/01/12 13:36:32;;;;;;;;;;;;;;;;;;5024029;28;59449;-70
2024/01/12 13:38:57;;;;;;;;;;;;;;;;;;5025255;28;60894;-69
2024/01/12 13:41:22;;;;;;;;;;;;;;;;;;5023949;28;59123;-70
2024/01/12 13:43:47;;;;;;;;;;;;;;;;;;5017895;28;59554;-72
2024/01/12 13:46:13;;;;;;;;;;;;;;;;;;5020688;28;60391;-73
2024/01/12 13:48:38;;;;;;;;;;;;;;;;;;5018227;28;60431;-74
2024/01/12 13:51:04;;;;;;;;;;;;;;;;;;5021877;28;59488;-71
2024/01/12 13:53:29;;;;;;;;;;;;;;;;;;5022758;28;61200;-72
2024/01/12 13:55:54;;;;;;;;;;;;;;;;;;5022483;28;59172;-74
2024/01/12 13:58:19;;;;;;;;;;;;;;;;;;5024757;28;59404;-71
2024/01/12 14:00:44;;;;;;;;;;;;;;;;;;5020478;28;59412;-71
2024/01/12 14:03:09;;;;;;;;;;;;;;;;;;5024483;28;59433;-71
2024/01/12 14:05:34;;;;;;;;;;;;;;;;;;5021210;28;60152;-76
2024/01/12 14:07:59;;;;;;;;;;;;;;;;;;5023527;28;59774;-74
2024/01/12 14:10:24;;;;;;;;;;;;;;;;;;5022421;27;59241;-74
2024/01/12 14:12:49;;;;;;;;;;;;;;;;;;5023237;28;60273;-74
2024/01/12 14:15:14;;;;;;;;;;;;;;;;;;5019884;28;59877;-74
2024/01/12 14:17:40;;;;;;;;;;;;;;;;;;5023728;28;59229;-75
2024/01/12 14:20:05;;;;;;;;;;;;;;;;;;5023570;28;60310;-73
2024/01/12 14:22:30;;;;;;;;;;;;;;;;;;5021797;28;59503;-74
2024/01/12 14:24:55;;;;;;;;;;;;;;;;;;5022139;28;61252;-74
2024/01/12 14:27:20;;;;;;;;;;;;;;;;;;5023641;28;59307;-74
2024/01/12 14:29:45;;;;;;;;;;;;;;;;;;5023555;28;60324;-74
2024/01/12 14:32:10;;;;;;;;;;;;;;;;;;5021838;28;60830;-74
2024/01/12 14:34:36;;;;;;;;;;;;;;;;;;5021089;28;59435;-74
2024/01/12 14:37:01;;;;;;;;;;;;;;;;;;5019526;28;59525;-74
2024/01/12 14:39:26;;;;;;;;;;;;;;;;;;5020285;28;60156;-74
2024/01/12 14:41:51;;;;;;;;;;;;;;;;;;5020981;28;59518;-74
2024/01/12 14:44:16;;;;;;;;;;;;;;;;;;5022896;28;61222;-74
2024/01/12 14:46:42;;;;;;;;;;;;;;;;;;5021252;28;60585;-74
2024/01/12 14:49:07;;;;;;;;;;;;;;;;;;5022988;28;59513;-76
2024/01/12 14:51:32;;;;;;;;;;;;;;;;;;5022396;28;60309;-76
2024/01/12 14:53:57;;;;;;;;;;;;;;;;;;5022129;28;59452;-73
2024/01/12 14:56:22;;;;;;;;;;;;;;;;;;5020094;28;59694;-74
2024/01/12 14:58:47;;;;;;;;;;;;;;;;;;5021724;28;60117;-74
2024/01/12 15:01:12;;;;;;;;;;;;;;;;;;5022690;27;59910;-75
2024/01/12 15:03:37;;;;;;;;;;;;;;;;;;5019066;28;59611;-73
2024/01/12 15:06:03;;;;;;;;;;;;;;;;;;5023382;28;59284;-73
2024/01/12 15:08:28;;;;;;;;;;;;;;;;;;5022786;28;59161;-73
2024/01/12 15:10:53;;;;;;;;;;;;;;;;;;5021510;28;60545;-73
2024/01/12 15:13:18;;;;;;;;;;;;;;;;;;5021211;28;59539;-72
2024/01/12 15:15:43;;;;;;;;;;;;;;;;;;5023186;28;59329;-72
2024/01/12 15:18:09;;;;;;;;;;;;;;;;;;5020197;28;60159;-73
2024/01/12 15:20:34;;;;;;;;;;;;;;;;;;5021703;28;60495;-76
2024/01/12 15:22:59;;;;;;;;;;;;;;;;;;5018133;28;59634;-71
2024/01/12 15:25:25;;;;;;;;;;;;;;;;;;5018950;28;59808;-71
2024/01/12 15:27:50;;;;;;;;;;;;;;;;;;5020396;27;59749;-72
2024/01/12 15:30:15;;;;;;;;;;;;;;;;;;5022296;28;61675;-74
2024/01/12 15:32:40;;;;;;;;;;;;;;;;;;5021587;28;59602;-74
2024/01/12 15:35:05;;;;;;;;;;;;;;;;;;5021429;28;59257;-75
2024/01/12 15:37:30;;;;;;;;;;;;;;;;;;5021711;28;59535;-76
2024/01/12 15:39:55;;;;;;;;;;;;;;;;;;5019434;28;59856;-74
2024/01/12 15:42:20;;;;;;;;;;;;;;;;;;5019705;28;59839;-75
2024/01/12 15:44:45;;;;;;;;;;;;;;;;;;5023055;28;59938;-74
2024/01/12 15:47:11;;;;;;;;;;;;;;;;;;5019847;28;60224;-74
2024/01/12 15:49:36;;;;;;;;;;;;;;;;;;5020198;28;60430;-74
2024/01/12 15:52:01;;;;;;;;;;;;;;;;;;5019904;28;59506;-74
2024/01/12 15:54:26;;;;;;;;;;;;;;;;;;5020407;28;59452;-76
2024/01/12 15:56:52;;;;;;;;;;;;;;;;;;5021467;28;60097;-74
2024/01/12 15:59:18;;;;;;;;;;;;;;;;;;5019768;28;59725;-75
2024/01/12 16:01:43;;;;;;;;;;;;;;;;;;5021438;28;59306;-76
2024/01/12 16:04:11;;;;;;;;;;;;;;;;;;5021182;28;59958;-74
2024/01/12 16:06:36;;;;;;;;;;;;;;;;;;5016574;28;61143;-76
2024/01/12 16:09:01;;;;;;;;;;;;;;;;;;5020975;28;60193;-74
2024/01/12 16:11:26;;;;;;;;;;;;;;;;;;5020507;28;59698;-74
2024/01/12 16:13:51;;;;;;;;;;;;;;;;;;5020878;28;59745;-75
2024/01/12 16:16:16;;;;;;;;;;;;;;;;;;5018534;28;59654;-74
2024/01/12 16:18:41;;;;;;;;;;;;;;;;;;5021323;28;59828;-73
2024/01/12 16:21:07;;;;;;;;;;;;;;;;;;5018067;27;59545;-74
2024/01/12 16:23:32;;;;;;;;;;;;;;;;;;5020313;28;60985;-75
2024/01/12 16:25:57;;;;;;;;;;;;;;;;;;5018687;28;59235;-74
2024/01/12 16:28:22;;;;;;;;;;;;;;;;;;5023778;28;59236;-74
2024/01/12 16:30:47;;;;;;;;;;;;;;;;;;5019262;27;60542;-73
2024/01/12 16:33:12;;;;;;;;;;;;;;;;;;5023347;28;59605;-72
2024/01/12 16:35:38;;;;;;;;;;;;;;;;;;5023094;28;62118;-72
2024/01/12 16:38:03;;;;;;;;;;;;;;;;;;5021262;28;60199;-71
2024/01/12 16:40:28;;;;;;;;;;;;;;;;;;5024260;28;59280;-71
2024/01/12 16:42:53;;;;;;;;;;;;;;;;;;5022277;28;59255;-71