Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:11;;;;;;;1.70;1.60;;;23.70;99.90;;;;;;5072327;28;20474;-64
2021/07/07 00:02:37;;;;;;;1.70;1.60;;;23.70;99.90;;;;;;5071997;28;20971;-64
2021/07/07 00:05:05;;;;;;;1.80;1.70;;;23.70;99.90;;;;;;5072501;28;20523;-65
2021/07/07 00:07:32;;;;;;;1.63;1.53;;;23.70;99.90;;;;;;5072357;28;20477;-64
2021/07/07 00:10:01;;;;;;;3.20;1.90;;;23.70;99.90;;;;;;5071685;28;20855;-64
2021/07/07 00:12:28;;;;;;;1.83;1.73;;;23.60;99.90;;;;;;5063522;28;20471;-64
2021/07/07 00:14:55;;;;;;;1.90;1.57;;;23.60;99.90;;;;;;5071464;28;20470;-64
2021/07/07 00:17:22;;;;;;;2.60;1.80;;;23.60;99.90;;;;;;5072168;28;20471;-65
2021/07/07 00:19:49;;;;;;;1.40;1.30;;;23.50;99.90;;;;;;5069103;28;20785;-65
2021/07/07 00:22:16;;;;;;;2.70;1.63;;;23.50;99.90;;;;;;5072247;28;20984;-64
2021/07/07 00:24:44;;;;;;;2.37;2.17;;;23.50;99.90;;;;;;5072068;28;20785;-64
2021/07/07 00:27:13;;;;;;;2.27;1.50;;;23.50;99.90;;;;;;5072245;28;20855;-65
2021/07/07 00:29:42;;;;;;;2.27;2.17;;;23.50;99.90;;;;;;5072083;28;20473;-64
2021/07/07 00:32:09;;;;;;;1.73;1.63;;;23.40;99.90;;;;;;5070174;28;20555;-65
2021/07/07 00:34:35;;;;;;;2.73;2.53;;;23.40;99.90;;;;;;5072390;28;20466;-65
2021/07/07 00:37:03;;;;;;;3.20;3.00;;;23.30;99.90;;;;;;5071892;28;21255;-65
2021/07/07 00:39:30;;;;;;;3.13;2.83;;;23.30;99.90;;;;;;5051959;28;20550;-64
2021/07/07 00:41:57;;;;;;;2.60;2.40;;;23.30;99.90;;;;;;5066275;28;20467;-64
2021/07/07 00:44:25;;;;;;;2.87;2.10;;;23.20;99.90;;;;;;5069645;28;20478;-64
2021/07/07 00:46:52;;;;;;;1.90;1.80;;;23.20;99.90;;;;;;5062898;28;20467;-64
2021/07/07 00:49:19;;;;;;;2.33;1.70;;;23.10;99.90;;;;;;5061069;28;20471;-64
2021/07/07 00:51:46;;;;;;;2.23;1.83;;;23.10;99.90;;;;;;5070576;28;20462;-65
2021/07/07 00:54:15;;;;;;;1.60;1.50;;;23.10;99.90;;;;;;5072360;28;20552;-64
2021/07/07 00:56:43;;;;;;;2.37;1.73;;;23.00;99.90;;;;;;5071617;28;20998;-64
2021/07/07 00:59:10;;;;;;;9.53;3.10;;;23.00;99.90;;;;;;5071883;28;20485;-64
2021/07/07 01:01:41;;;;;;;2.23;2.03;;;23.00;99.90;;;;;;5072005;28;20603;-64
2021/07/07 01:04:08;;;;;;;1.90;1.80;;;22.90;99.90;;;;;;5064786;28;20505;-64
2021/07/07 01:06:35;;;;;;;4.70;2.40;;;22.90;99.90;;;;;;5070012;28;20474;-64
2021/07/07 01:09:02;;;;;;;2.20;2.10;;;22.90;99.90;;;;;;5063947;28;20479;-65
2021/07/07 01:11:32;;;;;;;2.50;2.30;;;22.90;99.90;;;;;;5072883;28;20477;-64
2021/07/07 01:13:59;;;;;;;2.13;1.93;;;22.80;99.90;;;;;;5073042;28;21033;-64
2021/07/07 01:16:27;;;;;;;1.80;1.70;;;22.80;99.90;;;;;;5061920;28;20466;-64
2021/07/07 01:18:55;;;;;;;2.37;2.17;;;22.70;99.90;;;;;;5074710;28;20951;-64
2021/07/07 01:21:23;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;5075249;28;20477;-65
2021/07/07 01:23:52;;;;;;;2.87;2.60;;;22.70;99.90;;;;;;5074887;28;20497;-64
2021/07/07 01:26:19;;;;;;;2.33;2.23;;;22.60;99.90;;;;;;5067224;28;20477;-64
2021/07/07 01:28:46;;;;;;;3.10;2.30;;;22.60;99.90;;;;;;5074539;28;20470;-63
2021/07/07 01:31:13;;;;;;;2.60;1.97;;;22.60;99.90;;;;;;5075305;28;20531;-64
2021/07/07 01:33:40;;;;;;;2.47;2.37;;;22.50;99.90;;;;;;5073437;28;20474;-64
2021/07/07 01:36:07;;;;;;;2.60;2.40;;;22.50;99.90;;;;;;5074836;28;20473;-65
2021/07/07 01:38:34;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;5074913;28;20463;-64
2021/07/07 01:41:03;;;;;;;2.33;2.13;;;22.40;99.90;;;;;;5074423;28;20983;-65
2021/07/07 01:43:29;;;;;;;2.30;2.10;;;22.40;99.90;;;;;;5074989;28;20481;-65
2021/07/07 01:45:56;;;;;;;2.70;2.27;;;22.40;99.90;;;;;;5066796;28;20477;-64
2021/07/07 01:48:23;;;;;;;2.80;2.60;;;22.40;99.90;;;;;;5074481;28;20482;-65
2021/07/07 01:50:50;;;;;;;3.07;2.23;;;22.30;99.90;;;;;;5072342;28;20473;-64
2021/07/07 01:53:17;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5075048;28;20839;-64
2021/07/07 01:55:44;;;;;;;2.37;2.00;;;22.30;99.90;;;;;;5074783;28;20473;-65
2021/07/07 01:58:12;;;;;;;2.10;2.00;;;22.30;99.90;;;;;;5074245;28;20487;-64
2021/07/07 02:00:39;;;;;;;2.60;2.23;;;22.20;99.90;;;;;;5074780;28;20964;-65
2021/07/07 02:03:06;;;;;;;2.60;2.40;;;22.20;99.90;;;;;;5074054;28;20481;-64
2021/07/07 02:05:35;;;;;;;2.60;2.40;;;22.10;99.90;;;;;;5074007;28;20851;-64
2021/07/07 02:08:05;;;;;;;2.70;2.50;;;22.10;99.90;;;;;;5073197;28;20463;-64
2021/07/07 02:10:32;;;;;;;2.20;1.60;;;22.10;99.90;;;;;;5074485;28;20470;-64
2021/07/07 02:12:59;;;;;;;2.60;2.40;;;22.10;99.90;;;;;;5064440;28;20466;-64
2021/07/07 02:15:30;;;;;;;2.37;2.17;;;22.00;99.90;;;;;;5072939;28;20485;-65
2021/07/07 02:17:58;;;;;;;2.70;2.50;;;22.00;99.90;;;;;;5062553;28;20828;-65
2021/07/07 02:20:25;;;;;;;2.10;2.00;;;22.00;99.90;;;;;;5074307;28;20454;-65
2021/07/07 02:22:53;;;;;;;2.17;1.97;;;21.90;99.90;;;;;;5074008;28;20972;-65
2021/07/07 02:25:21;;;;;;;3.37;2.70;;;21.90;99.90;;;;;;5074158;28;20462;-64
2021/07/07 02:27:49;;;;;;;3.00;1.67;;;21.90;99.90;;;;;;5074365;28;20470;-65
2021/07/07 02:30:19;;;;;;;2.67;2.30;;;21.90;99.90;;;;;;5073724;28;20524;-65
2021/07/07 02:32:48;;;;;;;1.80;1.70;;;21.90;99.90;;;;;;5074066;28;20488;-65
2021/07/07 02:35:17;;;;;;;2.63;2.13;;;21.90;99.90;;;;;;5073440;28;20944;-64
2021/07/07 02:37:47;;;;;;;2.20;2.00;;;21.80;99.90;;;;;;5074034;28;20466;-64
2021/07/07 02:40:14;;;;;;;2.40;2.10;;;21.80;99.90;;;;;;5073401;28;20454;-64
2021/07/07 02:42:41;;;;;;;2.67;1.70;;;21.80;99.90;;;;;;5072430;28;20474;-64
2021/07/07 02:45:12;;;;;;;2.27;2.17;;;21.80;99.90;;;;;;5070169;28;20458;-64
2021/07/07 02:47:39;;;;;;;5.40;2.10;;;21.80;99.90;;;;;;5073670;28;20481;-64
2021/07/07 02:50:10;;;;;;;3.80;2.10;;;21.70;99.90;;;;;;5068217;28;20531;-64
2021/07/07 02:52:39;;;;;;;3.53;2.13;;;21.70;99.90;;;;;;5073446;28;20479;-65
2021/07/07 02:55:07;;;;;;;2.30;2.10;;;21.70;99.90;;;;;;5073186;28;20498;-65
2021/07/07 03:00:16;;;;;;;2.50;2.30;;;21.60;99.90;;;;;;5072986;28;20457;-65
2021/07/07 03:02:43;;;;;;;2.50;1.90;;;21.60;99.90;;;;;;5073531;28;20568;-65
2021/07/07 03:05:12;;;;;;;3.50;2.30;;;21.60;99.90;;;;;;5072764;28;20871;-65
2021/07/07 03:07:41;;;;;;;2.43;1.93;;;21.60;99.90;;;;;;5073473;28;20485;-64
2021/07/07 03:10:12;;;;;;;2.10;2.00;;;21.60;99.90;;;;;;5072326;28;20493;-64
2021/07/07 03:12:39;;;;;;;3.00;2.33;;;21.60;99.90;;;;;;5071009;28;20466;-64
2021/07/07 03:15:08;;;;;;;3.33;2.00;;;21.50;99.90;;;;;;5066099;28;20490;-64
2021/07/07 03:17:35;;;;;;;4.73;2.37;;;21.50;99.90;;;;;;5072842;28;20466;-65
2021/07/07 03:20:02;;;;;;;4.60;2.10;;;21.50;99.90;;;;;;5072790;28;20915;-64
2021/07/07 03:22:30;;;;;;;3.27;2.30;;;21.50;99.90;;;;;;5073226;28;20481;-64
2021/07/07 03:24:57;;;;;;;2.90;2.70;;;21.50;99.90;;;;;;5066574;28;20470;-64
2021/07/07 03:27:24;;;;;;;2.73;2.30;;;21.50;99.90;;;;;;5063062;28;20458;-64
2021/07/07 03:29:51;;;;;;;2.67;2.43;;;21.40;99.90;;;;;;5072339;28;20969;-64
2021/07/07 03:32:18;;;;;;;2.30;2.10;;;21.50;99.90;;;;;;5068072;28;20463;-64
2021/07/07 03:34:44;;;;;;;2.50;2.30;;;21.40;99.90;;;;;;5072063;28;20995;-64
2021/07/07 03:37:11;;;;;;;4.10;2.70;;;21.40;99.90;;;;;;5072503;28;20466;-65
2021/07/07 03:39:40;;;;;;;4.30;3.37;;;21.30;99.90;;;;;;5072156;28;20465;-64
2021/07/07 03:42:07;;;;;;;2.83;2.63;;;21.30;99.90;;;;;;5070612;28;20576;-65
2021/07/07 03:44:34;;;;;;;2.93;2.73;;;21.30;99.90;;;;;;5069091;28;20490;-65
2021/07/07 03:47:01;;;;;;;2.87;2.67;;;21.30;99.90;;;;;;5072346;28;20469;-64
2021/07/07 03:49:28;;;;;;;2.20;2.10;;;21.40;99.90;;;;;;5072541;28;20462;-64
2021/07/07 03:51:54;;;;;;;6.10;3.67;;;21.40;99.90;;;;;;5066318;28;20473;-64
2021/07/07 03:54:23;;;;;;;3.37;3.17;;;21.40;99.90;;;;;;5072273;28;20517;-65
2021/07/07 03:56:52;;;;;;;2.93;2.30;;;21.40;99.90;;;;;;5072671;28;20508;-64
2021/07/07 03:59:19;;;;;;;2.67;2.57;;;21.40;99.90;;;;;;5071942;28;20477;-64
2021/07/07 04:01:46;;;;;;;2.70;2.60;;;21.40;99.90;;;;;;5071968;28;20570;-65
2021/07/07 04:04:14;;;;;;;2.00;1.90;;;21.40;99.90;;;;;;5071298;28;20478;-64
2021/07/07 04:06:41;;;;;;;3.07;2.70;;;21.40;99.90;;;;;;5072820;28;20488;-64
2021/07/07 04:09:12;;;;;;;2.20;2.00;;;21.40;99.90;;;;;;5071681;28;20478;-65
2021/07/07 04:11:40;;;;;;;2.93;2.73;;;21.40;99.90;;;;;;5070155;28;20800;-64
2021/07/07 04:14:08;;;;;;;3.70;3.40;;;21.40;99.90;;;;;;5067359;28;20475;-65
2021/07/07 04:16:35;;;;;;;3.07;2.83;;;21.40;99.90;;;;;;5059430;28;20466;-64
2021/07/07 04:19:02;;;;;;;3.50;3.20;;;21.30;99.90;;;;;;5071756;28;20470;-64
2021/07/07 04:21:29;;;;;;;2.87;2.67;;;21.40;99.90;;;;;;5072681;28;20473;-65
2021/07/07 04:23:56;;;;;;;3.47;3.17;;;21.40;99.90;;;;;;5066776;28;20500;-64
2021/07/07 04:26:23;;;;;;;3.10;2.80;;;21.30;99.90;;;;;;5071933;28;20477;-65
2021/07/07 04:28:50;;;;;;;4.60;4.00;;;21.30;99.90;;;;;;5072311;28;20467;-64
2021/07/07 04:31:18;;;;;;;4.30;3.33;;;21.30;99.90;;;;;;5071773;28;20528;-64
2021/07/07 04:33:45;;;;;;;3.40;3.07;;;21.30;99.90;;;;;;5071854;28;20474;-64
2021/07/07 04:36:12;;;;;;;4.67;3.20;;;21.30;99.90;;;;;;5071874;28;20470;-65
2021/07/07 04:38:39;;;;;;;3.83;3.03;;;21.20;99.90;;;;;;5071619;28;20568;-64
2021/07/07 04:41:06;;;;;;;4.80;2.67;;;21.20;99.90;;;;;;5072097;28;20474;-65
2021/07/07 04:43:33;;;;;;;3.53;2.90;;;21.20;99.90;;;;;;5076028;28;20501;-65
2021/07/07 04:46:00;;;;;;;3.30;3.10;;;21.30;99.90;;;;;;5072054;28;20477;-64
2021/07/07 04:48:28;;;;;;;4.10;3.50;;;21.30;99.90;;;;;;5075876;28;20477;-64
2021/07/07 04:50:56;;;;;;;3.63;3.33;;;21.30;99.90;;;;;;5069573;28;20524;-65
2021/07/07 04:53:23;;;;;;;3.73;3.53;;;21.30;99.90;;;;;;5057944;28;20455;-64
2021/07/07 04:55:49;;;;;;;3.50;3.20;;;21.30;99.90;;;;;;5067809;28;20469;-65
2021/07/07 04:58:17;;;;;;;4.30;4.00;;;21.30;99.90;;;;;;5075454;28;20824;-64
2021/07/07 05:00:44;;;;;;;4.10;3.80;;;21.30;99.90;;;;;;5075838;28;20470;-65
2021/07/07 05:03:11;;;;;;;3.97;3.67;;;21.30;99.90;;;;;;5075291;28;21004;-65
2021/07/07 05:05:39;;;;;;;4.60;4.00;;;21.30;99.90;;;;;;5075007;28;20473;-65
2021/07/07 05:08:06;;;;;;;3.63;3.33;;;21.30;99.90;;;;;;5074970;28;20514;-65
2021/07/07 05:10:33;;;;;;;4.97;3.90;;;21.30;99.90;;;;;;5075971;28;20462;-65
2021/07/07 05:13:03;;;;;;;3.43;3.10;;;21.30;99.90;;;;;;5067826;28;20968;-65
2021/07/07 05:15:30;;;;;;;4.40;3.83;;;21.30;99.90;;;;;;5063357;28;21566;-64
2021/07/07 05:17:57;;;;;;;4.47;4.07;;;21.20;99.90;;;;;;5074846;28;20975;-65
2021/07/07 05:20:24;;;;;;;4.83;3.87;;;21.20;99.90;;;;;;5074853;28;20851;-64
2021/07/07 05:22:54;;;;;;;3.53;2.90;;;21.20;99.90;;;;;;5075265;28;21018;-64
2021/07/07 05:25:21;;;;;;;4.27;2.53;;;21.20;99.90;;;;;;5074922;28;20477;-64
2021/07/07 05:27:51;;;;;;;5.73;3.30;;;21.10;99.90;;;;;;5066488;28;20478;-65
2021/07/07 05:30:20;;;;;;;4.30;3.70;;;21.10;99.90;;;;;;5074771;28;20489;-64
2021/07/07 05:32:47;;;;;;;7.80;3.63;;;21.10;99.90;;;;;;5075004;28;20473;-65
2021/07/07 05:35:14;;;;;;;5.27;3.07;;;21.10;99.90;;;;;;5074530;28;20489;-64
2021/07/07 05:37:41;;;;;;;6.23;4.37;;;21.10;99.90;;;;;;5074935;28;20470;-64
2021/07/07 05:40:11;;;;;;;4.90;3.77;;;21.10;99.90;;;;;;5074625;28;20490;-65
2021/07/07 05:42:39;;;;;;;5.03;3.07;;;21.10;99.90;;;;;;5070174;28;20493;-65
2021/07/07 05:45:07;;;;;;;4.20;3.90;;;21.10;99.90;;;;;;5068028;28;20468;-65
2021/07/07 05:47:34;;;;;;;3.57;3.27;;;21.10;99.90;;;;;;5074671;28;20470;-65
2021/07/07 05:50:01;;;;;;;3.60;3.30;;;21.10;99.90;;;;;;5074794;28;20803;-64
2021/07/07 05:52:28;;;;;;;3.67;3.37;;;21.10;99.90;;;;;;5074153;28;20481;-64
2021/07/07 05:54:56;;;;;;;4.03;3.20;;;21.10;99.90;;;;;;5060935;28;20458;-65
2021/07/07 05:57:37;;;;;;;4.10;3.13;;;21.10;99.90;;;;;;5074315;28;20553;-64
2021/07/07 06:00:07;;;;;;;3.07;2.70;;;21.10;99.90;;;;;;5074797;28;20473;-64
2021/07/07 06:02:34;;;;;;;2.90;2.70;;;21.00;99.90;;;;;;5074286;28;20446;-65
2021/07/07 06:05:01;;;;;;;3.30;3.00;;;21.00;99.90;;;;;;5074634;28;20474;-65
2021/07/07 06:07:28;;;;;;;5.03;4.10;;;21.00;99.90;;;;;;5074131;28;20504;-65
2021/07/07 06:09:55;;;;;;;4.13;3.37;;;21.00;99.90;;;;;;5074690;28;20478;-65
2021/07/07 06:12:22;;;;;;;3.30;3.00;;;21.00;99.90;;;;;;5066674;28;20529;-65
2021/07/07 06:14:50;;;;;;;7.77;3.80;;;21.00;99.90;;;;;;5074645;28;20466;-65
2021/07/07 06:17:17;;;;;;;3.43;2.97;;;21.00;99.90;;;;;;5073472;28;20471;-63
2021/07/07 06:19:44;;;;;;;3.43;3.23;;;20.90;99.90;;;;;;5074232;28;20520;-65
2021/07/07 06:22:11;;;;;;;4.37;3.67;;;21.00;99.90;;;;;;5074082;28;20470;-64
2021/07/07 06:24:38;;;;;;;5.10;3.10;;;21.00;99.90;;;;;;5074041;28;20466;-64
2021/07/07 06:27:05;;;;;;;6.63;3.77;;;21.00;99.90;;;;;;5074029;28;20966;-65
2021/07/07 06:29:32;;;;;;;4.60;3.70;;;21.00;99.90;;;;;;5073534;28;20967;-65
2021/07/07 06:32:00;;;;;;;5.20;3.10;;;21.00;99.90;;;;;;5074055;28;20520;-65
2021/07/07 06:34:27;;;;;;;7.10;3.70;;;20.90;99.90;;;;;;5073504;28;20469;-65
2021/07/07 06:36:54;;;;;;;3.47;3.17;;;20.90;99.90;;;;;;5061158;28;20791;-65
2021/07/07 06:39:21;;;;;;;4.40;3.80;;;20.90;99.90;;;;;;5073025;28;20492;-65
2021/07/07 06:41:48;;;;;;;5.70;3.07;;;20.90;99.90;;;;;;5066775;28;20478;-65
2021/07/07 06:44:15;;;;;;;2.40;2.20;;;20.90;99.90;;;;;;5071589;28;20478;-65
2021/07/07 06:46:42;;;;;;;3.20;2.67;;;20.90;99.90;;;;;;5067576;28;20796;-65
2021/07/07 06:49:10;;;;;;;2.80;2.30;;;20.90;99.90;;;;;;5073568;28;20479;-65
2021/07/07 06:51:37;;;;;;;3.30;2.50;;;20.90;99.90;;;;;;5073349;28;20789;-65
2021/07/07 06:54:04;;;;;;;2.97;2.70;;;20.90;99.90;;;;;;5073753;28;20481;-65
2021/07/07 06:56:31;;;;;;;4.90;3.30;;;20.90;99.90;;;;;;5073244;28;20462;-65
2021/07/07 06:58:58;;;;;;;3.00;2.43;;;20.90;99.90;;;;;;5073815;28;20544;-65
2021/07/07 07:01:25;;;;;;;2.77;2.57;;;20.90;99.90;;;;;;5072577;28;20493;-65
2021/07/07 07:03:52;;;;;;;3.20;3.00;;;20.90;99.90;;;;;;5071491;28;20463;-65
2021/07/07 07:06:20;;;;;;;3.57;3.27;;;20.90;99.90;;;;;;5072048;28;20473;-65
2021/07/07 07:08:48;;;;;;;3.70;3.10;;;20.90;99.90;;;;;;5072907;28;20474;-65
2021/07/07 07:11:17;;;;;;;3.97;2.70;;;20.90;99.90;;;;;;5073227;28;20466;-65
2021/07/07 07:13:45;;;;;;;2.70;2.50;;;20.90;99.90;;;;;;5063102;28;20537;-65
2021/07/07 07:16:12;;;;;;;3.03;2.70;;;20.90;99.90;;;;;;5059660;28;20478;-65
2021/07/07 07:18:39;;;;;;;8.07;4.20;;;20.90;99.90;;;;;;5072532;28;20474;-65
2021/07/07 07:21:06;;;;;;;3.70;3.40;;;20.80;99.90;;;;;;5072856;28;20485;-65
2021/07/07 07:23:35;;;;;;;3.50;3.20;;;20.90;99.90;;;;;;5072707;28;20481;-65
2021/07/07 07:26:02;;;;;;;2.97;2.73;;;20.80;99.90;;;;;;5072717;28;20527;-65
2021/07/07 07:28:29;;;;;;;3.27;2.87;;;20.80;99.90;;;;;;5072676;28;20500;-65
2021/07/07 07:30:57;;;;;;;3.63;3.33;;;20.80;99.90;;;;;;5071675;28;20527;-65
2021/07/07 07:33:24;;;;;;;3.87;3.10;;;20.90;99.90;;;;;;5071235;28;20506;-65
2021/07/07 07:35:52;;;;;;;3.90;3.00;;;20.80;99.90;;;;;;5072783;28;20465;-65
2021/07/07 07:38:26;;;;;;;2.90;2.70;;;20.80;99.90;;;;;;5072887;28;20474;-65
2021/07/07 07:40:55;;;;;;;7.27;3.50;;;20.90;99.90;;;;;;5072450;28;20449;-65
2021/07/07 07:43:22;;;;;;;4.07;2.87;;;20.80;99.90;;;;;;5066300;28;20477;-65
2021/07/07 07:45:51;;;;;;;3.47;3.00;;;20.80;99.90;;;;;;5063450;28;20467;-65
2021/07/07 07:48:18;;;;;;;7.27;3.33;;;20.80;99.90;;;;;;5072423;28;20474;-65
2021/07/07 07:50:46;;;;;;;5.50;3.80;;;20.80;99.90;;;;;;5072249;28;20467;-63
2021/07/07 07:53:13;;;;;;;6.17;3.37;;;20.80;99.90;;;;;;5072691;28;20497;-65
2021/07/07 07:55:40;;;;;;;4.30;3.90;;;20.80;99.90;;;;;;5072127;28;20478;-66
2021/07/07 07:58:09;;;;;;;3.50;3.20;;;20.80;99.90;;;;;;5072669;28;20481;-64
2021/07/07 08:00:36;;;;;;;3.73;3.43;;;20.80;99.90;;;;;;5071889;28;20531;-64
2021/07/07 08:03:03;;;;;;;4.40;4.00;;;20.90;99.90;;;;;;5072449;28;20465;-64
2021/07/07 08:05:30;;;;;;;6.13;3.80;;;20.80;99.90;;;;;;5062422;28;20706;-64
2021/07/07 08:08:01;;;;;;;6.50;5.07;;;20.90;99.90;;;;;;5070643;28;20864;-64
2021/07/07 08:10:29;;;;;;;5.47;4.47;;;20.90;99.90;;;;;;5072185;28;20786;-65
2021/07/07 08:12:56;;;;;;;4.83;4.13;;;20.90;99.90;;;;;;5060527;28;20459;-64
2021/07/07 08:15:26;;;;;;;7.53;4.23;;;20.80;99.90;;;;;;5072667;28;20470;-65
2021/07/07 08:17:53;;;;;;;5.20;4.00;;;20.80;99.90;;;;;;5071161;28;20458;-65
2021/07/07 08:20:21;;;;;;;3.93;3.50;;;20.80;99.90;;;;;;5072367;28;20470;-64
2021/07/07 08:22:49;;;;;;;6.43;3.80;;;20.80;99.90;;;;;;5071852;28;20474;-64
2021/07/07 08:25:16;;;;;;;4.67;3.83;;;20.90;99.90;;;;;;5072501;28;20466;-65
2021/07/07 08:27:44;;;;;;;3.83;3.53;;;20.90;99.90;;;;;;5071719;28;20481;-65
2021/07/07 08:30:13;;;;;;;4.47;4.00;;;20.90;99.90;;;;;;5072126;28;21012;-65
2021/07/07 08:32:41;;;;;;;3.40;2.90;;;20.80;99.90;;;;;;5071474;28;20466;-65
2021/07/07 08:35:09;;;;;;;3.80;3.50;;;20.90;99.90;;;;;;5072282;28;20531;-64
2021/07/07 08:37:37;;;;;;;4.30;4.00;;;21.00;99.90;;;;;;5062265;28;20478;-65
2021/07/07 08:40:05;;;;;;;4.20;3.90;;;20.90;99.90;;;;;;5072061;28;20473;-64
2021/07/07 08:42:34;;;;;;;4.20;3.87;;;21.00;99.90;;;;;;5072328;28;20462;-65
2021/07/07 08:45:03;;;;;;;4.80;4.10;;;21.00;99.90;;;;;;5067802;28;20462;-65
2021/07/07 08:47:30;;;;;;;4.80;3.93;;;21.00;99.90;;;;;;5072070;28;20462;-65
2021/07/07 08:49:58;;;;;;;7.37;4.77;;;21.00;99.90;;;;;;5071682;28;20465;-65
2021/07/07 08:52:25;;;;;;;6.40;4.07;;;21.00;99.90;;;;;;5072085;28;20531;-65
2021/07/07 08:54:52;;;;;;;5.03;4.53;;;21.10;99.90;;;;;;5071430;28;21017;-64
2021/07/07 08:57:21;;;;;;;6.33;4.40;;;21.10;99.90;;;;;;5072104;28;20474;-64
2021/07/07 08:59:49;;;;;;;4.03;3.63;;;21.10;99.90;;;;;;5071581;28;20481;-65
2021/07/07 09:02:16;;;;;;;5.77;5.10;;;21.00;99.90;;;;;;5071980;28;21005;-64
2021/07/07 09:04:44;;;;;;;5.60;5.10;;;21.00;99.90;;;;;;5064831;28;20470;-64
2021/07/07 09:07:16;;;;;;;5.17;4.70;;;21.00;99.90;;;;;;5071758;28;20462;-64
2021/07/07 09:09:46;;;;;;;5.60;4.80;;;21.10;99.90;;;;;;5071362;28;20823;-64
2021/07/07 09:12:18;;;;;;;5.03;4.60;;;21.10;99.90;;;;;;5064984;28;20470;-64
2021/07/07 09:14:46;;;;;;;4.70;4.30;;;21.10;99.90;;;;;;5061485;28;20463;-64
2021/07/07 09:17:15;;;;;;;5.40;4.90;;;21.00;99.90;;;;;;5071800;28;20469;-64
2021/07/07 09:19:42;;;;;;;5.33;4.63;;;21.10;99.90;;;;;;5071363;28;20864;-64
2021/07/07 09:22:13;;;;;;;4.83;4.20;;;21.10;99.90;;;;;;5071655;28;20824;-65
2021/07/07 09:24:41;;;;;;;4.73;4.33;;;21.10;99.90;;;;;;5071263;28;20476;-65
2021/07/07 09:27:10;;;;;;;5.33;4.33;;;21.10;99.90;;;;;;5071186;28;20470;-65
2021/07/07 09:29:39;;;;;;;6.33;4.63;;;21.10;99.90;;;;;;5062419;28;20470;-64
2021/07/07 09:32:17;;;;;;;5.00;4.10;;;21.10;99.90;;;;;;5072565;28;20466;-64
2021/07/07 09:34:46;;;;;;;4.17;3.77;;;21.20;99.90;;;;;;5068974;28;20477;-64
2021/07/07 09:37:23;;;;;;;5.03;4.63;;;21.20;99.90;;;;;;5074982;28;20517;-64
2021/07/07 09:39:51;;;;;;;4.43;4.13;;;21.20;99.90;;;;;;5074668;28;20477;-64
2021/07/07 09:42:29;;;;;;;6.13;4.40;;;21.20;99.90;;;;;;5074406;28;20462;-65
2021/07/07 09:44:58;;;;;;;5.60;4.00;;;21.20;99.90;;;;;;5071099;28;20477;-65
2021/07/07 09:47:33;;;;;;;6.33;4.20;;;21.20;99.90;;;;;;5075251;28;20550;-64
2021/07/07 09:50:01;;;;;;;4.17;3.77;;;21.20;99.90;;;;;;5074520;28;20462;-65
2021/07/07 09:52:32;;;;;;;4.80;4.40;;;21.20;99.90;;;;;;5074826;28;20481;-65
2021/07/07 09:55:02;;;;;;;4.60;4.10;;;21.20;99.90;;;;;;5074608;28;20462;-64
2021/07/07 09:57:29;;;;;;;4.47;4.07;;;21.10;99.90;;;;;;5074927;28;20516;-64
2021/07/07 09:59:56;;;;;;;4.07;3.67;;;21.20;99.90;;;;;;5061213;28;20458;-64
2021/07/07 10:02:23;;;;;;;4.10;2.80;;;21.10;99.90;;;;;;5074848;28;20469;-64
2021/07/07 10:04:53;;;;;;;3.73;2.73;;;21.10;99.90;;;;;;5073433;28;20476;-64
2021/07/07 10:07:22;;;;;;;3.37;3.07;;;21.10;99.90;;;;;;5074438;28;20948;-64
2021/07/07 10:09:52;;;;;;;3.70;3.40;;;21.10;99.90;;;;;;5074368;28;20481;-64
2021/07/07 10:12:21;;;;;;;3.23;3.00;;;21.10;99.90;;;;;;5068822;28;20471;-64
2021/07/07 10:14:48;;;;;;;3.80;3.50;;;21.00;99.90;;;;;;5068261;28;20471;-64
2021/07/07 10:17:16;;;;;;;3.10;2.90;;;21.00;99.90;;;;;;5067244;28;20470;-64
2021/07/07 10:19:44;;;;;;;3.43;3.13;;;21.00;99.90;;;;;;5074566;28;20494;-64
2021/07/07 10:22:11;;;;;;;2.73;2.53;;;21.00;99.90;;;;;;5074002;28;20463;-64
2021/07/07 10:24:40;;;;;;;3.20;2.90;;;21.00;99.90;;;;;;5074105;28;20466;-64
2021/07/07 10:27:10;;;;;;;3.83;2.83;;;21.10;99.90;;;;;;5073999;28;20474;-64
2021/07/07 10:29:37;;;;;;;3.30;2.77;;;21.10;99.90;;;;;;5074158;28;20470;-64
2021/07/07 10:32:06;;;;;;;3.20;3.00;;;21.10;99.90;;;;;;5073576;28;20466;-64
2021/07/07 10:34:34;;;;;;;3.60;2.90;;;21.20;99.90;;;;;;5074108;28;20505;-63
2021/07/07 10:37:02;;;;;;;3.87;3.17;;;21.20;99.90;;;;;;5068105;28;20463;-63
2021/07/07 10:39:29;;;;;;;3.00;2.80;;;21.30;99.90;;;;;;5071296;28;20470;-63
2021/07/07 10:42:00;;;;;;;4.63;4.23;;;21.30;99.90;;;;;;5073446;28;20466;-64
2021/07/07 10:44:52;;;;;;;3.77;3.47;;;21.30;99.90;;;;;;5070307;28;20463;-64
2021/07/07 10:47:33;;;;;;;3.63;3.40;;;21.30;99.90;;;;;;5062902;28;20469;-64
2021/07/07 10:50:01;;;;;;;2.60;2.40;;;21.30;99.90;;;;;;5073264;28;20470;-64
2021/07/07 10:52:38;;;;;;;2.90;2.67;;;21.30;99.90;;;;;;5073705;28;20466;-64
2021/07/07 10:55:08;;;;;;;3.07;2.77;;;21.30;99.90;;;;;;5073343;28;20539;-64
2021/07/07 10:57:36;;;;;;;4.00;3.60;;;21.20;99.90;;;;;;5073469;28;20467;-64
2021/07/07 11:00:08;;;;;;;4.17;3.77;;;21.30;99.90;;;;;;5073176;28;20470;-64
2021/07/07 11:02:35;;;;;;;4.27;3.87;;;21.30;99.90;;;;;;5073249;28;20550;-64
2021/07/07 11:05:04;;;;;;;3.57;3.27;;;21.30;99.90;;;;;;5073102;28;20470;-64
2021/07/07 11:07:37;;;;;;;2.80;2.57;;;21.40;99.90;;;;;;5073184;28;20474;-64
2021/07/07 11:10:08;;;;;;;3.83;3.53;;;21.40;99.90;;;;;;5072664;28;20466;-63
2021/07/07 11:13:12;;;;;;;2.30;2.10;;;21.40;99.90;;;;;;5065843;28;20960;-63
2021/07/07 11:15:41;;;;;;;3.40;2.20;;;21.40;99.90;;;;;;5070653;28;20469;-63
2021/07/07 11:18:18;;;;;;;2.33;1.90;;;21.40;99.90;;;;;;5059561;28;20502;-63
2021/07/07 11:20:49;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5072760;28;20815;-63
2021/07/07 11:23:19;;;;;;;2.50;2.30;;;21.50;99.90;;;;;;5072897;28;20470;-63
2021/07/07 11:25:46;;;;;;;2.80;2.20;;;21.50;99.90;;;;;;5072458;28;20470;-63
2021/07/07 11:28:16;;;;;;;3.00;2.80;;;21.50;99.90;;;;;;5073102;28;20841;-64
2021/07/07 11:30:44;;;;;;;2.37;2.17;;;21.60;99.90;;;;;;5070562;28;20574;-64
2021/07/07 11:33:11;;;;;;;2.73;2.53;;;21.70;99.90;;;;;;5070339;28;20470;-64
2021/07/07 11:35:41;;;;;;;4.50;4.10;;;21.70;99.90;;;;;;5072521;28;20481;-63
2021/07/07 11:38:09;;;;;;;5.40;3.10;;;21.80;99.90;;;;;;5069696;28;21008;-65
2021/07/07 11:40:39;;;;;;;3.40;2.50;;;21.80;99.90;;;;;;5062322;28;20470;-63
2021/07/07 11:43:07;;;;;;;4.20;2.97;;;21.90;99.90;;;;;;5072434;28;20474;-63
2021/07/07 11:45:36;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;5070841;28;20466;-64
2021/07/07 11:48:10;;;;;;;3.50;2.40;;;22.10;99.90;;;;;;5072094;28;21026;-64
2021/07/07 11:50:42;;;;;;;4.50;2.70;;;22.20;99.90;;;;;;5072204;28;20546;-64
2021/07/07 11:53:10;;;;;;;3.00;2.80;;;22.30;99.90;;;;;;5059094;28;20533;-64
2021/07/07 11:55:52;;;;;;;2.90;2.70;;;22.30;99.90;;;;;;5072669;28;20485;-64
2021/07/07 11:58:32;;;;;;;2.90;2.70;;;22.40;99.90;;;;;;5072348;28;21295;-64
2021/07/07 12:01:01;;;;;;;4.57;3.83;;;22.50;99.90;;;;;;5071185;28;20466;-63
2021/07/07 12:03:29;;;;;;;6.37;5.20;;;22.60;99.90;;;;;;5057405;28;20470;-64
2021/07/07 12:06:00;;;;;;;4.40;4.00;;;22.60;99.90;;;;;;5053855;28;20802;-64
2021/07/07 12:08:28;;;;;;;4.80;3.40;;;22.70;99.90;;;;;;5063595;28;20536;-64
2021/07/07 12:11:06;;;;;;;4.97;2.83;;;22.70;99.90;;;;;;5064888;28;20462;-64
2021/07/07 12:13:35;;;;;;;2.70;2.50;;;22.80;99.90;;;;;;5060058;28;20459;-64
2021/07/07 12:16:22;;;;;;;3.57;2.70;;;22.90;99.90;;;;;;5071724;28;20513;-65
2021/07/07 12:18:52;;;;;;;4.23;3.90;;;23.00;99.90;;;;;;5069411;28;20472;-65
2021/07/07 12:21:44;;;;;;;3.40;3.10;;;23.00;99.90;;;;;;5061710;28;20804;-65
2021/07/07 12:24:17;;;;;;;3.50;3.20;;;23.10;99.90;;;;;;5061572;28;20446;-65
2021/07/07 12:26:46;;;;;;;3.00;2.67;;;23.20;99.90;;;;;;5069787;28;20470;-65
2021/07/07 12:29:17;;;;;;;4.63;2.40;;;23.30;99.90;;;;;;5055461;28;21294;-65
2021/07/07 12:31:45;;;;;;;3.93;2.00;;;23.30;99.90;;;;;;5057369;28;20775;-65
2021/07/07 12:34:17;;;;;;;2.47;2.10;;;23.40;99.90;;;;;;5065771;28;20485;-65
2021/07/07 12:36:45;;;;;;;2.57;2.17;;;23.40;99.90;;;;;;5052446;28;21170;-64
2021/07/07 12:39:16;;;;;;;4.10;2.30;;;23.40;99.90;;;;;;5058075;28;20531;-64
2021/07/07 12:41:46;;;;;;;5.97;2.10;;;23.40;99.90;;;;;;5064221;28;21031;-65
2021/07/07 12:44:14;;;;;;;2.63;1.93;;;23.40;99.90;;;;;;5068140;28;20843;-65
2021/07/07 12:46:50;;;;;;;2.80;1.87;;;23.50;99.90;;;;;;5061671;28;20474;-65
2021/07/07 12:49:23;;;;;;;2.60;2.17;;;23.50;99.90;;;;;;5069768;28;20924;-65
2021/07/07 12:51:51;;;;;;;4.23;2.53;;;23.50;99.90;;;;;;5070829;28;20516;-64
2021/07/07 12:54:19;;;;;;;2.83;2.33;;;23.50;99.90;;;;;;5070292;28;20936;-64
2021/07/07 12:57:01;;;;;;;3.03;2.83;;;23.60;99.90;;;;;;5066006;28;20482;-64