Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:21;;;;;;;0.80;0.80;;;;;;;3.47;69.60;99007.75;5004358;28;20860;-84
2023/03/23 00:03:52;;;;;;;0.75;0.75;;;;;;;3.45;69.58;98999.09;4988232;28;20158;-83
2023/03/23 00:06:22;;;;;;;0.70;0.70;;;;;;;3.43;69.59;99001.13;4973424;28;20043;-83
2023/03/23 00:08:50;;;;;;;0.60;0.60;;;;;;;3.42;69.31;99001.34;4972109;28;20109;-83
2023/03/23 00:11:21;;;;;;;0.90;0.90;;;;;;;3.47;69.46;99004.25;5003659;28;20042;-83
2023/03/23 00:13:52;;;;;;;0.70;0.70;;;;;;;3.46;69.51;99005.25;4987803;28;20074;-84
2023/03/23 00:16:20;;;;;;;0.70;0.70;;;;;;;3.43;69.50;98997.66;5004147;28;20050;-83
2023/03/23 00:18:53;;;;;;;0.80;0.80;;;;;;;3.46;69.78;99008.75;4971104;28;20819;-83
2023/03/23 00:21:25;;;;;;;0.70;0.70;;;;;;;3.46;69.81;99006.06;5004130;28;20441;-84
2023/03/23 00:23:51;;;;;;;0.70;0.70;;;;;;;3.44;69.79;99002.81;4972460;28;20102;-83
2023/03/23 00:26:18;;;;;;;0.70;0.70;;;;;;;3.45;69.88;99007.09;4987367;28;20081;-84
2023/03/23 00:28:46;;;;;;;0.70;0.70;;;;;;;3.46;69.85;99006.06;4973182;28;20078;-83
2023/03/23 00:31:12;;;;;;;0.70;0.70;;;;;;;3.43;69.85;98995.81;4972151;28;20070;-83
2023/03/23 00:33:40;;;;;;;0.75;0.75;;;;;;;3.43;70.04;98993.13;5004440;28;20046;-84
2023/03/23 00:36:11;;;;;;;0.70;0.70;;;;;;;3.38;70.32;98986.75;5004974;28;20483;-83
2023/03/23 00:38:38;;;;;;;0.73;0.73;;;;;;;3.37;70.28;98996.59;4988239;28;20106;-83
2023/03/23 00:41:05;;;;;;;0.80;0.80;;;;;;;3.37;70.31;98991.28;4973429;28;20134;-83
2023/03/23 00:43:31;;;;;;;0.85;0.85;;;;;;;3.37;70.36;98988.59;4988294;28;20090;-83
2023/03/23 00:46:00;;;;;;;0.80;0.80;;;;;;;3.33;70.50;98990.00;5004897;28;20399;-84
2023/03/23 00:48:28;;;;;;;0.50;0.50;;;;;;;3.33;70.58;98992.69;4973375;28;20042;-84
2023/03/23 00:50:54;;;;;;;0.80;0.80;;;;;;;3.31;70.54;98976.03;5004419;28;20062;-84
2023/03/23 00:53:20;;;;;;;0.80;0.80;;;;;;;3.32;71.05;98982.19;4973852;28;20047;-84
2023/03/23 00:55:48;;;;;;;0.80;0.80;;;;;;;3.29;70.78;98986.06;4988449;28;20494;-84
2023/03/23 00:58:15;;;;;;;0.60;0.60;;;;;;;3.26;70.99;98981.97;5004703;28;20058;-84
2023/03/23 01:00:41;;;;;;;0.80;0.80;;;;;;;3.24;71.22;98981.38;5004337;28;20478;-82
2023/03/23 01:03:11;;;;;;;0.70;0.70;;;;;;;3.24;71.05;98981.38;5004048;28;20113;-84
2023/03/23 01:05:39;;;;;;;0.88;0.88;;;;;;;3.21;71.21;98978.25;5003799;28;20059;-84
2023/03/23 01:08:06;;;;;;;0.80;0.80;;;;;;;3.23;71.43;98982.38;4987705;28;20047;-84
2023/03/23 01:10:32;;;;;;;0.90;0.90;;;;;;;3.24;71.38;98988.53;5004091;28;20134;-83
2023/03/23 01:13:01;;;;;;;0.70;0.70;;;;;;;3.26;71.49;98976.63;5004166;28;20065;-84
2023/03/23 01:15:29;;;;;;;0.77;0.77;;;;;;;3.23;71.57;98978.88;4972570;28;20094;-84
2023/03/23 01:17:55;;;;;;;0.80;0.80;;;;;;;3.17;71.47;98974.34;5003715;28;20058;-83
2023/03/23 01:20:21;;;;;;;0.80;0.80;;;;;;;3.14;71.63;98964.06;4934220;29;20062;-83
2023/03/23 01:22:46;;;;;;;0.80;0.80;;;;;;;3.18;71.67;98978.66;4964863;28;20052;-84
2023/03/23 01:25:13;;;;;;;0.70;0.70;;;;;;;3.17;71.90;98974.34;4964195;28;20098;-85
2023/03/23 01:27:40;;;;;;;0.70;0.70;;;;;;;3.12;72.12;98972.28;4964962;28;20406;-83
2023/03/23 01:30:07;;;;;;;0.75;0.75;;;;;;;3.17;72.20;98971.69;4934711;29;20570;-84
2023/03/23 01:32:34;;;;;;;0.80;0.80;;;;;;;3.18;72.40;98965.31;4968639;28;20048;-83
2023/03/23 01:35:01;;;;;;;0.90;0.90;;;;;;;3.18;72.12;98950.13;4980226;28;20115;-84
2023/03/23 01:37:30;;;;;;;0.75;0.75;;;;;;;3.13;72.21;98946.41;4978595;28;20046;-84
2023/03/23 01:39:56;;;;;;;0.70;0.70;;;;;;;3.14;72.41;98964.06;4974634;28;20052;-84
2023/03/23 01:42:24;;;;;;;0.90;0.90;;;;;;;3.13;72.44;98957.09;4941538;29;20052;-83
2023/03/23 01:44:50;;;;;;;0.70;0.70;;;;;;;3.11;72.44;98943.94;4966063;28;20090;-85
2023/03/23 01:47:23;;;;;;;0.80;0.80;;;;;;;3.08;72.67;98944.34;4971392;28;20072;-84
2023/03/23 01:49:51;;;;;;;0.77;0.77;;;;;;;3.07;72.66;98944.56;4970971;28;20048;-84
2023/03/23 01:52:24;;;;;;;0.70;0.70;;;;;;;3.13;72.73;98944.56;4975476;28;20047;-85
2023/03/23 01:54:55;;;;;;;0.68;0.68;;;;;;;3.08;72.84;98932.84;4988885;28;20054;-87
2023/03/23 01:57:23;;;;;;;0.80;0.80;;;;;;;3.10;72.88;98936.16;4988597;28;20053;-84
2023/03/23 01:59:51;;;;;;;0.73;0.73;;;;;;;3.06;73.06;98935.72;4988803;28;20086;-83
2023/03/23 02:02:38;;;;;;;0.75;0.75;;;;;;;3.02;73.13;98926.47;4987884;28;20101;-85
2023/03/23 02:05:38;;;;;;;0.90;0.90;;;;;;;2.98;73.13;98926.03;5004871;28;20063;-86
2023/03/23 02:08:18;;;;;;;0.80;0.80;;;;;;;2.95;73.53;98914.94;4953781;28;20062;-85
2023/03/23 02:10:45;;;;;;;0.80;0.80;;;;;;;2.85;73.77;98906.50;4970908;28;20042;-82
2023/03/23 02:13:12;;;;;;;0.80;0.80;;;;;;;2.80;73.96;98912.41;5003086;28;20051;-83
2023/03/23 02:15:44;;;;;;;0.75;0.75;;;;;;;2.80;74.13;98915.06;4986573;28;20070;-82
2023/03/23 02:18:34;;;;;;;0.73;0.73;;;;;;;2.74;74.57;98910.53;5003328;28;20101;-84
2023/03/23 02:21:08;;;;;;;0.80;0.80;;;;;;;2.77;74.61;98920.81;5002675;28;20498;-83
2023/03/23 02:23:54;;;;;;;0.80;0.80;;;;;;;2.85;74.55;98933.97;4986271;28;20042;-83
2023/03/23 02:26:48;;;;;;;0.75;0.75;;;;;;;2.87;74.50;98928.44;5002969;28;20050;-83
2023/03/23 02:29:22;;;;;;;0.70;0.70;;;;;;;2.87;74.34;98929.25;4965921;28;20047;-84
2023/03/23 02:31:48;;;;;;;;;;;;;;;2.86;74.32;98938.28;4988152;28;20055;-84
2023/03/23 02:34:18;;;;;;;0.80;0.80;;;;;;;2.86;74.24;98940.13;4986161;28;19930;-85
2023/03/23 02:36:50;;;;;;;0.70;0.70;;;;;;;2.82;74.49;98940.50;4985490;28;20262;-86
2023/03/23 02:39:21;;;;;;;0.90;0.90;;;;;;;2.79;74.71;98934.75;4996496;28;20055;-86
2023/03/23 02:41:53;;;;;;;0.85;0.85;;;;;;;2.70;75.12;98930.59;4978201;28;20046;-83
2023/03/23 02:44:19;;;;;;;0.80;0.80;;;;;;;2.69;75.16;98934.28;4957208;28;20130;-83
2023/03/23 02:46:45;;;;;;;0.70;0.70;;;;;;;2.66;75.51;98937.31;4943274;28;20039;-81
2023/03/23 02:49:13;;;;;;;0.70;0.70;;;;;;;2.66;75.60;98934.66;4972401;28;20511;-82
2023/03/23 02:51:39;;;;;;;0.90;0.90;;;;;;;2.65;75.64;98936.50;4970628;28;20138;-82
2023/03/23 02:54:06;;;;;;;0.82;0.82;;;;;;;2.66;75.78;98937.31;4970772;28;20144;-83
2023/03/23 02:56:33;;;;;;;0.80;0.80;;;;;;;2.62;75.91;98933.41;4954132;29;20426;-82
2023/03/23 02:59:01;;;;;;;0.80;0.80;;;;;;;2.53;76.14;98941.56;4986873;28;20517;-84
2023/03/23 03:01:28;;;;;;;0.80;0.80;;;;;;;2.44;76.37;98932.06;4985917;28;20421;-82
2023/03/23 03:03:57;;;;;;;0.73;0.73;;;;;;;2.32;76.81;98925.63;4967431;28;20055;-82
2023/03/23 03:06:40;;;;;;;0.80;0.80;;;;;;;2.22;77.35;98917.13;4935197;29;20399;-82
2023/03/23 03:09:10;;;;;;;0.80;0.80;;;;;;;2.12;78.08;98925.44;4967841;28;20106;-85
2023/03/23 03:11:37;;;;;;;0.77;0.77;;;;;;;2.06;78.25;98921.72;4983262;28;20062;-84
2023/03/23 03:14:17;;;;;;;0.80;0.80;;;;;;;2.04;78.80;98928.25;4986003;28;20565;-85
2023/03/23 03:16:57;;;;;;;0.90;0.90;;;;;;;1.98;79.27;98921.88;4956330;28;20533;-85
2023/03/23 03:19:29;;;;;;;0.90;0.90;;;;;;;1.91;79.86;98920.97;4968742;28;20054;-86
2023/03/23 03:22:00;;;;;;;0.80;0.80;;;;;;;1.82;79.97;98922.91;4954704;29;20069;-83
2023/03/23 03:24:38;;;;;;;0.90;0.90;;;;;;;1.81;80.52;98931.13;4967469;28;20047;-87
2023/03/23 03:27:16;;;;;;;0.70;0.70;;;;;;;1.72;80.87;98927.72;4987624;28;20075;-81
2023/03/23 03:30:12;;;;;;;;;;;;;;;1.66;81.36;98934.63;4912614;29;20119;-82
2023/03/23 03:32:46;;;;;;;0.90;0.90;;;;;;;1.62;81.86;98917.44;4902778;29;19933;-84
2023/03/23 03:35:14;;;;;;;0.80;0.80;;;;;;;1.66;82.22;98925.84;4930051;29;20523;-84
2023/03/23 03:37:40;;;;;;;0.90;0.90;;;;;;;1.63;82.40;98918.25;4911285;29;20052;-85
2023/03/23 03:40:10;;;;;;;0.75;0.75;;;;;;;1.66;82.66;98926.66;4929440;29;20143;-84
2023/03/23 03:42:39;;;;;;;0.82;0.82;;;;;;;1.67;83.06;98915.03;4918960;29;20492;-83
2023/03/23 03:45:07;;;;;;;0.88;0.88;;;;;;;1.80;83.21;98926.78;4915978;29;20427;-86
2023/03/23 03:47:33;;;;;;;0.73;0.73;;;;;;;1.89;83.47;98928.31;4898646;29;20052;-84
2023/03/23 03:49:59;;;;;;;0.77;0.77;;;;;;;1.93;83.30;98919.78;4926957;29;20052;-83
2023/03/23 03:52:25;;;;;;;0.80;0.80;;;;;;;1.95;83.41;98915.09;4914469;29;20100;-82
2023/03/23 03:54:51;;;;;;;0.90;0.90;;;;;;;1.96;83.20;98913.25;4913630;29;20067;-81
2023/03/23 03:57:17;;;;;;;0.80;0.80;;;;;;;1.88;83.42;98911.53;4929712;29;20084;-82
2023/03/23 04:00:22;;;;;;;0.80;0.80;;;;;;;1.84;83.79;98920.09;4534120;29;10000666;-85
2023/03/23 04:02:54;;;;;;;0.75;0.75;;;;;;;1.81;84.12;98913.31;4927770;29;20052;-88
2023/03/23 04:05:40;;;;;;;0.70;0.70;;;;;;;1.76;84.24;98912.22;4934104;29;20083;-86
2023/03/23 04:08:06;;;;;;;0.90;0.90;;;;;;;1.67;84.75;98915.03;4973423;28;20047;-82
2023/03/23 04:10:32;;;;;;;0.80;0.80;;;;;;;1.61;85.18;98910.44;4948807;28;20047;-81
2023/03/23 04:12:59;;;;;;;0.80;0.80;;;;;;;1.61;85.62;98914.94;4948005;29;20059;-83
2023/03/23 04:15:44;;;;;;;0.80;0.80;;;;;;;1.58;85.93;98905.50;4973733;28;20051;-83
2023/03/23 04:18:11;;;;;;;0.80;0.80;;;;;;;1.59;86.08;98901.81;4969699;28;20047;-83
2023/03/23 04:20:38;;;;;;;0.80;0.80;;;;;;;1.59;86.23;98909.81;4955442;28;20053;-82
2023/03/23 04:23:05;;;;;;;0.80;0.80;;;;;;;1.42;86.28;98885.28;4971876;28;20047;-86
2023/03/23 04:25:35;;;;;;;0.90;0.90;;;;;;;1.48;86.67;98894.34;4948937;29;20055;-85
2023/03/23 04:28:03;;;;;;;0.90;0.90;;;;;;;1.51;86.85;98901.94;4966220;28;20054;-87
2023/03/23 04:30:36;;;;;;;0.88;0.88;;;;;;;1.63;86.99;98902.28;4965650;28;20051;-87
2023/03/23 04:33:14;;;;;;;0.90;0.90;;;;;;;1.68;86.92;98900.69;4981780;28;20047;-84
2023/03/23 04:35:45;;;;;;;0.90;0.90;;;;;;;1.72;86.85;98909.97;4966001;28;20059;-82
2023/03/23 04:38:27;;;;;;;0.80;0.80;;;;;;;1.74;86.90;98904.44;4986543;28;20580;-86
2023/03/23 04:41:01;;;;;;;0.77;0.77;;;;;;;1.79;86.91;98903.88;4987157;28;20074;-85
2023/03/23 04:43:56;;;;;;;0.80;0.80;;;;;;;1.83;86.87;98895.31;4952804;28;20149;-86
2023/03/23 04:46:33;;;;;;;0.88;0.88;;;;;;;1.83;86.93;98886.50;4990158;28;20157;-86
2023/03/23 04:49:05;;;;;;;0.80;0.80;;;;;;;1.88;86.70;98887.59;4958682;28;20576;-86
2023/03/23 04:51:35;;;;;;;0.90;0.90;;;;;;;1.95;86.80;98890.31;5006332;28;20142;-86
2023/03/23 04:54:15;;;;;;;0.98;0.98;;;;;;;2.05;86.61;98896.13;4973992;28;20053;-85
2023/03/23 04:56:47;;;;;;;0.73;0.73;;;;;;;2.12;86.66;98893.50;4973604;28;20051;-86
2023/03/23 04:59:14;;;;;;;0.88;0.88;;;;;;;2.21;86.29;98902.19;4989344;28;20058;-86
2023/03/23 05:01:55;;;;;;;0.80;0.80;;;;;;;2.20;86.03;98873.91;4972677;28;20054;-86
2023/03/23 05:04:50;;;;;;;0.80;0.80;;;;;;;2.41;85.86;98886.34;5006887;28;20461;-86
2023/03/23 05:07:23;;;;;;;0.88;0.88;;;;;;;2.43;85.52;98871.81;4975332;28;20046;-87
2023/03/23 05:09:52;;;;;;;0.80;0.80;;;;;;;2.56;85.51;98897.72;4958545;28;20536;-86
2023/03/23 05:12:26;;;;;;;0.80;0.80;;;;;;;2.58;84.96;98891.19;4974330;28;20050;-86
2023/03/23 05:15:03;;;;;;;0.90;0.90;;;;;;;2.79;84.61;98908.09;4977054;28;20049;-86
2023/03/23 05:17:34;;;;;;;0.90;0.90;;;;;;;2.83;84.05;98896.03;4973892;28;20049;-86
2023/03/23 05:20:11;;;;;;;0.80;0.80;;;;;;;2.90;83.78;98896.06;5005757;28;20074;-87
2023/03/23 05:22:44;;;;;;;0.88;0.88;;;;;;;3.08;83.28;98911.53;4991001;28;20078;-86
2023/03/23 05:25:13;;;;;;;0.90;0.90;;;;;;;3.19;82.37;98916.28;4991718;28;20536;-86
2023/03/23 05:27:48;;;;;;;0.90;0.90;;;;;;;3.25;81.94;98897.66;5007143;28;20050;-85
2023/03/23 05:30:29;;;;;;;0.80;0.80;;;;;;;3.42;81.72;98906.13;4995009;28;20097;-86
2023/03/23 05:32:56;;;;;;;0.80;0.80;;;;;;;3.48;80.93;98907.97;4986716;28;20074;-86
2023/03/23 05:35:43;;;;;;;0.70;0.70;;;;;;;3.60;80.47;98902.06;4972548;28;20058;-86
2023/03/23 05:38:09;;;;;;;0.80;0.80;;;;;;;3.62;80.20;98902.66;5018069;28;20126;-88
2023/03/23 05:40:38;;;;;;;0.90;0.90;;;;;;;3.77;79.80;98905.16;4976001;28;20047;-87
2023/03/23 05:43:11;;;;;;;0.88;0.88;;;;;;;3.82;79.20;98894.69;4973776;28;20068;-86
2023/03/23 05:45:49;;;;;;;0.90;0.90;;;;;;;4.03;78.90;98904.38;5005857;28;20145;-87
2023/03/23 05:48:16;;;;;;;0.90;0.90;;;;;;;4.11;78.11;98918.34;4989744;28;20057;-85
2023/03/23 05:50:42;;;;;;;0.88;0.88;;;;;;;4.20;77.57;98915.47;4988500;28;20125;-87
2023/03/23 05:53:08;;;;;;;0.80;0.80;;;;;;;4.29;77.08;98901.72;4973448;28;20045;-86
2023/03/23 05:55:37;;;;;;;0.90;0.90;;;;;;;4.34;76.52;98893.91;4989871;28;20533;-86
2023/03/23 05:58:26;;;;;;;0.80;0.80;;;;;;;4.47;76.63;98894.91;4961508;28;20047;-86
2023/03/23 06:00:52;;;;;;;0.88;0.88;;;;;;;4.60;75.93;98894.06;4990569;28;20106;-86
2023/03/23 06:03:25;;;;;;;0.77;0.77;;;;;;;4.74;75.39;98906.38;5010895;28;20050;-86
2023/03/23 06:06:18;;;;;;;0.80;0.80;;;;;;;4.87;74.58;98895.66;4979406;28;20050;-85
2023/03/23 06:09:07;;;;;;;0.90;0.90;;;;;;;4.99;73.75;98907.34;4981988;28;20050;-86
2023/03/23 06:12:01;;;;;;;0.90;0.90;;;;;;;5.12;73.85;98898.44;5013440;28;20047;-87
2023/03/23 06:14:47;;;;;;;0.90;0.90;;;;;;;5.31;72.81;98899.38;4979241;28;20047;-86
2023/03/23 06:17:20;;;;;;;0.80;0.80;;;;;;;5.43;72.16;98900.38;5004428;28;20081;-86
2023/03/23 06:19:50;;;;;;;0.80;0.80;;;;;;;5.52;71.61;98897.44;5001013;28;20047;-87
2023/03/23 06:22:17;;;;;;;0.90;0.90;;;;;;;5.67;71.20;98895.28;4993060;28;20046;-86
2023/03/23 06:25:02;;;;;;;0.90;0.90;;;;;;;5.75;70.74;98880.84;4993381;28;20043;-87
2023/03/23 06:27:35;;;;;;;0.80;0.80;;;;;;;5.77;70.31;98902.84;4975513;28;20075;-86
2023/03/23 06:30:04;;;;;;;0.88;0.88;;;;;;;5.75;69.67;98887.00;5009544;28;20054;-86
2023/03/23 06:32:32;;;;;;;0.80;0.80;;;;;;;5.92;69.68;98903.38;4992763;28;20513;-86
2023/03/23 06:34:58;;;;;;;0.80;0.80;;;;;;;5.94;69.12;98914.72;5009097;28;20050;-86
2023/03/23 06:37:58;;;;;;;0.80;0.80;;;;;;;6.05;68.93;98897.97;4997769;28;20053;-85
2023/03/23 06:40:33;;;;;;;0.90;0.90;;;;;;;6.08;68.64;98889.50;4989163;28;20079;-86
2023/03/23 06:42:59;;;;;;;0.90;0.90;;;;;;;6.12;68.25;98902.44;4967657;28;20047;-86
2023/03/23 06:45:46;;;;;;;0.80;0.80;;;;;;;6.20;68.12;98894.13;4971120;28;20063;-85
2023/03/23 06:48:30;;;;;;;0.90;0.90;;;;;;;6.26;67.43;98903.97;4984434;28;20058;-88
2023/03/23 06:50:59;;;;;;;0.90;0.90;;;;;;;6.38;67.76;98896.03;4970239;28;20112;-87
2023/03/23 06:53:26;;;;;;;0.82;0.82;;;;;;;6.48;67.48;98886.47;4991138;28;20050;-89
2023/03/23 06:55:55;;;;;;;0.80;0.80;;;;;;;6.66;66.98;98883.00;4973226;28;20081;-88
2023/03/23 06:58:23;;;;;;;0.80;0.80;;;;;;;6.69;66.27;98885.22;4977213;28;20053;-87
2023/03/23 07:00:56;;;;;;;0.70;0.70;;;;;;;6.79;65.53;98881.22;4957835;29;20039;-88
2023/03/23 07:03:28;;;;;;;0.82;0.82;;;;;;;6.83;65.63;98879.72;4970563;28;20043;-85
2023/03/23 07:05:55;;;;;;;0.80;0.80;;;;;;;6.88;65.38;98869.13;4988221;28;20063;-86
2023/03/23 07:08:26;;;;;;;0.90;0.90;;;;;;;7.03;64.56;98874.94;4940642;29;20069;-86
2023/03/23 07:10:56;;;;;;;0.90;0.90;;;;;;;7.08;64.39;98868.91;4956483;29;20057;-86
2023/03/23 07:13:26;;;;;;;0.90;0.90;;;;;;;7.20;64.56;98874.34;4956449;29;20098;-85
2023/03/23 07:15:59;;;;;;;0.80;0.80;;;;;;;7.21;64.10;98857.19;4939727;29;20424;-86
2023/03/23 07:18:26;;;;;;;0.90;0.90;;;;;;;7.36;63.44;98887.13;4988917;28;20071;-87
2023/03/23 07:20:54;;;;;;;0.90;0.90;;;;;;;7.43;63.53;98876.31;4972765;28;20078;-85
2023/03/23 07:23:24;;;;;;;0.90;0.90;;;;;;;7.41;62.75;98862.28;4971018;28;20074;-86
2023/03/23 07:25:58;;;;;;;0.90;0.90;;;;;;;7.43;62.93;98860.22;4970963;28;20506;-86
2023/03/23 07:28:31;;;;;;;0.90;0.90;;;;;;;7.65;62.49;98869.41;4973204;28;20051;-85
2023/03/23 07:31:04;;;;;;;0.80;0.80;;;;;;;7.73;61.43;98858.31;4972459;28;20425;-86
2023/03/23 07:33:31;;;;;;;0.90;0.90;;;;;;;7.82;60.79;98862.31;4939496;29;20054;-86
2023/03/23 07:36:00;;;;;;;0.80;0.80;;;;;;;7.80;59.89;98867.09;4955329;29;20055;-86
2023/03/23 07:38:27;;;;;;;0.90;0.90;;;;;;;7.76;59.47;98862.41;4971439;28;20051;-86
2023/03/23 07:40:54;;;;;;;0.90;0.90;;;;;;;7.81;59.53;98868.72;4954954;28;20047;-86
2023/03/23 07:43:23;;;;;;;0.90;0.90;;;;;;;7.93;59.22;98852.63;4970543;28;20051;-86
2023/03/23 07:46:00;;;;;;;0.90;0.90;;;;;;;8.02;59.01;98864.66;4983968;28;20047;-87
2023/03/23 07:48:39;;;;;;;0.90;0.90;;;;;;;8.09;58.63;98864.56;4987804;28;20067;-86
2023/03/23 07:51:07;;;;;;;0.90;0.90;;;;;;;8.14;58.17;98843.19;4987531;28;20047;-85
2023/03/23 07:53:33;;;;;;;0.90;0.90;;;;;;;8.09;58.14;98853.81;4987137;28;20309;-87
2023/03/23 07:56:26;;;;;;;0.88;0.88;;;;;;;8.18;58.21;98841.69;4983288;28;20187;-86
2023/03/23 07:59:06;;;;;;;0.80;0.80;;;;;;;8.32;57.30;98850.34;4970912;28;20054;-86
2023/03/23 08:01:35;;;;;;;0.90;0.90;;;;;;;8.52;57.40;98841.94;4955013;28;20055;-86
2023/03/23 08:04:24;;;;;;;0.82;0.82;;;;;;;8.95;56.31;98835.34;4968403;28;20083;-85
2023/03/23 08:07:13;;;;;;;0.80;0.80;;;;;;;9.09;55.37;98828.63;4975243;28;20462;-87
2023/03/23 08:10:00;;;;;;;0.90;0.90;;;;;;;9.14;53.96;98833.31;4953116;29;20051;-86
2023/03/23 08:12:29;;;;;;;0.90;0.90;;;;;;;9.27;54.50;98838.41;4994520;28;20047;-85
2023/03/23 08:15:16;;;;;;;0.80;0.80;;;;;;;9.49;53.71;98825.06;4957283;28;20056;-86
2023/03/23 08:18:02;;;;;;;0.90;0.90;;;;;;;9.87;52.05;98825.44;4982552;28;20066;-85
2023/03/23 08:20:49;;;;;;;0.90;0.90;;;;;;;10.15;51.43;98828.06;4961253;29;20054;-86
2023/03/23 08:23:38;;;;;;;0.90;0.90;;;;;;;10.51;49.64;98812.44;4952319;28;20046;-84
2023/03/23 08:26:20;;;;;;;0.90;0.90;;;;;;;10.58;48.24;98826.56;4980157;28;20099;-85
2023/03/23 08:29:12;;;;;;;1.00;1.00;;;;;;;10.52;47.89;98824.84;4973711;28;20058;-86
2023/03/23 08:32:05;;;;;;;1.00;1.00;;;;;;;10.62;47.77;98816.09;4969173;28;20408;-85
2023/03/23 08:34:57;;;;;;;0.90;0.90;;;;;;;10.98;46.62;98808.44;4962800;28;20075;-86
2023/03/23 08:37:44;;;;;;;0.90;0.90;;;;;;;11.21;46.34;98812.75;4980238;28;20055;-86
2023/03/23 08:40:24;;;;;;;0.90;0.90;;;;;;;11.43;45.86;98799.22;4974836;28;20062;-87
2023/03/23 08:42:53;;;;;;;0.90;0.90;;;;;;;11.38;46.13;98785.66;4964705;28;20050;-85
2023/03/23 08:45:45;;;;;;;0.80;0.80;;;;;;;11.95;44.42;98817.56;4979781;28;20109;-86
2023/03/23 08:48:15;;;;;;;0.90;0.90;;;;;;;11.75;44.51;98818.19;4978669;28;20118;-84
2023/03/23 08:51:08;;;;;;;0.90;0.90;;;;;;;11.58;44.94;98799.38;4932998;28;20054;-85
2023/03/23 08:53:34;;;;;;;0.90;0.90;;;;;;;12.02;44.19;98774.06;4991152;28;20055;-86
2023/03/23 08:56:19;;;;;;;0.90;0.90;;;;;;;12.40;43.52;98775.66;4992129;28;20206;-87
2023/03/23 08:59:14;;;;;;;0.90;0.90;;;;;;;12.46;42.88;98782.75;4960124;28;20079;-87
2023/03/23 09:02:23;;;;;;;0.85;0.85;;;;;;;12.54;43.24;98782.25;4967224;28;20660;-87
2023/03/23 09:05:10;;;;;;;0.90;0.90;;;;;;;12.64;42.71;98762.53;4960569;28;20059;-86
2023/03/23 09:07:49;;;;;;;0.90;0.90;;;;;;;12.88;42.54;98764.78;4989453;28;20050;-87
2023/03/23 09:10:16;;;;;;;0.90;0.90;;;;;;;13.35;41.90;98758.47;4958997;28;20094;-86
2023/03/23 09:12:43;;;;;;;0.90;0.90;;;;;;;13.20;41.82;98745.66;4923679;28;20074;-87
2023/03/23 09:15:11;;;;;;;0.90;0.90;;;;;;;13.37;41.40;98740.03;4987143;28;20948;-88
2023/03/23 09:17:45;;;;;;;1.00;1.00;;;;;;;13.42;41.51;98727.31;4620114;28;9999864;-86
2023/03/23 09:20:14;;;;;;;0.90;0.90;;;;;;;14.22;40.36;98740.25;4964095;28;20057;-87
2023/03/23 09:22:42;;;;;;;0.90;0.90;;;;;;;14.42;39.70;98733.16;4939620;29;20040;-87
2023/03/23 09:25:10;;;;;;;0.90;0.90;;;;;;;14.66;38.90;98741.50;4972139;28;20709;-88
2023/03/23 09:27:39;;;;;;;0.90;0.90;;;;;;;13.88;40.18;98740.06;4955550;28;20043;-88
2023/03/23 09:30:14;;;;;;;0.90;0.90;;;;;;;13.73;40.41;98740.88;4970322;28;20051;-88
2023/03/23 09:32:44;;;;;;;0.80;0.80;;;;;;;14.39;39.69;98731.81;4971703;28;20050;-87
2023/03/23 09:35:11;;;;;;;0.82;0.82;;;;;;;14.28;39.42;98732.91;4967789;28;20053;-88
2023/03/23 09:37:40;;;;;;;0.90;0.90;;;;;;;14.65;38.53;98740.72;4987231;28;20529;-89
2023/03/23 09:40:13;;;;;;;0.90;0.90;;;;;;;14.61;38.51;98730.66;4954837;29;20592;-88
2023/03/23 09:43:17;;;;;;;1.00;1.00;;;;;;;14.79;38.70;98721.13;4917553;29;20054;-90
2023/03/23 09:45:52;;;;;;;0.90;0.90;;;;;;;14.52;38.40;98714.94;4940805;29;20063;-88
2023/03/23 09:48:49;;;;;;;0.90;0.90;;;;;;;15.04;38.17;98714.72;4961963;29;20055;-87
2023/03/23 09:51:45;;;;;;;0.90;0.90;;;;;;;15.35;37.36;98696.31;4937286;28;20107;-91
2023/03/23 09:54:39;;;;;;;1.00;1.00;;;;;;;15.17;37.92;98698.59;4939406;29;20050;-89
2023/03/23 09:57:28;;;;;;;;;;;;;;;15.53;37.24;98711.13;4893149;29;20052;-89
2023/03/23 10:00:14;;;;;;;0.80;0.80;;;;;;;15.79;36.26;98673.66;4917917;29;19931;-90
2023/03/23 10:03:02;;;;;;;0.90;0.90;;;;;;;15.52;36.23;98695.88;4909393;29;20112;-87
2023/03/23 10:05:50;;;;;;;0.90;0.90;;;;;;;15.90;36.12;98677.91;4936493;29;20111;-90
2023/03/23 10:08:21;;;;;;;0.90;0.90;;;;;;;16.24;34.90;98682.47;4918893;29;20048;-87
2023/03/23 10:11:18;;;;;;;0.90;0.90;;;;;;;15.48;36.17;98678.53;4936554;29;20078;-91
2023/03/23 10:14:35;;;;;;;0.85;0.85;;;;;;;15.30;35.89;98672.69;4883997;29;20114;-89
2023/03/23 10:17:09;;;;;;;0.90;0.90;;;;;;;15.72;35.55;98681.34;4880353;29;20048;-88
2023/03/23 10:19:51;;;;;;;0.90;0.90;;;;;;;15.43;35.81;98673.94;4920284;29;20191;-90
2023/03/23 10:22:29;;;;;;;0.90;0.90;;;;;;;15.75;35.47;98684.31;4950066;29;20087;-87
2023/03/23 10:25:14;;;;;;;0.90;0.90;;;;;;;16.07;35.15;98692.97;4919355;29;20056;-88
2023/03/23 10:27:49;;;;;;;0.90;0.90;;;;;;;16.42;34.23;98670.78;4925057;29;20139;-85
2023/03/23 10:30:28;;;;;;;0.90;0.90;;;;;;;16.92;33.85;98672.38;4909612;29;20079;-87
2023/03/23 10:33:03;;;;;;;0.90;0.90;;;;;;;16.57;33.72;98677.97;4928699;29;20052;-88
2023/03/23 10:35:35;;;;;;;0.90;0.90;;;;;;;16.03;34.81;98663.63;4898357;29;20079;-88
2023/03/23 10:38:04;;;;;;;0.93;0.93;;;;;;;16.29;34.29;98663.34;4915749;29;20056;-87
2023/03/23 10:40:34;;;;;;;0.90;0.90;;;;;;;16.45;34.07;98683.81;4897623;29;20051;-88
2023/03/23 10:43:01;;;;;;;0.98;0.98;;;;;;;16.85;33.54;98654.47;4914651;29;20044;-88
2023/03/23 10:45:36;;;;;;;0.88;0.88;;;;;;;17.08;33.00;98657.41;4912074;29;20052;-86
2023/03/23 10:48:07;;;;;;;0.80;0.80;;;;;;;17.08;32.86;98662.88;4900158;29;20048;-89
2023/03/23 10:50:36;;;;;;;0.90;0.90;;;;;;;17.49;32.68;98659.50;4949538;28;20127;-87
2023/03/23 10:53:14;;;;;;;0.90;0.90;;;;;;;17.96;31.66;98649.44;4930653;29;20123;-88
2023/03/23 10:55:46;;;;;;;0.90;0.90;;;;;;;17.12;32.44;98655.72;4959615;28;20134;-87
2023/03/23 10:58:31;;;;;;;0.90;0.90;;;;;;;17.57;32.41;98666.19;4982074;28;20107;-87
2023/03/23 11:01:00;;;;;;;0.80;0.80;;;;;;;18.05;31.27;98657.72;4960746;28;20048;-86
2023/03/23 11:03:33;;;;;;;0.90;0.90;;;;;;;17.83;31.94;98648.31;4939580;29;20052;-87
2023/03/23 11:06:03;;;;;;;0.90;0.90;;;;;;;17.63;31.67;98654.91;4972629;28;20052;-87
2023/03/23 11:08:34;;;;;;;0.80;0.80;;;;;;;17.91;31.46;98674.91;4968875;28;20044;-86
2023/03/23 11:11:17;;;;;;;0.80;0.80;;;;;;;17.49;31.60;98643.13;4958013;29;20051;-85
2023/03/23 11:13:48;;;;;;;0.90;0.90;;;;;;;16.93;32.57;98652.19;4968177;28;20075;-87
2023/03/23 11:16:35;;;;;;;0.90;0.90;;;;;;;17.10;32.30;98645.09;4983847;28;20077;-89
2023/03/23 11:19:21;;;;;;;0.68;0.68;;;;;;;17.02;32.37;98650.44;4939497;29;20051;-87
2023/03/23 11:21:49;;;;;;;0.50;0.50;;;;;;;16.51;33.06;98651.06;4972769;28;20075;-89
2023/03/23 11:24:16;;;;;;;0.50;0.50;;;;;;;15.14;35.29;98631.22;4973302;28;20039;-89
2023/03/23 11:26:44;;;;;;;0.50;0.50;;;;;;;14.55;36.40;98637.56;4960961;28;20050;-88
2023/03/23 11:29:11;;;;;;;0.60;0.60;;;;;;;14.21;37.32;98632.81;4941186;29;20649;-86
2023/03/23 11:31:43;;;;;;;1.00;1.00;;;;;;;14.87;36.54;98628.97;4939311;28;20463;-87
2023/03/23 11:34:24;;;;;;;0.80;0.80;;;;;;;15.85;34.39;98639.88;4971268;28;20052;-87
2023/03/23 11:36:58;;;;;;;0.70;0.70;;;;;;;15.34;34.59;98637.56;4946138;29;20056;-87
2023/03/23 11:39:47;;;;;;;0.60;0.60;;;;;;;14.46;36.23;98636.50;4945649;28;20063;-89
2023/03/23 11:42:19;;;;;;;0.90;0.90;;;;;;;14.52;36.60;98652.47;4959678;28;20051;-90
2023/03/23 11:44:45;;;;;;;0.70;0.70;;;;;;;14.77;36.01;98634.47;4967265;28;20075;-87
2023/03/23 11:47:27;;;;;;;0.80;0.80;;;;;;;14.39;36.74;98652.28;4940675;29;20044;-86
2023/03/23 11:50:16;;;;;;;0.60;0.60;;;;;;;14.06;37.36;98643.72;4962491;28;20052;-87
2023/03/23 11:53:03;;;;;;;0.63;0.63;;;;;;;13.43;38.77;98642.19;4908263;29;20048;-88
2023/03/23 11:55:45;;;;;;;0.60;0.60;;;;;;;13.22;39.16;98656.78;4963524;29;20151;-89
2023/03/23 11:58:14;;;;;;;0.60;0.60;;;;;;;12.88;39.83;98665.41;4984534;28;20117;-88
2023/03/23 12:00:47;;;;;;;0.60;0.60;;;;;;;12.73;40.42;98659.94;4960548;28;20071;-90
2023/03/23 12:03:16;;;;;;;0.70;0.70;;;;;;;12.65;40.78;98652.34;4969591;28;20138;-90
2023/03/23 12:06:04;;;;;;;0.68;0.68;;;;;;;12.69;40.70;98651.56;4956701;29;20071;-90
2023/03/23 12:08:30;;;;;;;0.77;0.77;;;;;;;13.04;40.49;98635.63;4975050;28;20048;-89
2023/03/23 12:11:19;;;;;;;0.70;0.70;;;;;;;13.66;39.17;98653.56;4968409;28;20419;-88
2023/03/23 12:13:55;;;;;;;0.70;0.70;;;;;;;13.54;39.21;98639.47;4968505;28;20051;-87