Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:10;;;;;;;;;;;;;;;2.24;64.88;100387.91;5045824;28;19927;-82
2022/04/03 00:02:35;;;;;;;;;;;;;;;2.26;64.29;100390.44;5047315;28;19924;-82
2022/04/03 00:05:00;;;;;;;;;;;;;;;2.54;64.19;100386.94;5047688;28;20375;-82
2022/04/03 00:07:25;;;;;;;;;;;;;;;2.58;63.33;100396.28;5047747;28;19921;-82
2022/04/03 00:09:50;;;;;;;;;;;;;;;2.30;64.12;100394.38;5047418;28;19951;-82
2022/04/03 00:12:16;;;;;;;;;;;;;;;2.30;63.89;100395.22;5047478;28;20023;-82
2022/04/03 00:14:41;;;;;;;;;;;;;;;2.59;63.96;100394.41;5047672;28;19920;-82
2022/04/03 00:17:06;;;;;;;;;;;;;;;2.21;64.36;100389.16;5047172;28;19994;-82
2022/04/03 00:19:31;;;;;;;;;;;;;;;2.17;64.36;100395.94;5045924;28;19924;-82
2022/04/03 00:21:56;;;;;;;;;;;;;;;2.35;63.94;100399.19;5047054;28;20368;-82
2022/04/03 00:24:22;;;;;;;;;;;;;;;2.51;64.17;100392.69;5047715;28;20310;-82
2022/04/03 00:26:47;;;;;;;;;;;;;;;2.45;64.25;100395.16;5047092;28;20032;-81
2022/04/03 00:29:12;;;;;;;;;;;;;;;2.56;63.34;100392.94;5045853;28;19925;-82
2022/04/03 00:31:38;;;;;;;;;;;;;;;2.59;63.56;100400.63;5046538;28;20027;-82
2022/04/03 00:34:03;;;;;;;;;;;;;;;2.50;62.66;100399.13;5047378;28;19944;-82
2022/04/03 00:36:28;;;;;;;;;;;;;;;2.48;62.17;100403.84;5047585;28;19923;-82
2022/04/03 00:38:53;;;;;;;;;;;;;;;2.44;63.06;100393.47;5047084;28;19917;-81
2022/04/03 00:41:22;;;;;;;;;;;;;;;2.31;63.54;100399.59;5046808;28;19924;-82
2022/04/03 00:43:48;;;;;;;;;;;;;;;2.36;64.30;100395.47;5046993;28;20661;-82
2022/04/03 00:46:15;;;;;;;;;;;;;;;2.61;63.90;100401.25;5045438;28;19917;-82
2022/04/03 00:48:40;;;;;;;;;;;;;;;2.56;63.14;100393.75;5046421;28;19986;-82
2022/04/03 00:51:05;;;;;;;;;;;;;;;2.65;63.38;100401.69;5046413;28;20120;-82
2022/04/03 00:53:30;;;;;;;;;;;;;;;2.49;64.51;100398.28;5046488;28;19921;-82
2022/04/03 00:55:56;;;;;;;;;;;;;;;2.59;62.47;100400.63;5046605;28;19931;-82
2022/04/03 00:58:22;;;;;;;;;;;;;;;2.62;62.57;100397.56;5044014;28;19925;-82
2022/04/03 01:00:47;;;;;;;;;;;;;;;2.54;63.26;100397.69;5045775;28;19983;-80
2022/04/03 01:03:12;;;;;;;;;;;;;;;2.58;63.44;100398.13;5046429;28;20011;-82
2022/04/03 01:05:37;;;;;;;;;;;;;;;2.62;63.60;100399.41;5046569;28;19950;-82
2022/04/03 01:08:03;;;;;;;;;;;;;;;2.62;63.50;100400.25;5046911;28;19948;-82
2022/04/03 01:10:28;;;;;;;;;;;;;;;2.36;64.25;100401.69;5044794;28;19921;-82
2022/04/03 01:12:53;;;;;;;;;;;;;;;1.98;65.22;100405.50;5046654;28;20246;-82
2022/04/03 01:15:19;;;;;;;;;;;;;;;2.35;64.15;100400.03;5045841;28;19921;-81
2022/04/03 01:17:44;;;;;;;;;;;;;;;2.28;64.73;100404.53;5045892;28;19920;-81
2022/04/03 01:20:10;;;;;;;;;;;;;;;2.54;63.19;100408.47;5045813;28;19994;-82
2022/04/03 01:22:35;;;;;;;;;;;;;;;2.42;63.60;100400.91;5046267;28;19991;-82
2022/04/03 01:25:01;;;;;;;;;;;;;;;2.29;64.72;100406.19;5046234;28;20334;-81
2022/04/03 01:27:26;;;;;;;;;;;;;;;2.07;64.93;100403.50;5044004;28;19978;-82
2022/04/03 01:29:52;;;;;;;;;;;;;;;2.22;65.18;100401.56;5046582;28;20415;-81
2022/04/03 01:32:18;;;;;;;;;;;;;;;2.35;63.41;100405.41;5044869;28;19920;-82
2022/04/03 01:34:44;;;;;;;;;;;;;;;2.35;64.43;100402.72;5046070;28;19917;-82
2022/04/03 01:37:09;;;;;;;;;;;;;;;1.92;64.44;100401.72;5045556;28;19921;-81
2022/04/03 01:39:34;;;;;;;;;;;;;;;1.87;66.71;100398.78;5045493;28;19921;-82
2022/04/03 01:42:00;;;;;;;;;;;;;;;1.79;66.54;100396.22;5045106;28;19960;-82
2022/04/03 01:44:26;;;;;;;;;;;;;;;1.86;65.50;100397.09;5045456;28;19940;-82
2022/04/03 01:46:51;;;;;;;;;;;;;;;1.88;66.29;100395.06;5049359;28;19986;-82
2022/04/03 01:49:16;;;;;;;;;;;;;;;1.59;66.97;100397.63;5045643;28;20016;-82
2022/04/03 01:51:41;;;;;;;;;;;;;;;1.57;67.47;100396.16;5045603;28;19924;-81
2022/04/03 01:54:06;;;;;;;;;;;;;;;1.80;66.53;100397.84;5043712;28;20097;-82
2022/04/03 01:56:34;;;;;;;;;;;;;;;1.82;66.66;100401.19;5045311;28;19921;-82
2022/04/03 01:58:59;;;;;;;;;;;;;;;1.56;67.02;100405.25;5045280;28;19927;-82
2022/04/03 02:04:08;;;;;;;;;;;;;;;1.54;67.20;100405.44;5045487;28;19932;-82
2022/04/03 02:06:34;;;;;;;;;;;;;;;1.59;66.52;100405.72;5044988;28;19951;-82
2022/04/03 02:09:01;;;;;;;;;;;;;;;1.60;67.61;100393.94;5045652;28;19998;-82
2022/04/03 02:11:26;;;;;;;;;;;;;;;1.16;68.04;100404.56;5044207;28;19925;-82
2022/04/03 02:13:52;;;;;;;;;;;;;;;1.28;68.59;100398.75;5045589;28;19956;-82
2022/04/03 02:16:18;;;;;;;;;;;;;;;1.47;67.77;100397.31;5044927;28;19917;-81
2022/04/03 02:18:43;;;;;;;;;;;;;;;1.43;67.78;100398.69;5045329;28;19916;-82
2022/04/03 02:21:08;;;;;;;;;;;;;;;1.47;67.31;100400.00;5044706;28;19921;-82
2022/04/03 02:23:33;;;;;;;;;;;;;;;1.15;69.27;100402.91;5043280;28;19917;-82
2022/04/03 02:25:59;;;;;;;;;;;;;;;1.38;68.84;100401.13;5045310;28;19928;-82
2022/04/03 02:28:24;;;;;;;;;;;;;;;1.49;67.89;100400.63;5044519;28;19921;-82
2022/04/03 02:30:49;;;;;;;;;;;;;;;1.42;68.75;100396.19;5044726;28;19947;-83
2022/04/03 02:33:15;;;;;;;;;;;;;;;1.43;67.59;100393.31;5045202;28;19919;-82
2022/04/03 02:35:40;;;;;;;;;;;;;;;1.28;68.71;100391.50;5044497;28;20130;-81
2022/04/03 02:38:05;;;;;;;;;;;;;;;1.35;68.80;100398.81;5044514;28;20098;-82
2022/04/03 02:40:31;;;;;;;;;;;;;;;1.51;68.01;100400.44;5043981;28;19955;-82
2022/04/03 02:42:56;;;;;;;;;;;;;;;1.43;68.38;100400.53;5045123;28;20012;-82
2022/04/03 02:45:21;;;;;;;;;;;;;;;1.42;67.81;100397.03;5042781;28;19975;-82
2022/04/03 02:47:48;;;;;;;;;;;;;;;1.45;68.06;100404.72;5044855;28;19971;-81
2022/04/03 02:50:16;;;;;;;;;;;;;;;1.36;68.64;100403.16;5043909;28;19920;-82
2022/04/03 02:52:41;;;;;;;;;;;;;;;1.34;68.03;100405.22;5044607;28;19952;-82
2022/04/03 02:55:06;;;;;;;;;;;;;;;1.39;68.81;100405.47;5044478;28;20361;-82
2022/04/03 02:57:32;;;;;;;;;;;;;;;1.50;68.06;100405.00;5044034;28;19924;-82
2022/04/03 02:59:58;;;;;;;;;;;;;;;1.36;68.12;100397.78;5043486;28;20334;-82
2022/04/03 03:02:23;;;;;;;;;;;;;;;1.26;69.02;100398.91;5043708;28;19920;-82
2022/04/03 03:04:48;;;;;;;;;;;;;;;1.28;68.24;100396.06;5044998;28;19916;-83
2022/04/03 03:07:35;;;;;;;;;;;;;;;1.18;69.45;100396.31;5043293;28;20351;-82
2022/04/03 03:10:00;;;;;;;;;;;;;;;1.32;69.25;100396.50;5041858;28;20271;-83
2022/04/03 03:12:25;;;;;;;;;;;;;;;1.32;69.49;100394.66;5044578;28;20324;-83
2022/04/03 03:14:50;;;;;;;;;;;;;;;1.42;68.92;100401.56;5044454;28;20410;-83
2022/04/03 03:17:16;;;;;;;;;;;;;;;1.34;69.13;100395.28;5061910;28;19924;-82
2022/04/03 03:19:41;;;;;;;;;;;;;;;1.15;70.14;100394.00;5064325;28;20423;-82
2022/04/03 03:22:07;;;;;;;;;;;;;;;1.22;69.94;100397.59;5046653;28;20331;-83
2022/04/03 03:24:32;;;;;;;;;;;;;;;1.39;68.86;100402.78;5043452;28;20011;-83
2022/04/03 03:26:58;;;;;;;;;;;;;;;1.33;69.17;100400.84;5045079;28;20007;-82
2022/04/03 03:29:23;;;;;;;;;;;;;;;1.46;68.88;100401.03;5044421;28;20676;-82
2022/04/03 03:31:48;;;;;;;;;;;;;;;1.40;68.72;100399.91;5044033;28;19967;-82
2022/04/03 03:34:13;;;;;;;;;;;;;;;1.45;68.74;100396.66;5043618;28;19917;-83
2022/04/03 03:36:38;;;;;;;;;;;;;;;1.37;69.91;100402.13;5042933;28;20034;-83
2022/04/03 03:39:03;;;;;;;;;;;;;;;1.46;68.35;100392.97;5044309;28;20032;-83
2022/04/03 03:41:29;;;;;;;;;;;;;;;1.49;68.80;100397.09;5043726;28;19925;-82
2022/04/03 03:43:54;;;;;;;;;;;;;;;0.92;70.39;100408.38;5044537;28;19924;-82
2022/04/03 03:46:21;;;;;;;;;;;;;;;1.14;70.39;100400.41;5043365;28;20236;-83
2022/04/03 03:51:30;;;;;;;;;;;;;;;1.30;69.67;100399.38;5050722;28;19939;-83
2022/04/03 03:53:55;;;;;;;;;;;;;;;0.89;70.49;100414.13;5043986;28;19943;-82
2022/04/03 03:56:21;;;;;;;;;;;;;;;0.69;71.65;100420.03;5044310;28;19917;-83
2022/04/03 03:58:46;;;;;;;;;;;;;;;1.06;70.69;100408.56;5043659;28;20019;-82
2022/04/03 04:01:12;;;;;;;;;;;;;;;1.31;69.92;100410.94;5044048;28;19975;-83
2022/04/03 04:03:38;;;;;;;;;;;;;;;0.83;70.60;100423.75;5023630;28;20027;-83
2022/04/03 04:06:03;;;;;;;;;;;;;;;0.84;72.21;100424.56;5024139;28;20008;-81
2022/04/03 04:08:28;;;;;;;;;;;;;;;1.23;70.68;100412.72;5023995;28;20438;-83
2022/04/03 04:10:53;;;;;;;;;;;;;;;1.27;70.08;100419.38;5031388;28;19924;-83
2022/04/03 04:13:19;;;;;;;;;;;;;;;0.97;72.06;100429.31;5042278;28;20235;-83
2022/04/03 04:15:44;;;;;;;;;;;;;;;0.95;71.11;100418.75;5043934;28;19924;-83
2022/04/03 04:18:09;;;;;;;;;;;;;;;1.13;70.62;100412.16;5043841;28;19921;-83
2022/04/03 04:20:34;;;;;;;;;;;;;;;0.91;70.27;100423.66;5041721;28;19947;-83
2022/04/03 04:22:59;;;;;;;;;;;;;;;0.36;73.00;100426.53;5043477;28;19924;-81
2022/04/03 04:25:25;;;;;;;;;;;;;;;0.54;72.72;100426.19;5043399;28;20027;-83
2022/04/03 04:27:50;;;;;;;;;;;;;;;1.00;70.81;100415.50;5043874;28;19964;-83
2022/04/03 04:30:15;;;;;;;;;;;;;;;0.89;69.49;100430.22;5043163;28;19936;-83
2022/04/03 04:32:41;;;;;;;;;;;;;;;0.28;72.15;100438.16;5044001;28;19917;-83
2022/04/03 04:35:07;;;;;;;;;;;;;;;0.34;72.65;100432.09;5043920;28;19921;-84
2022/04/03 04:37:32;;;;;;;;;;;;;;;0.74;71.00;100432.88;5042916;28;19966;-83
2022/04/03 04:39:57;;;;;;;;;;;;;;;0.90;70.04;100434.56;5043987;28;19983;-82
2022/04/03 04:42:23;;;;;;;;;;;;;;;0.27;72.43;100441.84;5042813;28;19991;-84
2022/04/03 04:44:48;;;;;;;;;;;;;;;0.21;73.12;100451.44;5044625;28;20364;-83
2022/04/03 04:47:13;;;;;;;;;;;;;;;0.61;72.23;100457.69;5045549;28;19916;-83
2022/04/03 04:49:38;;;;;;;;;;;;;;;0.61;71.66;100455.00;5048044;28;19982;-82
2022/04/03 04:52:04;;;;;;;;;;;;;;;0.78;70.76;100461.88;5044843;28;19932;-83
2022/04/03 04:54:30;;;;;;;;;;;;;;;0.63;71.64;100452.97;5047129;28;19932;-83
2022/04/03 04:56:56;;;;;;;;;;;;;;;0.47;72.02;100457.44;5047473;28;19967;-83
2022/04/03 04:59:21;;;;;;;;;;;;;;;0.58;72.32;100457.03;5046034;28;19948;-83
2022/04/03 05:01:46;;;;;;;;;;;;;;;0.86;71.06;100458.28;5057174;28;19929;-81
2022/04/03 05:04:11;;;;;;;;;;;;;;;0.63;71.30;100466.38;5046658;28;20267;-83
2022/04/03 05:06:37;;;;;;;;;;;;;;;0.82;71.19;100465.03;5046998;28;19917;-83
2022/04/03 05:09:04;;;;;;;;;;;;;;;0.71;71.05;100460.94;5046818;28;19966;-83
2022/04/03 05:11:29;;;;;;;;;;;;;;;0.74;71.14;100471.31;5046783;28;19932;-83
2022/04/03 05:13:54;;;;;;;;;;;;;;;0.71;70.58;100465.47;5047221;28;19921;-83
2022/04/03 05:16:19;;;;;;;;;;;;;;;0.17;73.09;100476.97;5046261;28;20407;-82
2022/04/03 05:18:45;;;;;;;;;;;;;;;0.50;72.07;100470.50;5047203;28;19921;-83
2022/04/03 05:21:10;;;;;;;;;;;;;;;0.71;71.05;100477.06;5045305;28;20006;-83
2022/04/03 05:23:36;;;;;;;;;;;;;;;0.67;71.10;100475.75;5047006;28;19928;-83
2022/04/03 05:26:03;;;;;;;;;;;;;;;0.33;72.09;100475.16;5045019;28;20117;-83
2022/04/03 05:28:28;;;;;;;;;;;;;;;0.69;71.32;100485.28;5047039;28;19917;-83
2022/04/03 05:30:54;;;;;;;;;;;;;;;0.85;70.58;100474.56;5046272;28;19931;-82
2022/04/03 05:33:19;;;;;;;;;;;;;;;0.86;70.48;100489.66;5046286;28;20174;-84
2022/04/03 05:35:44;;;;;;;;;;;;;;;0.88;69.93;100480.41;5046558;28;20517;-82
2022/04/03 05:38:09;;;;;;;;;;;;;;;0.79;70.24;100486.88;5046116;28;19921;-82
2022/04/03 05:40:34;;;;;;;;;;;;;;;0.79;70.35;100489.56;5046687;28;19986;-83
2022/04/03 05:43:00;;;;;;;;;;;;;;;0.55;71.21;100491.47;5045591;28;19921;-83
2022/04/03 05:45:25;;;;;;;;;;;;;;;0.66;70.76;100492.84;5046766;28;20102;-83
2022/04/03 05:47:51;;;;;;;;;;;;;;;0.70;70.77;100494.16;5044378;28;20375;-83
2022/04/03 05:50:16;;;;;;;;;;;;;;;0.77;70.59;100486.22;5046403;28;19928;-84
2022/04/03 05:52:42;;;;;;;;;;;;;;;0.73;70.60;100488.44;5046707;28;19921;-83
2022/04/03 05:55:08;;;;;;;;;;;;;;;0.73;70.82;100496.50;5046054;28;20008;-82
2022/04/03 05:57:34;;;;;;;;;;;;;;;0.67;70.67;100491.84;5046216;28;20366;-83
2022/04/03 05:59:59;;;;;;;;;;;;;;;0.58;70.98;100505.34;5045145;28;20106;-83
2022/04/03 06:02:25;;;;;;;;;;;;;;;0.64;70.71;100502.94;5046357;28;20011;-83
2022/04/03 06:04:51;;;;;;;;;;;;;;;0.78;70.27;100499.47;5045576;28;20163;-83
2022/04/03 06:07:16;;;;;;;;;;;;;;;0.91;69.04;100506.91;5046007;28;19943;-83
2022/04/03 06:09:41;;;;;;;;;;;;;;;0.95;69.04;100512.75;5045884;28;20205;-84
2022/04/03 06:12:08;;;;;;;;;;;;;;;1.12;68.74;100509.91;5045802;28;19925;-83
2022/04/03 06:14:33;;;;;;;;;;;;;;;1.12;68.86;100510.72;5044753;28;20487;-83
2022/04/03 06:16:58;;;;;;;;;;;;;;;1.03;69.62;100517.19;5045213;28;20015;-83
2022/04/03 06:19:23;;;;;;;;;;;;;;;0.95;69.31;100507.38;5046014;28;20334;-83
2022/04/03 06:21:48;;;;;;;;;;;;;;;1.08;68.49;100509.41;5044952;28;19924;-83
2022/04/03 06:24:14;;;;;;;;;;;;;;;1.05;68.97;100515.16;5045618;28;20383;-83
2022/04/03 06:26:39;;;;;;;;;;;;;;;0.90;70.10;100507.06;5045611;28;20269;-83
2022/04/03 06:29:05;;;;;;;;;;;;;;;1.15;68.69;100512.22;5045485;28;19920;-83
2022/04/03 06:31:30;;;;;;;;;;;;;;;1.27;67.85;100510.75;5045065;28;19924;-83
2022/04/03 06:33:55;;;;;;;;;;;;;;;1.32;68.21;100509.34;5045112;28;20024;-82
2022/04/03 06:36:20;;;;;;;;;;;;;;;1.47;67.26;100518.25;5045160;28;19974;-83
2022/04/03 06:38:46;;;;;;;;;;;;;;;1.59;67.29;100515.09;5044883;28;19921;-83
2022/04/03 06:41:11;;;;;;;;;;;;;;;1.36;67.19;100521.41;5045246;28;19920;-83
2022/04/03 06:43:36;;;;;;;;;;;;;;;1.58;66.75;100516.97;5044391;28;19931;-83
2022/04/03 06:46:01;;;;;;;;;;;;;;;1.34;68.03;100523.44;5045533;28;19921;-83
2022/04/03 06:48:27;;;;;;;;;;;;;;;1.51;66.75;100519.53;5062488;28;19921;-83
2022/04/03 06:50:52;;;;;;;;;;;;;;;1.73;66.75;100516.94;5057196;28;19924;-83
2022/04/03 06:53:17;;;;;;;;;;;;;;;1.77;66.11;100517.38;5045451;28;19964;-83
2022/04/03 06:55:43;;;;;;;;;;;;;;;1.65;66.28;100521.59;5044706;28;19956;-82
2022/04/03 06:58:08;;;;;;;;;;;;;;;1.54;66.65;100523.72;5045579;28;20533;-83
2022/04/03 07:00:34;;;;;;;;;;;;;;;1.82;65.91;100514.13;5039463;28;20016;-83
2022/04/03 07:02:59;;;;;;;;;;;;;;;1.79;65.24;100520.72;5040454;28;20395;-83
2022/04/03 07:05:25;;;;;;;;;;;;;;;1.75;64.13;100522.94;5044387;28;19921;-83
2022/04/03 07:07:51;;;;;;;;;;;;;;;1.57;64.89;100530.56;5045027;28;19975;-83
2022/04/03 07:10:16;;;;;;;;;;;;;;;1.56;65.25;100523.53;5042212;28;19999;-83
2022/04/03 07:12:41;;;;;;;;;;;;;;;1.50;65.21;100530.50;5044734;28;20331;-83
2022/04/03 07:15:11;;;;;;;;;;;;;;;1.61;65.13;100516.56;5045023;28;20023;-83
2022/04/03 07:17:37;;;;;;;;;;;;;;;1.47;64.58;100529.00;5043554;28;20383;-83
2022/04/03 07:20:02;;;;;;;;;;;;;;;1.46;64.38;100532.72;5044542;28;19932;-83
2022/04/03 07:22:27;;;;;;;;;;;;;;;1.64;65.04;100526.13;5043805;28;20338;-83
2022/04/03 07:24:52;;;;;;;;;;;;;;;1.84;63.87;100526.38;5044678;28;19978;-83
2022/04/03 07:27:18;;;;;;;;;;;;;;;1.97;63.35;100523.00;5044180;28;19925;-83
2022/04/03 07:29:43;;;;;;;;;;;;;;;2.10;62.96;100521.50;5043261;28;19924;-84
2022/04/03 07:32:08;;;;;;;;;;;;;;;2.18;63.08;100521.38;5042447;28;20295;-84
2022/04/03 07:34:34;;;;;;;;;;;;;;;2.24;62.80;100521.66;5043225;28;20028;-83
2022/04/03 07:36:59;;;;;;;;;;;;;;;2.14;62.08;100527.31;5042586;28;19959;-83
2022/04/03 07:39:26;;;;;;;;;;;;;;;2.27;62.32;100521.25;5044173;28;19974;-83
2022/04/03 07:41:51;;;;;;;;;;;;;;;2.41;62.31;100523.06;5044892;28;19928;-84
2022/04/03 07:44:16;;;;;;;;;;;;;;;2.42;61.78;100530.09;5044112;28;20488;-84
2022/04/03 07:46:41;;;;;;;;;;;;;;;2.43;63.40;100523.72;5048886;28;19969;-84
2022/04/03 07:49:07;;;;;;;;;;;;;;;2.53;62.15;100528.78;5064543;28;19917;-83
2022/04/03 07:51:32;;;;;;;;;;;;;;;2.47;61.71;100539.47;5050085;28;20062;-83
2022/04/03 07:53:57;;;;;;;;;;;;;;;2.57;60.83;100529.22;5044805;28;20058;-84
2022/04/03 07:56:23;;;;;;;;;;;;;;;2.64;61.62;100535.53;5043515;28;19962;-83
2022/04/03 08:01:33;;;;;;;;;;;;;;;2.52;62.06;100539.75;5026456;28;19939;-84
2022/04/03 08:03:58;;;;;;;;;;;;;;;2.55;60.75;100534.81;5044733;28;19956;-84
2022/04/03 08:06:23;;;;;;;;;;;;;;;2.80;59.96;100538.97;5044319;28;20375;-84
2022/04/03 08:08:49;;;;;;;;;;;;;;;2.91;59.71;100538.44;5044323;28;20233;-83
2022/04/03 08:11:14;;;;;;;;;;;;;;;2.87;58.73;100542.53;5033510;28;20424;-83
2022/04/03 08:13:39;;;;;;;;;;;;;;;2.87;59.97;100542.53;5024241;28;19921;-84
2022/04/03 08:16:05;;;;;;;;;;;;;;;3.15;59.64;100544.41;5024621;28;19966;-84
2022/04/03 08:18:30;;;;;;;;;;;;;;;2.83;58.81;100546.63;5023499;28;20288;-84
2022/04/03 08:20:55;;;;;;;;;;;;;;;3.00;59.08;100544.50;5026472;28;19932;-83
2022/04/03 08:23:20;;;;;;;;;;;;;;;3.10;58.81;100543.34;5027909;28;19932;-84
2022/04/03 08:25:45;;;;;;;;;;;;;;;3.10;58.40;100546.03;5027917;28;19935;-84
2022/04/03 08:28:11;;;;;;;;;;;;;;;3.10;56.48;100552.25;5027943;28;19921;-84
2022/04/03 08:30:37;;;;;;;;;;;;;;;3.24;58.68;100547.78;5026381;28;20031;-85
2022/04/03 08:33:04;;;;;;;;;;;;;;;3.34;56.70;100552.84;5027563;28;20004;-85
2022/04/03 08:35:31;;;;;;;;;;;;;;;3.42;55.51;100537.56;5027104;28;19928;-85
2022/04/03 08:37:56;;;;;;;;;;;;;;;3.37;55.35;100547.06;5026435;28;20016;-85
2022/04/03 08:40:23;;;;;;;;;;;;;;;3.48;55.68;100544.81;5026337;28;20063;-85
2022/04/03 08:42:52;;;;;;;;;;;;;;;3.58;55.80;100537.22;5027529;28;20247;-85
2022/04/03 08:45:17;;;;;;;;;;;;;;;3.47;53.63;100540.47;5027440;28;20006;-84
2022/04/03 08:47:44;;;;;;;;;;;;;;;3.59;56.02;100544.28;5026868;28;20004;-85
2022/04/03 08:50:10;;;;;;;;;;;;;;;3.81;56.82;100549.56;5026917;28;19917;-85
2022/04/03 08:52:36;;;;;;;;;;;;;;;4.01;56.15;100539.91;5026922;28;19921;-86
2022/04/03 08:55:04;;;;;;;;;;;;;;;4.01;53.93;100546.13;5027665;28;20399;-86
2022/04/03 08:57:29;;;;;;;;;;;;;;;3.96;51.65;100548.59;5025170;28;19921;-87
2022/04/03 08:59:55;;;;;;;;;;;;;;;4.13;54.67;100559.88;5027812;28;19944;-87
2022/04/03 09:02:20;;;;;;;;;;;;;;;4.08;52.17;100546.16;5026396;28;20296;-88
2022/04/03 09:04:45;;;;;;;;;;;;;;;4.05;50.67;100554.66;5026831;28;19918;-88
2022/04/03 09:07:15;;;;;;;;;;;;;;;3.90;51.27;100544.00;5027054;28;19929;-88
2022/04/03 09:09:40;;;;;;;;;;;;;;;4.03;53.44;100545.91;5026527;28;19986;-88
2022/04/03 09:12:06;;;;;;;;;;;;;;;3.98;52.50;100543.84;5026601;28;19929;-89
2022/04/03 09:14:32;;;;;;;;;;;;;;;4.14;52.96;100545.34;5025054;28;19921;-88
2022/04/03 09:16:57;;;;;;;;;;;;;;;4.24;51.40;100544.97;5027263;28;20265;-87
2022/04/03 09:19:33;;;;;;;;;;;;;;;4.27;52.31;100541.03;5024518;28;19960;-88
2022/04/03 09:21:58;;;;;;;;;;;;;;;4.20;52.69;100543.72;5026202;28;19925;-90
2022/04/03 09:24:23;;;;;;;;;;;;;;;4.18;53.22;100545.78;5026667;28;19971;-89
2022/04/03 09:26:57;;;;;;;;;;;;;;;4.02;51.70;100550.50;5025852;28;20470;-89
2022/04/03 09:29:22;;;;;;;;;;;;;;;4.19;53.57;100548.25;5027386;28;19921;-89
2022/04/03 09:31:47;;;;;;;;;;;;;;;4.27;54.81;100554.53;5024850;28;19925;-89
2022/04/03 09:34:17;;;;;;;;;;;;;;;4.31;51.36;100556.59;5027089;28;20464;-89
2022/04/03 09:36:42;;;;;;;;;;;;;;;4.27;53.48;100555.34;5026465;28;20399;-88
2022/04/03 09:39:12;;;;;;;;;;;;;;;4.25;52.37;100543.91;5026733;28;19944;-88
2022/04/03 09:41:57;;;;;;;;;;;;;;;4.53;50.70;100553.78;5039815;28;19924;-88
2022/04/03 09:44:26;;;;;;;;;;;;;;;4.48;52.79;100547.28;5045387;28;19917;-88
2022/04/03 09:47:11;;;;;;;;;;;;;;;4.43;51.57;100548.75;5040356;28;19917;-88
2022/04/03 09:49:37;;;;;;;;;;;;;;;4.37;49.46;100548.75;5025455;28;19925;-88
2022/04/03 09:52:02;;;;;;;;;;;;;;;4.18;50.26;100552.00;5026232;28;20167;-87
2022/04/03 09:54:27;;;;;;;;;;;;;;;4.31;52.00;100545.00;5026032;28;19964;-88
2022/04/03 09:56:52;;;;;;;;;;;;;;;4.23;51.48;100550.56;5025903;28;19925;-87
2022/04/03 09:59:18;;;;;;;;;;;;;;;4.01;52.09;100540.72;5024952;28;19921;-87
2022/04/03 10:01:43;;;;;;;;;;;;;;;4.16;51.31;100542.44;5025202;28;19925;-85
2022/04/03 10:04:14;;;;;;;;;;;;;;;4.17;52.69;100555.72;5026718;28;19978;-87
2022/04/03 10:06:39;;;;;;;;;;;;;;;4.12;51.70;100549.28;5025847;28;19948;-86
2022/04/03 10:09:07;;;;;;;;;;;;;;;4.15;51.10;100548.91;5026783;28;19921;-87
2022/04/03 10:11:33;;;;;;;;;;;;;;;4.23;51.98;100542.47;5024908;28;20548;-87
2022/04/03 10:13:58;;;;;;;;;;;;;;;4.39;52.13;100546.66;5026180;28;20007;-86
2022/04/03 10:16:24;;;;;;;;;;;;;;;4.32;50.47;100543.94;5025513;28;19940;-87
2022/04/03 10:18:49;;;;;;;;;;;;;;;4.17;50.78;100539.53;5025125;28;19939;-86
2022/04/03 10:21:17;;;;;;;;;;;;;;;4.27;51.44;100544.53;5025613;28;20020;-86
2022/04/03 10:23:44;;;;;;;;;;;;;;;4.31;52.57;100535.00;5024718;28;19953;-87
2022/04/03 10:26:11;;;;;;;;;;;;;;;4.54;52.91;100541.06;5025405;28;19921;-86
2022/04/03 10:28:40;;;;;;;;;;;;;;;4.67;52.04;100542.97;5024764;28;20320;-86
2022/04/03 10:31:08;;;;;;;;;;;;;;;4.40;52.10;100545.63;5024833;28;19947;-86
2022/04/03 10:33:37;;;;;;;;;;;;;;;4.37;51.90;100549.56;5025454;28;19917;-86
2022/04/03 10:36:04;;;;;;;;;;;;;;;4.46;52.40;100541.25;5024832;28;19917;-85
2022/04/03 10:38:36;;;;;;;;;;;;;;;4.23;53.68;100543.28;5025852;28;20435;-86
2022/04/03 10:41:02;;;;;;;;;;;;;;;4.42;52.57;100536.28;5031226;28;19928;-85
2022/04/03 10:43:29;;;;;;;;;;;;;;;4.04;50.94;100543.03;5044412;28;20442;-85
2022/04/03 10:45:54;;;;;;;;;;;;;;;4.06;52.89;100530.19;5043933;28;20004;-85
2022/04/03 10:48:19;;;;;;;;;;;;;;;4.35;53.22;100531.91;5045300;28;20019;-85
2022/04/03 10:51:00;;;;;;;;;;;;;;;4.38;53.08;100523.38;5038605;28;20447;-85
2022/04/03 10:53:26;;;;;;;;;;;;;;;4.59;51.96;100526.97;5024020;28;20078;-84
2022/04/03 10:55:55;;;;;;;;;;;;;;;4.58;51.07;100528.00;5025432;28;20372;-85
2022/04/03 10:58:21;;;;;;;;;;;;;;;4.48;50.73;100523.81;5025143;28;19932;-85
2022/04/03 11:00:47;;;;;;;;;;;;;;;4.51;51.23;100519.88;5023590;28;19925;-85
2022/04/03 11:03:18;;;;;;;;;;;;;;;4.97;52.19;100522.81;5024028;28;19917;-84
2022/04/03 11:05:46;;;;;;;;;;;;;;;4.96;52.39;100513.88;5024947;28;19924;-84
2022/04/03 11:08:11;;;;;;;;;;;;;;;5.06;52.33;100509.94;5024535;28;19921;-84
2022/04/03 11:10:54;;;;;;;;;;;;;;;5.20;53.08;100503.47;5023964;28;19971;-84
2022/04/03 11:13:31;;;;;;;;;;;;;;;5.10;52.56;100505.75;5024821;28;20475;-84
2022/04/03 11:15:56;;;;;;;;;;;;;;;4.92;52.03;100501.84;5023872;28;20020;-84
2022/04/03 11:18:35;;;;;;;;;;;;;;;4.72;55.66;100504.53;5025102;28;20074;-84
2022/04/03 11:21:15;;;;;;;;;;;;;;;5.44;54.03;100500.28;5023598;28;20428;-84
2022/04/03 11:23:42;;;;;;;;;;;;;;;5.36;52.29;100496.78;5022232;28;19927;-84
2022/04/03 11:26:07;;;;;;;;;;;;;;;5.49;52.08;100498.59;5024791;28;19925;-83
2022/04/03 11:28:36;;;;;;;;;;;;;;;5.73;52.36;100490.81;5013885;28;19932;-83
2022/04/03 11:31:02;;;;;;;;;;;;;;;5.69;52.04;100478.78;5012609;28;19983;-82
2022/04/03 11:33:30;;;;;;;;;;;;;;;5.51;51.91;100481.34;5023607;28;19921;-83
2022/04/03 11:36:01;;;;;;;;;;;;;;;5.40;53.66;100480.94;5024522;28;20190;-84
2022/04/03 11:38:32;;;;;;;;;;;;;;;5.76;52.39;100477.88;5022334;28;19925;-83
2022/04/03 11:40:57;;;;;;;;;;;;;;;5.81;52.33;100475.38;5023276;28;19928;-83
2022/04/03 11:43:23;;;;;;;;;;;;;;;5.96;52.29;100467.81;5023980;28;20331;-83
2022/04/03 11:45:52;;;;;;;;;;;;;;;6.07;53.01;100457.38;5022912;28;19917;-82
2022/04/03 11:48:19;;;;;;;;;;;;;;;6.34;54.39;100459.91;5041436;28;19927;-83
2022/04/03 11:50:44;;;;;;;;;;;;;;;6.10;51.54;100462.38;5036546;28;19924;-83
2022/04/03 11:53:10;;;;;;;;;;;;;;;5.93;52.20;100462.84;5023966;28;20393;-82
2022/04/03 11:55:36;;;;;;;;;;;;;;;6.00;52.89;100451.16;5021522;28;19917;-83
2022/04/03 11:58:04;;;;;;;;;;;;;;;6.10;52.50;100454.25;5023675;28;19927;-82
2022/04/03 12:00:30;;;;;;;;;;;;;;;5.98;53.13;100458.66;5023624;28;19925;-83
2022/04/03 12:02:59;;;;;;;;;;;;;;;6.12;53.59;100451.31;5034943;28;19963;-82
2022/04/03 12:05:24;;;;;;;;;;;;;;;6.06;54.52;100447.59;5044135;28;19921;-82
2022/04/03 12:07:50;;;;;;;;;;;;;;;6.22;54.92;100442.69;5041196;28;19935;-82
2022/04/03 12:10:23;;;;;;;;;;;;;;;6.28;53.34;100437.25;5041416;28;19967;-83
2022/04/03 12:12:48;;;;;;;;;;;;;;;6.50;51.52;100438.75;5003997;28;20351;-83
2022/04/03 12:15:13;;;;;;;;;;;;;;;6.57;52.06;100434.09;5003380;28;20335;-83
2022/04/03 12:17:41;;;;;;;;;;;;;;;6.05;51.18;100429.66;5004042;28;20361;-82
2022/04/03 12:20:09;;;;;;;;;;;;;;;6.07;51.83;100422.19;5004179;28;19959;-82
2022/04/03 12:22:34;;;;;;;;;;;;;;;6.17;52.34;100417.09;5022481;28;19917;-83
2022/04/03 12:24:59;;;;;;;;;;;;;;;6.29;51.84;100416.38;5022753;28;19928;-82
2022/04/03 12:27:30;;;;;;;;;;;;;;;6.69;52.81;100407.09;5023547;28;20396;-81
2022/04/03 12:29:55;;;;;;;;;;;;;;;6.82;53.36;100413.44;5021990;28;20439;-82
2022/04/03 12:32:35;;;;;;;;;;;;;;;6.94;51.58;100406.22;5022598;28;19925;-81
2022/04/03 12:35:01;;;;;;;;;;;;;;;7.11;51.93;100401.06;5023441;28;20008;-79
2022/04/03 12:37:27;;;;;;;;;;;;;;;6.66;50.67;100410.25;5022253;28;20471;-82
2022/04/03 12:39:52;;;;;;;;;;;;;;;5.94;52.12;100399.53;5023707;28;19925;-82
2022/04/03 12:42:22;;;;;;;;;;;;;;;6.50;52.34;100411.66;5021423;28;20382;-82
2022/04/03 12:44:47;;;;;;;;;;;;;;;6.77;51.31;100406.00;5022589;28;19928;-82
2022/04/03 12:47:17;;;;;;;;;;;;;;;7.11;55.02;100397.50;5030687;28;20295;-83
2022/04/03 12:49:49;;;;;;;;;;;;;;;7.20;51.59;100401.56;5042623;28;19947;-82