Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:54;;;;;;;2.03;1.42;;;;;;;15.54;100.00;97286.78;4997337;28;20082;-59
2021/09/30 00:04:23;;;;;;;1.45;1.30;;;;;;;15.73;100.00;97280.47;4993193;28;20074;-58
2021/09/30 00:06:51;;;;;;;2.97;1.30;;;;;;;15.56;100.00;97296.28;4988268;28;20070;-59
2021/09/30 00:09:20;;;;;;;2.80;1.70;;;;;;;15.57;100.00;97289.13;4994005;28;20081;-59
2021/09/30 00:12:10;;;;;;;1.50;1.40;;;;;;;15.40;100.00;97290.84;4995690;28;20069;-59
2021/09/30 00:14:45;;;;;;;2.05;1.35;;;;;;;15.66;100.00;97285.59;4990391;28;20089;-57
2021/09/30 00:33:57;;;;;;;2.25;1.50;;;;;;;15.71;100.00;97285.09;4990465;28;20078;-60
2021/09/30 00:42:03;;;;;;;3.70;1.55;;;;;;;15.08;100.00;97294.88;4991726;28;20721;-60
2021/09/30 00:47:36;;;;;;;1.50;1.30;;;;;;;15.37;100.00;97302.59;4989052;28;20070;-56
2021/09/30 00:50:12;;;;;;;3.13;1.63;;;;;;;15.20;100.00;97298.13;4990508;28;20504;-59
2021/09/30 00:52:46;;;;;;;3.10;1.50;;;;;;;15.37;100.00;97301.78;4986841;28;20096;-59
2021/09/30 02:20:04;;;;;;;2.22;1.50;;;;;;;15.25;100.00;97367.63;4987404;28;20066;-58
2021/09/30 02:25:50;;;;;;;2.90;1.45;;;;;;;14.30;100.00;97368.81;4965181;28;20389;-58
2021/09/30 02:34:34;;;;;;;2.30;1.50;;;;;;;14.51;100.00;97379.22;4947448;28;20402;-58
2021/09/30 02:59:42;;;;;;;1.90;1.50;;;;;;;15.26;100.00;97393.19;4985667;28;20066;-58
2021/09/30 03:02:11;;;;;;;1.65;1.52;;;;;;;15.16;100.00;97401.22;4983541;28;20073;-56
2021/09/30 03:04:42;;;;;;;4.25;1.80;;;;;;;14.69;100.00;97403.19;4986800;28;20477;-58
2021/09/30 03:07:12;;;;;;;2.13;1.45;;;;;;;14.96;100.00;97397.84;4988609;28;20089;-59
2021/09/30 03:09:43;;;;;;;2.05;1.65;;;;;;;14.46;100.00;97402.69;4986859;28;20085;-58
2021/09/30 03:12:21;;;;;;;3.45;1.70;;;;;;;14.09;100.00;97421.25;4989719;28;20080;-57
2021/09/30 03:15:01;;;;;;;3.65;1.63;;;;;;;14.14;100.00;97416.31;4991238;28;20062;-58
2021/09/30 03:17:42;;;;;;;3.58;1.60;;;;;;;14.59;100.00;97402.38;4983374;28;20062;-58
2021/09/30 03:20:32;;;;;;;3.35;2.00;;;;;;;14.55;100.00;97404.50;4983170;28;20065;-58
2021/09/30 03:23:05;;;;;;;3.25;1.60;;;;;;;14.59;100.00;97407.69;4985085;28;20089;-58
2021/09/30 03:25:34;;;;;;;3.42;1.55;;;;;;;14.73;100.00;97401.94;4988017;28;20086;-57
2021/09/30 03:28:04;;;;;;;1.92;1.73;;;;;;;14.80;100.00;97397.69;4984751;28;20039;-56
2021/09/30 03:30:34;;;;;;;2.97;1.80;;;;;;;14.64;100.00;97403.63;4984841;28;20069;-58
2021/09/30 03:33:04;;;;;;;2.30;1.77;;;;;;;14.49;100.00;97407.72;4984593;28;20592;-59
2021/09/30 03:35:33;;;;;;;3.13;1.63;;;;;;;14.22;100.00;97411.16;4986993;28;20069;-58
2021/09/30 03:38:03;;;;;;;3.35;1.83;;;;;;;14.32;100.00;97411.97;4987007;28;20066;-57
2021/09/30 03:40:32;;;;;;;3.47;1.60;;;;;;;14.15;100.00;97413.56;4986242;28;20082;-57
2021/09/30 03:43:00;;;;;;;2.60;1.70;;;;;;;14.34;100.00;97410.00;4987884;28;20081;-54
2021/09/30 03:45:29;;;;;;;2.78;1.65;;;;;;;14.47;100.00;97417.63;4987727;28;20070;-57
2021/09/30 03:47:58;;;;;;;3.35;1.60;;;;;;;14.55;100.00;97422.25;4992625;28;20068;-57
2021/09/30 03:50:29;;;;;;;3.28;1.55;;;;;;;14.57;100.00;97415.81;4990191;28;20073;-56
2021/09/30 03:53:05;;;;;;;2.58;1.60;;;;;;;14.80;100.00;97413.63;4989037;28;21225;-54
2021/09/30 03:55:55;;;;;;;3.65;1.80;;;;;;;14.55;100.00;97419.59;4989634;28;20097;-55
2021/09/30 04:01:11;;;;;;;4.55;1.80;;;;;;;14.84;100.00;97417.66;4956701;28;20492;-57
2021/09/30 04:03:40;;;;;;;2.72;1.65;;;;;;;14.83;100.00;97420.44;4989106;28;20073;-58
2021/09/30 04:06:09;;;;;;;2.83;1.70;;;;;;;14.98;100.00;97415.50;4986640;28;20481;-58
2021/09/30 04:08:37;;;;;;;4.70;1.63;;;;;;;15.19;100.00;97413.38;4990737;28;20066;-58
2021/09/30 04:11:08;;;;;;;1.98;1.50;;;;;;;14.87;100.00;97424.50;4987530;28;20547;-57
2021/09/30 04:13:36;;;;;;;2.22;1.50;;;;;;;14.88;100.00;97428.81;4990710;28;20073;-58
2021/09/30 04:16:05;;;;;;;2.85;1.73;;;;;;;14.82;100.00;97421.44;4986910;28;21622;-57
2021/09/30 04:18:33;;;;;;;2.47;1.80;;;;;;;14.72;100.00;97430.25;4987650;28;20085;-57
2021/09/30 04:21:02;;;;;;;1.75;1.50;;;;;;;14.22;100.00;97432.38;4988579;28;20073;-57
2021/09/30 04:23:31;;;;;;;2.30;1.70;;;;;;;14.23;100.00;97440.19;4987640;28;20074;-58
2021/09/30 04:25:59;;;;;;;3.17;1.70;;;;;;;14.28;100.00;97439.78;4982993;28;20062;-58
2021/09/30 04:28:29;;;;;;;2.38;1.80;;;;;;;13.79;100.00;97444.28;4984835;28;20074;-57
2021/09/30 04:30:57;;;;;;;5.50;1.70;;;;;;;14.09;100.00;97442.47;4985072;28;20069;-59
2021/09/30 04:33:26;;;;;;;3.63;2.00;;;;;;;14.01;100.00;97440.53;4985240;28;20536;-58
2021/09/30 04:35:54;;;;;;;3.88;1.90;;;;;;;13.97;100.00;97437.31;4984278;28;20464;-58
2021/09/30 04:38:22;;;;;;;3.75;1.70;;;;;;;14.05;100.00;97444.56;4980184;28;20089;-58
2021/09/30 04:40:51;;;;;;;4.00;1.80;;;;;;;14.04;100.00;97442.03;4987151;28;20078;-58
2021/09/30 04:43:19;;;;;;;1.70;1.60;;;;;;;13.86;100.00;97442.75;4988268;28;20090;-58
2021/09/30 04:45:49;;;;;;;2.33;1.70;;;;;;;14.27;100.00;97453.16;4988865;28;20074;-57
2021/09/30 04:48:17;;;;;;;5.38;1.98;;;;;;;14.45;100.00;97447.00;4985553;28;20149;-57
2021/09/30 04:50:46;;;;;;;2.88;1.77;;;;;;;14.40;100.00;97448.41;4988936;28;20082;-59
2021/09/30 04:53:14;;;;;;;6.03;1.85;;;;;;;14.97;100.00;97451.84;4981896;28;20477;-58
2021/09/30 04:55:43;;;;;;;2.75;1.60;;;;;;;14.47;100.00;97465.41;4989411;28;20073;-57
2021/09/30 04:58:11;;;;;;;3.40;1.67;;;;;;;15.05;100.00;97451.94;4989552;28;20085;-57
2021/09/30 05:00:39;;;;;;;1.85;1.70;;;;;;;15.40;100.00;97451.16;4987434;28;20070;-58
2021/09/30 05:03:09;;;;;;;3.97;1.90;;;;;;;14.86;100.00;97452.84;4984338;28;20502;-59
2021/09/30 05:05:38;;;;;;;3.88;1.80;;;;;;;15.06;100.00;97456.25;4987714;28;20073;-58
2021/09/30 05:08:06;;;;;;;5.88;1.88;;;;;;;15.29;100.00;97455.84;4987592;28;20532;-59
2021/09/30 05:10:35;;;;;;;5.90;1.83;;;;;;;15.07;100.00;97454.44;4985310;28;20085;-60
2021/09/30 05:13:06;;;;;;;4.38;1.90;;;;;;;15.47;100.00;97455.88;4986097;28;20308;-57
2021/09/30 05:15:36;;;;;;;2.95;1.90;;;;;;;15.43;100.00;97461.47;4988622;28;20717;-61
2021/09/30 05:18:05;;;;;;;5.47;1.88;;;;;;;15.05;100.00;97454.59;4986041;28;20556;-58
2021/09/30 05:20:35;;;;;;;2.95;1.83;;;;;;;15.36;100.00;97457.75;4985541;28;20062;-60
2021/09/30 05:23:03;;;;;;;4.32;2.05;;;;;;;15.45;100.00;97458.69;4983397;28;20078;-56
2021/09/30 05:25:32;;;;;;;4.68;2.13;;;;;;;15.39;100.00;97454.81;4985075;28;20105;-57
2021/09/30 05:28:02;;;;;;;2.17;1.80;;;;;;;15.37;100.00;97454.09;4988097;28;20069;-59
2021/09/30 05:30:31;;;;;;;2.22;1.65;;;;;;;15.16;100.00;97445.56;4992612;28;20096;-58
2021/09/30 05:32:59;;;;;;;2.63;1.77;;;;;;;14.67;100.00;97453.78;4985973;28;20073;-60
2021/09/30 05:35:30;;;;;;;3.55;1.73;;;;;;;14.88;100.00;97452.72;4985461;28;20077;-57
2021/09/30 05:38:00;;;;;;;3.30;1.70;;;;;;;15.29;100.00;97456.69;4986632;28;20126;-58
2021/09/30 05:40:29;;;;;;;2.13;1.83;;;;;;;15.19;100.00;97450.59;4988502;28;20089;-58
2021/09/30 05:42:58;;;;;;;2.08;1.65;;;;;;;15.17;100.00;97455.22;4986124;28;20505;-58
2021/09/30 05:45:27;;;;;;;4.93;1.77;;;;;;;15.38;100.00;97453.13;4982506;28;20069;-58
2021/09/30 05:47:55;;;;;;;2.67;1.90;;;;;;;15.23;100.00;97449.31;4983311;28;20559;-59
2021/09/30 05:50:28;;;;;;;3.75;2.20;;;;;;;15.43;100.00;97448.19;4986121;28;20117;-60
2021/09/30 05:52:56;;;;;;;3.85;1.80;;;;;;;15.56;100.00;97447.00;5013748;28;20070;-59
2021/09/30 05:55:26;;;;;;;4.38;1.92;;;;;;;15.65;100.00;97457.53;4985306;28;20082;-59
2021/09/30 05:57:55;;;;;;;2.45;1.83;;;;;;;15.65;100.00;97462.03;4987435;28;20101;-60
2021/09/30 06:00:29;;;;;;;6.45;2.00;;;;;;;15.83;100.00;97465.56;4983515;28;20066;-59
2021/09/30 06:11:46;;;;;;;3.08;1.70;;;;;;;15.65;100.00;97472.66;4963838;28;20069;-60
2021/09/30 06:14:16;;;;;;;2.63;1.90;;;;;;;15.86;100.00;97483.03;4976315;28;20090;-58
2021/09/30 06:16:47;;;;;;;3.38;1.70;;;;;;;15.96;100.00;97481.13;4982711;28;20086;-60
2021/09/30 06:19:29;;;;;;;3.75;1.98;;;;;;;16.05;100.00;97482.03;4989416;28;20081;-58
2021/09/30 06:21:58;;;;;;;5.10;1.98;;;;;;;16.40;100.00;97473.16;4984102;28;20074;-59
2021/09/30 06:24:27;;;;;;;3.70;1.90;;;;;;;15.89;100.00;97477.41;4983895;28;20066;-60
2021/09/30 06:26:56;;;;;;;3.30;2.00;;;;;;;16.03;100.00;97486.66;4985307;28;20465;-61
2021/09/30 06:29:25;;;;;;;4.22;1.60;;;;;;;16.63;100.00;97484.13;4986983;28;20062;-60
2021/09/30 06:31:53;;;;;;;5.65;1.90;;;;;;;16.41;100.00;97480.13;5000139;28;20065;-59
2021/09/30 06:34:22;;;;;;;3.55;1.90;;;;;;;16.13;100.00;97487.41;4990724;28;20510;-59
2021/09/30 06:36:50;;;;;;;3.92;2.00;;;;;;;16.38;100.00;97477.81;4978500;28;20077;-59
2021/09/30 06:39:19;;;;;;;3.75;1.85;;;;;;;16.08;100.00;97485.22;4985096;28;20081;-59
2021/09/30 06:41:47;;;;;;;5.40;1.90;;;;;;;16.36;100.00;97485.09;4986310;28;20072;-58
2021/09/30 06:44:20;;;;;;;3.25;1.98;;;;;;;16.12;100.00;97485.75;4985696;28;20061;-60
2021/09/30 06:46:48;;;;;;;4.18;2.22;;;;;;;16.61;100.00;97488.75;4983645;28;20531;-60
2021/09/30 06:49:17;;;;;;;3.78;1.90;;;;;;;16.33;100.00;97488.91;4986029;28;20089;-59
2021/09/30 06:51:45;;;;;;;3.35;2.00;;;;;;;15.58;100.00;97496.34;4981970;28;20069;-59
2021/09/30 06:54:14;;;;;;;6.25;2.08;;;;;;;14.74;100.00;97499.19;4986999;28;20065;-60
2021/09/30 06:56:47;;;;;;;3.25;1.95;;;;;;;14.64;100.00;97499.19;4985789;28;20054;-59
2021/09/30 06:59:19;;;;;;;2.55;1.90;;;;;;;14.73;100.00;97502.81;4986572;28;20469;-60
2021/09/30 07:01:49;;;;;;;2.20;1.83;;;;;;;15.09;100.00;97498.47;5000216;28;20135;-60
2021/09/30 07:04:18;;;;;;;;;;;;;;;14.58;100.00;97501.59;4984338;28;20077;-58
2021/09/30 07:06:47;;;;;;;2.03;1.77;;;;;;;14.91;100.00;97503.72;4985820;28;19952;-60
2021/09/30 07:09:15;;;;;;;2.85;1.90;;;;;;;14.93;100.00;97498.25;4972695;28;20133;-59
2021/09/30 07:11:44;;;;;;;3.75;1.80;;;;;;;14.91;100.00;97509.03;5015739;28;20058;-60
2021/09/30 07:14:12;;;;;;;2.85;1.70;;;;;;;15.12;100.00;97516.78;4986374;28;20054;-59
2021/09/30 07:16:41;;;;;;;4.40;2.03;;;;;;;15.28;100.00;97510.81;4984579;28;20112;-58
2021/09/30 07:19:11;;;;;;;5.47;1.95;;;;;;;15.35;100.00;97514.56;4980227;28;20074;-60
2021/09/30 07:21:40;;;;;;;4.15;2.38;;;;;;;15.97;100.00;97508.59;4984844;28;20535;-58
2021/09/30 07:24:08;;;;;;;3.40;1.90;;;;;;;15.21;100.00;97515.06;4984758;28;20073;-59
2021/09/30 07:26:37;;;;;;;2.70;2.20;;;;;;;15.78;100.00;97513.03;4985933;28;20065;-58
2021/09/30 07:29:05;;;;;;;3.08;1.80;;;;;;;15.82;100.00;97516.25;4984480;28;20066;-59
2021/09/30 07:31:34;;;;;;;4.57;2.10;;;;;;;16.18;100.00;97517.06;4988300;28;20077;-60
2021/09/30 07:34:03;;;;;;;5.13;2.00;;;;;;;15.84;100.00;97514.28;4981560;28;20536;-57
2021/09/30 07:36:33;;;;;;;2.45;1.73;;;;;;;16.08;100.00;97511.00;4987091;28;20076;-58
2021/09/30 07:39:01;;;;;;;3.15;1.90;;;;;;;16.45;100.00;97512.59;4984470;28;20066;-57
2021/09/30 07:41:30;;;;;;;4.28;2.00;;;;;;;16.85;100.00;97512.06;4979824;28;20069;-59
2021/09/30 07:43:58;;;;;;;3.65;1.70;;;;;;;16.25;100.00;97512.81;4983301;28;20081;-59
2021/09/30 07:46:26;;;;;;;2.83;1.70;;;;;;;17.20;99.10;97512.91;4983794;28;20086;-60
2021/09/30 07:48:55;;;;;;;7.75;2.03;;;;;;;17.32;95.63;97504.47;4984776;28;20062;-56
2021/09/30 07:51:23;;;;;;;3.83;1.80;;;;;;;18.00;82.24;97516.00;4979707;28;20460;-61
2021/09/30 07:53:53;;;;;;;1.77;1.52;;;;;;;18.43;78.11;97514.81;4983353;28;20105;-61
2021/09/30 07:56:23;;;;;;;3.35;1.88;;;;;;;18.79;69.78;97511.81;4982861;28;20066;-57
2021/09/30 07:58:51;;;;;;;4.70;1.73;;;;;;;18.26;69.14;97523.84;4984984;28;20567;-60
2021/09/30 08:01:20;;;;;;;2.80;1.40;;;;;;;18.60;65.33;97522.81;4985475;28;20080;-59
2021/09/30 08:03:49;;;;;;;3.90;1.58;;;;;;;18.02;71.69;97524.66;4982540;28;20159;-59
2021/09/30 08:06:18;;;;;;;4.55;1.45;;;;;;;17.60;74.61;97522.88;4983431;28;20050;-59
2021/09/30 08:08:56;;;;;;;2.90;1.45;;;;;;;17.78;78.31;97518.28;4984414;28;20642;-59
2021/09/30 08:11:27;;;;;;;3.80;1.58;;;;;;;17.78;78.04;97515.59;4986105;28;20375;-59
2021/09/30 08:13:56;;;;;;;5.05;1.70;;;;;;;17.57;80.61;97515.19;4984584;28;20065;-60
2021/09/30 08:16:27;;;;;;;4.00;1.70;;;;;;;17.94;81.34;97516.66;4990891;28;20074;-59
2021/09/30 08:18:58;;;;;;;3.35;1.70;;;;;;;17.69;77.79;97518.41;4988055;28;20085;-59
2021/09/30 08:21:28;;;;;;;3.22;2.03;;;;;;;17.75;82.35;97526.56;4982157;28;20062;-60
2021/09/30 08:23:58;;;;;;;3.38;1.40;;;;;;;17.56;80.79;97526.88;4984184;28;20426;-60
2021/09/30 08:26:28;;;;;;;3.33;1.55;;;;;;;17.20;81.02;97524.38;4985698;28;20070;-60
2021/09/30 08:28:57;;;;;;;2.65;1.33;;;;;;;17.37;81.73;97519.13;4989613;28;20074;-60
2021/09/30 08:31:25;;;;;;;1.75;1.40;;;;;;;17.12;83.66;97520.88;4990478;28;20104;-59
2021/09/30 08:33:58;;;;;;;3.45;1.50;;;;;;;17.04;83.80;97525.16;4985872;28;20539;-60
2021/09/30 08:36:26;;;;;;;3.35;1.40;;;;;;;16.70;87.17;97526.94;4978866;28;20062;-58
2021/09/30 08:38:55;;;;;;;3.10;1.60;;;;;;;16.92;86.10;97525.59;4988441;28;20066;-59
2021/09/30 08:41:25;;;;;;;7.15;1.70;;;;;;;16.88;86.24;97527.75;4988079;28;20062;-59
2021/09/30 08:43:54;;;;;;;3.05;1.50;;;;;;;16.80;88.85;97525.88;4988643;28;20061;-57
2021/09/30 08:46:22;;;;;;;4.38;1.60;;;;;;;16.83;87.78;97527.38;4988182;28;20452;-60
2021/09/30 08:48:51;;;;;;;2.28;1.33;;;;;;;17.22;81.90;97514.41;4989200;28;20436;-59
2021/09/30 08:51:19;;;;;;;2.83;1.65;;;;;;;18.45;74.09;97518.16;4987526;28;20070;-60
2021/09/30 08:53:47;;;;;;;4.68;1.52;;;;;;;18.37;63.55;97512.81;4989474;28;20074;-60
2021/09/30 08:56:16;;;;;;;3.97;1.42;;;;;;;18.28;64.83;97513.84;4986549;28;20066;-60
2021/09/30 08:58:47;;;;;;;3.83;1.33;;;;;;;19.38;58.02;97506.91;4987250;28;20081;-60
2021/09/30 09:01:16;;;;;;;3.85;1.30;;;;;;;19.45;56.24;97512.41;4990803;28;20090;-59
2021/09/30 09:03:46;;;;;;;4.85;1.33;;;;;;;18.30;60.04;97524.34;4984137;28;20469;-60
2021/09/30 09:06:31;;;;;;;1.52;1.00;;;;;;;19.66;54.09;97520.69;4987792;28;20074;-60
2021/09/30 09:09:25;;;;;;;5.65;1.15;;;;;;;18.93;53.91;97521.78;4980628;28;20078;-59
2021/09/30 09:11:54;;;;;;;3.13;1.08;;;;;;;19.11;52.29;97521.56;4984472;28;20073;-59
2021/09/30 09:14:26;;;;;;;1.10;1.00;;;;;;;18.94;53.99;97527.97;4986235;28;20520;-58
2021/09/30 09:16:59;;;;;;;1.90;1.20;;;;;;;18.94;54.60;97525.28;4984560;28;20093;-60
2021/09/30 09:19:32;;;;;;;1.83;1.33;;;;;;;18.20;60.16;97522.69;4986286;28;20086;-59
2021/09/30 09:22:06;;;;;;;1.83;1.25;;;;;;;17.83;57.80;97520.47;4987346;28;20062;-60
2021/09/30 09:24:34;;;;;;;3.72;1.30;;;;;;;19.38;52.13;97511.44;4986059;28;20073;-60
2021/09/30 09:27:03;;;;;;;1.23;1.13;;;;;;;19.54;52.67;97510.50;4986522;28;20096;-60
2021/09/30 09:29:33;;;;;;;2.78;1.30;;;;;;;20.19;49.20;97504.75;4982521;28;20092;-58
2021/09/30 09:32:06;;;;;;;2.05;1.00;;;;;;;20.85;48.84;97502.34;4987945;28;20476;-60
2021/09/30 09:34:38;;;;;;;6.45;1.15;;;;;;;21.41;45.48;97500.06;4988150;28;20090;-60
2021/09/30 09:37:20;;;;;;;2.75;1.20;;;;;;;20.71;45.69;97495.94;4982012;28;20178;-59
2021/09/30 09:39:49;;;;;;;2.08;0.95;;;;;;;20.63;46.39;97507.59;4980967;28;20062;-60
2021/09/30 09:42:20;;;;;;;1.77;1.00;;;;;;;19.55;46.92;97512.19;4986305;28;20058;-57
2021/09/30 09:48:16;;;;;;;2.90;1.17;;;;;;;20.41;46.57;97505.75;4985636;28;20069;-60
2021/09/30 09:50:44;;;;;;;2.65;1.17;;;;;;;19.89;48.18;97504.66;4980958;28;20504;-61
2021/09/30 09:53:13;;;;;;;1.77;1.00;;;;;;;20.29;45.82;97508.03;4983918;28;20066;-59
2021/09/30 09:55:41;;;;;;;1.83;1.10;;;;;;;20.75;43.51;97508.00;4986059;28;20086;-59
2021/09/30 09:58:11;;;;;;;1.88;1.00;;;;;;;20.16;44.48;97510.47;4989531;28;20477;-60
2021/09/30 10:00:43;;;;;;;2.65;1.20;;;;;;;19.58;45.21;97506.47;5001500;28;20070;-55
2021/09/30 10:03:13;;;;;;;1.00;1.00;;;;;;;19.47;46.11;97502.34;4986655;28;21507;-58
2021/09/30 10:05:44;;;;;;;2.72;1.13;;;;;;;20.01;45.96;97501.56;4982337;28;20066;-57
2021/09/30 10:08:14;;;;;;;3.28;1.20;;;;;;;20.00;44.41;97489.19;4986925;28;20229;-59
2021/09/30 10:10:44;;;;;;;2.30;1.10;;;;;;;19.95;46.24;97489.72;4985951;28;20081;-58
2021/09/30 10:13:13;;;;;;;2.92;1.00;;;;;;;19.57;47.57;97488.75;4986476;28;20474;-59
2021/09/30 10:15:41;;;;;;;4.65;1.15;;;;;;;18.72;49.22;97498.28;4984048;28;20551;-59
2021/09/30 10:18:11;;;;;;;4.15;1.45;;;;;;;18.69;49.11;97493.25;4986392;28;20097;-59
2021/09/30 10:20:43;;;;;;;2.42;1.00;;;;;;;18.48;48.37;97492.97;4985340;28;20543;-57
2021/09/30 10:23:12;;;;;;;2.20;1.02;;;;;;;17.93;50.93;97493.63;4982318;28;20066;-60
2021/09/30 10:25:44;;;;;;;3.58;1.10;;;;;;;17.94;51.05;97487.28;4984669;28;20082;-59
2021/09/30 10:28:13;;;;;;;3.90;1.15;;;;;;;18.81;50.19;97482.22;4991673;28;20547;-56
2021/09/30 10:30:43;;;;;;;2.22;1.15;;;;;;;18.90;45.39;97476.69;4990220;28;20085;-58
2021/09/30 10:33:13;;;;;;;2.35;1.10;;;;;;;18.40;47.82;97484.94;4985907;28;20037;-55
2021/09/30 10:35:44;;;;;;;3.33;1.10;;;;;;;17.83;48.30;97484.94;4985218;28;20088;-58
2021/09/30 10:38:17;;;;;;;1.00;1.00;;;;;;;17.83;47.99;97485.78;4986197;28;20065;-58
2021/09/30 10:41:10;;;;;;;2.15;1.15;;;;;;;17.84;45.87;97482.09;4981045;28;20552;-60
2021/09/30 10:43:43;;;;;;;2.97;1.10;;;;;;;18.54;45.56;97475.41;4987045;28;20166;-58
2021/09/30 10:46:46;;;;;;;1.55;1.00;;;;;;;19.18;44.33;97466.38;4987238;28;20385;-57
2021/09/30 10:49:31;;;;;;;1.67;1.10;;;;;;;19.63;43.32;97464.00;4986061;28;20625;-59
2021/09/30 10:52:31;;;;;;;1.92;1.10;;;;;;;19.27;41.82;97472.53;4984362;28;20070;-60
2021/09/30 10:55:27;;;;;;;2.35;1.23;;;;;;;19.19;44.74;97460.00;4986610;28;20074;-59
2021/09/30 10:57:58;;;;;;;2.33;1.10;;;;;;;19.57;45.15;97462.81;4974473;28;20089;-58
2021/09/30 11:00:46;;;;;;;1.52;0.98;;;;;;;18.92;44.25;97458.63;4982929;28;20070;-60
2021/09/30 11:03:21;;;;;;;2.45;1.08;;;;;;;20.56;42.58;97454.91;4982962;28;20640;-58
2021/09/30 11:06:13;;;;;;;2.35;1.00;;;;;;;20.44;40.65;97459.84;4986027;28;20082;-60
2021/09/30 11:08:47;;;;;;;3.92;1.20;;;;;;;19.75;42.21;97449.22;4983021;28;20069;-60
2021/09/30 11:11:22;;;;;;;3.67;1.20;;;;;;;21.07;39.30;97439.75;4980743;28;20655;-59
2021/09/30 11:14:15;;;;;;;2.30;1.10;;;;;;;20.51;40.79;97438.53;4980425;28;20066;-59
2021/09/30 11:16:46;;;;;;;3.17;1.10;;;;;;;19.97;43.09;97442.19;4983105;28;20082;-57
2021/09/30 11:19:29;;;;;;;2.38;1.10;;;;;;;19.27;43.73;97431.56;4985924;28;20082;-60
2021/09/30 11:22:01;;;;;;;1.50;1.00;;;;;;;19.18;45.31;97447.66;4983020;28;20072;-59
2021/09/30 11:24:51;;;;;;;1.48;0.98;;;;;;;19.70;44.39;97454.25;4980254;28;20074;-59
2021/09/30 11:27:30;;;;;;;2.13;1.02;;;;;;;19.58;43.10;97443.09;4985129;28;20070;-59
2021/09/30 11:30:31;;;;;;;1.60;1.10;;;;;;;19.39;44.43;97439.03;4983723;28;20077;-59
2021/09/30 11:33:07;;;;;;;2.95;1.13;;;;;;;18.69;45.85;97439.81;4969104;28;20105;-60
2021/09/30 11:35:36;;;;;;;2.55;1.20;;;;;;;19.02;44.59;97439.72;4972968;28;20078;-58
2021/09/30 11:38:05;;;;;;;3.20;1.10;;;;;;;19.26;45.01;97428.06;4973419;28;20513;-60
2021/09/30 11:40:35;;;;;;;3.17;1.17;;;;;;;19.91;44.84;97427.66;4989780;28;20086;-56
2021/09/30 11:43:12;;;;;;;2.33;1.17;;;;;;;19.80;45.35;97424.59;4979589;28;20427;-57
2021/09/30 11:45:41;;;;;;;2.35;1.20;;;;;;;19.81;44.38;97418.19;4981138;28;20085;-58
2021/09/30 11:48:10;;;;;;;4.20;1.80;;;;;;;20.12;45.46;97412.75;4985807;28;20082;-59
2021/09/30 11:50:38;;;;;;;3.45;1.50;;;;;;;19.17;43.51;97415.75;4983749;28;20077;-59
2021/09/30 11:53:09;;;;;;;2.65;1.20;;;;;;;19.71;42.63;97407.72;4984993;28;20469;-59
2021/09/30 11:55:42;;;;;;;3.60;1.10;;;;;;;18.98;44.46;97412.50;4980447;28;20078;-55
2021/09/30 11:58:16;;;;;;;6.43;1.23;;;;;;;19.05;43.76;97398.44;4985165;28;20335;-58
2021/09/30 12:00:46;;;;;;;3.35;1.20;;;;;;;19.34;43.28;97405.78;4985403;28;20085;-60
2021/09/30 12:03:21;;;;;;;2.50;1.20;;;;;;;19.50;44.49;97396.81;4982589;28;20092;-59
2021/09/30 12:05:54;;;;;;;1.88;0.93;;;;;;;19.12;42.98;97389.53;4986994;28;20070;-59
2021/09/30 12:08:22;;;;;;;2.72;1.23;;;;;;;19.54;41.98;97396.28;4985654;28;20540;-59
2021/09/30 12:10:59;;;;;;;4.32;1.23;;;;;;;20.08;41.32;97390.88;4983638;28;20074;-59
2021/09/30 12:13:28;;;;;;;4.47;1.30;;;;;;;19.94;39.73;97393.50;4985281;28;20070;-60
2021/09/30 12:16:03;;;;;;;1.35;1.00;;;;;;;19.73;40.53;97380.81;4981769;28;20062;-59
2021/09/30 12:18:32;;;;;;;1.90;1.00;;;;;;;20.27;40.33;97377.97;4982928;28;20066;-59
2021/09/30 12:21:01;;;;;;;1.95;1.10;;;;;;;20.17;42.55;97378.25;5013660;28;20058;-60
2021/09/30 12:23:30;;;;;;;2.83;1.08;;;;;;;20.40;41.64;97383.50;4984291;28;20062;-61
2021/09/30 12:26:02;;;;;;;3.50;1.10;;;;;;;19.84;40.74;97375.84;4976369;28;20071;-60
2021/09/30 12:28:31;;;;;;;1.55;0.98;;;;;;;20.54;41.03;97374.69;5003017;28;20069;-59
2021/09/30 12:31:05;;;;;;;2.63;1.20;;;;;;;20.46;41.42;97360.50;4981012;28;20074;-58
2021/09/30 12:33:34;;;;;;;1.83;1.10;;;;;;;19.57;41.44;97355.78;4984577;28;20093;-56
2021/09/30 12:36:06;;;;;;;1.75;1.10;;;;;;;20.80;40.91;97349.25;4983105;28;20059;-60
2021/09/30 12:38:34;;;;;;;2.38;1.02;;;;;;;19.45;41.45;97357.25;4978913;28;20462;-59
2021/09/30 12:41:06;;;;;;;3.03;1.10;;;;;;;19.64;41.29;97350.59;4983147;28;20062;-60
2021/09/30 12:43:38;;;;;;;3.00;1.15;;;;;;;20.41;41.49;97336.97;4988378;28;20538;-60
2021/09/30 12:46:11;;;;;;;2.70;1.10;;;;;;;20.20;40.44;97336.84;4981834;28;20471;-60
2021/09/30 12:48:41;;;;;;;1.30;1.00;;;;;;;20.42;40.83;97337.78;4985188;28;20092;-59
2021/09/30 12:51:12;;;;;;;3.40;0.98;;;;;;;20.76;40.03;97331.88;4982704;28;20539;-56
2021/09/30 12:53:42;;;;;;;1.42;0.90;;;;;;;;;;4980587;28;20460;-59
2021/09/30 12:56:13;;;;;;;3.40;1.20;;;;;;;20.45;40.57;97327.53;4980286;28;20065;-60
2021/09/30 12:58:45;;;;;;;2.67;0.90;;;;;;;21.08;41.34;97319.88;4982039;28;20070;-59
2021/09/30 13:01:30;;;;;;;3.53;1.30;;;;;;;20.93;40.29;97314.56;4990877;28;20077;-60
2021/09/30 13:04:09;;;;;;;2.72;1.20;;;;;;;21.07;40.26;97305.63;4986166;28;20524;-60
2021/09/30 13:06:39;;;;;;;1.20;0.90;;;;;;;;;;4982027;28;20082;-58
2021/09/30 13:09:20;;;;;;;3.45;1.00;;;;;;;20.54;39.36;97298.81;4984613;28;20528;-60
2021/09/30 13:11:55;;;;;;;2.25;1.00;;;;;;;20.88;40.76;97302.72;4984205;28;20070;-59
2021/09/30 13:14:28;;;;;;;2.35;1.30;;;;;;;20.43;41.13;97300.09;4987016;28;20081;-60
2021/09/30 13:16:58;;;;;;;3.97;2.67;;;;;;;20.29;42.27;97300.94;4985400;28;20077;-59
2021/09/30 13:19:46;;;;;;;4.95;3.00;;;;;;;20.22;42.29;97303.50;4990397;28;20086;-59
2021/09/30 13:22:15;;;;;;;3.83;1.23;;;;;;;20.00;42.67;97299.91;4980951;28;20343;-58
2021/09/30 13:24:44;;;;;;;2.67;1.15;;;;;;;20.46;41.62;97296.22;4993314;28;20509;-59
2021/09/30 13:27:16;;;;;;;1.25;1.00;;;;;;;20.43;41.71;97291.22;4986519;28;20092;-60
2021/09/30 13:29:46;;;;;;;3.20;1.40;;;;;;;20.40;41.71;97289.72;4982096;28;20474;-59
2021/09/30 13:32:15;;;;;;;2.78;1.02;;;;;;;20.83;39.86;97288.03;4988187;28;20070;-60
2021/09/30 13:34:44;;;;;;;4.38;1.20;;;;;;;20.57;40.86;97288.53;4996330;28;22341;-59
2021/09/30 13:37:12;;;;;;;2.45;1.15;;;;;;;21.09;40.49;97287.50;4989670;28;20070;-59
2021/09/30 13:39:41;;;;;;;2.08;1.00;;;;;;;20.31;40.84;97286.34;4983224;28;20054;-59
2021/09/30 13:42:10;;;;;;;3.50;1.10;;;;;;;21.05;40.56;97285.38;4983233;28;20049;-59
2021/09/30 13:44:40;;;;;;;2.10;1.05;;;;;;;21.36;40.38;97281.59;4987321;28;20098;-60
2021/09/30 13:47:09;;;;;;;1.70;1.00;;;;;;;21.97;38.64;97273.81;4988137;28;20066;-59
2021/09/30 13:49:38;;;;;;;2.72;1.20;;;;;;;21.53;39.93;97272.25;4999165;28;20454;-59
2021/09/30 13:52:07;;;;;;;2.03;1.00;;;;;;;21.48;40.50;97259.41;4986098;28;20474;-60
2021/09/30 13:54:35;;;;;;;3.95;1.10;;;;;;;21.14;39.35;97264.66;4987992;28;20077;-60
2021/09/30 13:57:04;;;;;;;1.58;1.10;;;;;;;21.88;38.62;97257.00;4984260;28;20090;-60
2021/09/30 13:59:33;;;;;;;2.40;1.10;;;;;;;21.73;38.62;97269.72;4987802;28;20089;-58
2021/09/30 14:02:22;;;;;;;2.13;1.00;;;;;;;21.30;40.69;97256.31;4986267;28;20066;-58
2021/09/30 14:04:51;;;;;;;2.90;1.02;;;;;;;21.08;39.37;97260.88;4984670;28;20081;-58
2021/09/30 14:07:19;;;;;;;1.90;1.10;;;;;;;20.73;41.06;97258.03;4991007;28;20504;-59
2021/09/30 14:09:48;;;;;;;3.38;1.10;;;;;;;20.31;41.79;97256.88;4985640;28;20081;-60
2021/09/30 14:12:16;;;;;;;2.97;1.00;;;;;;;20.77;41.20;97258.47;4983204;28;20078;-60
2021/09/30 14:14:45;;;;;;;2.70;1.10;;;;;;;21.26;40.45;97255.03;4984346;28;20066;-59
2021/09/30 14:17:14;;;;;;;2.42;1.00;;;;;;;20.19;42.24;97261.03;4988785;28;20053;-60
2021/09/30 14:19:43;;;;;;;2.28;1.10;;;;;;;20.09;41.35;97255.13;4986055;28;20457;-59
2021/09/30 14:22:12;;;;;;;3.05;1.20;;;;;;;20.47;40.98;97250.47;4989943;28;20066;-59
2021/09/30 14:24:41;;;;;;;2.20;0.98;;;;;;;20.64;41.83;97253.78;4980786;28;20066;-59
2021/09/30 14:27:09;;;;;;;2.40;1.00;;;;;;;19.56;42.22;97257.00;4987204;28;20069;-59
2021/09/30 14:29:41;;;;;;;2.47;1.10;;;;;;;19.34;41.93;97250.63;4986462;28;20513;-57