Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:31;;;;;;;3.22;1.88;;;;;;;11.45;67.15;96139.56;5042533;28;20029;-91
2021/05/28 00:03:56;;;;;;;2.78;1.90;;;;;;;11.74;67.41;96179.66;5042839;28;20440;-93
2021/05/28 00:06:22;;;;;;;3.78;1.90;;;;;;;11.49;66.83;96138.16;5059958;28;20099;-92
2021/05/28 00:08:47;;;;;;;3.38;1.80;;;;;;;11.15;67.26;96081.72;5042425;28;20025;-93
2021/05/28 00:11:13;;;;;;;6.10;1.95;;;;;;;11.46;65.97;96139.13;5042383;28;20024;-92
2021/05/28 00:13:39;;;;;;;3.58;1.80;;;;;;;11.71;65.73;96175.88;5042250;28;20029;-92
2021/05/28 00:16:05;;;;;;;3.45;1.70;;;;;;;11.80;65.35;96180.50;5042175;28;20471;-92
2021/05/28 00:18:31;;;;;;;4.13;1.80;;;;;;;11.59;65.17;96149.72;5042169;28;20055;-93
2021/05/28 00:20:57;;;;;;;3.67;1.77;;;;;;;11.40;65.50;96121.19;5042277;28;20418;-92
2021/05/28 00:23:22;;;;;;;4.22;2.10;;;;;;;11.57;67.54;96152.16;5059614;28;20025;-92
2021/05/28 00:25:47;;;;;;;2.85;2.10;;;;;;;11.67;68.79;96169.16;5042082;28;20028;-91
2021/05/28 00:28:13;;;;;;;4.13;1.90;;;;;;;11.25;65.75;96105.63;5074883;28;20024;-91
2021/05/28 00:30:39;;;;;;;2.05;1.65;;;;;;;11.31;66.31;96105.75;5043374;28;20115;-92
2021/05/28 00:33:05;;;;;;;3.35;1.90;;;;;;;11.78;68.34;96183.69;5042607;28;20475;-91
2021/05/28 00:35:31;;;;;;;2.25;1.73;;;;;;;11.59;68.40;96135.38;5041997;28;20016;-93
2021/05/28 00:37:56;;;;;;;2.42;1.70;;;;;;;11.52;68.89;96137.25;5059515;28;20032;-92
2021/05/28 00:40:22;;;;;;;2.38;1.85;;;;;;;10.90;68.78;96051.16;5059372;28;20033;-91
2021/05/28 00:42:48;;;;;;;4.13;2.13;;;;;;;11.49;71.52;96138.16;5075518;28;20116;-92
2021/05/28 00:45:14;;;;;;;2.63;2.13;;;;;;;11.36;71.13;96121.41;5041884;28;20059;-91
2021/05/28 00:47:40;;;;;;;3.08;1.88;;;;;;;11.70;66.73;96173.63;5041785;28;20040;-92
2021/05/28 00:50:07;;;;;;;2.25;1.77;;;;;;;11.59;67.77;96147.00;5041830;28;20320;-92
2021/05/28 00:52:33;;;;;;;3.10;1.90;;;;;;;11.63;67.34;96154.97;5060645;28;20032;-92
2021/05/28 00:54:59;;;;;;;2.75;1.92;;;;;;;11.71;66.38;96169.69;5041614;28;20127;-92
2021/05/28 00:57:28;;;;;;;2.88;1.92;;;;;;;11.80;67.91;96188.66;5043711;28;20036;-91
2021/05/28 00:59:56;;;;;;;3.33;1.90;;;;;;;11.76;69.85;96188.09;5043243;28;20107;-92
2021/05/28 01:02:23;;;;;;;3.10;1.90;;;;;;;11.25;72.33;96116.50;5042687;28;20052;-91
2021/05/28 01:04:49;;;;;;;2.00;1.65;;;;;;;11.41;67.58;96130.88;5041602;28;20082;-92
2021/05/28 01:07:15;;;;;;;2.13;1.55;;;;;;;11.32;67.99;96122.78;5074660;28;20032;-91
2021/05/28 01:09:40;;;;;;;3.58;1.90;;;;;;;11.34;66.60;96123.06;5041171;28;20056;-92
2021/05/28 01:12:06;;;;;;;3.35;1.70;;;;;;;11.76;69.35;96190.81;5041297;28;20025;-93
2021/05/28 01:14:32;;;;;;;2.75;1.60;;;;;;;11.79;68.11;96195.31;5040992;28;20032;-92
2021/05/28 01:16:57;;;;;;;3.13;1.73;;;;;;;10.92;67.51;96064.25;5058674;28;20040;-92
2021/05/28 01:19:25;;;;;;;3.72;1.77;;;;;;;11.60;69.41;96166.78;5038895;28;20088;-92
2021/05/28 01:21:52;;;;;;;5.05;1.80;;;;;;;11.30;68.77;96141.56;5032756;28;20487;-93
2021/05/28 01:24:18;;;;;;;5.78;1.98;;;;;;;11.00;68.04;96089.84;5057584;28;20021;-92
2021/05/28 01:26:43;;;;;;;2.08;1.85;;;;;;;11.18;66.44;96107.97;5040987;28;20064;-92
2021/05/28 01:29:09;;;;;;;2.20;1.70;;;;;;;11.26;69.04;96123.44;5040801;28;20424;-92
2021/05/28 01:31:35;;;;;;;2.72;1.80;;;;;;;11.17;69.40;96107.22;5071016;28;20044;-92
2021/05/28 01:34:02;;;;;;;2.38;1.88;;;;;;;11.44;70.36;96140.78;5040614;28;20033;-92
2021/05/28 01:36:27;;;;;;;3.13;1.88;;;;;;;11.56;71.47;96177.88;5040761;28;20031;-93
2021/05/28 01:38:53;;;;;;;3.03;1.77;;;;;;;11.15;68.38;96120.53;5039809;28;20329;-92
2021/05/28 01:41:19;;;;;;;5.00;1.80;;;;;;;11.14;68.59;96112.84;5040554;28;20029;-92
2021/05/28 01:43:46;;;;;;;5.32;1.95;;;;;;;11.26;68.52;96128.88;5040464;28;20024;-92
2021/05/28 01:46:11;;;;;;;2.70;2.03;;;;;;;10.92;68.58;96088.72;5040372;28;20120;-92
2021/05/28 01:48:39;;;;;;;3.75;1.90;;;;;;;11.53;67.98;96184.22;5040532;28;20122;-92
2021/05/28 01:51:07;;;;;;;2.50;1.88;;;;;;;11.19;68.12;96142.09;5040424;28;20029;-92
2021/05/28 01:53:32;;;;;;;3.17;2.10;;;;;;;11.19;72.06;96153.72;5040249;28;20039;-92
2021/05/28 01:55:58;;;;;;;4.20;2.38;;;;;;;10.88;71.67;96109.91;5040234;28;20111;-92
2021/05/28 01:58:26;;;;;;;4.18;1.85;;;;;;;11.13;68.63;96150.16;5040325;28;20029;-92
2021/05/28 02:00:55;;;;;;;2.20;1.70;;;;;;;11.44;68.24;96206.06;5040182;28;20413;-92
2021/05/28 02:03:21;;;;;;;4.90;1.65;;;;;;;11.15;68.51;96169.44;5040154;28;20461;-91
2021/05/28 02:05:46;;;;;;;2.38;1.90;;;;;;;11.48;68.68;96207.38;5040156;28;20059;-92
2021/05/28 02:08:13;;;;;;;1.85;1.65;;;;;;;11.48;68.68;96207.38;5040077;28;20028;-92
2021/05/28 02:10:38;;;;;;;8.07;2.20;;;;;;;11.48;68.68;96207.38;5040069;28;20470;-92
2021/05/28 02:13:04;;;;;;;5.03;2.17;;;;;;;11.48;68.68;96207.38;5040071;28;20028;-92
2021/05/28 02:15:30;;;;;;;3.53;2.03;;;;;;;11.48;68.68;96207.38;5039985;28;20028;-92
2021/05/28 02:17:56;;;;;;;5.72;2.30;;;;;;;11.48;68.68;96207.38;5040101;28;20175;-92
2021/05/28 02:20:22;;;;;;;3.92;2.10;;;;;;;11.48;68.68;96207.38;5039901;28;20036;-93
2021/05/28 02:22:48;;;;;;;3.33;2.38;;;;;;;-145.61;100.00;68426.72;5039781;28;20494;-92
2021/05/28 02:25:15;;;;;;;4.93;2.22;;;;;;;-145.61;100.00;68426.72;5039899;28;20032;-92
2021/05/28 02:27:41;;;;;;;3.80;1.77;;;;;;;11.24;100.00;87898.84;5039893;28;20025;-93
2021/05/28 02:30:08;;;;;;;3.38;2.10;;;;;;;11.24;70.68;96188.41;5039682;28;20021;-92
2021/05/28 02:32:34;;;;;;;2.72;2.00;;;;;;;11.24;70.68;96188.41;5056362;28;20036;-92
2021/05/28 02:35:00;;;;;;;3.28;2.30;;;;;;;11.24;70.68;96188.41;5039581;28;20337;-93
2021/05/28 02:37:26;;;;;;;3.92;2.17;;;;;;;-145.61;100.00;68426.72;5039655;28;20071;-92
2021/05/28 02:39:51;;;;;;;32.17;23.35;;;;;;;-145.61;100.00;68426.72;5056300;28;20054;-92
2021/05/28 02:42:17;;;;;;;12.52;9.73;;;;;;;-145.61;100.00;68426.72;5039652;28;20033;-93
2021/05/28 02:44:43;;;;;;;10.93;7.53;;;;;;;-145.61;100.00;68426.72;5039425;28;20045;-93
2021/05/28 02:47:09;;;;;;;6.53;4.90;;;;;;;-145.61;100.00;68426.72;5039517;28;20117;-93
2021/05/28 02:49:38;;;;;;;8.32;4.68;;;;;;;-145.61;100.00;68426.72;5056900;28;20040;-92
2021/05/28 02:52:04;;;;;;;3.38;2.75;;;;;;;-145.61;100.00;68426.72;5039563;28;20020;-92
2021/05/28 02:54:30;;;;;;;4.20;2.47;;;;;;;-145.61;100.00;68426.72;5039475;28;20029;-93
2021/05/28 02:56:56;;;;;;;5.68;2.63;;;;;;;-145.61;100.00;68426.72;5039400;28;20116;-92
2021/05/28 02:59:22;;;;;;;3.85;2.60;;;;;;;-145.61;100.00;68426.72;5039448;28;20068;-92
2021/05/28 03:01:48;;;;;;;2.88;2.50;;;;;;;-145.61;100.00;68426.72;5039428;28;20024;-92
2021/05/28 03:04:14;;;;;;;3.05;2.25;;;;;;;-145.61;100.00;68426.72;5039472;28;20083;-93
2021/05/28 03:06:40;;;;;;;4.50;2.30;;;;;;;-145.61;100.00;68426.72;5039401;28;20032;-93
2021/05/28 03:09:06;;;;;;;4.30;2.17;;;;;;;-145.61;100.00;68426.72;5039333;28;20025;-93
2021/05/28 03:11:51;;;;;;;3.78;1.95;;;;;;;-145.61;100.00;68426.72;5055968;28;20088;-93
2021/05/28 03:14:17;;;;;;;5.10;2.10;;;;;;;-145.61;100.00;68426.72;5039298;28;20317;-92
2021/05/28 03:16:44;;;;;;;4.22;2.20;;;;;;;10.72;65.27;96174.28;5039155;28;20048;-92
2021/05/28 03:19:44;;;;;;;3.85;2.08;;;;;;;10.89;66.16;96188.22;5039347;28;20035;-93
2021/05/28 03:24:45;;;;;;;3.05;2.15;;;;;;;11.12;64.12;96186.69;5057505;28;20027;-92
2021/05/28 03:27:10;;;;;;;3.35;2.00;;;;;;;10.96;65.68;96160.69;5056784;28;20029;-92
2021/05/28 03:29:37;;;;;;;2.13;1.92;;;;;;;11.30;64.58;96210.28;5039155;28;20124;-92
2021/05/28 03:32:03;;;;;;;2.85;2.20;;;;;;;10.71;64.90;96115.75;5039174;28;20021;-92
2021/05/28 03:34:29;;;;;;;3.42;2.10;;;;;;;10.93;62.09;96163.59;5038872;28;20025;-93
2021/05/28 03:36:55;;;;;;;4.53;2.25;;;;;;;10.91;64.22;96142.31;5039120;28;20360;-92
2021/05/28 03:39:20;;;;;;;3.92;2.00;;;;;;;10.71;65.26;96118.47;5039052;28;20040;-92
2021/05/28 03:41:46;;;;;;;3.17;2.20;;;;;;;11.08;63.55;96169.81;5039104;28;20032;-92
2021/05/28 03:44:12;;;;;;;2.38;1.90;;;;;;;10.92;66.19;96151.19;5038812;28;20049;-92
2021/05/28 03:46:37;;;;;;;2.40;1.88;;;;;;;11.06;64.32;96174.22;5039064;28;20032;-92
2021/05/28 03:49:03;;;;;;;3.38;2.13;;;;;;;10.87;65.43;96154.59;5039044;28;20055;-93
2021/05/28 03:51:28;;;;;;;2.72;2.10;;;;;;;10.89;71.44;96168.44;5038991;28;20409;-92
2021/05/28 03:53:54;;;;;;;3.40;2.20;;;;;;;10.84;72.09;96177.22;5039009;28;20025;-92
2021/05/28 03:56:19;;;;;;;4.90;2.83;;;;;;;10.68;70.05;96168.28;5056319;28;20027;-93
2021/05/28 03:58:45;;;;;;;6.03;2.25;;;;;;;10.81;68.35;96191.72;5038931;28;20508;-92
2021/05/28 04:01:11;;;;;;;5.53;2.60;;;;;;;10.66;70.10;96172.69;5038869;28;20035;-92
2021/05/28 04:03:36;;;;;;;5.18;2.45;;;;;;;10.66;70.10;96172.69;5042146;28;20017;-94
2021/05/28 04:06:03;;;;;;;4.15;2.63;;;;;;;10.66;70.10;96172.69;5075699;28;20040;-92
2021/05/28 04:08:28;;;;;;;4.30;2.83;;;;;;;10.66;70.10;96172.69;5042411;28;20035;-93
2021/05/28 04:10:54;;;;;;;5.70;3.53;;;;;;;10.66;70.10;96172.69;5075629;28;20111;-93
2021/05/28 04:13:20;;;;;;;5.00;3.78;;;;;;;10.66;70.10;96172.69;5042255;28;20059;-92
2021/05/28 04:15:46;;;;;;;4.00;3.03;;;;;;;10.66;70.10;96172.69;5042274;28;20444;-92
2021/05/28 04:18:11;;;;;;;6.93;3.10;;;;;;;-145.61;100.00;68426.72;5042105;28;20037;-92
2021/05/28 04:20:37;;;;;;;4.10;2.95;;;;;;;-145.61;100.00;68426.72;5041785;28;20021;-92
2021/05/28 04:23:03;;;;;;;6.15;2.80;;;;;;;-145.61;100.00;68426.72;5042195;28;20528;-92
2021/05/28 04:25:29;;;;;;;4.03;3.00;;;;;;;-145.61;100.00;68426.72;5040858;28;20022;-93
2021/05/28 04:27:54;;;;;;;4.75;2.80;;;;;;;-145.61;100.00;68426.72;5042049;28;20032;-92
2021/05/28 04:30:27;;;;;;;4.63;2.97;;;;;;;10.66;70.10;96172.69;5041681;28;20028;-93
2021/05/28 04:32:53;;;;;;;4.75;3.03;;;;;;;-145.61;100.00;68426.72;5041981;28;20025;-91
2021/05/28 04:35:20;;;;;;;6.50;3.20;;;;;;;-145.61;100.00;68426.72;5039723;28;20504;-91
2021/05/28 04:37:45;;;;;;;6.15;2.80;;;;;;;-145.61;100.00;68426.72;5038529;28;20029;-91
2021/05/28 04:40:11;;;;;;;4.95;2.63;;;;;;;10.53;67.16;96172.13;5038565;28;20072;-91
2021/05/28 04:42:37;;;;;;;4.20;2.53;;;;;;;10.53;65.71;96155.84;5038531;28;20021;-92
2021/05/28 04:45:04;;;;;;;3.08;2.22;;;;;;;10.71;66.54;96174.75;5038198;28;20121;-95
2021/05/28 04:47:30;;;;;;;5.93;2.40;;;;;;;10.76;66.87;96163.25;5041343;28;20029;-93
2021/05/28 04:49:55;;;;;;;4.22;2.00;;;;;;;10.73;65.45;96154.06;5040938;28;20029;-91
2021/05/28 04:52:22;;;;;;;3.75;1.80;;;;;;;10.93;62.59;96171.75;5037268;28;20103;-93
2021/05/28 04:54:47;;;;;;;3.50;1.90;;;;;;;11.02;63.28;96175.16;5040546;28;20035;-91
2021/05/28 04:57:13;;;;;;;3.20;2.00;;;;;;;10.93;62.80;96141.84;5034890;28;20021;-91
2021/05/28 04:59:38;;;;;;;3.67;1.80;;;;;;;10.89;60.85;96144.75;5041059;28;20028;-91
2021/05/28 05:02:06;;;;;;;3.63;2.10;;;;;;;11.02;62.67;96161.56;5041429;28;20028;-91
2021/05/28 05:04:31;;;;;;;2.80;2.10;;;;;;;11.58;61.66;96220.91;5041371;28;20413;-92
2021/05/28 05:06:57;;;;;;;2.78;2.00;;;;;;;11.15;62.34;96164.03;5041326;28;20028;-93
2021/05/28 05:09:22;;;;;;;2.25;1.80;;;;;;;11.33;63.72;96173.22;5041333;28;20025;-93
2021/05/28 05:11:48;;;;;;;2.67;1.80;;;;;;;11.22;61.60;96150.06;5040844;28;20123;-90
2021/05/28 05:14:13;;;;;;;2.78;1.90;;;;;;;11.49;60.17;96181.69;5046914;28;20329;-92
2021/05/28 05:16:39;;;;;;;2.10;1.67;;;;;;;11.36;59.65;96169.59;5041238;28;20025;-93
2021/05/28 05:19:04;;;;;;;2.20;1.80;;;;;;;11.30;59.36;96149.72;5045404;28;20028;-92
2021/05/28 05:28:14;;;;;;;4.30;1.90;;;;;;;11.75;58.45;96175.69;5058772;28;20051;-93
2021/05/28 05:30:39;;;;;;;2.58;1.92;;;;;;;12.13;62.50;96229.28;5040613;28;20049;-94
2021/05/28 05:33:06;;;;;;;2.92;1.75;;;;;;;12.16;62.18;96224.91;5042254;28;20025;-94
2021/05/28 05:35:32;;;;;;;3.38;1.90;;;;;;;11.73;59.56;96148.22;5040783;28;20021;-92
2021/05/28 05:37:57;;;;;;;2.83;1.77;;;;;;;11.88;62.68;96165.31;5040911;28;20044;-92
2021/05/28 05:40:23;;;;;;;3.72;2.08;;;;;;;11.77;59.50;96144.09;5040707;28;20025;-95
2021/05/28 05:42:49;;;;;;;5.10;2.00;;;;;;;12.12;59.11;96186.22;5040663;28;20060;-94
2021/05/28 05:45:16;;;;;;;4.72;1.65;;;;;;;12.06;56.50;96167.06;5040410;28;20037;-95
2021/05/28 05:47:43;;;;;;;2.40;1.70;;;;;;;12.37;56.78;96207.41;5058358;28;20056;-95
2021/05/28 05:50:12;;;;;;;2.00;1.70;;;;;;;12.51;59.13;96222.94;5078709;28;20025;-96
2021/05/28 05:52:38;;;;;;;6.77;1.80;;;;;;;11.95;59.04;96132.28;5044568;28;20329;-95
2021/05/28 05:55:12;;;;;;;3.72;2.10;;;;;;;12.62;59.19;96216.16;5065139;28;20576;-95
2021/05/28 05:57:37;;;;;;;3.58;1.77;;;;;;;12.41;57.87;96175.28;5048049;28;20029;-94
2021/05/28 06:00:06;;;;;;;5.82;1.98;;;;;;;12.64;58.69;96192.69;5057839;28;20473;-95
2021/05/28 06:02:32;;;;;;;13.70;2.58;;;;;;;12.94;57.98;96231.44;5045232;28;20052;-94
2021/05/28 06:04:58;;;;;;;8.07;2.20;;;;;;;12.49;57.22;96165.47;5040161;28;20024;-93
2021/05/28 06:07:24;;;;;;;3.72;1.80;;;;;;;12.70;56.63;96190.78;5040057;28;20024;-93
2021/05/28 06:09:50;;;;;;;2.30;1.80;;;;;;;12.72;56.86;96201.94;5039899;28;20032;-93
2021/05/28 06:12:15;;;;;;;2.67;1.80;;;;;;;13.08;56.74;96243.53;5040074;28;20062;-94
2021/05/28 06:14:41;;;;;;;7.60;2.28;;;;;;;13.11;57.10;96242.59;5039887;28;20013;-95
2021/05/28 06:17:06;;;;;;;3.05;1.67;;;;;;;12.81;56.46;96196.38;5039984;28;20409;-93
2021/05/28 06:19:32;;;;;;;3.63;2.65;;;;;;;12.64;55.66;96153.78;5040137;28;20027;-95
2021/05/28 06:25:19;;;;;;;3.97;1.85;;;;;;;12.87;56.64;96201.88;5057601;28;20063;-94
2021/05/28 06:27:45;;;;;;;8.52;2.17;;;;;;;12.92;56.03;96208.63;5039676;28;20057;-95
2021/05/28 06:30:11;;;;;;;5.53;1.80;;;;;;;12.98;55.33;96215.66;5039638;28;20017;-94
2021/05/28 06:32:36;;;;;;;3.78;2.05;;;;;;;13.03;57.52;96236.78;5039700;28;20063;-95
2021/05/28 06:35:03;;;;;;;4.85;2.22;;;;;;;12.92;56.25;96228.47;5039324;28;20407;-95
2021/05/28 06:37:29;;;;;;;2.60;1.83;;;;;;;12.88;55.33;96225.19;5039833;28;20031;-95
2021/05/28 06:39:54;;;;;;;2.63;1.90;;;;;;;12.99;57.46;96217.16;5040160;28;20107;-96
2021/05/28 06:42:20;;;;;;;4.47;2.00;;;;;;;12.75;55.57;96197.53;5039648;28;20105;-94
2021/05/28 06:44:45;;;;;;;4.50;2.00;;;;;;;12.64;55.70;96191.94;5041820;28;20520;-95
2021/05/28 06:47:11;;;;;;;3.08;2.10;;;;;;;12.66;56.00;96206.56;5040262;28;20029;-95
2021/05/28 06:49:36;;;;;;;5.10;2.30;;;;;;;13.11;55.62;96269.88;5036401;28;20082;-95
2021/05/28 06:52:02;;;;;;;5.35;2.00;;;;;;;12.98;57.26;96221.09;5037950;28;20033;-96
2021/05/28 06:54:29;;;;;;;8.93;2.30;;;;;;;12.99;57.33;96227.31;5036492;28;20021;-94
2021/05/28 06:56:55;;;;;;;4.40;2.28;;;;;;;13.18;56.09;96216.88;5036185;28;20041;-95
2021/05/28 06:59:20;;;;;;;4.13;2.00;;;;;;;13.26;56.01;96210.59;5036589;28;20113;-95
2021/05/28 07:01:46;;;;;;;3.35;1.80;;;;;;;13.07;56.26;96204.63;5036205;28;20361;-94
2021/05/28 07:04:11;;;;;;;2.75;2.05;;;;;;;12.95;54.84;96185.91;5039242;28;20040;-95
2021/05/28 07:06:37;;;;;;;3.08;2.00;;;;;;;13.16;53.51;96230.25;5039397;28;20021;-95
2021/05/28 07:09:04;;;;;;;4.22;1.95;;;;;;;13.11;54.81;96229.72;5039494;28;20115;-94
2021/05/28 07:11:29;;;;;;;4.22;2.30;;;;;;;12.82;55.75;96191.66;5039235;28;20025;-96
2021/05/28 07:13:55;;;;;;;6.55;2.20;;;;;;;13.06;56.63;96216.00;5039432;28;20435;-94
2021/05/28 07:16:20;;;;;;;3.25;2.10;;;;;;;13.51;56.25;96252.00;5039390;28;20409;-96
2021/05/28 07:18:49;;;;;;;3.17;2.10;;;;;;;13.42;56.53;96225.63;5039395;28;20036;-94
2021/05/28 07:21:15;;;;;;;2.47;1.90;;;;;;;13.74;54.63;96267.41;5042867;28;20029;-95
2021/05/28 07:23:41;;;;;;;4.88;2.30;;;;;;;13.57;54.51;96226.28;5040355;28;20021;-96
2021/05/28 07:26:06;;;;;;;4.63;2.05;;;;;;;13.50;55.78;96209.59;5041764;28;20056;-95
2021/05/28 07:28:32;;;;;;;2.95;2.00;;;;;;;13.81;56.53;96266.97;5071589;28;20036;-96
2021/05/28 07:34:21;;;;;;;3.28;2.25;;;;;;;13.91;54.37;96239.53;5074745;28;20127;-96
2021/05/28 07:36:46;;;;;;;3.35;1.67;;;;;;;14.03;54.00;96227.47;5043205;28;20038;-94
2021/05/28 07:39:12;;;;;;;3.72;2.00;;;;;;;14.19;54.56;96226.09;5043262;28;20035;-95
2021/05/28 07:41:37;;;;;;;5.28;2.45;;;;;;;14.13;53.63;96220.59;5043102;28;20039;-96
2021/05/28 07:44:05;;;;;;;2.15;1.70;;;;;;;14.52;51.63;96261.91;5059365;28;20028;-94
2021/05/28 07:46:32;;;;;;;3.33;2.00;;;;;;;14.70;53.49;96269.00;5041006;28;20032;-95
2021/05/28 07:48:58;;;;;;;3.22;2.05;;;;;;;14.32;51.40;96194.41;5042484;28;20076;-93
2021/05/28 07:51:23;;;;;;;4.53;1.80;;;;;;;14.65;51.27;96226.72;5042609;28;20032;-93
2021/05/28 07:53:49;;;;;;;4.60;1.90;;;;;;;14.49;49.19;96205.50;5042282;28;20029;-94
2021/05/28 07:56:14;;;;;;;3.90;1.70;;;;;;;14.77;50.40;96221.31;5027417;28;20384;-93
2021/05/28 07:58:40;;;;;;;3.63;1.90;;;;;;;15.15;50.57;96253.59;5039866;28;20029;-94
2021/05/28 08:01:06;;;;;;;2.70;1.90;;;;;;;15.14;50.54;96241.16;5042339;28;20036;-94
2021/05/28 08:03:31;;;;;;;3.15;1.90;;;;;;;15.32;51.01;96237.25;5042022;28;20028;-93
2021/05/28 08:05:57;;;;;;;4.13;1.60;;;;;;;15.26;48.75;96203.66;5042486;28;20021;-94
2021/05/28 08:08:26;;;;;;;2.92;1.50;;;;;;;15.59;48.12;96230.34;5042378;28;20044;-94
2021/05/28 08:10:52;;;;;;;4.05;1.60;;;;;;;15.70;44.74;96246.84;5042385;28;20040;-94
2021/05/28 08:13:18;;;;;;;2.67;1.65;;;;;;;15.49;45.50;96212.66;5042189;28;20028;-95
2021/05/28 08:15:43;;;;;;;4.63;2.83;;;;;;;15.31;44.98;96191.22;5041865;28;20021;-93
2021/05/28 08:18:09;;;;;;;2.45;1.52;;;;;;;15.54;47.42;96231.09;5042163;28;20036;-92
2021/05/28 08:20:34;;;;;;;2.10;1.25;;;;;;;15.21;43.76;96209.84;5046028;28;20036;-93
2021/05/28 08:23:00;;;;;;;2.17;1.50;;;;;;;15.05;46.85;96194.88;5042183;28;20025;-93
2021/05/28 08:25:27;;;;;;;2.08;1.33;;;;;;;15.46;47.05;96222.63;5042283;28;20484;-94
2021/05/28 08:27:52;;;;;;;3.22;1.75;;;;;;;15.61;47.91;96216.19;5040821;28;20047;-93
2021/05/28 08:30:20;;;;;;;2.03;1.30;;;;;;;15.35;43.49;96208.91;5041335;28;20028;-93
2021/05/28 08:32:46;;;;;;;2.78;1.30;;;;;;;15.52;48.29;96228.09;5038004;28;20112;-94
2021/05/28 08:35:13;;;;;;;2.03;1.38;;;;;;;15.67;46.12;96249.84;5038450;28;20021;-96
2021/05/28 08:37:39;;;;;;;2.40;1.60;;;;;;;15.71;47.80;96237.41;5038663;28;20406;-95
2021/05/28 08:40:06;;;;;;;1.85;1.50;;;;;;;15.68;47.53;96211.00;5041740;28;20028;-93
2021/05/28 08:42:32;;;;;;;2.80;1.35;;;;;;;16.30;45.97;96243.19;5037903;28;20053;-93
2021/05/28 08:44:57;;;;;;;1.40;1.30;;;;;;;15.96;44.16;96207.56;5050191;28;20106;-93
2021/05/28 08:47:24;;;;;;;3.10;1.40;;;;;;;16.53;46.09;96250.16;5053789;28;20029;-94
2021/05/28 08:49:51;;;;;;;3.85;1.50;;;;;;;16.23;45.88;96201.34;5059018;28;20028;-93
2021/05/28 08:52:18;;;;;;;1.90;1.52;;;;;;;16.47;46.21;96255.66;5041556;28;20051;-92
2021/05/28 08:54:44;;;;;;;3.15;1.73;;;;;;;16.11;46.81;96197.13;5041535;28;20021;-93
2021/05/28 08:57:10;;;;;;;2.60;1.60;;;;;;;16.23;46.01;96206.06;5041245;28;20432;-94
2021/05/28 08:59:36;;;;;;;3.17;1.60;;;;;;;16.55;45.99;96203.06;5041181;28;20312;-92
2021/05/28 09:02:02;;;;;;;2.92;1.70;;;;;;;16.38;44.62;96211.31;5041923;28;20040;-93
2021/05/28 09:04:27;;;;;;;2.70;1.52;;;;;;;16.41;42.91;96221.28;5041512;28;20312;-94
2021/05/28 09:06:53;;;;;;;1.90;1.23;;;;;;;16.48;44.39;96210.53;5044622;28;20032;-93
2021/05/28 09:09:22;;;;;;;1.65;1.40;;;;;;;16.47;45.96;96200.09;5050199;28;20435;-92
2021/05/28 09:12:08;;;;;;;2.55;1.70;;;;;;;16.47;41.80;96200.84;5061145;28;20051;-94
2021/05/28 09:14:43;;;;;;;1.83;1.35;;;;;;;16.58;44.72;96224.75;5039807;28;20040;-92
2021/05/28 09:17:10;;;;;;;3.92;1.55;;;;;;;16.79;43.50;96260.88;5058802;28;20033;-93
2021/05/28 09:19:37;;;;;;;1.73;1.30;;;;;;;16.49;45.14;96220.25;5021038;28;20021;-93
2021/05/28 09:22:11;;;;;;;5.07;1.50;;;;;;;16.73;44.96;96263.63;5021013;28;20034;-93
2021/05/28 09:24:39;;;;;;;3.50;1.38;;;;;;;16.60;45.74;96266.09;5058437;28;20420;-94
2021/05/28 09:30:26;;;;;;;4.72;1.70;;;;;;;16.27;41.75;96201.09;5050973;28;20326;-93
2021/05/28 09:32:52;;;;;;;1.67;1.30;;;;;;;16.66;45.79;96230.44;5042612;28;20032;-93
2021/05/28 09:35:21;;;;;;;3.38;1.40;;;;;;;16.64;44.48;96205.53;5060785;28;20027;-93
2021/05/28 09:37:52;;;;;;;2.13;1.30;;;;;;;17.08;45.57;96206.69;5060632;28;20037;-94
2021/05/28 09:41:03;;;;;;;1.85;1.35;;;;;;;17.41;40.13;96255.94;5060675;28;20371;-94
2021/05/28 09:43:29;;;;;;;1.98;1.20;;;;;;;16.64;44.61;96192.56;5036636;28;20024;-92
2021/05/28 09:45:55;;;;;;;2.95;1.35;;;;;;;16.99;41.18;96218.69;5061556;28;20439;-94
2021/05/28 09:48:26;;;;;;;5.18;1.50;;;;;;;17.26;44.61;96252.78;5042357;28;20024;-94
2021/05/28 09:50:55;;;;;;;3.35;1.20;;;;;;;16.94;43.75;96194.78;5049441;28;20036;-94
2021/05/28 09:53:41;;;;;;;3.28;1.58;;;;;;;16.72;41.70;96201.81;5040219;28;20070;-92
2021/05/28 09:56:28;;;;;;;2.33;1.48;;;;;;;16.97;44.12;96246.63;5040066;28;20326;-93
2021/05/28 09:58:59;;;;;;;4.85;1.65;;;;;;;16.73;45.17;96211.53;5040128;28;20025;-94
2021/05/28 10:01:25;;;;;;;3.35;1.70;;;;;;;16.54;44.38;96194.09;5038619;28;20028;-92
2021/05/28 10:04:08;;;;;;;2.88;1.70;;;;;;;16.54;45.22;96196.09;5031062;28;20025;-93
2021/05/28 10:06:36;;;;;;;3.47;1.63;;;;;;;17.12;43.43;96213.41;5055106;28;20028;-92
2021/05/28 10:09:10;;;;;;;2.85;1.55;;;;;;;17.66;44.36;96214.91;5049380;28;20490;-94
2021/05/28 10:11:38;;;;;;;3.25;1.65;;;;;;;17.98;46.31;96231.72;5039955;28;20028;-95
2021/05/28 10:14:04;;;;;;;6.97;1.73;;;;;;;18.00;42.32;96212.72;5042684;28;20024;-96
2021/05/28 10:16:30;;;;;;;3.47;1.70;;;;;;;18.38;52.74;96207.44;5042543;28;20062;-95
2021/05/28 10:18:57;;;;;;;3.78;1.58;;;;;;;18.83;50.09;96207.78;5042631;28;20029;-94
2021/05/28 10:21:24;;;;;;;2.80;1.60;;;;;;;18.24;44.62;96196.31;5044706;28;20082;-95
2021/05/28 10:23:50;;;;;;;3.08;1.88;;;;;;;18.37;43.23;96239.66;5040352;28;20035;-95
2021/05/28 10:26:24;;;;;;;2.55;1.73;;;;;;;18.78;42.65;96222.34;5039876;28;20017;-95
2021/05/28 10:28:50;;;;;;;2.78;1.80;;;;;;;18.45;40.09;96158.13;5040126;28;20024;-96
2021/05/28 10:35:10;;;;;;;3.15;1.52;;;;;;;19.36;39.84;96233.69;5057975;28;20043;-95
2021/05/28 10:37:38;;;;;;;4.65;1.65;;;;;;;19.47;40.51;96188.00;5039798;28;20025;-96
2021/05/28 10:43:10;;;;;;;2.20;1.65;;;;;;;19.44;39.48;96222.84;5853095;22;20061;-95
2021/05/28 10:46:01;;;;;;;4.20;1.50;;;;;;;20.31;39.49;96228.16;5003816;28;20096;-96
2021/05/28 10:48:44;;;;;;;2.92;1.50;;;;;;;20.34;39.47;96225.06;4963135;29;20039;-95
2021/05/28 10:51:29;;;;;;;2.25;1.50;;;;;;;20.81;36.31;96227.31;4980158;28;20043;-94
2021/05/28 10:53:55;;;;;;;2.08;1.70;;;;;;;20.41;34.51;96218.22;4960717;28;20142;-95
2021/05/28 10:56:23;;;;;;;3.28;1.73;;;;;;;20.76;36.73;96189.53;4960767;28;20033;-95
2021/05/28 10:59:10;;;;;;;1.73;1.50;;;;;;;21.11;36.16;96227.03;4976503;28;20061;-93
2021/05/28 11:01:46;;;;;;;4.80;1.90;;;;;;;19.73;34.95;96151.63;4959616;28;20130;-94
2021/05/28 11:04:21;;;;;;;4.10;1.95;;;;;;;19.92;37.31;96231.47;4977878;28;20423;-93
2021/05/28 11:06:55;;;;;;;5.15;1.52;;;;;;;19.10;35.58;96228.75;4962150;28;20459;-91
2021/05/28 11:09:51;;;;;;;2.83;1.63;;;;;;;18.92;36.97;96221.19;4986998;28;20411;-91
2021/05/28 11:12:37;;;;;;;4.68;1.60;;;;;;;18.72;42.48;96216.88;4981734;28;20081;-91
2021/05/28 11:15:09;;;;;;;3.55;1.60;;;;;;;18.67;39.90;96225.16;4955659;28;20435;-91
2021/05/28 11:18:00;;;;;;;3.42;1.70;;;;;;;18.34;40.69;96226.97;4964028;28;20046;-92
2021/05/28 11:20:39;;;;;;;2.45;1.85;;;;;;;18.19;39.74;96224.56;4979986;28;20066;-93
2021/05/28 11:23:13;;;;;;;3.92;1.90;;;;;;;18.17;40.95;96198.88;4980235;28;20092;-92
2021/05/28 11:25:59;;;;;;;2.50;1.65;;;;;;;18.51;39.57;96227.56;4964287;28;20035;-93
2021/05/28 11:28:25;;;;;;;2.85;1.70;;;;;;;18.24;39.55;96157.81;4964805;28;20327;-93
2021/05/28 11:38:26;;;;;;;2.67;1.60;;;;;;;20.64;36.81;96240.66;4980562;28;20146;-92
2021/05/28 11:40:55;;;;;;;3.95;1.60;;;;;;;20.73;35.16;96215.44;4970132;28;20033;-91
2021/05/28 11:43:21;;;;;;;4.55;1.50;;;;;;;20.85;36.57;96202.91;5003164;28;20042;-92
2021/05/28 11:45:50;;;;;;;2.78;1.70;;;;;;;21.00;35.38;96169.28;5003369;28;20322;-92
2021/05/28 11:48:18;;;;;;;2.72;1.42;;;;;;;21.49;33.96;96193.66;5003361;28;20030;-90
2021/05/28 11:51:02;;;;;;;1.92;1.70;;;;;;;20.97;36.04;96206.19;5002803;28;20418;-93
2021/05/28 11:53:33;;;;;;;3.78;1.40;;;;;;;20.52;36.67;96239.38;5006321;28;20033;-92
2021/05/28 11:55:59;;;;;;;2.35;1.40;;;;;;;19.55;36.72;96197.19;5002367;28;20045;-92
2021/05/28 11:58:28;;;;;;;2.60;1.60;;;;;;;19.88;36.74;96251.84;5003121;28;20026;-94
2021/05/28 12:00:55;;;;;;;3.90;1.50;;;;;;;19.61;36.04;96203.38;5003225;28;20030;-94
2021/05/28 12:03:21;;;;;;;1.98;1.50;;;;;;;19.74;39.11;96236.50;5002916;28;20417;-92
2021/05/28 12:05:48;;;;;;;3.55;1.50;;;;;;;18.82;38.11;96174.03;5015806;28;20056;-93
2021/05/28 12:08:23;;;;;;;2.20;1.70;;;;;;;19.10;37.16;96244.50;5022775;28;20032;-93