Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:24;;;;;;;9.48;4.68;;;;;;;13.47;92.65;94908.63;5041372;28;20037;-81
2021/08/07 00:03:51;;;;;;;8.68;5.32;;;;;;;13.35;92.99;94903.91;5050280;28;20064;-82
2021/08/07 00:06:16;;;;;;;11.98;4.70;;;;;;;13.20;94.07;94907.66;5046792;28;20091;-81
2021/08/07 00:08:42;;;;;;;9.30;4.60;;;;;;;13.27;93.67;94892.16;5053138;28;20457;-82
2021/08/07 00:11:08;;;;;;;8.45;4.20;;;;;;;13.38;92.87;94886.66;5047127;28;20045;-82
2021/08/07 00:13:33;;;;;;;7.88;4.38;;;;;;;13.37;92.90;94895.69;5037841;28;20570;-83
2021/08/07 00:15:59;;;;;;;6.28;4.35;;;;;;;13.36;93.31;94883.53;5039758;28;20427;-82
2021/08/07 00:18:25;;;;;;;9.43;4.30;;;;;;;13.31;93.29;94892.34;5040493;28;20051;-80
2021/08/07 00:20:50;;;;;;;6.78;4.03;;;;;;;13.07;94.37;94892.63;5046359;28;20045;-82
2021/08/07 00:23:16;;;;;;;7.45;4.35;;;;;;;13.12;94.29;94889.91;5040100;28;20049;-81
2021/08/07 00:25:41;;;;;;;6.80;4.30;;;;;;;13.15;93.98;94889.28;5045619;28;20083;-82
2021/08/07 00:28:07;;;;;;;11.60;4.18;;;;;;;12.97;93.91;94889.16;5053133;28;20561;-81
2021/08/07 00:30:33;;;;;;;8.70;4.22;;;;;;;13.05;94.14;94900.09;5056028;28;20037;-80
2021/08/07 00:32:59;;;;;;;8.88;4.07;;;;;;;13.13;93.85;94891.44;5044042;28;20529;-81
2021/08/07 00:35:24;;;;;;;7.20;4.32;;;;;;;13.05;94.04;94889.53;5040635;28;20033;-81
2021/08/07 00:37:50;;;;;;;7.07;4.20;;;;;;;13.05;93.79;94889.53;5053181;28;20041;-81
2021/08/07 00:40:15;;;;;;;9.27;4.22;;;;;;;13.05;94.11;94902.75;5047383;28;20434;-82
2021/08/07 00:42:41;;;;;;;8.48;4.60;;;;;;;13.00;94.62;94900.97;5037086;28;20465;-80
2021/08/07 00:45:07;;;;;;;9.10;4.40;;;;;;;12.99;94.02;94892.28;5046357;28;20095;-80
2021/08/07 00:47:33;;;;;;;8.07;4.35;;;;;;;12.98;94.23;94896.00;5044952;28;20037;-80
2021/08/07 00:49:59;;;;;;;7.95;4.20;;;;;;;13.10;93.88;94892.03;5045659;28;20050;-83
2021/08/07 00:52:24;;;;;;;7.82;4.07;;;;;;;13.13;93.72;94891.44;5047579;28;20113;-82
2021/08/07 00:54:52;;;;;;;7.20;4.55;;;;;;;13.19;93.42;94884.97;5043965;28;20044;-82
2021/08/07 00:57:18;;;;;;;7.63;4.40;;;;;;;13.03;93.74;94878.47;5048474;28;20037;-81
2021/08/07 00:59:43;;;;;;;7.95;4.20;;;;;;;12.95;94.46;94875.47;5039602;28;20045;-81
2021/08/07 01:02:16;;;;;;;7.80;4.47;;;;;;;12.99;94.50;94889.63;5046950;28;20041;-82
2021/08/07 01:05:01;;;;;;;7.13;3.95;;;;;;;12.89;95.04;94887.22;5040346;28;20041;-81
2021/08/07 01:07:54;;;;;;;6.40;4.20;;;;;;;12.91;95.41;94890.34;5046273;28;20158;-82
2021/08/07 01:10:32;;;;;;;10.13;4.35;;;;;;;13.06;94.76;94888.44;5050375;28;20037;-82
2021/08/07 01:13:08;;;;;;;12.70;4.70;;;;;;;13.11;94.63;94877.75;5040567;28;20038;-81
2021/08/07 01:15:41;;;;;;;6.03;4.05;;;;;;;13.11;93.79;94862.69;5045490;28;20042;-81
2021/08/07 01:18:12;;;;;;;7.15;3.92;;;;;;;13.08;93.88;94859.88;5041625;28;20052;-80
2021/08/07 01:20:43;;;;;;;7.32;4.10;;;;;;;13.09;94.58;94866.72;5055108;28;20049;-80
2021/08/07 01:23:21;;;;;;;8.30;3.95;;;;;;;12.98;94.79;94869.56;5060830;28;20041;-83
2021/08/07 01:26:16;;;;;;;7.90;4.20;;;;;;;12.93;95.01;94867.06;5036587;28;20041;-82
2021/08/07 01:28:44;;;;;;;6.47;3.92;;;;;;;12.92;95.22;94848.88;5045791;28;20044;-81
2021/08/07 01:31:12;;;;;;;7.47;4.05;;;;;;;12.81;95.61;94858.91;5035936;28;20046;-81
2021/08/07 01:33:40;;;;;;;7.82;4.45;;;;;;;12.67;96.83;94852.88;5048102;28;20067;-81
2021/08/07 01:36:06;;;;;;;7.68;4.53;;;;;;;12.67;96.90;94847.59;5053128;28;20131;-83
2021/08/07 01:38:31;;;;;;;7.00;4.05;;;;;;;12.68;96.66;94841.25;5049563;28;20036;-82
2021/08/07 01:40:57;;;;;;;7.63;4.60;;;;;;;12.80;95.86;94852.03;5049796;28;20415;-82
2021/08/07 01:43:22;;;;;;;8.82;4.20;;;;;;;12.86;95.79;94850.88;5041328;28;20041;-82
2021/08/07 01:45:48;;;;;;;9.25;4.00;;;;;;;12.82;95.14;94828.78;5055993;28;20043;-81
2021/08/07 01:48:21;;;;;;;9.68;5.30;;;;;;;12.84;95.13;94831.88;5043750;28;20045;-81
2021/08/07 01:50:52;;;;;;;7.75;3.97;;;;;;;12.80;94.99;94831.72;5047743;28;20099;-81
2021/08/07 01:53:24;;;;;;;6.22;3.80;;;;;;;12.75;95.35;94831.06;5046716;28;20037;-82
2021/08/07 01:56:18;;;;;;;8.00;3.97;;;;;;;12.88;95.05;94832.84;5044335;28;20061;-81
2021/08/07 01:58:56;;;;;;;8.60;4.07;;;;;;;12.85;95.25;94817.59;5054004;28;20049;-82
2021/08/07 02:01:24;;;;;;;8.63;3.70;;;;;;;12.96;94.66;94834.78;5048028;28;20102;-82
2021/08/07 02:03:52;;;;;;;6.78;4.15;;;;;;;12.87;95.19;94836.56;5048148;28;20414;-82
2021/08/07 02:06:18;;;;;;;8.30;3.92;;;;;;;12.89;94.79;94837.06;5037874;28;20041;-81
2021/08/07 02:08:44;;;;;;;7.07;3.88;;;;;;;12.93;94.79;94838.03;5061523;28;20418;-81
2021/08/07 02:11:11;;;;;;;5.65;3.85;;;;;;;12.73;94.81;94807.59;5051949;28;20038;-81
2021/08/07 02:13:36;;;;;;;9.32;4.13;;;;;;;12.60;95.92;94819.75;5053169;28;20064;-81
2021/08/07 02:16:03;;;;;;;8.02;4.28;;;;;;;12.43;96.37;94817.75;5052102;28;20044;-81
2021/08/07 02:18:29;;;;;;;7.63;4.50;;;;;;;12.52;96.65;94831.03;5042626;28;20120;-83
2021/08/07 02:20:55;;;;;;;10.73;4.28;;;;;;;12.53;97.29;94837.88;5040624;28;20122;-79
2021/08/07 02:23:22;;;;;;;7.32;4.28;;;;;;;12.53;97.58;94832.59;5046627;28;20072;-81
2021/08/07 02:25:57;;;;;;;7.32;4.05;;;;;;;12.78;96.16;94823.31;5038401;28;20627;-80
2021/08/07 02:28:24;;;;;;;8.85;3.92;;;;;;;12.71;95.62;94801.06;5042357;28;20037;-81
2021/08/07 02:30:51;;;;;;;7.10;3.83;;;;;;;12.74;95.80;94805.72;5037630;28;20048;-82
2021/08/07 02:33:19;;;;;;;5.78;4.10;;;;;;;12.61;96.49;94808.13;5051269;28;20067;-81
2021/08/07 02:35:46;;;;;;;7.72;4.03;;;;;;;12.47;97.52;94807.41;5058846;28;20041;-82
2021/08/07 02:38:13;;;;;;;6.97;4.45;;;;;;;12.72;96.26;94802.63;5047461;28;20041;-82
2021/08/07 02:40:39;;;;;;;6.18;3.58;;;;;;;12.79;95.54;94802.97;5041725;28;20072;-82
2021/08/07 02:43:05;;;;;;;8.48;3.92;;;;;;;12.77;95.57;94800.63;5038496;28;20499;-82
2021/08/07 02:45:31;;;;;;;5.88;3.60;;;;;;;12.81;95.92;94806.09;5046487;28;20041;-81
2021/08/07 02:47:57;;;;;;;6.30;3.90;;;;;;;12.70;96.06;94788.91;5035747;28;20071;-84
2021/08/07 02:50:23;;;;;;;8.02;4.13;;;;;;;12.45;97.09;94791.06;5044893;28;20143;-82
2021/08/07 02:52:48;;;;;;;7.55;3.92;;;;;;;12.41;98.45;94798.03;5054414;28;20053;-83
2021/08/07 02:55:14;;;;;;;6.28;3.83;;;;;;;12.40;97.90;94796.47;5052231;28;20147;-82
2021/08/07 02:57:40;;;;;;;6.88;4.07;;;;;;;12.39;98.69;94784.34;5047283;28;20038;-82
2021/08/07 03:00:06;;;;;;;8.75;4.10;;;;;;;12.44;98.56;94792.13;5053999;28;20491;-82
2021/08/07 03:02:31;;;;;;;7.22;4.10;;;;;;;12.52;97.97;94794.06;5043828;28;20704;-82
2021/08/07 03:04:57;;;;;;;7.85;3.97;;;;;;;12.55;97.29;94798.75;5039410;28;20045;-82
2021/08/07 03:07:23;;;;;;;11.27;4.60;;;;;;;12.74;97.31;94817.09;5037901;28;20048;-82
2021/08/07 03:09:48;;;;;;;7.15;4.30;;;;;;;12.80;96.85;94809.78;5054832;28;20513;-83
2021/08/07 03:12:15;;;;;;;12.68;4.20;;;;;;;12.87;96.27;94799.59;5056845;28;20572;-82
2021/08/07 03:14:42;;;;;;;7.13;4.22;;;;;;;12.76;96.13;94798.31;5050077;28;20112;-81
2021/08/07 03:17:07;;;;;;;9.77;4.95;;;;;;;12.70;96.15;94783.66;5066607;28;20506;-81
2021/08/07 03:19:33;;;;;;;5.45;3.75;;;;;;;12.60;95.99;94780.19;5062388;28;20029;-81
2021/08/07 03:21:59;;;;;;;6.53;3.92;;;;;;;12.58;97.03;94790.22;5041544;28;20578;-82
2021/08/07 03:24:24;;;;;;;10.13;3.85;;;;;;;12.51;97.14;94792.50;5049425;28;20040;-82
2021/08/07 03:26:50;;;;;;;6.18;3.88;;;;;;;12.48;98.02;94803.66;5046837;28;20063;-82
2021/08/07 03:29:16;;;;;;;6.38;3.60;;;;;;;12.52;96.92;94783.53;5052592;28;20052;-81
2021/08/07 03:31:41;;;;;;;8.07;3.88;;;;;;;12.60;96.06;94785.44;5037092;28;20041;-82
2021/08/07 03:34:07;;;;;;;8.00;3.92;;;;;;;12.52;96.02;94772.97;5045734;28;20094;-81
2021/08/07 03:36:32;;;;;;;10.27;3.80;;;;;;;12.48;96.11;94788.63;5051215;28;20334;-81
2021/08/07 03:38:58;;;;;;;8.15;4.10;;;;;;;12.55;95.93;94782.91;5035210;28;20049;-82
2021/08/07 03:41:24;;;;;;;6.07;3.85;;;;;;;12.47;96.95;94794.22;5031863;28;20045;-81
2021/08/07 03:43:49;;;;;;;8.18;3.95;;;;;;;12.44;97.37;94797.41;5042808;28;20037;-82
2021/08/07 03:46:15;;;;;;;9.25;4.00;;;;;;;12.27;97.61;94788.28;5032807;28;20060;-84
2021/08/07 03:48:41;;;;;;;9.45;4.00;;;;;;;12.29;98.59;94801.94;5040010;28;20044;-80
2021/08/07 03:51:06;;;;;;;12.75;4.32;;;;;;;12.35;98.44;94789.44;5047425;28;20041;-83
2021/08/07 03:53:32;;;;;;;5.72;3.80;;;;;;;12.45;97.85;94793.72;5052041;28;20033;-82
2021/08/07 03:55:57;;;;;;;6.25;3.70;;;;;;;12.61;96.76;94792.28;5035648;28;20076;-82
2021/08/07 03:58:23;;;;;;;6.22;4.10;;;;;;;12.71;96.36;94785.22;5054475;28;20045;-81
2021/08/07 04:00:48;;;;;;;7.40;3.88;;;;;;;12.70;96.30;94788.91;5039887;28;20069;-82
2021/08/07 04:03:14;;;;;;;6.68;4.03;;;;;;;12.72;96.17;94776.22;5058212;28;20040;-81
2021/08/07 04:05:39;;;;;;;6.63;3.65;;;;;;;12.72;96.21;94776.22;5045123;28;20033;-82
2021/08/07 04:08:10;;;;;;;6.40;3.90;;;;;;;12.73;96.02;94764.56;5051192;28;20078;-81
2021/08/07 04:10:36;;;;;;;6.50;3.70;;;;;;;12.77;96.29;94768.16;5039260;28;20064;-81
2021/08/07 04:13:02;;;;;;;8.60;3.60;;;;;;;12.71;96.41;94764.09;5042632;28;20648;-82
2021/08/07 04:15:28;;;;;;;9.27;3.53;;;;;;;12.72;96.88;94768.28;5044579;28;20113;-82
2021/08/07 04:17:53;;;;;;;9.23;4.03;;;;;;;12.76;96.90;94771.91;5034845;28;20056;-81
2021/08/07 04:20:19;;;;;;;6.00;3.92;;;;;;;12.73;96.73;94767.19;5040443;28;20034;-82
2021/08/07 04:22:45;;;;;;;6.22;4.00;;;;;;;12.80;97.07;94770.19;5035799;28;20116;-83
2021/08/07 04:25:12;;;;;;;5.60;3.60;;;;;;;12.87;96.56;94757.34;5038773;28;20096;-82
2021/08/07 04:27:37;;;;;;;7.75;3.50;;;;;;;12.89;96.62;94749.91;5063037;28;20119;-82
2021/08/07 04:30:05;;;;;;;8.50;4.30;;;;;;;12.93;96.73;94761.44;5051164;28;20542;-83
2021/08/07 04:32:30;;;;;;;6.78;3.90;;;;;;;12.84;96.33;94755.31;5040740;28;20041;-83
2021/08/07 04:34:56;;;;;;;6.15;4.05;;;;;;;12.85;97.51;94764.81;5034676;28;20133;-82
2021/08/07 04:37:22;;;;;;;6.72;4.13;;;;;;;12.87;97.68;94762.63;5056489;28;20087;-82
2021/08/07 04:39:48;;;;;;;11.88;4.03;;;;;;;12.94;96.61;94773.56;5054355;28;20037;-83
2021/08/07 04:42:13;;;;;;;7.93;4.10;;;;;;;12.99;96.94;94780.59;5039989;28;20056;-82
2021/08/07 04:44:39;;;;;;;9.02;4.07;;;;;;;13.09;96.39;94784.84;5044426;28;20044;-81
2021/08/07 04:47:05;;;;;;;8.82;3.92;;;;;;;13.12;96.69;94781.59;5043000;28;20411;-82
2021/08/07 04:49:31;;;;;;;10.73;4.20;;;;;;;13.18;96.25;94790.94;5075045;28;20588;-82
2021/08/07 04:51:57;;;;;;;5.97;3.70;;;;;;;13.19;96.19;94784.56;5057496;28;20041;-81
2021/08/07 04:54:22;;;;;;;12.57;4.30;;;;;;;13.33;94.98;94779.97;5035241;28;20422;-81
2021/08/07 04:56:48;;;;;;;5.55;3.60;;;;;;;13.35;95.33;94790.28;5046133;28;20123;-82
2021/08/07 04:59:13;;;;;;;9.63;4.13;;;;;;;13.36;96.00;94791.03;5056540;28;20103;-83
2021/08/07 05:01:39;;;;;;;9.00;4.05;;;;;;;13.45;95.31;94789.22;5041611;28;20079;-82
2021/08/07 05:04:04;;;;;;;5.78;3.78;;;;;;;13.51;95.37;94780.06;5051618;28;20041;-84
2021/08/07 05:06:30;;;;;;;6.03;3.55;;;;;;;13.52;95.48;94771.06;5044409;28;20120;-84
2021/08/07 05:08:55;;;;;;;7.60;3.85;;;;;;;13.51;95.71;94770.28;5058843;28;20430;-82
2021/08/07 05:11:21;;;;;;;18.52;4.10;;;;;;;13.61;96.66;94782.44;5052873;28;20055;-82
2021/08/07 05:13:46;;;;;;;5.32;3.70;;;;;;;13.60;95.66;94767.66;5042160;28;20037;-80
2021/08/07 05:16:12;;;;;;;11.20;4.18;;;;;;;13.74;95.94;94774.72;5048674;28;20042;-83
2021/08/07 05:18:38;;;;;;;10.48;4.05;;;;;;;13.89;94.94;94774.25;5063436;28;20044;-82
2021/08/07 05:21:03;;;;;;;8.65;3.85;;;;;;;13.95;94.50;94767.75;5045057;28;20103;-82
2021/08/07 05:23:29;;;;;;;6.80;4.07;;;;;;;13.87;95.15;94765.88;5048782;28;20041;-82
2021/08/07 05:25:54;;;;;;;8.23;3.90;;;;;;;13.91;94.59;94761.53;5048129;28;20503;-82
2021/08/07 05:28:20;;;;;;;5.90;3.90;;;;;;;14.07;94.57;94761.09;5037972;28;20616;-81
2021/08/07 05:30:45;;;;;;;8.93;3.92;;;;;;;14.06;95.33;94756.88;5036883;28;20041;-83
2021/08/07 05:33:11;;;;;;;6.60;3.83;;;;;;;13.95;95.36;94757.19;5044131;28;20041;-82
2021/08/07 05:35:36;;;;;;;8.95;4.30;;;;;;;13.92;95.32;94757.81;5048169;28;20410;-84
2021/08/07 05:38:02;;;;;;;7.72;3.55;;;;;;;13.95;95.27;94773.06;5045804;28;20033;-83
2021/08/07 05:40:28;;;;;;;5.47;4.13;;;;;;;13.97;95.21;94765.56;5033716;28;20041;-82
2021/08/07 05:42:53;;;;;;;8.40;4.35;;;;;;;14.02;94.95;94762.78;5045363;28;20037;-82
2021/08/07 05:45:19;;;;;;;5.95;4.03;;;;;;;13.90;95.52;94759.97;5042865;28;20049;-83
2021/08/07 05:47:44;;;;;;;7.13;4.00;;;;;;;13.94;95.53;94771.50;5059863;28;20037;-82
2021/08/07 05:50:10;;;;;;;6.72;3.95;;;;;;;13.96;95.43;94774.59;5047253;28;20069;-82
2021/08/07 05:52:37;;;;;;;10.93;4.00;;;;;;;13.99;96.11;94763.41;5035626;28;20042;-82
2021/08/07 05:55:04;;;;;;;7.30;3.95;;;;;;;14.02;96.18;94762.78;5046123;28;20033;-83
2021/08/07 05:57:30;;;;;;;8.00;4.22;;;;;;;14.14;97.28;94756.13;5040751;28;20168;-84
2021/08/07 05:59:55;;;;;;;9.13;4.03;;;;;;;14.40;95.13;94755.34;5042778;28;20071;-82
2021/08/07 06:02:21;;;;;;;6.68;4.10;;;;;;;14.63;94.74;94748.06;5052221;28;20053;-82
2021/08/07 06:04:47;;;;;;;7.72;3.88;;;;;;;14.63;93.92;94740.88;5053751;28;20074;-83
2021/08/07 06:07:13;;;;;;;6.80;4.00;;;;;;;14.77;94.37;94737.25;5048558;28;20537;-83
2021/08/07 06:09:39;;;;;;;6.82;3.92;;;;;;;15.00;94.14;94741.28;5041950;28;20041;-83
2021/08/07 06:12:05;;;;;;;5.45;3.65;;;;;;;15.22;91.99;94750.09;5049504;28;20037;-84
2021/08/07 06:14:30;;;;;;;6.40;3.30;;;;;;;15.52;89.75;94750.16;5037466;28;20052;-81
2021/08/07 06:16:56;;;;;;;6.00;3.30;;;;;;;15.70;89.88;94746.31;5034725;28;20057;-81
2021/08/07 06:19:22;;;;;;;8.27;4.13;;;;;;;15.60;89.54;94757.25;5051430;28;20098;-82
2021/08/07 06:21:48;;;;;;;7.15;3.80;;;;;;;15.63;88.52;94751.34;5047609;28;20037;-84
2021/08/07 06:24:13;;;;;;;6.70;3.80;;;;;;;15.59;90.42;94750.41;5041023;28;20567;-83
2021/08/07 06:26:39;;;;;;;6.43;3.53;;;;;;;15.63;90.10;94751.34;5055320;28;20041;-82
2021/08/07 06:29:05;;;;;;;6.13;3.40;;;;;;;15.62;91.84;94749.78;5040496;28;20041;-82
2021/08/07 06:31:31;;;;;;;8.00;3.58;;;;;;;15.66;90.74;94740.09;5052181;28;20045;-81
2021/08/07 06:33:57;;;;;;;8.95;3.65;;;;;;;15.66;92.00;94734.78;5042750;28;20047;-82
2021/08/07 06:36:23;;;;;;;8.10;3.42;;;;;;;15.83;92.03;94727.84;5042629;28;20069;-78
2021/08/07 06:38:50;;;;;;;6.03;3.42;;;;;;;16.09;90.60;94725.81;5050222;28;20052;-81
2021/08/07 06:41:15;;;;;;;6.55;3.60;;;;;;;16.52;88.24;94725.78;5043188;28;20594;-87
2021/08/07 06:43:41;;;;;;;9.23;3.88;;;;;;;16.43;89.05;94728.50;5049208;28;20045;-79
2021/08/07 06:46:07;;;;;;;9.07;3.80;;;;;;;16.58;88.05;94719.19;5053563;28;20045;-82
2021/08/07 06:48:32;;;;;;;9.88;3.50;;;;;;;17.14;83.99;94714.25;5048812;28;20045;-81
2021/08/07 06:50:58;;;;;;;6.95;3.25;;;;;;;17.19;82.88;94712.47;5040547;28;20041;-77
2021/08/07 06:53:23;;;;;;;6.70;3.00;;;;;;;17.28;81.24;94734.41;5035770;28;20040;-78
2021/08/07 06:55:49;;;;;;;7.75;2.97;;;;;;;17.35;82.14;94739.19;5040849;28;20060;-77
2021/08/07 06:58:15;;;;;;;9.52;3.38;;;;;;;17.26;83.62;94741.97;5041696;28;20099;-79
2021/08/07 07:00:40;;;;;;;7.00;3.05;;;;;;;17.13;84.42;94744.59;5039369;28;20059;-77
2021/08/07 07:03:06;;;;;;;8.77;3.40;;;;;;;17.25;82.29;94753.69;5037918;28;20072;-79
2021/08/07 07:05:33;;;;;;;7.80;3.50;;;;;;;17.31;83.19;94744.38;5040248;28;20118;-77
2021/08/07 07:07:59;;;;;;;5.28;3.25;;;;;;;17.21;83.67;94734.19;5034580;28;20088;-78
2021/08/07 07:10:25;;;;;;;5.43;3.25;;;;;;;17.03;84.75;94734.38;5037868;28;20454;-77
2021/08/07 07:12:51;;;;;;;5.38;3.20;;;;;;;17.25;83.52;94724.44;5042318;28;20046;-77
2021/08/07 07:15:17;;;;;;;6.72;3.40;;;;;;;17.18;84.48;94722.31;5041355;28;20312;-79
2021/08/07 07:17:43;;;;;;;7.75;4.40;;;;;;;17.33;83.17;94725.47;5046680;28;20033;-77
2021/08/07 07:20:09;;;;;;;6.68;3.67;;;;;;;17.29;84.03;94725.34;5037298;28;20135;-77
2021/08/07 07:22:36;;;;;;;7.47;3.45;;;;;;;17.38;81.39;94728.66;5040553;28;20064;-78
2021/08/07 07:25:03;;;;;;;7.28;2.97;;;;;;;17.86;78.77;94730.88;5038055;28;20144;-80
2021/08/07 07:27:28;;;;;;;5.38;2.72;;;;;;;17.93;78.37;94723.13;5046681;28;20037;-77
2021/08/07 07:29:54;;;;;;;5.82;3.47;;;;;;;17.78;80.48;94730.66;5037154;28;20060;-76
2021/08/07 07:32:19;;;;;;;6.85;3.05;;;;;;;18.11;78.52;94721.75;5048920;28;20075;-77
2021/08/07 07:34:45;;;;;;;8.70;3.00;;;;;;;17.91;80.85;94717.38;5038275;28;20061;-77
2021/08/07 07:37:10;;;;;;;5.30;2.95;;;;;;;17.99;78.54;94719.13;5039502;28;20052;-77
2021/08/07 07:39:36;;;;;;;4.15;2.90;;;;;;;18.06;79.15;94715.88;5032460;28;20068;-78
2021/08/07 07:42:02;;;;;;;4.90;2.83;;;;;;;17.88;80.74;94718.00;5036902;28;20033;-78
2021/08/07 07:44:28;;;;;;;6.55;2.90;;;;;;;17.76;77.31;94708.94;5041455;28;20064;-81
2021/08/07 07:46:53;;;;;;;6.32;3.17;;;;;;;17.91;79.85;94706.72;5044968;28;20061;-80
2021/08/07 07:49:19;;;;;;;6.57;2.90;;;;;;;17.69;80.27;94714.03;5035664;28;20056;-77
2021/08/07 07:51:44;;;;;;;5.40;2.70;;;;;;;17.96;78.29;94715.25;5036588;28;20509;-79
2021/08/07 07:54:10;;;;;;;5.68;2.97;;;;;;;18.20;75.79;94715.53;5032857;28;20041;-83
2021/08/07 07:56:35;;;;;;;5.28;2.85;;;;;;;18.20;75.66;94718.97;5032615;28;20081;-79
2021/08/07 07:59:01;;;;;;;5.63;3.00;;;;;;;17.96;78.91;94722.47;5029360;28;20068;-79
2021/08/07 08:01:26;;;;;;;6.90;3.30;;;;;;;18.11;77.94;94718.31;5033396;28;20055;-78
2021/08/07 08:03:52;;;;;;;5.88;3.30;;;;;;;18.28;78.39;94725.28;5032985;28;20069;-77
2021/08/07 08:06:18;;;;;;;6.93;2.78;;;;;;;18.32;73.65;94726.16;5044794;28;20490;-76
2021/08/07 08:08:43;;;;;;;6.05;3.00;;;;;;;18.41;76.00;94718.78;5036570;28;20064;-76
2021/08/07 08:11:09;;;;;;;6.22;2.83;;;;;;;18.36;75.39;94716.38;5033312;28;20136;-78
2021/08/07 08:13:34;;;;;;;5.30;3.10;;;;;;;18.36;77.17;94727.03;5035954;28;20041;-78
2021/08/07 08:16:00;;;;;;;7.93;3.13;;;;;;;18.35;75.63;94720.16;5036499;28;20061;-79
2021/08/07 08:18:26;;;;;;;4.95;2.50;;;;;;;18.55;73.87;94712.28;5040540;28;20550;-79
2021/08/07 08:20:52;;;;;;;5.05;3.00;;;;;;;18.41;74.45;94708.13;5035998;28;20061;-78
2021/08/07 08:23:17;;;;;;;4.82;2.97;;;;;;;19.02;70.28;94698.31;5033029;28;20072;-76
2021/08/07 08:25:43;;;;;;;6.53;2.75;;;;;;;18.94;72.43;94712.59;5039350;28;20077;-78
2021/08/07 08:28:09;;;;;;;4.72;3.10;;;;;;;19.09;71.66;94703.81;5055071;28;20068;-76
2021/08/07 08:30:35;;;;;;;10.10;3.05;;;;;;;19.20;69.71;94704.88;5039565;28;20049;-77
2021/08/07 08:33:00;;;;;;;5.78;3.00;;;;;;;19.52;69.09;94699.53;5045236;28;20273;-78
2021/08/07 08:35:26;;;;;;;4.85;3.00;;;;;;;20.01;67.13;94702.88;5034350;28;20057;-78
2021/08/07 08:37:52;;;;;;;7.43;2.90;;;;;;;19.73;71.21;94703.81;5036549;28;20041;-78
2021/08/07 08:40:18;;;;;;;5.70;3.00;;;;;;;19.53;71.69;94698.41;5033522;28;20076;-78
2021/08/07 08:42:44;;;;;;;7.18;2.85;;;;;;;19.42;72.23;94693.94;5031930;28;20080;-79
2021/08/07 08:45:11;;;;;;;6.93;2.75;;;;;;;19.76;70.24;94697.75;5042253;28;20462;-81
2021/08/07 08:47:37;;;;;;;8.57;3.00;;;;;;;19.62;67.50;94687.53;5035762;28;21007;-78
2021/08/07 08:50:04;;;;;;;5.40;2.80;;;;;;;19.72;66.78;94680.88;5044817;28;20530;-78
2021/08/07 08:52:31;;;;;;;4.72;2.75;;;;;;;19.67;69.39;94681.94;5039145;28;20454;-77
2021/08/07 08:54:58;;;;;;;5.18;2.72;;;;;;;19.93;66.22;94674.50;5039324;28;20107;-78
2021/08/07 08:57:24;;;;;;;5.63;2.88;;;;;;;20.63;64.15;94678.16;5036968;28;20045;-82
2021/08/07 08:59:50;;;;;;;5.05;2.92;;;;;;;20.54;62.25;94673.81;5040639;28;20477;-78
2021/08/07 09:02:17;;;;;;;6.78;3.28;;;;;;;20.58;65.01;94677.31;5036647;28;20037;-79
2021/08/07 09:04:43;;;;;;;4.45;2.55;;;;;;;20.84;62.72;94678.56;5044677;28;20494;-79
2021/08/07 09:07:12;;;;;;;6.32;2.67;;;;;;;21.07;61.33;94669.78;5036116;28;20064;-79
2021/08/07 09:09:53;;;;;;;5.15;2.75;;;;;;;21.34;58.52;94670.59;5048826;28;20041;-79
2021/08/07 09:12:18;;;;;;;8.50;2.85;;;;;;;21.28;59.28;94667.44;5039686;28;20053;-78
2021/08/07 09:14:47;;;;;;;4.53;3.00;;;;;;;21.26;60.30;94661.69;5034125;28;20049;-79
2021/08/07 09:17:18;;;;;;;5.38;3.00;;;;;;;21.32;58.25;94669.41;5038229;28;20042;-80
2021/08/07 09:19:44;;;;;;;5.72;2.80;;;;;;;21.44;59.60;94671.91;5039622;28;20075;-79
2021/08/07 09:22:17;;;;;;;4.28;2.75;;;;;;;21.61;58.64;94671.41;5033469;28;20046;-77
2021/08/07 09:25:05;;;;;;;4.78;3.00;;;;;;;21.68;60.30;94669.97;5035714;28;20055;-81
2021/08/07 09:27:43;;;;;;;6.18;2.80;;;;;;;21.71;57.19;94669.25;5045350;28;20049;-79
2021/08/07 09:30:17;;;;;;;5.05;3.10;;;;;;;21.61;61.36;94663.38;5054677;28;20064;-81
2021/08/07 09:32:45;;;;;;;6.10;3.20;;;;;;;21.51;61.18;94666.69;5045459;28;20026;-81
2021/08/07 09:35:13;;;;;;;5.50;2.95;;;;;;;21.58;61.38;94653.41;5039113;28;20065;-78
2021/08/07 09:37:39;;;;;;;7.80;2.80;;;;;;;21.82;60.16;94654.09;5037019;28;20047;-78
2021/08/07 09:40:07;;;;;;;5.70;3.13;;;;;;;21.79;62.98;94652.13;5038340;28;20076;-78
2021/08/07 09:42:33;;;;;;;6.60;3.50;;;;;;;21.93;63.57;94648.88;5037811;28;20265;-78
2021/08/07 09:45:06;;;;;;;6.65;2.80;;;;;;;22.14;57.77;94640.34;5049087;28;20056;-79
2021/08/07 09:47:32;;;;;;;7.47;3.53;;;;;;;21.97;60.03;94645.13;5046863;28;20047;-80
2021/08/07 09:50:00;;;;;;;4.93;2.90;;;;;;;21.69;60.82;94639.38;5059358;28;20033;-83
2021/08/07 09:52:36;;;;;;;6.50;3.10;;;;;;;21.33;59.65;94634.25;5049723;28;20041;-77
2021/08/07 09:55:02;;;;;;;7.38;3.33;;;;;;;21.25;61.92;94633.38;5046510;28;20482;-79
2021/08/07 09:57:31;;;;;;;6.03;3.35;;;;;;;21.19;62.37;94634.84;5046466;28;20048;-80
2021/08/07 09:59:56;;;;;;;7.25;3.20;;;;;;;21.19;62.43;94634.03;5043644;28;20068;-80
2021/08/07 10:02:31;;;;;;;5.00;3.05;;;;;;;21.05;62.76;94631.94;5050565;28;20033;-80
2021/08/07 10:04:59;;;;;;;;;;;;;;;20.83;63.83;94638.81;5049609;28;20506;-79
2021/08/07 10:07:27;;;;;;;4.40;2.88;;;;;;;20.88;63.31;94625.91;5053543;28;19924;-80
2021/08/07 10:09:53;;;;;;;9.00;3.58;;;;;;;21.02;66.41;94629.94;5042686;28;20147;-81
2021/08/07 10:12:19;;;;;;;5.93;3.05;;;;;;;21.07;62.14;94629.66;5038872;28;20052;-78
2021/08/07 10:14:46;;;;;;;6.07;2.90;;;;;;;20.99;63.87;94630.66;5054769;28;20033;-79
2021/08/07 10:17:15;;;;;;;5.97;3.20;;;;;;;21.12;63.72;94634.72;5054039;28;20033;-82
2021/08/07 10:19:41;;;;;;;6.88;3.03;;;;;;;21.41;61.73;94629.81;5041014;28;20045;-80
2021/08/07 10:22:10;;;;;;;6.80;3.10;;;;;;;21.36;64.91;94627.41;5045401;28;20060;-79
2021/08/07 10:24:37;;;;;;;7.97;3.30;;;;;;;21.29;61.63;94623.50;5035577;28;20037;-80
2021/08/07 10:27:04;;;;;;;5.68;3.05;;;;;;;21.97;62.79;94623.69;5035432;28;20044;-79
2021/08/07 10:29:44;;;;;;;6.13;3.38;;;;;;;22.13;60.87;94614.69;5043307;28;20045;-79
2021/08/07 10:32:13;;;;;;;6.85;3.20;;;;;;;22.36;61.19;94611.16;5041910;28;20061;-79
2021/08/07 10:34:44;;;;;;;7.68;3.20;;;;;;;22.20;59.75;94604.06;5046525;28;20044;-78
2021/08/07 10:37:10;;;;;;;6.28;3.20;;;;;;;22.52;58.54;94598.28;5048345;28;20045;-79
2021/08/07 10:39:35;;;;;;;7.95;3.55;;;;;;;22.62;59.86;94613.69;5059582;28;20036;-78
2021/08/07 10:42:04;;;;;;;8.50;3.15;;;;;;;22.59;60.55;94602.94;5032838;28;20083;-77
2021/08/07 10:44:31;;;;;;;6.82;3.30;;;;;;;23.26;57.57;94604.69;5047802;28;20059;-79
2021/08/07 10:46:57;;;;;;;6.68;3.60;;;;;;;23.50;57.55;94599.84;5049709;28;20167;-77
2021/08/07 10:49:40;;;;;;;5.28;2.92;;;;;;;23.83;55.43;94595.41;5022528;28;20029;-78
2021/08/07 10:52:35;;;;;;;6.47;3.25;;;;;;;23.28;52.95;94599.69;5032191;28;20057;-78
2021/08/07 10:55:01;;;;;;;6.85;3.15;;;;;;;23.73;55.95;94596.13;5031202;28;20485;-77
2021/08/07 10:57:39;;;;;;;5.45;3.35;;;;;;;23.89;56.00;94588.53;5035194;28;20059;-75
2021/08/07 11:00:16;;;;;;;9.02;3.40;;;;;;;23.47;54.70;94595.22;5030978;28;20087;-80
2021/08/07 11:02:45;;;;;;;7.25;3.10;;;;;;;23.35;55.16;94594.38;5037768;28;20045;-80
2021/08/07 11:05:11;;;;;;;8.35;3.50;;;;;;;23.65;55.52;94596.09;5035562;28;20045;-79
2021/08/07 11:07:37;;;;;;;9.18;3.67;;;;;;;24.35;52.84;94590.63;5040860;28;20569;-78
2021/08/07 11:10:15;;;;;;;6.60;3.25;;;;;;;24.80;50.93;94576.88;5038988;28;20048;-76
2021/08/07 11:12:43;;;;;;;6.00;3.70;;;;;;;24.12;55.62;94579.41;5035488;28;20621;-78
2021/08/07 11:15:12;;;;;;;7.95;3.60;;;;;;;24.16;56.49;94569.44;5032173;28;20060;-77
2021/08/07 11:17:40;;;;;;;5.65;3.42;;;;;;;25.20;53.04;94558.03;5040567;28;20053;-79
2021/08/07 11:20:13;;;;;;;8.35;3.40;;;;;;;25.49;52.93;94553.38;5035497;28;20056;-79
2021/08/07 11:22:58;;;;;;;9.38;4.07;;;;;;;25.74;53.12;94547.91;5042225;28;20060;-79
2021/08/07 11:25:24;;;;;;;7.38;3.55;;;;;;;26.56;50.05;94542.50;5035675;28;20067;-78
2021/08/07 11:27:55;;;;;;;6.15;3.63;;;;;;;26.10;49.04;94537.03;5038697;28;20510;-77
2021/08/07 11:30:27;;;;;;;5.53;3.58;;;;;;;27.12;48.38;94532.44;5031121;28;20432;-77
2021/08/07 11:32:56;;;;;;;5.35;3.45;;;;;;;27.01;48.55;94525.59;5034863;28;20112;-76
2021/08/07 11:35:33;;;;;;;6.18;3.70;;;;;;;25.79;48.71;94532.50;5041165;28;20492;-76