Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:28;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4992443;28;20180;-70
2022/01/08 00:02:54;;;;;;;0.63;0.60;;;4.00;99.90;;;;;;4994482;28;20439;-70
2022/01/08 00:05:20;;;;;;;0.67;0.60;;;4.00;99.90;;;;;;4993848;28;20470;-71
2022/01/08 00:07:46;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4992923;28;20185;-70
2022/01/08 00:10:12;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4993134;28;20436;-70
2022/01/08 00:12:38;;;;;;;0.60;0.53;;;4.00;99.90;;;;;;4994144;28;20211;-70
2022/01/08 00:15:06;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4993757;28;20208;-70
2022/01/08 00:17:32;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4994173;28;20432;-70
2022/01/08 00:19:57;;;;;;;0.60;0.53;;;3.90;99.90;;;;;;4993167;28;20514;-70
2022/01/08 00:22:23;;;;;;;1.00;0.80;;;4.00;99.90;;;;;;4993749;28;20266;-70
2022/01/08 00:24:52;;;;;;;0.60;0.57;;;4.00;99.90;;;;;;4974528;28;20200;-69
2022/01/08 00:27:19;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4991564;28;20181;-68
2022/01/08 00:29:44;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4992725;28;20437;-69
2022/01/08 00:32:10;;;;;;;1.17;1.07;;;3.90;99.90;;;;;;4994433;28;20538;-69
2022/01/08 00:34:36;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4992372;28;20181;-69
2022/01/08 00:37:02;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4992526;28;20525;-68
2022/01/08 00:39:27;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4992739;28;20179;-69
2022/01/08 00:41:53;;;;;;;0.63;0.60;;;4.10;99.90;;;;;;4992324;28;20189;-69
2022/01/08 00:44:18;;;;;;;0.63;0.60;;;4.10;99.90;;;;;;4992603;28;20181;-69
2022/01/08 00:46:44;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4991941;28;20204;-69
2022/01/08 00:49:10;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4988456;28;20181;-69
2022/01/08 00:51:35;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4993454;28;20188;-69
2022/01/08 00:54:01;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;4992162;28;20185;-69
2022/01/08 00:56:26;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;4992578;28;20232;-69
2022/01/08 00:58:52;;;;;;;2.50;1.80;;;4.10;99.90;;;;;;4992297;28;20272;-69
2022/01/08 01:01:17;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4992432;28;20185;-69
2022/01/08 01:03:43;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4992211;28;20200;-69
2022/01/08 01:06:08;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4993217;28;20204;-69
2022/01/08 01:08:34;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4992408;28;20177;-69
2022/01/08 01:11:00;;;;;;;0.67;0.50;;;4.10;99.90;;;;;;4991827;28;20188;-70
2022/01/08 01:13:25;;;;;;;1.20;1.13;;;4.10;99.90;;;;;;4992644;28;20220;-70
2022/01/08 01:15:51;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4992076;28;20204;-69
2022/01/08 01:18:17;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4992129;28;20177;-70
2022/01/08 01:20:42;;;;;;;2.20;2.10;;;4.30;99.90;;;;;;4991449;28;20187;-70
2022/01/08 01:23:15;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4991477;28;20188;-69
2022/01/08 01:25:47;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4991019;28;20701;-69
2022/01/08 01:28:30;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4984223;28;20934;-69
2022/01/08 01:47:11;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4992376;28;20468;-70
2022/01/08 01:49:38;;;;;;;0.67;0.50;;;4.20;99.90;;;;;;4989620;28;20195;-70
2022/01/08 01:52:06;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;4990856;28;20455;-70
2022/01/08 01:54:32;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4992036;28;20940;-70
2022/01/08 01:57:00;;;;;;;0.67;0.60;;;4.00;99.90;;;;;;4990407;28;20437;-70
2022/01/08 01:59:30;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4989144;28;20445;-70
2022/01/08 02:01:56;;;;;;;0.60;0.53;;;3.90;99.90;;;;;;4991543;28;20476;-70
2022/01/08 02:04:22;;;;;;;1.53;1.27;;;3.80;99.90;;;;;;4992611;28;20430;-70
2022/01/08 02:06:48;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4991448;28;20449;-70
2022/01/08 02:09:14;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4990563;28;20531;-69
2022/01/08 02:12:06;;;;;;;0.67;0.60;;;3.60;99.90;;;;;;4992149;28;20555;-70
2022/01/08 02:14:35;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;4989678;28;20272;-70
2022/01/08 02:17:04;;;;;;;0.60;0.53;;;3.40;99.90;;;;;;4990694;28;20940;-70
2022/01/08 02:19:29;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4990879;28;20773;-70
2022/01/08 02:21:57;;;;;;;1.27;1.17;;;3.30;99.90;;;;;;4991293;28;20550;-70
2022/01/08 02:24:24;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;4990620;28;20181;-70
2022/01/08 02:26:50;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4990412;28;20427;-70
2022/01/08 02:29:18;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;4990439;28;20969;-70
2022/01/08 02:31:57;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4991295;28;20316;-69
2022/01/08 02:34:25;;;;;;;22.13;1.33;;;3.10;99.90;;;;;;4990253;28;20430;-69
2022/01/08 02:36:51;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;4988304;28;20435;-69
2022/01/08 02:39:17;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4991028;28;20531;-70
2022/01/08 02:41:43;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4990446;28;20176;-70
2022/01/08 02:44:09;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4991724;28;20431;-70
2022/01/08 02:46:37;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4990743;28;20204;-70
2022/01/08 02:49:02;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;4989919;28;20469;-70
2022/01/08 02:51:31;;;;;;;0.60;0.57;;;2.90;99.90;;;;;;4990802;28;20947;-70
2022/01/08 02:53:56;;;;;;;2.23;0.90;;;2.90;99.90;;;;;;4990194;28;20191;-70
2022/01/08 02:56:22;;;;;;;0.60;0.57;;;2.80;99.90;;;;;;4991596;28;20459;-70
2022/01/08 02:58:47;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;4991105;28;20217;-69
2022/01/08 03:01:13;;;;;;;1.63;1.30;;;2.80;99.90;;;;;;4990607;28;20820;-69
2022/01/08 03:03:38;;;;;;;0.63;0.50;;;2.80;99.90;;;;;;4990840;28;20262;-70
2022/01/08 03:06:04;;;;;;;0.60;0.53;;;2.80;99.90;;;;;;4991832;28;20204;-70
2022/01/08 03:08:30;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;4991148;28;20576;-70
2022/01/08 03:10:56;;;;;;;0.67;0.53;;;2.70;99.90;;;;;;4990702;28;20442;-70
2022/01/08 03:13:21;;;;;;;0.60;0.57;;;2.70;99.90;;;;;;4989743;28;20208;-70
2022/01/08 03:15:47;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4987174;28;20196;-70
2022/01/08 03:18:13;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4983304;28;20247;-69
2022/01/08 03:20:47;;;;;;;0.60;0.53;;;2.60;99.90;;;;;;4984494;28;20177;-70
2022/01/08 03:23:16;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4978205;28;20188;-69
2022/01/08 03:25:42;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;4977593;28;20455;-70
2022/01/08 03:28:08;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4995927;28;20439;-70
2022/01/08 03:30:34;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4978146;28;20443;-70
2022/01/08 03:33:00;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4995204;28;20200;-70
2022/01/08 03:35:26;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4995071;28;20448;-70
2022/01/08 03:37:51;;;;;;;0.70;0.60;;;2.60;99.90;;;;;;4995649;28;20415;-70
2022/01/08 03:40:17;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4995031;28;20432;-70
2022/01/08 03:42:43;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4977764;28;20277;-70
2022/01/08 03:45:09;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;4978868;28;20685;-70
2022/01/08 03:50:18;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;4995506;28;20438;-70
2022/01/08 03:52:46;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4995129;28;20463;-70
2022/01/08 03:55:12;;;;;;;1.97;1.87;;;2.50;99.90;;;;;;4994707;28;20191;-70
2022/01/08 03:57:37;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;4994847;28;20434;-70
2022/01/08 04:00:04;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4991051;28;20920;-70
2022/01/08 04:02:30;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4985253;28;20295;-70
2022/01/08 04:04:55;;;;;;;1.27;1.20;;;2.50;99.90;;;;;;4980849;28;20531;-70
2022/01/08 04:07:21;;;;;;;0.60;0.57;;;2.50;99.90;;;;;;4994793;28;20211;-70
2022/01/08 04:09:46;;;;;;;0.67;0.60;;;2.50;99.90;;;;;;4994732;28;20188;-70
2022/01/08 04:12:16;;;;;;;0.60;0.53;;;2.40;99.90;;;;;;4994021;28;20197;-70
2022/01/08 04:15:03;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4994113;28;20165;-70
2022/01/08 04:17:28;;;;;;;0.60;0.57;;;2.50;99.90;;;;;;4981459;28;20423;-70
2022/01/08 04:19:53;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4994389;28;20434;-70
2022/01/08 04:22:19;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4994001;28;20180;-69
2022/01/08 04:24:45;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;4993987;28;20565;-70
2022/01/08 04:27:10;;;;;;;1.17;0.70;;;2.40;99.90;;;;;;4994616;28;20177;-69
2022/01/08 04:29:36;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;4994556;28;20256;-70
2022/01/08 04:32:02;;;;;;;0.60;0.57;;;2.40;99.90;;;;;;4993205;28;20278;-69
2022/01/08 04:34:27;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4993694;28;20798;-69
2022/01/08 04:36:53;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4994198;28;20177;-69
2022/01/08 04:39:19;;;;;;;1.17;1.03;;;2.40;99.90;;;;;;4994261;28;20232;-69
2022/01/08 04:41:45;;;;;;;2.07;1.07;;;2.30;99.90;;;;;;4994124;28;20177;-69
2022/01/08 04:44:11;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4993176;28;20632;-69
2022/01/08 04:46:38;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4994064;28;20539;-70
2022/01/08 04:49:04;;;;;;;0.63;0.50;;;2.40;99.90;;;;;;4994034;28;20175;-69
2022/01/08 04:51:30;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4994059;28;20480;-69
2022/01/08 04:53:55;;;;;;;1.27;1.17;;;2.40;99.90;;;;;;4993046;28;20554;-69
2022/01/08 04:56:21;;;;;;;0.80;0.70;;;2.30;99.90;;;;;;4993891;28;20262;-69
2022/01/08 04:58:46;;;;;;;1.47;0.80;;;2.40;99.90;;;;;;4993609;28;20185;-69
2022/01/08 05:01:13;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;4993682;28;20176;-69
2022/01/08 05:03:39;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4992993;28;20226;-69
2022/01/08 05:06:04;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4993597;28;20992;-69
2022/01/08 05:08:30;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4994009;28;20800;-69
2022/01/08 05:10:55;;;;;;;1.23;1.23;;;2.30;99.90;;;;;;4993670;28;20242;-69
2022/01/08 05:13:21;;;;;;;0.60;0.50;;;2.20;99.90;;;;;;4993106;28;20204;-70
2022/01/08 05:15:46;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4993267;28;20203;-70
2022/01/08 05:18:12;;;;;;;21.73;1.67;;;2.20;99.90;;;;;;4993687;28;20186;-70
2022/01/08 05:20:45;;;;;;;8.83;2.60;;;2.10;99.90;;;;;;4981970;28;20185;-71
2022/01/08 05:23:11;;;;;;;5.90;2.00;;;2.20;99.90;;;;;;4984709;28;20594;-70
2022/01/08 05:25:37;;;;;;;0.83;0.83;;;2.20;99.90;;;;;;4989229;28;20440;-71
2022/01/08 05:28:03;;;;;;;2.93;2.83;;;2.10;99.90;;;;;;4993309;28;20430;-70
2022/01/08 05:30:29;;;;;;;0.67;0.63;;;2.10;99.90;;;;;;4993770;28;20238;-70
2022/01/08 05:32:55;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4991006;28;20972;-70
2022/01/08 05:35:22;;;;;;;0.87;0.87;;;2.00;99.90;;;;;;4993134;28;20447;-70
2022/01/08 05:37:48;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4993235;28;20428;-70
2022/01/08 05:40:14;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4993320;28;20511;-70
2022/01/08 05:42:39;;;;;;;1.00;0.90;;;2.00;99.90;;;;;;4992411;28;20175;-70
2022/01/08 05:45:05;;;;;;;4.43;1.13;;;2.00;99.90;;;;;;4976999;28;20246;-70
2022/01/08 05:47:33;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4992945;28;20189;-70
2022/01/08 05:49:59;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;4993299;28;20562;-70
2022/01/08 05:52:25;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;4992394;28;20542;-70
2022/01/08 05:54:51;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4992401;28;20599;-70
2022/01/08 05:57:16;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4992973;28;20183;-70
2022/01/08 05:59:42;;;;;;;1.03;1.03;;;2.00;99.90;;;;;;4992838;28;20430;-70
2022/01/08 06:02:11;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4992783;28;20185;-70
2022/01/08 06:04:37;;;;;;;1.57;1.47;;;2.00;99.90;;;;;;4991721;28;20635;-70
2022/01/08 06:07:03;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4992716;28;20432;-70
2022/01/08 06:09:29;;;;;;;1.20;1.20;;;2.00;99.90;;;;;;4992688;28;20489;-70
2022/01/08 06:11:55;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4992416;28;20438;-70
2022/01/08 06:14:20;;;;;;;1.80;1.70;;;1.90;99.90;;;;;;4974672;28;20474;-70
2022/01/08 06:16:46;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;4992512;28;20196;-70
2022/01/08 06:19:13;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;4992847;28;20172;-70
2022/01/08 06:21:39;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4992727;28;20416;-70
2022/01/08 06:24:05;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;4981328;28;20416;-70
2022/01/08 06:26:31;;;;;;;1.70;1.60;;;1.90;99.90;;;;;;4992620;28;20188;-70
2022/01/08 06:28:57;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4992910;28;20504;-70
2022/01/08 06:31:24;;;;;;;1.20;0.87;;;1.80;99.90;;;;;;4992673;28;20519;-70
2022/01/08 06:33:50;;;;;;;0.60;0.53;;;1.90;99.90;;;;;;4982771;28;20207;-70
2022/01/08 06:36:19;;;;;;;3.50;2.10;;;1.90;99.90;;;;;;4986906;28;20452;-70
2022/01/08 06:38:48;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;4992917;28;20863;-70
2022/01/08 06:41:13;;;;;;;0.60;0.53;;;1.90;99.90;;;;;;4977264;28;20855;-70
2022/01/08 06:43:39;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4974539;28;20519;-70
2022/01/08 06:46:05;;;;;;;1.20;1.03;;;2.00;99.90;;;;;;4992328;28;20642;-70
2022/01/08 06:48:30;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;4992496;28;20185;-69
2022/01/08 06:50:56;;;;;;;1.43;1.33;;;2.00;99.90;;;;;;4992438;28;20654;-69
2022/01/08 06:53:22;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4991709;28;20228;-69
2022/01/08 06:55:47;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4993319;28;20192;-69
2022/01/08 06:58:13;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;4996574;28;20262;-69
2022/01/08 07:00:39;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;4996280;28;20183;-70
2022/01/08 07:03:09;;;;;;;2.10;2.00;;;1.90;99.90;;;;;;4995612;28;20173;-70
2022/01/08 07:05:35;;;;;;;0.60;0.53;;;1.90;99.90;;;;;;4995631;28;20289;-70
2022/01/08 07:08:01;;;;;;;1.80;1.70;;;1.90;99.90;;;;;;4996133;28;20853;-70
2022/01/08 07:10:26;;;;;;;2.10;1.70;;;1.80;99.90;;;;;;4995681;28;20428;-70
2022/01/08 07:12:52;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4995110;28;20291;-70
2022/01/08 07:15:17;;;;;;;1.10;0.87;;;1.80;99.90;;;;;;4977789;28;20669;-70
2022/01/08 07:17:43;;;;;;;1.83;1.70;;;1.80;99.90;;;;;;4994626;28;20586;-70
2022/01/08 07:20:09;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4995418;28;20169;-70
2022/01/08 07:22:35;;;;;;;0.93;0.87;;;1.70;99.90;;;;;;4996203;28;20185;-70
2022/01/08 07:25:03;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4995142;28;20455;-70
2022/01/08 07:27:30;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4995854;28;20454;-70
2022/01/08 07:29:55;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4995762;28;20778;-70
2022/01/08 07:32:21;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4995593;28;20470;-70
2022/01/08 07:34:46;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4994397;28;20693;-69
2022/01/08 07:37:12;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4995634;28;20235;-69
2022/01/08 07:39:37;;;;;;;0.60;0.50;;;1.80;99.90;;;;;;4995599;28;20191;-69
2022/01/08 07:42:03;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;4994816;28;20177;-69
2022/01/08 07:44:29;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4977739;28;20182;-70
2022/01/08 07:46:56;;;;;;;0.60;0.57;;;2.00;99.90;;;;;;4995002;28;20200;-71
2022/01/08 07:49:21;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4995311;28;20168;-70
2022/01/08 07:51:49;;;;;;;0.67;0.67;;;2.10;99.90;;;;;;4994295;28;20417;-70
2022/01/08 07:54:14;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4994983;28;20180;-70
2022/01/08 07:56:40;;;;;;;0.60;0.50;;;2.10;99.90;;;;;;4995228;28;20447;-70
2022/01/08 07:59:05;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;4994912;28;20181;-70
2022/01/08 08:01:31;;;;;;;0.60;0.50;;;2.10;99.90;;;;;;4977208;28;20169;-70
2022/01/08 08:03:57;;;;;;;0.60;0.53;;;2.20;99.90;;;;;;4977407;28;20553;-71
2022/01/08 08:06:22;;;;;;;4.97;1.53;;;2.20;99.90;;;;;;4994280;28;20314;-70
2022/01/08 08:08:48;;;;;;;0.97;0.97;;;2.30;99.90;;;;;;4994249;28;20219;-70
2022/01/08 08:11:13;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4992247;28;20193;-70
2022/01/08 08:13:39;;;;;;;0.60;0.53;;;2.50;99.90;;;;;;4994784;28;20209;-70
2022/01/08 08:16:05;;;;;;;3.67;3.13;;;2.60;99.90;;;;;;4994585;28;20201;-70
2022/01/08 08:18:30;;;;;;;2.53;2.33;;;2.70;99.90;;;;;;4994634;28;20172;-70
2022/01/08 08:20:56;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4993590;28;20897;-68
2022/01/08 08:23:21;;;;;;;1.37;1.03;;;3.00;99.90;;;;;;4994042;28;20407;-69
2022/01/08 08:25:47;;;;;;;0.63;0.53;;;3.60;99.90;;;;;;4994546;28;20200;-69
2022/01/08 08:28:13;;;;;;;1.83;1.73;;;3.80;99.90;;;;;;4994326;28;20185;-69
2022/01/08 08:30:38;;;;;;;1.97;1.83;;;3.90;99.90;;;;;;4994158;28;20268;-68
2022/01/08 08:33:04;;;;;;;1.43;1.33;;;3.90;99.90;;;;;;4994148;28;20681;-69
2022/01/08 08:35:31;;;;;;;1.63;1.53;;;3.80;99.90;;;;;;4994215;28;20189;-69
2022/01/08 08:37:57;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;4994460;28;20424;-69
2022/01/08 08:40:23;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4976288;28;20435;-69
2022/01/08 08:42:48;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4976596;28;20424;-69
2022/01/08 08:45:14;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4994098;28;20805;-69
2022/01/08 08:47:40;;;;;;;1.03;0.80;;;3.40;99.90;;;;;;4992937;28;20561;-68
2022/01/08 08:50:09;;;;;;;0.60;0.50;;;3.40;99.90;;;;;;4976463;28;20189;-69
2022/01/08 08:52:34;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4993659;28;20444;-69
2022/01/08 08:55:00;;;;;;;1.00;0.70;;;3.40;99.90;;;;;;4993988;28;20447;-69
2022/01/08 08:57:26;;;;;;;1.33;1.10;;;3.50;99.90;;;;;;4994416;28;20420;-69
2022/01/08 08:59:52;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4975544;28;20790;-69
2022/01/08 09:02:17;;;;;;;1.60;1.27;;;3.60;99.90;;;;;;4994163;28;20179;-69
2022/01/08 09:04:43;;;;;;;1.67;0.93;;;3.60;99.90;;;;;;4993801;28;20180;-68
2022/01/08 09:07:09;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4993607;28;20187;-69
2022/01/08 09:09:35;;;;;;;1.27;1.23;;;3.80;99.90;;;;;;4993842;28;20681;-69
2022/01/08 09:12:01;;;;;;;0.70;0.60;;;3.90;99.90;;;;;;4993242;28;20424;-69
2022/01/08 09:14:26;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4993365;28;20677;-68
2022/01/08 09:16:57;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;4993086;28;20177;-69
2022/01/08 09:19:23;;;;;;;0.67;0.60;;;4.50;99.90;;;;;;4993360;28;20173;-68
2022/01/08 09:21:49;;;;;;;0.63;0.60;;;5.00;99.90;;;;;;4993360;28;20512;-69
2022/01/08 09:24:16;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;4993215;28;20836;-68
2022/01/08 09:26:41;;;;;;;6.20;2.20;;;6.00;99.90;;;;;;4993055;28;20489;-68
2022/01/08 09:29:07;;;;;;;2.60;1.47;;;6.40;99.90;;;;;;4975370;28;21043;-69
2022/01/08 09:31:33;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;4976711;28;20168;-69
2022/01/08 09:34:00;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;4993684;28;20205;-69
2022/01/08 09:36:25;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4992594;28;20440;-69
2022/01/08 09:38:51;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4993606;28;20427;-69
2022/01/08 09:41:17;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;4994010;28;20673;-69
2022/01/08 09:43:43;;;;;;;1.13;1.13;;;6.40;99.90;;;;;;4993922;28;20428;-69
2022/01/08 09:46:09;;;;;;;1.43;1.33;;;6.60;99.90;;;;;;4992680;28;20197;-69
2022/01/08 09:48:34;;;;;;;2.43;1.87;;;6.40;99.90;;;;;;4993543;28;20173;-69
2022/01/08 09:51:00;;;;;;;0.67;0.57;;;6.20;99.90;;;;;;4993378;28;20185;-69
2022/01/08 09:53:26;;;;;;;0.67;0.60;;;6.10;99.90;;;;;;4993359;28;20196;-69
2022/01/08 09:55:51;;;;;;;0.70;0.60;;;5.60;99.90;;;;;;4992404;28;20200;-69
2022/01/08 09:58:17;;;;;;;0.83;0.83;;;5.30;99.90;;;;;;4993527;28;20260;-69
2022/01/08 10:00:45;;;;;;;1.57;1.47;;;5.10;99.90;;;;;;4993111;28;20172;-69
2022/01/08 10:03:32;;;;;;;0.67;0.60;;;4.90;99.90;;;;;;4992937;28;20216;-69
2022/01/08 10:05:58;;;;;;;0.67;0.50;;;4.70;99.90;;;;;;4982617;28;20501;-69
2022/01/08 10:08:27;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;4979372;28;20431;-69
2022/01/08 10:11:05;;;;;;;0.67;0.60;;;4.40;99.90;;;;;;4992971;28;20432;-69
2022/01/08 10:13:39;;;;;;;0.67;0.60;;;4.50;99.90;;;;;;4992916;28;20460;-69
2022/01/08 10:18:57;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4983705;28;20975;-69
2022/01/08 10:21:37;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4992640;28;20451;-69
2022/01/08 10:24:06;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4991426;28;20184;-69
2022/01/08 10:26:35;;;;;;;0.83;0.83;;;4.00;99.90;;;;;;4991937;28;20454;-69
2022/01/08 10:29:06;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;4992618;28;20873;-69
2022/01/08 10:31:46;;;;;;;1.40;1.00;;;4.20;99.90;;;;;;4991451;28;20428;-69
2022/01/08 10:34:16;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4992834;28;20439;-69
2022/01/08 10:37:04;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4992270;28;20436;-69
2022/01/08 10:39:32;;;;;;;1.17;1.17;;;4.50;99.90;;;;;;4992909;28;20551;-69
2022/01/08 10:42:00;;;;;;;0.60;0.53;;;4.70;99.90;;;;;;4992424;28;20431;-69
2022/01/08 10:44:35;;;;;;;2.90;1.13;;;4.70;99.90;;;;;;4974931;28;20944;-69
2022/01/08 10:47:03;;;;;;;0.67;0.50;;;4.70;99.90;;;;;;4992215;28;20533;-69
2022/01/08 10:49:40;;;;;;;0.67;0.50;;;4.70;99.90;;;;;;4992609;28;20479;-69
2022/01/08 10:52:08;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4992371;28;20797;-69
2022/01/08 10:54:36;;;;;;;1.27;1.17;;;4.70;99.90;;;;;;4992648;28;20925;-69
2022/01/08 10:57:04;;;;;;;0.83;0.83;;;4.90;99.90;;;;;;4992417;28;20462;-69
2022/01/08 10:59:30;;;;;;;0.67;0.50;;;5.30;99.90;;;;;;4992932;28;20426;-69
2022/01/08 11:02:04;;;;;;;0.70;0.60;;;5.60;99.90;;;;;;4992041;28;20481;-69
2022/01/08 11:04:31;;;;;;;0.60;0.57;;;5.60;99.90;;;;;;4991963;28;20507;-69
2022/01/08 11:06:59;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4992298;28;20455;-69
2022/01/08 11:09:27;;;;;;;1.43;0.70;;;5.70;99.90;;;;;;4992714;28;20478;-69
2022/01/08 11:11:54;;;;;;;1.77;1.23;;;5.50;99.90;;;;;;4991828;28;20420;-70
2022/01/08 11:17:28;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4986157;28;20486;-70
2022/01/08 11:20:11;;;;;;;0.67;0.60;;;5.80;99.90;;;;;;4981266;28;20458;-69
2022/01/08 11:22:40;;;;;;;0.67;0.60;;;6.00;99.90;;;;;;4989733;28;20497;-69
2022/01/08 11:25:16;;;;;;;0.67;0.60;;;6.10;99.90;;;;;;4990914;28;20851;-69
2022/01/08 11:28:12;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4991577;28;20423;-69
2022/01/08 11:30:40;;;;;;;0.70;0.60;;;5.70;99.90;;;;;;4967907;28;20802;-69
2022/01/08 11:33:14;;;;;;;1.43;0.70;;;5.70;99.90;;;;;;4991159;28;20459;-69
2022/01/08 11:35:41;;;;;;;0.67;0.60;;;5.70;99.90;;;;;;4991392;28;20974;-68
2022/01/08 11:38:10;;;;;;;0.67;0.60;;;5.60;99.90;;;;;;4974251;28;20447;-69
2022/01/08 11:40:38;;;;;;;0.67;0.60;;;5.30;99.90;;;;;;4991202;28;20486;-69
2022/01/08 11:43:07;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;4995025;28;20428;-69
2022/01/08 11:45:36;;;;;;;0.63;0.57;;;5.20;99.90;;;;;;4995648;28;20495;-69
2022/01/08 11:48:07;;;;;;;0.80;0.77;;;5.00;99.90;;;;;;4993915;28;20486;-69
2022/01/08 11:50:33;;;;;;;0.67;0.50;;;5.00;99.90;;;;;;4995092;28;20446;-69
2022/01/08 11:53:15;;;;;;;0.67;0.57;;;5.00;99.90;;;;;;4994812;28;20466;-69
2022/01/08 11:55:42;;;;;;;0.67;0.60;;;5.00;99.90;;;;;;4994678;28;20444;-69
2022/01/08 11:58:17;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;4994972;28;20448;-69
2022/01/08 12:01:10;;;;;;;0.67;0.60;;;5.00;99.90;;;;;;4995205;28;20435;-69
2022/01/08 12:03:47;;;;;;;0.67;0.50;;;5.10;99.90;;;;;;4995496;28;20933;-69
2022/01/08 12:06:36;;;;;;;0.70;0.67;;;5.00;99.90;;;;;;4987479;28;20447;-69
2022/01/08 12:09:08;;;;;;;0.60;0.50;;;5.00;99.90;;;;;;4994957;28;20430;-69
2022/01/08 12:11:42;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4994927;28;20767;-69
2022/01/08 12:14:18;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4990414;28;20456;-69
2022/01/08 12:16:46;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4987097;28;20432;-69
2022/01/08 12:19:37;;;;;;;0.90;0.80;;;5.60;99.90;;;;;;4988479;28;20503;-68
2022/01/08 12:22:20;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4993461;28;20521;-69
2022/01/08 12:24:55;;;;;;;0.67;0.60;;;5.70;99.90;;;;;;4993541;28;20455;-69
2022/01/08 12:27:39;;;;;;;1.27;1.20;;;5.70;99.90;;;;;;4995124;28;20432;-69
2022/01/08 12:30:27;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;4994461;28;20459;-68
2022/01/08 12:33:14;;;;;;;0.67;0.50;;;5.40;99.90;;;;;;4994730;28;21031;-71
2022/01/08 12:35:40;;;;;;;1.07;0.97;;;5.40;99.90;;;;;;4982600;28;20788;-69
2022/01/08 12:38:24;;;;;;;0.67;0.60;;;5.20;99.90;;;;;;4977394;28;20439;-70
2022/01/08 12:40:50;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4993427;28;20719;-70
2022/01/08 12:43:20;;;;;;;1.00;0.80;;;5.10;99.90;;;;;;4993491;28;20563;-69
2022/01/08 12:45:50;;;;;;;0.67;0.60;;;5.20;99.90;;;;;;4993811;28;20705;-70
2022/01/08 12:48:17;;;;;;;0.67;0.60;;;5.00;99.90;;;;;;4994164;28;20431;-70
2022/01/08 12:50:42;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;4994171;28;20415;-70
2022/01/08 12:53:08;;;;;;;0.70;0.60;;;5.00;99.90;;;;;;4975514;28;20472;-71
2022/01/08 12:55:34;;;;;;;0.67;0.60;;;4.90;99.90;;;;;;4974624;28;20193;-68
2022/01/08 12:58:00;;;;;;;0.67;0.60;;;4.80;99.90;;;;;;4974494;28;20177;-69
2022/01/08 13:00:27;;;;;;;0.67;0.60;;;4.80;99.90;;;;;;4974472;28;20437;-70
2022/01/08 13:02:53;;;;;;;0.80;0.70;;;4.70;99.90;;;;;;4978396;28;20428;-69
2022/01/08 13:05:19;;;;;;;0.70;0.67;;;4.70;99.90;;;;;;4956888;28;20440;-68
2022/01/08 13:07:52;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4975679;28;20256;-70
2022/01/08 13:10:18;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;4974362;28;20416;-69
2022/01/08 13:13:04;;;;;;;0.67;0.60;;;4.50;99.90;;;;;;4987746;28;20480;-68
2022/01/08 13:15:33;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;4993389;28;20426;-69
2022/01/08 13:18:21;;;;;;;1.00;0.80;;;4.60;99.90;;;;;;4993636;28;20405;-69
2022/01/08 13:20:59;;;;;;;0.67;0.50;;;4.60;99.90;;;;;;4993712;28;20602;-69
2022/01/08 13:23:25;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4974608;28;20435;-68
2022/01/08 13:25:52;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4973700;28;20429;-68