Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:21;;;;;;;12.40;1.58;;;14.70;83.50;;;;;;5055371;28;20045;-67
2022/10/07 00:03:46;;;;;;;10.60;1.80;;;14.70;83.60;;;;;;5054633;28;20025;-68
2022/10/07 00:06:15;;;;;;;13.15;1.73;;;14.60;83.50;;;;;;5054979;28;20503;-67
2022/10/07 00:08:43;;;;;;;5.90;1.50;;;14.60;83.60;;;;;;5055312;28;20086;-67
2022/10/07 00:11:13;;;;;;;6.13;1.63;;;14.60;83.80;;;;;;5054388;28;20490;-67
2022/10/07 00:13:40;;;;;;;5.32;1.83;;;14.60;83.80;;;;;;5054983;28;20039;-67
2022/10/07 00:16:09;;;;;;;4.88;1.15;;;14.50;84.10;;;;;;5055134;28;20040;-68
2022/10/07 00:18:36;;;;;;;4.70;1.23;;;14.50;83.90;;;;;;5054127;28;20472;-67
2022/10/07 00:21:03;;;;;;;5.90;1.48;;;14.50;83.80;;;;;;5055025;28;20025;-67
2022/10/07 00:23:29;;;;;;;8.60;1.80;;;14.50;83.90;;;;;;5054918;28;20480;-67
2022/10/07 00:25:59;;;;;;;7.55;1.50;;;14.50;84.00;;;;;;5054041;28;20043;-67
2022/10/07 00:28:25;;;;;;;7.38;1.67;;;14.50;84.00;;;;;;5054936;28;20044;-67
2022/10/07 00:31:08;;;;;;;6.28;1.73;;;14.40;84.00;;;;;;5053489;28;20037;-67
2022/10/07 00:33:36;;;;;;;8.77;1.40;;;14.40;84.00;;;;;;5054013;28;20082;-67
2022/10/07 00:36:09;;;;;;;15.15;1.60;;;14.40;84.10;;;;;;5054684;28;20034;-67
2022/10/07 00:38:35;;;;;;;5.43;1.67;;;14.40;84.20;;;;;;5054833;28;20472;-68
2022/10/07 00:41:00;;;;;;;6.38;1.38;;;14.40;84.20;;;;;;5053782;28;20037;-68
2022/10/07 00:43:30;;;;;;;8.18;2.00;;;14.30;84.10;;;;;;5053294;28;20064;-68
2022/10/07 00:46:21;;;;;;;5.60;1.35;;;14.30;84.30;;;;;;5053988;28;20460;-68
2022/10/07 00:48:48;;;;;;;6.57;1.58;;;14.30;84.40;;;;;;5051119;28;20443;-67
2022/10/07 00:51:15;;;;;;;11.10;1.90;;;14.30;84.40;;;;;;5053719;28;20025;-67
2022/10/07 00:53:44;;;;;;;4.70;1.60;;;14.30;84.50;;;;;;5053522;28;20029;-68
2022/10/07 00:56:10;;;;;;;7.55;1.65;;;14.30;84.70;;;;;;5054275;28;20045;-67
2022/10/07 00:58:39;;;;;;;9.98;2.67;;;14.20;84.60;;;;;;5053765;28;20029;-67
2022/10/07 01:01:05;;;;;;;10.60;1.52;;;14.10;84.70;;;;;;5053868;28;20033;-67
2022/10/07 01:03:34;;;;;;;4.93;0.80;;;14.20;84.80;;;;;;5054086;28;20054;-67
2022/10/07 01:06:02;;;;;;;8.20;1.60;;;14.20;84.60;;;;;;5054155;28;20153;-67
2022/10/07 01:08:28;;;;;;;5.80;1.40;;;14.20;84.80;;;;;;5053354;28;20435;-67
2022/10/07 01:10:56;;;;;;;5.88;1.48;;;14.10;84.80;;;;;;5052831;28;20029;-67
2022/10/07 01:13:39;;;;;;;6.40;1.77;;;14.20;84.90;;;;;;5054104;28;20036;-67
2022/10/07 01:16:32;;;;;;;5.87;1.50;;;14.10;85.10;;;;;;5051868;28;20480;-68
2022/10/07 01:19:21;;;;;;;2.17;1.23;;;14.10;85.00;;;;;;5053885;28;20047;-67
2022/10/07 01:22:24;;;;;;;4.40;1.55;;;14.10;84.70;;;;;;5052818;28;20321;-67
2022/10/07 01:25:13;;;;;;;9.48;1.65;;;14.10;84.90;;;;;;5053825;28;20060;-68
2022/10/07 01:27:42;;;;;;;1.10;0.90;;;14.00;84.90;;;;;;5052673;28;20041;-67
2022/10/07 01:30:08;;;;;;;2.85;1.25;;;14.00;84.80;;;;;;5051662;28;20028;-67
2022/10/07 01:32:43;;;;;;;12.10;1.70;;;14.00;84.80;;;;;;5052305;28;20419;-67
2022/10/07 01:35:17;;;;;;;2.67;1.20;;;14.00;85.00;;;;;;5052175;28;20127;-67
2022/10/07 01:37:47;;;;;;;5.40;1.00;;;14.00;85.10;;;;;;5053738;28;20033;-67
2022/10/07 01:40:21;;;;;;;10.73;1.83;;;14.00;85.00;;;;;;5052424;28;20098;-67
2022/10/07 01:42:48;;;;;;;;;;;13.90;85.10;;;;;;5053276;28;20529;-67
2022/10/07 01:45:20;;;;;;;7.65;1.92;;;13.90;84.80;;;;;;5053415;28;20390;-67
2022/10/07 01:47:49;;;;;;;10.23;1.75;;;13.90;84.90;;;;;;5052199;28;20045;-67
2022/10/07 01:50:17;;;;;;;6.90;1.05;;;13.80;85.10;;;;;;5051463;28;20028;-67
2022/10/07 01:53:00;;;;;;;5.22;1.33;;;13.80;85.20;;;;;;5052275;28;20029;-67
2022/10/07 01:55:55;;;;;;;8.80;1.95;;;13.80;85.40;;;;;;5051951;28;20032;-67
2022/10/07 01:58:28;;;;;;;7.97;1.50;;;13.80;85.60;;;;;;5052865;28;20045;-67
2022/10/07 02:01:21;;;;;;;5.40;1.25;;;13.70;85.50;;;;;;5053197;28;20029;-67
2022/10/07 02:04:21;;;;;;;6.45;1.73;;;13.70;85.50;;;;;;5055950;28;20068;-67
2022/10/07 02:07:12;;;;;;;8.27;1.90;;;13.70;85.60;;;;;;5056533;28;20444;-67
2022/10/07 02:09:45;;;;;;;7.40;1.30;;;13.60;85.80;;;;;;5056284;28;20025;-67
2022/10/07 02:12:16;;;;;;;10.57;2.22;;;13.60;85.80;;;;;;5056618;28;20047;-67
2022/10/07 02:15:15;;;;;;;3.28;1.42;;;13.60;85.90;;;;;;5057485;28;20040;-67
2022/10/07 02:17:52;;;;;;;10.00;1.83;;;13.50;86.00;;;;;;5055449;28;20608;-67
2022/10/07 02:20:23;;;;;;;5.15;1.33;;;13.50;86.20;;;;;;5057388;28;20025;-67
2022/10/07 02:22:51;;;;;;;4.32;1.27;;;13.50;86.20;;;;;;5057186;28;20033;-67
2022/10/07 02:25:19;;;;;;;6.40;2.03;;;13.50;86.30;;;;;;5056359;28;20032;-67
2022/10/07 02:27:48;;;;;;;7.60;1.98;;;13.50;86.60;;;;;;5057117;28;20040;-67
2022/10/07 02:30:17;;;;;;;6.78;1.77;;;13.50;86.60;;;;;;5055648;28;20427;-67
2022/10/07 02:32:56;;;;;;;10.15;3.15;;;13.50;86.60;;;;;;5054924;28;20033;-67
2022/10/07 02:35:35;;;;;;;6.85;1.73;;;13.50;86.60;;;;;;5057059;28;20029;-67
2022/10/07 02:38:06;;;;;;;10.10;2.00;;;13.50;86.70;;;;;;5055649;28;20120;-67
2022/10/07 02:40:38;;;;;;;6.50;1.85;;;13.50;86.60;;;;;;5056263;28;20438;-67
2022/10/07 02:43:28;;;;;;;6.03;1.98;;;13.50;86.60;;;;;;5055600;28;20116;-67
2022/10/07 02:46:04;;;;;;;12.02;2.03;;;13.50;86.40;;;;;;5054627;28;20040;-67
2022/10/07 02:48:34;;;;;;;8.35;2.40;;;13.50;86.70;;;;;;5056794;28;20112;-67
2022/10/07 02:51:03;;;;;;;10.60;2.38;;;13.40;86.70;;;;;;5055524;28;20529;-67
2022/10/07 02:53:32;;;;;;;9.95;1.80;;;13.40;86.70;;;;;;5054650;28;20075;-67
2022/10/07 02:56:01;;;;;;;5.85;1.77;;;13.40;86.70;;;;;;5055022;28;20416;-67
2022/10/07 02:58:28;;;;;;;3.83;1.48;;;13.40;86.60;;;;;;5055384;28;20056;-67
2022/10/07 03:00:58;;;;;;;3.55;1.65;;;13.40;86.60;;;;;;5055673;28;20017;-67
2022/10/07 03:03:24;;;;;;;9.20;2.25;;;13.40;86.80;;;;;;5056604;28;20438;-68
2022/10/07 03:06:00;;;;;;;3.42;1.35;;;13.40;86.80;;;;;;5055139;28;20052;-67
2022/10/07 03:08:27;;;;;;;6.88;1.35;;;13.40;86.60;;;;;;5054611;28;20033;-67
2022/10/07 03:10:54;;;;;;;3.75;1.63;;;13.30;86.50;;;;;;5055079;28;20380;-67
2022/10/07 03:13:19;;;;;;;4.50;0.85;;;13.30;86.50;;;;;;5054155;28;20033;-68
2022/10/07 03:15:50;;;;;;;5.10;1.52;;;13.30;86.40;;;;;;5055549;28;20033;-67
2022/10/07 03:18:28;;;;;;;7.43;2.67;;;13.30;86.40;;;;;;5055089;28;20078;-67
2022/10/07 03:21:15;;;;;;;16.02;2.35;;;13.30;86.70;;;;;;5051270;28;20033;-67
2022/10/07 03:23:40;;;;;;;4.97;1.63;;;13.30;86.70;;;;;;5054818;28;20036;-67
2022/10/07 03:26:06;;;;;;;11.32;1.80;;;13.40;86.80;;;;;;5054667;28;20029;-67
2022/10/07 03:28:36;;;;;;;7.82;2.10;;;13.30;86.90;;;;;;5054004;28;20391;-67
2022/10/07 03:31:04;;;;;;;7.22;1.80;;;13.30;87.00;;;;;;5054718;28;20428;-67
2022/10/07 03:33:30;;;;;;;10.95;1.85;;;13.30;86.90;;;;;;5054541;28;20079;-67
2022/10/07 03:35:56;;;;;;;3.90;1.25;;;13.30;86.90;;;;;;5053780;28;20025;-67
2022/10/07 03:38:22;;;;;;;4.13;1.73;;;13.20;86.70;;;;;;5054408;28;20030;-67
2022/10/07 03:40:48;;;;;;;10.68;1.90;;;13.30;86.90;;;;;;5054505;28;20025;-67
2022/10/07 03:43:14;;;;;;;6.28;1.85;;;13.20;86.90;;;;;;5053707;28;20036;-68
2022/10/07 03:45:48;;;;;;;8.15;1.73;;;13.20;87.00;;;;;;5054199;28;20021;-67
2022/10/07 03:48:13;;;;;;;7.18;1.95;;;13.20;87.00;;;;;;5054927;28;20064;-67
2022/10/07 03:50:39;;;;;;;11.27;2.55;;;13.10;87.10;;;;;;5054775;28;20440;-67
2022/10/07 03:53:04;;;;;;;13.13;2.78;;;13.20;87.30;;;;;;5055551;28;20025;-67
2022/10/07 03:55:30;;;;;;;14.10;1.92;;;13.10;87.50;;;;;;5055288;28;20357;-67
2022/10/07 03:57:56;;;;;;;16.13;2.72;;;13.10;87.30;;;;;;5054821;28;20430;-67
2022/10/07 04:00:25;;;;;;;5.55;1.45;;;13.10;87.20;;;;;;5054053;28;20025;-67
2022/10/07 04:02:53;;;;;;;0.95;0.45;;;13.10;87.70;;;;;;5053182;28;20075;-67
2022/10/07 04:05:20;;;;;;;8.23;1.88;;;13.10;87.10;;;;;;5055281;28;20472;-67
2022/10/07 04:07:48;;;;;;;12.45;2.17;;;13.10;87.00;;;;;;5054377;28;20439;-67
2022/10/07 04:10:17;;;;;;;4.95;1.55;;;13.10;87.20;;;;;;5054550;28;20038;-67
2022/10/07 04:12:44;;;;;;;6.28;1.67;;;13.10;87.30;;;;;;5053788;28;20108;-67
2022/10/07 04:15:12;;;;;;;8.35;2.33;;;13.00;87.20;;;;;;5054984;28;20021;-67
2022/10/07 04:17:40;;;;;;;4.05;1.77;;;13.00;87.20;;;;;;5053086;28;20113;-67
2022/10/07 04:20:07;;;;;;;12.13;2.28;;;13.00;87.40;;;;;;5053684;28;20395;-67
2022/10/07 04:22:33;;;;;;;3.67;1.58;;;13.00;87.40;;;;;;5053750;28;20043;-67
2022/10/07 04:27:44;;;;;;;13.45;2.35;;;12.90;87.50;;;;;;5053457;28;20033;-67
2022/10/07 04:30:10;;;;;;;8.50;2.63;;;12.90;87.60;;;;;;5053510;28;20025;-67
2022/10/07 04:32:36;;;;;;;7.63;1.67;;;12.90;87.80;;;;;;5052858;28;20464;-67
2022/10/07 04:35:02;;;;;;;7.43;1.70;;;12.90;87.80;;;;;;5053317;28;20036;-67
2022/10/07 04:37:29;;;;;;;14.30;2.30;;;12.80;87.70;;;;;;5053313;28;20037;-67
2022/10/07 04:39:55;;;;;;;5.65;2.33;;;12.90;88.00;;;;;;5053809;28;20029;-67
2022/10/07 04:45:07;;;;;;;7.15;1.88;;;12.80;87.90;;;;;;5052957;28;20383;-67
2022/10/07 04:47:34;;;;;;;15.07;2.63;;;12.80;87.90;;;;;;5053135;28;20040;-67
2022/10/07 04:50:01;;;;;;;3.15;1.70;;;12.80;88.10;;;;;;5053463;28;20062;-67
2022/10/07 04:52:27;;;;;;;8.13;2.10;;;12.80;88.10;;;;;;5052320;28;20104;-67
2022/10/07 04:54:53;;;;;;;6.57;1.63;;;12.80;88.30;;;;;;5053195;28;20068;-67
2022/10/07 04:57:19;;;;;;;3.05;1.67;;;12.80;88.10;;;;;;5053224;28;20055;-67
2022/10/07 04:59:46;;;;;;;12.80;2.30;;;12.70;88.00;;;;;;5052742;28;20395;-67
2022/10/07 05:02:16;;;;;;;8.63;2.60;;;12.70;88.20;;;;;;5052860;28;20083;-67
2022/10/07 05:04:43;;;;;;;8.93;2.95;;;12.70;88.40;;;;;;5053063;28;20025;-67
2022/10/07 05:07:09;;;;;;;6.95;1.70;;;12.70;88.30;;;;;;5051874;28;20124;-67
2022/10/07 05:09:35;;;;;;;12.18;2.15;;;12.70;88.20;;;;;;5052759;28;20024;-67
2022/10/07 05:12:01;;;;;;;12.07;1.80;;;12.70;88.40;;;;;;5053096;28;20525;-67
2022/10/07 05:14:28;;;;;;;7.57;2.70;;;12.70;88.30;;;;;;5051944;28;20025;-67
2022/10/07 05:16:55;;;;;;;5.80;2.35;;;12.70;88.60;;;;;;5052701;28;20029;-67
2022/10/07 05:19:25;;;;;;;2.55;1.35;;;12.70;88.50;;;;;;5052559;28;20075;-67
2022/10/07 05:21:51;;;;;;;11.55;2.17;;;12.60;88.30;;;;;;5051958;28;20108;-67
2022/10/07 05:24:17;;;;;;;2.10;1.17;;;12.60;88.50;;;;;;5052403;28;20139;-67
2022/10/07 05:26:43;;;;;;;9.93;1.67;;;12.70;88.50;;;;;;5052488;28;20538;-67
2022/10/07 05:29:10;;;;;;;8.88;1.92;;;12.60;88.40;;;;;;5051934;28;20036;-67
2022/10/07 05:31:50;;;;;;;8.35;2.00;;;12.60;88.60;;;;;;5052409;28;20104;-67
2022/10/07 05:34:19;;;;;;;3.22;1.35;;;12.60;88.70;;;;;;5051780;28;20120;-67
2022/10/07 05:36:45;;;;;;;13.02;2.33;;;12.50;88.60;;;;;;5051910;28;20453;-67
2022/10/07 05:39:11;;;;;;;14.80;2.20;;;12.50;88.70;;;;;;5052281;28;20028;-67
2022/10/07 05:42:12;;;;;;;13.38;2.65;;;12.50;88.70;;;;;;5048670;28;20040;-67
2022/10/07 05:44:42;;;;;;;8.80;1.80;;;12.50;89.00;;;;;;5052323;28;20365;-67
2022/10/07 05:47:10;;;;;;;13.05;2.97;;;12.50;89.00;;;;;;5052483;28;20060;-67
2022/10/07 05:49:36;;;;;;;7.35;2.00;;;12.50;89.40;;;;;;5052806;28;20475;-67
2022/10/07 05:52:02;;;;;;;5.60;1.77;;;12.50;89.30;;;;;;5052039;28;20485;-67
2022/10/07 05:54:31;;;;;;;14.65;2.55;;;12.50;89.20;;;;;;5052061;28;20478;-67
2022/10/07 05:56:57;;;;;;;10.43;2.50;;;12.40;89.40;;;;;;5052606;28;20049;-67
2022/10/07 05:59:24;;;;;;;5.28;1.15;;;12.50;89.60;;;;;;5052025;28;20025;-67
2022/10/07 06:01:50;;;;;;;3.97;1.45;;;12.50;89.30;;;;;;5052078;28;20029;-67
2022/10/07 06:04:19;;;;;;;10.93;3.05;;;12.50;89.20;;;;;;5051292;28;20419;-67
2022/10/07 06:06:47;;;;;;;12.77;2.47;;;12.50;89.50;;;;;;5051751;28;20496;-67
2022/10/07 06:14:48;;;;;;;17.50;2.58;;;12.40;89.80;;;;;;5051980;28;20035;-67
2022/10/07 06:17:15;;;;;;;16.70;3.40;;;12.40;90.00;;;;;;5051129;28;20124;-67
2022/10/07 06:19:43;;;;;;;11.00;2.28;;;12.40;90.10;;;;;;5051807;28;20024;-67
2022/10/07 06:22:10;;;;;;;8.30;2.15;;;12.40;90.10;;;;;;5051899;28;20078;-67
2022/10/07 06:24:37;;;;;;;3.03;1.30;;;12.40;90.10;;;;;;5051198;28;20111;-67
2022/10/07 06:27:02;;;;;;;11.57;2.22;;;12.40;90.00;;;;;;5053327;28;20139;-67
2022/10/07 06:29:29;;;;;;;10.15;2.38;;;12.40;90.20;;;;;;5051914;28;20021;-67
2022/10/07 06:31:55;;;;;;;2.55;1.20;;;12.40;90.30;;;;;;5051330;28;20035;-67
2022/10/07 06:34:21;;;;;;;10.82;2.60;;;12.40;90.30;;;;;;5053126;28;20112;-67
2022/10/07 06:36:47;;;;;;;8.38;2.45;;;12.40;90.40;;;;;;5053440;28;20029;-67
2022/10/07 06:39:16;;;;;;;8.00;2.38;;;12.40;90.50;;;;;;5052448;28;20029;-67
2022/10/07 06:41:43;;;;;;;14.23;2.53;;;12.40;90.40;;;;;;5051816;28;20037;-68
2022/10/07 06:44:32;;;;;;;13.32;2.83;;;12.50;90.60;;;;;;5049859;28;20037;-68
2022/10/07 06:46:59;;;;;;;7.60;3.35;;;12.40;90.90;;;;;;5050813;28;20041;-68
2022/10/07 06:49:25;;;;;;;4.70;1.48;;;12.40;90.70;;;;;;5054809;28;20115;-67
2022/10/07 06:51:51;;;;;;;11.27;1.80;;;12.40;90.70;;;;;;5054948;28;20283;-68
2022/10/07 06:54:17;;;;;;;3.72;1.50;;;12.40;90.80;;;;;;5055732;28;20031;-67
2022/10/07 06:56:43;;;;;;;18.23;2.75;;;12.40;90.70;;;;;;5055097;28;20048;-67
2022/10/07 06:59:09;;;;;;;6.57;1.95;;;12.40;90.90;;;;;;5054447;28;20033;-67
2022/10/07 07:01:43;;;;;;;9.02;2.40;;;12.40;90.90;;;;;;5055211;28;20033;-67
2022/10/07 07:04:09;;;;;;;14.90;2.35;;;12.50;91.10;;;;;;5056544;28;20059;-67
2022/10/07 07:06:36;;;;;;;13.95;2.40;;;12.40;91.20;;;;;;5054197;28;20052;-67
2022/10/07 07:09:04;;;;;;;9.77;1.40;;;12.50;91.30;;;;;;5055103;28;20025;-67
2022/10/07 07:11:39;;;;;;;13.65;2.70;;;12.50;91.20;;;;;;5055004;28;20040;-67
2022/10/07 07:14:28;;;;;;;9.00;2.58;;;12.50;91.40;;;;;;5052319;28;20056;-67
2022/10/07 07:17:00;;;;;;;3.90;1.45;;;12.50;91.50;;;;;;5054893;28;20476;-67
2022/10/07 07:19:26;;;;;;;9.77;1.60;;;12.50;91.60;;;;;;5054473;28;20029;-67
2022/10/07 07:21:52;;;;;;;10.88;2.78;;;12.50;91.70;;;;;;5053223;28;20032;-72
2022/10/07 07:24:22;;;;;;;17.55;2.22;;;12.50;91.90;;;;;;5054693;28;20029;-71
2022/10/07 07:26:47;;;;;;;3.75;1.25;;;12.50;91.90;;;;;;5054567;28;20086;-79
2022/10/07 07:29:15;;;;;;;4.13;1.33;;;12.50;92.10;;;;;;5054370;28;20025;-78
2022/10/07 07:31:48;;;;;;;1.58;0.93;;;12.50;92.20;;;;;;5054344;28;20051;-75
2022/10/07 07:34:14;;;;;;;6.18;1.88;;;12.50;92.30;;;;;;5053843;28;20032;-69
2022/10/07 07:36:45;;;;;;;0.93;0.65;;;12.50;92.40;;;;;;5054689;28;20124;-67
2022/10/07 07:39:16;;;;;;;3.10;1.40;;;12.60;92.40;;;;;;5054393;28;20472;-68
2022/10/07 07:41:46;;;;;;;11.07;3.28;;;12.60;92.40;;;;;;5053740;28;20033;-67
2022/10/07 07:44:15;;;;;;;10.30;2.40;;;12.60;92.60;;;;;;5053069;28;20029;-68
2022/10/07 07:46:43;;;;;;;2.83;1.90;;;12.60;92.60;;;;;;5055637;28;20052;-67
2022/10/07 07:49:12;;;;;;;10.70;2.67;;;12.70;92.80;;;;;;5053499;28;20416;-67
2022/10/07 07:51:43;;;;;;;3.25;1.15;;;12.70;92.80;;;;;;5053927;28;20083;-67
2022/10/07 07:54:13;;;;;;;4.43;1.70;;;12.70;92.90;;;;;;5054133;28;20079;-67
2022/10/07 07:56:41;;;;;;;8.05;2.33;;;12.70;93.00;;;;;;5053175;28;20055;-67
2022/10/07 07:59:08;;;;;;;12.32;2.95;;;12.70;93.20;;;;;;5053867;28;20061;-67
2022/10/07 08:01:34;;;;;;;1.55;1.05;;;12.80;93.40;;;;;;5054201;28;20060;-67
2022/10/07 08:04:02;;;;;;;5.78;2.15;;;12.80;93.40;;;;;;5053120;28;20055;-68
2022/10/07 08:06:30;;;;;;;4.93;1.27;;;12.80;93.60;;;;;;5053919;28;20040;-67
2022/10/07 08:08:58;;;;;;;10.07;2.42;;;12.80;93.70;;;;;;5053940;28;20021;-66
2022/10/07 08:11:24;;;;;;;4.95;1.40;;;12.80;93.70;;;;;;5053135;28;20040;-65
2022/10/07 08:13:50;;;;;;;7.57;2.58;;;12.80;93.80;;;;;;5053874;28;20476;-66
2022/10/07 08:16:19;;;;;;;6.22;1.85;;;12.90;94.00;;;;;;5053043;28;20412;-67
2022/10/07 08:18:48;;;;;;;3.53;1.75;;;12.90;94.20;;;;;;5053786;28;20028;-66
2022/10/07 08:21:19;;;;;;;8.88;1.55;;;12.90;94.30;;;;;;5053570;28;20029;-69
2022/10/07 08:23:56;;;;;;;13.65;2.85;;;12.90;94.60;;;;;;5052960;28;20028;-68
2022/10/07 08:26:23;;;;;;;7.88;1.88;;;12.90;94.80;;;;;;5053401;28;20037;-65
2022/10/07 08:28:49;;;;;;;2.33;1.55;;;13.00;94.90;;;;;;5053672;28;20036;-66
2022/10/07 08:31:18;;;;;;;7.70;2.47;;;13.00;95.00;;;;;;5052846;28;20025;-66
2022/10/07 08:33:45;;;;;;;4.90;1.65;;;13.00;95.20;;;;;;5054265;28;20041;-65
2022/10/07 08:36:16;;;;;;;8.43;2.35;;;13.00;95.30;;;;;;5054540;28;20037;-66
2022/10/07 08:38:43;;;;;;;5.65;2.15;;;13.10;95.30;;;;;;5054032;28;20033;-66
2022/10/07 08:41:08;;;;;;;4.72;1.88;;;13.10;95.30;;;;;;5054483;28;20017;-67
2022/10/07 08:43:44;;;;;;;3.80;1.88;;;13.10;95.40;;;;;;5054402;28;20029;-68
2022/10/07 08:46:14;;;;;;;1.42;1.02;;;13.20;95.40;;;;;;5053857;28;20389;-67
2022/10/07 08:48:42;;;;;;;5.63;1.55;;;13.20;95.40;;;;;;5054496;28;20124;-66
2022/10/07 08:51:15;;;;;;;4.25;1.55;;;13.30;95.40;;;;;;5053819;28;20037;-65
2022/10/07 08:53:43;;;;;;;8.20;1.90;;;13.30;95.40;;;;;;5054361;28;20059;-65
2022/10/07 08:56:15;;;;;;;10.80;2.33;;;13.30;95.50;;;;;;5053942;28;20072;-65
2022/10/07 08:58:54;;;;;;;5.57;2.63;;;13.40;95.70;;;;;;5053622;28;20033;-64
2022/10/07 09:01:31;;;;;;;10.93;2.65;;;13.50;95.80;;;;;;5054405;28;20033;-70
2022/10/07 09:04:09;;;;;;;11.85;2.83;;;13.50;95.90;;;;;;5054044;28;20430;-67
2022/10/07 09:06:42;;;;;;;7.95;2.20;;;13.50;96.10;;;;;;5052816;28;20045;-66
2022/10/07 09:09:19;;;;;;;11.82;2.20;;;13.50;96.20;;;;;;5051422;28;20036;-66
2022/10/07 09:11:47;;;;;;;7.32;1.65;;;13.60;96.30;;;;;;5052903;28;20037;-77
2022/10/07 09:14:30;;;;;;;8.48;1.83;;;13.60;96.50;;;;;;5052645;28;20025;-64
2022/10/07 09:17:02;;;;;;;5.87;1.50;;;13.60;96.60;;;;;;5034060;28;20037;-65
2022/10/07 09:19:32;;;;;;;6.70;2.00;;;13.70;96.60;;;;;;5040503;28;20078;-66
2022/10/07 09:22:29;;;;;;;4.72;2.00;;;13.70;96.70;;;;;;5053604;28;20037;-65
2022/10/07 09:25:11;;;;;;;5.40;2.15;;;13.70;96.90;;;;;;5053772;28;20044;-66
2022/10/07 09:27:37;;;;;;;5.20;2.10;;;13.80;97.00;;;;;;5052973;28;20047;-66
2022/10/07 09:30:05;;;;;;;11.45;2.22;;;13.80;97.10;;;;;;5052467;28;20053;-65
2022/10/07 09:32:31;;;;;;;7.05;1.85;;;13.80;97.10;;;;;;5053502;28;20543;-66
2022/10/07 09:34:57;;;;;;;6.70;1.98;;;13.90;97.20;;;;;;5052918;28;20071;-66
2022/10/07 09:37:26;;;;;;;19.15;2.25;;;13.90;97.30;;;;;;5053643;28;20032;-66
2022/10/07 09:40:20;;;;;;;7.28;1.70;;;14.00;97.30;;;;;;5053659;28;20162;-66
2022/10/07 09:42:45;;;;;;;16.42;3.22;;;14.00;97.40;;;;;;5052112;28;20040;-65
2022/10/07 09:45:30;;;;;;;6.70;2.75;;;14.10;97.50;;;;;;5052963;28;20056;-69
2022/10/07 09:48:06;;;;;;;12.50;2.40;;;14.10;97.50;;;;;;5051879;28;20498;-67
2022/10/07 09:50:35;;;;;;;8.40;1.67;;;14.20;97.60;;;;;;5053122;28;20116;-67
2022/10/07 09:53:02;;;;;;;14.50;2.50;;;14.30;97.60;;;;;;5050708;28;20025;-67
2022/10/07 09:55:39;;;;;;;6.20;1.30;;;14.30;97.70;;;;;;5051898;28;20465;-67
2022/10/07 09:58:24;;;;;;;5.80;2.00;;;14.40;97.60;;;;;;5051181;28;20036;-67
2022/10/07 10:00:53;;;;;;;11.10;2.08;;;14.40;97.60;;;;;;5051804;28;20357;-67
2022/10/07 10:03:19;;;;;;;15.02;3.03;;;14.40;97.60;;;;;;5048025;28;20079;-68
2022/10/07 10:06:05;;;;;;;11.90;2.38;;;14.50;97.60;;;;;;5052735;28;20132;-68
2022/10/07 10:08:40;;;;;;;4.82;1.73;;;14.50;97.70;;;;;;5053876;28;20067;-68
2022/10/07 10:11:24;;;;;;;8.18;2.05;;;14.60;97.70;;;;;;5051337;28;20033;-68
2022/10/07 10:13:50;;;;;;;;;;;14.60;97.70;;;;;;5052943;28;20039;-68
2022/10/07 10:16:32;;;;;;;5.32;1.95;;;14.70;97.80;;;;;;5052028;28;19908;-68
2022/10/07 10:19:04;;;;;;;9.80;1.63;;;14.70;97.90;;;;;;5052854;28;20075;-68
2022/10/07 10:21:34;;;;;;;2.55;1.30;;;14.80;97.80;;;;;;5052718;28;20472;-68
2022/10/07 10:24:09;;;;;;;14.93;1.60;;;14.80;97.90;;;;;;5055475;28;20502;-68
2022/10/07 10:26:50;;;;;;;7.43;1.08;;;14.90;97.90;;;;;;5056445;28;20131;-68
2022/10/07 10:29:31;;;;;;;15.82;2.58;;;15.00;97.80;;;;;;5056535;28;20032;-68
2022/10/07 10:32:07;;;;;;;12.48;1.95;;;15.00;97.80;;;;;;5056650;28;20087;-68
2022/10/07 10:35:03;;;;;;;10.98;2.40;;;15.10;97.80;;;;;;5057155;28;20468;-68
2022/10/07 10:37:57;;;;;;;10.75;2.70;;;15.20;97.80;;;;;;5056375;28;20036;-68
2022/10/07 10:40:42;;;;;;;5.32;1.38;;;15.30;97.80;;;;;;5057019;28;20033;-68
2022/10/07 10:43:43;;;;;;;4.65;1.92;;;15.30;97.70;;;;;;5056933;28;20049;-68
2022/10/07 10:46:15;;;;;;;6.07;1.88;;;15.40;97.80;;;;;;5052405;28;20037;-68
2022/10/07 10:48:54;;;;;;;5.57;1.08;;;15.50;97.80;;;;;;5057203;28;20052;-68
2022/10/07 10:51:43;;;;;;;4.03;1.80;;;15.50;97.80;;;;;;5056092;28;20575;-68
2022/10/07 10:54:16;;;;;;;7.63;1.60;;;15.60;97.80;;;;;;5045862;28;20068;-68
2022/10/07 10:56:51;;;;;;;9.17;1.80;;;15.70;97.90;;;;;;5057179;28;20128;-68
2022/10/07 10:59:44;;;;;;;11.93;1.98;;;15.70;97.80;;;;;;5056960;28;20040;-67
2022/10/07 11:02:42;;;;;;;8.00;1.70;;;15.80;97.90;;;;;;5057617;28;20132;-68
2022/10/07 11:05:23;;;;;;;7.75;1.50;;;15.80;98.00;;;;;;5056448;28;20477;-68
2022/10/07 11:08:06;;;;;;;3.03;1.42;;;15.80;97.90;;;;;;5057012;28;20395;-67
2022/10/07 11:10:39;;;;;;;12.73;2.15;;;15.90;97.90;;;;;;5055784;28;20601;-65
2022/10/07 11:13:45;;;;;;;13.38;2.30;;;15.90;97.80;;;;;;5055641;28;20040;-68
2022/10/07 11:16:20;;;;;;;6.13;1.95;;;16.00;97.70;;;;;;5028717;28;20034;-67
2022/10/07 11:19:09;;;;;;;3.58;1.63;;;16.10;97.60;;;;;;5038336;28;20037;-66
2022/10/07 11:21:39;;;;;;;6.00;2.10;;;16.20;97.60;;;;;;5044042;28;20029;-65
2022/10/07 11:24:12;;;;;;;4.60;1.27;;;16.20;97.50;;;;;;5053350;28;20037;-65
2022/10/07 11:26:50;;;;;;;7.53;1.87;;;16.20;97.40;;;;;;5055729;28;20476;-74
2022/10/07 11:29:45;;;;;;;6.68;1.27;;;16.20;97.40;;;;;;5056034;28;20056;-73
2022/10/07 11:32:25;;;;;;;7.78;1.55;;;16.30;97.40;;;;;;5056269;28;20120;-75
2022/10/07 11:35:24;;;;;;;2.63;1.13;;;16.40;97.30;;;;;;5055226;28;20037;-69
2022/10/07 11:38:11;;;;;;;4.07;1.35;;;16.50;97.40;;;;;;5057799;28;20044;-70
2022/10/07 11:40:58;;;;;;;1.90;1.08;;;16.50;97.30;;;;;;5055008;28;20055;-69
2022/10/07 11:43:32;;;;;;;2.40;1.38;;;16.50;97.30;;;;;;5054405;28;20414;-69
2022/10/07 11:46:08;;;;;;;12.40;1.77;;;16.60;97.30;;;;;;5055812;28;20074;-70
2022/10/07 11:48:52;;;;;;;7.25;1.40;;;16.60;97.20;;;;;;5054910;28;20052;-71
2022/10/07 11:51:24;;;;;;;9.93;2.45;;;16.70;97.10;;;;;;5055684;28;20039;-67
2022/10/07 11:53:54;;;;;;;11.05;2.08;;;16.70;97.00;;;;;;5055164;28;20068;-67
2022/10/07 11:56:35;;;;;;;1.73;0.90;;;16.80;96.90;;;;;;5054233;28;20095;-68
2022/10/07 11:59:03;;;;;;;3.80;2.08;;;16.90;96.90;;;;;;5053379;28;20029;-69
2022/10/07 12:01:34;;;;;;;6.60;1.50;;;16.90;96.70;;;;;;5057500;28;20032;-68
2022/10/07 12:04:28;;;;;;;6.68;1.50;;;17.00;96.60;;;;;;5057033;28;20037;-68
2022/10/07 12:07:30;;;;;;;3.40;1.33;;;17.10;96.50;;;;;;5058007;28;20075;-68
2022/10/07 12:09:59;;;;;;;4.55;1.65;;;17.10;96.30;;;;;;5054763;28;20758;-68
2022/10/07 12:12:52;;;;;;;5.85;1.42;;;17.10;96.30;;;;;;5056042;28;20044;-68
2022/10/07 12:15:31;;;;;;;5.10;1.30;;;17.20;96.30;;;;;;5055050;28;20033;-68
2022/10/07 12:18:02;;;;;;;8.07;2.17;;;17.30;96.30;;;;;;5056597;28;20047;-68
2022/10/07 12:20:34;;;;;;;10.65;1.20;;;17.30;96.20;;;;;;5055853;28;20033;-68
2022/10/07 12:23:21;;;;;;;3.05;0.90;;;17.30;96.10;;;;;;5055893;28;20024;-68
2022/10/07 12:26:14;;;;;;;4.32;1.67;;;17.40;96.00;;;;;;5053969;28;20037;-68
2022/10/07 12:28:40;;;;;;;4.18;1.20;;;17.50;96.00;;;;;;5055351;28;20048;-68
2022/10/07 12:31:14;;;;;;;8.77;0.85;;;17.50;95.80;;;;;;5055182;28;20078;-68
2022/10/07 12:33:46;;;;;;;1.70;1.20;;;17.60;95.80;;;;;;5055600;28;20100;-68
2022/10/07 12:36:20;;;;;;;6.38;1.83;;;17.60;95.80;;;;;;5055956;28;20036;-68
2022/10/07 12:38:55;;;;;;;1.33;1.10;;;17.70;95.80;;;;;;5056787;28;20064;-68
2022/10/07 12:41:37;;;;;;;3.28;1.23;;;17.70;95.60;;;;;;5056133;28;20064;-68
2022/10/07 12:44:33;;;;;;;3.55;0.98;;;17.70;95.50;;;;;;5055854;28;20060;-68
2022/10/07 12:47:04;;;;;;;3.63;1.60;;;17.70;95.30;;;;;;5054648;28;20123;-68
2022/10/07 12:49:47;;;;;;;2.20;1.10;;;17.80;95.40;;;;;;5054362;28;20083;-68
2022/10/07 12:52:22;;;;;;;5.03;0.95;;;17.80;95.30;;;;;;5054006;28;20040;-68
2022/10/07 12:54:56;;;;;;;11.90;1.75;;;17.90;95.30;;;;;;5054647;28;20029;-68
2022/10/07 12:57:29;;;;;;;1.33;0.77;;;17.90;95.30;;;;;;5054175;28;20503;-68
2022/10/07 13:00:04;;;;;;;7.60;1.33;;;18.00;95.30;;;;;;5055309;28;20388;-69
2022/10/07 13:03:06;;;;;;;4.00;0.98;;;18.00;95.20;;;;;;5054463;28;20112;-68
2022/10/07 13:06:09;;;;;;;4.28;1.60;;;18.10;95.20;;;;;;5053533;28;20065;-69
2022/10/07 13:09:10;;;;;;;1.65;1.15;;;18.20;95.10;;;;;;5054035;28;20037;-68
2022/10/07 13:12:14;;;;;;;3.05;1.23;;;18.20;95.30;;;;;;5053461;28;20028;-68
2022/10/07 13:14:45;;;;;;;6.05;0.93;;;18.20;94.80;;;;;;5032781;28;20029;-68
2022/10/07 13:17:24;;;;;;;5.00;1.38;;;18.30;94.90;;;;;;5032186;28;20049;-68
2022/10/07 13:20:05;;;;;;;3.88;0.93;;;18.30;94.90;;;;;;5044032;28;20037;-68
2022/10/07 13:22:31;;;;;;;1.80;1.20;;;18.40;94.70;;;;;;5054271;28;20455;-68
2022/10/07 13:25:00;;;;;;;1.63;0.88;;;18.40;94.50;;;;;;5053627;28;20066;-68
2022/10/07 13:27:31;;;;;;;0.98;0.98;;;18.40;94.40;;;;;;5053072;28;20045;-68