Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 04:15:17;;;;;;;10.83;4.90;;;;;;;10.88;85.34;99452.34;6037737;23;20017;-74
2021/06/14 04:17:42;;;;;;;8.10;4.88;;;;;;;10.88;85.16;99445.44;4992923;28;20278;-74
2021/06/14 04:20:08;;;;;;;8.40;4.85;;;;;;;10.85;85.30;99448.06;4993577;28;20060;-74
2021/06/14 04:22:33;;;;;;;7.82;4.80;;;;;;;10.90;85.11;99440.25;4993492;28;20105;-74
2021/06/14 04:24:59;;;;;;;7.80;4.53;;;;;;;11.09;84.17;99446.13;4993431;28;20027;-74
2021/06/14 04:27:24;;;;;;;6.75;5.15;;;;;;;11.01;84.67;99444.44;4993428;28;20029;-74
2021/06/14 04:29:50;;;;;;;7.10;4.40;;;;;;;11.11;84.06;99440.03;4984561;28;20034;-76
2021/06/14 04:32:15;;;;;;;9.05;4.45;;;;;;;11.15;83.87;99443.47;4984797;28;20064;-75
2021/06/14 04:34:41;;;;;;;10.13;5.10;;;;;;;11.19;83.39;99437.38;4984339;28;20034;-76
2021/06/14 04:37:07;;;;;;;5.95;4.82;;;;;;;11.21;83.69;99436.47;4984278;28;20061;-74
2021/06/14 04:39:32;;;;;;;12.50;5.47;;;;;;;11.26;83.01;99433.84;4984120;28;20034;-74
2021/06/14 04:41:58;;;;;;;12.07;4.72;;;;;;;11.27;83.02;99436.44;4984322;28;20022;-75
2021/06/14 04:44:23;;;;;;;7.95;5.10;;;;;;;11.25;83.12;99438.16;4984501;28;20158;-75
2021/06/14 04:46:49;;;;;;;8.23;5.25;;;;;;;11.33;82.80;99427.72;4984167;28;20049;-74
2021/06/14 04:49:14;;;;;;;8.93;5.30;;;;;;;11.52;81.96;99431.84;4984213;28;20037;-75
2021/06/14 04:51:40;;;;;;;10.93;4.82;;;;;;;11.70;81.52;99424.69;4984258;28;20034;-74
2021/06/14 04:54:05;;;;;;;9.95;4.97;;;;;;;11.78;80.73;99417.69;4984198;28;20109;-70
2021/06/14 04:56:31;;;;;;;7.38;4.30;;;;;;;11.87;80.95;99422.78;4982401;28;20176;-70
2021/06/14 04:58:56;;;;;;;5.18;4.55;;;;;;;11.94;80.74;99424.44;4984107;28;20084;-69
2021/06/14 05:01:21;;;;;;;7.80;4.68;;;;;;;12.09;80.63;99419.03;4984110;28;20399;-69
2021/06/14 05:03:47;;;;;;;9.88;5.20;;;;;;;12.27;79.71;99420.50;4974825;28;20747;-69
2021/06/14 05:06:12;;;;;;;6.13;4.18;;;;;;;12.40;79.23;99418.59;4974797;28;20503;-69
2021/06/14 05:08:38;;;;;;;15.95;4.70;;;;;;;12.34;79.25;99423.88;4983535;28;20120;-69
2021/06/14 05:11:03;;;;;;;6.72;4.45;;;;;;;12.51;78.73;99424.47;4983885;28;20022;-70
2021/06/14 05:13:29;;;;;;;7.57;4.53;;;;;;;12.55;78.44;99417.50;4983894;28;20034;-69
2021/06/14 05:15:54;;;;;;;8.85;5.35;;;;;;;12.59;78.41;99420.03;4982285;28;20030;-69
2021/06/14 05:18:20;;;;;;;7.53;4.47;;;;;;;12.89;77.59;99423.00;4982022;28;20045;-69
2021/06/14 05:20:45;;;;;;;7.07;4.68;;;;;;;12.95;77.28;99422.88;4983641;28;20030;-69
2021/06/14 05:23:10;;;;;;;11.77;5.07;;;;;;;12.99;76.38;99418.50;4983599;28;20612;-69
2021/06/14 05:25:36;;;;;;;8.30;4.88;;;;;;;13.19;76.33;99415.53;4983606;28;20032;-70
2021/06/14 05:28:02;;;;;;;7.00;4.68;;;;;;;13.42;75.49;99408.19;4982735;28;20037;-69
2021/06/14 05:30:28;;;;;;;8.80;5.03;;;;;;;13.58;74.58;99412.19;4983497;28;20038;-69
2021/06/14 05:32:53;;;;;;;12.57;4.82;;;;;;;13.58;74.87;99406.13;4983747;28;20087;-69
2021/06/14 05:35:19;;;;;;;12.35;5.03;;;;;;;13.75;74.07;99403.19;4983622;28;20026;-70
2021/06/14 05:37:44;;;;;;;15.52;5.57;;;;;;;13.81;73.51;99405.66;4983389;28;20034;-69
2021/06/14 05:40:10;;;;;;;9.15;4.68;;;;;;;13.80;72.22;99404.81;4982832;28;20046;-69
2021/06/14 05:42:36;;;;;;;7.63;4.20;;;;;;;13.90;72.45;99402.88;4982883;28;20484;-72
2021/06/14 05:45:04;;;;;;;10.43;4.70;;;;;;;14.14;72.34;99404.94;4983543;28;20089;-72
2021/06/14 05:47:29;;;;;;;8.55;4.03;;;;;;;14.25;71.34;99409.06;4983310;28;20030;-73
2021/06/14 05:49:54;;;;;;;7.07;3.97;;;;;;;14.46;70.25;99405.97;4983043;28;20026;-72
2021/06/14 05:52:20;;;;;;;6.72;3.88;;;;;;;14.80;69.64;99410.41;4982726;28;20064;-73
2021/06/14 05:54:45;;;;;;;9.90;4.55;;;;;;;14.90;68.24;99406.66;4987212;28;20026;-72
2021/06/14 05:57:10;;;;;;;7.03;3.78;;;;;;;15.01;67.82;99404.63;4987346;28;21351;-72
2021/06/14 05:59:37;;;;;;;12.15;4.07;;;;;;;15.13;67.40;99399.09;4987377;28;20109;-72
2021/06/14 06:02:06;;;;;;;5.13;3.20;;;;;;;15.35;66.10;99403.72;4987138;28;20026;-72
2021/06/14 06:04:31;;;;;;;7.60;3.45;;;;;;;15.55;65.53;99403.16;4986258;28;20141;-72
2021/06/14 06:06:56;;;;;;;13.23;3.42;;;;;;;15.71;64.94;99395.78;4986910;28;20118;-73
2021/06/14 06:09:22;;;;;;;6.80;3.55;;;;;;;15.90;64.25;99389.09;4987168;28;20030;-72
2021/06/14 06:11:47;;;;;;;10.32;3.22;;;;;;;16.24;63.30;99386.31;4987185;28;20030;-73
2021/06/14 06:14:13;;;;;;;5.25;3.20;;;;;;;16.41;62.50;99378.81;4986806;28;20545;-73
2021/06/14 06:16:38;;;;;;;10.00;3.30;;;;;;;16.59;62.36;99387.84;4985891;28;20169;-73
2021/06/14 06:19:04;;;;;;;7.20;3.00;;;;;;;16.81;58.58;99380.13;4987102;28;20034;-73
2021/06/14 06:21:29;;;;;;;7.13;2.63;;;;;;;16.97;57.99;99383.13;4987024;28;20022;-73
2021/06/14 06:23:54;;;;;;;3.90;2.30;;;;;;;17.31;57.08;99376.66;4986808;28;20034;-73
2021/06/14 06:26:20;;;;;;;7.38;2.58;;;;;;;17.31;56.32;99381.91;4986063;28;20023;-72
2021/06/14 06:28:45;;;;;;;10.00;2.63;;;;;;;17.35;57.07;99388.75;4986373;28;20542;-73
2021/06/14 06:31:10;;;;;;;3.67;2.50;;;;;;;17.58;56.26;99380.91;4986993;28;20122;-73
2021/06/14 06:33:37;;;;;;;10.80;2.58;;;;;;;17.75;55.13;99376.88;4986801;28;20034;-73
2021/06/14 06:36:03;;;;;;;5.32;2.65;;;;;;;17.78;53.83;99376.72;4986447;28;20054;-72
2021/06/14 06:38:28;;;;;;;6.65;2.42;;;;;;;17.91;54.34;99372.75;4985642;28;20149;-73
2021/06/14 06:40:54;;;;;;;4.15;2.20;;;;;;;18.26;53.31;99379.22;4986608;28;20188;-73
2021/06/14 06:43:19;;;;;;;4.38;2.50;;;;;;;18.12;52.28;99376.28;4986733;28;20200;-73
2021/06/14 06:45:45;;;;;;;5.78;2.65;;;;;;;18.19;51.28;99373.38;4986412;28;20027;-73
2021/06/14 06:48:10;;;;;;;6.60;2.35;;;;;;;18.55;50.60;99364.94;4986363;28;20446;-73
2021/06/14 06:50:36;;;;;;;4.90;2.50;;;;;;;19.54;49.44;99361.59;4983977;28;20033;-74
2021/06/14 06:53:02;;;;;;;5.13;2.65;;;;;;;20.09;46.80;99364.31;4984910;28;20448;-74
2021/06/14 06:55:28;;;;;;;5.45;2.53;;;;;;;21.23;44.74;99374.44;4985278;28;20365;-74
2021/06/14 06:57:53;;;;;;;7.38;2.42;;;;;;;21.58;43.12;99355.94;4984161;28;20041;-73
2021/06/14 07:00:20;;;;;;;2.40;1.77;;;;;;;22.99;40.81;99351.47;4984474;28;20479;-73
2021/06/14 07:02:45;;;;;;;4.35;2.15;;;;;;;23.46;39.64;99352.19;4984381;28;20030;-73
2021/06/14 07:05:11;;;;;;;3.50;1.88;;;;;;;24.38;38.21;99354.34;4984339;28;20109;-73
2021/06/14 07:07:37;;;;;;;7.30;2.15;;;;;;;24.19;36.97;99352.88;4984796;28;20769;-74
2021/06/14 07:10:05;;;;;;;5.70;2.40;;;;;;;25.05;37.20;99357.78;4985215;28;20038;-74
2021/06/14 07:12:33;;;;;;;4.40;2.20;;;;;;;23.76;36.86;99363.53;4984661;28;20368;-73
2021/06/14 07:14:59;;;;;;;7.93;2.20;;;;;;;25.99;34.27;99360.09;4985991;28;20030;-73
2021/06/14 07:17:25;;;;;;;5.78;2.28;;;;;;;25.30;34.84;99360.47;4985426;28;20061;-73
2021/06/14 07:19:50;;;;;;;3.10;2.03;;;;;;;26.49;33.60;99358.22;4985966;28;20038;-73
2021/06/14 07:22:16;;;;;;;9.75;2.28;;;;;;;27.17;32.77;99349.50;4985817;28;20030;-73
2021/06/14 07:24:41;;;;;;;6.45;2.40;;;;;;;26.92;32.78;99356.66;4985977;28;20030;-73
2021/06/14 07:27:07;;;;;;;5.43;2.35;;;;;;;26.79;32.85;99355.94;4985766;28;20042;-73
2021/06/14 07:29:32;;;;;;;4.90;1.92;;;;;;;27.58;32.05;99348.09;4985661;28;20026;-73
2021/06/14 07:31:58;;;;;;;4.22;1.92;;;;;;;28.49;30.96;99363.84;4985776;28;20030;-73
2021/06/14 07:34:25;;;;;;;3.00;1.58;;;;;;;27.68;32.06;99354.38;4974862;28;20022;-72
2021/06/14 07:36:51;;;;;;;3.78;2.10;;;;;;;28.14;30.76;99358.69;4983298;28;20034;-73
2021/06/14 07:39:16;;;;;;;2.17;1.48;;;;;;;27.87;30.52;99357.28;4985069;28;20030;-73
2021/06/14 07:41:42;;;;;;;4.93;1.95;;;;;;;27.55;31.05;99353.66;4985370;28;20096;-73
2021/06/14 07:44:08;;;;;;;6.63;1.92;;;;;;;26.94;31.88;99363.72;4965908;28;20049;-72
2021/06/14 07:46:33;;;;;;;8.25;2.28;;;;;;;28.31;30.71;99347.50;4984531;28;20033;-73
2021/06/14 07:48:58;;;;;;;5.15;2.05;;;;;;;27.58;30.04;99353.41;4985373;28;20030;-73
2021/06/14 07:51:24;;;;;;;4.13;2.00;;;;;;;27.01;31.12;99348.97;4985184;28;20144;-73
2021/06/14 07:53:50;;;;;;;5.40;2.28;;;;;;;29.44;28.82;99353.13;4985254;28;20105;-73
2021/06/14 07:56:19;;;;;;;4.05;1.90;;;;;;;30.40;28.06;99344.56;4984187;28;20060;-73
2021/06/14 07:58:46;;;;;;;3.30;1.70;;;;;;;30.88;27.15;99346.41;4984839;28;20034;-73
2021/06/14 08:01:12;;;;;;;5.30;1.95;;;;;;;31.94;25.67;99345.25;4985029;28;20034;-73
2021/06/14 08:03:39;;;;;;;4.18;1.67;;;;;;;30.78;26.42;99334.03;4984921;28;20049;-73
2021/06/14 08:06:05;;;;;;;4.78;1.92;;;;;;;29.22;27.14;99335.47;4985035;28;20026;-73
2021/06/14 08:08:31;;;;;;;4.55;1.88;;;;;;;28.96;27.94;99336.84;4984194;28;20061;-73
2021/06/14 08:10:57;;;;;;;6.45;2.10;;;;;;;27.46;29.86;99338.41;4984794;28;20113;-73
2021/06/14 08:13:22;;;;;;;5.40;2.00;;;;;;;29.64;28.00;99327.38;4984029;28;20023;-73
2021/06/14 08:15:48;;;;;;;4.55;2.13;;;;;;;29.22;27.32;99335.47;4983850;28;20072;-73
2021/06/14 08:25:35;;;;;;;5.53;2.00;;;;;;;27.86;29.13;99333.47;4984759;28;20105;-73
2021/06/14 08:28:00;;;;;;;5.10;2.10;;;;;;;27.60;29.58;99327.50;4984413;28;20022;-73
2021/06/14 08:30:28;;;;;;;3.00;1.80;;;;;;;29.17;27.98;99327.00;4984429;28;20040;-73
2021/06/14 08:32:54;;;;;;;5.20;2.30;;;;;;;28.07;29.40;99338.84;4983858;28;20080;-73
2021/06/14 08:35:22;;;;;;;4.28;2.00;;;;;;;27.88;29.56;99335.00;4983453;28;20048;-73
2021/06/14 08:37:49;;;;;;;6.70;2.00;;;;;;;29.89;26.55;99337.59;4983149;28;21235;-73
2021/06/14 08:40:19;;;;;;;3.00;1.58;;;;;;;30.63;26.48;99331.78;4984608;28;20097;-73
2021/06/14 08:42:45;;;;;;;3.30;1.80;;;;;;;31.42;25.23;99336.88;4983586;28;20030;-73
2021/06/14 08:45:12;;;;;;;6.43;2.03;;;;;;;29.36;27.29;99340.44;4982835;28;20546;-73
2021/06/14 08:47:40;;;;;;;3.67;2.10;;;;;;;29.92;26.49;99329.28;4983663;28;20024;-73
2021/06/14 08:50:08;;;;;;;3.80;2.30;;;;;;;28.74;28.32;99333.31;4984292;28;20034;-73
2021/06/14 08:52:35;;;;;;;7.80;2.10;;;;;;;28.78;28.29;99333.91;4984222;28;20113;-73
2021/06/14 08:55:01;;;;;;;4.30;2.13;;;;;;;31.59;24.25;99315.66;4982418;28;20281;-73
2021/06/14 08:57:27;;;;;;;9.48;2.00;;;;;;;30.15;27.33;99326.41;4984003;28;20034;-73
2021/06/14 08:59:52;;;;;;;7.55;2.45;;;;;;;32.35;24.02;99320.69;4984101;28;20514;-73
2021/06/14 09:02:18;;;;;;;4.53;2.05;;;;;;;31.57;25.60;99314.94;4984076;28;20038;-73
2021/06/14 09:04:43;;;;;;;5.28;2.03;;;;;;;30.71;25.64;99317.72;4983900;28;20080;-73
2021/06/14 09:07:08;;;;;;;6.80;1.92;;;;;;;28.63;29.42;99314.69;4982834;28;20033;-73
2021/06/14 09:09:34;;;;;;;6.57;2.22;;;;;;;29.30;28.28;99319.63;4983948;28;20091;-73
2021/06/14 09:12:02;;;;;;;5.35;1.80;;;;;;;31.77;23.93;99305.84;4984088;28;20045;-73
2021/06/14 09:14:30;;;;;;;6.40;2.08;;;;;;;31.59;25.04;99312.97;4983795;28;20023;-73
2021/06/14 09:17:01;;;;;;;5.27;1.90;;;;;;;33.28;22.73;99311.22;4982857;28;20039;-73
2021/06/14 09:19:28;;;;;;;6.72;1.80;;;;;;;31.55;25.42;99300.88;4983307;28;20403;-73
2021/06/14 09:21:56;;;;;;;3.65;1.88;;;;;;;31.81;24.10;99296.47;4983774;28;20030;-73
2021/06/14 09:24:25;;;;;;;3.40;1.83;;;;;;;31.82;23.96;99286.66;4983884;28;21424;-73
2021/06/14 09:26:52;;;;;;;3.70;2.10;;;;;;;31.63;24.65;99292.94;4984255;28;20065;-73
2021/06/14 09:29:27;;;;;;;5.03;1.88;;;;;;;32.23;24.01;99290.59;4987101;28;20041;-73
2021/06/14 09:31:58;;;;;;;5.95;1.95;;;;;;;31.63;24.79;99282.22;4987744;28;20499;-73
2021/06/14 09:34:34;;;;;;;3.90;1.95;;;;;;;32.14;24.67;99280.78;4985532;28;20963;-73
2021/06/14 09:37:02;;;;;;;4.13;1.50;;;;;;;30.97;25.44;99291.19;4987613;28;20022;-76
2021/06/14 09:39:35;;;;;;;4.05;1.88;;;;;;;31.24;24.14;99282.38;4987753;28;20133;-73
2021/06/14 09:42:15;;;;;;;3.60;1.67;;;;;;;31.32;24.79;99279.81;4985842;28;20030;-73
2021/06/14 09:44:40;;;;;;;4.07;1.63;;;;;;;31.23;24.64;99272.63;4986096;28;20128;-73
2021/06/14 09:47:09;;;;;;;4.75;2.20;;;;;;;32.37;24.14;99275.81;4985575;28;20522;-73
2021/06/14 09:49:35;;;;;;;6.32;2.25;;;;;;;32.25;24.06;99277.84;4985612;28;20084;-73
2021/06/14 09:52:02;;;;;;;3.13;1.77;;;;;;;29.95;25.79;99288.94;4986198;28;20066;-73
2021/06/14 09:54:30;;;;;;;7.30;3.00;;;;;;;31.54;24.63;99272.41;4985673;28;20403;-73
2021/06/14 09:56:57;;;;;;;3.88;1.83;;;;;;;31.19;25.80;99279.28;4986202;28;20466;-73
2021/06/14 09:59:27;;;;;;;5.78;1.65;;;;;;;33.38;22.81;99266.28;4987312;28;20030;-73
2021/06/14 10:02:04;;;;;;;4.70;1.90;;;;;;;32.29;23.21;99273.03;4987555;28;20040;-73
2021/06/14 10:04:31;;;;;;;3.22;1.88;;;;;;;31.56;24.26;99278.44;4987327;28;20451;-73
2021/06/14 10:06:58;;;;;;;3.95;1.83;;;;;;;30.09;24.83;99274.31;4987399;28;20414;-73
2021/06/14 10:09:24;;;;;;;4.07;1.70;;;;;;;32.04;23.88;99269.28;4987445;28;20053;-73
2021/06/14 10:11:49;;;;;;;3.78;1.70;;;;;;;33.09;22.10;99266.63;4987364;28;20533;-73
2021/06/14 10:14:18;;;;;;;3.88;1.42;;;;;;;33.22;22.52;99252.78;4987272;28;20037;-74
2021/06/14 10:16:46;;;;;;;4.85;1.73;;;;;;;33.11;21.38;99247.66;4986667;28;20035;-73
2021/06/14 10:19:14;;;;;;;3.45;1.52;;;;;;;30.83;23.16;99248.81;4987379;28;20072;-73
2021/06/14 10:21:49;;;;;;;3.90;1.53;;;;;;;33.19;20.46;99228.91;4987245;28;20036;-73
2021/06/14 10:24:19;;;;;;;2.42;1.27;;;;;;;33.72;21.27;99231.31;4987049;28;20287;-73
2021/06/14 10:26:46;;;;;;;7.93;1.83;;;;;;;32.85;22.33;99237.78;4986717;28;20025;-73
2021/06/14 10:29:14;;;;;;;5.10;1.80;;;;;;;33.44;22.03;99238.78;4986653;28;20057;-73
2021/06/14 10:31:46;;;;;;;7.87;1.70;;;;;;;33.88;21.29;99235.88;4987563;28;20388;-74
2021/06/14 10:34:12;;;;;;;2.55;1.50;;;;;;;33.72;20.34;99219.72;4986697;28;20031;-74
2021/06/14 10:36:42;;;;;;;4.05;2.05;;;;;;;34.98;20.39;99215.69;4986549;28;20487;-74
2021/06/14 10:39:10;;;;;;;4.93;1.90;;;;;;;34.49;19.83;99218.47;4986143;28;20121;-74
2021/06/14 10:41:36;;;;;;;2.97;1.55;;;;;;;32.23;21.58;99226.22;4986670;28;20065;-74
2021/06/14 10:44:05;;;;;;;5.20;1.52;;;;;;;32.63;21.93;99216.81;4986666;28;20053;-74
2021/06/14 10:46:31;;;;;;;6.47;1.98;;;;;;;30.74;24.65;99213.06;4986239;28;20035;-74
2021/06/14 10:49:00;;;;;;;4.97;1.65;;;;;;;33.67;21.81;99208.63;4986420;28;20033;-74
2021/06/14 10:51:27;;;;;;;6.13;1.70;;;;;;;32.29;23.62;99209.50;4986632;28;20041;-74
2021/06/14 10:54:15;;;;;;;3.70;1.80;;;;;;;33.71;22.43;99200.06;4986326;28;20041;-74
2021/06/14 10:56:41;;;;;;;2.97;1.70;;;;;;;32.39;22.29;99209.44;4986048;28;20030;-74
2021/06/14 10:59:10;;;;;;;4.82;1.65;;;;;;;33.80;21.04;99194.69;4986272;28;20529;-74
2021/06/14 11:01:39;;;;;;;3.58;1.58;;;;;;;31.39;23.24;99200.56;4986279;28;21669;-74
2021/06/14 11:04:07;;;;;;;3.40;1.52;;;;;;;32.64;21.29;99197.06;4986284;28;20057;-74
2021/06/14 11:06:35;;;;;;;4.43;1.77;;;;;;;35.05;19.52;99177.28;4986009;28;20439;-74
2021/06/14 11:09:05;;;;;;;6.32;2.03;;;;;;;35.65;19.17;99176.66;4986157;28;20037;-74
2021/06/14 11:11:31;;;;;;;3.63;1.63;;;;;;;34.62;20.20;99174.03;4986250;28;20030;-74
2021/06/14 11:13:57;;;;;;;4.35;1.38;;;;;;;32.31;24.19;99175.31;4986154;28;20057;-74
2021/06/14 11:16:23;;;;;;;3.35;1.80;;;;;;;31.77;24.16;99179.88;4985616;28;20030;-73
2021/06/14 11:19:00;;;;;;;8.38;2.03;;;;;;;32.10;24.29;99174.81;4986134;28;20049;-74
2021/06/14 11:21:26;;;;;;;9.05;1.80;;;;;;;32.63;22.13;99169.34;4986013;28;20030;-74
2021/06/14 11:23:53;;;;;;;6.95;1.90;;;;;;;32.19;22.66;99165.84;4985770;28;20505;-74
2021/06/14 11:26:29;;;;;;;3.00;1.50;;;;;;;33.87;22.02;99164.28;4985774;28;20108;-74
2021/06/14 11:28:56;;;;;;;6.53;1.80;;;;;;;34.64;21.21;99150.47;4985912;28;20042;-74
2021/06/14 11:31:27;;;;;;;3.88;1.75;;;;;;;34.08;22.06;99152.19;4985653;28;20041;-74
2021/06/14 11:33:55;;;;;;;3.30;1.58;;;;;;;32.68;22.79;99144.72;4985681;28;20050;-74
2021/06/14 11:36:26;;;;;;;5.55;1.55;;;;;;;32.69;22.04;99151.78;4985338;28;20030;-74
2021/06/14 11:38:57;;;;;;;2.70;1.50;;;;;;;31.42;23.30;99151.19;4985857;28;20503;-74
2021/06/14 11:41:25;;;;;;;10.25;2.60;;;;;;;31.02;23.56;99146.19;4985694;28;20026;-75
2021/06/14 11:44:19;;;;;;;3.92;1.83;;;;;;;33.57;21.56;99135.34;4985670;28;20038;-74
2021/06/14 11:46:45;;;;;;;4.93;1.92;;;;;;;33.04;21.94;99128.47;4985261;28;20026;-74
2021/06/14 11:49:11;;;;;;;2.35;1.48;;;;;;;33.83;21.30;99132.50;4984812;28;20349;-74
2021/06/14 11:51:37;;;;;;;2.85;1.80;;;;;;;30.44;25.01;99126.69;4985120;28;20554;-74
2021/06/14 11:54:03;;;;;;;4.07;1.50;;;;;;;31.03;24.74;99113.91;4985251;28;20034;-74
2021/06/14 11:56:35;;;;;;;5.72;1.90;;;;;;;29.59;26.34;99127.47;4984974;28;20022;-74
2021/06/14 11:59:01;;;;;;;2.97;1.50;;;;;;;30.40;26.47;99117.25;4985237;28;20034;-74
2021/06/14 12:01:28;;;;;;;4.55;2.00;;;;;;;29.67;26.68;99113.41;4984987;28;20491;-74
2021/06/14 12:03:57;;;;;;;5.05;2.15;;;;;;;29.90;27.43;99109.44;4985115;28;20121;-73
2021/06/14 12:06:23;;;;;;;4.93;2.42;;;;;;;29.24;29.14;99106.59;4985327;28;20526;-74
2021/06/14 12:08:49;;;;;;;5.97;1.92;;;;;;;29.08;27.43;99111.63;4985107;28;20875;-74
2021/06/14 12:11:14;;;;;;;4.13;1.48;;;;;;;28.90;27.31;99106.91;4984878;28;20177;-74
2021/06/14 12:13:40;;;;;;;7.10;2.10;;;;;;;29.27;27.79;99102.81;4984793;28;20113;-74
2021/06/14 12:16:06;;;;;;;3.88;1.98;;;;;;;28.59;28.22;99106.09;4984264;28;20037;-74
2021/06/14 12:18:31;;;;;;;4.05;1.83;;;;;;;28.43;29.17;99101.25;4984825;28;20034;-74
