Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:17;;;;;;;8.80;3.20;;;5.50;99.90;;;;;;5069829;28;20407;-61
2024/01/31 00:03:45;;;;;;;11.20;2.90;;;5.50;99.90;;;;;;5072903;28;20434;-62
2024/01/31 00:06:11;;;;;;;6.05;2.63;;;5.50;99.90;;;;;;5069656;28;20408;-61
2024/01/31 00:08:37;;;;;;;7.78;2.88;;;5.40;99.90;;;;;;5070797;28;20411;-61
2024/01/31 00:11:03;;;;;;;8.30;2.58;;;5.40;99.90;;;;;;5069673;28;20415;-61
2024/01/31 00:13:29;;;;;;;9.40;2.58;;;5.40;99.90;;;;;;5070171;28;20499;-61
2024/01/31 00:15:55;;;;;;;6.93;2.47;;;5.40;99.90;;;;;;5080099;28;20930;-61
2024/01/31 00:18:21;;;;;;;6.47;2.28;;;5.40;99.90;;;;;;5052224;28;20414;-61
2024/01/31 00:20:46;;;;;;;7.53;2.70;;;5.40;99.90;;;;;;5064903;28;20452;-61
2024/01/31 00:23:13;;;;;;;7.40;2.70;;;5.40;99.90;;;;;;5080010;28;20889;-61
2024/01/31 00:25:38;;;;;;;5.47;2.25;;;5.40;99.90;;;;;;5067632;28;20398;-61
2024/01/31 00:28:04;;;;;;;5.30;2.30;;;5.40;99.90;;;;;;5072977;28;20853;-61
2024/01/31 00:30:30;;;;;;;9.60;2.83;;;5.40;99.90;;;;;;5068598;28;20434;-61
2024/01/31 00:32:56;;;;;;;7.60;2.27;;;5.40;99.90;;;;;;5071336;28;20399;-61
2024/01/31 00:35:21;;;;;;;8.97;2.80;;;5.50;99.90;;;;;;5072275;28;20391;-61
2024/01/31 00:37:47;;;;;;;9.38;2.72;;;5.40;99.90;;;;;;5068591;28;20880;-61
2024/01/31 00:40:13;;;;;;;8.80;2.60;;;5.50;99.90;;;;;;5067541;28;20402;-61
2024/01/31 00:42:39;;;;;;;8.13;2.50;;;5.50;99.90;;;;;;5070883;28;20414;-61
2024/01/31 00:45:08;;;;;;;9.40;2.80;;;5.40;99.90;;;;;;5072008;28;20454;-61
2024/01/31 00:47:34;;;;;;;7.55;3.10;;;5.50;99.90;;;;;;5072206;28;20469;-62
2024/01/31 00:50:00;;;;;;;7.65;2.60;;;5.50;99.90;;;;;;5070281;28;21158;-61
2024/01/31 00:52:26;;;;;;;9.43;2.77;;;5.40;99.90;;;;;;5068880;28;20442;-61
2024/01/31 00:54:52;;;;;;;7.18;2.75;;;5.50;99.90;;;;;;5081884;28;20416;-61
2024/01/31 00:57:18;;;;;;;7.93;2.65;;;5.40;99.90;;;;;;5077660;28;20459;-61
2024/01/31 00:59:44;;;;;;;9.57;2.93;;;5.40;99.90;;;;;;5078636;28;20427;-61
2024/01/31 01:02:10;;;;;;;8.37;2.80;;;5.40;99.90;;;;;;5070305;28;20920;-61
2024/01/31 01:04:36;;;;;;;7.80;3.10;;;5.40;99.90;;;;;;5075800;28;20413;-61
2024/01/31 01:07:01;;;;;;;9.40;3.05;;;5.40;99.90;;;;;;5055826;28;20912;-61
2024/01/31 01:09:27;;;;;;;8.38;3.20;;;5.40;99.90;;;;;;5074479;28;20465;-61
2024/01/31 01:11:53;;;;;;;8.30;3.10;;;5.40;99.90;;;;;;5073675;28;20422;-61
2024/01/31 01:14:19;;;;;;;12.00;3.50;;;5.40;99.90;;;;;;5076788;28;20908;-61
2024/01/31 01:16:44;;;;;;;11.80;3.35;;;5.30;99.90;;;;;;5073934;28;20416;-61
2024/01/31 01:19:10;;;;;;;11.20;3.70;;;5.30;99.90;;;;;;5073499;28;20389;-58
2024/01/31 01:21:36;;;;;;;10.10;3.60;;;5.30;99.90;;;;;;5070827;28;20959;-59
2024/01/31 01:24:02;;;;;;;12.20;3.30;;;5.30;99.90;;;;;;5066824;28;20430;-58
2024/01/31 01:26:28;;;;;;;8.18;3.17;;;5.30;99.90;;;;;;5072092;28;20457;-61
2024/01/31 01:28:54;;;;;;;9.45;3.30;;;5.30;99.90;;;;;;5071065;28;20967;-61
2024/01/31 01:31:20;;;;;;;8.65;3.10;;;5.30;99.90;;;;;;5070668;28;20577;-61
2024/01/31 01:33:46;;;;;;;9.03;3.20;;;5.20;99.90;;;;;;5073598;28;20415;-61
2024/01/31 01:36:12;;;;;;;9.00;2.90;;;5.30;99.90;;;;;;5071282;28;20415;-61
2024/01/31 01:38:38;;;;;;;8.17;2.87;;;5.30;99.90;;;;;;5074855;28;20436;-61
2024/01/31 01:41:04;;;;;;;8.70;2.83;;;5.30;99.90;;;;;;5069876;28;20404;-61
2024/01/31 01:43:30;;;;;;;8.40;2.80;;;5.30;99.90;;;;;;5071538;28;20396;-61
2024/01/31 01:46:09;;;;;;;11.18;3.13;;;5.30;99.90;;;;;;5070835;28;20419;-61
2024/01/31 01:48:35;;;;;;;9.77;3.00;;;5.30;99.90;;;;;;5074289;28;20896;-61
2024/01/31 01:51:02;;;;;;;9.68;3.10;;;5.20;99.90;;;;;;5072442;28;20447;-61
2024/01/31 01:53:30;;;;;;;10.38;3.10;;;5.20;99.90;;;;;;5072297;28;20419;-61
2024/01/31 01:55:55;;;;;;;11.00;2.97;;;5.30;99.90;;;;;;5078906;28;20425;-61
2024/01/31 01:58:21;;;;;;;7.18;2.92;;;5.30;99.90;;;;;;5072101;28;20500;-61
2024/01/31 02:00:48;;;;;;;8.23;2.92;;;5.30;99.90;;;;;;5073086;28;20403;-61
2024/01/31 02:03:15;;;;;;;8.15;3.17;;;5.30;99.90;;;;;;5074147;28;20402;-61
2024/01/31 02:05:45;;;;;;;10.23;3.17;;;5.30;99.90;;;;;;5075164;28;20416;-61
2024/01/31 02:08:12;;;;;;;10.23;3.20;;;5.30;99.90;;;;;;5075955;28;20473;-61
2024/01/31 02:10:39;;;;;;;6.05;2.83;;;5.20;99.90;;;;;;5072998;28;20434;-61
2024/01/31 02:13:04;;;;;;;9.23;3.30;;;5.20;99.90;;;;;;5072096;28;20933;-61
2024/01/31 02:15:30;;;;;;;6.60;2.63;;;5.20;99.90;;;;;;5071321;28;20410;-61
2024/01/31 02:17:56;;;;;;;6.70;3.00;;;5.30;99.90;;;;;;5071249;28;20418;-61
2024/01/31 02:20:22;;;;;;;8.00;2.50;;;5.20;99.90;;;;;;5074472;28;20450;-61
2024/01/31 02:22:48;;;;;;;8.20;2.83;;;5.30;99.90;;;;;;5070582;28;20413;-62
2024/01/31 02:25:14;;;;;;;7.93;2.83;;;5.20;99.90;;;;;;5070643;28;20403;-61
2024/01/31 02:27:40;;;;;;;7.78;2.92;;;5.30;99.90;;;;;;5071634;28;20396;-61
2024/01/31 02:30:10;;;;;;;7.65;2.60;;;5.30;99.90;;;;;;5055314;28;20495;-61
2024/01/31 02:32:36;;;;;;;8.20;2.80;;;5.20;99.90;;;;;;5068735;28;20419;-61
2024/01/31 02:35:02;;;;;;;8.07;2.90;;;5.20;99.90;;;;;;5070533;28;20548;-61
2024/01/31 02:37:28;;;;;;;9.60;2.87;;;5.20;99.90;;;;;;5077636;28;20512;-61
2024/01/31 02:39:54;;;;;;;8.60;3.10;;;5.20;99.90;;;;;;5072506;28;20764;-61
2024/01/31 02:42:20;;;;;;;8.13;2.92;;;5.30;99.90;;;;;;5071175;28;20412;-61
2024/01/31 02:44:45;;;;;;;8.38;2.97;;;5.20;99.90;;;;;;5069877;28;20422;-61
2024/01/31 02:47:11;;;;;;;7.20;2.80;;;5.30;99.90;;;;;;5072661;28;20765;-61
2024/01/31 02:49:37;;;;;;;8.43;3.00;;;5.30;99.90;;;;;;5068542;28;20979;-61
2024/01/31 02:52:02;;;;;;;8.77;3.38;;;5.30;99.90;;;;;;5073077;28;20462;-61
2024/01/31 02:54:28;;;;;;;9.07;3.20;;;5.30;99.90;;;;;;5069132;28;20493;-62
2024/01/31 02:56:54;;;;;;;7.20;2.90;;;5.30;99.90;;;;;;5071384;28;20438;-61
2024/01/31 02:59:22;;;;;;;8.10;3.10;;;5.20;99.90;;;;;;5068770;28;20478;-61
2024/01/31 03:01:49;;;;;;;5.30;2.80;;;5.20;99.90;;;;;;5068227;28;20424;-61
2024/01/31 03:04:15;;;;;;;8.85;2.72;;;5.20;99.90;;;;;;5070683;28;20475;-60
2024/01/31 03:06:41;;;;;;;7.53;2.58;;;5.20;99.90;;;;;;5068537;28;20557;-61
2024/01/31 03:09:07;;;;;;;8.85;3.08;;;5.20;99.90;;;;;;5066819;28;20395;-61
2024/01/31 03:11:32;;;;;;;8.30;3.10;;;5.20;99.90;;;;;;5065026;28;20973;-61
2024/01/31 03:13:59;;;;;;;7.37;2.63;;;5.20;99.90;;;;;;5070150;28;20387;-61
2024/01/31 03:16:24;;;;;;;7.05;2.58;;;5.20;99.90;;;;;;5072477;28;20512;-61
2024/01/31 03:18:50;;;;;;;6.60;2.97;;;5.20;99.90;;;;;;5069044;28;20463;-60
2024/01/31 03:21:16;;;;;;;8.68;2.95;;;5.20;99.90;;;;;;5068443;28;20415;-61
2024/01/31 03:23:41;;;;;;;8.73;2.97;;;5.20;99.90;;;;;;5069612;28;20947;-61
2024/01/31 03:26:07;;;;;;;6.78;2.83;;;5.20;99.90;;;;;;5070413;28;20486;-61
2024/01/31 03:28:33;;;;;;;9.07;2.70;;;5.10;99.90;;;;;;5067953;28;20420;-61
2024/01/31 03:30:59;;;;;;;8.57;2.90;;;5.10;99.90;;;;;;5068413;28;20494;-61
2024/01/31 03:33:24;;;;;;;6.00;2.70;;;5.10;99.90;;;;;;5069306;28;20476;-61
2024/01/31 03:35:50;;;;;;;8.68;2.70;;;5.10;99.90;;;;;;5068904;28;20479;-61
2024/01/31 03:38:16;;;;;;;7.13;2.93;;;5.00;99.90;;;;;;5068814;28;20879;-61
2024/01/31 03:40:42;;;;;;;9.63;3.30;;;5.10;99.90;;;;;;5073620;28;20474;-61
2024/01/31 03:43:07;;;;;;;10.38;3.20;;;5.10;99.90;;;;;;5072956;28;20398;-61
2024/01/31 03:45:33;;;;;;;7.75;2.80;;;5.00;99.90;;;;;;5075883;28;20387;-61
2024/01/31 03:47:59;;;;;;;5.73;2.47;;;5.00;99.90;;;;;;5072791;28;20467;-61
2024/01/31 03:50:27;;;;;;;8.63;2.73;;;5.00;99.90;;;;;;5050077;28;20920;-61
2024/01/31 03:52:52;;;;;;;10.77;2.88;;;5.00;99.90;;;;;;5068134;28;20429;-61
2024/01/31 03:55:19;;;;;;;10.15;3.00;;;4.90;99.90;;;;;;5071392;28;20388;-61
2024/01/31 03:57:45;;;;;;;10.32;2.78;;;5.00;99.90;;;;;;5072691;28;20414;-61
2024/01/31 04:00:11;;;;;;;8.38;2.80;;;4.90;99.90;;;;;;5050370;28;20963;-61
2024/01/31 04:02:37;;;;;;;7.38;2.63;;;4.90;99.90;;;;;;5072305;28;20406;-61
2024/01/31 04:05:03;;;;;;;7.37;2.80;;;4.90;99.90;;;;;;5069559;28;20728;-61
2024/01/31 04:07:29;;;;;;;7.60;2.60;;;4.90;99.90;;;;;;5069770;28;20510;-61
2024/01/31 04:09:55;;;;;;;8.23;2.75;;;4.80;99.90;;;;;;5051956;28;20487;-61
2024/01/31 04:12:21;;;;;;;9.15;3.00;;;4.90;99.90;;;;;;5071245;28;20963;-61
2024/01/31 04:14:47;;;;;;;9.13;2.58;;;4.90;99.90;;;;;;5072622;28;20394;-61
2024/01/31 04:17:12;;;;;;;8.60;2.60;;;4.90;99.90;;;;;;5067691;28;20420;-61
2024/01/31 04:19:38;;;;;;;6.07;2.60;;;5.00;99.90;;;;;;5071943;28;20433;-61
2024/01/31 04:22:04;;;;;;;7.10;2.53;;;4.90;99.90;;;;;;5071088;28;20443;-61
2024/01/31 04:24:30;;;;;;;5.47;2.50;;;4.90;99.90;;;;;;5070545;28;20884;-61
2024/01/31 04:26:55;;;;;;;10.35;2.50;;;4.90;99.90;;;;;;5075219;28;20415;-61
2024/01/31 04:29:21;;;;;;;8.00;2.60;;;5.00;99.90;;;;;;5072099;28;20414;-61
2024/01/31 04:31:53;;;;;;;8.82;2.60;;;4.90;99.90;;;;;;5082178;28;20838;-61
2024/01/31 04:34:20;;;;;;;8.77;2.92;;;4.90;99.90;;;;;;5057259;28;20935;-61
2024/01/31 04:36:46;;;;;;;7.07;2.63;;;4.90;99.90;;;;;;5075308;28;20427;-61
2024/01/31 04:39:12;;;;;;;8.80;2.70;;;4.90;99.90;;;;;;5071522;28;20395;-61
2024/01/31 04:41:37;;;;;;;6.97;2.70;;;4.90;99.90;;;;;;5078014;28;20486;-61
2024/01/31 04:44:03;;;;;;;7.35;2.50;;;4.90;99.90;;;;;;5075042;28;20424;-61
2024/01/31 04:46:29;;;;;;;7.63;2.97;;;4.90;99.90;;;;;;5074371;28;20928;-61
2024/01/31 04:48:55;;;;;;;8.50;2.58;;;5.00;99.90;;;;;;5075335;28;20403;-62
2024/01/31 04:51:20;;;;;;;7.27;2.37;;;5.00;99.90;;;;;;5077329;28;20415;-61
2024/01/31 04:53:46;;;;;;;6.55;2.30;;;4.90;99.90;;;;;;5072575;28;20406;-61
2024/01/31 04:56:12;;;;;;;4.72;1.92;;;4.90;99.90;;;;;;5071387;28;20441;-61
2024/01/31 04:58:37;;;;;;;5.70;2.20;;;4.90;99.90;;;;;;5082704;28;20397;-61
2024/01/31 05:01:05;;;;;;;5.57;2.40;;;4.90;99.90;;;;;;5075748;28;20405;-61
2024/01/31 05:03:30;;;;;;;4.55;1.90;;;5.00;99.90;;;;;;5077724;28;20494;-61
2024/01/31 05:05:56;;;;;;;6.45;2.00;;;5.00;99.90;;;;;;5079236;28;20477;-61
2024/01/31 05:08:22;;;;;;;4.85;2.00;;;4.90;99.90;;;;;;5073160;28;20430;-61
2024/01/31 05:10:48;;;;;;;7.10;2.03;;;4.90;99.90;;;;;;5078944;28;20452;-61
2024/01/31 05:13:13;;;;;;;3.13;1.88;;;4.90;99.90;;;;;;5078290;28;20783;-61
2024/01/31 05:15:40;;;;;;;6.47;2.10;;;4.80;99.90;;;;;;5073108;28;20423;-61
2024/01/31 05:18:05;;;;;;;6.05;1.90;;;4.90;99.90;;;;;;5072097;28;20815;-61
2024/01/31 05:20:31;;;;;;;5.93;1.70;;;4.90;99.90;;;;;;5069904;28;20418;-61
2024/01/31 05:22:57;;;;;;;3.17;1.50;;;4.80;99.90;;;;;;5071086;28;20530;-61
2024/01/31 05:25:22;;;;;;;4.72;1.48;;;4.70;99.90;;;;;;5057233;28;20474;-61
2024/01/31 05:27:49;;;;;;;5.00;1.67;;;4.70;99.90;;;;;;5074029;28;20391;-61
2024/01/31 05:30:15;;;;;;;3.17;1.45;;;4.70;99.90;;;;;;5069969;28;20406;-61
2024/01/31 05:32:40;;;;;;;3.53;1.30;;;4.70;99.90;;;;;;5072263;28;20396;-61
2024/01/31 05:35:07;;;;;;;3.93;1.40;;;4.80;99.90;;;;;;5074312;28;20407;-61
2024/01/31 05:37:33;;;;;;;4.38;1.73;;;4.80;99.90;;;;;;5071800;28;20428;-61
2024/01/31 05:39:59;;;;;;;4.32;1.60;;;4.80;99.90;;;;;;5075379;28;20948;-61
2024/01/31 05:42:24;;;;;;;4.20;1.88;;;4.80;99.90;;;;;;5075928;28;20483;-61
2024/01/31 05:44:53;;;;;;;4.68;1.63;;;4.80;99.90;;;;;;5071353;28;20444;-61
2024/01/31 05:47:22;;;;;;;3.72;1.77;;;4.80;99.90;;;;;;5070648;28;20419;-61
2024/01/31 05:49:48;;;;;;;4.38;1.80;;;4.70;99.90;;;;;;5072938;28;20392;-61
2024/01/31 05:52:13;;;;;;;3.35;1.70;;;4.60;99.90;;;;;;5070278;28;20781;-61
2024/01/31 05:54:39;;;;;;;5.70;1.70;;;4.50;99.90;;;;;;5075700;28;20494;-61
2024/01/31 05:57:06;;;;;;;4.30;1.75;;;4.50;99.90;;;;;;5074043;28;20496;-61
2024/01/31 05:59:32;;;;;;;3.42;1.88;;;4.50;99.90;;;;;;5068901;28;20404;-61
2024/01/31 06:01:58;;;;;;;4.40;1.92;;;4.40;99.90;;;;;;5072767;28;20399;-61
2024/01/31 06:04:24;;;;;;;7.07;2.40;;;4.30;99.90;;;;;;5078528;28;20392;-61
2024/01/31 06:06:49;;;;;;;5.13;2.30;;;4.30;99.90;;;;;;5074196;28;20903;-61
2024/01/31 06:09:15;;;;;;;5.05;2.35;;;4.20;99.90;;;;;;5075181;28;20395;-61
2024/01/31 06:11:41;;;;;;;5.50;2.40;;;4.30;99.90;;;;;;5074028;28;20419;-61
2024/01/31 06:14:06;;;;;;;4.78;2.20;;;4.40;99.90;;;;;;5073816;28;20994;-61
2024/01/31 06:16:33;;;;;;;6.80;2.50;;;4.50;99.90;;;;;;5080048;28;20467;-61
2024/01/31 06:19:01;;;;;;;6.13;2.60;;;4.40;99.90;;;;;;5074063;28;20501;-61
2024/01/31 06:21:27;;;;;;;5.47;2.40;;;4.40;99.90;;;;;;5075006;28;20432;-61
2024/01/31 06:23:54;;;;;;;4.78;2.47;;;4.40;99.90;;;;;;5072067;28;20427;-61
2024/01/31 06:26:20;;;;;;;6.40;2.50;;;4.50;99.90;;;;;;5073720;28;20420;-60
2024/01/31 06:28:48;;;;;;;6.53;2.70;;;4.50;99.90;;;;;;5071681;28;20399;-61
2024/01/31 06:31:24;;;;;;;6.95;2.70;;;4.50;99.90;;;;;;5071905;28;20399;-60
2024/01/31 06:33:50;;;;;;;6.33;2.50;;;4.50;99.90;;;;;;5070847;28;20391;-60
2024/01/31 06:36:15;;;;;;;7.27;2.63;;;4.50;99.90;;;;;;5078128;28;21027;-61
2024/01/31 06:38:41;;;;;;;6.93;2.80;;;4.60;99.90;;;;;;5076663;28;20390;-61
2024/01/31 06:41:07;;;;;;;5.43;2.40;;;4.60;99.90;;;;;;5073012;28;20486;-61
2024/01/31 06:43:33;;;;;;;4.63;2.15;;;4.60;99.90;;;;;;5075685;28;20394;-60
2024/01/31 06:45:59;;;;;;;6.93;2.43;;;4.60;99.90;;;;;;5068270;28;20396;-60
2024/01/31 06:48:24;;;;;;;5.83;2.60;;;4.60;99.90;;;;;;5053975;28;20420;-61
2024/01/31 06:50:50;;;;;;;7.95;2.70;;;4.60;99.90;;;;;;5076555;28;20410;-61
2024/01/31 06:53:17;;;;;;;6.57;2.60;;;4.70;99.90;;;;;;5068746;28;20803;-61
2024/01/31 06:55:43;;;;;;;5.95;2.63;;;4.70;99.90;;;;;;5065866;28;20883;-61
2024/01/31 06:58:09;;;;;;;6.97;2.80;;;4.80;99.90;;;;;;5071594;28;20406;-61
2024/01/31 07:00:34;;;;;;;5.38;2.80;;;4.80;99.90;;;;;;5069849;28;20391;-60
2024/01/31 07:03:00;;;;;;;5.72;2.80;;;4.80;99.90;;;;;;5067258;28;20419;-60
2024/01/31 07:05:26;;;;;;;7.37;2.90;;;4.80;99.90;;;;;;5064356;28;21188;-60
2024/01/31 07:07:51;;;;;;;6.63;3.00;;;4.80;99.90;;;;;;5063410;28;20892;-60
2024/01/31 07:10:17;;;;;;;4.75;2.78;;;4.80;99.90;;;;;;5068671;28;20841;-61
2024/01/31 07:12:43;;;;;;;6.60;2.83;;;4.90;99.90;;;;;;5052794;28;20418;-60
2024/01/31 07:15:10;;;;;;;7.28;3.00;;;4.90;99.90;;;;;;5071065;28;20741;-60
2024/01/31 07:17:36;;;;;;;6.43;2.77;;;4.90;99.90;;;;;;5069715;28;20419;-60
2024/01/31 07:20:03;;;;;;;6.23;2.80;;;4.90;99.90;;;;;;5066528;28;20445;-60
2024/01/31 07:22:29;;;;;;;6.83;2.97;;;4.90;99.90;;;;;;5077785;28;20406;-60
2024/01/31 07:24:55;;;;;;;7.03;3.20;;;4.90;99.90;;;;;;5074898;28;20763;-60
2024/01/31 07:27:20;;;;;;;5.30;2.67;;;4.90;99.90;;;;;;5075141;28;20549;-60
2024/01/31 07:29:46;;;;;;;6.13;2.90;;;4.90;99.90;;;;;;5077891;28;20435;-60
2024/01/31 07:32:12;;;;;;;5.17;3.07;;;4.90;99.90;;;;;;5074690;28;20450;-60
2024/01/31 07:34:37;;;;;;;8.07;3.53;;;4.90;99.90;;;;;;5069928;28;20415;-60
2024/01/31 07:37:04;;;;;;;7.18;3.00;;;4.90;99.90;;;;;;5074442;28;20962;-60
2024/01/31 07:39:30;;;;;;;5.60;3.10;;;4.90;99.90;;;;;;5077630;28;20398;-60
2024/01/31 07:41:56;;;;;;;6.03;3.43;;;4.90;99.90;;;;;;5079050;28;20425;-60
2024/01/31 07:44:21;;;;;;;7.65;3.20;;;4.90;99.90;;;;;;5066818;28;20891;-60
2024/01/31 07:46:47;;;;;;;8.50;3.33;;;5.00;99.90;;;;;;5068214;28;20403;-60
2024/01/31 07:49:13;;;;;;;6.87;3.63;;;5.00;99.90;;;;;;5067676;28;20415;-60
2024/01/31 07:51:43;;;;;;;7.28;3.90;;;5.00;99.90;;;;;;5066615;28;20557;-60
2024/01/31 07:54:09;;;;;;;6.55;3.70;;;5.00;99.90;;;;;;5067623;28;20392;-60
2024/01/31 07:56:35;;;;;;;6.65;3.53;;;5.00;99.90;;;;;;5068650;28;20431;-60
2024/01/31 07:59:01;;;;;;;6.93;4.00;;;5.00;99.90;;;;;;5066436;28;20923;-60
2024/01/31 08:01:26;;;;;;;8.03;3.57;;;5.00;99.90;;;;;;5066253;28;20419;-60
2024/01/31 08:03:53;;;;;;;6.83;3.80;;;5.00;99.90;;;;;;5067537;28;20399;-60
2024/01/31 08:06:19;;;;;;;8.48;3.83;;;4.90;99.90;;;;;;5068516;28;20392;-60
2024/01/31 08:08:45;;;;;;;11.00;4.03;;;4.90;99.90;;;;;;5068706;28;20884;-60
2024/01/31 08:11:13;;;;;;;9.55;3.95;;;4.90;99.90;;;;;;5067633;28;21172;-60
2024/01/31 08:13:39;;;;;;;8.70;3.92;;;4.90;99.90;;;;;;5067193;28;20416;-60
2024/01/31 08:16:10;;;;;;;8.77;4.07;;;4.90;99.90;;;;;;5067100;28;20450;-60
2024/01/31 08:18:36;;;;;;;8.65;4.53;;;4.90;99.90;;;;;;5068871;28;20478;-60
2024/01/31 08:21:03;;;;;;;8.70;5.35;;;5.00;99.90;;;;;;5067789;28;20999;-60
2024/01/31 08:23:28;;;;;;;9.30;5.43;;;5.00;99.90;;;;;;5067862;28;20432;-61
2024/01/31 08:25:55;;;;;;;10.45;6.07;;;4.90;99.90;;;;;;5069112;28;20416;-60
2024/01/31 08:28:21;;;;;;;9.95;5.45;;;4.90;99.90;;;;;;5049868;28;20443;-60
2024/01/31 08:30:46;;;;;;;9.73;5.87;;;4.90;99.90;;;;;;5068209;28;20503;-60
2024/01/31 08:33:12;;;;;;;7.97;5.70;;;4.80;99.90;;;;;;5069158;28;20404;-60
2024/01/31 08:35:38;;;;;;;9.68;6.25;;;4.80;99.90;;;;;;5067586;28;21262;-60
2024/01/31 08:38:04;;;;;;;8.20;5.60;;;4.90;99.90;;;;;;5068838;28;20420;-60
2024/01/31 08:40:29;;;;;;;7.75;5.53;;;4.90;99.90;;;;;;5067741;28;20446;-60
2024/01/31 08:42:58;;;;;;;8.90;5.90;;;4.90;99.90;;;;;;5068684;28;20403;-60
2024/01/31 08:45:25;;;;;;;7.82;5.50;;;4.90;99.90;;;;;;5067374;28;20403;-60
2024/01/31 08:47:50;;;;;;;9.07;6.05;;;5.00;99.90;;;;;;5068725;28;20399;-60
2024/01/31 08:50:16;;;;;;;9.57;5.78;;;5.00;99.90;;;;;;5066008;28;20951;-60
2024/01/31 08:52:42;;;;;;;7.80;5.60;;;5.00;99.90;;;;;;5050614;28;20442;-60
2024/01/31 08:55:08;;;;;;;8.30;5.18;;;5.00;99.90;;;;;;5068506;28;20407;-60
2024/01/31 08:57:33;;;;;;;10.07;6.10;;;5.00;99.90;;;;;;5066574;28;20447;-60
2024/01/31 08:59:59;;;;;;;30.38;27.38;;;5.10;99.90;;;;;;5066118;28;20439;-60
2024/01/31 09:02:25;;;;;;;10.13;8.47;;;5.10;99.90;;;;;;5066908;28;20491;-60
2024/01/31 09:04:51;;;;;;;141.83;127.50;;;5.20;99.90;;;;;;5068261;28;20470;-60
2024/01/31 09:07:16;;;;;;;98.57;85.47;;;5.20;99.90;;;;;;5068203;28;20399;-60
2024/01/31 09:09:42;;;;;;;14.20;9.97;;;5.20;99.90;;;;;;5068611;28;20464;-60
2024/01/31 09:12:08;;;;;;;31.60;28.30;;;5.20;99.90;;;;;;5065951;28;20419;-60
2024/01/31 09:14:34;;;;;;;64.32;58.42;;;5.20;99.90;;;;;;5069606;28;20449;-60
2024/01/31 09:17:00;;;;;;;9.10;7.20;;;5.30;99.90;;;;;;5069944;28;20435;-60
2024/01/31 09:19:25;;;;;;;7.07;4.80;;;5.30;99.90;;;;;;5069591;28;20415;-60
2024/01/31 09:21:51;;;;;;;7.73;5.00;;;5.20;99.90;;;;;;5069770;28;20427;-60
2024/01/31 09:24:17;;;;;;;8.63;5.47;;;5.20;99.90;;;;;;5069665;28;20816;-60
2024/01/31 09:26:43;;;;;;;7.97;5.32;;;5.20;99.90;;;;;;5070253;28;20457;-60
2024/01/31 09:29:09;;;;;;;15.55;9.20;;;5.30;99.90;;;;;;5053570;28;20404;-60
2024/01/31 09:31:35;;;;;;;8.70;6.70;;;5.40;99.90;;;;;;5071465;28;20396;-60
2024/01/31 09:34:01;;;;;;;9.57;5.13;;;5.30;99.90;;;;;;5071011;28;20411;-60
2024/01/31 09:36:26;;;;;;;9.43;5.33;;;5.40;99.90;;;;;;5051974;28;20423;-60
2024/01/31 09:38:52;;;;;;;7.82;4.78;;;5.50;99.90;;;;;;5069697;28;20422;-60
2024/01/31 09:41:19;;;;;;;8.50;5.63;;;5.50;99.90;;;;;;5069123;28;20863;-60
2024/01/31 09:43:45;;;;;;;6.43;4.65;;;5.50;99.90;;;;;;5070221;28;20506;-60
2024/01/31 09:46:15;;;;;;;7.63;5.32;;;5.50;99.90;;;;;;5070153;28;20392;-60
2024/01/31 09:48:41;;;;;;;7.72;5.53;;;5.60;99.90;;;;;;5069986;28;20416;-60
2024/01/31 09:51:07;;;;;;;6.70;5.30;;;5.60;99.90;;;;;;5070495;28;20407;-61
2024/01/31 09:53:36;;;;;;;7.63;5.00;;;5.70;99.90;;;;;;5069955;28;20404;-60
2024/01/31 09:56:04;;;;;;;7.38;5.25;;;5.70;99.90;;;;;;5071143;28;20388;-60
2024/01/31 09:58:30;;;;;;;9.68;5.30;;;5.70;99.90;;;;;;5069870;28;20494;-60
2024/01/31 10:00:59;;;;;;;7.10;5.20;;;5.70;99.90;;;;;;5071073;28;20475;-60
2024/01/31 10:03:25;;;;;;;6.53;4.77;;;5.70;99.90;;;;;;5070929;28;20423;-60
2024/01/31 10:05:51;;;;;;;6.03;4.43;;;5.70;99.90;;;;;;5069652;28;20451;-60
2024/01/31 10:08:17;;;;;;;8.75;4.95;;;5.70;99.90;;;;;;5071082;28;20422;-60
2024/01/31 10:10:42;;;;;;;5.95;4.43;;;5.70;99.90;;;;;;5071298;28;20729;-61
2024/01/31 10:13:09;;;;;;;5.73;4.33;;;5.80;99.90;;;;;;5069246;28;20430;-60
2024/01/31 10:15:35;;;;;;;5.72;4.63;;;5.80;99.90;;;;;;5069711;28;20395;-61
2024/01/31 10:18:02;;;;;;;9.00;7.47;;;5.90;99.90;;;;;;5068792;28;20431;-61
2024/01/31 10:20:27;;;;;;;23.55;21.25;;;6.00;99.90;;;;;;5070789;28;20477;-60
2024/01/31 10:22:53;;;;;;;10.57;8.77;;;6.10;99.90;;;;;;5069335;28;20404;-61
2024/01/31 10:25:19;;;;;;;7.75;5.78;;;6.10;99.90;;;;;;5069765;28;20831;-60
2024/01/31 10:27:46;;;;;;;7.30;4.82;;;6.10;99.90;;;;;;5067905;28;20408;-61
2024/01/31 10:30:13;;;;;;;79.70;71.88;;;6.00;99.90;;;;;;5066402;28;20822;-60
2024/01/31 10:32:40;;;;;;;11.63;9.20;;;6.00;99.90;;;;;;5070405;28;20506;-61
2024/01/31 10:35:07;;;;;;;7.25;5.13;;;6.10;99.90;;;;;;5069914;28;20780;-61
2024/01/31 10:37:34;;;;;;;22.07;19.90;;;6.00;99.90;;;;;;5070332;28;20443;-60
2024/01/31 10:40:01;;;;;;;6.70;5.60;;;6.20;99.90;;;;;;5069263;28;20428;-60
2024/01/31 10:42:26;;;;;;;7.45;5.88;;;6.20;99.90;;;;;;5069678;28;20399;-60
2024/01/31 10:44:54;;;;;;;7.18;5.90;;;6.30;99.90;;;;;;5070592;28;20396;-61
2024/01/31 10:47:19;;;;;;;7.95;6.10;;;6.20;99.90;;;;;;5069091;28;20400;-61
2024/01/31 10:49:45;;;;;;;7.43;6.13;;;6.30;99.90;;;;;;5069942;28;20542;-61
2024/01/31 10:52:14;;;;;;;7.07;5.90;;;6.30;99.90;;;;;;5067149;28;20702;-61
2024/01/31 10:54:46;;;;;;;203.23;181.18;;;6.40;99.90;;;;;;5069787;28;20610;-61
2024/01/31 10:57:13;;;;;;;15.07;13.57;;;6.30;99.90;;;;;;5070131;28;20876;-61
2024/01/31 10:59:39;;;;;;;9.38;6.55;;;6.20;99.90;;;;;;5058707;28;20812;-61
2024/01/31 11:02:13;;;;;;;22.30;20.45;;;6.20;99.90;;;;;;5055751;28;20424;-60
2024/01/31 11:04:39;;;;;;;9.32;6.63;;;6.40;99.90;;;;;;5054418;28;20412;-60
2024/01/31 11:07:05;;;;;;;7.07;6.32;;;6.40;99.90;;;;;;5052558;28;20400;-60
2024/01/31 11:09:31;;;;;;;8.23;6.75;;;6.50;99.90;;;;;;5067753;28;20400;-61
2024/01/31 11:12:11;;;;;;;9.48;7.78;;;6.30;99.90;;;;;;5069695;28;20399;-61
2024/01/31 11:14:39;;;;;;;10.30;7.17;;;6.30;99.90;;;;;;5068118;28;20459;-60
2024/01/31 11:17:27;;;;;;;7.93;6.95;;;6.20;99.90;;;;;;5068824;28;20426;-60
2024/01/31 11:19:59;;;;;;;8.32;7.30;;;6.30;99.90;;;;;;5054699;28;20396;-60
2024/01/31 11:22:25;;;;;;;8.27;7.47;;;6.30;99.90;;;;;;5068591;28;20408;-60
2024/01/31 11:24:58;;;;;;;9.03;8.07;;;6.20;99.90;;;;;;5069678;28;20399;-60
2024/01/31 11:27:24;;;;;;;11.93;9.45;;;6.20;99.90;;;;;;5069076;28;20400;-60
2024/01/31 11:29:52;;;;;;;9.73;8.73;;;6.30;99.90;;;;;;5068048;28;20434;-60
2024/01/31 11:32:18;;;;;;;10.15;8.98;;;6.30;99.90;;;;;;5067027;28;20791;-60
2024/01/31 11:34:44;;;;;;;10.20;9.18;;;6.30;99.90;;;;;;5068085;28;20407;-60
2024/01/31 11:37:11;;;;;;;10.48;9.10;;;6.30;99.90;;;;;;5069400;28;20461;-60
2024/01/31 11:39:36;;;;;;;10.13;8.88;;;6.30;99.90;;;;;;5069228;28;20399;-61
2024/01/31 11:42:03;;;;;;;9.90;8.90;;;6.30;99.90;;;;;;5069572;28;20396;-60
2024/01/31 11:44:29;;;;;;;11.35;10.30;;;6.40;99.90;;;;;;5069463;28;20907;-61
2024/01/31 11:46:56;;;;;;;10.40;8.65;;;6.50;99.90;;;;;;5068025;28;20403;-60
2024/01/31 11:49:22;;;;;;;8.63;7.83;;;6.50;99.90;;;;;;5058826;28;20432;-61
2024/01/31 11:51:48;;;;;;;9.23;8.00;;;6.40;99.90;;;;;;5051988;28;20416;-61
2024/01/31 11:54:15;;;;;;;8.50;7.60;;;6.40;99.90;;;;;;5050325;28;20558;-60
2024/01/31 11:56:41;;;;;;;8.13;7.30;;;6.40;99.90;;;;;;5054111;28;20423;-61
2024/01/31 11:59:08;;;;;;;9.00;7.43;;;6.50;99.90;;;;;;5055304;28;20387;-61
2024/01/31 12:01:34;;;;;;;7.70;6.90;;;6.50;99.90;;;;;;5066181;28;20423;-60
2024/01/31 12:04:03;;;;;;;7.47;6.43;;;6.60;99.90;;;;;;5068522;28;20426;-61
2024/01/31 12:06:29;;;;;;;6.97;6.28;;;6.70;99.90;;;;;;5069090;28;20991;-60
2024/01/31 12:08:55;;;;;;;7.25;6.47;;;6.80;99.90;;;;;;5068772;28;20433;-60
2024/01/31 12:11:21;;;;;;;7.53;6.32;;;6.90;99.90;;;;;;5066993;28;20432;-60
2024/01/31 12:13:47;;;;;;;6.97;6.28;;;6.80;99.90;;;;;;5067360;28;20426;-61
2024/01/31 12:16:13;;;;;;;6.88;6.18;;;6.80;99.90;;;;;;5068599;28;20780;-60
2024/01/31 12:18:42;;;;;;;8.40;7.30;;;6.70;99.90;;;;;;5067150;28;20439;-61
2024/01/31 12:21:10;;;;;;;7.85;6.90;;;6.70;99.90;;;;;;5066833;28;20410;-60
2024/01/31 12:23:36;;;;;;;104.93;96.32;;;6.80;99.90;;;;;;5067165;28;20400;-60
2024/01/31 12:26:02;;;;;;;17.50;16.10;;;6.90;99.90;;;;;;5052900;28;20417;-60
2024/01/31 12:28:28;;;;;;;8.05;7.25;;;6.90;99.90;;;;;;5055046;28;20404;-61
2024/01/31 12:30:54;;;;;;;8.55;7.75;;;6.90;99.90;;;;;;5052873;28;20421;-60
2024/01/31 12:33:20;;;;;;;9.38;7.82;;;6.90;99.90;;;;;;5050837;28;20424;-60
2024/01/31 12:35:46;;;;;;;8.88;8.00;;;6.90;99.90;;;;;;5085027;28;20939;-60
2024/01/31 12:38:15;;;;;;;9.63;8.73;;;6.90;99.90;;;;;;5051539;28;20409;-61
2024/01/31 12:40:41;;;;;;;8.40;7.60;;;6.90;99.90;;;;;;5050557;28;20404;-60
2024/01/31 12:43:06;;;;;;;8.70;7.80;;;6.70;99.90;;;;;;5056048;28;20475;-60
2024/01/31 12:45:33;;;;;;;94.70;84.17;;;6.60;99.90;;;;;;5048102;28;20981;-60
2024/01/31 12:47:59;;;;;;;61.40;56.85;;;6.70;99.90;;;;;;5057789;28;21046;-61
2024/01/31 12:50:25;;;;;;;10.88;9.77;;;6.80;99.90;;;;;;5056814;28;20425;-60