Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:50;;;;;;;0.80;0.80;;;12.60;89.20;;;12.95;45.12;102326.16;4933700;28;97857;-37
2024/01/08 00:04:17;;;;;;;2.70;0.60;;;12.30;99.90;;;13.23;45.55;102315.94;4888149;28;100464;-37
2024/01/08 00:06:43;;;;;;;1.00;0.70;;;12.80;99.90;;;13.45;45.16;102326.94;4929828;28;100876;-36
2024/01/08 00:09:08;;;;;;;2.27;1.40;;;13.20;99.90;;;13.32;36.13;102321.94;4922889;28;98912;-36
2024/01/08 00:11:34;;;;;;;1.60;1.00;;;13.30;90.00;;;13.42;44.68;102327.03;4916283;28;100477;-43
2024/01/08 00:14:00;;;;;;;1.57;0.90;;;13.30;99.90;;;13.00;44.31;102325.16;4923856;28;97221;-38
2024/01/08 00:16:26;;;;;;;1.83;1.10;;;12.70;99.90;;;13.15;43.72;102324.00;4920665;28;99010;-38
2024/01/08 00:18:53;;;;;;;1.97;0.80;;;12.80;99.90;;;13.38;45.28;102327.09;4914404;28;106997;-38
2024/01/08 00:21:19;;;;;;;1.10;0.80;;;13.00;99.90;;;13.62;44.61;102330.13;4919116;28;100806;-38
2024/01/08 00:23:45;;;;;;;1.10;0.77;;;13.50;99.90;;;13.63;43.76;102326.56;4865926;28;101342;-35
2024/01/08 00:26:11;;;;;;;0.80;0.50;;;13.60;99.90;;;13.75;44.24;102325.44;4902768;28;97995;-37
2024/01/08 00:28:37;;;;;;;1.63;0.70;;;13.70;99.90;;;13.90;43.74;102325.97;4917230;28;99304;-38
2024/01/08 00:31:03;;;;;;;0.60;0.50;;;13.90;99.90;;;13.84;44.20;102325.22;4898307;28;102517;-38
2024/01/08 00:33:28;;;;;;;1.03;0.63;;;13.80;99.90;;;13.87;43.59;102319.81;4910615;28;100670;-38
2024/01/08 00:35:54;;;;;;;1.90;1.00;;;13.80;99.90;;;13.59;41.97;102322.22;4931734;28;98138;-39
2024/01/08 00:38:21;;;;;;;1.37;1.10;;;13.50;97.00;;;13.60;44.43;102321.34;4916167;28;100955;-37
2024/01/08 00:40:47;;;;;;;1.60;0.80;;;13.30;99.90;;;13.76;44.02;102317.44;4927928;28;111748;-36
2024/01/08 00:43:13;;;;;;;1.40;0.63;;;13.60;99.90;;;13.93;43.85;102320.56;4925313;28;102533;-37
2024/01/08 00:45:41;;;;;;;0.97;0.70;;;13.90;99.90;;;13.88;43.48;102327.75;4909367;28;119435;-37
2024/01/08 00:48:07;;;;;;;0.73;0.57;;;13.80;99.90;;;13.93;43.44;102325.00;4928499;28;100504;-47
2024/01/08 00:50:33;;;;;;;1.00;0.60;;;13.80;99.90;;;13.89;44.01;102328.66;4938699;28;101757;-37
2024/01/08 00:52:58;;;;;;;1.27;0.60;;;13.70;99.90;;;13.80;43.24;102316.47;4931111;28;98211;-36
2024/01/08 00:55:28;;;;;;;1.00;0.63;;;13.60;99.90;;;13.88;43.55;102319.78;4896966;28;102574;-38
2024/01/08 00:57:54;;;;;;;1.87;0.90;;;13.70;99.90;;;13.93;43.35;102320.56;4917721;28;97569;-37
2024/01/08 01:00:20;;;;;;;0.67;0.57;;;13.80;99.90;;;13.86;43.45;102313.66;4904775;28;97388;-38
2024/01/08 01:02:49;;;;;;;1.03;0.70;;;13.70;99.90;;;14.11;43.01;102323.69;4919835;28;97492;-38
2024/01/08 01:05:14;;;;;;;2.70;2.00;;;14.10;99.90;;;13.55;30.16;102318.78;4959823;28;105558;-37
2024/01/08 01:07:40;;;;;;;1.20;1.00;;;13.60;81.90;;;13.61;43.81;102326.63;4960055;28;97120;-37
2024/01/08 01:10:07;;;;;;;1.53;0.90;;;13.20;99.90;;;13.57;44.14;102327.56;4965594;28;97045;-36
2024/01/08 01:12:32;;;;;;;2.93;1.77;;;13.20;99.90;;;13.58;43.86;102323.13;4963051;28;97541;-40
2024/01/08 01:14:58;;;;;;;1.70;1.47;;;13.40;99.90;;;13.55;36.85;102329.38;4961565;28;97726;-35
2024/01/08 01:17:24;;;;;;;2.57;1.97;;;13.40;94.50;;;13.22;41.96;102332.75;4962133;28;98046;-35
2024/01/08 01:19:50;;;;;;;1.50;0.90;;;12.70;92.40;;;13.01;45.21;102337.50;4955833;28;97532;-38
2024/01/08 01:22:16;;;;;;;2.30;1.83;;;12.20;99.90;;;12.64;38.47;102332.03;4961807;28;97626;-39
2024/01/08 01:24:41;;;;;;;0.90;0.60;;;12.00;92.10;;;12.53;46.45;102339.28;4924595;28;99839;-38
2024/01/08 01:27:07;;;;;;;3.93;1.57;;;11.70;99.90;;;12.76;46.32;102345.06;4953649;28;97499;-39
2024/01/08 01:29:34;;;;;;;2.63;1.73;;;12.10;99.90;;;12.07;44.21;102340.03;4964661;28;110962;-44
2024/01/08 01:32:00;;;;;;;2.13;0.97;;;11.50;97.20;;;12.57;46.91;102350.69;4959818;28;118170;-38
2024/01/08 01:34:26;;;;;;;1.17;0.80;;;12.00;99.90;;;12.97;45.42;102351.72;4952004;28;99088;-38
2024/01/08 01:36:52;;;;;;;3.63;2.00;;;12.70;99.90;;;12.79;40.69;102347.66;4958404;28;100480;-37
2024/01/08 01:39:18;;;;;;;1.53;0.67;;;12.80;96.50;;;13.27;45.22;102352.94;4962929;28;103088;-40
2024/01/08 01:41:43;;;;;;;2.63;1.57;;;13.10;99.90;;;13.34;42.88;102353.69;4949268;28;110253;-39
2024/01/08 01:44:09;;;;;;;0.97;0.73;;;13.30;99.90;;;13.45;44.64;102358.75;4932373;28;99073;-37
2024/01/08 01:46:48;;;;;;;0.93;0.67;;;13.40;99.90;;;13.16;36.12;102365.47;4959896;28;99128;-40
2024/01/08 01:49:17;;;;;;;1.07;0.90;;;13.20;99.90;;;13.40;44.53;102366.81;4947690;28;97173;-39
2024/01/08 01:51:46;;;;;;;4.47;2.17;;;13.20;99.90;;;13.00;31.53;102364.91;4955977;28;97378;-37
2024/01/08 01:54:16;;;;;;;1.20;0.80;;;13.10;90.60;;;13.29;44.71;102368.81;4958464;28;99500;-35
2024/01/08 01:56:44;;;;;;;2.50;1.80;;;13.00;99.90;;;13.24;43.93;102365.38;4958019;28;98010;-39
2024/01/08 01:59:14;;;;;;;3.13;1.87;;;13.10;99.90;;;13.31;42.32;102361.72;4961830;28;107805;-37
2024/01/08 02:01:40;;;;;;;0.90;0.70;;;13.30;99.90;;;13.18;44.48;102363.75;4932023;28;97282;-40
2024/01/08 02:04:06;;;;;;;1.77;1.63;;;12.90;99.90;;;13.03;41.64;102361.34;4958587;28;112982;-38
2024/01/08 02:06:36;;;;;;;2.13;1.83;;;12.70;94.70;;;12.81;38.94;102368.81;4929814;28;125073;-35
2024/01/08 02:09:03;;;;;;;1.93;1.23;;;12.50;94.40;;;12.93;44.53;102365.06;4943004;28;97490;-38
2024/01/08 02:11:29;;;;;;;1.47;0.93;;;12.50;99.90;;;12.78;41.83;102361.78;4960854;28;106337;-38
2024/01/08 02:13:55;;;;;;;1.10;0.70;;;12.40;96.60;;;12.95;45.51;102368.56;4957021;28;109157;-36
2024/01/08 02:16:21;;;;;;;1.00;0.70;;;12.50;99.90;;;12.84;45.47;102351.97;4962482;28;121155;-37
2024/01/08 02:18:47;;;;;;;4.30;2.23;;;12.40;99.90;;;12.16;31.22;102350.47;4945870;28;108192;-37
2024/01/08 02:21:12;;;;;;;2.43;1.70;;;12.00;87.60;;;12.06;45.91;102353.28;4957155;28;111220;-38
2024/01/08 02:23:38;;;;;;;2.70;1.20;;;11.30;99.60;;;12.21;47.29;102353.91;4958941;28;99410;-38
2024/01/08 02:26:05;;;;;;;1.93;1.50;;;11.40;99.90;;;11.96;46.80;102352.53;4961571;28;119424;-36
2024/01/08 02:28:31;;;;;;;2.33;2.03;;;11.10;99.90;;;11.56;40.30;102345.09;4964473;28;110922;-37
2024/01/08 02:30:56;;;;;;;1.27;0.73;;;10.80;95.70;;;11.63;48.59;102349.44;4963707;28;97291;-35
2024/01/08 02:33:22;;;;;;;2.10;1.60;;;10.70;99.90;;;11.26;43.10;102356.06;4958119;28;111125;-39
2024/01/08 02:35:49;;;;;;;1.40;0.97;;;10.30;99.90;;;11.07;47.96;102362.44;4962756;28;120638;-36
2024/01/08 02:38:15;;;;;;;2.23;1.20;;;10.00;99.90;;;11.26;49.55;102353.41;4958096;28;97628;-35
2024/01/08 02:40:44;;;;;;;0.87;0.70;;;10.40;99.90;;;11.40;49.33;102356.78;4960223;28;108260;-37
2024/01/08 02:43:09;;;;;;;1.53;1.00;;;10.60;99.90;;;11.39;46.63;102357.66;4960448;28;97487;-38
2024/01/08 02:45:35;;;;;;;2.50;1.60;;;10.90;99.90;;;11.49;42.59;102351.38;4964468;28;125813;-38
2024/01/08 02:48:01;;;;;;;1.13;0.60;;;11.00;97.40;;;11.59;48.42;102353.03;4936317;28;98906;-37
2024/01/08 02:50:26;;;;;;;0.67;0.50;;;10.90;99.90;;;11.65;48.26;102352.06;4959374;28;97834;-42
2024/01/08 02:52:52;;;;;;;3.47;2.33;;;11.00;99.90;;;11.24;33.50;102357.84;4933395;28;121613;-37
2024/01/08 02:55:18;;;;;;;1.20;0.90;;;10.90;93.40;;;11.60;48.39;102360.06;4946919;28;125511;-37
2024/01/08 02:57:44;;;;;;;1.47;1.03;;;11.00;99.90;;;11.49;47.77;102359.31;4948516;28;97983;-36
2024/01/08 03:00:10;;;;;;;1.40;0.83;;;10.90;99.90;;;11.49;48.66;102369.88;4957719;28;103749;-38
2024/01/08 03:02:36;;;;;;;3.53;1.50;;;10.80;99.90;;;11.62;47.24;102368.84;4921794;28;100350;-38
2024/01/08 03:05:05;;;;;;;2.70;1.73;;;11.00;99.90;;;11.91;38.04;102363.19;4960264;28;97503;-36
2024/01/08 03:07:30;;;;;;;2.43;1.60;;;11.60;99.50;;;11.18;33.23;102372.00;4962707;28;97587;-42
2024/01/08 03:09:58;;;;;;;4.83;1.67;;;10.80;91.20;;;10.68;39.17;102367.22;4950877;28;97279;-38
2024/01/08 03:12:24;;;;;;;4.03;2.27;;;9.90;96.70;;;9.96;36.89;102373.00;4922232;28;98548;-37
2024/01/08 03:14:51;;;;;;;2.63;1.67;;;9.30;95.10;;;10.84;50.44;102381.16;4912947;28;97559;-36
2024/01/08 03:17:17;;;;;;;1.30;0.70;;;10.00;99.90;;;10.92;50.23;102390.75;4943555;28;99084;-35
2024/01/08 03:19:43;;;;;;;6.60;2.37;;;10.20;99.90;;;10.48;35.82;102377.09;4965108;28;97306;-37
2024/01/08 03:22:08;;;;;;;3.10;1.73;;;10.00;95.60;;;10.07;40.38;102368.53;4960906;28;100798;-34
2024/01/08 03:24:37;;;;;;;2.63;2.10;;;9.20;99.00;;;9.88;43.03;102381.84;4944519;28;125956;-37
2024/01/08 03:27:03;;;;;;;4.70;2.43;;;9.00;99.90;;;9.55;42.00;102386.41;4963129;28;97916;-36
2024/01/08 03:29:29;;;;;;;2.53;1.33;;;8.60;98.80;;;9.97;48.97;102381.78;4962997;28;97746;-40
2024/01/08 03:31:55;;;;;;;3.60;2.10;;;9.10;99.90;;;10.07;45.92;102383.50;4962651;28;99526;-34
2024/01/08 03:34:21;;;;;;;3.63;2.20;;;9.30;99.90;;;10.25;50.41;102379.88;4961786;28;120627;-42
2024/01/08 03:36:48;;;;;;;1.47;0.80;;;9.60;99.90;;;10.26;51.68;102386.91;4956671;28;104347;-43
2024/01/08 03:39:14;;;;;;;4.37;2.53;;;9.50;99.90;;;10.04;39.66;102383.50;4963720;28;97473;-36
2024/01/08 03:41:40;;;;;;;1.70;0.70;;;9.50;99.90;;;10.40;50.19;102383.28;4951240;28;98426;-35
2024/01/08 03:44:08;;;;;;;2.80;0.97;;;9.70;99.90;;;10.70;50.62;102390.09;4965772;28;99767;-41
2024/01/08 03:46:34;;;;;;;2.67;1.80;;;10.00;99.90;;;10.49;47.13;102384.09;4953178;28;97803;-39
2024/01/08 03:49:01;;;;;;;3.60;2.03;;;9.80;99.90;;;10.23;37.02;102387.81;4958027;28;97399;-35
2024/01/08 03:51:27;;;;;;;2.07;1.63;;;9.70;99.60;;;10.35;50.36;102387.72;4960956;28;99504;-38
2024/01/08 03:53:53;;;;;;;3.47;1.07;;;9.70;99.90;;;10.40;50.31;102385.91;4961689;28;98227;-40
2024/01/08 03:56:19;;;;;;;1.53;1.00;;;9.70;99.90;;;10.73;50.26;102395.34;4963686;28;107368;-40
2024/01/08 03:58:45;;;;;;;1.23;0.80;;;10.00;99.90;;;10.51;50.45;102387.59;4934609;28;98038;-46
2024/01/08 04:01:11;;;;;;;5.40;2.83;;;9.70;99.90;;;9.76;35.79;102378.38;4955411;28;118954;-37
2024/01/08 04:03:38;;;;;;;1.20;0.73;;;9.30;97.60;;;9.57;50.71;102387.28;4947277;28;100802;-38
2024/01/08 04:06:04;;;;;;;3.70;2.53;;;8.60;99.90;;;9.90;47.89;102394.13;4962719;28;102836;-38
2024/01/08 04:08:30;;;;;;;3.00;2.20;;;9.00;99.90;;;9.88;51.99;102397.66;4958361;28;97690;-35
2024/01/08 04:10:56;;;;;;;3.43;2.43;;;9.00;99.90;;;9.54;39.24;102382.00;4964140;28;99848;-40
2024/01/08 04:13:21;;;;;;;1.03;0.87;;;8.90;99.90;;;10.00;52.14;102387.06;4960270;28;118369;-36
2024/01/08 04:15:47;;;;;;;4.47;2.80;;;9.10;99.90;;;9.38;38.62;102381.19;4938597;28;114067;-37
2024/01/08 04:18:13;;;;;;;4.47;2.57;;;8.80;99.90;;;9.14;42.30;102379.50;4950391;28;103352;-35
2024/01/08 04:20:40;;;;;;;6.60;1.87;;;8.40;99.90;;;9.81;52.70;102379.22;4965009;28;117158;-37
2024/01/08 04:23:05;;;;;;;4.03;2.93;;;9.00;99.90;;;9.23;37.80;102382.09;4931625;28;98096;-37
2024/01/08 04:25:31;;;;;;;4.87;2.87;;;8.70;99.90;;;8.97;41.02;102386.56;4960139;28;104800;-40
2024/01/08 04:27:57;;;;;;;3.33;2.43;;;8.30;99.90;;;8.66;42.84;102375.19;4939539;28;97376;-34
2024/01/08 04:30:23;;;;;;;3.90;2.50;;;7.90;99.90;;;8.99;54.11;102379.53;4959095;28;123295;-38
2024/01/08 04:32:49;;;;;;;3.77;2.43;;;8.00;99.90;;;8.50;40.30;102379.56;4960156;28;118866;-35
2024/01/08 04:35:15;;;;;;;5.10;2.80;;;7.80;99.90;;;8.12;39.65;102381.25;4960667;28;109755;-35
2024/01/08 04:37:41;;;;;;;4.30;2.83;;;7.40;99.90;;;8.44;50.32;102390.09;4963649;28;97313;-35
2024/01/08 04:40:08;;;;;;;5.67;3.13;;;7.50;99.90;;;7.97;40.40;102388.25;4965237;28;105389;-36
2024/01/08 04:42:34;;;;;;;7.03;3.33;;;7.30;99.90;;;7.85;51.03;102389.97;4965074;28;102743;-35
2024/01/08 04:44:59;;;;;;;5.67;3.23;;;7.00;99.90;;;7.69;52.63;102391.66;4954543;28;110969;-36
2024/01/08 04:47:25;;;;;;;5.53;3.40;;;6.80;99.90;;;7.59;42.58;102390.72;4960239;28;101641;-37
2024/01/08 04:49:51;;;;;;;4.47;3.03;;;6.90;99.90;;;7.59;44.09;102384.59;4957406;28;97862;-38
2024/01/08 04:52:17;;;;;;;5.23;3.10;;;6.90;99.90;;;7.10;41.58;102390.50;4961259;28;117348;-36
2024/01/08 04:54:43;;;;;;;5.37;3.37;;;6.60;99.90;;;6.98;44.88;102389.53;4959480;28;97452;-38
2024/01/08 04:57:12;;;;;;;4.23;3.07;;;6.40;99.90;;;6.89;45.38;102379.84;4956908;28;97331;-37
2024/01/08 04:59:41;;;;;;;5.87;3.53;;;6.40;99.90;;;6.73;45.46;102389.34;4952779;28;117197;-39
2024/01/08 05:02:08;;;;;;;4.47;2.97;;;6.20;99.90;;;7.06;54.01;102393.06;4931424;28;101552;-38
2024/01/08 05:04:34;;;;;;;6.23;3.47;;;6.30;99.90;;;7.21;47.43;102398.41;4953430;28;97730;-37
2024/01/08 05:07:00;;;;;;;3.77;2.57;;;6.70;99.90;;;7.39;49.43;102393.28;4950773;28;97401;-36
2024/01/08 05:09:26;;;;;;;7.47;3.67;;;6.80;99.90;;;7.21;51.17;102393.16;4962155;28;99440;-45
2024/01/08 05:11:52;;;;;;;4.50;2.40;;;6.60;99.90;;;7.17;55.60;102388.78;4961302;28;97507;-38
2024/01/08 05:14:18;;;;;;;5.50;3.43;;;6.50;99.90;;;6.84;43.38;102392.94;4940556;28;110603;-38
2024/01/08 05:16:46;;;;;;;3.10;2.53;;;6.40;99.90;;;7.14;57.29;102391.38;4960772;28;113658;-37
2024/01/08 05:19:12;;;;;;;4.13;1.50;;;6.40;99.90;;;7.53;57.48;102389.84;4958810;28;99989;-34
2024/01/08 05:21:38;;;;;;;4.33;2.63;;;6.70;99.90;;;7.90;48.09;102380.31;4947527;28;99816;-37
2024/01/08 05:24:06;;;;;;;4.77;2.40;;;7.40;99.90;;;8.54;56.18;102378.72;4964013;28;121609;-36
2024/01/08 05:26:31;;;;;;;5.93;2.37;;;7.90;99.90;;;8.59;47.65;102378.69;4921228;28;97392;-36
2024/01/08 05:28:57;;;;;;;9.13;3.93;;;8.00;99.90;;;8.40;42.53;102380.47;4929451;28;99521;-40
2024/01/08 05:31:23;;;;;;;5.77;3.27;;;7.80;99.90;;;8.43;49.76;102377.81;4961989;28;120382;-37
2024/01/08 05:33:49;;;;;;;3.93;1.70;;;7.60;99.90;;;8.78;55.20;102374.28;4953616;28;97201;-38
2024/01/08 05:36:15;;;;;;;2.37;1.50;;;7.90;99.90;;;9.14;54.33;102365.47;4952599;28;97145;-38
2024/01/08 05:38:41;;;;;;;6.57;3.13;;;8.30;99.90;;;8.80;46.97;102372.53;4959359;28;117824;-37
2024/01/08 05:41:09;;;;;;;6.33;3.13;;;8.20;99.90;;;8.62;43.79;102374.31;4962111;28;97405;-35
2024/01/08 05:43:38;;;;;;;4.80;3.20;;;7.90;99.90;;;8.56;47.02;102383.97;4963168;28;97412;-37
2024/01/08 05:46:05;;;;;;;4.43;3.60;;;7.70;99.90;;;8.14;44.88;102374.25;4959398;28;98287;-37
2024/01/08 05:48:37;;;;;;;3.17;1.93;;;7.40;99.90;;;8.47;55.07;102382.19;4959993;28;102303;-38
2024/01/08 05:51:04;;;;;;;3.27;1.63;;;7.50;99.90;;;8.43;54.52;102372.56;4960262;28;103376;-38
2024/01/08 05:53:31;;;;;;;5.23;3.47;;;7.50;99.90;;;8.51;40.00;102376.06;4956429;28;97144;-37
2024/01/08 05:55:57;;;;;;;1.57;1.10;;;8.00;99.90;;;9.02;54.56;102369.00;4957812;28;97404;-38
2024/01/08 05:58:23;;;;;;;4.03;1.83;;;8.30;99.90;;;9.27;53.09;102368.94;4960215;28;99907;-36
2024/01/08 06:00:49;;;;;;;9.00;3.27;;;8.70;99.90;;;9.23;44.77;102368.94;4960809;28;97499;-37
2024/01/08 06:03:15;;;;;;;3.93;2.23;;;8.70;99.90;;;9.38;50.00;102372.41;4947288;28;97557;-38
2024/01/08 06:05:41;;;;;;;2.70;1.90;;;8.80;99.90;;;9.19;43.58;102369.84;4932887;28;96952;-37
2024/01/08 06:08:08;;;;;;;4.33;3.10;;;8.60;99.90;;;9.00;48.78;102370.78;4898412;28;99768;-36
2024/01/08 06:10:34;;;;;;;4.40;2.60;;;8.30;99.90;;;9.56;52.18;102372.34;4924673;28;105905;-37
2024/01/08 06:13:00;;;;;;;4.47;2.87;;;8.80;99.90;;;9.34;38.55;102368.03;4953665;28;100159;-35
2024/01/08 06:15:26;;;;;;;1.60;1.20;;;8.80;99.90;;;9.83;52.45;102366.03;4943801;28;97414;-35
2024/01/08 06:17:51;;;;;;;3.40;1.90;;;9.10;99.90;;;10.11;51.81;102372.03;4959074;28;116034;-39
2024/01/08 06:20:17;;;;;;;3.27;2.30;;;9.50;99.90;;;10.14;38.75;102361.47;4942489;28;123730;-38
2024/01/08 06:22:43;;;;;;;4.83;2.70;;;9.80;99.90;;;10.11;42.01;102366.75;4943822;28;107140;-42
2024/01/08 06:25:09;;;;;;;2.53;2.03;;;9.50;99.90;;;9.98;48.15;102365.06;4959566;28;97880;-37
2024/01/08 06:27:34;;;;;;;1.87;0.90;;;9.30;99.90;;;10.24;51.39;102365.81;4925406;28;102533;-37
2024/01/08 06:30:00;;;;;;;2.50;1.50;;;9.50;99.90;;;10.24;51.20;102375.50;4950318;28;120935;-37
2024/01/08 06:32:26;;;;;;;4.67;2.40;;;9.50;99.90;;;9.47;36.89;102382.91;4947182;28;110467;-37
2024/01/08 06:34:52;;;;;;;4.50;2.47;;;8.90;99.80;;;9.38;39.34;102382.94;4958948;28;100241;-37
2024/01/08 06:37:18;;;;;;;7.33;2.77;;;8.70;99.90;;;9.08;46.67;102389.16;4959208;28;105782;-35
2024/01/08 06:39:44;;;;;;;5.40;3.20;;;8.20;99.90;;;8.54;37.84;102381.34;4959031;28;114886;-38
2024/01/08 06:42:10;;;;;;;6.33;2.93;;;7.80;99.90;;;8.18;50.40;102381.25;4934161;28;97151;-37
2024/01/08 06:44:35;;;;;;;4.10;2.77;;;7.40;99.90;;;8.59;52.37;102394.47;4958520;28;109315;-36
2024/01/08 06:47:01;;;;;;;3.20;2.10;;;7.70;99.90;;;8.72;51.27;102384.84;4954924;28;117971;-37
2024/01/08 06:49:27;;;;;;;4.93;2.37;;;7.90;99.90;;;8.60;50.67;102383.97;4962191;28;100135;-45
2024/01/08 06:51:53;;;;;;;2.40;2.20;;;7.90;99.90;;;9.38;51.59;102383.81;4959496;28;97919;-37
2024/01/08 06:54:18;;;;;;;2.30;1.17;;;8.80;99.90;;;10.09;51.50;102373.81;4931739;28;97533;-35
2024/01/08 06:56:44;;;;;;;1.90;1.27;;;9.70;99.90;;;10.79;50.36;102377.69;4959052;28;107529;-38
2024/01/08 06:59:10;;;;;;;4.87;2.60;;;10.60;99.90;;;10.72;36.56;102374.25;4954189;28;110469;-36
2024/01/08 07:01:36;;;;;;;2.93;2.07;;;10.80;99.60;;;10.76;45.89;102377.72;4957751;28;97363;-35
2024/01/08 07:04:02;;;;;;;1.87;1.10;;;10.50;99.90;;;11.15;49.33;102376.47;4939642;28;100320;-35
2024/01/08 07:06:28;;;;;;;1.70;1.10;;;10.70;99.90;;;11.49;48.43;102383.09;4934918;28;98851;-37
2024/01/08 07:08:54;;;;;;;1.70;1.20;;;11.20;99.90;;;12.08;44.73;102370.88;4958938;28;100809;-38
2024/01/08 07:11:24;;;;;;;1.57;1.20;;;12.00;99.90;;;12.56;46.65;102384.22;4931702;28;97204;-37
2024/01/08 07:13:51;;;;;;;4.83;2.43;;;12.60;99.90;;;12.68;38.72;102381.38;4936091;28;97666;-36
2024/01/08 07:16:18;;;;;;;4.70;2.17;;;12.90;98.40;;;12.38;35.01;102387.19;4923592;28;100766;-39
2024/01/08 07:18:45;;;;;;;1.83;1.13;;;12.30;94.20;;;12.25;44.18;102385.63;4951159;28;98387;-38
2024/01/08 07:21:13;;;;;;;2.50;1.90;;;11.90;99.90;;;11.98;44.80;102392.19;4942188;28;97526;-38
2024/01/08 07:23:39;;;;;;;1.50;0.83;;;11.50;99.90;;;12.55;45.83;102390.41;4953131;28;97776;-37
2024/01/08 07:26:05;;;;;;;1.43;1.10;;;12.10;99.90;;;12.99;44.98;102389.66;4960950;28;99112;-43
2024/01/08 07:28:31;;;;;;;3.27;1.00;;;12.90;99.90;;;13.35;45.34;102384.59;4933381;28;117162;-38
2024/01/08 07:31:00;;;;;;;1.50;1.13;;;13.40;99.90;;;13.48;43.64;102388.75;4958435;28;97316;-37
2024/01/08 07:33:26;;;;;;;1.97;1.73;;;13.60;99.90;;;13.61;42.60;102389.38;4922510;28;98341;-37
2024/01/08 07:35:52;;;;;;;2.40;1.07;;;13.80;99.90;;;13.51;39.18;102391.34;4955331;28;120322;-36
2024/01/08 07:38:21;;;;;;;2.77;1.87;;;13.70;99.80;;;13.68;42.39;102398.94;4948649;28;99278;-36
2024/01/08 07:40:47;;;;;;;1.37;0.80;;;13.80;99.90;;;13.62;42.86;102399.09;4956252;28;97406;-37
2024/01/08 07:43:13;;;;;;;1.60;1.20;;;13.60;99.90;;;13.37;42.29;102409.31;4959141;28;99844;-36
2024/01/08 07:45:39;;;;;;;0.97;0.73;;;13.20;99.90;;;13.69;43.76;102411.28;4963741;28;97978;-40
2024/01/08 07:48:05;;;;;;;2.23;1.23;;;13.50;99.90;;;13.66;42.48;102406.06;4956961;28;99479;-37
2024/01/08 07:50:31;;;;;;;1.33;0.73;;;13.60;99.90;;;13.88;42.29;102409.97;4957052;28;97262;-37
2024/01/08 07:52:57;;;;;;;1.23;1.00;;;13.90;99.90;;;14.07;42.71;102401.63;4778560;28;106351;-35
2024/01/08 07:55:22;;;;;;;2.57;1.97;;;14.20;99.90;;;14.11;36.64;102398.00;4933358;28;118643;-36
2024/01/08 07:57:48;;;;;;;3.20;2.10;;;14.40;93.70;;;13.75;35.67;102405.00;4958607;28;99152;-41
2024/01/08 08:00:15;;;;;;;1.20;0.90;;;13.80;90.60;;;14.02;42.72;102408.81;4932099;28;102572;-35
2024/01/08 08:02:40;;;;;;;1.20;0.90;;;14.00;99.90;;;14.15;41.69;102391.72;4961165;28;97738;-38
2024/01/08 08:05:06;;;;;;;2.83;1.77;;;14.20;99.90;;;14.06;39.97;102410.50;4959284;28;113400;-37
2024/01/08 08:07:33;;;;;;;1.00;0.90;;;14.20;98.40;;;14.27;41.56;102416.19;4959385;28;98174;-37
2024/01/08 08:09:59;;;;;;;1.47;0.90;;;14.40;99.90;;;14.21;41.79;102399.53;4950112;28;97477;-37
2024/01/08 08:12:24;;;;;;;1.97;1.10;;;14.40;99.90;;;14.35;41.08;102409.84;4957030;28;99228;-37
2024/01/08 08:14:50;;;;;;;1.73;1.03;;;14.50;99.90;;;14.28;40.99;102406.44;4956365;28;108401;-35
2024/01/08 08:17:16;;;;;;;2.50;1.17;;;14.40;98.00;;;14.39;40.54;102403.53;4955169;28;123752;-39
2024/01/08 08:19:43;;;;;;;2.00;1.27;;;14.50;99.90;;;14.36;39.97;102409.81;4968435;28;97372;-38
2024/01/08 08:22:12;;;;;;;3.27;2.47;;;14.50;96.70;;;13.87;38.47;102400.28;4957085;28;100043;-38
2024/01/08 08:24:42;;;;;;;1.50;0.73;;;13.80;93.70;;;13.94;42.44;102411.66;4945497;28;101717;-35
2024/01/08 08:27:09;;;;;;;1.27;1.00;;;13.70;99.90;;;14.00;42.61;102407.06;4944176;28;101791;-37
2024/01/08 08:29:47;;;;;;;2.23;1.00;;;13.90;99.90;;;14.10;42.17;102406.88;4960113;28;97183;-36
2024/01/08 08:32:13;;;;;;;2.80;1.30;;;14.00;99.90;;;14.27;41.97;102416.19;4945030;28;97507;-38
2024/01/08 08:34:39;;;;;;;0.80;0.80;;;14.40;99.90;;;14.22;41.72;102417.22;4962490;28;106321;-38
2024/01/08 08:37:09;;;;;;;2.43;1.73;;;14.30;99.90;;;14.33;41.49;102419.63;4959020;28;120983;-36
2024/01/08 08:39:38;;;;;;;1.77;0.93;;;14.50;97.80;;;14.11;41.75;102425.41;4963539;28;120766;-36
2024/01/08 08:42:08;;;;;;;2.47;0.87;;;14.00;99.90;;;14.11;41.79;102435.16;4944617;28;101363;-38
2024/01/08 08:44:34;;;;;;;3.17;2.23;;;14.00;99.90;;;13.98;37.41;102440.72;4957898;28;99197;-40
2024/01/08 08:47:02;;;;;;;3.90;1.93;;;13.90;92.90;;;13.52;30.63;102442.59;4944391;28;99379;-35
2024/01/08 08:49:28;;;;;;;1.60;1.00;;;13.50;89.10;;;13.05;42.11;102449.63;4935365;28;97165;-43
2024/01/08 08:51:53;;;;;;;1.20;1.07;;;12.60;99.90;;;13.40;43.47;102447.22;4958723;28;110536;-37
2024/01/08 08:54:19;;;;;;;2.47;1.57;;;13.00;99.90;;;13.37;40.43;102446.41;4962399;28;100246;-38
2024/01/08 08:56:45;;;;;;;3.50;2.10;;;13.20;95.20;;;13.34;36.32;102443.81;4943403;28;101072;-39
2024/01/08 08:59:11;;;;;;;1.50;0.80;;;13.20;94.60;;;12.95;43.77;102445.38;4953074;28;112579;-36
2024/01/08 09:01:36;;;;;;;1.17;0.80;;;12.40;99.90;;;13.10;43.82;102447.75;4962429;28;97607;-37
2024/01/08 09:04:03;;;;;;;2.77;2.00;;;12.70;99.90;;;12.71;33.92;102452.81;4958392;28;111123;-36
2024/01/08 09:06:30;;;;;;;2.83;1.43;;;12.50;95.40;;;12.62;43.62;102455.63;4961608;28;99279;-38
2024/01/08 09:08:59;;;;;;;3.67;2.27;;;12.10;99.90;;;11.86;33.67;102459.31;4952725;28;97549;-37
2024/01/08 09:11:25;;;;;;;3.47;2.03;;;11.30;92.90;;;11.79;36.89;102455.03;4964769;28;98013;-36
2024/01/08 09:13:51;;;;;;;2.53;2.03;;;11.00;96.00;;;11.79;44.10;102455.03;4948148;28;97508;-37
2024/01/08 09:16:18;;;;;;;3.10;2.03;;;10.80;99.90;;;11.96;42.52;102452.16;4920142;28;97617;-35
2024/01/08 09:18:47;;;;;;;2.03;1.10;;;11.20;99.10;;;11.75;46.13;102454.16;4960834;28;99178;-37
2024/01/08 09:21:13;;;;;;;1.80;1.20;;;11.00;99.90;;;12.19;46.40;102456.25;4951227;28;97544;-37
2024/01/08 09:23:42;;;;;;;1.47;1.07;;;11.70;99.90;;;12.18;46.02;102454.50;4922878;28;108762;-38
2024/01/08 09:26:10;;;;;;;2.80;1.47;;;11.70;99.90;;;12.54;44.99;102454.84;4903694;28;101908;-35
2024/01/08 09:28:36;;;;;;;2.40;1.30;;;12.20;99.90;;;12.35;44.96;102456.91;4923669;28;97500;-37
2024/01/08 09:31:03;;;;;;;2.33;1.27;;;11.90;99.90;;;12.51;45.55;102452.25;4897757;28;116134;-38
2024/01/08 09:33:30;;;;;;;1.63;1.20;;;12.10;99.90;;;12.69;45.02;102451.97;4888613;28;100181;-38
2024/01/08 09:35:56;;;;;;;2.90;1.80;;;12.40;99.90;;;12.86;39.56;102448.16;4917423;28;97436;-37
2024/01/08 09:38:22;;;;;;;1.00;0.80;;;12.70;99.70;;;12.95;44.87;102458.63;4882283;28;98592;-36
2024/01/08 09:40:48;;;;;;;3.50;1.90;;;12.70;99.90;;;12.71;43.25;102455.47;4843876;28;98414;-36
2024/01/08 09:43:15;;;;;;;2.80;1.77;;;12.40;95.90;;;12.46;38.75;102456.75;4898598;28;98943;-38
2024/01/08 09:46:01;;;;;;;1.63;1.30;;;11.90;95.30;;;11.89;44.22;102461.97;4910711;28;97746;-37
2024/01/08 09:48:28;;;;;;;1.87;1.33;;;11.00;99.20;;;12.02;46.83;102462.69;4912091;28;99309;-39
2024/01/08 09:50:54;;;;;;;1.50;1.10;;;11.20;99.90;;;12.03;46.76;102459.13;4881708;28;99864;-37
2024/01/08 09:53:21;;;;;;;4.20;2.27;;;11.30;99.90;;;12.26;45.03;102461.44;4920714;28;103830;-38
2024/01/08 09:55:49;;;;;;;1.80;1.00;;;11.70;99.90;;;12.78;45.08;102457.13;4884808;28;99057;-38
2024/01/08 09:58:15;;;;;;;1.27;1.00;;;12.50;99.90;;;12.90;45.06;102460.47;4916836;28;97814;-35
2024/01/08 10:00:44;;;;;;;1.50;0.97;;;12.70;99.90;;;13.15;44.50;102450.31;4888105;28;98769;-36
2024/01/08 10:03:11;;;;;;;1.73;0.73;;;13.10;99.90;;;13.51;43.59;102454.09;4918923;28;99931;-37
2024/01/08 10:05:38;;;;;;;1.20;0.90;;;13.60;99.90;;;13.77;42.64;102457.13;4930676;28;101167;-39
2024/01/08 10:08:05;;;;;;;1.57;1.10;;;13.90;99.90;;;13.99;42.47;102453.09;4899459;28;99815;-36
2024/01/08 10:10:32;;;;;;;2.37;0.90;;;14.30;99.90;;;14.17;42.56;102448.28;4928131;28;97634;-40