Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 10:01:21;;;;;;;8.90;6.10;;;;;;;;;;5115030;27;20369;-82
2021/11/05 10:03:47;;;;;;;10.23;6.22;;;;;;;;;;5114583;28;20031;-81
2021/11/05 10:06:17;;;;;;;9.48;6.10;;;;;;;;;;5114578;28;20324;-80
2021/11/05 10:08:43;;;;;;;8.90;6.10;;;;;;;;;;5114765;28;20016;-81
2021/11/05 10:11:29;;;;;;;8.43;6.15;;;;;;;;;;5113726;28;20058;-82
2021/11/05 10:13:56;;;;;;;9.75;6.70;;;;;;;;;;5113901;28;20111;-81
2021/11/05 10:16:27;;;;;;;13.98;8.25;;;;;;;;;;5114638;28;20023;-81
2021/11/05 10:18:56;;;;;;;14.02;7.80;;;;;;;;;;5113041;28;20032;-81
2021/11/05 10:21:23;;;;;;;11.75;8.57;;;;;;;;;;5114411;28;20032;-82
2021/11/05 10:23:49;;;;;;;13.50;7.78;;;;;;;;;;5113462;28;20031;-81
2021/11/05 10:26:28;;;;;;;12.18;8.13;;;;;;;;;;5114475;28;20028;-82
2021/11/05 10:28:54;;;;;;;16.85;9.85;;;;;;;;;;5114516;28;20043;-81
2021/11/05 10:31:21;;;;;;;13.13;9.35;;;;;;;;;;5114169;28;20039;-81
2021/11/05 10:33:51;;;;;;;19.48;11.05;;;;;;;;;;5114156;28;20012;-81
2021/11/05 10:36:18;;;;;;;15.20;9.85;;;;;;;;;;5112485;28;20035;-81
2021/11/05 10:38:46;;;;;;;13.95;9.30;;;;;;;;;;5112659;28;20046;-81
2021/11/05 10:41:15;;;;;;;11.38;7.40;;;;;;;;;;5112471;28;20036;-82
2021/11/05 10:43:45;;;;;;;16.33;10.07;;;;;;;;;;5113914;28;20074;-81
2021/11/05 10:46:32;;;;;;;12.38;7.97;;;;;;;;;;5113768;28;20023;-81
2021/11/05 10:49:02;;;;;;;12.93;8.52;;;;;;;;;;5114125;28;20024;-81
2021/11/05 10:51:30;;;;;;;14.25;8.23;;;;;;;;;;5113640;28;20019;-82
2021/11/05 10:53:57;;;;;;;13.73;9.02;;;;;;;;;;5114095;28;20102;-82
2021/11/05 10:56:24;;;;;;;12.88;8.63;;;;;;;;;;5112994;28;20464;-80
2021/11/05 10:58:50;;;;;;;16.02;8.63;;;;;;;;;;5112936;28;20123;-82
2021/11/05 11:01:21;;;;;;;18.02;10.05;;;;;;;;;;5105661;28;20391;-82
2021/11/05 11:03:48;;;;;;;10.55;7.85;;;;;;;;;;5100349;28;20028;-82
2021/11/05 11:06:17;;;;;;;11.30;7.63;;;;;;;;;;5099939;28;20062;-82
2021/11/05 11:08:44;;;;;;;10.95;7.53;;;;;;;;;;5099986;28;20031;-82
2021/11/05 11:11:30;;;;;;;14.30;9.15;;;;;;;;;;5099951;28;20119;-82
2021/11/05 11:14:03;;;;;;;12.55;7.53;;;;;;;;;;5098885;28;20020;-83
2021/11/05 11:16:31;;;;;;;10.15;6.95;;;;;;;;;;5099515;28;20016;-85
2021/11/05 11:19:00;;;;;;;18.30;10.52;;;;;;;;;;5100265;28;20032;-85
2021/11/05 11:21:29;;;;;;;16.23;9.60;;;;;;;;;;5100224;28;20031;-85
2021/11/05 11:23:55;;;;;;;13.60;9.75;;;;;;;;;;5100218;28;20065;-86
2021/11/05 11:26:21;;;;;;;9.88;6.20;;;;;;;;;;5099990;28;20021;-85
2021/11/05 11:28:48;;;;;;;10.13;6.45;;;;;;;;;;5099920;28;20409;-85
2021/11/05 11:31:15;;;;;;;9.65;6.28;;;;;;;;;;5100298;28;20017;-85
2021/11/05 11:33:41;;;;;;;8.52;5.72;;;;;;;;;;5099474;28;20028;-85
2021/11/05 11:36:11;;;;;;;13.30;7.85;;;;;;;;;;5099038;28;20317;-85
2021/11/05 11:38:38;;;;;;;16.02;8.63;;;;;;;;;;5099932;28;20051;-86
2021/11/05 11:41:06;;;;;;;12.50;7.85;;;;;;;;;;5099678;28;20030;-85
2021/11/05 11:43:32;;;;;;;12.30;7.80;;;;;;;;;;5098735;28;20020;-85
2021/11/05 11:45:59;;;;;;;26.80;15.77;;;;;;;;;;5098779;28;20051;-85
2021/11/05 11:48:45;;;;;;;33.08;19.63;;;;;;;;;;5099076;28;20063;-85
2021/11/05 11:51:24;;;;;;;32.30;18.60;;;;;;;;;;5098699;28;20313;-86
2021/11/05 11:53:50;;;;;;;58.55;32.53;;;;;;;;;;5098556;28;20039;-85
2021/11/05 11:56:23;;;;;;;46.42;25.48;;;;;;;;;;5098493;28;20016;-85
2021/11/05 11:58:53;;;;;;;23.08;15.30;;;;;;;;;;5099567;28;20032;-86
2021/11/05 12:01:21;;;;;;;12.52;8.27;;;;;;;;;;5098524;28;20064;-86
2021/11/05 12:03:54;;;;;;;11.30;6.63;;;;;;;;;;5098520;28;20107;-85
2021/11/05 12:06:20;;;;;;;10.68;6.45;;;;;;;;;;5099200;28;20205;-84
2021/11/05 12:08:46;;;;;;;9.20;6.15;;;;;;;;;;5099240;28;20405;-83
2021/11/05 12:11:20;;;;;;;10.00;5.93;;;;;;;;;;5099418;28;20370;-84
2021/11/05 12:13:48;;;;;;;9.90;7.05;;;;;;;;;;5098279;28;20038;-84
2021/11/05 12:16:15;;;;;;;11.95;8.30;;;;;;;;;;5099178;28;20066;-84
2021/11/05 12:19:03;;;;;;;17.50;13.20;;;;;;;;;;5099110;28;20034;-83
2021/11/05 12:21:41;;;;;;;12.45;8.50;;;;;;;;;;5098136;28;20020;-83
2021/11/05 12:26:39;;;;;;;;;;;;;;;;;;5099333;28;20317;-83
2021/11/05 12:29:05;;;;;;;10.88;7.18;;;;;;;;;;5098881;28;19912;-83
2021/11/05 12:31:31;;;;;;;11.68;7.35;;;;;;;;;;5098101;28;20036;-83
2021/11/05 12:34:19;;;;;;;13.18;7.15;;;;;;;;;;5098179;28;20029;-83
2021/11/05 12:36:49;;;;;;;10.38;7.05;;;;;;;;;;5097685;28;20115;-83
2021/11/05 12:39:15;;;;;;;10.50;6.85;;;;;;;;;;5098747;28;20028;-84
2021/11/05 12:41:58;;;;;;;8.93;6.85;;;;;;;;;;5097776;28;20031;-83
2021/11/05 12:44:24;;;;;;;8.07;6.47;;;;;;;;;;5098499;28;21106;-84
2021/11/05 12:46:50;;;;;;;15.52;10.40;;;;;;;;;;5097654;28;20039;-84
2021/11/05 12:49:21;;;;;;;39.70;27.05;;;;;;;;;;5097585;28;20064;-84
2021/11/05 12:51:52;;;;;;;18.95;15.18;;;;;;;;;;5098719;28;20074;-83
2021/11/05 12:54:20;;;;;;;12.63;9.52;;;;;;;;;;5098510;28;20050;-83
2021/11/05 12:56:50;;;;;;;13.80;10.18;;;;;;;;;;5097430;28;20031;-83
2021/11/05 12:59:17;;;;;;;34.97;19.92;;;;;;;;;;5098265;28;20055;-83
2021/11/05 13:01:50;;;;;;;25.13;12.02;;;;;;;;;;5098341;28;20024;-84
2021/11/05 13:04:17;;;;;;;12.38;7.00;;;;;;;;;;5098336;28;20024;-83
2021/11/05 13:06:54;;;;;;;8.27;6.18;;;;;;;;;;5098112;28;20020;-83
2021/11/05 13:09:28;;;;;;;9.57;5.95;;;;;;;;;;5097957;28;20024;-82
2021/11/05 13:11:59;;;;;;;6.43;5.20;;;;;;;;;;5098572;28;20050;-83
2021/11/05 13:14:44;;;;;;;7.43;5.97;;;;;;;;;;5098197;28;20043;-83
2021/11/05 13:17:11;;;;;;;6.53;5.68;;;;;;;;;;5098071;28;20252;-83
2021/11/05 13:19:37;;;;;;;6.95;5.60;;;;;;;;;;5098022;28;20463;-83
2021/11/05 13:22:04;;;;;;;6.13;5.53;;;;;;;;;;5097414;28;20036;-83
2021/11/05 13:24:30;;;;;;;7.22;5.57;;;;;;;;;;5096647;28;20259;-83
2021/11/05 13:27:06;;;;;;;7.22;5.65;;;;;;;;;;5098029;28;20459;-83
2021/11/05 13:29:32;;;;;;;6.45;5.80;;;;;;;;;;5097966;28;20123;-83
2021/11/05 13:32:10;;;;;;;6.68;5.90;;;;;;;;;;5097157;28;20028;-83
2021/11/05 13:34:37;;;;;;;8.23;6.35;;;;;;;;;;5097842;28;20047;-83
2021/11/05 13:37:03;;;;;;;10.60;6.90;;;;;;;;;;5096940;28;20297;-83
2021/11/05 13:39:29;;;;;;;7.97;6.28;;;;;;;;;;5097184;28;20028;-83
2021/11/05 13:41:55;;;;;;;9.02;6.78;;;;;;;;;;5096867;28;20031;-83
2021/11/05 13:44:22;;;;;;;10.07;6.72;;;;;;;;;;5096806;28;20135;-83
2021/11/05 13:46:48;;;;;;;12.57;7.10;;;;;;;;;;5097733;28;20121;-84
2021/11/05 13:49:15;;;;;;;11.25;8.73;;;;;;;;;;5096508;28;20020;-83
2021/11/05 13:51:41;;;;;;;12.48;9.35;;;;;;;;;;5097667;28;20089;-83
2021/11/05 13:54:11;;;;;;;14.27;11.00;;;;;;;;;;5096954;28;20032;-83
2021/11/05 13:56:37;;;;;;;20.17;14.32;;;;;;;;;;5096864;28;20048;-83
2021/11/05 13:59:05;;;;;;;29.30;21.40;;;;;;;;;;5097445;28;20111;-83
2021/11/05 14:01:32;;;;;;;30.48;19.77;;;;;;;;;;5096633;28;20082;-89
2021/11/05 14:04:08;;;;;;;18.52;11.35;;;;;;;;;;5096661;28;20036;-88
2021/11/05 14:06:38;;;;;;;10.15;8.20;;;;;;;;;;5097544;28;20053;-89
2021/11/05 14:09:04;;;;;;;11.65;7.70;;;;;;;;;;5096938;28;20028;-89
2021/11/05 14:11:32;;;;;;;42.85;32.72;;;;;;;;;;5097551;28;20062;-88
2021/11/05 14:13:59;;;;;;;14.25;11.05;;;;;;;;;;5097733;28;20030;-89
2021/11/05 14:16:27;;;;;;;17.00;10.07;;;;;;;;;;5097633;28;20020;-89
2021/11/05 14:19:10;;;;;;;19.15;10.75;;;;;;;;;;5097750;28;20020;-89
2021/11/05 14:21:36;;;;;;;;;;;;;;;;;;5098101;28;20028;-89
2021/11/05 14:24:12;;;;;;;17.90;10.93;;;;;;;;;;5097625;28;19911;-88
2021/11/05 14:26:39;;;;;;;19.63;13.05;;;;;;;;;;5096391;28;20017;-89
2021/11/05 14:29:25;;;;;;;21.98;14.57;;;;;;;;;;5097236;28;20036;-89
2021/11/05 14:31:51;;;;;;;25.67;13.45;;;;;;;;;;5097346;28;20081;-89
2021/11/05 14:34:17;;;;;;;29.98;15.98;;;;;;;;;;5097606;28;20027;-89
2021/11/05 14:36:43;;;;;;;23.35;13.38;;;;;;;;;;5098479;28;20024;-89
2021/11/05 14:39:10;;;;;;;20.60;13.35;;;;;;;;;;5100237;28;20031;-88
2021/11/05 14:41:36;;;;;;;52.90;39.63;;;;;;;;;;5100211;28;20059;-89
2021/11/05 14:44:03;;;;;;;45.95;40.97;;;;;;;;;;5100097;28;20504;-88
2021/11/05 14:46:41;;;;;;;58.88;50.65;;;;;;;;;;5101278;28;20025;-88
2021/11/05 14:49:17;;;;;;;34.42;29.92;;;;;;;;;;5100676;28;20028;-88
2021/11/05 14:52:00;;;;;;;23.52;20.13;;;;;;;;;;5100176;28;20349;-88
2021/11/05 14:54:26;;;;;;;20.92;14.02;;;;;;;;;;5099983;28;20020;-88
2021/11/05 14:57:10;;;;;;;22.65;14.27;;;;;;;;;;5100637;28;20070;-88
2021/11/05 14:59:36;;;;;;;33.10;21.13;;;;;;;;;;5100645;28;20093;-88
2021/11/05 15:02:02;;;;;;;25.75;16.92;;;;;;;;;;5099960;28;20032;-87
2021/11/05 15:04:28;;;;;;;23.83;19.02;;;;;;;;;;5100128;28;20028;-87
2021/11/05 15:06:54;;;;;;;21.35;14.43;;;;;;;;;;5100074;28;20043;-88
2021/11/05 15:09:22;;;;;;;95.95;63.72;;;;;;;;;;5099672;28;20069;-88
2021/11/05 15:11:48;;;;;;;55.13;40.63;;;;;;;;;;5101133;28;20055;-88
2021/11/05 15:14:15;;;;;;;19.40;15.32;;;;;;;;;;5100447;28;20055;-88
2021/11/05 15:16:41;;;;;;;16.92;10.90;;;;;;;;;;5100581;28;20098;-88
2021/11/05 15:19:07;;;;;;;17.20;11.40;;;;;;;;;;5100418;28;20424;-88
2021/11/05 15:21:34;;;;;;;16.70;10.52;;;;;;;;;;5100326;28;20043;-88
2021/11/05 15:24:03;;;;;;;14.60;10.05;;;;;;;;;;5099623;28;20122;-89
2021/11/05 15:26:29;;;;;;;17.02;8.93;;;;;;;;;;5100530;28;20035;-88
2021/11/05 15:28:56;;;;;;;14.60;9.73;;;;;;;;;;5099703;28;20140;-89
2021/11/05 15:31:22;;;;;;;15.02;12.30;;;;;;;;;;5087701;28;20028;-89
2021/11/05 15:33:48;;;;;;;18.35;14.45;;;;;;;;;;5100175;28;20417;-87
2021/11/05 15:39:18;;;;;;;16.00;10.60;;;;;;;;;;5100061;28;20440;-89
2021/11/05 15:41:44;;;;;;;27.60;24.77;;;;;;;;;;5099177;28;20028;-88
2021/11/05 15:44:10;;;;;;;21.98;18.40;;;;;;;;;;5100637;28;20047;-88
2021/11/05 15:46:36;;;;;;;14.43;12.63;;;;;;;;;;5100260;28;20035;-89
2021/11/05 15:49:03;;;;;;;13.65;10.02;;;;;;;;;;5099175;28;20036;-88
2021/11/05 15:51:29;;;;;;;13.07;9.30;;;;;;;;;;5099018;28;20028;-88
2021/11/05 15:53:55;;;;;;;12.18;9.68;;;;;;;;;;5098592;28;20066;-89
2021/11/05 15:56:21;;;;;;;17.95;14.95;;;;;;;;;;5099745;28;20063;-88
2021/11/05 15:58:47;;;;;;;14.45;12.85;;;;;;;;;;5099184;28;20036;-88
2021/11/05 16:01:14;;;;;;;12.55;10.88;;;;;;;;;;5097174;28;20047;-84
2021/11/05 16:03:40;;;;;;;13.32;10.02;;;;;;;;;;5098325;28;20023;-87
2021/11/05 16:06:09;;;;;;;16.35;12.32;;;;;;;;;;5098814;28;20026;-86
2021/11/05 16:08:36;;;;;;;14.55;11.25;;;;;;;;;;5098678;28;20024;-88
2021/11/05 16:11:02;;;;;;;14.82;11.77;;;;;;;;;;5099336;28;20020;-90
2021/11/05 16:13:28;;;;;;;17.10;14.90;;;;;;;;;;5098432;28;20023;-87
2021/11/05 16:15:54;;;;;;;22.65;17.13;;;;;;;;;;5099257;28;20038;-86
2021/11/05 16:18:21;;;;;;;17.52;13.68;;;;;;;;;;5098313;28;20055;-87
2021/11/05 16:24:05;;;;;;;16.58;11.18;;;;;;;;;;5099423;28;20069;-86
2021/11/05 16:26:32;;;;;;;18.05;12.25;;;;;;;;;;5098583;28;20429;-87
2021/11/05 16:28:58;;;;;;;20.48;14.05;;;;;;;;;;5098786;28;20044;-87
2021/11/05 16:31:24;;;;;;;26.77;15.60;;;;;;;;;;5098363;28;20035;-87
2021/11/05 16:33:50;;;;;;;48.25;26.38;;;;;;;;;;5098969;28;20020;-86
2021/11/05 16:36:53;;;;;;;47.67;25.80;;;;;;;;;;5098302;28;20028;-86
2021/11/05 16:39:19;;;;;;;30.70;18.63;;;;;;;;;;5098764;28;20035;-87
2021/11/05 16:41:45;;;;;;;21.20;15.00;;;;;;;;;;5099145;28;20101;-87
2021/11/05 16:44:12;;;;;;;16.33;13.02;;;;;;;;;;5099250;28;20031;-87
2021/11/05 16:46:38;;;;;;;15.20;11.52;;;;;;;;;;5098214;28;20062;-89
2021/11/05 16:49:11;;;;;;;15.85;11.32;;;;;;;;;;5098565;28;20050;-86
2021/11/05 16:51:38;;;;;;;19.55;11.23;;;;;;;;;;5098854;28;20020;-86
2021/11/05 16:54:04;;;;;;;19.30;11.95;;;;;;;;;;5097858;28;20028;-86
2021/11/05 16:56:30;;;;;;;17.08;12.45;;;;;;;;;;5097853;28;20033;-86
2021/11/05 16:58:56;;;;;;;16.83;12.02;;;;;;;;;;5098006;28;20325;-86
2021/11/05 17:01:23;;;;;;;20.52;12.77;;;;;;;;;;5097577;28;20406;-86
2021/11/05 17:03:51;;;;;;;16.92;12.73;;;;;;;;;;5098954;28;20012;-86
2021/11/05 17:06:36;;;;;;;14.68;11.82;;;;;;;;;;5098657;28;20020;-87
2021/11/05 17:09:07;;;;;;;12.20;9.77;;;;;;;;;;5098565;28;20032;-86
2021/11/05 17:11:33;;;;;;;13.00;9.48;;;;;;;;;;5098334;28;20504;-86
2021/11/05 17:13:59;;;;;;;12.82;9.48;;;;;;;;;;5097665;28;20093;-86
2021/11/05 17:16:25;;;;;;;15.38;11.27;;;;;;;;;;5097940;28;20024;-86
2021/11/05 17:18:52;;;;;;;16.88;11.90;;;;;;;;;;5098553;28;20016;-86
2021/11/05 17:27:25;;;;;;;18.23;11.30;;;;;;;;;;5098003;28;20019;-86
2021/11/05 17:29:51;;;;;;;20.63;11.30;;;;;;;;;;5097908;28;20035;-86
2021/11/05 17:32:23;;;;;;;16.25;10.20;;;;;;;;;;5098365;28;20027;-86
2021/11/05 17:34:49;;;;;;;19.55;13.68;;;;;;;;;;5097998;28;20016;-86
2021/11/05 17:37:16;;;;;;;24.90;16.02;;;;;;;;;;5097219;28;20032;-86
2021/11/05 17:39:43;;;;;;;16.38;12.48;;;;;;;;;;5098256;28;20024;-86
2021/11/05 17:42:09;;;;;;;18.08;12.73;;;;;;;;;;5097371;28;20040;-86
2021/11/05 17:44:35;;;;;;;18.50;11.40;;;;;;;;;;5097038;28;20043;-85
2021/11/05 17:47:01;;;;;;;17.40;12.52;;;;;;;;;;5097460;28;20039;-85
2021/11/05 17:49:27;;;;;;;20.02;13.90;;;;;;;;;;5097023;28;20330;-86
2021/11/05 17:54:57;;;;;;;202.05;59.80;;;;;;;;;;5097969;28;20027;-86
2021/11/05 17:57:29;;;;;;;272.75;103.40;;;;;;;;;;5098057;28;20042;-85
2021/11/05 17:59:56;;;;;;;113.07;54.05;;;;;;;;;;5097058;28;20044;-86
2021/11/05 18:02:22;;;;;;;34.83;22.33;;;;;;;;;;5096648;28;20109;-86
2021/11/05 18:04:49;;;;;;;32.30;20.92;;;;;;;;;;5097959;28;20020;-86
2021/11/05 18:10:18;;;;;;;26.58;17.13;;;;;;;;;;5097642;28;20077;-86
2021/11/05 18:12:44;;;;;;;26.65;16.27;;;;;;;;;;5101964;28;20020;-86
2021/11/05 18:15:11;;;;;;;21.95;15.32;;;;;;;;;;5101788;28;20143;-86
2021/11/05 18:17:37;;;;;;;20.17;14.63;;;;;;;;;;5101641;28;20031;-86
2021/11/05 18:20:04;;;;;;;22.80;15.05;;;;;;;;;;5101811;28;20099;-86
2021/11/05 18:22:31;;;;;;;20.05;14.30;;;;;;;;;;5100700;28;20030;-86
2021/11/05 18:24:57;;;;;;;20.00;14.70;;;;;;;;;;5101150;28;20070;-86
2021/11/05 18:27:23;;;;;;;18.02;13.70;;;;;;;;;;5101750;28;20039;-87
2021/11/05 18:29:49;;;;;;;21.08;14.43;;;;;;;;;;5101401;28;20326;-87
2021/11/05 18:32:16;;;;;;;25.38;17.45;;;;;;;;;;5101616;28;20024;-86
2021/11/05 18:34:42;;;;;;;25.98;17.50;;;;;;;;;;5101471;28;20036;-85
2021/11/05 18:37:08;;;;;;;25.45;17.75;;;;;;;;;;5100651;28;20066;-91
2021/11/05 18:39:34;;;;;;;32.15;18.95;;;;;;;;;;5101935;28;20048;-82
2021/11/05 18:42:02;;;;;;;27.45;18.58;;;;;;;;;;5099921;28;20035;-87
2021/11/05 18:44:28;;;;;;;24.40;16.10;;;;;;;;;;5101587;28;20060;-89
2021/11/05 18:46:54;;;;;;;17.88;13.13;;;;;;;;;;5101419;28;20342;-90
2021/11/05 18:49:20;;;;;;;17.50;12.88;;;;;;;;;;5101268;28;20034;-85
2021/11/05 18:52:24;;;;;;;19.55;14.15;;;;;;;;;;5100156;28;20109;-86
2021/11/05 18:54:50;;;;;;;24.10;16.95;;;;;;;;;;5100934;28;20020;-85
2021/11/05 18:57:17;;;;;;;21.67;16.23;;;;;;;;;;5100671;28;20016;-85
2021/11/05 18:59:43;;;;;;;19.63;14.70;;;;;;;;;;5100726;28;20048;-85
2021/11/05 19:02:09;;;;;;;18.35;14.70;;;;;;;;;;5101030;28;20099;-85
2021/11/05 19:04:35;;;;;;;19.75;15.02;;;;;;;;;;5100663;28;20024;-85
2021/11/05 19:10:06;;;;;;;23.02;15.32;;;;;;;;;;5100718;28;20036;-85
2021/11/05 19:12:33;;;;;;;22.55;16.33;;;;;;;;;;5100723;28;20095;-85
2021/11/05 19:14:59;;;;;;;28.23;17.55;;;;;;;;;;5099940;28;20032;-86
2021/11/05 19:17:25;;;;;;;24.70;15.85;;;;;;;;;;5100056;28;20036;-86
2021/11/05 19:19:52;;;;;;;22.15;14.65;;;;;;;;;;5100398;28;20032;-85
2021/11/05 19:22:37;;;;;;;18.60;13.38;;;;;;;;;;5099901;28;20024;-86
2021/11/05 19:25:04;;;;;;;19.33;14.07;;;;;;;;;;5100666;28;20020;-86
2021/11/05 19:27:31;;;;;;;18.08;13.30;;;;;;;;;;5099602;28;20435;-85
2021/11/05 19:29:57;;;;;;;17.27;12.48;;;;;;;;;;5100071;28;20081;-86
2021/11/05 19:32:23;;;;;;;17.08;12.27;;;;;;;;;;5099290;28;20024;-86
2021/11/05 19:34:49;;;;;;;16.77;12.82;;;;;;;;;;5100333;28;20306;-86
2021/11/05 19:37:35;;;;;;;14.98;12.15;;;;;;;;;;5100149;28;20024;-86
2021/11/05 19:40:01;;;;;;;19.42;13.38;;;;;;;;;;5100047;28;20035;-86
2021/11/05 19:42:28;;;;;;;18.40;13.25;;;;;;;;;;5099243;28;20028;-86
2021/11/05 19:44:54;;;;;;;18.60;13.50;;;;;;;;;;5100173;28;20035;-86
2021/11/05 19:47:20;;;;;;;16.85;12.82;;;;;;;;;;5099345;28;20028;-86
2021/11/05 19:49:48;;;;;;;19.30;12.98;;;;;;;;;;5099046;28;20028;-86
2021/11/05 19:59:00;;;;;;;19.88;13.93;;;;;;;;;;5099941;28;20061;-86
2021/11/05 20:01:29;;;;;;;24.95;15.82;;;;;;;;;;5099551;28;20051;-87
2021/11/05 20:03:57;;;;;;;23.63;15.25;;;;;;;;;;5098623;28;20040;-87
2021/11/05 20:09:27;;;;;;;23.08;15.85;;;;;;;;;;5099329;28;20062;-86
2021/11/05 20:11:53;;;;;;;21.63;15.15;;;;;;;;;;5099481;28;20023;-86
2021/11/05 20:14:19;;;;;;;19.67;14.65;;;;;;;;;;5098505;28;20024;-86
2021/11/05 20:16:46;;;;;;;24.67;17.92;;;;;;;;;;5099570;28;20027;-84
2021/11/05 20:19:13;;;;;;;47.63;23.58;;;;;;;;;;5099317;28;20024;-86
2021/11/05 20:21:58;;;;;;;41.72;25.30;;;;;;;;;;5098597;28;20043;-86
2021/11/05 20:24:25;;;;;;;35.67;22.48;;;;;;;;;;5098378;28;20036;-86
2021/11/05 20:26:51;;;;;;;29.13;20.08;;;;;;;;;;5097922;28;20048;-85
2021/11/05 20:29:18;;;;;;;33.88;20.48;;;;;;;;;;5098314;28;20040;-86
2021/11/05 20:31:44;;;;;;;33.45;20.90;;;;;;;;;;5099382;28;20078;-86
2021/11/05 20:34:13;;;;;;;29.15;17.98;;;;;;;;;;5098477;28;20020;-87
2021/11/05 20:42:47;;;;;;;23.30;16.30;;;;;;;;;;5098850;28;20360;-86
2021/11/05 20:45:14;;;;;;;28.48;18.33;;;;;;;;;;5098345;28;20028;-86
2021/11/05 20:47:40;;;;;;;22.42;16.00;;;;;;;;;;5098766;28;20061;-86
2021/11/05 20:50:07;;;;;;;29.05;18.25;;;;;;;;;;5097871;28;20074;-86
2021/11/05 20:52:34;;;;;;;31.88;20.35;;;;;;;;;;5098631;28;20026;-87
2021/11/05 20:55:00;;;;;;;35.00;22.23;;;;;;;;;;5097523;28;20337;-86
2021/11/05 20:57:26;;;;;;;42.90;25.05;;;;;;;;;;5098806;28;20020;-86
2021/11/05 20:59:52;;;;;;;36.67;22.23;;;;;;;;;;5098239;28;20510;-86
2021/11/05 21:02:18;;;;;;;32.22;20.27;;;;;;;;;;5097784;28;20039;-86
2021/11/05 21:04:45;;;;;;;26.83;19.27;;;;;;;;;;5098277;28;20028;-87
2021/11/05 21:10:15;;;;;;;27.35;18.83;;;;;;;;;;5098500;28;20436;-86
2021/11/05 21:12:42;;;;;;;25.90;18.23;;;;;;;;;;5098429;28;20418;-87
2021/11/05 21:15:09;;;;;;;25.67;17.20;;;;;;;;;;5097673;28;20081;-86
2021/11/05 21:17:36;;;;;;;24.02;16.95;;;;;;;;;;5097701;28;20507;-86
2021/11/05 21:20:03;;;;;;;23.35;16.70;;;;;;;;;;5098133;28;20405;-87
2021/11/05 21:22:30;;;;;;;25.25;16.92;;;;;;;;;;5098162;28;20020;-86
2021/11/05 21:24:56;;;;;;;26.02;17.48;;;;;;;;;;5096999;28;20046;-86
2021/11/05 21:27:22;;;;;;;25.25;17.55;;;;;;;;;;5098422;28;20032;-87
2021/11/05 21:29:48;;;;;;;25.02;16.92;;;;;;;;;;5098198;28;20039;-87
2021/11/05 21:32:15;;;;;;;23.90;17.67;;;;;;;;;;5098096;28;20401;-86
2021/11/05 21:34:41;;;;;;;27.30;18.90;;;;;;;;;;5097331;28;20046;-87
2021/11/05 21:37:07;;;;;;;25.38;17.77;;;;;;;;;;5097011;28;20059;-86
2021/11/05 21:39:34;;;;;;;27.48;18.75;;;;;;;;;;5080110;28;20036;-86
2021/11/05 21:42:00;;;;;;;23.98;19.17;;;;;;;;;;5097235;28;20039;-86
2021/11/05 21:44:26;;;;;;;24.75;18.05;;;;;;;;;;5096897;28;20322;-86
2021/11/05 21:46:53;;;;;;;25.98;17.10;;;;;;;;;;5096949;28;20028;-87
2021/11/05 21:49:19;;;;;;;23.75;17.05;;;;;;;;;;5097603;28;20052;-86
2021/11/05 21:51:45;;;;;;;22.13;16.77;;;;;;;;;;5096886;28;20024;-86
2021/11/05 21:54:11;;;;;;;23.30;16.10;;;;;;;;;;5096905;28;20081;-86
2021/11/05 21:56:38;;;;;;;22.70;16.42;;;;;;;;;;5098061;28;20349;-86
2021/11/05 21:59:04;;;;;;;22.58;17.00;;;;;;;;;;5096774;28;20406;-86
2021/11/05 22:01:31;;;;;;;24.90;17.25;;;;;;;;;;5096813;28;20127;-87
2021/11/05 22:03:57;;;;;;;22.38;16.88;;;;;;;;;;5096776;28;20025;-86
2021/11/05 22:06:23;;;;;;;22.52;16.77;;;;;;;;;;5096782;28;20356;-86
2021/11/05 22:08:49;;;;;;;23.77;16.92;;;;;;;;;;5097067;28;20028;-87
2021/11/05 22:11:16;;;;;;;24.58;16.95;;;;;;;;;;5096604;28;20072;-86
2021/11/05 22:13:42;;;;;;;27.52;17.77;;;;;;;;;;5096633;28;20020;-87
2021/11/05 22:16:09;;;;;;;24.35;17.35;;;;;;;;;;5097590;28;20027;-87
2021/11/05 22:18:36;;;;;;;26.00;18.92;;;;;;;;;;5097795;28;20099;-85
2021/11/05 22:24:24;;;;;;;25.42;18.00;;;;;;;;;;5097782;28;20467;-86
2021/11/05 22:26:50;;;;;;;27.17;17.95;;;;;;;;;;5096658;28;20066;-86
2021/11/05 22:29:16;;;;;;;27.92;19.40;;;;;;;;;;5096414;28;20043;-86
2021/11/05 22:31:42;;;;;;;29.77;21.67;;;;;;;;;;5096858;28;20040;-86
2021/11/05 22:34:08;;;;;;;29.27;20.42;;;;;;;;;;5097413;28;20024;-86
2021/11/05 22:36:34;;;;;;;30.48;19.73;;;;;;;;;;5097398;28;20318;-87
2021/11/05 22:39:00;;;;;;;27.10;18.52;;;;;;;;;;5096672;28;20307;-86
2021/11/05 22:41:27;;;;;;;27.27;19.10;;;;;;;;;;5097483;28;20021;-86
2021/11/05 22:43:53;;;;;;;27.55;18.35;;;;;;;;;;5097097;28;20311;-86
2021/11/05 22:46:20;;;;;;;26.55;18.90;;;;;;;;;;5096699;28;20035;-85
2021/11/05 22:48:46;;;;;;;26.77;18.48;;;;;;;;;;5097301;28;20026;-87
2021/11/05 22:51:12;;;;;;;27.15;19.77;;;;;;;;;;5097073;28;20032;-86
2021/11/05 22:53:38;;;;;;;26.60;18.85;;;;;;;;;;5096661;28;20032;-83
2021/11/05 22:56:04;;;;;;;28.38;19.35;;;;;;;;;;5097237;28;20050;-86
2021/11/05 22:58:32;;;;;;;27.55;19.45;;;;;;;;;;5099289;28;20031;-85
2021/11/05 23:00:59;;;;;;;29.05;18.45;;;;;;;;;;5100723;28;20063;-85
2021/11/05 23:03:29;;;;;;;27.98;19.33;;;;;;;;;;5101157;28;20111;-85
2021/11/05 23:05:56;;;;;;;28.52;19.63;;;;;;;;;;5100168;28;20054;-85
2021/11/05 23:08:40;;;;;;;31.77;20.92;;;;;;;;;;5099924;28;20048;-85
2021/11/05 23:11:08;;;;;;;31.23;20.83;;;;;;;;;;5099496;28;20028;-85
2021/11/05 23:13:34;;;;;;;35.63;22.02;;;;;;;;;;5099615;28;20050;-85
2021/11/05 23:16:02;;;;;;;31.83;21.52;;;;;;;;;;5100397;28;20020;-84
2021/11/05 23:18:28;;;;;;;33.55;22.42;;;;;;;;;;5100352;28;20047;-84
2021/11/05 23:21:14;;;;;;;32.33;21.73;;;;;;;;;;5100286;28;20020;-83
2021/11/05 23:23:40;;;;;;;26.92;19.88;;;;;;;;;;5099101;28;20024;-84
2021/11/05 23:26:06;;;;;;;31.58;20.83;;;;;;;;;;5100213;28;20024;-84
2021/11/05 23:28:32;;;;;;;31.98;20.75;;;;;;;;;;5100019;28;20028;-82
2021/11/05 23:30:59;;;;;;;29.00;19.65;;;;;;;;;;5098740;28;20299;-83
2021/11/05 23:33:25;;;;;;;27.52;19.83;;;;;;;;;;5099920;28;20032;-83
2021/11/05 23:35:51;;;;;;;29.02;20.80;;;;;;;;;;5098816;28;20361;-83
2021/11/05 23:38:20;;;;;;;30.92;20.17;;;;;;;;;;5099053;28;20024;-83
2021/11/05 23:40:46;;;;;;;29.48;19.58;;;;;;;;;;5099027;28;20028;-84
2021/11/05 23:43:12;;;;;;;26.85;19.95;;;;;;;;;;5099063;28;20028;-84
2021/11/05 23:45:38;;;;;;;28.20;19.55;;;;;;;;;;5099929;28;20073;-83
2021/11/05 23:48:05;;;;;;;31.60;20.90;;;;;;;;;;5099837;28;20028;-84
2021/11/05 23:50:31;;;;;;;23.63;18.85;;;;;;;;;;5099661;28;20135;-84
