Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:34;;;;;;;13.45;9.02;;;;;;;13.72;100.00;99617.06;5115137;28;20089;-74
2022/05/14 00:03:04;;;;;;;15.55;8.90;;;;;;;13.65;100.00;99613.03;5115377;27;20068;-75
2022/05/14 00:05:32;;;;;;;14.38;9.02;;;;;;;13.61;100.00;99620.56;5115717;27;20480;-75
2022/05/14 00:08:00;;;;;;;14.70;9.10;;;;;;;13.45;100.00;99627.06;5115551;27;20043;-75
2022/05/14 00:10:30;;;;;;;15.25;9.93;;;;;;;13.59;100.00;99617.94;5115690;27;20043;-75
2022/05/14 00:13:06;;;;;;;16.67;10.00;;;;;;;13.49;100.00;99626.88;5117464;27;20550;-75
2022/05/14 00:15:37;;;;;;;17.95;9.77;;;;;;;13.54;100.00;99625.53;5115338;27;20044;-75
2022/05/14 00:18:07;;;;;;;14.80;9.65;;;;;;;13.62;100.00;99627.72;5115926;27;20549;-74
2022/05/14 00:20:36;;;;;;;17.17;9.27;;;;;;;13.36;100.00;99622.28;5115261;27;20048;-75
2022/05/14 00:23:03;;;;;;;14.52;10.00;;;;;;;13.22;100.00;99631.38;5115318;27;20071;-74
2022/05/14 00:25:33;;;;;;;14.88;10.25;;;;;;;13.26;100.00;99626.63;5115326;27;20039;-75
2022/05/14 00:28:01;;;;;;;15.57;10.20;;;;;;;13.30;100.00;99630.84;5115105;27;20043;-75
2022/05/14 00:30:31;;;;;;;15.60;9.65;;;;;;;13.16;100.00;99629.13;5114365;27;20051;-74
2022/05/14 00:32:58;;;;;;;13.18;9.63;;;;;;;13.04;100.00;99631.72;5114789;28;20054;-74
2022/05/14 00:35:26;;;;;;;16.13;11.18;;;;;;;13.30;100.00;99648.00;5113848;27;20052;-75
2022/05/14 00:37:54;;;;;;;20.73;10.82;;;;;;;13.58;100.00;99650.63;5113355;28;20040;-76
2022/05/14 00:40:24;;;;;;;14.90;10.38;;;;;;;13.68;100.00;99658.97;5114419;27;20047;-75
2022/05/14 00:42:53;;;;;;;18.10;10.73;;;;;;;13.76;100.00;99651.13;5114434;27;20036;-75
2022/05/14 00:45:21;;;;;;;14.20;10.73;;;;;;;13.72;100.00;99655.06;5114278;27;20044;-74
2022/05/14 00:47:52;;;;;;;18.38;10.77;;;;;;;13.77;99.86;99655.59;5114708;27;20050;-75
2022/05/14 00:50:22;;;;;;;14.40;10.23;;;;;;;13.73;99.84;99651.38;5115681;27;20374;-75
2022/05/14 00:52:50;;;;;;;17.75;11.10;;;;;;;13.73;99.52;99662.22;5114971;27;20047;-75
2022/05/14 00:55:18;;;;;;;16.17;10.38;;;;;;;13.87;98.12;99659.34;5114435;27;20463;-75
2022/05/14 00:57:46;;;;;;;15.20;10.07;;;;;;;13.99;96.99;99656.72;5114627;27;20050;-75
2022/05/14 01:00:19;;;;;;;15.18;10.02;;;;;;;13.88;96.46;99654.81;5114150;27;20044;-74
2022/05/14 01:02:46;;;;;;;17.27;9.82;;;;;;;13.80;96.68;99662.63;5114092;27;20097;-74
2022/05/14 01:05:15;;;;;;;15.93;8.98;;;;;;;14.04;94.49;99659.94;5114556;27;20043;-75
2022/05/14 01:07:43;;;;;;;15.98;9.18;;;;;;;13.85;94.22;99655.88;5114494;28;20096;-75
2022/05/14 01:10:12;;;;;;;14.57;8.95;;;;;;;13.80;94.16;99654.47;5114459;27;20050;-75
2022/05/14 01:12:42;;;;;;;14.38;9.13;;;;;;;13.70;94.63;99644.31;5113661;27;20370;-75
2022/05/14 01:15:13;;;;;;;13.18;8.70;;;;;;;13.83;93.75;99654.25;5115384;27;20043;-75
2022/05/14 01:17:43;;;;;;;13.95;8.55;;;;;;;13.79;92.82;99653.63;5114338;28;20058;-75
2022/05/14 01:20:11;;;;;;;13.25;8.70;;;;;;;13.66;92.41;99653.66;5114160;27;20519;-75
2022/05/14 01:22:47;;;;;;;14.38;8.50;;;;;;;13.55;92.98;99657.13;5114142;27;20398;-75
2022/05/14 01:28:02;;;;;;;18.13;8.30;;;;;;;13.38;93.17;99665.59;5114739;28;19927;-75
2022/05/14 01:30:30;;;;;;;12.00;7.57;;;;;;;13.43;92.51;99660.72;5114150;27;20040;-75
2022/05/14 01:33:05;;;;;;;13.02;7.85;;;;;;;13.51;91.32;99654.75;5114205;27;20035;-75
2022/05/14 01:35:34;;;;;;;13.80;8.13;;;;;;;13.60;90.88;99664.94;5114116;28;20051;-75
2022/05/14 01:38:01;;;;;;;13.15;7.82;;;;;;;13.50;91.03;99672.88;5113974;27;20048;-75
2022/05/14 01:40:29;;;;;;;14.65;8.18;;;;;;;13.28;91.87;99673.50;5113890;27;20047;-75
2022/05/14 01:42:57;;;;;;;13.55;8.20;;;;;;;13.29;91.57;99669.81;5113524;27;20140;-75
2022/05/14 01:45:26;;;;;;;15.07;8.23;;;;;;;13.12;92.63;99668.28;5113925;27;20035;-76
2022/05/14 01:47:54;;;;;;;13.68;7.88;;;;;;;13.17;92.19;99671.53;5113690;27;20078;-76
2022/05/14 01:50:22;;;;;;;13.55;8.15;;;;;;;13.27;91.04;99683.50;5112965;27;20048;-74
2022/05/14 01:52:49;;;;;;;15.98;7.57;;;;;;;13.18;91.80;99673.25;5112182;27;20042;-75
2022/05/14 01:55:17;;;;;;;12.65;7.70;;;;;;;13.14;91.51;99678.06;5113837;27;20047;-75
2022/05/14 01:57:44;;;;;;;14.02;8.02;;;;;;;13.33;90.83;99677.63;5113587;27;20481;-75
2022/05/14 02:00:14;;;;;;;13.40;7.85;;;;;;;13.25;90.29;99674.56;5113673;27;20043;-76
2022/05/14 02:02:43;;;;;;;14.40;7.55;;;;;;;13.21;90.60;99685.75;5113732;27;20039;-75
2022/05/14 02:05:11;;;;;;;11.55;7.03;;;;;;;13.15;90.82;99689.75;5113736;27;20040;-75
2022/05/14 02:07:38;;;;;;;11.27;7.15;;;;;;;13.26;89.83;99689.00;5113566;27;20058;-75
2022/05/14 02:10:07;;;;;;;12.30;7.32;;;;;;;13.10;90.03;99700.06;5113677;27;20047;-75
2022/05/14 02:12:34;;;;;;;11.95;7.30;;;;;;;12.92;91.47;99697.66;5113239;28;20040;-75
2022/05/14 02:15:02;;;;;;;14.85;7.63;;;;;;;12.89;91.63;99711.41;5113758;28;20039;-74
2022/05/14 02:17:29;;;;;;;11.13;6.85;;;;;;;12.79;91.95;99699.44;5113450;27;20051;-75
2022/05/14 02:19:58;;;;;;;13.30;7.40;;;;;;;12.72;92.67;99704.41;5113354;28;20052;-75
2022/05/14 02:22:26;;;;;;;12.50;7.57;;;;;;;12.71;92.57;99702.69;5113598;28;20047;-75
2022/05/14 02:24:54;;;;;;;18.15;7.75;;;;;;;12.56;93.54;99704.59;5117768;28;20100;-75
2022/05/14 02:27:22;;;;;;;12.60;7.45;;;;;;;12.64;92.55;99702.22;5117201;28;20048;-75
2022/05/14 02:29:53;;;;;;;12.43;7.32;;;;;;;12.51;93.07;99699.47;5117660;28;20401;-75
2022/05/14 02:32:23;;;;;;;12.10;7.25;;;;;;;12.60;92.47;99704.25;5117643;28;20049;-75
2022/05/14 02:34:51;;;;;;;13.00;7.32;;;;;;;12.54;92.80;99703.81;5117506;28;20109;-75
2022/05/14 02:37:23;;;;;;;12.43;7.55;;;;;;;12.71;90.96;99705.41;5117578;28;20405;-75
2022/05/14 02:39:50;;;;;;;12.75;7.63;;;;;;;12.63;91.00;99721.28;5118998;28;20044;-75
2022/05/14 02:42:18;;;;;;;12.57;7.45;;;;;;;12.49;92.07;99709.53;5116885;28;20489;-74
2022/05/14 02:44:46;;;;;;;11.98;7.28;;;;;;;12.56;91.42;99710.84;5117294;27;20373;-75
2022/05/14 02:47:13;;;;;;;13.52;7.30;;;;;;;12.52;91.88;99731.00;5117133;27;20051;-75
2022/05/14 02:49:41;;;;;;;12.20;7.22;;;;;;;12.48;91.42;99729.47;5117015;27;20062;-75
2022/05/14 02:52:09;;;;;;;13.60;7.40;;;;;;;12.42;92.00;99730.72;5116692;28;20516;-75
2022/05/14 02:54:39;;;;;;;13.43;7.43;;;;;;;12.28;92.74;99728.06;5117031;27;20089;-75
2022/05/14 02:57:07;;;;;;;11.75;6.97;;;;;;;12.42;91.53;99736.13;5116446;28;20051;-76
2022/05/14 02:59:34;;;;;;;12.52;7.18;;;;;;;12.38;91.35;99734.59;5117168;27;20043;-75
2022/05/14 03:02:03;;;;;;;12.27;7.05;;;;;;;12.32;91.25;99740.44;5116731;28;20050;-75
2022/05/14 03:04:36;;;;;;;13.32;7.95;;;;;;;12.30;91.58;99735.13;5116919;27;20043;-75
2022/05/14 03:07:04;;;;;;;14.43;7.85;;;;;;;12.16;92.34;99738.72;5118225;27;20047;-75
2022/05/14 03:09:32;;;;;;;14.00;7.80;;;;;;;12.05;93.14;99746.69;5116394;27;20047;-75
2022/05/14 03:12:01;;;;;;;15.70;7.40;;;;;;;12.31;91.09;99749.53;5116654;28;20427;-75
2022/05/14 03:14:28;;;;;;;12.93;7.88;;;;;;;12.24;91.29;99749.06;5116762;27;20054;-74
2022/05/14 03:16:56;;;;;;;14.75;7.97;;;;;;;12.17;91.30;99747.72;5116613;28;20054;-74
2022/05/14 03:19:24;;;;;;;13.48;8.20;;;;;;;12.22;91.72;99750.97;5116570;27;20213;-75
2022/05/14 03:21:51;;;;;;;13.88;8.02;;;;;;;12.21;90.52;99757.38;5116460;27;20039;-75
2022/05/14 03:24:20;;;;;;;13.52;7.93;;;;;;;12.09;92.15;99760.88;5116098;28;20096;-75
2022/05/14 03:26:47;;;;;;;13.40;7.55;;;;;;;12.02;92.18;99765.81;5116424;28;20088;-75
2022/05/14 03:29:16;;;;;;;13.57;7.50;;;;;;;12.11;91.93;99764.34;5116500;28;20500;-75
2022/05/14 03:31:45;;;;;;;14.55;7.47;;;;;;;12.03;92.30;99772.94;5116357;28;20492;-75
2022/05/14 03:34:12;;;;;;;12.55;7.60;;;;;;;12.28;91.53;99765.97;5115454;28;20046;-75
2022/05/14 03:36:41;;;;;;;14.40;8.10;;;;;;;12.09;92.05;99772.59;5116050;28;20070;-75
2022/05/14 03:39:09;;;;;;;13.63;7.97;;;;;;;12.21;91.15;99768.19;5115852;28;20039;-75
2022/05/14 03:41:36;;;;;;;13.02;8.10;;;;;;;12.10;92.08;99768.03;5115936;28;20051;-75
2022/05/14 03:44:04;;;;;;;16.30;7.97;;;;;;;12.26;91.01;99773.34;5116144;27;20047;-75
2022/05/14 03:46:33;;;;;;;13.38;7.22;;;;;;;12.28;91.18;99774.09;5115322;27;20035;-75
2022/05/14 03:49:01;;;;;;;13.75;7.75;;;;;;;12.13;90.89;99770.53;5115637;27;20491;-76
2022/05/14 03:51:29;;;;;;;17.05;7.90;;;;;;;12.12;91.98;99777.81;5115601;27;20054;-76
2022/05/14 03:53:57;;;;;;;13.77;7.53;;;;;;;12.09;91.80;99782.53;5115323;27;20035;-75
2022/05/14 03:56:24;;;;;;;14.23;7.32;;;;;;;12.07;91.80;99774.53;5115715;27;20055;-75
2022/05/14 03:58:52;;;;;;;11.98;7.45;;;;;;;12.15;91.35;99769.50;5115839;27;20500;-76
2022/05/14 04:01:20;;;;;;;12.55;7.25;;;;;;;12.35;89.97;99772.72;5115843;27;20051;-75
2022/05/14 04:03:49;;;;;;;13.40;7.68;;;;;;;12.20;91.04;99774.59;5115581;27;20047;-75
2022/05/14 04:06:16;;;;;;;13.43;7.65;;;;;;;12.29;90.69;99773.13;5115425;27;20035;-75
2022/05/14 04:08:44;;;;;;;14.38;7.15;;;;;;;12.49;89.51;99770.97;5115410;27;20148;-75
2022/05/14 04:11:11;;;;;;;15.82;7.25;;;;;;;12.51;89.76;99771.75;5115439;27;20067;-75
2022/05/14 04:13:39;;;;;;;14.02;7.03;;;;;;;12.30;90.32;99766.75;5115578;27;20497;-75
2022/05/14 04:16:06;;;;;;;14.23;7.70;;;;;;;12.48;89.97;99770.09;5115496;27;20122;-75
2022/05/14 04:18:34;;;;;;;13.18;6.78;;;;;;;12.35;89.77;99772.72;5115247;28;20051;-75
2022/05/14 04:21:12;;;;;;;13.85;6.85;;;;;;;12.38;89.86;99777.09;5115217;27;20050;-76
2022/05/14 04:23:43;;;;;;;13.70;7.03;;;;;;;12.27;90.16;99770.53;5115341;28;20043;-75
2022/05/14 04:26:10;;;;;;;13.98;6.97;;;;;;;12.35;90.65;99783.56;5114992;27;20043;-75
2022/05/14 04:28:38;;;;;;;13.05;6.65;;;;;;;12.34;91.68;99792.66;5115202;28;20439;-76
2022/05/14 04:31:06;;;;;;;13.43;6.78;;;;;;;12.62;89.76;99782.75;5115287;28;20047;-75
2022/05/14 04:33:33;;;;;;;12.63;6.90;;;;;;;12.54;89.69;99791.34;5115036;28;20438;-75
2022/05/14 04:36:00;;;;;;;12.52;6.68;;;;;;;12.52;89.81;99796.00;5114802;28;20043;-75
2022/05/14 04:38:30;;;;;;;13.02;7.00;;;;;;;12.43;90.74;99794.75;5114780;27;20105;-74
2022/05/14 04:40:57;;;;;;;12.30;6.85;;;;;;;12.60;89.86;99792.81;5115047;27;20063;-75
2022/05/14 04:43:26;;;;;;;11.77;7.45;;;;;;;12.61;89.54;99794.53;5114821;28;20063;-75
2022/05/14 04:45:54;;;;;;;13.68;6.90;;;;;;;12.50;91.32;99799.81;5114882;27;20048;-75
2022/05/14 04:48:21;;;;;;;12.68;7.32;;;;;;;12.79;89.34;99803.31;5114947;27;20043;-76
2022/05/14 04:50:49;;;;;;;12.38;6.75;;;;;;;12.85;88.59;99807.44;5114398;27;20463;-75
2022/05/14 04:53:17;;;;;;;12.48;6.93;;;;;;;12.75;88.40;99812.63;5114643;27;20489;-75
2022/05/14 04:55:47;;;;;;;13.13;7.75;;;;;;;12.97;87.95;99816.59;5114811;27;20100;-75
2022/05/14 04:58:15;;;;;;;13.48;7.47;;;;;;;12.81;88.75;99812.19;5114588;28;20567;-75
2022/05/14 05:00:42;;;;;;;16.05;7.55;;;;;;;12.93;88.30;99799.69;5114776;27;20047;-74
2022/05/14 05:03:17;;;;;;;12.95;7.65;;;;;;;12.88;89.42;99804.53;5114580;27;20044;-74
2022/05/14 05:05:45;;;;;;;13.70;7.43;;;;;;;13.04;88.62;99807.94;5115671;27;20047;-75
2022/05/14 05:08:13;;;;;;;16.25;10.40;;;;;;;13.07;88.15;99800.59;5114462;27;20073;-75
2022/05/14 05:10:40;;;;;;;15.18;9.73;;;;;;;13.10;88.30;99800.38;5114490;27;20056;-74
2022/05/14 05:13:14;;;;;;;15.18;8.38;;;;;;;13.11;88.39;99816.56;5114371;28;20097;-75
2022/05/14 05:15:41;;;;;;;13.35;7.40;;;;;;;13.15;87.95;99820.78;5114924;27;20047;-75
2022/05/14 05:18:09;;;;;;;14.35;8.30;;;;;;;13.18;88.39;99822.41;5116264;27;20047;-75
2022/05/14 05:20:38;;;;;;;14.13;7.85;;;;;;;13.15;88.95;99822.63;5134769;27;20043;-75
2022/05/14 05:23:07;;;;;;;15.85;9.75;;;;;;;13.21;88.72;99824.91;5121833;27;20047;-75
2022/05/14 05:25:35;;;;;;;14.63;7.72;;;;;;;13.21;88.86;99829.47;5114421;28;20044;-75
2022/05/14 05:28:03;;;;;;;13.15;6.95;;;;;;;13.26;89.07;99825.50;5114231;28;20545;-76
2022/05/14 05:30:33;;;;;;;11.15;7.07;;;;;;;13.35;88.13;99815.84;5114188;28;20039;-76
2022/05/14 05:33:00;;;;;;;12.52;6.95;;;;;;;13.38;88.20;99817.50;5114132;28;20044;-75
2022/05/14 05:35:28;;;;;;;13.13;7.00;;;;;;;13.35;87.93;99825.84;5113649;28;20047;-76
2022/05/14 05:37:56;;;;;;;13.05;6.55;;;;;;;13.22;88.19;99815.81;5113970;28;20439;-76
2022/05/14 05:40:24;;;;;;;13.18;7.20;;;;;;;13.31;88.58;99817.91;5114048;28;20043;-75
2022/05/14 05:42:52;;;;;;;12.85;6.90;;;;;;;13.23;88.24;99814.81;5113705;28;20046;-76
2022/05/14 05:45:19;;;;;;;16.05;7.18;;;;;;;13.24;88.65;99819.28;5113946;27;20424;-76
2022/05/14 05:47:48;;;;;;;14.38;6.90;;;;;;;13.25;88.42;99820.16;5113856;27;20047;-76
2022/05/14 05:50:16;;;;;;;15.38;7.28;;;;;;;13.32;87.83;99816.06;5113534;27;20064;-77
2022/05/14 05:52:43;;;;;;;13.48;6.60;;;;;;;13.34;86.95;99816.81;5113919;27;20040;-75
2022/05/14 05:57:56;;;;;;;13.18;7.53;;;;;;;13.29;89.44;99811.72;5114387;28;20105;-76
2022/05/14 06:00:26;;;;;;;12.77;7.57;;;;;;;13.43;88.66;99805.34;5113944;27;20044;-76
2022/05/14 06:02:55;;;;;;;14.10;6.63;;;;;;;13.43;88.44;99810.78;5114023;27;20578;-76
2022/05/14 06:05:24;;;;;;;13.43;6.80;;;;;;;13.54;88.03;99809.19;5111064;27;20051;-76
2022/05/14 06:07:51;;;;;;;12.90;6.70;;;;;;;13.50;87.88;99805.81;5110113;27;20048;-77
2022/05/14 06:10:22;;;;;;;11.85;7.30;;;;;;;13.55;87.43;99806.34;5109686;28;20062;-76
2022/05/14 06:12:50;;;;;;;12.73;7.47;;;;;;;13.47;88.42;99804.19;5110452;27;20050;-75
2022/05/14 06:15:19;;;;;;;14.18;7.32;;;;;;;13.49;89.35;99795.94;5109880;28;20050;-76
2022/05/14 06:17:47;;;;;;;13.60;7.07;;;;;;;13.57;88.29;99798.97;5109890;27;20051;-76
2022/05/14 06:20:18;;;;;;;11.80;6.93;;;;;;;13.54;88.42;99799.19;5111003;28;20048;-76
2022/05/14 06:22:46;;;;;;;11.95;7.00;;;;;;;13.54;88.15;99801.06;5109486;27;20054;-75
2022/05/14 06:25:14;;;;;;;12.93;6.78;;;;;;;13.59;88.18;99799.75;5109763;27;20524;-76
2022/05/14 06:27:42;;;;;;;13.98;6.75;;;;;;;13.55;87.61;99805.50;5110190;27;20100;-75
2022/05/14 06:30:11;;;;;;;14.38;6.75;;;;;;;13.55;88.81;99806.34;5109958;27;20053;-75
2022/05/14 06:32:38;;;;;;;12.32;7.03;;;;;;;13.60;87.58;99806.91;5109504;27;20048;-75
2022/05/14 06:35:07;;;;;;;12.50;6.70;;;;;;;13.67;87.81;99809.22;5109611;27;20051;-75
2022/05/14 06:37:37;;;;;;;11.35;6.57;;;;;;;13.64;87.65;99809.41;5109206;27;20048;-74
2022/05/14 06:40:05;;;;;;;13.27;7.43;;;;;;;13.59;87.12;99807.03;5109540;27;20504;-75
2022/05/14 06:42:33;;;;;;;12.40;7.22;;;;;;;13.56;86.53;99808.09;5108953;28;20040;-74
2022/05/14 06:45:04;;;;;;;15.00;8.38;;;;;;;13.59;86.91;99794.31;5109531;27;20055;-74
2022/05/14 06:47:32;;;;;;;18.63;12.07;;;;;;;13.67;86.93;99787.50;5110417;27;20047;-75
2022/05/14 06:49:59;;;;;;;23.20;13.77;;;;;;;13.66;87.64;99792.06;5108323;27;20050;-75
2022/05/14 06:52:27;;;;;;;15.15;9.80;;;;;;;13.68;87.64;99786.53;5112693;27;20514;-74
2022/05/14 06:54:57;;;;;;;13.85;7.60;;;;;;;13.79;86.65;99791.19;5109029;27;20040;-75
2022/05/14 06:57:34;;;;;;;13.52;7.88;;;;;;;13.78;86.28;99779.47;5111559;27;20048;-75
2022/05/14 07:00:01;;;;;;;15.95;7.70;;;;;;;13.81;86.32;99789.22;5110389;27;20126;-79
2022/05/14 07:02:31;;;;;;;19.92;7.15;;;;;;;13.99;85.49;99781.63;5110372;27;20105;-78
2022/05/14 07:07:44;;;;;;;13.82;6.60;;;;;;;14.10;85.11;99776.31;5111198;28;20056;-78
2022/05/14 07:10:13;;;;;;;13.43;6.15;;;;;;;14.16;84.66;99778.56;5110396;28;20059;-77
2022/05/14 07:12:40;;;;;;;11.80;5.63;;;;;;;14.25;83.46;99776.16;5113331;27;20067;-74
2022/05/14 07:15:09;;;;;;;10.73;5.35;;;;;;;14.19;83.05;99778.34;5113399;27;20048;-74
2022/05/14 07:17:36;;;;;;;12.38;5.80;;;;;;;14.30;82.55;99773.97;5113032;28;20086;-74
2022/05/14 07:20:04;;;;;;;9.75;4.85;;;;;;;14.36;82.47;99770.78;5131547;27;20054;-76
2022/05/14 07:22:32;;;;;;;11.05;4.63;;;;;;;14.37;80.98;99768.97;5133291;27;20070;-74
2022/05/14 07:25:00;;;;;;;12.90;6.07;;;;;;;14.47;82.08;99756.44;5116713;27;20047;-74
2022/05/14 07:27:28;;;;;;;10.07;4.95;;;;;;;14.53;83.45;99758.69;5112902;28;20047;-75
2022/05/14 07:29:56;;;;;;;11.90;4.97;;;;;;;14.57;82.17;99748.47;5112854;28;20104;-75
2022/05/14 07:32:24;;;;;;;10.93;5.20;;;;;;;14.61;81.95;99745.38;5112669;28;20457;-75
2022/05/14 07:34:51;;;;;;;9.55;4.15;;;;;;;14.62;81.51;99751.69;5112577;28;20126;-75
2022/05/14 07:37:21;;;;;;;9.40;4.20;;;;;;;14.57;81.91;99749.31;5112763;28;20484;-75
2022/05/14 07:39:52;;;;;;;10.68;4.18;;;;;;;14.57;80.26;99762.91;5112864;28;20135;-75
2022/05/14 07:42:23;;;;;;;10.75;3.88;;;;;;;14.59;79.84;99758.22;5114277;28;20408;-75
2022/05/14 07:44:53;;;;;;;9.50;4.10;;;;;;;14.59;78.89;99757.38;5112491;27;20526;-74
2022/05/14 07:47:22;;;;;;;10.65;4.13;;;;;;;14.58;79.72;99756.50;5113059;27;20050;-75
2022/05/14 07:49:51;;;;;;;10.95;4.53;;;;;;;14.51;80.56;99757.09;5112410;27;20066;-74
2022/05/14 07:52:19;;;;;;;9.80;3.60;;;;;;;14.64;80.68;99753.31;5112934;27;20044;-78
2022/05/14 07:54:46;;;;;;;9.35;3.90;;;;;;;14.72;79.86;99746.50;5113818;27;20480;-76
2022/05/14 07:57:20;;;;;;;12.82;3.78;;;;;;;14.63;78.79;99748.00;5113780;27;20047;-78
2022/05/14 07:59:48;;;;;;;8.05;3.40;;;;;;;14.65;78.06;99748.75;5116636;27;20039;-75
2022/05/14 08:02:26;;;;;;;9.95;4.32;;;;;;;14.72;80.26;99755.50;5115881;27;20489;-77
2022/05/14 08:04:54;;;;;;;9.35;3.72;;;;;;;14.85;80.31;99751.84;5115914;27;20059;-76
2022/05/14 08:07:24;;;;;;;12.27;4.40;;;;;;;14.82;79.24;99760.22;5115748;27;20458;-77
2022/05/14 08:09:51;;;;;;;11.50;3.90;;;;;;;14.76;79.13;99757.00;5116954;27;20039;-75
2022/05/14 08:12:19;;;;;;;11.65;4.40;;;;;;;14.83;79.74;99751.09;5115885;27;20048;-76
2022/05/14 08:14:46;;;;;;;8.45;3.60;;;;;;;14.83;79.85;99742.94;5115385;27;20051;-75
2022/05/14 08:17:14;;;;;;;8.60;3.50;;;;;;;14.84;78.87;99745.53;5115489;27;20076;-78
2022/05/14 08:19:43;;;;;;;9.38;3.53;;;;;;;14.88;78.49;99741.59;5115463;27;20050;-76
2022/05/14 08:24:56;;;;;;;8.20;3.58;;;;;;;14.99;77.13;99748.06;5115227;28;20096;-74
2022/05/14 08:27:23;;;;;;;9.32;3.20;;;;;;;14.83;77.64;99745.66;5115446;28;20080;-76
2022/05/14 08:29:51;;;;;;;7.57;3.20;;;;;;;14.91;76.80;99744.09;5114927;28;20052;-77
2022/05/14 08:32:21;;;;;;;9.48;3.20;;;;;;;14.84;75.80;99747.38;5115348;28;20484;-75
2022/05/14 08:34:50;;;;;;;11.07;4.20;;;;;;;14.94;77.11;99745.72;5115685;28;20050;-75
2022/05/14 08:37:18;;;;;;;12.13;5.22;;;;;;;14.91;77.88;99756.84;5115001;28;20500;-77
2022/05/14 08:39:45;;;;;;;10.57;3.78;;;;;;;14.85;76.12;99749.13;5115217;28;20043;-76
2022/05/14 08:42:13;;;;;;;12.35;3.90;;;;;;;14.87;76.07;99756.19;5114999;28;20515;-75
2022/05/14 08:44:42;;;;;;;10.10;4.07;;;;;;;14.84;76.06;99763.69;5114637;27;20044;-75
2022/05/14 08:47:24;;;;;;;9.15;3.60;;;;;;;14.66;76.25;99753.22;5115109;27;20044;-76
2022/05/14 08:49:56;;;;;;;8.43;3.58;;;;;;;14.64;76.91;99758.75;5116088;27;20055;-76
2022/05/14 08:52:26;;;;;;;11.65;4.18;;;;;;;14.63;77.76;99764.31;5116267;27;20054;-75
2022/05/14 08:54:58;;;;;;;10.60;4.30;;;;;;;14.69;78.61;99763.84;5114720;27;20039;-75
2022/05/14 08:57:31;;;;;;;9.85;3.97;;;;;;;14.70;77.59;99757.47;5114767;27;20101;-77
2022/05/14 09:00:00;;;;;;;11.23;3.85;;;;;;;14.70;77.65;99762.91;5115537;27;20476;-75
2022/05/14 09:02:30;;;;;;;9.32;3.63;;;;;;;14.59;78.69;99762.81;5114770;27;20039;-76
2022/05/14 09:05:02;;;;;;;9.88;4.05;;;;;;;14.69;78.67;99763.00;5114639;27;20043;-76
2022/05/14 09:07:30;;;;;;;8.45;3.92;;;;;;;14.68;78.80;99762.13;5115158;27;20051;-75
2022/05/14 09:09:58;;;;;;;10.43;4.00;;;;;;;14.68;80.03;99753.06;5114655;27;20458;-75
2022/05/14 09:12:28;;;;;;;10.02;4.15;;;;;;;14.74;78.75;99758.09;5114416;27;20070;-76
2022/05/14 09:14:59;;;;;;;8.30;3.20;;;;;;;14.69;76.86;99752.97;5114732;28;20035;-76
2022/05/14 09:17:29;;;;;;;9.60;4.00;;;;;;;14.59;76.73;99749.22;5114144;27;20151;-76
2022/05/14 09:19:57;;;;;;;10.55;3.70;;;;;;;14.61;76.16;99761.69;5114213;27;20492;-76
2022/05/14 09:22:31;;;;;;;8.02;3.40;;;;;;;14.57;77.49;99759.34;5114301;27;20116;-76
2022/05/14 09:25:07;;;;;;;8.73;4.10;;;;;;;14.63;78.25;99758.88;5115908;27;20043;-77
2022/05/14 09:27:42;;;;;;;9.25;4.15;;;;;;;14.62;78.92;99757.13;5113965;28;20047;-76
2022/05/14 09:30:13;;;;;;;10.27;3.75;;;;;;;14.69;78.96;99754.84;5114299;28;20043;-75
2022/05/14 09:32:43;;;;;;;12.70;4.10;;;;;;;14.70;77.89;99754.75;5114304;28;20051;-76
2022/05/14 09:35:15;;;;;;;10.88;4.40;;;;;;;14.68;79.14;99748.53;5114056;28;20406;-75
2022/05/14 09:37:44;;;;;;;9.52;4.20;;;;;;;14.70;78.94;99749.31;5115420;28;20043;-77
2022/05/14 09:40:15;;;;;;;10.63;4.70;;;;;;;14.71;76.62;99745.59;5113929;28;20036;-76
2022/05/14 09:42:45;;;;;;;13.70;5.05;;;;;;;14.85;76.52;99736.41;5113355;28;20044;-76
2022/05/14 09:45:26;;;;;;;10.50;4.20;;;;;;;15.07;75.60;99732.91;5113054;27;20047;-74
2022/05/14 09:47:53;;;;;;;11.90;3.58;;;;;;;15.09;73.96;99732.78;5114945;27;20046;-74
2022/05/14 09:50:24;;;;;;;8.65;3.80;;;;;;;15.33;74.91;99731.88;5111132;27;20055;-75
2022/05/14 09:52:58;;;;;;;10.77;3.55;;;;;;;15.39;74.83;99723.22;5110754;27;20591;-76
2022/05/14 09:55:52;;;;;;;11.55;3.92;;;;;;;15.56;74.98;99713.72;5109365;28;20117;-75
2022/05/14 09:58:28;;;;;;;9.88;3.90;;;;;;;15.73;74.30;99717.81;5112020;27;20489;-76
2022/05/14 10:01:03;;;;;;;9.65;3.78;;;;;;;15.73;73.52;99720.53;5110633;27;20043;-75
2022/05/14 10:03:42;;;;;;;9.52;3.72;;;;;;;15.69;72.55;99720.91;5110504;27;20511;-75
2022/05/14 10:06:20;;;;;;;11.82;4.20;;;;;;;15.66;70.71;99719.31;5110337;27;20179;-75
2022/05/14 10:09:02;;;;;;;9.93;3.63;;;;;;;15.61;71.62;99725.13;5110511;27;20047;-75
2022/05/14 10:11:35;;;;;;;12.30;4.65;;;;;;;15.73;73.82;99711.53;5110212;27;20048;-75
2022/05/14 10:14:14;;;;;;;9.02;3.85;;;;;;;15.72;71.17;99707.06;5110782;27;20061;-76
2022/05/14 10:16:47;;;;;;;7.80;4.00;;;;;;;15.70;70.47;99698.13;5091892;28;20047;-75
2022/05/14 10:19:28;;;;;;;10.88;4.07;;;;;;;15.78;70.82;99688.38;5121746;27;20408;-76
2022/05/14 10:22:04;;;;;;;13.63;4.82;;;;;;;15.83;72.18;99690.72;5131321;27;20856;-74
2022/05/14 10:27:44;;;;;;;10.98;4.68;;;;;;;15.79;71.44;99678.34;5111832;27;20773;-74
2022/05/14 10:30:16;;;;;;;12.18;4.30;;;;;;;15.74;68.05;99676.00;5112997;28;20044;-73
2022/05/14 10:32:45;;;;;;;8.43;3.90;;;;;;;15.72;69.34;99669.81;5113874;28;20043;-76
2022/05/14 10:35:18;;;;;;;9.77;4.15;;;;;;;15.70;68.57;99666.34;5113044;28;20044;-75
2022/05/14 10:37:51;;;;;;;7.95;4.00;;;;;;;15.77;66.24;99661.28;5114128;28;20050;-76
2022/05/14 10:40:24;;;;;;;11.70;3.80;;;;;;;15.85;65.70;99669.69;5113008;28;20101;-75
2022/05/14 10:43:20;;;;;;;11.73;4.32;;;;;;;15.92;65.77;99667.38;5113572;28;20475;-75
2022/05/14 10:45:50;;;;;;;10.25;3.63;;;;;;;16.03;66.10;99674.63;5118527;27;20058;-76
2022/05/14 10:48:39;;;;;;;11.50;4.00;;;;;;;16.03;67.05;99666.47;5117281;27;20058;-75
2022/05/14 10:51:08;;;;;;;12.98;4.40;;;;;;;16.02;66.66;99668.34;5115200;28;20052;-76
2022/05/14 10:53:39;;;;;;;10.15;4.35;;;;;;;16.06;67.20;99664.38;5116795;28;20047;-77
2022/05/14 10:56:12;;;;;;;11.10;3.95;;;;;;;15.99;67.25;99665.88;5117469;28;20046;-75
2022/05/14 10:58:45;;;;;;;7.88;3.60;;;;;;;15.84;66.30;99657.06;5117905;27;20092;-76
2022/05/14 11:01:27;;;;;;;12.85;3.90;;;;;;;15.79;67.02;99659.31;5118113;27;20070;-76
2022/05/14 11:03:57;;;;;;;10.00;4.15;;;;;;;15.76;67.41;99649.50;5117958;27;20100;-76
2022/05/14 11:06:30;;;;;;;11.65;4.00;;;;;;;15.69;66.64;99655.56;5116889;28;20047;-75
2022/05/14 11:08:57;;;;;;;10.48;3.97;;;;;;;15.66;67.05;99648.53;5116689;27;20044;-76
2022/05/14 11:11:28;;;;;;;11.73;4.00;;;;;;;15.64;66.25;99645.91;5116779;28;20050;-76
2022/05/14 11:14:03;;;;;;;10.00;3.88;;;;;;;15.65;67.28;99650.38;5117619;27;20048;-75
2022/05/14 11:16:40;;;;;;;11.18;3.72;;;;;;;15.76;67.39;99644.06;5117909;27;20042;-76
2022/05/14 11:19:08;;;;;;;14.63;5.30;;;;;;;16.05;67.31;99631.78;5128389;27;20039;-76
2022/05/14 11:21:40;;;;;;;12.23;4.30;;;;;;;16.29;64.84;99638.94;5137214;27;20088;-75
2022/05/14 11:24:11;;;;;;;9.20;3.60;;;;;;;16.48;66.40;99640.97;5137217;27;20050;-75
2022/05/14 11:26:50;;;;;;;11.75;4.07;;;;;;;16.70;64.64;99653.66;5133944;27;20051;-76
2022/05/14 11:29:20;;;;;;;10.82;4.07;;;;;;;16.77;63.10;99648.56;5117541;28;20043;-76
2022/05/14 11:31:54;;;;;;;12.75;5.10;;;;;;;16.94;64.86;99638.91;5117922;28;20552;-75
2022/05/14 11:34:23;;;;;;;10.15;4.03;;;;;;;17.05;63.23;99635.28;5117853;28;20051;-75
2022/05/14 11:36:55;;;;;;;9.18;3.70;;;;;;;17.18;64.17;99630.50;5115875;28;20048;-73
2022/05/14 11:39:25;;;;;;;13.80;3.72;;;;;;;16.99;62.93;99631.22;5116195;28;20515;-72
2022/05/14 11:42:07;;;;;;;11.02;3.75;;;;;;;16.78;60.81;99645.69;5114312;28;20051;-77
2022/05/14 11:44:47;;;;;;;13.38;3.55;;;;;;;16.53;60.32;99640.59;5113722;27;20047;-77
2022/05/14 11:47:54;;;;;;;10.23;3.67;;;;;;;16.34;61.34;99643.00;5113374;27;20036;-77
2022/05/14 11:50:27;;;;;;;12.73;4.45;;;;;;;16.25;62.24;99659.25;5113852;28;20063;-77