Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:03:13;;;;;;;;;;;;;;;12.43;100.00;99582.53;8234680;28;19954;-75
2022/10/02 00:07:16;;;;;;;;;;;;;;;12.43;100.00;99592.97;8241932;28;19983;-76
2022/10/02 00:11:37;;;;;;;;;;;;;;;12.40;100.00;99593.84;8238773;28;20050;-76
2022/10/02 00:15:40;;;;;;;;;;;;;;;12.35;100.00;99595.63;8233412;28;19925;-76
2022/10/02 00:19:41;;;;;;;;;;;;;;;12.36;100.00;99593.00;8234230;28;19925;-75
2022/10/02 00:23:45;;;;;;;;;;;;;;;12.36;100.00;99585.19;8215744;28;19925;-76
2022/10/02 00:28:07;;;;;;;;;;;;;;;12.34;100.00;99581.72;8241692;28;19930;-76
2022/10/02 00:32:17;;;;;;;;;;;;;;;12.33;100.00;99594.75;8233345;28;19926;-75
2022/10/02 00:36:38;;;;;;;;;;;;;;;12.31;100.00;99597.38;8200904;28;20537;-75
2022/10/02 00:40:45;;;;;;;;;;;;;;;12.31;100.00;99600.00;8201570;28;20449;-75
2022/10/02 00:44:53;;;;;;;;;;;;;;;12.33;100.00;99606.03;8217767;28;19926;-76
2022/10/02 00:49:08;;;;;;;;;;;;;;;12.33;100.00;99600.84;8205955;28;19985;-75
2022/10/02 00:53:09;;;;;;;;;;;;;;;12.35;100.00;99600.81;8205765;28;19986;-75
2022/10/02 00:57:22;;;;;;;;;;;;;;;12.36;100.00;99599.94;8207444;28;20493;-75
2022/10/02 01:01:40;;;;;;;;;;;;;;;12.36;100.00;99595.59;8207775;28;19930;-75
2022/10/02 01:05:41;;;;;;;;;;;;;;;12.41;100.00;99603.41;8201000;28;19930;-76
2022/10/02 01:09:43;;;;;;;;;;;;;;;12.41;100.00;99598.19;8220998;28;19934;-76
2022/10/02 01:13:45;;;;;;;;;;;;;;;12.42;100.00;99602.53;8207699;28;19929;-75
2022/10/02 01:17:48;;;;;;;;;;;;;;;12.45;100.00;99586.00;8199273;28;19949;-76
2022/10/02 01:22:03;;;;;;;;;;;;;;;12.49;100.00;99582.47;8221908;28;20473;-75
2022/10/02 01:26:05;;;;;;;;;;;;;;;12.52;100.00;99580.72;8183759;28;20327;-75
2022/10/02 01:30:07;;;;;;;;;;;;;;;12.56;100.00;99579.78;8202749;28;20053;-75
2022/10/02 01:34:15;;;;;;;;;;;;;;;12.59;100.00;99582.41;8222129;28;20266;-75
2022/10/02 01:38:19;;;;;;;;;;;;;;;12.60;100.00;99584.13;8241159;28;20437;-76
2022/10/02 01:42:20;;;;;;;;;;;;;;;12.62;100.00;99592.78;8234619;28;20290;-76
2022/10/02 01:46:28;;;;;;;;;;;;;;;12.64;100.00;99579.75;8232051;28;19968;-76
2022/10/02 01:50:38;;;;;;;;;;;;;;;12.67;100.00;99587.53;8231508;28;20349;-76
2022/10/02 01:54:59;;;;;;;;;;;;;;;12.67;100.00;99583.16;8226504;28;19929;-75
2022/10/02 01:59:15;;;;;;;;;;;;;;;12.69;100.00;99590.97;8234152;28;19926;-76
2022/10/02 02:03:22;;;;;;;;;;;;;;;12.69;100.00;99596.19;8235472;28;19926;-76
2022/10/02 02:07:29;;;;;;;;;;;;;;;12.68;100.00;99592.72;8248129;28;19936;-76
2022/10/02 02:11:31;;;;;;;;;;;;;;;12.70;100.00;99582.28;8236749;28;19954;-75
2022/10/02 02:15:32;;;;;;;;;;;;;;;12.71;100.00;99591.81;8237066;28;19925;-75
2022/10/02 02:19:38;;;;;;;;;;;;;;;12.69;100.00;99602.25;8241735;28;19925;-75
2022/10/02 02:23:42;;;;;;;;;;;;;;;12.70;100.00;99598.75;8243481;28;20363;-75
2022/10/02 02:27:47;;;;;;;;;;;;;;;12.72;100.00;99603.97;8248361;28;19940;-75
2022/10/02 02:31:50;;;;;;;;;;;;;;;12.75;100.00;99605.66;8237047;28;20422;-75
2022/10/02 02:35:54;;;;;;;;;;;;;;;12.74;100.00;99602.19;8200815;28;19977;-76
2022/10/02 02:40:00;;;;;;;;;;;;;;;12.73;100.00;99597.88;8202518;28;19926;-76
2022/10/02 02:44:09;;;;;;;;;;;;;;;12.74;100.00;99611.75;8209480;28;19981;-76
2022/10/02 02:48:21;;;;;;;;;;;;;;;12.74;100.00;99615.22;8214707;28;19929;-76
2022/10/02 02:52:28;;;;;;;;;;;;;;;12.74;100.00;99612.63;8205848;28;20256;-76
2022/10/02 02:56:30;;;;;;;;;;;;;;;12.76;100.00;99617.84;8224139;28;19930;-76
2022/10/02 03:00:32;;;;;;;;;;;;;;;12.75;100.00;99616.09;8211954;28;19936;-76
2022/10/02 03:04:33;;;;;;;;;;;;;;;12.76;100.00;99612.63;8226028;28;19952;-76
2022/10/02 03:08:38;;;;;;;;;;;;;;;12.77;100.00;99617.84;8216006;28;19930;-76
2022/10/02 03:12:58;;;;;;;;;;;;;;;12.77;100.00;99607.41;8202942;28;19934;-76
2022/10/02 03:17:00;;;;;;;;;;;;;;;12.78;100.00;99609.13;8225374;28;19926;-76
2022/10/02 03:21:08;;;;;;;;;;;;;;;12.74;100.00;99597.00;8217313;28;19925;-76
2022/10/02 03:25:15;;;;;;;;;;;;;;;12.75;100.00;99613.47;8215630;28;19981;-76
2022/10/02 03:29:19;;;;;;;;;;;;;;;12.75;100.00;99603.06;8214454;28;19925;-76
2022/10/02 03:33:21;;;;;;;;;;;;;;;12.74;100.00;99611.75;8196492;28;19925;-76
2022/10/02 03:37:24;;;;;;;;;;;;;;;12.71;100.00;99605.69;8253726;28;19926;-76
2022/10/02 03:41:32;;;;;;;;;;;;;;;12.73;100.00;99602.22;8242496;28;19926;-76
2022/10/02 03:45:33;;;;;;;;;;;;;;;12.76;100.00;99600.47;8239033;28;19929;-76
2022/10/02 03:49:51;;;;;;;;;;;;;;;12.75;100.00;99600.47;8244581;28;20267;-76
2022/10/02 03:53:53;;;;;;;;;;;;;;;12.74;100.00;99599.59;8211357;28;20268;-76
2022/10/02 03:57:54;;;;;;;;;;;;;;;12.76;100.00;99592.66;8244557;28;20382;-76
2022/10/02 04:01:58;;;;;;;;;;;;;;;12.78;100.00;99597.84;8242891;28;20343;-76
2022/10/02 04:06:08;;;;;;;;;;;;;;;12.77;100.00;99589.16;8250227;28;19925;-76
2022/10/02 04:10:12;;;;;;;;;;;;;;;12.76;100.00;99584.84;8239752;28;19926;-76
2022/10/02 04:14:20;;;;;;;;;;;;;;;12.76;100.00;99591.78;8246340;28;19993;-76
2022/10/02 04:18:35;;;;;;;;;;;;;;;12.75;100.00;99597.84;8235612;28;20330;-76
2022/10/02 04:23:03;;;;;;;;;;;;;;;12.71;100.00;99584.84;8226949;28;19980;-76
2022/10/02 04:27:11;;;;;;;;;;;;;;;12.70;100.00;99585.75;8206943;28;19996;-76
2022/10/02 04:31:19;;;;;;;;;;;;;;;12.71;100.00;99591.81;8247623;28;20343;-76
2022/10/02 04:35:20;;;;;;;;;;;;;;;12.71;100.00;99590.06;8243100;28;19965;-76
2022/10/02 04:39:27;;;;;;;;;;;;;;;12.72;100.00;99593.53;8239412;28;19926;-76
2022/10/02 04:43:28;;;;;;;;;;;;;;;12.74;100.00;99596.13;8242582;28;19936;-76
2022/10/02 04:47:56;;;;;;;;;;;;;;;12.72;100.00;99603.97;8239686;28;20048;-76
2022/10/02 04:52:13;;;;;;;;;;;;;;;12.71;100.00;99597.03;8222746;28;20691;-76
2022/10/02 04:56:33;;;;;;;;;;;;;;;12.70;100.00;99603.13;8223410;28;19926;-76
2022/10/02 05:00:41;;;;;;;;;;;;;;;12.67;100.00;99596.19;8229795;28;19934;-76
2022/10/02 05:05:08;;;;;;;;;;;;;;;12.67;100.00;99590.97;8241771;28;19933;-76
2022/10/02 05:09:39;;;;;;;;;;;;;;;12.68;100.00;99599.66;8230451;28;19984;-76
2022/10/02 05:13:55;;;;;;;;;;;;;;;12.66;100.00;99594.47;8169916;28;19926;-76
2022/10/02 05:18:09;;;;;;;;;;;;;;;12.67;100.00;99592.72;8216095;28;19937;-76
2022/10/02 05:22:27;;;;;;;;;;;;;;;12.65;100.00;99587.53;8250720;28;20016;-76
2022/10/02 05:26:35;;;;;;;;;;;;;;;12.66;100.00;99593.59;8238124;28;19925;-76
2022/10/02 05:30:44;;;;;;;;;;;;;;;12.62;100.00;99584.97;8209343;28;19925;-76
2022/10/02 05:34:55;;;;;;;;;;;;;;;12.62;100.00;99581.50;8243199;28;19934;-76
2022/10/02 05:39:07;;;;;;;;;;;;;;;12.62;100.00;99574.53;8225711;28;19925;-77
2022/10/02 05:43:08;;;;;;;;;;;;;;;12.63;100.00;99558.03;8231387;28;19989;-76
2022/10/02 05:47:13;;;;;;;;;;;;;;;12.63;100.00;99565.84;8209724;28;19964;-77
2022/10/02 05:51:21;;;;;;;;;;;;;;;12.59;100.00;99551.13;8235973;28;19961;-76
2022/10/02 05:55:41;;;;;;;;;;;;;;;12.59;100.00;99548.53;8237846;28;19926;-76
2022/10/02 06:00:05;;;;;;;;;;;;;;;12.57;100.00;99549.44;8237499;28;19934;-76
2022/10/02 06:04:15;;;;;;;;;;;;;;;12.57;100.00;99552.03;8231067;28;20597;-76
2022/10/02 06:08:46;;;;;;;;;;;;;;;12.59;100.00;99556.34;8218605;28;19922;-76
2022/10/02 06:12:51;;;;;;;;;;;;;;;12.60;100.00;99559.81;8240813;28;20299;-76
2022/10/02 06:16:58;;;;;;;;;;;;;;;12.60;100.00;99562.41;8238629;28;19969;-77
2022/10/02 06:21:06;;;;;;;;;;;;;;;12.63;100.00;99571.06;8246837;28;19925;-76
2022/10/02 06:25:12;;;;;;;;;;;;;;;12.63;100.00;99576.28;8227465;28;20795;-76
2022/10/02 06:29:26;;;;;;;;;;;;;;;12.61;100.00;99580.63;8224463;28;19989;-76
2022/10/02 06:33:29;;;;;;;;;;;;;;;12.63;100.00;99583.22;8220608;28;20487;-76
2022/10/02 06:37:37;;;;;;;;;;;;;;;12.65;100.00;99571.03;8245603;28;20004;-76
2022/10/02 06:41:47;;;;;;;;;;;;;;;12.64;100.00;99564.97;8240499;28;19926;-76
2022/10/02 06:45:55;;;;;;;;;;;;;;;12.63;100.00;99572.81;8237520;28;19926;-76
2022/10/02 06:50:18;;;;;;;;;;;;;;;12.63;100.00;99565.84;8228913;28;19925;-76
2022/10/02 06:54:28;;;;;;;;;;;;;;;12.64;100.00;99567.56;8235091;28;19930;-75
2022/10/02 06:58:36;;;;;;;;;;;;;;;12.69;100.00;99557.09;8236343;28;19930;-75
2022/10/02 07:02:44;;;;;;;;;;;;;;;12.74;100.00;99570.06;8240743;28;19925;-76
2022/10/02 07:06:49;;;;;;;;;;;;;;;12.74;100.00;99575.28;8231685;28;20020;-76
2022/10/02 07:11:09;;;;;;;;;;;;;;;12.76;100.00;99577.03;8221963;28;20571;-76
2022/10/02 07:15:24;;;;;;;;;;;;;;;12.80;100.00;99583.06;8238433;28;19950;-76
2022/10/02 07:19:44;;;;;;;;;;;;;;;12.82;100.00;99592.59;8240662;28;19929;-76
2022/10/02 07:23:50;;;;;;;;;;;;;;;12.83;100.00;99589.09;8232497;28;19992;-76
2022/10/02 07:28:00;;;;;;;;;;;;;;;12.87;100.00;99580.34;8246204;28;19930;-75
2022/10/02 07:32:09;;;;;;;;;;;;;;;12.90;100.00;99575.09;8206729;28;19970;-76
2022/10/02 07:36:16;;;;;;;;;;;;;;;12.95;100.00;99578.53;8236558;28;19926;-76
2022/10/02 07:40:39;;;;;;;;;;;;;;;13.02;100.00;99568.91;8238536;28;19925;-76
2022/10/02 07:44:53;;;;;;;;;;;;;;;13.08;100.00;99574.03;8229453;28;19949;-76
2022/10/02 07:49:13;;;;;;;;;;;;;;;13.11;100.00;99571.41;8239710;28;20008;-76
2022/10/02 07:53:15;;;;;;;;;;;;;;;13.12;100.00;99565.31;8243982;28;20008;-76
2022/10/02 07:57:36;;;;;;;;;;;;;;;13.11;100.00;99604.44;8235259;28;20004;-76
2022/10/02 08:01:40;;;;;;;;;;;;;;;13.10;100.00;99589.66;8200074;28;19929;-76
2022/10/02 08:05:50;;;;;;;;;;;;;;;13.14;100.00;99588.78;8235240;28;20335;-76
2022/10/02 08:09:53;;;;;;;;;;;;;;;13.19;100.00;99582.63;8230618;28;20440;-76
2022/10/02 08:14:01;;;;;;;;;;;;;;;13.23;100.00;99594.75;8222765;28;19926;-76
2022/10/02 08:18:15;;;;;;;;;;;;;;;13.26;100.00;99589.50;8224406;28;20063;-76
2022/10/02 08:22:37;;;;;;;;;;;;;;;13.28;100.00;99598.19;8236441;28;20023;-76
2022/10/02 08:26:43;;;;;;;;;;;;;;;13.29;100.00;99594.69;8239601;28;21375;-76
2022/10/02 08:30:44;;;;;;;;;;;;;;;13.37;100.00;99581.56;8244505;28;19926;-76
2022/10/02 08:34:52;;;;;;;;;;;;;;;13.43;100.00;99596.25;8214545;28;19930;-76
2022/10/02 08:39:01;;;;;;;;;;;;;;;13.44;100.00;99596.22;8234450;28;20303;-75
2022/10/02 08:43:07;;;;;;;;;;;;;;;13.40;100.00;99597.16;8233696;28;19926;-76
2022/10/02 08:47:34;;;;;;;;;;;;;;;13.45;100.00;99597.09;8220461;28;19925;-77
2022/10/02 08:51:45;;;;;;;;;;;;;;;13.41;100.00;99596.28;8195940;28;19984;-76
2022/10/02 08:55:46;;;;;;;;;;;;;;;13.43;100.00;99599.72;8215788;28;19937;-76
2022/10/02 09:00:03;;;;;;;;;;;;;;;13.47;100.00;99592.75;8231974;28;19948;-76
2022/10/02 09:04:38;;;;;;;;;;;;;;;13.50;100.00;99605.75;8238048;28;19926;-76
2022/10/02 09:08:45;;;;;;;;;;;;;;;13.55;100.00;99614.38;8231785;28;20234;-76
2022/10/02 09:12:57;;;;;;;;;;;;;;;13.62;100.00;99592.53;8237713;28;19929;-76
2022/10/02 09:17:17;;;;;;;;;;;;;;;13.73;100.00;99595.00;8232109;28;19936;-76
2022/10/02 09:21:29;;;;;;;;;;;;;;;13.84;100.00;99593.97;8241178;28;19937;-76
2022/10/02 09:25:34;;;;;;;;;;;;;;;13.88;100.00;99600.88;8216622;28;19930;-76
2022/10/02 09:29:36;;;;;;;;;;;;;;;13.92;100.00;99599.06;8226912;28;20322;-76
2022/10/02 09:33:56;;;;;;;;;;;;;;;13.94;100.00;99586.00;8220561;28;19941;-75
2022/10/02 09:38:04;;;;;;;;;;;;;;;13.99;100.00;99578.94;8166241;29;19930;-74
2022/10/02 09:42:28;;;;;;;;;;;;;;;14.01;100.00;99583.28;8167521;29;19937;-75
2022/10/02 09:47:00;;;;;;;;;;;;;;;14.01;100.00;99601.56;8180119;28;19927;-74
2022/10/02 09:51:11;;;;;;;;;;;;;;;14.05;100.00;99595.38;8156554;29;19933;-75
2022/10/02 09:55:38;;;;;;;;;;;;;;;14.15;100.00;99596.97;8183753;28;20009;-75
2022/10/02 09:59:51;;;;;;;;;;;;;;;14.24;100.00;99603.81;8159950;28;19938;-75
2022/10/02 10:04:02;;;;;;;;;;;;;;;14.31;100.00;99600.19;8160641;29;19926;-75
2022/10/02 10:08:21;;;;;;;;;;;;;;;14.41;100.00;99606.16;8173031;29;19926;-75
2022/10/02 10:12:48;;;;;;;;;;;;;;;14.49;99.39;99601.66;8169358;29;20813;-75
2022/10/02 10:17:14;;;;;;;;;;;;;;;14.57;99.51;99597.19;8165915;28;20485;-75
2022/10/02 10:21:18;;;;;;;;;;;;;;;14.60;99.39;99591.06;8174141;29;20014;-75
2022/10/02 10:25:28;;;;;;;;;;;;;;;14.63;98.70;99602.31;8161863;29;19930;-76
2022/10/02 10:29:33;;;;;;;;;;;;;;;14.66;98.49;99599.63;8169827;29;19953;-76
2022/10/02 10:33:53;;;;;;;;;;;;;;;14.71;98.27;99583.88;8162852;29;19926;-75
2022/10/02 10:42:24;;;;;;;;;;;;;;;14.78;97.92;99588.09;8210171;28;19929;-75
2022/10/02 10:46:31;;;;;;;;;;;;;;;14.82;98.08;99595.00;8196498;28;19962;-75
2022/10/02 10:50:44;;;;;;;;;;;;;;;14.90;98.06;99587.00;8214193;28;19926;-75
2022/10/02 10:54:53;;;;;;;;;;;;;;;14.96;96.27;99582.53;8215567;28;19936;-74
2022/10/02 10:59:05;;;;;;;;;;;;;;;15.03;95.35;99588.50;8203042;28;19926;-74
2022/10/02 11:03:21;;;;;;;;;;;;;;;15.04;94.92;99601.53;8206352;28;19926;-74
2022/10/02 11:07:33;;;;;;;;;;;;;;;15.07;94.31;99613.69;8209947;28;19930;-74
2022/10/02 11:11:37;;;;;;;;;;;;;;;15.21;95.13;99598.59;8219085;28;20332;-74
2022/10/02 11:15:58;;;;;;;;;;;;;;;15.31;94.90;99621.09;8198570;28;20029;-74
2022/10/02 11:20:00;;;;;;;;;;;;;;;15.30;94.42;99614.13;8199877;28;20621;-74
2022/10/02 11:24:09;;;;;;;;;;;;;;;15.28;93.59;99597.59;8202185;28;20454;-74
2022/10/02 11:28:25;;;;;;;;;;;;;;;15.30;93.64;99590.56;8203307;28;19926;-74
2022/10/02 11:32:45;;;;;;;;;;;;;;;15.26;93.66;99596.78;8192963;28;20336;-74
2022/10/02 11:37:06;;;;;;;;;;;;;;;15.28;94.04;99602.84;8220841;28;19989;-74
2022/10/02 11:41:08;;;;;;;;;;;;;;;15.32;94.58;99604.50;8228584;28;19926;-75
2022/10/02 11:45:24;;;;;;;;;;;;;;;15.28;93.54;99594.13;8225443;28;19925;-75
2022/10/02 11:49:36;;;;;;;;;;;;;;;15.27;93.39;99597.63;8254814;28;19925;-75
2022/10/02 11:53:50;;;;;;;;;;;;;;;15.23;94.01;99593.34;8242804;28;19926;-75
2022/10/02 11:57:59;;;;;;;;;;;;;;;15.21;94.91;99589.88;8254256;28;19934;-75
2022/10/02 12:02:06;;;;;;;;;;;;;;;15.22;95.22;99591.59;8241796;28;19991;-75
2022/10/02 12:06:18;;;;;;;;;;;;;;;15.17;94.92;99611.78;8282307;28;20046;-75
2022/10/02 12:10:35;;;;;;;;;;;;;;;15.06;93.52;99612.81;8267355;28;19925;-75
2022/10/02 12:14:42;;;;;;;;;;;;;;;14.99;94.21;99618.22;8282175;28;19933;-73
2022/10/02 12:18:53;;;;;;;;;;;;;;;14.91;94.64;99626.22;8234076;28;20335;-74
2022/10/02 12:27:34;;;;;;;;;;;;;;;14.77;95.78;99626.47;8249325;28;19995;-75
2022/10/02 12:32:11;;;;;;;;;;;;;;;14.75;96.20;99623.00;8239188;28;20390;-75
2022/10/02 12:36:37;;;;;;;;;;;;;;;14.72;96.33;99616.94;8174599;28;19925;-75
2022/10/02 12:40:44;;;;;;;;;;;;;;;14.71;96.76;99605.63;8279594;28;19933;-75
2022/10/02 12:44:52;;;;;;;;;;;;;;;14.72;96.86;99599.53;8278597;28;19956;-75
2022/10/02 12:48:53;;;;;;;;;;;;;;;14.73;96.58;99605.63;8260458;28;20440;-74
2022/10/02 12:52:57;;;;;;;;;;;;;;;14.73;96.98;99606.50;8276904;28;19980;-75
2022/10/02 12:57:50;;;;;;;;;;;;;;;14.69;97.09;99607.41;8279341;28;20422;-75
2022/10/02 13:01:48;;;;;;;;;;;;;;;14.57;96.36;99601.56;8260302;28;19929;-75
2022/10/02 13:06:09;;;;;;;;;;;;;;;14.52;96.81;99597.25;8263761;28;19967;-75
2022/10/02 13:10:21;;;;;;;;;;;;;;;14.55;97.71;99611.19;8262109;28;19984;-76
2022/10/02 13:14:41;;;;;;;;;;;;;;;14.51;97.77;99626.03;8262183;28;19929;-75
2022/10/02 13:19:01;;;;;;;;;;;;;;;14.48;98.22;99629.56;8276044;28;19933;-76
2022/10/02 13:23:21;;;;;;;;;;;;;;;14.46;98.79;99626.09;8278548;28;19933;-75
2022/10/02 13:27:28;;;;;;;;;;;;;;;14.44;99.51;99625.28;8262041;28;19984;-75
2022/10/02 13:31:38;;;;;;;;;;;;;;;14.40;99.86;99607.91;8279341;28;19925;-76
2022/10/02 13:36:03;;;;;;;;;;;;;;;14.41;99.61;99607.00;8279984;28;19991;-75
2022/10/02 13:40:20;;;;;;;;;;;;;;;14.47;100.00;99596.47;8280615;28;19987;-75
2022/10/02 13:44:24;;;;;;;;;;;;;;;14.56;100.00;99594.63;8273480;28;20285;-75
2022/10/02 13:48:44;;;;;;;;;;;;;;;14.62;100.00;99594.50;8277004;28;19925;-75
2022/10/02 13:52:45;;;;;;;;;;;;;;;14.65;100.00;99604.88;8275904;28;19976;-76
2022/10/02 13:56:55;;;;;;;;;;;;;;;14.63;100.00;99607.53;8248289;28;19999;-76
2022/10/02 14:01:22;;;;;;;;;;;;;;;14.62;100.00;99612.78;8260122;28;19925;-75
2022/10/02 14:05:26;;;;;;;;;;;;;;;14.61;99.94;99624.13;8273604;28;19925;-75
2022/10/02 14:09:44;;;;;;;;;;;;;;;14.60;99.85;99623.28;8280520;28;19925;-76
2022/10/02 14:13:52;;;;;;;;;;;;;;;14.57;99.49;99625.94;8280822;28;20343;-76
2022/10/02 14:18:10;;;;;;;;;;;;;;;14.57;99.45;99622.47;8256667;28;19925;-75
2022/10/02 14:22:45;;;;;;;;;;;;;;;14.52;98.67;99638.19;8279729;28;20509;-76
2022/10/02 14:26:47;;;;;;;;;;;;;;;14.47;98.39;99672.25;8261895;28;20056;-76
2022/10/02 14:31:14;;;;;;;;;;;;;;;14.41;98.54;99666.22;8244390;28;19926;-76
2022/10/02 14:35:34;;;;;;;;;;;;;;;14.37;98.93;99665.44;8262198;28;19926;-76
2022/10/02 14:39:40;;;;;;;;;;;;;;;14.25;98.26;99633.41;8263673;28;19929;-77
2022/10/02 14:43:42;;;;;;;;;;;;;;;14.18;98.34;99632.59;8262820;28;19937;-77
2022/10/02 14:48:03;;;;;;;;;;;;;;;14.13;98.84;99637.91;8275764;28;20345;-76
2022/10/02 14:52:11;;;;;;;;;;;;;;;14.10;99.19;99645.78;8266606;28;20629;-76
2022/10/02 14:56:34;;;;;;;;;;;;;;;14.07;99.90;99653.66;8288356;28;20521;-77
2022/10/02 15:00:54;;;;;;;;;;;;;;;14.06;99.95;99666.75;8287467;28;19957;-77
2022/10/02 15:05:02;;;;;;;;;;;;;;;14.04;100.00;99685.06;8256099;28;19937;-77
2022/10/02 15:09:13;;;;;;;;;;;;;;;14.03;100.00;99688.56;8268841;28;19930;-76
2022/10/02 15:13:34;;;;;;;;;;;;;;;14.06;100.00;99682.41;8263259;28;20003;-76
2022/10/02 15:17:53;;;;;;;;;;;;;;;14.04;100.00;99677.22;8281387;28;19925;-76
2022/10/02 15:22:02;;;;;;;;;;;;;;;14.04;100.00;99656.34;8266624;28;19992;-76
2022/10/02 15:26:13;;;;;;;;;;;;;;;14.03;100.00;99640.69;8284154;28;19925;-76
2022/10/02 15:30:21;;;;;;;;;;;;;;;14.01;100.00;99655.53;8280530;28;20339;-76
2022/10/02 15:34:22;;;;;;;;;;;;;;;13.96;100.00;99665.13;8282319;28;19933;-76
2022/10/02 15:38:36;;;;;;;;;;;;;;;13.93;100.00;99663.44;8266852;28;19929;-76
2022/10/02 15:42:40;;;;;;;;;;;;;;;13.91;100.00;99670.44;8249545;28;20222;-76
2022/10/02 15:46:56;;;;;;;;;;;;;;;13.87;100.00;99672.22;8278837;28;20052;-76
2022/10/02 15:50:57;;;;;;;;;;;;;;;13.83;100.00;99685.34;8269528;28;19975;-76
2022/10/02 15:55:04;;;;;;;;;;;;;;;13.81;100.00;99687.94;8283434;28;19925;-76
2022/10/02 15:59:36;;;;;;;;;;;;;;;13.79;100.00;99679.28;8267486;28;19925;-76
2022/10/02 16:03:52;;;;;;;;;;;;;;;13.75;100.00;99677.59;8271264;28;19926;-76
2022/10/02 16:08:05;;;;;;;;;;;;;;;13.73;100.00;99687.19;8278226;28;19992;-76
2022/10/02 16:12:25;;;;;;;;;;;;;;;13.68;100.00;99698.59;8265128;28;20660;-75
2022/10/02 16:16:37;;;;;;;;;;;;;;;13.63;100.00;99695.13;8278867;28;19952;-75
2022/10/02 16:20:54;;;;;;;;;;;;;;;13.58;100.00;99693.47;8273897;28;19956;-76
2022/10/02 16:25:09;;;;;;;;;;;;;;;13.55;100.00;99698.72;8263797;28;19929;-76
2022/10/02 16:29:10;;;;;;;;;;;;;;;13.51;100.00;99706.59;8265432;28;19925;-75
2022/10/02 16:33:19;;;;;;;;;;;;;;;13.51;100.00;99714.44;8276494;28;20464;-76
2022/10/02 16:37:25;;;;;;;;;;;;;;;13.47;100.00;99723.19;8279944;28;20022;-76
2022/10/02 16:41:37;;;;;;;;;;;;;;;13.46;100.00;99719.66;8279141;28;19932;-75
2022/10/02 16:45:55;;;;;;;;;;;;;;;13.42;100.00;99704.94;8256781;28;20019;-76
2022/10/02 16:50:01;;;;;;;;;;;;;;;13.42;100.00;99698.88;8281562;28;20401;-75
2022/10/02 16:54:15;;;;;;;;;;;;;;;13.43;100.00;99684.94;8265351;28;19929;-75
2022/10/02 16:58:29;;;;;;;;;;;;;;;13.44;100.00;99692.75;8265293;28;19925;-76
2022/10/02 17:02:42;;;;;;;;;;;;;;;13.44;100.00;99700.56;8257382;28;19979;-76
2022/10/02 17:07:06;;;;;;;;;;;;;;;13.43;100.00;99709.28;8262267;28;19929;-76
2022/10/02 17:11:08;;;;;;;;;;;;;;;13.44;100.00;99723.19;8261519;28;20496;-75
2022/10/02 17:15:27;;;;;;;;;;;;;;;13.43;100.00;99724.06;8259125;28;20610;-76
2022/10/02 17:19:31;;;;;;;;;;;;;;;13.42;100.00;99719.72;8277976;28;19925;-76
2022/10/02 17:23:38;;;;;;;;;;;;;;;13.36;100.00;99704.16;8262529;28;19929;-76
2022/10/02 17:27:46;;;;;;;;;;;;;;;13.32;100.00;99710.28;8264500;28;20315;-75
2022/10/02 17:32:07;;;;;;;;;;;;;;;13.26;100.00;99738.13;8276912;28;19987;-75
2022/10/02 17:36:11;;;;;;;;;;;;;;;13.25;100.00;99774.66;8220467;28;19937;-75
2022/10/02 17:40:27;;;;;;;;;;;;;;;13.25;100.00;99792.91;8225052;28;19941;-76
2022/10/02 17:44:34;;;;;;;;;;;;;;;13.23;100.00;99805.09;8217610;28;19926;-75
2022/10/02 17:48:49;;;;;;;;;;;;;;;13.23;100.00;99813.78;8213610;28;20020;-75
2022/10/02 17:57:42;;;;;;;;;;;;;;;13.21;100.00;99841.63;8141623;29;19954;-75
2022/10/02 18:01:58;;;;;;;;;;;;;;;13.23;100.00;99854.66;8179337;28;19984;-75
2022/10/02 18:06:02;;;;;;;;;;;;;;;13.23;100.00;99859.88;8222765;28;19933;-75
2022/10/02 18:10:13;;;;;;;;;;;;;;;13.22;100.00;99877.25;8220263;28;19988;-74
2022/10/02 18:14:31;;;;;;;;;;;;;;;13.23;100.00;99878.13;8221412;28;19926;-74
2022/10/02 18:18:33;;;;;;;;;;;;;;;13.23;100.00;99883.34;8225449;28;20274;-74
2022/10/02 18:23:04;;;;;;;;;;;;;;;13.20;100.00;99892.06;8226166;28;19926;-74
2022/10/02 18:27:25;;;;;;;;;;;;;;;13.14;100.00;99892.06;8212812;28;20705;-74
2022/10/02 18:31:26;;;;;;;;;;;;;;;13.08;100.00;99899.91;8224917;28;20282;-74
2022/10/02 18:35:52;;;;;;;;;;;;;;;13.05;100.00;99915.59;8249282;28;20130;-74
2022/10/02 18:39:56;;;;;;;;;;;;;;;12.97;100.00;99922.59;8262709;28;19956;-75
2022/10/02 18:44:34;;;;;;;;;;;;;;;12.89;100.00;99927.84;8284745;28;19929;-74
2022/10/02 18:48:52;;;;;;;;;;;;;;;12.79;100.00;99936.59;8249177;28;19925;-74
2022/10/02 18:53:00;;;;;;;;;;;;;;;12.63;100.00;99943.59;8241341;28;19925;-74
2022/10/02 18:57:07;;;;;;;;;;;;;;;12.53;100.00;99948.84;8247413;28;19926;-74
2022/10/02 19:01:18;;;;;;;;;;;;;;;12.38;100.00;99949.75;8242175;28;19929;-75
2022/10/02 19:05:29;;;;;;;;;;;;;;;12.27;100.00;99948.94;8255534;28;19960;-76
2022/10/02 19:09:30;;;;;;;;;;;;;;;12.14;100.00;99953.28;8266650;28;20439;-76
2022/10/02 19:13:37;;;;;;;;;;;;;;;11.99;100.00;99958.50;8234362;28;20318;-75
2022/10/02 19:17:38;;;;;;;;;;;;;;;11.92;100.00;99962.84;8277211;28;19978;-75
2022/10/02 19:21:47;;;;;;;;;;;;;;;11.83;100.00;99965.44;8275496;28;20243;-75
2022/10/02 19:25:49;;;;;;;;;;;;;;;11.71;100.00;99981.91;8290817;28;19983;-75
2022/10/02 19:29:59;;;;;;;;;;;;;;;11.59;100.00;99981.03;8284806;28;19991;-75
2022/10/02 19:34:02;;;;;;;;;;;;;;;11.43;100.00;99981.00;8276379;28;19941;-75
2022/10/02 19:38:11;;;;;;;;;;;;;;;11.36;100.00;99991.41;8200480;28;19926;-74
2022/10/02 19:42:19;;;;;;;;;;;;;;;11.26;100.00;100008.69;8218073;28;19929;-75
2022/10/02 19:46:34;;;;;;;;;;;;;;;11.14;100.00;100017.34;8224161;28;19926;-75
2022/10/02 19:50:40;;;;;;;;;;;;;;;11.05;100.00;100029.44;8224491;28;20050;-75
2022/10/02 19:54:42;;;;;;;;;;;;;;;10.99;100.00;100035.47;8219529;28;20261;-75
2022/10/02 19:58:52;;;;;;;;;;;;;;;10.96;100.00;100032.88;8217967;28;20327;-75
2022/10/02 20:02:55;;;;;;;;;;;;;;;10.91;100.00;100034.56;8221344;28;19988;-76
2022/10/02 20:07:03;;;;;;;;;;;;;;;10.91;100.00;100050.16;8218158;28;20355;-76
2022/10/02 20:11:28;;;;;;;;;;;;;;;10.80;100.00;100051.84;8217897;28;20016;-75
2022/10/02 20:19:56;;;;;;;;;;;;;;;10.76;100.00;100048.34;8234395;28;20426;-75
2022/10/02 20:23:58;;;;;;;;;;;;;;;10.72;100.00;100053.50;8216260;28;19985;-76
2022/10/02 20:28:14;;;;;;;;;;;;;;;10.68;100.00;100059.56;8216403;28;21321;-76
2022/10/02 20:32:18;;;;;;;;;;;;;;;10.63;100.00;100074.25;8211461;28;19926;-75
2022/10/02 20:36:31;;;;;;;;;;;;;;;10.61;100.00;100073.38;8251682;28;20286;-75
2022/10/02 20:40:35;;;;;;;;;;;;;;;10.55;100.00;100079.38;8266400;28;19925;-75
2022/10/02 20:44:37;;;;;;;;;;;;;;;10.51;100.00;100082.81;8252501;28;19976;-75
2022/10/02 20:48:38;;;;;;;;;;;;;;;10.44;100.00;100084.50;8239143;28;20290;-74
2022/10/02 20:53:18;;;;;;;;;;;;;;;10.42;100.00;100093.16;8253305;28;20618;-74
2022/10/02 20:57:42;;;;;;;;;;;;;;;10.33;100.00;100085.28;8249312;28;20350;-75
2022/10/02 21:02:07;;;;;;;;;;;;;;;10.21;100.00;100091.22;8250864;28;19925;-75
2022/10/02 21:06:12;;;;;;;;;;;;;;;10.11;100.00;100103.25;8263088;28;19925;-74
2022/10/02 21:10:38;;;;;;;;;;;;;;;10.04;100.00;100111.81;8257947;28;19925;-75
2022/10/02 21:14:41;;;;;;;;;;;;;;;9.95;100.00;100116.94;8274204;28;20330;-75
2022/10/02 21:18:42;;;;;;;;;;;;;;;9.89;100.00;100127.25;8246842;28;19992;-74
2022/10/02 21:22:54;;;;;;;;;;;;;;;9.77;100.00;100135.75;8255686;28;20334;-75
2022/10/02 21:26:58;;;;;;;;;;;;;;;9.71;100.00;100146.06;8254296;28;20280;-75
2022/10/02 21:31:00;;;;;;;;;;;;;;;9.65;100.00;100140.81;8243848;28;20488;-73
2022/10/02 21:35:06;;;;;;;;;;;;;;;9.59;100.00;100154.56;8251410;28;20012;-75
2022/10/02 21:39:26;;;;;;;;;;;;;;;9.53;100.00;100157.09;8264709;28;20342;-75
2022/10/02 21:43:31;;;;;;;;;;;;;;;9.46;100.00;100162.19;8267140;28;19925;-75
2022/10/02 21:47:42;;;;;;;;;;;;;;;9.39;100.00;100159.53;8256914;28;19925;-75
2022/10/02 21:51:56;;;;;;;;;;;;;;;9.35;100.00;100168.13;8276440;28;19995;-74