Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:08;;;;;;;10.15;2.90;;;20.40;99.90;;;;;;4973251;28;20276;-80
2022/03/27 00:02:39;;;;;;;8.30;2.95;;;20.60;99.90;;;;;;4976046;28;20217;-80
2022/03/27 00:05:11;;;;;;;14.57;4.22;;;20.60;99.90;;;;;;4975969;28;20566;-81
2022/03/27 00:07:42;;;;;;;12.15;3.30;;;20.70;99.90;;;;;;4975862;28;20194;-80
2022/03/27 00:10:13;;;;;;;7.80;2.20;;;20.80;99.90;;;;;;4975526;28;20632;-78
2022/03/27 00:12:45;;;;;;;6.50;2.80;;;20.80;99.90;;;;;;4984061;28;20200;-80
2022/03/27 00:15:16;;;;;;;8.32;2.22;;;20.90;99.90;;;;;;4976240;28;20209;-80
2022/03/27 00:17:47;;;;;;;8.68;2.70;;;21.00;99.90;;;;;;4976234;28;20652;-81
2022/03/27 00:20:17;;;;;;;4.93;1.85;;;21.00;99.90;;;;;;4975994;28;20648;-78
2022/03/27 00:22:51;;;;;;;6.47;2.38;;;21.00;99.90;;;;;;4975484;28;20288;-77
2022/03/27 00:25:21;;;;;;;9.27;3.03;;;21.00;99.90;;;;;;4975802;28;20200;-78
2022/03/27 00:27:54;;;;;;;8.93;2.95;;;21.00;99.90;;;;;;4975213;28;20271;-78
2022/03/27 00:30:25;;;;;;;8.57;2.90;;;21.00;99.90;;;;;;4975608;28;20192;-78
2022/03/27 00:32:55;;;;;;;11.25;2.45;;;20.90;99.90;;;;;;4976017;28;20718;-78
2022/03/27 00:35:26;;;;;;;8.10;2.08;;;21.00;99.90;;;;;;4968738;28;20548;-79
2022/03/27 00:37:57;;;;;;;7.45;2.13;;;20.90;99.90;;;;;;4974758;28;20196;-78
2022/03/27 00:40:27;;;;;;;10.88;2.15;;;21.00;99.90;;;;;;4974770;28;20192;-78
2022/03/27 00:43:00;;;;;;;7.07;1.90;;;21.00;99.90;;;;;;4975405;28;20220;-78
2022/03/27 00:45:31;;;;;;;7.15;1.80;;;21.00;99.90;;;;;;4975079;28;20208;-78
2022/03/27 00:48:02;;;;;;;6.78;1.52;;;21.00;99.90;;;;;;4975181;28;20220;-78
2022/03/27 00:50:32;;;;;;;4.30;1.60;;;21.00;99.90;;;;;;4973187;28;20196;-78
2022/03/27 00:53:03;;;;;;;7.82;1.75;;;21.00;99.90;;;;;;4976141;28;20208;-79
2022/03/27 00:55:34;;;;;;;5.82;1.55;;;21.10;99.90;;;;;;4976768;28;20199;-78
2022/03/27 00:58:07;;;;;;;7.65;1.80;;;21.10;99.90;;;;;;4974124;28;20206;-78
2022/03/27 01:00:52;;;;;;;7.82;2.10;;;21.10;99.90;;;;;;4973324;28;20189;-78
2022/03/27 01:03:26;;;;;;;9.23;1.77;;;21.20;99.90;;;;;;4970939;28;20192;-78
2022/03/27 01:05:59;;;;;;;6.43;1.67;;;21.30;99.90;;;;;;4971763;28;20659;-75
2022/03/27 01:11:18;;;;;;;8.35;2.10;;;21.30;99.90;;;;;;4978282;28;20211;-78
2022/03/27 01:13:55;;;;;;;4.55;1.63;;;21.40;99.90;;;;;;4975661;28;20199;-76
2022/03/27 01:16:42;;;;;;;6.75;1.20;;;21.50;99.90;;;;;;4975334;28;20184;-81
2022/03/27 01:19:13;;;;;;;5.70;1.00;;;21.20;99.90;;;;;;4962480;28;20208;-81
2022/03/27 01:21:47;;;;;;;5.78;0.80;;;20.80;99.90;;;;;;4971787;28;20278;-82
2022/03/27 01:24:19;;;;;;;4.85;1.05;;;20.40;99.90;;;;;;4971847;28;20197;-79
2022/03/27 01:26:50;;;;;;;4.88;0.80;;;20.20;99.90;;;;;;4972368;28;20543;-79
2022/03/27 01:29:21;;;;;;;5.75;0.90;;;20.10;99.90;;;;;;4972148;28;20191;-82
2022/03/27 01:31:53;;;;;;;4.63;1.08;;;20.10;99.90;;;;;;4974878;28;20200;-79
2022/03/27 01:34:24;;;;;;;6.15;1.40;;;19.90;99.90;;;;;;4974455;28;20702;-79
2022/03/27 01:36:56;;;;;;;4.65;0.90;;;19.70;99.90;;;;;;4973667;28;20197;-81
2022/03/27 01:39:27;;;;;;;4.18;0.90;;;19.50;99.90;;;;;;4973730;28;20707;-85
2022/03/27 01:41:58;;;;;;;5.38;1.10;;;19.50;99.90;;;;;;4975854;28;20208;-86
2022/03/27 01:44:28;;;;;;;3.33;0.88;;;19.40;99.90;;;;;;4982495;28;20188;-85
2022/03/27 01:49:35;;;;;;;5.57;1.02;;;19.50;99.90;;;;;;4983173;23;20608;-69
2022/03/27 01:52:08;;;;;;;4.30;1.10;;;19.60;99.90;;;;;;4968640;28;20201;-73
2022/03/27 01:54:39;;;;;;;3.35;1.10;;;19.60;99.90;;;;;;4968962;28;20644;-70
2022/03/27 01:57:09;;;;;;;3.53;0.98;;;19.70;99.90;;;;;;4973784;28;20196;-72
2022/03/27 01:59:41;;;;;;;4.68;1.08;;;19.80;99.90;;;;;;4971889;28;20196;-69
2022/03/27 02:02:12;;;;;;;5.05;1.35;;;19.80;99.90;;;;;;4968583;28;20267;-70
2022/03/27 02:04:43;;;;;;;5.50;1.00;;;19.90;99.90;;;;;;4975651;28;20200;-85
2022/03/27 02:07:15;;;;;;;3.80;1.00;;;20.00;99.90;;;;;;4969111;28;20195;-80
2022/03/27 02:09:46;;;;;;;3.92;1.02;;;20.00;99.90;;;;;;4972025;28;20258;-84
2022/03/27 02:12:17;;;;;;;3.92;1.10;;;20.10;99.90;;;;;;4971995;28;20259;-84
2022/03/27 02:14:47;;;;;;;8.35;1.20;;;20.10;99.90;;;;;;4972699;28;20200;-73
2022/03/27 02:17:18;;;;;;;3.33;0.98;;;20.20;99.90;;;;;;4971517;28;20200;-83
2022/03/27 02:19:49;;;;;;;2.25;1.13;;;20.20;99.90;;;;;;4972694;28;20188;-78
2022/03/27 02:22:21;;;;;;;3.75;1.52;;;20.20;99.90;;;;;;4971039;28;20706;-80
2022/03/27 02:24:52;;;;;;;2.95;1.00;;;20.30;99.90;;;;;;4973122;28;20199;-79
2022/03/27 02:27:22;;;;;;;6.07;1.10;;;20.30;99.90;;;;;;4972704;28;20200;-81
2022/03/27 02:29:53;;;;;;;5.80;1.60;;;20.40;99.90;;;;;;4971787;28;20250;-82
2022/03/27 02:32:24;;;;;;;5.95;1.30;;;20.40;99.90;;;;;;4971219;28;20191;-84
2022/03/27 02:34:54;;;;;;;5.55;1.40;;;20.50;99.90;;;;;;4972578;28;20188;-78
2022/03/27 02:37:28;;;;;;;4.50;1.42;;;20.50;99.90;;;;;;4972356;28;20188;-83
2022/03/27 02:39:58;;;;;;;3.30;1.23;;;20.60;99.90;;;;;;4969186;28;20648;-81
2022/03/27 02:42:29;;;;;;;4.05;1.27;;;20.60;99.90;;;;;;4972408;28;20267;-81
2022/03/27 02:45:00;;;;;;;4.07;1.40;;;20.60;99.90;;;;;;4972792;28;20188;-81
2022/03/27 02:47:30;;;;;;;3.80;1.33;;;20.60;99.90;;;;;;4970461;28;20224;-80
2022/03/27 02:50:01;;;;;;;4.53;1.25;;;20.60;99.90;;;;;;4968515;28;20603;-71
2022/03/27 02:52:33;;;;;;;2.88;1.30;;;20.70;99.90;;;;;;4967002;28;20197;-80
2022/03/27 02:55:04;;;;;;;5.35;1.73;;;20.70;99.90;;;;;;4971737;28;20192;-70
2022/03/27 02:57:35;;;;;;;4.78;1.42;;;20.80;99.90;;;;;;4969376;28;20192;-71
2022/03/27 03:00:07;;;;;;;8.57;1.50;;;20.80;99.90;;;;;;4969032;28;20192;-72
2022/03/27 03:02:38;;;;;;;4.22;1.30;;;20.90;99.90;;;;;;4972344;28;20228;-70
2022/03/27 03:05:09;;;;;;;4.85;1.30;;;20.90;99.90;;;;;;4970512;28;20247;-70
2022/03/27 03:07:43;;;;;;;5.28;1.52;;;21.00;99.90;;;;;;4972453;28;20188;-70
2022/03/27 03:10:15;;;;;;;6.55;1.38;;;21.10;99.90;;;;;;4972032;28;20189;-71
2022/03/27 03:12:46;;;;;;;7.90;1.42;;;21.20;99.90;;;;;;4975256;28;20552;-70
2022/03/27 03:15:17;;;;;;;8.45;1.70;;;21.20;99.90;;;;;;4969626;28;20562;-71
2022/03/27 03:17:48;;;;;;;8.73;1.50;;;21.30;99.90;;;;;;4974946;28;20197;-71
2022/03/27 03:20:19;;;;;;;7.32;1.52;;;21.30;99.90;;;;;;4975142;28;20200;-73
2022/03/27 03:22:52;;;;;;;6.28;1.20;;;21.40;99.90;;;;;;4971875;28;20219;-70
2022/03/27 03:25:23;;;;;;;6.32;1.20;;;21.40;99.90;;;;;;4976075;28;20197;-70
2022/03/27 03:27:54;;;;;;;6.75;1.00;;;21.40;99.90;;;;;;4971592;28;20628;-70
2022/03/27 03:30:24;;;;;;;3.08;1.00;;;21.30;99.90;;;;;;4976588;28;20193;-70
2022/03/27 03:32:55;;;;;;;4.05;0.90;;;21.40;99.90;;;;;;4976334;28;20189;-70
2022/03/27 03:35:26;;;;;;;5.13;0.82;;;21.50;99.90;;;;;;4975968;28;20589;-70
2022/03/27 03:37:58;;;;;;;4.47;1.00;;;21.40;99.90;;;;;;4976658;28;20195;-70
2022/03/27 03:40:29;;;;;;;8.27;1.00;;;21.40;99.90;;;;;;4973480;28;20192;-70
2022/03/27 03:42:59;;;;;;;5.97;1.08;;;21.50;99.90;;;;;;4969925;28;20216;-70
2022/03/27 03:45:30;;;;;;;8.85;1.20;;;21.50;99.90;;;;;;4974650;28;20196;-70
2022/03/27 03:48:01;;;;;;;7.18;1.30;;;21.50;99.90;;;;;;4974169;28;20699;-71
2022/03/27 03:50:33;;;;;;;13.23;1.52;;;21.50;99.90;;;;;;4975012;28;20193;-70
2022/03/27 03:53:06;;;;;;;7.80;1.15;;;21.50;99.90;;;;;;4970715;28;20215;-70
2022/03/27 03:55:38;;;;;;;10.32;1.42;;;21.60;99.90;;;;;;4975479;28;20247;-70
2022/03/27 03:58:09;;;;;;;4.50;0.95;;;21.60;99.90;;;;;;4975756;28;20716;-70
2022/03/27 04:00:41;;;;;;;9.55;1.20;;;21.50;99.90;;;;;;4971058;28;20247;-71
2022/03/27 04:03:13;;;;;;;5.63;0.80;;;21.50;99.90;;;;;;4969895;28;20231;-70
2022/03/27 04:05:43;;;;;;;6.05;0.90;;;21.50;99.90;;;;;;4969817;28;20212;-76
2022/03/27 04:08:16;;;;;;;4.03;0.75;;;21.50;99.90;;;;;;4976164;28;20196;-77
2022/03/27 04:10:47;;;;;;;6.32;1.25;;;21.50;99.90;;;;;;4975266;28;20654;-75
2022/03/27 04:13:17;;;;;;;7.45;1.20;;;21.50;99.90;;;;;;4975456;28;20189;-77
2022/03/27 04:15:51;;;;;;;5.93;1.10;;;21.50;99.90;;;;;;4975702;28;20691;-77
2022/03/27 04:18:21;;;;;;;6.18;1.33;;;21.60;99.90;;;;;;4973687;28;20219;-77
2022/03/27 04:20:52;;;;;;;8.48;1.38;;;21.50;99.90;;;;;;4974952;28;20239;-76
2022/03/27 04:23:24;;;;;;;9.50;1.27;;;21.50;99.90;;;;;;4975609;28;20682;-77
2022/03/27 04:25:55;;;;;;;5.85;1.38;;;21.60;99.90;;;;;;4975018;28;20239;-77
2022/03/27 04:28:25;;;;;;;8.55;1.20;;;21.50;99.90;;;;;;4974250;28;20703;-74
2022/03/27 04:30:56;;;;;;;8.45;1.35;;;21.60;99.90;;;;;;4973594;28;20256;-73
2022/03/27 04:33:26;;;;;;;7.82;1.20;;;21.60;99.90;;;;;;4966234;28;20719;-76
2022/03/27 04:35:57;;;;;;;7.15;1.00;;;21.60;99.90;;;;;;4970581;28;20211;-77
2022/03/27 04:38:29;;;;;;;5.18;1.10;;;21.60;99.90;;;;;;4975190;28;20601;-75
2022/03/27 04:41:00;;;;;;;7.43;1.48;;;21.70;99.90;;;;;;4972092;28;20720;-77
2022/03/27 04:43:32;;;;;;;6.05;1.20;;;21.70;99.90;;;;;;4971994;28;20216;-78
2022/03/27 04:46:03;;;;;;;8.48;1.30;;;21.70;99.90;;;;;;4974777;28;20200;-76
2022/03/27 04:48:34;;;;;;;7.22;1.15;;;21.50;99.90;;;;;;4975089;28;20316;-79
2022/03/27 04:51:05;;;;;;;7.22;1.15;;;21.40;99.90;;;;;;4974500;28;20185;-82
2022/03/27 04:53:37;;;;;;;10.13;1.30;;;21.20;99.90;;;;;;4975208;28;20581;-79
2022/03/27 04:56:08;;;;;;;7.53;1.08;;;21.00;99.90;;;;;;4974515;28;20604;-80
2022/03/27 04:58:39;;;;;;;5.85;1.17;;;20.90;99.90;;;;;;4974694;28;20192;-79
2022/03/27 05:01:10;;;;;;;14.38;1.50;;;20.80;99.90;;;;;;4972915;28;20211;-78
2022/03/27 05:03:40;;;;;;;10.73;1.55;;;20.80;99.90;;;;;;4970527;28;20223;-79
2022/03/27 05:06:11;;;;;;;11.55;1.25;;;20.80;99.90;;;;;;4974796;28;20287;-80
2022/03/27 05:08:45;;;;;;;9.43;1.25;;;20.80;99.90;;;;;;4974840;28;20188;-79
2022/03/27 05:11:16;;;;;;;9.07;1.33;;;20.80;99.90;;;;;;4972101;28;20267;-79
2022/03/27 05:13:46;;;;;;;11.27;1.70;;;20.80;99.90;;;;;;4975307;28;20192;-80
2022/03/27 05:16:17;;;;;;;6.53;1.30;;;20.70;99.90;;;;;;4972430;28;20192;-78
2022/03/27 05:18:48;;;;;;;8.30;1.83;;;20.70;99.90;;;;;;4968889;28;20192;-72
2022/03/27 05:21:20;;;;;;;11.48;1.70;;;20.70;99.90;;;;;;4972668;28;20196;-72
2022/03/27 05:23:53;;;;;;;9.02;1.52;;;20.80;99.90;;;;;;4974721;28;20212;-71
2022/03/27 05:26:23;;;;;;;11.75;1.38;;;20.70;99.90;;;;;;4973372;28;20263;-70
2022/03/27 05:28:54;;;;;;;10.73;1.50;;;20.70;99.90;;;;;;4969393;28;20578;-70
2022/03/27 05:31:25;;;;;;;11.35;1.70;;;20.70;99.90;;;;;;4970230;28;20185;-69
2022/03/27 05:33:55;;;;;;;11.07;1.30;;;20.80;99.90;;;;;;4966469;28;20188;-70
2022/03/27 05:36:26;;;;;;;11.32;1.60;;;20.70;99.90;;;;;;4974171;28;20629;-69
2022/03/27 05:38:59;;;;;;;10.85;1.45;;;20.70;99.90;;;;;;4967251;28;20279;-69
2022/03/27 05:41:29;;;;;;;6.78;1.42;;;20.70;99.90;;;;;;4971044;28;20567;-70
2022/03/27 05:44:00;;;;;;;9.60;1.20;;;20.70;99.90;;;;;;4972171;28;20228;-70
2022/03/27 05:46:30;;;;;;;9.57;1.30;;;20.70;99.90;;;;;;4972726;28;20193;-70
2022/03/27 05:49:01;;;;;;;7.88;1.23;;;20.60;99.90;;;;;;4966566;28;20228;-75
2022/03/27 05:51:32;;;;;;;6.95;0.95;;;20.60;99.90;;;;;;4964865;28;20562;-71
2022/03/27 05:54:04;;;;;;;5.63;0.88;;;20.60;99.90;;;;;;4968786;28;20223;-71
2022/03/27 05:56:35;;;;;;;6.38;1.10;;;20.60;99.90;;;;;;4970666;28;20208;-70
2022/03/27 05:59:05;;;;;;;8.23;1.40;;;20.60;99.90;;;;;;4970035;28;20554;-70
2022/03/27 06:01:36;;;;;;;8.43;1.15;;;20.60;99.90;;;;;;4973880;28;20196;-77
2022/03/27 06:04:07;;;;;;;7.95;2.42;;;20.60;99.90;;;;;;4972900;28;20220;-75
2022/03/27 06:06:37;;;;;;;8.65;1.50;;;20.70;99.90;;;;;;4971377;28;20196;-78
2022/03/27 06:09:10;;;;;;;13.85;4.47;;;20.70;99.90;;;;;;4968009;28;20431;-74
2022/03/27 06:11:40;;;;;;;6.53;1.60;;;20.70;99.90;;;;;;4972642;28;20204;-78
2022/03/27 06:14:11;;;;;;;8.52;3.33;;;20.70;99.90;;;;;;4973634;28;20259;-76
2022/03/27 06:16:41;;;;;;;9.20;2.17;;;20.70;99.90;;;;;;4973783;28;20200;-79
2022/03/27 06:19:12;;;;;;;9.23;1.25;;;20.70;99.90;;;;;;4972204;28;20655;-79
2022/03/27 06:21:43;;;;;;;10.32;1.52;;;20.80;99.90;;;;;;4975899;28;20251;-83
2022/03/27 06:24:16;;;;;;;6.20;1.00;;;20.80;99.90;;;;;;4972881;28;20259;-79
2022/03/27 06:26:47;;;;;;;4.90;1.00;;;20.80;99.90;;;;;;4969524;28;20250;-78
2022/03/27 06:29:17;;;;;;;8.90;1.20;;;20.80;99.90;;;;;;4970312;28;20200;-80
2022/03/27 06:31:48;;;;;;;6.63;1.13;;;20.80;99.90;;;;;;4967082;28;20203;-77
2022/03/27 06:34:19;;;;;;;9.65;1.40;;;20.80;99.90;;;;;;4964115;28;20212;-79
2022/03/27 06:36:50;;;;;;;6.10;1.15;;;20.80;99.90;;;;;;4968413;28;20209;-79
2022/03/27 06:39:22;;;;;;;11.68;1.50;;;20.80;99.90;;;;;;4966661;28;20200;-77
2022/03/27 06:41:53;;;;;;;9.02;1.10;;;20.90;99.90;;;;;;4971181;28;20192;-78
2022/03/27 06:44:23;;;;;;;7.22;1.20;;;20.80;99.90;;;;;;4971349;28;20610;-79
2022/03/27 06:46:54;;;;;;;10.32;1.20;;;20.90;99.90;;;;;;4974737;28;22013;-80
2022/03/27 06:49:25;;;;;;;8.93;1.27;;;20.90;99.90;;;;;;4969261;28;20646;-81
2022/03/27 06:51:55;;;;;;;14.38;1.67;;;20.90;99.90;;;;;;4972535;28;20618;-79
2022/03/27 06:54:29;;;;;;;7.13;1.30;;;20.80;99.90;;;;;;4973656;28;20219;-80
2022/03/27 06:56:59;;;;;;;11.45;1.63;;;20.80;99.90;;;;;;4972099;28;20286;-79
2022/03/27 07:03:01;;;;;;;11.05;1.45;;;20.90;99.90;;;;;;4973314;28;20623;-78
2022/03/27 07:05:09;;;;;;;7.88;1.67;;;20.80;99.90;;;;;;4967765;28;20207;-80
2022/03/27 07:07:40;;;;;;;6.93;1.40;;;20.80;99.90;;;;;;4969434;28;20639;-81
2022/03/27 07:10:13;;;;;;;14.05;1.98;;;20.70;99.90;;;;;;4971746;28;20208;-81
2022/03/27 07:12:45;;;;;;;8.90;1.63;;;20.70;99.90;;;;;;4969809;28;20240;-83
2022/03/27 07:15:16;;;;;;;13.20;1.80;;;20.70;99.90;;;;;;4973400;28;20211;-82
2022/03/27 07:17:48;;;;;;;9.68;1.60;;;20.70;99.90;;;;;;4973169;28;20196;-81
2022/03/27 07:20:24;;;;;;;9.20;1.88;;;20.70;99.90;;;;;;4972230;28;20192;-80
2022/03/27 07:22:55;;;;;;;8.07;1.55;;;20.60;99.90;;;;;;4968901;28;20192;-83
2022/03/27 07:25:29;;;;;;;7.00;1.60;;;20.60;99.90;;;;;;4971695;28;20671;-81
2022/03/27 07:28:00;;;;;;;10.30;1.77;;;20.60;99.90;;;;;;4973536;28;20208;-85
2022/03/27 07:30:31;;;;;;;9.40;1.50;;;20.60;99.90;;;;;;4968532;28;20196;-78
2022/03/27 07:33:01;;;;;;;9.48;1.90;;;20.60;99.90;;;;;;4971340;28;20659;-77
2022/03/27 07:35:32;;;;;;;9.43;1.70;;;20.50;99.90;;;;;;4965297;28;20201;-80
2022/03/27 07:38:04;;;;;;;8.32;1.33;;;20.50;99.90;;;;;;4969726;28;20211;-75
2022/03/27 07:40:36;;;;;;;8.93;1.55;;;20.50;99.90;;;;;;4970215;28;20590;-80
2022/03/27 07:43:07;;;;;;;11.80;2.20;;;20.50;99.90;;;;;;4972802;28;20204;-80
2022/03/27 07:45:37;;;;;;;10.20;1.30;;;20.40;99.90;;;;;;5033830;23;20281;-81
2022/03/27 07:48:09;;;;;;;6.88;1.20;;;20.40;99.90;;;;;;4989176;28;20204;-80
2022/03/27 07:50:39;;;;;;;6.65;1.38;;;20.40;99.90;;;;;;4988675;28;20662;-78
2022/03/27 07:53:10;;;;;;;6.80;1.25;;;20.40;99.90;;;;;;4990447;28;20199;-80
2022/03/27 07:55:43;;;;;;;8.10;1.50;;;20.30;99.90;;;;;;4987691;28;20562;-74
2022/03/27 07:58:14;;;;;;;5.50;1.25;;;20.30;99.90;;;;;;4994361;28;20207;-77
2022/03/27 08:00:44;;;;;;;7.03;1.38;;;20.30;99.90;;;;;;4992077;28;20284;-78
2022/03/27 08:03:15;;;;;;;4.82;1.20;;;20.30;99.90;;;;;;4993098;28;20580;-77
2022/03/27 08:05:46;;;;;;;8.55;1.50;;;20.30;99.90;;;;;;4985696;28;20199;-78
2022/03/27 08:08:16;;;;;;;12.52;2.17;;;20.30;99.90;;;;;;4994569;28;20278;-78
2022/03/27 08:10:49;;;;;;;11.93;1.80;;;20.20;99.90;;;;;;4987552;28;20207;-78
2022/03/27 08:13:20;;;;;;;8.10;1.85;;;20.20;99.90;;;;;;4985026;28;20259;-77
2022/03/27 08:15:51;;;;;;;9.63;3.08;;;20.20;99.90;;;;;;4987539;28;20199;-78
2022/03/27 08:18:21;;;;;;;7.53;2.63;;;20.20;99.90;;;;;;4990274;28;20266;-78
2022/03/27 08:20:52;;;;;;;10.75;2.88;;;20.20;99.90;;;;;;4990010;28;20287;-76
2022/03/27 08:23:23;;;;;;;8.38;2.03;;;20.20;99.90;;;;;;5004640;28;20211;-77
2022/03/27 08:28:42;;;;;;;11.13;2.25;;;20.20;99.90;;;;;;4988267;28;20211;-75
2022/03/27 08:31:12;;;;;;;11.52;1.88;;;20.20;99.90;;;;;;4986610;28;20212;-73
2022/03/27 08:33:43;;;;;;;6.97;2.05;;;20.20;99.90;;;;;;4986374;28;20207;-77
2022/03/27 08:36:14;;;;;;;49.90;29.88;;;20.30;99.90;;;;;;4989287;28;20210;-74
2022/03/27 08:38:44;;;;;;;26.52;13.50;;;20.20;99.90;;;;;;4992662;28;20203;-75
2022/03/27 08:41:19;;;;;;;21.42;12.57;;;20.20;99.90;;;;;;4984718;28;20201;-76
2022/03/27 08:43:50;;;;;;;16.15;8.27;;;20.20;99.90;;;;;;4990995;28;20215;-77
2022/03/27 08:46:30;;;;;;;13.55;3.50;;;20.20;99.90;;;;;;4971801;28;20237;-77
2022/03/27 08:49:04;;;;;;;9.25;3.50;;;20.20;99.90;;;;;;4972895;28;20207;-74
2022/03/27 08:51:42;;;;;;;10.13;2.90;;;20.20;99.90;;;;;;4971148;28;20695;-75
2022/03/27 08:54:19;;;;;;;11.90;2.97;;;20.20;99.90;;;;;;4974896;28;20259;-73
2022/03/27 08:57:03;;;;;;;11.80;2.58;;;20.20;99.90;;;;;;4972936;28;20192;-74
2022/03/27 08:59:34;;;;;;;7.30;2.05;;;20.20;99.90;;;;;;4973061;28;20200;-75
2022/03/27 09:02:05;;;;;;;11.95;2.17;;;20.20;99.90;;;;;;4973385;28;20911;-78
2022/03/27 09:04:38;;;;;;;11.77;2.15;;;20.20;99.90;;;;;;4970522;28;20224;-77
2022/03/27 09:07:09;;;;;;;11.45;2.05;;;20.20;99.90;;;;;;4971110;28;20288;-73
2022/03/27 09:09:40;;;;;;;8.02;1.75;;;20.20;99.90;;;;;;4969828;28;20564;-75
2022/03/27 09:12:14;;;;;;;11.63;1.98;;;20.20;99.90;;;;;;4973445;28;20208;-77
2022/03/27 09:14:46;;;;;;;13.45;2.50;;;20.30;99.90;;;;;;4972201;28;20195;-74
2022/03/27 09:17:17;;;;;;;15.00;2.88;;;20.30;99.90;;;;;;4972428;28;20204;-80
2022/03/27 09:19:51;;;;;;;6.30;1.30;;;20.30;99.90;;;;;;4969252;28;20329;-80
2022/03/27 09:22:23;;;;;;;6.40;1.17;;;20.10;99.90;;;;;;4973117;28;20578;-82
2022/03/27 09:25:00;;;;;;;7.15;1.30;;;19.80;99.90;;;;;;4971343;28;20216;-82
2022/03/27 09:27:36;;;;;;;5.40;0.80;;;19.60;99.90;;;;;;4967386;28;20255;-83
2022/03/27 09:30:09;;;;;;;4.75;0.90;;;19.50;99.90;;;;;;4970438;28;20211;-83
2022/03/27 09:32:45;;;;;;;4.07;0.85;;;19.30;99.90;;;;;;4971015;28;20314;-83
2022/03/27 09:35:17;;;;;;;5.72;1.00;;;19.30;99.90;;;;;;4971677;28;20203;-80
2022/03/27 09:37:49;;;;;;;4.07;1.00;;;19.30;99.90;;;;;;4965577;28;20237;-80
2022/03/27 09:40:20;;;;;;;2.88;0.68;;;19.30;99.90;;;;;;4969687;28;20227;-76
2022/03/27 09:43:13;;;;;;;4.53;0.77;;;19.30;99.90;;;;;;4969218;28;20200;-79
2022/03/27 09:45:59;;;;;;;2.03;0.63;;;19.30;99.90;;;;;;4972067;28;20705;-81
2022/03/27 09:48:32;;;;;;;2.13;0.50;;;19.40;99.90;;;;;;4974517;28;20192;-80
2022/03/27 09:51:03;;;;;;;4.35;0.80;;;19.40;99.90;;;;;;4972227;28;20200;-78
2022/03/27 09:53:35;;;;;;;3.85;0.80;;;19.40;99.90;;;;;;4973815;28;20196;-82
2022/03/27 09:56:20;;;;;;;4.53;0.85;;;19.40;99.90;;;;;;4974580;28;20609;-76
2022/03/27 09:58:53;;;;;;;4.32;1.00;;;19.40;99.90;;;;;;4971913;28;20199;-75
2022/03/27 10:01:26;;;;;;;3.30;0.90;;;19.40;99.90;;;;;;4971173;28;20204;-76
2022/03/27 10:04:02;;;;;;;1.95;1.02;;;19.40;99.90;;;;;;4973805;28;20275;-75
2022/03/27 10:06:37;;;;;;;2.38;0.90;;;19.40;99.90;;;;;;4970924;28;20597;-75
2022/03/27 10:09:12;;;;;;;3.13;0.90;;;19.40;99.90;;;;;;4973045;28;20230;-76
2022/03/27 10:11:44;;;;;;;3.20;0.88;;;19.50;99.90;;;;;;4973297;28;20188;-76
2022/03/27 10:14:17;;;;;;;6.00;1.00;;;19.40;99.90;;;;;;4971591;28;20201;-81
2022/03/27 10:16:49;;;;;;;4.90;0.80;;;19.40;99.90;;;;;;4971939;28;20196;-78
2022/03/27 10:19:31;;;;;;;5.25;1.08;;;19.40;99.90;;;;;;4971750;28;20243;-77
2022/03/27 10:22:03;;;;;;;4.63;1.10;;;19.40;99.90;;;;;;4973937;28;20188;-76
2022/03/27 10:24:34;;;;;;;5.93;1.17;;;19.40;99.90;;;;;;4971181;28;20268;-76
2022/03/27 10:27:07;;;;;;;6.63;1.10;;;19.40;99.90;;;;;;4972006;28;20197;-79
2022/03/27 10:29:41;;;;;;;2.47;1.05;;;19.40;99.90;;;;;;4971718;28;20535;-79
2022/03/27 10:32:14;;;;;;;4.65;1.23;;;19.40;99.90;;;;;;4976184;28;20282;-76
2022/03/27 10:34:51;;;;;;;4.63;0.98;;;19.30;99.90;;;;;;4976146;28;20557;-79
2022/03/27 10:37:32;;;;;;;4.18;1.30;;;19.30;99.90;;;;;;4971041;28;20643;-78
2022/03/27 10:40:14;;;;;;;4.78;1.10;;;19.30;99.90;;;;;;4972999;28;20192;-77
2022/03/27 10:42:58;;;;;;;5.57;1.27;;;19.30;99.90;;;;;;4971276;28;20696;-77
2022/03/27 10:45:32;;;;;;;5.82;1.20;;;19.30;99.90;;;;;;4971388;28;20302;-76
2022/03/27 10:48:19;;;;;;;4.32;1.17;;;19.30;99.90;;;;;;4972657;28;20196;-76
2022/03/27 10:50:56;;;;;;;8.65;1.30;;;19.40;99.90;;;;;;4975220;28;20222;-79
2022/03/27 10:53:28;;;;;;;8.38;1.52;;;19.40;99.90;;;;;;4972423;28;20655;-79
2022/03/27 10:55:59;;;;;;;5.97;0.93;;;19.40;99.90;;;;;;4975249;28;20230;-81
2022/03/27 10:58:40;;;;;;;3.10;1.10;;;19.40;99.90;;;;;;4972879;28;20247;-79
2022/03/27 11:01:40;;;;;;;11.38;1.38;;;19.40;99.90;;;;;;4969966;28;20204;-77
2022/03/27 11:04:12;;;;;;;9.15;1.40;;;19.40;99.90;;;;;;4971751;28;20282;-78
2022/03/27 11:06:44;;;;;;;7.18;1.50;;;19.50;99.90;;;;;;4971079;28;20197;-79
2022/03/27 11:09:32;;;;;;;5.70;1.25;;;19.40;99.90;;;;;;4974368;28;20208;-82
2022/03/27 11:12:04;;;;;;;6.22;1.50;;;19.40;99.90;;;;;;4979469;28;20323;-80
2022/03/27 11:14:59;;;;;;;6.15;1.50;;;19.40;99.90;;;;;;4971206;28;20231;-80
2022/03/27 11:17:50;;;;;;;8.25;1.40;;;19.40;99.90;;;;;;4980267;28;20238;-81
2022/03/27 11:20:57;;;;;;;7.53;1.50;;;19.40;99.90;;;;;;4972892;28;20231;-80
2022/03/27 11:23:33;;;;;;;9.02;1.50;;;19.40;99.90;;;;;;4974187;28;20248;-80
2022/03/27 11:26:05;;;;;;;7.38;1.52;;;19.40;99.90;;;;;;4971629;28;20216;-80
2022/03/27 11:28:53;;;;;;;6.10;1.60;;;19.40;99.90;;;;;;4977528;28;20659;-80
2022/03/27 11:31:28;;;;;;;6.68;1.60;;;19.40;99.90;;;;;;4974937;28;20197;-80
2022/03/27 11:34:28;;;;;;;11.13;1.58;;;19.40;99.90;;;;;;4974651;28;20192;-80
2022/03/27 11:37:23;;;;;;;8.55;1.60;;;19.50;99.90;;;;;;4976931;28;20193;-79
2022/03/27 11:39:54;;;;;;;12.60;1.80;;;19.50;99.90;;;;;;4975487;28;20193;-80
2022/03/27 11:42:36;;;;;;;8.55;1.77;;;19.40;99.90;;;;;;4977200;28;20200;-79
2022/03/27 11:45:14;;;;;;;11.10;1.58;;;19.50;99.90;;;;;;4974608;28;20243;-79
2022/03/27 11:47:46;;;;;;;5.93;1.60;;;19.50;99.90;;;;;;4976128;28;20200;-79
2022/03/27 11:50:31;;;;;;;10.82;1.60;;;19.50;99.90;;;;;;4975386;28;20205;-79
2022/03/27 11:53:03;;;;;;;10.52;1.90;;;19.50;99.90;;;;;;4974383;28;20195;-79
2022/03/27 11:55:35;;;;;;;8.18;1.52;;;19.50;99.90;;;;;;4974659;28;20188;-79
2022/03/27 11:58:07;;;;;;;11.35;1.60;;;19.50;99.90;;;;;;4975156;28;20197;-79
2022/03/27 12:00:41;;;;;;;8.98;1.60;;;19.50;99.90;;;;;;4975069;28;20192;-78
2022/03/27 12:03:20;;;;;;;7.68;1.40;;;19.50;99.90;;;;;;4975048;28;20559;-77
2022/03/27 12:05:53;;;;;;;6.55;1.35;;;19.60;99.90;;;;;;4974795;28;20231;-76
2022/03/27 12:08:35;;;;;;;11.63;1.50;;;19.60;99.90;;;;;;4973367;28;20659;-78
2022/03/27 12:11:09;;;;;;;9.55;1.38;;;19.60;99.90;;;;;;4973665;28;20767;-79
2022/03/27 12:13:42;;;;;;;7.95;1.42;;;19.60;99.90;;;;;;4974931;28;20195;-78
2022/03/27 12:16:20;;;;;;;15.02;1.70;;;19.60;99.90;;;;;;4976340;28;20203;-78
2022/03/27 12:18:51;;;;;;;7.30;1.52;;;19.60;99.90;;;;;;4976071;28;20632;-77
2022/03/27 12:21:24;;;;;;;14.02;1.75;;;19.60;99.90;;;;;;4975478;28;20200;-78
2022/03/27 12:24:02;;;;;;;9.35;1.40;;;19.60;99.90;;;;;;4975372;28;20189;-78
2022/03/27 12:29:43;;;;;;;4.97;1.15;;;19.60;99.90;;;;;;4975769;28;20196;-78
2022/03/27 12:32:14;;;;;;;10.82;1.45;;;19.60;99.90;;;;;;4974630;28;20208;-78
2022/03/27 12:34:46;;;;;;;9.93;1.30;;;19.60;99.90;;;;;;4974622;28;20247;-77
2022/03/27 12:37:20;;;;;;;11.15;1.55;;;19.60;99.90;;;;;;4974917;28;20196;-78
2022/03/27 12:40:10;;;;;;;10.40;1.80;;;19.60;99.90;;;;;;4974623;28;20185;-77
2022/03/27 12:42:43;;;;;;;8.27;1.60;;;19.60;99.90;;;;;;4978111;28;20220;-78
2022/03/27 12:45:17;;;;;;;11.20;1.80;;;19.50;99.90;;;;;;4973482;28;20239;-78
2022/03/27 12:47:50;;;;;;;9.40;1.63;;;19.50;99.90;;;;;;4974520;28;20189;-78
2022/03/27 12:50:34;;;;;;;10.95;1.70;;;19.50;99.90;;;;;;4974289;28;20691;-77
2022/03/27 12:53:09;;;;;;;11.07;1.77;;;19.50;99.90;;;;;;4974514;28;20185;-76
2022/03/27 12:55:49;;;;;;;12.15;1.63;;;19.50;99.90;;;;;;4974210;28;20192;-77
2022/03/27 12:58:23;;;;;;;10.02;1.70;;;19.50;99.90;;;;;;4974740;28;20192;-77
2022/03/27 13:01:08;;;;;;;9.13;1.83;;;19.50;99.90;;;;;;4973708;28;20648;-77
2022/03/27 13:03:40;;;;;;;10.50;1.80;;;19.50;99.90;;;;;;4974350;28;20640;-77
2022/03/27 13:06:11;;;;;;;9.25;1.63;;;19.40;99.90;;;;;;4974766;28;20247;-77
2022/03/27 13:08:44;;;;;;;12.65;1.92;;;19.40;99.90;;;;;;4974559;28;20188;-77
2022/03/27 13:11:22;;;;;;;10.57;2.10;;;19.40;99.90;;;;;;4974376;28;20311;-77
2022/03/27 13:14:01;;;;;;;10.00;1.92;;;19.40;99.90;;;;;;4980270;28;20207;-77
2022/03/27 13:16:33;;;;;;;8.20;2.03;;;19.40;99.90;;;;;;4971031;28;20726;-77
2022/03/27 13:19:05;;;;;;;14.23;2.10;;;19.40;99.90;;;;;;4974545;28;20192;-77
2022/03/27 13:21:40;;;;;;;10.68;1.90;;;19.40;99.90;;;;;;4974345;28;20251;-77
2022/03/27 13:24:14;;;;;;;8.90;1.60;;;19.40;99.90;;;;;;4974618;28;20215;-77
2022/03/27 13:26:47;;;;;;;6.72;1.88;;;19.40;99.90;;;;;;4975300;28;20219;-77
2022/03/27 13:29:19;;;;;;;8.18;1.80;;;19.30;99.90;;;;;;4972217;28;20583;-77