Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 04:04:53;;;;;;;3.15;2.95;;;11.10;99.90;;;;;;5294801;22;20220;-62
2022/05/22 04:07:19;;;;;;;4.17;3.80;;;11.10;99.90;;;;;;5055341;28;20212;-62
2022/05/22 04:09:45;;;;;;;3.47;3.27;;;11.20;99.90;;;;;;5056501;28;20165;-63
2022/05/22 04:12:11;;;;;;;3.07;2.77;;;11.20;99.90;;;;;;5056461;28;20173;-63
2022/05/22 04:14:37;;;;;;;3.50;3.25;;;11.30;99.90;;;;;;5041160;28;20194;-63
2022/05/22 04:17:04;;;;;;;3.73;3.43;;;11.30;99.90;;;;;;5025526;28;20205;-62
2022/05/22 04:19:31;;;;;;;3.58;3.28;;;11.30;99.90;;;;;;5015547;28;20417;-63
2022/05/22 04:21:57;;;;;;;7.93;2.90;;;11.30;99.90;;;;;;5018417;28;20266;-63
2022/05/22 04:27:07;;;;;;;3.25;2.95;;;11.40;99.90;;;;;;5035344;28;20228;-62
2022/05/22 04:29:35;;;;;;;3.23;3.03;;;11.60;99.90;;;;;;5036068;28;20640;-62
2022/05/22 04:32:01;;;;;;;4.97;3.58;;;11.80;99.90;;;;;;5035988;28;20178;-63
2022/05/22 04:34:27;;;;;;;2.97;2.77;;;11.90;99.90;;;;;;5034399;28;20274;-63
2022/05/22 04:36:53;;;;;;;3.40;3.10;;;12.10;99.90;;;;;;5035277;28;20417;-74
2022/05/22 04:39:18;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5036010;28;20771;-73
2022/05/22 04:41:44;;;;;;;2.47;2.30;;;12.40;99.90;;;;;;5035611;28;20427;-73
2022/05/22 04:44:10;;;;;;;3.50;3.23;;;12.50;99.90;;;;;;5035144;28;20622;-73
2022/05/22 04:46:35;;;;;;;2.53;2.37;;;12.60;99.90;;;;;;5029289;28;20192;-72
2022/05/22 04:49:01;;;;;;;2.67;2.57;;;12.60;99.90;;;;;;5024740;28;20202;-75
2022/05/22 04:51:27;;;;;;;2.90;2.40;;;12.80;99.90;;;;;;5034468;28;20577;-72
2022/05/22 04:53:52;;;;;;;3.70;2.40;;;12.80;99.90;;;;;;5035346;28;20742;-74
2022/05/22 04:56:19;;;;;;;2.50;2.23;;;12.90;99.90;;;;;;5035206;28;20207;-75
2022/05/22 04:58:47;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5035282;28;20541;-75
2022/05/22 05:01:14;;;;;;;3.73;3.47;;;13.10;99.90;;;;;;5035224;28;20800;-75
2022/05/22 05:03:39;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;5035209;28;20981;-74
2022/05/22 05:06:05;;;;;;;2.60;2.50;;;13.30;99.90;;;;;;5034713;28;20554;-75
2022/05/22 05:08:32;;;;;;;2.10;2.00;;;13.40;99.90;;;;;;5033913;28;20183;-75
2022/05/22 05:10:59;;;;;;;2.73;2.53;;;13.40;99.90;;;;;;5035747;28;20407;-74
2022/05/22 05:13:26;;;;;;;2.10;2.00;;;13.40;99.90;;;;;;5034979;28;20530;-74
2022/05/22 05:16:03;;;;;;;2.40;2.30;;;13.50;99.90;;;;;;5034868;28;20414;-74
2022/05/22 05:18:29;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;5034814;28;20424;-74
2022/05/22 05:20:57;;;;;;;2.83;2.70;;;13.70;99.90;;;;;;5028452;28;20419;-75
2022/05/22 05:23:23;;;;;;;2.13;1.93;;;13.90;99.90;;;;;;5023385;28;20446;-73
2022/05/22 05:25:48;;;;;;;2.80;2.60;;;14.00;99.90;;;;;;5024196;28;20442;-73
2022/05/22 05:28:14;;;;;;;2.00;1.90;;;14.10;99.90;;;;;;5021414;28;20314;-76
2022/05/22 05:30:40;;;;;;;2.73;2.53;;;14.10;99.90;;;;;;5024076;28;20161;-74
2022/05/22 05:33:05;;;;;;;2.77;2.57;;;14.30;99.90;;;;;;5020519;28;20683;-75
2022/05/22 05:35:31;;;;;;;2.93;2.70;;;14.30;99.90;;;;;;5016589;28;20182;-74
2022/05/22 05:37:57;;;;;;;2.80;2.70;;;14.30;99.90;;;;;;5026537;28;20204;-72
2022/05/22 05:40:23;;;;;;;2.27;2.17;;;14.40;99.90;;;;;;5035048;28;20173;-75
2022/05/22 05:42:48;;;;;;;3.90;3.50;;;14.50;99.90;;;;;;5034858;28;20412;-73
2022/05/22 05:45:15;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;5034356;28;20180;-73
2022/05/22 05:47:44;;;;;;;2.77;2.60;;;14.60;99.90;;;;;;5034653;28;20170;-72
2022/05/22 05:50:11;;;;;;;3.00;2.80;;;14.80;99.90;;;;;;5034715;28;20454;-73
2022/05/22 05:52:36;;;;;;;2.87;2.13;;;14.90;99.90;;;;;;5034172;28;20392;-72
2022/05/22 05:55:04;;;;;;;2.17;2.07;;;15.20;99.90;;;;;;5033985;28;20437;-69
2022/05/22 05:57:29;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;5034342;28;20197;-72
2022/05/22 05:59:55;;;;;;;2.67;2.47;;;15.60;99.90;;;;;;5030482;28;20409;-70
2022/05/22 06:02:22;;;;;;;2.87;2.10;;;15.70;99.90;;;;;;5014409;28;20698;-66
2022/05/22 06:04:47;;;;;;;2.33;2.23;;;15.80;99.90;;;;;;5014345;28;20460;-65
2022/05/22 06:07:13;;;;;;;2.67;2.40;;;15.80;99.90;;;;;;5023195;28;20460;-65
2022/05/22 06:09:39;;;;;;;2.60;2.40;;;15.80;99.90;;;;;;5033645;28;20169;-68
2022/05/22 06:12:05;;;;;;;5.20;2.20;;;15.80;99.90;;;;;;5034493;28;20200;-65
2022/05/22 06:14:31;;;;;;;2.47;2.33;;;15.90;99.90;;;;;;5033718;28;20236;-61
2022/05/22 06:16:57;;;;;;;2.30;2.20;;;16.00;99.90;;;;;;5034204;28;20425;-61
2022/05/22 06:22:07;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5024054;28;20461;-62
2022/05/22 06:24:35;;;;;;;1.73;1.63;;;16.40;99.90;;;;;;5033735;28;20425;-62
2022/05/22 06:27:02;;;;;;;2.23;2.03;;;16.50;99.90;;;;;;5033128;28;20427;-68
2022/05/22 06:29:27;;;;;;;2.47;1.90;;;16.50;99.90;;;;;;5033310;28;20421;-68
2022/05/22 06:31:53;;;;;;;2.63;2.13;;;16.60;99.90;;;;;;5033421;28;20755;-68
2022/05/22 06:34:22;;;;;;;1.83;1.77;;;16.60;99.90;;;;;;5033273;28;20544;-67
2022/05/22 06:36:49;;;;;;;5.70;2.20;;;16.60;99.90;;;;;;5033179;28;20434;-69
2022/05/22 06:41:59;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;5032467;28;20415;-71
2022/05/22 06:44:25;;;;;;;2.90;1.80;;;17.30;99.90;;;;;;5029329;28;20438;-74
2022/05/22 06:46:50;;;;;;;2.03;1.93;;;17.60;99.90;;;;;;5028064;28;20872;-73
2022/05/22 06:49:16;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;5028344;28;20172;-70
2022/05/22 06:51:42;;;;;;;1.87;1.77;;;17.90;99.90;;;;;;5027040;28;20642;-72
2022/05/22 06:54:07;;;;;;;2.00;1.90;;;18.10;99.90;;;;;;5028367;28;20678;-66
2022/05/22 06:56:33;;;;;;;2.03;1.93;;;18.20;99.90;;;;;;5028940;28;20174;-68
2022/05/22 06:58:59;;;;;;;2.10;2.00;;;18.30;99.90;;;;;;5029867;28;20176;-72
2022/05/22 07:01:26;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;5031158;28;20185;-72
2022/05/22 07:03:52;;;;;;;4.33;3.93;;;18.60;99.90;;;;;;5030976;28;20188;-70
2022/05/22 07:06:18;;;;;;;2.10;2.00;;;18.70;99.90;;;;;;5032407;28;20502;-71
2022/05/22 07:08:44;;;;;;;1.97;1.87;;;18.80;99.90;;;;;;5033234;28;20483;-67
2022/05/22 07:13:53;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;5032811;28;20285;-65
2022/05/22 07:16:19;;;;;;;2.53;1.90;;;19.10;99.90;;;;;;5032961;28;20839;-68
2022/05/22 07:18:45;;;;;;;2.10;2.00;;;19.10;99.80;;;;;;5032954;28;20247;-67
2022/05/22 07:21:11;;;;;;;2.90;1.70;;;19.10;99.80;;;;;;5032542;28;20189;-69
2022/05/22 07:23:36;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5031512;28;20194;-73
2022/05/22 07:26:04;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;5030678;28;20622;-71
2022/05/22 07:28:30;;;;;;;2.33;2.23;;;19.90;99.80;;;;;;5031084;28;20159;-69
2022/05/22 07:30:57;;;;;;;1.77;1.67;;;20.20;99.20;;;;;;5030743;28;20430;-72
2022/05/22 07:33:23;;;;;;;1.80;1.70;;;20.80;97.80;;;;;;5030490;28;20221;-71
2022/05/22 07:35:56;;;;;;;2.23;2.13;;;21.50;96.70;;;;;;5031612;28;20454;-68
2022/05/22 07:38:23;;;;;;;1.40;1.33;;;22.40;95.80;;;;;;5034343;28;20212;-69
2022/05/22 07:40:49;;;;;;;2.00;1.90;;;23.30;95.40;;;;;;5021196;28;20396;-68
2022/05/22 07:43:16;;;;;;;1.93;1.83;;;24.50;93.40;;;;;;5036137;28;20410;-68
2022/05/22 07:45:42;;;;;;;3.33;2.33;;;25.60;91.30;;;;;;5036940;28;20442;-62
2022/05/22 07:48:08;;;;;;;2.13;1.93;;;26.40;87.60;;;;;;5035926;28;20924;-62
2022/05/22 07:50:34;;;;;;;2.37;2.17;;;27.00;83.70;;;;;;5036601;28;20384;-62
2022/05/22 07:53:00;;;;;;;3.87;1.60;;;27.40;81.40;;;;;;5036020;28;20186;-62
2022/05/22 07:55:26;;;;;;;2.00;1.90;;;28.20;80.20;;;;;;5036256;28;20388;-61
2022/05/22 07:57:51;;;;;;;2.03;1.93;;;29.10;76.80;;;;;;5026030;28;20458;-61
2022/05/22 08:00:19;;;;;;;2.00;1.90;;;29.50;73.70;;;;;;5016631;28;20171;-61
2022/05/22 08:02:46;;;;;;;1.90;1.80;;;29.80;72.50;;;;;;5016450;28;20183;-61
2022/05/22 08:05:13;;;;;;;2.10;2.00;;;30.10;71.10;;;;;;5016458;28;20527;-62
2022/05/22 08:07:39;;;;;;;2.37;2.27;;;30.30;68.60;;;;;;5016862;28;20448;-61
2022/05/22 08:10:06;;;;;;;1.67;1.57;;;30.70;66.90;;;;;;5016544;28;20425;-61
2022/05/22 08:12:37;;;;;;;1.67;1.57;;;31.20;65.70;;;;;;5026498;28;20179;-61
2022/05/22 08:15:03;;;;;;;3.93;1.93;;;31.50;63.50;;;;;;5016509;28;20528;-62
2022/05/22 08:17:32;;;;;;;1.60;1.50;;;31.90;61.40;;;;;;5026255;28;20421;-62
2022/05/22 08:19:57;;;;;;;2.33;2.13;;;32.80;58.10;;;;;;5025340;28;20434;-60
2022/05/22 08:22:23;;;;;;;1.87;1.77;;;33.60;57.60;;;;;;5015887;28;20791;-61
2022/05/22 08:24:49;;;;;;;1.70;1.60;;;34.20;56.10;;;;;;5015910;28;20230;-61
2022/05/22 08:27:14;;;;;;;1.83;1.73;;;34.40;54.30;;;;;;5034491;28;20244;-61
2022/05/22 08:29:40;;;;;;;1.40;1.40;;;34.50;53.20;;;;;;5035110;28;20699;-61
2022/05/22 08:32:06;;;;;;;1.70;1.60;;;34.40;51.90;;;;;;5036396;28;20174;-62
2022/05/22 08:34:31;;;;;;;1.60;1.20;;;34.40;51.80;;;;;;5034902;28;20244;-61
2022/05/22 08:36:57;;;;;;;1.30;1.20;;;34.00;52.60;;;;;;5036178;28;20471;-61
2022/05/22 08:39:23;;;;;;;2.83;1.67;;;34.10;51.50;;;;;;5035774;28;20268;-61
2022/05/22 08:41:50;;;;;;;1.30;1.30;;;34.40;50.80;;;;;;5034872;28;20182;-61
2022/05/22 08:44:21;;;;;;;1.50;1.40;;;34.40;50.30;;;;;;5035256;28;20198;-61
2022/05/22 08:47:01;;;;;;;1.47;1.40;;;34.50;50.00;;;;;;5036026;28;20452;-60
2022/05/22 08:49:51;;;;;;;1.50;1.40;;;34.60;49.70;;;;;;5028949;28;20422;-61
2022/05/22 08:52:36;;;;;;;1.57;1.50;;;34.50;49.20;;;;;;5015355;28;20402;-61
2022/05/22 08:55:17;;;;;;;1.40;1.30;;;34.90;49.30;;;;;;5020015;28;20977;-61
2022/05/22 09:00:38;;;;;;;1.37;1.33;;;35.10;47.90;;;;;;5034000;28;20428;-61
2022/05/22 09:03:24;;;;;;;1.33;1.23;;;35.10;48.20;;;;;;5032739;28;20421;-61
2022/05/22 09:05:58;;;;;;;1.27;1.27;;;35.40;47.90;;;;;;5033376;28;20815;-62
2022/05/22 09:08:40;;;;;;;1.50;1.40;;;35.60;47.10;;;;;;5033588;28;20416;-62
2022/05/22 09:11:49;;;;;;;1.40;1.30;;;35.30;46.30;;;;;;5029511;28;20475;-62
2022/05/22 09:14:30;;;;;;;1.50;1.50;;;35.30;47.50;;;;;;5016048;28;20811;-65
2022/05/22 09:17:30;;;;;;;1.50;1.40;;;35.60;46.50;;;;;;5015561;28;20424;-65
2022/05/22 09:20:16;;;;;;;1.37;1.30;;;35.70;46.40;;;;;;5017361;28;20992;-63
2022/05/22 09:22:50;;;;;;;1.60;1.50;;;35.80;46.10;;;;;;5034802;28;20417;-65
2022/05/22 09:25:32;;;;;;;1.43;1.33;;;36.00;45.60;;;;;;5034820;28;20763;-67
2022/05/22 09:28:13;;;;;;;1.73;1.63;;;36.50;44.80;;;;;;5035153;28;20412;-67
2022/05/22 09:30:44;;;;;;;1.73;1.60;;;37.30;44.80;;;;;;5025392;28;20878;-65
2022/05/22 09:33:24;;;;;;;1.70;1.60;;;37.20;43.30;;;;;;5029276;28;20435;-69
2022/05/22 09:35:54;;;;;;;1.70;1.60;;;36.80;45.00;;;;;;5015196;28;20513;-67
2022/05/22 09:38:32;;;;;;;1.43;1.43;;;36.50;44.40;;;;;;5015141;28;20504;-69
2022/05/22 09:41:22;;;;;;;1.10;1.10;;;36.50;44.40;;;;;;5015281;28;20961;-65
2022/05/22 09:44:13;;;;;;;1.47;1.47;;;36.50;44.40;;;;;;5034086;28;20437;-69
2022/05/22 09:46:55;;;;;;;2.23;2.10;;;36.50;45.20;;;;;;5034364;28;20449;-64
2022/05/22 09:49:26;;;;;;;1.70;1.60;;;36.70;45.10;;;;;;5046210;28;20421;-66
2022/05/22 09:51:57;;;;;;;1.63;1.63;;;37.30;43.70;;;;;;5046292;28;20443;-63
2022/05/22 09:54:57;;;;;;;2.13;2.03;;;37.80;43.00;;;;;;5046725;28;20452;-65
2022/05/22 09:57:22;;;;;;;2.10;2.00;;;37.90;43.00;;;;;;5041336;28;20417;-63
2022/05/22 09:59:48;;;;;;;1.60;1.60;;;37.90;42.90;;;;;;5042690;28;20483;-63
2022/05/22 10:02:37;;;;;;;1.80;1.70;;;37.70;43.10;;;;;;5036386;28;20182;-64
2022/05/22 10:05:15;;;;;;;1.70;1.60;;;37.20;41.90;;;;;;5034354;28;20480;-65
2022/05/22 10:07:48;;;;;;;1.40;1.40;;;36.70;42.90;;;;;;5033156;28;20540;-62
2022/05/22 10:10:20;;;;;;;1.47;1.43;;;36.20;43.60;;;;;;5032927;28;20448;-63
2022/05/22 10:13:16;;;;;;;1.60;1.50;;;35.90;43.90;;;;;;5032838;28;20405;-62
2022/05/22 10:16:00;;;;;;;1.50;1.50;;;35.60;45.20;;;;;;5032491;28;20936;-62
2022/05/22 10:18:49;;;;;;;7.93;2.00;;;35.10;44.00;;;;;;5030974;28;20420;-63
2022/05/22 10:21:36;;;;;;;1.70;1.60;;;34.70;45.90;;;;;;5023169;28;20426;-63
2022/05/22 10:24:20;;;;;;;2.10;1.43;;;34.30;46.90;;;;;;5011861;28;20552;-62
2022/05/22 10:27:11;;;;;;;1.40;1.40;;;34.70;46.80;;;;;;5029995;28;20502;-62
2022/05/22 10:29:58;;;;;;;1.83;1.73;;;34.50;46.60;;;;;;5032108;28;20482;-63
2022/05/22 10:32:30;;;;;;;2.77;2.67;;;33.80;45.60;;;;;;5032883;28;20455;-63
2022/05/22 10:35:33;;;;;;;1.70;1.60;;;33.20;47.30;;;;;;5033044;28;20429;-63
2022/05/22 10:38:08;;;;;;;1.57;1.47;;;33.00;48.00;;;;;;5020548;28;20429;-62
2022/05/22 10:43:25;;;;;;;1.70;1.60;;;32.90;46.60;;;;;;4990645;28;20513;-63
2022/05/22 10:45:51;;;;;;;1.80;1.70;;;32.60;48.40;;;;;;5013944;28;21007;-63
2022/05/22 10:48:19;;;;;;;2.70;1.50;;;32.50;48.00;;;;;;5026447;28;20174;-64
2022/05/22 10:50:56;;;;;;;1.60;1.50;;;32.20;47.90;;;;;;5033445;28;20626;-64
2022/05/22 10:53:29;;;;;;;1.30;1.27;;;32.50;48.60;;;;;;5031004;28;20424;-64
2022/05/22 10:56:04;;;;;;;1.43;1.33;;;32.40;47.50;;;;;;5031435;28;20413;-64
2022/05/22 10:58:35;;;;;;;1.60;1.50;;;31.90;65.20;;;;;;5016743;28;20392;-64
2022/05/22 11:01:14;;;;;;;2.80;2.60;;;32.10;49.60;;;;;;5010131;28;20468;-64
2022/05/22 11:03:40;;;;;;;1.70;1.60;;;32.40;54.50;;;;;;5010197;28;20855;-64
2022/05/22 11:06:18;;;;;;;1.77;1.67;;;32.30;49.00;;;;;;5018927;28;20564;-64
2022/05/22 11:08:49;;;;;;;1.60;1.50;;;31.80;48.50;;;;;;5031685;28;20185;-63
2022/05/22 11:11:23;;;;;;;1.50;1.40;;;31.00;49.00;;;;;;5031731;28;20501;-63
2022/05/22 11:13:51;;;;;;;1.97;1.87;;;29.90;51.20;;;;;;5026536;28;20430;-63
2022/05/22 11:16:35;;;;;;;4.03;1.50;;;28.80;52.30;;;;;;5020374;28;20442;-63
2022/05/22 11:19:11;;;;;;;1.73;1.63;;;28.00;53.40;;;;;;5032879;28;20810;-63
2022/05/22 11:22:03;;;;;;;3.53;2.00;;;27.50;54.30;;;;;;5033324;28;20412;-62
2022/05/22 11:24:31;;;;;;;2.23;1.23;;;26.90;54.30;;;;;;5032937;28;20399;-63
2022/05/22 11:27:27;;;;;;;1.50;1.40;;;26.30;55.70;;;;;;5032935;28;20461;-63
2022/05/22 11:30:10;;;;;;;1.53;1.43;;;25.70;57.80;;;;;;5013329;28;20939;-64
2022/05/22 11:32:57;;;;;;;0.90;0.90;;;25.30;57.40;;;;;;5013245;28;20780;-64
2022/05/22 11:35:42;;;;;;;1.57;1.47;;;25.30;57.30;;;;;;5013470;28;20445;-62
2022/05/22 11:38:35;;;;;;;1.37;1.27;;;25.20;59.30;;;;;;5013535;28;20398;-64
2022/05/22 11:41:22;;;;;;;1.47;1.37;;;25.30;58.50;;;;;;5013361;28;20492;-64
2022/05/22 11:43:57;;;;;;;1.87;1.73;;;25.30;59.80;;;;;;5029651;28;20440;-63
2022/05/22 11:46:50;;;;;;;3.80;1.40;;;25.40;58.20;;;;;;5033099;28;20530;-64
2022/05/22 11:49:29;;;;;;;3.43;1.83;;;25.50;58.80;;;;;;5033346;28;20765;-65
2022/05/22 11:52:53;;;;;;;1.70;1.60;;;25.60;59.60;;;;;;5033079;28;20390;-64
2022/05/22 11:55:19;;;;;;;1.90;1.80;;;25.60;58.70;;;;;;5032814;28;20428;-65
2022/05/22 11:58:12;;;;;;;1.40;1.30;;;25.60;59.50;;;;;;5022249;28;20418;-64
2022/05/22 12:00:57;;;;;;;1.20;1.10;;;25.60;58.20;;;;;;5013275;28;20799;-64
2022/05/22 12:04:06;;;;;;;1.33;1.20;;;25.30;57.60;;;;;;5012845;28;20816;-63
2022/05/22 12:07:03;;;;;;;1.53;1.43;;;25.00;57.90;;;;;;5012758;28;20436;-63
2022/05/22 12:09:52;;;;;;;1.50;1.40;;;24.90;59.50;;;;;;4999182;28;20399;-65
2022/05/22 12:12:26;;;;;;;1.10;1.10;;;24.90;60.90;;;;;;4992160;28;20419;-65
2022/05/22 12:15:01;;;;;;;1.30;1.10;;;24.90;59.40;;;;;;5032526;28;20439;-63
2022/05/22 12:17:40;;;;;;;1.43;1.33;;;24.90;58.50;;;;;;5032624;28;20411;-64
2022/05/22 12:20:19;;;;;;;1.27;1.17;;;24.90;58.70;;;;;;5030734;28;20413;-62
2022/05/22 12:23:10;;;;;;;1.30;1.17;;;24.80;59.90;;;;;;5030416;28;20413;-64
2022/05/22 12:25:48;;;;;;;1.17;1.07;;;24.90;62.10;;;;;;5014397;28;20424;-63
2022/05/22 12:28:46;;;;;;;1.53;1.13;;;25.10;58.80;;;;;;5016527;28;20427;-64
2022/05/22 12:31:19;;;;;;;1.50;1.40;;;25.10;58.40;;;;;;5013693;28;20422;-62
2022/05/22 12:33:46;;;;;;;2.77;1.57;;;25.20;59.90;;;;;;5015829;28;20405;-63
2022/05/22 12:36:14;;;;;;;1.50;1.40;;;25.30;59.50;;;;;;5016197;28;20896;-63
2022/05/22 12:38:48;;;;;;;1.70;1.60;;;25.30;58.40;;;;;;5018125;28;20421;-68
2022/05/22 12:41:29;;;;;;;2.60;1.40;;;25.30;58.60;;;;;;5035951;28;20387;-64
2022/05/22 12:43:57;;;;;;;4.10;3.90;;;25.30;59.70;;;;;;5035468;28;20828;-63
2022/05/22 12:46:25;;;;;;;1.47;1.37;;;25.20;59.30;;;;;;5035790;28;20463;-65
2022/05/22 12:49:01;;;;;;;1.43;1.33;;;25.20;58.80;;;;;;5036254;28;20411;-63
2022/05/22 12:51:39;;;;;;;1.40;1.30;;;25.20;58.80;;;;;;5035838;28;20923;-64
2022/05/22 12:54:30;;;;;;;1.30;1.30;;;25.10;59.40;;;;;;5021745;28;20449;-64
2022/05/22 12:57:15;;;;;;;1.40;1.30;;;25.20;59.20;;;;;;5015481;28;20773;-64
2022/05/22 13:00:00;;;;;;;1.27;1.20;;;25.30;58.30;;;;;;5016192;28;20803;-63
2022/05/22 13:02:34;;;;;;;1.60;1.50;;;25.20;58.00;;;;;;5015579;28;20414;-64
2022/05/22 13:05:02;;;;;;;1.20;1.20;;;25.10;58.80;;;;;;5028572;28;20464;-63
2022/05/22 13:07:36;;;;;;;1.23;1.20;;;25.10;59.00;;;;;;5035720;28;20555;-64
2022/05/22 13:10:32;;;;;;;1.30;1.20;;;25.00;59.30;;;;;;5035618;28;20404;-64
2022/05/22 13:13:03;;;;;;;1.43;1.33;;;25.00;60.00;;;;;;5035193;28;20455;-64
2022/05/22 13:15:31;;;;;;;1.60;1.50;;;25.10;59.30;;;;;;5016618;28;20406;-64
2022/05/22 13:18:13;;;;;;;1.77;1.40;;;25.20;59.80;;;;;;5015876;28;20465;-63
2022/05/22 13:20:38;;;;;;;1.40;1.40;;;25.30;58.90;;;;;;5015394;28;20414;-62
2022/05/22 13:23:08;;;;;;;1.60;1.50;;;25.40;58.50;;;;;;5013958;28;20406;-65
2022/05/22 13:25:42;;;;;;;1.20;1.10;;;25.60;58.00;;;;;;5025148;28;20189;-63
2022/05/22 13:28:43;;;;;;;1.17;1.17;;;25.60;58.30;;;;;;5033520;28;20416;-63
2022/05/22 13:31:12;;;;;;;2.97;1.00;;;25.50;59.00;;;;;;5024040;28;20422;-64
2022/05/22 13:33:51;;;;;;;1.17;1.10;;;25.50;58.50;;;;;;5013400;28;20473;-64
2022/05/22 13:36:29;;;;;;;1.20;1.20;;;25.50;57.30;;;;;;5015119;28;20388;-65
2022/05/22 13:38:58;;;;;;;1.70;1.60;;;25.50;56.50;;;;;;5015079;28;20414;-63
2022/05/22 13:41:32;;;;;;;1.70;1.60;;;25.50;56.70;;;;;;5015150;28;20468;-63
2022/05/22 13:44:13;;;;;;;1.20;1.20;;;25.30;55.50;;;;;;5014564;28;20487;-63
2022/05/22 13:46:53;;;;;;;1.70;1.00;;;25.20;55.80;;;;;;5029396;28;20456;-63
2022/05/22 13:49:45;;;;;;;1.20;1.10;;;25.10;55.90;;;;;;5034929;28;20421;-64
2022/05/22 13:52:37;;;;;;;1.30;1.20;;;25.00;56.10;;;;;;5034428;28;20438;-63
2022/05/22 13:55:18;;;;;;;0.97;0.97;;;25.00;55.60;;;;;;5034422;28;20436;-64
2022/05/22 13:58:04;;;;;;;1.60;1.50;;;25.00;55.60;;;;;;5034520;28;20405;-65
2022/05/22 14:00:35;;;;;;;0.90;0.90;;;25.00;56.00;;;;;;5022608;28;20425;-63
2022/05/22 14:03:19;;;;;;;1.60;1.20;;;25.00;56.10;;;;;;5031244;28;20784;-63
2022/05/22 14:05:50;;;;;;;1.47;1.23;;;25.00;55.60;;;;;;5022554;28;20849;-64
2022/05/22 14:08:17;;;;;;;1.10;1.10;;;25.00;56.30;;;;;;5024939;28;20825;-64
2022/05/22 14:10:43;;;;;;;1.30;1.20;;;25.10;56.30;;;;;;5021756;28;20635;-63
2022/05/22 14:13:22;;;;;;;0.87;0.87;;;25.30;55.50;;;;;;5033879;28;20498;-63
2022/05/22 14:15:52;;;;;;;1.50;1.40;;;25.30;55.00;;;;;;5034206;28;20193;-64
2022/05/22 14:18:20;;;;;;;1.27;1.10;;;25.40;54.70;;;;;;5034207;28;20387;-63
2022/05/22 14:20:49;;;;;;;1.10;1.10;;;25.50;54.10;;;;;;5034090;28;20957;-64
2022/05/22 14:23:19;;;;;;;1.10;1.00;;;25.60;53.50;;;;;;5033627;28;20987;-62
2022/05/22 14:25:46;;;;;;;1.67;1.57;;;25.60;53.60;;;;;;5023608;28;20432;-64
2022/05/22 14:28:13;;;;;;;2.50;1.10;;;25.60;54.10;;;;;;5014209;28;20438;-65
2022/05/22 14:30:42;;;;;;;1.10;1.00;;;25.50;54.50;;;;;;5014392;28;20772;-65
2022/05/22 14:33:08;;;;;;;1.03;1.03;;;25.40;55.90;;;;;;5013576;28;20488;-64
2022/05/22 14:35:43;;;;;;;1.00;1.00;;;25.50;55.20;;;;;;5014293;28;20425;-64
2022/05/22 14:38:31;;;;;;;1.23;1.13;;;25.60;54.90;;;;;;5014142;28;20178;-64
2022/05/22 14:41:04;;;;;;;1.20;1.00;;;25.60;55.00;;;;;;5014350;28;20473;-63
2022/05/22 14:43:40;;;;;;;0.90;0.80;;;25.60;55.10;;;;;;5032409;28;20793;-64
2022/05/22 14:46:09;;;;;;;1.13;1.00;;;25.60;54.70;;;;;;5033514;28;20456;-66
2022/05/22 14:48:42;;;;;;;1.43;1.33;;;25.60;54.20;;;;;;5032977;28;20483;-64
2022/05/22 14:51:40;;;;;;;1.37;1.00;;;25.70;55.20;;;;;;5033506;28;20891;-63
2022/05/22 14:54:40;;;;;;;0.93;0.93;;;25.80;55.60;;;;;;5029240;28;20445;-63
2022/05/22 14:57:13;;;;;;;1.00;1.00;;;26.00;54.80;;;;;;5022601;28;20431;-63
2022/05/22 14:59:44;;;;;;;1.20;1.10;;;26.20;55.90;;;;;;5033714;28;20416;-65
2022/05/22 15:02:32;;;;;;;0.97;0.97;;;26.30;55.10;;;;;;5031676;28;20437;-65
2022/05/22 15:05:06;;;;;;;1.10;1.10;;;26.30;52.70;;;;;;5032915;28;20465;-63
2022/05/22 15:07:33;;;;;;;4.27;1.50;;;26.30;53.30;;;;;;5028467;28;20879;-64
2022/05/22 15:10:06;;;;;;;1.63;1.00;;;26.40;53.80;;;;;;5028769;28;20425;-63
2022/05/22 15:12:34;;;;;;;1.30;1.20;;;26.40;52.80;;;;;;5032791;28;20584;-64
2022/05/22 15:14:59;;;;;;;1.13;1.13;;;26.30;52.70;;;;;;5017435;28;20492;-64
2022/05/22 15:17:38;;;;;;;0.70;0.70;;;26.30;53.50;;;;;;5012348;28;20419;-63
2022/05/22 15:20:06;;;;;;;0.93;0.93;;;26.20;52.60;;;;;;5012881;28;20719;-62
2022/05/22 15:25:33;;;;;;;1.93;1.77;;;26.20;52.70;;;;;;5013842;28;20899;-62
2022/05/22 15:28:19;;;;;;;1.50;1.17;;;26.10;53.10;;;;;;5013544;28;20471;-64
2022/05/22 15:31:01;;;;;;;0.73;0.73;;;26.00;52.10;;;;;;5013191;28;20884;-68
2022/05/22 15:33:47;;;;;;;1.00;0.90;;;25.80;52.90;;;;;;5021207;28;20443;-68
2022/05/22 15:36:24;;;;;;;0.80;0.80;;;25.60;53.70;;;;;;5028161;28;20520;-65
2022/05/22 15:39:06;;;;;;;0.83;0.83;;;25.50;54.10;;;;;;5029868;28;20428;-69
2022/05/22 15:41:39;;;;;;;0.73;0.73;;;25.40;53.90;;;;;;5031836;28;20528;-60
2022/05/22 15:44:17;;;;;;;1.00;1.00;;;25.30;54.20;;;;;;5020487;28;20760;-62
2022/05/22 15:46:48;;;;;;;1.00;1.00;;;25.20;54.10;;;;;;5012755;28;20419;-62
2022/05/22 15:52:07;;;;;;;0.80;0.80;;;25.20;54.80;;;;;;5011684;28;20933;-63
2022/05/22 15:54:37;;;;;;;1.23;1.23;;;25.10;54.10;;;;;;5014623;28;20778;-62
2022/05/22 15:57:04;;;;;;;1.77;1.30;;;25.00;54.40;;;;;;5031215;28;20420;-62
2022/05/22 15:59:31;;;;;;;1.37;1.10;;;25.00;55.30;;;;;;5032018;28;20390;-66
2022/05/22 16:01:57;;;;;;;1.10;1.10;;;25.00;55.10;;;;;;5035410;28;20417;-62
2022/05/22 16:04:23;;;;;;;1.37;1.27;;;24.90;55.80;;;;;;5035350;28;20449;-60
2022/05/22 16:06:48;;;;;;;1.23;1.23;;;25.00;56.40;;;;;;5036165;28;21052;-61
2022/05/22 16:09:16;;;;;;;0.87;0.87;;;24.90;56.30;;;;;;5017183;28;20179;-61
2022/05/22 16:11:44;;;;;;;1.50;1.40;;;24.80;55.90;;;;;;5016068;28;20309;-62
2022/05/22 16:14:12;;;;;;;1.47;1.10;;;24.70;56.40;;;;;;5015811;28;20438;-63
2022/05/22 16:16:41;;;;;;;1.00;0.97;;;24.60;56.90;;;;;;5016823;28;20433;-68
2022/05/22 16:19:10;;;;;;;1.00;1.00;;;24.50;56.10;;;;;;5026114;28;20787;-67
2022/05/22 16:21:36;;;;;;;1.30;1.20;;;24.40;55.90;;;;;;5024686;28;20437;-65
2022/05/22 16:24:02;;;;;;;1.13;1.00;;;24.30;55.10;;;;;;5016054;28;20465;-65
2022/05/22 16:26:27;;;;;;;1.57;1.47;;;24.30;55.30;;;;;;5026782;28;20456;-66
2022/05/22 16:28:53;;;;;;;1.53;1.33;;;24.20;55.80;;;;;;5025265;28;20749;-63
2022/05/22 16:31:34;;;;;;;1.33;1.23;;;24.00;56.90;;;;;;5034067;28;20598;-64
2022/05/22 16:34:02;;;;;;;1.03;1.03;;;23.80;57.40;;;;;;5035713;28;20204;-66
2022/05/22 16:36:28;;;;;;;1.33;1.23;;;23.70;58.00;;;;;;5035828;28;20423;-64
2022/05/22 16:38:55;;;;;;;1.20;1.10;;;23.60;59.10;;;;;;5022814;28;20425;-65
2022/05/22 16:41:21;;;;;;;1.10;1.10;;;23.50;58.60;;;;;;5035842;28;20411;-65
2022/05/22 16:43:46;;;;;;;1.33;1.10;;;23.50;58.00;;;;;;5028127;28;20784;-64
2022/05/22 16:46:19;;;;;;;1.10;1.00;;;23.50;58.10;;;;;;5014664;28;20463;-66
2022/05/22 16:54:14;;;;;;;1.13;1.13;;;23.50;58.50;;;;;;5032288;28;20452;-67
2022/05/22 16:56:40;;;;;;;1.30;1.20;;;23.60;58.30;;;;;;5021327;28;20475;-65
2022/05/22 16:59:07;;;;;;;2.10;1.90;;;23.50;58.50;;;;;;5032992;28;20510;-66
2022/05/22 17:01:33;;;;;;;1.67;1.30;;;23.50;59.20;;;;;;5035790;28;20422;-63
2022/05/22 17:03:59;;;;;;;1.27;1.20;;;23.50;59.20;;;;;;5034465;28;20931;-64
2022/05/22 17:06:26;;;;;;;1.53;1.43;;;23.50;59.00;;;;;;5034906;28;20201;-64
2022/05/22 17:08:58;;;;;;;1.20;1.20;;;23.50;59.70;;;;;;5035525;28;20182;-66
2022/05/22 17:11:35;;;;;;;1.43;1.33;;;23.40;60.00;;;;;;5018571;28;20823;-65
2022/05/22 17:14:35;;;;;;;1.33;1.33;;;23.40;61.70;;;;;;5015148;28;20439;-66
2022/05/22 17:17:04;;;;;;;1.60;1.50;;;23.20;62.50;;;;;;5016923;28;20824;-65
2022/05/22 17:19:31;;;;;;;1.20;1.20;;;23.10;64.00;;;;;;5034540;28;20453;-64
2022/05/22 17:22:15;;;;;;;1.27;1.27;;;23.00;64.60;;;;;;5020921;28;20430;-64
2022/05/22 17:24:44;;;;;;;1.10;1.10;;;23.00;65.30;;;;;;5021152;28;20769;-64
2022/05/22 17:27:12;;;;;;;1.43;1.27;;;22.90;66.30;;;;;;5020015;28;20485;-63
2022/05/22 17:29:39;;;;;;;1.33;1.23;;;22.80;67.30;;;;;;5023008;28;20428;-65
2022/05/22 17:32:10;;;;;;;1.03;1.03;;;22.70;67.50;;;;;;5028883;28;20500;-64
2022/05/22 17:34:36;;;;;;;2.90;1.70;;;22.60;68.10;;;;;;5019261;28;20930;-64
2022/05/22 17:37:03;;;;;;;1.97;1.23;;;22.50;68.30;;;;;;5014977;28;20472;-64
2022/05/22 17:39:36;;;;;;;1.70;1.37;;;22.50;68.70;;;;;;5015003;28;20418;-63
2022/05/22 17:42:04;;;;;;;1.10;1.10;;;22.40;68.70;;;;;;5023981;28;20783;-64
2022/05/22 17:44:31;;;;;;;1.80;1.40;;;22.40;69.60;;;;;;5034148;28;20456;-64
2022/05/22 17:46:58;;;;;;;1.53;1.23;;;22.40;69.70;;;;;;5033288;28;20865;-68
2022/05/22 17:49:25;;;;;;;1.33;1.23;;;22.40;69.90;;;;;;5033745;28;20399;-69