Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:09;;;;;;;1.43;1.33;;;;;;;;;;5071788;28;20493;-79
2022/04/26 03:38:37;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;5056779;28;20450;-79
2022/04/26 03:41:05;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;5057171;28;20534;-77
2022/04/26 03:43:33;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;5058301;28;20474;-78
2022/04/26 03:46:02;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;5055980;28;20438;-78
2022/04/26 03:48:30;;;;;;;1.67;1.57;;;10.10;1.00;;;;;;5055489;28;20446;-81
2022/04/26 03:51:00;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5056177;28;20458;-79
2022/04/26 03:53:27;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5055523;28;20459;-79
2022/04/26 03:55:55;;;;;;;0.60;0.20;;;10.20;1.00;;;;;;5055700;28;20604;-80
2022/04/26 03:58:25;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5055305;28;20925;-80
2022/04/26 04:00:53;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5061145;28;20458;-78
2022/04/26 04:03:21;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5065732;28;20474;-80
2022/04/26 04:05:49;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5056985;28;20820;-78
2022/04/26 04:08:18;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;5055513;28;20451;-79
2022/04/26 04:10:46;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;5055576;28;20442;-79
2022/04/26 04:13:18;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5045876;28;20462;-79
2022/04/26 04:15:46;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5039530;28;20474;-80
2022/04/26 04:20:56;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5048309;28;20456;-80
2022/04/26 04:23:25;;;;;;;0.90;0.87;;;10.50;1.00;;;;;;5049967;28;20542;-79
2022/04/26 04:25:53;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5061476;28;20439;-77
2022/04/26 04:28:22;;;;;;;0.60;0.10;;;;;;;;;;5061591;28;20526;-78
2022/04/26 04:30:50;;;;;;;0.60;0.10;;;;;;;;;;5062943;28;20442;-79
2022/04/26 04:33:18;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5058197;28;20539;-79
2022/04/26 04:35:49;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5058649;28;20464;-79
2022/04/26 04:38:19;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5061858;28;20923;-78
2022/04/26 04:40:54;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5059640;28;20423;-78
2022/04/26 04:43:25;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5058577;28;20480;-79
2022/04/26 04:45:53;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5057159;28;20426;-77
2022/04/26 04:48:21;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5057012;28;20457;-78
2022/04/26 04:50:49;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5059416;28;20446;-79
2022/04/26 04:53:19;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5060764;28;21028;-78
2022/04/26 04:55:47;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5060112;28;20962;-79
2022/04/26 04:58:16;;;;;;;0.70;0.60;;;10.60;1.00;;;;;;5058413;28;20442;-77
2022/04/26 05:00:45;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5062024;28;20457;-78
2022/04/26 05:03:13;;;;;;;0.70;0.43;;;10.70;1.00;;;;;;5061543;28;20556;-80
2022/04/26 05:05:41;;;;;;;0.60;0.20;;;10.70;1.00;;;;;;5067269;28;20466;-78
2022/04/26 05:08:10;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5074411;28;20431;-80
2022/04/26 05:10:40;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5075985;28;20477;-80
2022/04/26 05:13:08;;;;;;;0.60;0.10;;;;;;;;;;5069142;28;20540;-78
2022/04/26 05:15:38;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5070466;28;20541;-80
2022/04/26 05:18:06;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5060924;28;20477;-81
2022/04/26 05:20:35;;;;;;;0.60;0.10;;;;;;;;;;5052193;28;20476;-80
2022/04/26 05:25:48;;;;;;;0.60;0.20;;;10.50;1.00;;;;;;5050795;28;20501;-78
2022/04/26 05:28:16;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5059132;28;20446;-80
2022/04/26 05:30:53;;;;;;;0.80;0.73;;;;;;;;;;5051109;28;20574;-74
2022/04/26 05:33:22;;;;;;;0.60;0.20;;;10.60;1.00;;;;;;5054101;28;20549;-77
2022/04/26 05:35:50;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5058778;28;20508;-79
2022/04/26 05:38:18;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5048850;28;20471;-82
2022/04/26 05:40:46;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5040709;28;20496;-79
2022/04/26 05:43:14;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5042367;28;20471;-79
2022/04/26 05:45:42;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5040953;28;20453;-80
2022/04/26 05:48:13;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5041067;28;20471;-78
2022/04/26 05:50:41;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5052411;28;20445;-79
2022/04/26 05:53:09;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5060643;28;20551;-80
2022/04/26 05:55:39;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5060575;28;20457;-79
2022/04/26 05:58:07;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5059838;28;20477;-79
2022/04/26 06:00:36;;;;;;;0.60;0.20;;;10.50;1.00;;;;;;5059778;28;20477;-80
2022/04/26 06:03:04;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5060881;28;20466;-80
2022/04/26 06:05:33;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5060874;28;20442;-81
2022/04/26 06:08:02;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5059640;28;20470;-80
2022/04/26 06:10:30;;;;;;;0.70;0.37;;;10.50;1.00;;;;;;5058360;28;20465;-79
2022/04/26 06:12:58;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5060037;28;20470;-80
2022/04/26 06:15:26;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5062539;28;20512;-78
2022/04/26 06:17:54;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5061779;28;21018;-80
2022/04/26 06:20:24;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5061830;28;20457;-80
2022/04/26 06:22:56;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5061017;28;20470;-78
2022/04/26 06:25:24;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5059572;28;20808;-79
2022/04/26 06:27:52;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5058227;28;20453;-79
2022/04/26 06:30:24;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5058230;28;20453;-79
2022/04/26 06:32:52;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5055588;28;20459;-78
2022/04/26 06:35:20;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5057120;28;20450;-79
2022/04/26 06:37:49;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5057525;28;20477;-78
2022/04/26 06:40:18;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5060629;28;20439;-77
2022/04/26 06:42:46;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5063877;28;20458;-78
2022/04/26 06:45:14;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5062408;28;20455;-79
2022/04/26 06:47:43;;;;;;;0.80;0.77;;;10.50;1.00;;;;;;5058323;28;20464;-78
2022/04/26 06:50:11;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5058184;28;20775;-78
2022/04/26 06:52:39;;;;;;;1.40;1.30;;;10.50;1.00;;;;;;5056681;28;20478;-78
2022/04/26 06:55:08;;;;;;;1.47;1.37;;;10.50;1.00;;;;;;5038208;28;20469;-79
2022/04/26 06:57:38;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5037791;28;20479;-78
2022/04/26 07:00:08;;;;;;;0.70;0.40;;;10.50;1.00;;;;;;5036953;28;20466;-80
2022/04/26 07:02:36;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5037065;28;20605;-79
2022/04/26 07:05:05;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5036503;28;20452;-78
2022/04/26 07:07:34;;;;;;;0.60;0.20;;;10.50;1.00;;;;;;5037434;28;20814;-80
2022/04/26 07:10:02;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5044412;28;20941;-78
2022/04/26 07:12:30;;;;;;;0.80;0.47;;;10.40;1.00;;;;;;5055700;28;20489;-79
2022/04/26 07:14:59;;;;;;;0.80;0.77;;;10.40;1.00;;;;;;5058813;28;20453;-80
2022/04/26 07:17:27;;;;;;;0.60;0.20;;;10.40;1.00;;;;;;5061239;28;20820;-78
2022/04/26 07:19:58;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5062485;28;21092;-79
2022/04/26 07:22:32;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5063484;28;20537;-79
2022/04/26 07:24:59;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5058980;28;20999;-78
2022/04/26 07:27:27;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5071571;28;20866;-79
2022/04/26 07:29:55;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5078021;28;20528;-77
2022/04/26 07:34:20;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5078410;28;20442;-78
2022/04/26 07:35:12;;;;;;;4.63;1.37;;;10.70;1.00;;;;;;5076222;28;20437;-80
2022/04/26 07:37:41;;;;;;;0.70;0.40;;;10.70;1.00;;;;;;5075932;28;20493;-79
2022/04/26 07:40:10;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5077112;28;20938;-79
2022/04/26 07:42:40;;;;;;;2.30;0.40;;;10.60;1.00;;;;;;5088928;28;20465;-77
2022/04/26 07:45:12;;;;;;;4.13;3.30;;;10.70;1.00;;;;;;5095600;28;20513;-80
2022/04/26 07:47:41;;;;;;;1.00;0.87;;;10.70;1.00;;;;;;5093697;28;20441;-80
2022/04/26 07:50:10;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5081057;28;20445;-78
2022/04/26 07:52:44;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5077599;28;20461;-80
2022/04/26 07:55:12;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5078269;28;20548;-79
2022/04/26 07:57:40;;;;;;;0.60;0.20;;;10.80;1.00;;;;;;5076903;28;20549;-79
2022/04/26 08:00:11;;;;;;;0.60;0.20;;;10.90;1.00;;;;;;5085668;28;20447;-80
2022/04/26 08:02:39;;;;;;;0.87;0.47;;;11.00;1.00;;;;;;5093400;28;20450;-78
2022/04/26 08:05:09;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5093896;28;20501;-79
2022/04/26 08:07:39;;;;;;;2.93;2.17;;;11.00;1.00;;;;;;5076272;28;20443;-81
2022/04/26 08:10:08;;;;;;;0.60;0.10;;;;;;;;;;5064747;28;20446;-79
2022/04/26 08:12:37;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5061848;28;20466;-81
2022/04/26 08:15:06;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5040910;28;20474;-78
2022/04/26 08:17:34;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5043247;28;20447;-79
2022/04/26 08:20:03;;;;;;;1.03;0.93;;;11.10;1.00;;;;;;5043065;28;20794;-79
2022/04/26 08:22:32;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5047127;28;20459;-81
2022/04/26 08:27:46;;;;;;;0.60;0.30;;;11.20;1.00;;;;;;5046133;28;20465;-80
2022/04/26 08:30:14;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5063726;28;20453;-78
2022/04/26 08:32:47;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5064115;28;20488;-80
2022/04/26 08:35:17;;;;;;;1.10;0.63;;;11.20;1.00;;;;;;5062853;28;20438;-79
2022/04/26 08:37:46;;;;;;;1.00;0.60;;;11.10;1.00;;;;;;5064421;28;20450;-82
2022/04/26 08:40:14;;;;;;;1.27;0.60;;;11.10;1.00;;;;;;5066097;28;20449;-81
2022/04/26 08:42:44;;;;;;;0.60;0.40;;;11.10;1.00;;;;;;5062971;28;21040;-82
2022/04/26 08:45:13;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5065178;28;20530;-83
2022/04/26 08:53:19;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5070525;28;20458;-82
2022/04/26 08:55:50;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5072880;28;20452;-83
2022/04/26 08:58:18;;;;;;;0.60;0.10;;;;;;;;;;5069087;28;20537;-84
2022/04/26 09:01:05;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5065731;28;20470;-82
2022/04/26 09:03:41;;;;;;;0.60;0.10;;;;;;;;;;5065859;28;20481;-83
2022/04/26 09:06:25;;;;;;;0.60;0.20;;;11.20;1.00;;;;;;5065024;28;20446;-82
2022/04/26 09:09:07;;;;;;;0.60;0.30;;;;;;;;;;5066079;28;20441;-82
2022/04/26 09:11:36;;;;;;;0.60;0.10;;;;;;;;;;5066934;28;20534;-81
2022/04/26 09:14:09;;;;;;;0.87;0.80;;;;;;;;;;5050357;28;20558;-83
2022/04/26 09:16:39;;;;;;;0.60;0.20;;;;;;;;;;5065115;28;20458;-81
2022/04/26 09:19:14;;;;;;;0.60;0.10;;;;;;;;;;5065508;28;20478;-82
2022/04/26 09:21:54;;;;;;;0.60;0.10;;;;;;;;;;5063763;28;20879;-82
2022/04/26 09:24:26;;;;;;;0.60;0.10;;;;;;;;;;5066500;28;20886;-83
2022/04/26 09:26:55;;;;;;;1.00;0.93;;;;;;;;;;5069571;28;20445;-81
2022/04/26 09:29:28;;;;;;;0.60;0.10;;;;;;;;;;5076780;28;20460;-83
2022/04/26 09:32:02;;;;;;;0.60;0.10;;;;;;;;;;5078077;28;20443;-83
2022/04/26 09:34:41;;;;;;;0.60;0.10;;;;;;;;;;5079518;28;20430;-85
2022/04/26 09:37:16;;;;;;;0.60;0.10;;;;;;;;;;5078933;28;20447;-85
2022/04/26 09:40:09;;;;;;;0.60;0.10;;;;;;;;;;5068691;28;20474;-83
2022/04/26 09:42:42;;;;;;;0.60;0.10;;;;;;;;;;5057565;28;20709;-84
2022/04/26 09:45:17;;;;;;;0.60;0.10;;;;;;;;;;5065029;28;20957;-82
2022/04/26 09:47:51;;;;;;;0.60;0.10;;;;;;;;;;5066517;28;20481;-82
2022/04/26 09:50:27;;;;;;;0.60;0.20;;;;;;;;;;5055650;28;20953;-84
2022/04/26 09:53:08;;;;;;;0.60;0.10;;;;;;;;;;5057540;28;20511;-83
2022/04/26 09:55:45;;;;;;;0.60;0.10;;;;;;;;;;5055655;28;20554;-83
2022/04/26 10:01:27;;;;;;;0.60;0.10;;;;;;;;;;5049373;28;20518;-82
2022/04/26 10:04:02;;;;;;;0.60;0.10;;;;;;;;;;5052771;28;20519;-81
2022/04/26 10:06:34;;;;;;;0.60;0.10;;;;;;;;;;5064001;28;20532;-84
2022/04/26 10:09:04;;;;;;;0.60;0.10;;;;;;;;;;5065414;28;20795;-82
2022/04/26 10:11:36;;;;;;;0.60;0.10;;;;;;;;;;5070283;28;20435;-84
2022/04/26 10:14:07;;;;;;;0.60;0.10;;;;;;;;;;5067373;28;20566;-83
2022/04/26 10:16:36;;;;;;;0.60;0.10;;;;;;;;;;5074114;28;20445;-84
2022/04/26 10:19:07;;;;;;;0.60;0.10;;;;;;;;;;5077861;28;20473;-83
2022/04/26 10:21:49;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5074346;28;20450;-83
2022/04/26 10:24:20;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5077909;28;20466;-83
2022/04/26 10:26:51;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5076668;28;20447;-84
2022/04/26 10:29:23;;;;;;;0.60;0.10;;;;;;;;;;5077713;28;20513;-84
2022/04/26 10:32:01;;;;;;;0.60;0.20;;;;;;;;;;5077205;28;20452;-83
2022/04/26 10:34:31;;;;;;;0.60;0.20;;;;;;;;;;5076572;28;20462;-84
2022/04/26 10:37:00;;;;;;;0.60;0.20;;;;;;;;;;5068243;28;20453;-83
2022/04/26 10:39:35;;;;;;;0.60;0.20;;;;;;;;;;5065340;28;20505;-83
2022/04/26 10:42:08;;;;;;;0.60;0.20;;;;;;;;;;5063888;28;20450;-83
2022/04/26 10:44:40;;;;;;;0.60;0.10;;;;;;;;;;5061939;28;20462;-83
2022/04/26 10:47:36;;;;;;;0.60;0.20;;;10.90;1.00;;;;;;5061955;28;20789;-82
2022/04/26 10:50:09;;;;;;;0.60;0.27;;;10.90;1.00;;;;;;5042237;28;20764;-83
2022/04/26 10:52:47;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5065330;28;20592;-84
2022/04/26 10:55:21;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5064328;28;20487;-82
2022/04/26 10:57:52;;;;;;;0.60;0.10;;;;;;;;;;5063076;28;20450;-83
2022/04/26 11:00:28;;;;;;;0.80;0.47;;;11.00;1.00;;;;;;5062320;28;20505;-82
2022/04/26 11:03:02;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5061543;28;20470;-84
2022/04/26 11:05:33;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5060919;28;20868;-84
2022/04/26 11:08:05;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5060804;28;20972;-84
2022/04/26 11:13:23;;;;;;;0.60;0.30;;;;;;;;;;5063850;28;20482;-84
2022/04/26 11:16:07;;;;;;;0.73;0.30;;;11.10;1.00;;;;;;5066718;28;20447;-85
2022/04/26 11:18:40;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5067311;28;20510;-84
2022/04/26 11:21:09;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5060737;28;20486;-83
2022/04/26 11:29:26;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5064539;28;20929;-84
2022/04/26 11:31:55;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5064443;28;20524;-85
2022/04/26 11:34:46;;;;;;;0.60;0.20;;;10.60;1.00;;;;;;5062520;28;20557;-82
2022/04/26 11:37:14;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5059181;28;20438;-81
2022/04/26 11:39:43;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5069661;28;20469;-83
2022/04/26 11:42:12;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5072571;28;20456;-84
2022/04/26 11:44:57;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5070129;28;20496;-82
2022/04/26 11:47:38;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5065603;28;20480;-83
2022/04/26 11:50:15;;;;;;;0.60;0.20;;;10.80;1.00;;;;;;5065093;28;20442;-83
2022/04/26 11:52:46;;;;;;;0.60;0.30;;;10.80;1.00;;;;;;5066486;28;20454;-82
2022/04/26 11:55:26;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5066411;28;20442;-84
2022/04/26 11:58:07;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5070772;28;20525;-83
2022/04/26 12:00:37;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5073413;28;20481;-84
2022/04/26 12:03:08;;;;;;;0.60;0.20;;;10.90;1.00;;;;;;5075956;28;20593;-83
2022/04/26 12:05:40;;;;;;;0.60;0.10;;;;;;;;;;5074494;28;20439;-85
2022/04/26 12:08:11;;;;;;;0.60;0.10;;;;;;;;;;5069079;28;20868;-82
2022/04/26 12:10:40;;;;;;;0.60;0.20;;;;;;;;;;5066796;28;20629;-84
2022/04/26 12:13:08;;;;;;;0.60;0.10;;;;;;;;;;5064684;28;20467;-85
2022/04/26 12:15:39;;;;;;;2.30;1.33;;;;;;;;;;5067504;28;20485;-84
2022/04/26 12:18:11;;;;;;;2.80;1.30;;;11.00;1.00;;;;;;5076175;28;20422;-81
2022/04/26 12:20:54;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5069789;28;20489;-83
2022/04/26 12:23:23;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5060919;28;20458;-83
2022/04/26 12:25:56;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5061026;28;20457;-83
2022/04/26 12:28:25;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5059700;28;20474;-83
2022/04/26 12:30:55;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5061505;28;20434;-84
2022/04/26 12:33:28;;;;;;;0.60;0.17;;;11.20;1.00;;;;;;5059506;28;20458;-81
2022/04/26 12:36:05;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5061545;28;20790;-81
2022/04/26 12:38:46;;;;;;;0.60;0.20;;;11.40;1.00;;;;;;5060031;28;20481;-81
2022/04/26 12:41:14;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5059232;28;20478;-80
2022/04/26 12:43:43;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5061405;28;20470;-81
2022/04/26 12:46:12;;;;;;;0.60;0.10;;;;;;;;;;5064239;28;20517;-81
2022/04/26 12:51:54;;;;;;;2.40;1.80;;;11.80;1.00;;;;;;5058037;28;20537;-81
2022/04/26 12:54:22;;;;;;;0.60;0.20;;;11.90;1.00;;;;;;5069040;28;20488;-81
2022/04/26 12:56:57;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5076354;28;20466;-84
2022/04/26 12:59:34;;;;;;;0.70;0.50;;;12.00;1.00;;;;;;5071810;28;20453;-82
2022/04/26 13:02:06;;;;;;;0.80;0.53;;;11.90;1.00;;;;;;5065681;28;20904;-82
2022/04/26 13:04:35;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5070504;28;20431;-82
2022/04/26 13:07:04;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5078202;28;20503;-82
2022/04/26 13:09:35;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5073412;28;20482;-83
2022/04/26 13:12:05;;;;;;;0.60;0.20;;;11.90;1.00;;;;;;5058797;28;20499;-80
2022/04/26 13:14:33;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5059554;28;20432;-78
2022/04/26 13:17:13;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;5060048;28;20461;-82
2022/04/26 13:19:41;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5062598;28;20435;-80
2022/04/26 13:22:09;;;;;;;0.80;0.80;;;12.10;1.00;;;;;;5062531;28;20513;-83
2022/04/26 13:24:37;;;;;;;0.70;0.30;;;12.10;1.00;;;;;;5061712;28;20519;-83
2022/04/26 13:27:07;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5066101;28;20450;-84
2022/04/26 13:29:35;;;;;;;0.60;0.20;;;12.30;1.00;;;;;;5072575;28;20484;-83
2022/04/26 13:32:04;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5071226;28;20489;-81
2022/04/26 13:34:34;;;;;;;0.60;0.40;;;;;;;;;;5071512;28;20914;-83
2022/04/26 13:37:07;;;;;;;12.73;3.27;;;11.70;1.00;;;;;;5059494;28;20481;-83
2022/04/26 13:39:38;;;;;;;0.80;0.57;;;11.60;1.00;;;;;;5070704;28;20449;-84
2022/04/26 13:42:07;;;;;;;1.03;0.67;;;11.30;1.00;;;;;;5070909;28;20474;-83
2022/04/26 13:44:35;;;;;;;0.70;0.50;;;;;;;;;;5074976;28;20480;-83
2022/04/26 13:47:06;;;;;;;0.67;0.40;;;;;;;;;;5068123;28;20451;-82
2022/04/26 13:49:36;;;;;;;0.60;0.43;;;11.10;1.00;;;;;;5068861;28;20469;-83
2022/04/26 13:52:05;;;;;;;0.60;0.10;;;;;;;;;;5063943;28;20430;-83
2022/04/26 13:54:34;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5063251;28;20435;-82
2022/04/26 13:57:05;;;;;;;0.60;0.30;;;10.90;1.00;;;;;;5061419;28;20438;-81
2022/04/26 13:59:33;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5059677;28;20429;-83
2022/04/26 14:02:05;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5063044;28;20478;-83
2022/04/26 14:04:34;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5062462;28;20454;-83
2022/04/26 14:07:04;;;;;;;0.60;0.33;;;10.80;1.00;;;;;;5063067;28;20454;-83
2022/04/26 14:09:33;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5062970;28;20427;-83
2022/04/26 14:12:02;;;;;;;0.90;0.90;;;;;;;;;;5061832;28;20821;-83
2022/04/26 14:23:04;;;;;;;1.13;1.03;;;;;;;;;;5059126;28;20529;-83
2022/04/26 14:25:32;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5067247;28;20446;-84
2022/04/26 14:28:00;;;;;;;0.90;0.40;;;10.80;1.00;;;;;;5066038;28;20469;-83
2022/04/26 14:30:30;;;;;;;0.60;0.10;;;;;;;;;;5063955;28;20488;-83
2022/04/26 14:33:09;;;;;;;0.60;0.20;;;10.80;1.00;;;;;;5061406;28;20473;-84
2022/04/26 14:35:37;;;;;;;0.60;0.10;;;;;;;;;;5061827;28;20550;-84
2022/04/26 14:38:10;;;;;;;0.60;0.10;;;;;;;;;;5061861;28;20528;-84
2022/04/26 14:40:38;;;;;;;4.50;0.63;;;;;;;;;;5071976;28;20451;-82
2022/04/26 14:43:09;;;;;;;0.60;0.10;;;;;;;;;;5070180;28;20987;-83
2022/04/26 14:45:45;;;;;;;0.80;0.50;;;;;;;;;;5048441;28;20463;-83
2022/04/26 14:48:16;;;;;;;0.60;0.40;;;;;;;;;;5064861;28;20508;-84
2022/04/26 14:50:54;;;;;;;0.60;0.20;;;10.90;1.00;;;;;;5069659;28;20457;-82
2022/04/26 14:53:23;;;;;;;0.60;0.10;;;;;;;;;;5069939;28;20474;-84
2022/04/26 14:56:09;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5073582;28;20438;-82
2022/04/26 14:59:00;;;;;;;0.60;0.20;;;;;;;;;;5072762;28;20435;-82
2022/04/26 15:01:35;;;;;;;4.20;1.70;;;11.10;1.00;;;;;;5065570;28;20535;-83
2022/04/26 15:04:03;;;;;;;0.97;0.57;;;;;;;;;;5065085;28;20505;-83
2022/04/26 15:06:31;;;;;;;0.80;0.73;;;;;;;;;;5067061;28;20525;-84
2022/04/26 15:11:47;;;;;;;0.90;0.73;;;11.40;1.00;;;;;;5068900;28;20438;-83
2022/04/26 15:17:01;;;;;;;1.90;1.80;;;11.50;1.00;;;;;;5065043;28;20455;-83
2022/04/26 15:19:35;;;;;;;0.70;0.70;;;;;;;;;;5061882;28;20430;-82
2022/04/26 15:22:04;;;;;;;1.13;0.77;;;11.40;1.00;;;;;;5069908;28;20474;-82
2022/04/26 15:24:34;;;;;;;1.80;1.70;;;11.30;1.00;;;;;;5069787;28;20446;-81
2022/04/26 15:27:02;;;;;;;0.93;0.93;;;11.20;1.00;;;;;;5075184;28;20442;-82
2022/04/26 15:29:31;;;;;;;0.60;0.40;;;11.30;1.00;;;;;;5069418;28;20514;-82
2022/04/26 15:32:00;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5070496;28;20449;-83
2022/04/26 15:34:29;;;;;;;0.60;0.20;;;11.30;1.00;;;;;;5070377;28;20463;-82
2022/04/26 15:36:57;;;;;;;0.70;0.50;;;11.30;1.00;;;;;;5063088;28;20490;-81
2022/04/26 15:39:25;;;;;;;0.70;0.40;;;11.30;1.00;;;;;;5069056;28;20450;-80
2022/04/26 15:41:55;;;;;;;0.90;0.60;;;;;;;;;;5072378;28;20534;-83
2022/04/26 15:44:24;;;;;;;0.60;0.40;;;11.30;1.00;;;;;;5066484;28;105635;-81
2022/04/26 15:46:56;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5067240;28;20437;-79
2022/04/26 15:49:26;;;;;;;1.73;1.13;;;11.30;1.00;;;;;;5063867;28;20430;-81
2022/04/26 15:51:56;;;;;;;0.80;0.57;;;11.20;1.00;;;;;;5066240;28;20526;-82
2022/04/26 15:54:24;;;;;;;0.60;0.20;;;11.20;1.00;;;;;;5066022;28;20530;-81
2022/04/26 15:56:52;;;;;;;0.80;0.30;;;11.30;1.00;;;;;;5064355;28;20466;-81
2022/04/26 15:59:22;;;;;;;1.13;0.50;;;11.30;1.00;;;;;;5062357;28;20502;-80
2022/04/26 16:01:50;;;;;;;1.13;1.03;;;11.30;1.00;;;;;;5067681;28;20470;-80
2022/04/26 16:04:18;;;;;;;0.67;0.57;;;11.30;1.00;;;;;;5068791;28;20553;-79
2022/04/26 16:06:46;;;;;;;4.13;2.17;;;;;;;;;;5067072;28;20726;-79
2022/04/26 16:20:30;;;;;;;0.80;0.43;;;;;;;;;;5064052;28;20470;-82
2022/04/26 16:22:59;;;;;;;2.13;1.00;;;;;;;;;;5046172;28;20483;-82
2022/04/26 16:25:28;;;;;;;3.10;1.60;;;;;;;;;;5048862;28;20462;-83
2022/04/26 16:27:57;;;;;;;1.67;1.20;;;;;;;;;;5049614;28;20803;-83
2022/04/26 16:30:29;;;;;;;1.00;0.47;;;;;;;;;;5050837;28;20467;-82
2022/04/26 16:32:58;;;;;;;0.70;0.30;;;;;;;;;;5061993;28;20469;-82
2022/04/26 16:35:26;;;;;;;1.23;0.77;;;;;;;;;;5074086;28;20422;-82
2022/04/26 16:37:55;;;;;;;0.80;0.50;;;;;;;;;;5079676;28;20450;-83
2022/04/26 16:40:24;;;;;;;0.60;0.20;;;11.10;1.00;;;;;;5074482;28;20527;-79
2022/04/26 16:42:53;;;;;;;1.47;1.37;;;;;;;;;;5076568;28;20513;-80
2022/04/26 16:45:23;;;;;;;1.67;0.97;;;11.00;1.00;;;;;;5074215;28;20458;-77
2022/04/26 16:47:53;;;;;;;0.80;0.30;;;11.00;1.00;;;;;;5068468;28;20557;-79
2022/04/26 16:50:22;;;;;;;2.80;1.00;;;10.90;1.00;;;;;;5047551;28;20523;-79
2022/04/26 16:52:50;;;;;;;0.60;0.23;;;10.90;1.00;;;;;;5046306;28;20811;-79
2022/04/26 16:55:19;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5045503;28;20461;-80
2022/04/26 16:57:47;;;;;;;0.80;0.30;;;10.70;1.00;;;;;;5062029;28;20442;-79
2022/04/26 17:00:20;;;;;;;0.60;0.30;;;;;;;;;;5065140;28;20446;-79
2022/04/26 17:02:49;;;;;;;0.60;0.20;;;;;;;;;;5071582;28;20481;-78
2022/04/26 17:05:21;;;;;;;2.60;1.17;;;;;;;;;;5066997;28;20449;-79
2022/04/26 17:07:50;;;;;;;0.60;0.20;;;;;;;;;;5059439;28;20484;-79
2022/04/26 17:10:19;;;;;;;0.70;0.53;;;;;;;;;;5060098;28;20442;-79
2022/04/26 17:12:48;;;;;;;0.60;0.13;;;;;;;;;;5060528;28;20672;-78
2022/04/26 17:15:18;;;;;;;1.30;1.20;;;;;;;;;;5060733;28;20921;-79
2022/04/26 17:17:47;;;;;;;0.60;0.30;;;;;;;;;;5060690;28;20447;-80
2022/04/26 17:20:15;;;;;;;3.53;3.10;;;10.50;1.00;;;;;;5061332;28;20936;-79
2022/04/26 17:22:45;;;;;;;1.00;0.40;;;;;;;;;;5061584;28;20570;-80
2022/04/26 17:25:17;;;;;;;1.33;1.13;;;;;;;;;;5060804;28;20439;-77
2022/04/26 17:28:08;;;;;;;0.60;0.30;;;10.30;1.00;;;;;;5039167;28;20923;-78
2022/04/26 17:30:37;;;;;;;0.60;0.20;;;;;;;;;;5039858;28;20432;-79
2022/04/26 17:33:05;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;5040254;28;20471;-81
2022/04/26 17:35:33;;;;;;;0.90;0.30;;;;;;;;;;5039697;28;20482;-78
2022/04/26 17:38:06;;;;;;;1.27;0.50;;;;;;;;;;5046553;28;20446;-79
2022/04/26 17:40:34;;;;;;;0.60;0.20;;;10.20;1.00;;;;;;5059221;28;20936;-78
2022/04/26 17:43:05;;;;;;;0.60;0.20;;;10.30;1.00;;;;;;5057167;28;20911;-77
2022/04/26 17:45:35;;;;;;;0.80;0.40;;;10.30;1.00;;;;;;5047744;28;20466;-79
2022/04/26 17:48:04;;;;;;;0.60;0.27;;;;;;;;;;5058340;28;20535;-80
2022/04/26 17:50:32;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;5057439;28;20812;-80
2022/04/26 17:58:33;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;5077982;28;20430;-80
2022/04/26 18:01:13;;;;;;;;;;;;;;;;;;;;;
2022/04/26 18:03:42;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5059897;28;20486;-78
2022/04/26 18:06:10;;;;;;;0.60;0.20;;;10.20;1.00;;;;;;5058260;28;20477;-77
2022/04/26 18:08:38;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;5064481;28;20454;-79
2022/04/26 18:11:09;;;;;;;4.60;2.43;;;10.10;1.00;;;;;;5068380;28;20447;-80
2022/04/26 18:13:38;;;;;;;1.60;0.40;;;10.10;1.00;;;;;;5058976;28;20849;-77
2022/04/26 18:16:07;;;;;;;0.90;0.27;;;10.10;1.00;;;;;;5057929;28;20466;-80
2022/04/26 18:18:36;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;5058991;28;20502;-79