Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:28;;;;;;;8.30;3.30;;;;;;;7.30;100.00;99269.16;5113179;28;20031;-79
2022/04/07 00:03:54;;;;;;;5.68;3.10;;;;;;;7.26;100.00;99250.28;5115726;27;20117;-79
2022/04/07 00:06:20;;;;;;;8.20;3.05;;;;;;;7.27;100.00;99247.63;5132923;27;20455;-79
2022/04/07 00:08:45;;;;;;;5.28;2.70;;;;;;;7.31;100.00;99242.34;5113480;27;20111;-79
2022/04/07 00:11:10;;;;;;;5.78;2.70;;;;;;;7.29;100.00;99239.78;5112376;28;20070;-79
2022/04/07 00:13:36;;;;;;;6.00;2.67;;;;;;;7.27;100.00;99239.84;5112087;28;20074;-79
2022/04/07 00:16:01;;;;;;;6.80;2.60;;;;;;;7.23;100.00;99234.84;5112608;28;20068;-78
2022/04/07 00:18:27;;;;;;;5.72;2.72;;;;;;;7.21;100.00;99224.50;5113904;27;20432;-79
2022/04/07 00:20:53;;;;;;;8.70;2.53;;;;;;;7.26;100.00;99225.22;5121103;27;20035;-78
2022/04/07 00:23:19;;;;;;;8.27;2.30;;;;;;;7.34;100.00;99222.34;5112757;28;20383;-78
2022/04/07 00:25:45;;;;;;;6.90;2.60;;;;;;;7.40;100.00;99223.88;5112174;28;20038;-79
2022/04/07 00:28:10;;;;;;;6.93;3.40;;;;;;;7.41;100.00;99220.38;5112071;28;20023;-78
2022/04/07 00:30:37;;;;;;;12.60;2.78;;;;;;;7.44;100.00;99209.88;5122354;27;20034;-79
2022/04/07 00:33:04;;;;;;;7.55;2.92;;;;;;;7.44;100.00;99207.28;5133715;27;20027;-78
2022/04/07 00:35:29;;;;;;;14.68;2.83;;;;;;;7.40;100.00;99187.56;5114852;27;20042;-78
2022/04/07 00:37:54;;;;;;;7.93;2.80;;;;;;;7.39;100.00;99194.50;5112545;27;20024;-78
2022/04/07 00:40:20;;;;;;;9.43;3.28;;;;;;;7.35;100.00;99186.88;5111237;28;20561;-78
2022/04/07 00:42:49;;;;;;;8.90;3.05;;;;;;;7.33;100.00;99178.34;5112121;28;20024;-78
2022/04/07 00:45:16;;;;;;;10.10;2.83;;;;;;;7.34;100.00;99170.50;5111928;28;20024;-79
2022/04/07 00:47:42;;;;;;;7.80;3.20;;;;;;;7.35;100.00;99171.31;5111697;28;20023;-79
2022/04/07 00:50:09;;;;;;;8.48;3.20;;;;;;;7.36;100.00;99163.50;5111936;27;20074;-79
2022/04/07 00:52:37;;;;;;;11.07;3.90;;;;;;;7.36;100.00;99158.31;5115918;27;20038;-79
2022/04/07 00:55:02;;;;;;;8.55;3.80;;;;;;;7.36;100.00;99157.50;5118605;27;20152;-79
2022/04/07 00:57:28;;;;;;;10.38;3.65;;;;;;;7.34;100.00;99152.34;5111769;27;20114;-78
2022/04/07 00:59:55;;;;;;;7.40;3.45;;;;;;;7.35;100.00;99161.81;5111767;28;20027;-79
2022/04/07 01:02:20;;;;;;;12.35;4.00;;;;;;;7.37;100.00;99153.97;5111167;28;20080;-78
2022/04/07 01:04:45;;;;;;;10.90;3.80;;;;;;;7.36;100.00;99147.13;5111333;28;20023;-79
2022/04/07 01:07:12;;;;;;;10.40;3.65;;;;;;;7.35;100.00;99140.22;5111821;28;20039;-79
2022/04/07 01:09:37;;;;;;;7.72;4.03;;;;;;;7.32;100.00;99150.69;5110909;28;20028;-79
2022/04/07 01:12:03;;;;;;;8.20;3.97;;;;;;;7.32;100.00;99142.94;5112564;28;20039;-79
2022/04/07 01:14:29;;;;;;;10.35;4.10;;;;;;;7.32;100.00;99129.97;5098698;28;20357;-79
2022/04/07 01:16:54;;;;;;;10.35;3.90;;;;;;;7.27;100.00;99117.19;5110639;28;20507;-79
2022/04/07 01:19:19;;;;;;;8.80;4.30;;;;;;;7.28;100.00;99129.22;5111362;28;20356;-79
2022/04/07 01:21:45;;;;;;;12.23;3.67;;;;;;;7.28;100.00;99122.31;5111673;28;20024;-79
2022/04/07 01:24:12;;;;;;;10.70;3.75;;;;;;;7.26;100.00;99112.91;5114927;28;20045;-79
2022/04/07 01:26:45;;;;;;;8.68;4.00;;;;;;;7.26;100.00;99111.16;5132499;27;20037;-79
2022/04/07 01:29:13;;;;;;;9.00;3.78;;;;;;;7.25;100.00;99093.91;5132192;27;20485;-78
2022/04/07 01:31:39;;;;;;;9.57;3.83;;;;;;;7.23;100.00;99084.50;5131624;27;20031;-79
2022/04/07 01:34:09;;;;;;;9.32;3.80;;;;;;;7.23;100.00;99102.66;5129460;27;20050;-79
2022/04/07 01:36:37;;;;;;;12.43;3.40;;;;;;;7.26;100.00;99080.06;5115817;28;20470;-79
2022/04/07 01:39:03;;;;;;;11.30;3.65;;;;;;;7.23;100.00;99072.41;5122249;27;20050;-79
2022/04/07 01:41:29;;;;;;;12.38;4.05;;;;;;;7.22;100.00;99073.28;5118726;27;20729;-78
2022/04/07 01:43:57;;;;;;;9.93;3.33;;;;;;;7.28;100.00;99065.28;5104255;28;20776;-79
2022/04/07 01:46:23;;;;;;;7.65;3.22;;;;;;;7.25;100.00;99056.78;5115375;28;20024;-78
2022/04/07 01:48:50;;;;;;;7.72;4.00;;;;;;;7.25;100.00;99054.19;5115465;27;20024;-79
2022/04/07 01:51:16;;;;;;;14.90;4.10;;;;;;;7.22;100.00;99037.00;5114701;27;20046;-79
2022/04/07 01:53:43;;;;;;;10.05;3.65;;;;;;;7.28;100.00;99049.72;5115005;27;20088;-79
2022/04/07 01:56:09;;;;;;;13.95;4.50;;;;;;;7.24;100.00;99045.56;5116146;28;20110;-79
2022/04/07 01:58:36;;;;;;;16.13;4.15;;;;;;;7.26;100.00;99038.59;5114578;28;20023;-79
2022/04/07 02:01:02;;;;;;;13.65;4.35;;;;;;;7.28;100.00;99041.94;5115715;28;20572;-79
2022/04/07 02:03:27;;;;;;;8.00;2.95;;;;;;;7.32;100.00;99032.28;5115262;28;20032;-79
2022/04/07 02:05:52;;;;;;;13.38;4.10;;;;;;;7.30;100.00;99031.53;5113698;28;20424;-79
2022/04/07 02:08:18;;;;;;;13.63;3.40;;;;;;;7.30;100.00;99031.53;5115143;27;20019;-79
2022/04/07 02:10:43;;;;;;;13.77;3.90;;;;;;;7.31;100.00;99028.03;5114052;28;20475;-79
2022/04/07 02:13:08;;;;;;;12.48;4.07;;;;;;;7.34;100.00;99032.25;5114191;28;20024;-79
2022/04/07 02:15:35;;;;;;;11.48;4.28;;;;;;;7.30;100.00;99026.34;5115456;28;20020;-79
2022/04/07 02:18:00;;;;;;;13.57;3.65;;;;;;;7.30;100.00;99030.69;5115327;27;20359;-79
2022/04/07 02:20:25;;;;;;;15.85;3.63;;;;;;;7.28;100.00;99017.78;5113865;28;20114;-78
2022/04/07 02:22:52;;;;;;;9.20;3.60;;;;;;;7.28;100.00;99010.84;5115284;28;20024;-79
2022/04/07 02:25:17;;;;;;;8.35;3.38;;;;;;;7.31;100.00;98999.50;5114864;28;20050;-79
2022/04/07 02:27:44;;;;;;;14.48;3.78;;;;;;;7.36;100.00;98999.34;5114285;28;20475;-79
2022/04/07 02:30:12;;;;;;;13.63;3.38;;;;;;;7.36;100.00;99000.19;5114401;27;20106;-78
2022/04/07 02:32:37;;;;;;;11.80;3.30;;;;;;;7.38;100.00;98994.94;5114623;28;20019;-79
2022/04/07 02:35:03;;;;;;;10.65;3.30;;;;;;;7.39;100.00;98992.28;5107727;27;20518;-79
2022/04/07 02:37:29;;;;;;;14.20;4.28;;;;;;;7.42;100.00;98991.31;5094268;28;20039;-79
2022/04/07 02:39:54;;;;;;;8.32;3.47;;;;;;;7.41;100.00;98993.06;5096451;28;20028;-79
2022/04/07 02:42:20;;;;;;;11.25;3.65;;;;;;;7.39;100.00;98981.91;5114578;28;20475;-78
2022/04/07 02:44:45;;;;;;;12.07;3.45;;;;;;;7.41;100.00;98990.47;5119268;27;20027;-78
2022/04/07 02:47:10;;;;;;;11.95;3.75;;;;;;;7.44;100.00;98979.97;5114705;27;20050;-78
2022/04/07 02:49:39;;;;;;;12.55;3.80;;;;;;;7.46;100.00;98972.97;5112671;28;20032;-78
2022/04/07 02:52:07;;;;;;;12.23;4.03;;;;;;;7.48;100.00;98959.94;5096408;28;20069;-78
2022/04/07 02:54:33;;;;;;;11.35;3.83;;;;;;;7.50;100.00;98956.38;5093297;28;20126;-78
2022/04/07 02:56:58;;;;;;;12.13;3.75;;;;;;;7.51;100.00;98950.28;5094174;28;20455;-78
2022/04/07 02:59:23;;;;;;;13.63;4.03;;;;;;;7.53;100.00;98955.44;5097662;27;20076;-78
2022/04/07 03:01:51;;;;;;;12.25;3.15;;;;;;;7.62;100.00;98949.88;5113668;28;20050;-78
2022/04/07 03:04:17;;;;;;;9.70;4.03;;;;;;;7.60;100.00;98946.47;5102652;28;20032;-78
2022/04/07 03:06:43;;;;;;;12.32;3.50;;;;;;;7.60;100.00;98933.50;5093959;28;20050;-78
2022/04/07 03:09:08;;;;;;;12.77;3.65;;;;;;;7.62;100.00;98923.06;5093500;28;20024;-79
2022/04/07 03:11:33;;;;;;;10.63;3.17;;;;;;;7.61;100.00;98914.44;5095062;28;20116;-78
2022/04/07 03:13:58;;;;;;;18.90;3.33;;;;;;;7.62;100.00;98926.53;5100529;27;20485;-78
2022/04/07 03:16:24;;;;;;;12.07;4.00;;;;;;;7.69;100.00;98917.56;5122441;27;20380;-78
2022/04/07 03:18:49;;;;;;;9.00;3.53;;;;;;;7.70;100.00;98903.69;5111987;28;20035;-78
2022/04/07 03:21:14;;;;;;;8.77;3.65;;;;;;;7.78;100.00;98892.97;5103940;28;20024;-78
2022/04/07 03:23:39;;;;;;;11.63;3.35;;;;;;;7.79;100.00;98886.91;5097816;27;20471;-78
2022/04/07 03:26:05;;;;;;;10.02;4.15;;;;;;;7.82;100.00;98867.78;5103848;28;20028;-78
2022/04/07 03:28:30;;;;;;;11.93;3.28;;;;;;;7.82;100.00;98879.00;5107718;27;20044;-78
2022/04/07 03:30:55;;;;;;;11.82;3.50;;;;;;;7.90;100.00;98874.28;5096465;28;20551;-78
2022/04/07 03:33:21;;;;;;;10.25;3.00;;;;;;;7.98;100.00;98871.38;5112066;28;20027;-78
2022/04/07 03:35:46;;;;;;;10.80;3.17;;;;;;;7.97;100.00;98860.13;5128740;27;20386;-78
2022/04/07 03:38:12;;;;;;;11.13;2.83;;;;;;;8.10;100.00;98877.75;5133692;27;20028;-78
2022/04/07 03:40:37;;;;;;;8.68;2.80;;;;;;;8.08;100.00;98844.09;5113067;27;20039;-78
2022/04/07 03:43:03;;;;;;;13.13;3.22;;;;;;;8.12;100.00;98876.78;5113936;28;20023;-78
2022/04/07 03:45:28;;;;;;;11.93;3.97;;;;;;;8.18;100.00;98854.91;5112330;28;20076;-78
2022/04/07 03:47:53;;;;;;;9.23;3.13;;;;;;;8.17;100.00;98850.63;5113324;28;20059;-78
2022/04/07 03:50:18;;;;;;;12.43;3.28;;;;;;;8.12;100.00;98857.78;5121209;27;20085;-78
2022/04/07 03:52:44;;;;;;;10.15;3.03;;;;;;;8.17;100.00;98832.44;5113418;28;20383;-78
2022/04/07 03:55:09;;;;;;;11.48;3.33;;;;;;;8.19;100.00;98838.41;5127041;27;20119;-78
2022/04/07 03:57:35;;;;;;;7.35;3.15;;;;;;;8.25;100.00;98825.16;5126289;27;20027;-78
2022/04/07 04:00:00;;;;;;;8.25;2.67;;;;;;;8.24;100.00;98820.91;5112993;28;20099;-78
2022/04/07 04:02:25;;;;;;;9.52;2.33;;;;;;;8.23;100.00;98820.94;5112585;28;20118;-78
2022/04/07 04:04:51;;;;;;;11.05;3.13;;;;;;;8.21;100.00;98787.28;5111640;28;20360;-78
2022/04/07 04:07:16;;;;;;;10.43;2.97;;;;;;;8.20;100.00;98786.41;5112946;28;20023;-79
2022/04/07 04:09:42;;;;;;;7.20;2.67;;;;;;;8.15;100.00;98785.81;5112596;28;20475;-78
2022/04/07 04:12:08;;;;;;;9.35;3.20;;;;;;;8.18;100.00;98785.66;5112201;28;20462;-78
2022/04/07 04:14:33;;;;;;;7.65;3.05;;;;;;;8.21;100.00;98774.31;5112752;28;20023;-78
2022/04/07 04:16:59;;;;;;;7.65;2.83;;;;;;;8.27;99.33;98761.00;5112540;28;20026;-78
2022/04/07 04:19:24;;;;;;;6.85;2.33;;;;;;;8.30;99.38;98745.28;5111743;28;20366;-78
2022/04/07 04:21:51;;;;;;;9.93;2.60;;;;;;;8.28;99.69;98735.94;5122817;27;20027;-78
2022/04/07 04:24:16;;;;;;;9.70;2.53;;;;;;;8.30;100.00;98715.91;5120632;27;20032;-78
2022/04/07 04:26:41;;;;;;;6.75;2.50;;;;;;;8.33;99.09;98718.34;5111549;28;20417;-78
2022/04/07 04:29:07;;;;;;;9.10;2.30;;;;;;;8.31;98.80;98702.03;5113153;28;20403;-78
2022/04/07 04:31:32;;;;;;;4.63;1.85;;;;;;;8.34;99.36;98717.47;5112338;28;20471;-78
2022/04/07 04:33:57;;;;;;;4.38;2.10;;;;;;;8.41;97.26;98719.72;5111486;28;20028;-78
2022/04/07 04:36:23;;;;;;;5.57;2.20;;;;;;;8.42;98.21;98707.56;5112272;28;20023;-78
2022/04/07 04:38:48;;;;;;;4.70;1.80;;;;;;;8.43;98.59;98704.88;5112129;28;20375;-78
2022/04/07 04:41:14;;;;;;;5.30;2.05;;;;;;;8.49;99.14;98697.72;5111284;28;20027;-78
2022/04/07 04:43:39;;;;;;;5.28;2.13;;;;;;;8.41;99.67;98691.16;5111961;28;20039;-78
2022/04/07 04:46:06;;;;;;;5.32;2.10;;;;;;;8.37;100.00;98697.38;5112753;28;20023;-78
2022/04/07 04:48:31;;;;;;;5.82;2.42;;;;;;;8.27;100.00;98695.28;5111354;27;20024;-78
2022/04/07 04:50:57;;;;;;;5.18;1.80;;;;;;;8.08;100.00;98685.81;5111809;28;20051;-78
2022/04/07 04:53:23;;;;;;;6.25;2.28;;;;;;;7.95;100.00;98679.50;5111743;28;20057;-78
2022/04/07 04:55:49;;;;;;;5.50;2.30;;;;;;;7.88;100.00;98667.72;5111471;28;20038;-78
2022/04/07 04:58:15;;;;;;;5.50;2.10;;;;;;;7.90;100.00;98660.72;5111851;28;20392;-78
2022/04/07 05:00:41;;;;;;;5.18;1.58;;;;;;;7.80;100.00;98656.88;5111131;28;20114;-78
2022/04/07 05:03:06;;;;;;;8.23;1.95;;;;;;;7.76;100.00;98648.41;5114810;27;20027;-78
2022/04/07 05:05:31;;;;;;;3.80;1.83;;;;;;;7.72;100.00;98624.34;5112085;28;20020;-79
2022/04/07 05:07:56;;;;;;;2.78;1.75;;;;;;;7.80;100.00;98620.56;5110038;28;20398;-78
2022/04/07 05:10:22;;;;;;;5.15;2.45;;;;;;;7.83;100.00;98617.81;5112134;28;20035;-77
2022/04/07 05:12:47;;;;;;;6.35;2.10;;;;;;;7.78;100.00;98619.78;5111573;28;20424;-78
2022/04/07 05:15:12;;;;;;;4.20;2.10;;;;;;;7.84;100.00;98611.72;5111175;28;20031;-78
2022/04/07 05:17:38;;;;;;;5.05;2.20;;;;;;;7.86;100.00;98623.69;5112032;28;20028;-78
2022/04/07 05:20:03;;;;;;;5.15;2.05;;;;;;;7.87;100.00;98604.63;5111902;28;20711;-78
2022/04/07 05:22:29;;;;;;;6.45;2.10;;;;;;;7.92;100.00;98597.47;5110729;28;20028;-78
2022/04/07 05:24:54;;;;;;;4.68;2.20;;;;;;;7.93;100.00;98585.31;5111652;28;20379;-78
2022/04/07 05:27:19;;;;;;;3.83;2.05;;;;;;;7.92;100.00;98578.47;5111704;28;20059;-77
2022/04/07 05:29:44;;;;;;;5.32;2.70;;;;;;;7.95;100.00;98591.28;5112119;28;20028;-78
2022/04/07 05:32:10;;;;;;;5.82;2.70;;;;;;;7.91;100.00;98558.59;5116949;27;20414;-78
2022/04/07 05:34:35;;;;;;;3.55;2.72;;;;;;;7.90;100.00;98572.50;5111328;28;20085;-78
2022/04/07 05:37:00;;;;;;;7.18;2.97;;;;;;;7.84;100.00;98565.00;5110453;28;20028;-78
2022/04/07 05:39:26;;;;;;;5.82;3.20;;;;;;;7.84;100.00;98557.22;5111313;28;20023;-78
2022/04/07 05:41:51;;;;;;;5.75;3.35;;;;;;;7.70;100.00;98563.09;5111548;28;20121;-78
2022/04/07 05:44:16;;;;;;;5.80;3.40;;;;;;;7.65;100.00;98547.75;5110629;28;20498;-78
2022/04/07 05:46:42;;;;;;;9.57;4.10;;;;;;;7.62;100.00;98542.72;5111452;28;20405;-78
2022/04/07 05:49:10;;;;;;;9.85;4.45;;;;;;;7.56;100.00;98534.41;5111765;28;20042;-79
2022/04/07 05:51:35;;;;;;;11.35;4.28;;;;;;;7.57;100.00;98529.13;5110510;28;20044;-79
2022/04/07 05:54:00;;;;;;;7.85;4.50;;;;;;;7.54;100.00;98511.13;5111473;28;20479;-79
2022/04/07 05:56:29;;;;;;;9.68;4.22;;;;;;;7.53;100.00;98504.28;5111214;28;20035;-79
2022/04/07 05:58:54;;;;;;;10.68;4.82;;;;;;;7.50;100.00;98494.88;5118762;28;20470;-80
2022/04/07 06:01:20;;;;;;;8.48;4.68;;;;;;;7.53;100.00;98500.84;5111024;28;20035;-79
2022/04/07 06:03:45;;;;;;;12.88;4.80;;;;;;;7.47;100.00;98481.22;5111397;28;20024;-79
2022/04/07 06:06:10;;;;;;;8.52;4.78;;;;;;;7.45;100.00;98483.88;5110269;28;20505;-79
2022/04/07 06:08:36;;;;;;;12.75;5.22;;;;;;;7.42;100.00;98463.31;5111289;28;20035;-80
2022/04/07 06:11:01;;;;;;;12.52;4.65;;;;;;;7.44;100.00;98471.00;5110367;28;20031;-79
2022/04/07 06:13:26;;;;;;;8.30;4.50;;;;;;;7.41;100.00;98460.78;5110974;28;20107;-79
2022/04/07 06:15:51;;;;;;;9.95;5.00;;;;;;;7.36;100.00;98463.59;5111158;28;20023;-79
2022/04/07 06:18:17;;;;;;;13.05;5.07;;;;;;;7.39;100.00;98452.22;5110370;28;20026;-79
2022/04/07 06:20:42;;;;;;;10.00;4.40;;;;;;;7.35;100.00;98441.16;5114855;28;20035;-79
2022/04/07 06:23:09;;;;;;;11.75;4.20;;;;;;;7.40;100.00;98448.75;5115121;28;20019;-79
2022/04/07 06:25:35;;;;;;;10.18;4.15;;;;;;;7.36;100.00;98431.66;5114093;27;20082;-79
2022/04/07 06:28:02;;;;;;;7.97;3.90;;;;;;;7.36;100.00;98416.94;5115025;28;20491;-79
2022/04/07 06:30:28;;;;;;;12.70;4.05;;;;;;;7.37;100.00;98407.41;5114152;28;20030;-79
2022/04/07 06:32:53;;;;;;;6.88;3.30;;;;;;;7.43;100.00;98415.72;5114106;28;20027;-79
2022/04/07 06:35:18;;;;;;;8.23;3.50;;;;;;;7.34;100.00;98413.59;5114501;28;20422;-79
2022/04/07 06:37:46;;;;;;;11.50;3.55;;;;;;;7.37;100.00;98410.00;5114042;27;20032;-80
2022/04/07 06:40:12;;;;;;;7.50;2.97;;;;;;;7.40;100.00;98397.72;5104070;28;20058;-79
2022/04/07 06:42:37;;;;;;;10.93;3.50;;;;;;;7.40;100.00;98389.97;5119020;27;20042;-80
2022/04/07 06:45:05;;;;;;;9.00;2.63;;;;;;;7.44;100.00;98382.88;5127242;27;20020;-80
2022/04/07 06:47:36;;;;;;;9.35;2.88;;;;;;;7.41;100.00;98381.25;5113821;28;20061;-80
2022/04/07 06:50:01;;;;;;;8.07;3.17;;;;;;;7.41;100.00;98363.09;5113996;27;20031;-80
2022/04/07 06:52:27;;;;;;;9.23;2.78;;;;;;;7.44;100.00;98350.00;5114437;27;20088;-80
2022/04/07 06:54:52;;;;;;;3.80;2.25;;;;;;;7.44;100.00;98343.97;5113126;28;20030;-79
2022/04/07 06:57:18;;;;;;;11.20;2.70;;;;;;;7.44;100.00;98334.44;5114238;28;20063;-80
2022/04/07 06:59:43;;;;;;;13.05;2.83;;;;;;;7.37;100.00;98321.88;5113760;28;20368;-80
2022/04/07 07:02:08;;;;;;;11.55;2.80;;;;;;;7.32;100.00;98298.78;5111638;28;20035;-80
2022/04/07 07:04:36;;;;;;;10.98;3.50;;;;;;;7.40;100.00;98309.59;5110536;28;20019;-79
2022/04/07 07:07:02;;;;;;;9.93;3.60;;;;;;;7.46;100.00;98300.69;5114014;28;20594;-79
2022/04/07 07:09:28;;;;;;;12.95;2.95;;;;;;;7.47;100.00;98295.41;5113331;28;20123;-79
2022/04/07 07:11:53;;;;;;;8.15;2.30;;;;;;;7.45;100.00;98286.03;5114232;28;20020;-80
2022/04/07 07:14:18;;;;;;;6.45;2.65;;;;;;;7.49;100.00;98270.25;5113409;28;20023;-79
2022/04/07 07:16:43;;;;;;;6.15;3.30;;;;;;;7.43;100.00;98267.13;5113832;28;20098;-79
2022/04/07 07:19:10;;;;;;;8.07;2.83;;;;;;;7.42;100.00;98255.94;5114163;28;20128;-80
2022/04/07 07:21:36;;;;;;;7.15;2.60;;;;;;;7.40;100.00;98241.38;5112775;28;20499;-80
2022/04/07 07:24:01;;;;;;;7.15;3.00;;;;;;;7.46;100.00;98234.13;5113888;28;20028;-79
2022/04/07 07:26:26;;;;;;;9.32;3.17;;;;;;;7.46;100.00;98235.88;5113559;28;20042;-80
2022/04/07 07:28:51;;;;;;;7.07;2.67;;;;;;;7.55;100.00;98225.00;5117047;27;20489;-80
2022/04/07 07:31:17;;;;;;;11.48;3.20;;;;;;;7.58;100.00;98219.66;5112741;28;20028;-80
2022/04/07 07:33:42;;;;;;;7.88;3.50;;;;;;;7.63;100.00;98215.06;5113250;28;20028;-80
2022/04/07 07:36:07;;;;;;;7.95;3.67;;;;;;;7.73;100.00;98203.28;5113547;28;20023;-80
2022/04/07 07:38:32;;;;;;;8.90;3.45;;;;;;;7.83;100.00;98202.78;5113737;28;20049;-80
2022/04/07 07:40:58;;;;;;;9.95;3.75;;;;;;;7.87;100.00;98193.91;5118558;27;20015;-80
2022/04/07 07:43:23;;;;;;;8.82;3.72;;;;;;;7.84;100.00;98181.94;5111795;28;20023;-81
2022/04/07 07:45:50;;;;;;;8.70;4.68;;;;;;;7.87;100.00;98170.56;5113368;28;20023;-80
2022/04/07 07:48:16;;;;;;;7.53;3.88;;;;;;;8.00;100.00;98194.09;5113658;28;20059;-81
2022/04/07 07:50:45;;;;;;;28.40;3.22;;;;;;;7.53;100.00;98404.91;5112367;28;20127;-79
2022/04/07 07:53:11;;;;;;;4.47;1.45;;;;;;;6.33;100.00;98401.03;5112956;28;20387;-80
2022/04/07 07:55:37;;;;;;;3.35;1.00;;;;;;;5.91;100.00;98379.63;5113155;28;20031;-80
2022/04/07 07:58:03;;;;;;;3.05;0.80;;;;;;;5.78;100.00;98382.75;5112453;28;20085;-80
2022/04/07 08:00:28;;;;;;;7.00;0.82;;;;;;;5.75;100.00;98385.47;5113444;28;20417;-80
2022/04/07 08:02:53;;;;;;;2.40;0.82;;;;;;;5.79;100.00;98368.94;5112887;28;20043;-80
2022/04/07 08:05:19;;;;;;;7.30;1.02;;;;;;;5.72;100.00;98369.25;5112197;28;20487;-80
2022/04/07 08:07:44;;;;;;;5.88;1.20;;;;;;;5.73;100.00;98381.28;5113320;28;20073;-80
2022/04/07 08:10:10;;;;;;;8.38;1.48;;;;;;;5.70;100.00;98360.72;5112899;28;20034;-79
2022/04/07 08:12:36;;;;;;;5.07;1.40;;;;;;;5.76;100.00;98360.47;5112087;28;20447;-79
2022/04/07 08:15:02;;;;;;;4.47;1.35;;;;;;;5.80;100.00;98359.44;5112962;28;20539;-80
2022/04/07 08:17:27;;;;;;;6.70;1.40;;;;;;;5.68;100.00;98350.44;5112668;28;20157;-79
2022/04/07 08:19:53;;;;;;;6.45;1.23;;;;;;;5.77;100.00;98349.22;5112167;28;20035;-80
2022/04/07 08:22:18;;;;;;;4.75;1.80;;;;;;;5.95;100.00;98345.00;5112374;28;20031;-80
2022/04/07 08:24:43;;;;;;;8.38;1.88;;;;;;;5.95;100.00;98358.78;5111672;28;20077;-80
2022/04/07 08:27:09;;;;;;;5.35;1.45;;;;;;;6.10;100.00;98354.66;5112368;28;20113;-80
2022/04/07 08:29:34;;;;;;;6.88;1.70;;;;;;;6.28;100.00;98346.09;5112984;28;20020;-80
2022/04/07 08:32:00;;;;;;;4.50;1.40;;;;;;;6.32;100.00;98332.09;5109463;28;20035;-80
2022/04/07 08:34:25;;;;;;;6.85;2.33;;;;;;;6.48;100.00;98344.34;5110901;28;20053;-80
2022/04/07 08:36:51;;;;;;;3.78;1.67;;;;;;;6.69;100.00;98353.66;5111198;28;20031;-80
2022/04/07 08:39:17;;;;;;;3.83;2.00;;;;;;;6.74;100.00;98345.69;5110508;28;20027;-80
2022/04/07 08:41:45;;;;;;;5.78;1.90;;;;;;;6.78;100.00;98336.84;5111837;28;20031;-81
2022/04/07 08:44:17;;;;;;;11.05;2.20;;;;;;;6.92;100.00;98338.78;5097437;28;20443;-81
2022/04/07 08:46:51;;;;;;;6.85;2.28;;;;;;;6.95;100.00;98328.28;5098034;28;20502;-82
2022/04/07 08:49:20;;;;;;;9.77;2.30;;;;;;;6.98;100.00;98325.53;5093371;28;20036;-81
2022/04/07 08:51:46;;;;;;;6.20;2.60;;;;;;;7.11;100.00;98329.19;5105082;27;20040;-80
2022/04/07 08:54:12;;;;;;;10.13;2.85;;;;;;;7.25;100.00;98338.88;5090416;28;20036;-81
2022/04/07 08:56:39;;;;;;;7.63;2.95;;;;;;;7.26;100.00;98325.84;5091925;28;20024;-81
2022/04/07 08:59:04;;;;;;;7.47;3.60;;;;;;;7.40;100.00;98330.34;5092428;28;20031;-81
2022/04/07 09:01:29;;;;;;;10.57;4.03;;;;;;;7.56;100.00;98338.19;5090974;28;20028;-81
2022/04/07 09:03:54;;;;;;;10.38;3.67;;;;;;;7.78;100.00;98326.69;5091864;28;20028;-81
2022/04/07 09:06:20;;;;;;;8.57;3.63;;;;;;;7.98;100.00;98327.34;5091671;28;20032;-81
2022/04/07 09:08:45;;;;;;;6.57;3.10;;;;;;;7.95;100.00;98322.31;5090951;28;20024;-81
2022/04/07 09:11:11;;;;;;;5.45;3.22;;;;;;;7.94;100.00;98335.34;5091974;28;20113;-80
2022/04/07 09:13:41;;;;;;;7.75;2.53;;;;;;;7.98;100.00;98342.06;5091802;28;20037;-80
2022/04/07 09:16:17;;;;;;;7.80;3.15;;;;;;;8.01;100.00;98335.84;5091273;28;20496;-80
2022/04/07 09:18:44;;;;;;;7.22;4.70;;;;;;;7.95;100.00;98331.84;5091391;28;20535;-80
2022/04/07 09:21:18;;;;;;;9.60;5.97;;;;;;;7.90;100.00;98349.41;5090888;28;20020;-80
2022/04/07 09:23:43;;;;;;;10.82;6.80;;;;;;;8.01;100.00;98333.25;5091281;28;20379;-80
2022/04/07 09:26:12;;;;;;;14.82;8.68;;;;;;;8.31;100.00;98330.81;5091881;28;20025;-80
2022/04/07 09:28:38;;;;;;;16.58;12.70;;;;;;;8.54;100.00;98337.38;5090682;28;20024;-80
2022/04/07 09:31:03;;;;;;;17.33;11.77;;;;;;;8.54;100.00;98335.59;5091783;28;20450;-80
2022/04/07 09:33:29;;;;;;;16.20;12.50;;;;;;;8.63;100.00;98329.91;5091386;28;20040;-80
2022/04/07 09:35:59;;;;;;;18.05;12.80;;;;;;;8.86;100.00;98335.56;5090707;28;20028;-79
2022/04/07 09:38:26;;;;;;;13.77;10.43;;;;;;;8.96;100.00;98344.53;5091511;28;20039;-80
2022/04/07 09:40:51;;;;;;;13.85;8.60;;;;;;;8.91;100.00;98347.38;5091468;28;20093;-80
2022/04/07 09:43:17;;;;;;;12.00;7.45;;;;;;;8.88;100.00;98339.75;5090764;28;20535;-80
2022/04/07 09:45:45;;;;;;;10.57;6.32;;;;;;;8.79;100.00;98339.44;5091364;28;20028;-80
2022/04/07 09:48:17;;;;;;;10.93;7.60;;;;;;;8.91;100.00;98339.56;5091334;28;20016;-79
2022/04/07 09:51:00;;;;;;;6.00;5.40;;;;;;;8.98;100.00;98349.63;5090590;28;20036;-79
2022/04/07 09:53:30;;;;;;;6.77;4.83;;;;;;;8.80;100.00;98344.56;5091649;28;20364;-79
2022/04/07 09:55:55;;;;;;;6.72;4.85;;;;;;;8.52;100.00;98347.00;5095498;28;20320;-79
2022/04/07 09:58:21;;;;;;;7.35;4.57;;;;;;;8.51;100.00;98345.31;5094733;28;20113;-79
2022/04/07 10:00:46;;;;;;;10.35;5.15;;;;;;;8.71;100.00;98349.41;5095063;28;20020;-79
2022/04/07 10:03:13;;;;;;;7.82;5.10;;;;;;;8.87;100.00;98335.47;5094579;28;20111;-79
2022/04/07 10:05:39;;;;;;;9.20;6.88;;;;;;;9.13;100.00;98348.78;5095147;28;20048;-79
2022/04/07 10:08:06;;;;;;;8.02;7.20;;;;;;;9.33;100.00;98335.44;5095659;28;20100;-79
2022/04/07 10:10:31;;;;;;;13.10;6.55;;;;;;;9.53;100.00;98334.28;5094297;28;20043;-79
2022/04/07 10:13:00;;;;;;;8.55;5.40;;;;;;;9.49;100.00;98353.59;5094990;28;20032;-79
2022/04/07 10:15:25;;;;;;;9.90;5.55;;;;;;;9.32;100.00;98353.75;5094756;28;20025;-79
2022/04/07 10:17:50;;;;;;;9.23;5.28;;;;;;;9.36;100.00;98368.25;5094335;28;20038;-79
2022/04/07 10:20:19;;;;;;;5.97;2.80;;;;;;;9.22;100.00;98368.19;5095082;28;20054;-79
2022/04/07 10:23:18;;;;;;;8.93;2.90;;;;;;;8.89;97.97;98359.63;5094764;28;20118;-79
2022/04/07 10:25:48;;;;;;;4.43;1.98;;;;;;;8.83;97.42;98372.13;5099681;27;20456;-78
2022/04/07 10:28:14;;;;;;;5.07;2.22;;;;;;;9.09;94.77;98373.22;5121020;27;20020;-78
2022/04/07 10:30:51;;;;;;;9.63;2.70;;;;;;;9.38;99.41;98368.97;5094428;28;20028;-80
2022/04/07 10:33:38;;;;;;;5.20;2.35;;;;;;;9.80;93.95;98381.22;5093947;28;20044;-79
2022/04/07 10:36:09;;;;;;;5.38;1.83;;;;;;;10.06;84.73;98366.66;5095798;28;20486;-78
2022/04/07 10:38:41;;;;;;;4.63;1.88;;;;;;;10.17;86.69;98379.03;5115543;27;20019;-78
2022/04/07 10:41:07;;;;;;;4.90;1.87;;;;;;;10.17;85.05;98384.25;5127362;27;20471;-79
2022/04/07 10:43:38;;;;;;;5.45;1.70;;;;;;;10.23;80.99;98383.00;5119735;27;20156;-79
2022/04/07 10:46:06;;;;;;;3.45;1.90;;;;;;;10.44;84.58;98380.91;5127581;27;20020;-78
2022/04/07 10:48:51;;;;;;;7.70;2.17;;;;;;;10.36;78.11;98381.34;5114457;28;20474;-78
2022/04/07 10:51:16;;;;;;;11.32;2.40;;;;;;;10.53;81.65;98406.38;5112607;28;20047;-78
2022/04/07 10:53:53;;;;;;;11.63;2.42;;;;;;;10.48;83.71;98403.22;5113838;28;20536;-78
2022/04/07 10:56:34;;;;;;;8.48;2.30;;;;;;;10.21;79.93;98418.75;5105465;28;20032;-78
2022/04/07 10:59:19;;;;;;;6.75;1.92;;;;;;;10.23;79.74;98403.84;5106673;27;20024;-79
2022/04/07 11:02:02;;;;;;;10.98;1.90;;;;;;;10.46;81.41;98418.97;5099203;28;20058;-78
2022/04/07 11:04:40;;;;;;;9.75;2.00;;;;;;;10.82;81.29;98430.59;5120739;27;20054;-78
2022/04/07 11:07:08;;;;;;;10.07;1.70;;;;;;;11.37;77.37;98416.66;5097308;28;20525;-78
2022/04/07 11:09:55;;;;;;;6.07;1.77;;;;;;;11.19;74.88;98434.34;5112381;28;20042;-79
2022/04/07 11:12:23;;;;;;;7.20;1.63;;;;;;;11.11;75.00;98440.97;5104828;28;20080;-78
2022/04/07 11:15:09;;;;;;;7.65;1.60;;;;;;;10.91;72.48;98455.25;5113650;28;20016;-78
2022/04/07 11:17:47;;;;;;;9.82;1.80;;;;;;;10.68;71.75;98443.66;5098703;27;20055;-78
2022/04/07 11:20:19;;;;;;;13.88;2.13;;;;;;;10.61;73.37;98461.44;5114259;28;20015;-78
2022/04/07 11:22:58;;;;;;;5.70;1.95;;;;;;;10.71;71.62;98452.13;5102745;28;20032;-78
2022/04/07 11:25:30;;;;;;;8.68;2.55;;;;;;;10.78;73.12;98449.97;5097633;28;20413;-77
2022/04/07 11:28:05;;;;;;;9.20;2.08;;;;;;;11.00;72.33;98468.56;5093485;28;20108;-78
2022/04/07 11:30:49;;;;;;;12.32;2.50;;;;;;;11.35;73.68;98482.91;5093352;28;20176;-78