Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:37;;;;;;;;;;;10.20;99.90;;;;;;5051522;28;20261;-38
2023/04/01 00:03:04;;;;;;;;;;;10.20;99.90;;;;;;5032116;28;20430;-38
2023/04/01 00:05:31;;;;;;;;;;;10.20;99.90;;;;;;5032822;28;19929;-38
2023/04/01 00:08:00;;;;;;;;;;;10.20;99.90;;;;;;5050273;28;19979;-37
2023/04/01 00:10:27;;;;;;;;;;;10.20;99.90;;;;;;5050345;28;20309;-38
2023/04/01 00:12:53;;;;;;;;;;;10.20;99.90;;;;;;5034497;28;19925;-38
2023/04/01 00:15:20;;;;;;;;;;;10.20;99.90;;;;;;5033455;28;19961;-38
2023/04/01 00:17:47;;;;;;;;;;;10.20;99.90;;;;;;5033756;28;19925;-39
2023/04/01 00:20:14;;;;;;;;;;;10.10;99.90;;;;;;5030024;28;20308;-38
2023/04/01 00:22:40;;;;;;;;;;;10.10;99.90;;;;;;5031589;28;20258;-38
2023/04/01 00:25:09;;;;;;;;;;;10.10;99.90;;;;;;5051264;28;19929;-38
2023/04/01 00:27:35;;;;;;;;;;;10.10;99.90;;;;;;5046472;28;20426;-39
2023/04/01 00:30:02;;;;;;;;;;;10.10;99.90;;;;;;5044225;28;19929;-39
2023/04/01 00:32:30;;;;;;;;;;;10.10;99.90;;;;;;5054900;28;19925;-38
2023/04/01 00:34:58;;;;;;;;;;;10.10;99.90;;;;;;5035378;28;19925;-38
2023/04/01 00:37:25;;;;;;;;;;;10.10;99.90;;;;;;5034457;28;20369;-39
2023/04/01 00:39:52;;;;;;;;;;;10.10;99.90;;;;;;5054161;28;20415;-38
2023/04/01 00:42:20;;;;;;;;;;;10.10;99.90;;;;;;5036666;28;19932;-39
2023/04/01 00:44:46;;;;;;;;;;;10.10;99.90;;;;;;5053093;28;19972;-38
2023/04/01 00:47:13;;;;;;;;;;;10.00;99.90;;;;;;5036230;28;20042;-39
2023/04/01 00:49:40;;;;;;;;;;;10.00;99.90;;;;;;5035968;28;19951;-39
2023/04/01 00:52:07;;;;;;;;;;;10.00;99.90;;;;;;5036589;28;20293;-38
2023/04/01 00:54:34;;;;;;;;;;;10.00;99.90;;;;;;5035856;28;19932;-39
2023/04/01 00:57:01;;;;;;;;;;;10.00;99.90;;;;;;5052971;28;19928;-39
2023/04/01 00:59:30;;;;;;;;;;;10.00;99.90;;;;;;5053923;28;20379;-39
2023/04/01 01:01:57;;;;;;;;;;;10.00;99.90;;;;;;5035955;28;19924;-39
2023/04/01 01:04:24;;;;;;;;;;;10.00;99.90;;;;;;5052251;28;19925;-39
2023/04/01 01:06:52;;;;;;;;;;;10.00;99.90;;;;;;5054385;28;19925;-39
2023/04/01 01:09:27;;;;;;;;;;;10.00;99.90;;;;;;5035779;28;20395;-39
2023/04/01 01:11:55;;;;;;;;;;;10.00;99.90;;;;;;5051344;28;19972;-39
2023/04/01 01:14:25;;;;;;;;;;;10.00;99.90;;;;;;5053229;28;20364;-39
2023/04/01 01:16:56;;;;;;;;;;;9.90;99.90;;;;;;5017641;28;20031;-39
2023/04/01 01:19:30;;;;;;;;;;;9.90;99.90;;;;;;5049063;28;20281;-39
2023/04/01 01:22:12;;;;;;;;;;;9.90;99.90;;;;;;5048201;28;20021;-39
2023/04/01 01:24:50;;;;;;;;;;;9.90;99.90;;;;;;5049610;28;19932;-39
2023/04/01 01:27:17;;;;;;;;;;;9.90;99.90;;;;;;5044605;28;19962;-38
2023/04/01 01:29:55;;;;;;;;;;;9.90;99.90;;;;;;5049403;28;19969;-39
2023/04/01 01:32:29;;;;;;;;;;;9.90;99.90;;;;;;5052471;28;20012;-39
2023/04/01 01:34:56;;;;;;;;;;;9.90;99.90;;;;;;5053951;28;19924;-39
2023/04/01 01:37:25;;;;;;;;;;;9.90;99.90;;;;;;5052786;28;20410;-39
2023/04/01 01:39:53;;;;;;;;;;;9.80;99.90;;;;;;5035877;28;19940;-39
2023/04/01 01:42:20;;;;;;;;;;;9.90;99.90;;;;;;5033625;28;19932;-38
2023/04/01 01:44:47;;;;;;;;;;;9.90;99.90;;;;;;5053124;28;19924;-39
2023/04/01 01:47:13;;;;;;;;;;;9.90;99.90;;;;;;5053248;28;20415;-38
2023/04/01 01:49:40;;;;;;;;;;;9.90;99.90;;;;;;5053148;28;20327;-38
2023/04/01 01:52:07;;;;;;;;;;;9.90;99.90;;;;;;5034422;28;20535;-39
2023/04/01 01:54:35;;;;;;;;;;;9.90;99.90;;;;;;5053070;28;19987;-39
2023/04/01 01:57:03;;;;;;;;;;;9.90;99.90;;;;;;5035767;28;19955;-38
2023/04/01 01:59:30;;;;;;;;;;;9.90;99.90;;;;;;5052440;28;20438;-38
2023/04/01 02:01:57;;;;;;;;;;;9.90;99.90;;;;;;5035112;28;20544;-38
2023/04/01 02:04:23;;;;;;;;;;;9.90;99.90;;;;;;5052962;28;20353;-38
2023/04/01 02:06:53;;;;;;;;;;;9.90;99.90;;;;;;5035510;28;19925;-38
2023/04/01 02:09:20;;;;;;;;;;;9.90;99.90;;;;;;5053092;28;19986;-38
2023/04/01 02:11:48;;;;;;;;;;;9.90;99.90;;;;;;5052044;28;19986;-38
2023/04/01 02:14:16;;;;;;;;;;;9.90;99.90;;;;;;5052277;28;19976;-38
2023/04/01 02:16:45;;;;;;;;;;;10.00;99.90;;;;;;5033974;28;20354;-38
2023/04/01 02:19:12;;;;;;;;;;;9.90;99.90;;;;;;5050366;28;20467;-38
2023/04/01 02:21:38;;;;;;;;;;;10.00;99.90;;;;;;5053374;28;19993;-38
2023/04/01 02:24:06;;;;;;;;;;;10.00;99.90;;;;;;5033230;28;19994;-38
2023/04/01 02:26:33;;;;;;;;;;;10.00;99.90;;;;;;5054813;28;19970;-38
2023/04/01 02:29:01;;;;;;;;;;;9.90;99.90;;;;;;5065099;28;20014;-38
2023/04/01 02:31:28;;;;;;;;;;;10.00;99.90;;;;;;5052576;28;19925;-38
2023/04/01 02:33:55;;;;;;;;;;;9.90;99.90;;;;;;5035318;28;20030;-38
2023/04/01 02:36:21;;;;;;;;;;;10.00;99.90;;;;;;5052217;28;19924;-38
2023/04/01 02:38:48;;;;;;;;;;;10.00;99.90;;;;;;5033996;28;19976;-38
2023/04/01 02:41:15;;;;;;;;;;;10.00;99.90;;;;;;5050917;28;19924;-38
2023/04/01 02:43:41;;;;;;;;;;;10.00;99.90;;;;;;5034951;28;19959;-38
2023/04/01 02:46:09;;;;;;;;;;;10.00;99.90;;;;;;5035119;28;19986;-38
2023/04/01 02:48:36;;;;;;;;;;;10.00;99.90;;;;;;5052105;28;19972;-38
2023/04/01 02:51:03;;;;;;;;;;;10.00;99.90;;;;;;5033323;28;20006;-38
2023/04/01 02:53:30;;;;;;;;;;;10.00;99.90;;;;;;5033359;28;20381;-38
2023/04/01 02:55:56;;;;;;;;;;;10.00;99.90;;;;;;5032540;28;19987;-38
2023/04/01 02:58:23;;;;;;;;;;;10.00;99.90;;;;;;5033558;28;19971;-38
2023/04/01 03:00:50;;;;;;;;;;;10.00;99.90;;;;;;5033416;28;19970;-38
2023/04/01 03:03:18;;;;;;;;;;;10.00;99.90;;;;;;5034090;28;19925;-39
2023/04/01 03:05:44;;;;;;;;;;;10.00;99.90;;;;;;5051818;28;19948;-39
2023/04/01 03:08:11;;;;;;;;;;;10.00;99.90;;;;;;5050513;28;20422;-39
2023/04/01 03:10:38;;;;;;;;;;;10.00;99.90;;;;;;5034696;28;19987;-38
2023/04/01 03:13:04;;;;;;;;;;;10.00;99.90;;;;;;5051602;28;20053;-38
2023/04/01 03:15:31;;;;;;;;;;;10.00;99.90;;;;;;5034416;28;19932;-39
2023/04/01 03:17:58;;;;;;;;;;;10.00;99.90;;;;;;5034433;28;19929;-39
2023/04/01 03:20:26;;;;;;;;;;;10.00;99.90;;;;;;5033839;28;19925;-39
2023/04/01 03:22:53;;;;;;;;;;;9.90;99.90;;;;;;5033826;28;19925;-39
2023/04/01 03:25:19;;;;;;;;;;;10.00;99.90;;;;;;5033643;28;19959;-39
2023/04/01 03:31:08;;;;;;;;;;;10.00;99.90;;;;;;5050360;28;19919;-38
2023/04/01 03:33:35;;;;;;;;;;;10.00;99.90;;;;;;5037705;28;19968;-38
2023/04/01 03:36:06;;;;;;;;;;;10.00;99.90;;;;;;5049320;28;20458;-38
2023/04/01 03:38:32;;;;;;;;;;;10.00;99.90;;;;;;5037999;28;20322;-38
2023/04/01 03:40:59;;;;;;;;;;;10.00;99.90;;;;;;5050859;28;19925;-39
2023/04/01 03:43:26;;;;;;;;;;;10.00;99.90;;;;;;5050528;28;20489;-39
2023/04/01 03:45:54;;;;;;;;;;;10.00;99.90;;;;;;5050498;28;19929;-38
2023/04/01 03:48:20;;;;;;;;;;;10.00;99.90;;;;;;5050069;28;20019;-39
2023/04/01 03:50:47;;;;;;;;;;;10.00;99.90;;;;;;5050749;28;19925;-38
2023/04/01 03:53:16;;;;;;;;;;;10.00;99.90;;;;;;5033270;28;19925;-38
2023/04/01 03:55:42;;;;;;;;;;;10.00;99.90;;;;;;5050323;28;19925;-39
2023/04/01 03:58:09;;;;;;;;;;;10.00;99.90;;;;;;5031431;28;20368;-38
2023/04/01 04:00:35;;;;;;;;;;;10.10;99.90;;;;;;5034029;28;19972;-39
2023/04/01 04:03:02;;;;;;;;;;;10.00;99.90;;;;;;5054629;28;19986;-38
2023/04/01 04:05:29;;;;;;;;;;;10.00;99.90;;;;;;5054842;28;19925;-38
2023/04/01 04:07:55;;;;;;;;;;;10.00;99.90;;;;;;5053758;28;19979;-39
2023/04/01 04:10:24;;;;;;;;;;;10.00;99.90;;;;;;5037200;28;19929;-38
2023/04/01 04:12:51;;;;;;;;;;;10.00;99.90;;;;;;5055917;28;19932;-38
2023/04/01 04:15:18;;;;;;;;;;;10.00;99.90;;;;;;5037104;28;19979;-38
2023/04/01 04:17:44;;;;;;;;;;;10.00;99.90;;;;;;5054125;28;19947;-38
2023/04/01 04:20:11;;;;;;;;;;;10.00;99.90;;;;;;5037060;28;20009;-39
2023/04/01 04:22:38;;;;;;;;;;;10.00;99.90;;;;;;5036665;28;19971;-38
2023/04/01 04:25:05;;;;;;;;;;;10.00;99.90;;;;;;5046205;28;19924;-39
2023/04/01 04:27:33;;;;;;;;;;;10.00;99.90;;;;;;5063096;28;19968;-38
2023/04/01 04:30:00;;;;;;;;;;;10.00;99.90;;;;;;5053418;28;19929;-39
2023/04/01 04:32:26;;;;;;;;;;;10.00;99.90;;;;;;5053780;28;19993;-38
2023/04/01 04:34:53;;;;;;;;;;;10.00;99.90;;;;;;5043622;28;19932;-38
2023/04/01 04:37:20;;;;;;;;;;;10.00;99.90;;;;;;5054949;28;19925;-39
2023/04/01 04:39:46;;;;;;;;;;;10.00;99.90;;;;;;5037074;28;20291;-38
2023/04/01 04:42:13;;;;;;;;;;;10.10;99.90;;;;;;5054493;28;20065;-38
2023/04/01 04:44:41;;;;;;;;;;;10.00;99.90;;;;;;5054347;28;20158;-38
2023/04/01 04:47:07;;;;;;;;;;;10.00;99.90;;;;;;5035840;28;19957;-38
2023/04/01 04:49:34;;;;;;;;;;;10.00;99.90;;;;;;5054418;28;20009;-38
2023/04/01 04:52:01;;;;;;;;;;;10.00;99.90;;;;;;5050949;28;19969;-39
2023/04/01 04:54:27;;;;;;;;;;;10.00;99.90;;;;;;5035643;28;19979;-39
2023/04/01 04:56:54;;;;;;;;;;;10.00;99.90;;;;;;5036323;28;19924;-38
2023/04/01 04:59:21;;;;;;;;;;;10.00;99.90;;;;;;5054288;28;20296;-39
2023/04/01 05:01:49;;;;;;;;;;;10.00;99.90;;;;;;5050355;28;20296;-39
2023/04/01 05:04:15;;;;;;;;;;;10.00;99.90;;;;;;5034707;28;19970;-38
2023/04/01 05:06:43;;;;;;;;;;;10.00;99.90;;;;;;5052717;28;19933;-37
2023/04/01 05:09:10;;;;;;;;;;;10.00;99.90;;;;;;5052923;28;19982;-37
2023/04/01 05:11:36;;;;;;;;;;;10.00;99.90;;;;;;5034246;28;19929;-38
2023/04/01 05:14:03;;;;;;;;;;;10.00;99.90;;;;;;5052111;28;20016;-38
2023/04/01 05:16:31;;;;;;;;;;;10.00;99.90;;;;;;5035368;28;19998;-38
2023/04/01 05:18:59;;;;;;;;;;;10.00;99.90;;;;;;5033849;28;20357;-38
2023/04/01 05:21:25;;;;;;;;;;;10.00;99.90;;;;;;5037287;28;19928;-38
2023/04/01 05:23:52;;;;;;;;;;;10.00;99.90;;;;;;5051910;28;19925;-38
2023/04/01 05:26:19;;;;;;;;;;;10.00;99.90;;;;;;5054544;28;19971;-37
2023/04/01 05:28:45;;;;;;;;;;;10.00;99.90;;;;;;5053518;28;20003;-37
2023/04/01 05:31:12;;;;;;;;;;;10.00;99.90;;;;;;5052876;28;19971;-38
2023/04/01 05:33:39;;;;;;;;;;;10.00;99.90;;;;;;5033915;28;19982;-38
2023/04/01 05:36:11;;;;;;;;;;;10.00;99.90;;;;;;5035287;28;20021;-38
2023/04/01 05:38:37;;;;;;;;;;;10.00;99.90;;;;;;5034125;28;19924;-38
2023/04/01 05:41:04;;;;;;;;;;;10.00;99.90;;;;;;5034890;28;19955;-37
2023/04/01 05:43:31;;;;;;;;;;;10.00;99.90;;;;;;5033646;28;19924;-38
2023/04/01 05:45:57;;;;;;;;;;;10.00;99.90;;;;;;5051592;28;19933;-37
2023/04/01 05:48:24;;;;;;;;;;;10.00;99.90;;;;;;5036575;28;19967;-38
2023/04/01 05:50:51;;;;;;;;;;;10.00;99.90;;;;;;5052296;28;19929;-38
2023/04/01 05:53:19;;;;;;;;;;;10.00;99.90;;;;;;5052895;28;19983;-38
2023/04/01 05:55:45;;;;;;;;;;;10.00;99.90;;;;;;5051603;28;19929;-37
2023/04/01 05:58:12;;;;;;;;;;;10.00;99.90;;;;;;5052596;28;19925;-38
2023/04/01 06:00:39;;;;;;;;;;;10.00;99.90;;;;;;5035130;28;20233;-38
2023/04/01 06:03:05;;;;;;;;;;;10.00;99.90;;;;;;5033141;28;20063;-38
2023/04/01 06:05:36;;;;;;;;;;;10.00;99.90;;;;;;5033787;28;22069;-38
2023/04/01 06:08:06;;;;;;;;;;;10.00;99.90;;;;;;5052116;28;19931;-38
2023/04/01 06:10:37;;;;;;;;;;;10.10;99.90;;;;;;5051123;28;20019;-38
2023/04/01 06:13:04;;;;;;;;;;;10.00;99.90;;;;;;5029704;28;19925;-38
2023/04/01 06:15:34;;;;;;;;;;;10.10;99.90;;;;;;5033305;28;20418;-37
2023/04/01 06:18:05;;;;;;;;;;;10.00;99.90;;;;;;5046303;28;20312;-38
2023/04/01 06:20:33;;;;;;;;;;;10.10;99.90;;;;;;5052773;28;19956;-38
2023/04/01 06:23:03;;;;;;;;;;;10.10;99.90;;;;;;5053064;28;19979;-38
2023/04/01 06:25:31;;;;;;;;;;;10.10;99.90;;;;;;5030783;28;19924;-37
2023/04/01 06:28:13;;;;;;;;;;;10.10;99.90;;;;;;5031452;28;20034;-38
2023/04/01 06:30:43;;;;;;;;;;;10.10;99.90;;;;;;5022298;28;19997;-38
2023/04/01 06:33:29;;;;;;;;;;;10.20;99.90;;;;;;5048931;28;19936;-38
2023/04/01 06:36:00;;;;;;;;;;;10.20;99.90;;;;;;5033149;28;20373;-38
2023/04/01 06:38:32;;;;;;;;;;;10.20;99.90;;;;;;5031544;28;20389;-38
2023/04/01 06:41:07;;;;;;;;;;;10.20;99.90;;;;;;5051798;28;19925;-38
2023/04/01 06:43:36;;;;;;;;;;;10.20;99.90;;;;;;5024859;28;20392;-38
2023/04/01 06:46:05;;;;;;;;;;;10.30;99.90;;;;;;5045347;28;19928;-38
2023/04/01 06:48:35;;;;;;;;;;;10.30;99.90;;;;;;5049188;28;19931;-38
2023/04/01 06:51:03;;;;;;;;;;;10.30;99.90;;;;;;5032315;28;19925;-37
2023/04/01 06:53:31;;;;;;;;;;;10.30;99.90;;;;;;5034416;28;19925;-37
2023/04/01 06:55:58;;;;;;;;;;;10.30;99.90;;;;;;5026109;28;19963;-37
2023/04/01 06:58:26;;;;;;;;;;;10.30;99.90;;;;;;5051586;28;19925;-37
2023/04/01 07:00:53;;;;;;;;;;;10.30;99.90;;;;;;5047303;28;19982;-37
2023/04/01 07:03:22;;;;;;;;;;;10.30;99.90;;;;;;5065685;28;19929;-37
2023/04/01 07:05:50;;;;;;;;;;;10.30;99.90;;;;;;5048335;28;19974;-37
2023/04/01 07:08:18;;;;;;;;;;;10.30;99.90;;;;;;5050470;28;19924;-37
2023/04/01 07:10:46;;;;;;;;;;;10.30;99.90;;;;;;5034221;28;19925;-37
2023/04/01 07:13:13;;;;;;;;;;;10.40;99.90;;;;;;5031277;28;19983;-37
2023/04/01 07:15:41;;;;;;;;;;;10.40;99.90;;;;;;5049034;28;19924;-36
2023/04/01 07:18:10;;;;;;;;;;;10.40;99.90;;;;;;5049016;28;20312;-37
2023/04/01 07:20:38;;;;;;;;;;;10.40;99.90;;;;;;5052032;28;20311;-37
2023/04/01 07:23:06;;;;;;;;;;;10.50;99.90;;;;;;5050913;28;19958;-37
2023/04/01 07:25:34;;;;;;;;;;;10.50;99.90;;;;;;5033341;28;19985;-38
2023/04/01 07:28:02;;;;;;;;;;;10.50;99.90;;;;;;5055033;28;19959;-38
2023/04/01 07:30:29;;;;;;;;;;;10.50;99.90;;;;;;5050355;28;19982;-38
2023/04/01 07:32:57;;;;;;;;;;;10.60;99.90;;;;;;5033517;28;19944;-38
2023/04/01 07:35:24;;;;;;;;;;;10.60;99.90;;;;;;5050159;28;19983;-38
2023/04/01 07:37:58;;;;;;;;;;;10.60;99.90;;;;;;5033131;28;19978;-38
2023/04/01 07:40:26;;;;;;;;;;;10.60;99.90;;;;;;5049864;28;20438;-38
2023/04/01 07:43:06;;;;;;;;;;;10.60;99.90;;;;;;5030327;28;19955;-38
2023/04/01 07:45:34;;;;;;;;;;;10.60;99.90;;;;;;5049568;28;19943;-38
2023/04/01 07:48:04;;;;;;;;;;;10.70;99.90;;;;;;5030250;28;19928;-38
2023/04/01 07:50:32;;;;;;;;;;;10.70;99.90;;;;;;5050125;28;19986;-38
2023/04/01 07:53:03;;;;;;;;;;;10.70;99.90;;;;;;5031919;28;19925;-38
2023/04/01 07:55:30;;;;;;;;;;;10.70;99.90;;;;;;5032049;28;19975;-38
2023/04/01 07:57:58;;;;;;;;;;;10.70;99.90;;;;;;5031210;28;19924;-38
2023/04/01 08:00:25;;;;;;;;;;;10.80;99.90;;;;;;5031058;28;19989;-38
2023/04/01 08:02:56;;;;;;;;;;;10.80;99.90;;;;;;5056722;28;19994;-38
2023/04/01 08:05:23;;;;;;;;;;;10.90;99.90;;;;;;5032974;28;19925;-38
2023/04/01 08:07:51;;;;;;;;;;;10.90;99.90;;;;;;5027033;28;19933;-38
2023/04/01 08:10:20;;;;;;;;;;;10.90;99.90;;;;;;5029905;28;20305;-39
2023/04/01 08:12:49;;;;;;;;;;;10.90;99.90;;;;;;5030934;28;20423;-38
2023/04/01 08:15:21;;;;;;;;;;;11.00;99.90;;;;;;5028053;28;19948;-39
2023/04/01 08:17:49;;;;;;;;;;;11.00;99.90;;;;;;5030250;28;19967;-39
2023/04/01 08:20:19;;;;;;;;;;;11.00;99.90;;;;;;5031224;28;19929;-39
2023/04/01 08:22:46;;;;;;;;;;;11.00;99.90;;;;;;5030205;28;19929;-38
2023/04/01 08:25:14;;;;;;;;;;;11.10;99.90;;;;;;5031021;28;19969;-38
2023/04/01 08:27:44;;;;;;;;;;;11.10;99.90;;;;;;5041898;28;19924;-39
2023/04/01 08:30:16;;;;;;;;;;;11.20;99.90;;;;;;5029188;28;19933;-39
2023/04/01 08:32:43;;;;;;;;;;;11.20;99.90;;;;;;5026731;28;20462;-38
2023/04/01 08:35:10;;;;;;;;;;;11.20;99.90;;;;;;5027781;28;20015;-39
2023/04/01 08:37:37;;;;;;;;;;;11.20;99.90;;;;;;5029743;28;19963;-38
2023/04/01 08:40:10;;;;;;;;;;;11.20;99.90;;;;;;5026903;28;19925;-38
2023/04/01 08:42:49;;;;;;;;;;;11.20;99.90;;;;;;5028533;28;20368;-38
2023/04/01 08:45:25;;;;;;;;;;;11.20;99.90;;;;;;5026786;28;19983;-39
2023/04/01 08:48:08;;;;;;;;;;;11.10;99.90;;;;;;5029545;28;19925;-39
2023/04/01 08:50:37;;;;;;;;;;;11.20;99.90;;;;;;5032122;28;19925;-38
2023/04/01 08:53:05;;;;;;;;;;;11.20;99.90;;;;;;5032255;28;20023;-39
2023/04/01 08:55:39;;;;;;;;;;;11.40;99.90;;;;;;5032931;28;19956;-38
2023/04/01 08:58:16;;;;;;;;;;;11.40;99.90;;;;;;5031716;28;19954;-38
2023/04/01 09:00:44;;;;;;;;;;;11.50;99.90;;;;;;5030326;28;19925;-38
2023/04/01 09:03:34;;;;;;;;;;;11.50;99.90;;;;;;5032493;28;19991;-38
2023/04/01 09:06:12;;;;;;;;;;;11.60;99.90;;;;;;5032321;28;19929;-38
2023/04/01 09:08:42;;;;;;;;;;;11.50;99.90;;;;;;5040469;28;19959;-37
2023/04/01 09:11:12;;;;;;;;;;;11.50;99.90;;;;;;5054116;28;19963;-37
2023/04/01 09:14:00;;;;;;;;;;;11.50;99.90;;;;;;5036494;28;19924;-38
2023/04/01 09:16:35;;;;;;;;;;;11.50;99.90;;;;;;5052722;28;19957;-37
2023/04/01 09:19:16;;;;;;;;;;;11.50;99.90;;;;;;5048370;28;19924;-38
2023/04/01 09:21:47;;;;;;;;;;;11.50;99.90;;;;;;5050843;28;19929;-37
2023/04/01 09:24:16;;;;;;;;;;;11.50;99.90;;;;;;5053872;28;19972;-37
2023/04/01 09:27:01;;;;;;;;;;;11.50;99.90;;;;;;5036415;28;19929;-37
2023/04/01 09:29:34;;;;;;;;;;;11.50;99.90;;;;;;5051515;28;19933;-37
2023/04/01 09:32:12;;;;;;;;;;;11.50;99.90;;;;;;5051965;28;19968;-37
2023/04/01 09:34:46;;;;;;;;;;;11.60;99.90;;;;;;5053722;28;20012;-37
2023/04/01 09:37:21;;;;;;;;;;;11.60;99.90;;;;;;5033874;28;19936;-37
2023/04/01 09:39:51;;;;;;;;;;;11.70;99.90;;;;;;5028585;28;19955;-37
2023/04/01 09:42:39;;;;;;;;;;;11.70;99.90;;;;;;5036084;28;19966;-37
2023/04/01 09:45:08;;;;;;;;;;;11.70;99.90;;;;;;5033765;28;20007;-37
2023/04/01 09:47:46;;;;;;;;;;;11.70;99.90;;;;;;5033394;28;19925;-37
2023/04/01 09:50:18;;;;;;;;;;;11.70;99.90;;;;;;5051113;28;19925;-37
2023/04/01 09:52:45;;;;;;;;;;;11.70;99.90;;;;;;5034095;28;19978;-36
2023/04/01 09:55:20;;;;;;;;;;;11.60;99.90;;;;;;5033343;28;19934;-36
2023/04/01 09:58:01;;;;;;;;;;;11.60;99.90;;;;;;5035512;28;20392;-36
2023/04/01 10:00:34;;;;;;;;;;;11.60;99.90;;;;;;5053019;28;20384;-37
2023/04/01 10:03:20;;;;;;;;;;;11.60;99.90;;;;;;5052543;28;19955;-36
2023/04/01 10:06:05;;;;;;;;;;;11.60;99.90;;;;;;5042159;28;19936;-36
2023/04/01 10:08:46;;;;;;;;;;;11.60;99.90;;;;;;5041977;28;19947;-37
2023/04/01 10:11:24;;;;;;;;;;;11.60;99.90;;;;;;5015543;28;19925;-36
2023/04/01 10:14:09;;;;;;;;;;;11.60;99.90;;;;;;5050118;28;19962;-37
2023/04/01 10:16:42;;;;;;;;;;;11.60;99.90;;;;;;5020278;28;19924;-37
2023/04/01 10:19:21;;;;;;;;;;;11.60;99.90;;;;;;5049579;28;19929;-36
2023/04/01 10:21:52;;;;;;;;;;;11.70;99.90;;;;;;5046301;28;19932;-36
2023/04/01 10:24:34;;;;;;;;;;;11.70;99.90;;;;;;5031569;28;19929;-37
2023/04/01 10:27:03;;;;;;;;;;;11.70;99.90;;;;;;5034164;28;19924;-36
2023/04/01 10:29:48;;;;;;;;;;;11.70;99.90;;;;;;5050190;28;19924;-38
2023/04/01 10:32:30;;;;;;;;;;;11.70;99.90;;;;;;5033339;28;19982;-36
2023/04/01 10:35:11;;;;;;;;;;;11.70;99.90;;;;;;5048762;28;19965;-37
2023/04/01 10:38:00;;;;;;;;;;;11.70;99.90;;;;;;5033039;28;20346;-37
2023/04/01 10:40:42;;;;;;;;;;;11.80;99.90;;;;;;5033970;28;19968;-36
2023/04/01 10:43:14;;;;;;;;;;;11.80;99.90;;;;;;5032160;28;19986;-36
2023/04/01 10:46:00;;;;;;;;;;;11.80;99.90;;;;;;5049637;28;19925;-37
2023/04/01 10:48:38;;;;;;;;;;;11.70;99.90;;;;;;5052026;28;19932;-36
2023/04/01 10:51:27;;;;;;;;;;;11.70;99.90;;;;;;5030386;28;19928;-35
2023/04/01 10:54:12;;;;;;;;;;;11.70;99.90;;;;;;5052064;28;20312;-36
2023/04/01 10:56:45;;;;;;;;;;;11.70;99.90;;;;;;5032225;28;19932;-36
2023/04/01 10:59:26;;;;;;;;;;;11.70;99.90;;;;;;5051071;28;19929;-36
2023/04/01 11:02:11;;;;;;;;;;;11.60;99.90;;;;;;5030115;28;19928;-36
2023/04/01 11:04:44;;;;;;;;;;;11.60;99.90;;;;;;5055145;28;19925;-36
2023/04/01 11:07:19;;;;;;;;;;;11.50;99.90;;;;;;5042801;28;20288;-36
2023/04/01 11:10:07;;;;;;;;;;;11.50;99.90;;;;;;5049989;28;20292;-36
2023/04/01 11:12:54;;;;;;;;;;;11.40;99.90;;;;;;5024832;28;20108;-36
2023/04/01 11:15:33;;;;;;;;;;;11.30;99.90;;;;;;5047123;28;19964;-36
2023/04/01 11:18:11;;;;;;;;;;;11.30;99.90;;;;;;5026283;28;20455;-36
2023/04/01 11:20:46;;;;;;;;;;;11.30;99.90;;;;;;5050512;28;19959;-36
2023/04/01 11:23:31;;;;;;;;;;;11.20;99.90;;;;;;5043642;28;19978;-35
2023/04/01 11:26:00;;;;;;;;;;;11.20;99.90;;;;;;5025536;28;20384;-35
2023/04/01 11:28:51;;;;;;;;;;;11.10;99.90;;;;;;5047230;28;20343;-35
2023/04/01 11:31:23;;;;;;;;;;;11.10;99.90;;;;;;5012988;28;19955;-35
2023/04/01 11:33:50;;;;;;;;;;;11.00;99.90;;;;;;5046588;28;20002;-35
2023/04/01 11:36:20;;;;;;;;;;;11.00;99.90;;;;;;5045624;28;19960;-36
2023/04/01 11:38:53;;;;;;;;;;;10.90;99.90;;;;;;5026689;28;19939;-36
2023/04/01 11:41:23;;;;;;;;;;;10.80;99.90;;;;;;5031193;28;20300;-35
2023/04/01 11:43:53;;;;;;;;;;;10.70;99.90;;;;;;5029671;28;20381;-34
2023/04/01 11:46:22;;;;;;;;;;;10.70;99.90;;;;;;5026760;28;20351;-36
2023/04/01 11:48:53;;;;;;;;;;;10.70;99.90;;;;;;5046782;28;19929;-36
2023/04/01 11:51:27;;;;;;;;;;;10.60;99.90;;;;;;5048124;28;19929;-36
2023/04/01 11:53:55;;;;;;;;;;;10.60;99.90;;;;;;5048700;28;19957;-36
2023/04/01 11:56:32;;;;;;;;;;;10.50;99.90;;;;;;5044809;28;20351;-35
2023/04/01 11:59:16;;;;;;;;;;;10.50;99.90;;;;;;5033248;28;19971;-36
2023/04/01 12:01:47;;;;;;;;;;;10.50;99.90;;;;;;5022480;28;20038;-36
2023/04/01 12:04:26;;;;;;;;;;;10.50;99.90;;;;;;5029491;28;19924;-36
2023/04/01 12:06:53;;;;;;;;;;;10.50;99.90;;;;;;5047632;28;19925;-35
2023/04/01 12:09:22;;;;;;;;;;;10.60;99.90;;;;;;5033819;28;19925;-36
2023/04/01 12:11:50;;;;;;;;;;;10.60;99.90;;;;;;5033957;28;19975;-36
2023/04/01 12:14:18;;;;;;;;;;;10.60;99.90;;;;;;5033635;28;20372;-36
2023/04/01 12:16:54;;;;;;;;;;;10.60;99.90;;;;;;5050885;28;19988;-36
2023/04/01 12:19:23;;;;;;;;;;;10.60;99.90;;;;;;5033767;28;19959;-36
2023/04/01 12:21:52;;;;;;;;;;;10.50;99.90;;;;;;5050213;28;19932;-35
2023/04/01 12:24:26;;;;;;;;;;;10.60;99.90;;;;;;5050850;28;19990;-36
2023/04/01 12:26:56;;;;;;;;;;;10.60;99.90;;;;;;5051276;28;19924;-36
2023/04/01 12:29:31;;;;;;;;;;;10.60;99.90;;;;;;5035386;28;19940;-36
2023/04/01 12:32:00;;;;;;;;;;;10.50;99.90;;;;;;5043043;28;19924;-36
2023/04/01 12:34:30;;;;;;;;;;;10.50;99.90;;;;;;5037926;28;20036;-36
2023/04/01 12:37:00;;;;;;;;;;;10.50;99.90;;;;;;5053324;28;19970;-36
2023/04/01 12:39:34;;;;;;;;;;;10.50;99.90;;;;;;5051211;28;19931;-35
2023/04/01 12:42:02;;;;;;;;;;;10.50;99.90;;;;;;5051269;28;20296;-35
2023/04/01 12:44:43;;;;;;;;;;;10.50;99.90;;;;;;5025696;28;19929;-35
2023/04/01 12:47:28;;;;;;;;;;;10.50;99.90;;;;;;5048790;28;20437;-37
2023/04/01 12:49:58;;;;;;;;;;;10.50;99.90;;;;;;5060434;28;19941;-36
2023/04/01 12:52:26;;;;;;;;;;;10.50;99.90;;;;;;5050405;28;20347;-35
2023/04/01 12:55:17;;;;;;;;;;;10.50;99.90;;;;;;5036242;28;19986;-35
2023/04/01 12:57:50;;;;;;;;;;;10.50;99.90;;;;;;5053716;28;19978;-35
2023/04/01 13:00:22;;;;;;;;;;;10.40;99.90;;;;;;5033873;28;20376;-35
2023/04/01 13:02:52;;;;;;;;;;;10.50;99.90;;;;;;5036540;28;19924;-36
2023/04/01 13:05:37;;;;;;;;;;;10.50;99.90;;;;;;5047805;28;20273;-36
2023/04/01 13:08:11;;;;;;;;;;;10.50;99.90;;;;;;5051642;28;19955;-36
2023/04/01 13:10:55;;;;;;;;;;;10.50;99.90;;;;;;5046962;28;19929;-36
2023/04/01 13:13:32;;;;;;;;;;;10.50;99.90;;;;;;5019963;28;20017;-35
2023/04/01 13:15:59;;;;;;;;;;;10.50;99.90;;;;;;5032498;28;19994;-36
2023/04/01 13:18:29;;;;;;;;;;;10.40;99.90;;;;;;5051983;28;19925;-35
2023/04/01 13:20:59;;;;;;;;;;;10.40;99.90;;;;;;5034327;28;19925;-35
2023/04/01 13:23:32;;;;;;;;;;;10.40;99.90;;;;;;5044933;28;19925;-35
2023/04/01 13:26:02;;;;;;;;;;;10.30;99.90;;;;;;5051209;28;19929;-35
2023/04/01 13:28:29;;;;;;;;;;;10.30;99.90;;;;;;5047680;28;20484;-34
2023/04/01 13:30:58;;;;;;;;;;;10.30;99.90;;;;;;5047576;28;19925;-34
2023/04/01 13:33:29;;;;;;;;;;;10.30;99.90;;;;;;5032587;28;19970;-34
2023/04/01 13:35:58;;;;;;;;;;;10.20;99.90;;;;;;5036072;28;19925;-35
2023/04/01 13:38:37;;;;;;;;;;;10.20;99.90;;;;;;5030832;28;19925;-35
2023/04/01 13:41:06;;;;;;;;;;;10.20;99.90;;;;;;5035117;28;19970;-35
2023/04/01 13:43:35;;;;;;;;;;;10.20;99.90;;;;;;5037328;28;19928;-35
2023/04/01 13:46:10;;;;;;;;;;;10.10;99.90;;;;;;5028841;28;19933;-35
2023/04/01 13:48:41;;;;;;;;;;;10.10;99.90;;;;;;5048961;28;21437;-35
2023/04/01 13:51:22;;;;;;;;;;;10.10;99.90;;;;;;5055888;28;19931;-35
2023/04/01 13:54:07;;;;;;;;;;;10.00;99.90;;;;;;5035764;28;19987;-35
2023/04/01 13:56:41;;;;;;;;;;;10.00;99.90;;;;;;5033575;28;20430;-34
2023/04/01 13:59:26;;;;;;;;;;;10.00;99.90;;;;;;5031676;28;20288;-36
2023/04/01 14:01:54;;;;;;;;;;;9.90;99.90;;;;;;5052870;28;20438;-36
2023/04/01 14:04:29;;;;;;;;;;;9.90;99.90;;;;;;5050699;28;20384;-36
2023/04/01 14:06:58;;;;;;;;;;;9.80;99.90;;;;;;5030863;28;20351;-35
2023/04/01 14:09:37;;;;;;;;;;;9.80;99.90;;;;;;5035861;28;19925;-35
2023/04/01 14:12:07;;;;;;;;;;;9.70;99.90;;;;;;5032966;28;19971;-35
2023/04/01 14:14:37;;;;;;;;;;;9.70;99.90;;;;;;5050702;28;19982;-35
2023/04/01 14:17:25;;;;;;;;;;;9.70;99.90;;;;;;5053139;28;20299;-36
2023/04/01 14:20:03;;;;;;;;;;;9.70;99.90;;;;;;5027043;28;19932;-35
2023/04/01 14:22:31;;;;;;;;;;;9.60;99.90;;;;;;5046045;28;19939;-35
2023/04/01 14:25:03;;;;;;;;;;;9.60;99.90;;;;;;5049243;28;19925;-35
2023/04/01 14:27:37;;;;;;;;;;;9.50;99.90;;;;;;5045528;28;19924;-36
2023/04/01 14:30:13;;;;;;;;;;;9.50;99.90;;;;;;5022658;28;20036;-36
2023/04/01 14:32:41;;;;;;;;;;;9.50;99.90;;;;;;5021231;28;19936;-36
2023/04/01 14:35:16;;;;;;;;;;;9.50;99.90;;;;;;5030384;28;19967;-36
2023/04/01 14:37:55;;;;;;;;;;;9.50;99.90;;;;;;5029296;28;20164;-36
2023/04/01 14:40:23;;;;;;;;;;;9.60;99.90;;;;;;5043124;28;19936;-35
2023/04/01 14:43:15;;;;;;;;;;;9.60;99.90;;;;;;5029539;28;20414;-36