Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:23;;;;;;;3.28;2.47;;;;;;;;;;5054108;28;20044;-89
2022/10/06 00:03:50;;;;;;;1.23;1.13;;;;;;;;;;5071264;28;20043;-89
2022/10/06 00:06:17;;;;;;;0.52;0.47;;;;;;;;;;5071519;28;20113;-89
2022/10/06 00:08:44;;;;;;;0.50;0.17;;;;;;;;;;5071142;28;20102;-89
2022/10/06 00:11:12;;;;;;;0.43;0.40;;;;;;;;;;5071558;28;20056;-90
2022/10/06 00:13:39;;;;;;;0.88;0.88;;;;;;;;;;5067642;28;20045;-90
2022/10/06 00:16:09;;;;;;;1.48;1.38;;;;;;;;;;5051316;28;20072;-90
2022/10/06 00:18:35;;;;;;;1.63;1.52;;;;;;;;;;5063426;28;20492;-90
2022/10/06 00:21:03;;;;;;;0.43;0.35;;;;;;;;;;5071510;28;20056;-90
2022/10/06 00:23:29;;;;;;;0.77;0.63;;;;;;;;;;5070943;28;20076;-90
2022/10/06 00:25:56;;;;;;;0.10;0.10;;;;;;;;;;5071589;28;20045;-90
2022/10/06 00:28:24;;;;;;;0.43;0.40;;;;;;;;;;5071326;28;20148;-90
2022/10/06 00:30:52;;;;;;;0.52;0.47;;;;;;;;;;5071261;28;20052;-89
2022/10/06 00:33:19;;;;;;;0.85;0.85;;;;;;;;;;5071177;28;20131;-90
2022/10/06 00:35:45;;;;;;;0.68;0.68;;;;;;;;;;5062150;28;20040;-90
2022/10/06 00:38:13;;;;;;;0.57;0.50;;;;;;;;;;5071393;28;20102;-89
2022/10/06 00:40:43;;;;;;;0.57;0.57;;;;;;;;;;5071857;28;20546;-90
2022/10/06 00:43:24;;;;;;;0.82;0.82;;;;;;;;;;5075625;28;20110;-93
2022/10/06 00:45:52;;;;;;;1.00;1.00;;;;;;;;;;5075118;28;20102;-94
2022/10/06 00:48:22;;;;;;;2.05;1.15;;;;;;;;;;5075646;28;20052;-93
2022/10/06 00:50:49;;;;;;;0.77;0.77;;;;;;;;;;5075084;28;20096;-90
2022/10/06 00:53:15;;;;;;;1.00;1.00;;;;;;;;;;5058409;28;20171;-90
2022/10/06 00:55:42;;;;;;;1.50;1.40;;;;;;;;;;5054767;28;20124;-90
2022/10/06 00:58:09;;;;;;;0.20;0.20;;;;;;;;;;5054910;28;20049;-90
2022/10/06 01:00:36;;;;;;;0.77;0.77;;;;;;;;;;5054641;28;20061;-90
2022/10/06 01:03:05;;;;;;;0.60;0.60;;;;;;;;;;5055016;28;20053;-90
2022/10/06 01:05:33;;;;;;;1.05;1.02;;;;;;;;;;5054239;28;20049;-89
2022/10/06 01:07:59;;;;;;;0.68;0.68;;;;;;;;;;5054375;28;20566;-89
2022/10/06 01:10:26;;;;;;;0.88;0.88;;;;;;;;;;5069138;28;20048;-90
2022/10/06 01:12:52;;;;;;;1.30;0.85;;;;;;;;;;5073975;28;20113;-89
2022/10/06 01:15:20;;;;;;;0.57;0.35;;;;;;;;;;5074014;28;20056;-90
2022/10/06 01:17:49;;;;;;;0.73;0.70;;;;;;;;;;5074213;28;20174;-90
2022/10/06 01:20:18;;;;;;;1.00;0.40;;;;;;;;;;5073929;28;20056;-89
2022/10/06 01:22:47;;;;;;;1.40;1.38;;;;;;;;;;5073984;28;20685;-89
2022/10/06 01:25:15;;;;;;;0.52;0.52;;;;;;;;;;5073704;28;20048;-90
2022/10/06 01:27:42;;;;;;;0.73;0.65;;;;;;;;;;5068357;28;20114;-90
2022/10/06 01:30:10;;;;;;;0.38;0.10;;;;;;;;;;5066014;28;20048;-89
2022/10/06 01:32:38;;;;;;;1.25;0.93;;;;;;;;;;5073982;28;20052;-90
2022/10/06 01:35:05;;;;;;;0.50;0.30;;;;;;;;;;5062500;28;20126;-89
2022/10/06 01:37:32;;;;;;;0.40;0.32;;;;;;;;;;5054044;28;20041;-89
2022/10/06 01:40:00;;;;;;;0.30;0.10;;;;;;;;;;5053793;28;20052;-90
2022/10/06 01:42:30;;;;;;;0.68;0.60;;;;;;;;;;5053621;28;20045;-89
2022/10/06 01:44:57;;;;;;;0.30;0.22;;;;;;;;;;5053513;28;20049;-90
2022/10/06 01:47:23;;;;;;;0.20;0.03;;;;;;;;;;5053763;28;20102;-90
2022/10/06 01:49:50;;;;;;;0.60;0.60;;;;;;;;;;5053489;28;20435;-89
2022/10/06 01:52:16;;;;;;;0.22;0.13;;;;;;;;;;5053394;28;20044;-90
2022/10/06 01:54:43;;;;;;;0.75;0.75;;;;;;;;;;5053372;28;20118;-89
2022/10/06 01:57:11;;;;;;;0.68;0.32;;;;;;;;;;5053135;28;20485;-90
2022/10/06 01:59:37;;;;;;;1.40;1.40;;;;;;;;;;5053345;28;20053;-89
2022/10/06 02:02:04;;;;;;;0.47;0.47;;;;;;;;;;5053496;28;20102;-90
2022/10/06 02:04:31;;;;;;;0.55;0.55;;;;;;;;;;5053309;28;20560;-90
2022/10/06 02:06:57;;;;;;;0.20;0.20;;;;;;;;;;5053225;28;20094;-90
2022/10/06 02:09:24;;;;;;;0.90;0.90;;;;;;;;;;5053172;28;20574;-90
2022/10/06 02:11:50;;;;;;;0.68;0.68;;;;;;;;;;5053325;28;20049;-90
2022/10/06 02:14:18;;;;;;;0.93;0.55;;;;;;;;;;5053307;28;20049;-91
2022/10/06 02:16:45;;;;;;;0.35;0.22;;;;;;;;;;5053886;28;20114;-90
2022/10/06 02:19:11;;;;;;;1.25;1.17;;;;;;;;;;5072845;28;20056;-91
2022/10/06 02:21:38;;;;;;;0.20;0.17;;;;;;;;;;5073394;28;20098;-91
2022/10/06 02:24:04;;;;;;;0.55;0.55;;;;;;;;;;5073086;28;20110;-90
2022/10/06 02:26:31;;;;;;;0.35;0.35;;;;;;;;;;5072935;28;20102;-90
2022/10/06 02:28:58;;;;;;;0.20;0.10;;;;;;;;;;5073032;28;20052;-91
2022/10/06 02:31:26;;;;;;;0.47;0.47;;;;;;;;;;5054177;28;20095;-92
2022/10/06 02:33:52;;;;;;;0.57;0.57;;;;;;;;;;5057307;28;20044;-90
2022/10/06 02:36:19;;;;;;;0.90;0.90;;;;;;;;;;5054497;28;20049;-90
2022/10/06 02:38:45;;;;;;;0.63;0.63;;;;;;;;;;5052765;28;20053;-90
2022/10/06 02:41:11;;;;;;;0.40;0.38;;;;;;;;;;5069392;28;20048;-89
2022/10/06 02:43:38;;;;;;;0.55;0.43;;;;;;;;;;5072355;28;20052;-89
2022/10/06 02:46:06;;;;;;;0.75;0.75;;;;;;;;;;5072273;28;20056;-89
2022/10/06 02:48:34;;;;;;;0.55;0.55;;;;;;;;;;5072653;28;20044;-91
2022/10/06 02:51:02;;;;;;;1.08;1.08;;;;;;;;;;5056569;28;20041;-89
2022/10/06 02:53:29;;;;;;;0.82;0.73;;;;;;;;;;5052401;28;20057;-89
2022/10/06 02:55:59;;;;;;;1.27;1.27;;;;;;;;;;5066211;28;20464;-90
2022/10/06 02:58:26;;;;;;;0.32;0.30;;;;;;;;;;5072336;28;20554;-90
2022/10/06 03:00:52;;;;;;;0.82;0.82;;;;;;;;;;5071990;28;20049;-90
2022/10/06 03:03:19;;;;;;;0.82;0.82;;;;;;;;;;5072095;28;20463;-90
2022/10/06 03:05:47;;;;;;;0.28;0.13;;;;;;;;;;5071366;28;20102;-90
2022/10/06 03:08:13;;;;;;;0.82;0.82;;;;;;;;;;5052118;28;20459;-90
2022/10/06 03:10:40;;;;;;;1.60;0.95;;;;;;;;;;5052121;28;20099;-90
2022/10/06 03:13:06;;;;;;;0.57;0.57;;;;;;;;;;5052161;28;20049;-90
2022/10/06 03:15:32;;;;;;;0.28;0.20;;;;;;;;;;5052267;28;20045;-90
2022/10/06 03:17:59;;;;;;;0.82;0.82;;;;;;;;;;5052299;28;20115;-90
2022/10/06 03:20:25;;;;;;;0.63;0.60;;;;;;;;;;5052157;28;20037;-90
2022/10/06 03:22:54;;;;;;;1.27;1.17;;;;;;;;;;5058416;28;20480;-89
2022/10/06 03:25:21;;;;;;;0.93;0.93;;;;;;;;;;5071541;28;20066;-89
2022/10/06 03:27:47;;;;;;;0.60;0.40;;;;;;;;;;5071908;28;20044;-89
2022/10/06 03:30:14;;;;;;;0.30;0.30;;;;;;;;;;5071706;28;20500;-89
2022/10/06 03:32:40;;;;;;;0.65;0.65;;;;;;;;;;5071971;28;20053;-89
2022/10/06 03:35:08;;;;;;;0.57;0.43;;;;;;;;;;5071638;28;20044;-91
2022/10/06 03:37:34;;;;;;;1.40;1.30;;;;;;;;;;5071049;28;20056;-90
2022/10/06 03:40:02;;;;;;;0.50;0.40;;;;;;;;;;5067928;28;20493;-90
2022/10/06 03:42:28;;;;;;;0.40;0.30;;;;;;;;;;5051680;28;20099;-90
2022/10/06 03:44:55;;;;;;;0.80;0.80;;;;;;;;;;5051975;28;20122;-90
2022/10/06 03:47:21;;;;;;;0.38;0.30;;;;;;;;;;5052158;28;20095;-90
2022/10/06 03:49:48;;;;;;;0.73;0.73;;;;;;;;;;5053272;28;20052;-91
2022/10/06 03:52:14;;;;;;;0.32;0.30;;;;;;;;;;5071950;28;20122;-91
2022/10/06 03:54:41;;;;;;;0.22;0.20;;;;;;;;;;5070606;28;20098;-90
2022/10/06 03:57:09;;;;;;;0.52;0.50;;;;;;;;;;5071626;28;20083;-90
2022/10/06 03:59:35;;;;;;;0.28;0.20;;;;;;;;;;5071745;28;20415;-90
2022/10/06 04:02:04;;;;;;;0.13;0.13;;;;;;;;;;5052456;28;20049;-90
2022/10/06 04:04:30;;;;;;;0.40;0.10;;;;;;;;;;5051941;28;20558;-89
2022/10/06 04:06:57;;;;;;;0.20;0.13;;;;;;;;;;5051842;28;20098;-92
2022/10/06 04:09:23;;;;;;;0.38;0.22;;;;;;;;;;5051694;28;20060;-90
2022/10/06 04:11:50;;;;;;;0.52;0.47;;;;;;;;;;5052166;28;20048;-89
2022/10/06 04:14:18;;;;;;;0.22;0.15;;;;;;;;;;5051845;28;20045;-91
2022/10/06 04:16:45;;;;;;;0.30;0.30;;;;;;;;;;5054312;28;20049;-90
2022/10/06 04:19:13;;;;;;;0.50;0.30;;;;;;;;;;5055793;28;20049;-90
2022/10/06 04:21:40;;;;;;;0.50;0.50;;;;;;;;;;5055420;28;20045;-90
2022/10/06 04:24:07;;;;;;;2.00;1.10;;;;;;;;;;5055339;28;20114;-90
2022/10/06 04:26:37;;;;;;;0.88;0.88;;;;;;;;;;5055374;28;20045;-90
2022/10/06 04:29:03;;;;;;;0.25;0.22;;;;;;;;;;5055140;28;20049;-90
2022/10/06 04:31:32;;;;;;;0.80;0.28;;;;;;;;;;5055236;28;20045;-91
2022/10/06 04:33:59;;;;;;;0.32;0.25;;;;;;;;;;5055305;28;20053;-91
2022/10/06 04:36:26;;;;;;;0.63;0.63;;;;;;;;;;5055100;28;20098;-91
2022/10/06 04:38:55;;;;;;;0.73;0.63;;;;;;;;;;5055308;28;20053;-90
2022/10/06 04:41:22;;;;;;;0.93;0.88;;;;;;;;;;5054653;28;20049;-89
2022/10/06 04:43:50;;;;;;;0.20;0.10;;;;;;;;;;5069511;28;20114;-90
2022/10/06 04:46:17;;;;;;;1.38;1.27;;;;;;;;;;5074375;28;20125;-90
2022/10/06 04:48:45;;;;;;;0.80;0.80;;;;;;;;;;5074448;28;20053;-89
2022/10/06 04:51:12;;;;;;;1.02;0.82;;;;;;;;;;5064792;28;20102;-93
2022/10/06 04:53:39;;;;;;;1.08;0.40;;;;;;;;;;5055256;28;20048;-91
2022/10/06 04:56:06;;;;;;;0.30;0.20;;;;;;;;;;5055173;28;20056;-88
2022/10/06 04:58:34;;;;;;;0.40;0.10;;;;;;;;;;5054231;28;20103;-88
2022/10/06 05:01:01;;;;;;;0.68;0.68;;;;;;;;;;5069819;28;20053;-88
2022/10/06 05:03:27;;;;;;;0.57;0.50;;;;;;;;;;5074283;28;20044;-89
2022/10/06 05:06:01;;;;;;;0.60;0.52;;;;;;;;;;5073580;28;20047;-88
2022/10/06 05:08:27;;;;;;;2.22;0.60;;;;;;;;;;5073030;28;20048;-88
2022/10/06 05:10:58;;;;;;;0.45;0.32;;;;;;;;;;5070367;28;20105;-88
2022/10/06 05:13:25;;;;;;;0.28;0.10;;;;;;;;;;5067555;28;20048;-88
2022/10/06 05:15:55;;;;;;;0.52;0.40;;;;;;;;;;5060919;28;20067;-89
2022/10/06 05:18:21;;;;;;;2.15;1.70;;;;;;;;;;5051918;28;20057;-87
2022/10/06 05:20:56;;;;;;;1.17;1.08;;;;;;;;;;5050544;28;20052;-89
2022/10/06 05:23:22;;;;;;;3.17;2.90;;;;;;;;;;5052666;28;20106;-88
2022/10/06 05:25:52;;;;;;;0.60;0.57;;;;;;;;;;5073359;28;20044;-89
2022/10/06 05:28:18;;;;;;;0.60;0.52;;;;;;;;;;5073074;28;20048;-89
2022/10/06 05:30:54;;;;;;;1.67;1.58;;;;;;;;;;5064100;28;20103;-89
2022/10/06 05:33:20;;;;;;;0.55;0.50;;;;;;;;;;5053243;28;20043;-89
2022/10/06 05:35:50;;;;;;;1.17;0.90;;;;;;;;;;5062097;28;20111;-88
2022/10/06 05:38:18;;;;;;;7.13;1.52;;;;;;;;;;5053193;28;20053;-89
2022/10/06 05:40:45;;;;;;;0.70;0.68;;;;;;;;;;5053624;28;20045;-89
2022/10/06 05:43:11;;;;;;;0.98;0.93;;;;;;;;;;5061102;28;20067;-89
2022/10/06 05:45:38;;;;;;;1.98;1.85;;;;;;;;;;5069732;28;20056;-88
2022/10/06 05:48:04;;;;;;;1.10;1.08;;;;;;;;;;5053132;28;20045;-89
2022/10/06 05:50:31;;;;;;;1.98;1.88;;;;;;;;;;5053359;28;20056;-88
2022/10/06 05:52:57;;;;;;;1.15;1.05;;;;;;;;;;5052598;28;20110;-89
2022/10/06 05:55:25;;;;;;;1.02;0.95;;;;;;;;;;5052883;28;20111;-88
2022/10/06 05:57:54;;;;;;;0.85;0.80;;;;;;;;;;5052750;28;20044;-89
2022/10/06 06:00:20;;;;;;;1.05;1.05;;;;;;;;;;5052586;28;20045;-89
2022/10/06 06:02:47;;;;;;;0.77;0.75;;;;;;;;;;5052736;28;20057;-89
2022/10/06 06:05:14;;;;;;;1.13;1.13;;;;;;;;;;5067206;28;20102;-89
2022/10/06 06:07:40;;;;;;;1.02;0.88;;;;;;;;;;5054182;28;20111;-88
2022/10/06 06:10:08;;;;;;;0.77;0.77;;;;;;;;;;5052790;28;20115;-88
2022/10/06 06:12:36;;;;;;;1.90;1.80;;;;;;;;;;5052641;28;20044;-88
2022/10/06 06:17:46;;;;;;;0.73;0.60;;;;;;;;;;5059079;28;20187;-89
2022/10/06 06:20:13;;;;;;;1.13;1.08;;;;;;;;;;5055031;28;20048;-87
2022/10/06 06:22:41;;;;;;;2.05;1.95;;;;;;;;;;5058289;28;20049;-88
2022/10/06 06:25:07;;;;;;;1.38;1.27;;;;;;;;;;5058327;28;20514;-88
2022/10/06 06:27:35;;;;;;;1.85;1.75;;;;;;;;;;5067528;28;20067;-88
2022/10/06 06:30:02;;;;;;;1.75;1.65;;;;;;;;;;5072011;28;20110;-89
2022/10/06 06:32:29;;;;;;;1.27;1.17;;;;;;;;;;5063086;28;20048;-89
2022/10/06 06:34:56;;;;;;;1.27;1.17;;;;;;;;;;5061568;28;20592;-88
2022/10/06 06:37:22;;;;;;;1.17;1.08;;;;;;;;;;5061200;28;20037;-88
2022/10/06 06:39:48;;;;;;;0.32;0.28;;;;;;;;;;5058262;28;20053;-89
2022/10/06 06:42:15;;;;;;;1.10;1.10;;;;;;;;;;5055635;28;20121;-89
2022/10/06 06:44:43;;;;;;;0.90;0.85;;;;;;;;;;5072075;28;20052;-89
2022/10/06 06:47:09;;;;;;;0.90;0.90;;;;;;;;;;5060715;28;20053;-89
2022/10/06 06:49:36;;;;;;;2.03;1.92;;;;;;;;;;5051481;28;20053;-88
2022/10/06 06:52:04;;;;;;;1.90;1.80;;;;;;;;;;5052079;28;20103;-88
2022/10/06 06:54:30;;;;;;;0.98;0.88;;;;;;;;;;5061869;28;20110;-88
2022/10/06 06:56:57;;;;;;;1.83;1.73;;;;;;;;;;5065644;28;20113;-88
2022/10/06 06:59:24;;;;;;;2.45;2.30;;;;;;;;;;5068668;28;20044;-87
2022/10/06 07:01:51;;;;;;;0.93;0.88;;;;;;;;;;5070151;28;20705;-88
2022/10/06 07:04:18;;;;;;;1.92;1.63;;;;;;;;;;5071242;28;20052;-88
2022/10/06 07:06:52;;;;;;;1.35;1.25;;;;;;;;;;5071381;28;20056;-88
2022/10/06 07:09:19;;;;;;;1.65;1.55;;;;;;;;;;5064495;28;20631;-88
2022/10/06 07:11:46;;;;;;;1.67;1.58;;;;;;;;;;5066916;28;20553;-88
2022/10/06 07:14:12;;;;;;;1.33;1.23;;;;;;;;;;5070246;28;20101;-88
2022/10/06 07:25:10;;;;;;;0.63;0.55;;;;;;;;;;5061349;28;20060;-89
2022/10/06 07:27:38;;;;;;;1.35;1.25;;;;;;;;;;5058521;28;20040;-89
2022/10/06 07:30:05;;;;;;;1.92;1.83;;;;;;;;;;5058874;28;20110;-88
2022/10/06 07:32:32;;;;;;;3.22;2.90;;;;;;;;;;5061629;28;20767;-89
2022/10/06 07:34:59;;;;;;;2.42;2.22;;;;;;;;;;5062293;28;20091;-88
2022/10/06 07:37:27;;;;;;;2.08;1.98;;;;;;;;;;5066981;28;20043;-91
2022/10/06 07:39:55;;;;;;;0.98;0.95;;;;;;;;;;5065479;28;20040;-87
2022/10/06 07:42:22;;;;;;;2.75;1.85;;;;;;;;;;5057824;28;20103;-88
2022/10/06 07:47:29;;;;;;;1.23;1.13;;;;;;;;;;5055432;28;20133;-87
2022/10/06 07:49:57;;;;;;;1.70;1.60;;;;;;;;;;5072184;28;20048;-88
2022/10/06 07:52:27;;;;;;;2.88;2.72;;;;;;;;;;5075296;28;20044;-87
2022/10/06 07:54:54;;;;;;;1.63;1.52;;;;;;;;;;5070307;28;20069;-88
2022/10/06 07:57:20;;;;;;;1.83;1.73;;;;;;;;;;5059251;28;20045;-89
2022/10/06 07:59:47;;;;;;;1.67;1.15;;;;;;;;;;5054376;28;20550;-89
2022/10/06 08:02:13;;;;;;;1.15;1.02;;;;;;;;;;5055257;28;20049;-88
2022/10/06 08:04:40;;;;;;;4.55;2.67;;;;;;;;;;5054994;28;20098;-89
2022/10/06 08:07:11;;;;;;;1.77;1.67;;;;;;;;;;5055091;28;20040;-89
2022/10/06 08:09:39;;;;;;;3.08;2.08;;;;;;;;;;5054880;28;20056;-89
2022/10/06 08:12:31;;;;;;;1.83;1.73;;;;;;;;;;5055247;28;20099;-88
2022/10/06 08:14:56;;;;;;;1.17;1.13;;;;;;;;;;5054353;28;20041;-88
2022/10/06 08:17:23;;;;;;;1.33;1.30;;;;;;;;;;5054762;28;20102;-89
2022/10/06 08:19:50;;;;;;;1.17;1.08;;;;;;;;;;5055107;28;20061;-88
2022/10/06 08:22:16;;;;;;;1.33;1.23;;;;;;;;;;5061671;28;20127;-88
2022/10/06 08:24:44;;;;;;;1.50;1.40;;;;;;;;;;5074474;28;20056;-90
2022/10/06 08:27:10;;;;;;;0.65;0.65;;;;;;;;;;5075314;28;20045;-90
2022/10/06 08:29:37;;;;;;;1.45;1.35;;;;;;;;;;5075125;28;20496;-89
2022/10/06 08:32:03;;;;;;;1.80;1.70;;;;;;;;;;5074604;28;20053;-89
2022/10/06 08:34:30;;;;;;;1.85;1.75;;;;;;;;;;5074236;28;20113;-89
2022/10/06 08:37:02;;;;;;;3.60;3.40;;;;;;;;;;5074056;28;20044;-89
2022/10/06 08:39:31;;;;;;;2.10;2.00;;;;;;;;;;5074482;28;20686;-90
2022/10/06 08:41:59;;;;;;;1.70;1.60;;;;;;;;;;5073526;28;20561;-89
2022/10/06 08:44:30;;;;;;;2.92;2.05;;;;;;;;;;5072489;28;20037;-89
2022/10/06 08:46:59;;;;;;;1.10;1.00;;;;;;;;;;5073722;28;20115;-89
2022/10/06 08:49:26;;;;;;;2.50;2.30;;;;;;;;;;5073979;28;20066;-89
2022/10/06 08:51:58;;;;;;;1.20;1.10;;;;;;;;;;5073706;28;20457;-89
2022/10/06 08:54:29;;;;;;;0.98;0.95;;;;;;;;;;5069271;28;20044;-89
2022/10/06 08:57:02;;;;;;;2.00;1.90;;;;;;;;;;5058399;28;20500;-89
2022/10/06 08:59:32;;;;;;;1.48;1.38;;;;;;;;;;5053112;28;20080;-89
2022/10/06 09:01:58;;;;;;;2.70;1.50;;;;;;;;;;5053041;28;20103;-89
2022/10/06 09:04:28;;;;;;;1.75;1.65;;;;;;;;;;5053746;28;20453;-89
2022/10/06 09:06:58;;;;;;;1.10;1.02;;;;;;;;;;5053859;28;20048;-89
2022/10/06 09:09:31;;;;;;;0.93;0.82;;;;;;;;;;5053895;28;20045;-89
2022/10/06 09:12:02;;;;;;;1.17;1.15;;;;;;;;;;5054001;28;20087;-90
2022/10/06 09:14:28;;;;;;;;;;;;;;;;;;5053509;28;20052;-89
2022/10/06 09:16:59;;;;;;;1.77;1.67;;;;;;;;;;5053212;28;19921;-89
2022/10/06 09:19:29;;;;;;;1.77;1.70;;;;;;;;;;5053911;28;20128;-89
2022/10/06 09:21:58;;;;;;;1.80;1.55;;;;;;;;;;5053771;28;20053;-89
2022/10/06 09:24:31;;;;;;;1.75;1.65;;;;;;;;;;5053486;28;20053;-88
2022/10/06 09:26:58;;;;;;;2.40;1.88;;;;;;;;;;5053410;28;20102;-89
2022/10/06 09:29:30;;;;;;;3.80;3.53;;;;;;;;;;5052945;28;20052;-89
2022/10/06 09:31:58;;;;;;;1.20;1.10;;;;;;;;;;5053521;28;20053;-89
2022/10/06 09:34:28;;;;;;;2.08;1.98;;;;;;;;;;5063542;28;20077;-89
2022/10/06 09:36:59;;;;;;;1.67;1.58;;;;;;;;;;5073220;28;20078;-89
2022/10/06 09:39:31;;;;;;;1.00;0.98;;;;;;;;;;5073291;28;20054;-89
2022/10/06 09:42:00;;;;;;;1.50;1.40;;;;;;;;;;5073496;28;20238;-89
2022/10/06 09:44:28;;;;;;;1.08;0.98;;;;;;;;;;5072433;28;20052;-89
2022/10/06 09:46:54;;;;;;;2.50;2.30;;;;;;;;;;5071890;28;20714;-88
2022/10/06 09:49:23;;;;;;;1.45;1.35;;;;;;;;;;5062629;28;20052;-87
2022/10/06 09:52:04;;;;;;;2.30;2.10;;;;;;;;;;5070164;28;20119;-87
2022/10/06 09:54:33;;;;;;;1.77;1.45;;;;;;;;;;5053251;28;20057;-87
2022/10/06 09:57:06;;;;;;;1.40;1.23;;;;;;;;;;5052794;28;20041;-87
2022/10/06 09:59:34;;;;;;;1.15;1.05;;;;;;;;;;5053048;28;20048;-87
2022/10/06 10:02:03;;;;;;;3.10;1.00;;;;;;;;;;5052960;28;20125;-87
2022/10/06 10:04:32;;;;;;;2.10;1.95;;;;;;;;;;5052383;28;20119;-87
2022/10/06 10:07:15;;;;;;;1.10;1.00;;;;;;;;;;5052488;28;20389;-86
2022/10/06 10:09:42;;;;;;;2.03;1.92;;;;;;;;;;5053108;28;20439;-86
2022/10/06 10:12:26;;;;;;;1.92;1.83;;;;;;;;;;5052443;28;20110;-87
2022/10/06 10:14:55;;;;;;;1.98;1.70;;;;;;;;;;5052227;28;20571;-86
2022/10/06 10:17:23;;;;;;;2.13;2.03;;;;;;;;;;5052665;28;20067;-87
2022/10/06 10:19:52;;;;;;;1.98;1.65;;;;;;;;;;5070106;28;20052;-87
2022/10/06 10:22:22;;;;;;;2.78;2.58;;;;;;;;;;5070976;28;20478;-87
2022/10/06 10:24:54;;;;;;;8.80;1.50;;;;;;;;;;5072672;28;20064;-88
2022/10/06 10:27:23;;;;;;;1.70;1.60;;;;;;;;;;5072192;28;20133;-87
2022/10/06 10:30:00;;;;;;;1.52;1.42;;;;;;;;;;5067421;28;20041;-86
2022/10/06 10:32:35;;;;;;;0.85;0.85;;;;;;;;;;5071303;28;20056;-85
2022/10/06 10:35:06;;;;;;;2.90;2.80;;;;;;;;;;5053798;28;20791;-87
2022/10/06 10:37:36;;;;;;;4.97;2.05;;;;;;;;;;5070214;28;20052;-87
2022/10/06 10:40:07;;;;;;;1.73;1.55;;;;;;;;;;5056896;28;20538;-88
2022/10/06 10:42:37;;;;;;;2.65;1.33;;;;;;;;;;5072063;28;20060;-88
2022/10/06 10:45:06;;;;;;;1.35;1.25;;;;;;;;;;5072152;28;20048;-87
2022/10/06 10:47:35;;;;;;;2.53;2.33;;;;;;;;;;5071752;28;20057;-87
2022/10/06 10:50:05;;;;;;;2.53;2.38;;;;;;;;;;5071787;28;20052;-87
2022/10/06 10:52:31;;;;;;;;;;;;;;;;;;5071843;28;20108;-86
2022/10/06 10:55:05;;;;;;;1.50;1.40;;;;;;;;;;5071619;28;19985;-87
2022/10/06 10:57:35;;;;;;;1.38;1.27;;;;;;;;;;5070718;28;20045;-88
2022/10/06 11:00:04;;;;;;;1.73;1.63;;;;;;;;;;5071894;28;20117;-87
2022/10/06 11:02:32;;;;;;;2.55;2.45;;;;;;;;;;5071805;28;20056;-87
2022/10/06 11:05:02;;;;;;;2.13;1.95;;;;;;;;;;5051506;28;20044;-87
2022/10/06 11:07:30;;;;;;;2.13;1.92;;;;;;;;;;5050631;28;20053;-87
2022/10/06 11:10:00;;;;;;;5.65;2.13;;;;;;;;;;5051380;28;20045;-87
2022/10/06 11:12:26;;;;;;;;;;;;;;;;;;5049934;28;20053;-89
2022/10/06 11:15:00;;;;;;;1.85;1.70;;;;;;;;;;5065983;28;19924;-87
2022/10/06 11:17:43;;;;;;;1.40;1.30;;;;;;;;;;5071402;28;20053;-88
2022/10/06 11:20:24;;;;;;;2.55;2.42;;;;;;;;;;5051568;28;20128;-88
2022/10/06 11:22:54;;;;;;;2.13;1.77;;;;;;;;;;5042274;28;20508;-89
2022/10/06 11:25:22;;;;;;;2.50;1.80;;;;;;;;;;5050611;28;20497;-88
2022/10/06 11:27:56;;;;;;;1.88;1.77;;;;;;;;;;5053325;28;20049;-87
2022/10/06 11:30:25;;;;;;;2.63;2.42;;;;;;;;;;5058972;28;20501;-88
2022/10/06 11:33:03;;;;;;;3.28;3.08;;;;;;;;;;5051506;28;20040;-89
2022/10/06 11:35:35;;;;;;;3.83;2.47;;;;;;;;;;5061892;28;20095;-87
2022/10/06 11:38:03;;;;;;;3.08;2.08;;;;;;;;;;5061151;28;20044;-87
2022/10/06 11:40:46;;;;;;;2.10;2.00;;;;;;;;;;5052433;28;20053;-88
2022/10/06 11:43:16;;;;;;;2.75;1.92;;;;;;;;;;5051054;28;20053;-88
2022/10/06 11:45:48;;;;;;;4.40;2.55;;;;;;;;;;5051087;28;20136;-88
2022/10/06 11:48:23;;;;;;;2.47;2.28;;;;;;;;;;5051337;28;20045;-87
2022/10/06 11:50:54;;;;;;;2.47;1.50;;;;;;;;;;5050793;28;20128;-87
2022/10/06 11:53:36;;;;;;;3.42;1.73;;;;;;;;;;5062277;28;20053;-88
2022/10/06 11:56:22;;;;;;;1.45;1.35;;;;;;;;;;5051225;28;20534;-88
2022/10/06 11:59:09;;;;;;;3.88;3.53;;;;;;;;;;5053012;28;20100;-87
2022/10/06 12:01:56;;;;;;;3.70;3.40;;;;;;;;;;5025503;28;20450;-87
2022/10/06 12:04:26;;;;;;;2.90;2.50;;;;;;;;;;5046595;28;20138;-89
2022/10/06 12:07:01;;;;;;;5.40;2.70;;;;;;;;;;5056378;28;20047;-90
2022/10/06 12:09:49;;;;;;;2.83;2.63;;;;;;;;;;5058768;28;20106;-89
2022/10/06 12:12:34;;;;;;;3.95;3.03;;;;;;;;;;5059232;28;20412;-89
2022/10/06 12:15:06;;;;;;;1.90;1.75;;;;;;;;;;5059897;28;20041;-89
2022/10/06 12:17:38;;;;;;;5.43;2.22;;;;;;;;;;5059217;28;20053;-89
2022/10/06 12:20:14;;;;;;;3.28;2.25;;;;;;;;;;5060979;28;20549;-89
2022/10/06 12:22:44;;;;;;;3.13;1.48;;;;;;;;;;5049984;28;20050;-90
2022/10/06 12:25:15;;;;;;;2.92;2.72;;;;;;;;;;5050046;28;20451;-90
2022/10/06 12:28:04;;;;;;;1.85;1.75;;;;;;;;;;5049357;28;20106;-89
2022/10/06 12:30:33;;;;;;;5.85;3.50;;;;;;;;;;5061634;28;20048;-89
2022/10/06 12:33:04;;;;;;;2.97;2.67;;;;;;;;;;5065246;28;20102;-90
2022/10/06 12:35:33;;;;;;;2.25;2.05;;;;;;;;;;5061420;28;20044;-90
2022/10/06 12:38:03;;;;;;;2.97;2.78;;;;;;;;;;5062563;28;20071;-89
2022/10/06 12:40:50;;;;;;;2.65;2.10;;;;;;;;;;5065134;28;20068;-89
2022/10/06 12:43:32;;;;;;;4.30;3.15;;;;;;;;;;5054348;28;20051;-89
2022/10/06 12:46:00;;;;;;;4.28;4.07;;;;;;;;;;5054258;28;20438;-90
2022/10/06 12:48:31;;;;;;;2.83;2.63;;;;;;;;;;5056220;28;20412;-89
2022/10/06 12:51:02;;;;;;;3.13;2.95;;;;;;;;;;5062682;28;20044;-89
2022/10/06 12:53:31;;;;;;;3.20;2.90;;;;;;;;;;5063824;28;20164;-89
2022/10/06 12:56:00;;;;;;;5.70;4.30;;;;;;;;;;5062125;28;20044;-89
2022/10/06 12:58:28;;;;;;;3.00;2.70;;;;;;;;;;5064488;28;20063;-89
2022/10/06 13:00:59;;;;;;;2.72;2.53;;;;;;;;;;5062744;28;20492;-89
2022/10/06 13:03:27;;;;;;;3.65;3.35;;;;;;;;;;5060851;28;20088;-89
2022/10/06 13:05:55;;;;;;;2.83;2.63;;;;;;;;;;5062410;28;20053;-89
2022/10/06 13:08:24;;;;;;;2.13;2.03;;;;;;;;;;5062507;28;20495;-89
2022/10/06 13:10:51;;;;;;;1.55;1.45;;;;;;;;;;5052442;28;20485;-89
2022/10/06 13:13:22;;;;;;;2.72;2.55;;;;;;;;;;5052887;28;20049;-89
2022/10/06 13:15:49;;;;;;;3.58;2.83;;;;;;;;;;5053701;28;20064;-89
2022/10/06 13:18:17;;;;;;;4.57;2.20;;;;;;;;;;5066390;28;20053;-88
2022/10/06 13:20:46;;;;;;;2.08;1.98;;;;;;;;;;5061234;28;20063;-89
2022/10/06 13:23:25;;;;;;;1.95;1.85;;;;;;;;;;5060028;28;20061;-88
2022/10/06 13:25:53;;;;;;;3.28;2.30;;;;;;;;;;5061278;28;20107;-88
2022/10/06 13:28:21;;;;;;;2.33;2.22;;;;;;;;;;5062360;28;20106;-88
2022/10/06 13:30:49;;;;;;;2.95;2.75;;;;;;;;;;5060991;28;20047;-89
2022/10/06 13:33:16;;;;;;;1.40;1.30;;;;;;;;;;5062724;28;20102;-88
2022/10/06 13:35:42;;;;;;;3.58;3.38;;;;;;;;;;5065740;28;20114;-90
2022/10/06 13:38:09;;;;;;;1.83;1.73;;;;;;;;;;5073328;28;20048;-90
2022/10/06 13:40:38;;;;;;;3.17;3.00;;;;;;;;;;5060201;28;20045;-89
2022/10/06 13:43:05;;;;;;;3.05;2.85;;;;;;;;;;5053488;28;20072;-89
2022/10/06 13:45:31;;;;;;;3.17;2.97;;;;;;;;;;5068806;28;20563;-89
2022/10/06 13:48:06;;;;;;;1.58;1.48;;;;;;;;;;5072840;28;20057;-89
2022/10/06 13:50:32;;;;;;;1.88;1.77;;;;;;;;;;5072542;28;20454;-90
2022/10/06 13:53:00;;;;;;;1.83;1.73;;;;;;;;;;5073154;28;20055;-90
2022/10/06 13:55:27;;;;;;;1.55;1.45;;;;;;;;;;5061427;28;20056;-89
2022/10/06 13:58:08;;;;;;;3.88;3.67;;;;;;;;;;5070791;28;20049;-91
2022/10/06 14:00:46;;;;;;;2.90;2.70;;;;;;;;;;5052984;28;20049;-90
2022/10/06 14:03:19;;;;;;;2.28;2.17;;;;;;;;;;5052627;28;20110;-89
2022/10/06 14:05:46;;;;;;;1.77;1.67;;;;;;;;;;5052459;28;20634;-89
2022/10/06 14:08:18;;;;;;;1.45;1.35;;;;;;;;;;5052853;28;20053;-90
2022/10/06 14:10:47;;;;;;;1.50;1.40;;;;;;;;;;5052826;28;20081;-89
2022/10/06 14:13:16;;;;;;;1.77;1.67;;;;;;;;;;5058264;28;20501;-89
2022/10/06 14:15:46;;;;;;;2.17;1.98;;;;;;;;;;5057594;28;20119;-90
2022/10/06 14:18:16;;;;;;;1.67;1.58;;;;;;;;;;5053169;28;20037;-90
2022/10/06 14:20:45;;;;;;;2.10;2.00;;;;;;;;;;5052457;28;20052;-89
2022/10/06 14:23:30;;;;;;;2.20;2.10;;;;;;;;;;5054643;28;20100;-89
2022/10/06 14:25:57;;;;;;;2.30;1.77;;;;;;;;;;5068795;28;20484;-90
2022/10/06 14:28:25;;;;;;;1.85;1.75;;;;;;;;;;5067780;28;20056;-91
2022/10/06 14:30:52;;;;;;;1.92;1.83;;;;;;;;;;5056301;28;20488;-89
2022/10/06 14:33:19;;;;;;;1.70;1.60;;;;;;;;;;5067709;28;20544;-90
2022/10/06 14:35:45;;;;;;;5.45;3.10;;;;;;;;;;5071909;28;20049;-90
2022/10/06 14:38:12;;;;;;;1.98;1.80;;;;;;;;;;5069369;28;20071;-90
2022/10/06 14:40:40;;;;;;;3.58;3.05;;;;;;;;;;5067441;28;20504;-91
2022/10/06 14:43:06;;;;;;;1.63;1.52;;;;;;;;;;5072120;28;20102;-90
2022/10/06 14:45:35;;;;;;;7.95;2.30;;;;;;;;;;5059042;28;20841;-90
2022/10/06 14:48:03;;;;;;;2.33;2.22;;;;;;;;;;5052774;28;20045;-90
2022/10/06 14:50:30;;;;;;;2.17;2.08;;;;;;;;;;5051548;28;20051;-89
2022/10/06 14:52:57;;;;;;;1.60;1.50;;;;;;;;;;5052394;28;20045;-89
2022/10/06 14:55:24;;;;;;;1.90;1.80;;;;;;;;;;5055972;28;20044;-90
2022/10/06 14:57:51;;;;;;;2.78;2.55;;;;;;;;;;5072148;28;20052;-90
2022/10/06 15:00:19;;;;;;;2.53;2.33;;;;;;;;;;5065072;28;20048;-90
2022/10/06 15:02:47;;;;;;;2.05;1.67;;;;;;;;;;5071979;28;20056;-89
2022/10/06 15:05:14;;;;;;;3.28;3.08;;;;;;;;;;5059017;28;20049;-90
2022/10/06 15:10:24;;;;;;;2.70;2.58;;;;;;;;;;5052947;28;20083;-88