Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:05;;;;;;;14.17;12.87;;;22.90;98.90;;;;;;4999631;28;20439;-84
2021/08/13 00:02:33;;;;;;;13.57;12.37;;;22.90;99.30;;;;;;5001369;28;20438;-84
2021/08/13 00:05:00;;;;;;;13.77;12.47;;;22.80;99.40;;;;;;5001421;28;20474;-83
2021/08/13 00:07:27;;;;;;;13.13;11.93;;;22.80;99.60;;;;;;4988521;28;20478;-85
2021/08/13 00:09:53;;;;;;;14.47;12.87;;;22.80;99.70;;;;;;4988601;28;20469;-84
2021/08/13 00:12:20;;;;;;;14.10;12.70;;;22.70;99.90;;;;;;5000739;28;20448;-83
2021/08/13 00:14:47;;;;;;;15.90;13.27;;;22.70;99.90;;;;;;5001059;28;20467;-83
2021/08/13 00:17:14;;;;;;;13.30;12.10;;;22.60;99.90;;;;;;4995166;28;20472;-83
2021/08/13 00:19:42;;;;;;;13.73;12.53;;;22.50;99.90;;;;;;4964776;29;20450;-84
2021/08/13 00:22:08;;;;;;;13.70;12.43;;;22.60;99.90;;;;;;4959948;29;20452;-84
2021/08/13 00:24:35;;;;;;;14.07;12.60;;;22.60;99.90;;;;;;4971513;28;20474;-84
2021/08/13 00:27:02;;;;;;;15.73;12.13;;;22.50;99.90;;;;;;4978769;28;20478;-84
2021/08/13 00:29:28;;;;;;;16.13;12.50;;;22.50;99.90;;;;;;4977521;28;20997;-84
2021/08/13 00:31:55;;;;;;;15.30;13.90;;;22.40;99.90;;;;;;4978063;28;20818;-84
2021/08/13 00:34:22;;;;;;;17.90;14.30;;;22.40;99.90;;;;;;4977081;28;20870;-84
2021/08/13 00:36:50;;;;;;;19.00;17.20;;;22.40;99.90;;;;;;4978528;28;20841;-84
2021/08/13 00:39:16;;;;;;;18.73;16.83;;;22.30;99.90;;;;;;4959329;28;20458;-84
2021/08/13 00:41:43;;;;;;;17.90;16.20;;;22.20;99.90;;;;;;4958466;29;20461;-84
2021/08/13 00:44:10;;;;;;;20.83;17.70;;;22.20;99.90;;;;;;4959139;29;20489;-84
2021/08/13 00:46:36;;;;;;;20.40;16.60;;;22.20;99.90;;;;;;4958083;29;20458;-84
2021/08/13 00:49:03;;;;;;;19.33;17.27;;;22.20;99.90;;;;;;4971205;29;20487;-84
2021/08/13 00:51:30;;;;;;;17.63;15.90;;;22.20;99.90;;;;;;4959747;28;20489;-84
2021/08/13 00:53:58;;;;;;;20.43;16.00;;;22.20;99.90;;;;;;4972861;28;20450;-84
2021/08/13 00:56:26;;;;;;;17.23;15.60;;;22.20;99.90;;;;;;4958194;29;20861;-83
2021/08/13 00:58:53;;;;;;;18.03;15.97;;;22.10;99.90;;;;;;4957434;28;20572;-84
2021/08/13 01:01:20;;;;;;;19.80;16.50;;;22.20;99.90;;;;;;4971405;28;20810;-84
2021/08/13 01:03:47;;;;;;;19.00;17.00;;;22.10;99.90;;;;;;4976188;28;20955;-84
2021/08/13 01:06:14;;;;;;;18.80;16.80;;;22.10;99.90;;;;;;4976851;28;20468;-84
2021/08/13 01:08:42;;;;;;;20.60;16.77;;;22.10;99.90;;;;;;4976952;28;20502;-84
2021/08/13 01:11:18;;;;;;;18.73;16.90;;;22.10;99.90;;;;;;4958571;28;20536;-84
2021/08/13 01:13:53;;;;;;;21.83;18.50;;;22.00;99.90;;;;;;4956657;29;20458;-84
2021/08/13 01:16:22;;;;;;;20.50;16.73;;;22.00;99.90;;;;;;4956738;29;20457;-84
2021/08/13 01:18:53;;;;;;;20.13;17.10;;;22.00;99.90;;;;;;4956439;28;20945;-84
2021/08/13 01:21:33;;;;;;;18.80;15.30;;;22.00;99.90;;;;;;4960311;28;20461;-83
2021/08/13 01:24:05;;;;;;;17.23;15.43;;;22.00;99.90;;;;;;4974276;29;20481;-83
2021/08/13 01:26:45;;;;;;;21.10;17.90;;;22.00;99.90;;;;;;4976878;28;20453;-83
2021/08/13 01:29:19;;;;;;;20.83;18.70;;;22.00;99.90;;;;;;4971892;29;20880;-84
2021/08/13 01:31:55;;;;;;;19.77;17.63;;;21.90;99.90;;;;;;4978223;29;20430;-83
2021/08/13 01:34:24;;;;;;;17.40;15.70;;;21.90;99.90;;;;;;4978796;28;20478;-83
2021/08/13 01:36:54;;;;;;;21.70;17.87;;;21.90;99.90;;;;;;4976314;29;20458;-83
2021/08/13 01:39:22;;;;;;;17.87;15.97;;;21.90;99.90;;;;;;4974446;29;20441;-83
2021/08/13 01:41:49;;;;;;;17.53;15.80;;;21.90;99.90;;;;;;4961826;29;20455;-83
2021/08/13 01:44:17;;;;;;;22.17;16.57;;;21.90;99.90;;;;;;4972713;28;20487;-84
2021/08/13 01:46:45;;;;;;;20.07;17.50;;;21.90;99.90;;;;;;4964849;28;20459;-84
2021/08/13 01:49:15;;;;;;;21.17;16.23;;;21.80;99.90;;;;;;4957630;29;20490;-84
2021/08/13 01:51:44;;;;;;;18.47;16.67;;;21.70;99.90;;;;;;4957261;29;20455;-83
2021/08/13 01:54:12;;;;;;;19.03;17.10;;;21.70;99.90;;;;;;4956207;29;20496;-83
2021/08/13 01:56:38;;;;;;;19.20;17.30;;;21.70;99.90;;;;;;4957182;29;20457;-83
2021/08/13 01:59:05;;;;;;;18.70;16.90;;;21.70;99.90;;;;;;4964445;28;20446;-82
2021/08/13 02:01:33;;;;;;;19.87;17.60;;;21.70;99.90;;;;;;4963183;29;20450;-84
2021/08/13 02:04:01;;;;;;;19.17;17.17;;;21.60;99.90;;;;;;4956880;29;20473;-83
2021/08/13 02:06:30;;;;;;;18.33;16.53;;;21.60;99.90;;;;;;4957830;28;20454;-84
2021/08/13 02:08:59;;;;;;;17.13;15.33;;;21.60;99.90;;;;;;4958650;29;20485;-83
2021/08/13 02:11:26;;;;;;;18.83;16.30;;;21.60;99.90;;;;;;4958306;28;20458;-85
2021/08/13 02:13:53;;;;;;;17.80;15.97;;;21.60;99.90;;;;;;4957590;29;20463;-84
2021/08/13 02:16:25;;;;;;;17.93;16.03;;;21.50;99.90;;;;;;4964960;28;20456;-84
2021/08/13 02:19:00;;;;;;;17.20;15.43;;;21.60;99.90;;;;;;4960022;29;20448;-83
2021/08/13 02:21:29;;;;;;;17.70;15.97;;;21.60;99.90;;;;;;4957257;29;20492;-84
2021/08/13 02:23:56;;;;;;;17.60;15.20;;;21.60;99.90;;;;;;4956002;28;20463;-84
2021/08/13 02:26:24;;;;;;;17.20;15.70;;;21.70;99.90;;;;;;4962572;28;20456;-84
2021/08/13 02:28:51;;;;;;;16.07;14.60;;;21.60;99.90;;;;;;4962795;28;20491;-84
2021/08/13 02:31:18;;;;;;;19.80;17.20;;;21.60;99.90;;;;;;4977042;28;20453;-85
2021/08/13 02:33:44;;;;;;;20.20;14.90;;;21.70;99.90;;;;;;4978848;28;20851;-85
2021/08/13 02:36:16;;;;;;;16.70;15.10;;;21.80;99.90;;;;;;4977671;28;20456;-84
2021/08/13 02:38:50;;;;;;;19.00;15.60;;;21.80;99.90;;;;;;4975714;28;20444;-84
2021/08/13 02:41:18;;;;;;;16.73;14.97;;;21.80;99.90;;;;;;4980647;28;20565;-84
2021/08/13 02:43:54;;;;;;;19.03;17.13;;;21.80;99.90;;;;;;4976928;28;20824;-84
2021/08/13 02:46:22;;;;;;;17.80;15.30;;;21.80;99.90;;;;;;4981702;28;20445;-84
2021/08/13 02:48:49;;;;;;;16.87;15.30;;;21.80;99.90;;;;;;4955929;28;20510;-87
2021/08/13 02:51:18;;;;;;;19.17;16.30;;;21.80;99.90;;;;;;4955840;28;20459;-87
2021/08/13 02:53:48;;;;;;;18.43;16.63;;;21.80;99.90;;;;;;4953695;29;20521;-85
2021/08/13 02:56:18;;;;;;;18.23;15.70;;;21.70;99.90;;;;;;4955990;28;20456;-83
2021/08/13 02:58:49;;;;;;;18.00;15.20;;;21.70;99.90;;;;;;4958420;29;20939;-84
2021/08/13 03:01:24;;;;;;;19.43;15.67;;;21.70;99.90;;;;;;4959289;29;20442;-84
2021/08/13 03:03:52;;;;;;;17.40;15.20;;;21.80;99.90;;;;;;4958795;29;20449;-84
2021/08/13 03:06:21;;;;;;;17.80;16.00;;;21.80;99.90;;;;;;4959943;28;20457;-86
2021/08/13 03:08:49;;;;;;;16.27;14.77;;;21.80;99.90;;;;;;4960517;28;20487;-84
2021/08/13 03:11:17;;;;;;;18.23;16.30;;;21.80;99.90;;;;;;4989085;28;20829;-84
2021/08/13 03:13:46;;;;;;;18.67;16.87;;;21.90;99.90;;;;;;4976668;28;20945;-84
2021/08/13 03:16:13;;;;;;;17.30;15.50;;;21.90;99.90;;;;;;4977027;28;20744;-84
2021/08/13 03:18:41;;;;;;;17.10;15.57;;;21.90;99.90;;;;;;4984434;28;20449;-84
2021/08/13 03:21:09;;;;;;;19.13;17.13;;;21.90;99.90;;;;;;4977830;28;20938;-84
2021/08/13 03:23:38;;;;;;;18.63;16.90;;;22.00;99.90;;;;;;4978096;28;20465;-84
2021/08/13 03:26:06;;;;;;;17.70;15.87;;;21.90;99.90;;;;;;4983381;28;20448;-84
2021/08/13 03:28:34;;;;;;;16.20;14.60;;;21.90;99.90;;;;;;4976725;28;20569;-84
2021/08/13 03:31:03;;;;;;;17.10;15.33;;;21.90;99.90;;;;;;4977323;28;20449;-84
2021/08/13 03:33:30;;;;;;;18.63;16.90;;;21.80;99.90;;;;;;4977358;28;20456;-84
2021/08/13 03:35:58;;;;;;;18.33;16.17;;;21.80;99.90;;;;;;4989344;28;20460;-84
2021/08/13 03:38:24;;;;;;;17.07;15.37;;;21.70;99.90;;;;;;5001244;28;20433;-81
2021/08/13 03:40:51;;;;;;;18.47;16.00;;;21.70;99.90;;;;;;4983094;28;20452;-83
2021/08/13 03:43:18;;;;;;;17.93;16.20;;;21.70;99.90;;;;;;4980632;28;21029;-83
2021/08/13 03:45:45;;;;;;;17.03;15.33;;;21.70;99.90;;;;;;4981199;28;20481;-83
2021/08/13 03:48:13;;;;;;;17.03;15.43;;;21.80;99.90;;;;;;4980826;28;20498;-84
2021/08/13 03:50:40;;;;;;;16.80;14.60;;;21.80;99.90;;;;;;4981559;28;20461;-84
2021/08/13 03:53:06;;;;;;;17.50;14.67;;;21.80;99.90;;;;;;4981014;28;20527;-83
2021/08/13 03:55:33;;;;;;;17.30;15.60;;;21.90;99.90;;;;;;4981099;28;20485;-84
2021/08/13 03:58:00;;;;;;;17.00;15.40;;;21.80;99.90;;;;;;4980933;28;20998;-83
2021/08/13 04:00:27;;;;;;;15.83;14.33;;;21.90;99.90;;;;;;4981124;28;20829;-84
2021/08/13 04:02:54;;;;;;;15.67;14.07;;;21.90;99.90;;;;;;4984470;28;20488;-82
2021/08/13 04:05:22;;;;;;;18.10;14.97;;;21.80;99.90;;;;;;4988410;28;20476;-83
2021/08/13 04:07:49;;;;;;;18.30;15.50;;;21.90;99.90;;;;;;4986305;28;20472;-84
2021/08/13 04:10:16;;;;;;;16.93;15.43;;;22.00;99.90;;;;;;4984854;28;20469;-84
2021/08/13 04:12:42;;;;;;;16.80;15.07;;;22.00;99.90;;;;;;4983532;28;20462;-83
2021/08/13 04:15:10;;;;;;;16.17;14.77;;;21.90;99.90;;;;;;4984220;28;20998;-83
2021/08/13 04:17:36;;;;;;;19.87;14.47;;;22.00;99.90;;;;;;4983949;28;20459;-82
2021/08/13 04:20:04;;;;;;;16.83;13.97;;;21.90;99.90;;;;;;4969995;28;20455;-84
2021/08/13 04:22:32;;;;;;;15.40;13.90;;;22.00;99.90;;;;;;4963574;29;20439;-82
2021/08/13 04:25:05;;;;;;;15.63;14.10;;;21.80;99.90;;;;;;4963587;29;20478;-83
2021/08/13 04:27:35;;;;;;;14.67;13.37;;;21.80;99.90;;;;;;4964312;29;20541;-82
2021/08/13 04:30:02;;;;;;;16.60;14.50;;;21.80;99.90;;;;;;4963892;28;20492;-84
2021/08/13 04:32:29;;;;;;;15.20;13.70;;;21.80;99.90;;;;;;4965042;29;20457;-85
2021/08/13 04:34:56;;;;;;;15.50;14.00;;;21.90;99.90;;;;;;4981995;28;20836;-85
2021/08/13 04:37:26;;;;;;;15.47;13.90;;;21.80;99.90;;;;;;4983172;28;20485;-84
2021/08/13 04:39:54;;;;;;;15.00;13.50;;;21.90;99.90;;;;;;4984746;28;20528;-85
2021/08/13 04:42:21;;;;;;;15.67;14.17;;;21.80;99.90;;;;;;4971500;28;20454;-84
2021/08/13 04:44:47;;;;;;;14.00;12.47;;;21.80;99.90;;;;;;4973213;28;20560;-85
2021/08/13 04:47:14;;;;;;;15.03;13.60;;;21.80;99.90;;;;;;4971201;29;20443;-85
2021/08/13 04:49:41;;;;;;;15.93;13.13;;;21.80;99.90;;;;;;4967101;29;20485;-86
2021/08/13 04:52:08;;;;;;;12.97;11.77;;;21.80;99.90;;;;;;4963099;28;20454;-84
2021/08/13 04:54:35;;;;;;;15.00;13.67;;;21.80;99.90;;;;;;4960822;29;20466;-84
2021/08/13 04:57:03;;;;;;;15.97;13.47;;;21.90;99.90;;;;;;4963173;29;20457;-85
2021/08/13 04:59:30;;;;;;;14.70;13.30;;;21.80;99.90;;;;;;4963244;28;20457;-85
2021/08/13 05:01:57;;;;;;;14.37;13.17;;;21.80;99.90;;;;;;4968706;28;20460;-84
2021/08/13 05:04:24;;;;;;;15.83;13.27;;;21.90;99.90;;;;;;4972901;29;20459;-84
2021/08/13 05:06:51;;;;;;;14.63;13.27;;;21.80;99.90;;;;;;4968163;28;20455;-85
2021/08/13 05:09:17;;;;;;;17.37;14.43;;;21.90;99.90;;;;;;4967935;29;20478;-84
2021/08/13 05:11:44;;;;;;;17.43;14.30;;;21.80;99.90;;;;;;4972040;29;20438;-85
2021/08/13 05:14:12;;;;;;;18.20;15.90;;;21.80;99.90;;;;;;4967074;29;20466;-85
2021/08/13 05:16:39;;;;;;;21.40;17.70;;;21.80;99.90;;;;;;4963600;29;20531;-85
2021/08/13 05:19:08;;;;;;;25.47;18.53;;;21.90;99.90;;;;;;4979483;28;20452;-85
2021/08/13 05:21:38;;;;;;;18.97;16.50;;;21.90;99.90;;;;;;4966749;29;20454;-85
2021/08/13 05:24:05;;;;;;;21.90;17.90;;;21.80;99.90;;;;;;4967527;29;20492;-85
2021/08/13 05:26:32;;;;;;;18.67;16.20;;;21.90;99.90;;;;;;4970135;28;20481;-84
2021/08/13 05:28:59;;;;;;;19.27;17.30;;;21.80;99.90;;;;;;4965682;29;20573;-85
2021/08/13 05:31:31;;;;;;;20.40;17.03;;;21.90;99.90;;;;;;4974824;28;20459;-85
2021/08/13 05:33:57;;;;;;;20.00;15.43;;;22.00;99.90;;;;;;4983336;28;20492;-85
2021/08/13 05:36:24;;;;;;;21.57;17.27;;;22.10;99.90;;;;;;4983198;28;20448;-84
2021/08/13 05:38:51;;;;;;;23.00;16.47;;;22.20;99.90;;;;;;4972963;28;20475;-86
2021/08/13 05:41:18;;;;;;;19.97;15.87;;;22.40;99.90;;;;;;4970972;28;20431;-85
2021/08/13 05:43:44;;;;;;;20.13;17.77;;;22.50;99.90;;;;;;4979458;28;20440;-84
2021/08/13 05:46:11;;;;;;;25.13;17.80;;;22.60;99.90;;;;;;4961049;28;20456;-85
2021/08/13 05:48:41;;;;;;;19.63;17.53;;;22.60;99.90;;;;;;4973961;28;20533;-82
2021/08/13 05:51:32;;;;;;;19.20;17.37;;;22.60;99.90;;;;;;4978714;28;20451;-85
2021/08/13 05:54:30;;;;;;;20.00;17.40;;;22.70;99.90;;;;;;4978891;28;20530;-88
2021/08/13 06:19:18;;;;;;;16.37;14.90;;;27.30;99.00;;;;;;4957017;29;20482;-89
2021/08/13 06:21:45;;;;;;;17.53;15.67;;;28.00;97.30;;;;;;4960486;28;20480;-88
2021/08/13 06:24:12;;;;;;;16.20;14.57;;;28.30;95.50;;;;;;4957919;28;20992;-88
2021/08/13 06:26:38;;;;;;;18.23;13.83;;;28.90;94.50;;;;;;4957525;28;20964;-88
2021/08/13 06:29:13;;;;;;;15.60;14.20;;;29.60;93.10;;;;;;4957604;28;20488;-88
2021/08/13 06:31:40;;;;;;;15.87;14.37;;;30.30;91.30;;;;;;4957970;28;20464;-88
2021/08/13 06:34:06;;;;;;;15.67;14.23;;;30.60;89.30;;;;;;4957342;29;20461;-87
2021/08/13 06:36:34;;;;;;;14.20;13.00;;;31.20;86.00;;;;;;4957872;28;21032;-83
2021/08/13 06:39:01;;;;;;;16.00;14.40;;;30.70;85.50;;;;;;4954815;28;20453;-84
2021/08/13 06:41:28;;;;;;;15.17;13.90;;;30.40;86.00;;;;;;4954508;28;20433;-84
2021/08/13 06:43:55;;;;;;;14.30;13.10;;;30.10;86.20;;;;;;4953185;28;20445;-84
2021/08/13 06:46:21;;;;;;;15.20;14.00;;;29.70;87.10;;;;;;4962269;29;20460;-84
2021/08/13 06:48:48;;;;;;;15.43;13.93;;;29.60;88.60;;;;;;4957885;29;20441;-84
2021/08/13 06:51:15;;;;;;;15.97;13.90;;;29.70;88.10;;;;;;4970313;29;20441;-84
2021/08/13 06:53:43;;;;;;;15.60;14.30;;;29.40;88.00;;;;;;4952568;29;20454;-84
2021/08/13 06:56:10;;;;;;;14.90;13.60;;;28.90;89.30;;;;;;4955185;28;20457;-88
2021/08/13 06:58:47;;;;;;;15.83;14.40;;;28.40;90.80;;;;;;4955625;28;20457;-87
2021/08/13 07:01:26;;;;;;;15.67;14.07;;;28.00;91.30;;;;;;4959062;28;20444;-87
2021/08/13 07:03:59;;;;;;;16.07;14.77;;;28.30;91.40;;;;;;4954920;28;20436;-86
2021/08/13 07:06:25;;;;;;;15.17;13.67;;;29.20;90.40;;;;;;4954857;29;20667;-87
2021/08/13 07:08:55;;;;;;;15.20;13.80;;;30.20;87.80;;;;;;4953897;28;20448;-87
2021/08/13 07:11:21;;;;;;;14.73;13.50;;;30.90;84.50;;;;;;4953382;28;20876;-87
2021/08/13 07:13:48;;;;;;;14.40;12.87;;;31.60;81.20;;;;;;4953046;28;20441;-84
2021/08/13 07:16:15;;;;;;;14.10;12.90;;;32.30;78.10;;;;;;4954182;29;20456;-84
2021/08/13 07:18:41;;;;;;;13.77;12.50;;;32.80;75.60;;;;;;4952627;28;20472;-84
2021/08/13 07:21:08;;;;;;;16.27;12.53;;;33.40;73.80;;;;;;4975068;28;20444;-84
2021/08/13 07:23:35;;;;;;;13.93;12.63;;;34.00;71.10;;;;;;4973963;28;20445;-84
2021/08/13 07:26:03;;;;;;;15.37;13.97;;;33.60;70.10;;;;;;4958137;28;20469;-84
2021/08/13 07:28:30;;;;;;;13.40;12.27;;;32.10;72.30;;;;;;4963839;29;20453;-84
2021/08/13 07:30:59;;;;;;;15.50;13.80;;;31.30;75.80;;;;;;4959839;28;20503;-90
2021/08/13 07:33:26;;;;;;;13.30;12.10;;;31.20;77.10;;;;;;4956742;29;20451;-88
2021/08/13 07:35:53;;;;;;;14.10;12.70;;;31.10;77.90;;;;;;4951848;29;20476;-89
2021/08/13 07:38:19;;;;;;;16.87;15.20;;;30.80;78.40;;;;;;4941106;28;20955;-88
2021/08/13 07:40:46;;;;;;;14.37;12.87;;;31.20;77.60;;;;;;4932826;29;20453;-87
2021/08/13 07:43:15;;;;;;;15.07;13.77;;;31.70;77.00;;;;;;4934266;29;20461;-88
2021/08/13 07:45:42;;;;;;;14.40;13.20;;;32.60;74.30;;;;;;4938309;29;20505;-88
2021/08/13 07:48:08;;;;;;;14.30;12.93;;;33.60;71.60;;;;;;4955056;29;20432;-87
2021/08/13 07:50:36;;;;;;;15.17;13.87;;;33.80;69.10;;;;;;4956927;29;20499;-90
2021/08/13 07:53:02;;;;;;;15.17;13.00;;;33.10;70.30;;;;;;4961736;29;20444;-88
2021/08/13 07:55:30;;;;;;;14.50;13.20;;;33.30;70.40;;;;;;4956711;29;21009;-89
2021/08/13 07:57:56;;;;;;;15.57;14.07;;;34.40;67.80;;;;;;4940598;29;20465;-89
2021/08/13 08:00:25;;;;;;;14.70;13.40;;;35.40;64.40;;;;;;4944570;29;20449;-88
2021/08/13 08:02:51;;;;;;;16.27;12.50;;;36.20;61.60;;;;;;4956784;28;20445;-89
2021/08/13 08:05:18;;;;;;;13.90;12.43;;;37.20;58.70;;;;;;4957012;28;20994;-89
2021/08/13 08:07:45;;;;;;;14.17;12.77;;;37.90;56.50;;;;;;4957671;28;20449;-89
2021/08/13 08:10:13;;;;;;;14.30;13.30;;;38.50;55.20;;;;;;4956987;28;20480;-89
2021/08/13 08:12:39;;;;;;;13.30;12.10;;;37.30;56.00;;;;;;4956176;28;20456;-89
2021/08/13 08:15:08;;;;;;;13.57;12.40;;;37.00;55.70;;;;;;4958592;28;20472;-90
2021/08/13 08:17:36;;;;;;;13.53;12.30;;;37.70;55.30;;;;;;4986094;23;20510;-85
2021/08/13 08:20:04;;;;;;;12.70;11.60;;;38.10;54.00;;;;;;4959032;29;20835;-86
2021/08/13 08:22:30;;;;;;;13.63;12.20;;;38.70;53.10;;;;;;4959328;29;20453;-85
2021/08/13 08:24:57;;;;;;;14.43;11.90;;;38.90;52.20;;;;;;4959912;29;20445;-86
2021/08/13 08:27:24;;;;;;;13.43;11.17;;;39.40;51.30;;;;;;4965105;28;20472;-85
2021/08/13 08:29:50;;;;;;;12.10;11.20;;;40.20;50.70;;;;;;4978486;28;20487;-85
2021/08/13 08:32:17;;;;;;;11.00;10.20;;;41.20;48.00;;;;;;4982873;28;20442;-87
2021/08/13 08:34:45;;;;;;;12.97;11.67;;;41.70;47.00;;;;;;4984033;28;20448;-85
2021/08/13 08:37:12;;;;;;;11.40;10.50;;;42.10;46.00;;;;;;4979622;28;20981;-85
2021/08/13 08:39:40;;;;;;;10.57;9.67;;;42.40;45.10;;;;;;4978884;28;20482;-86
2021/08/13 08:42:12;;;;;;;11.10;10.13;;;42.60;44.40;;;;;;4977476;28;20444;-85
2021/08/13 08:44:39;;;;;;;10.97;10.17;;;41.80;44.70;;;;;;4978815;28;20518;-86
2021/08/13 08:47:08;;;;;;;10.90;10.10;;;42.10;44.60;;;;;;4964956;28;20846;-85
2021/08/13 08:49:37;;;;;;;12.17;11.00;;;41.30;45.40;;;;;;4959415;28;20484;-85
2021/08/13 08:52:06;;;;;;;14.77;11.40;;;41.10;45.70;;;;;;4970580;29;20449;-84
2021/08/13 08:54:35;;;;;;;11.90;10.53;;;41.40;45.60;;;;;;4972563;28;20497;-87
2021/08/13 08:57:03;;;;;;;11.27;10.40;;;42.00;45.10;;;;;;4961481;29;20481;-84
2021/08/13 08:59:30;;;;;;;11.87;10.77;;;42.50;44.40;;;;;;4960257;29;20448;-86
2021/08/13 09:01:57;;;;;;;13.53;11.30;;;43.00;44.20;;;;;;4960117;29;20464;-86
2021/08/13 09:04:24;;;;;;;11.60;10.67;;;42.80;43.10;;;;;;4963305;29;20456;-86
2021/08/13 09:06:50;;;;;;;15.47;12.30;;;43.00;43.60;;;;;;4959210;29;20449;-86
2021/08/13 09:09:20;;;;;;;12.77;11.57;;;43.60;42.60;;;;;;4959196;29;20962;-85
2021/08/13 09:11:47;;;;;;;11.93;11.03;;;44.00;41.30;;;;;;4958220;28;20477;-86
2021/08/13 09:14:16;;;;;;;11.70;10.73;;;44.20;40.60;;;;;;4970321;28;20458;-86
2021/08/13 09:17:01;;;;;;;13.43;10.77;;;44.20;40.30;;;;;;4986743;28;20829;-84
2021/08/13 09:19:39;;;;;;;11.57;10.67;;;44.10;40.30;;;;;;4984044;28;20444;-85
2021/08/13 09:22:10;;;;;;;12.23;10.00;;;43.80;40.80;;;;;;4982633;28;20492;-85
2021/08/13 09:24:40;;;;;;;10.13;9.23;;;44.50;39.80;;;;;;4980942;28;20948;-86
2021/08/13 09:27:24;;;;;;;10.27;9.47;;;44.80;38.90;;;;;;4980407;28;20518;-85
2021/08/13 09:30:13;;;;;;;11.63;10.67;;;44.70;38.40;;;;;;4997409;28;20470;-84
2021/08/13 09:32:42;;;;;;;10.07;9.37;;;44.70;38.70;;;;;;4987671;28;20454;-86
2021/08/13 09:35:10;;;;;;;10.70;9.73;;;45.10;38.30;;;;;;4979568;28;20504;-85
2021/08/13 09:37:39;;;;;;;10.47;9.50;;;45.70;37.30;;;;;;4962951;28;20802;-85
2021/08/13 09:40:14;;;;;;;10.83;9.80;;;45.70;36.60;;;;;;4969975;28;20449;-86
2021/08/13 09:42:41;;;;;;;10.13;9.30;;;46.10;36.60;;;;;;4982577;28;20462;-86
2021/08/13 09:45:09;;;;;;;9.40;8.70;;;45.20;36.90;;;;;;4988305;28;20456;-86
2021/08/13 09:47:44;;;;;;;10.53;9.70;;;44.30;38.20;;;;;;4977877;28;20459;-86
2021/08/13 09:50:12;;;;;;;10.83;9.83;;;44.20;38.80;;;;;;4979376;28;20474;-86
2021/08/13 09:52:40;;;;;;;11.00;10.00;;;43.40;38.80;;;;;;4977855;28;20537;-85
2021/08/13 09:55:13;;;;;;;11.40;10.40;;;42.70;40.80;;;;;;4977008;28;20440;-85
2021/08/13 09:57:42;;;;;;;10.30;9.50;;;43.00;40.50;;;;;;4979828;28;20467;-85
2021/08/13 10:00:10;;;;;;;10.77;9.80;;;44.00;39.40;;;;;;4976241;28;20456;-85
2021/08/13 10:02:39;;;;;;;9.87;9.13;;;44.90;38.80;;;;;;4978080;28;20460;-86
2021/08/13 10:05:20;;;;;;;10.50;9.60;;;46.00;37.10;;;;;;4959132;28;20492;-85
2021/08/13 10:07:52;;;;;;;10.83;9.90;;;46.90;35.30;;;;;;4958132;28;20465;-87
2021/08/13 10:10:24;;;;;;;9.80;9.10;;;46.70;34.60;;;;;;4960459;28;20495;-87
2021/08/13 10:12:51;;;;;;;11.03;9.90;;;44.60;37.20;;;;;;4979576;28;20452;-84
2021/08/13 10:15:33;;;;;;;10.87;9.87;;;43.00;39.10;;;;;;4978763;28;20448;-84
2021/08/13 10:18:01;;;;;;;10.80;10.00;;;43.20;40.00;;;;;;4978802;28;20479;-86
2021/08/13 10:20:32;;;;;;;10.97;10.07;;;44.10;38.80;;;;;;4979442;28;20440;-89
2021/08/13 10:23:00;;;;;;;9.47;8.77;;;44.00;38.10;;;;;;4977422;28;20518;-91
2021/08/13 10:25:29;;;;;;;8.87;8.20;;;44.40;38.30;;;;;;4976133;28;20467;-91
2021/08/13 10:27:59;;;;;;;10.87;9.87;;;44.30;37.70;;;;;;4976001;28;20535;-90
2021/08/13 10:30:27;;;;;;;11.07;9.93;;;44.00;39.00;;;;;;4976775;28;20527;-90
2021/08/13 10:32:57;;;;;;;10.13;9.13;;;44.30;37.90;;;;;;4976648;28;20888;-91
2021/08/13 10:35:28;;;;;;;9.97;9.07;;;44.70;37.40;;;;;;4983047;28;20478;-90
2021/08/13 10:37:57;;;;;;;10.50;9.67;;;45.30;37.20;;;;;;4980903;28;20473;-91
2021/08/13 10:40:26;;;;;;;9.90;9.10;;;45.40;37.00;;;;;;4961910;28;20455;-91
2021/08/13 10:42:55;;;;;;;10.63;9.60;;;45.60;36.30;;;;;;4994439;28;20449;-90
2021/08/13 10:45:24;;;;;;;10.40;9.20;;;45.80;36.10;;;;;;4985566;28;20447;-90
2021/08/13 10:47:57;;;;;;;10.10;9.30;;;45.40;35.90;;;;;;4987166;28;20572;-90
2021/08/13 10:50:24;;;;;;;9.23;8.60;;;46.30;36.30;;;;;;4986385;28;20495;-90
2021/08/13 10:52:51;;;;;;;10.00;9.20;;;46.10;35.10;;;;;;4979499;28;20460;-90
2021/08/13 10:55:43;;;;;;;10.80;9.97;;;46.60;35.10;;;;;;4983160;28;20487;-90
2021/08/13 10:58:14;;;;;;;11.23;10.10;;;45.50;35.40;;;;;;4982984;28;20467;-90
2021/08/13 11:01:09;;;;;;;9.77;8.87;;;45.50;36.00;;;;;;4978977;28;20455;-89
2021/08/13 11:03:37;;;;;;;10.00;9.23;;;45.30;36.60;;;;;;4979064;28;20444;-89
2021/08/13 11:06:05;;;;;;;11.13;10.00;;;45.30;36.30;;;;;;4976129;28;20453;-90
2021/08/13 11:09:01;;;;;;;10.27;9.50;;;45.40;36.80;;;;;;4958335;29;20473;-90
2021/08/13 11:11:48;;;;;;;10.07;8.90;;;46.60;34.90;;;;;;4957243;28;20481;-90
2021/08/13 11:14:27;;;;;;;10.23;9.33;;;47.30;34.00;;;;;;4959902;28;20461;-90
2021/08/13 11:16:55;;;;;;;9.13;8.33;;;47.60;33.70;;;;;;4958417;28;20484;-90
2021/08/13 11:19:33;;;;;;;10.73;9.87;;;48.10;33.80;;;;;;4961868;28;20439;-91
2021/08/13 11:22:45;;;;;;;10.13;8.47;;;47.90;32.80;;;;;;4976288;28;20460;-90
2021/08/13 11:25:23;;;;;;;10.57;9.67;;;48.60;32.60;;;;;;4980223;28;20439;-92
2021/08/13 11:31:56;;;;;;;11.00;10.20;;;48.30;32.20;;;;;;4873737;29;20487;-89
2021/08/13 11:38:13;;;;;;;11.73;9.67;;;46.60;34.00;;;;;;5112483;23;20487;-90
2021/08/13 11:41:33;;;;;;;11.07;10.13;;;45.30;36.00;;;;;;4980840;28;20455;-90
2021/08/13 11:47:12;;;;;;;11.67;10.67;;;46.30;35.10;;;;;;4960890;29;20444;-90
2021/08/13 11:50:18;;;;;;;11.20;10.20;;;46.50;34.80;;;;;;4948376;28;20454;-90
2021/08/13 11:53:13;;;;;;;11.40;10.50;;;47.70;33.80;;;;;;4961734;29;20520;-91
2021/08/13 11:56:13;;;;;;;12.07;10.87;;;47.40;33.40;;;;;;4952358;29;20485;-90
2021/08/13 12:02:32;;;;;;;9.30;8.60;;;46.80;34.10;;;;;;4942007;29;20461;-90
2021/08/13 12:05:41;;;;;;;11.47;10.57;;;46.20;34.90;;;;;;4901316;29;20452;-90
2021/08/13 12:29:10;;;;;;;;;;;;;;;;;;;;;
2021/08/13 12:32:25;;;;;;;10.30;9.53;;;46.70;34.20;;;;;;4864498;29;21034;-90
2021/08/13 12:35:42;;;;;;;8.70;7.97;;;46.00;35.40;;;;;;4861033;29;20457;-90
2021/08/13 12:39:09;;;;;;;9.90;8.97;;;46.50;35.40;;;;;;4779949;30;20486;-90
2021/08/13 12:41:52;;;;;;;10.13;9.13;;;46.20;34.70;;;;;;4877233;29;20498;-89
2021/08/13 12:44:33;;;;;;;11.13;9.47;;;43.30;37.70;;;;;;4901972;29;20467;-89
2021/08/13 12:47:21;;;;;;;10.90;9.90;;;41.50;41.10;;;;;;4908237;29;20459;-90
2021/08/13 12:49:52;;;;;;;11.53;8.90;;;40.60;43.00;;;;;;4903445;29;20495;-91
2021/08/13 12:52:25;;;;;;;12.93;10.20;;;40.30;43.00;;;;;;4942323;29;20520;-90
2021/08/13 12:55:11;;;;;;;10.30;9.37;;;40.30;43.70;;;;;;4940815;29;20520;-91
2021/08/13 12:57:38;;;;;;;11.37;10.17;;;39.90;44.50;;;;;;4940700;29;20477;-89
2021/08/13 13:00:10;;;;;;;10.60;9.70;;;39.40;45.40;;;;;;4955849;29;20474;-89
2021/08/13 13:02:38;;;;;;;10.70;9.70;;;38.50;46.20;;;;;;4978935;28;20437;-89
2021/08/13 13:05:08;;;;;;;9.73;8.87;;;37.60;48.20;;;;;;4967053;28;20867;-89
2021/08/13 13:07:35;;;;;;;10.33;9.40;;;37.20;49.90;;;;;;4964032;28;20491;-89
2021/08/13 13:10:14;;;;;;;11.07;9.80;;;38.10;49.00;;;;;;4968702;28;20443;-89
2021/08/13 13:12:41;;;;;;;10.47;9.47;;;39.60;46.80;;;;;;4966865;28;20494;-90
2021/08/13 13:15:23;;;;;;;10.60;9.60;;;41.00;44.80;;;;;;4963349;28;20520;-90
2021/08/13 13:17:55;;;;;;;9.63;8.83;;;42.30;42.80;;;;;;4964180;28;20476;-90
2021/08/13 13:20:35;;;;;;;10.10;9.10;;;43.30;40.70;;;;;;4970636;28;20543;-89
2021/08/13 13:23:08;;;;;;;9.23;8.50;;;43.60;40.10;;;;;;4955195;28;20460;-90
2021/08/13 13:25:40;;;;;;;9.10;8.30;;;44.00;39.80;;;;;;4948960;29;20493;-90
2021/08/13 13:28:07;;;;;;;9.63;8.83;;;42.70;40.50;;;;;;4941525;29;20470;-90
2021/08/13 13:30:38;;;;;;;11.73;8.97;;;41.20;43.10;;;;;;4941551;29;20525;-89
2021/08/13 13:33:08;;;;;;;9.93;9.13;;;40.10;44.50;;;;;;4952856;29;20449;-90
2021/08/13 13:35:38;;;;;;;9.00;7.97;;;39.20;46.20;;;;;;4944795;29;20461;-89
2021/08/13 13:38:07;;;;;;;9.80;8.63;;;38.40;47.10;;;;;;4943197;29;20458;-89
2021/08/13 13:40:39;;;;;;;8.70;8.00;;;38.70;47.20;;;;;;4943155;29;20489;-88
2021/08/13 13:43:06;;;;;;;9.30;8.40;;;39.80;45.70;;;;;;4950456;29;20450;-90
2021/08/13 13:45:36;;;;;;;8.57;7.70;;;41.20;43.30;;;;;;4953667;29;20462;-90