Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:06:55;;;;;;;69.13;20.05;;;8.20;99.90;;;;;;5092657;28;20554;-91
2021/12/17 00:09:21;;;;;;;71.45;21.40;;;8.20;99.90;;;;;;5076247;28;20127;-91
2021/12/17 00:11:46;;;;;;;75.43;20.73;;;8.20;99.90;;;;;;5075995;28;20052;-93
2021/12/17 00:14:19;;;;;;;75.15;20.77;;;8.20;99.90;;;;;;5075720;28;20040;-90
2021/12/17 00:16:44;;;;;;;76.55;21.77;;;8.30;99.90;;;;;;5092509;28;20040;-92
2021/12/17 00:48:54;;;;;;;72.85;20.83;;;8.20;99.90;;;;;;5013847;28;20049;-92
2021/12/17 00:51:54;;;;;;;69.07;21.13;;;8.20;99.90;;;;;;5014312;28;20049;-92
2021/12/17 00:54:28;;;;;;;95.90;23.02;;;8.20;99.90;;;;;;5014416;28;20558;-92
2021/12/17 00:56:56;;;;;;;77.88;20.98;;;8.20;99.90;;;;;;5006365;28;20439;-93
2021/12/17 00:59:22;;;;;;;92.60;21.65;;;8.20;99.90;;;;;;4993995;28;20504;-92
2021/12/17 01:01:49;;;;;;;96.70;22.98;;;8.30;99.90;;;;;;5031677;28;20048;-93
2021/12/17 01:04:15;;;;;;;109.45;24.50;;;8.20;99.90;;;;;;5055011;28;20048;-92
2021/12/17 01:06:41;;;;;;;103.68;23.27;;;8.20;99.90;;;;;;5054944;28;20414;-93
2021/12/17 01:09:08;;;;;;;94.50;22.92;;;8.20;99.90;;;;;;5055064;28;20128;-92
2021/12/17 01:11:35;;;;;;;121.30;26.27;;;8.20;99.90;;;;;;5054780;28;20048;-92
2021/12/17 01:14:01;;;;;;;92.90;24.98;;;8.10;99.90;;;;;;5054646;28;20052;-93
2021/12/17 01:16:27;;;;;;;109.28;25.15;;;8.10;99.90;;;;;;5054567;28;20098;-93
2021/12/17 01:19:08;;;;;;;97.28;24.02;;;8.20;99.90;;;;;;5054233;28;20048;-92
2021/12/17 01:21:57;;;;;;;108.15;25.27;;;8.10;99.90;;;;;;5054856;28;20406;-92
2021/12/17 01:35:41;;;;;;;109.43;23.80;;;8.10;99.90;;;;;;5091748;28;20410;-92
2021/12/17 01:41:11;;;;;;;104.32;23.10;;;8.00;99.90;;;;;;5090965;28;20417;-92
2021/12/17 01:43:43;;;;;;;90.10;22.38;;;8.00;99.90;;;;;;5074394;28;20055;-92
2021/12/17 01:46:11;;;;;;;116.97;23.70;;;8.00;99.90;;;;;;5091248;28;20047;-91
2021/12/17 01:59:59;;;;;;;87.22;21.80;;;8.00;99.90;;;;;;5031885;28;20091;-92
2021/12/17 02:02:27;;;;;;;89.18;21.50;;;8.00;99.90;;;;;;5032915;28;20055;-92
2021/12/17 02:04:53;;;;;;;97.82;21.83;;;8.00;99.90;;;;;;5015830;28;20091;-92
2021/12/17 02:07:18;;;;;;;101.20;21.02;;;8.00;99.90;;;;;;5015712;28;20045;-92
2021/12/17 02:31:26;;;;;;;74.35;18.25;;;7.90;99.90;;;;;;5059691;28;20382;-91
2021/12/17 02:33:54;;;;;;;96.90;19.15;;;7.90;99.90;;;;;;5073037;28;20087;-91
2021/12/17 02:36:24;;;;;;;76.72;18.20;;;7.90;99.90;;;;;;5089801;28;20048;-92
2021/12/17 02:38:53;;;;;;;83.18;18.23;;;8.00;99.90;;;;;;5072649;28;20485;-92
2021/12/17 02:46:51;;;;;;;78.40;18.30;;;7.90;99.90;;;;;;5031541;28;20156;-92
2021/12/17 02:49:18;;;;;;;85.43;18.55;;;7.90;99.90;;;;;;5015046;28;20519;-91
2021/12/17 02:51:47;;;;;;;75.80;16.65;;;7.90;99.90;;;;;;5015181;28;20086;-91
2021/12/17 02:54:12;;;;;;;68.05;17.83;;;7.90;99.90;;;;;;5015101;28;20045;-91
2021/12/17 02:56:39;;;;;;;70.13;17.15;;;7.90;99.90;;;;;;5048649;28;20107;-91
2021/12/17 02:59:05;;;;;;;67.50;15.85;;;7.90;99.90;;;;;;5014443;28;20139;-92
2021/12/17 03:01:31;;;;;;;62.25;16.00;;;7.90;99.90;;;;;;5014927;28;20052;-91
2021/12/17 03:03:58;;;;;;;75.38;18.23;;;7.90;99.90;;;;;;5014864;28;20037;-92
2021/12/17 03:06:24;;;;;;;68.70;16.40;;;7.90;99.90;;;;;;5031359;28;20051;-92
2021/12/17 03:08:49;;;;;;;76.57;16.60;;;7.90;99.90;;;;;;5014966;28;20053;-92
2021/12/17 03:11:16;;;;;;;69.57;16.52;;;7.90;99.90;;;;;;5014715;28;20049;-91
2021/12/17 03:13:44;;;;;;;63.88;17.45;;;7.90;99.90;;;;;;5014487;28;20044;-92
2021/12/17 03:16:34;;;;;;;52.33;15.35;;;7.90;99.90;;;;;;5031716;28;20053;-92
2021/12/17 03:19:05;;;;;;;66.60;16.83;;;7.90;99.90;;;;;;5031499;28;20179;-91
2021/12/17 03:24:18;;;;;;;56.90;15.43;;;8.00;99.90;;;;;;5089330;28;20559;-92
2021/12/17 03:26:45;;;;;;;75.38;17.25;;;8.00;99.90;;;;;;5071183;28;20058;-92
2021/12/17 03:29:11;;;;;;;73.80;17.88;;;7.90;99.90;;;;;;5072186;28;20048;-92
2021/12/17 03:31:39;;;;;;;71.63;16.63;;;8.00;99.90;;;;;;5072403;28;20511;-91
2021/12/17 03:34:18;;;;;;;65.25;16.75;;;8.00;99.90;;;;;;5072103;28;20040;-92
2021/12/17 03:36:47;;;;;;;77.28;17.83;;;7.90;99.90;;;;;;5072152;28;20048;-93
2021/12/17 03:39:14;;;;;;;59.88;14.82;;;7.90;99.90;;;;;;5072367;28;20044;-92
2021/12/17 03:41:47;;;;;;;62.75;15.82;;;7.90;99.90;;;;;;5071815;28;20489;-92
2021/12/17 03:44:13;;;;;;;81.07;17.35;;;7.90;99.90;;;;;;5072381;28;20528;-92
2021/12/17 03:46:38;;;;;;;49.08;15.07;;;7.90;99.90;;;;;;5072264;28;20079;-92
2021/12/17 03:49:04;;;;;;;55.25;15.90;;;8.00;99.90;;;;;;5088607;28;20039;-92
2021/12/17 03:51:30;;;;;;;63.40;15.95;;;8.00;99.90;;;;;;5072245;28;20036;-92
2021/12/17 03:53:58;;;;;;;56.97;16.40;;;8.00;99.90;;;;;;5071990;28;20075;-91
2021/12/17 03:56:25;;;;;;;61.42;16.25;;;8.00;99.90;;;;;;5071746;28;20506;-91
2021/12/17 03:58:53;;;;;;;59.03;15.48;;;8.00;99.90;;;;;;5088224;28;20089;-91
2021/12/17 04:01:19;;;;;;;53.53;15.27;;;8.00;99.90;;;;;;5069025;28;20040;-91
2021/12/17 04:03:45;;;;;;;67.15;16.35;;;8.00;99.90;;;;;;5068662;28;20048;-92
2021/12/17 04:06:11;;;;;;;60.80;15.52;;;8.00;99.90;;;;;;5072083;28;20043;-91
2021/12/17 04:08:37;;;;;;;82.15;18.15;;;8.00;99.90;;;;;;5071923;28;20032;-91
2021/12/17 04:11:05;;;;;;;86.38;17.80;;;8.00;99.90;;;;;;5071443;28;20125;-91
2021/12/17 04:13:35;;;;;;;78.25;16.70;;;7.90;99.90;;;;;;5071880;28;20051;-91
2021/12/17 04:16:06;;;;;;;66.97;16.95;;;7.90;99.90;;;;;;5071950;28;20044;-92
2021/12/17 04:18:33;;;;;;;79.32;17.08;;;7.90;99.90;;;;;;5072018;28;20032;-92
2021/12/17 04:21:00;;;;;;;63.75;16.20;;;7.90;99.90;;;;;;5071704;28;20044;-90
2021/12/17 04:23:27;;;;;;;66.45;17.63;;;7.90;99.90;;;;;;5072053;28;20036;-91
2021/12/17 04:25:52;;;;;;;78.30;17.85;;;7.90;99.90;;;;;;5073514;28;20055;-90
2021/12/17 04:28:19;;;;;;;76.90;18.60;;;8.00;99.90;;;;;;5075357;28;20039;-92
2021/12/17 04:30:45;;;;;;;66.43;17.05;;;7.90;99.90;;;;;;5074849;28;20484;-92
2021/12/17 04:33:12;;;;;;;55.33;16.77;;;7.90;99.90;;;;;;5076348;28;20039;-91
2021/12/17 04:35:39;;;;;;;68.00;16.58;;;7.90;99.90;;;;;;5078558;28;20043;-91
2021/12/17 04:38:06;;;;;;;59.10;16.50;;;7.90;99.90;;;;;;5078389;28;20082;-91
2021/12/17 04:40:32;;;;;;;70.30;17.50;;;7.90;99.90;;;;;;5078428;28;20036;-92
2021/12/17 04:43:14;;;;;;;85.40;17.35;;;7.90;99.90;;;;;;5078373;28;20043;-91
2021/12/17 04:45:47;;;;;;;77.22;17.55;;;7.90;99.90;;;;;;5078678;28;20037;-90
2021/12/17 04:59:11;;;;;;;;;;;7.90;99.90;;;;;;5095595;28;20044;-92
2021/12/17 05:01:37;;;;;;;87.55;18.15;;;7.90;99.90;;;;;;5095182;28;19927;-91
2021/12/17 05:04:03;;;;;;;69.13;17.23;;;7.90;99.90;;;;;;5078171;28;20036;-92
2021/12/17 05:06:30;;;;;;;69.45;17.45;;;7.90;99.90;;;;;;5072615;28;20043;-91
2021/12/17 05:09:03;;;;;;;57.22;17.52;;;7.90;99.90;;;;;;5057912;28;20036;-92
2021/12/17 05:19:58;;;;;;;61.27;17.10;;;7.90;99.90;;;;;;5033443;28;20045;-91
2021/12/17 05:22:26;;;;;;;68.65;16.92;;;7.90;99.90;;;;;;5032976;28;20869;-91
2021/12/17 05:24:51;;;;;;;58.70;15.73;;;7.90;99.90;;;;;;5017140;28;20106;-90
2021/12/17 05:27:18;;;;;;;57.33;15.60;;;7.90;99.90;;;;;;5016365;28;20495;-91
2021/12/17 05:29:45;;;;;;;53.55;15.80;;;7.90;99.90;;;;;;5016241;28;20041;-92
2021/12/17 05:32:11;;;;;;;49.67;15.00;;;7.90;99.90;;;;;;5033541;28;20063;-91
2021/12/17 05:34:36;;;;;;;72.03;16.67;;;7.90;99.90;;;;;;5033091;28;20032;-91
2021/12/17 05:37:02;;;;;;;75.47;16.00;;;7.90;99.90;;;;;;5021641;28;20415;-91
2021/12/17 05:39:28;;;;;;;58.63;14.82;;;7.90;99.90;;;;;;5033459;28;20051;-92
2021/12/17 05:41:53;;;;;;;58.88;15.68;;;7.90;99.90;;;;;;5036050;28;20048;-90
2021/12/17 05:44:20;;;;;;;58.80;15.75;;;7.90;99.90;;;;;;5041468;28;20049;-91
2021/12/17 05:46:51;;;;;;;63.65;15.75;;;7.90;99.90;;;;;;5032443;28;20082;-92
2021/12/17 05:49:21;;;;;;;68.60;16.80;;;7.90;99.90;;;;;;5016564;28;20526;-91
2021/12/17 05:51:48;;;;;;;55.28;15.52;;;7.80;99.90;;;;;;5073762;28;20058;-92
2021/12/17 05:54:14;;;;;;;68.20;16.63;;;7.90;99.90;;;;;;5077634;28;20118;-92
2021/12/17 05:56:40;;;;;;;57.00;14.95;;;7.90;99.90;;;;;;5077036;28;20075;-90
2021/12/17 05:59:06;;;;;;;62.35;16.45;;;7.90;99.90;;;;;;5093792;28;20062;-92
2021/12/17 06:01:32;;;;;;;64.15;16.98;;;7.90;99.90;;;;;;5093999;28;20062;-91
2021/12/17 06:03:58;;;;;;;58.78;16.55;;;7.90;99.90;;;;;;5076919;28;20036;-91
2021/12/17 06:06:26;;;;;;;77.20;19.55;;;7.90;99.90;;;;;;5076414;28;20066;-92
2021/12/17 06:08:52;;;;;;;63.42;16.27;;;7.90;99.90;;;;;;5076716;28;20040;-92
2021/12/17 06:11:18;;;;;;;83.35;17.00;;;7.90;99.90;;;;;;5076816;28;20499;-91
2021/12/17 06:13:43;;;;;;;63.42;15.48;;;7.80;99.90;;;;;;5076467;28;20043;-91
2021/12/17 06:16:09;;;;;;;87.90;16.73;;;7.90;99.90;;;;;;5093450;28;20139;-90
2021/12/17 06:18:34;;;;;;;43.70;15.05;;;7.90;99.90;;;;;;5093768;28;20078;-91
2021/12/17 06:21:00;;;;;;;54.28;16.65;;;7.90;99.90;;;;;;5076035;28;20047;-91
2021/12/17 06:23:25;;;;;;;65.55;20.98;;;7.90;99.90;;;;;;5076632;28;20445;-91
2021/12/17 06:25:51;;;;;;;64.50;19.50;;;7.90;99.90;;;;;;5075971;28;20552;-91
2021/12/17 06:28:16;;;;;;;112.88;31.52;;;7.90;99.90;;;;;;5076838;28;20118;-92
2021/12/17 06:30:43;;;;;;;79.72;23.05;;;7.90;99.90;;;;;;5065981;28;20051;-91
2021/12/17 06:33:09;;;;;;;73.53;21.88;;;7.90;99.90;;;;;;5056631;28;20051;-92
2021/12/17 06:35:34;;;;;;;68.88;18.67;;;7.90;99.90;;;;;;5056257;28;20036;-90
2021/12/17 06:38:00;;;;;;;56.28;17.33;;;7.80;99.90;;;;;;5067576;27;20043;-92
2021/12/17 06:40:25;;;;;;;68.43;16.83;;;7.90;99.90;;;;;;5076483;28;20086;-92
2021/12/17 06:42:51;;;;;;;68.35;16.50;;;7.90;99.90;;;;;;5075834;28;20085;-90
2021/12/17 06:45:23;;;;;;;90.60;17.08;;;7.80;99.90;;;;;;5076136;28;20407;-92
2021/12/17 06:47:56;;;;;;;63.72;18.35;;;7.80;99.90;;;;;;5075900;28;20546;-91
2021/12/17 06:56:33;;;;;;;;;;;7.80;99.90;;;;;;5092763;28;20051;-91
2021/12/17 06:59:03;;;;;;;59.03;16.10;;;7.80;99.90;;;;;;5092875;28;19926;-90
2021/12/17 07:17:34;;;;;;;50.88;15.85;;;7.80;99.90;;;;;;5109175;28;20087;-91
2021/12/17 07:23:01;;;;;;;53.03;15.45;;;7.80;99.90;;;;;;5093108;28;20046;-92
2021/12/17 07:28:47;;;;;;;53.72;17.52;;;7.80;99.90;;;;;;5092438;28;20043;-92
2021/12/17 07:33:46;;;;;;;;;;;7.80;99.90;;;;;;5092272;28;20215;-90
2021/12/17 07:36:15;;;;;;;57.97;17.75;;;7.80;99.90;;;;;;5075662;28;20378;-89
2021/12/17 07:38:50;;;;;;;69.43;17.60;;;7.80;99.90;;;;;;5073446;28;20814;-90
2021/12/17 07:41:17;;;;;;;58.38;17.15;;;7.80;99.90;;;;;;5069669;28;20043;-90
2021/12/17 07:43:53;;;;;;;58.42;16.75;;;7.80;99.90;;;;;;5075155;28;20486;-90
2021/12/17 07:46:19;;;;;;;55.22;15.93;;;7.80;99.90;;;;;;5074017;28;20456;-90
2021/12/17 07:48:45;;;;;;;49.88;16.13;;;7.80;99.90;;;;;;5070450;28;20067;-91
2021/12/17 07:51:13;;;;;;;70.70;17.98;;;7.80;99.90;;;;;;5055331;28;20062;-91
2021/12/17 07:53:39;;;;;;;54.30;15.68;;;7.80;99.90;;;;;;5072124;28;20074;-90
2021/12/17 07:56:07;;;;;;;57.65;16.42;;;7.80;99.90;;;;;;5071598;28;20466;-91
2021/12/17 07:58:32;;;;;;;74.18;18.58;;;7.80;99.90;;;;;;5086526;28;20466;-89
2021/12/17 08:00:58;;;;;;;54.28;16.95;;;7.80;99.90;;;;;;5073892;28;20036;-90
2021/12/17 08:03:24;;;;;;;66.45;18.48;;;7.80;99.90;;;;;;5064747;28;20048;-90
2021/12/17 08:05:51;;;;;;;48.45;16.58;;;7.80;99.90;;;;;;5066903;28;20039;-90
2021/12/17 08:08:17;;;;;;;60.55;16.95;;;7.80;99.90;;;;;;5077610;28;20036;-90
2021/12/17 08:10:42;;;;;;;77.68;18.23;;;7.80;99.90;;;;;;5065595;28;20066;-91
2021/12/17 08:13:16;;;;;;;64.30;17.80;;;7.80;99.90;;;;;;5072433;28;20040;-90
2021/12/17 08:15:49;;;;;;;52.58;16.63;;;7.80;99.90;;;;;;5078346;28;20044;-90
2021/12/17 08:18:30;;;;;;;47.83;16.48;;;7.80;99.90;;;;;;5075355;28;20044;-89
2021/12/17 08:26:39;;;;;;;;;;;7.80;99.90;;;;;;5094577;28;20102;-92
2021/12/17 08:29:26;;;;;;;46.42;14.93;;;7.80;99.90;;;;;;5075144;28;19919;-91
2021/12/17 08:31:52;;;;;;;48.75;14.63;;;7.80;99.90;;;;;;5070894;28;20051;-91
2021/12/17 08:34:18;;;;;;;52.70;15.95;;;7.80;99.90;;;;;;5078411;28;20126;-93
2021/12/17 08:36:44;;;;;;;51.40;16.10;;;7.80;99.90;;;;;;5077427;28;20075;-92
2021/12/17 08:39:09;;;;;;;51.35;14.90;;;7.80;99.90;;;;;;5072325;28;20135;-92
2021/12/17 08:41:38;;;;;;;47.53;14.90;;;7.80;99.90;;;;;;5066790;28;20504;-93
2021/12/17 08:44:04;;;;;;;45.10;14.38;;;7.80;99.90;;;;;;5077911;28;20039;-93
2021/12/17 08:46:29;;;;;;;45.50;14.18;;;7.80;99.90;;;;;;5074402;28;20112;-91
2021/12/17 08:48:55;;;;;;;57.17;14.48;;;7.90;99.90;;;;;;5071079;28;20040;-90
2021/12/17 08:51:20;;;;;;;53.25;15.32;;;7.90;99.90;;;;;;5067538;27;20101;-90
2021/12/17 08:53:47;;;;;;;50.92;15.32;;;7.90;99.90;;;;;;5075641;28;20055;-89
2021/12/17 08:56:18;;;;;;;47.40;13.70;;;7.90;99.90;;;;;;5078089;28;20039;-91
2021/12/17 08:58:44;;;;;;;45.63;14.35;;;7.90;99.90;;;;;;5077601;28;20058;-91
2021/12/17 09:01:10;;;;;;;49.75;14.90;;;8.00;99.90;;;;;;5077014;28;20681;-92
2021/12/17 09:03:36;;;;;;;52.70;14.82;;;8.00;99.90;;;;;;5072996;28;20036;-90
2021/12/17 09:06:02;;;;;;;52.53;16.15;;;8.00;99.90;;;;;;5069913;28;20177;-90
2021/12/17 09:08:28;;;;;;;39.38;14.80;;;8.00;99.90;;;;;;5067607;28;20044;-93
2021/12/17 09:10:55;;;;;;;42.90;14.45;;;8.00;99.90;;;;;;5074867;28;20043;-89
2021/12/17 09:13:28;;;;;;;43.85;14.77;;;8.10;99.90;;;;;;5076719;28;20047;-91
2021/12/17 09:16:05;;;;;;;40.95;14.38;;;8.10;99.90;;;;;;5077147;28;20272;-92
2021/12/17 09:18:31;;;;;;;50.67;14.80;;;8.10;99.90;;;;;;5075377;28;20036;-93
2021/12/17 09:20:56;;;;;;;40.63;14.25;;;8.20;99.90;;;;;;5065046;28;20094;-92
2021/12/17 09:23:22;;;;;;;44.95;15.40;;;8.10;99.90;;;;;;5081026;28;20046;-95
2021/12/17 09:25:48;;;;;;;51.55;16.48;;;8.20;99.90;;;;;;5075085;28;20108;-91
2021/12/17 09:28:14;;;;;;;45.38;15.25;;;8.20;99.90;;;;;;5065290;28;20055;-92
2021/12/17 09:30:40;;;;;;;46.42;16.33;;;8.20;99.90;;;;;;5079375;28;20048;-90
2021/12/17 09:33:07;;;;;;;48.45;16.45;;;8.20;99.90;;;;;;5078229;28;20531;-94
2021/12/17 09:35:33;;;;;;;47.75;15.88;;;8.20;99.90;;;;;;5072232;28;20478;-91
2021/12/17 09:37:58;;;;;;;45.03;16.13;;;8.20;99.90;;;;;;5074364;28;20049;-90
2021/12/17 09:40:24;;;;;;;44.85;15.18;;;8.20;99.90;;;;;;5075293;28;20045;-93
2021/12/17 09:42:50;;;;;;;38.78;14.63;;;8.30;99.90;;;;;;5072914;28;20043;-93
2021/12/17 09:45:17;;;;;;;49.08;16.00;;;8.20;99.90;;;;;;5077994;27;20028;-96
2021/12/17 09:47:44;;;;;;;43.85;15.43;;;8.30;99.90;;;;;;5089461;28;20044;-96
2021/12/17 09:50:12;;;;;;;44.22;16.65;;;8.30;99.90;;;;;;5078882;28;20126;-96
2021/12/17 09:52:37;;;;;;;59.35;16.52;;;8.30;99.90;;;;;;5075192;28;20039;-96
2021/12/17 09:55:05;;;;;;;42.45;15.40;;;8.40;99.90;;;;;;5073389;28;20048;-94
2021/12/17 09:57:35;;;;;;;41.42;16.25;;;8.40;99.90;;;;;;5074912;28;20032;-95
2021/12/17 10:00:11;;;;;;;46.67;16.40;;;8.40;99.90;;;;;;5074120;28;20051;-90
2021/12/17 10:02:43;;;;;;;44.20;16.25;;;8.40;99.90;;;;;;5063160;28;20043;-96
2021/12/17 10:05:20;;;;;;;38.17;14.55;;;8.50;99.90;;;;;;5082150;27;20096;-91
2021/12/17 10:07:52;;;;;;;42.67;17.38;;;8.50;99.90;;;;;;5075084;28;20036;-94
2021/12/17 10:10:17;;;;;;;46.75;17.27;;;8.60;99.90;;;;;;5072066;28;20040;-94
2021/12/17 10:12:44;;;;;;;48.40;17.88;;;8.50;99.90;;;;;;5069312;28;20532;-94
2021/12/17 10:15:16;;;;;;;43.08;16.55;;;8.50;99.90;;;;;;5080566;28;20485;-93
2021/12/17 10:18:00;;;;;;;41.42;17.30;;;8.50;99.90;;;;;;5079810;28;20432;-95
2021/12/17 10:20:29;;;;;;;43.55;16.45;;;8.60;99.90;;;;;;5090109;27;20515;-96
2021/12/17 10:22:58;;;;;;;39.85;16.15;;;8.60;99.90;;;;;;5085243;28;20043;-95
2021/12/17 10:25:24;;;;;;;39.35;16.65;;;8.70;99.90;;;;;;5071554;28;20043;-95
2021/12/17 10:27:57;;;;;;;42.47;15.93;;;8.70;99.90;;;;;;5074470;28;20043;-96
2021/12/17 10:30:23;;;;;;;39.28;16.70;;;8.60;99.90;;;;;;5069612;28;20043;-96
2021/12/17 10:32:53;;;;;;;44.08;16.08;;;8.60;99.90;;;;;;5063436;28;20065;-96
2021/12/17 10:35:24;;;;;;;39.65;16.30;;;8.70;99.90;;;;;;5080541;28;20040;-96
2021/12/17 10:37:56;;;;;;;37.50;16.17;;;8.70;99.90;;;;;;5068308;28;20047;-96
2021/12/17 10:40:23;;;;;;;40.15;16.17;;;8.70;99.90;;;;;;5070435;28;20488;-95
2021/12/17 10:43:06;;;;;;;36.72;15.88;;;8.70;99.90;;;;;;5083450;28;20040;-96
2021/12/17 10:45:39;;;;;;;38.13;15.80;;;8.70;99.90;;;;;;5077625;28;20044;-95
2021/12/17 10:51:00;;;;;;;39.85;16.33;;;8.80;99.90;;;;;;5106203;28;20048;-96
2021/12/17 10:53:26;;;;;;;38.83;14.52;;;8.80;99.90;;;;;;5077044;28;20043;-94
2021/12/17 10:55:53;;;;;;;38.30;15.48;;;8.90;99.90;;;;;;5072368;28;20039;-95
2021/12/17 10:58:19;;;;;;;35.35;15.63;;;8.80;99.90;;;;;;5075973;28;20485;-93
2021/12/17 11:00:53;;;;;;;34.15;15.55;;;8.80;99.90;;;;;;5069443;28;20058;-93
2021/12/17 11:03:19;;;;;;;38.38;14.95;;;8.80;99.90;;;;;;5066187;28;20047;-93
2021/12/17 11:05:45;;;;;;;35.28;15.27;;;8.80;99.90;;;;;;5074002;28;20036;-94
2021/12/17 11:08:28;;;;;;;40.63;16.17;;;8.90;99.90;;;;;;5068892;28;20078;-94
2021/12/17 11:10:58;;;;;;;39.33;16.00;;;9.00;99.90;;;;;;5089422;28;20529;-93
2021/12/17 11:13:25;;;;;;;36.70;16.10;;;9.00;99.90;;;;;;5071470;28;20048;-92
2021/12/17 11:15:52;;;;;;;37.17;15.90;;;9.00;99.90;;;;;;5067757;28;20036;-93
2021/12/17 11:18:19;;;;;;;35.97;16.23;;;9.00;99.90;;;;;;5072673;28;20043;-94
2021/12/17 11:20:45;;;;;;;37.47;16.75;;;9.00;99.90;;;;;;5087611;28;20126;-94
2021/12/17 11:23:14;;;;;;;31.27;14.98;;;9.00;99.90;;;;;;5067358;28;20043;-94
2021/12/17 11:25:48;;;;;;;41.55;16.65;;;9.00;99.90;;;;;;5061745;28;20047;-93
2021/12/17 11:28:15;;;;;;;35.45;15.32;;;9.00;99.90;;;;;;5069321;28;20089;-93
2021/12/17 11:30:46;;;;;;;37.53;17.02;;;9.10;99.90;;;;;;5061296;28;20540;-92
2021/12/17 11:33:12;;;;;;;45.60;24.80;;;9.10;99.90;;;;;;5059500;28;20044;-93
2021/12/17 11:35:42;;;;;;;51.83;26.52;;;9.10;99.90;;;;;;5069616;28;20054;-94
2021/12/17 11:38:34;;;;;;;76.65;42.53;;;9.20;99.90;;;;;;5068758;28;20408;-93
2021/12/17 11:41:15;;;;;;;39.97;19.27;;;9.20;99.90;;;;;;5084085;28;20048;-94
2021/12/17 11:43:50;;;;;;;73.78;41.08;;;9.20;99.90;;;;;;5074515;28;20069;-93
2021/12/17 11:46:21;;;;;;;38.45;21.65;;;9.20;99.90;;;;;;5072578;28;20036;-92
2021/12/17 11:48:56;;;;;;;37.85;15.88;;;9.20;99.90;;;;;;5074590;28;20044;-93
2021/12/17 11:51:31;;;;;;;325.80;204.65;;;9.20;99.90;;;;;;5072285;28;20040;-93
2021/12/17 11:53:58;;;;;;;50.03;25.27;;;9.10;99.90;;;;;;5080235;28;20420;-93
2021/12/17 11:56:32;;;;;;;76.35;41.42;;;9.20;99.90;;;;;;5061188;28;20185;-95
2021/12/17 11:58:58;;;;;;;80.40;48.38;;;9.10;99.90;;;;;;5060214;28;20429;-96
2021/12/17 12:01:57;;;;;;;94.15;47.70;;;9.20;99.90;;;;;;5070039;28;20054;-96
2021/12/17 12:04:32;;;;;;;199.75;133.10;;;9.20;99.90;;;;;;5078671;28;20069;-95
2021/12/17 12:07:03;;;;;;;35.17;17.30;;;9.10;99.90;;;;;;5081142;28;20040;-92
2021/12/17 12:09:56;;;;;;;161.30;118.07;;;9.20;99.90;;;;;;5072447;28;20404;-91
2021/12/17 12:12:29;;;;;;;44.88;22.40;;;9.20;99.90;;;;;;5067276;28;20590;-96
2021/12/17 12:15:15;;;;;;;;;;;9.10;99.90;;;;;;5074315;28;20035;-96
2021/12/17 12:18:12;;;;;;;58.53;29.33;;;9.10;99.90;;;;;;5084252;28;19919;-96
2021/12/17 12:20:47;;;;;;;60.10;35.15;;;9.10;99.90;;;;;;5093267;28;20048;-96
2021/12/17 12:23:29;;;;;;;266.70;198.50;;;9.10;99.90;;;;;;5077734;28;20047;-95
2021/12/17 12:26:01;;;;;;;43.70;18.23;;;9.20;99.90;;;;;;5077770;28;20126;-94
2021/12/17 12:28:45;;;;;;;42.13;19.33;;;9.10;99.90;;;;;;5094698;28;20090;-94
2021/12/17 12:31:17;;;;;;;39.67;18.48;;;9.10;99.90;;;;;;5095378;28;20443;-95
2021/12/17 12:34:06;;;;;;;47.33;24.33;;;9.10;99.90;;;;;;5077866;28;20092;-95
2021/12/17 12:37:00;;;;;;;47.05;21.38;;;9.10;99.90;;;;;;5077262;28;20040;-95
2021/12/17 12:39:38;;;;;;;45.20;17.52;;;9.10;99.90;;;;;;5077813;28;20054;-96
2021/12/17 12:42:11;;;;;;;94.85;43.28;;;9.10;99.90;;;;;;5077645;28;20051;-90
2021/12/17 12:44:42;;;;;;;43.85;19.33;;;9.10;99.90;;;;;;5081342;28;20046;-95
2021/12/17 12:47:31;;;;;;;36.85;16.98;;;9.20;99.90;;;;;;5077036;28;20048;-96
2021/12/17 12:50:03;;;;;;;36.60;18.13;;;9.20;99.90;;;;;;5085575;28;20048;-95
2021/12/17 12:52:32;;;;;;;32.08;15.63;;;9.20;99.90;;;;;;5085489;28;20413;-94
2021/12/17 12:54:57;;;;;;;41.47;20.88;;;9.20;99.90;;;;;;5069682;28;20052;-96
2021/12/17 12:57:29;;;;;;;42.58;22.90;;;9.20;99.90;;;;;;5084290;28;20520;-93
2021/12/17 12:59:58;;;;;;;39.45;16.02;;;9.20;99.90;;;;;;5076893;28;20452;-91
2021/12/17 13:02:28;;;;;;;31.95;13.57;;;9.20;99.90;;;;;;5088560;28;20028;-95
2021/12/17 13:04:55;;;;;;;37.67;15.18;;;9.20;99.90;;;;;;5081129;28;20040;-96
2021/12/17 13:07:44;;;;;;;32.47;14.07;;;9.30;99.90;;;;;;5078368;28;20054;-96
2021/12/17 13:10:22;;;;;;;32.28;14.25;;;9.30;99.90;;;;;;5082688;28;20130;-95
2021/12/17 13:12:55;;;;;;;30.83;13.10;;;9.30;99.90;;;;;;5078922;28;20036;-96
2021/12/17 13:15:50;;;;;;;27.52;11.48;;;9.30;99.90;;;;;;5065336;28;20089;-96
2021/12/17 13:23:51;;;;;;;23.40;10.85;;;9.20;99.90;;;;;;5109948;28;20051;-95
2021/12/17 13:26:19;;;;;;;17.02;8.10;;;9.20;99.90;;;;;;5067687;28;20056;-92
2021/12/17 13:29:05;;;;;;;17.13;8.27;;;9.20;99.90;;;;;;5059493;28;20040;-93
2021/12/17 13:31:45;;;;;;;12.98;6.82;;;9.20;99.90;;;;;;5080102;28;20575;-96
2021/12/17 13:34:31;;;;;;;12.85;6.30;;;9.20;99.90;;;;;;5077915;28;20044;-95
2021/12/17 13:37:02;;;;;;;18.30;6.88;;;9.10;99.90;;;;;;5062604;28;20040;-95
2021/12/17 13:39:48;;;;;;;14.30;6.57;;;9.20;99.90;;;;;;5068481;28;20032;-92
2021/12/17 13:42:18;;;;;;;16.75;6.22;;;9.10;99.90;;;;;;5076758;28;20044;-92
2021/12/17 13:44:48;;;;;;;17.67;6.30;;;9.10;99.90;;;;;;5076526;28;20040;-93
2021/12/17 13:47:21;;;;;;;10.27;5.95;;;9.10;99.90;;;;;;5077585;28;20036;-93
2021/12/17 13:50:04;;;;;;;15.50;5.88;;;9.10;99.90;;;;;;5076638;28;20044;-93
2021/12/17 13:52:32;;;;;;;8.98;5.38;;;9.10;99.90;;;;;;5077493;28;20059;-92
2021/12/17 13:55:01;;;;;;;11.05;4.82;;;9.20;99.90;;;;;;5076980;28;20044;-94
2021/12/17 13:57:29;;;;;;;9.57;5.03;;;9.10;99.90;;;;;;5077088;28;20093;-94
2021/12/17 14:00:13;;;;;;;8.20;4.85;;;9.10;99.90;;;;;;5077110;28;20044;-96
2021/12/17 14:02:41;;;;;;;8.80;4.97;;;9.10;99.90;;;;;;5077759;28;20043;-95
2021/12/17 14:05:40;;;;;;;11.90;5.15;;;9.10;99.90;;;;;;5073767;28;20520;-92
2021/12/17 14:08:08;;;;;;;11.48;5.95;;;9.10;99.90;;;;;;5073310;28;20152;-92
2021/12/17 14:10:35;;;;;;;11.25;5.28;;;9.00;99.90;;;;;;5073051;28;20039;-88
2021/12/17 14:13:03;;;;;;;8.50;4.72;;;9.10;99.90;;;;;;5076696;28;20052;-88
2021/12/17 14:15:34;;;;;;;8.45;4.32;;;9.10;99.90;;;;;;5068735;28;20040;-88
2021/12/17 14:18:06;;;;;;;8.73;4.43;;;9.10;99.90;;;;;;5076089;28;20051;-90
2021/12/17 14:20:44;;;;;;;11.25;4.93;;;9.00;99.90;;;;;;5076219;28;20042;-90
2021/12/17 14:23:14;;;;;;;8.13;4.85;;;9.10;99.90;;;;;;5076728;28;20040;-87
2021/12/17 14:26:06;;;;;;;9.75;4.65;;;9.10;99.90;;;;;;5071921;28;20110;-88
2021/12/17 14:28:38;;;;;;;8.10;4.82;;;9.00;99.90;;;;;;5056178;28;20043;-86
2021/12/17 14:31:15;;;;;;;11.10;5.57;;;9.00;99.90;;;;;;5069006;28;20104;-91
2021/12/17 14:33:46;;;;;;;11.05;5.50;;;9.10;99.90;;;;;;5076592;28;20120;-95
2021/12/17 14:36:27;;;;;;;9.90;5.63;;;9.00;99.90;;;;;;5073913;28;20408;-93
2021/12/17 14:39:02;;;;;;;11.20;6.28;;;9.00;99.90;;;;;;5072785;28;20051;-94
2021/12/17 14:41:38;;;;;;;13.10;6.88;;;9.00;99.90;;;;;;5093442;28;20043;-92
2021/12/17 14:44:30;;;;;;;13.73;6.57;;;9.00;99.90;;;;;;5075835;28;20452;-90
2021/12/17 14:47:13;;;;;;;15.68;6.63;;;9.00;99.90;;;;;;5072196;28;20036;-89
2021/12/17 15:00:34;;;;;;;13.75;7.82;;;9.00;99.90;;;;;;5087145;28;20059;-91
2021/12/17 15:03:21;;;;;;;18.92;8.13;;;8.90;99.90;;;;;;5075207;28;20043;-89
2021/12/17 15:05:48;;;;;;;13.23;7.30;;;8.90;99.90;;;;;;5070777;28;20040;-86
2021/12/17 15:08:14;;;;;;;17.17;7.53;;;8.90;99.90;;;;;;5055815;28;20040;-86
2021/12/17 15:10:40;;;;;;;17.08;8.48;;;8.90;99.90;;;;;;5074531;28;20401;-87
2021/12/17 15:13:06;;;;;;;15.70;7.75;;;8.90;99.90;;;;;;5074987;28;20040;-87
2021/12/17 15:15:38;;;;;;;16.73;7.95;;;8.90;99.90;;;;;;5074242;28;20040;-87
2021/12/17 15:18:14;;;;;;;15.48;7.60;;;8.90;99.90;;;;;;5073535;28;20077;-91
2021/12/17 15:20:42;;;;;;;17.60;7.55;;;8.80;99.90;;;;;;5072461;28;20081;-90
2021/12/17 15:23:08;;;;;;;15.85;7.88;;;8.80;99.90;;;;;;5075524;28;20126;-88
2021/12/17 15:25:36;;;;;;;17.52;7.57;;;8.90;99.90;;;;;;5073661;28;20040;-90
2021/12/17 15:28:04;;;;;;;14.50;7.60;;;8.80;99.90;;;;;;5066630;28;20390;-86
2021/12/17 15:30:33;;;;;;;14.82;8.10;;;8.80;99.90;;;;;;5073061;28;20043;-85
2021/12/17 15:33:00;;;;;;;18.63;8.88;;;8.80;99.90;;;;;;5074422;28;20126;-86
2021/12/17 15:35:26;;;;;;;14.35;7.75;;;8.80;99.90;;;;;;5073484;28;20040;-86
2021/12/17 15:37:54;;;;;;;18.92;8.77;;;8.90;99.90;;;;;;5067937;28;20089;-86
2021/12/17 15:40:21;;;;;;;14.07;7.60;;;8.80;99.90;;;;;;5074785;28;20044;-85
2021/12/17 15:42:48;;;;;;;14.25;8.00;;;8.80;99.90;;;;;;5091228;28;20392;-86