Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:48;;;;;;;;;;;;;;;13.69;50.17;100220.28;4981877;27;127858;-68
2023/01/08 00:04:16;;;;;;;;;;;;;;;13.67;50.45;100215.13;4998888;27;99146;-68
2023/01/08 00:06:42;;;;;;;;;;;;;;;13.67;50.24;100209.72;4985349;27;98158;-68
2023/01/08 00:09:09;;;;;;;;;;;;;;;13.67;50.21;100214.34;4982711;27;121843;-68
2023/01/08 00:11:35;;;;;;;;;;;;;;;13.66;50.23;100218.16;4965704;27;128284;-69
2023/01/08 00:14:01;;;;;;;;;;;;;;;13.66;50.40;100215.44;4983203;27;125538;-67
2023/01/08 00:16:27;;;;;;;;;;;;;;;13.64;50.38;100202.19;4982999;27;98286;-68
2023/01/08 00:18:53;;;;;;;;;;;;;;;13.64;50.19;100199.50;4982022;27;128076;-70
2023/01/08 00:21:19;;;;;;;;;;;;;;;13.63;50.31;100189.75;4967577;27;128464;-68
2023/01/08 00:23:45;;;;;;;;;;;;;;;13.63;50.54;100191.66;4988267;27;99259;-68
2023/01/08 00:26:11;;;;;;;;;;;;;;;13.64;50.25;100199.50;5000648;27;98132;-70
2023/01/08 00:28:37;;;;;;;;;;;;;;;13.62;50.49;100185.44;4984533;27;99911;-69
2023/01/08 00:31:07;;;;;;;;;;;;;;;13.61;50.51;100189.25;4982129;27;98168;-69
2023/01/08 00:33:33;;;;;;;;;;;;;;;13.62;50.15;100190.03;4984428;27;98112;-67
2023/01/08 00:35:59;;;;;;;;;;;;;;;13.60;50.43;100179.50;4987003;27;98054;-68
2023/01/08 00:38:28;;;;;;;;;;;;;;;13.61;50.59;100180.31;4983927;27;100025;-69
2023/01/08 00:40:54;;;;;;;;;;;;;;;13.60;50.16;100181.41;4962985;27;127279;-67
2023/01/08 00:43:20;;;;;;;;;;;;;;;13.59;50.26;100175.19;4966601;27;100877;-69
2023/01/08 00:45:46;;;;;;;;;;;;;;;13.59;50.51;100164.34;4982978;27;116905;-67
2023/01/08 00:48:12;;;;;;;;;;;;;;;13.59;50.22;100172.47;4983370;27;128545;-69
2023/01/08 00:50:38;;;;;;;;;;;;;;;13.59;50.22;100169.75;4984878;27;110934;-67
2023/01/08 00:53:04;;;;;;;;;;;;;;;13.59;50.51;100164.34;4966102;27;127190;-68
2023/01/08 00:55:30;;;;;;;;;;;;;;;13.58;50.18;100165.44;4985729;27;101816;-68
2023/01/08 00:57:57;;;;;;;;;;;;;;;13.58;50.31;100154.63;4984384;27;106564;-67
2023/01/08 01:00:23;;;;;;;;;;;;;;;13.59;50.58;100152.72;4985670;27;98588;-69
2023/01/08 01:02:48;;;;;;;;;;;;;;;13.58;50.36;100151.91;4967924;27;114028;-68
2023/01/08 01:05:15;;;;;;;;;;;;;;;13.59;50.50;100141.88;4983375;27;115702;-67
2023/01/08 01:07:42;;;;;;;;;;;;;;;13.58;50.37;100134.88;4967647;27;98059;-67
2023/01/08 01:10:09;;;;;;;;;;;;;;;13.58;50.14;100129.44;4984646;27;98019;-69
2023/01/08 01:12:39;;;;;;;;;;;;;;;13.58;50.38;100135.66;4987688;27;126784;-70
2023/01/08 01:15:10;;;;;;;;;;;;;;;13.58;50.34;100135.66;5001822;27;98133;-67
2023/01/08 01:17:37;;;;;;;;;;;;;;;13.58;50.50;100132.97;4969963;27;99460;-69
2023/01/08 01:20:04;;;;;;;;;;;;;;;13.58;50.27;100132.97;4981876;27;120389;-67
2023/01/08 01:22:30;;;;;;;;;;;;;;;13.59;50.10;100125.63;4981398;27;118324;-67
2023/01/08 01:24:56;;;;;;;;;;;;;;;13.59;50.53;100133.75;4965791;27;117143;-69
2023/01/08 01:27:23;;;;;;;;;;;;;;;13.59;50.03;100125.63;4966477;27;105493;-67
2023/01/08 01:29:49;;;;;;;;;;;;;;;13.57;50.17;100122.44;4980453;27;108655;-68
2023/01/08 01:32:15;;;;;;;;;;;;;;;13.56;50.14;100116.22;4982680;27;128254;-69
2023/01/08 01:34:41;;;;;;;;;;;;;;;13.58;50.44;100118.63;4971368;27;117772;-67
2023/01/08 01:37:07;;;;;;;;;;;;;;;13.57;50.17;100122.44;4999726;27;129804;-68
2023/01/08 01:39:33;;;;;;;;;;;;;;;13.57;50.51;100122.44;4983203;27;117634;-69
2023/01/08 01:41:59;;;;;;;;;;;;;;;13.56;50.17;100118.09;4981976;27;127380;-69
2023/01/08 01:44:42;;;;;;;;;;;;;;;13.56;50.32;100116.22;4982502;27;116850;-69
2023/01/08 01:47:19;;;;;;;;;;;;;;;13.55;50.17;100111.06;4982607;27;98549;-67
2023/01/08 01:49:54;;;;;;;;;;;;;;;13.53;50.45;100114.09;4985388;27;100232;-67
2023/01/08 01:52:21;;;;;;;;;;;;;;;13.50;50.39;100107.34;4998968;27;116526;-67
2023/01/08 01:54:48;;;;;;;;;;;;;;;13.47;50.42;100110.63;4984595;27;98628;-67
2023/01/08 01:57:14;;;;;;;;;;;;;;;13.45;50.53;100103.94;5003012;27;98862;-67
2023/01/08 01:59:40;;;;;;;;;;;;;;;13.42;50.53;100102.59;4968831;27;127502;-69
2023/01/08 02:02:06;;;;;;;;;;;;;;;13.41;50.01;100103.72;4985530;27;115631;-68
2023/01/08 02:04:32;;;;;;;;;;;;;;;13.39;50.24;100095.06;4987677;27;117596;-68
2023/01/08 02:07:06;;;;;;;;;;;;;;;13.38;50.45;100092.66;4969223;27;126388;-67
2023/01/08 02:09:48;;;;;;;;;;;;;;;13.36;50.39;100075.91;5001855;27;122763;-68
2023/01/08 02:12:23;;;;;;;;;;;;;;;13.34;50.47;100068.09;4987580;27;99664;-68
2023/01/08 02:15:02;;;;;;;;;;;;;;;13.33;50.31;100071.09;5003188;27;97922;-68
2023/01/08 02:17:53;;;;;;;;;;;;;;;13.31;50.27;100063.25;4988940;27;99527;-70
2023/01/08 02:20:31;;;;;;;;;;;;;;;13.30;50.35;100071.69;4986867;27;111272;-67
2023/01/08 02:23:16;;;;;;;;;;;;;;;13.27;50.33;100073.88;5001132;27;97920;-68
2023/01/08 02:26:01;;;;;;;;;;;;;;;13.27;50.42;100070.38;5003276;27;98387;-69
2023/01/08 02:28:27;;;;;;;;;;;;;;;13.25;50.47;100057.13;4984920;27;100189;-67
2023/01/08 02:30:53;;;;;;;;;;;;;;;13.24;50.39;100055.53;4984320;27;128114;-69
2023/01/08 02:33:21;;;;;;;;;;;;;;;13.23;50.58;100048.50;4986202;27;124543;-69
2023/01/08 02:36:13;;;;;;;;;;;;;;;13.22;50.51;100048.75;4970790;27;107592;-69
2023/01/08 02:39:01;;;;;;;;;;;;;;;13.20;50.05;100046.38;4987920;27;98442;-67
2023/01/08 02:42:01;;;;;;;;;;;;;;;13.19;50.14;100047.44;4976998;27;98165;-68
2023/01/08 02:44:53;;;;;;;;;;;;;;;13.18;50.39;100045.03;4984162;27;98460;-69
2023/01/08 02:47:42;;;;;;;;;;;;;;;13.16;50.43;100045.31;5001374;27;100397;-69
2023/01/08 02:50:38;;;;;;;;;;;;;;;13.15;50.09;100046.41;4971156;27;127965;-68
2023/01/08 02:53:15;;;;;;;;;;;;;;;13.14;50.16;100047.53;5000431;27;112964;-67
2023/01/08 02:55:46;;;;;;;;;;;;;;;13.13;50.10;100040.50;4980556;27;107815;-69
2023/01/08 02:58:12;;;;;;;;;;;;;;;13.12;50.12;100041.59;4969620;27;114995;-69
2023/01/08 03:00:39;;;;;;;;;;;;;;;13.12;50.47;100038.88;4968673;27;128158;-68
2023/01/08 03:03:08;;;;;;;;;;;;;;;13.10;50.52;100030.28;4984657;27;128790;-67
2023/01/08 03:05:34;;;;;;;;;;;;;;;13.11;50.37;100025.66;4968889;27;98722;-68
2023/01/08 03:08:00;;;;;;;;;;;;;;;13.09;50.26;100022.47;4985821;27;99239;-69
2023/01/08 03:10:27;;;;;;;;;;;;;;;13.09;50.45;100020.56;4967369;27;128615;-69
2023/01/08 03:13:00;;;;;;;;;;;;;;;13.08;50.36;100018.13;4967308;27;125382;-67
2023/01/08 03:15:30;;;;;;;;;;;;;;;13.07;50.52;100021.94;4990296;27;125864;-68
2023/01/08 03:17:59;;;;;;;;;;;;;;;13.06;50.08;100021.13;4984125;27;98004;-68
2023/01/08 03:20:25;;;;;;;;;;;;;;;13.06;50.00;100026.56;4985445;27;122423;-67
2023/01/08 03:22:54;;;;;;;;;;;;;;;13.05;50.36;100022.25;4985611;27;98232;-68
2023/01/08 03:25:20;;;;;;;;;;;;;;;13.05;50.40;100014.13;4984334;27;97989;-68
2023/01/08 03:27:49;;;;;;;;;;;;;;;13.03;50.23;100014.41;4998660;27;98376;-69
2023/01/08 03:30:15;;;;;;;;;;;;;;;13.04;50.43;100012.50;5015557;27;98478;-68
2023/01/08 03:32:41;;;;;;;;;;;;;;;13.03;50.47;100014.41;5001294;27;127044;-67
2023/01/08 03:35:09;;;;;;;;;;;;;;;13.02;50.48;100017.41;4969975;27;128833;-67
2023/01/08 03:37:38;;;;;;;;;;;;;;;13.02;50.16;100015.50;4982802;27;97908;-69
2023/01/08 03:40:09;;;;;;;;;;;;;;;13.02;50.05;100017.41;4987718;27;112449;-67
2023/01/08 03:42:34;;;;;;;;;;;;;;;13.01;50.24;100019.31;4980620;27;99490;-67
2023/01/08 03:45:00;;;;;;;;;;;;;;;13.02;50.09;100017.41;4980715;27;128209;-68
2023/01/08 03:47:30;;;;;;;;;;;;;;;13.03;50.06;100017.09;4983355;27;116634;-67
2023/01/08 03:50:00;;;;;;;;;;;;;;;13.02;50.48;100004.69;4985869;27;103992;-67
2023/01/08 03:52:27;;;;;;;;;;;;;;;13.03;50.42;100006.28;4983894;27;98471;-69
2023/01/08 03:54:54;;;;;;;;;;;;;;;13.05;50.17;100005.19;4983460;27;98230;-67
2023/01/08 03:57:20;;;;;;;;;;;;;;;13.03;50.19;99994.66;4965316;27;105660;-67
2023/01/08 03:59:46;;;;;;;;;;;;;;;13.04;50.08;100001.69;4967885;27;118341;-69
2023/01/08 04:02:11;;;;;;;;;;;;;;;13.05;50.46;100003.31;4983889;27;98401;-68
2023/01/08 04:04:37;;;;;;;;;;;;;;;13.05;50.40;99992.47;4983352;27;127572;-69
2023/01/08 04:07:03;;;;;;;;;;;;;;;13.06;50.45;99998.69;4967198;27;116531;-68
2023/01/08 04:09:29;;;;;;;;;;;;;;;13.05;50.09;99997.06;4968469;27;113042;-69
2023/01/08 04:11:55;;;;;;;;;;;;;;;13.05;50.38;99989.78;4983230;27;128027;-70
2023/01/08 04:14:21;;;;;;;;;;;;;;;13.04;50.40;99982.75;4982508;27;126687;-69
2023/01/08 04:16:47;;;;;;;;;;;;;;;13.03;50.38;99979.22;4967902;27;116015;-67
2023/01/08 04:19:13;;;;;;;;;;;;;;;13.04;50.28;99971.91;4983393;27;127833;-67
2023/01/08 04:21:39;;;;;;;;;;;;;;;13.02;50.23;99968.72;4967932;27;99543;-68
2023/01/08 04:24:05;;;;;;;;;;;;;;;13.02;50.13;99966.81;4985567;27;97907;-67
2023/01/08 04:26:31;;;;;;;;;;;;;;;13.02;50.13;99966.81;4970215;27;97980;-67
2023/01/08 04:28:57;;;;;;;;;;;;;;;13.04;50.31;99961.09;4969179;27;103257;-68
2023/01/08 04:31:23;;;;;;;;;;;;;;;13.04;50.39;99950.28;4965732;27;125998;-67
2023/01/08 04:33:49;;;;;;;;;;;;;;;13.05;50.05;99951.91;4966844;27;99083;-67
2023/01/08 04:36:15;;;;;;;;;;;;;;;13.05;50.04;99946.50;4968141;27;118109;-67
2023/01/08 04:38:41;;;;;;;;;;;;;;;13.06;50.04;99948.09;5000498;27;98937;-69
2023/01/08 04:41:07;;;;;;;;;;;;;;;13.07;50.06;99951.59;4986982;27;127286;-69
2023/01/08 04:43:33;;;;;;;;;;;;;;;13.07;50.12;99965.91;4968539;27;128839;-67
2023/01/08 04:45:59;;;;;;;;;;;;;;;13.07;50.05;99963.22;4982608;27;116853;-67
2023/01/08 04:48:26;;;;;;;;;;;;;;;13.08;50.16;99966.72;4983987;27;98333;-68
2023/01/08 04:50:52;;;;;;;;;;;;;;;13.07;50.19;99963.22;4967104;27;112954;-69
2023/01/08 04:53:18;;;;;;;;;;;;;;;13.07;49.99;99959.72;4984014;27;122001;-69
2023/01/08 04:55:44;;;;;;;;;;;;;;;13.07;50.33;99955.09;4983051;27;112768;-68
2023/01/08 04:58:10;;;;;;;;;;;;;;;13.06;50.11;99953.50;4970761;27;123697;-67
2023/01/08 05:00:37;;;;;;;;;;;;;;;13.06;50.22;99950.78;4984301;27;126063;-69
2023/01/08 05:03:03;;;;;;;;;;;;;;;13.06;50.21;99944.59;4980766;27;120024;-69
2023/01/08 05:05:29;;;;;;;;;;;;;;;13.07;50.42;99951.59;4982939;27;116355;-67
2023/01/08 05:07:55;;;;;;;;;;;;;;;13.05;50.13;99949.19;4999307;27;112631;-69
2023/01/08 05:10:21;;;;;;;;;;;;;;;13.06;50.11;99942.69;4999413;27;127871;-69
2023/01/08 05:12:47;;;;;;;;;;;;;;;13.05;50.07;99949.19;4999429;27;127421;-70
2023/01/08 05:15:13;;;;;;;;;;;;;;;13.06;50.08;99950.00;4982442;27;117483;-67
2023/01/08 05:17:39;;;;;;;;;;;;;;;13.06;50.14;99950.00;4966145;27;126895;-68
2023/01/08 05:20:05;;;;;;;;;;;;;;;13.05;50.48;99946.50;5000300;27;128376;-68
2023/01/08 05:22:31;;;;;;;;;;;;;;;13.11;50.18;99936.38;4984593;27;98023;-68
2023/01/08 05:24:57;;;;;;;;;;;;;;;13.18;50.31;99939.50;4978536;27;117605;-69
2023/01/08 05:27:23;;;;;;;;;;;;;;;13.25;50.09;99942.66;4983621;27;127811;-69
2023/01/08 05:29:50;;;;;;;;;;;;;;;13.30;50.17;99947.97;4986722;27;118866;-68
2023/01/08 05:32:16;;;;;;;;;;;;;;;13.36;50.15;99937.84;4986660;27;98888;-69
2023/01/08 05:34:43;;;;;;;;;;;;;;;13.38;50.18;99936.47;4984334;27;98924;-67
2023/01/08 05:37:09;;;;;;;;;;;;;;;13.42;50.39;99939.38;4986234;27;98019;-69
2023/01/08 05:39:35;;;;;;;;;;;;;;;13.44;50.25;99940.69;4967986;27;123376;-68
2023/01/08 05:42:02;;;;;;;;;;;;;;;13.47;50.42;99941.97;4987394;27;99366;-69
2023/01/08 05:44:27;;;;;;;;;;;;;;;13.48;50.08;99941.69;4988806;27;98276;-69
2023/01/08 05:46:54;;;;;;;;;;;;;;;13.50;50.10;99946.81;4987058;27;115383;-68
2023/01/08 05:49:20;;;;;;;;;;;;;;;13.50;50.03;99930.56;4984588;27;105835;-67
2023/01/08 05:51:47;;;;;;;;;;;;;;;13.52;50.02;99928.38;4970733;27;98340;-69
2023/01/08 05:54:13;;;;;;;;;;;;;;;13.53;50.24;99940.81;4970424;27;98166;-67
2023/01/08 05:56:39;;;;;;;;;;;;;;;13.53;50.17;99945.41;4968927;27;116871;-67
2023/01/08 05:59:05;;;;;;;;;;;;;;;13.53;50.19;99935.38;4987003;27;99547;-69
2023/01/08 06:01:32;;;;;;;;;;;;;;;13.54;50.22;99925.34;4985265;27;126622;-67
2023/01/08 06:03:58;;;;;;;;;;;;;;;13.54;50.34;99925.34;4986638;27;114492;-67
2023/01/08 06:06:24;;;;;;;;;;;;;;;13.54;50.07;99928.84;4968732;27;129108;-67
2023/01/08 06:08:50;;;;;;;;;;;;;;;13.54;50.49;99919.94;5002904;27;99474;-67
2023/01/08 06:11:16;;;;;;;;;;;;;;;13.54;50.07;99923.44;4985906;27;121632;-68
2023/01/08 06:13:42;;;;;;;;;;;;;;;13.55;50.05;99921.53;4969605;27;117759;-70
2023/01/08 06:16:08;;;;;;;;;;;;;;;13.55;50.07;99926.94;4987372;27;98499;-67
2023/01/08 06:18:34;;;;;;;;;;;;;;;13.55;50.43;99925.03;4986672;27;112589;-67
2023/01/08 06:21:01;;;;;;;;;;;;;;;13.56;50.10;99926.66;4981837;27;127730;-67
2023/01/08 06:23:27;;;;;;;;;;;;;;;13.57;49.99;99914.72;4969100;27;97994;-67
2023/01/08 06:25:56;;;;;;;;;;;;;;;13.56;50.00;99915.84;4970443;27;120504;-67
2023/01/08 06:28:22;;;;;;;;;;;;;;;13.57;50.08;99917.44;4984612;27;107366;-67
2023/01/08 06:30:48;;;;;;;;;;;;;;;13.57;49.95;99909.31;4985057;27;125048;-69
2023/01/08 06:33:14;;;;;;;;;;;;;;;13.58;50.42;99915.53;4983153;27;116736;-69
2023/01/08 06:35:40;;;;;;;;;;;;;;;13.57;50.06;99919.34;4986354;27;116087;-68
2023/01/08 06:38:06;;;;;;;;;;;;;;;13.56;49.98;99912.31;4968007;27;124515;-67
2023/01/08 06:40:32;;;;;;;;;;;;;;;13.54;50.25;99901.78;4983417;27;119226;-67
2023/01/08 06:43:04;;;;;;;;;;;;;;;13.56;50.33;99910.41;4967162;27;117282;-67
2023/01/08 06:45:30;;;;;;;;;;;;;;;13.53;50.30;99913.72;5000736;27;98502;-68
2023/01/08 06:48:00;;;;;;;;;;;;;;;13.53;50.34;99931.88;4968228;27;98587;-67
2023/01/08 06:50:27;;;;;;;;;;;;;;;13.53;50.02;99923.75;4963558;27;97865;-67
2023/01/08 06:52:53;;;;;;;;;;;;;;;13.53;50.00;99923.75;4983717;27;106297;-70
2023/01/08 06:55:20;;;;;;;;;;;;;;;13.53;50.12;99929.16;4985658;27;99023;-69
2023/01/08 06:57:46;;;;;;;;;;;;;;;13.53;49.93;99923.75;4985895;27;128042;-69
2023/01/08 07:00:12;;;;;;;;;;;;;;;13.53;50.14;99938.09;4967893;27;127085;-69
2023/01/08 07:02:38;;;;;;;;;;;;;;;13.51;50.32;99927.53;5003519;27;101330;-68
2023/01/08 07:05:04;;;;;;;;;;;;;;;13.51;50.02;99932.16;4982178;27;128456;-70
2023/01/08 07:07:30;;;;;;;;;;;;;;;13.48;50.28;99930.88;4985893;27;98449;-68
2023/01/08 07:09:56;;;;;;;;;;;;;;;13.48;49.95;99930.06;5001300;27;98338;-68
2023/01/08 07:12:22;;;;;;;;;;;;;;;13.47;50.31;99937.38;4985408;27;116885;-67
2023/01/08 07:14:48;;;;;;;;;;;;;;;13.46;49.97;99933.06;4982529;27;99392;-69
2023/01/08 07:17:14;;;;;;;;;;;;;;;13.47;50.26;99933.84;4981892;27;128368;-68
2023/01/08 07:19:39;;;;;;;;;;;;;;;13.46;50.37;99941.19;4995860;27;127111;-69
2023/01/08 07:22:05;;;;;;;;;;;;;;;13.47;50.13;99933.84;4965160;27;117137;-67
2023/01/08 07:24:31;;;;;;;;;;;;;;;13.46;50.17;99929.56;4995960;27;128147;-69
2023/01/08 07:26:57;;;;;;;;;;;;;;;13.46;50.00;99943.09;4982512;27;127320;-69
2023/01/08 07:29:23;;;;;;;;;;;;;;;13.46;49.96;99935.78;4962916;27;102815;-69
2023/01/08 07:31:49;;;;;;;;;;;;;;;13.46;50.20;99943.88;4984166;27;98258;-67
2023/01/08 07:34:15;;;;;;;;;;;;;;;13.45;50.32;99936.88;4981582;27;126901;-67
2023/01/08 07:36:41;;;;;;;;;;;;;;;13.47;49.92;99941.97;4980331;27;98297;-67
2023/01/08 07:39:07;;;;;;;;;;;;;;;13.47;49.91;99939.28;4981902;27;125733;-67
2023/01/08 07:41:33;;;;;;;;;;;;;;;13.47;50.28;99945.50;4997938;27;117390;-67
2023/01/08 07:43:59;;;;;;;;;;;;;;;13.48;50.36;99932.78;4966051;27;128153;-67
2023/01/08 07:46:24;;;;;;;;;;;;;;;13.50;50.32;99938.69;4978924;27;129167;-68
2023/01/08 07:48:50;;;;;;;;;;;;;;;13.50;49.83;99939.47;4979673;27;126873;-69
2023/01/08 07:51:16;;;;;;;;;;;;;;;13.51;49.81;99935.66;4981458;27;106360;-67
2023/01/08 07:53:42;;;;;;;;;;;;;;;13.53;49.72;99940.00;4978590;27;127490;-67
2023/01/08 07:56:09;;;;;;;;;;;;;;;13.56;50.27;99932.09;4995543;27;123614;-68
2023/01/08 07:58:35;;;;;;;;;;;;;;;13.58;50.15;99943.41;4980558;27;98782;-68
2023/01/08 08:01:01;;;;;;;;;;;;;;;13.60;50.01;99951.25;4981417;27;98049;-67
2023/01/08 08:03:27;;;;;;;;;;;;;;;13.62;49.78;99941.69;4964486;27;113453;-68
2023/01/08 08:05:53;;;;;;;;;;;;;;;13.65;49.83;99934.88;4980348;27;126095;-69
2023/01/08 08:08:19;;;;;;;;;;;;;;;13.68;50.15;99931.59;4981336;27;122359;-67
2023/01/08 08:10:45;;;;;;;;;;;;;;;13.69;50.04;99944.81;4979418;27;98009;-67
2023/01/08 08:13:11;;;;;;;;;;;;;;;13.70;49.94;99935.59;4977326;27;120103;-67
2023/01/08 08:15:37;;;;;;;;;;;;;;;13.73;49.73;99943.13;4943585;27;118472;-68
2023/01/08 08:18:03;;;;;;;;;;;;;;;13.78;49.59;99934.06;4960670;27;127850;-68
2023/01/08 08:20:28;;;;;;;;;;;;;;;13.83;49.63;99930.47;4982329;27;114373;-69
2023/01/08 08:23:05;;;;;;;;;;;;;;;13.87;49.73;99926.03;4980184;27;128355;-69
2023/01/08 08:25:31;;;;;;;;;;;;;;;13.96;49.95;99918.84;4980903;27;117752;-67
2023/01/08 08:28:00;;;;;;;;;;;;;;;14.09;49.52;99911.78;4978799;27;126626;-67
2023/01/08 08:30:26;;;;;;;;;;;;;;;14.16;49.45;99909.47;4978119;27;98268;-68
2023/01/08 08:32:53;;;;;;;;;;;;;;;14.27;49.33;99896.50;4962249;27;98064;-67
2023/01/08 08:35:19;;;;;;;;;;;;;;;14.34;49.48;99907.69;4981546;27;98036;-67
2023/01/08 08:37:45;;;;;;;;;;;;;;;14.40;49.65;99907.28;4980288;27;121755;-69
2023/01/08 08:40:11;;;;;;;;;;;;;;;14.52;49.38;99903.28;4965001;27;117753;-68
2023/01/08 08:42:37;;;;;;;;;;;;;;;14.67;49.02;99903.72;4979502;27;109910;-68
2023/01/08 08:45:03;;;;;;;;;;;;;;;14.91;49.10;99902.59;4980977;27;103681;-69
2023/01/08 08:47:29;;;;;;;;;;;;;;;15.15;48.63;99902.25;4980395;27;98326;-69
2023/01/08 08:49:55;;;;;;;;;;;;;;;15.24;48.98;99889.53;4994797;27;115043;-68
2023/01/08 08:52:21;;;;;;;;;;;;;;;15.37;48.83;99885.13;4960092;27;128821;-69
2023/01/08 08:54:47;;;;;;;;;;;;;;;15.72;48.56;99886.09;4981608;27;118815;-68
2023/01/08 08:57:13;;;;;;;;;;;;;;;16.03;48.13;99887.91;4979202;27;127373;-68
2023/01/08 08:59:39;;;;;;;;;;;;;;;16.20;48.09;99883.28;4965260;27;118308;-68
2023/01/08 09:02:05;;;;;;;;;;;;;;;16.22;48.61;99882.16;4980895;27;127979;-70
2023/01/08 09:04:31;;;;;;;;;;;;;;;16.25;48.59;99859.78;4982539;27;99397;-69
2023/01/08 09:06:57;;;;;;;;;;;;;;;16.29;48.52;99866.19;4980343;27;98880;-68
2023/01/08 09:09:23;;;;;;;;;;;;;;;16.25;48.64;99895.13;4964178;27;98179;-69
2023/01/08 09:11:49;;;;;;;;;;;;;;;16.13;49.01;99893.84;4996081;27;128736;-69
2023/01/08 09:14:15;;;;;;;;;;;;;;;16.03;49.07;99898.78;4964463;27;102170;-68
2023/01/08 09:16:41;;;;;;;;;;;;;;;15.91;49.27;99896.66;4979630;27;128779;-69
2023/01/08 09:19:08;;;;;;;;;;;;;;;15.83;49.26;99895.53;4963237;27;117591;-69
2023/01/08 09:21:35;;;;;;;;;;;;;;;15.76;49.41;99891.66;4980764;27;120023;-69
2023/01/08 09:24:01;;;;;;;;;;;;;;;15.71;49.26;99887.97;4981046;27;98374;-68
2023/01/08 09:26:28;;;;;;;;;;;;;;;15.69;49.35;99892.16;4979742;27;115723;-68
2023/01/08 09:28:55;;;;;;;;;;;;;;;15.67;49.61;99888.94;4967943;27;98281;-68
2023/01/08 09:31:21;;;;;;;;;;;;;;;15.63;49.36;99888.72;4979728;27;104726;-68
2023/01/08 09:33:47;;;;;;;;;;;;;;;15.61;49.52;99890.19;4982461;27;100262;-68
2023/01/08 09:36:13;;;;;;;;;;;;;;;15.60;49.46;99888.56;4980530;27;99417;-69
2023/01/08 09:38:39;;;;;;;;;;;;;;;15.57;49.49;99873.69;4979299;27;116010;-67
2023/01/08 09:41:10;;;;;;;;;;;;;;;15.59;49.48;99876.88;4978817;27;128346;-68
2023/01/08 09:43:37;;;;;;;;;;;;;;;15.62;49.46;99870.03;4963440;27;125073;-69
2023/01/08 09:46:05;;;;;;;;;;;;;;;15.66;49.23;99860.16;4980371;27;102087;-69
2023/01/08 09:48:35;;;;;;;;;;;;;;;15.69;49.41;99865.78;4981238;27;113448;-69
2023/01/08 09:51:01;;;;;;;;;;;;;;;15.69;49.33;99864.97;4994779;27;118341;-68
2023/01/08 09:53:27;;;;;;;;;;;;;;;15.68;49.48;99852.53;4963811;27;116487;-68
2023/01/08 09:56:04;;;;;;;;;;;;;;;15.66;49.40;99860.97;4981327;27;98083;-69
2023/01/08 09:58:32;;;;;;;;;;;;;;;15.65;49.68;99855.88;4979999;27;98230;-68
2023/01/08 10:00:59;;;;;;;;;;;;;;;15.61;49.89;99858.38;4996429;27;98089;-69
2023/01/08 10:03:28;;;;;;;;;;;;;;;15.59;49.50;99852.44;4979371;27;114317;-69
2023/01/08 10:05:54;;;;;;;;;;;;;;;15.61;49.53;99849.44;4962706;27;108090;-69
2023/01/08 10:08:20;;;;;;;;;;;;;;;15.63;49.45;99847.19;4981518;27;98043;-68
2023/01/08 10:10:46;;;;;;;;;;;;;;;15.64;49.52;99851.50;4996659;27;127654;-69
2023/01/08 10:13:12;;;;;;;;;;;;;;;15.64;49.53;99854.22;4995844;27;127487;-68
2023/01/08 10:15:39;;;;;;;;;;;;;;;15.65;49.55;99843.06;4980723;27;124553;-68
2023/01/08 10:18:12;;;;;;;;;;;;;;;15.70;49.37;99837.50;4968259;27;99210;-69
2023/01/08 10:20:38;;;;;;;;;;;;;;;15.73;49.46;99838.78;4984281;27;99118;-69
2023/01/08 10:23:12;;;;;;;;;;;;;;;15.74;49.54;99842.28;4987865;27;99275;-68
2023/01/08 10:25:54;;;;;;;;;;;;;;;15.75;49.38;99838.44;4967465;27;102497;-69
2023/01/08 10:28:25;;;;;;;;;;;;;;;15.76;49.40;99840.88;4983697;27;97931;-69
2023/01/08 10:30:52;;;;;;;;;;;;;;;15.78;49.39;99833.19;4966978;27;100572;-69
2023/01/08 10:33:24;;;;;;;;;;;;;;;15.76;49.51;99840.88;4964803;27;108734;-69
2023/01/08 10:35:56;;;;;;;;;;;;;;;15.71;49.60;99838.28;4965318;27;98072;-69
2023/01/08 10:38:28;;;;;;;;;;;;;;;15.66;49.72;99831.09;4981172;27;112398;-69
2023/01/08 10:40:54;;;;;;;;;;;;;;;15.68;49.48;99837.03;5000001;27;104966;-69
2023/01/08 10:43:21;;;;;;;;;;;;;;;15.81;49.44;99818.97;4963545;27;127297;-69
2023/01/08 10:46:01;;;;;;;;;;;;;;;15.94;49.06;99811.78;5001194;27;99528;-69
2023/01/08 10:48:46;;;;;;;;;;;;;;;16.05;49.10;99802.22;4981544;27;97899;-66
2023/01/08 10:51:22;;;;;;;;;;;;;;;16.13;49.10;99806.03;4985278;27;121378;-69
2023/01/08 10:53:49;;;;;;;;;;;;;;;16.18;49.05;99803.16;4980281;27;98870;-70
2023/01/08 10:56:23;;;;;;;;;;;;;;;16.13;49.21;99823.16;4982354;27;124162;-69
2023/01/08 10:58:49;;;;;;;;;;;;;;;16.14;49.15;99810.34;4983817;27;98062;-69
2023/01/08 11:01:47;;;;;;;;;;;;;;;16.14;49.18;99796.75;4982605;27;98435;-68
2023/01/08 11:04:33;;;;;;;;;;;;;;;16.04;49.39;99797.91;4981938;27;106513;-68
2023/01/08 11:07:04;;;;;;;;;;;;;;;15.94;49.51;99807.16;4966130;27;98681;-69
2023/01/08 11:09:31;;;;;;;;;;;;;;;15.87;49.55;99793.22;4982515;27;116557;-68
2023/01/08 11:11:57;;;;;;;;;;;;;;;15.85;49.68;99786.53;4996527;27;99127;-68
2023/01/08 11:14:33;;;;;;;;;;;;;;;15.82;49.50;99784.44;4966665;27;98164;-68
2023/01/08 11:16:59;;;;;;;;;;;;;;;15.80;49.62;99789.38;4967593;27;100031;-68
2023/01/08 11:19:29;;;;;;;;;;;;;;;15.75;49.73;99805.84;4968314;27;98587;-68
2023/01/08 11:22:00;;;;;;;;;;;;;;;15.73;49.58;99798.03;4980164;27;121878;-68
2023/01/08 11:24:38;;;;;;;;;;;;;;;15.75;49.67;99782.19;4983170;27;99002;-69
2023/01/08 11:27:39;;;;;;;;;;;;;;;15.82;49.51;99785.25;4997669;27;122937;-69
2023/01/08 11:30:12;;;;;;;;;;;;;;;15.84;49.42;99798.53;4967808;27;97937;-68
2023/01/08 11:33:01;;;;;;;;;;;;;;;15.84;49.55;99790.38;5014751;27;98364;-68
2023/01/08 11:35:32;;;;;;;;;;;;;;;15.81;49.71;99791.81;4979016;27;123632;-68
2023/01/08 11:38:00;;;;;;;;;;;;;;;15.76;49.65;99797.41;4995803;27;115477;-68
2023/01/08 11:40:36;;;;;;;;;;;;;;;15.72;49.74;99788.28;4982150;27;98276;-69
2023/01/08 11:43:40;;;;;;;;;;;;;;;15.68;49.59;99790.03;4963480;27;98185;-68
2023/01/08 11:46:27;;;;;;;;;;;;;;;15.63;49.89;99792.84;4998526;27;99967;-69
2023/01/08 11:49:23;;;;;;;;;;;;;;;15.59;49.91;99787.25;4993644;27;99471;-69
2023/01/08 11:52:20;;;;;;;;;;;;;;;15.56;49.85;99784.38;5001340;27;99295;-70
2023/01/08 11:55:13;;;;;;;;;;;;;;;15.53;49.76;99788.53;5013645;27;98773;-69
2023/01/08 11:57:49;;;;;;;;;;;;;;;15.52;49.73;99783.41;4999338;27;98169;-69
2023/01/08 12:00:31;;;;;;;;;;;;;;;15.51;49.79;99773.66;4980046;27;124145;-68
2023/01/08 12:02:58;;;;;;;;;;;;;;;15.51;49.67;99777.19;4966067;27;102163;-69
2023/01/08 12:05:46;;;;;;;;;;;;;;;15.52;49.89;99772.53;4983372;27;117002;-69
2023/01/08 12:08:50;;;;;;;;;;;;;;;15.49;49.91;99765.03;4996557;27;100108;-69
2023/01/08 12:11:18;;;;;;;;;;;;;;;15.50;49.67;99745.72;5016234;27;98318;-69
2023/01/08 12:13:54;;;;;;;;;;;;;;;15.52;49.80;99738.03;4996946;27;98192;-69
2023/01/08 12:16:44;;;;;;;;;;;;;;;15.51;49.60;99731.00;4979229;27;98242;-68
2023/01/08 12:19:15;;;;;;;;;;;;;;;15.53;49.69;99726.06;4977146;27;107801;-69
2023/01/08 12:21:44;;;;;;;;;;;;;;;15.58;49.67;99725.91;4997130;27;114325;-69
2023/01/08 12:24:28;;;;;;;;;;;;;;;15.72;49.46;99733.94;4993647;27;98053;-69
2023/01/08 12:27:16;;;;;;;;;;;;;;;15.86;49.16;99733.78;4997095;27;98648;-69
2023/01/08 12:29:48;;;;;;;;;;;;;;;16.00;49.18;99739.06;5001592;27;98733;-69
2023/01/08 12:32:21;;;;;;;;;;;;;;;16.10;49.01;99739.50;4999090;27;98538;-69
2023/01/08 12:35:16;;;;;;;;;;;;;;;16.19;48.97;99725.91;4998278;27;113387;-69
2023/01/08 12:37:55;;;;;;;;;;;;;;;16.22;48.97;99729.91;4996528;27;110795;-69
2023/01/08 12:40:40;;;;;;;;;;;;;;;16.21;49.27;99729.13;4981289;27;99873;-69
2023/01/08 12:43:10;;;;;;;;;;;;;;;16.20;49.13;99722.09;4982373;27;121398;-68
2023/01/08 12:45:39;;;;;;;;;;;;;;;16.19;49.21;99721.28;4979284;27;98176;-68
2023/01/08 12:48:07;;;;;;;;;;;;;;;16.15;49.25;99724.94;4961861;27;100631;-68
2023/01/08 12:50:57;;;;;;;;;;;;;;;16.10;49.34;99715.06;4996122;27;99640;-69