Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:03;;;;;;;13.98;9.10;;;16.80;98.70;;;;;;5072700;28;20124;-63
2023/05/22 00:04:29;;;;;;;11.40;8.60;;;16.90;98.20;;;;;;5072481;28;20446;-63
2023/05/22 00:06:55;;;;;;;12.43;8.20;;;16.80;97.70;;;;;;5072604;28;20041;-63
2023/05/22 00:09:23;;;;;;;15.02;8.85;;;17.60;99.30;;;;;;5072558;28;20434;-63
2023/05/22 00:11:49;;;;;;;14.75;8.27;;;17.80;99.10;;;;;;5072257;28;20143;-64
2023/05/22 00:14:15;;;;;;;14.40;8.82;;;16.90;97.80;;;;;;5072527;28;20132;-64
2023/05/22 00:16:41;;;;;;;12.43;8.02;;;16.80;97.40;;;;;;5072601;28;20476;-63
2023/05/22 00:19:12;;;;;;;16.98;9.00;;;16.90;99.00;;;;;;5054840;28;20476;-65
2023/05/22 00:21:38;;;;;;;13.40;8.55;;;16.90;98.90;;;;;;5055349;28;20032;-63
2023/05/22 00:24:04;;;;;;;14.25;8.50;;;16.90;98.20;;;;;;5072427;28;20040;-63
2023/05/22 00:26:30;;;;;;;16.08;8.63;;;16.90;97.30;;;;;;5072494;28;20044;-63
2023/05/22 00:28:56;;;;;;;13.35;8.55;;;16.90;96.50;;;;;;5072494;28;20043;-63
2023/05/22 00:31:22;;;;;;;11.50;7.63;;;17.00;96.40;;;;;;5054463;28;20476;-63
2023/05/22 00:33:47;;;;;;;14.18;8.75;;;16.90;99.20;;;;;;5072321;28;20495;-63
2023/05/22 00:36:13;;;;;;;15.90;8.85;;;16.90;99.90;;;;;;5072374;28;20041;-64
2023/05/22 00:38:39;;;;;;;12.73;8.40;;;16.80;99.90;;;;;;5072368;28;20032;-63
2023/05/22 00:41:05;;;;;;;12.80;8.55;;;16.90;99.90;;;;;;5072310;28;20033;-63
2023/05/22 00:43:32;;;;;;;15.18;9.10;;;16.90;99.90;;;;;;5072648;28;20047;-63
2023/05/22 00:45:57;;;;;;;14.13;8.73;;;16.80;99.90;;;;;;5075922;28;20044;-63
2023/05/22 00:48:24;;;;;;;16.02;8.75;;;16.80;99.90;;;;;;5057925;28;20233;-63
2023/05/22 00:50:50;;;;;;;14.43;8.68;;;16.80;99.90;;;;;;5075851;28;20068;-63
2023/05/22 00:53:19;;;;;;;13.77;8.85;;;16.80;99.90;;;;;;5075457;28;20135;-64
2023/05/22 00:55:46;;;;;;;13.20;7.88;;;16.80;99.90;;;;;;5057929;28;20037;-63
2023/05/22 00:58:17;;;;;;;17.08;8.85;;;16.80;99.90;;;;;;5075675;28;20044;-63
2023/05/22 01:00:43;;;;;;;17.27;8.95;;;16.80;99.90;;;;;;5075685;28;20033;-64
2023/05/22 01:03:09;;;;;;;14.07;9.43;;;16.80;99.90;;;;;;5075235;28;20072;-63
2023/05/22 01:05:36;;;;;;;15.43;9.02;;;16.90;99.90;;;;;;5075603;28;20036;-63
2023/05/22 01:08:03;;;;;;;13.27;8.30;;;18.00;99.90;;;;;;5075530;28;20040;-63
2023/05/22 01:10:29;;;;;;;16.60;8.60;;;16.80;99.90;;;;;;5057469;28;20097;-63
2023/05/22 01:13:17;;;;;;;15.68;9.15;;;17.00;99.90;;;;;;5075122;28;20222;-63
2023/05/22 01:15:47;;;;;;;13.55;8.73;;;16.80;99.90;;;;;;5075475;28;20088;-63
2023/05/22 01:18:33;;;;;;;;;;;16.80;99.90;;;;;;5075413;28;20044;-63
2023/05/22 01:21:28;;;;;;;11.88;7.97;;;16.80;99.90;;;;;;5074350;28;20049;-63
2023/05/22 01:24:14;;;;;;;10.23;7.32;;;16.70;99.90;;;;;;5075370;28;20109;-64
2023/05/22 01:27:17;;;;;;;16.00;9.02;;;16.70;99.90;;;;;;5075240;28;20048;-63
2023/05/22 01:29:49;;;;;;;14.88;8.68;;;16.70;99.90;;;;;;5075233;28;20059;-63
2023/05/22 01:32:21;;;;;;;13.25;9.02;;;16.70;99.90;;;;;;5075027;28;20043;-63
2023/05/22 01:34:53;;;;;;;15.55;9.60;;;16.70;99.90;;;;;;5074785;28;20461;-63
2023/05/22 01:37:21;;;;;;;11.80;8.60;;;16.70;99.90;;;;;;5074689;28;20042;-63
2023/05/22 01:39:47;;;;;;;14.35;8.73;;;16.70;99.90;;;;;;5074955;28;20032;-63
2023/05/22 01:42:13;;;;;;;15.73;9.48;;;16.70;99.90;;;;;;5074606;28;20033;-63
2023/05/22 01:44:40;;;;;;;15.02;8.60;;;16.60;99.90;;;;;;5074854;28;20101;-64
2023/05/22 01:47:07;;;;;;;13.20;9.00;;;16.70;99.90;;;;;;5056520;28;20045;-64
2023/05/22 01:49:34;;;;;;;15.10;8.43;;;16.60;99.90;;;;;;5056572;28;20044;-64
2023/05/22 01:52:13;;;;;;;19.50;9.68;;;16.70;99.90;;;;;;5074403;28;20090;-63
2023/05/22 01:54:49;;;;;;;14.30;9.23;;;16.60;99.90;;;;;;5074535;28;20097;-65
2023/05/22 01:57:27;;;;;;;14.30;8.95;;;16.60;99.90;;;;;;5074252;28;20041;-64
2023/05/22 02:00:08;;;;;;;15.00;9.07;;;16.60;99.90;;;;;;5074576;28;20379;-66
2023/05/22 02:02:37;;;;;;;14.52;8.38;;;16.60;99.90;;;;;;5056612;28;20489;-64
2023/05/22 02:05:04;;;;;;;16.80;9.73;;;16.60;99.90;;;;;;5074411;28;20041;-64
2023/05/22 02:07:35;;;;;;;14.10;9.07;;;16.50;99.90;;;;;;5074163;28;20051;-64
2023/05/22 02:10:02;;;;;;;15.20;9.30;;;16.60;99.90;;;;;;5073114;28;20076;-63
2023/05/22 02:12:28;;;;;;;13.30;8.57;;;16.50;99.90;;;;;;5073861;28;20059;-63
2023/05/22 02:14:54;;;;;;;15.77;8.68;;;16.50;99.90;;;;;;5074246;28;20131;-64
2023/05/22 02:17:20;;;;;;;16.63;10.75;;;16.50;99.90;;;;;;5074195;28;20043;-63
2023/05/22 02:19:46;;;;;;;17.35;9.55;;;16.50;99.90;;;;;;5074203;28;20403;-63
2023/05/22 02:22:12;;;;;;;12.77;9.15;;;16.40;99.90;;;;;;5074143;28;20039;-63
2023/05/22 02:24:44;;;;;;;16.83;9.73;;;16.40;99.90;;;;;;5074026;28;20051;-63
2023/05/22 02:27:10;;;;;;;12.48;8.80;;;16.50;99.90;;;;;;5073986;28;20044;-63
2023/05/22 02:29:36;;;;;;;15.40;9.70;;;16.40;99.90;;;;;;5055833;28;20349;-64
2023/05/22 02:32:02;;;;;;;13.63;9.18;;;16.40;99.90;;;;;;5073664;28;20033;-63
2023/05/22 02:34:30;;;;;;;16.58;8.77;;;16.50;99.90;;;;;;5073794;28;20049;-63
2023/05/22 02:36:58;;;;;;;15.90;8.90;;;16.40;99.90;;;;;;5074136;28;20068;-63
2023/05/22 02:39:25;;;;;;;17.33;9.30;;;16.40;99.90;;;;;;5073540;28;20501;-63
2023/05/22 02:41:51;;;;;;;18.58;9.63;;;16.40;99.90;;;;;;5073762;28;20105;-63
2023/05/22 02:44:16;;;;;;;15.45;9.52;;;16.40;99.90;;;;;;5055743;28;20044;-63
2023/05/22 02:46:42;;;;;;;18.77;10.15;;;16.40;99.90;;;;;;5073616;28;20040;-63
2023/05/22 02:49:08;;;;;;;14.07;9.02;;;16.40;99.90;;;;;;5073591;28;20044;-63
2023/05/22 02:51:33;;;;;;;14.18;8.98;;;16.70;99.90;;;;;;5073573;28;20511;-64
2023/05/22 02:53:59;;;;;;;14.27;8.93;;;16.30;99.90;;;;;;5073454;28;20079;-64
2023/05/22 02:56:27;;;;;;;16.73;9.35;;;16.30;99.90;;;;;;5073469;28;20028;-65
2023/05/22 02:58:53;;;;;;;13.80;9.27;;;16.50;99.90;;;;;;5073452;28;20370;-63
2023/05/22 03:01:20;;;;;;;14.80;9.20;;;16.40;99.90;;;;;;5073378;28;20489;-63
2023/05/22 03:03:47;;;;;;;16.75;9.95;;;16.40;99.90;;;;;;5073041;28;20044;-63
2023/05/22 03:06:14;;;;;;;17.02;9.80;;;16.30;99.90;;;;;;5073267;28;20424;-64
2023/05/22 03:08:42;;;;;;;14.90;8.75;;;16.30;99.90;;;;;;5072520;28;20047;-63
2023/05/22 03:11:08;;;;;;;14.60;9.07;;;16.40;99.90;;;;;;5072977;28;20415;-63
2023/05/22 03:13:33;;;;;;;14.90;9.02;;;16.30;99.90;;;;;;5055328;28;20052;-63
2023/05/22 03:15:59;;;;;;;14.77;9.52;;;16.30;99.90;;;;;;5073231;28;20040;-64
2023/05/22 03:18:25;;;;;;;13.52;8.63;;;16.70;99.90;;;;;;5073156;28;20477;-63
2023/05/22 03:20:50;;;;;;;17.38;9.02;;;16.30;99.90;;;;;;5073132;28;20068;-63
2023/05/22 03:23:16;;;;;;;14.70;9.98;;;16.30;99.90;;;;;;5073110;28;20064;-63
2023/05/22 03:25:42;;;;;;;14.93;9.90;;;16.30;99.90;;;;;;5055117;28;20090;-63
2023/05/22 03:28:08;;;;;;;17.17;9.18;;;16.60;99.90;;;;;;5055025;28;20033;-63
2023/05/22 03:30:33;;;;;;;14.10;9.50;;;16.30;99.90;;;;;;5073063;28;20036;-63
2023/05/22 03:32:59;;;;;;;15.18;9.15;;;16.30;99.90;;;;;;5072819;28;20036;-63
2023/05/22 03:35:25;;;;;;;13.25;8.57;;;16.30;99.90;;;;;;5072873;28;20045;-63
2023/05/22 03:37:51;;;;;;;15.60;10.25;;;16.40;99.90;;;;;;5073020;28;20475;-64
2023/05/22 03:40:16;;;;;;;12.52;9.02;;;16.40;99.90;;;;;;5072925;28;20037;-65
2023/05/22 03:42:42;;;;;;;21.10;9.85;;;16.40;99.90;;;;;;5072694;28;20037;-63
2023/05/22 03:45:08;;;;;;;15.63;9.23;;;16.40;99.90;;;;;;5072528;28;20032;-63
2023/05/22 03:47:34;;;;;;;13.75;8.18;;;16.40;99.90;;;;;;5072896;28;20126;-63
2023/05/22 03:49:59;;;;;;;15.05;9.30;;;16.40;99.90;;;;;;5072833;28;20044;-63
2023/05/22 03:52:25;;;;;;;15.02;9.57;;;16.40;99.90;;;;;;5072832;28;20530;-63
2023/05/22 03:54:52;;;;;;;13.68;8.68;;;16.50;99.90;;;;;;5037877;28;20067;-63
2023/05/22 03:57:18;;;;;;;14.63;8.90;;;16.40;99.90;;;;;;5072450;28;20045;-63
2023/05/22 03:59:45;;;;;;;13.65;9.02;;;16.70;99.90;;;;;;5072762;28;20036;-63
2023/05/22 04:02:11;;;;;;;14.48;8.23;;;16.50;99.90;;;;;;5054803;28;20396;-63
2023/05/22 04:04:40;;;;;;;15.70;8.70;;;16.40;99.90;;;;;;5072678;28;20060;-64
2023/05/22 04:07:07;;;;;;;13.05;8.30;;;16.40;99.90;;;;;;5072285;28;20045;-63
2023/05/22 04:09:33;;;;;;;15.85;8.90;;;16.40;99.90;;;;;;5072692;28;20036;-63
2023/05/22 04:12:00;;;;;;;13.20;9.05;;;16.40;99.90;;;;;;5072331;28;20063;-63
2023/05/22 04:14:26;;;;;;;16.33;9.65;;;16.40;99.90;;;;;;5072534;28;20501;-63
2023/05/22 04:16:52;;;;;;;13.30;9.10;;;16.40;99.90;;;;;;5072583;28;20112;-63
2023/05/22 04:19:18;;;;;;;13.50;8.30;;;16.60;99.90;;;;;;5074188;28;20158;-63
2023/05/22 04:21:44;;;;;;;13.73;9.15;;;16.40;99.90;;;;;;5076414;28;20044;-63
2023/05/22 04:24:09;;;;;;;15.82;8.75;;;16.40;99.90;;;;;;5076391;28;20396;-64
2023/05/22 04:26:36;;;;;;;15.23;8.82;;;16.40;99.90;;;;;;5076340;28;20044;-65
2023/05/22 04:29:02;;;;;;;11.25;8.25;;;16.40;99.90;;;;;;5076277;28;20048;-65
2023/05/22 04:31:28;;;;;;;12.18;8.57;;;16.50;99.90;;;;;;5076165;28;20102;-63
2023/05/22 04:33:54;;;;;;;14.80;9.13;;;16.50;99.90;;;;;;5076139;28;20049;-63
2023/05/22 04:36:25;;;;;;;16.67;9.43;;;16.50;99.90;;;;;;5076025;28;20115;-63
2023/05/22 04:38:51;;;;;;;13.20;8.13;;;16.50;99.90;;;;;;5076169;28;20128;-63
2023/05/22 04:41:17;;;;;;;14.50;9.13;;;16.50;99.90;;;;;;5076014;28;20032;-65
2023/05/22 04:43:47;;;;;;;12.98;8.38;;;16.50;99.90;;;;;;5057890;28;20506;-65
2023/05/22 04:46:14;;;;;;;14.30;9.05;;;16.50;99.90;;;;;;5075699;28;20048;-65
2023/05/22 04:48:40;;;;;;;9.63;7.43;;;16.50;99.90;;;;;;5058004;28;20097;-64
2023/05/22 04:51:06;;;;;;;13.63;8.93;;;16.50;99.90;;;;;;5058005;28;20040;-64
2023/05/22 04:53:32;;;;;;;14.27;8.25;;;16.50;99.90;;;;;;5075442;28;20086;-64
2023/05/22 04:55:58;;;;;;;13.13;8.60;;;16.50;99.90;;;;;;5075477;28;20040;-64
2023/05/22 04:58:26;;;;;;;15.70;8.40;;;16.50;99.90;;;;;;5075720;28;20122;-64
2023/05/22 05:00:52;;;;;;;14.60;8.15;;;16.50;99.90;;;;;;5075754;28;20373;-64
2023/05/22 05:03:19;;;;;;;13.50;8.88;;;16.50;99.90;;;;;;5075628;28;20396;-64
2023/05/22 05:05:46;;;;;;;13.77;8.30;;;16.70;99.90;;;;;;5075665;28;20121;-64
2023/05/22 05:08:12;;;;;;;14.10;9.52;;;16.60;99.90;;;;;;5075616;28;20036;-64
2023/05/22 05:10:37;;;;;;;14.55;9.20;;;16.70;99.90;;;;;;5075435;28;20066;-64
2023/05/22 05:13:03;;;;;;;12.30;8.23;;;16.60;99.90;;;;;;5057336;28;20102;-64
2023/05/22 05:15:29;;;;;;;12.52;8.45;;;16.70;99.90;;;;;;5075182;28;20068;-65
2023/05/22 05:17:54;;;;;;;13.50;8.27;;;17.10;99.90;;;;;;5075446;28;20088;-64
2023/05/22 05:20:20;;;;;;;13.65;8.77;;;16.70;99.90;;;;;;5075146;28;20036;-64
2023/05/22 05:22:46;;;;;;;15.13;10.02;;;16.70;99.90;;;;;;5075338;28;20088;-64
2023/05/22 05:25:15;;;;;;;15.32;10.20;;;16.70;99.90;;;;;;5075614;28;20028;-64
2023/05/22 05:27:41;;;;;;;16.45;9.52;;;16.70;99.90;;;;;;5075209;28;20036;-64
2023/05/22 05:30:07;;;;;;;18.58;10.23;;;16.70;99.90;;;;;;5073810;28;20052;-64
2023/05/22 05:32:33;;;;;;;13.95;9.43;;;16.70;99.90;;;;;;5074825;28;20033;-64
2023/05/22 05:34:58;;;;;;;16.45;9.65;;;17.30;99.90;;;;;;5075081;28;20519;-64
2023/05/22 05:37:24;;;;;;;14.98;9.15;;;16.60;99.90;;;;;;5075005;28;20033;-64
2023/05/22 05:39:50;;;;;;;15.13;9.48;;;16.60;99.90;;;;;;5075023;28;20040;-64
2023/05/22 05:42:16;;;;;;;12.63;8.70;;;17.00;99.90;;;;;;5056791;28;20468;-66
2023/05/22 05:44:42;;;;;;;17.35;9.18;;;16.60;99.90;;;;;;5074881;28;20087;-64
2023/05/22 05:47:07;;;;;;;19.85;9.07;;;16.60;99.90;;;;;;5074848;28;20137;-65
2023/05/22 05:49:33;;;;;;;14.35;9.30;;;16.50;99.90;;;;;;5074827;28;20115;-69
2023/05/22 05:51:59;;;;;;;18.80;10.77;;;16.50;99.90;;;;;;5074759;28;20063;-69
2023/05/22 05:54:25;;;;;;;16.50;10.23;;;16.50;99.90;;;;;;5074569;28;20080;-65
2023/05/22 05:56:51;;;;;;;17.35;9.52;;;16.50;99.90;;;;;;5056736;28;20572;-66
2023/05/22 05:59:17;;;;;;;14.18;9.25;;;16.50;99.90;;;;;;5056512;28;20089;-67
2023/05/22 06:01:44;;;;;;;12.45;9.23;;;16.40;99.90;;;;;;5074550;28;20036;-64
2023/05/22 06:04:11;;;;;;;15.00;9.20;;;16.40;99.90;;;;;;5056436;28;20549;-65
2023/05/22 06:06:38;;;;;;;16.35;9.15;;;17.10;99.90;;;;;;5073174;28;20040;-64
2023/05/22 06:09:05;;;;;;;17.05;9.00;;;17.40;99.90;;;;;;5056220;28;20070;-63
2023/05/22 06:11:31;;;;;;;14.00;9.23;;;17.00;99.90;;;;;;5056234;28;20084;-64
2023/05/22 06:13:58;;;;;;;15.93;9.23;;;16.50;99.90;;;;;;5056227;28;20131;-64
2023/05/22 06:16:25;;;;;;;13.20;9.15;;;16.50;99.90;;;;;;5074286;28;20040;-64
2023/05/22 06:18:51;;;;;;;17.38;9.55;;;16.50;99.90;;;;;;5074165;28;20041;-63
2023/05/22 06:21:20;;;;;;;18.35;9.35;;;16.50;99.90;;;;;;5074160;28;20036;-63
2023/05/22 06:23:47;;;;;;;14.35;8.75;;;16.50;99.90;;;;;;5056219;28;20496;-63
2023/05/22 06:26:13;;;;;;;16.65;9.65;;;16.50;99.90;;;;;;5074044;28;20127;-63
2023/05/22 06:28:39;;;;;;;16.10;9.20;;;17.00;99.90;;;;;;5074057;28;20047;-63
2023/05/22 06:31:05;;;;;;;13.73;8.38;;;16.40;99.90;;;;;;5073913;28;20040;-63
2023/05/22 06:33:30;;;;;;;16.10;10.05;;;16.40;99.90;;;;;;5073825;28;20039;-63
2023/05/22 06:35:57;;;;;;;13.82;8.30;;;16.40;99.90;;;;;;5073887;28;20036;-64
2023/05/22 06:38:23;;;;;;;13.88;8.52;;;16.40;99.90;;;;;;5073719;28;20234;-64
2023/05/22 06:40:48;;;;;;;14.65;8.60;;;16.40;99.90;;;;;;5073837;28;20540;-64
2023/05/22 06:43:14;;;;;;;18.55;8.80;;;16.40;99.90;;;;;;5073551;28;20040;-64
2023/05/22 06:45:39;;;;;;;12.27;8.63;;;16.40;99.90;;;;;;5073577;28;20106;-63
2023/05/22 06:48:05;;;;;;;12.50;8.23;;;16.40;99.90;;;;;;5055697;28;20578;-64
2023/05/22 06:50:31;;;;;;;13.43;8.88;;;16.40;99.90;;;;;;5073678;28;20048;-64
2023/05/22 06:52:56;;;;;;;17.60;8.68;;;16.40;99.90;;;;;;5073490;28;20446;-63
2023/05/22 06:55:22;;;;;;;15.98;9.45;;;16.30;99.90;;;;;;5073426;28;20045;-63
2023/05/22 06:57:48;;;;;;;13.10;8.30;;;16.40;99.90;;;;;;5073553;28;20032;-65
2023/05/22 07:00:14;;;;;;;12.25;7.85;;;16.40;99.90;;;;;;5073445;28;20391;-64
2023/05/22 07:02:40;;;;;;;11.85;7.85;;;16.40;99.90;;;;;;5055233;28;20120;-63
2023/05/22 07:05:05;;;;;;;14.45;8.05;;;16.40;99.90;;;;;;5055650;28;20536;-63
2023/05/22 07:07:31;;;;;;;13.20;7.00;;;16.40;99.90;;;;;;5073154;28;20079;-63
2023/05/22 07:09:57;;;;;;;13.98;8.32;;;16.40;99.90;;;;;;5072979;28;20079;-64
2023/05/22 07:12:25;;;;;;;14.35;8.05;;;16.40;99.90;;;;;;5072849;28;20063;-64
2023/05/22 07:14:53;;;;;;;13.25;8.63;;;16.40;99.90;;;;;;5073198;28;20178;-64
2023/05/22 07:17:20;;;;;;;9.85;7.03;;;16.70;99.90;;;;;;5072925;28;20039;-66
2023/05/22 07:19:47;;;;;;;12.82;7.70;;;16.40;99.90;;;;;;5055303;28;20036;-64
2023/05/22 07:22:13;;;;;;;14.00;8.60;;;16.50;99.90;;;;;;5072781;28;20044;-64
2023/05/22 07:24:39;;;;;;;13.18;7.43;;;16.50;99.90;;;;;;5073122;28;20067;-64
2023/05/22 07:27:05;;;;;;;14.57;8.00;;;16.50;99.90;;;;;;5073106;28;20044;-64
2023/05/22 07:29:30;;;;;;;10.88;7.38;;;16.60;99.90;;;;;;5073043;28;20036;-65
2023/05/22 07:31:56;;;;;;;11.75;7.50;;;16.60;99.90;;;;;;5054981;28;20083;-64
2023/05/22 07:34:22;;;;;;;12.60;7.85;;;16.70;99.90;;;;;;5072652;28;20044;-64
2023/05/22 07:36:48;;;;;;;10.55;7.20;;;16.80;99.90;;;;;;5073055;28;20040;-64
2023/05/22 07:39:14;;;;;;;11.35;8.02;;;16.90;99.90;;;;;;5072733;28;20119;-65
2023/05/22 07:41:39;;;;;;;13.63;7.43;;;17.00;99.90;;;;;;5072768;28;20043;-64
2023/05/22 07:44:05;;;;;;;14.35;7.72;;;17.10;99.90;;;;;;5054607;28;20403;-64
2023/05/22 07:46:34;;;;;;;15.27;8.02;;;17.10;99.90;;;;;;5072556;28;20116;-64
2023/05/22 07:48:59;;;;;;;12.55;8.10;;;17.20;99.90;;;;;;5054525;28;20076;-64
2023/05/22 07:51:25;;;;;;;13.02;8.02;;;17.40;99.90;;;;;;5072795;28;20071;-64
2023/05/22 07:53:51;;;;;;;10.82;7.13;;;17.40;99.90;;;;;;5074140;28;20389;-64
2023/05/22 07:56:16;;;;;;;12.02;7.88;;;17.40;99.90;;;;;;5076930;28;20081;-64
2023/05/22 07:58:42;;;;;;;10.15;6.75;;;17.50;99.90;;;;;;5077007;28;20124;-64
2023/05/22 08:01:08;;;;;;;10.02;7.30;;;17.50;98.20;;;;;;5076745;28;20099;-64
2023/05/22 08:03:34;;;;;;;10.73;7.57;;;17.40;96.70;;;;;;5058856;28;20051;-64
2023/05/22 08:05:59;;;;;;;8.65;6.45;;;17.80;92.50;;;;;;5076749;28;20431;-64
2023/05/22 08:08:25;;;;;;;14.07;7.35;;;17.40;91.90;;;;;;5076358;28;20472;-64
2023/05/22 08:10:52;;;;;;;9.85;6.85;;;18.30;89.60;;;;;;5076423;28;20087;-65
2023/05/22 08:13:18;;;;;;;10.00;6.22;;;17.30;79.70;;;;;;5076499;28;20045;-65
2023/05/22 08:15:43;;;;;;;12.75;7.72;;;17.20;75.00;;;;;;5058204;28;20476;-64
2023/05/22 08:18:10;;;;;;;11.80;6.03;;;17.20;77.60;;;;;;5058247;28;20408;-64
2023/05/22 08:20:37;;;;;;;11.10;6.30;;;17.10;85.90;;;;;;5076488;28;20041;-64
2023/05/22 08:23:02;;;;;;;9.88;6.30;;;17.10;87.10;;;;;;5058373;28;20484;-64
2023/05/22 08:25:28;;;;;;;11.57;6.43;;;17.30;82.80;;;;;;5076398;28;20051;-64
2023/05/22 08:27:54;;;;;;;8.68;5.88;;;17.00;83.20;;;;;;5076398;28;20431;-64
2023/05/22 08:30:19;;;;;;;9.77;5.57;;;17.00;86.70;;;;;;5075966;28;20089;-65
2023/05/22 08:32:45;;;;;;;7.40;5.22;;;17.00;85.30;;;;;;5076258;28;20047;-64
2023/05/22 08:35:11;;;;;;;8.15;5.40;;;17.00;84.60;;;;;;5076049;28;20083;-65
2023/05/22 08:37:36;;;;;;;9.93;5.38;;;16.90;84.30;;;;;;5076120;28;20033;-64
2023/05/22 08:40:03;;;;;;;14.48;6.38;;;17.00;90.10;;;;;;5076104;28;20040;-64
2023/05/22 08:42:28;;;;;;;12.10;5.70;;;17.00;92.60;;;;;;5075795;28;20076;-65
2023/05/22 08:44:54;;;;;;;6.97;4.72;;;17.00;93.40;;;;;;5076142;28;20083;-64
2023/05/22 08:47:22;;;;;;;9.43;5.05;;;17.00;92.30;;;;;;5076019;28;20032;-64
2023/05/22 08:49:50;;;;;;;15.48;5.25;;;17.00;93.60;;;;;;5075595;28;20048;-65
2023/05/22 08:52:22;;;;;;;8.57;4.57;;;17.00;96.20;;;;;;5058218;28;20087;-64
2023/05/22 08:54:53;;;;;;;8.85;5.15;;;17.00;95.50;;;;;;5075806;28;20404;-64
2023/05/22 08:57:20;;;;;;;7.97;4.22;;;17.20;96.80;;;;;;5075792;28;20036;-64
2023/05/22 08:59:47;;;;;;;7.20;4.43;;;17.00;98.60;;;;;;5075769;28;20408;-64
2023/05/22 09:02:15;;;;;;;8.98;4.72;;;16.90;98.80;;;;;;5075659;28;20052;-64
2023/05/22 09:04:41;;;;;;;10.43;5.00;;;17.00;97.50;;;;;;5075625;28;20111;-64
2023/05/22 09:07:07;;;;;;;6.95;4.53;;;17.00;96.00;;;;;;5057402;28;20079;-64
2023/05/22 09:09:37;;;;;;;8.73;4.88;;;17.40;95.50;;;;;;5075618;28;20048;-64
2023/05/22 09:12:08;;;;;;;6.57;4.10;;;17.10;95.60;;;;;;5075114;28;20420;-64
2023/05/22 09:14:43;;;;;;;10.65;4.72;;;17.00;95.70;;;;;;5075387;28;20048;-64
2023/05/22 09:17:10;;;;;;;9.15;4.40;;;17.10;95.90;;;;;;5075495;28;20032;-64
2023/05/22 09:19:36;;;;;;;9.93;3.95;;;17.10;94.90;;;;;;5057205;28;20044;-64
2023/05/22 09:22:05;;;;;;;6.35;4.75;;;17.20;93.00;;;;;;5057173;28;20062;-64
2023/05/22 09:24:37;;;;;;;8.23;3.97;;;17.30;92.50;;;;;;5075072;28;20041;-64
2023/05/22 09:27:05;;;;;;;11.05;4.25;;;17.90;89.70;;;;;;5075289;28;20119;-64
2023/05/22 09:29:31;;;;;;;9.48;4.50;;;17.50;78.50;;;;;;5075145;28;20400;-64
2023/05/22 09:31:58;;;;;;;8.18;4.55;;;17.60;50.90;;;;;;5075017;28;20056;-64
2023/05/22 09:34:28;;;;;;;11.40;4.95;;;17.70;47.30;;;;;;5074993;28;20044;-64
2023/05/22 09:37:01;;;;;;;8.18;5.22;;;17.70;38.60;;;;;;5075015;28;20040;-64
2023/05/22 09:39:46;;;;;;;10.48;4.28;;;18.80;43.50;;;;;;5074556;28;20033;-65
2023/05/22 09:42:14;;;;;;;10.80;5.13;;;18.00;40.20;;;;;;5074550;28;20120;-64
2023/05/22 09:44:43;;;;;;;8.55;4.93;;;18.10;19.90;;;;;;5074848;28;20041;-65
2023/05/22 09:47:09;;;;;;;6.85;4.43;;;18.40;3.20;;;;;;5074755;28;20041;-64
2023/05/22 09:49:40;;;;;;;10.77;5.18;;;18.10;1.00;;;;;;5074849;28;20075;-64
2023/05/22 09:52:07;;;;;;;;;;;18.20;1.00;;;;;;5074863;28;20036;-64
2023/05/22 09:54:34;;;;;;;6.75;4.38;;;18.10;1.00;;;;;;5074727;28;19920;-64
2023/05/22 09:57:00;;;;;;;21.65;5.40;;;18.10;1.00;;;;;;5074752;28;20106;-64
2023/05/22 09:59:29;;;;;;;6.72;4.55;;;18.10;1.00;;;;;;5056575;28;20480;-64
2023/05/22 10:01:55;;;;;;;8.77;5.35;;;18.00;1.00;;;;;;5074190;28;20091;-64
2023/05/22 10:04:22;;;;;;;19.40;5.07;;;18.00;1.00;;;;;;5074493;28;20461;-64
2023/05/22 10:06:52;;;;;;;8.13;4.97;;;18.00;99.90;;;;;;5074388;28;20051;-64
2023/05/22 10:09:23;;;;;;;12.05;5.05;;;18.10;1.00;;;;;;5074137;28;20086;-64
2023/05/22 10:11:53;;;;;;;11.00;5.45;;;18.10;1.00;;;;;;5074033;28;20140;-64
2023/05/22 10:14:19;;;;;;;10.38;5.03;;;18.00;99.90;;;;;;5073887;28;20045;-67
2023/05/22 10:16:45;;;;;;;10.38;5.32;;;18.10;99.90;;;;;;5072243;28;20097;-68
2023/05/22 10:19:12;;;;;;;11.60;5.57;;;18.30;99.90;;;;;;5039459;28;20040;-64
2023/05/22 10:21:39;;;;;;;12.70;5.55;;;18.60;99.90;;;;;;5074214;28;20032;-64
2023/05/22 10:24:06;;;;;;;8.85;5.70;;;18.70;99.90;;;;;;5074142;28;20115;-63
2023/05/22 10:26:32;;;;;;;19.10;6.43;;;18.90;88.40;;;;;;5074016;28;20040;-64
2023/05/22 10:29:11;;;;;;;13.70;5.45;;;18.80;99.90;;;;;;5056186;28;20397;-64
2023/05/22 10:31:50;;;;;;;10.75;5.25;;;18.90;99.90;;;;;;5073619;28;20055;-64
2023/05/22 10:34:27;;;;;;;10.85;5.85;;;18.90;1.00;;;;;;5073822;28;20507;-64
2023/05/22 10:37:18;;;;;;;10.88;5.80;;;19.10;1.00;;;;;;5055984;28;20480;-64
2023/05/22 10:39:50;;;;;;;10.77;5.60;;;19.30;99.90;;;;;;5062515;28;20101;-64
2023/05/22 10:42:15;;;;;;;9.80;5.53;;;19.20;99.90;;;;;;5073853;28;20127;-66
2023/05/22 10:44:42;;;;;;;8.80;5.55;;;19.30;99.90;;;;;;5073813;28;20080;-63
2023/05/22 10:47:10;;;;;;;11.48;5.75;;;19.30;1.00;;;;;;5055376;28;20051;-64
2023/05/22 10:49:35;;;;;;;13.30;6.40;;;19.40;99.90;;;;;;5055817;28;20076;-65
2023/05/22 10:52:02;;;;;;;9.30;6.30;;;19.60;99.90;;;;;;5055488;28;20515;-65
2023/05/22 10:54:42;;;;;;;11.65;5.90;;;19.70;99.90;;;;;;5073489;28;20048;-64
2023/05/22 10:57:15;;;;;;;10.93;6.38;;;19.90;1.00;;;;;;5073563;28;20032;-64
2023/05/22 10:59:41;;;;;;;10.25;5.97;;;20.00;98.90;;;;;;5073454;28;20040;-63
2023/05/22 11:02:28;;;;;;;9.95;6.20;;;20.00;1.00;;;;;;5073370;28;20040;-63
2023/05/22 11:04:53;;;;;;;10.65;6.18;;;19.90;99.90;;;;;;5073392;28;20093;-63
2023/05/22 11:07:20;;;;;;;9.70;5.78;;;20.20;1.00;;;;;;5073370;28;20431;-63
2023/05/22 11:09:52;;;;;;;13.77;6.70;;;20.20;90.30;;;;;;5072999;28;20040;-64
2023/05/22 11:12:29;;;;;;;10.02;5.65;;;20.30;67.00;;;;;;5072720;28;20060;-63
2023/05/22 11:14:55;;;;;;;9.02;5.60;;;20.40;65.40;;;;;;5073193;28;20037;-64
2023/05/22 11:17:26;;;;;;;9.27;6.18;;;20.40;15.50;;;;;;5072890;28;20037;-63
2023/05/22 11:20:16;;;;;;;12.70;6.35;;;20.50;99.90;;;;;;5073271;28;20484;-64
2023/05/22 11:22:48;;;;;;;10.75;6.75;;;20.60;32.80;;;;;;5073228;28;20134;-64
2023/05/22 11:25:18;;;;;;;10.98;7.45;;;20.70;1.00;;;;;;5073050;28;20544;-64
2023/05/22 11:27:46;;;;;;;10.43;5.88;;;20.70;99.90;;;;;;5072648;28;20048;-64
2023/05/22 11:30:12;;;;;;;11.93;6.80;;;21.10;1.00;;;;;;5072720;28;20044;-64
2023/05/22 11:32:43;;;;;;;12.02;7.80;;;21.20;13.50;;;;;;5073044;28;20503;-64
2023/05/22 11:35:16;;;;;;;13.43;7.28;;;21.30;1.00;;;;;;5073041;28;20488;-64
2023/05/22 11:37:42;;;;;;;10.60;7.10;;;21.30;1.00;;;;;;5073014;28;20106;-64
2023/05/22 11:40:10;;;;;;;11.75;7.40;;;21.30;1.00;;;;;;5055119;28;20111;-64
2023/05/22 11:42:36;;;;;;;11.95;7.45;;;21.20;99.90;;;;;;5072968;28;20040;-64
2023/05/22 11:45:03;;;;;;;14.00;6.82;;;21.30;1.00;;;;;;5072671;28;20040;-64
2023/05/22 11:47:29;;;;;;;11.77;7.35;;;21.30;1.00;;;;;;5072947;28;20106;-64
2023/05/22 11:49:59;;;;;;;12.55;7.65;;;21.40;1.00;;;;;;5072856;28;20072;-64
2023/05/22 11:52:28;;;;;;;12.67;8.07;;;21.60;1.00;;;;;;5072548;28;20105;-64
2023/05/22 11:54:54;;;;;;;15.18;8.00;;;21.60;1.00;;;;;;5072749;28;20052;-64
2023/05/22 11:57:21;;;;;;;13.77;7.47;;;21.70;99.90;;;;;;5072669;28;20066;-69
2023/05/22 11:59:47;;;;;;;11.70;7.30;;;21.80;1.00;;;;;;5054526;28;20044;-66
2023/05/22 12:02:15;;;;;;;12.38;8.52;;;21.90;1.00;;;;;;5072767;28;20044;-64
2023/05/22 12:04:40;;;;;;;12.35;7.85;;;21.80;99.90;;;;;;5072727;28;20453;-64
2023/05/22 12:07:07;;;;;;;14.77;8.27;;;21.90;99.90;;;;;;5072749;28;20075;-64
2023/05/22 12:09:33;;;;;;;14.68;8.55;;;22.00;99.90;;;;;;5072726;28;20044;-64
2023/05/22 12:11:59;;;;;;;14.13;7.78;;;22.00;99.90;;;;;;5072274;28;20416;-65
2023/05/22 12:14:26;;;;;;;12.10;7.03;;;22.50;99.90;;;;;;5072642;28;20043;-64
2023/05/22 12:16:52;;;;;;;12.25;6.65;;;22.20;99.90;;;;;;5072448;28;20036;-64
2023/05/22 12:19:17;;;;;;;11.73;7.95;;;22.30;99.90;;;;;;5054723;28;20385;-64
2023/05/22 12:21:43;;;;;;;11.85;8.27;;;22.20;99.90;;;;;;5072652;28;20048;-64
2023/05/22 12:24:10;;;;;;;11.90;7.10;;;22.30;99.90;;;;;;5072621;28;20037;-63
2023/05/22 12:26:36;;;;;;;11.57;8.13;;;22.40;99.90;;;;;;5072231;28;20119;-64
2023/05/22 12:29:03;;;;;;;15.40;8.70;;;22.50;99.90;;;;;;5072526;28;20036;-64
2023/05/22 12:31:37;;;;;;;13.90;8.02;;;22.50;99.90;;;;;;5072504;28;20067;-64
2023/05/22 12:34:05;;;;;;;15.90;8.75;;;22.60;99.90;;;;;;5072446;28;20120;-63
2023/05/22 12:36:37;;;;;;;13.65;8.30;;;22.50;99.90;;;;;;5072364;28;20130;-65
2023/05/22 12:39:10;;;;;;;12.05;7.57;;;22.60;99.90;;;;;;5054287;28;20644;-64
2023/05/22 12:41:36;;;;;;;12.38;7.97;;;22.60;99.90;;;;;;5076161;28;20040;-64