Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:10;;;;;;;38.80;22.05;;;;;;;2.94;100.00;101090.78;10413082;28;20041;-76
2024/01/14 00:07:10;;;;;;;23.63;18.88;;;;;;;2.97;100.00;101076.78;10392337;28;20037;-77
2024/01/14 00:12:11;;;;;;;39.03;21.13;;;;;;;2.97;100.00;101051.47;10406104;28;20045;-71
2024/01/14 00:17:11;;;;;;;31.35;15.38;;;;;;;3.10;100.00;101045.28;10396516;28;20052;-76
2024/01/14 00:22:12;;;;;;;20.70;17.02;;;;;;;3.14;100.00;101073.75;10390416;28;20168;-78
2024/01/14 00:27:13;;;;;;;25.10;17.23;;;;;;;3.05;100.00;101050.47;10397238;28;20042;-79
2024/01/14 00:32:13;;;;;;;19.02;14.50;;;;;;;3.15;100.00;101061.84;10400168;28;20042;-77
2024/01/14 00:37:13;;;;;;;18.48;16.55;;;;;;;3.15;100.00;101042.81;10399901;28;20049;-76
2024/01/14 00:42:14;;;;;;;16.13;14.68;;;;;;;3.05;100.00;101042.31;10400288;28;20449;-77
2024/01/14 00:47:14;;;;;;;17.77;12.68;;;;;;;3.04;100.00;101049.66;10403974;28;20037;-76
2024/01/14 00:52:15;;;;;;;15.48;13.52;;;;;;;3.03;100.00;101051.50;10406106;28;20041;-76
2024/01/14 00:57:15;;;;;;;14.40;12.63;;;;;;;3.04;100.00;101065.97;10413279;28;20038;-75
2024/01/14 01:02:16;;;;;;;22.40;14.57;;;;;;;3.03;100.00;101067.00;10420555;28;20174;-76
2024/01/14 01:07:16;;;;;;;17.55;15.93;;;;;;;2.95;100.00;101035.34;10420565;28;20038;-76
2024/01/14 01:12:17;;;;;;;17.00;15.45;;;;;;;3.06;100.00;101044.00;10421066;28;20057;-75
2024/01/14 01:17:17;;;;;;;17.10;14.20;;;;;;;2.98;100.00;101032.25;10419306;28;20041;-76
2024/01/14 01:22:18;;;;;;;13.98;12.55;;;;;;;2.88;100.00;101009.19;10420263;28;20044;-74
2024/01/14 01:27:18;;;;;;;19.02;15.75;;;;;;;2.89;100.00;101005.41;10419328;28;20045;-76
2024/01/14 01:32:18;;;;;;;15.35;13.80;;;;;;;2.81;100.00;101004.53;10418960;28;20101;-75
2024/01/14 01:37:19;;;;;;;15.13;13.70;;;;;;;2.71;100.00;100997.75;10420299;28;20041;-75
2024/01/14 01:42:19;;;;;;;14.37;13.03;;;;;;;2.51;100.00;100984.06;10420633;28;20037;-74
2024/01/14 01:47:20;;;;;;;14.63;13.07;;;;;;;2.58;100.00;101010.25;10411303;28;20046;-74
2024/01/14 01:52:20;;;;;;;15.50;12.87;;;;;;;2.57;100.00;100986.81;10419500;28;20042;-75
2024/01/14 01:57:22;;;;;;;30.17;12.20;;;;;;;2.74;100.00;101002.81;10394620;28;20045;-75
2024/01/14 02:02:22;;;;;;;18.58;15.35;;;;;;;2.76;100.00;100998.00;10417303;28;20061;-75
2024/01/14 02:07:23;;;;;;;20.73;13.50;;;;;;;2.80;100.00;100991.13;10419672;28;20037;-75
2024/01/14 02:12:23;;;;;;;22.98;13.10;;;;;;;2.79;100.00;100984.00;10409510;28;20072;-75
2024/01/14 02:17:24;;;;;;;17.67;13.88;;;;;;;2.62;100.00;100954.44;10418143;28;20340;-75
2024/01/14 02:22:28;;;;;;;17.20;13.82;;;;;;;2.74;100.00;100970.19;10416474;28;20088;-75
2024/01/14 02:27:29;;;;;;;23.15;13.23;;;;;;;2.50;100.00;100950.63;10407528;28;20037;-75
2024/01/14 02:32:29;;;;;;;28.27;16.23;;;;;;;2.68;100.00;100976.41;10418135;28;20034;-74
2024/01/14 02:37:29;;;;;;;21.65;16.88;;;;;;;2.58;100.00;100971.34;10417950;28;20053;-76
2024/01/14 02:42:30;;;;;;;19.17;17.20;;;;;;;2.68;100.00;100988.13;10417788;28;20046;-77
2024/01/14 02:47:41;;;;;;;19.65;17.65;;;;;;;2.69;100.00;100978.09;10414116;28;20033;-75
2024/01/14 02:52:41;;;;;;;18.37;16.20;;;;;;;2.63;100.00;100961.56;10407780;28;20052;-76
2024/01/14 02:57:42;;;;;;;17.98;16.42;;;;;;;2.53;100.00;100957.53;10415917;28;20041;-75
2024/01/14 03:02:42;;;;;;;22.77;15.00;;;;;;;2.34;100.00;100959.06;10413005;28;20402;-76
2024/01/14 03:07:43;;;;;;;17.97;14.63;;;;;;;1.81;100.00;100905.16;10410298;28;20053;-76
2024/01/14 03:12:43;;;;;;;20.70;15.05;;;;;;;2.10;100.00;100969.31;10415120;28;20048;-75
2024/01/14 03:17:44;;;;;;;13.95;12.65;;;;;;;1.98;100.00;100962.72;10415397;28;20038;-76
2024/01/14 03:22:44;;;;;;;25.47;12.77;;;;;;;2.00;100.00;100971.53;10416285;28;20041;-75
2024/01/14 03:27:45;;;;;;;18.37;13.23;;;;;;;1.95;100.00;100971.28;10413994;28;20042;-71
2024/01/14 03:32:45;;;;;;;17.50;14.27;;;;;;;1.88;100.00;100960.38;10416822;28;20123;-76
2024/01/14 03:37:46;;;;;;;18.57;14.37;;;;;;;1.88;100.00;100962.22;10414980;28;20029;-77
2024/01/14 03:42:46;;;;;;;23.20;14.20;;;;;;;1.85;100.00;100959.91;10414841;28;20041;-77
2024/01/14 03:47:46;;;;;;;19.37;16.30;;;;;;;1.80;100.00;100974.91;10415461;28;20037;-75
2024/01/14 03:52:47;;;;;;;17.65;15.88;;;;;;;1.30;100.00;100875.47;10415299;28;20095;-75
2024/01/14 03:57:48;;;;;;;21.93;14.87;;;;;;;1.85;100.00;100944.47;10414934;28;20042;-75
2024/01/14 04:02:48;;;;;;;23.27;13.73;;;;;;;1.96;100.00;100951.22;10427909;28;20486;-75
2024/01/14 04:07:51;;;;;;;16.80;15.00;;;;;;;2.02;100.00;100942.31;10411612;28;20497;-75
2024/01/14 04:12:52;;;;;;;21.30;14.68;;;;;;;1.71;100.00;100878.34;10411272;28;20041;-75
2024/01/14 04:17:52;;;;;;;21.50;16.63;;;;;;;2.01;100.00;100922.47;10409965;28;20556;-78
2024/01/14 04:22:53;;;;;;;18.33;13.57;;;;;;;2.04;100.00;100926.66;10414582;28;20038;-76
2024/01/14 04:27:53;;;;;;;17.50;14.40;;;;;;;1.99;100.00;100920.97;10421956;28;20037;-70
2024/01/14 04:32:54;;;;;;;21.83;13.63;;;;;;;2.02;100.00;100917.84;10423460;28;20752;-74
2024/01/14 04:37:54;;;;;;;16.17;14.63;;;;;;;2.05;100.00;100920.19;10412176;28;20041;-75
2024/01/14 04:42:55;;;;;;;24.15;14.00;;;;;;;2.00;100.00;100909.06;10421841;28;20038;-74
2024/01/14 04:47:55;;;;;;;28.63;14.17;;;;;;;2.03;100.00;100903.25;10421454;28;20052;-75
2024/01/14 04:52:56;;;;;;;27.75;14.07;;;;;;;2.10;100.00;100915.00;10421979;28;20048;-75
2024/01/14 04:57:56;;;;;;;28.17;15.20;;;;;;;2.12;100.00;100904.78;10421354;28;20052;-75
2024/01/14 05:02:57;;;;;;;18.47;14.63;;;;;;;2.03;100.00;100897.84;10420247;28;20049;-77
2024/01/14 05:07:57;;;;;;;17.70;15.30;;;;;;;2.00;100.00;100900.91;10421377;28;20042;-74
2024/01/14 05:12:58;;;;;;;21.17;14.90;;;;;;;1.93;100.00;100894.63;10411564;28;20053;-75
2024/01/14 05:17:58;;;;;;;15.37;13.87;;;;;;;1.90;100.00;100908.56;10412400;28;20042;-70
2024/01/14 05:22:59;;;;;;;17.27;15.48;;;;;;;1.91;100.00;100891.25;10411232;28;20676;-75
2024/01/14 05:27:59;;;;;;;18.67;15.67;;;;;;;1.91;100.00;100889.38;10420581;28;20366;-74
2024/01/14 05:33:01;;;;;;;26.47;16.20;;;;;;;1.86;100.00;100874.72;10420783;28;20037;-74
2024/01/14 05:38:01;;;;;;;23.37;15.83;;;;;;;1.79;100.00;100870.06;10418210;28;20037;-75
2024/01/14 05:43:01;;;;;;;20.63;15.63;;;;;;;1.71;100.00;100850.38;10418667;28;20103;-74
2024/01/14 05:48:02;;;;;;;26.77;17.23;;;;;;;1.60;100.00;100849.88;10418364;28;20057;-75
2024/01/14 05:53:03;;;;;;;21.27;16.83;;;;;;;1.45;100.00;100851.84;10418312;28;20524;-75
2024/01/14 05:58:03;;;;;;;21.90;17.90;;;;;;;1.33;100.00;100837.94;10417720;28;20461;-75
2024/01/14 06:03:04;;;;;;;29.43;17.00;;;;;;;1.13;100.00;100832.31;10418139;28;20044;-74
2024/01/14 06:08:04;;;;;;;20.75;17.60;;;;;;;0.76;100.00;100792.75;10418809;28;20043;-75
2024/01/14 06:13:05;;;;;;;30.20;19.98;;;;;;;1.08;100.00;100850.22;10410200;28;20038;-74
2024/01/14 06:18:05;;;;;;;39.03;21.40;;;;;;;0.92;100.00;100822.31;10361076;28;20034;-74
2024/01/14 06:23:06;;;;;;;21.30;18.63;;;;;;;0.98;100.00;100824.25;10354026;28;20383;-74
2024/01/14 06:28:09;;;;;;;28.03;18.57;;;;;;;0.86;100.00;100812.25;10357798;28;20037;-74
2024/01/14 06:33:10;;;;;;;21.87;15.90;;;;;;;0.89;100.00;100816.44;10361998;28;20050;-75
2024/01/14 06:38:10;;;;;;;26.00;17.20;;;;;;;0.84;100.00;100800.75;10402182;28;20397;-74
2024/01/14 06:43:11;;;;;;;17.80;16.03;;;;;;;0.82;100.00;100802.81;10399442;28;20056;-75
2024/01/14 06:48:11;;;;;;;25.40;16.50;;;;;;;0.48;100.00;100738.47;10417827;28;20469;-74
2024/01/14 06:53:11;;;;;;;27.17;16.33;;;;;;;0.97;100.00;100803.63;10417196;28;20057;-76
2024/01/14 06:58:12;;;;;;;19.10;15.43;;;;;;;1.17;100.00;100802.97;10417187;28;20029;-75
2024/01/14 07:03:13;;;;;;;36.60;18.00;;;;;;;1.32;100.00;100792.84;10417418;28;20087;-75
2024/01/14 07:08:14;;;;;;;29.80;17.57;;;;;;;1.45;100.00;100796.72;10406368;28;20042;-76
2024/01/14 07:13:14;;;;;;;26.37;16.63;;;;;;;1.47;100.00;100778.38;10414477;28;20038;-75
2024/01/14 07:18:14;;;;;;;23.37;16.60;;;;;;;1.39;100.00;100782.91;10416382;28;20054;-75
2024/01/14 07:23:15;;;;;;;27.00;17.37;;;;;;;1.18;100.00;100758.56;10415924;28;20040;-76
2024/01/14 07:28:15;;;;;;;26.63;16.10;;;;;;;1.19;100.00;100776.47;10414839;28;20033;-76
2024/01/14 07:33:16;;;;;;;23.53;15.20;;;;;;;1.21;100.00;100769.81;10415629;28;20052;-75
2024/01/14 07:38:16;;;;;;;23.03;16.20;;;;;;;1.30;100.00;100785.97;10413687;28;20532;-75
2024/01/14 07:43:17;;;;;;;25.15;16.80;;;;;;;1.25;100.00;100781.13;10414304;28;20382;-75
2024/01/14 07:48:17;;;;;;;39.87;25.47;;;;;;;1.21;100.00;100769.81;10413109;28;20429;-76
2024/01/14 07:53:18;;;;;;;39.63;23.57;;;;;;;1.16;100.00;100772.28;10412779;28;20441;-76
2024/01/14 07:58:18;;;;;;;32.00;21.70;;;;;;;1.12;100.00;100749.31;10411288;28;20507;-76
2024/01/14 08:03:19;;;;;;;40.43;21.20;;;;;;;1.37;100.00;100774.13;10427557;28;20049;-75
2024/01/14 08:08:19;;;;;;;73.43;26.50;;;;;;;1.50;100.00;100784.25;10425613;28;20029;-76
2024/01/14 08:13:19;;;;;;;37.33;24.90;;;;;;;1.46;100.00;100765.84;10426856;28;20042;-76
2024/01/14 08:18:20;;;;;;;30.90;21.57;;;;;;;1.62;100.00;100776.41;10426234;28;20037;-76
2024/01/14 08:23:20;;;;;;;37.23;21.90;;;;;;;1.58;100.00;100765.09;10427616;28;20045;-76
2024/01/14 08:28:21;;;;;;;29.17;19.87;;;;;;;1.54;100.00;100758.41;10425908;28;20060;-76
2024/01/14 08:33:21;;;;;;;20.60;18.53;;;;;;;1.53;100.00;100758.59;10428047;28;20056;-74
2024/01/14 08:38:23;;;;;;;23.93;17.20;;;;;;;1.53;100.00;100748.59;10416120;28;20053;-76
2024/01/14 08:43:24;;;;;;;26.37;18.87;;;;;;;1.58;100.00;100758.84;10415264;28;20121;-75
2024/01/14 08:48:24;;;;;;;20.43;18.30;;;;;;;1.55;100.00;100756.53;10427408;28;20041;-75
2024/01/14 08:53:25;;;;;;;19.30;17.80;;;;;;;1.49;100.00;100727.47;10440051;28;20041;-75
2024/01/14 08:58:25;;;;;;;32.50;22.43;;;;;;;1.53;100.00;100739.59;10425927;28;20489;-75
2024/01/14 09:03:26;;;;;;;37.70;27.23;;;;;;;1.46;100.00;100738.72;10422939;28;20037;-74
2024/01/14 09:08:26;;;;;;;43.20;28.90;;;;;;;1.28;100.00;100710.25;10424846;28;20037;-76
2024/01/14 09:13:27;;;;;;;42.47;33.37;;;;;;;1.44;100.00;100743.50;10420246;28;20048;-76
2024/01/14 09:18:27;;;;;;;48.50;33.03;;;;;;;1.41;100.00;100736.63;10417826;28;20037;-76
2024/01/14 09:23:29;;;;;;;37.10;27.45;;;;;;;1.36;100.00;100722.78;10401634;28;20045;-73
2024/01/14 09:28:30;;;;;;;33.42;23.88;;;;;;;1.55;100.00;100737.53;10417756;28;20041;-73
2024/01/14 09:33:31;;;;;;;30.43;26.67;;;;;;;1.56;100.00;100723.78;10410732;28;20072;-74
2024/01/14 09:38:32;;;;;;;33.70;26.47;;;;;;;1.56;100.00;100722.94;10411323;28;20061;-75
2024/01/14 09:43:33;;;;;;;30.17;24.80;;;;;;;1.55;100.00;100703.13;10418645;28;20038;-75
2024/01/14 09:48:33;;;;;;;38.80;26.77;;;;;;;1.56;100.00;100684.94;10415878;28;20045;-75
2024/01/14 09:53:33;;;;;;;31.30;26.60;;;;;;;1.69;100.00;100698.59;10398949;28;20053;-75
2024/01/14 09:58:34;;;;;;;34.05;27.65;;;;;;;1.76;100.00;100701.34;10417364;28;20033;-75
2024/01/14 10:03:35;;;;;;;34.65;27.30;;;;;;;1.92;100.00;100708.31;10419229;28;20089;-75
2024/01/14 10:08:35;;;;;;;44.57;32.00;;;;;;;2.09;100.00;100693.34;10418846;28;20038;-75
2024/01/14 10:13:35;;;;;;;36.60;30.80;;;;;;;2.22;100.00;100706.97;10416315;28;20541;-74
2024/01/14 10:18:36;;;;;;;42.17;27.87;;;;;;;2.32;100.00;100697.63;10401206;28;20087;-75
2024/01/14 10:23:38;;;;;;;37.77;24.53;;;;;;;2.40;100.00;100681.13;10401511;28;20064;-75
2024/01/14 10:28:39;;;;;;;34.20;24.60;;;;;;;2.34;100.00;100660.22;10417373;28;20288;-73
2024/01/14 10:33:39;;;;;;;30.63;20.70;;;;;;;2.52;100.00;100662.31;10417171;28;20084;-73
2024/01/14 10:38:40;;;;;;;32.40;21.57;;;;;;;2.73;100.00;100664.88;10414194;28;20057;-75
2024/01/14 10:43:40;;;;;;;32.45;17.55;;;;;;;2.80;100.00;100659.44;10414999;28;20095;-75
2024/01/14 10:48:41;;;;;;;14.27;12.20;;;;;;;2.86;100.00;100641.47;10414259;28;20386;-76
2024/01/14 10:53:52;;;;;;;17.00;12.50;;;;;;;3.05;100.00;100640.59;10413319;28;20091;-75
2024/01/14 10:58:53;;;;;;;21.90;12.98;;;;;;;3.26;100.00;100646.84;10414065;28;20037;-75
2024/01/14 11:03:54;;;;;;;21.90;14.10;;;;;;;3.38;100.00;100632.38;10414638;28;20068;-75
2024/01/14 11:08:54;;;;;;;20.17;12.27;;;;;;;3.50;100.00;100612.69;10414071;28;20110;-75
2024/01/14 11:14:09;;;;;;;27.50;11.35;;;;;;;3.94;100.00;100628.22;10412828;28;20060;-75
2024/01/14 11:19:13;;;;;;;20.40;10.13;;;;;;;3.95;100.00;100639.94;10395535;28;20044;-76
2024/01/14 11:24:13;;;;;;;18.58;8.75;;;;;;;3.72;100.00;100586.84;10411252;28;20046;-75
2024/01/14 11:29:14;;;;;;;23.13;9.82;;;;;;;3.95;100.00;100596.34;10429400;28;20041;-76
2024/01/14 11:34:46;;;;;;;13.25;5.75;;;;;;;4.24;100.00;100593.06;10428635;28;20049;-76
2024/01/14 11:39:46;;;;;;;12.98;4.70;;;;;;;4.02;100.00;100569.94;10412712;28;20052;-76
2024/01/14 11:44:47;;;;;;;15.00;6.38;;;;;;;3.86;100.00;100524.16;10412145;28;20410;-76
2024/01/14 11:49:50;;;;;;;10.52;5.50;;;;;;;4.04;100.00;100562.38;10393191;28;20049;-76
2024/01/14 11:54:51;;;;;;;10.73;4.40;;;;;;;4.05;100.00;100553.13;10412489;28;20109;-76
2024/01/14 11:59:51;;;;;;;13.55;4.60;;;;;;;4.03;100.00;100544.34;10410817;28;20041;-76
2024/01/14 12:04:54;;;;;;;15.38;6.20;;;;;;;4.12;100.00;100537.59;10412001;28;20041;-77
2024/01/14 12:09:55;;;;;;;11.32;5.78;;;;;;;3.86;100.00;100507.81;10401844;28;20060;-77
2024/01/14 12:14:56;;;;;;;18.30;6.07;;;;;;;3.93;100.00;100504.00;10401942;28;20538;-76
2024/01/14 12:19:57;;;;;;;13.57;6.57;;;;;;;3.75;100.00;100493.84;10411606;28;20068;-76
2024/01/14 12:24:58;;;;;;;17.67;4.95;;;;;;;3.83;100.00;100479.97;10409226;28;20045;-76
2024/01/14 12:29:58;;;;;;;6.35;4.55;;;;;;;4.06;100.00;100467.66;10390515;28;20565;-76
2024/01/14 12:34:59;;;;;;;7.63;5.07;;;;;;;3.95;100.00;100443.84;10411060;28;20049;-73
2024/01/14 12:40:00;;;;;;;9.38;4.85;;;;;;;3.98;100.00;100421.63;10411145;28;21524;-77
2024/01/14 12:45:01;;;;;;;9.35;4.93;;;;;;;4.17;100.00;100434.22;10413513;28;20482;-77
2024/01/14 12:50:02;;;;;;;13.48;4.15;;;;;;;4.30;100.00;100416.94;10401623;28;20041;-77
2024/01/14 12:55:03;;;;;;;7.20;3.67;;;;;;;4.72;100.00;100421.75;10392837;28;20064;-77
2024/01/14 13:00:04;;;;;;;9.88;3.92;;;;;;;4.52;100.00;100402.88;10419360;28;20049;-76
2024/01/14 13:05:05;;;;;;;11.70;3.70;;;;;;;4.38;100.00;100383.94;10420383;28;20033;-77
2024/01/14 13:10:07;;;;;;;11.07;4.20;;;;;;;4.33;100.00;100380.22;10419535;28;20049;-77
2024/01/14 13:15:08;;;;;;;9.10;4.07;;;;;;;4.28;100.00;100382.78;10413546;28;20049;-77
2024/01/14 13:20:09;;;;;;;13.63;3.80;;;;;;;4.25;100.00;100356.81;10420093;28;20049;-77
2024/01/14 13:25:10;;;;;;;8.38;3.78;;;;;;;4.08;100.00;100355.75;10400933;28;20490;-76
2024/01/14 13:30:13;;;;;;;6.80;2.88;;;;;;;4.15;100.00;100360.06;10418085;28;20068;-77
2024/01/14 13:35:13;;;;;;;11.57;2.78;;;;;;;4.21;100.00;100359.16;10416746;28;20050;-76
2024/01/14 13:40:15;;;;;;;6.90;2.30;;;;;;;4.19;100.00;100338.66;10419083;28;20033;-77
2024/01/14 13:45:16;;;;;;;7.00;2.70;;;;;;;4.24;100.00;100342.38;10418020;28;20037;-76
2024/01/14 13:50:16;;;;;;;6.70;3.28;;;;;;;4.04;100.00;100317.22;10417525;28;20049;-76
2024/01/14 13:55:17;;;;;;;3.47;3.17;;;;;;;3.96;100.00;100345.56;10417467;28;20046;-75
2024/01/14 14:00:17;;;;;;;5.97;4.07;;;;;;;3.80;100.00;100336.09;10430527;28;20056;-76
2024/01/14 14:05:18;;;;;;;12.38;6.95;;;;;;;3.76;100.00;100334.88;10432079;28;20077;-75
2024/01/14 14:10:18;;;;;;;13.50;9.32;;;;;;;3.63;100.00;100318.63;10409032;28;20556;-75
2024/01/14 14:15:19;;;;;;;11.23;8.70;;;;;;;3.49;100.00;100315.19;10415503;28;20498;-75
2024/01/14 14:20:20;;;;;;;11.35;8.02;;;;;;;3.38;100.00;100302.31;10407561;28;20037;-74
2024/01/14 14:25:20;;;;;;;12.32;8.93;;;;;;;3.42;100.00;100296.19;10408032;28;20573;-75
2024/01/14 14:30:23;;;;;;;10.60;7.75;;;;;;;3.44;100.00;100302.25;10407233;28;20493;-75
2024/01/14 14:35:23;;;;;;;8.15;7.25;;;;;;;3.34;100.00;100279.31;10417077;28;20041;-76
2024/01/14 14:40:24;;;;;;;6.10;5.43;;;;;;;2.88;100.00;100190.75;10415074;28;20076;-76
2024/01/14 14:45:24;;;;;;;14.38;6.15;;;;;;;3.50;100.00;100265.16;10414819;28;20030;-75
2024/01/14 14:50:25;;;;;;;8.40;5.68;;;;;;;3.60;100.00;100257.31;10415050;28;20045;-74
2024/01/14 14:55:25;;;;;;;11.10;5.65;;;;;;;3.22;100.00;100205.72;10414778;28;20052;-75
2024/01/14 15:00:26;;;;;;;6.90;6.22;;;;;;;3.58;100.00;100250.44;10414896;28;20038;-76
2024/01/14 15:05:26;;;;;;;9.82;6.97;;;;;;;3.44;100.00;100241.56;10430397;28;20034;-74
2024/01/14 15:10:28;;;;;;;5.90;4.70;;;;;;;3.37;100.00;100230.72;10391036;28;20037;-72
2024/01/14 15:15:29;;;;;;;9.43;5.30;;;;;;;3.38;100.00;100231.56;10413784;28;20053;-74
2024/01/14 15:20:29;;;;;;;7.95;4.85;;;;;;;3.16;100.00;100225.66;10429075;28;20057;-72
2024/01/14 15:25:30;;;;;;;8.05;4.30;;;;;;;3.08;100.00;100228.66;10412992;28;20030;-75
2024/01/14 15:30:30;;;;;;;7.30;3.88;;;;;;;2.95;100.00;100211.38;10415089;28;20524;-75
2024/01/14 15:35:31;;;;;;;3.88;3.30;;;;;;;2.77;100.00;100184.13;10414457;28;20037;-75
2024/01/14 15:40:31;;;;;;;4.15;3.15;;;;;;;2.47;100.00;100146.69;10413693;28;20083;-74
2024/01/14 15:45:32;;;;;;;7.57;3.20;;;;;;;2.78;100.00;100188.50;10413073;28;20037;-74
2024/01/14 15:50:32;;;;;;;6.43;3.13;;;;;;;2.70;100.00;100180.63;10413936;28;20091;-76
2024/01/14 15:55:33;;;;;;;6.10;3.90;;;;;;;2.57;100.00;100166.06;10413569;28;20083;-76
2024/01/14 16:00:33;;;;;;;4.50;4.10;;;;;;;2.29;100.00;100147.41;10414678;28;20045;-75
2024/01/14 16:05:34;;;;;;;5.35;4.85;;;;;;;2.16;100.00;100153.75;10412681;28;20038;-76
2024/01/14 16:10:34;;;;;;;5.97;5.30;;;;;;;2.01;100.00;100145.09;10427226;28;20076;-75
2024/01/14 16:15:35;;;;;;;5.87;4.10;;;;;;;1.99;100.00;100148.00;10389843;28;20049;-75
2024/01/14 16:20:36;;;;;;;9.07;5.10;;;;;;;1.88;100.00;100137.84;10410681;28;20037;-77
2024/01/14 16:25:36;;;;;;;6.87;5.20;;;;;;;1.83;100.00;100147.66;10436145;28;20038;-75
2024/01/14 16:30:37;;;;;;;8.10;4.90;;;;;;;1.75;100.00;100117.00;10420912;28;20037;-75
2024/01/14 16:35:37;;;;;;;6.13;5.00;;;;;;;1.90;100.00;100121.31;10420290;28;20045;-78
2024/01/14 16:40:38;;;;;;;7.90;4.40;;;;;;;1.90;100.00;100124.88;10418511;28;20038;-76
2024/01/14 16:45:38;;;;;;;8.93;5.93;;;;;;;1.91;100.00;100109.41;10420274;28;20037;-77
2024/01/14 16:50:39;;;;;;;10.80;5.28;;;;;;;1.87;100.00;100098.16;10420438;28;20042;-75
2024/01/14 16:55:40;;;;;;;7.60;5.67;;;;;;;1.87;100.00;100100.03;10419032;28;20057;-75
2024/01/14 17:00:41;;;;;;;7.63;5.40;;;;;;;1.88;100.00;100085.41;10435710;28;20045;-77
2024/01/14 17:05:41;;;;;;;12.82;6.13;;;;;;;2.00;100.00;100094.53;10415341;28;20042;-76
2024/01/14 17:10:42;;;;;;;10.90;7.13;;;;;;;2.05;100.00;100092.00;10418325;28;20573;-76
2024/01/14 17:15:44;;;;;;;12.87;9.87;;;;;;;2.04;100.00;100095.75;10409178;28;20045;-76
2024/01/14 17:20:45;;;;;;;9.82;9.05;;;;;;;1.97;100.00;100084.94;10419916;28;20049;-76
2024/01/14 17:25:45;;;;;;;26.73;11.68;;;;;;;1.70;100.00;100080.72;10424834;28;20038;-76
2024/01/14 17:30:46;;;;;;;14.63;10.88;;;;;;;1.48;100.00;100069.31;10419526;28;20038;-76
2024/01/14 17:35:46;;;;;;;12.47;11.13;;;;;;;1.44;100.00;100065.38;10393513;28;20053;-77
2024/01/14 17:40:47;;;;;;;9.67;8.70;;;;;;;1.36;100.00;100066.41;10419827;28;20151;-76
2024/01/14 17:45:47;;;;;;;11.32;9.55;;;;;;;1.22;100.00;100060.22;10404355;28;20041;-76
2024/01/14 17:50:48;;;;;;;9.40;8.60;;;;;;;1.08;100.00;100048.56;10414734;28;20379;-76
2024/01/14 17:55:49;;;;;;;11.97;9.80;;;;;;;0.93;100.00;100035.28;10415587;28;20568;-76
2024/01/14 18:00:50;;;;;;;18.83;11.27;;;;;;;0.95;100.00;100037.75;10428779;28;20203;-76
2024/01/14 18:05:51;;;;;;;25.43;19.80;;;;;;;0.96;100.00;100028.59;10413889;28;20045;-77
2024/01/14 18:10:51;;;;;;;24.27;21.90;;;;;;;0.97;100.00;100024.81;10416322;28;20038;-75
2024/01/14 18:15:53;;;;;;;25.70;22.58;;;;;;;0.80;100.00;99998.16;10418653;28;20375;-74
2024/01/14 18:20:55;;;;;;;23.67;21.27;;;;;;;0.95;100.00;100021.50;10417250;28;20038;-74
2024/01/14 18:25:56;;;;;;;19.10;17.13;;;;;;;0.97;100.00;100020.25;10397408;28;20064;-75
2024/01/14 18:30:57;;;;;;;19.17;17.17;;;;;;;0.93;100.00;99994.63;10407894;28;20057;-74
2024/01/14 18:35:57;;;;;;;16.63;13.90;;;;;;;0.92;100.00;99992.94;10411455;28;20044;-75
2024/01/14 18:40:58;;;;;;;10.88;9.98;;;;;;;0.90;100.00;99986.06;10392353;28;20038;-75
2024/01/14 18:45:58;;;;;;;9.47;8.67;;;;;;;0.86;100.00;99977.53;10403732;28;20044;-74
2024/01/14 18:50:59;;;;;;;9.77;8.87;;;;;;;0.80;100.00;99971.06;10378936;28;20038;-74
2024/01/14 18:55:59;;;;;;;22.75;14.45;;;;;;;0.83;100.00;99969.84;10409226;28;20074;-74
2024/01/14 19:01:00;;;;;;;23.03;19.57;;;;;;;0.80;100.00;99943.16;10405530;28;20046;-73
2024/01/14 19:06:00;;;;;;;17.97;16.17;;;;;;;0.95;100.00;99967.28;10413552;28;20041;-73
2024/01/14 19:11:01;;;;;;;17.70;15.60;;;;;;;0.94;100.00;99961.03;10415526;28;20462;-74
2024/01/14 19:16:01;;;;;;;17.13;14.93;;;;;;;0.98;100.00;99946.00;10416020;28;20038;-73
2024/01/14 19:21:04;;;;;;;10.65;9.50;;;;;;;0.86;100.00;99946.91;10430734;28;20037;-73
2024/01/14 19:26:05;;;;;;;14.47;9.53;;;;;;;0.82;100.00;99938.34;10404351;28;20047;-74
2024/01/14 19:31:05;;;;;;;10.80;9.93;;;;;;;0.83;100.00;99941.88;10414503;28;20593;-74
2024/01/14 19:36:07;;;;;;;11.67;10.57;;;;;;;0.85;100.00;99928.97;10412419;28;20045;-74
2024/01/14 19:41:08;;;;;;;17.15;11.38;;;;;;;0.88;100.00;99929.38;10406087;28;20496;-73
2024/01/14 19:46:08;;;;;;;11.82;10.70;;;;;;;0.82;100.00;99929.41;10407716;28;20441;-74
2024/01/14 19:51:10;;;;;;;11.83;10.70;;;;;;;0.64;100.00;99922.81;10396714;28;20389;-75
2024/01/14 19:56:11;;;;;;;13.17;12.13;;;;;;;0.72;100.00;99941.50;10415250;28;20064;-76
2024/01/14 20:01:11;;;;;;;12.67;11.67;;;;;;;0.60;100.00;99938.63;10416824;28;20064;-74
2024/01/14 20:06:12;;;;;;;11.27;10.50;;;;;;;0.42;100.00;99908.69;10427950;28;20098;-73
2024/01/14 20:11:13;;;;;;;12.70;11.80;;;;;;;0.46;100.00;99930.75;10407748;28;20037;-73
2024/01/14 20:16:15;;;;;;;12.97;11.50;;;;;;;0.37;100.00;99920.16;10403672;28;20053;-73
2024/01/14 20:21:16;;;;;;;13.03;12.10;;;;;;;0.46;100.00;99926.16;10424595;28;20041;-74
2024/01/14 20:26:16;;;;;;;15.55;12.13;;;;;;;0.42;100.00;99911.38;10420291;28;20049;-74
2024/01/14 20:31:17;;;;;;;13.00;12.23;;;;;;;0.15;100.00;99876.25;10411177;28;20033;-74
2024/01/14 20:36:17;;;;;;;13.27;12.30;;;;;;;0.45;100.00;99956.97;10412398;28;20064;-74
2024/01/14 20:41:18;;;;;;;16.77;15.87;;;;;;;0.23;100.00;99925.78;10418967;28;20764;-73
2024/01/14 20:46:18;;;;;;;15.00;14.07;;;;;;;0.24;100.00;99884.97;10417146;28;20099;-74
2024/01/14 20:51:19;;;;;;;16.63;14.47;;;;;;;0.15;100.00;99865.41;10414128;28;20045;-74
2024/01/14 20:56:19;;;;;;;13.70;12.90;;;;;;;0.22;100.00;99864.56;10427059;28;20053;-70
2024/01/14 21:01:20;;;;;;;12.80;11.70;;;;;;;-0.13;100.00;99808.81;10403174;28;20049;-75
2024/01/14 21:06:20;;;;;;;12.73;11.83;;;;;;;0.14;100.00;99838.53;10406021;28;20056;-75
2024/01/14 21:11:21;;;;;;;12.90;11.43;;;;;;;0.34;100.00;99868.28;10418203;28;20045;-74
2024/01/14 21:16:21;;;;;;;14.50;13.20;;;;;;;0.29;100.00;99859.97;10400509;28;20050;-76
2024/01/14 21:21:24;;;;;;;13.93;12.37;;;;;;;0.23;100.00;99849.97;10424815;28;20037;-75
2024/01/14 21:26:24;;;;;;;13.17;12.17;;;;;;;0.33;100.00;99850.38;10425579;28;20041;-76
2024/01/14 21:31:25;;;;;;;14.90;13.70;;;;;;;0.31;100.00;99839.78;10415803;28;20041;-75
2024/01/14 21:36:25;;;;;;;26.10;13.73;;;;;;;0.13;100.00;99796.31;10416904;28;20048;-76
2024/01/14 21:41:26;;;;;;;15.40;13.77;;;;;;;0.33;100.00;99828.72;10417004;28;20029;-75
2024/01/14 21:46:27;;;;;;;13.47;12.43;;;;;;;-0.27;100.00;99753.94;10409925;28;20053;-76
2024/01/14 21:51:28;;;;;;;18.50;14.83;;;;;;;0.29;100.00;99855.41;10402930;28;20037;-75
2024/01/14 21:56:28;;;;;;;15.33;13.70;;;;;;;-0.08;100.00;99800.09;10412503;28;20049;-71
2024/01/14 22:01:28;;;;;;;15.37;13.70;;;;;;;0.13;100.00;99837.72;10411374;28;21590;-75
2024/01/14 22:06:33;;;;;;;25.70;13.13;;;;;;;0.16;100.00;99850.81;10416909;28;20072;-75
2024/01/14 22:11:33;;;;;;;15.20;13.77;;;;;;;0.10;100.00;99837.31;10418607;28;20037;-75
2024/01/14 22:16:34;;;;;;;14.10;12.70;;;;;;;0.10;100.00;99831.91;10415338;28;20045;-74
2024/01/14 22:21:36;;;;;;;16.67;12.87;;;;;;;0.08;100.00;99837.50;10415882;28;20060;-74
2024/01/14 22:26:36;;;;;;;16.07;12.10;;;;;;;0.06;100.00;99872.06;10400002;28;20136;-74
2024/01/14 22:31:37;;;;;;;22.37;10.97;;;;;;;0.01;100.00;99834.00;10415626;28;20037;-75
2024/01/14 22:36:37;;;;;;;11.70;10.43;;;;;;;-0.11;100.00;99833.78;10412800;28;20037;-74
2024/01/14 22:41:38;;;;;;;17.80;11.50;;;;;;;-0.10;100.00;99831.94;10415045;28;20034;-75