Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:27;;;;;;;5.38;3.30;;;;;;;20.90;47.98;98720.31;5126806;28;20222;-70
2023/06/30 00:04:54;;;;;;;6.60;3.63;;;;;;;21.08;47.66;98741.78;5125676;28;20311;-70
2023/06/30 00:07:21;;;;;;;4.72;4.15;;;;;;;21.00;47.80;98744.41;5127274;28;20051;-70
2023/06/30 00:09:50;;;;;;;7.32;3.35;;;;;;;20.98;48.04;98741.88;5126850;28;20111;-70
2023/06/30 00:12:16;;;;;;;4.45;3.22;;;;;;;19.75;48.20;98553.25;5127220;28;20046;-70
2023/06/30 00:14:43;;;;;;;7.20;4.55;;;;;;;20.92;48.15;98745.25;5126881;28;20096;-71
2023/06/30 00:17:10;;;;;;;5.32;3.35;;;;;;;20.92;48.27;98744.41;5127155;28;20043;-70
2023/06/30 00:19:38;;;;;;;6.07;3.53;;;;;;;20.91;48.55;98737.31;5127088;28;20092;-71
2023/06/30 00:22:05;;;;;;;5.47;3.53;;;;;;;20.83;48.52;98738.16;5126747;28;20062;-70
2023/06/30 00:24:32;;;;;;;5.05;3.88;;;;;;;20.81;48.79;98738.31;5126718;28;20043;-70
2023/06/30 00:26:59;;;;;;;6.45;4.00;;;;;;;20.85;48.51;98741.53;5125584;28;20046;-70
2023/06/30 00:29:25;;;;;;;5.90;3.55;;;;;;;20.80;49.06;98733.94;5125467;28;20043;-70
2023/06/30 00:31:52;;;;;;;5.78;3.55;;;;;;;20.75;48.76;98735.44;5126315;28;20120;-71
2023/06/30 00:34:19;;;;;;;5.10;3.63;;;;;;;20.76;49.22;98735.28;5126555;28;20040;-71
2023/06/30 00:36:47;;;;;;;5.70;4.10;;;;;;;20.81;49.05;98730.22;5126228;28;20070;-70
2023/06/30 00:39:14;;;;;;;5.50;3.38;;;;;;;20.86;48.75;98732.44;5125295;28;20035;-71
2023/06/30 00:41:40;;;;;;;7.13;3.97;;;;;;;20.75;49.21;98728.19;5125349;28;20081;-70
2023/06/30 00:44:07;;;;;;;5.25;3.70;;;;;;;20.86;49.19;98731.59;5126154;28;20212;-70
2023/06/30 00:46:34;;;;;;;5.70;3.58;;;;;;;20.79;49.49;98728.72;5126436;28;20192;-71
2023/06/30 00:49:01;;;;;;;6.30;3.63;;;;;;;20.71;49.44;98731.38;5125981;28;20222;-71
2023/06/30 00:51:27;;;;;;;5.57;4.13;;;;;;;20.70;49.41;98733.22;5126043;28;20101;-71
2023/06/30 00:53:55;;;;;;;6.55;4.25;;;;;;;20.65;50.12;98727.50;5126027;28;20039;-70
2023/06/30 00:56:22;;;;;;;4.82;3.72;;;;;;;20.68;49.73;98724.47;5126559;28;20043;-71
2023/06/30 00:58:49;;;;;;;4.97;3.20;;;;;;;20.64;49.83;98717.75;5126523;28;20047;-70
2023/06/30 01:01:26;;;;;;;6.68;3.90;;;;;;;20.60;49.86;98726.31;5125990;28;20044;-70
2023/06/30 01:04:02;;;;;;;5.05;3.47;;;;;;;20.50;50.45;98721.06;5126496;28;20292;-70
2023/06/30 01:06:37;;;;;;;5.70;4.00;;;;;;;20.43;50.64;98730.78;5125828;28;20056;-71
2023/06/30 01:09:11;;;;;;;4.93;3.63;;;;;;;20.37;50.95;98723.38;5125824;28;20372;-71
2023/06/30 01:11:39;;;;;;;5.85;3.75;;;;;;;20.35;51.40;98723.53;5126242;28;20043;-71
2023/06/30 01:14:08;;;;;;;7.00;4.05;;;;;;;20.33;51.29;98717.47;5126461;28;20105;-71
2023/06/30 01:16:35;;;;;;;10.40;3.63;;;;;;;20.21;51.62;98713.34;5125807;28;20036;-71
2023/06/30 01:19:07;;;;;;;5.18;3.90;;;;;;;20.23;51.65;98713.22;5126366;28;20042;-71
2023/06/30 01:21:35;;;;;;;7.30;4.00;;;;;;;20.19;51.79;98716.19;5126088;28;20258;-71
2023/06/30 01:24:07;;;;;;;5.97;3.75;;;;;;;20.27;51.78;98715.41;5126312;28;20053;-71
2023/06/30 01:26:35;;;;;;;6.45;3.53;;;;;;;20.23;51.41;98713.22;5124920;28;20084;-71
2023/06/30 01:29:03;;;;;;;6.07;3.75;;;;;;;20.15;51.88;98708.59;5125951;28;20062;-71
2023/06/30 01:31:31;;;;;;;5.50;3.65;;;;;;;20.09;51.79;98704.72;5126063;28;20111;-71
2023/06/30 01:33:58;;;;;;;5.22;3.95;;;;;;;20.14;52.27;98710.44;5125990;28;20047;-71
2023/06/30 01:36:24;;;;;;;6.53;3.85;;;;;;;20.10;52.34;98710.94;5126229;28;20040;-70
2023/06/30 01:38:51;;;;;;;5.43;4.28;;;;;;;20.08;52.37;98710.25;5125673;28;20296;-71
2023/06/30 01:41:21;;;;;;;5.28;3.80;;;;;;;19.99;52.66;98714.75;5125870;28;20059;-71
2023/06/30 01:43:49;;;;;;;6.50;4.43;;;;;;;19.99;52.59;98705.81;5124760;28;20088;-71
2023/06/30 01:46:16;;;;;;;4.90;3.88;;;;;;;20.03;52.40;98712.56;5125879;28;20039;-71
2023/06/30 01:48:44;;;;;;;5.65;3.70;;;;;;;20.06;52.48;98714.94;5128670;28;20341;-71
2023/06/30 01:51:13;;;;;;;5.18;3.47;;;;;;;20.05;52.08;98707.88;5128565;28;20035;-71
2023/06/30 01:53:40;;;;;;;4.25;3.22;;;;;;;20.03;52.10;98710.72;5129341;28;20303;-71
2023/06/30 01:56:06;;;;;;;4.90;3.25;;;;;;;20.02;51.98;98710.88;5129580;28;20111;-71
2023/06/30 01:58:34;;;;;;;4.55;3.20;;;;;;;20.02;51.87;98705.50;5129507;28;20039;-71
2023/06/30 02:01:01;;;;;;;4.57;3.30;;;;;;;19.99;52.12;98703.97;5129497;28;20054;-71
2023/06/30 02:03:29;;;;;;;4.43;3.55;;;;;;;19.92;52.35;98700.25;5129404;28;20051;-71
2023/06/30 02:05:56;;;;;;;4.65;3.40;;;;;;;19.86;52.72;98717.00;5129371;28;20039;-71
2023/06/30 02:08:22;;;;;;;5.32;3.83;;;;;;;19.81;52.61;98720.19;5129309;28;20082;-71
2023/06/30 02:10:49;;;;;;;5.22;3.88;;;;;;;19.81;52.41;98722.88;5129257;28;20096;-71
2023/06/30 02:13:16;;;;;;;5.82;3.75;;;;;;;19.77;52.99;98712.56;5129222;28;20051;-71
2023/06/30 02:15:44;;;;;;;7.13;4.13;;;;;;;19.73;52.95;98713.88;5128923;28;20044;-71
2023/06/30 02:18:13;;;;;;;4.78;3.42;;;;;;;19.78;52.68;98714.25;5129134;28;20059;-71
2023/06/30 02:20:40;;;;;;;7.40;4.00;;;;;;;19.86;52.84;98717.00;5128014;28;20050;-71
2023/06/30 02:23:06;;;;;;;9.45;3.63;;;;;;;19.74;53.03;98712.88;5129314;28;20040;-71
2023/06/30 02:25:33;;;;;;;5.68;3.45;;;;;;;19.71;53.36;98715.88;5129265;28;20047;-71
2023/06/30 02:28:00;;;;;;;7.95;4.30;;;;;;;19.65;53.63;98711.13;5128369;28;20039;-71
2023/06/30 02:30:26;;;;;;;9.07;4.72;;;;;;;19.69;53.22;98707.97;5128859;28;20050;-71
2023/06/30 02:32:54;;;;;;;6.22;3.40;;;;;;;19.65;53.43;98705.75;5127556;28;20116;-71
2023/06/30 02:35:21;;;;;;;6.65;3.90;;;;;;;19.65;53.60;98701.22;5129109;28;20196;-71
2023/06/30 02:37:48;;;;;;;4.65;3.55;;;;;;;19.79;53.20;98691.72;5129033;28;20039;-71
2023/06/30 02:40:15;;;;;;;7.90;4.03;;;;;;;19.65;53.51;98695.84;5128725;28;20047;-71
2023/06/30 02:42:41;;;;;;;7.72;3.90;;;;;;;19.59;53.57;98676.81;5128960;28;20055;-71
2023/06/30 02:45:09;;;;;;;6.00;3.55;;;;;;;19.66;53.73;98696.69;5128355;28;20216;-71
2023/06/30 02:47:35;;;;;;;8.95;3.90;;;;;;;19.53;54.08;98687.19;5128827;28;20039;-71
2023/06/30 02:50:04;;;;;;;8.27;4.53;;;;;;;19.57;53.80;98689.56;5128766;28;20043;-71
2023/06/30 02:52:31;;;;;;;5.88;3.60;;;;;;;19.56;53.97;98691.41;5128200;28;20292;-71
2023/06/30 02:54:57;;;;;;;7.22;4.05;;;;;;;19.56;54.10;98683.34;5128405;28;20043;-71
2023/06/30 02:57:24;;;;;;;4.45;3.30;;;;;;;19.50;54.39;98683.97;5127238;28;20043;-71
2023/06/30 02:59:50;;;;;;;5.95;3.92;;;;;;;19.50;54.11;98681.28;5128053;28;20077;-71
2023/06/30 03:02:17;;;;;;;6.55;3.80;;;;;;;19.48;54.08;98686.84;5128606;28;20039;-71
2023/06/30 03:04:44;;;;;;;9.15;4.13;;;;;;;19.46;54.05;98680.78;5128499;28;20063;-71
2023/06/30 03:07:12;;;;;;;7.25;3.70;;;;;;;19.41;54.22;98680.41;5127886;28;20040;-71
2023/06/30 03:09:38;;;;;;;4.53;3.30;;;;;;;19.43;54.51;98680.25;5128077;28;20076;-71
2023/06/30 03:12:06;;;;;;;11.20;4.50;;;;;;;19.46;54.00;98680.78;5128351;28;20051;-71
2023/06/30 03:14:32;;;;;;;7.88;3.92;;;;;;;19.44;54.67;98684.63;5128058;28;20040;-71
2023/06/30 03:16:59;;;;;;;4.65;3.95;;;;;;;17.86;54.57;98427.75;5128010;28;20043;-71
2023/06/30 03:19:26;;;;;;;6.90;3.78;;;;;;;19.35;54.81;98681.00;5128237;28;20048;-70
2023/06/30 03:21:52;;;;;;;6.22;3.60;;;;;;;19.40;54.36;98672.50;5127628;28;20055;-70
2023/06/30 03:24:20;;;;;;;4.72;3.20;;;;;;;19.36;54.48;98671.94;5128094;28;20043;-70
2023/06/30 03:26:47;;;;;;;4.75;3.05;;;;;;;19.34;54.15;98684.69;5127493;28;20048;-70
2023/06/30 03:29:14;;;;;;;5.68;3.63;;;;;;;19.33;54.08;98683.00;5127610;28;20051;-70
2023/06/30 03:31:41;;;;;;;5.25;3.15;;;;;;;19.30;54.40;98675.25;5127613;28;20059;-70
2023/06/30 03:34:07;;;;;;;6.13;3.80;;;;;;;19.11;54.24;98644.03;5126536;28;20048;-71
2023/06/30 03:36:34;;;;;;;5.45;3.10;;;;;;;19.30;54.58;98677.09;5126440;28;20047;-70
2023/06/30 03:39:01;;;;;;;5.45;3.92;;;;;;;19.30;54.68;98680.63;5127487;28;20043;-70
2023/06/30 03:41:29;;;;;;;10.48;4.63;;;;;;;19.28;54.45;98679.09;5127346;28;20051;-70
2023/06/30 03:43:56;;;;;;;6.63;4.28;;;;;;;19.27;54.55;98672.03;5127434;28;20085;-70
2023/06/30 03:46:22;;;;;;;4.55;3.50;;;;;;;19.33;53.89;98677.63;5127687;28;20089;-70
2023/06/30 03:48:49;;;;;;;7.15;3.00;;;;;;;19.36;54.03;98682.69;5127644;28;20053;-70
2023/06/30 03:51:16;;;;;;;7.65;3.65;;;;;;;19.32;54.02;98681.31;5126742;28;20273;-70
2023/06/30 03:53:43;;;;;;;5.63;3.33;;;;;;;19.33;54.38;98680.31;5127598;28;20050;-70
2023/06/30 03:56:10;;;;;;;4.57;3.38;;;;;;;19.34;54.09;98678.47;5127254;28;20051;-70
2023/06/30 03:58:38;;;;;;;5.05;3.58;;;;;;;19.37;54.18;98672.78;5127122;27;20055;-70
2023/06/30 04:01:05;;;;;;;4.93;3.60;;;;;;;19.34;54.13;98682.00;5126756;28;20069;-70
2023/06/30 04:03:31;;;;;;;4.75;2.90;;;;;;;19.31;54.65;98671.56;5127607;28;20104;-70
2023/06/30 04:05:58;;;;;;;5.95;3.38;;;;;;;19.38;54.00;98674.47;5127093;28;20112;-70
2023/06/30 04:08:25;;;;;;;5.15;3.70;;;;;;;19.41;54.01;98671.50;5126735;28;20341;-70
2023/06/30 04:10:52;;;;;;;4.00;3.20;;;;;;;19.37;54.12;98673.63;5126601;28;20089;-70
2023/06/30 04:13:18;;;;;;;6.78;3.35;;;;;;;19.42;54.01;98671.34;5127168;28;20043;-70
2023/06/30 04:15:46;;;;;;;7.18;3.28;;;;;;;19.41;54.02;98672.34;5125766;28;20051;-70
2023/06/30 04:18:13;;;;;;;5.97;3.40;;;;;;;19.38;54.06;98666.41;5126593;28;20421;-70
2023/06/30 04:20:40;;;;;;;5.80;3.65;;;;;;;19.39;54.28;98666.28;5125712;28;20035;-70
2023/06/30 04:23:06;;;;;;;9.55;3.72;;;;;;;19.43;54.70;98664.13;5126728;28;20043;-70
2023/06/30 04:25:33;;;;;;;5.60;3.53;;;;;;;19.44;54.93;98668.50;5126743;28;20063;-70
2023/06/30 04:28:00;;;;;;;5.57;3.20;;;;;;;19.43;55.02;98664.97;5126406;28;20060;-70
2023/06/30 04:30:27;;;;;;;4.82;3.28;;;;;;;19.40;54.94;98657.22;5125457;28;20088;-70
2023/06/30 04:32:55;;;;;;;7.03;3.90;;;;;;;19.41;55.19;98663.44;5125293;28;20043;-70
2023/06/30 04:35:24;;;;;;;7.00;3.85;;;;;;;19.44;54.88;98663.97;5126617;28;20304;-70
2023/06/30 04:37:51;;;;;;;6.13;4.60;;;;;;;19.45;54.71;98665.66;5126570;28;20292;-70
2023/06/30 04:40:18;;;;;;;6.25;3.80;;;;;;;19.46;55.14;98669.19;5126482;28;20084;-70
2023/06/30 04:42:45;;;;;;;5.00;3.08;;;;;;;19.45;55.04;98667.50;5126168;28;20047;-70
2023/06/30 04:45:12;;;;;;;6.13;3.58;;;;;;;19.40;54.80;98670.66;5125914;28;20084;-70
2023/06/30 04:47:38;;;;;;;5.28;3.88;;;;;;;19.24;55.20;98640.94;5126398;28;20043;-70
2023/06/30 04:50:08;;;;;;;5.47;4.22;;;;;;;19.42;55.02;98657.06;5126033;28;20051;-70
2023/06/30 04:52:35;;;;;;;6.35;3.90;;;;;;;19.43;55.15;98662.28;5126048;28;20100;-70
2023/06/30 04:55:01;;;;;;;5.57;3.80;;;;;;;19.49;54.76;98661.63;5126299;28;20039;-70
2023/06/30 04:57:28;;;;;;;6.47;3.72;;;;;;;19.52;54.86;98655.94;5126004;28;20181;-70
2023/06/30 04:59:55;;;;;;;7.40;4.30;;;;;;;19.57;55.14;98654.63;5125993;28;20051;-70
2023/06/30 05:02:21;;;;;;;9.30;4.55;;;;;;;19.62;54.82;98652.31;5125875;28;20080;-70
2023/06/30 05:04:49;;;;;;;6.70;3.67;;;;;;;19.49;54.89;98636.63;5125605;28;20051;-70
2023/06/30 05:07:17;;;;;;;6.10;3.65;;;;;;;19.63;55.04;98645.94;5125901;28;20046;-70
2023/06/30 05:09:44;;;;;;;9.45;3.70;;;;;;;19.66;54.37;98640.25;5125743;28;20054;-70
2023/06/30 05:12:11;;;;;;;5.43;3.80;;;;;;;19.71;54.11;98643.28;5126406;28;20043;-70
2023/06/30 05:14:37;;;;;;;5.60;4.25;;;;;;;19.68;54.35;98646.31;5126106;28;20046;-70
2023/06/30 05:17:05;;;;;;;5.97;3.80;;;;;;;19.71;54.53;98644.13;5125783;28;20206;-70
2023/06/30 05:19:31;;;;;;;5.00;4.13;;;;;;;19.59;53.68;98652.63;5126099;28;20059;-70
2023/06/30 05:21:58;;;;;;;4.97;3.42;;;;;;;19.62;53.73;98646.94;5126195;28;20246;-70
2023/06/30 05:24:26;;;;;;;5.03;3.17;;;;;;;19.70;53.56;98644.28;5130165;28;20039;-70
2023/06/30 05:26:53;;;;;;;4.40;3.47;;;;;;;19.77;52.71;98639.97;5130146;28;20055;-70
2023/06/30 05:29:20;;;;;;;7.38;3.83;;;;;;;19.44;53.39;98596.78;5129840;28;20050;-70
2023/06/30 05:31:47;;;;;;;5.32;3.50;;;;;;;19.82;53.32;98648.44;5129639;28;20085;-70
2023/06/30 05:34:15;;;;;;;5.68;4.07;;;;;;;19.02;53.24;98516.06;5129919;28;20047;-70
2023/06/30 05:36:43;;;;;;;6.78;5.05;;;;;;;19.49;53.59;98594.47;5129615;28;20203;-70
2023/06/30 05:39:11;;;;;;;6.75;5.13;;;;;;;19.94;53.51;98649.84;5129881;28;20227;-70
2023/06/30 05:41:39;;;;;;;5.55;4.32;;;;;;;19.95;53.57;98654.22;5130101;28;20126;-70
2023/06/30 05:44:07;;;;;;;6.20;3.88;;;;;;;19.92;52.96;98659.91;5130056;27;20040;-70
2023/06/30 05:46:34;;;;;;;8.00;3.63;;;;;;;19.92;52.73;98651.00;5129745;28;20119;-70
2023/06/30 05:49:02;;;;;;;6.22;4.15;;;;;;;19.98;53.19;98647.66;5129533;28;20181;-70
2023/06/30 05:51:29;;;;;;;4.60;3.28;;;;;;;20.03;53.24;98651.56;5128267;28;20201;-70
2023/06/30 05:53:55;;;;;;;5.32;3.80;;;;;;;20.07;53.13;98658.28;5129720;28;20043;-71
2023/06/30 05:56:22;;;;;;;8.40;4.68;;;;;;;20.17;52.80;98650.94;5129281;28;20097;-71
2023/06/30 05:58:50;;;;;;;6.75;3.95;;;;;;;20.18;52.66;98651.78;5128106;28;20300;-70
2023/06/30 06:01:17;;;;;;;8.70;4.30;;;;;;;20.15;52.54;98655.63;5129218;28;20032;-70
2023/06/30 06:03:44;;;;;;;7.93;4.55;;;;;;;20.27;52.44;98655.38;5128595;28;20051;-70
2023/06/30 06:06:11;;;;;;;8.23;5.03;;;;;;;20.30;52.44;98661.28;5129219;28;20165;-70
2023/06/30 06:08:40;;;;;;;6.45;4.30;;;;;;;20.33;52.49;98655.56;5129764;28;20046;-70
2023/06/30 06:11:06;;;;;;;9.27;5.03;;;;;;;20.42;52.23;98659.13;5129010;28;20062;-70
2023/06/30 06:13:34;;;;;;;6.15;4.10;;;;;;;20.44;52.22;98652.56;5128991;28;20077;-70
2023/06/30 06:16:03;;;;;;;8.25;4.38;;;;;;;20.53;52.09;98653.44;5128934;28;20043;-70
2023/06/30 06:18:30;;;;;;;6.13;4.68;;;;;;;20.16;52.35;98614.28;5128703;28;20053;-71
2023/06/30 06:20:58;;;;;;;7.15;4.03;;;;;;;20.54;52.11;98652.44;5127507;28;20051;-70
2023/06/30 06:23:25;;;;;;;7.53;3.95;;;;;;;20.52;51.94;98659.81;5128782;28;20040;-71
2023/06/30 06:25:52;;;;;;;7.55;3.70;;;;;;;20.41;51.86;98655.59;5128954;28;20051;-71
2023/06/30 06:28:19;;;;;;;10.13;4.28;;;;;;;20.55;52.04;98654.13;5128440;27;20039;-70
2023/06/30 06:30:46;;;;;;;4.93;3.88;;;;;;;20.53;52.26;98655.28;5127598;28;20318;-70
2023/06/30 06:33:14;;;;;;;7.18;3.63;;;;;;;20.61;52.00;98653.44;5128019;28;20323;-70
2023/06/30 06:35:41;;;;;;;5.40;3.70;;;;;;;20.64;51.72;98653.13;5127384;28;20357;-70
2023/06/30 06:38:08;;;;;;;6.55;3.45;;;;;;;20.65;51.87;98662.88;5128577;28;20306;-70
2023/06/30 06:40:34;;;;;;;7.80;3.97;;;;;;;20.67;51.53;98670.78;5128643;28;20043;-70
2023/06/30 06:43:01;;;;;;;7.10;4.18;;;;;;;20.76;51.62;98665.25;5127441;28;20035;-70
2023/06/30 06:45:28;;;;;;;6.60;4.68;;;;;;;20.83;51.65;98660.06;5128847;28;20040;-71
2023/06/30 06:48:19;;;;;;;4.88;3.55;;;;;;;20.83;50.98;98660.91;5128747;28;20073;-70
2023/06/30 06:50:46;;;;;;;7.15;3.90;;;;;;;20.82;50.81;98655.69;5127902;28;20038;-70
2023/06/30 06:53:18;;;;;;;13.63;3.95;;;;;;;20.82;50.94;98653.81;5128457;28;20059;-71
2023/06/30 06:55:46;;;;;;;5.65;4.07;;;;;;;20.93;50.82;98654.50;5127300;28;20043;-70
2023/06/30 06:58:13;;;;;;;5.53;3.90;;;;;;;21.04;50.54;98651.50;5128392;28;20039;-70
2023/06/30 07:00:39;;;;;;;7.07;4.15;;;;;;;21.11;50.49;98641.75;5128263;28;20047;-70
2023/06/30 07:03:06;;;;;;;5.70;4.47;;;;;;;21.14;50.53;98654.88;5128593;28;20065;-71
2023/06/30 07:05:34;;;;;;;5.35;4.03;;;;;;;21.13;50.19;98654.03;5127083;28;20200;-71
2023/06/30 07:08:01;;;;;;;5.40;4.20;;;;;;;21.24;49.70;98646.63;5127832;28;20043;-71
2023/06/30 07:10:29;;;;;;;8.48;4.18;;;;;;;21.12;50.08;98620.03;5128562;28;20222;-70
2023/06/30 07:12:56;;;;;;;7.03;4.25;;;;;;;21.30;49.48;98643.25;5128305;28;20116;-70
2023/06/30 07:15:23;;;;;;;7.50;3.95;;;;;;;21.33;49.73;98640.22;5127760;28;20059;-71
2023/06/30 07:17:50;;;;;;;5.20;3.70;;;;;;;21.45;49.95;98642.41;5126773;28;20040;-70
2023/06/30 07:20:17;;;;;;;9.73;4.25;;;;;;;21.69;49.85;98637.97;5127654;28;20043;-70
2023/06/30 07:22:45;;;;;;;6.95;4.05;;;;;;;21.64;49.69;98619.59;5127558;28;20253;-70
2023/06/30 07:25:12;;;;;;;7.22;4.75;;;;;;;22.01;48.97;98647.84;5128075;28;20039;-70
2023/06/30 07:27:39;;;;;;;9.27;5.28;;;;;;;22.14;48.02;98650.81;5127532;28;20039;-70
2023/06/30 07:30:07;;;;;;;8.05;5.07;;;;;;;22.14;48.16;98639.19;5127735;28;20051;-70
2023/06/30 07:32:35;;;;;;;5.70;3.83;;;;;;;20.29;48.04;98327.81;5127257;28;20104;-70
2023/06/30 07:35:02;;;;;;;11.25;5.07;;;;;;;22.41;47.86;98641.44;5127423;28;20039;-71
2023/06/30 07:37:29;;;;;;;7.07;4.38;;;;;;;22.60;47.36;98635.63;5126471;28;20134;-71
2023/06/30 07:39:57;;;;;;;7.10;4.35;;;;;;;22.70;46.33;98636.25;5126519;28;20219;-71
2023/06/30 07:42:24;;;;;;;8.85;4.10;;;;;;;22.84;46.75;98631.91;5127685;28;20046;-71
2023/06/30 07:44:50;;;;;;;9.05;5.78;;;;;;;23.03;45.97;98630.59;5127369;28;20287;-71
2023/06/30 07:47:18;;;;;;;7.22;5.22;;;;;;;23.05;46.10;98634.78;5127272;28;20100;-71
2023/06/30 07:49:45;;;;;;;8.43;4.13;;;;;;;23.21;45.96;98631.13;5127092;28;20114;-71
2023/06/30 07:52:12;;;;;;;9.27;3.83;;;;;;;23.49;44.92;98631.38;5127169;28;20059;-71
2023/06/30 07:54:38;;;;;;;9.18;4.55;;;;;;;23.59;44.96;98625.72;5127211;28;20100;-71
2023/06/30 07:57:07;;;;;;;6.38;4.07;;;;;;;23.71;44.92;98623.38;5126873;28;20039;-71
2023/06/30 07:59:34;;;;;;;6.72;4.10;;;;;;;23.63;44.74;98618.91;5127001;28;20055;-71
2023/06/30 08:02:00;;;;;;;7.78;3.92;;;;;;;23.72;44.44;98619.66;5127327;28;20035;-71
2023/06/30 08:04:27;;;;;;;6.25;4.30;;;;;;;24.02;44.37;98615.09;5126781;28;20051;-71
2023/06/30 08:06:54;;;;;;;8.88;5.07;;;;;;;23.87;43.98;98612.38;5126985;27;20048;-71
2023/06/30 08:09:21;;;;;;;13.60;5.47;;;;;;;23.87;43.82;98569.94;5125787;28;20296;-71
2023/06/30 08:11:48;;;;;;;7.55;4.82;;;;;;;24.48;43.10;98612.97;5126295;28;20088;-72
2023/06/30 08:14:16;;;;;;;12.70;4.55;;;;;;;24.45;43.82;98616.91;5126581;28;20047;-71
2023/06/30 08:16:43;;;;;;;5.43;3.60;;;;;;;24.67;42.66;98596.13;5126869;28;20222;-71
2023/06/30 08:19:09;;;;;;;6.80;5.10;;;;;;;23.23;42.14;98330.91;5126748;28;20084;-71
2023/06/30 08:21:36;;;;;;;5.88;4.40;;;;;;;24.96;41.62;98614.13;5127058;28;20043;-71
2023/06/30 08:24:03;;;;;;;6.03;3.85;;;;;;;25.05;41.30;98615.69;5126530;28;20051;-71
2023/06/30 08:26:30;;;;;;;13.35;5.28;;;;;;;25.15;41.48;98610.78;5126952;28;20035;-71
2023/06/30 08:28:56;;;;;;;6.72;4.40;;;;;;;25.25;41.69;98619.41;5126572;28;20108;-71
2023/06/30 08:31:25;;;;;;;6.88;4.13;;;;;;;25.42;40.69;98606.44;5126176;28;20043;-72
2023/06/30 08:33:51;;;;;;;9.93;4.88;;;;;;;25.32;41.27;98607.78;5126769;28;20051;-71
2023/06/30 08:36:18;;;;;;;7.90;5.38;;;;;;;24.94;41.56;98587.22;5125384;28;20039;-71
2023/06/30 08:38:45;;;;;;;6.85;5.28;;;;;;;25.18;41.93;98612.25;5127081;28;20273;-71
2023/06/30 08:41:14;;;;;;;10.43;5.60;;;;;;;25.28;41.44;98607.34;5126446;28;20047;-71
2023/06/30 08:43:41;;;;;;;5.90;4.45;;;;;;;24.87;42.28;98556.50;5126074;28;20035;-71
2023/06/30 08:46:10;;;;;;;7.78;4.60;;;;;;;25.45;41.58;98606.03;5126317;28;20223;-71
2023/06/30 08:48:38;;;;;;;12.23;4.68;;;;;;;25.78;41.12;98592.69;5125157;28;20300;-71
2023/06/30 08:51:06;;;;;;;6.55;4.60;;;;;;;25.94;40.78;98596.94;5126320;28;20085;-71
2023/06/30 08:53:33;;;;;;;7.82;4.70;;;;;;;25.76;41.08;98591.22;5125913;28;20212;-70
2023/06/30 08:56:00;;;;;;;6.78;4.95;;;;;;;25.28;41.16;98497.00;5125957;28;20052;-71
2023/06/30 08:58:27;;;;;;;7.85;4.70;;;;;;;25.99;40.55;98591.78;5125421;28;20081;-71
2023/06/30 09:00:54;;;;;;;7.63;5.20;;;;;;;25.48;40.93;98534.28;5126381;28;20035;-71
2023/06/30 09:03:22;;;;;;;4.90;4.07;;;;;;;26.08;40.87;98592.44;5126178;28;20249;-71
2023/06/30 09:05:53;;;;;;;7.30;5.03;;;;;;;26.26;40.63;98600.88;5126362;28;20140;-71
2023/06/30 09:08:23;;;;;;;4.88;4.10;;;;;;;26.50;40.19;98596.78;5126091;28;20061;-71
2023/06/30 09:10:51;;;;;;;5.75;4.70;;;;;;;26.59;39.97;98592.00;5126157;28;20075;-71
2023/06/30 09:13:20;;;;;;;10.27;5.55;;;;;;;26.26;40.08;98552.00;5126135;28;20066;-71
2023/06/30 09:15:47;;;;;;;9.80;5.32;;;;;;;26.54;39.75;98600.75;5126077;28;20110;-71
2023/06/30 09:18:14;;;;;;;12.88;5.03;;;;;;;26.57;40.36;98594.09;5125804;28;20101;-71
2023/06/30 09:20:42;;;;;;;6.82;4.65;;;;;;;26.81;39.44;98596.25;5125949;28;20199;-71
2023/06/30 09:23:10;;;;;;;7.43;4.63;;;;;;;25.78;39.57;98472.44;5125974;28;20230;-71
2023/06/30 09:25:41;;;;;;;5.85;4.30;;;;;;;26.26;40.85;98591.91;5124866;28;20048;-71
2023/06/30 09:28:12;;;;;;;6.65;4.13;;;;;;;26.42;40.35;98581.50;5125918;28;20047;-71
2023/06/30 09:30:41;;;;;;;7.85;4.55;;;;;;;26.42;40.24;98562.50;5126193;28;20081;-71
2023/06/30 09:33:09;;;;;;;5.88;4.60;;;;;;;26.31;40.15;98560.38;5125422;28;20331;-71
2023/06/30 09:35:41;;;;;;;6.63;4.00;;;;;;;26.82;40.09;98576.19;5125832;28;20114;-71
2023/06/30 09:38:13;;;;;;;6.32;4.50;;;;;;;26.70;39.99;98529.75;5126036;28;20288;-71
2023/06/30 09:40:43;;;;;;;6.55;3.92;;;;;;;26.79;40.09;98582.88;5126062;28;20085;-71
2023/06/30 09:43:16;;;;;;;5.22;3.78;;;;;;;26.65;40.27;98585.78;5125496;28;20104;-71
2023/06/30 09:45:44;;;;;;;5.03;4.00;;;;;;;26.20;40.78;98579.97;5125813;28;20107;-71
2023/06/30 09:48:11;;;;;;;5.47;3.95;;;;;;;26.23;40.64;98583.13;5125978;28;20043;-72
2023/06/30 09:50:38;;;;;;;4.80;4.30;;;;;;;26.05;40.65;98571.13;5125422;28;20207;-72
2023/06/30 09:53:05;;;;;;;5.00;3.45;;;;;;;26.34;40.47;98570.81;5125388;28;20039;-72
2023/06/30 09:55:33;;;;;;;9.80;5.00;;;;;;;26.34;39.57;98570.81;5125839;28;20059;-72
2023/06/30 09:58:00;;;;;;;6.22;3.70;;;;;;;26.53;39.58;98572.75;5124430;28;20044;-72
2023/06/30 10:00:28;;;;;;;5.13;4.05;;;;;;;26.52;39.50;98567.53;5125370;28;20046;-71
2023/06/30 10:03:03;;;;;;;5.75;4.30;;;;;;;26.62;39.20;98562.56;5125340;28;20046;-72
2023/06/30 10:05:30;;;;;;;6.25;4.10;;;;;;;26.69;39.18;98565.28;5125548;28;20050;-71
2023/06/30 10:07:58;;;;;;;6.70;3.72;;;;;;;26.74;39.41;98571.78;5125297;28;20091;-70
2023/06/30 10:10:26;;;;;;;5.20;4.35;;;;;;;26.98;38.87;98554.03;5127868;28;20047;-71
2023/06/30 10:12:56;;;;;;;8.40;3.85;;;;;;;27.02;38.66;98557.16;5128810;28;20088;-70
2023/06/30 10:15:23;;;;;;;7.38;4.13;;;;;;;26.32;38.85;98493.31;5129405;28;20100;-70
2023/06/30 10:17:51;;;;;;;6.65;4.75;;;;;;;26.91;38.96;98553.19;5128862;28;20039;-71
2023/06/30 10:20:18;;;;;;;8.18;4.85;;;;;;;27.00;38.53;98553.81;5129227;28;20044;-71
2023/06/30 10:22:46;;;;;;;6.57;4.25;;;;;;;27.06;38.97;98548.38;5129043;27;20067;-70
2023/06/30 10:25:15;;;;;;;7.68;4.30;;;;;;;26.90;39.76;98558.84;5128680;28;20035;-71
2023/06/30 10:27:41;;;;;;;5.00;4.38;;;;;;;26.68;40.13;98547.31;5128574;28;20047;-70
2023/06/30 10:30:13;;;;;;;6.88;4.57;;;;;;;26.25;39.60;98487.03;5128899;28;20059;-70
2023/06/30 10:32:40;;;;;;;6.38;4.13;;;;;;;26.82;39.19;98540.84;5127133;28;20074;-71
2023/06/30 10:35:09;;;;;;;5.40;4.13;;;;;;;26.83;39.15;98543.34;5128672;28;20043;-71
2023/06/30 10:37:36;;;;;;;6.93;3.78;;;;;;;27.11;39.07;98535.00;5128437;28;20051;-71
2023/06/30 10:40:07;;;;;;;6.32;4.50;;;;;;;27.15;39.07;98533.53;5128056;28;20039;-71
2023/06/30 10:42:37;;;;;;;6.78;4.78;;;;;;;27.35;39.27;98528.09;5128376;28;20081;-70
2023/06/30 10:45:04;;;;;;;5.85;5.07;;;;;;;27.45;38.51;98522.19;5127433;28;20200;-70
2023/06/30 10:47:39;;;;;;;5.90;3.80;;;;;;;27.58;38.99;98522.16;5128220;28;20043;-70
2023/06/30 10:50:13;;;;;;;5.88;3.83;;;;;;;27.32;38.05;98525.78;5128216;28;20044;-70
2023/06/30 10:52:49;;;;;;;6.03;3.70;;;;;;;27.22;38.25;98517.19;5128347;28;20080;-70
2023/06/30 10:55:18;;;;;;;5.30;3.50;;;;;;;27.21;38.23;98517.41;5128188;28;20097;-70
2023/06/30 10:57:50;;;;;;;5.95;3.95;;;;;;;27.43;38.14;98506.09;5128004;28;20058;-71
2023/06/30 11:00:18;;;;;;;7.75;4.57;;;;;;;27.27;38.08;98511.16;5128441;28;20085;-70
2023/06/30 11:02:54;;;;;;;5.68;3.95;;;;;;;27.26;38.02;98507.59;5128134;28;20039;-70
2023/06/30 11:05:26;;;;;;;4.68;3.70;;;;;;;27.06;37.63;98464.06;5128422;28;20051;-71
2023/06/30 11:07:54;;;;;;;5.80;3.60;;;;;;;27.57;37.44;98506.06;5128017;28;20058;-71
2023/06/30 11:10:28;;;;;;;6.50;3.83;;;;;;;27.64;37.15;98509.63;5127712;28;20264;-71
2023/06/30 11:12:56;;;;;;;9.15;4.93;;;;;;;27.71;37.27;98500.38;5127442;28;20047;-71
2023/06/30 11:15:28;;;;;;;6.18;3.88;;;;;;;27.84;36.97;98494.09;5127978;28;20051;-71
2023/06/30 11:18:10;;;;;;;7.53;3.88;;;;;;;27.59;37.81;98490.34;5126768;28;20114;-71
2023/06/30 11:20:37;;;;;;;6.90;4.03;;;;;;;27.59;37.53;98476.75;5127734;28;20062;-72
2023/06/30 11:23:05;;;;;;;3.97;3.47;;;;;;;26.95;37.54;98346.97;5127894;28;20050;-72
2023/06/30 11:25:33;;;;;;;6.85;3.92;;;;;;;27.71;37.44;98483.22;5126705;28;20050;-72
2023/06/30 11:28:04;;;;;;;5.03;3.22;;;;;;;27.54;38.11;98471.09;5128161;28;20051;-72
2023/06/30 11:30:35;;;;;;;5.72;3.95;;;;;;;27.77;37.79;98468.75;5128039;28;20047;-72
2023/06/30 11:33:05;;;;;;;8.38;4.07;;;;;;;27.69;37.54;98469.00;5127268;28;20246;-72
2023/06/30 11:35:33;;;;;;;8.80;3.55;;;;;;;27.19;37.46;98355.25;5127547;28;20035;-73
2023/06/30 11:38:00;;;;;;;6.53;4.00;;;;;;;28.02;38.55;98458.81;5126663;28;20039;-73