Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:48;;;;;;;;;;;;;;;16.92;61.83;96520.63;5093927;28;19965;-73
2022/06/07 00:03:14;;;;;;;;;;;;;;;16.92;61.75;96520.63;5094340;28;19966;-74
2022/06/07 00:05:43;;;;;;;;;;;;;;;16.89;61.82;96513.97;5094083;28;19977;-74
2022/06/07 00:08:10;;;;;;;;;;;;;;;16.89;62.06;96513.19;5094085;28;19968;-74
2022/06/07 00:10:36;;;;;;;;;;;;;;;16.90;62.53;96517.44;5094031;28;19962;-74
2022/06/07 00:13:03;;;;;;;;;;;;;;;16.92;62.07;96517.97;5093851;28;20389;-73
2022/06/07 00:15:29;;;;;;;;;;;;;;;16.92;62.33;96520.63;5093886;28;19961;-74
2022/06/07 00:17:55;;;;;;;;;;;;;;;16.93;62.41;96506.34;5094002;28;19963;-73
2022/06/07 00:20:23;;;;;;;;;;;;;;;16.88;62.13;96504.44;5076017;28;20428;-74
2022/06/07 00:22:49;;;;;;;;;;;;;;;16.89;62.64;96518.50;5093927;28;19974;-74
2022/06/07 00:25:16;;;;;;;;;;;;;;;16.85;62.36;96510.25;5093873;28;20002;-74
2022/06/07 00:27:42;;;;;;;;;;;;;;;16.84;62.34;96509.47;5093627;28;19973;-74
2022/06/07 00:30:09;;;;;;;;;;;;;;;16.82;62.25;96508.13;5093152;28;19959;-74
2022/06/07 00:32:35;;;;;;;;;;;;;;;16.80;62.92;96511.03;5093537;28;20331;-74
2022/06/07 00:35:02;;;;;;;;;;;;;;;16.78;63.03;96510.44;5093792;28;19950;-74
2022/06/07 00:37:28;;;;;;;;;;;;;;;16.73;62.79;96513.06;5093417;28;19952;-74
2022/06/07 00:39:54;;;;;;;;;;;;;;;16.75;62.95;96513.59;5075538;28;20390;-74
2022/06/07 00:42:20;;;;;;;;;;;;;;;16.76;63.55;96520.50;5093689;28;20049;-73
2022/06/07 00:44:46;;;;;;;;;;;;;;;16.78;64.04;96521.03;5093527;28;20322;-74
2022/06/07 00:47:12;;;;;;;;;;;;;;;16.76;63.15;96512.56;5093619;28;19970;-74
2022/06/07 00:49:41;;;;;;;;;;;;;;;16.76;62.61;96506.47;5093584;28;20027;-73
2022/06/07 00:52:07;;;;;;;;;;;;;;;16.73;62.81;96510.41;5093300;28;19971;-74
2022/06/07 00:54:33;;;;;;;;;;;;;;;16.71;62.89;96504.56;5093485;28;19952;-73
2022/06/07 00:57:00;;;;;;;;;;;;;;;16.71;63.31;96501.13;5093547;28;19956;-73
2022/06/07 00:59:26;;;;;;;;;;;;;;;16.70;63.28;96505.63;5093310;28;19950;-73
2022/06/07 01:01:52;;;;;;;;;;;;;;;16.69;63.38;96498.72;5075381;28;19966;-74
2022/06/07 01:04:18;;;;;;;;;;;;;;;16.70;63.74;96507.50;5093233;28;19955;-73
2022/06/07 01:12:23;;;;;;;;;;;;;;;16.68;64.59;96506.94;5085174;28;19956;-74
2022/06/07 01:14:49;;;;;;;;;;;;;;;16.67;65.04;96514.06;5093409;28;20324;-74
2022/06/07 01:17:15;;;;;;;;;;;;;;;16.65;64.58;96510.88;5093112;28;19957;-74
2022/06/07 01:19:44;;;;;;;;;;;;;;;16.64;65.12;96514.59;5089759;28;20409;-74
2022/06/07 01:22:11;;;;;;;;;;;;;;;16.63;64.96;96502.38;5093535;28;19960;-74
2022/06/07 01:24:37;;;;;;;;;;;;;;;16.62;65.04;96503.44;5093071;28;20293;-74
2022/06/07 01:27:03;;;;;;;;;;;;;;;16.61;64.63;96496.59;5093324;28;20052;-73
2022/06/07 01:29:29;;;;;;;;;;;;;;;16.58;64.79;96489.91;5093221;28;19960;-74
2022/06/07 01:31:55;;;;;;;;;;;;;;;16.58;65.38;96495.22;5093601;28;19992;-73
2022/06/07 01:34:21;;;;;;;;;;;;;;;16.55;65.79;96498.38;5093780;28;20431;-74
2022/06/07 01:36:47;;;;;;;;;;;;;;;16.54;65.48;96499.41;5093023;28;19963;-75
2022/06/07 01:42:15;;;;;;;;;;;;;;;16.49;65.77;96498.59;5011663;28;19954;-74
2022/06/07 01:44:44;;;;;;;;;;;;;;;16.47;66.17;96495.41;5078112;28;20046;-74
2022/06/07 01:47:12;;;;;;;;;;;;;;;16.46;66.15;96504.41;5096950;28;19971;-74
2022/06/07 01:49:38;;;;;;;;;;;;;;;16.43;66.50;96501.19;5095403;28;19958;-74
2022/06/07 01:52:05;;;;;;;;;;;;;;;16.42;65.80;96496.16;5078391;28;19959;-73
2022/06/07 01:54:31;;;;;;;;;;;;;;;16.38;65.48;96481.88;5096540;28;20438;-74
2022/06/07 01:56:56;;;;;;;;;;;;;;;16.37;65.33;96482.91;5096497;28;19958;-74
2022/06/07 01:59:22;;;;;;;;;;;;;;;16.36;65.89;96486.59;5078532;28;20013;-74
2022/06/07 02:01:49;;;;;;;;;;;;;;;16.33;65.74;96474.66;5096286;28;19965;-73
2022/06/07 02:04:15;;;;;;;;;;;;;;;16.33;65.55;96472.00;5096698;28;19960;-73
2022/06/07 02:06:41;;;;;;;;;;;;;;;16.32;66.28;96483.66;5096325;28;20454;-74
2022/06/07 02:09:08;;;;;;;;;;;;;;;16.29;66.72;96486.81;5078204;28;19973;-74
2022/06/07 02:11:36;;;;;;;;;;;;;;;16.27;66.28;96483.59;5096113;28;19946;-74
2022/06/07 02:14:02;;;;;;;;;;;;;;;16.24;65.60;96469.03;5096399;28;19959;-73
2022/06/07 02:16:28;;;;;;;;;;;;;;;16.24;65.38;96468.25;5096278;28;19947;-74
2022/06/07 02:18:54;;;;;;;;;;;;;;;16.22;65.56;96462.41;5096187;28;19958;-73
2022/06/07 02:21:23;;;;;;;;;;;;;;;16.22;65.64;96465.06;5096191;28;19966;-74
2022/06/07 02:23:49;;;;;;;;;;;;;;;16.20;65.82;96461.88;5096075;28;19966;-73
2022/06/07 02:26:38;;;;;;;;;;;;;;;16.18;66.24;96456.81;5096004;28;20430;-74
2022/06/07 02:29:10;;;;;;;;;;;;;;;16.16;66.81;96460.78;5080002;28;19958;-74
2022/06/07 02:31:38;;;;;;;;;;;;;;;16.15;66.87;96457.34;5095521;28;20389;-74
2022/06/07 02:34:06;;;;;;;;;;;;;;;16.13;66.81;96440.91;5077908;28;19958;-74
2022/06/07 02:36:33;;;;;;;;;;;;;;;16.12;66.92;96443.81;5095800;28;20404;-73
2022/06/07 02:38:59;;;;;;;;;;;;;;;16.09;67.01;96445.13;5095849;28;19949;-74
2022/06/07 02:41:26;;;;;;;;;;;;;;;16.06;66.92;96448.25;5095921;28;19954;-74
2022/06/07 02:43:53;;;;;;;;;;;;;;;15.97;70.43;96447.13;5095460;28;19953;-73
2022/06/07 02:46:19;;;;;;;;;;;;;;;15.85;69.52;96449.94;5095933;28;19949;-73
2022/06/07 02:48:45;;;;;;;;;;;;;;;15.78;69.74;96447.50;5095407;28;19961;-74
2022/06/07 02:51:11;;;;;;;;;;;;;;;15.78;70.51;96457.28;5095653;28;19969;-74
2022/06/07 02:53:38;;;;;;;;;;;;;;;15.79;70.45;96458.88;5095098;28;19959;-73
2022/06/07 02:56:04;;;;;;;;;;;;;;;15.81;71.04;96454.13;5095561;28;19952;-73
2022/06/07 02:58:30;;;;;;;;;;;;;;;15.82;71.20;96453.88;5095482;28;20517;-73
2022/06/07 03:00:59;;;;;;;;;;;;;;;15.82;71.03;96451.25;5095045;28;20333;-73
2022/06/07 03:03:26;;;;;;;;;;;;;;;15.80;71.52;96449.91;5095395;28;19960;-74
2022/06/07 03:05:57;;;;;;;;;;;;;;;15.79;71.33;96443.81;5075400;28;19950;-73
2022/06/07 03:08:23;;;;;;;;;;;;;;;15.80;71.75;96447.25;5095108;28;19984;-73
2022/06/07 03:10:49;;;;;;;;;;;;;;;15.79;71.60;96432.41;5094060;28;19958;-73
2022/06/07 03:13:16;;;;;;;;;;;;;;;15.79;71.74;96427.97;5094929;28;19962;-74
2022/06/07 03:15:42;;;;;;;;;;;;;;;15.78;71.53;96421.06;5078555;28;19962;-74
2022/06/07 03:18:08;;;;;;;;;;;;;;;15.77;71.56;96421.31;5095083;28;19961;-74
2022/06/07 03:20:35;;;;;;;;;;;;;;;15.77;71.68;96416.84;5095353;28;19966;-76
2022/06/07 03:23:01;;;;;;;;;;;;;;;15.78;71.88;96421.06;5094772;28;19957;-73
2022/06/07 03:25:26;;;;;;;;;;;;;;;15.77;72.46;96418.66;5094897;28;20381;-73
2022/06/07 03:27:53;;;;;;;;;;;;;;;15.76;71.91;96427.66;5094791;28;19968;-73
2022/06/07 03:30:19;;;;;;;;;;;;;;;15.74;72.13;96437.69;5094219;28;19978;-74
2022/06/07 03:32:45;;;;;;;;;;;;;;;15.71;72.55;96436.31;5094863;28;19960;-74
2022/06/07 03:35:12;;;;;;;;;;;;;;;15.72;72.27;96443.22;5094737;28;20440;-73
2022/06/07 03:37:38;;;;;;;;;;;;;;;15.70;72.13;96436.56;5094966;28;19953;-74
2022/06/07 03:40:08;;;;;;;;;;;;;;;15.63;73.22;96434.91;5094686;28;20411;-73
2022/06/07 03:42:34;;;;;;;;;;;;;;;15.59;73.31;96427.72;5094498;28;19946;-74
2022/06/07 03:45:00;;;;;;;;;;;;;;;15.58;73.61;96431.41;5093197;28;20420;-74
2022/06/07 03:47:26;;;;;;;;;;;;;;;15.58;74.08;96437.50;5094257;28;19980;-73
2022/06/07 03:49:52;;;;;;;;;;;;;;;15.58;73.56;96434.06;5094432;28;19959;-73
2022/06/07 03:52:18;;;;;;;;;;;;;;;15.59;73.85;96436.44;5094237;28;19953;-74
2022/06/07 03:54:44;;;;;;;;;;;;;;;15.58;74.11;96428.75;5093013;28;19964;-74
2022/06/07 03:57:11;;;;;;;;;;;;;;;15.58;74.18;96431.41;5094583;28;20321;-73
2022/06/07 03:59:37;;;;;;;;;;;;;;;15.50;75.34;96426.59;5093938;28;19960;-74
2022/06/07 04:02:04;;;;;;;;;;;;;;;15.45;75.21;96424.69;5092896;28;19968;-73
2022/06/07 04:04:30;;;;;;;;;;;;;;;15.41;75.64;96423.56;5094394;28;19948;-73
2022/06/07 04:09:41;;;;;;;;;;;;;;;15.43;76.10;96429.41;5094281;28;19968;-73
2022/06/07 04:12:08;;;;;;;;;;;;;;;15.45;75.57;96431.81;5093779;28;19956;-74
2022/06/07 04:14:35;;;;;;;;;;;;;;;15.45;76.04;96440.53;5093815;28;20413;-73
2022/06/07 04:17:01;;;;;;;;;;;;;;;15.43;76.39;96448.72;5094019;28;19960;-74
2022/06/07 04:19:28;;;;;;;;;;;;;;;15.44;76.19;96438.94;5093746;28;19953;-73
2022/06/07 04:21:54;;;;;;;;;;;;;;;15.46;76.29;96447.44;5093839;28;19959;-73
2022/06/07 04:24:20;;;;;;;;;;;;;;;15.48;76.54;96460.41;5093810;28;19947;-74
2022/06/07 04:26:47;;;;;;;;;;;;;;;15.47;76.53;96456.16;5093541;28;19962;-74
2022/06/07 04:29:14;;;;;;;;;;;;;;;15.43;76.42;96456.66;5093669;28;19960;-74
2022/06/07 04:31:40;;;;;;;;;;;;;;;15.38;77.73;96455.78;5093799;28;20342;-73
2022/06/07 04:34:06;;;;;;;;;;;;;;;15.32;78.32;96449.66;5093669;28;20407;-74
2022/06/07 04:36:32;;;;;;;;;;;;;;;15.28;78.16;96456.47;5093840;28;19955;-74
2022/06/07 04:39:00;;;;;;;;;;;;;;;15.24;79.18;96452.72;5093571;28;19995;-74
2022/06/07 04:41:26;;;;;;;;;;;;;;;15.22;78.98;96449.53;5093923;28;19953;-73
2022/06/07 04:43:53;;;;;;;;;;;;;;;15.21;78.99;96445.31;5093528;28;19963;-73
2022/06/07 04:46:19;;;;;;;;;;;;;;;15.25;78.59;96456.97;5093696;28;19955;-74
2022/06/07 04:48:46;;;;;;;;;;;;;;;15.27;79.40;96454.88;5093553;28;19978;-73
2022/06/07 04:51:27;;;;;;;;;;;;;;;15.24;78.98;96452.72;5041582;28;19955;-73
2022/06/07 04:53:53;;;;;;;;;;;;;;;15.22;78.87;96460.09;5093791;28;19955;-74
2022/06/07 04:56:22;;;;;;;;;;;;;;;15.23;79.45;96451.94;5093403;28;19968;-73
2022/06/07 04:58:48;;;;;;;;;;;;;;;15.30;79.29;96462.31;5093382;28;19956;-73
2022/06/07 05:01:24;;;;;;;;;;;;;;;15.37;79.15;96465.56;5092940;28;19959;-74
2022/06/07 05:03:51;;;;;;;;;;;;;;;15.37;79.33;96459.47;5093663;28;19968;-73
2022/06/07 05:06:18;;;;;;;;;;;;;;;15.33;78.86;96463.66;5093214;28;19957;-74
2022/06/07 05:08:43;;;;;;;;;;;;;;;15.29;79.52;96467.88;5093517;28;19977;-73
2022/06/07 05:11:09;;;;;;;;;;;;;;;15.24;82.30;96476.50;5075227;28;19996;-73
2022/06/07 05:13:36;;;;;;;;;;;;;;;15.18;80.64;96469.56;5093950;28;20298;-73
2022/06/07 05:16:03;;;;;;;;;;;;;;;15.10;83.60;96473.44;5093258;28;19957;-73
2022/06/07 05:18:28;;;;;;;;;;;;;;;15.05;82.87;96483.94;5096434;28;20396;-74
2022/06/07 05:20:55;;;;;;;;;;;;;;;15.01;82.07;96488.09;5097183;28;20064;-74
2022/06/07 05:23:21;;;;;;;;;;;;;;;15.02;81.93;96484.44;5085521;28;19953;-73
2022/06/07 05:25:55;;;;;;;;;;;;;;;15.08;82.87;96487.94;5096575;28;20027;-73
2022/06/07 05:28:21;;;;;;;;;;;;;;;15.14;83.18;96482.47;5097063;28;19956;-73
2022/06/07 05:30:47;;;;;;;;;;;;;;;15.21;81.86;96474.38;5096793;28;19984;-73
2022/06/07 05:33:13;;;;;;;;;;;;;;;15.31;81.21;96479.78;5078827;28;20427;-74
2022/06/07 05:35:39;;;;;;;;;;;;;;;15.35;81.60;96483.53;5096907;28;19955;-74
2022/06/07 05:38:05;;;;;;;;;;;;;;;15.37;81.44;96488.53;5097191;28;20334;-73
2022/06/07 05:40:31;;;;;;;;;;;;;;;15.38;81.48;96482.22;5096963;28;19962;-73
2022/06/07 05:42:57;;;;;;;;;;;;;;;15.36;81.10;96474.53;5096967;28;19961;-74
2022/06/07 05:45:23;;;;;;;;;;;;;;;15.41;80.95;96471.97;5096985;28;20041;-74
2022/06/07 05:47:49;;;;;;;;;;;;;;;15.47;79.59;96475.44;5096626;28;20449;-74
2022/06/07 05:50:15;;;;;;;;;;;;;;;15.52;79.63;96480.00;5096983;28;19959;-73
2022/06/07 05:52:41;;;;;;;;;;;;;;;15.66;80.43;96486.47;5097076;28;19962;-73
2022/06/07 05:55:08;;;;;;;;;;;;;;;15.71;78.26;96485.75;5096380;28;20012;-74
2022/06/07 05:57:34;;;;;;;;;;;;;;;15.68;77.97;96491.53;5096840;28;19967;-73
2022/06/07 06:00:00;;;;;;;;;;;;;;;15.70;78.39;96490.22;5096227;28;20054;-74
2022/06/07 06:02:26;;;;;;;;;;;;;;;15.90;77.68;96486.22;5096455;28;20388;-74
2022/06/07 06:04:52;;;;;;;;;;;;;;;16.05;76.80;96486.34;5096372;28;19960;-73
2022/06/07 06:07:18;;;;;;;;;;;;;;;16.17;76.40;96486.19;5096451;28;19966;-74
2022/06/07 06:12:42;;;;;;;;;;;;;;;16.41;75.50;96484.78;5051246;28;19963;-74
2022/06/07 06:15:09;;;;;;;;;;;;;;;16.50;74.32;96484.31;5096103;28;20478;-73
2022/06/07 06:17:35;;;;;;;;;;;;;;;16.62;74.30;96485.72;5096548;28;19951;-74
2022/06/07 06:20:01;;;;;;;;;;;;;;;16.79;73.66;96482.09;5096241;28;19967;-74
2022/06/07 06:22:27;;;;;;;;;;;;;;;16.95;72.65;96494.41;5096339;28;19949;-73
2022/06/07 06:24:54;;;;;;;;;;;;;;;17.12;72.30;96482.84;5095852;28;19962;-74
2022/06/07 06:28:00;;;;;;;;;;;;;;;17.14;71.44;96478.88;5065548;28;19976;-74
2022/06/07 06:31:05;;;;;;;;;;;;;;;17.21;71.40;96491.88;5089622;28;20093;-73
2022/06/07 06:33:37;;;;;;;;;;;;;;;17.36;70.81;96488.50;5095830;28;19959;-74
2022/06/07 06:36:04;;;;;;;;;;;;;;;17.40;71.05;96490.34;5082889;28;20427;-74
2022/06/07 06:38:31;;;;;;;;;;;;;;;17.68;71.46;96492.81;5095838;28;20350;-74
2022/06/07 06:40:58;;;;;;;;;;;;;;;18.01;68.50;96473.78;5096004;28;19957;-74
2022/06/07 06:43:24;;;;;;;;;;;;;;;18.35;68.23;96469.81;5095729;28;19955;-73
2022/06/07 06:45:50;;;;;;;;;;;;;;;18.53;67.17;96460.53;5095830;28;19955;-73
2022/06/07 06:48:16;;;;;;;;;;;;;;;18.61;67.53;96460.75;5095244;28;19971;-74
2022/06/07 06:50:42;;;;;;;;;;;;;;;18.55;67.24;96464.50;5095629;28;19959;-74
2022/06/07 06:53:08;;;;;;;;;;;;;;;18.61;66.51;96452.00;5095387;28;20401;-74
2022/06/07 06:55:35;;;;;;;;;;;;;;;18.59;63.03;96419.59;5077018;28;20001;-74
2022/06/07 06:58:00;;;;;;;;;;;;;;;18.58;64.79;96436.59;5095636;28;19955;-74
2022/06/07 07:00:26;;;;;;;;;;;;;;;18.53;65.10;96444.59;5095228;28;20326;-74
2022/06/07 07:02:53;;;;;;;;;;;;;;;18.57;65.51;96449.09;5095214;28;20020;-74
2022/06/07 07:05:20;;;;;;;;;;;;;;;18.70;65.42;96446.94;5093757;28;19960;-77
2022/06/07 07:07:46;;;;;;;;;;;;;;;18.81;64.41;96435.22;5095162;28;19971;-74
2022/06/07 07:10:13;;;;;;;;;;;;;;;18.87;61.87;96418.22;5094660;28;20343;-74
2022/06/07 07:12:38;;;;;;;;;;;;;;;19.24;61.05;96406.38;5095007;28;19952;-74
2022/06/07 07:15:06;;;;;;;;;;;;;;;19.67;60.05;96390.66;5094857;28;19974;-74
2022/06/07 07:17:32;;;;;;;;;;;;;;;19.96;58.87;96371.31;5084194;28;20008;-74
2022/06/07 07:19:57;;;;;;;;;;;;;;;20.12;59.03;96380.75;5095176;28;20306;-74
2022/06/07 07:22:23;;;;;;;;;;;;;;;20.10;57.81;96379.47;5095289;28;19956;-74
2022/06/07 07:24:50;;;;;;;;;;;;;;;19.99;59.45;96402.69;5094981;28;20403;-73
2022/06/07 07:27:16;;;;;;;;;;;;;;;19.94;59.21;96400.06;5094885;28;19960;-73
2022/06/07 07:29:42;;;;;;;;;;;;;;;19.85;58.63;96394.56;5094569;28;19981;-74
2022/06/07 07:32:08;;;;;;;;;;;;;;;19.76;58.92;96409.50;5094846;28;20084;-74
2022/06/07 07:34:39;;;;;;;;;;;;;;;19.60;59.91;96411.47;5094753;28;19967;-74
2022/06/07 07:37:05;;;;;;;;;;;;;;;19.47;59.74;96405.69;5094480;28;19960;-74
2022/06/07 07:39:31;;;;;;;;;;;;;;;19.41;57.36;96390.06;5094312;28;19955;-74
2022/06/07 07:41:57;;;;;;;;;;;;;;;19.61;59.33;96410.38;5094796;28;20003;-74
2022/06/07 07:44:24;;;;;;;;;;;;;;;19.75;56.23;96357.38;5094347;28;19956;-74
2022/06/07 07:46:55;;;;;;;;;;;;;;;19.59;57.75;96386.75;5076477;28;19962;-74
2022/06/07 07:49:22;;;;;;;;;;;;;;;19.47;57.37;96384.41;5094271;28;19979;-74
2022/06/07 07:51:49;;;;;;;;;;;;;;;19.40;58.98;96404.41;5094676;28;19951;-74
2022/06/07 07:54:20;;;;;;;;;;;;;;;19.29;60.09;96410.84;5051907;28;19960;-74
2022/06/07 07:56:46;;;;;;;;;;;;;;;19.29;59.98;96409.00;5052018;28;20407;-74
2022/06/07 07:59:14;;;;;;;;;;;;;;;19.18;58.65;96389.63;5051727;28;19961;-74
2022/06/07 08:01:40;;;;;;;;;;;;;;;19.12;57.61;96385.41;5051239;28;19971;-75
2022/06/07 08:04:06;;;;;;;;;;;;;;;19.15;56.97;96368.94;5052179;28;19974;-74
2022/06/07 08:06:33;;;;;;;;;;;;;;;19.13;56.82;96376.38;5051786;28;19959;-74
2022/06/07 08:09:00;;;;;;;;;;;;;;;19.05;57.92;96391.03;5051647;28;19977;-73
2022/06/07 08:11:32;;;;;;;;;;;;;;;18.99;57.58;96389.47;5051769;28;19965;-74
2022/06/07 08:13:58;;;;;;;;;;;;;;;19.04;57.52;96378.00;5037197;28;19957;-74
2022/06/07 08:16:25;;;;;;;;;;;;;;;19.19;55.87;96364.66;5051648;28;20465;-74
2022/06/07 08:18:51;;;;;;;;;;;;;;;19.34;57.08;96377.06;5051541;28;19967;-75
2022/06/07 08:21:20;;;;;;;;;;;;;;;19.75;55.36;96358.16;5051565;28;20492;-74
2022/06/07 08:23:47;;;;;;;;;;;;;;;20.14;55.05;96352.00;5051549;28;19964;-74
2022/06/07 08:26:14;;;;;;;;;;;;;;;20.52;54.82;96338.81;5051317;28;20548;-74
2022/06/07 08:28:40;;;;;;;;;;;;;;;20.85;52.23;96323.78;5051232;28;19989;-74
2022/06/07 08:31:13;;;;;;;;;;;;;;;21.10;52.36;96313.81;5050418;28;19989;-74
2022/06/07 08:39:08;;;;;;;;;;;;;;;20.04;53.47;96338.78;5050517;28;19958;-74
2022/06/07 08:41:40;;;;;;;;;;;;;;;20.13;54.48;96347.72;5051308;28;19951;-74
2022/06/07 08:44:08;;;;;;;;;;;;;;;20.15;53.54;96326.16;5051386;28;19998;-74
2022/06/07 08:46:37;;;;;;;;;;;;;;;20.14;55.08;96354.66;5051353;28;20368;-74
2022/06/07 08:49:04;;;;;;;;;;;;;;;20.15;52.26;96328.81;5051145;28;19970;-74
2022/06/07 08:51:36;;;;;;;;;;;;;;;20.10;52.98;96332.31;5077938;28;19960;-74
2022/06/07 08:54:13;;;;;;;;;;;;;;;20.05;52.57;96325.19;5098169;28;19967;-74
2022/06/07 08:56:39;;;;;;;;;;;;;;;20.01;53.63;96326.00;5097666;28;19953;-74
2022/06/07 08:59:11;;;;;;;;;;;;;;;19.96;53.41;96321.53;5097773;28;20107;-74
2022/06/07 09:01:40;;;;;;;;;;;;;;;19.91;53.17;96312.78;5097465;28;19964;-75
2022/06/07 09:04:06;;;;;;;;;;;;;;;20.05;53.99;96322.53;5096833;28;19970;-74
2022/06/07 09:06:34;;;;;;;;;;;;;;;20.02;51.59;96298.31;5096512;28;19963;-74
2022/06/07 09:09:00;;;;;;;;;;;;;;;19.89;52.11;96302.44;5097762;28;19977;-74
2022/06/07 09:14:29;;;;;;;;;;;;;;;20.03;56.79;96347.81;5097756;28;19952;-75
2022/06/07 09:16:56;;;;;;;;;;;;;;;20.15;52.60;96289.66;5097435;28;20321;-73
2022/06/07 09:19:25;;;;;;;;;;;;;;;20.14;51.89;96296.06;5097349;28;19966;-74
2022/06/07 09:21:51;;;;;;;;;;;;;;;20.02;51.67;96293.00;5097302;28;19965;-74
2022/06/07 09:24:32;;;;;;;;;;;;;;;20.06;53.45;96308.13;5097182;28;19963;-73
2022/06/07 09:27:34;;;;;;;;;;;;;;;20.41;53.22;96303.50;5097265;28;19961;-74
2022/06/07 09:30:09;;;;;;;;;;;;;;;20.74;51.26;96279.66;5034295;28;19975;-75
2022/06/07 09:32:36;;;;;;;;;;;;;;;20.54;48.97;96267.38;5084449;28;20432;-74
2022/06/07 09:35:05;;;;;;;;;;;;;;;20.31;51.99;96279.66;5096660;28;19960;-74
2022/06/07 09:37:38;;;;;;;;;;;;;;;20.24;52.35;96295.16;5097612;28;19959;-74
2022/06/07 09:40:30;;;;;;;;;;;;;;;20.20;53.39;96312.78;5096893;28;19956;-74
2022/06/07 09:43:05;;;;;;;;;;;;;;;20.05;52.27;96282.59;5092912;28;19965;-73
2022/06/07 09:45:39;;;;;;;;;;;;;;;20.01;52.76;96310.84;5087439;28;19962;-74
2022/06/07 09:48:18;;;;;;;;;;;;;;;19.96;52.98;96307.44;5096458;28;19965;-74
2022/06/07 09:50:53;;;;;;;;;;;;;;;19.96;53.84;96318.09;5096469;28;20337;-74
2022/06/07 09:53:19;;;;;;;;;;;;;;;20.03;53.61;96307.88;5096504;28;19961;-73
2022/06/07 09:55:47;;;;;;;;;;;;;;;20.16;54.07;96309.09;5096228;28;19957;-74
2022/06/07 09:58:22;;;;;;;;;;;;;;;20.28;52.43;96289.00;5096342;28;19956;-74
2022/06/07 10:00:53;;;;;;;;;;;;;;;20.30;53.48;96303.88;5096247;28;19969;-74
2022/06/07 10:03:38;;;;;;;;;;;;;;;20.40;53.48;96287.78;5095085;28;19956;-73
2022/06/07 10:06:07;;;;;;;;;;;;;;;20.37;52.73;96281.16;5095104;28;19970;-74
2022/06/07 10:08:44;;;;;;;;;;;;;;;20.23;53.08;96289.03;5096191;28;19980;-74
2022/06/07 10:11:14;;;;;;;;;;;;;;;20.34;52.44;96279.06;5084675;28;19955;-74
2022/06/07 10:14:17;;;;;;;;;;;;;;;20.42;52.06;96275.00;5088176;28;19957;-74
2022/06/07 10:17:01;;;;;;;;;;;;;;;20.41;52.15;96268.06;5031700;28;19955;-74
2022/06/07 10:19:32;;;;;;;;;;;;;;;20.41;52.19;96268.88;5078284;28;19967;-74
2022/06/07 10:22:18;;;;;;;;;;;;;;;20.50;52.56;96271.69;5096139;28;19960;-74
2022/06/07 10:24:44;;;;;;;;;;;;;;;20.68;53.07;96278.13;5095914;28;19957;-74
2022/06/07 10:27:15;;;;;;;;;;;;;;;20.81;50.62;96247.31;5095204;28;19951;-74
2022/06/07 10:29:59;;;;;;;;;;;;;;;20.87;50.20;96257.66;5096337;28;19982;-73
2022/06/07 10:32:52;;;;;;;;;;;;;;;20.90;50.41;96256.28;5083478;28;19958;-74
2022/06/07 10:35:23;;;;;;;;;;;;;;;20.90;50.57;96268.81;5064680;28;19956;-74
2022/06/07 10:37:58;;;;;;;;;;;;;;;20.82;49.46;96249.72;5096095;28;19962;-74
2022/06/07 10:40:29;;;;;;;;;;;;;;;20.77;49.60;96262.31;5095734;28;20365;-73
2022/06/07 10:43:11;;;;;;;;;;;;;;;20.81;49.50;96274.78;5095919;28;19965;-73
2022/06/07 10:45:38;;;;;;;;;;;;;;;20.88;50.05;96274.44;5095504;28;19970;-73
2022/06/07 10:48:37;;;;;;;;;;;;;;;20.95;50.88;96276.72;5077126;28;19978;-72
2022/06/07 10:54:10;;;;;;;;;;;;;;;21.05;50.29;96271.25;5095232;28;19969;-74
2022/06/07 10:56:42;;;;;;;;;;;;;;;21.26;50.68;96269.06;5077230;28;19955;-74
2022/06/07 10:59:15;;;;;;;;;;;;;;;21.50;50.42;96268.97;5095394;28;20021;-74
2022/06/07 11:02:01;;;;;;;;;;;;;;;21.74;50.11;96254.72;5095456;28;19961;-74
2022/06/07 11:10:17;;;;;;;;;;;;;;;22.23;47.00;96229.25;5094906;28;19967;-74
2022/06/07 11:12:47;;;;;;;;;;;;;;;21.96;45.78;96232.69;5095027;28;20330;-75
2022/06/07 11:15:36;;;;;;;;;;;;;;;21.71;48.73;96261.41;5094867;28;19972;-74
2022/06/07 11:18:05;;;;;;;;;;;;;;;21.56;49.19;96257.13;5083186;28;20331;-74
2022/06/07 11:20:34;;;;;;;;;;;;;;;21.55;48.85;96255.56;5092289;28;19966;-74
2022/06/07 11:23:06;;;;;;;;;;;;;;;21.62;47.15;96233.81;5095032;28;19957;-74
2022/06/07 11:25:37;;;;;;;;;;;;;;;21.72;49.04;96241.66;5094779;28;19959;-74
2022/06/07 11:28:06;;;;;;;;;;;;;;;21.76;48.13;96233.88;5095267;28;19950;-74
2022/06/07 11:30:37;;;;;;;;;;;;;;;21.81;47.68;96228.41;5095005;28;19978;-74
2022/06/07 11:33:06;;;;;;;;;;;;;;;21.85;47.57;96224.06;5094640;28;19965;-73
2022/06/07 11:35:44;;;;;;;;;;;;;;;21.93;47.81;96228.72;5094605;28;19979;-74
2022/06/07 11:38:23;;;;;;;;;;;;;;;21.96;47.15;96220.09;5094589;28;19956;-74
2022/06/07 11:40:51;;;;;;;;;;;;;;;22.17;46.90;96225.06;5086137;28;19954;-73
2022/06/07 11:43:36;;;;;;;;;;;;;;;22.44;47.45;96222.38;5094444;28;19953;-73
2022/06/07 11:46:06;;;;;;;;;;;;;;;22.70;46.16;96205.81;5094334;28;19953;-74
2022/06/07 11:48:35;;;;;;;;;;;;;;;22.98;47.09;96213.75;5094997;28;19949;-73
2022/06/07 11:51:13;;;;;;;;;;;;;;;23.07;45.11;96190.56;5094986;28;19955;-73
2022/06/07 11:53:49;;;;;;;;;;;;;;;23.02;44.22;96182.66;5094766;28;19959;-74
2022/06/07 11:56:33;;;;;;;;;;;;;;;22.96;44.31;96189.19;5094054;28;19958;-74
2022/06/07 11:59:22;;;;;;;;;;;;;;;22.97;46.03;96204.13;5078655;28;19956;-74
2022/06/07 12:02:08;;;;;;;;;;;;;;;22.83;46.47;96198.84;5093162;28;19969;-74
2022/06/07 12:04:34;;;;;;;;;;;;;;;22.75;46.62;96210.25;5094231;28;20522;-74
2022/06/07 12:07:06;;;;;;;;;;;;;;;22.74;46.84;96214.81;5094177;28;19979;-74
2022/06/07 12:09:57;;;;;;;;;;;;;;;23.00;47.36;96212.34;5094168;28;19971;-74
2022/06/07 12:12:35;;;;;;;;;;;;;;;23.19;47.07;96206.06;5094036;28;19954;-74
2022/06/07 12:15:13;;;;;;;;;;;;;;;23.14;44.12;96174.06;5094234;28;19966;-74
2022/06/07 12:17:50;;;;;;;;;;;;;;;23.10;46.06;96195.31;5093855;28;19951;-74
2022/06/07 12:20:45;;;;;;;;;;;;;;;23.12;44.00;96187.78;5094577;28;20376;-73
2022/06/07 12:23:11;;;;;;;;;;;;;;;22.94;45.28;96237.63;5079566;28;20322;-74
2022/06/07 12:25:39;;;;;;;;;;;;;;;22.88;47.20;96246.84;5093728;28;19960;-74
2022/06/07 12:28:05;;;;;;;;;;;;;;;22.80;46.17;96244.88;5093466;28;19965;-74
2022/06/07 12:30:33;;;;;;;;;;;;;;;22.69;45.75;96238.97;5093723;28;19980;-74
2022/06/07 12:33:21;;;;;;;;;;;;;;;22.63;46.80;96240.19;5075851;28;19969;-74
2022/06/07 12:35:59;;;;;;;;;;;;;;;22.52;46.41;96242.28;5093910;28;20316;-75
2022/06/07 12:38:48;;;;;;;;;;;;;;;22.52;47.31;96244.94;5091432;28;19958;-74
2022/06/07 12:41:17;;;;;;;;;;;;;;;22.47;45.71;96229.81;5093535;28;19953;-73
2022/06/07 12:43:45;;;;;;;;;;;;;;;22.27;45.64;96215.00;5093816;28;19953;-74
2022/06/07 12:46:20;;;;;;;;;;;;;;;22.14;47.22;96239.81;5093673;28;19952;-74
2022/06/07 12:48:46;;;;;;;;;;;;;;;22.00;47.54;96234.44;5093054;28;19955;-73
2022/06/07 12:51:26;;;;;;;;;;;;;;;21.95;47.80;96239.13;5093424;28;19949;-74
2022/06/07 12:54:22;;;;;;;;;;;;;;;21.86;47.31;96234.47;5093817;28;19955;-74
2022/06/07 12:56:50;;;;;;;;;;;;;;;21.81;47.31;96233.75;5076623;28;19955;-73
2022/06/07 12:59:36;;;;;;;;;;;;;;;21.78;47.58;96229.03;5093465;28;19959;-74
2022/06/07 13:02:16;;;;;;;;;;;;;;;21.58;46.76;96222.94;5093255;28;19966;-74
2022/06/07 13:04:49;;;;;;;;;;;;;;;21.53;47.60;96231.03;5080250;28;20028;-74
2022/06/07 13:07:26;;;;;;;;;;;;;;;21.57;46.38;96229.38;5093159;28;19961;-75
2022/06/07 13:09:56;;;;;;;;;;;;;;;21.62;48.35;96237.28;5075172;28;20040;-74
2022/06/07 13:12:28;;;;;;;;;;;;;;;21.81;48.03;96234.53;5093530;28;19948;-74
2022/06/07 13:14:54;;;;;;;;;;;;;;;21.93;47.53;96223.38;5093479;28;19957;-74
2022/06/07 13:17:31;;;;;;;;;;;;;;;21.98;47.44;96228.63;5092658;28;19976;-74
2022/06/07 13:19:58;;;;;;;;;;;;;;;22.05;48.64;96234.38;5075391;28;19959;-74
2022/06/07 13:22:27;;;;;;;;;;;;;;;22.15;47.52;96221.91;5092702;28;20363;-74
2022/06/07 13:24:57;;;;;;;;;;;;;;;22.23;48.07;96222.00;5093530;28;19965;-74
2022/06/07 13:27:35;;;;;;;;;;;;;;;22.32;48.69;96230.13;5063105;28;20080;-73
2022/06/07 13:30:01;;;;;;;;;;;;;;;22.35;47.24;96208.16;5091840;28;19974;-74
2022/06/07 13:32:27;;;;;;;;;;;;;;;22.31;46.62;96211.75;5092579;28;19964;-74