Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:04;;;;;;;6.67;3.90;;;16.50;99.90;;;;;;4955409;28;20278;-81
2023/09/04 00:03:35;;;;;;;5.60;3.60;;;16.50;99.90;;;;;;4922886;29;20329;-81
2023/09/04 00:06:03;;;;;;;5.13;3.60;;;16.60;99.90;;;;;;4922606;29;20256;-82
2023/09/04 00:08:41;;;;;;;6.40;3.67;;;16.60;99.90;;;;;;4953382;28;20249;-82
2023/09/04 00:11:09;;;;;;;5.90;3.80;;;16.70;99.90;;;;;;4937803;29;20202;-81
2023/09/04 00:13:49;;;;;;;7.67;3.70;;;16.60;99.90;;;;;;4937974;29;20577;-85
2023/09/04 00:16:19;;;;;;;5.77;3.47;;;16.60;99.90;;;;;;4938213;29;20194;-83
2023/09/04 00:18:47;;;;;;;5.40;3.53;;;16.50;99.90;;;;;;4938011;29;20202;-83
2023/09/04 00:21:16;;;;;;;6.47;3.57;;;16.50;99.90;;;;;;4937866;29;20217;-83
2023/09/04 00:23:44;;;;;;;8.33;3.77;;;16.50;99.90;;;;;;4937861;29;20190;-82
2023/09/04 00:26:13;;;;;;;7.10;3.57;;;16.60;99.90;;;;;;4937548;29;20238;-82
2023/09/04 00:28:41;;;;;;;6.47;3.50;;;16.40;99.90;;;;;;4954676;28;20601;-82
2023/09/04 00:31:14;;;;;;;5.20;3.70;;;16.40;99.90;;;;;;4936908;29;20335;-82
2023/09/04 00:33:45;;;;;;;6.93;3.70;;;16.40;99.90;;;;;;4937778;29;20249;-81
2023/09/04 00:36:27;;;;;;;5.70;3.83;;;16.40;99.90;;;;;;4951464;28;20233;-82
2023/09/04 00:39:00;;;;;;;7.37;3.60;;;16.40;99.90;;;;;;4937743;29;20209;-81
2023/09/04 00:41:28;;;;;;;4.57;3.27;;;16.30;99.90;;;;;;4936742;29;20202;-81
2023/09/04 00:44:04;;;;;;;7.37;3.53;;;16.20;99.90;;;;;;4938249;29;20194;-82
2023/09/04 00:46:33;;;;;;;5.23;3.60;;;16.20;99.90;;;;;;4921851;29;20213;-82
2023/09/04 00:49:05;;;;;;;7.43;3.60;;;16.10;99.90;;;;;;4937785;29;20279;-81
2023/09/04 00:51:38;;;;;;;7.43;3.80;;;16.10;99.90;;;;;;4937565;29;20226;-82
2023/09/04 00:54:08;;;;;;;6.90;3.33;;;16.10;99.90;;;;;;4937508;29;20175;-82
2023/09/04 00:56:39;;;;;;;5.03;3.63;;;16.10;99.90;;;;;;4921759;29;20190;-81
2023/09/04 00:59:13;;;;;;;6.30;3.63;;;16.00;99.90;;;;;;4954425;28;20201;-83
2023/09/04 01:02:00;;;;;;;6.73;3.80;;;16.00;99.90;;;;;;4952737;28;20190;-86
2023/09/04 01:05:12;;;;;;;6.03;3.53;;;15.90;99.90;;;;;;4923801;29;20289;-86
2023/09/04 01:08:38;;;;;;;5.87;3.57;;;15.80;99.90;;;;;;4875502;29;20215;-86
2023/09/04 01:11:59;;;;;;;7.83;3.40;;;15.80;99.90;;;;;;4859874;29;20220;-86
2023/09/04 01:14:55;;;;;;;;;;;;;;;;;;;;;
2023/09/04 01:17:52;;;;;;;5.10;3.40;;;15.80;99.90;;;;;;4838551;29;20336;-82
2023/09/04 01:20:42;;;;;;;6.73;3.70;;;15.70;99.90;;;;;;4838543;29;20246;-83
2023/09/04 01:24:47;;;;;;;;;;;;;;;;;;;;;
2023/09/04 01:28:18;;;;;;;6.03;4.00;;;15.60;99.90;;;;;;4818164;29;20699;-82
2023/09/04 01:31:28;;;;;;;6.67;3.67;;;15.60;99.90;;;;;;4820281;29;20214;-83
2023/09/04 01:34:21;;;;;;;7.40;3.23;;;15.60;99.90;;;;;;4820848;29;20415;-86
2023/09/04 01:37:08;;;;;;;5.40;3.80;;;15.70;99.90;;;;;;4819348;29;20604;-86
2023/09/04 01:40:03;;;;;;;6.30;3.83;;;15.50;99.90;;;;;;4819900;29;20659;-85
2023/09/04 01:42:36;;;;;;;8.27;4.33;;;15.50;99.90;;;;;;4805129;29;20209;-84
2023/09/04 01:45:16;;;;;;;5.57;3.90;;;15.50;99.90;;;;;;4819907;29;20203;-85
2023/09/04 01:47:53;;;;;;;7.97;3.80;;;15.40;99.90;;;;;;4838627;29;20253;-85
2023/09/04 01:50:42;;;;;;;6.63;3.63;;;15.30;99.90;;;;;;4834500;29;20714;-82
2023/09/04 01:53:40;;;;;;;5.80;4.00;;;15.30;99.90;;;;;;4856839;29;20213;-84
2023/09/04 01:56:31;;;;;;;7.70;3.87;;;15.20;99.90;;;;;;4860325;29;20235;-84
2023/09/04 01:59:16;;;;;;;8.97;4.20;;;15.20;99.90;;;;;;4889907;29;20263;-84
2023/09/04 02:02:00;;;;;;;9.07;4.30;;;15.20;99.90;;;;;;4892103;29;20211;-83
2023/09/04 02:04:45;;;;;;;7.80;4.00;;;15.20;99.90;;;;;;4888451;29;20663;-84
2023/09/04 02:08:07;;;;;;;6.60;4.00;;;15.20;99.90;;;;;;4860929;29;20273;-84
2023/09/04 02:11:13;;;;;;;6.50;3.83;;;15.10;99.90;;;;;;4872383;29;20260;-84
2023/09/04 02:13:55;;;;;;;5.70;3.80;;;15.20;99.90;;;;;;4859479;29;20204;-83
2023/09/04 02:17:06;;;;;;;10.00;4.10;;;15.10;99.90;;;;;;4859008;29;20208;-84
2023/09/04 02:20:00;;;;;;;5.70;3.90;;;15.00;99.90;;;;;;4890828;29;20213;-83
2023/09/04 02:22:47;;;;;;;7.17;3.83;;;15.10;99.90;;;;;;4877994;29;20290;-85
2023/09/04 02:41:11;;;;;;;10.47;4.00;;;15.00;99.90;;;;;;4713931;30;20801;-85
2023/09/04 02:44:28;;;;;;;7.23;3.80;;;15.00;99.90;;;;;;4682631;30;20221;-86
2023/09/04 02:47:39;;;;;;;7.60;3.97;;;15.00;99.90;;;;;;4679796;30;20589;-86
2023/09/04 02:54:28;;;;;;;7.83;3.93;;;14.90;99.90;;;;;;4717611;30;20201;-86
2023/09/04 02:57:08;;;;;;;7.30;3.70;;;14.90;99.90;;;;;;4680795;30;20206;-86
2023/09/04 03:14:59;;;;;;;7.03;3.73;;;14.80;99.90;;;;;;6163394;23;20213;-84
2023/09/04 03:18:49;;;;;;;6.40;3.80;;;15.00;99.90;;;;;;6182980;23;20198;-84
2023/09/04 03:22:28;;;;;;;6.07;3.50;;;14.90;99.90;;;;;;6162908;23;20230;-85
2023/09/04 03:30:21;;;;;;;6.40;3.80;;;14.80;99.90;;;;;;6006695;23;20211;-86
2023/09/04 03:34:01;;;;;;;6.77;3.70;;;14.80;99.90;;;;;;5839876;24;20208;-86
2023/09/04 03:40:57;;;;;;;7.10;3.90;;;14.90;99.90;;;;;;5830631;24;20171;-85
2023/09/04 03:44:01;;;;;;;;;;;;;;;;;;;;;
2023/09/04 03:47:13;;;;;;;12.23;5.20;;;15.10;99.90;;;;;;5790959;24;20176;-85
2023/09/04 03:50:36;;;;;;;6.67;3.73;;;15.10;99.90;;;;;;5770439;24;20177;-84
2023/09/04 03:53:30;;;;;;;8.63;3.90;;;15.10;99.90;;;;;;5871509;24;20252;-86
2023/09/04 03:56:43;;;;;;;10.77;4.80;;;15.00;99.90;;;;;;5865566;24;20213;-86
2023/09/04 04:37:12;;;;;;;;;;;;;;;;;;;;;
2023/09/04 04:40:22;;;;;;;;;;;;;;;;;;;;;
2023/09/04 04:50:54;;;;;;;;;;;;;;;;;;;;;
2023/09/04 04:58:13;;;;;;;;;;;;;;;;;;;;;
2023/09/04 05:04:18;;;;;;;10.07;4.63;;;15.10;99.90;;;;;;4178037;27;24675054;-85
2023/09/04 05:07:13;;;;;;;15.60;5.43;;;15.20;99.90;;;;;;5054509;28;20297;-84
2023/09/04 05:09:46;;;;;;;8.50;4.60;;;15.30;99.90;;;;;;5049227;28;20196;-82
2023/09/04 05:12:29;;;;;;;9.40;4.20;;;15.30;99.90;;;;;;5068524;28;20190;-82
2023/09/04 05:18:39;;;;;;;8.13;4.03;;;15.30;99.90;;;;;;5003900;28;20557;-83
2023/09/04 05:21:30;;;;;;;8.07;4.17;;;15.40;99.90;;;;;;4985061;28;20228;-82
2023/09/04 05:24:34;;;;;;;7.70;3.73;;;15.60;99.90;;;;;;5006416;28;20856;-83
2023/09/04 05:27:10;;;;;;;8.60;4.03;;;15.70;99.90;;;;;;4989826;28;20647;-82
2023/09/04 05:29:50;;;;;;;6.97;4.00;;;15.90;99.90;;;;;;5006129;28;20683;-81
2023/09/04 05:32:23;;;;;;;7.97;3.63;;;16.10;99.90;;;;;;4990699;28;20295;-80
2023/09/04 05:35:21;;;;;;;7.07;3.50;;;16.10;99.90;;;;;;5004923;28;20212;-92
2023/09/04 05:38:05;;;;;;;7.80;3.60;;;16.30;99.90;;;;;;4992274;28;20569;-82
2023/09/04 05:40:41;;;;;;;7.90;3.47;;;16.30;99.90;;;;;;5005732;28;20215;-82
2023/09/04 05:43:24;;;;;;;6.97;3.40;;;16.30;99.90;;;;;;5005727;28;20254;-84
2023/09/04 05:45:57;;;;;;;5.87;3.43;;;16.20;99.90;;;;;;4990433;28;20246;-82
2023/09/04 05:48:31;;;;;;;10.90;3.93;;;16.30;99.90;;;;;;4990705;28;20208;-82
2023/09/04 05:51:07;;;;;;;6.70;3.27;;;16.20;99.90;;;;;;5005662;28;20380;-83
2023/09/04 05:53:42;;;;;;;8.00;3.60;;;16.40;99.90;;;;;;5005341;28;20247;-82
2023/09/04 05:59:34;;;;;;;10.53;3.67;;;16.30;99.90;;;;;;5005049;28;20192;-82
2023/09/04 07:42:20;;;;;;;8.23;2.53;;;19.20;99.90;;;;;;4799556;24;20351;-87
2023/09/04 07:44:52;;;;;;;5.77;2.63;;;19.20;99.90;;;;;;4733290;30;20206;-81
2023/09/04 07:47:25;;;;;;;6.43;2.30;;;19.50;99.90;;;;;;4733195;30;20208;-82
2023/09/04 07:49:56;;;;;;;5.97;2.47;;;19.60;99.90;;;;;;4731255;30;20222;-80
2023/09/04 07:52:26;;;;;;;6.13;2.30;;;19.70;99.90;;;;;;4715475;30;20278;-80
2023/09/04 07:54:54;;;;;;;3.90;2.17;;;19.60;99.90;;;;;;4714319;30;20203;-81
2023/09/04 08:18:27;;;;;;;7.63;2.40;;;19.80;99.90;;;;;;4759393;24;20329;-81
2023/09/04 08:21:30;;;;;;;5.50;2.10;;;20.00;99.90;;;;;;4711307;30;20849;-83
2023/09/04 08:24:02;;;;;;;5.13;2.07;;;20.00;99.90;;;;;;4714963;30;20367;-82
2023/09/04 08:30:24;;;;;;;6.13;2.37;;;20.20;99.90;;;;;;4853680;24;20250;-84
2023/09/04 08:33:13;;;;;;;5.77;2.77;;;20.20;99.90;;;;;;4734131;30;20558;-84
2023/09/04 08:36:14;;;;;;;5.97;2.50;;;20.30;99.90;;;;;;4695886;30;20276;-84
2023/09/04 08:39:07;;;;;;;8.10;2.30;;;20.30;99.90;;;;;;4688420;30;20742;-84
2023/09/04 09:01:15;;;;;;;6.33;2.50;;;21.10;99.90;;;;;;4853780;24;20687;-81
2023/09/04 09:03:51;;;;;;;8.23;3.10;;;21.30;99.90;;;;;;4701243;30;20320;-82
2023/09/04 09:06:21;;;;;;;7.70;2.80;;;21.40;99.90;;;;;;4703683;30;20226;-82
2023/09/04 09:09:14;;;;;;;4.77;2.40;;;21.30;99.90;;;;;;4682403;30;20222;-83
2023/09/04 09:12:04;;;;;;;6.07;2.40;;;21.40;99.90;;;;;;4640382;30;20266;-82
2023/09/04 09:14:38;;;;;;;7.80;2.53;;;21.60;99.90;;;;;;4665483;30;20227;-81
2023/09/04 09:17:26;;;;;;;;;;;;;;;;;;;;;
2023/09/04 09:20:10;;;;;;;;;;;;;;;;;;;;;
2023/09/04 09:23:49;;;;;;;4.93;2.30;;;21.80;99.90;;;;;;4641045;30;20377;-83
2023/09/04 09:31:12;;;;;;;5.47;2.60;;;22.40;99.90;;;;;;4616743;30;20201;-83
2023/09/04 09:33:53;;;;;;;7.37;2.70;;;22.40;99.90;;;;;;4628646;30;20749;-83
2023/09/04 09:36:42;;;;;;;4.27;2.70;;;22.80;99.90;;;;;;4631712;30;20380;-83
2023/09/04 09:39:21;;;;;;;6.80;3.05;;;23.30;99.90;;;;;;4630373;30;20213;-80
2023/09/04 09:41:51;;;;;;;7.10;3.10;;;23.90;99.90;;;;;;4630800;30;20198;-79
2023/09/04 09:44:30;;;;;;;6.45;2.90;;;24.20;99.90;;;;;;4644655;30;20241;-81
2023/09/04 09:47:02;;;;;;;5.88;2.90;;;23.80;99.90;;;;;;4630544;30;20213;-79
2023/09/04 09:49:31;;;;;;;6.40;3.20;;;24.10;99.90;;;;;;4631768;30;20214;-82
2023/09/04 09:52:00;;;;;;;6.68;2.90;;;24.00;99.90;;;;;;4633798;30;20234;-83
2023/09/04 09:54:48;;;;;;;6.10;3.00;;;24.00;99.90;;;;;;4663075;30;20222;-83
2023/09/04 09:57:45;;;;;;;6.20;2.65;;;23.60;99.90;;;;;;4667381;30;20204;-83
2023/09/04 10:00:18;;;;;;;4.30;2.30;;;23.40;99.90;;;;;;4680716;30;20244;-83
2023/09/04 10:02:49;;;;;;;6.70;2.75;;;23.60;99.90;;;;;;4698386;30;20238;-80
2023/09/04 10:05:23;;;;;;;6.93;2.80;;;23.70;99.90;;;;;;4700152;30;20258;-82
2023/09/04 10:12:09;;;;;;;7.13;3.05;;;23.60;99.90;;;;;;4652154;30;20201;-81
2023/09/04 10:14:50;;;;;;;5.32;2.90;;;23.80;99.90;;;;;;4649778;30;20585;-80
2023/09/04 10:17:35;;;;;;;7.65;3.08;;;24.20;99.90;;;;;;4663075;30;20279;-81
2023/09/04 10:20:05;;;;;;;5.75;2.60;;;24.80;99.90;;;;;;4664267;30;20268;-79
2023/09/04 10:22:42;;;;;;;5.15;2.63;;;25.40;99.90;;;;;;4663561;30;20220;-82
2023/09/04 10:25:31;;;;;;;4.00;2.40;;;25.70;99.90;;;;;;4634757;30;20299;-81
2023/09/04 10:28:47;;;;;;;4.63;2.50;;;25.90;99.90;;;;;;4648989;30;20224;-84
2023/09/04 10:31:48;;;;;;;3.08;2.28;;;25.60;99.90;;;;;;4662440;30;20601;-83
2023/09/04 10:34:42;;;;;;;4.82;2.55;;;25.20;99.90;;;;;;4649156;30;20209;-83
2023/09/04 10:37:30;;;;;;;3.92;2.60;;;24.50;99.90;;;;;;4659384;30;20220;-84
2023/09/04 10:40:28;;;;;;;3.78;2.40;;;24.00;99.90;;;;;;4648681;30;20342;-84
2023/09/04 10:43:12;;;;;;;4.35;2.47;;;23.90;99.90;;;;;;4646051;30;20236;-82
2023/09/04 10:45:43;;;;;;;4.53;2.45;;;23.60;99.90;;;;;;4663461;30;20212;-82
2023/09/04 10:48:12;;;;;;;4.72;2.60;;;24.00;99.90;;;;;;4684995;30;20215;-84
2023/09/04 10:50:44;;;;;;;5.00;2.60;;;24.40;99.90;;;;;;4698085;30;20285;-85
2023/09/04 10:53:43;;;;;;;5.97;2.53;;;24.80;99.90;;;;;;4697846;30;20208;-84
2023/09/04 10:57:15;;;;;;;4.57;2.40;;;25.50;99.90;;;;;;4698627;30;20283;-84
2023/09/04 11:00:44;;;;;;;7.57;2.50;;;25.80;99.90;;;;;;4642641;30;20329;-83
2023/09/04 11:03:32;;;;;;;4.90;2.10;;;26.50;99.90;;;;;;4646550;30;20664;-83
2023/09/04 11:06:20;;;;;;;3.30;2.00;;;27.10;99.90;;;;;;4646052;30;20303;-83
2023/09/04 11:08:59;;;;;;;5.82;2.50;;;27.60;99.90;;;;;;4644891;30;20220;-84
2023/09/04 11:11:57;;;;;;;5.40;2.05;;;28.10;99.90;;;;;;4644301;30;20321;-82
2023/09/04 11:14:37;;;;;;;4.78;2.28;;;28.50;99.90;;;;;;4645941;30;20222;-81
2023/09/04 11:17:15;;;;;;;4.60;2.15;;;28.90;99.90;;;;;;4646033;30;20220;-79
2023/09/04 11:19:45;;;;;;;5.63;2.10;;;29.60;99.90;;;;;;4645853;30;20217;-80
2023/09/04 11:22:22;;;;;;;5.25;2.30;;;29.20;96.90;;;;;;4646160;30;20227;-80
2023/09/04 11:24:54;;;;;;;5.07;2.40;;;28.80;97.60;;;;;;4645917;30;20237;-80
2023/09/04 11:27:24;;;;;;;20.90;3.83;;;28.80;97.40;;;;;;4631289;30;20209;-79
2023/09/04 11:30:14;;;;;;;4.95;2.13;;;28.40;97.40;;;;;;4645591;30;20268;-81
2023/09/04 11:33:01;;;;;;;4.55;2.20;;;28.10;98.00;;;;;;4646514;30;20205;-79
2023/09/04 11:35:51;;;;;;;4.40;2.40;;;27.40;98.40;;;;;;4646272;30;20284;-81
2023/09/04 11:48:13;;;;;;;;;;;;;;;;;;;;;
2023/09/04 11:51:11;;;;;;;9.15;3.13;;;26.60;98.90;;;;;;4550298;31;20251;-77
2023/09/04 11:53:39;;;;;;;4.40;2.22;;;27.60;97.10;;;;;;4594209;31;20832;-74
2023/09/04 11:56:07;;;;;;;3.63;2.25;;;27.50;96.90;;;;;;4594970;31;20312;-76
2023/09/04 11:58:38;;;;;;;5.25;2.40;;;26.90;96.30;;;;;;4594929;31;20222;-79
2023/09/04 12:01:15;;;;;;;5.13;2.40;;;26.60;96.50;;;;;;4596765;31;20363;-81
2023/09/04 12:03:46;;;;;;;3.72;2.60;;;26.60;97.50;;;;;;4564466;31;20236;-81
2023/09/04 12:06:14;;;;;;;5.13;2.83;;;26.10;97.00;;;;;;4581455;31;20751;-76
2023/09/04 12:08:42;;;;;;;3.35;2.30;;;25.60;98.70;;;;;;4594389;31;20247;-75
2023/09/04 12:11:49;;;;;;;5.85;2.22;;;26.10;98.40;;;;;;4594533;31;20227;-78
2023/09/04 12:14:20;;;;;;;3.97;2.35;;;27.20;97.00;;;;;;4581179;31;20212;-76
2023/09/04 12:16:48;;;;;;;4.80;2.17;;;28.30;95.30;;;;;;4593161;30;20284;-82
2023/09/04 12:19:18;;;;;;;5.32;2.08;;;29.00;93.60;;;;;;4671241;30;20831;-85
2023/09/04 12:21:51;;;;;;;3.83;2.20;;;29.50;91.60;;;;;;4679001;30;20283;-83
2023/09/04 12:24:22;;;;;;;5.57;2.30;;;28.90;91.30;;;;;;4697973;30;20223;-83
2023/09/04 12:27:08;;;;;;;3.92;2.30;;;28.70;92.30;;;;;;4697515;30;20210;-83
2023/09/04 12:29:41;;;;;;;4.18;2.30;;;28.50;93.10;;;;;;4683480;30;20210;-81
2023/09/04 12:32:13;;;;;;;4.95;2.50;;;27.90;93.20;;;;;;4698645;30;20222;-84
2023/09/04 12:34:43;;;;;;;5.85;2.20;;;27.60;93.30;;;;;;4683236;30;20204;-83
2023/09/04 12:37:12;;;;;;;3.38;2.30;;;27.70;93.80;;;;;;4698654;30;20649;-84
2023/09/04 12:39:47;;;;;;;4.38;2.17;;;27.90;93.90;;;;;;4697028;30;20211;-85
2023/09/04 12:42:23;;;;;;;5.85;2.40;;;28.10;93.40;;;;;;4697314;30;20306;-84
2023/09/04 12:44:53;;;;;;;3.72;2.20;;;28.50;90.30;;;;;;4698171;30;20234;-85
2023/09/04 12:47:22;;;;;;;3.90;2.20;;;28.50;90.90;;;;;;4697675;30;20298;-85
2023/09/04 12:49:55;;;;;;;5.55;2.40;;;29.00;90.40;;;;;;4698494;30;20196;-84
2023/09/04 12:52:23;;;;;;;5.53;2.53;;;29.30;88.30;;;;;;4697898;30;20216;-85
2023/09/04 12:54:54;;;;;;;4.47;2.38;;;29.70;89.30;;;;;;4683415;30;20215;-83
2023/09/04 12:57:24;;;;;;;3.40;2.40;;;29.60;90.30;;;;;;4697615;30;20208;-84
2023/09/04 12:59:57;;;;;;;5.38;1.98;;;29.80;91.00;;;;;;4697314;30;20223;-77
2023/09/04 13:02:34;;;;;;;8.02;2.05;;;29.80;90.40;;;;;;4695952;30;20296;-76
2023/09/04 13:05:03;;;;;;;3.42;2.20;;;29.50;88.20;;;;;;4696835;30;20223;-75
2023/09/04 13:07:35;;;;;;;6.03;2.58;;;29.50;89.10;;;;;;4698487;30;20199;-74
2023/09/04 13:10:10;;;;;;;4.45;2.08;;;29.40;87.80;;;;;;4696715;30;20679;-75
2023/09/04 13:17:45;;;;;;;6.35;2.20;;;28.00;90.50;;;;;;4641477;30;20330;-85
2023/09/04 13:20:24;;;;;;;4.53;2.30;;;27.50;91.70;;;;;;4628220;30;20225;-86
2023/09/04 13:23:29;;;;;;;;;;;;;;;;;;;;;
2023/09/04 13:26:01;;;;;;;6.05;2.60;;;26.70;92.10;;;;;;4633826;30;20214;-84
2023/09/04 13:28:33;;;;;;;6.15;2.38;;;26.50;92.60;;;;;;4634406;30;20272;-86
2023/09/04 13:31:26;;;;;;;4.63;2.30;;;26.20;92.60;;;;;;4647003;30;20213;-78
2023/09/04 13:34:07;;;;;;;3.83;2.30;;;26.10;93.60;;;;;;4668987;30;20231;-76
2023/09/04 13:37:43;;;;;;;5.93;2.40;;;25.70;93.90;;;;;;4646780;30;20234;-76
2023/09/04 13:40:27;;;;;;;6.55;2.50;;;25.60;93.80;;;;;;4643059;30;20213;-77
2023/09/04 13:42:59;;;;;;;5.72;2.80;;;25.30;94.30;;;;;;4632613;30;20209;-77
2023/09/04 13:46:53;;;;;;;;;;;;;;;;;;;;;
2023/09/04 13:50:36;;;;;;;4.45;2.30;;;25.00;95.20;;;;;;4578012;31;20320;-78
2023/09/04 13:53:54;;;;;;;;;;;;;;;;;;;;;
2023/09/04 13:56:55;;;;;;;3.97;2.38;;;24.50;95.20;;;;;;4597761;31;20219;-78
2023/09/04 13:59:56;;;;;;;5.13;2.40;;;24.30;95.40;;;;;;4563387;31;20710;-77
2023/09/04 14:02:25;;;;;;;3.85;2.20;;;23.90;95.20;;;;;;4563802;31;20355;-75
2023/09/04 14:04:53;;;;;;;3.38;2.10;;;23.90;96.20;;;;;;4564082;31;20252;-76
2023/09/04 14:07:24;;;;;;;5.03;2.33;;;23.80;96.60;;;;;;4556822;31;20216;-77
2023/09/04 14:09:57;;;;;;;4.17;2.40;;;23.90;96.70;;;;;;4580086;31;20342;-77
2023/09/04 14:12:38;;;;;;;4.45;2.65;;;23.90;96.90;;;;;;4580385;31;20224;-84
2023/09/04 14:18:36;;;;;;;4.82;2.40;;;24.00;96.60;;;;;;4578235;31;20223;-84
2023/09/04 14:21:07;;;;;;;4.85;2.60;;;23.90;96.90;;;;;;4580276;31;20772;-86
2023/09/04 14:23:35;;;;;;;4.50;2.47;;;23.70;97.10;;;;;;4566629;31;20258;-84
2023/09/04 14:26:05;;;;;;;5.33;2.53;;;23.60;96.90;;;;;;4589009;31;20318;-83
2023/09/04 14:28:34;;;;;;;5.67;2.67;;;23.50;96.80;;;;;;4597091;31;20239;-78
2023/09/04 14:31:22;;;;;;;5.65;2.42;;;23.50;97.20;;;;;;4596024;31;20220;-78
2023/09/04 14:33:52;;;;;;;5.30;2.60;;;23.40;97.50;;;;;;4596836;31;20288;-85
2023/09/04 14:36:24;;;;;;;4.90;2.60;;;23.40;97.80;;;;;;4596225;31;20239;-84
2023/09/04 14:38:56;;;;;;;5.63;2.40;;;23.30;98.30;;;;;;4618922;30;20307;-78
2023/09/04 14:41:33;;;;;;;3.65;2.08;;;23.20;98.00;;;;;;4632275;30;20202;-78
2023/09/04 14:44:11;;;;;;;3.97;2.10;;;23.10;98.50;;;;;;4687293;30;20231;-86
2023/09/04 14:47:00;;;;;;;4.60;2.40;;;23.10;98.20;;;;;;4697235;30;20200;-85
2023/09/04 14:49:29;;;;;;;5.77;2.50;;;23.00;98.70;;;;;;4685518;30;20254;-83
2023/09/04 14:52:03;;;;;;;5.30;2.30;;;23.00;98.50;;;;;;4699109;30;20251;-84
2023/09/04 14:54:47;;;;;;;4.27;2.40;;;23.10;98.40;;;;;;4699136;30;20266;-85
2023/09/04 14:57:17;;;;;;;5.43;2.30;;;23.00;97.50;;;;;;4698879;30;20309;-82
2023/09/04 14:59:46;;;;;;;6.30;2.70;;;23.00;97.10;;;;;;4699329;30;20212;-82
2023/09/04 15:02:15;;;;;;;4.03;2.50;;;23.00;97.30;;;;;;4697970;30;20301;-82
2023/09/04 15:04:54;;;;;;;6.93;2.53;;;23.00;97.50;;;;;;4698576;30;20374;-83
2023/09/04 15:07:26;;;;;;;4.03;2.40;;;23.00;96.40;;;;;;4698609;30;20215;-84
2023/09/04 15:10:09;;;;;;;4.33;2.23;;;22.90;96.00;;;;;;4698352;30;20305;-82
2023/09/04 15:12:41;;;;;;;3.97;2.40;;;22.80;96.00;;;;;;4684695;30;20649;-81
2023/09/04 15:15:30;;;;;;;7.17;2.77;;;22.60;96.60;;;;;;4698379;30;20207;-85
2023/09/04 15:18:05;;;;;;;4.93;2.53;;;22.50;96.90;;;;;;4698492;30;20234;-84
2023/09/04 15:20:43;;;;;;;4.73;2.80;;;22.30;96.70;;;;;;4700146;30;20235;-85
2023/09/04 15:23:30;;;;;;;;;;;;;;;;;;;;;
2023/09/04 15:26:13;;;;;;;5.30;2.40;;;21.90;97.20;;;;;;4698623;30;20599;-86
2023/09/04 15:28:47;;;;;;;5.53;2.73;;;21.70;97.00;;;;;;4683802;30;20204;-85
2023/09/04 15:31:34;;;;;;;7.30;2.63;;;21.70;97.60;;;;;;4697632;30;20680;-85
2023/09/04 15:34:18;;;;;;;5.47;2.57;;;21.70;97.40;;;;;;4697808;30;20341;-85
2023/09/04 15:36:53;;;;;;;4.97;2.27;;;21.80;97.70;;;;;;4697992;30;20253;-85
2023/09/04 15:39:35;;;;;;;4.13;2.10;;;21.70;98.00;;;;;;4698171;30;20517;-84
2023/09/04 15:42:11;;;;;;;4.03;2.37;;;21.70;96.80;;;;;;4699753;30;20207;-86
2023/09/04 15:47:53;;;;;;;5.33;2.37;;;21.70;97.80;;;;;;4698732;30;20195;-84
2023/09/04 15:50:38;;;;;;;5.70;2.33;;;21.70;98.50;;;;;;4699282;30;20759;-85
2023/09/04 15:53:40;;;;;;;5.80;2.43;;;21.70;99.40;;;;;;4697175;30;20365;-86
2023/09/04 15:59:24;;;;;;;10.47;2.50;;;21.70;99.90;;;;;;4713944;30;20242;-84
2023/09/04 16:01:55;;;;;;;4.03;2.30;;;21.50;99.90;;;;;;4716717;30;20234;-84
2023/09/04 16:04:22;;;;;;;5.37;2.27;;;21.40;99.90;;;;;;4700881;30;20226;-83
2023/09/04 16:06:51;;;;;;;7.30;2.50;;;21.40;99.90;;;;;;4715751;30;20312;-83
2023/09/04 16:09:26;;;;;;;6.30;2.60;;;21.40;99.90;;;;;;4715681;30;20258;-84
2023/09/04 16:12:07;;;;;;;4.13;2.20;;;21.40;99.90;;;;;;4715066;30;20187;-83
2023/09/04 16:14:35;;;;;;;3.60;2.30;;;21.40;99.90;;;;;;4715721;30;20211;-84
2023/09/04 16:17:10;;;;;;;3.57;2.17;;;21.30;99.90;;;;;;4714737;30;20286;-86
2023/09/04 16:19:44;;;;;;;4.63;2.50;;;21.30;99.90;;;;;;4701060;30;20213;-83
2023/09/04 16:22:20;;;;;;;5.33;2.30;;;21.20;99.90;;;;;;4716358;30;20302;-85
2023/09/04 16:25:04;;;;;;;4.83;2.30;;;21.20;99.90;;;;;;4715999;30;20245;-80
2023/09/04 16:27:47;;;;;;;4.33;2.23;;;21.20;99.90;;;;;;4715172;30;20209;-81
2023/09/04 16:30:21;;;;;;;6.37;2.20;;;21.30;99.90;;;;;;4715075;30;20203;-83
2023/09/04 16:32:50;;;;;;;6.23;2.30;;;21.40;99.90;;;;;;4715161;30;20223;-85
2023/09/04 16:35:33;;;;;;;3.53;2.30;;;21.40;99.90;;;;;;4701756;30;20235;-82
2023/09/04 16:38:00;;;;;;;3.50;2.40;;;21.50;99.90;;;;;;4700311;30;20210;-83
2023/09/04 16:40:31;;;;;;;4.80;2.30;;;21.50;99.90;;;;;;4714874;30;20214;-81
2023/09/04 16:43:03;;;;;;;2.40;1.93;;;21.50;99.90;;;;;;4715006;30;20241;-82
2023/09/04 16:45:33;;;;;;;5.63;2.23;;;21.50;99.90;;;;;;4714885;30;20229;-83
2023/09/04 16:48:01;;;;;;;6.23;2.00;;;21.50;99.90;;;;;;4714984;30;20290;-84
2023/09/04 16:50:30;;;;;;;5.90;2.50;;;21.40;99.90;;;;;;4714457;30;20227;-84
2023/09/04 16:52:58;;;;;;;6.50;2.47;;;21.30;99.90;;;;;;4716300;30;20866;-84
2023/09/04 16:55:31;;;;;;;5.73;2.53;;;21.20;99.90;;;;;;4714584;30;20249;-84
2023/09/04 16:57:59;;;;;;;6.33;2.20;;;21.10;99.90;;;;;;4715670;30;20247;-84
2023/09/04 17:00:27;;;;;;;4.57;2.40;;;21.00;99.90;;;;;;4714356;30;20626;-83
2023/09/04 17:02:57;;;;;;;3.80;2.50;;;20.90;99.90;;;;;;4716018;30;20199;-82
2023/09/04 17:05:27;;;;;;;3.53;2.20;;;20.70;99.90;;;;;;4714619;30;20247;-84
2023/09/04 17:07:57;;;;;;;4.33;2.03;;;20.60;99.90;;;;;;4715527;30;20286;-84
2023/09/04 17:10:34;;;;;;;5.87;2.40;;;20.50;99.90;;;;;;4715449;30;20623;-85
2023/09/04 17:13:03;;;;;;;4.40;2.60;;;20.40;99.90;;;;;;4715669;30;20206;-85
2023/09/04 17:15:36;;;;;;;3.67;2.10;;;20.20;99.90;;;;;;4713835;30;20301;-82
2023/09/04 17:18:08;;;;;;;5.03;2.40;;;20.10;99.90;;;;;;4716108;30;20199;-81
2023/09/04 17:20:57;;;;;;;6.40;2.83;;;20.00;99.90;;;;;;4716047;30;20227;-86
2023/09/04 17:23:57;;;;;;;6.10;2.67;;;19.90;99.90;;;;;;4710136;30;20812;-83
2023/09/04 17:27:09;;;;;;;;;;;;;;;;;;;;;
2023/09/04 17:30:29;;;;;;;4.10;2.20;;;19.60;99.90;;;;;;4676365;30;20219;-84
2023/09/04 17:33:11;;;;;;;5.90;2.70;;;19.50;99.90;;;;;;4676202;30;20239;-84
2023/09/04 17:36:21;;;;;;;;;;;;;;;;;;;;;
2023/09/04 17:39:55;;;;;;;4.67;2.40;;;19.40;99.90;;;;;;4677978;30;20305;-84
2023/09/04 17:43:03;;;;;;;;;;;;;;;;;;;;;
2023/09/04 17:46:13;;;;;;;8.27;2.63;;;19.10;99.90;;;;;;4664052;30;20227;-83
2023/09/04 17:48:57;;;;;;;5.83;2.73;;;19.00;99.90;;;;;;4664449;30;20231;-82
2023/09/04 17:52:09;;;;;;;6.67;2.67;;;18.90;99.90;;;;;;4650960;30;20248;-81
2023/09/04 17:55:20;;;;;;;5.03;2.70;;;18.80;99.90;;;;;;4667040;30;20216;-84
2023/09/04 17:58:04;;;;;;;5.50;2.80;;;18.80;99.90;;;;;;4648590;30;20376;-84
2023/09/04 18:00:51;;;;;;;6.07;2.40;;;18.60;99.90;;;;;;4688747;30;20216;-83
2023/09/04 18:03:44;;;;;;;5.13;2.67;;;18.50;99.90;;;;;;4714173;30;20215;-84
2023/09/04 18:07:02;;;;;;;4.90;2.53;;;18.50;99.90;;;;;;4714560;30;20292;-85
2023/09/04 18:11:47;;;;;;;;;;;;;;;;;;;;;
2023/09/04 18:15:05;;;;;;;6.00;3.10;;;18.20;99.90;;;;;;4660611;30;20228;-86
2023/09/04 18:18:25;;;;;;;7.03;3.20;;;18.20;99.90;;;;;;4645387;30;20201;-85
2023/09/04 18:21:38;;;;;;;5.80;2.67;;;18.10;99.90;;;;;;4636447;30;20705;-85
2023/09/04 18:25:00;;;;;;;;;;;;;;;;;;;;;
2023/09/04 18:28:35;;;;;;;6.27;3.00;;;17.90;99.90;;;;;;4559379;31;20290;-85
2023/09/04 18:31:39;;;;;;;5.70;3.20;;;17.80;99.90;;;;;;4542850;31;20904;-86
2023/09/04 18:34:06;;;;;;;7.80;3.30;;;17.70;99.90;;;;;;4562664;31;20276;-81
2023/09/04 18:36:34;;;;;;;5.70;3.30;;;17.60;99.90;;;;;;4605982;31;20234;-80
2023/09/04 18:39:06;;;;;;;7.97;3.33;;;17.60;99.90;;;;;;4599942;31;20684;-85
2023/09/04 18:41:35;;;;;;;7.57;3.23;;;17.60;99.90;;;;;;4599364;31;20219;-83
2023/09/04 18:44:03;;;;;;;6.87;3.40;;;17.50;99.90;;;;;;4621015;30;20214;-79
2023/09/04 18:46:39;;;;;;;7.93;3.70;;;17.40;99.90;;;;;;4632745;30;20251;-84
2023/09/04 18:49:17;;;;;;;8.27;3.40;;;17.40;99.90;;;;;;4646359;30;20221;-81
2023/09/04 18:51:46;;;;;;;7.03;3.60;;;17.40;99.90;;;;;;4647020;30;20320;-81
2023/09/04 18:54:18;;;;;;;6.77;3.53;;;17.30;99.90;;;;;;4660862;30;20216;-80
2023/09/04 18:56:46;;;;;;;9.47;3.40;;;17.30;99.90;;;;;;4635489;30;20237;-84
2023/09/04 18:59:16;;;;;;;8.27;3.73;;;17.10;99.90;;;;;;4649096;30;20339;-84
2023/09/04 19:01:44;;;;;;;8.73;3.53;;;17.20;99.90;;;;;;4649411;30;20289;-78
2023/09/04 19:04:12;;;;;;;5.40;3.50;;;17.20;99.90;;;;;;4649035;30;20234;-79
2023/09/04 19:06:46;;;;;;;8.60;3.93;;;17.10;99.90;;;;;;4663213;30;20251;-78
2023/09/04 19:09:14;;;;;;;8.03;3.67;;;17.10;99.90;;;;;;4649562;30;20286;-82
2023/09/04 19:11:47;;;;;;;6.53;3.43;;;17.00;99.90;;;;;;4649519;30;20213;-82
2023/09/04 19:14:15;;;;;;;8.20;3.50;;;17.00;99.90;;;;;;4649686;30;20217;-83
2023/09/04 19:16:47;;;;;;;7.60;3.60;;;16.90;99.90;;;;;;4649956;30;20217;-82
2023/09/04 19:19:22;;;;;;;8.93;3.70;;;16.90;99.90;;;;;;4647873;30;20390;-82