Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:20;;;;;;;2.10;0.80;;;;;;;10.58;100.00;96742.66;5022879;28;20111;-47
2023/01/12 00:04:48;;;;;;;0.77;0.63;;;;;;;10.37;100.00;96752.47;5031459;28;20085;-50
2023/01/12 00:07:17;;;;;;;2.08;0.90;;;;;;;10.36;100.00;96737.66;5032709;28;21307;-51
2023/01/12 00:09:46;;;;;;;4.28;1.33;;;;;;;10.73;100.00;96743.06;5024419;28;20081;-48
2023/01/12 00:12:14;;;;;;;3.22;1.10;;;;;;;10.68;100.00;96747.94;5026310;28;20081;-46
2023/01/12 00:14:42;;;;;;;5.00;0.90;;;;;;;10.84;100.00;96750.88;5026849;28;20081;-48
2023/01/12 00:17:15;;;;;;;3.05;1.00;;;;;;;11.22;100.00;96748.31;5029272;28;20600;-52
2023/01/12 00:19:43;;;;;;;5.10;1.08;;;;;;;11.09;100.00;96754.72;5021587;28;20092;-51
2023/01/12 00:22:16;;;;;;;2.55;1.02;;;;;;;11.38;100.00;96749.38;5030402;28;20577;-51
2023/01/12 00:24:46;;;;;;;2.78;1.15;;;;;;;10.85;100.00;96755.16;5028177;28;20073;-50
2023/01/12 00:27:17;;;;;;;3.03;0.95;;;;;;;11.14;100.00;96757.75;5027422;28;20092;-49
2023/01/12 00:29:46;;;;;;;1.95;1.10;;;;;;;10.79;100.00;96768.06;5024597;28;20088;-50
2023/01/12 00:32:17;;;;;;;4.13;1.25;;;;;;;10.56;100.00;96770.94;5025398;28;20298;-46
2023/01/12 00:34:45;;;;;;;3.72;1.30;;;;;;;10.75;100.00;96771.97;5025579;28;20081;-50
2023/01/12 00:37:14;;;;;;;2.17;1.52;;;;;;;10.46;100.00;96770.13;5022627;28;20093;-48
2023/01/12 00:39:42;;;;;;;4.60;1.50;;;;;;;11.11;100.00;96757.22;5030473;28;20473;-50
2023/01/12 00:45:23;;;;;;;3.20;1.23;;;;;;;11.51;100.00;96767.56;5029641;28;20088;-47
2023/01/12 00:47:53;;;;;;;3.90;1.25;;;;;;;11.31;100.00;96760.66;5018677;28;20084;-49
2023/01/12 00:50:22;;;;;;;5.47;1.15;;;;;;;11.81;100.00;96753.31;5028220;28;20087;-47
2023/01/12 00:52:50;;;;;;;3.15;1.23;;;;;;;12.07;100.00;96757.94;5025999;28;20080;-49
2023/01/12 00:55:19;;;;;;;2.63;1.25;;;;;;;11.47;100.00;96765.38;5025601;28;20088;-50
2023/01/12 00:57:47;;;;;;;2.58;1.10;;;;;;;11.48;100.00;96767.84;5021623;28;20479;-51
2023/01/12 01:00:17;;;;;;;2.53;1.10;;;;;;;11.40;100.00;96763.28;5021432;28;20536;-50
2023/01/12 01:02:45;;;;;;;3.70;1.10;;;;;;;11.07;100.00;96767.22;5027272;28;20072;-49
2023/01/12 01:05:16;;;;;;;3.42;1.10;;;;;;;10.55;100.00;96768.47;5027516;28;20092;-47
2023/01/12 01:07:46;;;;;;;2.10;1.17;;;;;;;10.81;100.00;96771.41;5023781;28;20643;-51
2023/01/12 01:10:15;;;;;;;3.05;1.10;;;;;;;10.75;100.00;96775.44;5026346;28;20069;-46
2023/01/12 01:12:43;;;;;;;6.35;1.40;;;;;;;10.61;100.00;96771.38;5025038;28;20081;-50
2023/01/12 01:15:11;;;;;;;1.52;1.10;;;;;;;10.97;100.00;96761.13;5026062;28;20077;-52
2023/01/12 01:17:40;;;;;;;2.70;1.15;;;;;;;10.64;100.00;96757.94;5026052;28;20489;-50
2023/01/12 01:20:10;;;;;;;3.45;1.20;;;;;;;10.98;100.00;96762.81;5031418;28;20081;-51
2023/01/12 01:22:39;;;;;;;2.47;1.00;;;;;;;11.02;100.00;96764.19;5025619;28;20081;-51
2023/01/12 01:25:09;;;;;;;1.47;0.90;;;;;;;10.71;100.00;96778.50;5027440;28;20089;-50
2023/01/12 01:27:37;;;;;;;3.30;1.23;;;;;;;10.17;100.00;96776.13;5031317;28;20083;-48
2023/01/12 01:30:06;;;;;;;2.33;1.00;;;;;;;10.72;100.00;96770.41;5033789;28;20088;-47
2023/01/12 01:32:35;;;;;;;1.55;1.00;;;;;;;10.38;100.00;96767.31;5034952;28;20081;-50
2023/01/12 01:35:03;;;;;;;3.03;1.05;;;;;;;9.93;100.00;96775.63;5038176;28;20076;-49
2023/01/12 01:37:31;;;;;;;4.03;1.23;;;;;;;10.18;100.00;96779.56;5028368;28;20080;-49
2023/01/12 01:40:01;;;;;;;2.75;1.10;;;;;;;10.29;100.00;96774.25;5026314;28;20085;-51
2023/01/12 01:42:30;;;;;;;3.67;1.23;;;;;;;10.30;100.00;96775.09;5036045;28;20083;-51
2023/01/12 01:45:00;;;;;;;3.85;1.27;;;;;;;10.30;100.00;96773.28;5035873;28;20085;-48
2023/01/12 01:47:36;;;;;;;5.03;1.33;;;;;;;10.25;100.00;96770.16;5029446;28;20090;-53
2023/01/12 01:50:12;;;;;;;2.00;1.10;;;;;;;10.75;100.00;96764.03;5040108;28;20088;-51
2023/01/12 01:52:42;;;;;;;3.00;1.38;;;;;;;10.46;100.00;96772.78;5028720;28;20782;-48
2023/01/12 01:55:14;;;;;;;2.00;1.00;;;;;;;10.29;100.00;96778.66;5025360;28;20459;-48
2023/01/12 01:57:44;;;;;;;2.53;1.33;;;;;;;10.22;100.00;96776.56;5025619;28;20081;-51
2023/01/12 02:00:13;;;;;;;1.85;1.15;;;;;;;9.82;100.00;96778.34;5032457;28;20081;-50
2023/01/12 02:02:43;;;;;;;4.80;1.10;;;;;;;10.35;100.00;96775.50;5035808;28;20100;-48
2023/01/12 02:05:11;;;;;;;2.72;1.30;;;;;;;9.82;100.00;96773.09;5035566;28;20069;-53
2023/01/12 02:07:40;;;;;;;2.15;1.15;;;;;;;9.80;100.00;96775.84;5028608;28;20068;-50
2023/01/12 02:10:10;;;;;;;5.65;1.10;;;;;;;9.84;100.00;96772.00;5025382;28;20088;-48
2023/01/12 02:18:19;;;;;;;5.80;1.30;;;;;;;10.05;100.00;96760.53;5026308;28;20081;-48
2023/01/12 02:20:57;;;;;;;3.47;1.00;;;;;;;9.66;100.00;96761.22;5030061;28;20154;-50
2023/01/12 02:23:49;;;;;;;3.08;1.42;;;;;;;9.64;100.00;96754.44;5029679;28;20077;-48
2023/01/12 02:27:05;;;;;;;4.40;1.80;;;;;;;9.61;100.00;96754.69;5028106;28;20095;-48
2023/01/12 02:30:18;;;;;;;3.88;1.20;;;;;;;9.56;100.00;96754.25;5025953;28;20534;-49
2023/01/12 02:32:55;;;;;;;6.03;1.40;;;;;;;10.08;100.00;96753.22;4990972;28;20077;-50
2023/01/12 02:35:27;;;;;;;4.53;1.50;;;;;;;9.73;100.00;96754.47;5027673;28;20084;-51
2023/01/12 02:38:00;;;;;;;3.50;0.73;;;;;;;9.67;100.00;96757.63;5028961;28;20061;-50
2023/01/12 02:40:35;;;;;;;3.05;1.20;;;;;;;9.95;100.00;96750.00;5029981;28;20076;-53
2023/01/12 02:43:06;;;;;;;4.13;1.15;;;;;;;9.73;100.00;96756.25;5027095;28;20089;-50
2023/01/12 02:45:37;;;;;;;;;;;;;;;9.99;100.00;96757.47;5024332;28;20160;-49
2023/01/12 02:48:10;;;;;;;3.60;1.13;;;;;;;10.21;100.00;96756.44;5028958;28;19960;-53
2023/01/12 02:50:44;;;;;;;5.57;1.20;;;;;;;9.63;100.00;96748.31;5029246;28;20126;-51
2023/01/12 02:53:16;;;;;;;2.75;1.30;;;;;;;9.86;100.00;96743.69;5021649;28;20514;-48
2023/01/12 02:55:45;;;;;;;3.08;1.00;;;;;;;9.78;100.00;96740.91;5027487;28;20065;-50
2023/01/12 02:58:17;;;;;;;4.72;1.10;;;;;;;9.89;100.00;96743.44;5027927;28;20080;-50
2023/01/12 03:00:48;;;;;;;2.28;0.90;;;;;;;9.44;100.00;96741.16;5023726;28;20108;-50
2023/01/12 03:03:18;;;;;;;6.07;1.17;;;;;;;9.68;100.00;96738.22;5022674;28;20466;-52
2023/01/12 03:05:47;;;;;;;2.67;1.20;;;;;;;9.34;100.00;96747.34;5029479;28;20099;-51
2023/01/12 03:08:17;;;;;;;8.82;1.00;;;;;;;9.67;100.00;96739.22;5030558;28;20132;-48
2023/01/12 03:10:55;;;;;;;9.55;1.75;;;;;;;9.57;100.00;96746.22;5029478;28;20845;-48
2023/01/12 03:13:24;;;;;;;4.60;1.02;;;;;;;9.24;100.00;96756.00;5026183;28;20069;-52
2023/01/12 03:15:55;;;;;;;3.38;1.00;;;;;;;9.69;100.00;96752.22;5024668;28;20807;-51
2023/01/12 03:18:30;;;;;;;5.00;0.90;;;;;;;9.70;100.00;96757.38;5024927;28;20088;-54
2023/01/12 03:21:03;;;;;;;4.35;1.20;;;;;;;9.63;100.00;96750.94;5027967;28;20069;-51
2023/01/12 03:23:35;;;;;;;9.93;1.13;;;;;;;9.47;100.00;96753.25;5030061;28;20490;-52
2023/01/12 03:26:05;;;;;;;5.93;1.48;;;;;;;9.50;100.00;96747.72;5023859;28;20085;-52
2023/01/12 03:28:35;;;;;;;5.30;1.23;;;;;;;9.44;100.00;96751.69;5024499;28;20076;-52
2023/01/12 03:31:09;;;;;;;5.10;1.08;;;;;;;9.36;100.00;96751.53;5025995;28;20073;-52
2023/01/12 03:33:40;;;;;;;4.95;1.13;;;;;;;9.63;100.00;96742.22;5019762;28;20152;-50
2023/01/12 03:36:16;;;;;;;4.78;1.05;;;;;;;9.45;100.00;96734.94;5024022;28;20076;-49
2023/01/12 03:38:51;;;;;;;3.53;1.05;;;;;;;9.39;100.00;96732.81;5024867;28;20076;-56
2023/01/12 03:41:27;;;;;;;7.93;1.30;;;;;;;9.55;100.00;96728.88;5032237;28;20079;-52
2023/01/12 03:43:59;;;;;;;5.35;1.00;;;;;;;9.81;100.00;96726.66;5027866;28;20063;-53
2023/01/12 03:46:30;;;;;;;3.33;1.10;;;;;;;9.57;100.00;96726.97;5025656;28;20087;-53
2023/01/12 03:49:02;;;;;;;2.97;1.00;;;;;;;9.47;100.00;96724.28;5024180;28;20080;-51
2023/01/12 03:51:32;;;;;;;5.90;1.30;;;;;;;9.61;100.00;96721.28;5022342;28;20536;-48
2023/01/12 03:54:00;;;;;;;;;;;;;;;9.93;100.00;96726.41;5027416;28;20077;-50
2023/01/12 03:56:31;;;;;;;4.15;1.02;;;;;;;9.18;100.00;96724.09;5026167;28;19972;-52
2023/01/12 03:59:00;;;;;;;5.93;0.90;;;;;;;9.22;100.00;96726.38;5026279;28;20092;-50
2023/01/12 04:01:29;;;;;;;3.17;0.70;;;;;;;9.35;100.00;96723.50;5020816;28;20077;-51
2023/01/12 04:03:57;;;;;;;4.82;1.08;;;;;;;9.54;100.00;96721.97;5023991;28;20077;-49
2023/01/12 04:06:27;;;;;;;6.20;1.10;;;;;;;9.81;100.00;96724.84;5024520;28;20086;-53
2023/01/12 04:08:55;;;;;;;5.10;1.20;;;;;;;9.21;100.00;96729.94;5026862;28;20079;-54
2023/01/12 04:14:09;;;;;;;5.38;1.13;;;;;;;9.18;100.00;96716.22;5027905;28;20072;-51
2023/01/12 04:16:37;;;;;;;3.85;1.20;;;;;;;9.15;100.00;96721.72;5027241;28;20077;-52
2023/01/12 04:19:06;;;;;;;9.35;0.80;;;;;;;8.69;100.00;96715.88;5029409;28;20168;-53
2023/01/12 04:24:21;;;;;;;6.53;1.60;;;;;;;9.12;100.00;96709.69;5043617;28;20065;-52
2023/01/12 04:26:49;;;;;;;4.22;0.80;;;;;;;9.04;100.00;96712.13;5026929;28;20084;-48
2023/01/12 04:29:18;;;;;;;2.30;1.00;;;;;;;9.52;100.00;96704.47;5025636;28;20089;-48
2023/01/12 04:31:46;;;;;;;4.78;0.77;;;;;;;9.15;100.00;96708.56;5020975;28;20088;-49
2023/01/12 04:34:15;;;;;;;4.55;0.95;;;;;;;9.20;100.00;96704.59;5025020;28;20092;-47
2023/01/12 04:36:44;;;;;;;4.20;1.02;;;;;;;9.07;100.00;96711.88;5025448;28;21474;-47
2023/01/12 04:39:13;;;;;;;6.72;1.20;;;;;;;8.96;100.00;96715.41;5023292;28;20087;-48
2023/01/12 04:41:41;;;;;;;6.07;1.10;;;;;;;9.27;100.00;96710.19;5022848;28;20085;-48
2023/01/12 04:44:09;;;;;;;4.57;1.15;;;;;;;9.21;100.00;96693.09;5026713;28;20057;-51
2023/01/12 04:46:38;;;;;;;6.72;1.10;;;;;;;9.02;100.00;96696.47;5024717;28;20462;-49
2023/01/12 04:49:06;;;;;;;5.93;1.45;;;;;;;8.83;100.00;96691.09;5026919;28;20085;-48
2023/01/12 04:51:35;;;;;;;4.25;1.00;;;;;;;8.73;100.00;96688.38;5028937;28;20124;-50
2023/01/12 04:54:05;;;;;;;3.55;1.00;;;;;;;9.08;100.00;96681.94;5028425;28;20076;-56
2023/01/12 04:56:33;;;;;;;8.77;0.90;;;;;;;8.96;100.00;96683.84;5045362;28;20069;-51
2023/01/12 04:59:02;;;;;;;3.97;1.10;;;;;;;8.71;100.00;96674.53;5030033;28;20518;-50
2023/01/12 05:01:30;;;;;;;6.30;1.10;;;;;;;8.59;100.00;96674.72;5028628;28;20092;-51
2023/01/12 05:04:00;;;;;;;9.30;1.80;;;;;;;8.76;100.00;96671.53;5032035;28;20080;-51
2023/01/12 05:06:29;;;;;;;5.90;0.90;;;;;;;9.08;100.00;96679.31;5024850;28;20398;-49
2023/01/12 05:11:47;;;;;;;8.05;1.50;;;;;;;8.38;100.00;96690.47;5024723;28;20461;-51
2023/01/12 05:14:15;;;;;;;5.28;0.90;;;;;;;8.98;100.00;96695.06;5028147;28;20080;-50
2023/01/12 05:16:43;;;;;;;5.45;1.20;;;;;;;8.59;100.00;96699.22;5031063;28;20072;-51
2023/01/12 05:19:12;;;;;;;4.47;1.10;;;;;;;8.99;100.00;96695.91;5026938;28;20087;-51
2023/01/12 05:21:40;;;;;;;4.53;0.95;;;;;;;8.54;100.00;96693.50;5026713;28;20073;-47
2023/01/12 05:24:08;;;;;;;3.95;1.40;;;;;;;8.43;100.00;96693.53;5024387;28;20741;-49
2023/01/12 05:26:37;;;;;;;3.65;0.90;;;;;;;8.44;100.00;96688.16;5031546;28;20065;-47
2023/01/12 05:29:06;;;;;;;6.18;1.10;;;;;;;8.53;100.00;96686.56;5030411;28;20068;-52
2023/01/12 05:31:35;;;;;;;6.80;1.07;;;;;;;8.61;100.00;96684.16;5032542;28;20092;-48
2023/01/12 05:34:03;;;;;;;3.65;1.00;;;;;;;8.67;100.00;96688.91;5030774;28;20110;-49
2023/01/12 05:36:31;;;;;;;4.28;0.93;;;;;;;9.05;100.00;96684.88;5027123;28;20072;-50
2023/01/12 05:39:00;;;;;;;5.30;1.00;;;;;;;9.18;100.00;96695.16;5032719;28;20088;-53
2023/01/12 05:41:28;;;;;;;4.65;1.55;;;;;;;8.96;100.00;96690.91;5025487;28;20081;-49
2023/01/12 05:43:55;;;;;;;4.00;1.00;;;;;;;8.99;100.00;96686.22;5031278;28;20074;-52
2023/01/12 05:46:27;;;;;;;4.45;1.10;;;;;;;9.02;100.00;96696.47;5032928;28;20464;-53
2023/01/12 05:48:56;;;;;;;3.42;0.73;;;;;;;8.96;100.00;96697.00;5029385;28;20087;-52
2023/01/12 05:51:26;;;;;;;2.97;0.95;;;;;;;9.08;100.00;96697.75;5025469;28;20076;-49
2023/01/12 05:53:55;;;;;;;3.63;0.82;;;;;;;8.84;100.00;96697.16;5030555;28;20069;-47
2023/01/12 05:56:25;;;;;;;4.30;1.10;;;;;;;8.94;100.00;96695.44;5025069;28;20077;-48
2023/01/12 05:58:55;;;;;;;3.85;0.90;;;;;;;9.10;100.00;96697.63;5026617;28;20096;-52
2023/01/12 06:01:25;;;;;;;3.47;1.08;;;;;;;8.78;100.00;96685.38;5024197;28;20514;-55
2023/01/12 06:03:56;;;;;;;7.57;1.10;;;;;;;8.73;100.00;96683.13;5026927;28;20091;-47
2023/01/12 06:06:24;;;;;;;;;;;;;;;8.81;100.00;96679.88;5028266;28;20081;-49
2023/01/12 06:08:53;;;;;;;2.28;0.88;;;;;;;8.94;100.00;96685.75;5027065;28;19967;-53
2023/01/12 06:14:09;;;;;;;5.07;0.93;;;;;;;9.26;100.00;96682.22;5025404;28;20068;-52
2023/01/12 06:16:40;;;;;;;5.72;1.67;;;;;;;9.04;100.00;96680.56;5031131;28;20084;-50
2023/01/12 06:19:08;;;;;;;2.55;0.70;;;;;;;8.79;100.00;96679.97;5027532;28;20076;-50
2023/01/12 06:21:40;;;;;;;6.50;1.05;;;;;;;9.14;100.00;96684.06;5023998;28;20092;-48
2023/01/12 06:24:08;;;;;;;2.22;0.73;;;;;;;9.09;100.00;96683.63;5030305;28;20069;-50
2023/01/12 06:26:37;;;;;;;2.78;0.85;;;;;;;8.80;100.00;96688.69;5026604;28;20058;-49
2023/01/12 06:29:05;;;;;;;3.25;0.70;;;;;;;8.92;100.00;96689.50;5026239;28;20076;-53
2023/01/12 06:31:35;;;;;;;8.43;1.10;;;;;;;8.97;100.00;96680.22;5022802;28;20322;-51
2023/01/12 06:34:06;;;;;;;4.05;0.85;;;;;;;8.89;100.00;96684.47;5029264;28;20073;-51
2023/01/12 06:36:35;;;;;;;3.03;0.80;;;;;;;9.13;100.00;96685.03;5023717;28;20527;-52
2023/01/12 06:39:04;;;;;;;4.05;0.80;;;;;;;8.75;100.00;96680.38;5027983;28;20081;-55
2023/01/12 06:44:20;;;;;;;3.75;0.90;;;;;;;9.37;100.00;96683.94;5024963;28;20075;-51
2023/01/12 06:46:48;;;;;;;6.53;1.35;;;;;;;8.99;100.00;96690.63;5025990;28;21782;-51
2023/01/12 06:49:18;;;;;;;11.27;1.10;;;;;;;9.40;100.00;96686.28;5028703;28;20563;-49
2023/01/12 06:51:47;;;;;;;7.00;1.10;;;;;;;8.97;100.00;96692.56;5025595;28;20069;-50
2023/01/12 06:54:15;;;;;;;3.17;0.95;;;;;;;8.68;100.00;96689.75;5024776;28;20073;-48
2023/01/12 06:56:47;;;;;;;3.28;0.68;;;;;;;9.04;100.00;96688.44;5022948;28;20076;-53
2023/01/12 06:59:15;;;;;;;3.15;1.02;;;;;;;9.16;100.00;96683.97;5025063;28;20088;-52
2023/01/12 07:01:43;;;;;;;3.40;1.00;;;;;;;9.37;100.00;96673.41;5020628;28;20092;-51
2023/01/12 07:04:13;;;;;;;3.28;0.65;;;;;;;9.36;100.00;96687.50;5028977;28;20088;-49
2023/01/12 07:06:42;;;;;;;0.90;0.63;;;;;;;9.15;100.00;96687.53;5025626;28;20089;-54
2023/01/12 07:09:11;;;;;;;1.23;0.60;;;;;;;8.94;100.00;96683.13;5032045;28;20068;-50
2023/01/12 07:11:39;;;;;;;4.07;0.68;;;;;;;9.06;100.00;96686.53;5031087;28;20076;-50
2023/01/12 07:14:07;;;;;;;5.07;0.90;;;;;;;9.10;100.00;96687.94;5032589;28;20146;-53
2023/01/12 07:16:36;;;;;;;1.10;0.35;;;;;;;8.98;100.00;96678.44;5031852;28;20476;-50
2023/01/12 07:19:05;;;;;;;2.53;1.38;;;;;;;9.42;100.00;96676.44;5028189;28;20077;-49
2023/01/12 07:21:33;;;;;;;6.18;1.15;;;;;;;9.36;100.00;96675.19;5027829;28;20497;-47
2023/01/12 07:24:03;;;;;;;3.35;0.90;;;;;;;9.42;100.00;96668.56;5024295;28;20500;-51
2023/01/12 07:26:31;;;;;;;7.80;0.88;;;;;;;9.99;100.00;96665.28;5026528;28;20076;-52
2023/01/12 07:28:59;;;;;;;5.88;0.80;;;;;;;9.84;100.00;96669.28;5026409;28;20068;-51
2023/01/12 07:31:28;;;;;;;2.58;1.25;;;;;;;9.31;100.00;96672.13;5025939;28;20088;-50
2023/01/12 07:33:56;;;;;;;2.28;0.73;;;;;;;9.71;100.00;96661.59;5024477;28;20092;-50
2023/01/12 07:36:25;;;;;;;1.13;0.60;;;;;;;9.83;100.00;96667.59;5027736;28;20077;-50
2023/01/12 07:38:53;;;;;;;5.07;0.98;;;;;;;9.77;100.00;96664.66;5026526;28;20081;-51
2023/01/12 07:44:09;;;;;;;4.18;0.90;;;;;;;9.77;100.00;96662.84;5028330;28;20078;-51
2023/01/12 07:46:37;;;;;;;4.10;0.70;;;;;;;10.12;100.00;96659.75;5024960;28;20081;-52
2023/01/12 07:49:06;;;;;;;4.60;0.75;;;;;;;10.49;100.00;96652.97;5025984;28;20077;-46
2023/01/12 07:51:34;;;;;;;8.85;1.15;;;;;;;10.48;100.00;96656.59;5029037;28;20072;-52
2023/01/12 07:54:03;;;;;;;3.50;0.90;;;;;;;10.40;100.00;96659.94;5021774;28;20089;-51
2023/01/12 07:56:33;;;;;;;7.07;1.30;;;;;;;10.48;100.00;96652.16;5025994;28;20096;-55
2023/01/12 07:59:01;;;;;;;2.70;1.13;;;;;;;10.62;100.00;96651.72;5027814;28;20501;-50
2023/01/12 08:01:31;;;;;;;4.63;0.95;;;;;;;10.63;100.00;96642.00;5024710;28;20080;-53
2023/01/12 08:03:59;;;;;;;2.78;1.50;;;;;;;10.75;100.00;96646.16;5023482;28;20069;-52
2023/01/12 08:06:28;;;;;;;5.75;1.20;;;;;;;10.84;100.00;96639.19;5019786;28;20091;-54
2023/01/12 08:08:56;;;;;;;6.22;1.25;;;;;;;10.67;100.00;96632.88;5021650;28;20095;-50
2023/01/12 08:11:24;;;;;;;8.48;1.60;;;;;;;10.74;100.00;96641.88;5024475;28;20081;-50
2023/01/12 08:13:55;;;;;;;3.22;1.33;;;;;;;10.81;100.00;96639.50;5024694;28;20089;-52
2023/01/12 08:16:27;;;;;;;3.85;1.10;;;;;;;10.54;100.00;96637.59;5025235;28;20081;-53
2023/01/12 08:18:58;;;;;;;7.53;1.70;;;;;;;10.44;100.00;96638.44;5023466;28;20549;-50
2023/01/12 08:21:29;;;;;;;3.55;1.45;;;;;;;10.74;100.00;96635.78;5024960;28;20081;-51
2023/01/12 08:23:59;;;;;;;7.15;2.30;;;;;;;11.05;100.00;96634.59;5026590;28;20073;-54
2023/01/12 08:26:31;;;;;;;6.68;1.90;;;;;;;10.70;100.00;96635.19;5026010;28;20394;-52
2023/01/12 08:29:03;;;;;;;9.43;1.90;;;;;;;11.07;100.00;96635.25;5026941;28;20084;-52
2023/01/12 08:31:32;;;;;;;5.35;1.85;;;;;;;10.80;100.00;96637.81;5026064;28;20053;-53
2023/01/12 08:34:01;;;;;;;5.22;1.25;;;;;;;11.19;100.00;96635.13;5029932;28;20085;-50
2023/01/12 08:36:30;;;;;;;4.03;1.13;;;;;;;10.54;100.00;96629.69;5027341;28;20096;-55
2023/01/12 08:39:00;;;;;;;6.53;1.23;;;;;;;11.50;100.00;96631.22;5027315;28;22812;-52
2023/01/12 08:41:36;;;;;;;5.20;1.27;;;;;;;11.39;100.00;96634.91;5027100;28;20081;-53
2023/01/12 08:44:08;;;;;;;5.07;1.10;;;;;;;11.33;100.00;96632.00;5030760;28;20081;-52
2023/01/12 08:46:37;;;;;;;11.27;2.42;;;;;;;11.61;100.00;96624.91;5028992;28;20091;-48
2023/01/12 08:49:10;;;;;;;5.13;1.67;;;;;;;11.30;100.00;96619.09;5023916;28;20081;-50
2023/01/12 08:51:39;;;;;;;4.90;1.48;;;;;;;11.69;100.00;96608.31;5022612;28;20462;-53
2023/01/12 08:54:09;;;;;;;3.50;1.05;;;;;;;12.15;95.98;96604.72;5022269;28;20077;-53
2023/01/12 08:56:37;;;;;;;7.30;1.23;;;;;;;11.96;98.38;96620.72;5027712;28;20584;-52
2023/01/12 08:59:07;;;;;;;2.35;0.80;;;;;;;11.86;94.28;96620.78;5025147;28;20077;-49
2023/01/12 09:01:36;;;;;;;2.58;1.00;;;;;;;11.86;95.40;96620.78;5026611;28;20115;-49
2023/01/12 09:04:05;;;;;;;3.88;0.90;;;;;;;12.02;93.46;96614.84;5019982;28;20080;-47
2023/01/12 09:06:36;;;;;;;3.13;0.85;;;;;;;12.46;89.16;96614.94;5021858;28;20080;-58
2023/01/12 09:09:07;;;;;;;3.30;0.95;;;;;;;12.07;93.56;96626.59;5026140;28;20080;-58
2023/01/12 09:11:36;;;;;;;5.95;0.88;;;;;;;11.78;90.86;96624.13;5026615;28;20092;-54
2023/01/12 09:14:06;;;;;;;3.25;1.10;;;;;;;12.18;92.34;96617.66;5026931;28;20080;-58
2023/01/12 09:16:34;;;;;;;5.63;0.93;;;;;;;12.21;95.35;96630.53;5023428;28;20080;-54
2023/01/12 09:19:03;;;;;;;1.23;0.45;;;;;;;11.99;86.98;96631.81;5022133;28;20069;-59
2023/01/12 09:21:32;;;;;;;6.00;1.63;;;;;;;12.13;89.88;96625.19;5021873;28;20446;-57
2023/01/12 09:24:00;;;;;;;3.67;0.98;;;;;;;12.37;85.61;96629.06;5028909;28;20085;-59
2023/01/12 09:26:31;;;;;;;6.45;1.23;;;;;;;12.18;100.00;96633.50;5030851;28;20076;-57
2023/01/12 09:28:59;;;;;;;;;;;;;;;12.05;91.16;96625.94;5022122;28;22949;-60
2023/01/12 09:31:30;;;;;;;3.63;0.70;;;;;;;12.60;87.14;96630.25;5026806;28;19969;-60
2023/01/12 09:34:00;;;;;;;2.50;0.85;;;;;;;12.73;85.67;96621.91;5033475;28;20505;-61
2023/01/12 09:36:31;;;;;;;5.63;1.10;;;;;;;12.44;91.60;96617.72;5025594;28;20054;-58
2023/01/12 09:39:00;;;;;;;3.03;0.50;;;;;;;12.50;88.31;96625.03;5022073;28;20104;-60
2023/01/12 09:47:09;;;;;;;2.60;1.10;;;;;;;12.67;82.00;96625.19;5008753;28;20122;-59
2023/01/12 09:49:40;;;;;;;6.15;1.00;;;;;;;12.67;78.76;96636.59;5009908;28;20177;-60
2023/01/12 09:52:13;;;;;;;2.53;0.73;;;;;;;12.65;81.13;96638.53;5005663;28;20152;-60
2023/01/12 09:54:41;;;;;;;5.57;1.00;;;;;;;12.50;80.93;96632.16;5006922;28;20152;-60
2023/01/12 09:57:24;;;;;;;4.75;1.15;;;;;;;13.04;76.32;96612.53;5005750;28;20139;-60
2023/01/12 10:00:00;;;;;;;2.45;0.60;;;;;;;13.27;75.52;96604.06;5007010;28;20128;-61
2023/01/12 10:02:33;;;;;;;2.10;0.75;;;;;;;13.22;77.12;96593.94;5005465;28;20145;-60
2023/01/12 10:05:03;;;;;;;5.43;1.00;;;;;;;13.62;74.63;96592.47;5008885;28;20144;-60
2023/01/12 10:07:31;;;;;;;3.55;1.00;;;;;;;13.77;74.06;96584.75;5001780;28;20137;-61
2023/01/12 10:10:00;;;;;;;3.03;0.90;;;;;;;13.32;77.32;96588.56;5003401;28;20140;-61
2023/01/12 10:12:32;;;;;;;5.80;0.90;;;;;;;13.21;75.35;96588.78;5008319;28;20156;-59
2023/01/12 10:15:22;;;;;;;3.85;1.27;;;;;;;13.61;78.20;96582.03;5006162;28;20137;-61
2023/01/12 10:17:54;;;;;;;7.40;1.35;;;;;;;13.17;73.70;96595.38;5008122;28;20727;-60
2023/01/12 10:20:27;;;;;;;2.63;1.08;;;;;;;12.87;71.80;96601.97;5005399;28;20881;-61
2023/01/12 10:22:59;;;;;;;1.67;0.90;;;;;;;13.41;66.80;96594.72;5006801;28;20140;-59
2023/01/12 10:25:32;;;;;;;4.43;0.90;;;;;;;13.45;68.57;96588.09;5004294;28;20156;-59
2023/01/12 10:28:05;;;;;;;4.57;0.80;;;;;;;13.52;66.75;96595.28;5007308;28;20136;-59
2023/01/12 10:30:35;;;;;;;5.05;1.20;;;;;;;13.03;69.32;96584.38;5007432;28;20156;-60
2023/01/12 10:33:13;;;;;;;3.10;0.90;;;;;;;13.56;67.85;96571.94;5008163;28;20140;-61
2023/01/12 10:35:50;;;;;;;4.40;0.88;;;;;;;13.86;68.30;96574.97;5010849;28;20153;-60
2023/01/12 10:38:24;;;;;;;4.07;0.82;;;;;;;13.68;66.67;96569.81;5005401;28;20180;-59
2023/01/12 10:41:10;;;;;;;3.75;1.00;;;;;;;13.66;68.41;96553.22;5006650;28;20565;-61
2023/01/12 10:43:39;;;;;;;2.22;0.93;;;;;;;13.66;64.90;96555.88;5001924;28;20128;-60
2023/01/12 10:46:11;;;;;;;5.30;0.60;;;;;;;13.47;64.47;96563.13;5004314;28;20160;-61
2023/01/12 10:48:42;;;;;;;3.78;1.00;;;;;;;14.46;61.97;96548.22;5003396;28;20157;-57
2023/01/12 10:51:21;;;;;;;3.30;0.85;;;;;;;13.97;65.03;96561.41;5005873;28;20152;-60
2023/01/12 10:53:51;;;;;;;3.60;0.75;;;;;;;14.23;63.62;96554.16;5005314;28;20473;-61
2023/01/12 10:56:26;;;;;;;3.75;0.60;;;;;;;14.32;62.77;96543.56;5007755;28;20156;-58
2023/01/12 10:58:57;;;;;;;3.03;0.70;;;;;;;13.94;62.73;96548.50;5004448;28;20285;-60
2023/01/12 11:01:26;;;;;;;4.18;0.68;;;;;;;13.87;62.53;96543.03;5008147;28;20152;-59
2023/01/12 11:04:06;;;;;;;3.63;0.60;;;;;;;14.01;61.29;96553.00;5007655;28;20168;-60
2023/01/12 11:06:34;;;;;;;3.05;1.02;;;;;;;13.90;64.35;96542.72;5007059;28;20128;-60
2023/01/12 11:09:17;;;;;;;1.77;0.65;;;;;;;13.93;63.42;96547.66;5007560;28;20160;-61
2023/01/12 11:11:46;;;;;;;1.23;0.47;;;;;;;14.09;60.40;96546.84;5005615;28;20136;-59
2023/01/12 11:14:25;;;;;;;2.22;0.65;;;;;;;13.92;62.49;96543.34;5005142;28;20144;-60
2023/01/12 11:16:53;;;;;;;3.25;0.38;;;;;;;13.90;64.54;96544.50;5007134;28;20136;-60
2023/01/12 11:19:28;;;;;;;2.33;0.57;;;;;;;13.78;60.95;96549.28;5005232;28;20148;-60
2023/01/12 11:21:59;;;;;;;1.40;0.47;;;;;;;13.90;66.26;96550.66;5002918;28;20136;-60
2023/01/12 11:24:35;;;;;;;2.45;0.60;;;;;;;14.01;68.77;96549.50;5005111;28;20172;-60
2023/01/12 11:27:10;;;;;;;1.13;0.30;;;;;;;13.95;67.83;96552.81;5007001;28;20140;-60
2023/01/12 11:29:43;;;;;;;1.33;0.60;;;;;;;13.67;72.78;96534.53;5007450;28;20148;-58
2023/01/12 11:32:15;;;;;;;2.88;0.50;;;;;;;14.45;67.23;96527.94;5007463;28;20136;-60
2023/01/12 11:34:56;;;;;;;3.28;0.60;;;;;;;13.97;68.02;96529.59;5003223;28;20369;-60
2023/01/12 11:37:25;;;;;;;5.43;0.40;;;;;;;13.73;65.61;96512.69;5004716;28;20168;-60
2023/01/12 11:40:00;;;;;;;1.42;0.60;;;;;;;14.06;67.42;96522.50;5007205;28;20152;-59
2023/01/12 11:45:20;;;;;;;0.93;0.60;;;;;;;13.82;72.98;96521.47;5003978;28;20954;-60
2023/01/12 11:47:52;;;;;;;1.70;0.50;;;;;;;13.85;72.96;96515.00;5005649;28;20160;-59
2023/01/12 11:50:26;;;;;;;0.82;0.40;;;;;;;13.93;67.50;96504.41;5005601;28;20148;-60
2023/01/12 11:52:55;;;;;;;4.07;1.13;;;;;;;13.76;66.55;96507.06;5006901;28;20153;-60
2023/01/12 11:55:34;;;;;;;0.98;0.40;;;;;;;13.59;67.54;96502.69;5005254;28;20140;-60
2023/01/12 11:58:09;;;;;;;0.85;0.25;;;;;;;13.35;68.89;96498.19;5006290;28;20703;-59
2023/01/12 12:00:47;;;;;;;1.05;0.57;;;;;;;13.21;70.16;96498.75;5008618;28;20156;-58
2023/01/12 12:03:27;;;;;;;2.38;0.60;;;;;;;13.02;69.17;96484.78;5010722;28;20145;-60
2023/01/12 12:06:03;;;;;;;0.63;0.50;;;;;;;13.13;66.81;96491.59;5009758;28;20145;-58
2023/01/12 12:08:39;;;;;;;1.33;0.50;;;;;;;13.06;73.22;96514.41;5008759;28;20683;-58
2023/01/12 12:11:12;;;;;;;1.88;0.47;;;;;;;13.29;70.27;96501.47;5006307;28;20135;-60
2023/01/12 12:13:49;;;;;;;1.17;0.90;;;;;;;13.54;71.40;96481.16;5006771;28;21035;-61
2023/01/12 12:16:24;;;;;;;4.05;0.63;;;;;;;13.47;70.19;96488.09;5005971;28;20164;-60
2023/01/12 12:19:03;;;;;;;3.28;0.50;;;;;;;13.13;73.06;96494.25;5006177;28;20148;-61
2023/01/12 12:21:49;;;;;;;0.68;0.45;;;;;;;13.04;72.33;96487.25;5007549;28;20136;-60
2023/01/12 12:24:42;;;;;;;0.88;0.50;;;;;;;13.28;77.81;96498.00;5004266;28;20136;-60