Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:12;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5044343;28;20025;-38
2023/11/03 00:03:38;;;;;;;1.83;0.88;;;9.10;99.90;;;;;;5049484;28;20508;-35
2023/11/03 00:06:04;;;;;;;4.10;0.50;;;9.20;99.90;;;;;;5051617;28;20075;-34
2023/11/03 00:08:33;;;;;;;3.75;0.95;;;9.20;99.90;;;;;;5051255;28;20025;-33
2023/11/03 00:11:04;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5051706;28;20025;-34
2023/11/03 00:13:31;;;;;;;2.90;2.28;;;9.20;99.90;;;;;;5034606;28;20052;-35
2023/11/03 00:15:57;;;;;;;3.40;0.57;;;9.10;99.90;;;;;;5052409;28;20420;-34
2023/11/03 00:18:22;;;;;;;2.88;0.73;;;9.20;99.90;;;;;;5052485;28;20025;-34
2023/11/03 00:20:48;;;;;;;3.70;0.93;;;9.20;99.90;;;;;;5051376;28;20393;-35
2023/11/03 00:23:14;;;;;;;4.57;1.00;;;9.10;99.90;;;;;;5051616;28;20045;-35
2023/11/03 00:25:40;;;;;;;5.00;0.60;;;9.10;99.90;;;;;;5052691;28;20100;-36
2023/11/03 00:28:05;;;;;;;6.30;0.75;;;9.10;99.90;;;;;;5054572;28;20074;-34
2023/11/03 00:30:31;;;;;;;1.95;1.40;;;9.10;99.90;;;;;;5055857;28;20028;-37
2023/11/03 00:32:57;;;;;;;2.42;0.60;;;9.10;99.90;;;;;;5052144;28;20021;-33
2023/11/03 00:35:22;;;;;;;2.95;0.60;;;9.10;99.90;;;;;;5036241;28;20026;-35
2023/11/03 00:37:49;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5044515;28;20028;-35
2023/11/03 00:40:18;;;;;;;2.58;0.60;;;9.10;99.90;;;;;;5051007;28;20028;-52
2023/11/03 00:42:43;;;;;;;4.07;0.52;;;9.10;99.90;;;;;;5054664;28;20013;-51
2023/11/03 00:45:10;;;;;;;0.68;0.52;;;9.20;99.90;;;;;;5055359;28;20040;-52
2023/11/03 00:47:35;;;;;;;3.85;0.60;;;9.20;99.90;;;;;;5053102;28;20032;-49
2023/11/03 00:50:01;;;;;;;2.95;0.50;;;9.20;99.90;;;;;;5051963;28;20033;-51
2023/11/03 00:52:27;;;;;;;1.58;0.60;;;9.10;99.90;;;;;;5055290;28;20053;-51
2023/11/03 00:54:53;;;;;;;0.77;0.35;;;9.10;99.90;;;;;;5053767;28;20025;-52
2023/11/03 00:57:19;;;;;;;5.90;0.55;;;9.10;99.90;;;;;;5055103;28;20473;-49
2023/11/03 00:59:44;;;;;;;1.67;0.52;;;9.10;99.90;;;;;;5054777;28;20051;-48
2023/11/03 01:02:14;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5055250;28;20022;-49
2023/11/03 01:04:40;;;;;;;1.77;0.65;;;9.10;99.90;;;;;;5055572;28;20053;-53
2023/11/03 01:07:06;;;;;;;1.95;0.60;;;9.10;99.90;;;;;;5055441;28;20033;-49
2023/11/03 01:09:32;;;;;;;2.30;0.60;;;9.10;99.90;;;;;;5055086;28;20544;-52
2023/11/03 01:11:57;;;;;;;0.55;0.43;;;9.10;99.90;;;;;;5055826;28;20074;-51
2023/11/03 01:14:23;;;;;;;2.85;0.50;;;9.20;99.90;;;;;;5055170;28;20493;-53
2023/11/03 01:16:51;;;;;;;1.15;0.63;;;9.20;99.90;;;;;;5055089;28;20358;-52
2023/11/03 01:19:21;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5043051;28;20485;-49
2023/11/03 01:21:48;;;;;;;1.88;0.60;;;9.10;99.90;;;;;;5017659;28;20029;-52
2023/11/03 01:24:32;;;;;;;3.08;0.45;;;9.10;99.90;;;;;;5054289;28;20029;-49
2023/11/03 01:26:59;;;;;;;2.92;0.65;;;9.10;99.90;;;;;;5055234;28;20463;-50
2023/11/03 01:29:25;;;;;;;3.13;0.68;;;9.20;99.90;;;;;;5042600;28;20551;-53
2023/11/03 01:31:50;;;;;;;1.65;0.70;;;9.20;99.90;;;;;;5035541;28;20029;-49
2023/11/03 01:34:16;;;;;;;2.58;0.70;;;9.30;99.90;;;;;;5036220;28;20545;-48
2023/11/03 01:36:42;;;;;;;2.42;0.60;;;9.20;99.90;;;;;;5054947;28;20103;-53
2023/11/03 01:39:08;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5034734;28;20017;-51
2023/11/03 01:41:33;;;;;;;0.80;0.65;;;9.20;99.90;;;;;;5055064;28;20013;-60
2023/11/03 01:44:06;;;;;;;1.95;0.88;;;9.20;99.90;;;;;;5054820;28;20131;-52
2023/11/03 01:46:33;;;;;;;3.05;0.68;;;9.20;99.90;;;;;;5054525;28;20033;-51
2023/11/03 01:48:59;;;;;;;1.88;1.27;;;9.30;99.90;;;;;;5054577;28;20025;-52
2023/11/03 01:51:25;;;;;;;3.20;0.95;;;9.20;99.90;;;;;;5054910;28;20082;-53
2023/11/03 01:53:51;;;;;;;2.67;0.80;;;9.20;99.90;;;;;;5054293;28;20550;-53
2023/11/03 01:56:16;;;;;;;4.32;0.90;;;9.30;99.90;;;;;;5054290;28;20453;-53
2023/11/03 01:58:43;;;;;;;2.50;0.60;;;9.20;99.90;;;;;;5054422;28;20025;-54
2023/11/03 02:01:09;;;;;;;1.90;0.93;;;9.20;99.90;;;;;;5045548;28;20025;-51
2023/11/03 02:03:38;;;;;;;2.78;1.05;;;9.30;99.90;;;;;;5049132;28;20599;-54
2023/11/03 02:06:03;;;;;;;;;;;9.20;99.90;;;;;;5053352;28;20033;-50
2023/11/03 02:08:29;;;;;;;1.63;0.60;;;9.30;99.90;;;;;;5047953;28;20292;-52
2023/11/03 02:10:55;;;;;;;4.20;1.05;;;9.30;99.90;;;;;;5051916;28;20032;-55
2023/11/03 02:13:21;;;;;;;1.63;0.90;;;9.30;99.90;;;;;;5054234;28;20517;-50
2023/11/03 02:15:47;;;;;;;2.25;0.52;;;9.30;99.90;;;;;;5045849;28;20025;-49
2023/11/03 02:18:17;;;;;;;5.30;1.85;;;9.30;99.90;;;;;;5044355;28;20018;-50
2023/11/03 02:20:43;;;;;;;2.00;0.65;;;9.40;99.90;;;;;;5034748;28;20028;-52
2023/11/03 02:23:08;;;;;;;2.00;0.60;;;9.40;99.90;;;;;;5046888;28;20022;-49
2023/11/03 02:25:34;;;;;;;2.13;0.90;;;9.40;99.90;;;;;;5036806;28;20549;-53
2023/11/03 02:28:00;;;;;;;1.33;1.05;;;9.40;99.90;;;;;;5044885;28;20051;-51
2023/11/03 02:30:26;;;;;;;2.55;0.70;;;9.50;99.90;;;;;;5053870;28;20024;-53
2023/11/03 02:32:52;;;;;;;5.22;0.82;;;9.40;99.90;;;;;;5053949;28;20103;-50
2023/11/03 02:35:19;;;;;;;2.95;0.70;;;9.50;99.90;;;;;;5048848;28;20057;-52
2023/11/03 02:37:45;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;5053153;28;20033;-48
2023/11/03 02:40:12;;;;;;;4.93;1.05;;;9.40;99.90;;;;;;5053333;28;20025;-53
2023/11/03 02:42:37;;;;;;;1.08;0.77;;;9.40;99.90;;;;;;5054100;28;20029;-49
2023/11/03 02:45:04;;;;;;;2.85;0.93;;;9.40;99.90;;;;;;5052351;28;20519;-52
2023/11/03 02:47:29;;;;;;;3.20;0.85;;;9.30;99.90;;;;;;5042346;28;20478;-52
2023/11/03 02:49:55;;;;;;;2.20;1.10;;;9.30;99.90;;;;;;5052428;28;20043;-51
2023/11/03 02:52:21;;;;;;;2.67;0.80;;;9.30;99.90;;;;;;5052320;28;20035;-50
2023/11/03 02:54:46;;;;;;;2.83;0.73;;;9.30;99.90;;;;;;5053538;28;20077;-53
2023/11/03 02:57:12;;;;;;;1.88;0.63;;;9.30;99.90;;;;;;5035651;28;20029;-51
2023/11/03 02:59:38;;;;;;;1.48;0.43;;;9.30;99.90;;;;;;5053580;28;20028;-50
2023/11/03 03:02:03;;;;;;;2.13;0.70;;;9.30;99.90;;;;;;5052767;28;20025;-52
2023/11/03 03:04:29;;;;;;;2.78;0.68;;;9.30;99.90;;;;;;5053419;28;20091;-51
2023/11/03 03:06:55;;;;;;;2.25;0.70;;;9.30;99.90;;;;;;5053295;28;20455;-50
2023/11/03 03:09:23;;;;;;;4.32;0.50;;;9.30;99.90;;;;;;5035097;28;20493;-51
2023/11/03 03:11:49;;;;;;;1.75;0.60;;;9.30;99.90;;;;;;5042877;28;20029;-52
2023/11/03 03:14:14;;;;;;;0.93;0.65;;;9.30;99.90;;;;;;5050493;28;20376;-52
2023/11/03 03:16:40;;;;;;;3.17;0.60;;;9.30;99.90;;;;;;5039935;28;20505;-34
2023/11/03 03:19:06;;;;;;;3.63;0.50;;;9.30;99.90;;;;;;5051245;28;20496;-35
2023/11/03 03:21:32;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5033516;28;20025;-35
2023/11/03 03:23:58;;;;;;;1.58;0.50;;;9.30;99.90;;;;;;5033428;28;20363;-35
2023/11/03 03:26:24;;;;;;;4.22;1.05;;;9.30;99.90;;;;;;5047504;28;20061;-35
2023/11/03 03:28:49;;;;;;;0.70;0.40;;;9.30;99.90;;;;;;5053032;28;20056;-34
2023/11/03 03:31:15;;;;;;;2.72;0.55;;;9.20;99.90;;;;;;5044700;28;20121;-36
2023/11/03 03:33:41;;;;;;;1.08;0.60;;;9.30;99.90;;;;;;5034677;28;20076;-35
2023/11/03 03:36:08;;;;;;;8.30;0.50;;;9.20;99.90;;;;;;5025245;28;20108;-35
2023/11/03 03:38:33;;;;;;;3.38;0.60;;;9.20;99.90;;;;;;5052987;28;20115;-35
2023/11/03 03:40:59;;;;;;;1.35;0.32;;;9.20;99.90;;;;;;5052903;28;20119;-35
2023/11/03 03:43:25;;;;;;;3.08;0.40;;;9.10;99.90;;;;;;5052710;28;20568;-36
2023/11/03 03:45:50;;;;;;;0.93;0.35;;;9.20;99.90;;;;;;5041562;28;20030;-35
2023/11/03 03:48:16;;;;;;;0.93;0.40;;;9.20;99.90;;;;;;5051188;28;20396;-36
2023/11/03 03:50:41;;;;;;;1.75;0.40;;;9.10;99.90;;;;;;5035399;28;20034;-33
2023/11/03 03:53:07;;;;;;;3.85;0.40;;;9.10;99.90;;;;;;5042931;28;20116;-35
2023/11/03 03:55:33;;;;;;;2.05;0.57;;;9.10;99.90;;;;;;5052735;28;20091;-35
2023/11/03 03:57:58;;;;;;;4.18;0.52;;;9.10;99.90;;;;;;5052959;28;20033;-37
2023/11/03 04:00:24;;;;;;;3.53;0.63;;;9.00;99.90;;;;;;5052579;28;20025;-37
2023/11/03 04:02:50;;;;;;;3.17;0.45;;;9.00;99.90;;;;;;5054548;28;20052;-36
2023/11/03 04:05:15;;;;;;;4.57;0.52;;;9.00;99.90;;;;;;5059538;28;20067;-41
2023/11/03 04:07:41;;;;;;;3.72;1.23;;;9.00;99.90;;;;;;5059218;28;20033;-41
2023/11/03 04:10:07;;;;;;;3.55;0.63;;;9.00;99.90;;;;;;5059249;28;20082;-38
2023/11/03 04:12:32;;;;;;;4.18;0.40;;;9.00;99.90;;;;;;5058897;28;20044;-40
2023/11/03 04:14:58;;;;;;;8.23;1.23;;;9.00;99.90;;;;;;5059369;28;20074;-40
2023/11/03 04:17:24;;;;;;;3.72;0.80;;;9.00;99.90;;;;;;5039854;28;20389;-39
2023/11/03 04:19:49;;;;;;;7.28;0.82;;;9.00;99.90;;;;;;5059210;28;20477;-35
2023/11/03 04:22:16;;;;;;;2.30;0.80;;;9.00;99.90;;;;;;5049262;28;20556;-39
2023/11/03 04:24:41;;;;;;;8.07;1.10;;;8.90;99.90;;;;;;5039061;28;20113;-37
2023/11/03 04:27:10;;;;;;;2.00;0.30;;;8.90;99.90;;;;;;5040261;28;20067;-39
2023/11/03 04:29:35;;;;;;;9.43;0.70;;;8.90;99.90;;;;;;5043117;28;20493;-42
2023/11/03 04:32:01;;;;;;;3.72;0.85;;;8.90;99.90;;;;;;5050939;28;20036;-37
2023/11/03 04:34:27;;;;;;;5.30;0.55;;;8.90;99.90;;;;;;5058946;28;20033;-38
2023/11/03 04:36:53;;;;;;;3.70;0.60;;;8.90;99.90;;;;;;5044332;28;20088;-43
2023/11/03 04:39:18;;;;;;;8.20;0.65;;;8.90;99.90;;;;;;5038971;28;20029;-35
2023/11/03 04:41:44;;;;;;;2.53;0.50;;;9.00;99.90;;;;;;5038992;28;20067;-35
2023/11/03 04:44:10;;;;;;;9.95;1.15;;;9.00;99.90;;;;;;5038830;28;20050;-39
2023/11/03 04:46:38;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;5047282;28;20079;-35
2023/11/03 04:49:04;;;;;;;4.78;0.40;;;9.00;99.90;;;;;;5043989;28;20017;-37
2023/11/03 04:51:30;;;;;;;7.18;1.13;;;9.00;99.90;;;;;;5038976;28;20076;-34
2023/11/03 04:53:56;;;;;;;7.72;0.98;;;9.00;99.90;;;;;;5038812;28;20120;-39
2023/11/03 04:56:21;;;;;;;7.05;0.70;;;9.00;99.90;;;;;;5039158;28;20501;-35
2023/11/03 04:58:48;;;;;;;2.13;0.80;;;9.00;99.90;;;;;;5039169;28;20108;-35
2023/11/03 05:01:14;;;;;;;5.40;1.77;;;9.00;99.90;;;;;;5056553;28;20025;-36
2023/11/03 05:03:40;;;;;;;3.63;0.70;;;9.00;99.90;;;;;;5059139;28;20603;-50
2023/11/03 05:06:06;;;;;;;8.00;0.73;;;9.00;99.90;;;;;;5049758;28;20405;-54
2023/11/03 05:08:32;;;;;;;7.47;0.90;;;8.90;99.90;;;;;;5038818;28;20021;-50
2023/11/03 05:10:57;;;;;;;3.10;0.45;;;8.90;99.90;;;;;;5055453;28;20082;-54
2023/11/03 05:13:23;;;;;;;9.55;0.70;;;8.90;99.90;;;;;;5040453;28;20037;-52
2023/11/03 05:15:49;;;;;;;13.23;1.02;;;8.90;99.90;;;;;;5024296;28;20030;-52
2023/11/03 05:18:14;;;;;;;6.03;0.60;;;8.90;99.90;;;;;;5051955;28;20096;-52
2023/11/03 05:20:41;;;;;;;9.07;1.63;;;8.90;99.90;;;;;;5040608;28;20087;-50
2023/11/03 05:23:07;;;;;;;7.65;0.70;;;8.90;99.90;;;;;;5035544;28;20540;-53
2023/11/03 05:25:32;;;;;;;4.85;0.55;;;8.90;99.90;;;;;;5049322;28;20057;-51
2023/11/03 05:27:58;;;;;;;15.48;1.30;;;8.90;99.90;;;;;;5055320;28;20068;-54
2023/11/03 05:30:23;;;;;;;3.83;0.65;;;8.90;99.90;;;;;;5055551;28;20553;-53
2023/11/03 05:32:50;;;;;;;3.75;0.40;;;8.90;99.90;;;;;;5054403;28;20017;-52
2023/11/03 05:35:15;;;;;;;1.70;0.85;;;8.90;99.90;;;;;;5053466;28;20060;-50
2023/11/03 05:37:41;;;;;;;6.97;0.68;;;8.90;99.90;;;;;;5035223;28;20083;-53
2023/11/03 05:40:11;;;;;;;2.92;0.95;;;9.00;99.90;;;;;;5043429;28;20032;-54
2023/11/03 05:42:37;;;;;;;7.32;0.93;;;9.00;99.90;;;;;;5050382;28;20066;-53
2023/11/03 05:45:04;;;;;;;16.38;1.10;;;8.90;99.90;;;;;;5048517;28;20049;-55
2023/11/03 05:47:30;;;;;;;9.65;1.05;;;8.90;99.90;;;;;;5040161;28;20074;-53
2023/11/03 05:49:56;;;;;;;7.13;1.40;;;8.90;99.90;;;;;;5049860;28;20044;-54
2023/11/03 05:52:22;;;;;;;12.73;1.20;;;8.90;99.90;;;;;;5043821;28;20385;-55
2023/11/03 05:54:48;;;;;;;9.73;2.15;;;8.90;99.90;;;;;;5035979;28;20025;-55
2023/11/03 05:57:13;;;;;;;6.55;1.17;;;8.90;99.90;;;;;;5038459;28;20026;-54
2023/11/03 05:59:39;;;;;;;6.93;1.25;;;8.90;99.90;;;;;;5025225;28;20052;-52
2023/11/03 06:02:05;;;;;;;15.75;1.52;;;9.00;99.90;;;;;;5052531;28;20056;-53
2023/11/03 06:04:31;;;;;;;10.43;1.17;;;9.00;99.90;;;;;;5043746;28;20030;-53
2023/11/03 06:06:56;;;;;;;4.00;1.83;;;9.00;99.90;;;;;;5049467;28;20543;-53
2023/11/03 06:09:22;;;;;;;2.88;0.73;;;9.00;99.90;;;;;;5051312;28;20083;-53
2023/11/03 06:11:50;;;;;;;9.90;1.45;;;9.00;99.90;;;;;;5041813;28;20557;-52
2023/11/03 06:14:16;;;;;;;3.60;1.50;;;9.00;99.90;;;;;;5036022;28;20029;-52
2023/11/03 06:16:41;;;;;;;5.25;1.25;;;8.90;99.90;;;;;;5053756;28;20028;-54
2023/11/03 06:19:07;;;;;;;12.93;1.48;;;9.00;99.90;;;;;;5052952;28;20432;-53
2023/11/03 06:21:33;;;;;;;7.60;1.52;;;9.00;99.90;;;;;;5024738;28;20069;-54
2023/11/03 06:23:58;;;;;;;14.25;1.55;;;9.00;99.90;;;;;;5045714;28;20089;-53
2023/11/03 06:26:24;;;;;;;6.45;1.52;;;9.00;99.90;;;;;;5052487;28;20040;-54
2023/11/03 06:28:52;;;;;;;14.15;2.53;;;9.00;99.90;;;;;;5053447;28;20025;-52
2023/11/03 06:31:18;;;;;;;2.03;1.00;;;9.10;99.90;;;;;;5051137;28;20112;-51
2023/11/03 06:33:44;;;;;;;5.75;0.98;;;9.10;99.90;;;;;;5033908;28;20513;-54
2023/11/03 06:36:10;;;;;;;7.15;1.65;;;9.10;99.90;;;;;;5023956;28;20021;-52
2023/11/03 06:38:35;;;;;;;10.27;1.77;;;9.10;99.90;;;;;;5030526;28;20025;-51
2023/11/03 06:41:03;;;;;;;7.93;2.35;;;9.10;99.90;;;;;;5042354;28;20075;-55
2023/11/03 06:43:30;;;;;;;5.88;1.63;;;9.20;99.90;;;;;;5052867;28;20049;-52
2023/11/03 06:45:55;;;;;;;7.22;2.10;;;9.10;99.90;;;;;;5053324;28;20532;-52
2023/11/03 06:48:21;;;;;;;4.22;1.77;;;9.10;99.90;;;;;;5052705;28;20167;-47
2023/11/03 06:50:47;;;;;;;13.90;2.03;;;9.10;99.90;;;;;;5050097;28;20025;-55
2023/11/03 06:53:12;;;;;;;10.80;1.90;;;9.10;99.90;;;;;;5035569;28;20029;-54
2023/11/03 06:55:38;;;;;;;9.00;1.70;;;9.10;99.90;;;;;;5033599;28;20445;-54
2023/11/03 06:58:04;;;;;;;13.77;2.20;;;9.20;99.90;;;;;;5033655;28;20096;-54
2023/11/03 07:00:29;;;;;;;5.53;1.60;;;9.20;99.90;;;;;;5048058;28;20481;-54
2023/11/03 07:02:56;;;;;;;8.70;2.25;;;9.20;99.90;;;;;;5053284;28;20087;-53
2023/11/03 07:05:23;;;;;;;10.10;2.72;;;9.20;99.90;;;;;;5033908;28;20116;-54
2023/11/03 07:07:49;;;;;;;11.05;2.65;;;9.20;99.90;;;;;;5033472;28;20026;-53
2023/11/03 07:10:15;;;;;;;15.60;1.88;;;9.20;99.90;;;;;;5033439;28;20068;-55
2023/11/03 07:12:41;;;;;;;6.65;2.50;;;9.20;99.90;;;;;;5046067;28;20052;-55
2023/11/03 07:15:07;;;;;;;7.03;2.13;;;9.30;99.90;;;;;;5045088;28;20053;-55
2023/11/03 07:17:34;;;;;;;7.72;1.92;;;9.30;99.90;;;;;;5050374;28;20056;-53
2023/11/03 07:19:59;;;;;;;10.07;2.05;;;9.30;99.90;;;;;;5027098;28;20017;-52
2023/11/03 07:22:26;;;;;;;9.88;2.22;;;9.30;99.90;;;;;;5041528;28;20029;-49
2023/11/03 07:24:54;;;;;;;8.88;2.30;;;9.30;99.90;;;;;;5042196;28;20033;-53
2023/11/03 07:27:20;;;;;;;9.68;1.77;;;9.30;99.90;;;;;;5035052;28;20025;-54
2023/11/03 07:29:45;;;;;;;18.38;2.30;;;9.30;99.90;;;;;;5051638;28;20032;-54
2023/11/03 07:32:11;;;;;;;8.93;2.00;;;9.30;99.90;;;;;;5052110;28;20025;-50
2023/11/03 07:34:36;;;;;;;16.92;1.83;;;9.30;99.90;;;;;;5051966;28;20043;-52
2023/11/03 07:37:02;;;;;;;14.80;1.60;;;9.30;99.90;;;;;;5051574;28;20128;-51
2023/11/03 07:39:28;;;;;;;15.98;1.75;;;9.30;99.90;;;;;;5048337;28;20481;-54
2023/11/03 07:41:53;;;;;;;7.65;1.70;;;9.30;99.90;;;;;;5052155;28;20078;-53
2023/11/03 07:44:21;;;;;;;11.73;1.77;;;9.40;99.90;;;;;;5052027;28;20112;-54
2023/11/03 07:46:48;;;;;;;6.43;1.25;;;9.40;99.90;;;;;;5052831;28;20033;-50
2023/11/03 07:49:13;;;;;;;5.43;1.13;;;9.40;99.90;;;;;;5046419;28;20521;-50
2023/11/03 07:51:39;;;;;;;9.27;1.40;;;9.40;99.90;;;;;;5051621;28;20036;-52
2023/11/03 07:54:05;;;;;;;8.80;1.30;;;9.40;99.90;;;;;;5051433;28;20029;-54
2023/11/03 07:56:31;;;;;;;5.05;1.38;;;9.40;99.90;;;;;;5039827;28;20025;-54
2023/11/03 07:58:57;;;;;;;10.00;1.30;;;9.40;99.90;;;;;;5034083;28;20028;-54
2023/11/03 08:01:22;;;;;;;6.43;0.98;;;9.40;99.90;;;;;;5018973;28;20031;-54
2023/11/03 08:03:48;;;;;;;9.27;1.30;;;9.40;99.90;;;;;;5051274;28;20028;-54
2023/11/03 08:06:15;;;;;;;7.85;1.55;;;9.40;99.90;;;;;;5035737;28;20034;-54
2023/11/03 08:08:41;;;;;;;9.73;1.38;;;9.50;99.90;;;;;;5041382;28;20028;-55
2023/11/03 08:11:07;;;;;;;15.70;1.75;;;9.50;99.90;;;;;;5050878;28;20029;-54
2023/11/03 08:13:33;;;;;;;15.60;1.42;;;9.50;99.90;;;;;;5032383;28;20029;-50
2023/11/03 08:15:59;;;;;;;8.52;1.30;;;9.60;99.90;;;;;;5051577;28;20100;-53
2023/11/03 08:18:26;;;;;;;9.80;1.38;;;9.50;99.90;;;;;;5051940;28;20031;-54
2023/11/03 08:20:52;;;;;;;6.53;1.93;;;9.50;99.90;;;;;;5051265;28;20075;-55
2023/11/03 08:23:20;;;;;;;8.75;1.40;;;9.60;99.90;;;;;;5050879;28;20283;-53
2023/11/03 08:25:46;;;;;;;;;;;9.50;99.90;;;;;;5051979;28;20024;-54
2023/11/03 08:28:12;;;;;;;10.48;1.80;;;9.50;99.90;;;;;;5051814;28;19915;-54
2023/11/03 08:30:39;;;;;;;11.18;2.08;;;9.60;99.90;;;;;;5051439;28;20043;-51
2023/11/03 08:33:06;;;;;;;10.68;0.88;;;9.60;99.90;;;;;;5033633;28;20092;-55
2023/11/03 08:35:32;;;;;;;10.43;2.80;;;9.50;99.90;;;;;;5051886;28;20381;-55
2023/11/03 08:37:58;;;;;;;9.50;1.63;;;9.50;99.90;;;;;;5052079;28;20021;-52
2023/11/03 08:40:24;;;;;;;6.28;1.33;;;9.50;99.90;;;;;;5052040;28;20171;-48
2023/11/03 08:42:50;;;;;;;15.00;1.60;;;9.50;99.90;;;;;;5048011;28;20474;-55
2023/11/03 08:45:17;;;;;;;13.35;1.65;;;9.60;99.90;;;;;;5050615;28;20052;-55
2023/11/03 08:47:43;;;;;;;3.28;1.27;;;9.60;99.90;;;;;;5051511;28;20029;-54
2023/11/03 08:50:13;;;;;;;14.65;1.40;;;9.60;99.90;;;;;;5042326;28;20497;-52
2023/11/03 08:52:40;;;;;;;12.48;2.55;;;9.70;99.90;;;;;;5038397;28;20040;-55
2023/11/03 08:55:07;;;;;;;13.27;2.20;;;9.70;99.90;;;;;;5054814;28;20024;-54
2023/11/03 08:57:37;;;;;;;12.90;1.20;;;9.70;99.90;;;;;;5055331;28;20021;-50
2023/11/03 09:00:09;;;;;;;12.82;1.73;;;9.80;99.90;;;;;;5037224;28;20082;-54
2023/11/03 09:02:40;;;;;;;13.82;1.55;;;9.80;99.90;;;;;;5054639;28;20048;-51
2023/11/03 09:05:09;;;;;;;10.82;1.45;;;9.90;99.90;;;;;;5042421;28;20031;-50
2023/11/03 09:07:35;;;;;;;11.98;1.50;;;9.80;99.90;;;;;;5051259;28;20116;-52
2023/11/03 09:10:03;;;;;;;18.35;1.60;;;9.90;99.90;;;;;;5035698;28;20428;-52
2023/11/03 09:12:29;;;;;;;7.53;1.35;;;10.00;99.90;;;;;;5046324;28;20025;-53
2023/11/03 09:14:55;;;;;;;14.40;1.52;;;10.10;99.90;;;;;;5039898;28;20476;-53
2023/11/03 09:17:21;;;;;;;8.07;1.65;;;10.10;99.90;;;;;;5038195;28;20030;-54
2023/11/03 09:19:46;;;;;;;13.18;1.63;;;10.20;99.90;;;;;;5054227;28;20035;-54
2023/11/03 09:22:12;;;;;;;10.98;1.42;;;10.20;99.90;;;;;;5046292;28;20044;-55
2023/11/03 09:24:38;;;;;;;11.63;3.50;;;10.30;99.90;;;;;;5053784;28;20546;-51
2023/11/03 09:27:06;;;;;;;10.82;1.48;;;10.40;99.90;;;;;;5035489;28;20029;-53
2023/11/03 09:29:32;;;;;;;12.45;2.10;;;10.50;99.90;;;;;;5038765;28;20036;-49
2023/11/03 09:31:58;;;;;;;11.77;1.70;;;10.70;99.90;;;;;;5053042;28;20025;-48
2023/11/03 09:34:23;;;;;;;8.32;1.23;;;10.70;99.90;;;;;;5047781;28;20028;-54
2023/11/03 09:36:50;;;;;;;15.48;3.03;;;10.70;99.90;;;;;;5053398;28;20021;-50
2023/11/03 09:39:15;;;;;;;9.20;1.70;;;10.70;99.90;;;;;;5053691;28;20029;-51
2023/11/03 09:41:59;;;;;;;16.50;1.63;;;10.70;99.90;;;;;;5053002;28;20409;-51
2023/11/03 09:44:26;;;;;;;7.82;1.63;;;10.80;99.90;;;;;;5043767;28;20045;-53
2023/11/03 09:46:54;;;;;;;15.52;1.83;;;10.80;99.90;;;;;;5055001;28;20053;-51
2023/11/03 09:49:20;;;;;;;11.35;1.33;;;10.80;99.90;;;;;;5048222;28;20478;-49
2023/11/03 09:51:47;;;;;;;12.25;2.25;;;10.90;99.90;;;;;;5052568;28;20036;-50
2023/11/03 09:54:13;;;;;;;9.15;1.38;;;10.90;99.90;;;;;;5053325;28;20504;-50
2023/11/03 09:56:43;;;;;;;11.43;1.85;;;10.80;99.90;;;;;;5055409;28;20466;-50
2023/11/03 09:59:09;;;;;;;19.88;2.20;;;10.90;99.90;;;;;;5054545;28;20199;-53
2023/11/03 10:01:37;;;;;;;8.23;1.50;;;11.00;99.90;;;;;;5053636;28;20386;-51
2023/11/03 10:04:03;;;;;;;;;;;11.00;99.90;;;;;;5055294;28;20032;-50
2023/11/03 10:06:29;;;;;;;8.00;1.85;;;11.00;99.90;;;;;;5054626;28;20280;-50
2023/11/03 10:08:58;;;;;;;9.60;1.98;;;11.10;99.90;;;;;;5054337;28;20033;-53
2023/11/03 10:11:24;;;;;;;10.02;1.75;;;11.10;99.90;;;;;;5054754;28;20029;-47
2023/11/03 10:13:49;;;;;;;6.43;1.90;;;11.20;99.90;;;;;;5054029;28;20439;-50
2023/11/03 10:16:15;;;;;;;5.88;1.30;;;11.20;99.90;;;;;;5054281;28;20655;-52
2023/11/03 10:18:41;;;;;;;6.20;1.35;;;11.30;99.90;;;;;;5054003;28;20070;-52
2023/11/03 10:21:08;;;;;;;6.85;1.88;;;11.50;99.90;;;;;;5052683;28;20021;-50
2023/11/03 10:23:36;;;;;;;13.40;1.73;;;11.70;99.90;;;;;;5049221;28;20079;-50
2023/11/03 10:26:03;;;;;;;6.97;1.35;;;11.90;99.90;;;;;;5047573;28;20032;-48
2023/11/03 10:28:31;;;;;;;10.85;2.35;;;12.00;99.90;;;;;;5049505;28;20099;-49
2023/11/03 10:30:58;;;;;;;8.65;1.23;;;12.10;99.90;;;;;;5050388;28;20037;-50
2023/11/03 10:33:25;;;;;;;13.15;1.75;;;12.20;99.90;;;;;;5038436;28;20105;-49
2023/11/03 10:35:54;;;;;;;14.20;3.65;;;12.30;99.90;;;;;;5050770;28;20060;-50
2023/11/03 10:38:22;;;;;;;11.52;2.42;;;12.30;99.90;;;;;;5047587;28;20021;-47
2023/11/03 10:40:48;;;;;;;11.73;1.55;;;12.30;99.90;;;;;;5053459;28;20068;-48
2023/11/03 10:43:14;;;;;;;11.93;1.80;;;12.20;99.90;;;;;;5038036;28;20056;-49
2023/11/03 10:45:47;;;;;;;15.52;1.85;;;12.10;99.90;;;;;;5053120;28;20040;-51
2023/11/03 10:48:30;;;;;;;5.45;1.85;;;12.10;99.90;;;;;;5042682;28;20017;-50
2023/11/03 10:51:04;;;;;;;5.40;1.45;;;12.20;99.90;;;;;;5020479;28;20433;-50
2023/11/03 10:53:51;;;;;;;7.50;2.03;;;12.20;99.90;;;;;;5050942;28;20053;-49
2023/11/03 10:56:18;;;;;;;4.40;1.40;;;12.20;99.90;;;;;;5053094;28;20021;-49
2023/11/03 10:58:44;;;;;;;5.55;1.48;;;12.20;99.90;;;;;;5053187;28;20497;-46
2023/11/03 11:01:32;;;;;;;13.40;1.85;;;12.10;99.90;;;;;;5051915;28;20022;-48
2023/11/03 11:04:07;;;;;;;9.68;1.70;;;12.00;99.90;;;;;;5052824;28;20421;-49
2023/11/03 11:06:42;;;;;;;4.40;1.30;;;11.80;99.90;;;;;;5051181;28;20027;-49
2023/11/03 11:09:15;;;;;;;8.98;1.63;;;11.80;99.90;;;;;;5052550;28;20122;-50
2023/11/03 11:11:41;;;;;;;16.95;2.13;;;11.70;99.90;;;;;;5034921;28;20027;-52
2023/11/03 11:14:22;;;;;;;7.55;1.33;;;11.60;99.90;;;;;;5051983;28;20025;-47
2023/11/03 11:16:55;;;;;;;10.70;1.48;;;11.50;99.90;;;;;;5050339;28;20380;-51
2023/11/03 11:19:44;;;;;;;16.17;2.83;;;11.40;99.90;;;;;;5034170;28;20021;-53
2023/11/03 11:22:15;;;;;;;7.93;1.88;;;11.40;99.90;;;;;;5041716;28;20028;-53
2023/11/03 11:24:41;;;;;;;6.10;1.58;;;11.40;99.90;;;;;;5052082;28;20025;-52
2023/11/03 11:27:23;;;;;;;8.10;1.63;;;11.40;99.90;;;;;;5051097;28;20092;-52
2023/11/03 11:29:50;;;;;;;11.77;1.85;;;11.40;99.90;;;;;;5051831;28;20544;-50
2023/11/03 11:32:18;;;;;;;16.67;2.37;;;11.50;99.90;;;;;;5052498;28;20379;-52
2023/11/03 11:34:44;;;;;;;14.05;1.20;;;11.50;99.90;;;;;;5046396;28;20025;-52
2023/11/03 11:37:27;;;;;;;10.85;1.17;;;11.50;99.90;;;;;;5052863;28;20025;-52
2023/11/03 11:39:59;;;;;;;5.35;1.40;;;11.60;99.90;;;;;;5053141;28;20048;-49
2023/11/03 11:42:35;;;;;;;8.52;1.40;;;11.60;99.90;;;;;;5053134;28;20127;-50
2023/11/03 11:45:01;;;;;;;10.95;1.63;;;11.60;99.90;;;;;;5031401;28;20077;-49
2023/11/03 11:47:29;;;;;;;7.25;0.77;;;11.60;99.90;;;;;;5031418;28;20032;-47
2023/11/03 11:49:55;;;;;;;13.00;1.23;;;11.60;99.90;;;;;;5032300;28;20064;-48
2023/11/03 11:52:25;;;;;;;12.10;1.40;;;11.70;99.90;;;;;;5032101;28;20542;-47
2023/11/03 11:54:55;;;;;;;7.95;1.50;;;11.80;99.90;;;;;;5031509;28;20025;-49
2023/11/03 11:57:24;;;;;;;11.85;1.27;;;11.80;99.90;;;;;;5028883;28;20037;-49
2023/11/03 11:59:53;;;;;;;11.80;1.50;;;11.80;99.90;;;;;;5032737;28;20026;-48
2023/11/03 12:02:20;;;;;;;6.63;1.35;;;11.80;99.90;;;;;;5030298;28;20478;-51
2023/11/03 12:04:50;;;;;;;5.70;1.85;;;11.80;99.90;;;;;;5027297;28;20397;-48
2023/11/03 12:07:24;;;;;;;15.50;2.03;;;12.00;99.90;;;;;;5031512;28;20038;-48
2023/11/03 12:09:53;;;;;;;9.02;1.52;;;12.00;99.90;;;;;;5031989;28;20083;-47
2023/11/03 12:12:20;;;;;;;11.93;1.63;;;12.10;99.90;;;;;;5030879;28;20553;-50
2023/11/03 12:14:49;;;;;;;11.45;1.55;;;12.10;99.90;;;;;;5018880;28;20025;-50
2023/11/03 12:17:15;;;;;;;4.68;0.90;;;12.20;99.90;;;;;;5012992;28;20025;-48
2023/11/03 12:19:46;;;;;;;11.07;1.33;;;12.30;99.90;;;;;;5021120;28;20561;-49
2023/11/03 12:22:20;;;;;;;6.43;1.45;;;12.30;99.90;;;;;;5031197;28;20022;-54
2023/11/03 12:24:50;;;;;;;4.53;0.80;;;12.30;99.90;;;;;;5034001;28;20037;-53
2023/11/03 12:27:16;;;;;;;9.57;1.65;;;12.40;99.90;;;;;;5035920;28;20508;-53
2023/11/03 12:29:43;;;;;;;7.85;1.27;;;12.50;99.90;;;;;;5034538;28;20031;-54
2023/11/03 12:32:09;;;;;;;7.20;0.98;;;12.60;99.90;;;;;;5036339;28;20030;-51
2023/11/03 12:34:36;;;;;;;7.97;1.25;;;12.60;99.90;;;;;;5035757;28;20632;-50
2023/11/03 12:37:04;;;;;;;2.85;0.70;;;12.50;99.90;;;;;;5036585;28;20492;-49
2023/11/03 12:39:30;;;;;;;8.15;1.48;;;12.50;99.90;;;;;;5033419;28;20029;-52
2023/11/03 12:42:15;;;;;;;7.45;1.27;;;12.50;99.90;;;;;;5036529;28;20025;-51
2023/11/03 12:44:55;;;;;;;11.68;2.20;;;12.50;99.90;;;;;;5049329;28;20110;-52
2023/11/03 12:47:40;;;;;;;5.10;1.20;;;12.40;99.90;;;;;;5054925;28;20037;-52
2023/11/03 12:50:13;;;;;;;10.70;1.83;;;12.40;99.90;;;;;;5047995;28;20033;-51
2023/11/03 12:52:39;;;;;;;9.88;1.27;;;12.40;99.90;;;;;;5056046;28;20041;-52