Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:05;;;;;;;39.55;26.20;;;;;;;12.18;100.00;99570.38;5061912;28;20033;-63
2023/05/09 00:02:33;;;;;;;51.65;28.15;;;;;;;12.19;100.00;99569.28;5061369;28;20041;-63
2023/05/09 00:05:02;;;;;;;39.58;27.33;;;;;;;12.18;100.00;99570.38;5060467;28;20059;-62
2023/05/09 00:07:31;;;;;;;42.42;27.17;;;;;;;12.20;100.00;99570.91;5056386;28;20142;-63
2023/05/09 00:09:58;;;;;;;38.58;27.15;;;;;;;12.09;100.00;99572.63;5058523;28;20102;-62
2023/05/09 00:12:25;;;;;;;39.17;23.45;;;;;;;11.95;100.00;99563.25;5054984;28;20127;-62
2023/05/09 00:14:53;;;;;;;33.03;23.27;;;;;;;11.86;100.00;99570.91;5060789;28;20761;-62
2023/05/09 00:17:21;;;;;;;36.08;23.98;;;;;;;11.79;100.00;99567.53;5061445;28;20045;-62
2023/05/09 00:19:48;;;;;;;38.85;26.63;;;;;;;11.61;100.00;99560.50;5060286;28;20599;-62
2023/05/09 00:22:15;;;;;;;38.72;26.25;;;;;;;11.66;100.00;99552.53;5054456;28;20435;-62
2023/05/09 00:24:44;;;;;;;40.83;26.90;;;;;;;11.65;100.00;99558.94;5061056;28;20064;-62
2023/05/09 00:27:11;;;;;;;40.17;28.55;;;;;;;11.61;100.00;99548.94;5061841;28;20041;-62
2023/05/09 00:29:38;;;;;;;41.05;27.20;;;;;;;11.57;100.00;99545.09;5062265;28;20052;-63
2023/05/09 00:32:05;;;;;;;42.00;28.90;;;;;;;11.61;100.00;99535.53;5057707;28;20087;-63
2023/05/09 00:34:32;;;;;;;43.85;28.55;;;;;;;11.58;100.00;99539.50;5058995;28;20491;-63
2023/05/09 00:36:59;;;;;;;45.00;28.35;;;;;;;11.57;100.00;99529.00;5061514;28;20171;-63
2023/05/09 00:39:26;;;;;;;45.67;28.63;;;;;;;11.59;100.00;99537.63;5062813;28;20041;-63
2023/05/09 00:41:55;;;;;;;42.03;29.48;;;;;;;11.54;100.00;99541.03;5055742;28;20132;-63
2023/05/09 00:44:22;;;;;;;43.90;28.55;;;;;;;11.48;100.00;99535.81;5054478;28;20036;-62
2023/05/09 00:46:49;;;;;;;43.10;26.98;;;;;;;11.49;100.00;99538.25;5056659;28;20032;-62
2023/05/09 00:49:16;;;;;;;39.65;26.17;;;;;;;11.45;100.00;99531.75;5061109;28;20039;-62
2023/05/09 00:51:43;;;;;;;41.58;26.60;;;;;;;11.57;100.00;99520.94;5063967;28;20041;-62
2023/05/09 00:54:10;;;;;;;44.53;26.90;;;;;;;11.58;100.00;99525.25;5058051;28;20037;-62
2023/05/09 00:56:37;;;;;;;43.10;26.77;;;;;;;11.67;100.00;99515.75;5063308;28;20143;-62
2023/05/09 00:59:06;;;;;;;41.47;27.42;;;;;;;11.77;100.00;99515.13;5054760;28;20058;-62
2023/05/09 01:01:33;;;;;;;45.65;26.73;;;;;;;11.86;100.00;99511.81;5064130;28;20071;-62
2023/05/09 01:04:00;;;;;;;43.78;26.25;;;;;;;11.92;100.00;99512.72;5053933;28;20832;-62
2023/05/09 01:06:32;;;;;;;39.30;26.00;;;;;;;11.98;100.00;99518.97;5060661;28;20098;-62
2023/05/09 01:09:02;;;;;;;42.33;26.25;;;;;;;12.06;100.00;99518.56;5056131;28;20285;-63
2023/05/09 01:11:31;;;;;;;43.10;27.50;;;;;;;11.97;100.00;99515.47;5057895;28;20040;-63
2023/05/09 01:14:05;;;;;;;44.67;27.90;;;;;;;11.99;100.00;99507.19;5058007;28;20510;-63
2023/05/09 01:16:37;;;;;;;45.42;27.23;;;;;;;12.06;100.00;99505.97;5061909;28;20123;-62
2023/05/09 01:19:10;;;;;;;43.15;26.30;;;;;;;12.07;100.00;99502.19;5054153;28;20091;-62
2023/05/09 01:21:37;;;;;;;44.35;27.75;;;;;;;12.04;100.00;99496.50;5061742;28;20048;-62
2023/05/09 01:24:25;;;;;;;44.95;29.83;;;;;;;11.90;100.00;99500.59;5061429;28;20399;-62
2023/05/09 01:27:12;;;;;;;46.55;30.13;;;;;;;11.89;100.00;99494.41;5060101;28;20132;-62
2023/05/09 01:29:42;;;;;;;50.97;30.95;;;;;;;11.92;100.00;99493.91;5057504;28;20047;-62
2023/05/09 01:32:14;;;;;;;50.42;30.02;;;;;;;11.92;100.00;99493.09;5052378;28;20051;-62
2023/05/09 01:34:41;;;;;;;51.35;31.05;;;;;;;11.92;100.00;99493.09;5057539;28;20635;-62
2023/05/09 01:37:08;;;;;;;52.92;29.67;;;;;;;12.03;100.00;99484.97;5058575;28;20155;-62
2023/05/09 01:39:35;;;;;;;48.03;30.02;;;;;;;12.09;100.00;99483.16;5057297;28;20142;-62
2023/05/09 01:42:03;;;;;;;42.08;25.80;;;;;;;12.05;100.00;99482.00;5057182;28;20064;-62
2023/05/09 01:44:31;;;;;;;33.85;23.92;;;;;;;11.89;100.00;99482.84;5065441;28;20040;-62
2023/05/09 01:47:00;;;;;;;43.38;24.50;;;;;;;11.88;100.00;99487.38;5061855;28;20048;-62
2023/05/09 01:49:28;;;;;;;42.83;25.95;;;;;;;11.94;100.00;99486.41;5058069;28;20141;-62
2023/05/09 01:51:56;;;;;;;36.97;25.13;;;;;;;12.05;100.00;99488.19;5059669;28;20045;-62
2023/05/09 01:54:24;;;;;;;39.92;24.95;;;;;;;12.17;100.00;99482.72;5065095;28;20132;-62
2023/05/09 01:56:54;;;;;;;36.58;25.42;;;;;;;12.19;100.00;99485.19;5065694;28;20045;-62
2023/05/09 01:59:21;;;;;;;37.75;24.17;;;;;;;12.13;100.00;99478.94;5060278;28;20045;-62
2023/05/09 02:01:48;;;;;;;43.03;26.35;;;;;;;12.15;100.00;99470.59;5062735;28;20076;-62
2023/05/09 02:04:16;;;;;;;39.28;25.65;;;;;;;12.15;100.00;99473.28;5060340;28;20056;-63
2023/05/09 02:06:44;;;;;;;41.15;25.38;;;;;;;12.17;100.00;99473.88;5061864;28;20140;-62
2023/05/09 02:09:11;;;;;;;41.78;25.85;;;;;;;12.22;100.00;99472.06;5059600;28;20506;-62
2023/05/09 02:11:38;;;;;;;36.13;25.73;;;;;;;12.23;100.00;99480.94;5064115;28;20552;-63
2023/05/09 02:14:05;;;;;;;37.55;25.15;;;;;;;12.26;100.00;99478.56;5061406;28;20442;-63
2023/05/09 02:16:32;;;;;;;47.28;25.17;;;;;;;12.28;100.00;99478.31;5065272;28;20049;-61
2023/05/09 02:18:59;;;;;;;32.78;23.88;;;;;;;12.20;100.00;99474.16;5057019;28;20045;-63
2023/05/09 02:21:28;;;;;;;40.33;24.52;;;;;;;12.20;100.00;99474.16;5064223;28;20401;-63
2023/05/09 02:23:55;;;;;;;38.70;25.35;;;;;;;12.24;100.00;99472.63;5060196;28;20049;-63
2023/05/09 02:26:22;;;;;;;38.40;25.63;;;;;;;12.18;100.00;99470.94;5059860;28;20041;-64
2023/05/09 02:28:49;;;;;;;38.63;27.35;;;;;;;12.17;100.00;99471.97;5065613;28;20056;-63
2023/05/09 02:31:16;;;;;;;43.70;26.67;;;;;;;12.23;100.00;99472.84;5062749;28;20040;-63
2023/05/09 02:33:43;;;;;;;41.78;28.25;;;;;;;12.23;100.00;99473.69;5059877;28;20048;-63
2023/05/09 02:36:10;;;;;;;43.10;27.23;;;;;;;12.26;100.00;99467.81;5058940;28;20083;-63
2023/05/09 02:38:39;;;;;;;39.83;26.40;;;;;;;12.29;100.00;99466.50;5063102;28;20063;-63
2023/05/09 02:41:06;;;;;;;42.20;28.63;;;;;;;12.30;100.00;99471.66;5061200;28;20080;-63
2023/05/09 02:43:33;;;;;;;45.28;28.90;;;;;;;12.26;100.00;99462.44;5063353;28;20052;-63
2023/05/09 02:46:00;;;;;;;41.05;27.02;;;;;;;12.30;100.00;99458.22;5061832;28;20109;-63
2023/05/09 02:48:27;;;;;;;44.08;28.20;;;;;;;12.33;100.00;99458.75;5059883;28;20124;-61
2023/05/09 02:50:54;;;;;;;41.67;27.45;;;;;;;12.37;100.00;99452.63;5058252;28;20037;-61
2023/05/09 02:53:21;;;;;;;42.67;27.55;;;;;;;12.37;100.00;99451.84;5058247;28;20045;-61
2023/05/09 02:55:49;;;;;;;38.30;26.05;;;;;;;12.39;100.00;99449.72;5067601;28;20044;-61
2023/05/09 02:58:16;;;;;;;37.95;26.92;;;;;;;12.41;100.00;99445.72;5076437;28;20155;-62
2023/05/09 03:00:45;;;;;;;40.33;26.10;;;;;;;12.33;100.00;99456.06;5064508;28;20044;-61
2023/05/09 03:03:13;;;;;;;40.97;26.15;;;;;;;12.36;100.00;99440.28;5061142;28;20033;-61
2023/05/09 03:05:41;;;;;;;39.15;25.92;;;;;;;12.32;100.00;99443.69;5056937;28;20047;-61
2023/05/09 03:08:08;;;;;;;41.00;25.90;;;;;;;12.29;100.00;99439.63;5055856;28;20075;-61
2023/05/09 03:10:36;;;;;;;35.75;23.40;;;;;;;12.35;100.00;99432.44;5062420;28;20067;-63
2023/05/09 03:13:05;;;;;;;39.13;25.08;;;;;;;12.36;100.00;99432.22;5060117;28;20128;-62
2023/05/09 03:15:32;;;;;;;34.35;24.92;;;;;;;12.39;100.00;99436.28;5058336;28;20044;-61
2023/05/09 03:18:00;;;;;;;37.85;25.60;;;;;;;12.41;100.00;99424.22;5061668;28;20134;-61
2023/05/09 03:20:27;;;;;;;44.28;26.77;;;;;;;12.38;100.00;99423.88;5067446;28;20555;-62
2023/05/09 03:22:54;;;;;;;37.03;25.48;;;;;;;12.40;100.00;99424.44;5060026;28;20067;-62
2023/05/09 03:25:22;;;;;;;40.58;25.67;;;;;;;12.44;100.00;99426.41;5058026;28;20137;-61
2023/05/09 03:27:49;;;;;;;38.85;25.27;;;;;;;12.51;100.00;99431.59;5060217;28;20086;-61
2023/05/09 03:30:18;;;;;;;36.72;25.60;;;;;;;12.55;100.00;99421.94;5060157;28;20043;-63
2023/05/09 03:32:48;;;;;;;32.85;23.80;;;;;;;12.59;100.00;99424.97;5053875;28;20040;-63
2023/05/09 03:35:15;;;;;;;34.95;24.17;;;;;;;12.54;100.00;99420.34;5064229;28;20049;-62
2023/05/09 03:37:45;;;;;;;33.58;23.27;;;;;;;12.53;100.00;99418.72;5060975;28;20066;-62
2023/05/09 03:40:12;;;;;;;42.70;26.45;;;;;;;12.52;100.00;99417.06;5059285;28;20072;-62
2023/05/09 03:42:46;;;;;;;37.08;25.58;;;;;;;12.55;100.00;99411.19;5060428;28;20421;-63
2023/05/09 03:45:13;;;;;;;46.72;27.48;;;;;;;12.54;100.00;99414.97;5060761;28;20499;-62
2023/05/09 03:47:43;;;;;;;41.42;27.95;;;;;;;12.54;100.00;99414.16;5057082;28;20049;-63
2023/05/09 03:50:10;;;;;;;44.60;28.80;;;;;;;12.56;100.00;99412.84;5057630;28;20103;-63
2023/05/09 03:52:37;;;;;;;47.92;31.13;;;;;;;12.55;100.00;99407.69;5061107;28;20041;-62
2023/05/09 03:55:07;;;;;;;45.55;30.27;;;;;;;12.62;100.00;99411.81;5077000;28;20403;-62
2023/05/09 03:57:36;;;;;;;49.00;31.67;;;;;;;12.61;100.00;99399.44;5059818;28;20383;-62
2023/05/09 04:00:05;;;;;;;52.47;32.05;;;;;;;12.72;100.00;99406.56;5059834;28;20044;-62
2023/05/09 04:02:42;;;;;;;51.47;33.42;;;;;;;12.73;100.00;99408.19;5061190;28;20063;-62
2023/05/09 04:05:18;;;;;;;42.53;27.05;;;;;;;12.64;100.00;99404.31;5053721;28;20053;-62
2023/05/09 04:07:45;;;;;;;34.88;23.45;;;;;;;12.59;100.00;99404.25;5055595;28;20044;-62
2023/05/09 04:10:13;;;;;;;32.08;22.67;;;;;;;12.57;100.00;99403.69;5060451;28;20041;-62
2023/05/09 04:12:40;;;;;;;34.42;22.83;;;;;;;12.52;100.00;99401.75;5063477;28;20107;-62
2023/05/09 04:15:13;;;;;;;33.20;23.50;;;;;;;12.52;100.00;99395.56;5062871;28;20072;-63
2023/05/09 04:17:40;;;;;;;37.30;24.58;;;;;;;12.63;100.00;99402.72;5036889;28;20056;-62
2023/05/09 04:20:10;;;;;;;34.08;25.02;;;;;;;12.70;100.00;99395.25;5063177;28;20071;-62
2023/05/09 04:22:37;;;;;;;;;;;;;;;12.65;100.00;99397.06;5058793;28;20053;-62
2023/05/09 04:25:06;;;;;;;35.60;22.85;;;;;;;12.79;100.00;99386.72;5057638;28;19928;-63
2023/05/09 04:27:33;;;;;;;31.52;22.73;;;;;;;12.80;100.00;99385.66;5077138;28;20414;-63
2023/05/09 04:30:00;;;;;;;40.25;26.33;;;;;;;12.70;100.00;99381.81;5045829;28;20119;-62
2023/05/09 04:32:27;;;;;;;43.58;27.90;;;;;;;12.72;100.00;99379.66;5056055;28;20358;-62
2023/05/09 04:34:55;;;;;;;41.00;28.75;;;;;;;12.69;100.00;99385.56;5056176;28;20045;-62
2023/05/09 04:37:27;;;;;;;51.30;29.08;;;;;;;12.77;100.00;99370.03;5061245;28;20441;-62
2023/05/09 04:39:54;;;;;;;47.78;29.60;;;;;;;12.77;100.00;99376.22;5056874;28;20562;-62
2023/05/09 04:42:27;;;;;;;42.97;27.00;;;;;;;12.71;100.00;99372.66;5059217;28;20048;-62
2023/05/09 04:44:54;;;;;;;39.22;26.15;;;;;;;12.84;100.00;99376.03;5054590;28;20100;-63
2023/05/09 04:47:22;;;;;;;42.20;28.08;;;;;;;12.87;100.00;99367.44;5063630;28;20133;-62
2023/05/09 04:49:49;;;;;;;40.47;27.45;;;;;;;12.90;100.00;99366.94;5051438;28;20131;-62
2023/05/09 04:52:16;;;;;;;42.40;26.85;;;;;;;13.02;100.00;99366.78;5058097;28;20106;-62
2023/05/09 04:54:45;;;;;;;41.10;26.60;;;;;;;13.05;100.00;99367.06;5062567;28;20110;-62
2023/05/09 04:57:14;;;;;;;45.53;27.88;;;;;;;13.09;100.00;99373.56;5061273;28;20063;-63
2023/05/09 04:59:42;;;;;;;44.60;27.75;;;;;;;13.04;100.00;99367.34;5054220;28;20487;-62
2023/05/09 05:02:10;;;;;;;41.17;27.05;;;;;;;13.04;100.00;99370.03;5056032;28;20048;-62
2023/05/09 05:04:37;;;;;;;43.70;26.33;;;;;;;13.09;100.00;99372.78;5057834;28;20040;-62
2023/05/09 05:07:05;;;;;;;41.60;25.98;;;;;;;13.15;100.00;99369.03;5054891;28;20093;-62
2023/05/09 05:09:32;;;;;;;41.75;27.08;;;;;;;13.23;100.00;99378.53;5056158;28;20056;-62
2023/05/09 05:12:01;;;;;;;44.22;27.65;;;;;;;13.14;100.00;99370.94;5060134;28;20479;-62
2023/05/09 05:14:28;;;;;;;42.88;27.83;;;;;;;13.24;100.00;99369.41;5053907;28;20068;-62
2023/05/09 05:16:55;;;;;;;39.90;26.40;;;;;;;13.28;100.00;99375.91;5057381;28;20447;-62
2023/05/09 05:19:23;;;;;;;41.00;26.70;;;;;;;13.25;100.00;99371.00;5053753;28;20530;-62
2023/05/09 05:21:51;;;;;;;42.17;27.58;;;;;;;13.19;100.00;99374.75;5059300;28;20048;-62
2023/05/09 05:24:18;;;;;;;43.28;28.08;;;;;;;13.11;100.00;99371.44;5055693;28;20045;-63
2023/05/09 05:26:46;;;;;;;42.30;28.83;;;;;;;13.16;100.00;99363.41;5055472;28;20470;-62
2023/05/09 05:29:14;;;;;;;45.05;30.50;;;;;;;13.34;100.00;99358.75;5060754;28;20120;-62
2023/05/09 05:31:41;;;;;;;49.38;30.63;;;;;;;13.53;100.00;99368.06;5057579;28;20048;-63
2023/05/09 05:34:08;;;;;;;46.72;29.23;;;;;;;13.67;100.00;99370.28;5053812;28;20048;-63
2023/05/09 05:36:35;;;;;;;49.20;29.25;;;;;;;13.74;100.00;99365.50;5060783;28;20044;-62
2023/05/09 05:39:03;;;;;;;46.05;30.40;;;;;;;13.90;100.00;99361.81;5061995;28;20052;-62
2023/05/09 05:41:30;;;;;;;47.00;29.52;;;;;;;13.86;100.00;99352.63;5056589;28;20145;-63
2023/05/09 05:43:57;;;;;;;37.53;25.17;;;;;;;13.69;100.00;99354.69;5057927;28;20158;-62
2023/05/09 05:46:26;;;;;;;43.83;26.85;;;;;;;13.83;100.00;99350.47;5063512;28;20041;-62
2023/05/09 05:48:53;;;;;;;35.33;24.38;;;;;;;13.82;100.00;99349.63;5062421;28;20052;-63
2023/05/09 05:51:20;;;;;;;36.92;24.00;;;;;;;13.82;100.00;99346.13;5056355;28;20098;-62
2023/05/09 05:53:47;;;;;;;34.83;22.48;;;;;;;14.01;100.00;99346.53;5055119;28;20043;-63
2023/05/09 05:56:14;;;;;;;30.70;21.33;;;;;;;14.23;100.00;99349.06;5062018;28;20475;-63
2023/05/09 05:58:41;;;;;;;29.35;20.48;;;;;;;14.21;100.00;99351.19;5058171;28;20045;-63
2023/05/09 06:01:09;;;;;;;28.02;18.80;;;;;;;14.08;100.00;99340.88;5054678;28;20033;-61
2023/05/09 06:03:37;;;;;;;25.15;18.45;;;;;;;14.08;100.00;99343.56;5051908;28;20064;-61
2023/05/09 06:06:07;;;;;;;25.60;18.63;;;;;;;14.46;100.00;99343.19;5063010;28;20049;-61
2023/05/09 06:08:36;;;;;;;28.25;18.13;;;;;;;14.41;100.00;99339.69;5061321;28;20105;-62
2023/05/09 06:11:04;;;;;;;24.20;17.20;;;;;;;14.74;100.00;99337.63;5065074;28;20048;-62
2023/05/09 06:13:32;;;;;;;23.13;15.93;;;;;;;15.21;100.00;99332.00;5060534;28;20048;-63
2023/05/09 06:16:04;;;;;;;23.73;16.63;;;;;;;15.83;100.00;99329.25;5055783;28;20099;-63
2023/05/09 06:18:31;;;;;;;20.50;14.02;;;;;;;16.25;100.00;99322.59;5064044;28;20045;-63
2023/05/09 06:21:01;;;;;;;18.70;12.90;;;;;;;16.70;100.00;99323.44;5050924;28;20044;-63
2023/05/09 06:23:28;;;;;;;15.15;11.63;;;;;;;16.69;96.69;99321.84;5054934;28;20059;-62
2023/05/09 06:25:55;;;;;;;13.40;11.27;;;;;;;16.49;95.82;99318.16;5057858;28;20048;-61
2023/05/09 06:28:22;;;;;;;17.23;11.43;;;;;;;15.59;100.00;99321.69;5054201;28;20062;-61
2023/05/09 06:30:49;;;;;;;17.70;12.00;;;;;;;15.35;100.00;99326.03;5062368;28;20620;-61
2023/05/09 06:33:16;;;;;;;12.50;10.55;;;;;;;15.09;100.00;99320.66;5059779;28;20127;-61
2023/05/09 06:35:43;;;;;;;13.40;11.15;;;;;;;14.45;100.00;99320.00;5058233;28;20072;-61
2023/05/09 06:38:12;;;;;;;12.63;10.32;;;;;;;14.63;100.00;99320.63;5056704;28;20041;-61
2023/05/09 06:40:39;;;;;;;16.27;11.10;;;;;;;14.65;100.00;99321.97;5063812;28;20131;-63
2023/05/09 06:43:06;;;;;;;17.10;10.60;;;;;;;14.80;100.00;99318.50;5062572;28;20514;-63
2023/05/09 06:45:34;;;;;;;17.20;10.63;;;;;;;14.82;100.00;99319.00;5063037;28;20077;-63
2023/05/09 06:48:01;;;;;;;16.92;10.82;;;;;;;14.73;100.00;99311.75;5062527;28;20398;-62
2023/05/09 06:50:28;;;;;;;12.60;10.18;;;;;;;14.93;100.00;99308.25;5066566;28;20040;-63
2023/05/09 06:52:55;;;;;;;12.35;9.85;;;;;;;15.06;100.00;99311.22;5058144;28;20555;-63
2023/05/09 06:55:23;;;;;;;13.02;9.63;;;;;;;14.93;100.00;99317.16;5065751;28;20124;-63
2023/05/09 06:57:50;;;;;;;13.07;9.85;;;;;;;14.97;100.00;99312.81;5063840;28;20049;-63
2023/05/09 07:00:18;;;;;;;13.15;9.18;;;;;;;14.81;100.00;99309.31;5065175;28;20503;-63
2023/05/09 07:02:45;;;;;;;12.00;10.23;;;;;;;14.80;100.00;99293.38;5060596;28;20191;-63
2023/05/09 07:05:12;;;;;;;14.00;9.15;;;;;;;14.54;100.00;99296.03;5058282;28;20426;-63
2023/05/09 07:07:39;;;;;;;14.85;10.00;;;;;;;14.98;100.00;99289.38;5065154;28;20079;-63
2023/05/09 07:10:08;;;;;;;13.60;9.30;;;;;;;15.74;100.00;99281.16;5065410;28;22342;-63
2023/05/09 07:12:37;;;;;;;11.87;8.47;;;;;;;18.43;87.70;99282.22;5060607;28;20068;-63
2023/05/09 07:15:05;;;;;;;10.13;7.53;;;;;;;16.72;88.96;99272.56;5061036;28;20313;-63
2023/05/09 07:17:32;;;;;;;12.57;8.32;;;;;;;17.66;88.73;99264.16;5057975;28;20045;-63
2023/05/09 07:19:59;;;;;;;10.63;7.25;;;;;;;17.95;84.85;99266.84;5060379;28;20478;-62
2023/05/09 07:22:26;;;;;;;9.32;7.22;;;;;;;19.45;80.77;99264.28;5062301;28;20076;-62
2023/05/09 07:24:53;;;;;;;10.55;6.90;;;;;;;18.34;81.56;99263.06;5066598;28;20053;-62
2023/05/09 07:27:20;;;;;;;11.40;7.05;;;;;;;19.25;80.34;99259.22;5057051;28;20071;-62
2023/05/09 07:29:51;;;;;;;12.05;7.70;;;;;;;19.37;77.47;99256.84;5065950;28;20178;-62
2023/05/09 07:32:18;;;;;;;10.50;6.70;;;;;;;18.24;83.48;99255.84;5067331;28;20041;-63
2023/05/09 07:34:45;;;;;;;9.82;7.22;;;;;;;16.42;91.16;99252.72;5059602;28;20532;-62
2023/05/09 07:37:12;;;;;;;11.18;7.88;;;;;;;16.80;88.94;99244.94;5062341;28;20123;-63
2023/05/09 07:39:39;;;;;;;14.05;7.40;;;;;;;16.93;90.49;99246.19;5066475;28;20044;-63
2023/05/09 07:42:07;;;;;;;9.63;7.40;;;;;;;17.94;85.85;99245.41;5062587;28;20049;-62
2023/05/09 07:44:34;;;;;;;10.70;7.45;;;;;;;18.82;82.09;99249.34;5055877;28;20609;-62
2023/05/09 07:47:04;;;;;;;12.38;7.72;;;;;;;17.71;85.95;99239.69;5062862;28;20128;-62
2023/05/09 07:49:31;;;;;;;10.27;7.18;;;;;;;18.04;85.70;99239.84;5065102;28;20040;-62
2023/05/09 07:51:58;;;;;;;9.57;7.45;;;;;;;17.47;88.53;99236.97;5065372;28;20041;-63
2023/05/09 07:54:25;;;;;;;13.13;7.47;;;;;;;18.06;85.44;99233.03;5058447;28;20471;-63
2023/05/09 07:56:52;;;;;;;9.70;7.40;;;;;;;17.91;85.24;99229.75;5063539;28;20134;-62
2023/05/09 07:59:19;;;;;;;9.68;7.22;;;;;;;18.80;81.97;99227.13;5062945;28;20590;-62
2023/05/09 08:01:46;;;;;;;11.13;8.00;;;;;;;19.93;76.55;99216.88;5062984;28;20048;-62
2023/05/09 08:04:15;;;;;;;9.98;7.88;;;;;;;19.80;76.88;99216.59;5058491;28;20123;-62
2023/05/09 08:06:42;;;;;;;9.30;7.30;;;;;;;18.40;81.04;99223.09;5067873;28;20041;-62
2023/05/09 08:09:10;;;;;;;10.07;7.93;;;;;;;18.51;83.16;99213.69;5059458;28;20123;-62
2023/05/09 08:11:37;;;;;;;10.95;8.38;;;;;;;18.01;83.00;99221.47;5065121;28;20498;-62
2023/05/09 08:14:05;;;;;;;11.40;8.38;;;;;;;18.96;81.30;99208.66;5062681;28;20135;-62
2023/05/09 08:16:32;;;;;;;11.05;8.02;;;;;;;19.38;79.31;99204.09;5059285;28;20131;-63
2023/05/09 08:18:59;;;;;;;9.93;7.65;;;;;;;18.38;83.04;99198.97;5062661;28;20518;-62
2023/05/09 08:21:28;;;;;;;11.75;7.68;;;;;;;19.57;79.68;99193.94;5064388;28;20045;-63
2023/05/09 08:23:55;;;;;;;12.13;8.07;;;;;;;19.33;79.41;99196.03;5061540;28;20044;-62
2023/05/09 08:26:22;;;;;;;11.20;7.97;;;;;;;19.45;77.80;99188.19;5061817;28;20037;-62
2023/05/09 08:28:50;;;;;;;10.27;8.05;;;;;;;19.80;76.65;99194.03;5062048;28;20048;-63
2023/05/09 08:31:17;;;;;;;11.95;7.80;;;;;;;21.05;70.88;99183.50;5059503;28;20075;-62
2023/05/09 08:33:44;;;;;;;12.10;8.40;;;;;;;19.82;74.87;99186.38;5056834;28;20628;-62
2023/05/09 08:36:11;;;;;;;13.80;8.07;;;;;;;20.79;72.93;99186.88;5064400;28;20037;-62
2023/05/09 08:38:40;;;;;;;11.57;7.93;;;;;;;20.36;73.30;99184.59;5063903;28;20475;-62
2023/05/09 08:41:07;;;;;;;11.00;7.85;;;;;;;20.79;73.62;99181.44;5058389;28;20063;-63
2023/05/09 08:43:34;;;;;;;11.15;8.23;;;;;;;20.42;74.64;99177.94;5060661;28;20114;-62
2023/05/09 08:46:04;;;;;;;11.38;7.32;;;;;;;21.55;70.52;99180.53;5067918;28;20086;-62
2023/05/09 08:48:31;;;;;;;12.57;8.57;;;;;;;20.09;74.49;99173.81;5052221;28;20054;-63
2023/05/09 08:50:58;;;;;;;11.50;7.70;;;;;;;20.78;72.09;99163.47;5060881;28;20409;-62
2023/05/09 08:53:25;;;;;;;12.10;7.70;;;;;;;22.26;67.96;99165.88;5060660;28;20045;-62
2023/05/09 08:55:54;;;;;;;11.38;7.13;;;;;;;20.76;70.46;99162.19;5065349;28;20584;-62
2023/05/09 08:58:22;;;;;;;12.90;7.05;;;;;;;19.59;74.93;99153.66;5062420;28;20127;-63
2023/05/09 09:00:50;;;;;;;11.40;7.28;;;;;;;20.56;72.02;99155.31;5061732;28;20177;-61
2023/05/09 09:03:19;;;;;;;12.07;7.30;;;;;;;20.35;70.08;99147.63;5056488;28;20557;-61
2023/05/09 09:05:46;;;;;;;10.55;6.60;;;;;;;20.73;69.42;99150.00;5059193;28;20056;-61
2023/05/09 09:08:13;;;;;;;10.32;6.80;;;;;;;19.51;75.83;99148.91;5062532;28;20051;-61
2023/05/09 09:10:42;;;;;;;10.88;7.10;;;;;;;19.33;75.97;99147.13;5058249;28;20048;-61
2023/05/09 09:13:10;;;;;;;9.53;7.50;;;;;;;19.98;75.05;99144.13;5054027;28;20060;-64
2023/05/09 09:15:38;;;;;;;12.25;7.43;;;;;;;19.30;75.42;99126.00;5061264;28;20047;-62
2023/05/09 09:18:07;;;;;;;12.65;7.88;;;;;;;18.47;79.57;99128.53;5062408;28;20048;-62
2023/05/09 09:20:34;;;;;;;10.25;7.50;;;;;;;19.44;76.56;99124.06;5057622;28;20086;-63
2023/05/09 09:23:03;;;;;;;11.90;6.93;;;;;;;20.01;72.59;99124.47;5060518;28;20058;-63
2023/05/09 09:25:30;;;;;;;10.95;7.00;;;;;;;19.20;77.09;99115.34;5065509;28;20565;-63
2023/05/09 09:27:57;;;;;;;11.32;7.30;;;;;;;20.09;73.58;99116.69;5056950;28;20449;-63
2023/05/09 09:30:26;;;;;;;11.10;8.13;;;;;;;19.10;77.34;99106.25;5062570;28;20053;-63
2023/05/09 09:32:54;;;;;;;9.32;7.30;;;;;;;20.52;72.59;99095.22;5061262;28;20143;-63
2023/05/09 09:35:21;;;;;;;10.02;7.40;;;;;;;19.63;76.14;99101.38;5057499;28;20045;-63
2023/05/09 09:37:48;;;;;;;12.07;8.65;;;;;;;18.87;79.53;99109.94;5058175;28;20379;-63
2023/05/09 09:40:16;;;;;;;11.05;7.80;;;;;;;18.94;78.10;99092.16;5063268;28;20040;-63
2023/05/09 09:42:44;;;;;;;12.00;8.57;;;;;;;18.15;82.24;99089.47;5058178;28;20052;-62
2023/05/09 09:45:12;;;;;;;9.35;7.55;;;;;;;19.57;78.87;99087.91;5059320;28;20373;-63
2023/05/09 09:47:41;;;;;;;9.50;7.22;;;;;;;21.61;70.00;99081.06;5053930;28;20437;-61
2023/05/09 09:50:12;;;;;;;10.55;7.95;;;;;;;20.14;71.51;99086.63;5055043;28;20051;-61
2023/05/09 09:52:43;;;;;;;13.18;8.60;;;;;;;20.02;72.88;99077.13;5057219;28;20063;-61
2023/05/09 09:55:12;;;;;;;11.20;8.35;;;;;;;20.07;73.52;99078.09;5064820;28;20094;-61
2023/05/09 09:57:42;;;;;;;10.70;7.97;;;;;;;19.56;74.57;99075.41;5061461;28;20402;-61
2023/05/09 10:00:11;;;;;;;10.65;8.07;;;;;;;19.12;77.08;99059.78;5058953;28;20136;-61
2023/05/09 10:02:49;;;;;;;12.67;9.07;;;;;;;18.84;79.18;99064.41;5057170;28;20311;-61
2023/05/09 10:05:20;;;;;;;11.73;8.02;;;;;;;19.18;77.96;99059.38;5061524;28;20487;-61
2023/05/09 10:07:50;;;;;;;11.60;7.18;;;;;;;19.56;76.87;99053.66;5065466;28;20490;-61
2023/05/09 10:10:17;;;;;;;11.55;7.38;;;;;;;19.38;76.51;99054.63;5059261;28;20048;-61
2023/05/09 10:12:45;;;;;;;10.32;7.45;;;;;;;20.20;73.62;99044.59;5064012;28;20220;-61
2023/05/09 10:15:12;;;;;;;9.48;7.05;;;;;;;20.02;73.40;99051.84;5064865;28;20067;-61
2023/05/09 10:17:39;;;;;;;11.30;7.00;;;;;;;19.75;73.67;99047.31;5063672;28;20052;-61
2023/05/09 10:20:08;;;;;;;8.85;6.63;;;;;;;20.00;74.54;99052.16;5058475;28;20045;-62
2023/05/09 10:22:36;;;;;;;9.60;6.38;;;;;;;19.86;74.74;99043.22;5057998;28;20457;-62
2023/05/09 10:25:05;;;;;;;8.68;6.65;;;;;;;19.88;73.15;99043.72;5063381;28;20052;-62
2023/05/09 10:27:35;;;;;;;7.50;6.40;;;;;;;18.85;78.26;99041.59;5060970;28;20040;-62
2023/05/09 10:30:03;;;;;;;7.13;5.90;;;;;;;19.17;76.39;99035.25;5059575;28;20063;-61
2023/05/09 10:32:37;;;;;;;8.57;6.13;;;;;;;19.21;75.80;99032.72;5062444;28;20402;-62
2023/05/09 10:35:08;;;;;;;9.52;6.72;;;;;;;18.91;78.77;99024.88;5061368;28;20108;-62
2023/05/09 10:37:35;;;;;;;9.00;6.88;;;;;;;19.06;77.52;99023.75;5065656;28;20055;-62
2023/05/09 10:40:03;;;;;;;8.57;6.72;;;;;;;18.94;77.70;99023.47;5060583;28;20048;-62
2023/05/09 10:42:31;;;;;;;11.60;6.67;;;;;;;18.72;79.33;99016.81;5059495;28;20040;-62
2023/05/09 10:44:59;;;;;;;8.32;6.22;;;;;;;19.77;75.21;99010.53;5069328;28;20075;-62
2023/05/09 10:47:27;;;;;;;8.55;6.55;;;;;;;20.17;72.21;99015.31;5067712;28;20037;-62
2023/05/09 10:49:56;;;;;;;8.77;6.75;;;;;;;20.52;69.70;99007.28;5061302;28;20060;-62
2023/05/09 10:52:26;;;;;;;8.40;5.70;;;;;;;20.36;69.09;99004.19;5057983;28;20047;-62
2023/05/09 10:55:00;;;;;;;;;;;;;;;20.98;68.02;98998.69;5056786;28;20098;-62
2023/05/09 10:57:28;;;;;;;7.88;5.20;;;;;;;21.39;66.83;98991.22;5064796;28;19924;-62
2023/05/09 10:59:56;;;;;;;9.15;5.70;;;;;;;20.70;68.43;98989.94;5067371;28;20050;-62
2023/05/09 11:02:27;;;;;;;9.52;6.63;;;;;;;21.43;65.47;98987.56;5062230;28;20495;-62
2023/05/09 11:05:13;;;;;;;9.07;7.05;;;;;;;20.51;69.72;98979.28;5061843;28;20410;-62
2023/05/09 11:07:42;;;;;;;10.10;6.80;;;;;;;21.99;64.36;98963.13;5065128;28;20052;-62
2023/05/09 11:10:10;;;;;;;8.10;6.30;;;;;;;22.43;62.42;98963.03;5060937;28;20040;-62
2023/05/09 11:12:55;;;;;;;9.02;5.60;;;;;;;21.73;66.44;98958.50;5059113;28;20049;-62
2023/05/09 11:15:22;;;;;;;6.63;5.20;;;;;;;22.35;62.34;98959.19;5061612;28;20053;-62
2023/05/09 11:17:51;;;;;;;6.68;4.72;;;;;;;21.82;62.94;98949.53;5066967;28;20040;-62
2023/05/09 11:20:18;;;;;;;9.75;5.18;;;;;;;21.58;63.80;98945.38;5059343;28;20057;-62