Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:25;;;;;;;;;;;0.80;99.90;;;;;;5103523;28;19924;-65
2023/03/09 00:04:52;;;;;;;;;;;0.90;99.90;;;;;;5104849;28;19973;-65
2023/03/09 00:07:18;;;;;;;;;;;0.80;99.90;;;;;;5102950;28;20325;-65
2023/03/09 00:09:45;;;;;;;;;;;0.70;99.90;;;;;;5102714;28;20374;-65
2023/03/09 00:12:12;;;;;;;;;;;0.80;99.90;;;;;;5104811;28;20014;-65
2023/03/09 00:14:38;;;;;;;;;;;0.80;99.90;;;;;;5103071;28;20279;-65
2023/03/09 00:17:06;;;;;;;;;;;0.90;99.90;;;;;;5101814;28;20411;-64
2023/03/09 00:19:32;;;;;;;;;;;0.90;99.90;;;;;;5103750;28;19924;-65
2023/03/09 00:22:00;;;;;;;;;;;0.90;99.90;;;;;;5103839;28;20394;-65
2023/03/09 00:24:28;;;;;;;;;;;0.90;99.90;;;;;;5101896;28;19950;-65
2023/03/09 00:26:55;;;;;;;;;;;0.90;99.90;;;;;;5102667;28;19931;-65
2023/03/09 00:29:22;;;;;;;;;;;0.90;99.90;;;;;;5103988;28;19998;-65
2023/03/09 00:31:48;;;;;;;;;;;1.00;99.90;;;;;;5102554;28;19928;-65
2023/03/09 00:34:16;;;;;;;;;;;0.90;99.90;;;;;;5101727;28;19932;-65
2023/03/09 00:36:43;;;;;;;;;;;1.00;99.90;;;;;;5097934;28;19924;-65
2023/03/09 00:39:10;;;;;;;;;;;1.00;99.90;;;;;;5102687;28;19928;-65
2023/03/09 00:41:37;;;;;;;;;;;1.10;99.90;;;;;;5104112;28;19924;-65
2023/03/09 00:44:04;;;;;;;;;;;1.00;99.90;;;;;;5103891;28;19993;-65
2023/03/09 00:46:31;;;;;;;;;;;1.00;99.90;;;;;;5103900;28;19931;-65
2023/03/09 00:48:58;;;;;;;;;;;1.20;99.90;;;;;;5097959;28;20014;-65
2023/03/09 00:51:26;;;;;;;;;;;1.00;99.90;;;;;;5102091;28;20019;-65
2023/03/09 00:53:53;;;;;;;;;;;1.10;99.90;;;;;;5103870;28;19928;-65
2023/03/09 00:56:21;;;;;;;;;;;1.10;99.90;;;;;;5102497;28;20036;-65
2023/03/09 00:58:47;;;;;;;;;;;1.10;99.90;;;;;;5101186;28;20357;-65
2023/03/09 01:01:15;;;;;;;;;;;1.10;99.90;;;;;;5102917;28;19969;-65
2023/03/09 01:03:42;;;;;;;;;;;1.10;99.90;;;;;;5103291;28;19931;-65
2023/03/09 01:06:08;;;;;;;;;;;1.10;99.90;;;;;;5101135;28;19931;-65
2023/03/09 01:08:37;;;;;;;;;;;1.00;99.90;;;;;;5102404;28;19968;-65
2023/03/09 01:11:05;;;;;;;;;;;1.00;99.90;;;;;;5103720;28;19924;-65
2023/03/09 01:13:32;;;;;;;;;;;0.90;99.90;;;;;;5100436;28;20271;-65
2023/03/09 01:15:58;;;;;;;;;;;0.50;99.90;;;;;;5100976;28;19951;-65
2023/03/09 01:18:25;;;;;;;;;;;0.90;99.90;;;;;;5097793;28;20344;-65
2023/03/09 01:20:51;;;;;;;;;;;1.00;99.90;;;;;;5101804;28;20390;-65
2023/03/09 01:23:18;;;;;;;;;;;1.00;99.90;;;;;;5103615;28;20306;-65
2023/03/09 01:25:46;;;;;;;;;;;0.90;99.90;;;;;;5101662;28;20433;-66
2023/03/09 01:28:12;;;;;;;;;;;1.00;99.90;;;;;;5101043;28;19954;-66
2023/03/09 01:30:39;;;;;;;;;;;1.00;99.90;;;;;;5097678;28;19928;-65
2023/03/09 01:33:06;;;;;;;;;;;1.00;99.90;;;;;;5102090;28;20272;-65
2023/03/09 01:35:32;;;;;;;;;;;1.00;99.90;;;;;;5103651;28;20347;-65
2023/03/09 01:37:59;;;;;;;;;;;0.90;99.90;;;;;;5101814;28;19927;-65
2023/03/09 01:40:27;;;;;;;;;;;0.90;99.90;;;;;;5100894;28;19924;-65
2023/03/09 01:42:56;;;;;;;;;;;0.90;99.90;;;;;;5097446;28;19924;-65
2023/03/09 01:45:41;;;;;;;;;;;1.00;99.90;;;;;;5100129;28;19970;-65
2023/03/09 01:48:07;;;;;;;;;;;1.00;99.90;;;;;;5101528;28;19924;-66
2023/03/09 01:50:35;;;;;;;;;;;1.00;99.90;;;;;;5100491;28;20390;-65
2023/03/09 01:53:03;;;;;;;;;;;1.10;99.90;;;;;;5101817;28;20011;-65
2023/03/09 01:55:31;;;;;;;;;;;1.00;99.90;;;;;;5102845;28;19932;-65
2023/03/09 01:58:02;;;;;;;;;;;0.90;99.90;;;;;;5096587;28;19928;-65
2023/03/09 02:00:28;;;;;;;;;;;1.00;99.90;;;;;;5102993;28;19927;-65
2023/03/09 02:02:57;;;;;;;;;;;0.90;99.90;;;;;;5103288;28;19928;-65
2023/03/09 02:05:27;;;;;;;;;;;1.00;99.90;;;;;;5104218;28;19974;-65
2023/03/09 02:07:54;;;;;;;;;;;1.00;99.90;;;;;;5106199;28;19977;-64
2023/03/09 02:10:23;;;;;;;;;;;1.00;99.90;;;;;;5106708;28;20347;-65
2023/03/09 02:12:52;;;;;;;;;;;1.00;99.90;;;;;;5101597;28;19989;-65
2023/03/09 02:15:20;;;;;;;;;;;1.10;99.90;;;;;;5101381;28;19930;-65
2023/03/09 02:17:47;;;;;;;;;;;1.10;99.90;;;;;;5100945;28;19923;-65
2023/03/09 02:20:17;;;;;;;;;;;1.10;99.90;;;;;;5104984;28;19924;-65
2023/03/09 02:22:45;;;;;;;;;;;1.10;99.90;;;;;;5106754;28;19924;-65
2023/03/09 02:25:19;;;;;;;;;;;1.20;99.90;;;;;;5105837;28;19935;-66
2023/03/09 02:27:47;;;;;;;;;;;1.30;99.90;;;;;;5100806;28;19932;-65
2023/03/09 02:30:14;;;;;;;;;;;1.30;99.90;;;;;;5104549;28;19931;-66
2023/03/09 02:32:40;;;;;;;;;;;1.20;99.90;;;;;;5106197;28;19928;-65
2023/03/09 02:35:09;;;;;;;;;;;1.20;99.90;;;;;;5106556;28;20387;-65
2023/03/09 02:37:36;;;;;;;;;;;1.10;99.90;;;;;;5103214;28;19931;-65
2023/03/09 02:40:05;;;;;;;;;;;1.20;99.90;;;;;;5103777;28;19929;-65
2023/03/09 02:42:32;;;;;;;;;;;1.30;99.90;;;;;;5103548;28;19928;-65
2023/03/09 02:45:00;;;;;;;;;;;1.20;99.90;;;;;;5105992;28;20279;-65
2023/03/09 02:47:27;;;;;;;;;;;1.20;99.90;;;;;;5102489;28;20374;-65
2023/03/09 02:49:53;;;;;;;;;;;1.30;99.90;;;;;;5106431;28;19968;-65
2023/03/09 02:52:20;;;;;;;;;;;1.40;99.90;;;;;;5104812;28;19927;-66
2023/03/09 02:54:46;;;;;;;;;;;1.60;99.90;;;;;;5103352;28;19989;-66
2023/03/09 02:57:13;;;;;;;;;;;1.70;99.90;;;;;;5105548;28;19931;-66
2023/03/09 02:59:39;;;;;;;;;;;1.80;99.90;;;;;;5104891;28;20291;-65
2023/03/09 03:02:07;;;;;;;;;;;1.90;99.90;;;;;;5103266;28;19978;-65
2023/03/09 03:04:36;;;;;;;;;;;1.80;99.90;;;;;;5104185;28;21269;-65
2023/03/09 03:07:02;;;;;;;;;;;1.80;99.90;;;;;;5105645;28;19923;-65
2023/03/09 03:09:29;;;;;;;;;;;1.80;99.90;;;;;;5103650;28;19928;-66
2023/03/09 03:11:55;;;;;;;;;;;1.90;99.90;;;;;;5103595;28;19924;-65
2023/03/09 03:14:22;;;;;;;;;;;2.00;99.90;;;;;;5105607;28;19924;-65
2023/03/09 03:16:48;;;;;;;;;;;2.00;99.90;;;;;;5104055;28;19973;-65
2023/03/09 03:19:16;;;;;;;;;;;2.00;99.90;;;;;;5105965;28;20012;-65
2023/03/09 03:21:43;;;;;;;;;;;1.70;99.90;;;;;;5104427;28;19931;-65
2023/03/09 03:24:09;;;;;;;;;;;1.50;99.90;;;;;;5103580;28;19924;-65
2023/03/09 03:26:36;;;;;;;;;;;1.40;99.90;;;;;;5105498;28;19985;-65
2023/03/09 03:29:03;;;;;;;;;;;1.40;99.90;;;;;;5103800;28;20375;-65
2023/03/09 03:31:29;;;;;;;;;;;1.60;99.90;;;;;;5103016;28;20011;-65
2023/03/09 03:33:56;;;;;;;;;;;1.80;99.90;;;;;;5105066;28;20086;-65
2023/03/09 03:36:24;;;;;;;;;;;1.90;99.90;;;;;;5104468;28;19924;-65
2023/03/09 03:38:50;;;;;;;;;;;1.80;99.90;;;;;;5102488;28;19928;-65
2023/03/09 03:41:17;;;;;;;;;;;1.70;99.90;;;;;;5103863;28;20378;-65
2023/03/09 03:43:43;;;;;;;;;;;1.60;99.90;;;;;;5103673;28;19924;-65
2023/03/09 03:46:10;;;;;;;;;;;1.50;99.90;;;;;;5102803;28;19924;-65
2023/03/09 03:48:37;;;;;;;;;;;1.70;99.90;;;;;;5103356;28;19927;-65
2023/03/09 03:51:05;;;;;;;;;;;1.80;99.90;;;;;;5104992;28;19930;-65
2023/03/09 03:53:33;;;;;;;;;;;1.80;99.90;;;;;;5103552;28;19931;-65
2023/03/09 03:56:00;;;;;;;;;;;1.70;99.90;;;;;;5102290;28;20332;-65
2023/03/09 03:58:26;;;;;;;;;;;1.60;99.90;;;;;;5104360;28;20069;-65
2023/03/09 04:00:53;;;;;;;;;;;1.60;99.90;;;;;;5104268;28;19924;-65
2023/03/09 04:03:19;;;;;;;;;;;1.60;99.90;;;;;;5102114;28;19924;-65
2023/03/09 04:05:46;;;;;;;;;;;1.60;99.90;;;;;;5103495;28;19973;-66
2023/03/09 04:08:12;;;;;;;;;;;1.60;99.90;;;;;;5104680;28;19977;-65
2023/03/09 04:10:41;;;;;;;;;;;1.60;99.90;;;;;;5102529;28;20328;-65
2023/03/09 04:13:08;;;;;;;;;;;1.80;99.90;;;;;;5102167;28;19934;-65
2023/03/09 04:15:34;;;;;;;;;;;1.90;99.90;;;;;;5103178;28;20371;-66
2023/03/09 04:18:01;;;;;;;;;;;2.00;99.90;;;;;;5103574;28;19930;-66
2023/03/09 04:20:28;;;;;;;;;;;1.80;99.90;;;;;;5107196;28;20007;-66
2023/03/09 04:22:54;;;;;;;;;;;1.90;99.90;;;;;;5106246;28;19924;-66
2023/03/09 04:25:21;;;;;;;;;;;1.90;99.90;;;;;;5105513;28;19924;-63
2023/03/09 04:27:49;;;;;;;;;;;1.80;99.90;;;;;;5103770;28;20320;-63
2023/03/09 04:30:20;;;;;;;;;;;1.70;99.90;;;;;;5103989;28;19928;-66
2023/03/09 04:32:47;;;;;;;;;;;1.90;99.90;;;;;;5102229;28;19970;-63
2023/03/09 04:35:13;;;;;;;;;;;2.00;99.90;;;;;;5106413;28;19968;-63
2023/03/09 04:37:40;;;;;;;;;;;1.90;99.90;;;;;;5101818;28;19928;-63
2023/03/09 04:40:07;;;;;;;;;;;1.70;99.90;;;;;;5104239;28;19923;-63
2023/03/09 04:42:33;;;;;;;;;;;1.70;99.90;;;;;;5098951;28;19928;-63
2023/03/09 04:45:01;;;;;;;;;;;1.70;99.90;;;;;;5099285;28;19924;-63
2023/03/09 04:47:27;;;;;;;;;;;1.60;99.90;;;;;;5098465;28;20394;-63
2023/03/09 04:49:54;;;;;;;;;;;1.40;99.90;;;;;;5101160;28;19923;-63
2023/03/09 04:52:20;;;;;;;;;;;1.40;99.90;;;;;;5101989;28;19924;-63
2023/03/09 04:54:47;;;;;;;;;;;1.60;99.90;;;;;;5102005;28;19932;-63
2023/03/09 04:57:14;;;;;;;;;;;1.80;99.90;;;;;;5103814;28;20352;-63
2023/03/09 04:59:40;;;;;;;;;;;1.90;99.90;;;;;;5098777;28;20302;-63
2023/03/09 05:02:08;;;;;;;;;;;2.00;99.90;;;;;;5101454;28;19978;-63
2023/03/09 05:04:36;;;;;;;;;;;1.80;99.90;;;;;;5101986;28;19924;-63
2023/03/09 05:07:02;;;;;;;;;;;1.80;99.90;;;;;;5101312;28;20019;-63
2023/03/09 05:09:29;;;;;;;;;;;1.90;99.90;;;;;;5103856;28;19928;-63
2023/03/09 05:11:55;;;;;;;;;;;1.90;99.90;;;;;;5102562;28;19928;-63
2023/03/09 05:14:22;;;;;;;;;;;2.00;99.90;;;;;;5100933;28;19928;-63
2023/03/09 05:16:51;;;;;;;;;;;1.90;99.90;;;;;;5103114;28;19946;-63
2023/03/09 05:19:19;;;;;;;;;;;1.70;99.90;;;;;;5103272;28;20271;-63
2023/03/09 05:21:45;;;;;;;;;;;1.50;99.90;;;;;;5097322;28;20383;-63
2023/03/09 05:24:12;;;;;;;;;;;1.40;99.90;;;;;;5102082;28;19932;-63
2023/03/09 05:26:38;;;;;;;;;;;1.50;99.90;;;;;;5103806;28;19924;-63
2023/03/09 05:29:05;;;;;;;;;;;1.60;99.90;;;;;;5101871;28;20360;-63
2023/03/09 05:31:31;;;;;;;;;;;1.60;99.90;;;;;;5101596;28;19977;-62
2023/03/09 05:33:58;;;;;;;;;;;1.60;99.90;;;;;;5103037;28;19924;-62
2023/03/09 05:36:26;;;;;;;;;;;1.70;99.90;;;;;;5103259;28;19927;-63
2023/03/09 05:38:53;;;;;;;;;;;1.80;99.90;;;;;;5104496;28;20463;-62
2023/03/09 05:41:20;;;;;;;;;;;1.90;99.90;;;;;;5106601;28;19924;-63
2023/03/09 05:43:47;;;;;;;;;;;1.60;99.90;;;;;;5107629;28;19969;-63
2023/03/09 05:46:14;;;;;;;;;;;1.60;99.90;;;;;;5103764;28;20333;-62
2023/03/09 05:48:42;;;;;;;;;;;1.50;99.90;;;;;;5108980;28;19943;-64
2023/03/09 05:51:08;;;;;;;;;;;1.50;99.90;;;;;;5104876;28;20378;-63
2023/03/09 05:53:36;;;;;;;;;;;1.60;99.90;;;;;;5106337;28;20649;-65
2023/03/09 05:56:04;;;;;;;;;;;1.50;99.90;;;;;;5101236;28;19932;-64
2023/03/09 05:58:30;;;;;;;;;;;1.50;99.90;;;;;;5101924;28;20383;-64
2023/03/09 06:00:57;;;;;;;;;;;1.40;99.90;;;;;;5104841;28;20005;-64
2023/03/09 06:03:24;;;;;;;;;;;1.60;99.90;;;;;;5106844;28;20347;-64
2023/03/09 06:05:58;;;;;;;;;;;1.70;99.90;;;;;;5102693;28;19992;-64
2023/03/09 06:08:25;;;;;;;;;;;1.60;99.90;;;;;;5104686;28;19970;-64
2023/03/09 06:10:53;;;;;;;;;;;1.50;99.90;;;;;;5104966;28;19990;-64
2023/03/09 06:13:20;;;;;;;;;;;1.50;99.90;;;;;;5105335;28;19924;-64
2023/03/09 06:15:46;;;;;;;;;;;1.40;99.90;;;;;;5105356;28;20014;-64
2023/03/09 06:18:13;;;;;;;;;;;1.30;99.90;;;;;;5106723;28;20019;-64
2023/03/09 06:20:39;;;;;;;;;;;1.40;99.90;;;;;;5100281;28;19997;-64
2023/03/09 06:23:06;;;;;;;;;;;1.60;99.90;;;;;;5105250;28;19935;-64
2023/03/09 06:25:32;;;;;;;;;;;1.70;99.90;;;;;;5106612;28;20352;-64
2023/03/09 06:28:00;;;;;;;;;;;1.70;99.90;;;;;;5104532;28;19931;-64
2023/03/09 06:30:28;;;;;;;;;;;1.70;99.90;;;;;;5103975;28;19931;-64
2023/03/09 06:32:56;;;;;;;;;;;1.80;99.90;;;;;;5100394;28;19931;-64
2023/03/09 06:35:23;;;;;;;;;;;1.90;99.90;;;;;;5104479;28;19934;-64
2023/03/09 06:37:49;;;;;;;;;;;2.10;99.90;;;;;;5102792;28;19924;-66
2023/03/09 06:40:16;;;;;;;;;;;2.20;99.90;;;;;;5103609;28;19985;-69
2023/03/09 06:42:43;;;;;;;;;;;2.30;99.90;;;;;;5102363;28;20023;-69
2023/03/09 06:45:11;;;;;;;;;;;2.60;99.90;;;;;;5098968;28;19928;-67
2023/03/09 06:47:38;;;;;;;;;;;2.80;99.90;;;;;;5089737;28;19924;-69
2023/03/09 06:50:05;;;;;;;;;;;3.00;99.90;;;;;;5104003;28;19924;-62
2023/03/09 06:52:31;;;;;;;;;;;3.20;99.90;;;;;;5104698;28;20500;-63
2023/03/09 06:54:58;;;;;;;;;;;3.20;99.90;;;;;;5104312;28;19973;-64
2023/03/09 06:57:25;;;;;;;;;;;3.20;99.90;;;;;;5101265;28;20019;-65
2023/03/09 06:59:51;;;;;;;;;;;3.00;99.90;;;;;;5104210;28;19932;-64
2023/03/09 07:02:19;;;;;;;;;;;2.80;99.90;;;;;;5100352;28;20275;-65
2023/03/09 07:04:46;;;;;;;;;;;2.70;99.90;;;;;;5102576;28;19970;-65
2023/03/09 07:07:15;;;;;;;;;;;2.70;99.90;;;;;;5102659;28;20019;-64
2023/03/09 07:09:41;;;;;;;;;;;2.70;99.90;;;;;;5106035;28;19924;-62
2023/03/09 07:12:08;;;;;;;;;;;2.60;99.90;;;;;;5103020;28;19924;-62
2023/03/09 07:14:35;;;;;;;;;;;2.50;99.90;;;;;;5100281;28;19924;-62
2023/03/09 07:17:01;;;;;;;;;;;2.60;99.90;;;;;;5099669;28;20344;-62
2023/03/09 07:19:29;;;;;;;;;;;2.70;99.90;;;;;;5104770;28;19928;-62
2023/03/09 07:21:56;;;;;;;;;;;2.60;99.90;;;;;;5103371;28;19985;-62
2023/03/09 07:24:22;;;;;;;;;;;2.40;99.90;;;;;;5102963;28;19977;-60
2023/03/09 07:26:49;;;;;;;;;;;2.50;99.90;;;;;;5102273;28;20359;-63
2023/03/09 07:29:16;;;;;;;;;;;2.40;99.90;;;;;;5099915;28;19957;-62
2023/03/09 07:31:42;;;;;;;;;;;2.20;99.90;;;;;;5104279;28;19933;-62
2023/03/09 07:34:09;;;;;;;;;;;2.20;99.90;;;;;;5102978;28;19927;-63
2023/03/09 07:36:37;;;;;;;;;;;2.30;99.90;;;;;;5102409;28;19959;-63
2023/03/09 07:39:03;;;;;;;;;;;2.70;99.90;;;;;;5098084;28;19977;-62
2023/03/09 07:41:30;;;;;;;;;;;2.30;99.90;;;;;;5103244;28;20408;-63
2023/03/09 07:43:58;;;;;;;;;;;2.50;99.90;;;;;;5104477;28;19923;-63
2023/03/09 07:46:24;;;;;;;;;;;2.60;99.90;;;;;;5100979;28;19931;-63
2023/03/09 07:48:51;;;;;;;;;;;2.70;99.90;;;;;;5096534;28;20456;-62
2023/03/09 07:51:18;;;;;;;;;;;2.90;99.90;;;;;;5096978;28;19924;-64
2023/03/09 07:53:46;;;;;;;;;;;2.90;99.90;;;;;;5105590;28;19928;-64
2023/03/09 07:56:13;;;;;;;;;;;3.00;99.90;;;;;;5100992;28;19935;-65
2023/03/09 07:58:40;;;;;;;;;;;2.80;99.90;;;;;;5100794;28;19924;-64
2023/03/09 08:01:07;;;;;;;;;;;2.50;99.90;;;;;;5096944;28;20295;-65
2023/03/09 08:03:35;;;;;;;;;;;2.40;99.90;;;;;;5099416;28;20019;-64
2023/03/09 08:06:05;;;;;;;;;;;2.50;99.90;;;;;;5100793;28;20398;-65
2023/03/09 08:08:32;;;;;;;;;;;2.50;99.90;;;;;;5098125;28;20434;-63
2023/03/09 08:11:00;;;;;;;;;;;2.30;99.90;;;;;;5099869;28;20412;-62
2023/03/09 08:13:26;;;;;;;;;;;2.50;99.90;;;;;;5100729;28;20456;-62
2023/03/09 08:15:53;;;;;;;;;;;2.50;99.90;;;;;;5097811;28;19924;-62
2023/03/09 08:18:20;;;;;;;;;;;2.60;99.90;;;;;;5107335;28;19939;-62
2023/03/09 08:20:46;;;;;;;;;;;2.60;99.90;;;;;;5101258;28;20022;-63
2023/03/09 08:23:14;;;;;;;;;;;2.80;99.90;;;;;;5105298;28;19923;-62
2023/03/09 08:25:41;;;;;;;;;;;2.90;99.90;;;;;;5100824;28;20022;-64
2023/03/09 08:28:10;;;;;;;;;;;2.80;99.90;;;;;;5102422;28;19931;-65
2023/03/09 08:30:37;;;;;;;;;;;2.90;99.90;;;;;;5101256;28;19924;-64
2023/03/09 08:33:04;;;;;;;;;;;2.80;99.90;;;;;;5102318;28;20573;-64
2023/03/09 08:35:32;;;;;;;;;;;2.90;99.90;;;;;;5103672;28;19936;-65
2023/03/09 08:37:59;;;;;;;;;;;3.10;99.90;;;;;;5093821;28;19931;-64
2023/03/09 08:40:26;;;;;;;;;;;3.20;99.90;;;;;;5098510;28;19924;-64
2023/03/09 08:42:52;;;;;;;;;;;3.30;99.90;;;;;;5095801;28;19924;-64
2023/03/09 08:45:20;;;;;;;;;;;3.30;99.90;;;;;;5102895;28;19966;-65
2023/03/09 08:47:47;;;;;;;;;;;3.20;99.90;;;;;;5100397;28;19924;-65
2023/03/09 08:50:14;;;;;;;;;;;3.10;99.90;;;;;;5102674;28;19931;-64
2023/03/09 08:52:41;;;;;;;;;;;3.00;99.90;;;;;;5103142;28;20034;-65
2023/03/09 08:55:08;;;;;;;;;;;3.20;99.90;;;;;;5100588;28;19924;-62
2023/03/09 08:57:35;;;;;;;;;;;3.30;99.90;;;;;;5098936;28;19924;-64
2023/03/09 09:00:03;;;;;;;;;;;3.30;99.90;;;;;;5101442;28;19924;-64
2023/03/09 09:02:31;;;;;;;;;;;3.40;99.90;;;;;;5102588;28;20330;-64
2023/03/09 09:04:57;;;;;;;;;;;3.50;99.90;;;;;;5102895;28;19928;-63
2023/03/09 09:07:24;;;;;;;;;;;3.50;99.90;;;;;;5099217;28;19928;-64
2023/03/09 09:09:50;;;;;;;;;;;3.60;99.90;;;;;;5102390;28;19924;-64
2023/03/09 09:12:17;;;;;;;;;;;3.70;99.90;;;;;;5099756;28;20382;-64
2023/03/09 09:14:43;;;;;;;;;;;3.70;99.90;;;;;;5099827;28;19969;-63
2023/03/09 09:17:11;;;;;;;;;;;3.60;99.90;;;;;;5099126;28;19971;-64
2023/03/09 09:19:39;;;;;;;;;;;3.60;99.90;;;;;;5085334;28;19924;-65
2023/03/09 09:22:08;;;;;;;;;;;3.50;99.90;;;;;;5099526;28;19985;-65
2023/03/09 09:24:36;;;;;;;;;;;3.30;99.90;;;;;;5103303;28;19977;-65
2023/03/09 09:27:04;;;;;;;;;;;3.10;99.90;;;;;;5100996;28;20033;-65
2023/03/09 09:29:31;;;;;;;;;;;2.90;99.90;;;;;;5101411;28;19924;-65
2023/03/09 09:31:57;;;;;;;;;;;3.00;99.90;;;;;;5100980;28;19928;-65
2023/03/09 09:34:24;;;;;;;;;;;3.20;99.90;;;;;;5100776;28;20331;-62
2023/03/09 09:36:52;;;;;;;;;;;3.20;99.90;;;;;;5103067;28;19923;-65
2023/03/09 09:39:19;;;;;;;;;;;3.30;99.90;;;;;;5101316;28;19988;-64
2023/03/09 09:41:47;;;;;;;;;;;3.50;99.90;;;;;;5099782;28;19931;-65
2023/03/09 09:44:16;;;;;;;;;;;3.70;99.90;;;;;;5100624;28;20697;-63
2023/03/09 09:46:42;;;;;;;;;;;3.80;99.90;;;;;;5099594;28;20321;-63
2023/03/09 09:49:13;;;;;;;;;;;3.80;99.90;;;;;;5101879;28;19954;-63
2023/03/09 09:51:46;;;;;;;;;;;3.80;99.90;;;;;;5103520;28;19924;-64
2023/03/09 09:54:17;;;;;;;;;;;4.00;99.90;;;;;;5101202;28;19924;-64
2023/03/09 09:56:46;;;;;;;;;;;4.20;99.90;;;;;;5100516;28;20418;-64
2023/03/09 09:59:15;;;;;;;;;;;4.30;99.90;;;;;;5104992;28;19924;-64
2023/03/09 10:01:45;;;;;;;;;;;4.40;99.90;;;;;;5102789;28;20346;-65
2023/03/09 10:04:15;;;;;;;;;;;4.50;99.90;;;;;;5095400;28;20393;-63
2023/03/09 10:06:42;;;;;;;;;;;4.20;99.90;;;;;;5098664;28;20010;-65
2023/03/09 10:09:15;;;;;;;;;;;4.10;99.90;;;;;;5095383;28;19928;-65
2023/03/09 10:11:44;;;;;;;;;;;4.20;99.90;;;;;;5103295;28;19969;-64
2023/03/09 10:14:15;;;;;;;;;;;4.50;99.90;;;;;;5101155;28;19924;-66
2023/03/09 10:16:44;;;;;;;;;;;4.40;99.90;;;;;;5102023;28;19928;-65
2023/03/09 10:19:14;;;;;;;;;;;4.30;99.90;;;;;;5101137;28;19931;-67
2023/03/09 10:21:43;;;;;;;;;;;4.30;99.90;;;;;;5101887;28;20298;-66
2023/03/09 10:24:17;;;;;;;;;;;4.00;99.90;;;;;;5097269;28;20440;-67
2023/03/09 10:26:47;;;;;;;;;;;4.10;99.90;;;;;;5100514;28;19992;-67
2023/03/09 10:29:16;;;;;;;;;;;4.00;99.90;;;;;;5100036;28;19932;-66
2023/03/09 10:31:47;;;;;;;;;;;4.00;99.90;;;;;;5101336;28;19931;-65
2023/03/09 10:34:16;;;;;;;;;;;4.10;99.90;;;;;;5105333;28;19928;-64
2023/03/09 10:36:44;;;;;;;;;;;4.10;99.90;;;;;;5100547;28;20395;-65
2023/03/09 10:39:13;;;;;;;;;;;4.20;99.90;;;;;;5103371;28;19994;-66
2023/03/09 10:41:57;;;;;;;;;;;4.20;99.90;;;;;;5103630;28;19932;-67
2023/03/09 10:44:27;;;;;;;;;;;4.40;99.90;;;;;;5096711;28;19928;-67
2023/03/09 10:46:58;;;;;;;;;;;4.40;99.90;;;;;;5103696;28;19928;-67
2023/03/09 10:50:10;;;;;;;;;;;4.40;99.90;;;;;;5099584;28;20379;-67
2023/03/09 10:52:38;;;;;;;;;;;4.60;99.90;;;;;;5097882;28;19923;-68
2023/03/09 10:55:19;;;;;;;;;;;4.60;99.90;;;;;;5102170;28;19931;-65
2023/03/09 10:57:54;;;;;;;;;;;4.60;99.90;;;;;;5100368;28;19924;-65
2023/03/09 11:00:21;;;;;;;;;;;4.70;99.90;;;;;;5099580;28;19924;-69
2023/03/09 11:02:51;;;;;;;;;;;4.50;99.90;;;;;;5102465;28;19928;-64
2023/03/09 11:05:19;;;;;;;;;;;4.50;99.90;;;;;;5098414;28;19931;-65
2023/03/09 11:07:51;;;;;;;;;;;4.60;99.90;;;;;;5101982;28;19977;-64
2023/03/09 11:10:22;;;;;;;;;;;4.70;99.90;;;;;;5097432;28;19924;-62
2023/03/09 11:12:49;;;;;;;;;;;4.70;99.90;;;;;;5085614;28;20466;-62
2023/03/09 11:15:25;;;;;;;;;;;4.70;99.90;;;;;;5099408;28;20296;-62
2023/03/09 11:17:51;;;;;;;;;;;4.70;99.90;;;;;;5102049;28;19924;-64
2023/03/09 11:20:26;;;;;;;;;;;4.80;99.90;;;;;;5104249;28;19927;-65
2023/03/09 11:22:57;;;;;;;;;;;4.80;99.90;;;;;;5104653;28;19962;-65
2023/03/09 11:25:29;;;;;;;;;;;4.70;99.90;;;;;;5104291;28;20420;-64
2023/03/09 11:27:59;;;;;;;;;;;4.80;99.90;;;;;;5098937;28;19974;-63
2023/03/09 11:30:27;;;;;;;;;;;4.70;99.90;;;;;;5102309;28;19981;-66
2023/03/09 11:32:54;;;;;;;;;;;4.70;99.90;;;;;;5101315;28;19923;-63
2023/03/09 11:35:22;;;;;;;;;;;4.80;99.90;;;;;;5107189;28;19924;-67
2023/03/09 11:38:01;;;;;;;;;;;4.70;99.90;;;;;;5104714;28;20321;-69
2023/03/09 11:40:30;;;;;;;;;;;5.00;99.90;;;;;;5103212;28;19928;-70
2023/03/09 11:42:57;;;;;;;;;;;5.60;99.90;;;;;;5100456;28;19924;-68
2023/03/09 11:45:28;;;;;;;;;;;5.10;99.90;;;;;;5098891;28;19928;-65
2023/03/09 11:47:55;;;;;;;;;;;5.50;99.90;;;;;;5103328;28;20363;-66
2023/03/09 11:50:24;;;;;;;;;;;5.50;99.90;;;;;;5100629;28;19959;-67
2023/03/09 11:52:53;;;;;;;;;;;5.40;99.90;;;;;;5098223;28;19928;-66
2023/03/09 11:55:23;;;;;;;;;;;5.50;99.90;;;;;;5100850;28;20375;-65
2023/03/09 11:57:54;;;;;;;;;;;5.50;99.90;;;;;;5104037;28;19924;-66
2023/03/09 12:00:22;;;;;;;;;;;5.50;99.90;;;;;;5100528;28;19924;-66
2023/03/09 12:02:55;;;;;;;;;;;5.30;99.90;;;;;;5098039;28;19924;-65
2023/03/09 12:05:23;;;;;;;;;;;5.30;99.90;;;;;;5105539;28;19928;-66
2023/03/09 12:07:52;;;;;;;;;;;5.10;99.90;;;;;;5099338;28;19924;-64
2023/03/09 12:10:25;;;;;;;;;;;4.90;99.90;;;;;;5103955;28;19946;-63
2023/03/09 12:12:56;;;;;;;;;;;5.00;99.90;;;;;;5099110;28;20366;-63
2023/03/09 12:15:25;;;;;;;;;;;5.10;99.90;;;;;;5104983;28;20019;-66
2023/03/09 12:17:53;;;;;;;;;;;5.00;99.90;;;;;;5102284;28;20298;-65
2023/03/09 12:20:21;;;;;;;;;;;5.00;99.90;;;;;;5103505;28;19954;-66
2023/03/09 12:22:48;;;;;;;;;;;5.00;99.90;;;;;;5102177;28;19924;-64
2023/03/09 12:25:17;;;;;;;;;;;5.00;99.90;;;;;;5101439;28;19951;-64
2023/03/09 12:27:49;;;;;;;;;;;5.00;99.90;;;;;;5097554;28;19924;-65
2023/03/09 12:30:23;;;;;;;;;;;5.20;99.90;;;;;;5101475;28;19997;-65
2023/03/09 12:32:49;;;;;;;;;;;5.20;99.90;;;;;;5102529;28;19931;-66
2023/03/09 12:35:40;;;;;;;;;;;5.20;99.90;;;;;;5100459;28;20036;-66
2023/03/09 12:38:18;;;;;;;;;;;5.30;99.90;;;;;;5100587;28;19924;-65
2023/03/09 12:40:45;;;;;;;;;;;5.30;99.90;;;;;;5096226;28;19924;-66
2023/03/09 12:43:30;;;;;;;;;;;5.20;99.90;;;;;;5099448;28;19928;-66
2023/03/09 12:46:18;;;;;;;;;;;5.20;99.90;;;;;;5093162;28;19928;-65
2023/03/09 12:48:46;;;;;;;;;;;5.40;99.90;;;;;;5092558;28;20328;-65
2023/03/09 12:51:18;;;;;;;;;;;5.50;99.90;;;;;;5100478;28;20375;-66
2023/03/09 12:54:01;;;;;;;;;;;5.70;99.90;;;;;;5098189;28;19928;-66
2023/03/09 12:56:28;;;;;;;;;;;5.60;99.90;;;;;;5098645;28;19931;-65
2023/03/09 12:58:56;;;;;;;;;;;5.70;99.90;;;;;;5100449;28;20018;-66
2023/03/09 13:01:31;;;;;;;;;;;5.80;99.90;;;;;;5101768;28;19969;-66
2023/03/09 13:04:12;;;;;;;;;;;5.90;99.90;;;;;;5096848;28;19940;-65
2023/03/09 13:06:40;;;;;;;;;;;6.00;99.90;;;;;;5100537;28;20011;-65
2023/03/09 13:09:17;;;;;;;;;;;5.90;99.90;;;;;;5101022;28;19927;-66
2023/03/09 13:11:44;;;;;;;;;;;5.80;99.90;;;;;;5098053;28;19924;-65
2023/03/09 13:14:12;;;;;;;;;;;5.80;99.90;;;;;;5098000;28;20024;-65
2023/03/09 13:16:47;;;;;;;;;;;5.80;99.90;;;;;;5097873;28;19969;-65
2023/03/09 13:19:30;;;;;;;;;;;5.80;99.90;;;;;;5100736;28;19928;-65
2023/03/09 13:22:21;;;;;;;;;;;5.80;99.90;;;;;;5100404;28;19993;-65
2023/03/09 13:24:48;;;;;;;;;;;5.80;99.90;;;;;;5084073;28;20455;-66
2023/03/09 13:27:19;;;;;;;;;;;5.90;99.90;;;;;;5101239;28;19927;-66
2023/03/09 13:29:47;;;;;;;;;;;5.90;99.90;;;;;;5102440;28;19934;-66
2023/03/09 13:32:19;;;;;;;;;;;6.00;99.90;;;;;;5099119;28;19924;-66
2023/03/09 13:34:47;;;;;;;;;;;6.00;99.90;;;;;;5096085;28;19997;-66
2023/03/09 13:37:17;;;;;;;;;;;6.00;99.90;;;;;;5100894;28;19924;-66
2023/03/09 13:39:56;;;;;;;;;;;6.00;99.90;;;;;;5099620;28;19928;-66
2023/03/09 13:42:23;;;;;;;;;;;5.80;99.90;;;;;;5089887;28;19931;-66
2023/03/09 13:44:50;;;;;;;;;;;5.60;99.90;;;;;;5100898;28;19924;-66
2023/03/09 13:47:21;;;;;;;;;;;5.60;99.90;;;;;;5102274;28;20012;-68
2023/03/09 13:49:50;;;;;;;;;;;5.80;99.90;;;;;;5097191;28;19970;-66
2023/03/09 13:52:18;;;;;;;;;;;6.00;99.90;;;;;;5091531;28;19934;-68
2023/03/09 13:54:48;;;;;;;;;;;6.00;99.90;;;;;;5096714;28;19924;-68
2023/03/09 13:57:16;;;;;;;;;;;6.00;99.90;;;;;;5100771;28;19930;-69
2023/03/09 13:59:44;;;;;;;;;;;5.90;99.90;;;;;;5099216;28;19931;-68
2023/03/09 14:02:12;;;;;;;;;;;5.70;99.90;;;;;;5104265;28;19985;-67
2023/03/09 14:04:45;;;;;;;;;;;5.50;99.90;;;;;;5106373;28;19923;-67
2023/03/09 14:07:15;;;;;;;;;;;5.30;99.90;;;;;;5102855;28;19928;-65
2023/03/09 14:09:41;;;;;;;;;;;5.30;99.90;;;;;;5100370;28;19924;-65
2023/03/09 14:12:18;;;;;;;;;;;5.20;99.90;;;;;;5105251;28;19924;-66
2023/03/09 14:14:45;;;;;;;;;;;5.20;99.90;;;;;;5100820;28;19924;-64
2023/03/09 14:17:16;;;;;;;;;;;5.30;99.90;;;;;;5099572;28;20283;-68
2023/03/09 14:19:43;;;;;;;;;;;5.50;99.90;;;;;;5099151;28;19976;-67
2023/03/09 14:22:18;;;;;;;;;;;5.60;99.90;;;;;;5104435;28;19950;-66
2023/03/09 14:24:44;;;;;;;;;;;5.70;99.90;;;;;;5105248;28;19977;-66
2023/03/09 14:27:12;;;;;;;;;;;5.80;99.90;;;;;;5107962;28;19943;-65
2023/03/09 14:29:40;;;;;;;;;;;5.90;99.90;;;;;;5106158;28;20362;-68
2023/03/09 14:32:17;;;;;;;;;;;6.00;99.90;;;;;;5092998;28;19990;-63
2023/03/09 14:34:44;;;;;;;;;;;5.80;99.90;;;;;;5103636;28;19931;-62
2023/03/09 14:37:16;;;;;;;;;;;5.60;99.90;;;;;;5105980;28;19977;-61
2023/03/09 14:39:44;;;;;;;;;;;5.70;99.90;;;;;;5101942;28;19973;-63