Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:33;;;;;;;;;;;25.90;42.00;;;;;;4999891;28;19917;-87
2022/06/11 00:04:02;;;;;;;;;;;25.90;42.00;;;;;;5016315;28;20289;-87
2022/06/11 00:06:28;;;;;;;;;;;25.80;42.10;;;;;;5033418;28;19967;-87
2022/06/11 00:08:54;;;;;;;;;;;25.80;42.10;;;;;;5015514;28;19924;-88
2022/06/11 00:11:20;;;;;;;;;;;25.80;42.20;;;;;;5016059;28;20000;-87
2022/06/11 00:13:46;;;;;;;;;;;25.80;42.20;;;;;;5033322;28;20365;-87
2022/06/11 00:16:12;;;;;;;;;;;25.80;42.20;;;;;;5013746;28;19964;-87
2022/06/11 00:18:40;;;;;;;;;;;25.80;42.20;;;;;;5012779;28;19952;-87
2022/06/11 00:21:06;;;;;;;;;;;25.80;42.20;;;;;;5015351;28;20274;-87
2022/06/11 00:23:31;;;;;;;;;;;25.80;42.20;;;;;;5033166;28;19924;-88
2022/06/11 00:25:57;;;;;;;;;;;25.80;42.20;;;;;;5015358;28;19920;-88
2022/06/11 00:28:22;;;;;;;;;;;25.80;42.20;;;;;;5015016;28;20321;-88
2022/06/11 00:30:48;;;;;;;;;;;25.80;42.20;;;;;;5033302;28;19940;-88
2022/06/11 00:33:14;;;;;;;;;;;25.80;42.20;;;;;;5032466;28;19928;-88
2022/06/11 00:35:40;;;;;;;;;;;25.80;42.30;;;;;;5015099;28;20332;-88
2022/06/11 00:38:06;;;;;;;;;;;25.80;42.20;;;;;;5015436;28;19963;-88
2022/06/11 00:40:33;;;;;;;;;;;25.80;42.30;;;;;;5013622;28;19914;-88
2022/06/11 00:42:58;;;;;;;;;;;25.80;42.30;;;;;;5011244;28;19913;-88
2022/06/11 00:45:30;;;;;;;;;;;25.80;42.40;;;;;;5015650;28;19921;-87
2022/06/11 00:47:58;;;;;;;;;;;25.80;42.50;;;;;;5033104;28;19920;-87
2022/06/11 00:50:26;;;;;;;;;;;25.80;42.40;;;;;;5015835;28;19940;-86
2022/06/11 00:52:52;;;;;;;;;;;25.70;42.50;;;;;;5033142;28;20012;-87
2022/06/11 00:55:19;;;;;;;;;;;25.70;42.60;;;;;;5033695;28;19968;-88
2022/06/11 01:00:41;;;;;;;;;;;25.70;42.70;;;;;;5023015;28;19975;-87
2022/06/11 01:03:15;;;;;;;;;;;25.70;42.70;;;;;;5019132;28;20016;-88
2022/06/11 01:05:42;;;;;;;;;;;25.70;42.60;;;;;;5019212;28;19948;-87
2022/06/11 01:08:17;;;;;;;;;;;25.70;42.70;;;;;;5035536;28;19918;-87
2022/06/11 01:10:52;;;;;;;;;;;25.70;42.80;;;;;;5035326;28;20381;-87
2022/06/11 01:13:32;;;;;;;;;;;25.70;42.90;;;;;;5035702;28;19921;-87
2022/06/11 01:16:18;;;;;;;;;;;25.60;42.80;;;;;;5035933;28;19917;-88
2022/06/11 01:19:06;;;;;;;;;;;25.70;42.80;;;;;;5005592;28;19921;-87
2022/06/11 01:21:51;;;;;;;;;;;25.70;42.90;;;;;;5010570;28;19918;-88
2022/06/11 01:24:22;;;;;;;;;;;25.70;42.80;;;;;;5035101;28;20016;-88
2022/06/11 01:27:09;;;;;;;;;;;25.60;42.90;;;;;;5035814;28;19917;-88
2022/06/11 01:29:48;;;;;;;;;;;25.60;43.00;;;;;;5018071;28;20281;-87
2022/06/11 01:32:32;;;;;;;;;;;25.60;43.10;;;;;;5035380;28;20332;-87
2022/06/11 01:35:03;;;;;;;;;;;25.50;43.20;;;;;;5035733;28;20400;-87
2022/06/11 01:37:30;;;;;;;;;;;25.50;43.10;;;;;;5035516;28;19924;-87
2022/06/11 01:39:59;;;;;;;;;;;25.50;43.10;;;;;;5035924;28;19913;-88
2022/06/11 01:42:28;;;;;;;;;;;25.50;43.10;;;;;;5026356;28;19921;-88
2022/06/11 01:45:03;;;;;;;;;;;25.50;43.10;;;;;;5035676;28;19913;-88
2022/06/11 01:47:31;;;;;;;;;;;25.40;43.20;;;;;;5027814;28;19917;-88
2022/06/11 01:49:57;;;;;;;;;;;25.40;43.20;;;;;;5018052;28;20384;-87
2022/06/11 01:52:31;;;;;;;;;;;25.40;43.20;;;;;;5035959;28;19917;-88
2022/06/11 01:55:02;;;;;;;;;;;25.40;43.30;;;;;;5036029;28;19921;-88
2022/06/11 01:57:39;;;;;;;;;;;25.40;43.30;;;;;;5017907;28;19917;-87
2022/06/11 02:00:08;;;;;;;;;;;25.40;43.30;;;;;;5018164;28;20005;-87
2022/06/11 02:02:52;;;;;;;;;;;25.30;43.30;;;;;;5022979;28;19918;-88
2022/06/11 02:05:36;;;;;;;;;;;25.40;43.40;;;;;;5015871;28;19924;-87
2022/06/11 02:08:21;;;;;;;;;;;25.30;43.40;;;;;;5017709;28;19925;-87
2022/06/11 02:10:51;;;;;;;;;;;25.30;43.50;;;;;;5029468;28;19913;-88
2022/06/11 02:13:35;;;;;;;;;;;25.30;43.60;;;;;;5017596;28;20279;-87
2022/06/11 02:16:03;;;;;;;;;;;25.30;43.50;;;;;;5034742;28;19947;-88
2022/06/11 02:18:29;;;;;;;;;;;25.30;43.60;;;;;;5035444;28;19925;-88
2022/06/11 02:21:09;;;;;;;;;;;25.30;43.50;;;;;;5035213;28;19913;-88
2022/06/11 02:23:49;;;;;;;;;;;25.30;43.60;;;;;;5013024;28;19913;-88
2022/06/11 02:26:22;;;;;;;;;;;25.30;43.70;;;;;;5033913;28;19917;-88
2022/06/11 02:28:48;;;;;;;;;;;25.20;43.60;;;;;;5017343;28;19920;-88
2022/06/11 02:31:15;;;;;;;;;;;25.30;43.70;;;;;;5015776;28;19970;-88
2022/06/11 02:33:41;;;;;;;;;;;25.30;43.80;;;;;;5035822;28;20347;-87
2022/06/11 02:36:10;;;;;;;;;;;25.30;43.90;;;;;;5017265;28;19921;-88
2022/06/11 02:38:36;;;;;;;;;;;25.30;43.80;;;;;;5035974;28;19913;-87
2022/06/11 02:41:03;;;;;;;;;;;25.30;43.90;;;;;;5017388;28;19980;-87
2022/06/11 02:43:29;;;;;;;;;;;25.30;43.90;;;;;;5017146;28;19923;-87
2022/06/11 02:45:55;;;;;;;;;;;25.30;43.80;;;;;;5034988;28;19913;-87
2022/06/11 02:48:21;;;;;;;;;;;25.30;43.80;;;;;;5016894;28;19921;-88
2022/06/11 02:50:47;;;;;;;;;;;25.30;43.70;;;;;;5035998;28;20362;-88
2022/06/11 02:53:13;;;;;;;;;;;25.30;43.70;;;;;;5017677;28;19921;-88
2022/06/11 02:55:39;;;;;;;;;;;25.30;43.70;;;;;;5035190;28;20153;-88
2022/06/11 02:58:05;;;;;;;;;;;25.30;43.70;;;;;;5035551;28;19966;-87
2022/06/11 03:00:32;;;;;;;;;;;25.30;43.70;;;;;;5034987;28;19913;-88
2022/06/11 03:02:59;;;;;;;;;;;25.30;43.80;;;;;;5017662;28;19925;-88
2022/06/11 03:05:28;;;;;;;;;;;25.30;43.90;;;;;;5029383;28;20293;-87
2022/06/11 03:07:54;;;;;;;;;;;25.30;44.00;;;;;;5003099;28;19924;-87
2022/06/11 03:10:21;;;;;;;;;;;25.30;43.90;;;;;;5035085;28;19999;-88
2022/06/11 03:12:46;;;;;;;;;;;25.30;44.00;;;;;;5017573;28;19917;-87
2022/06/11 03:15:13;;;;;;;;;;;25.30;44.10;;;;;;5035686;28;19984;-87
2022/06/11 03:17:39;;;;;;;;;;;25.30;44.10;;;;;;5017384;28;19920;-87
2022/06/11 03:20:06;;;;;;;;;;;25.30;44.10;;;;;;5034984;28;19913;-87
2022/06/11 03:22:31;;;;;;;;;;;25.30;44.20;;;;;;5016540;28;19917;-87
2022/06/11 03:24:57;;;;;;;;;;;25.30;44.20;;;;;;5028018;28;19941;-87
2022/06/11 03:27:23;;;;;;;;;;;25.30;44.20;;;;;;5030370;28;20004;-87
2022/06/11 03:29:48;;;;;;;;;;;25.30;44.30;;;;;;5033959;28;20008;-88
2022/06/11 03:32:14;;;;;;;;;;;25.30;44.30;;;;;;5035078;28;19917;-87
2022/06/11 03:34:40;;;;;;;;;;;25.30;44.40;;;;;;5031546;28;19929;-88
2022/06/11 03:37:05;;;;;;;;;;;25.30;44.40;;;;;;5023165;28;19940;-87
2022/06/11 03:39:31;;;;;;;;;;;25.30;44.40;;;;;;5034910;28;19913;-88
2022/06/11 03:41:57;;;;;;;;;;;25.30;44.40;;;;;;5016839;28;20550;-88
2022/06/11 03:44:24;;;;;;;;;;;25.30;44.40;;;;;;5035292;28;19913;-87
2022/06/11 03:46:49;;;;;;;;;;;25.30;44.50;;;;;;5034666;28;20353;-88
2022/06/11 03:49:16;;;;;;;;;;;25.30;44.40;;;;;;5016794;28;19960;-87
2022/06/11 03:51:42;;;;;;;;;;;25.30;44.50;;;;;;5035099;28;19917;-88
2022/06/11 03:54:07;;;;;;;;;;;25.30;44.50;;;;;;5034819;28;19925;-87
2022/06/11 03:56:34;;;;;;;;;;;25.30;44.50;;;;;;5016620;28;19924;-87
2022/06/11 03:58:59;;;;;;;;;;;25.30;44.50;;;;;;5017196;28;19928;-87
2022/06/11 04:01:25;;;;;;;;;;;25.30;44.60;;;;;;5034202;28;19917;-87
2022/06/11 04:03:55;;;;;;;;;;;25.30;44.70;;;;;;5033629;28;19913;-88
2022/06/11 04:06:22;;;;;;;;;;;25.30;44.80;;;;;;5034468;28;19925;-87
2022/06/11 04:08:48;;;;;;;;;;;25.30;44.80;;;;;;5034397;28;19913;-87
2022/06/11 04:11:14;;;;;;;;;;;25.30;44.80;;;;;;5034572;28;20066;-88
2022/06/11 04:13:41;;;;;;;;;;;25.30;44.80;;;;;;5034108;28;20416;-87
2022/06/11 04:16:07;;;;;;;;;;;25.30;44.80;;;;;;5023044;28;19920;-88
2022/06/11 04:18:32;;;;;;;;;;;25.30;44.90;;;;;;5034959;28;19913;-87
2022/06/11 04:20:59;;;;;;;;;;;25.30;45.00;;;;;;5016420;28;19931;-87
2022/06/11 04:23:29;;;;;;;;;;;25.20;45.10;;;;;;5016673;28;19959;-87
2022/06/11 04:25:56;;;;;;;;;;;25.20;45.10;;;;;;5032648;28;19913;-87
2022/06/11 04:28:22;;;;;;;;;;;25.20;45.20;;;;;;5033663;28;20004;-88
2022/06/11 04:30:47;;;;;;;;;;;25.20;45.20;;;;;;5010119;28;20376;-87
2022/06/11 04:33:13;;;;;;;;;;;25.20;45.50;;;;;;5032513;28;19929;-88
2022/06/11 04:35:39;;;;;;;;;;;25.20;45.70;;;;;;5016436;28;20016;-87
2022/06/11 04:38:04;;;;;;;;;;;25.20;45.90;;;;;;5033964;28;19918;-88
2022/06/11 04:40:30;;;;;;;;;;;25.30;46.50;;;;;;5034506;28;20377;-89
2022/06/11 04:42:55;;;;;;;;;;;25.50;46.50;;;;;;5015453;28;19952;-88
2022/06/11 04:45:21;;;;;;;;;;;25.80;46.70;;;;;;5014902;28;19921;-89
2022/06/11 04:47:47;;;;;;;;;;;26.30;46.80;;;;;;5033796;28;19921;-88
2022/06/11 04:50:14;;;;;;;;;;;26.70;46.30;;;;;;5034448;28;20361;-88
2022/06/11 04:52:40;;;;;;;;;;;27.10;46.20;;;;;;5033928;28;19917;-89
2022/06/11 04:55:06;;;;;;;;;;;27.60;45.60;;;;;;5005771;28;20004;-88
2022/06/11 04:57:31;;;;;;;;;;;27.90;44.50;;;;;;5012936;28;19964;-88
2022/06/11 04:59:57;;;;;;;;;;;28.10;43.80;;;;;;5034030;28;19913;-88
2022/06/11 05:02:22;;;;;;;;;;;28.20;43.30;;;;;;5015279;28;19928;-89
2022/06/11 05:04:48;;;;;;;;;;;28.50;43.60;;;;;;5033939;28;19913;-88
2022/06/11 05:07:13;;;;;;;;;;;28.80;43.50;;;;;;5034015;28;19918;-88
2022/06/11 05:09:39;;;;;;;;;;;29.30;43.00;;;;;;5016600;28;19940;-88
2022/06/11 05:12:07;;;;;;;;;;;29.70;42.00;;;;;;5033506;28;19917;-88
2022/06/11 05:14:34;;;;;;;;;;;29.80;41.20;;;;;;5033815;28;20316;-88
2022/06/11 05:17:01;;;;;;;;;;;30.10;40.70;;;;;;5033948;28;19932;-88
2022/06/11 05:19:26;;;;;;;;;;;30.40;40.60;;;;;;5033659;28;19935;-88
2022/06/11 05:21:55;;;;;;;;;;;30.80;40.40;;;;;;5033702;28;19921;-88
2022/06/11 05:24:21;;;;;;;;;;;31.30;39.50;;;;;;5016417;28;19921;-88
2022/06/11 05:26:50;;;;;;;;;;;31.40;37.50;;;;;;5033118;28;19940;-90
2022/06/11 05:29:27;;;;;;;;;;;31.50;37.10;;;;;;5015133;28;19917;-88
2022/06/11 05:31:52;;;;;;;;;;;31.80;37.10;;;;;;5032627;28;19913;-89
2022/06/11 05:34:18;;;;;;;;;;;32.20;36.80;;;;;;5013533;28;19940;-89
2022/06/11 05:36:43;;;;;;;;;;;32.50;36.20;;;;;;5014492;28;19921;-88
2022/06/11 05:39:09;;;;;;;;;;;32.80;36.10;;;;;;5033622;28;19921;-89
2022/06/11 05:41:34;;;;;;;;;;;33.30;36.30;;;;;;5032141;28;19963;-86
2022/06/11 05:44:01;;;;;;;;;;;33.70;35.10;;;;;;5015112;28;19922;-88
2022/06/11 05:46:26;;;;;;;;;;;34.10;35.00;;;;;;5018519;28;20015;-87
2022/06/11 05:48:58;;;;;;;;;;;34.50;34.30;;;;;;5036866;28;20391;-87
2022/06/11 05:51:26;;;;;;;;;;;34.90;33.50;;;;;;5036726;28;19921;-87
2022/06/11 05:53:53;;;;;;;;;;;35.30;32.50;;;;;;5036414;28;20297;-87
2022/06/11 05:56:19;;;;;;;;;;;35.50;31.50;;;;;;5014026;28;19921;-87
2022/06/11 05:58:47;;;;;;;;;;;35.80;30.80;;;;;;5032421;28;19917;-87
2022/06/11 06:01:17;;;;;;;;;;;36.00;30.60;;;;;;5017203;28;19913;-87
2022/06/11 06:03:49;;;;;;;;;;;36.40;30.20;;;;;;5036605;28;19923;-88
2022/06/11 06:06:14;;;;;;;;;;;36.90;29.80;;;;;;5000676;28;19924;-88
2022/06/11 06:08:41;;;;;;;;;;;37.30;29.10;;;;;;5036408;28;19917;-88
2022/06/11 06:11:26;;;;;;;;;;;37.80;28.80;;;;;;5035961;28;19980;-88
2022/06/11 06:13:51;;;;;;;;;;;38.20;28.60;;;;;;5036318;28;20564;-88
2022/06/11 06:16:18;;;;;;;;;;;38.60;27.50;;;;;;5010392;28;19921;-88
2022/06/11 06:18:44;;;;;;;;;;;39.00;27.30;;;;;;5010500;28;19975;-89
2022/06/11 06:21:10;;;;;;;;;;;39.30;26.30;;;;;;5032953;28;19921;-88
2022/06/11 06:23:38;;;;;;;;;;;39.80;25.80;;;;;;5029823;28;19956;-88
2022/06/11 06:26:03;;;;;;;;;;;40.00;25.70;;;;;;5034146;28;19990;-88
2022/06/11 06:28:29;;;;;;;;;;;40.40;25.30;;;;;;5015890;28;19925;-88
2022/06/11 06:30:58;;;;;;;;;;;40.70;24.30;;;;;;5001424;28;19971;-89
2022/06/11 06:33:24;;;;;;;;;;;40.80;23.70;;;;;;5003986;28;19925;-88
2022/06/11 06:35:50;;;;;;;;;;;40.90;23.40;;;;;;5020395;28;20584;-89
2022/06/11 06:38:51;;;;;;;;;;;41.20;23.50;;;;;;5032980;28;19924;-88
2022/06/11 06:41:17;;;;;;;;;;;41.40;23.20;;;;;;5004848;28;19917;-89
2022/06/11 06:43:43;;;;;;;;;;;41.70;23.00;;;;;;5024051;28;20107;-89
2022/06/11 06:46:08;;;;;;;;;;;41.90;22.90;;;;;;5009142;28;19917;-90
2022/06/11 06:48:34;;;;;;;;;;;42.20;22.40;;;;;;5022112;28;19929;-89
2022/06/11 06:50:59;;;;;;;;;;;42.30;22.30;;;;;;5008407;28;19928;-89
2022/06/11 06:53:26;;;;;;;;;;;42.60;22.10;;;;;;5005760;28;20004;-89
2022/06/11 06:55:52;;;;;;;;;;;42.80;22.20;;;;;;5026280;28;19971;-89
2022/06/11 06:58:17;;;;;;;;;;;43.10;21.30;;;;;;5022005;28;19921;-89
2022/06/11 07:00:44;;;;;;;;;;;43.20;21.10;;;;;;4995906;28;20313;-90
2022/06/11 07:03:11;;;;;;;;;;;43.40;21.10;;;;;;5013991;28;19931;-90
2022/06/11 07:05:37;;;;;;;;;;;43.70;21.10;;;;;;5001044;28;20378;-89
2022/06/11 07:08:02;;;;;;;;;;;43.80;20.60;;;;;;5014859;28;19936;-90
2022/06/11 07:10:28;;;;;;;;;;;44.00;20.30;;;;;;5024246;28;19913;-90
2022/06/11 07:12:54;;;;;;;;;;;44.20;19.90;;;;;;5002778;28;20262;-90
2022/06/11 07:15:20;;;;;;;;;;;44.30;19.50;;;;;;5026765;28;20395;-89
2022/06/11 07:17:49;;;;;;;;;;;44.10;19.20;;;;;;5014435;28;19917;-89
2022/06/11 07:20:20;;;;;;;;;;;44.00;19.20;;;;;;5026901;28;19944;-89
2022/06/11 07:22:51;;;;;;;;;;;44.00;19.50;;;;;;5009087;28;20348;-89
2022/06/11 07:25:17;;;;;;;;;;;44.20;19.50;;;;;;5011758;28;19917;-91
2022/06/11 07:27:49;;;;;;;;;;;44.30;19.40;;;;;;5005597;28;19917;-91
2022/06/11 07:30:16;;;;;;;;;;;44.50;19.40;;;;;;5026493;28;19940;-91
2022/06/11 07:32:44;;;;;;;;;;;44.60;19.40;;;;;;5031476;28;19917;-91
2022/06/11 07:35:12;;;;;;;;;;;44.90;19.40;;;;;;5005056;28;19929;-92
2022/06/11 07:37:38;;;;;;;;;;;45.10;19.20;;;;;;5005686;28;20366;-92
2022/06/11 07:40:07;;;;;;;;;;;45.30;19.10;;;;;;5034685;28;19943;-91
2022/06/11 07:42:33;;;;;;;;;;;45.30;18.60;;;;;;5004283;28;19957;-91
2022/06/11 07:44:58;;;;;;;;;;;45.40;18.70;;;;;;5013576;28;20400;-91
2022/06/11 07:50:11;;;;;;;;;;;45.60;18.90;;;;;;5011692;28;20320;-90
2022/06/11 07:52:41;;;;;;;;;;;45.70;18.70;;;;;;4999868;28;19928;-91
2022/06/11 07:55:15;;;;;;;;;;;45.80;18.80;;;;;;5008633;28;19929;-91
2022/06/11 07:57:41;;;;;;;;;;;45.80;18.50;;;;;;5015900;28;19921;-91
2022/06/11 08:00:35;;;;;;;;;;;46.00;18.20;;;;;;5016180;28;19921;-91
2022/06/11 08:03:00;;;;;;;;;;;46.00;18.20;;;;;;5010760;28;20424;-92
2022/06/11 08:05:26;;;;;;;;;;;45.90;18.10;;;;;;5016839;28;19924;-91
2022/06/11 08:07:51;;;;;;;;;;;45.80;18.10;;;;;;5033332;28;20011;-91
2022/06/11 08:10:19;;;;;;;;;;;45.50;18.10;;;;;;5018485;28;19979;-91
2022/06/11 08:12:44;;;;;;;;;;;45.20;18.10;;;;;;5019556;28;19963;-91
2022/06/11 08:15:11;;;;;;;;;;;44.90;17.90;;;;;;5001249;28;19959;-91
2022/06/11 08:17:45;;;;;;;;;;;44.30;18.10;;;;;;5017777;28;20431;-91
2022/06/11 08:20:12;;;;;;;;;;;43.80;18.30;;;;;;5015295;28;20007;-91
2022/06/11 08:22:46;;;;;;;;;;;43.20;18.80;;;;;;5019366;28;19985;-91
2022/06/11 08:25:11;;;;;;;;;;;42.70;19.20;;;;;;5035311;28;20347;-89
2022/06/11 08:27:37;;;;;;;;;;;42.20;19.60;;;;;;5016681;28;19920;-89
2022/06/11 08:30:03;;;;;;;;;;;41.80;19.90;;;;;;5014385;28;19913;-90
2022/06/11 08:32:31;;;;;;;;;;;41.30;20.30;;;;;;5015662;28;19947;-90
2022/06/11 08:34:57;;;;;;;;;;;40.80;20.60;;;;;;5018077;28;19929;-90
2022/06/11 08:37:23;;;;;;;;;;;40.60;21.20;;;;;;5013205;28;19923;-89
2022/06/11 08:39:52;;;;;;;;;;;40.90;21.70;;;;;;5034605;28;20326;-90
2022/06/11 08:42:28;;;;;;;;;;;41.30;21.50;;;;;;4982557;28;20004;-89
2022/06/11 08:44:54;;;;;;;;;;;41.80;21.20;;;;;;5002826;28;19917;-90
2022/06/11 08:47:21;;;;;;;;;;;42.20;20.90;;;;;;5034904;28;19917;-91
2022/06/11 08:49:50;;;;;;;;;;;42.40;20.70;;;;;;5033051;28;19936;-90
2022/06/11 08:58:41;;;;;;;;;;;42.50;20.30;;;;;;4975925;28;19929;-89
2022/06/11 09:01:25;;;;;;;;;;;42.60;20.40;;;;;;5014555;28;19952;-89
2022/06/11 09:03:50;;;;;;;;;;;42.80;20.20;;;;;;5016109;28;19970;-89
2022/06/11 09:06:19;;;;;;;;;;;43.00;20.00;;;;;;5017287;28;19949;-90
2022/06/11 09:08:57;;;;;;;;;;;43.30;20.00;;;;;;5015242;28;19917;-89
2022/06/11 09:11:43;;;;;;;;;;;43.70;19.70;;;;;;5016619;28;20415;-91
2022/06/11 09:14:27;;;;;;;;;;;43.80;19.30;;;;;;5017495;28;19972;-93
2022/06/11 09:17:11;;;;;;;;;;;44.00;19.30;;;;;;5037647;28;19925;-91
2022/06/11 09:19:53;;;;;;;;;;;44.10;18.80;;;;;;5018238;28;19921;-89
2022/06/11 09:22:28;;;;;;;;;;;43.90;18.50;;;;;;5037990;28;20400;-91
2022/06/11 09:25:12;;;;;;;;;;;43.70;18.60;;;;;;5019819;28;19923;-90
2022/06/11 09:27:48;;;;;;;;;;;43.40;18.40;;;;;;5037523;28;19924;-90
2022/06/11 09:30:16;;;;;;;;;;;43.00;18.70;;;;;;5037213;28;20402;-90
2022/06/11 09:32:45;;;;;;;;;;;42.70;19.20;;;;;;5019757;28;20379;-89
2022/06/11 09:35:19;;;;;;;;;;;42.50;19.30;;;;;;5020176;28;19925;-91
2022/06/11 09:38:03;;;;;;;;;;;42.30;19.60;;;;;;5020457;28;19920;-91
2022/06/11 09:40:38;;;;;;;;;;;42.40;19.70;;;;;;5024924;28;19987;-91
2022/06/11 09:43:26;;;;;;;;;;;42.50;19.40;;;;;;5021868;28;19917;-92
2022/06/11 09:46:00;;;;;;;;;;;42.60;19.40;;;;;;5025080;28;20377;-90
2022/06/11 09:48:35;;;;;;;;;;;43.00;19.30;;;;;;5019996;28;19913;-91
2022/06/11 09:51:02;;;;;;;;;;;43.20;19.20;;;;;;5036661;28;19921;-90
2022/06/11 09:53:28;;;;;;;;;;;43.70;18.90;;;;;;5038740;28;20399;-89
2022/06/11 09:56:02;;;;;;;;;;;43.70;18.40;;;;;;5019687;28;19921;-89
2022/06/11 09:58:50;;;;;;;;;;;43.70;18.40;;;;;;5037205;28;19916;-91
2022/06/11 10:01:29;;;;;;;;;;;43.50;18.30;;;;;;5032294;28;19952;-90
2022/06/11 10:04:09;;;;;;;;;;;43.40;18.70;;;;;;5018667;28;20448;-89
2022/06/11 10:06:41;;;;;;;;;;;43.30;18.60;;;;;;5022089;28;20332;-91
2022/06/11 10:09:12;;;;;;;;;;;43.00;18.30;;;;;;5042171;28;19943;-89
2022/06/11 10:11:57;;;;;;;;;;;43.10;18.90;;;;;;5035151;28;19981;-90
2022/06/11 10:14:38;;;;;;;;;;;43.30;19.10;;;;;;4998378;28;19925;-89
2022/06/11 10:17:23;;;;;;;;;;;43.80;19.10;;;;;;5030998;28;20222;-90
2022/06/11 10:20:02;;;;;;;;;;;44.20;18.90;;;;;;5020901;28;19913;-90
2022/06/11 10:22:34;;;;;;;;;;;44.20;18.50;;;;;;5016295;28;19944;-91
2022/06/11 10:25:11;;;;;;;;;;;43.80;18.50;;;;;;5034500;28;19917;-90
2022/06/11 10:30:53;;;;;;;;;;;43.50;18.70;;;;;;5003863;28;19945;-91
2022/06/11 10:33:36;;;;;;;;;;;43.80;18.60;;;;;;5012060;28;19943;-90
2022/06/11 10:36:17;;;;;;;;;;;44.20;18.50;;;;;;5020642;28;19921;-92
2022/06/11 10:38:55;;;;;;;;;;;44.50;18.60;;;;;;5018609;28;19921;-92
2022/06/11 10:41:27;;;;;;;;;;;45.20;18.30;;;;;;5034820;28;20025;-91
2022/06/11 10:43:58;;;;;;;;;;;45.70;18.00;;;;;;5021142;28;20345;-91
2022/06/11 10:46:26;;;;;;;;;;;46.30;17.60;;;;;;5023838;28;19962;-91
2022/06/11 10:48:52;;;;;;;;;;;46.20;17.00;;;;;;5010554;28;20426;-90
2022/06/11 10:51:28;;;;;;;;;;;45.80;17.20;;;;;;5003924;28;20032;-90
2022/06/11 10:54:04;;;;;;;;;;;45.80;17.00;;;;;;5017525;28;20007;-90
2022/06/11 10:56:59;;;;;;;;;;;45.80;17.20;;;;;;5016745;28;19925;-93
2022/06/11 10:59:34;;;;;;;;;;;45.80;17.20;;;;;;5017160;28;19917;-88
2022/06/11 11:02:05;;;;;;;;;;;45.70;17.10;;;;;;5031571;28;19952;-89
2022/06/11 11:05:00;;;;;;;;;;;45.10;17.10;;;;;;5030557;28;19960;-91
2022/06/11 11:07:26;;;;;;;;;;;44.50;17.40;;;;;;4972976;28;19960;-90
2022/06/11 11:09:58;;;;;;;;;;;44.10;17.90;;;;;;5015353;28;19945;-90
2022/06/11 11:12:33;;;;;;;;;;;43.70;18.30;;;;;;5009282;28;19940;-90
2022/06/11 11:15:19;;;;;;;;;;;43.30;18.60;;;;;;5012245;28;20366;-90
2022/06/11 11:17:58;;;;;;;;;;;43.00;18.80;;;;;;5030244;28;20324;-88
2022/06/11 11:20:29;;;;;;;;;;;42.60;19.10;;;;;;5024565;28;20474;-89
2022/06/11 11:22:57;;;;;;;;;;;42.40;19.10;;;;;;5007857;28;19917;-89
2022/06/11 11:25:28;;;;;;;;;;;42.00;19.40;;;;;;5013186;28;19971;-89
2022/06/11 11:27:53;;;;;;;;;;;41.80;19.70;;;;;;5031064;28;19917;-89
2022/06/11 11:30:19;;;;;;;;;;;41.30;19.80;;;;;;5013836;28;19919;-89
2022/06/11 11:32:46;;;;;;;;;;;41.00;20.10;;;;;;5026854;28;19918;-90
2022/06/11 11:35:14;;;;;;;;;;;40.60;20.50;;;;;;5032913;28;19925;-90
2022/06/11 11:37:39;;;;;;;;;;;40.40;20.80;;;;;;5019924;28;19949;-90
2022/06/11 11:40:22;;;;;;;;;;;40.90;20.70;;;;;;5011294;28;19964;-91
2022/06/11 11:42:51;;;;;;;;;;;41.40;20.30;;;;;;5019516;28;20368;-90
2022/06/11 11:45:37;;;;;;;;;;;41.90;20.20;;;;;;5022269;28;20077;-91
2022/06/11 11:48:05;;;;;;;;;;;42.30;20.00;;;;;;4999336;28;20736;-92
2022/06/11 11:50:37;;;;;;;;;;;42.90;19.70;;;;;;5007652;28;19909;-90
2022/06/11 11:53:23;;;;;;;;;;;43.60;19.00;;;;;;5014568;28;19913;-91
2022/06/11 11:55:56;;;;;;;;;;;43.50;18.30;;;;;;5017663;28;20305;-90
2022/06/11 11:58:29;;;;;;;;;;;42.60;18.80;;;;;;5018153;28;19923;-91
2022/06/11 12:00:58;;;;;;;;;;;42.00;19.60;;;;;;5037275;28;20326;-91
2022/06/11 12:03:29;;;;;;;;;;;41.60;20.00;;;;;;5042940;28;20013;-91
2022/06/11 12:05:56;;;;;;;;;;;41.20;20.30;;;;;;4981587;28;20005;-91
2022/06/11 12:08:29;;;;;;;;;;;40.70;20.60;;;;;;4976111;28;19926;-90
2022/06/11 12:10:57;;;;;;;;;;;40.30;20.90;;;;;;4972674;28;19918;-90
2022/06/11 12:13:26;;;;;;;;;;;40.00;21.10;;;;;;4974349;28;19918;-90
2022/06/11 12:15:53;;;;;;;;;;;39.90;21.20;;;;;;4975992;28;19928;-89
2022/06/11 12:18:21;;;;;;;;;;;39.90;21.30;;;;;;4974807;28;19926;-88
2022/06/11 12:20:50;;;;;;;;;;;40.00;21.30;;;;;;4957173;28;19954;-87
2022/06/11 12:23:31;;;;;;;;;;;40.10;21.40;;;;;;4972310;28;20358;-88
2022/06/11 12:26:06;;;;;;;;;;;40.90;21.00;;;;;;4971413;28;19937;-88
2022/06/11 12:28:40;;;;;;;;;;;41.80;20.10;;;;;;4968257;28;19918;-88
2022/06/11 12:31:08;;;;;;;;;;;42.70;19.40;;;;;;4972757;28;20065;-87
2022/06/11 12:33:34;;;;;;;;;;;43.50;18.90;;;;;;4955515;28;20654;-88
2022/06/11 12:36:19;;;;;;;;;;;43.40;18.80;;;;;;4979308;28;19918;-88
2022/06/11 12:39:05;;;;;;;;;;;43.80;18.60;;;;;;5017909;28;20017;-88
2022/06/11 12:41:53;;;;;;;;;;;44.30;18.20;;;;;;5009717;28;19913;-90
2022/06/11 12:44:30;;;;;;;;;;;44.80;17.50;;;;;;5033758;28;19921;-90
2022/06/11 12:47:02;;;;;;;;;;;45.00;17.30;;;;;;5014736;28;19921;-91
2022/06/11 12:49:46;;;;;;;;;;;44.80;17.20;;;;;;5034517;28;19917;-88
2022/06/11 12:52:22;;;;;;;;;;;44.30;17.50;;;;;;5009204;28;19921;-90
2022/06/11 12:55:06;;;;;;;;;;;43.70;17.70;;;;;;5033178;28;20344;-90
2022/06/11 12:57:50;;;;;;;;;;;43.40;18.00;;;;;;5019385;28;19944;-88
2022/06/11 13:00:37;;;;;;;;;;;42.90;18.00;;;;;;5016473;28;19923;-90
2022/06/11 13:03:39;;;;;;;;;;;42.30;18.30;;;;;;5020746;28;19924;-88
2022/06/11 13:06:17;;;;;;;;;;;42.30;18.60;;;;;;4945154;28;20018;-89
2022/06/11 13:08:55;;;;;;;;;;;42.30;18.70;;;;;;5017225;28;19975;-89
2022/06/11 13:11:35;;;;;;;;;;;41.80;19.00;;;;;;5033535;28;19924;-91
2022/06/11 13:14:16;;;;;;;;;;;42.20;19.20;;;;;;5016645;28;19922;-89
2022/06/11 13:16:48;;;;;;;;;;;42.70;18.90;;;;;;5031457;28;19940;-88
2022/06/11 13:19:32;;;;;;;;;;;42.70;18.60;;;;;;5015807;28;19940;-89
2022/06/11 13:22:23;;;;;;;;;;;42.40;18.60;;;;;;5031571;28;20298;-88
2022/06/11 13:25:04;;;;;;;;;;;41.80;19.00;;;;;;4986435;28;19924;-90
2022/06/11 13:27:53;;;;;;;;;;;42.00;19.20;;;;;;5022419;28;19940;-88
2022/06/11 13:30:41;;;;;;;;;;;42.20;19.00;;;;;;5029838;28;19924;-89
2022/06/11 13:33:24;;;;;;;;;;;42.70;18.90;;;;;;5010904;28;20369;-90
2022/06/11 13:36:04;;;;;;;;;;;43.10;18.60;;;;;;5026308;28;19936;-91
2022/06/11 13:38:31;;;;;;;;;;;43.30;18.40;;;;;;5029879;28;20443;-90
2022/06/11 13:41:07;;;;;;;;;;;43.00;18.20;;;;;;5031072;28;19921;-91
2022/06/11 13:43:44;;;;;;;;;;;42.80;18.10;;;;;;5009304;28;19917;-91
2022/06/11 13:46:10;;;;;;;;;;;42.90;18.30;;;;;;5016288;28;19926;-91
2022/06/11 13:48:43;;;;;;;;;;;42.90;18.30;;;;;;5032776;28;19924;-91
2022/06/11 13:51:31;;;;;;;;;;;42.60;18.60;;;;;;5015492;28;19917;-91
2022/06/11 13:57:18;;;;;;;;;;;43.20;18.00;;;;;;5031720;28;19975;-89
2022/06/11 13:59:47;;;;;;;;;;;43.10;18.00;;;;;;5019049;28;19917;-88
2022/06/11 14:02:12;;;;;;;;;;;43.20;17.90;;;;;;5018457;28;20326;-89
2022/06/11 14:04:41;;;;;;;;;;;43.40;17.70;;;;;;5015260;28;19940;-90
2022/06/11 14:07:08;;;;;;;;;;;43.60;17.60;;;;;;5034099;28;19921;-89
2022/06/11 14:12:39;;;;;;;;;;;43.50;17.50;;;;;;5026574;28;19971;-89
2022/06/11 14:15:15;;;;;;;;;;;43.30;17.40;;;;;;5031818;28;20365;-90
2022/06/11 14:17:47;;;;;;;;;;;43.20;17.50;;;;;;5020016;28;19917;-89
2022/06/11 14:20:48;;;;;;;;;;;43.10;17.40;;;;;;5023312;28;19924;-91
2022/06/11 14:23:32;;;;;;;;;;;43.00;17.50;;;;;;4980405;28;20406;-91
2022/06/11 14:26:00;;;;;;;;;;;42.70;17.60;;;;;;5023728;28;19924;-90
2022/06/11 14:28:27;;;;;;;;;;;41.90;18.00;;;;;;5022884;28;19923;-92
2022/06/11 14:31:04;;;;;;;;;;;41.40;18.30;;;;;;5033848;28;20451;-91
2022/06/11 14:33:34;;;;;;;;;;;40.90;18.60;;;;;;5018563;28;19923;-91
2022/06/11 14:36:03;;;;;;;;;;;40.30;19.20;;;;;;5038536;28;19956;-91
2022/06/11 14:38:37;;;;;;;;;;;39.90;19.70;;;;;;5032862;28;19917;-89
2022/06/11 14:41:11;;;;;;;;;;;39.80;20.10;;;;;;5039650;28;19913;-90
2022/06/11 14:43:52;;;;;;;;;;;39.30;20.40;;;;;;5040882;28;19918;-91
2022/06/11 14:46:24;;;;;;;;;;;38.90;20.80;;;;;;5043748;28;19920;-90
2022/06/11 14:48:51;;;;;;;;;;;38.30;21.20;;;;;;5033659;28;19932;-88
2022/06/11 14:51:17;;;;;;;;;;;37.80;21.70;;;;;;5020193;28;19968;-86
2022/06/11 14:54:12;;;;;;;;;;;37.40;22.10;;;;;;5036917;28;19921;-87
2022/06/11 14:56:42;;;;;;;;;;;37.00;22.50;;;;;;5035307;28;19921;-87
2022/06/11 14:59:26;;;;;;;;;;;36.70;22.90;;;;;;5033865;28;20361;-88
2022/06/11 15:02:13;;;;;;;;;;;36.40;23.20;;;;;;5035486;28;19957;-87