Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:16;;;;;;;11.05;5.25;;;;;;;18.17;39.00;102972.81;4989993;28;20113;-72
2023/01/29 00:04:41;;;;;;;8.38;5.30;;;;;;;18.15;39.09;102978.16;4990673;28;20034;-70
2023/01/29 00:07:07;;;;;;;9.65;5.43;;;;;;;18.15;39.13;102977.28;4990437;28;20077;-71
2023/01/29 00:09:33;;;;;;;9.27;5.20;;;;;;;18.13;39.37;102967.66;4991612;28;20041;-71
2023/01/29 00:11:58;;;;;;;7.85;5.13;;;;;;;18.11;39.37;102958.09;4990300;28;20931;-71
2023/01/29 00:14:26;;;;;;;8.60;5.57;;;;;;;18.12;39.33;102959.81;4989696;28;20104;-70
2023/01/29 00:16:51;;;;;;;10.80;5.13;;;;;;;18.07;39.12;102956.53;4990348;28;20034;-73
2023/01/29 00:19:16;;;;;;;8.25;5.57;;;;;;;18.08;39.24;102956.44;4989266;28;20042;-70
2023/01/29 00:21:42;;;;;;;8.85;6.32;;;;;;;18.04;39.13;102951.38;4989635;28;20141;-70
2023/01/29 00:24:07;;;;;;;7.70;5.65;;;;;;;18.04;38.96;102948.75;4990426;28;20121;-70
2023/01/29 00:26:34;;;;;;;11.80;5.68;;;;;;;18.04;39.12;102947.00;4989265;28;20450;-72
2023/01/29 00:29:00;;;;;;;8.93;5.65;;;;;;;17.98;39.15;102942.00;4989575;28;20041;-72
2023/01/29 00:31:26;;;;;;;10.55;6.18;;;;;;;17.99;39.08;102934.94;4994469;28;20033;-71
2023/01/29 00:33:51;;;;;;;12.27;5.97;;;;;;;17.99;38.91;102938.44;4989631;28;20108;-71
2023/01/29 00:36:19;;;;;;;11.20;6.10;;;;;;;17.93;38.86;102939.59;4991447;28;20042;-71
2023/01/29 00:38:53;;;;;;;9.05;5.65;;;;;;;17.95;39.11;102940.34;4994439;28;20385;-73
2023/01/29 00:46:46;;;;;;;10.63;5.88;;;;;;;17.94;39.22;102935.16;4994314;28;20488;-70
2023/01/29 00:49:11;;;;;;;9.27;6.03;;;;;;;17.88;39.08;102919.59;4993564;28;20073;-69
2023/01/29 00:51:38;;;;;;;8.40;5.45;;;;;;;17.87;39.03;102917.88;4993118;28;20034;-74
2023/01/29 00:54:05;;;;;;;13.50;5.57;;;;;;;17.83;39.12;102904.00;4992968;28;20125;-71
2023/01/29 00:56:32;;;;;;;9.98;5.80;;;;;;;17.81;38.98;102897.91;4992855;28;20458;-73
2023/01/29 00:58:57;;;;;;;8.48;5.50;;;;;;;17.82;38.98;102902.28;4992211;28;20073;-70
2023/01/29 01:04:08;;;;;;;11.43;5.93;;;;;;;17.81;39.28;102897.06;4993277;28;20041;-72
2023/01/29 01:06:37;;;;;;;10.20;6.10;;;;;;;17.82;39.20;102896.16;4992594;28;20065;-71
2023/01/29 01:11:47;;;;;;;8.27;5.45;;;;;;;17.74;39.00;102893.88;5002035;28;20101;-68
2023/01/29 01:14:13;;;;;;;9.88;5.47;;;;;;;17.76;39.14;102906.03;5001096;28;20542;-68
2023/01/29 01:16:38;;;;;;;9.48;5.68;;;;;;;17.75;39.23;102903.47;5001767;28;20084;-68
2023/01/29 01:19:03;;;;;;;8.85;5.57;;;;;;;17.76;39.14;102910.47;4999713;28;20046;-70
2023/01/29 01:21:29;;;;;;;8.57;5.80;;;;;;;17.72;39.24;102906.25;4999636;28;20037;-70
2023/01/29 01:23:54;;;;;;;9.60;5.60;;;;;;;17.75;39.24;102919.31;5001367;28;20030;-73
2023/01/29 01:26:19;;;;;;;8.13;5.80;;;;;;;17.72;38.96;102911.53;4999548;28;20045;-67
2023/01/29 01:28:45;;;;;;;10.75;5.97;;;;;;;17.68;38.92;102900.28;5000638;28;20069;-71
2023/01/29 01:31:12;;;;;;;8.90;5.65;;;;;;;17.68;38.85;102908.19;4994515;28;20038;-71
2023/01/29 01:33:38;;;;;;;9.32;5.43;;;;;;;17.66;38.85;102915.34;4993903;28;20066;-71
2023/01/29 01:36:08;;;;;;;9.15;5.70;;;;;;;17.68;38.85;102917.91;4993749;28;20069;-73
2023/01/29 01:38:33;;;;;;;10.50;6.00;;;;;;;17.64;38.96;102911.03;4993695;28;20033;-72
2023/01/29 01:40:58;;;;;;;9.18;5.75;;;;;;;17.66;38.91;102909.22;4993653;28;20038;-71
2023/01/29 01:43:24;;;;;;;9.27;5.65;;;;;;;17.64;38.81;102913.69;4993666;28;20069;-70
2023/01/29 01:45:49;;;;;;;9.82;6.07;;;;;;;17.62;38.74;102910.25;4993451;28;20038;-72
2023/01/29 01:48:25;;;;;;;11.32;5.50;;;;;;;17.61;38.87;102906.78;4992864;28;20379;-71
2023/01/29 01:50:55;;;;;;;9.18;5.82;;;;;;;17.57;38.64;102906.06;4993646;28;20106;-71
2023/01/29 01:53:25;;;;;;;9.32;5.97;;;;;;;17.59;39.00;102903.34;4993276;28;20165;-72
2023/01/29 01:56:02;;;;;;;12.40;6.35;;;;;;;17.57;38.88;102903.41;4993235;28;20038;-71
2023/01/29 01:58:38;;;;;;;9.60;6.05;;;;;;;17.57;38.97;102913.13;4993759;28;20068;-71
2023/01/29 02:01:06;;;;;;;9.75;5.57;;;;;;;17.57;38.97;102913.97;4993287;28;20033;-73
2023/01/29 02:11:55;;;;;;;9.18;6.13;;;;;;;17.53;38.71;102920.31;4992582;28;20044;-72
2023/01/29 02:14:21;;;;;;;9.45;6.35;;;;;;;17.49;38.66;102913.47;4992112;28;20064;-73
2023/01/29 02:16:46;;;;;;;9.35;6.35;;;;;;;17.48;38.69;102914.41;4992985;28;20048;-70
2023/01/29 02:19:40;;;;;;;9.82;6.13;;;;;;;17.45;38.58;102905.75;4992313;28;20030;-71
2023/01/29 02:22:36;;;;;;;10.82;6.32;;;;;;;17.49;38.83;102916.09;4992726;28;20771;-70
2023/01/29 02:25:39;;;;;;;11.32;6.32;;;;;;;17.49;38.53;102928.44;4992488;28;20034;-72
2023/01/29 02:28:42;;;;;;;11.55;6.40;;;;;;;17.47;38.81;102925.88;4992467;28;20030;-72
2023/01/29 02:31:22;;;;;;;11.05;6.50;;;;;;;17.46;38.96;102920.66;4992698;28;20394;-71
2023/01/29 02:34:13;;;;;;;10.38;6.80;;;;;;;17.45;38.75;102932.13;4992839;28;20038;-71
2023/01/29 02:36:46;;;;;;;11.32;6.45;;;;;;;17.41;38.73;102932.25;4987972;28;20045;-71
2023/01/29 02:39:33;;;;;;;12.50;6.93;;;;;;;17.39;38.70;102930.63;4992443;28;20120;-69
2023/01/29 02:42:30;;;;;;;10.80;7.00;;;;;;;17.41;38.87;102931.41;4992593;28;20129;-72
2023/01/29 02:45:11;;;;;;;12.68;7.05;;;;;;;17.40;39.13;102929.69;4992026;28;20079;-71
2023/01/29 02:48:12;;;;;;;11.13;6.65;;;;;;;17.41;38.90;102920.88;4991936;28;20031;-71
2023/01/29 02:50:47;;;;;;;14.80;6.68;;;;;;;17.34;38.87;102917.66;4996737;28;20096;-72
2023/01/29 02:53:35;;;;;;;9.57;6.80;;;;;;;17.39;38.95;102920.09;4991812;28;20057;-71
2023/01/29 02:56:15;;;;;;;10.60;7.20;;;;;;;17.36;39.07;102913.16;4992220;28;20026;-70
2023/01/29 02:58:44;;;;;;;10.60;6.90;;;;;;;17.37;38.85;102914.00;4991401;28;20029;-71
2023/01/29 03:01:19;;;;;;;12.50;6.70;;;;;;;17.36;39.20;102907.06;4991241;28;20034;-70
2023/01/29 03:03:51;;;;;;;14.10;7.13;;;;;;;17.32;39.33;102903.72;4992309;28;20042;-70
2023/01/29 03:06:21;;;;;;;10.60;6.10;;;;;;;17.34;38.74;102914.16;4991688;28;20073;-71
2023/01/29 03:08:55;;;;;;;10.75;6.85;;;;;;;17.36;38.73;102917.59;4992808;28;20033;-72
2023/01/29 03:11:21;;;;;;;10.35;6.65;;;;;;;17.37;38.99;102914.00;4991790;28;20044;-70
2023/01/29 03:13:56;;;;;;;14.48;7.38;;;;;;;17.35;39.21;102911.44;4991983;28;20026;-70
2023/01/29 03:17:00;;;;;;;10.20;6.72;;;;;;;17.38;39.22;102911.31;4991653;28;20076;-72
2023/01/29 03:19:35;;;;;;;9.67;6.70;;;;;;;17.34;38.97;102900.97;4960174;28;20118;-71
2023/01/29 03:22:03;;;;;;;11.68;7.38;;;;;;;17.34;39.14;102912.41;4960255;28;20405;-72
2023/01/29 03:33:17;;;;;;;10.48;6.90;;;;;;;17.35;39.30;102900.06;4991595;28;20032;-71
2023/01/29 03:36:08;;;;;;;9.73;6.00;;;;;;;17.34;39.44;102888.69;4991310;28;20125;-72
2023/01/29 03:38:33;;;;;;;10.35;6.60;;;;;;;17.40;39.25;102901.56;4991021;28;20074;-70
2023/01/29 03:41:07;;;;;;;11.07;6.57;;;;;;;17.36;39.44;102891.25;4991208;28;20030;-72
2023/01/29 03:43:43;;;;;;;9.95;6.38;;;;;;;17.43;39.22;102905.00;4991643;28;20049;-70
2023/01/29 03:46:28;;;;;;;10.55;6.82;;;;;;;17.38;39.58;102899.91;4992098;28;20950;-73
2023/01/29 03:48:53;;;;;;;10.70;6.68;;;;;;;17.41;39.19;102905.91;4991008;28;20030;-70
2023/01/29 03:51:21;;;;;;;9.70;6.17;;;;;;;17.41;39.36;102898.00;4991446;28;20034;-71
2023/01/29 03:54:25;;;;;;;10.88;6.30;;;;;;;17.40;39.46;102890.16;4991291;28;20049;-73
2023/01/29 03:56:59;;;;;;;11.13;6.20;;;;;;;17.44;39.44;102883.00;4991381;28;20034;-71
2023/01/29 03:59:27;;;;;;;;;;;;;;;17.50;39.27;102887.94;4992180;28;20030;-72
2023/01/29 04:01:54;;;;;;;9.30;6.60;;;;;;;17.47;39.37;102888.97;4991276;28;19932;-71
2023/01/29 04:04:27;;;;;;;11.00;6.32;;;;;;;17.45;39.31;102887.31;4991232;28;20479;-70
2023/01/29 04:06:56;;;;;;;10.32;6.18;;;;;;;17.43;39.21;102873.34;4991475;28;20053;-69
2023/01/29 04:09:29;;;;;;;10.80;6.80;;;;;;;17.43;39.63;102876.00;4991497;28;20030;-73
2023/01/29 04:12:02;;;;;;;9.75;6.35;;;;;;;17.45;39.41;102875.00;4993239;28;20053;-72
2023/01/29 04:14:28;;;;;;;10.45;6.38;;;;;;;17.43;39.58;102865.44;4995339;28;20038;-71
2023/01/29 04:16:58;;;;;;;11.15;6.10;;;;;;;17.43;39.27;102862.81;4995137;28;20057;-72
2023/01/29 04:19:24;;;;;;;10.15;6.25;;;;;;;17.47;39.50;102867.88;4995208;28;20038;-72
2023/01/29 04:21:58;;;;;;;10.75;6.10;;;;;;;17.44;39.66;102865.38;4994942;28;20041;-71
2023/01/29 04:24:23;;;;;;;;;;;;;;;17.53;39.47;102861.44;4995694;28;20030;-72
2023/01/29 04:27:05;;;;;;;9.23;6.37;;;;;;;17.48;39.31;102859.06;4994870;28;19917;-69
2023/01/29 04:29:53;;;;;;;8.88;6.05;;;;;;;17.50;39.31;102856.31;4995217;28;20267;-72
2023/01/29 04:32:33;;;;;;;10.07;6.85;;;;;;;17.45;39.71;102856.56;5000878;28;20381;-71
2023/01/29 04:35:08;;;;;;;11.68;6.65;;;;;;;17.49;39.50;102870.44;4994983;28;20470;-70
2023/01/29 04:37:36;;;;;;;;;;;;;;;17.53;39.34;102862.31;4995380;28;20497;-71
2023/01/29 04:40:19;;;;;;;9.88;6.53;;;;;;;17.48;39.49;102858.16;4994775;28;19936;-72
2023/01/29 04:42:54;;;;;;;10.38;6.13;;;;;;;17.47;39.60;102862.59;4994743;28;20440;-71
2023/01/29 04:45:33;;;;;;;9.13;5.95;;;;;;;17.48;39.62;102859.06;4994728;28;20129;-70
2023/01/29 04:48:16;;;;;;;10.52;6.47;;;;;;;17.47;39.61;102845.94;4993647;28;20042;-69
2023/01/29 04:50:57;;;;;;;11.60;7.00;;;;;;;17.43;39.60;102837.28;4994129;28;20394;-71
2023/01/29 04:53:54;;;;;;;12.40;8.18;;;;;;;17.48;39.62;102831.81;4993306;28;20137;-71
2023/01/29 04:56:22;;;;;;;10.55;6.25;;;;;;;17.48;39.46;102837.09;4992962;28;20053;-71
2023/01/29 04:59:11;;;;;;;10.05;6.55;;;;;;;17.47;39.84;102827.50;4994206;28;20049;-71
2023/01/29 05:01:37;;;;;;;10.38;6.55;;;;;;;17.43;39.66;102821.47;4993974;28;20029;-70
2023/01/29 05:04:12;;;;;;;9.70;6.50;;;;;;;17.44;39.41;102817.09;4992785;28;20034;-71
2023/01/29 05:06:38;;;;;;;;;;;;;;;17.52;39.76;102821.06;4995054;28;20045;-70
2023/01/29 05:09:03;;;;;;;8.95;6.30;;;;;;;17.49;39.49;102820.34;4994145;28;20278;-72
2023/01/29 05:11:31;;;;;;;9.05;6.22;;;;;;;17.44;39.55;102817.09;4994225;28;20065;-73
2023/01/29 05:13:57;;;;;;;11.77;6.47;;;;;;;17.44;39.62;102810.03;4993998;28;20695;-72
2023/01/29 05:16:27;;;;;;;10.23;7.00;;;;;;;17.44;39.60;102812.66;4993936;28;20037;-72
2023/01/29 05:18:52;;;;;;;10.30;6.57;;;;;;;17.45;39.69;102811.75;4994206;28;20129;-71
2023/01/29 05:21:19;;;;;;;11.20;6.43;;;;;;;17.43;39.93;102810.94;4993986;28;20125;-72
2023/01/29 05:23:56;;;;;;;8.77;6.53;;;;;;;17.47;39.82;102811.69;4994057;28;20046;-71
2023/01/29 05:29:05;;;;;;;10.02;6.68;;;;;;;17.44;39.97;102798.63;4993796;28;20165;-70
2023/01/29 05:31:31;;;;;;;9.18;5.97;;;;;;;17.46;40.13;102797.63;4993770;28;20042;-71
2023/01/29 05:33:56;;;;;;;13.02;7.47;;;;;;;17.44;39.96;102790.72;4993418;28;20512;-71
2023/01/29 05:36:21;;;;;;;10.35;6.50;;;;;;;17.44;40.16;102791.56;4993377;28;20446;-70
2023/01/29 05:38:47;;;;;;;11.45;5.88;;;;;;;17.48;39.94;102789.63;4993731;28;20053;-71
2023/01/29 05:41:12;;;;;;;9.63;5.50;;;;;;;17.47;39.67;102795.84;4993964;28;20475;-70
2023/01/29 05:43:37;;;;;;;7.90;5.13;;;;;;;17.48;39.25;102795.78;4993594;28;20268;-72
2023/01/29 05:46:03;;;;;;;7.27;4.87;;;;;;;17.40;38.95;102784.72;4991887;28;20049;-71
2023/01/29 05:48:30;;;;;;;9.45;4.60;;;;;;;17.56;38.90;102801.53;4993705;28;20354;-72
2023/01/29 05:51:03;;;;;;;10.52;4.68;;;;;;;17.60;38.94;102802.25;4993553;28;20430;-71
2023/01/29 05:53:29;;;;;;;7.78;4.72;;;;;;;17.64;38.76;102802.94;4993529;28;20972;-72
2023/01/29 05:55:56;;;;;;;9.48;4.88;;;;;;;17.70;38.79;102810.56;4993121;28;20050;-71
2023/01/29 05:58:22;;;;;;;7.13;4.55;;;;;;;17.73;38.88;102805.13;4991852;28;20041;-71
2023/01/29 06:00:47;;;;;;;7.47;4.70;;;;;;;17.77;38.72;102815.47;4993377;28;20112;-71
2023/01/29 06:03:12;;;;;;;8.95;4.53;;;;;;;17.81;38.82;102802.97;4993303;28;20049;-70
2023/01/29 06:05:38;;;;;;;7.07;4.38;;;;;;;17.86;38.78;102808.03;4993083;28;20134;-71
2023/01/29 06:08:04;;;;;;;7.93;4.35;;;;;;;17.89;38.62;102806.09;4993034;28;20045;-72
2023/01/29 06:10:29;;;;;;;7.38;4.22;;;;;;;17.95;38.54;102811.09;4992894;28;20993;-71
2023/01/29 06:12:55;;;;;;;7.00;4.43;;;;;;;17.94;38.60;102812.03;4993042;28;20058;-70
2023/01/29 06:15:20;;;;;;;8.07;4.10;;;;;;;17.97;38.41;102807.53;4992776;28;20542;-71
2023/01/29 06:17:45;;;;;;;7.55;4.63;;;;;;;18.00;38.62;102816.13;4992738;28;20088;-71
2023/01/29 06:20:11;;;;;;;7.15;4.00;;;;;;;18.02;38.38;102814.28;4991856;28;20168;-70
2023/01/29 06:22:36;;;;;;;6.93;4.18;;;;;;;18.05;38.38;102832.59;4992848;28;20045;-71
2023/01/29 06:25:02;;;;;;;8.68;4.47;;;;;;;18.09;38.30;102838.59;4992625;28;20516;-71
2023/01/29 06:27:27;;;;;;;6.30;4.07;;;;;;;18.07;38.37;102841.31;4993090;28;20039;-72
2023/01/29 06:29:53;;;;;;;6.55;4.28;;;;;;;18.07;38.60;102840.44;4992456;28;20038;-68
2023/01/29 06:32:18;;;;;;;6.38;4.07;;;;;;;18.08;38.65;102832.44;4992983;28;20033;-70
2023/01/29 06:34:43;;;;;;;8.35;4.03;;;;;;;18.09;38.74;102826.25;4992303;28;20065;-71
2023/01/29 06:37:09;;;;;;;8.02;4.25;;;;;;;18.12;38.61;102806.78;4992545;28;20069;-69
2023/01/29 06:39:34;;;;;;;7.18;4.40;;;;;;;18.12;38.64;102797.06;4992344;28;20030;-70
2023/01/29 06:41:59;;;;;;;7.30;4.25;;;;;;;18.11;38.29;102789.22;4992470;28;20045;-70
2023/01/29 06:44:24;;;;;;;5.68;4.18;;;;;;;18.13;38.56;102788.22;4998566;28;20038;-69
2023/01/29 06:46:50;;;;;;;7.68;3.88;;;;;;;18.11;38.68;102786.59;4992839;28;20065;-70
2023/01/29 06:49:15;;;;;;;6.30;3.90;;;;;;;18.15;38.55;102800.47;4991350;28;20116;-69
2023/01/29 06:51:41;;;;;;;8.23;4.43;;;;;;;18.15;38.50;102800.47;4991994;28;20054;-69
2023/01/29 06:54:07;;;;;;;7.78;4.32;;;;;;;18.12;38.57;102797.06;4992136;28;20030;-70
2023/01/29 06:56:33;;;;;;;7.28;4.78;;;;;;;18.10;38.38;102793.66;4991570;28;20030;-70
2023/01/29 06:59:00;;;;;;;7.53;4.35;;;;;;;18.10;38.69;102783.09;4991892;28;20037;-70
2023/01/29 07:01:25;;;;;;;7.47;4.60;;;;;;;18.11;38.85;102773.38;4992039;28;20132;-71
2023/01/29 07:03:50;;;;;;;7.25;4.13;;;;;;;18.11;38.92;102776.88;4991581;28;20038;-71
2023/01/29 07:06:16;;;;;;;7.25;4.50;;;;;;;18.10;38.51;102779.59;4991909;28;20440;-70
2023/01/29 07:08:41;;;;;;;6.80;4.30;;;;;;;18.13;38.54;102775.03;4990769;28;20221;-70
2023/01/29 07:11:07;;;;;;;6.27;4.20;;;;;;;18.19;38.70;102789.69;4991712;28;20091;-71
2023/01/29 07:13:33;;;;;;;7.68;4.45;;;;;;;18.21;38.73;102784.31;4991816;28;20303;-71
2023/01/29 07:16:02;;;;;;;7.70;4.47;;;;;;;18.19;38.93;102784.41;4992145;28;20386;-69
2023/01/29 07:18:28;;;;;;;7.20;4.15;;;;;;;18.23;38.71;102780.69;4991221;28;20140;-70
2023/01/29 07:20:53;;;;;;;7.40;4.25;;;;;;;18.18;38.70;102779.19;4991671;28;20121;-70
2023/01/29 07:23:19;;;;;;;6.65;4.05;;;;;;;18.25;38.62;102792.00;4991555;28;20422;-71
2023/01/29 07:25:45;;;;;;;7.00;3.80;;;;;;;18.23;38.75;102785.97;4991300;28;20037;-70
2023/01/29 07:28:10;;;;;;;6.82;4.05;;;;;;;18.24;38.63;102786.81;4991109;28;20038;-70
2023/01/29 07:30:36;;;;;;;6.05;3.78;;;;;;;18.24;38.47;102789.44;4991882;28;20038;-68
2023/01/29 07:33:06;;;;;;;8.02;4.53;;;;;;;18.25;38.64;102791.16;4991351;28;20046;-70
2023/01/29 07:35:35;;;;;;;10.13;4.80;;;;;;;18.22;38.64;102786.88;4991454;28;20030;-70
2023/01/29 07:38:01;;;;;;;8.80;4.70;;;;;;;18.20;38.76;102794.03;4991623;28;20034;-70
2023/01/29 07:40:26;;;;;;;7.15;4.40;;;;;;;18.17;39.00;102778.38;4991452;28;20030;-72
2023/01/29 07:42:57;;;;;;;8.45;4.85;;;;;;;18.18;39.34;102776.56;4991686;28;20030;-72
2023/01/29 07:45:22;;;;;;;8.40;4.72;;;;;;;18.19;39.35;102776.50;4991982;28;20030;-68
2023/01/29 07:47:51;;;;;;;7.60;4.70;;;;;;;18.15;39.29;102766.16;4994306;28;20041;-72
2023/01/29 07:50:17;;;;;;;7.00;4.85;;;;;;;18.16;39.37;102781.91;4994039;28;20093;-69
2023/01/29 07:52:42;;;;;;;7.38;5.07;;;;;;;18.16;39.56;102789.00;4995142;28;20053;-69
2023/01/29 07:55:08;;;;;;;7.05;4.47;;;;;;;18.17;39.59;102788.06;4995880;28;20034;-69
2023/01/29 07:57:33;;;;;;;7.18;4.35;;;;;;;18.17;39.71;102788.06;4995594;28;20467;-69
2023/01/29 07:59:58;;;;;;;8.70;4.07;;;;;;;18.17;39.72;102785.44;4995570;28;20038;-68
2023/01/29 08:02:23;;;;;;;7.67;4.67;;;;;;;18.19;39.58;102778.28;4995507;28;21026;-68
2023/01/29 08:04:49;;;;;;;7.28;4.32;;;;;;;18.20;39.45;102761.50;4995477;28;20286;-70
2023/01/29 08:07:14;;;;;;;6.15;3.85;;;;;;;18.23;39.74;102783.31;4995665;28;20038;-74
2023/01/29 08:09:39;;;;;;;8.85;4.60;;;;;;;18.25;39.68;102783.25;4994999;28;20046;-73
2023/01/29 08:12:05;;;;;;;9.88;4.72;;;;;;;18.26;39.92;102784.94;4995427;28;20703;-70
2023/01/29 08:14:30;;;;;;;8.48;4.65;;;;;;;18.25;39.52;102772.69;4995587;28;20042;-71
2023/01/29 08:16:55;;;;;;;7.20;4.03;;;;;;;18.23;39.69;102761.34;4996099;28;20037;-68
2023/01/29 08:19:21;;;;;;;6.85;4.38;;;;;;;18.26;39.71;102767.34;4993492;28;20029;-67
2023/01/29 08:21:46;;;;;;;7.38;4.60;;;;;;;18.28;39.58;102767.25;4995297;28;20539;-71
2023/01/29 08:24:11;;;;;;;10.60;4.60;;;;;;;18.29;39.86;102782.16;4994160;28;20080;-72
2023/01/29 08:26:36;;;;;;;8.88;4.82;;;;;;;18.29;39.83;102769.81;4995408;28;20045;-71
2023/01/29 08:29:02;;;;;;;8.55;4.70;;;;;;;18.29;39.78;102769.81;4994783;28;20125;-71
2023/01/29 08:31:27;;;;;;;8.25;4.45;;;;;;;18.30;39.95;102771.50;4995951;28;20038;-72
2023/01/29 08:33:54;;;;;;;7.18;4.80;;;;;;;18.29;40.12;102756.63;5001084;28;20329;-69
2023/01/29 08:36:19;;;;;;;9.45;4.63;;;;;;;18.28;40.19;102756.69;4994178;28;20084;-71
2023/01/29 08:38:44;;;;;;;8.32;4.60;;;;;;;18.27;40.20;102750.56;4994048;28;20065;-71
2023/01/29 08:41:10;;;;;;;7.18;4.82;;;;;;;18.27;39.96;102757.63;4992197;28;20052;-73
2023/01/29 08:43:37;;;;;;;8.33;5.27;;;;;;;18.29;40.19;102753.09;4994017;28;20022;-70
2023/01/29 08:46:04;;;;;;;8.75;5.00;;;;;;;18.26;40.26;102742.72;4993832;28;20370;-70
2023/01/29 08:48:29;;;;;;;8.77;4.85;;;;;;;18.27;40.10;102745.28;4992845;28;20053;-70
2023/01/29 08:50:59;;;;;;;8.40;4.90;;;;;;;18.24;40.26;102729.59;4993505;28;20490;-68
2023/01/29 08:53:25;;;;;;;8.00;4.70;;;;;;;18.24;40.23;102731.38;5007793;28;20922;-71
2023/01/29 08:55:51;;;;;;;10.10;5.30;;;;;;;18.27;40.39;102739.16;4991586;28;20045;-71
2023/01/29 08:58:16;;;;;;;8.02;5.32;;;;;;;18.18;40.37;102726.44;4991485;28;20038;-68
2023/01/29 09:00:41;;;;;;;8.38;5.00;;;;;;;18.26;40.04;102740.94;4991675;28;20038;-71
2023/01/29 09:03:07;;;;;;;9.75;5.07;;;;;;;18.27;40.35;102744.44;4993025;28;20355;-69
2023/01/29 09:05:33;;;;;;;8.82;5.28;;;;;;;18.23;40.48;102738.47;4993490;28;20069;-70
2023/01/29 09:07:59;;;;;;;9.55;4.65;;;;;;;18.26;40.12;102743.59;4992584;28;20042;-72
2023/01/29 09:10:24;;;;;;;6.72;4.53;;;;;;;18.31;40.37;102751.25;4994195;28;20184;-72
2023/01/29 09:12:50;;;;;;;7.35;4.95;;;;;;;18.29;40.09;102748.72;4994163;28;20042;-70
2023/01/29 09:15:15;;;;;;;8.63;4.95;;;;;;;18.27;40.03;102750.56;4993680;28;20072;-71
2023/01/29 09:17:41;;;;;;;8.10;4.57;;;;;;;18.31;40.44;102743.34;4992130;28;20038;-71
2023/01/29 09:20:08;;;;;;;8.73;5.22;;;;;;;18.28;40.17;102727.66;4991554;28;20030;-71
2023/01/29 09:22:34;;;;;;;9.63;5.68;;;;;;;18.32;40.47;102737.13;4992819;28;20483;-71
2023/01/29 09:24:59;;;;;;;13.60;5.40;;;;;;;18.30;40.46;102725.78;4993222;28;20029;-71
2023/01/29 09:27:24;;;;;;;10.13;5.53;;;;;;;18.32;40.70;102729.19;4993214;28;20088;-74
2023/01/29 09:29:50;;;;;;;11.93;5.50;;;;;;;18.33;40.45;102725.63;4992749;28;20391;-75
2023/01/29 09:32:15;;;;;;;7.95;5.38;;;;;;;18.35;40.37;102723.75;4992862;28;20395;-75
2023/01/29 09:34:40;;;;;;;9.07;5.20;;;;;;;18.25;40.08;102710.19;4992822;28;20364;-76
2023/01/29 09:37:06;;;;;;;8.55;5.00;;;;;;;18.36;40.60;102730.75;4992571;28;20027;-74
2023/01/29 09:39:31;;;;;;;10.40;5.32;;;;;;;18.31;39.72;102727.50;4992440;28;20467;-72
2023/01/29 09:42:07;;;;;;;11.05;5.82;;;;;;;18.36;39.82;102733.41;4992862;28;20068;-71
2023/01/29 09:44:47;;;;;;;10.43;4.90;;;;;;;18.35;39.60;102721.13;4993369;28;20052;-72
2023/01/29 09:47:15;;;;;;;11.30;5.18;;;;;;;18.36;40.10;102719.31;4992072;28;20042;-71
2023/01/29 09:49:46;;;;;;;12.35;5.38;;;;;;;18.38;40.32;102728.03;4991819;28;20144;-67
2023/01/29 09:52:39;;;;;;;7.80;4.95;;;;;;;18.38;40.58;102720.13;4992182;28;20075;-74
2023/01/29 09:55:20;;;;;;;8.93;4.53;;;;;;;18.37;40.25;102721.88;4992220;28;20040;-75
2023/01/29 09:57:56;;;;;;;10.18;5.38;;;;;;;18.41;40.34;102728.72;4990966;28;20538;-73
2023/01/29 10:00:35;;;;;;;10.07;4.63;;;;;;;18.41;40.17;102726.09;4993384;28;20129;-75
2023/01/29 10:03:25;;;;;;;8.75;4.47;;;;;;;18.41;39.97;102722.59;4992765;28;20564;-74
2023/01/29 10:06:18;;;;;;;8.85;5.20;;;;;;;18.35;39.94;102726.41;4992396;28;20052;-74
2023/01/29 10:09:02;;;;;;;8.18;4.50;;;;;;;18.38;40.01;102725.41;4991135;28;20105;-74
2023/01/29 10:11:41;;;;;;;8.07;4.85;;;;;;;18.37;39.54;102732.44;4992209;28;20037;-74
2023/01/29 10:14:17;;;;;;;9.98;4.45;;;;;;;18.32;39.85;102723.91;4993498;28;20042;-71
2023/01/29 10:17:19;;;;;;;7.38;4.60;;;;;;;18.37;39.85;102742.16;4993197;28;20049;-71
2023/01/29 10:20:23;;;;;;;7.80;4.32;;;;;;;18.37;39.79;102729.81;4992899;28;20478;-73
2023/01/29 10:23:20;;;;;;;9.48;4.95;;;;;;;18.36;39.83;102730.75;4990664;28;20250;-73
2023/01/29 10:25:46;;;;;;;8.02;4.85;;;;;;;18.31;40.05;102725.72;4992885;28;20572;-73
2023/01/29 10:28:17;;;;;;;8.95;4.50;;;;;;;18.35;39.74;102726.41;4991168;28;20026;-72
2023/01/29 10:30:47;;;;;;;8.25;4.90;;;;;;;18.37;39.99;102724.53;4991435;28;20034;-67
2023/01/29 10:33:26;;;;;;;8.27;5.05;;;;;;;18.39;40.31;102719.16;4991114;28;20037;-70
2023/01/29 10:35:59;;;;;;;7.78;5.28;;;;;;;18.36;40.46;102728.13;4990569;28;20029;-68
2023/01/29 10:38:44;;;;;;;8.17;4.97;;;;;;;18.41;40.47;102719.97;4991895;28;20471;-74
2023/01/29 10:41:09;;;;;;;9.32;4.50;;;;;;;18.38;40.38;102720.97;5006363;28;20038;-75
2023/01/29 10:43:56;;;;;;;8.73;4.63;;;;;;;18.36;40.12;102716.69;4989972;28;20088;-73
2023/01/29 10:46:40;;;;;;;10.38;5.05;;;;;;;18.37;39.89;102711.31;4992146;28;20268;-74
2023/01/29 10:49:23;;;;;;;8.85;4.63;;;;;;;18.36;39.96;102708.75;4992586;28;20406;-77
2023/01/29 10:52:13;;;;;;;8.70;4.38;;;;;;;18.36;39.73;102709.63;4989619;28;20050;-74
2023/01/29 10:54:50;;;;;;;8.00;4.82;;;;;;;18.30;39.84;102699.41;4991838;28;20438;-73
2023/01/29 10:57:33;;;;;;;8.85;5.10;;;;;;;18.30;39.82;102702.03;4990680;28;20038;-75
2023/01/29 11:00:20;;;;;;;6.97;3.83;;;;;;;18.31;39.72;102703.75;4991799;28;20077;-74
2023/01/29 11:02:47;;;;;;;8.90;4.60;;;;;;;18.34;39.79;102700.97;4997303;28;20037;-72
2023/01/29 11:05:39;;;;;;;7.15;4.38;;;;;;;18.32;39.67;102694.88;4991487;28;20038;-73
2023/01/29 11:08:10;;;;;;;8.88;4.72;;;;;;;18.30;39.38;102678.28;4991359;28;20123;-77
2023/01/29 11:10:40;;;;;;;8.18;4.13;;;;;;;18.35;39.32;102678.03;4992835;28;20025;-68
2023/01/29 11:13:12;;;;;;;9.27;4.40;;;;;;;18.37;39.37;102674.38;4990829;28;20034;-69
2023/01/29 11:15:38;;;;;;;8.48;4.40;;;;;;;18.37;40.01;102674.38;4990841;28;20029;-69
2023/01/29 11:18:05;;;;;;;9.38;4.35;;;;;;;18.38;40.18;102665.53;4990914;28;20103;-70
2023/01/29 11:20:31;;;;;;;11.43;4.57;;;;;;;18.40;40.26;102655.72;4990492;28;20108;-69
2023/01/29 11:22:57;;;;;;;7.88;4.13;;;;;;;18.38;40.23;102649.69;4991657;28;20037;-70
2023/01/29 11:25:22;;;;;;;9.55;4.32;;;;;;;18.42;40.10;102642.44;4991157;28;20037;-69
2023/01/29 11:27:53;;;;;;;7.88;4.20;;;;;;;18.42;40.15;102640.69;4990155;28;20057;-70
2023/01/29 11:30:18;;;;;;;11.10;4.53;;;;;;;18.47;40.44;102636.00;4991582;28;20077;-69
2023/01/29 11:32:48;;;;;;;8.10;3.75;;;;;;;18.44;40.33;102627.41;4990719;28;20068;-73
2023/01/29 11:35:13;;;;;;;7.43;3.97;;;;;;;18.51;40.15;102626.09;4995528;28;20034;-68
2023/01/29 11:37:41;;;;;;;6.53;3.80;;;;;;;18.49;40.40;102613.00;4990969;28;20456;-71
2023/01/29 11:40:19;;;;;;;7.40;3.65;;;;;;;18.50;40.36;102619.16;4990193;28;20041;-70
2023/01/29 11:42:48;;;;;;;6.88;3.72;;;;;;;18.43;40.22;102602.75;4989974;28;20030;-72
2023/01/29 11:45:31;;;;;;;6.93;3.90;;;;;;;18.49;39.89;102609.50;4991769;28;20034;-70
2023/01/29 11:47:58;;;;;;;9.05;4.43;;;;;;;18.48;39.73;102603.38;4990223;28;20479;-73
2023/01/29 11:50:29;;;;;;;8.10;4.22;;;;;;;18.46;39.63;102594.69;4990793;28;20044;-72
2023/01/29 11:52:58;;;;;;;8.55;4.40;;;;;;;18.45;39.59;102590.34;4991552;28;20608;-72
2023/01/29 11:55:30;;;;;;;8.93;4.68;;;;;;;18.45;39.52;102579.78;4992185;28;20371;-73
2023/01/29 11:58:00;;;;;;;7.88;4.15;;;;;;;18.53;39.60;102587.25;4990511;28;20510;-73
2023/01/29 12:00:30;;;;;;;9.82;4.90;;;;;;;18.54;40.10;102574.94;4990614;28;20030;-74
2023/01/29 12:03:27;;;;;;;10.27;5.20;;;;;;;18.57;40.19;102564.22;4990502;28;20061;-72
2023/01/29 12:05:57;;;;;;;8.27;5.25;;;;;;;18.54;39.86;102549.38;4990204;28;20501;-68
2023/01/29 12:08:23;;;;;;;10.55;4.68;;;;;;;18.55;39.88;102539.66;4991170;28;20033;-70
2023/01/29 12:10:49;;;;;;;8.25;4.10;;;;;;;18.52;39.92;102526.63;4988191;28;20038;-73
2023/01/29 12:13:20;;;;;;;9.57;4.50;;;;;;;18.54;39.88;102528.25;4989971;28;20037;-70