Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:49;;;;;;;1054.25;965.33;;;24.20;99.90;;;;;;5040842;28;20202;-81
2022/08/16 00:04:16;;;;;;;1044.72;956.40;;;24.20;99.90;;;;;;5042207;28;20200;-81
2022/08/16 00:06:43;;;;;;;1059.28;970.47;;;24.20;99.90;;;;;;5041958;28;20210;-81
2022/08/16 00:09:10;;;;;;;1050.03;961.40;;;24.20;99.90;;;;;;5033579;28;20199;-81
2022/08/16 00:11:37;;;;;;;1069.97;980.30;;;24.20;99.90;;;;;;5034304;28;20227;-80
2022/08/16 00:14:11;;;;;;;1051.15;962.50;;;24.20;99.90;;;;;;5043463;28;20642;-81
2022/08/16 00:16:38;;;;;;;1044.57;956.13;;;24.20;99.90;;;;;;5039981;28;20210;-80
2022/08/16 00:19:05;;;;;;;1058.13;969.10;;;24.20;99.90;;;;;;5037415;28;20220;-81
2022/08/16 00:21:32;;;;;;;1062.15;973.03;;;24.20;99.90;;;;;;5039786;28;20207;-80
2022/08/16 00:23:59;;;;;;;1046.93;958.30;;;24.10;99.90;;;;;;5036350;28;20210;-80
2022/08/16 00:26:26;;;;;;;1048.40;959.75;;;24.10;99.90;;;;;;5032304;28;20195;-79
2022/08/16 00:28:53;;;;;;;1055.03;966.40;;;24.10;99.90;;;;;;5035666;28;20646;-81
2022/08/16 00:31:21;;;;;;;1053.38;964.40;;;24.10;99.90;;;;;;5034151;28;20199;-80
2022/08/16 00:33:48;;;;;;;1054.60;965.67;;;24.10;99.90;;;;;;5040488;28;20200;-82
2022/08/16 00:36:15;;;;;;;1033.43;945.25;;;24.10;99.90;;;;;;5046593;28;20654;-81
2022/08/16 00:38:41;;;;;;;1061.18;972.42;;;24.10;99.90;;;;;;5040035;28;20199;-81
2022/08/16 00:41:08;;;;;;;1042.38;954.17;;;24.10;99.90;;;;;;5043240;28;20709;-81
2022/08/16 00:43:36;;;;;;;1048.88;960.47;;;24.10;99.90;;;;;;5035634;28;20191;-81
2022/08/16 00:46:11;;;;;;;1051.40;962.67;;;24.10;99.90;;;;;;5036282;28;20191;-81
2022/08/16 00:48:40;;;;;;;1047.43;958.60;;;24.00;99.90;;;;;;5036843;28;20198;-80
2022/08/16 00:51:07;;;;;;;1053.55;964.80;;;24.00;99.90;;;;;;5040160;28;20195;-81
2022/08/16 00:53:34;;;;;;;1060.25;971.00;;;24.00;99.90;;;;;;5036284;28;20219;-81
2022/08/16 00:56:06;;;;;;;1051.93;962.97;;;24.00;99.90;;;;;;5040127;28;20658;-82
2022/08/16 00:58:36;;;;;;;1050.43;961.47;;;24.00;99.90;;;;;;5039576;28;20613;-82
2022/08/16 01:01:03;;;;;;;1058.65;969.55;;;24.00;99.90;;;;;;5038596;28;20672;-81
2022/08/16 01:03:31;;;;;;;1042.25;953.63;;;23.90;99.90;;;;;;5045980;28;20191;-81
2022/08/16 01:05:59;;;;;;;1046.93;958.08;;;23.90;99.90;;;;;;5045937;28;20286;-81
2022/08/16 01:08:27;;;;;;;1055.53;966.42;;;23.90;99.90;;;;;;5040056;28;20578;-81
2022/08/16 01:10:55;;;;;;;1046.55;957.90;;;23.90;99.90;;;;;;5040211;28;20199;-80
2022/08/16 01:13:24;;;;;;;1037.20;948.70;;;23.90;99.90;;;;;;5039356;28;20712;-80
2022/08/16 01:15:55;;;;;;;1065.15;975.60;;;23.90;99.90;;;;;;5043359;28;20203;-80
2022/08/16 01:18:24;;;;;;;1046.43;957.72;;;23.90;99.90;;;;;;5043262;28;20191;-80
2022/08/16 01:20:57;;;;;;;1049.05;959.90;;;23.90;99.90;;;;;;5035177;28;20203;-81
2022/08/16 01:23:35;;;;;;;1059.07;969.95;;;23.90;99.90;;;;;;5040776;28;20206;-80
2022/08/16 01:26:04;;;;;;;1047.35;958.53;;;23.80;99.90;;;;;;5039957;28;20539;-80
2022/08/16 01:28:31;;;;;;;1047.57;958.63;;;23.80;99.90;;;;;;5040660;28;20562;-80
2022/08/16 01:30:59;;;;;;;1047.97;959.13;;;23.80;99.90;;;;;;5042135;28;20199;-81
2022/08/16 01:33:26;;;;;;;1048.35;959.22;;;23.80;99.90;;;;;;5041053;28;20219;-80
2022/08/16 01:35:57;;;;;;;1044.25;955.35;;;23.80;99.90;;;;;;5034793;28;20257;-80
2022/08/16 01:38:26;;;;;;;1035.57;947.25;;;23.80;99.90;;;;;;5042342;28;20274;-81
2022/08/16 01:40:56;;;;;;;1055.63;966.30;;;23.80;99.90;;;;;;5048461;28;20198;-80
2022/08/16 01:43:25;;;;;;;1046.25;957.40;;;23.70;99.90;;;;;;5044984;28;20286;-81
2022/08/16 01:45:55;;;;;;;1048.25;959.30;;;23.70;99.90;;;;;;5038276;28;20230;-81
2022/08/16 01:48:26;;;;;;;1052.97;963.80;;;23.70;99.90;;;;;;5032302;28;20206;-81
2022/08/16 01:50:53;;;;;;;1052.95;963.72;;;23.70;99.90;;;;;;5046282;28;20666;-81
2022/08/16 01:53:20;;;;;;;1047.97;959.00;;;23.70;99.90;;;;;;5050206;28;20211;-81
2022/08/16 01:55:47;;;;;;;1040.22;951.65;;;23.70;99.90;;;;;;5043574;28;20661;-81
2022/08/16 01:58:15;;;;;;;1043.28;954.42;;;23.70;99.90;;;;;;5045428;28;20294;-81
2022/08/16 02:00:43;;;;;;;1039.25;950.53;;;23.70;99.90;;;;;;5039159;28;20207;-81
2022/08/16 02:03:10;;;;;;;1045.68;956.88;;;23.60;99.90;;;;;;5049292;28;20654;-81
2022/08/16 02:05:38;;;;;;;1050.70;961.67;;;23.60;99.90;;;;;;5038757;28;20675;-81
2022/08/16 02:08:06;;;;;;;1055.95;966.80;;;23.60;99.90;;;;;;5042488;28;20214;-80
2022/08/16 02:10:34;;;;;;;1051.55;962.53;;;23.60;99.90;;;;;;5053944;28;20665;-82
2022/08/16 02:13:01;;;;;;;1046.60;957.78;;;23.60;99.90;;;;;;5047310;28;20226;-81
2022/08/16 02:15:31;;;;;;;1045.38;956.65;;;23.50;99.90;;;;;;5047255;28;20209;-80
2022/08/16 02:18:00;;;;;;;1031.43;943.08;;;23.50;99.90;;;;;;5057206;28;20673;-81
2022/08/16 02:20:29;;;;;;;1040.45;951.88;;;23.50;99.90;;;;;;5044485;28;20231;-80
2022/08/16 02:22:57;;;;;;;1032.65;944.08;;;23.50;99.90;;;;;;5050924;28;20195;-81
2022/08/16 02:25:26;;;;;;;1043.85;955.08;;;23.50;99.90;;;;;;5045631;28;22156;-81
2022/08/16 02:27:53;;;;;;;1042.90;954.00;;;23.50;99.90;;;;;;5048676;28;20204;-80
2022/08/16 02:30:24;;;;;;;1040.00;951.17;;;23.50;99.90;;;;;;5044659;28;20230;-81
2022/08/16 02:32:51;;;;;;;1029.97;941.83;;;23.50;99.90;;;;;;5044543;28;20543;-81
2022/08/16 02:35:19;;;;;;;1039.60;950.92;;;23.50;99.90;;;;;;5044174;28;20197;-81
2022/08/16 02:37:46;;;;;;;1030.93;942.55;;;23.50;99.90;;;;;;5048399;28;20261;-81
2022/08/16 02:40:15;;;;;;;1034.30;945.92;;;23.40;99.90;;;;;;5042839;28;20222;-81
2022/08/16 02:42:42;;;;;;;1040.13;951.63;;;23.40;99.90;;;;;;5047336;28;20688;-81
2022/08/16 02:45:09;;;;;;;1033.55;945.13;;;23.40;99.90;;;;;;5041432;28;20200;-81
2022/08/16 02:47:36;;;;;;;1039.68;950.95;;;23.40;99.90;;;;;;5049934;28;20206;-81
2022/08/16 02:50:05;;;;;;;1051.90;962.95;;;23.40;99.90;;;;;;5044543;28;20203;-81
2022/08/16 02:52:33;;;;;;;1041.22;952.58;;;23.40;99.90;;;;;;5044636;28;20227;-81
2022/08/16 02:55:00;;;;;;;1035.60;947.17;;;23.40;99.90;;;;;;5044610;28;20195;-82
2022/08/16 02:57:27;;;;;;;1024.43;936.40;;;23.40;99.90;;;;;;5053152;28;20199;-81
2022/08/16 02:59:54;;;;;;;1041.30;952.88;;;23.40;99.90;;;;;;5044868;28;20230;-80
2022/08/16 03:02:21;;;;;;;1028.90;940.60;;;23.40;99.90;;;;;;5046742;28;20191;-81
2022/08/16 03:04:47;;;;;;;1020.08;932.38;;;23.30;99.90;;;;;;5040511;28;20215;-81
2022/08/16 03:07:14;;;;;;;1025.55;937.58;;;23.30;99.90;;;;;;5051888;28;20199;-81
2022/08/16 03:09:42;;;;;;;1037.93;949.30;;;23.30;99.90;;;;;;5045505;28;20233;-81
2022/08/16 03:12:09;;;;;;;1027.07;938.85;;;23.30;99.90;;;;;;5047156;28;20579;-81
2022/08/16 03:14:36;;;;;;;1026.00;937.58;;;23.30;99.90;;;;;;5046746;28;20581;-80
2022/08/16 03:17:04;;;;;;;1026.93;938.85;;;23.30;99.90;;;;;;5047096;28;20199;-80
2022/08/16 03:19:33;;;;;;;1010.63;922.97;;;23.30;99.90;;;;;;5041890;28;20598;-80
2022/08/16 03:21:59;;;;;;;1024.38;936.22;;;23.30;99.90;;;;;;5049495;28;20202;-80
2022/08/16 03:24:27;;;;;;;1013.25;925.60;;;23.30;99.90;;;;;;5051251;28;20198;-80
2022/08/16 03:26:55;;;;;;;1029.15;941.13;;;23.20;99.90;;;;;;5041631;28;20817;-81
2022/08/16 03:29:23;;;;;;;1024.60;936.45;;;23.20;99.90;;;;;;5051369;28;20198;-80
2022/08/16 03:31:50;;;;;;;1033.65;945.38;;;23.20;99.90;;;;;;5039996;28;20716;-81
2022/08/16 03:34:17;;;;;;;1019.45;931.40;;;23.20;99.90;;;;;;5045900;28;20230;-82
2022/08/16 03:36:43;;;;;;;1027.40;939.00;;;23.20;99.90;;;;;;5039810;28;20222;-81
2022/08/16 03:39:11;;;;;;;1027.45;939.25;;;23.20;99.90;;;;;;5046643;28;20191;-81
2022/08/16 03:41:40;;;;;;;1030.15;941.65;;;23.20;99.90;;;;;;5043114;28;20207;-82
2022/08/16 03:44:08;;;;;;;1021.75;933.78;;;23.20;99.90;;;;;;5043879;28;20195;-81
2022/08/16 03:46:35;;;;;;;1031.28;942.90;;;23.10;99.90;;;;;;5041798;28;20594;-81
2022/08/16 03:49:02;;;;;;;1024.57;936.72;;;23.10;99.90;;;;;;5041508;28;20573;-81
2022/08/16 03:51:29;;;;;;;1016.83;928.92;;;23.10;99.90;;;;;;5045441;28;20206;-81
2022/08/16 03:53:56;;;;;;;1034.90;946.30;;;23.10;99.90;;;;;;5047213;28;20539;-81
2022/08/16 03:56:25;;;;;;;1009.53;922.10;;;23.10;99.90;;;;;;5041704;28;20209;-80
2022/08/16 03:58:55;;;;;;;1023.60;935.65;;;23.10;99.90;;;;;;5044554;28;20295;-81
2022/08/16 04:01:25;;;;;;;1015.67;928.03;;;23.10;99.90;;;;;;5045483;28;20199;-81
2022/08/16 04:03:52;;;;;;;1018.33;930.35;;;23.10;99.90;;;;;;5050504;28;20184;-81
2022/08/16 04:06:19;;;;;;;1015.83;927.85;;;23.10;99.90;;;;;;5043133;28;20195;-81
2022/08/16 04:08:46;;;;;;;1013.67;926.03;;;23.10;99.90;;;;;;5047108;28;20621;-81
2022/08/16 04:11:14;;;;;;;1021.22;933.25;;;23.10;99.90;;;;;;5039691;28;20210;-80
2022/08/16 04:13:41;;;;;;;1008.90;921.35;;;23.00;99.90;;;;;;5044726;28;20601;-81
2022/08/16 04:16:08;;;;;;;1013.10;925.28;;;23.00;99.90;;;;;;5045185;28;20190;-81
2022/08/16 04:18:37;;;;;;;1029.13;940.80;;;23.00;99.90;;;;;;5045497;28;20221;-80
2022/08/16 04:21:04;;;;;;;1012.75;925.03;;;23.00;99.90;;;;;;5038231;28;20206;-80
2022/08/16 04:23:31;;;;;;;1014.03;926.33;;;23.00;99.90;;;;;;5045864;28;20187;-80
2022/08/16 04:25:58;;;;;;;1026.03;937.85;;;23.00;99.90;;;;;;5045734;28;20202;-80
2022/08/16 04:28:25;;;;;;;1011.92;924.28;;;23.00;99.90;;;;;;5040773;28;20663;-80
2022/08/16 04:30:52;;;;;;;1011.47;923.95;;;23.00;99.90;;;;;;5045347;28;20225;-80
2022/08/16 04:33:19;;;;;;;1016.22;928.45;;;23.00;99.90;;;;;;5041501;28;20210;-80
2022/08/16 04:35:47;;;;;;;1026.78;938.67;;;23.00;99.90;;;;;;5036675;28;20277;-80
2022/08/16 04:38:14;;;;;;;1009.70;922.08;;;23.00;99.90;;;;;;5048323;28;20191;-80
2022/08/16 04:40:41;;;;;;;1005.00;917.47;;;22.90;99.90;;;;;;5042744;28;20574;-80
2022/08/16 04:43:07;;;;;;;1005.60;918.20;;;22.90;99.90;;;;;;5043541;28;20495;-80
2022/08/16 04:45:34;;;;;;;1021.50;933.58;;;22.90;99.90;;;;;;5040702;28;20200;-81
2022/08/16 04:48:01;;;;;;;1020.05;931.92;;;22.90;99.90;;;;;;5043625;28;20195;-79
2022/08/16 04:50:28;;;;;;;1026.07;937.63;;;22.90;99.90;;;;;;5049916;28;20536;-80
2022/08/16 04:52:57;;;;;;;1003.33;915.92;;;22.90;99.90;;;;;;5047859;28;20624;-80
2022/08/16 04:55:27;;;;;;;1008.53;920.85;;;22.90;99.90;;;;;;5042836;28;20205;-80
2022/08/16 04:57:55;;;;;;;1008.53;920.90;;;22.90;99.90;;;;;;5042199;28;20258;-80
2022/08/16 05:00:26;;;;;;;1016.60;928.85;;;22.90;99.90;;;;;;5044059;28;20199;-80
2022/08/16 05:02:54;;;;;;;1008.72;921.10;;;22.80;99.90;;;;;;5045527;28;20678;-80
2022/08/16 05:05:21;;;;;;;1025.20;937.00;;;22.80;99.90;;;;;;5045831;28;20641;-80
2022/08/16 05:07:48;;;;;;;1014.63;926.78;;;22.80;99.90;;;;;;5041249;28;20210;-80
2022/08/16 05:10:17;;;;;;;1017.63;929.58;;;22.80;99.90;;;;;;5034413;28;20637;-81
2022/08/16 05:12:44;;;;;;;1004.47;916.78;;;22.80;99.90;;;;;;5041942;28;20657;-80
2022/08/16 05:15:12;;;;;;;1017.47;929.75;;;22.80;99.90;;;;;;5040467;28;20309;-80
2022/08/16 05:17:39;;;;;;;997.10;910.17;;;22.80;99.90;;;;;;5042796;28;20207;-80
2022/08/16 05:20:08;;;;;;;1006.85;919.22;;;22.80;99.90;;;;;;5042597;28;20282;-80
2022/08/16 05:22:37;;;;;;;999.03;911.83;;;22.80;99.90;;;;;;5049565;28;20191;-80
2022/08/16 05:25:04;;;;;;;1006.47;918.88;;;22.80;99.90;;;;;;5030822;28;20210;-80
2022/08/16 05:27:32;;;;;;;1011.53;923.95;;;22.80;99.90;;;;;;5037511;28;20660;-80
2022/08/16 05:29:59;;;;;;;1017.92;930.03;;;22.80;99.90;;;;;;5041452;28;20203;-81
2022/08/16 05:32:26;;;;;;;1018.45;930.30;;;22.80;99.90;;;;;;5045707;28;20673;-80
2022/08/16 05:34:53;;;;;;;1021.33;933.50;;;22.80;99.90;;;;;;5044631;28;20218;-80
2022/08/16 05:37:22;;;;;;;1008.85;921.17;;;22.80;99.90;;;;;;5044923;28;20187;-80
2022/08/16 05:39:48;;;;;;;1018.13;930.20;;;22.80;99.90;;;;;;5040466;28;20647;-80
2022/08/16 05:42:15;;;;;;;1011.78;924.08;;;22.80;99.90;;;;;;5043685;28;20212;-81
2022/08/16 05:44:43;;;;;;;1015.97;928.28;;;22.90;99.90;;;;;;5044864;28;20199;-80
2022/08/16 05:47:10;;;;;;;1017.47;929.50;;;23.00;99.90;;;;;;5050429;28;20202;-80
2022/08/16 05:49:37;;;;;;;1008.38;920.90;;;23.10;99.90;;;;;;5046713;28;20196;-80
2022/08/16 05:52:04;;;;;;;1020.17;931.92;;;23.20;99.90;;;;;;5049206;28;20203;-80
2022/08/16 05:54:31;;;;;;;1025.10;937.03;;;23.30;99.90;;;;;;5042345;28;20753;-79
2022/08/16 05:56:58;;;;;;;1040.57;951.80;;;23.50;99.90;;;;;;5051566;28;20252;-79
2022/08/16 05:59:26;;;;;;;1038.32;949.45;;;23.60;99.90;;;;;;5052612;28;20210;-79
2022/08/16 06:01:54;;;;;;;1032.65;944.25;;;23.70;99.90;;;;;;5049791;28;20693;-79
2022/08/16 06:04:22;;;;;;;1034.22;945.80;;;23.60;99.90;;;;;;5043524;28;20195;-79
2022/08/16 06:06:49;;;;;;;1038.90;950.45;;;23.60;99.90;;;;;;5047923;28;20199;-78
2022/08/16 06:09:17;;;;;;;1031.10;942.95;;;23.60;99.90;;;;;;5045670;28;20205;-78
2022/08/16 06:11:45;;;;;;;1046.78;958.03;;;23.70;99.90;;;;;;5050682;28;20218;-78
2022/08/16 06:14:12;;;;;;;1055.30;966.15;;;23.80;99.90;;;;;;5038835;28;20574;-79
2022/08/16 06:16:39;;;;;;;1049.43;960.28;;;24.00;99.90;;;;;;5044908;28;20199;-79
2022/08/16 06:19:08;;;;;;;1057.93;968.40;;;24.20;99.90;;;;;;5043977;28;20217;-79
2022/08/16 06:21:35;;;;;;;1059.13;969.78;;;24.40;99.90;;;;;;5036298;28;20203;-79
2022/08/16 06:24:02;;;;;;;1066.80;977.10;;;24.60;99.90;;;;;;5037175;28;20253;-80
2022/08/16 06:26:29;;;;;;;1081.65;991.10;;;24.80;99.90;;;;;;5044186;28;20196;-80
2022/08/16 06:28:55;;;;;;;1075.25;985.60;;;25.00;99.90;;;;;;5038240;28;20203;-80
2022/08/16 06:31:25;;;;;;;1089.25;995.67;;;25.10;99.90;;;;;;5043974;28;20210;-83
2022/08/16 06:33:52;;;;;;;1088.95;995.70;;;25.20;99.90;;;;;;5052539;28;20234;-79
2022/08/16 06:36:22;;;;;;;1081.05;990.47;;;25.30;99.90;;;;;;5044716;28;20203;-79
2022/08/16 06:38:49;;;;;;;1093.03;997.88;;;25.30;99.90;;;;;;5051326;28;20198;-79
2022/08/16 06:41:17;;;;;;;1097.07;999.80;;;25.40;99.90;;;;;;5046386;28;20289;-79
2022/08/16 06:43:44;;;;;;;1077.97;987.90;;;25.50;99.90;;;;;;5044230;28;20840;-79
2022/08/16 06:46:25;;;;;;;1094.50;998.73;;;25.70;99.90;;;;;;5039578;28;20469;-79
2022/08/16 06:48:52;;;;;;;1108.87;999.90;;;25.70;99.90;;;;;;5050488;28;20427;-79
2022/08/16 06:51:21;;;;;;;1116.83;999.90;;;25.90;99.60;;;;;;5035333;28;20436;-78
2022/08/16 06:53:47;;;;;;;1111.33;999.90;;;26.00;99.20;;;;;;5048579;28;20473;-80
2022/08/16 06:56:14;;;;;;;1089.53;996.33;;;26.20;99.90;;;;;;5037632;28;20464;-79
2022/08/16 06:58:41;;;;;;;1120.80;999.90;;;26.20;99.40;;;;;;5040276;28;20461;-78
2022/08/16 07:01:08;;;;;;;1109.73;999.90;;;26.20;99.20;;;;;;5045507;28;20941;-79
2022/08/16 07:03:35;;;;;;;1126.77;999.90;;;26.30;98.90;;;;;;5046342;28;20457;-78
2022/08/16 07:06:01;;;;;;;1120.00;999.90;;;26.40;98.60;;;;;;5040879;28;20436;-79
2022/08/16 07:08:30;;;;;;;1115.27;999.90;;;26.40;98.20;;;;;;5035871;28;20930;-79
2022/08/16 07:10:58;;;;;;;1133.70;999.90;;;26.50;97.90;;;;;;5048204;28;20934;-79
2022/08/16 07:13:25;;;;;;;1132.70;999.90;;;26.60;97.60;;;;;;5040541;28;20487;-78
2022/08/16 07:15:52;;;;;;;1128.53;999.90;;;26.60;97.30;;;;;;5047310;28;20879;-79
2022/08/16 07:18:20;;;;;;;1140.83;999.90;;;26.70;97.00;;;;;;5040650;28;20424;-79
2022/08/16 07:20:47;;;;;;;1129.87;999.90;;;26.80;96.70;;;;;;5047060;28;20536;-79
2022/08/16 07:23:14;;;;;;;1135.50;999.90;;;26.90;96.50;;;;;;5043065;28;20458;-79
2022/08/16 07:25:43;;;;;;;1138.10;999.90;;;27.00;96.30;;;;;;5042482;28;20908;-79
2022/08/16 07:28:12;;;;;;;1133.80;999.90;;;27.00;96.00;;;;;;5044783;28;20460;-79
2022/08/16 07:30:39;;;;;;;1144.97;999.90;;;27.10;95.80;;;;;;5050913;28;20440;-79
2022/08/16 07:33:06;;;;;;;1133.53;999.90;;;27.10;95.60;;;;;;5047549;28;20874;-79
2022/08/16 07:35:33;;;;;;;1134.93;999.90;;;27.20;95.40;;;;;;5040676;28;20478;-79
2022/08/16 07:38:00;;;;;;;1150.87;999.90;;;27.30;95.10;;;;;;5037805;28;20824;-79
2022/08/16 07:40:26;;;;;;;1150.27;999.90;;;27.30;94.90;;;;;;5043338;28;20465;-78
2022/08/16 07:42:55;;;;;;;1144.33;999.90;;;27.40;94.80;;;;;;5049311;28;20902;-79
2022/08/16 07:45:22;;;;;;;1156.30;999.90;;;27.40;94.60;;;;;;5041140;28;20450;-78
2022/08/16 07:47:49;;;;;;;1155.50;999.90;;;27.40;94.30;;;;;;5044110;28;20444;-79
2022/08/16 07:50:16;;;;;;;1154.13;999.90;;;27.50;94.20;;;;;;5045217;28;20464;-79
2022/08/16 07:52:44;;;;;;;1167.27;999.90;;;27.60;94.10;;;;;;5046109;28;20440;-78
2022/08/16 07:55:13;;;;;;;1164.87;999.90;;;27.60;93.90;;;;;;5047490;28;20464;-79
2022/08/16 07:57:40;;;;;;;1167.30;999.90;;;27.70;93.80;;;;;;5033496;28;20489;-78
2022/08/16 08:00:11;;;;;;;1167.93;999.90;;;27.70;93.60;;;;;;5040066;28;20995;-79
2022/08/16 08:02:38;;;;;;;1169.13;999.90;;;27.80;93.40;;;;;;5042453;28;20913;-79
2022/08/16 08:05:06;;;;;;;1166.70;999.90;;;27.80;93.30;;;;;;5042223;28;20798;-79
2022/08/16 08:07:33;;;;;;;1171.17;999.90;;;27.80;93.10;;;;;;5045644;28;20467;-80
2022/08/16 08:10:00;;;;;;;1158.17;999.90;;;27.90;93.00;;;;;;5039699;28;20441;-79
2022/08/16 08:12:27;;;;;;;1178.73;999.90;;;27.90;92.90;;;;;;5038218;28;20955;-79
2022/08/16 08:14:54;;;;;;;1176.70;999.90;;;28.00;92.80;;;;;;5040626;28;20474;-79
2022/08/16 08:17:22;;;;;;;1168.07;999.90;;;28.00;92.70;;;;;;5048621;28;20424;-79
2022/08/16 08:19:49;;;;;;;1171.07;999.90;;;28.00;92.60;;;;;;5040823;28;20459;-79
2022/08/16 08:22:15;;;;;;;1171.70;999.90;;;28.00;92.50;;;;;;5036500;28;21035;-80
2022/08/16 08:24:42;;;;;;;1172.83;999.90;;;28.10;92.50;;;;;;5049122;28;20461;-79
2022/08/16 08:27:09;;;;;;;1193.37;999.90;;;28.10;92.40;;;;;;5043034;28;20444;-80
2022/08/16 08:29:37;;;;;;;1173.97;999.90;;;28.20;92.30;;;;;;5043947;28;20470;-79
2022/08/16 08:32:06;;;;;;;1176.97;999.90;;;28.20;92.20;;;;;;5042431;28;20457;-79
2022/08/16 08:34:34;;;;;;;1191.17;999.90;;;28.20;92.10;;;;;;5045311;28;20921;-79
2022/08/16 08:37:01;;;;;;;1181.80;999.90;;;28.30;92.10;;;;;;5049714;28;20441;-79
2022/08/16 08:39:28;;;;;;;1166.83;999.90;;;28.30;92.00;;;;;;5048792;28;20456;-79
2022/08/16 08:41:54;;;;;;;1180.30;999.90;;;28.30;92.00;;;;;;5043702;28;20957;-78
2022/08/16 08:44:21;;;;;;;1193.53;999.90;;;28.30;91.90;;;;;;5039582;28;20436;-79
2022/08/16 08:46:50;;;;;;;1181.03;999.90;;;28.30;91.80;;;;;;5045198;28;20519;-79
2022/08/16 08:49:17;;;;;;;1180.20;999.90;;;28.30;91.90;;;;;;5037547;28;20443;-79
2022/08/16 08:51:49;;;;;;;1176.93;999.90;;;28.30;91.80;;;;;;5048353;28;20424;-79
2022/08/16 08:54:15;;;;;;;1188.50;999.90;;;28.30;91.80;;;;;;5040354;28;20429;-79
2022/08/16 08:56:42;;;;;;;1185.90;999.90;;;28.40;92.00;;;;;;5042603;28;20455;-78
2022/08/16 08:59:09;;;;;;;1191.13;999.90;;;28.40;91.90;;;;;;5047044;28;20465;-80
2022/08/16 09:01:38;;;;;;;1176.50;999.90;;;28.40;91.90;;;;;;5039475;28;20432;-78
2022/08/16 09:04:06;;;;;;;1191.70;999.90;;;28.40;91.80;;;;;;5047903;28;20455;-79
2022/08/16 09:06:33;;;;;;;1178.07;999.90;;;28.40;91.90;;;;;;5042456;28;20462;-78
2022/08/16 09:09:03;;;;;;;1187.67;999.90;;;28.40;91.90;;;;;;5047985;28;20844;-79
2022/08/16 09:11:30;;;;;;;1188.00;999.90;;;28.30;92.00;;;;;;5033353;28;20538;-78
2022/08/16 09:13:57;;;;;;;1181.40;999.90;;;28.40;92.00;;;;;;5050130;28;20428;-79
2022/08/16 09:16:24;;;;;;;1182.63;999.90;;;28.40;91.90;;;;;;5038945;28;20486;-79
2022/08/16 09:18:52;;;;;;;1175.90;999.90;;;28.40;92.00;;;;;;5054277;28;20562;-80
2022/08/16 09:21:19;;;;;;;1179.20;999.90;;;28.30;92.00;;;;;;5048184;28;20966;-79
2022/08/16 09:23:46;;;;;;;1173.77;999.90;;;28.30;92.00;;;;;;5053463;28;20522;-79
2022/08/16 09:26:16;;;;;;;1174.37;999.90;;;28.30;92.00;;;;;;5042466;28;20776;-79
2022/08/16 09:28:44;;;;;;;1185.13;999.90;;;28.30;92.00;;;;;;5045708;28;20436;-78
2022/08/16 09:31:11;;;;;;;1181.87;999.90;;;28.30;92.30;;;;;;5044434;28;20454;-79
2022/08/16 09:33:39;;;;;;;1172.47;999.90;;;28.30;92.20;;;;;;5050107;28;20449;-80
2022/08/16 09:36:08;;;;;;;1180.80;999.90;;;28.30;92.30;;;;;;5042986;28;20486;-79
2022/08/16 09:38:35;;;;;;;1176.73;999.90;;;28.20;92.30;;;;;;5049528;28;20418;-79
2022/08/16 09:41:05;;;;;;;1172.67;999.90;;;28.10;92.40;;;;;;5046387;28;20428;-79
2022/08/16 09:43:35;;;;;;;1169.37;999.90;;;28.10;92.60;;;;;;5046640;28;20933;-79
2022/08/16 09:46:02;;;;;;;1165.73;999.90;;;28.00;92.70;;;;;;5036494;28;20881;-79
2022/08/16 09:48:31;;;;;;;1171.40;999.90;;;28.00;92.90;;;;;;5047192;28;20424;-79
2022/08/16 09:50:57;;;;;;;1166.70;999.90;;;27.90;92.90;;;;;;5046825;28;20481;-79
2022/08/16 09:53:25;;;;;;;1166.97;999.90;;;27.90;92.90;;;;;;5054412;28;20445;-78
2022/08/16 09:55:55;;;;;;;1162.33;999.90;;;27.90;93.10;;;;;;5040841;28;20486;-78
2022/08/16 09:58:25;;;;;;;1163.13;999.90;;;27.90;93.00;;;;;;5043944;28;20460;-79
2022/08/16 10:00:54;;;;;;;1162.47;999.90;;;27.90;93.10;;;;;;5046544;28;20526;-79
2022/08/16 10:03:21;;;;;;;1166.20;999.90;;;27.90;93.10;;;;;;5054685;28;20536;-79
2022/08/16 10:05:49;;;;;;;1161.87;999.90;;;27.90;93.20;;;;;;5045817;28;20461;-79
2022/08/16 10:08:16;;;;;;;1166.57;999.90;;;27.90;93.20;;;;;;5053272;28;20442;-78
2022/08/16 10:13:10;;;;;;;1158.20;999.90;;;27.90;93.10;;;;;;5044579;28;21188;-79
2022/08/16 10:13:30;;;;;;;1147.47;999.90;;;27.90;93.20;;;;;;5046874;28;20456;-80
2022/08/16 10:15:58;;;;;;;1160.47;999.90;;;28.00;93.20;;;;;;5040907;28;20488;-79
2022/08/16 10:18:26;;;;;;;1161.47;999.90;;;28.00;93.00;;;;;;5046319;28;20775;-79
2022/08/16 10:20:54;;;;;;;1164.33;999.90;;;28.00;93.00;;;;;;5041318;28;20425;-79
2022/08/16 10:23:22;;;;;;;1157.00;999.90;;;28.00;93.00;;;;;;5051778;28;20956;-79
2022/08/16 10:25:49;;;;;;;1180.57;999.90;;;28.00;93.10;;;;;;5047476;28;20432;-80
2022/08/16 10:28:16;;;;;;;1164.27;999.90;;;28.00;93.00;;;;;;5044439;28;20462;-80
2022/08/16 10:30:44;;;;;;;1173.60;999.90;;;28.00;92.90;;;;;;5044458;28;20444;-80
2022/08/16 10:33:13;;;;;;;1161.03;999.90;;;28.00;92.90;;;;;;5054655;28;20917;-82
2022/08/16 10:35:40;;;;;;;1171.10;999.90;;;28.00;92.90;;;;;;5048060;28;20848;-80
2022/08/16 10:38:08;;;;;;;1165.77;999.90;;;28.00;92.90;;;;;;5052119;28;20424;-81
2022/08/16 10:40:35;;;;;;;1166.20;999.90;;;28.00;92.80;;;;;;5049549;28;20544;-79
2022/08/16 10:43:03;;;;;;;1162.50;999.90;;;28.00;92.80;;;;;;5044124;28;20446;-80
2022/08/16 10:45:32;;;;;;;1156.17;999.90;;;28.00;92.80;;;;;;5036642;28;20475;-81
2022/08/16 10:48:00;;;;;;;1165.87;999.90;;;28.00;92.80;;;;;;5045564;28;20457;-80
2022/08/16 10:50:28;;;;;;;1159.63;999.90;;;27.90;92.60;;;;;;5047913;28;20458;-81
2022/08/16 10:52:56;;;;;;;1158.63;999.90;;;27.90;92.60;;;;;;5049898;28;20826;-81
2022/08/16 10:55:24;;;;;;;1160.57;999.90;;;27.90;92.40;;;;;;5040904;28;20456;-80
2022/08/16 10:57:53;;;;;;;1160.87;999.90;;;27.90;92.40;;;;;;5043190;28;20429;-80
2022/08/16 11:00:20;;;;;;;1155.53;999.90;;;27.90;92.40;;;;;;5041563;28;20432;-80
2022/08/16 11:02:47;;;;;;;1167.63;999.90;;;27.90;92.40;;;;;;5047774;28;20457;-79
2022/08/16 11:05:17;;;;;;;1156.57;999.90;;;27.90;92.40;;;;;;5040602;28;20937;-80
2022/08/16 11:07:48;;;;;;;1161.20;999.90;;;27.90;92.50;;;;;;5042449;28;20440;-81
2022/08/16 11:10:17;;;;;;;1165.23;999.90;;;27.80;92.40;;;;;;5047720;28;20964;-79
2022/08/16 11:12:44;;;;;;;1155.50;999.90;;;27.80;92.40;;;;;;5047496;28;20453;-79
2022/08/16 11:15:11;;;;;;;1152.60;999.90;;;27.80;92.50;;;;;;5038226;28;20460;-80
2022/08/16 11:17:40;;;;;;;1159.00;999.90;;;27.80;92.30;;;;;;5050834;28;20456;-81
2022/08/16 11:20:09;;;;;;;1155.17;999.90;;;27.80;92.40;;;;;;5042400;28;20482;-80
2022/08/16 11:22:36;;;;;;;1169.43;999.90;;;27.70;92.50;;;;;;5053380;28;20863;-80
2022/08/16 11:25:04;;;;;;;1167.30;999.90;;;27.70;92.50;;;;;;5043331;28;20902;-81
2022/08/16 11:27:31;;;;;;;1162.63;999.90;;;27.80;92.40;;;;;;5048582;28;20456;-80
2022/08/16 11:29:58;;;;;;;1163.47;999.90;;;27.80;92.20;;;;;;5038971;28;20468;-80
2022/08/16 11:32:27;;;;;;;1157.40;999.90;;;27.80;92.30;;;;;;5045785;28;21173;-80
2022/08/16 11:34:55;;;;;;;1161.80;999.90;;;27.80;92.10;;;;;;5043356;28;20464;-80
2022/08/16 11:37:23;;;;;;;1158.13;999.90;;;27.80;92.00;;;;;;5046524;28;20452;-83
2022/08/16 11:39:50;;;;;;;1164.83;999.90;;;27.80;91.80;;;;;;5038631;28;20544;-80
2022/08/16 11:42:19;;;;;;;1167.63;999.90;;;27.80;91.90;;;;;;5039305;28;20907;-81
2022/08/16 11:44:45;;;;;;;1151.40;999.90;;;27.80;91.80;;;;;;5036456;28;20812;-80
2022/08/16 11:47:12;;;;;;;1158.20;999.90;;;27.80;91.70;;;;;;5052615;28;20413;-81
2022/08/16 11:49:39;;;;;;;1155.17;999.90;;;27.80;91.80;;;;;;5034240;28;20458;-81
2022/08/16 11:52:06;;;;;;;1166.80;999.90;;;27.80;91.70;;;;;;5050902;28;20476;-81
2022/08/16 11:54:33;;;;;;;1147.97;999.90;;;27.80;91.70;;;;;;5045813;28;20472;-81
2022/08/16 11:57:00;;;;;;;1156.63;999.90;;;27.80;91.60;;;;;;5044253;28;20461;-79
2022/08/16 11:59:28;;;;;;;1159.60;999.90;;;27.80;91.70;;;;;;5039405;28;20437;-80
2022/08/16 12:01:55;;;;;;;1155.47;999.90;;;27.70;91.70;;;;;;5043107;28;20502;-81