Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:05;;;;;;;3.30;2.83;;;8.80;99.90;;;;;;5053752;28;20678;-74
2023/04/25 00:04:32;;;;;;;4.17;2.80;;;8.80;99.90;;;;;;5059400;28;20566;-75
2023/04/25 00:07:01;;;;;;;2.93;2.53;;;8.90;99.90;;;;;;5048282;28;20211;-73
2023/04/25 00:09:27;;;;;;;2.73;2.33;;;8.90;99.90;;;;;;5048704;28;20204;-74
2023/04/25 00:11:52;;;;;;;3.17;2.33;;;8.90;99.90;;;;;;5050665;28;20208;-75
2023/04/25 00:14:18;;;;;;;2.30;2.20;;;8.90;99.90;;;;;;5058842;28;20783;-74
2023/04/25 00:16:44;;;;;;;6.20;2.47;;;8.90;99.90;;;;;;5057093;28;20238;-74
2023/04/25 00:19:09;;;;;;;2.63;2.37;;;8.90;99.90;;;;;;5059006;28;20211;-74
2023/04/25 00:21:37;;;;;;;4.37;2.13;;;8.90;99.90;;;;;;5058787;28;20211;-75
2023/04/25 00:24:03;;;;;;;3.33;2.50;;;8.90;99.90;;;;;;5058533;28;20943;-75
2023/04/25 00:26:30;;;;;;;4.20;2.57;;;8.90;99.90;;;;;;5058782;28;20249;-73
2023/04/25 00:28:55;;;;;;;2.57;2.37;;;8.90;99.90;;;;;;5056589;28;20198;-73
2023/04/25 00:31:21;;;;;;;4.37;2.37;;;8.90;99.90;;;;;;5054307;28;20201;-74
2023/04/25 00:33:46;;;;;;;3.40;2.30;;;8.90;99.90;;;;;;5053122;28;20960;-73
2023/04/25 00:36:12;;;;;;;3.13;2.17;;;8.90;99.90;;;;;;5058303;28;20306;-74
2023/04/25 00:38:38;;;;;;;4.57;2.30;;;8.80;99.90;;;;;;5058445;28;20277;-74
2023/04/25 00:41:07;;;;;;;6.30;3.00;;;8.80;99.90;;;;;;5057589;28;20222;-74
2023/04/25 00:43:33;;;;;;;3.00;2.20;;;8.80;99.90;;;;;;5057611;28;20190;-75
2023/04/25 00:46:00;;;;;;;7.40;2.50;;;8.80;99.90;;;;;;5058468;28;20215;-75
2023/04/25 00:48:26;;;;;;;4.77;2.33;;;8.70;99.90;;;;;;5053877;28;20209;-74
2023/04/25 00:50:54;;;;;;;6.23;2.30;;;8.80;99.90;;;;;;5055420;28;20199;-73
2023/04/25 00:53:24;;;;;;;4.20;2.57;;;8.80;99.90;;;;;;5047746;28;20310;-74
2023/04/25 00:55:53;;;;;;;5.67;3.00;;;8.80;99.90;;;;;;5048387;28;20995;-74
2023/04/25 00:58:20;;;;;;;3.60;2.63;;;8.80;99.90;;;;;;5052098;28;20251;-74
2023/04/25 01:00:47;;;;;;;5.20;2.80;;;8.80;99.90;;;;;;5042017;28;20241;-72
2023/04/25 01:03:19;;;;;;;7.33;2.80;;;8.80;99.90;;;;;;5048639;28;20687;-75
2023/04/25 01:05:46;;;;;;;3.93;2.73;;;8.80;99.90;;;;;;5048485;28;20205;-75
2023/04/25 01:08:12;;;;;;;5.20;2.40;;;8.80;99.90;;;;;;5048353;28;20688;-74
2023/04/25 01:10:38;;;;;;;2.80;2.10;;;8.80;99.90;;;;;;5048856;28;20872;-72
2023/04/25 01:13:04;;;;;;;5.90;2.20;;;8.80;99.90;;;;;;5047724;28;20215;-77
2023/04/25 01:15:30;;;;;;;5.30;2.60;;;8.80;99.90;;;;;;5049135;28;20527;-75
2023/04/25 01:17:57;;;;;;;5.37;2.40;;;8.80;99.90;;;;;;5045773;28;20215;-77
2023/04/25 01:20:24;;;;;;;3.80;2.90;;;8.80;99.90;;;;;;5047180;28;20202;-76
2023/04/25 01:22:51;;;;;;;3.70;2.33;;;8.70;99.90;;;;;;5047249;28;20204;-76
2023/04/25 01:25:17;;;;;;;6.13;3.63;;;8.70;99.90;;;;;;5046353;28;20194;-76
2023/04/25 01:27:43;;;;;;;7.00;2.53;;;8.70;99.90;;;;;;5048247;28;20253;-75
2023/04/25 01:30:09;;;;;;;8.53;4.10;;;8.70;99.90;;;;;;5048026;28;20195;-75
2023/04/25 01:32:38;;;;;;;4.87;2.43;;;8.70;99.90;;;;;;5047863;28;20672;-75
2023/04/25 01:35:09;;;;;;;5.80;2.90;;;8.60;99.90;;;;;;5046143;28;20249;-75
2023/04/25 01:37:38;;;;;;;5.60;2.93;;;8.70;99.90;;;;;;5042994;28;20811;-75
2023/04/25 01:40:08;;;;;;;8.03;3.27;;;8.60;99.90;;;;;;5047195;28;20199;-75
2023/04/25 01:42:36;;;;;;;4.23;2.93;;;8.70;99.90;;;;;;5046996;28;20198;-75
2023/04/25 01:45:02;;;;;;;5.63;2.50;;;8.70;99.90;;;;;;5045550;28;20544;-74
2023/04/25 01:47:28;;;;;;;9.00;3.30;;;8.70;99.90;;;;;;5047682;28;20211;-74
2023/04/25 01:49:54;;;;;;;4.50;3.00;;;8.80;99.90;;;;;;5048157;28;20669;-74
2023/04/25 01:52:19;;;;;;;3.93;3.13;;;8.70;99.90;;;;;;5048314;28;20189;-74
2023/04/25 01:54:45;;;;;;;4.93;3.17;;;8.70;99.90;;;;;;5047102;28;20195;-75
2023/04/25 01:57:11;;;;;;;5.00;3.13;;;8.70;99.90;;;;;;5043955;28;20851;-74
2023/04/25 01:59:37;;;;;;;6.93;3.23;;;8.70;99.90;;;;;;5046714;28;20219;-74
2023/04/25 02:02:03;;;;;;;8.97;3.63;;;8.70;99.90;;;;;;5046602;28;20558;-73
2023/04/25 02:04:32;;;;;;;5.63;3.50;;;8.70;99.90;;;;;;5050414;28;20190;-74
2023/04/25 02:06:58;;;;;;;8.57;3.10;;;8.70;99.90;;;;;;5051002;28;20698;-74
2023/04/25 02:09:23;;;;;;;6.57;3.00;;;8.70;99.90;;;;;;5056515;28;20229;-74
2023/04/25 02:11:49;;;;;;;4.70;3.00;;;8.70;99.90;;;;;;5056604;28;20191;-75
2023/04/25 02:14:15;;;;;;;6.17;3.53;;;8.70;99.90;;;;;;5056861;28;20239;-73
2023/04/25 02:16:40;;;;;;;8.07;3.27;;;8.70;99.90;;;;;;5056633;28;20195;-74
2023/04/25 02:19:06;;;;;;;6.17;3.87;;;8.60;99.90;;;;;;5054560;28;20581;-78
2023/04/25 02:21:32;;;;;;;6.73;3.20;;;8.60;99.90;;;;;;5048599;28;20264;-74
2023/04/25 02:23:57;;;;;;;4.57;3.23;;;8.50;99.90;;;;;;5050069;28;20715;-74
2023/04/25 02:26:23;;;;;;;6.50;3.23;;;8.50;99.90;;;;;;5056481;28;20208;-75
2023/04/25 02:28:52;;;;;;;4.83;3.73;;;8.50;99.90;;;;;;5056557;28;20311;-76
2023/04/25 02:31:18;;;;;;;7.20;4.40;;;8.50;99.90;;;;;;5056277;28;20205;-75
2023/04/25 02:33:43;;;;;;;6.27;3.53;;;8.50;99.90;;;;;;5037909;28;20229;-74
2023/04/25 02:36:09;;;;;;;4.93;3.53;;;8.50;99.90;;;;;;5044922;28;20240;-75
2023/04/25 02:38:37;;;;;;;8.00;3.60;;;8.50;99.90;;;;;;5045655;28;20221;-75
2023/04/25 02:41:06;;;;;;;7.03;3.40;;;8.50;99.90;;;;;;5044070;28;20684;-75
2023/04/25 02:43:31;;;;;;;5.27;3.43;;;8.50;99.90;;;;;;5046772;28;20217;-75
2023/04/25 02:46:03;;;;;;;5.73;3.43;;;8.50;99.90;;;;;;5044424;28;20202;-74
2023/04/25 02:48:29;;;;;;;7.07;4.53;;;8.50;99.90;;;;;;5050402;28;20198;-74
2023/04/25 02:50:54;;;;;;;8.80;3.80;;;8.50;99.90;;;;;;5043890;28;20206;-74
2023/04/25 02:53:20;;;;;;;6.20;3.37;;;8.50;99.90;;;;;;5042254;28;20210;-74
2023/04/25 02:55:45;;;;;;;6.93;3.93;;;8.50;99.90;;;;;;5045272;28;20221;-74
2023/04/25 02:58:11;;;;;;;5.70;3.80;;;8.40;99.90;;;;;;5046283;28;20273;-75
2023/04/25 03:00:36;;;;;;;7.33;3.87;;;8.40;99.90;;;;;;5047254;28;20200;-75
2023/04/25 03:03:02;;;;;;;7.63;4.37;;;8.40;99.90;;;;;;5046600;28;20261;-75
2023/04/25 03:05:27;;;;;;;6.07;3.87;;;8.40;99.90;;;;;;5044513;28;20437;-74
2023/04/25 03:07:53;;;;;;;8.93;5.10;;;8.40;99.90;;;;;;5046142;28;20638;-74
2023/04/25 03:10:18;;;;;;;5.93;4.40;;;8.40;99.90;;;;;;5045954;28;20206;-74
2023/04/25 03:12:44;;;;;;;4.93;4.03;;;8.40;99.90;;;;;;5045750;28;20202;-75
2023/04/25 03:15:09;;;;;;;8.07;4.57;;;8.40;99.90;;;;;;5043904;28;20195;-74
2023/04/25 03:17:35;;;;;;;5.47;4.07;;;8.40;99.90;;;;;;5046542;28;20210;-74
2023/04/25 03:20:00;;;;;;;5.90;3.97;;;8.40;99.90;;;;;;5046355;28;20918;-73
2023/04/25 03:22:26;;;;;;;5.07;4.57;;;8.40;99.90;;;;;;5046769;28;20527;-74
2023/04/25 03:24:51;;;;;;;10.13;5.00;;;8.40;99.90;;;;;;5046814;28;20514;-74
2023/04/25 03:27:17;;;;;;;8.07;4.50;;;8.40;99.90;;;;;;5046174;28;20263;-74
2023/04/25 03:29:43;;;;;;;8.30;3.83;;;8.40;99.90;;;;;;5044880;28;20228;-73
2023/04/25 03:32:08;;;;;;;6.30;4.17;;;8.30;99.90;;;;;;5045642;28;20579;-74
2023/04/25 03:34:34;;;;;;;7.40;3.93;;;8.30;99.90;;;;;;5044104;28;20202;-74
2023/04/25 03:37:00;;;;;;;9.47;3.90;;;8.30;99.90;;;;;;5045381;28;20717;-74
2023/04/25 03:39:25;;;;;;;6.50;4.47;;;8.30;99.90;;;;;;5045424;28;20652;-74
2023/04/25 03:41:51;;;;;;;8.47;4.20;;;8.30;99.90;;;;;;5044493;28;20195;-76
2023/04/25 03:44:17;;;;;;;6.63;4.33;;;8.40;99.90;;;;;;5051788;28;20279;-73
2023/04/25 03:46:42;;;;;;;10.33;4.67;;;8.40;99.90;;;;;;5045353;28;20198;-76
2023/04/25 03:49:08;;;;;;;5.70;5.07;;;8.30;99.90;;;;;;5045007;28;20281;-80
2023/04/25 03:51:34;;;;;;;7.20;4.20;;;8.30;99.90;;;;;;5039219;28;20203;-77
2023/04/25 03:53:59;;;;;;;7.50;4.13;;;8.40;99.90;;;;;;5044139;28;20267;-74
2023/04/25 03:56:25;;;;;;;6.13;4.10;;;8.40;99.90;;;;;;5045557;28;20202;-77
2023/04/25 03:58:50;;;;;;;6.20;3.77;;;8.40;99.90;;;;;;5041091;28;20212;-62
2023/04/25 04:01:16;;;;;;;9.57;4.03;;;8.40;99.90;;;;;;5036849;28;20198;-62
2023/04/25 04:03:41;;;;;;;5.80;4.63;;;8.40;99.90;;;;;;5040654;28;20630;-61
2023/04/25 04:06:08;;;;;;;4.77;4.00;;;8.50;99.90;;;;;;5045094;28;20204;-61
2023/04/25 04:08:34;;;;;;;7.47;3.83;;;8.60;99.90;;;;;;5042444;28;20680;-62
2023/04/25 04:11:00;;;;;;;9.07;4.07;;;8.70;99.90;;;;;;5047960;28;20199;-85
2023/04/25 04:13:26;;;;;;;9.20;3.93;;;8.70;99.90;;;;;;5048593;28;20213;-74
2023/04/25 04:15:52;;;;;;;6.73;3.63;;;8.80;99.90;;;;;;5049477;28;20197;-74
2023/04/25 04:18:18;;;;;;;8.27;4.17;;;8.60;99.90;;;;;;5039891;28;20211;-74
2023/04/25 04:20:44;;;;;;;5.33;4.30;;;8.60;99.90;;;;;;5047099;28;20210;-75
2023/04/25 04:23:10;;;;;;;5.73;3.73;;;8.50;99.90;;;;;;5034922;28;20190;-75
2023/04/25 04:25:36;;;;;;;6.63;4.37;;;8.50;99.90;;;;;;5043543;28;20203;-73
2023/04/25 04:28:02;;;;;;;6.20;4.10;;;8.50;99.90;;;;;;5048656;28;20234;-75
2023/04/25 04:30:30;;;;;;;6.27;4.07;;;8.40;99.90;;;;;;5044384;28;20234;-74
2023/04/25 04:32:56;;;;;;;5.03;3.57;;;8.40;99.90;;;;;;5052249;28;20211;-75
2023/04/25 04:35:23;;;;;;;4.87;3.70;;;8.50;99.90;;;;;;5042411;28;20341;-75
2023/04/25 04:37:48;;;;;;;4.43;3.57;;;8.50;99.90;;;;;;5038641;28;20211;-74
2023/04/25 04:40:17;;;;;;;9.40;4.60;;;8.50;99.90;;;;;;5040304;28;20212;-75
2023/04/25 04:42:45;;;;;;;6.77;3.97;;;8.50;99.90;;;;;;5047821;28;20687;-74
2023/04/25 04:45:12;;;;;;;6.07;4.40;;;8.50;99.90;;;;;;5056329;28;20198;-74
2023/04/25 04:47:39;;;;;;;8.00;3.97;;;8.60;99.90;;;;;;5058402;28;20208;-74
2023/04/25 04:50:09;;;;;;;6.47;3.50;;;8.50;99.90;;;;;;5058801;28;20237;-74
2023/04/25 04:52:38;;;;;;;6.70;4.33;;;8.50;99.90;;;;;;5058225;28;20281;-74
2023/04/25 04:55:05;;;;;;;8.50;4.30;;;8.50;99.90;;;;;;5052468;28;20799;-73
2023/04/25 04:57:32;;;;;;;8.80;3.87;;;8.50;99.90;;;;;;5042539;28;20204;-74
2023/04/25 04:59:58;;;;;;;4.37;3.40;;;8.60;99.90;;;;;;5054800;28;20301;-74
2023/04/25 05:02:24;;;;;;;9.27;4.43;;;8.60;99.90;;;;;;5057890;28;20312;-73
2023/04/25 05:04:51;;;;;;;4.53;3.70;;;8.60;99.90;;;;;;5058387;28;20614;-73
2023/04/25 05:07:17;;;;;;;9.83;5.70;;;8.50;99.90;;;;;;5046363;28;20202;-72
2023/04/25 05:09:42;;;;;;;6.40;4.03;;;8.50;99.90;;;;;;5039827;28;20212;-73
2023/04/25 05:12:08;;;;;;;5.47;4.00;;;8.50;99.90;;;;;;5039049;28;20207;-75
2023/04/25 05:14:33;;;;;;;4.13;3.83;;;8.60;99.90;;;;;;5039863;28;20203;-75
2023/04/25 05:16:59;;;;;;;8.67;4.00;;;8.60;99.90;;;;;;5039538;28;20195;-76
2023/04/25 05:19:24;;;;;;;7.30;4.47;;;8.60;99.90;;;;;;5038498;28;20215;-75
2023/04/25 05:21:50;;;;;;;6.93;3.30;;;8.60;99.90;;;;;;5041852;28;20227;-73
2023/04/25 05:24:15;;;;;;;4.40;3.63;;;8.60;99.90;;;;;;5042632;28;20204;-80
2023/04/25 05:26:41;;;;;;;11.93;4.53;;;8.50;99.90;;;;;;5041514;28;20236;-73
2023/04/25 05:29:06;;;;;;;5.13;3.70;;;8.50;99.90;;;;;;5041041;28;20197;-73
2023/04/25 05:31:32;;;;;;;7.63;4.07;;;8.50;99.90;;;;;;5040169;28;20239;-72
2023/04/25 05:33:58;;;;;;;7.33;4.10;;;8.60;99.90;;;;;;5041459;28;20348;-84
2023/04/25 05:36:23;;;;;;;7.07;3.93;;;8.60;99.90;;;;;;5040208;28;20321;-73
2023/04/25 05:38:49;;;;;;;8.23;3.80;;;8.60;99.90;;;;;;5041272;28;20214;-74
2023/04/25 05:41:15;;;;;;;6.27;3.90;;;8.50;99.90;;;;;;5041552;28;20192;-74
2023/04/25 05:43:45;;;;;;;8.77;4.10;;;8.50;99.90;;;;;;5039806;28;20248;-73
2023/04/25 05:46:11;;;;;;;5.77;3.97;;;8.50;99.90;;;;;;5039956;28;20207;-73
2023/04/25 05:48:37;;;;;;;6.70;4.57;;;8.50;99.90;;;;;;5041654;28;20208;-73
2023/04/25 05:51:03;;;;;;;8.87;4.63;;;8.50;99.90;;;;;;5038712;28;20880;-73
2023/04/25 05:53:29;;;;;;;6.93;4.07;;;8.60;99.90;;;;;;5051264;28;20225;-73
2023/04/25 05:55:54;;;;;;;8.07;4.30;;;8.60;99.90;;;;;;5054883;28;20312;-72
2023/04/25 05:58:20;;;;;;;8.03;5.00;;;8.60;99.90;;;;;;5055961;28;20214;-72
2023/04/25 06:00:46;;;;;;;12.00;5.33;;;8.50;99.90;;;;;;5057135;28;20256;-72
2023/04/25 06:03:13;;;;;;;7.43;5.20;;;8.60;99.90;;;;;;5055903;28;20205;-72
2023/04/25 06:05:39;;;;;;;12.73;5.10;;;8.60;99.90;;;;;;5056843;28;20290;-73
2023/04/25 06:08:04;;;;;;;10.33;5.57;;;8.70;99.90;;;;;;5055811;28;20765;-73
2023/04/25 06:10:30;;;;;;;6.10;5.40;;;8.70;99.90;;;;;;5053414;28;20201;-73
2023/04/25 06:12:55;;;;;;;10.10;5.10;;;8.80;99.90;;;;;;5056469;28;20266;-73
2023/04/25 06:15:21;;;;;;;12.27;6.37;;;8.80;99.90;;;;;;5056673;28;20492;-73
2023/04/25 06:17:46;;;;;;;9.63;5.57;;;8.90;99.90;;;;;;5056548;28;20282;-73
2023/04/25 06:20:12;;;;;;;5.70;4.80;;;8.90;99.90;;;;;;5056355;28;20669;-73
2023/04/25 06:22:37;;;;;;;8.67;5.50;;;8.90;99.90;;;;;;5056240;28;20285;-73
2023/04/25 06:25:04;;;;;;;9.17;5.37;;;8.90;99.90;;;;;;5050797;28;20202;-73
2023/04/25 06:27:29;;;;;;;8.07;5.10;;;8.90;99.90;;;;;;5056755;28;20203;-72
2023/04/25 06:29:55;;;;;;;8.20;5.00;;;8.80;99.90;;;;;;5056906;28;20236;-72
2023/04/25 06:32:20;;;;;;;10.13;5.30;;;8.80;99.90;;;;;;5055578;28;20206;-74
2023/04/25 06:34:46;;;;;;;7.87;5.40;;;8.80;99.90;;;;;;5057239;28;20218;-75
2023/04/25 06:37:11;;;;;;;6.63;4.87;;;8.70;99.90;;;;;;5055242;28;20252;-74
2023/04/25 06:39:37;;;;;;;6.80;4.97;;;8.70;99.90;;;;;;5057360;28;20214;-73
2023/04/25 06:42:02;;;;;;;13.10;5.30;;;8.70;99.90;;;;;;5057266;28;20293;-73
2023/04/25 06:44:29;;;;;;;6.50;4.77;;;8.70;99.90;;;;;;5056841;28;20675;-73
2023/04/25 06:46:54;;;;;;;11.43;6.30;;;8.70;99.90;;;;;;5056506;28;20194;-73
2023/04/25 06:49:20;;;;;;;10.17;4.97;;;8.60;99.90;;;;;;5053664;28;20260;-73
2023/04/25 06:51:45;;;;;;;5.87;4.97;;;8.70;99.90;;;;;;5056037;28;20227;-73
2023/04/25 06:54:11;;;;;;;10.80;6.50;;;8.70;99.90;;;;;;5055467;28;20248;-73
2023/04/25 06:56:36;;;;;;;5.93;4.43;;;8.70;99.90;;;;;;5050826;28;20284;-73
2023/04/25 06:59:02;;;;;;;10.83;5.97;;;8.70;99.90;;;;;;5050785;28;20983;-73
2023/04/25 07:01:27;;;;;;;10.77;5.57;;;8.80;99.90;;;;;;5055795;28;20652;-73
2023/04/25 07:03:53;;;;;;;8.90;5.10;;;8.80;99.90;;;;;;5053008;28;20661;-73
2023/04/25 07:06:18;;;;;;;7.23;5.33;;;8.90;99.90;;;;;;5054745;28;20310;-74
2023/04/25 07:08:44;;;;;;;8.57;4.37;;;8.80;99.90;;;;;;5056310;28;20205;-73
2023/04/25 07:11:09;;;;;;;9.43;4.40;;;8.70;99.90;;;;;;5055664;28;20229;-74
2023/04/25 07:13:34;;;;;;;14.50;5.47;;;8.60;99.90;;;;;;5055959;28;20211;-74
2023/04/25 07:16:00;;;;;;;7.27;5.63;;;8.50;99.90;;;;;;5055777;28;20587;-73
2023/04/25 07:18:26;;;;;;;9.33;4.77;;;8.50;99.90;;;;;;5053583;28;20408;-72
2023/04/25 07:20:51;;;;;;;9.73;4.30;;;8.50;99.90;;;;;;5054873;28;20206;-73
2023/04/25 07:23:17;;;;;;;8.67;4.00;;;8.60;99.90;;;;;;5051364;28;20191;-74
2023/04/25 07:25:42;;;;;;;14.33;5.37;;;8.60;99.90;;;;;;5055117;28;20188;-72
2023/04/25 07:28:08;;;;;;;9.60;4.70;;;8.60;99.90;;;;;;5055382;28;20294;-74
2023/04/25 07:30:34;;;;;;;7.70;4.70;;;8.70;99.90;;;;;;5054983;28;20236;-73
2023/04/25 07:33:00;;;;;;;9.70;4.27;;;8.70;99.90;;;;;;5052740;28;20216;-73
2023/04/25 07:35:26;;;;;;;8.63;4.30;;;8.80;99.90;;;;;;5044333;28;20231;-74
2023/04/25 07:37:51;;;;;;;11.17;4.07;;;8.90;99.90;;;;;;5046213;28;20897;-76
2023/04/25 07:40:17;;;;;;;11.60;3.83;;;8.90;99.90;;;;;;5046208;28;20196;-74
2023/04/25 07:42:42;;;;;;;9.70;4.57;;;8.90;99.90;;;;;;5046846;28;20279;-73
2023/04/25 07:45:09;;;;;;;11.80;4.37;;;8.80;99.90;;;;;;5050565;28;20196;-74
2023/04/25 07:47:35;;;;;;;7.43;3.90;;;8.90;99.90;;;;;;5048089;28;20655;-74
2023/04/25 07:50:00;;;;;;;11.80;3.90;;;8.90;99.90;;;;;;5044686;28;20198;-74
2023/04/25 07:52:26;;;;;;;7.87;3.90;;;9.00;99.90;;;;;;5049487;28;20315;-74
2023/04/25 07:54:51;;;;;;;9.30;4.47;;;9.00;99.90;;;;;;5047423;28;20209;-74
2023/04/25 07:57:18;;;;;;;13.40;3.73;;;9.10;99.90;;;;;;5048981;28;20276;-74
2023/04/25 07:59:43;;;;;;;14.37;4.53;;;9.10;99.90;;;;;;5049285;28;20222;-74
2023/04/25 08:02:09;;;;;;;12.63;4.30;;;9.10;99.90;;;;;;5046980;28;20195;-73
2023/04/25 08:04:34;;;;;;;7.93;3.90;;;9.20;99.90;;;;;;5048981;28;20210;-74
2023/04/25 08:07:00;;;;;;;8.80;3.80;;;9.30;99.90;;;;;;5052716;28;20311;-74
2023/04/25 08:09:26;;;;;;;9.73;3.57;;;9.20;99.90;;;;;;5047744;28;20196;-74
2023/04/25 08:11:51;;;;;;;14.13;4.23;;;9.30;99.90;;;;;;5049310;28;20203;-74
2023/04/25 08:14:17;;;;;;;12.47;4.30;;;9.30;99.90;;;;;;5052239;28;20266;-75
2023/04/25 08:16:42;;;;;;;15.13;3.83;;;9.20;99.90;;;;;;5048663;28;20199;-74
2023/04/25 08:19:08;;;;;;;10.50;3.90;;;9.20;99.90;;;;;;5048425;28;20341;-74
2023/04/25 08:21:33;;;;;;;10.67;4.07;;;9.30;99.90;;;;;;5048432;28;20334;-75
2023/04/25 08:23:59;;;;;;;9.40;3.30;;;9.40;99.90;;;;;;5046620;28;20659;-74
2023/04/25 08:26:25;;;;;;;13.93;4.17;;;9.60;99.90;;;;;;5040836;28;20218;-75
2023/04/25 08:28:51;;;;;;;8.60;3.37;;;9.60;99.90;;;;;;5047336;28;20314;-73
2023/04/25 08:31:16;;;;;;;10.37;3.17;;;9.70;99.90;;;;;;5049360;28;20351;-74
2023/04/25 08:33:42;;;;;;;11.53;3.20;;;9.60;99.90;;;;;;5049543;28;20222;-73
2023/04/25 08:36:08;;;;;;;12.27;3.80;;;9.50;99.90;;;;;;5045525;28;20234;-73
2023/04/25 08:38:33;;;;;;;9.70;3.93;;;9.60;99.90;;;;;;5047839;28;20216;-75
2023/04/25 08:41:00;;;;;;;10.33;4.07;;;9.80;99.90;;;;;;5043099;28;20220;-74
2023/04/25 08:43:28;;;;;;;8.70;3.77;;;9.90;99.90;;;;;;5048118;28;20299;-72
2023/04/25 08:45:57;;;;;;;9.23;3.20;;;9.80;99.90;;;;;;5048328;28;20203;-73
2023/04/25 08:48:26;;;;;;;10.97;3.53;;;9.90;99.90;;;;;;5047931;28;20202;-73
2023/04/25 08:50:53;;;;;;;16.13;3.50;;;9.80;99.90;;;;;;5051061;28;20213;-72
2023/04/25 08:53:26;;;;;;;6.33;2.60;;;9.70;99.90;;;;;;5046969;28;20286;-73
2023/04/25 08:55:53;;;;;;;4.63;2.43;;;9.80;98.90;;;;;;5047279;28;20205;-73
2023/04/25 08:58:20;;;;;;;6.63;2.80;;;9.70;97.90;;;;;;5044988;28;20689;-70
2023/04/25 09:00:49;;;;;;;15.70;3.43;;;9.60;98.00;;;;;;5047938;28;20197;-72
2023/04/25 09:03:15;;;;;;;19.20;7.27;;;9.50;97.90;;;;;;5046679;28;20199;-73
2023/04/25 09:05:41;;;;;;;9.00;2.67;;;9.50;98.40;;;;;;5048082;28;20717;-73
2023/04/25 09:08:07;;;;;;;12.37;3.43;;;9.60;98.90;;;;;;5048689;28;20199;-73
2023/04/25 09:10:33;;;;;;;8.83;2.97;;;9.80;98.40;;;;;;5050689;28;20200;-73
2023/04/25 09:13:11;;;;;;;13.90;3.43;;;10.00;98.00;;;;;;5044683;28;20200;-73
2023/04/25 09:15:51;;;;;;;18.07;3.33;;;10.40;97.90;;;;;;5052258;28;20745;-73
2023/04/25 09:18:26;;;;;;;9.00;3.13;;;10.50;97.20;;;;;;5042035;28;20225;-75
2023/04/25 09:20:53;;;;;;;8.93;2.87;;;10.50;97.00;;;;;;5049073;28;20261;-75
2023/04/25 09:23:21;;;;;;;7.83;2.60;;;10.50;96.50;;;;;;5048794;28;20571;-75
2023/04/25 09:25:48;;;;;;;16.63;3.70;;;10.60;96.60;;;;;;5039974;28;20234;-75
2023/04/25 09:28:13;;;;;;;11.73;3.80;;;10.60;95.70;;;;;;5050619;28;20240;-75
2023/04/25 09:30:39;;;;;;;8.53;2.50;;;10.50;96.40;;;;;;5048159;28;20231;-75
2023/04/25 09:33:06;;;;;;;8.10;2.80;;;10.60;94.90;;;;;;5047801;28;20209;-76
2023/04/25 09:35:37;;;;;;;12.30;4.57;;;10.60;94.10;;;;;;5047837;28;20248;-76
2023/04/25 09:38:14;;;;;;;7.13;3.17;;;10.60;93.20;;;;;;5042560;28;20211;-75
2023/04/25 09:40:47;;;;;;;5.53;2.20;;;10.70;91.50;;;;;;5047268;28;20205;-75
2023/04/25 09:43:19;;;;;;;7.53;2.07;;;10.70;91.80;;;;;;5046666;28;20234;-76
2023/04/25 09:45:47;;;;;;;6.43;2.80;;;10.70;91.50;;;;;;5047680;28;20210;-75
2023/04/25 09:48:21;;;;;;;11.43;2.67;;;10.60;90.90;;;;;;5047438;28;20202;-74
2023/04/25 09:51:15;;;;;;;7.00;2.83;;;10.70;90.30;;;;;;5046846;28;20206;-75
2023/04/25 09:53:46;;;;;;;7.40;2.70;;;10.70;91.30;;;;;;5038374;28;20204;-76
2023/04/25 09:56:13;;;;;;;8.60;2.80;;;10.90;91.70;;;;;;5047259;28;20204;-75
2023/04/25 09:58:40;;;;;;;6.60;2.37;;;11.00;91.00;;;;;;5046914;28;20273;-73
2023/04/25 10:01:07;;;;;;;5.60;2.13;;;11.00;89.80;;;;;;5047617;28;20691;-75
2023/04/25 10:03:40;;;;;;;6.33;2.83;;;11.10;88.70;;;;;;5045234;28;20205;-74
2023/04/25 10:06:08;;;;;;;8.17;2.60;;;11.30;89.30;;;;;;5046253;28;20229;-74
2023/04/25 10:08:37;;;;;;;8.20;2.83;;;11.40;88.80;;;;;;5046768;28;20422;-74
2023/04/25 10:11:08;;;;;;;7.67;3.60;;;11.30;87.10;;;;;;5045321;28;20689;-75
2023/04/25 10:13:35;;;;;;;5.90;1.97;;;11.40;86.60;;;;;;5046808;28;20207;-75
2023/04/25 10:16:03;;;;;;;12.97;2.87;;;11.40;86.50;;;;;;5040224;28;20572;-75
2023/04/25 10:18:30;;;;;;;4.93;2.50;;;11.40;87.90;;;;;;5036600;28;20676;-75
2023/04/25 10:21:04;;;;;;;9.13;2.47;;;11.30;86.10;;;;;;5037353;28;20197;-75
2023/04/25 10:23:31;;;;;;;6.93;2.60;;;11.30;88.90;;;;;;5035593;28;20205;-73
2023/04/25 10:25:57;;;;;;;8.17;2.70;;;11.20;86.60;;;;;;5036193;28;20207;-73
2023/04/25 10:28:23;;;;;;;8.50;2.50;;;10.90;88.20;;;;;;5038737;28;20229;-74
2023/04/25 10:31:02;;;;;;;8.40;2.87;;;10.70;87.50;;;;;;5038678;28;20866;-75
2023/04/25 10:33:35;;;;;;;7.00;2.60;;;10.70;86.50;;;;;;5037721;28;20223;-72
2023/04/25 10:36:14;;;;;;;7.10;2.60;;;10.80;85.30;;;;;;5035769;28;20254;-72
2023/04/25 10:38:42;;;;;;;7.13;3.00;;;11.00;86.20;;;;;;5037309;28;20250;-74
2023/04/25 10:41:08;;;;;;;4.07;2.43;;;11.00;85.90;;;;;;5038770;28;20196;-73
2023/04/25 10:43:43;;;;;;;5.93;2.33;;;11.00;87.40;;;;;;5039345;28;20224;-77
2023/04/25 10:46:23;;;;;;;6.07;2.20;;;11.20;86.10;;;;;;5036229;28;20380;-66
2023/04/25 10:48:53;;;;;;;5.07;1.90;;;11.20;85.40;;;;;;5038824;28;20625;-65
2023/04/25 10:51:33;;;;;;;6.83;1.90;;;11.20;84.40;;;;;;5036870;28;20195;-67
2023/04/25 10:54:03;;;;;;;6.27;2.80;;;11.20;84.60;;;;;;5037381;28;20761;-64
2023/04/25 10:56:41;;;;;;;6.60;2.20;;;11.40;84.40;;;;;;5039457;28;20209;-66
2023/04/25 10:59:16;;;;;;;3.93;2.00;;;11.50;83.60;;;;;;5036852;28;20564;-66
2023/04/25 11:01:46;;;;;;;10.73;2.43;;;11.60;81.70;;;;;;5037974;28;20660;-66
2023/04/25 11:04:23;;;;;;;7.37;2.67;;;11.80;82.20;;;;;;5038735;28;20205;-66
2023/04/25 11:07:17;;;;;;;6.00;2.07;;;11.80;80.70;;;;;;5039301;28;20292;-66
2023/04/25 11:09:45;;;;;;;6.33;2.03;;;11.40;81.90;;;;;;5043241;28;20213;-64
2023/04/25 11:12:14;;;;;;;4.37;2.10;;;11.00;84.40;;;;;;5045350;28;20201;-66
2023/04/25 11:14:40;;;;;;;5.13;2.20;;;10.50;85.90;;;;;;5045354;28;20216;-79
2023/04/25 11:17:06;;;;;;;6.50;2.50;;;10.30;85.90;;;;;;5039136;28;20204;-78
2023/04/25 11:19:31;;;;;;;8.63;2.47;;;10.00;85.60;;;;;;5055017;28;20260;-77
2023/04/25 11:21:58;;;;;;;4.37;2.17;;;10.10;85.30;;;;;;5041482;28;20673;-78
2023/04/25 11:24:31;;;;;;;7.87;2.10;;;10.10;81.10;;;;;;5042347;28;20229;-77
2023/04/25 11:27:05;;;;;;;3.27;1.40;;;10.10;80.90;;;;;;5046318;28;20667;-74
2023/04/25 11:29:32;;;;;;;4.27;2.40;;;10.10;80.40;;;;;;5040228;28;20227;-76
2023/04/25 11:31:58;;;;;;;4.33;1.43;;;10.20;80.60;;;;;;5042164;28;20217;-75
2023/04/25 11:34:25;;;;;;;5.97;2.03;;;10.20;79.60;;;;;;5042946;28;20301;-75
2023/04/25 11:36:52;;;;;;;3.23;2.47;;;10.30;76.80;;;;;;5045804;28;20233;-79
2023/04/25 11:39:21;;;;;;;6.33;2.17;;;10.30;77.30;;;;;;5048316;28;20214;-82
2023/04/25 11:41:47;;;;;;;10.13;2.67;;;10.30;78.20;;;;;;5045315;28;20204;-79
2023/04/25 11:44:15;;;;;;;7.87;1.87;;;10.40;74.90;;;;;;5050177;28;20207;-77
2023/04/25 11:46:42;;;;;;;3.80;2.20;;;10.50;77.30;;;;;;5046883;28;20208;-80
2023/04/25 11:49:07;;;;;;;9.63;2.60;;;10.50;76.20;;;;;;5047643;28;20199;-78
2023/04/25 11:51:43;;;;;;;6.77;2.47;;;10.50;76.80;;;;;;5049181;28;20207;-77
2023/04/25 11:54:09;;;;;;;6.50;2.37;;;10.50;77.40;;;;;;5048777;28;20206;-78
2023/04/25 11:56:35;;;;;;;5.73;2.27;;;10.50;77.90;;;;;;5047569;28;20351;-76
2023/04/25 11:59:03;;;;;;;5.23;1.77;;;10.70;76.80;;;;;;5050533;28;20244;-77
2023/04/25 12:01:33;;;;;;;5.40;2.80;;;10.80;79.00;;;;;;5050574;28;20207;-78
2023/04/25 12:04:17;;;;;;;4.50;2.30;;;10.80;79.10;;;;;;5047360;28;20213;-78
2023/04/25 12:06:47;;;;;;;8.60;2.83;;;10.80;79.80;;;;;;5045542;28;20783;-77
2023/04/25 12:09:14;;;;;;;7.07;1.97;;;10.80;80.30;;;;;;5049708;28;20626;-78
2023/04/25 12:11:46;;;;;;;3.90;1.80;;;10.60;76.90;;;;;;5052267;28;20797;-76
2023/04/25 12:14:33;;;;;;;3.40;1.97;;;10.40;76.90;;;;;;5049827;28;20211;-78
2023/04/25 12:17:00;;;;;;;7.67;2.03;;;10.30;75.70;;;;;;5043791;28;20203;-78
2023/04/25 12:19:26;;;;;;;4.30;2.57;;;10.30;77.80;;;;;;5049229;28;20216;-76
2023/04/25 12:21:52;;;;;;;4.50;2.10;;;10.40;77.10;;;;;;5050039;28;20563;-77
2023/04/25 12:24:25;;;;;;;7.47;3.03;;;10.70;75.60;;;;;;5049243;28;20205;-77
2023/04/25 12:26:58;;;;;;;3.90;1.60;;;11.10;74.90;;;;;;5047825;28;20308;-76
2023/04/25 12:29:25;;;;;;;6.87;1.80;;;11.20;74.40;;;;;;5049651;28;20224;-76
2023/04/25 12:31:52;;;;;;;9.17;2.17;;;11.30;73.90;;;;;;5049373;28;20202;-77
2023/04/25 12:34:19;;;;;;;6.77;2.13;;;11.50;73.40;;;;;;5049972;28;20296;-78
2023/04/25 12:36:44;;;;;;;3.83;1.70;;;11.20;73.60;;;;;;5048916;28;20232;-77
2023/04/25 12:39:24;;;;;;;4.57;2.00;;;11.10;71.80;;;;;;5049548;28;20213;-78
2023/04/25 12:41:52;;;;;;;2.97;1.97;;;10.90;74.40;;;;;;5051880;28;20216;-77
2023/04/25 12:44:17;;;;;;;4.93;2.10;;;10.60;75.40;;;;;;5045112;28;20208;-78
2023/04/25 12:46:43;;;;;;;3.93;1.83;;;10.50;76.90;;;;;;5049292;28;20196;-78
2023/04/25 12:49:09;;;;;;;5.50;1.70;;;10.60;75.70;;;;;;5052140;28;20780;-77
2023/04/25 12:51:35;;;;;;;4.40;1.77;;;10.60;74.20;;;;;;5047519;28;20572;-77
2023/04/25 12:54:02;;;;;;;9.73;1.97;;;10.50;73.20;;;;;;5047813;28;20199;-77