Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:08;;;;;;;11.57;10.38;;;;;;;19.54;68.50;100157.22;4972480;28;20566;-75
2023/08/18 00:03:34;;;;;;;16.45;9.68;;;;;;;19.54;68.52;100157.22;4972447;28;20125;-75
2023/08/18 00:06:01;;;;;;;23.40;11.10;;;;;;;19.54;68.58;100167.88;4972248;28;20840;-77
2023/08/18 00:08:30;;;;;;;22.20;10.30;;;;;;;19.53;68.51;100159.06;4971841;28;20083;-75
2023/08/18 00:11:00;;;;;;;25.15;10.68;;;;;;;19.53;68.33;100164.41;4972060;28;20058;-75
2023/08/18 00:13:34;;;;;;;58.85;11.98;;;;;;;19.51;68.26;100162.84;4951605;29;20459;-75
2023/08/18 00:16:00;;;;;;;22.23;10.77;;;;;;;19.50;68.34;100170.00;4952755;29;20090;-76
2023/08/18 00:18:27;;;;;;;28.48;10.60;;;;;;;19.48;68.49;100157.75;4952651;29;20047;-75
2023/08/18 00:20:54;;;;;;;22.20;10.68;;;;;;;19.47;68.42;100156.09;4952649;29;20062;-74
2023/08/18 00:23:20;;;;;;;48.40;11.50;;;;;;;19.44;68.58;100156.34;4968798;28;20062;-77
2023/08/18 00:25:47;;;;;;;46.33;12.23;;;;;;;19.41;68.72;100154.78;4971799;28;20513;-76
2023/08/18 00:28:13;;;;;;;22.88;11.43;;;;;;;19.39;68.83;100151.41;4971628;28;20055;-75
2023/08/18 00:30:40;;;;;;;31.75;11.45;;;;;;;19.38;68.64;100155.91;4972351;28;20109;-75
2023/08/18 00:33:07;;;;;;;21.45;12.05;;;;;;;19.37;68.76;100156.88;4975397;28;20086;-77
2023/08/18 00:35:34;;;;;;;28.35;11.45;;;;;;;19.37;68.76;100154.19;4975555;28;20427;-75
2023/08/18 00:38:01;;;;;;;19.30;12.30;;;;;;;19.37;68.78;100146.19;4975447;28;20051;-75
2023/08/18 00:40:27;;;;;;;17.67;11.98;;;;;;;19.37;68.72;100145.38;4975755;28;20074;-76
2023/08/18 00:42:57;;;;;;;20.58;12.70;;;;;;;19.37;68.61;100148.88;4975258;28;20432;-76
2023/08/18 00:45:24;;;;;;;14.38;12.30;;;;;;;19.38;68.90;100147.91;4975853;28;20146;-77
2023/08/18 00:47:51;;;;;;;28.00;12.30;;;;;;;19.38;68.63;100137.22;4975648;28;20054;-75
2023/08/18 00:50:18;;;;;;;20.67;11.82;;;;;;;19.37;68.72;100135.50;4975281;28;20047;-75
2023/08/18 00:52:56;;;;;;;24.73;11.88;;;;;;;19.36;69.30;100135.69;4958086;28;20487;-75
2023/08/18 00:55:26;;;;;;;14.05;11.18;;;;;;;19.34;69.00;100135.81;4958446;28;20062;-75
2023/08/18 00:57:55;;;;;;;18.17;12.63;;;;;;;19.34;69.15;100134.97;4975611;28;20125;-76
2023/08/18 01:00:23;;;;;;;19.77;12.15;;;;;;;19.33;68.99;100127.94;4958145;28;20053;-75
2023/08/18 01:02:50;;;;;;;29.33;12.60;;;;;;;19.33;68.89;100126.09;4975081;28;20062;-76
2023/08/18 01:05:18;;;;;;;23.10;12.68;;;;;;;19.33;68.86;100123.41;4975371;28;20101;-77
2023/08/18 01:07:45;;;;;;;18.73;11.90;;;;;;;19.34;69.01;100126.94;4974444;28;20039;-76
2023/08/18 01:10:21;;;;;;;13.55;11.63;;;;;;;19.33;69.06;100115.41;4956809;28;20137;-75
2023/08/18 01:13:09;;;;;;;15.30;12.60;;;;;;;19.28;69.71;100112.31;4957869;28;20496;-75
2023/08/18 01:15:40;;;;;;;18.77;12.52;;;;;;;19.31;69.17;100112.06;4974684;28;20284;-77
2023/08/18 01:18:10;;;;;;;18.85;12.10;;;;;;;19.31;69.26;100105.84;4957376;28;20051;-75
2023/08/18 01:20:37;;;;;;;24.98;13.07;;;;;;;19.31;69.23;100097.84;4974905;28;20063;-75
2023/08/18 01:23:04;;;;;;;27.52;13.27;;;;;;;19.31;69.33;100096.03;4974761;28;20098;-77
2023/08/18 01:25:31;;;;;;;14.50;11.68;;;;;;;19.31;69.14;100088.03;4957834;28;20054;-77
2023/08/18 01:27:59;;;;;;;20.52;12.38;;;;;;;19.32;69.40;100099.56;4974347;28;20059;-75
2023/08/18 01:30:48;;;;;;;21.60;12.95;;;;;;;19.26;69.76;100095.59;4974758;28;20150;-75
2023/08/18 01:33:32;;;;;;;26.70;12.98;;;;;;;19.26;70.09;100091.09;4974854;28;20459;-76
2023/08/18 01:36:05;;;;;;;38.53;12.55;;;;;;;19.30;69.67;100085.50;4974467;28;20141;-76
2023/08/18 01:38:32;;;;;;;16.67;11.20;;;;;;;19.31;69.05;100074.69;4973291;28;20102;-75
2023/08/18 01:41:07;;;;;;;13.10;10.93;;;;;;;19.28;69.54;100072.28;4974572;28;20051;-75
2023/08/18 01:43:34;;;;;;;10.32;9.07;;;;;;;19.29;69.07;100076.66;4974002;28;20050;-75
2023/08/18 01:46:01;;;;;;;13.55;9.90;;;;;;;19.27;68.75;100067.94;4973822;28;20047;-75
2023/08/18 01:48:32;;;;;;;14.65;9.30;;;;;;;19.25;68.92;100075.25;4974486;28;20105;-75
2023/08/18 01:51:02;;;;;;;12.65;10.02;;;;;;;19.22;69.26;100070.16;4974220;28;20118;-75
2023/08/18 01:53:29;;;;;;;12.30;9.20;;;;;;;19.21;69.34;100071.16;4974620;28;20122;-75
2023/08/18 01:55:59;;;;;;;10.95;8.38;;;;;;;19.19;69.77;100063.28;4974732;28;20051;-75
2023/08/18 01:58:26;;;;;;;9.95;8.88;;;;;;;19.21;69.21;100057.81;4956958;28;20058;-75
2023/08/18 02:00:57;;;;;;;13.38;9.25;;;;;;;19.21;69.75;100063.16;4974479;28;20630;-76
2023/08/18 02:03:25;;;;;;;13.68;10.45;;;;;;;19.22;69.56;100057.66;4974205;28;20054;-76
2023/08/18 02:05:53;;;;;;;13.05;10.57;;;;;;;19.23;69.23;100058.50;4973961;28;20058;-75
2023/08/18 02:08:21;;;;;;;15.32;10.60;;;;;;;19.25;69.56;100056.56;4973667;28;20510;-74
2023/08/18 02:10:47;;;;;;;14.02;10.55;;;;;;;19.26;69.31;100058.25;4956825;28;20054;-75
2023/08/18 02:13:14;;;;;;;15.18;9.85;;;;;;;19.25;69.10;100056.56;4974252;28;20142;-76
2023/08/18 02:15:44;;;;;;;15.13;10.88;;;;;;;19.24;69.72;100058.38;4973230;28;20109;-75
2023/08/18 02:18:11;;;;;;;13.27;10.55;;;;;;;19.26;69.22;100058.25;4973442;28;20110;-75
2023/08/18 02:20:38;;;;;;;13.82;10.45;;;;;;;19.26;69.49;100058.25;4973893;28;20129;-75
2023/08/18 02:23:05;;;;;;;26.48;11.25;;;;;;;19.26;69.24;100050.25;4973765;28;20050;-77
2023/08/18 02:25:32;;;;;;;18.92;10.93;;;;;;;19.26;69.65;100060.91;4973783;28;20117;-75
2023/08/18 02:28:03;;;;;;;13.65;10.38;;;;;;;19.26;69.38;100061.75;4973321;28;20474;-74
2023/08/18 02:30:30;;;;;;;17.63;11.23;;;;;;;19.27;69.39;100062.59;4956539;28;20109;-76
2023/08/18 02:32:56;;;;;;;14.48;9.80;;;;;;;19.28;69.41;100053.59;4973384;28;20074;-77
2023/08/18 02:35:23;;;;;;;14.98;10.88;;;;;;;19.30;69.26;100062.31;4973803;28;20078;-75
2023/08/18 02:37:50;;;;;;;14.10;10.77;;;;;;;19.30;69.41;100059.66;4973235;28;20055;-76
2023/08/18 02:40:17;;;;;;;14.80;11.98;;;;;;;19.32;69.47;100064.88;4973092;28;20107;-76
2023/08/18 02:42:43;;;;;;;17.25;11.68;;;;;;;19.31;69.32;100061.34;4956571;28;20050;-75
2023/08/18 02:45:10;;;;;;;16.17;11.70;;;;;;;19.31;69.58;100050.66;4973715;28;20470;-76
2023/08/18 02:47:40;;;;;;;17.08;12.18;;;;;;;19.32;69.43;100046.19;4956189;28;20042;-77
2023/08/18 02:50:07;;;;;;;19.00;12.38;;;;;;;19.31;69.52;100056.00;4973946;28;20051;-75
2023/08/18 02:52:34;;;;;;;15.88;11.52;;;;;;;19.32;69.31;100043.50;4956535;28;20051;-76
2023/08/18 02:55:01;;;;;;;45.22;12.75;;;;;;;19.31;69.60;100044.47;4972972;28;20081;-77
2023/08/18 02:57:27;;;;;;;41.28;12.77;;;;;;;19.30;69.60;100040.97;4956128;28;20054;-75
2023/08/18 02:59:54;;;;;;;47.03;11.75;;;;;;;19.31;69.38;100042.66;4955774;28;20051;-75
2023/08/18 03:02:21;;;;;;;21.27;11.02;;;;;;;19.30;69.76;100032.97;4973650;28;20090;-76
2023/08/18 03:04:47;;;;;;;33.65;11.85;;;;;;;19.30;69.50;100037.44;4973597;28;20078;-75
2023/08/18 03:07:14;;;;;;;16.55;11.85;;;;;;;19.29;69.89;100031.28;4973529;28;20055;-75
2023/08/18 03:09:42;;;;;;;22.20;12.48;;;;;;;19.28;69.75;100037.59;4972667;28;20050;-77
2023/08/18 03:12:11;;;;;;;30.85;12.65;;;;;;;19.29;69.58;100028.63;4972758;28;20050;-76
2023/08/18 03:14:37;;;;;;;25.98;12.68;;;;;;;19.29;69.89;100025.94;4973193;28;20050;-75
2023/08/18 03:17:04;;;;;;;27.10;12.65;;;;;;;19.29;69.83;100023.28;4973028;28;20555;-75
2023/08/18 03:19:31;;;;;;;29.58;12.93;;;;;;;19.30;69.72;100029.44;4955901;28;20109;-75
2023/08/18 03:21:58;;;;;;;25.95;12.50;;;;;;;19.29;69.62;100025.94;4973210;28;20129;-77
2023/08/18 03:24:25;;;;;;;61.63;14.00;;;;;;;19.29;69.84;100025.09;4973164;28;20094;-76
2023/08/18 03:26:51;;;;;;;39.60;12.43;;;;;;;19.27;69.80;100023.41;4973025;28;20145;-77
2023/08/18 03:29:18;;;;;;;20.90;11.05;;;;;;;19.26;70.20;100026.22;4973118;28;20047;-75
2023/08/18 03:31:44;;;;;;;21.35;12.35;;;;;;;19.26;70.08;100020.88;4972948;28;20472;-76
2023/08/18 03:34:11;;;;;;;15.60;11.95;;;;;;;19.25;70.17;100020.03;4973177;28;20046;-75
2023/08/18 03:36:37;;;;;;;32.88;12.82;;;;;;;19.26;70.06;100031.56;4955852;28;20086;-75
2023/08/18 03:39:05;;;;;;;17.45;12.70;;;;;;;19.27;70.21;100030.56;4972935;28;20126;-75
2023/08/18 03:41:31;;;;;;;47.15;13.80;;;;;;;19.29;70.15;100025.94;4972826;28;20090;-75
2023/08/18 03:43:58;;;;;;;17.77;11.80;;;;;;;19.29;70.46;100033.97;4973014;28;20054;-76
2023/08/18 03:46:25;;;;;;;15.77;11.18;;;;;;;19.30;70.16;100027.63;4973258;28;20758;-74
2023/08/18 03:48:52;;;;;;;30.75;12.50;;;;;;;19.31;70.44;100026.66;4972592;28;20062;-75
2023/08/18 03:51:19;;;;;;;31.85;11.50;;;;;;;19.31;70.21;100023.97;4972657;28;20054;-76
2023/08/18 03:53:46;;;;;;;26.50;12.55;;;;;;;19.32;70.08;100025.66;4972759;28;20144;-77
2023/08/18 03:56:13;;;;;;;16.17;12.23;;;;;;;19.32;70.18;100025.66;4972593;28;20051;-75
2023/08/18 03:58:40;;;;;;;22.48;11.90;;;;;;;19.33;70.21;100021.16;4972070;28;20058;-75
2023/08/18 04:01:08;;;;;;;33.45;12.95;;;;;;;19.33;70.29;100021.16;4972339;28;20055;-77
2023/08/18 04:03:41;;;;;;;37.75;12.98;;;;;;;19.33;70.49;100022.00;4972780;28;20053;-75
2023/08/18 04:06:09;;;;;;;24.58;12.80;;;;;;;19.34;70.31;100005.03;4972655;28;20051;-75
2023/08/18 04:08:40;;;;;;;23.05;13.20;;;;;;;19.34;70.81;100018.38;4972274;28;20042;-75
2023/08/18 04:11:07;;;;;;;60.92;14.32;;;;;;;19.37;70.49;100017.25;4955158;28;20522;-75
2023/08/18 04:13:34;;;;;;;23.52;12.50;;;;;;;19.38;70.62;100014.44;4972820;28;20055;-75
2023/08/18 04:16:00;;;;;;;24.98;12.55;;;;;;;19.39;70.33;100018.78;4972470;28;20051;-76
2023/08/18 04:18:27;;;;;;;31.85;12.60;;;;;;;19.40;70.46;100012.47;4971535;28;20054;-76
2023/08/18 04:20:54;;;;;;;16.50;12.80;;;;;;;19.42;70.40;100011.47;4968215;28;20141;-75
2023/08/18 04:23:21;;;;;;;21.38;12.20;;;;;;;19.43;70.42;100013.19;4972167;28;20427;-75
2023/08/18 04:25:47;;;;;;;42.90;12.88;;;;;;;19.43;70.44;100011.34;4972332;28;20109;-76
2023/08/18 04:28:14;;;;;;;20.33;12.02;;;;;;;19.43;70.33;100002.50;4971484;28;20054;-76
2023/08/18 04:30:45;;;;;;;44.97;12.82;;;;;;;19.41;70.90;99997.31;4972014;28;20051;-75
2023/08/18 04:33:11;;;;;;;46.90;11.10;;;;;;;19.44;70.60;100002.34;4972099;28;20066;-75
2023/08/18 04:35:38;;;;;;;19.27;12.02;;;;;;;19.44;70.63;100012.19;4971710;28;20055;-77
2023/08/18 04:38:07;;;;;;;46.13;12.25;;;;;;;19.42;70.53;100003.47;4953873;28;20078;-75
2023/08/18 04:40:33;;;;;;;54.40;10.82;;;;;;;19.42;70.67;100008.81;4971695;28;20059;-75
2023/08/18 04:43:00;;;;;;;36.50;11.57;;;;;;;19.42;70.57;100011.47;4971541;28;20047;-76
2023/08/18 04:45:27;;;;;;;30.40;12.40;;;;;;;19.42;70.76;100006.13;4971665;28;20389;-78
2023/08/18 04:47:53;;;;;;;48.85;12.32;;;;;;;19.41;71.00;100010.66;4971563;28;20077;-75
2023/08/18 04:50:23;;;;;;;77.40;13.50;;;;;;;19.40;70.72;100007.13;4971389;28;20498;-76
2023/08/18 04:52:49;;;;;;;65.25;11.05;;;;;;;19.40;70.88;100007.13;4971935;28;20058;-76
2023/08/18 04:55:16;;;;;;;53.42;12.15;;;;;;;19.42;71.05;100000.78;4971877;28;20051;-76
2023/08/18 04:57:42;;;;;;;29.33;12.07;;;;;;;19.43;71.05;100005.19;4971729;28;20109;-75
2023/08/18 05:00:11;;;;;;;25.30;11.93;;;;;;;19.44;70.92;99999.66;4971382;28;20062;-76
2023/08/18 05:02:37;;;;;;;18.35;11.82;;;;;;;19.46;71.25;99999.53;4971859;28;20476;-75
2023/08/18 05:05:05;;;;;;;11.98;10.52;;;;;;;19.48;70.99;100000.25;4954719;28;20630;-77
2023/08/18 05:07:32;;;;;;;62.28;11.45;;;;;;;19.50;71.26;100003.63;4971618;28;20089;-75
2023/08/18 05:10:00;;;;;;;22.85;10.05;;;;;;;19.52;70.74;100004.34;4971219;28;20058;-75
2023/08/18 05:12:27;;;;;;;37.40;10.20;;;;;;;19.52;70.86;100009.66;4954542;28;20093;-76
2023/08/18 05:14:54;;;;;;;37.17;9.75;;;;;;;19.51;70.81;100005.31;4971423;28;20046;-75
2023/08/18 05:17:20;;;;;;;28.38;10.30;;;;;;;19.53;71.09;100011.34;4972970;28;20050;-76
2023/08/18 05:19:47;;;;;;;85.90;11.57;;;;;;;19.53;71.04;100006.00;4974894;28;20046;-78
2023/08/18 05:22:14;;;;;;;16.23;9.38;;;;;;;19.54;70.86;100013.03;4957827;28;20051;-76
2023/08/18 05:24:43;;;;;;;12.77;10.18;;;;;;;19.54;71.18;100018.38;4958058;28;20097;-76
2023/08/18 05:27:10;;;;;;;31.98;10.65;;;;;;;19.56;71.41;100021.75;4975300;28;20055;-76
2023/08/18 05:29:36;;;;;;;8.68;7.82;;;;;;;19.58;71.19;100029.63;4974766;28;20089;-75
2023/08/18 05:32:03;;;;;;;12.15;8.88;;;;;;;19.58;71.41;100019.78;4975193;28;20078;-75
2023/08/18 05:34:29;;;;;;;15.55;9.30;;;;;;;19.60;71.37;100030.31;4975430;28;20051;-76
2023/08/18 05:36:56;;;;;;;12.38;8.57;;;;;;;19.61;71.10;100030.19;4975292;28;20125;-77
2023/08/18 05:39:22;;;;;;;10.32;7.38;;;;;;;19.63;71.23;100025.53;4974867;28;20481;-76
2023/08/18 05:41:49;;;;;;;9.43;8.07;;;;;;;19.64;71.26;100031.72;4974703;28;20097;-75
2023/08/18 05:44:16;;;;;;;8.88;7.88;;;;;;;19.65;71.02;100033.41;4974923;28;20054;-75
2023/08/18 05:46:42;;;;;;;8.65;7.75;;;;;;;19.67;71.27;100034.97;4975096;28;20082;-74
2023/08/18 05:49:10;;;;;;;10.30;8.15;;;;;;;19.71;71.21;100034.69;4974854;28;20080;-76
2023/08/18 05:51:37;;;;;;;9.43;7.38;;;;;;;19.72;71.38;100026.53;4974859;28;20054;-75
2023/08/18 05:54:04;;;;;;;12.40;7.55;;;;;;;19.74;71.34;100021.88;4974932;28;20055;-75
2023/08/18 05:56:33;;;;;;;9.48;8.13;;;;;;;19.76;71.44;100027.94;4974831;28;20058;-75
2023/08/18 05:59:06;;;;;;;21.63;8.68;;;;;;;19.78;71.65;100022.47;4973978;28;20142;-75
2023/08/18 06:01:48;;;;;;;11.88;8.27;;;;;;;19.82;71.11;100028.34;4959647;28;20138;-74
2023/08/18 06:04:17;;;;;;;14.25;8.25;;;;;;;19.84;71.13;100035.25;4958019;28;20047;-76
2023/08/18 06:06:43;;;;;;;13.95;8.38;;;;;;;19.86;71.16;100033.28;4973940;28;20059;-74
2023/08/18 06:09:10;;;;;;;7.90;7.10;;;;;;;19.87;70.92;100024.28;4956410;28;20137;-78
2023/08/18 06:11:36;;;;;;;12.68;8.35;;;;;;;19.89;71.07;100027.63;4973646;28;20055;-74
2023/08/18 06:14:03;;;;;;;10.93;8.05;;;;;;;19.91;71.19;100031.03;4956682;28;20061;-76
2023/08/18 06:16:29;;;;;;;16.55;9.23;;;;;;;19.93;71.23;100033.56;4973774;28;20550;-74
2023/08/18 06:18:56;;;;;;;10.48;8.00;;;;;;;19.95;71.16;100030.75;4973858;28;20054;-74
2023/08/18 06:21:25;;;;;;;11.65;8.15;;;;;;;19.93;71.23;100031.72;4973817;28;20138;-74
2023/08/18 06:23:51;;;;;;;17.40;7.85;;;;;;;19.95;71.12;100025.41;4956438;28;20109;-75
2023/08/18 06:26:18;;;;;;;16.52;8.77;;;;;;;19.95;71.02;100031.56;4972882;28;20085;-75
2023/08/18 06:28:48;;;;;;;10.00;8.48;;;;;;;19.97;71.11;100024.28;4972451;28;20418;-75
2023/08/18 06:31:15;;;;;;;16.58;8.70;;;;;;;19.99;71.18;100026.81;4973797;28;20047;-74
2023/08/18 06:33:41;;;;;;;18.25;8.75;;;;;;;20.00;71.52;100024.00;4956229;28;20062;-75
2023/08/18 06:36:08;;;;;;;10.00;8.40;;;;;;;20.03;71.46;100017.53;4973181;28;20097;-77
2023/08/18 06:38:35;;;;;;;9.48;8.15;;;;;;;20.05;71.69;100027.13;4972783;28;20063;-75
2023/08/18 06:41:01;;;;;;;15.60;8.50;;;;;;;20.08;71.57;100026.00;4973290;28;20054;-74
2023/08/18 06:43:28;;;;;;;8.88;7.97;;;;;;;20.12;71.63;100022.03;4956278;28;20047;-74
2023/08/18 06:45:55;;;;;;;24.40;8.50;;;;;;;20.15;71.70;100032.44;4973462;28;20121;-76
2023/08/18 06:48:22;;;;;;;13.43;7.47;;;;;;;20.16;71.55;100027.94;4972863;28;20047;-74
2023/08/18 06:50:48;;;;;;;11.23;7.35;;;;;;;20.17;71.75;100030.47;4973191;28;20130;-76
2023/08/18 06:53:15;;;;;;;10.05;8.07;;;;;;;20.21;71.69;100046.19;4973135;28;20125;-75
2023/08/18 06:55:42;;;;;;;8.88;7.65;;;;;;;20.22;71.91;100040.72;4973273;28;20125;-75
2023/08/18 06:58:28;;;;;;;10.50;8.15;;;;;;;20.26;71.98;100038.63;4958156;28;20042;-74
2023/08/18 07:00:55;;;;;;;10.07;7.70;;;;;;;20.29;72.05;100031.13;4972461;28;20051;-77
2023/08/18 07:03:21;;;;;;;12.27;8.75;;;;;;;20.33;71.79;100025.50;4973057;28;20055;-76
2023/08/18 07:05:55;;;;;;;10.48;7.97;;;;;;;20.35;71.79;100026.19;4972877;28;20047;-74
2023/08/18 07:08:30;;;;;;;11.48;7.38;;;;;;;20.35;71.74;100029.72;4972996;28;20089;-75
2023/08/18 07:10:57;;;;;;;18.00;9.10;;;;;;;20.39;71.47;100027.59;4955601;28;20055;-75
2023/08/18 07:13:24;;;;;;;10.38;9.10;;;;;;;20.38;71.67;100032.13;4972648;28;20046;-77
2023/08/18 07:15:56;;;;;;;10.98;8.82;;;;;;;20.40;71.78;100032.81;4972976;28;20046;-76
2023/08/18 07:18:23;;;;;;;16.52;9.25;;;;;;;20.43;71.39;100037.88;4973010;28;20141;-75
2023/08/18 07:20:49;;;;;;;16.85;9.23;;;;;;;20.44;71.53;100030.66;4972624;28;20077;-75
2023/08/18 07:23:19;;;;;;;13.52;9.30;;;;;;;20.44;71.15;100034.19;4972638;28;20074;-75
2023/08/18 07:25:46;;;;;;;16.13;9.10;;;;;;;20.46;71.63;100033.19;4973102;28;20142;-75
2023/08/18 07:28:13;;;;;;;14.32;9.70;;;;;;;20.47;71.66;100035.72;4972355;28;20062;-75
2023/08/18 07:30:40;;;;;;;12.82;9.05;;;;;;;20.48;71.93;100031.25;4972801;28;20054;-74
2023/08/18 07:33:06;;;;;;;13.20;9.75;;;;;;;20.50;72.03;100031.91;4971812;28;20078;-75
2023/08/18 07:35:38;;;;;;;14.00;10.43;;;;;;;20.53;72.14;100037.81;4972672;28;20054;-75
2023/08/18 07:38:04;;;;;;;17.05;11.10;;;;;;;20.57;72.08;100036.53;4972756;28;20098;-76
2023/08/18 07:40:31;;;;;;;16.02;9.93;;;;;;;20.59;71.72;100031.03;4972377;28;20058;-75
2023/08/18 07:42:58;;;;;;;15.52;9.38;;;;;;;20.63;72.01;100028.94;4972373;28;20086;-75
2023/08/18 07:45:28;;;;;;;14.90;9.95;;;;;;;20.66;72.11;100033.97;4972181;28;20053;-78
2023/08/18 07:47:55;;;;;;;33.22;10.38;;;;;;;20.69;72.07;100026.50;4972327;28;20051;-75
2023/08/18 07:50:21;;;;;;;19.02;11.02;;;;;;;20.74;72.40;100033.25;4972373;28;20074;-75
2023/08/18 07:52:48;;;;;;;24.02;11.50;;;;;;;20.80;72.33;100024.63;4972262;28;20523;-75
2023/08/18 07:55:15;;;;;;;17.52;10.30;;;;;;;20.86;72.39;100028.56;4972340;28;20554;-76
2023/08/18 07:57:46;;;;;;;17.52;10.93;;;;;;;20.91;72.49;100029.81;4971935;28;20053;-75
2023/08/18 08:00:18;;;;;;;22.98;11.13;;;;;;;20.97;72.19;100023.00;4971639;28;20053;-77
2023/08/18 08:02:46;;;;;;;18.27;11.60;;;;;;;21.02;72.35;100034.13;4972335;28;20059;-75
2023/08/18 08:05:13;;;;;;;19.65;11.40;;;;;;;21.07;71.97;100015.78;4972177;28;20399;-75
2023/08/18 08:07:40;;;;;;;18.60;11.48;;;;;;;21.11;72.38;100021.69;4954815;28;20055;-75
2023/08/18 08:10:07;;;;;;;18.48;11.43;;;;;;;21.17;72.14;100023.78;4971998;28;20054;-75
2023/08/18 08:12:35;;;;;;;20.00;11.48;;;;;;;21.21;72.19;100019.81;4972149;28;20051;-74
2023/08/18 08:15:08;;;;;;;19.40;11.73;;;;;;;21.26;72.12;100018.50;4972291;28;20518;-74
2023/08/18 08:17:37;;;;;;;19.85;11.00;;;;;;;21.30;72.41;100019.88;4972039;28;20051;-75
2023/08/18 08:20:21;;;;;;;15.05;10.20;;;;;;;21.34;72.26;100021.25;4972095;28;20542;-77
2023/08/18 08:22:50;;;;;;;17.98;11.80;;;;;;;21.39;72.23;100016.31;4972128;28;20496;-75
2023/08/18 08:25:17;;;;;;;18.27;11.45;;;;;;;21.46;71.98;100016.53;4954887;28;20054;-75
2023/08/18 08:27:45;;;;;;;17.42;10.93;;;;;;;21.51;72.17;100011.56;4972341;28;20047;-74
2023/08/18 08:30:13;;;;;;;19.67;11.85;;;;;;;21.56;72.23;100016.44;4972013;28;20381;-74
2023/08/18 08:32:59;;;;;;;19.15;10.57;;;;;;;21.64;72.41;100016.50;4971836;28;20051;-74
2023/08/18 08:35:26;;;;;;;16.88;10.25;;;;;;;21.71;72.71;100030.13;4955098;28;20395;-75
2023/08/18 08:37:56;;;;;;;18.20;11.63;;;;;;;21.79;72.44;100029.41;4971750;28;20051;-78
2023/08/18 08:40:23;;;;;;;15.98;10.75;;;;;;;21.85;72.19;100023.41;4954811;28;20043;-74
2023/08/18 08:42:53;;;;;;;19.63;11.25;;;;;;;21.94;72.70;100022.50;4972114;28;20131;-75
2023/08/18 08:45:20;;;;;;;16.02;10.20;;;;;;;22.03;72.39;100019.88;4971978;28;20055;-76
2023/08/18 08:47:48;;;;;;;16.00;10.40;;;;;;;22.11;72.12;100018.09;4971923;28;20047;-74
2023/08/18 08:50:19;;;;;;;17.10;10.27;;;;;;;22.20;71.77;100021.66;4955501;28;20046;-77
2023/08/18 08:52:50;;;;;;;15.40;10.43;;;;;;;22.26;71.70;100025.56;4974354;28;20409;-78
2023/08/18 08:55:28;;;;;;;13.63;9.13;;;;;;;22.33;71.56;100020.41;4975766;28;20062;-75
2023/08/18 08:58:02;;;;;;;14.95;9.65;;;;;;;22.37;71.68;100028.00;4958288;28;20066;-75
2023/08/18 09:00:29;;;;;;;13.90;9.00;;;;;;;22.46;71.49;100018.13;4958060;28;20046;-75
2023/08/18 09:03:06;;;;;;;13.70;9.27;;;;;;;22.50;71.46;100014.13;4975530;28;20046;-75
2023/08/18 09:05:33;;;;;;;14.82;8.98;;;;;;;22.61;71.64;100010.38;4975104;28;20061;-75
2023/08/18 09:08:00;;;;;;;13.07;9.38;;;;;;;22.69;71.63;100014.09;4975601;28;20058;-75
2023/08/18 09:10:27;;;;;;;12.23;8.93;;;;;;;22.80;71.86;100011.13;4975302;28;20059;-75
2023/08/18 09:12:54;;;;;;;13.45;9.20;;;;;;;22.93;72.11;99994.56;4975643;28;20105;-75
2023/08/18 09:15:24;;;;;;;12.30;8.63;;;;;;;23.06;71.34;99998.63;4958613;28;20455;-74
2023/08/18 09:17:51;;;;;;;10.98;8.35;;;;;;;23.21;71.32;99996.97;4975807;28;20477;-75
2023/08/18 09:20:18;;;;;;;13.88;8.98;;;;;;;23.33;71.26;99994.84;4975086;28;20467;-76
2023/08/18 09:22:45;;;;;;;12.27;8.50;;;;;;;23.45;71.22;100000.75;4975487;28;20105;-75
2023/08/18 09:25:13;;;;;;;11.65;8.70;;;;;;;23.58;71.27;99989.50;4975222;28;20061;-75
2023/08/18 09:27:39;;;;;;;11.75;8.60;;;;;;;23.72;70.84;99987.16;4975239;28;20069;-76
2023/08/18 09:30:07;;;;;;;10.93;8.77;;;;;;;23.85;70.81;99986.66;4974901;28;20074;-75
2023/08/18 09:32:35;;;;;;;11.05;8.15;;;;;;;23.97;69.59;99992.50;4975507;28;20051;-75
2023/08/18 09:35:03;;;;;;;10.60;8.63;;;;;;;24.11;69.20;99989.16;4975399;28;20134;-75
2023/08/18 09:37:30;;;;;;;13.43;8.65;;;;;;;24.25;69.51;99992.19;4975128;28;20050;-75
2023/08/18 09:39:58;;;;;;;11.30;8.40;;;;;;;24.37;69.18;99995.34;4974503;28;20086;-75
2023/08/18 09:42:24;;;;;;;11.50;8.68;;;;;;;24.50;69.45;99992.94;4974965;28;20554;-74
2023/08/18 09:44:52;;;;;;;11.95;8.57;;;;;;;24.64;69.80;100004.00;4975032;28;20051;-76
2023/08/18 09:47:21;;;;;;;14.90;9.55;;;;;;;24.78;69.42;99989.78;4975079;28;20106;-76
2023/08/18 09:49:49;;;;;;;9.48;8.48;;;;;;;24.94;70.29;99988.06;4974896;28;20046;-75
2023/08/18 09:52:16;;;;;;;10.68;8.55;;;;;;;25.11;69.48;99983.41;4974837;28;20054;-76
2023/08/18 09:54:45;;;;;;;11.75;8.30;;;;;;;25.26;69.40;99977.28;4975070;28;20055;-74
2023/08/18 09:57:25;;;;;;;11.15;8.25;;;;;;;25.40;68.26;99979.19;4974867;28;20538;-75
2023/08/18 09:59:57;;;;;;;11.77;8.38;;;;;;;25.56;67.50;99982.78;4957141;28;20133;-75
2023/08/18 10:02:31;;;;;;;10.13;7.97;;;;;;;25.69;67.21;99976.81;4974791;28;20451;-75
2023/08/18 10:04:58;;;;;;;10.02;7.18;;;;;;;25.86;68.50;99978.34;4957733;28;20047;-75
2023/08/18 10:07:27;;;;;;;11.00;7.60;;;;;;;26.01;68.28;99969.44;4974760;28;20068;-76
2023/08/18 10:09:55;;;;;;;10.43;7.97;;;;;;;26.16;66.94;99966.75;4957333;28;20091;-75
2023/08/18 10:12:21;;;;;;;9.32;7.70;;;;;;;26.29;66.34;99963.44;4974423;28;20055;-75
2023/08/18 10:14:50;;;;;;;8.68;7.38;;;;;;;26.39;65.67;99960.47;4974525;28;20051;-75
2023/08/18 10:17:21;;;;;;;9.77;8.05;;;;;;;26.48;65.25;99962.03;4957138;28;20046;-75
2023/08/18 10:19:52;;;;;;;8.13;7.30;;;;;;;26.54;64.83;99950.47;4974499;28;20055;-75
2023/08/18 10:22:19;;;;;;;8.48;6.93;;;;;;;26.65;66.62;99951.03;4957136;28;20054;-75
2023/08/18 10:24:47;;;;;;;7.55;6.75;;;;;;;26.73;65.09;99950.09;4974048;28;20047;-76
2023/08/18 10:27:29;;;;;;;9.10;7.05;;;;;;;26.78;64.75;99945.78;4954956;29;20138;-77
2023/08/18 10:29:58;;;;;;;9.53;7.57;;;;;;;26.94;64.67;99946.56;4954747;29;20508;-77
2023/08/18 10:32:26;;;;;;;8.55;7.63;;;;;;;27.03;64.24;99941.94;4966224;28;20078;-75
2023/08/18 10:35:23;;;;;;;8.07;6.95;;;;;;;27.08;63.45;99952.16;4956373;28;20488;-76
2023/08/18 10:37:56;;;;;;;8.80;7.32;;;;;;;27.19;62.92;99947.09;4973406;28;20057;-75
2023/08/18 10:40:27;;;;;;;10.07;7.80;;;;;;;27.21;63.15;99956.88;4973438;28;20109;-76
2023/08/18 10:42:59;;;;;;;8.77;7.85;;;;;;;27.27;64.41;99951.53;4973362;28;20053;-75
2023/08/18 10:45:28;;;;;;;9.63;7.70;;;;;;;27.40;66.01;99948.09;4973399;28;20090;-75
2023/08/18 10:48:03;;;;;;;11.30;7.85;;;;;;;27.55;64.58;99936.38;4973425;28;20082;-76
2023/08/18 10:50:33;;;;;;;9.80;7.30;;;;;;;27.75;64.76;99936.56;4973282;28;20137;-75
2023/08/18 10:53:03;;;;;;;9.90;7.20;;;;;;;27.95;64.96;99931.28;4973020;28;20616;-75
2023/08/18 10:55:30;;;;;;;8.02;7.00;;;;;;;28.17;63.94;99933.91;4973296;28;20058;-78
2023/08/18 10:57:58;;;;;;;7.97;7.18;;;;;;;28.40;65.04;99935.50;4972983;28;20120;-77
2023/08/18 11:00:29;;;;;;;10.68;7.90;;;;;;;28.66;65.90;99933.94;4973303;28;20058;-76
2023/08/18 11:02:56;;;;;;;9.15;7.05;;;;;;;28.99;64.97;99932.41;4972930;28;20046;-75
2023/08/18 11:05:22;;;;;;;7.70;6.90;;;;;;;29.37;63.75;99928.28;4972961;28;20055;-76
2023/08/18 11:07:52;;;;;;;9.43;6.75;;;;;;;29.84;62.55;99928.31;4972932;28;20082;-76
2023/08/18 11:10:21;;;;;;;7.45;6.72;;;;;;;30.34;61.48;99937.81;4955873;28;20050;-76
2023/08/18 11:12:50;;;;;;;6.43;5.82;;;;;;;30.86;60.48;99925.25;4972961;28;20043;-76
2023/08/18 11:15:20;;;;;;;8.35;6.20;;;;;;;31.41;60.63;99929.31;4972347;28;20059;-78
2023/08/18 11:17:48;;;;;;;7.30;6.55;;;;;;;31.95;58.73;99926.13;4972851;28;20495;-77
2023/08/18 11:20:16;;;;;;;7.70;6.82;;;;;;;32.48;58.08;99923.88;4972807;28;20047;-75